GEOID,tmax
26161,71.56275177001953
26163,70.87733459472656
26165,68.01199340820312
27001,66.60128021240234
27003,70.3260269165039
27005,69.2696304321289
27007,65.89642333984375
27009,70.51412200927734
27011,73.5774154663086
27013,69.47014617919922
27015,69.8836669921875
27017,64.07048034667969
27019,70.90726470947266
27021,67.54053497314453
27023,72.84432983398438
27025,70.1549072265625
27027,71.20048522949219
27029,67.09601593017578
27031,55.84492111206055
27033,68.49659729003906
27035,68.0953369140625
27037,70.07795715332031
27039,68.39210510253906
27041,72.52324676513672
27043,69.31813049316406
27045,69.15837860107422
27047,68.58509063720703
27049,69.56586456298828
27051,73.2126693725586
27053,70.72937774658203
27055,70.73357391357422
27057,68.10929870605469
27059,69.90496826171875
27061,65.42929077148438
27063,67.78515625
27065,69.15673828125
27067,71.68828582763672
27069,71.75678253173828
27071,63.12998580932617
27073,72.99420166015625
27075,60.01089859008789
27077,64.22456359863281
27079,69.51292419433594
27081,69.47766876220703
27083,70.58932495117188
27085,71.07783508300781
27087,68.01233673095703
27089,70.13765716552734
27091,68.53533172607422
27093,71.17440032958984
27095,69.56904602050781
27097,69.74874114990234
27099,68.19960021972656
27101,68.69551086425781
27103,70.1180419921875
27105,68.63908386230469
27107,69.7284927368164
27109,68.89730834960938
27111,71.05278015136719
27113,69.31067657470703
27115,67.36563110351562
27117,69.2803955078125
27119,69.63126373291016
27121,72.39990234375
27123,70.06646728515625
27125,69.45259094238281
27127,70.52777099609375
27129,71.0792007446289
27131,69.09136962890625
27133,70.31277465820312
27135,68.34471893310547
27137,63.67887878417969
27139,70.50643920898438
27141,70.68644714355469
27143,70.73523712158203
27145,71.14703369140625
27147,68.49889373779297
27149,73.01741027832031
27151,72.8447036743164
27153,70.51712036132812
27155,73.88177490234375
27157,69.85896301269531
27159,69.15309143066406
27161,68.82159423828125
27163,69.82756805419922
27165,69.05121612548828
27167,72.98966979980469
27169,69.60111999511719
27171,70.97158813476562
27173,72.0511474609375
28001,86.7104263305664
28003,83.59009552001953
28005,88.35012817382812
28007,85.35698699951172
28009,84.15485382080078
28011,87.6401138305664
28013,86.40855407714844
28015,86.40460205078125
28017,86.04313659667969
28019,85.75031280517578
28021,86.31952667236328
28023,87.8067855834961
28025,86.74178314208984
28027,87.76795196533203
28029,86.7076187133789
28031,87.68819427490234
28033,86.5948257446289
28035,88.10113525390625
28037,87.10124206542969
28039,86.57078552246094
28041,87.45259857177734
28043,86.78382110595703
28045,85.90461730957031
28047,85.04458618164062
28049,86.39095306396484
28051,85.87998962402344
28053,86.36219024658203
28055,86.51333618164062
28057,84.6998291015625
28059,85.55482482910156
28061,87.74527740478516
28063,86.22437286376953
28065,87.06869506835938
28067,88.31756591796875
28069,87.26207733154297
28071,86.2118911743164
28073,87.76644134521484
28075,88.13130950927734
28077,87.46289825439453
28079,85.35055541992188
28081,85.1707534790039
28083,87.29487609863281
28085,87.44215393066406
28087,86.92369079589844
28089,85.78240966796875
28091,87.5169906616211
28093,85.30490112304688
28095,85.81392669677734
28097,85.80805206298828
28099,85.79006958007812
28101,87.11576843261719
28103,87.11833190917969
28105,86.92414093017578
28107,87.07223510742188
28109,87.27925109863281
28111,87.77896118164062
28113,88.57315063476562
28115,85.5079116821289
28117,84.09418487548828
28119,87.66474151611328
28121,86.34748840332031
28123,86.1076431274414
28125,86.42500305175781
28127,86.83369445800781
28129,87.29740142822266
28131,86.15982055664062
28133,87.37285614013672
28135,87.38927459716797
28137,86.66613006591797
28139,83.6149673461914
28141,83.8847427368164
28143,87.66584014892578
28145,84.89242553710938
28147,87.78274536132812
28149,86.18492126464844
28151,87.42182922363281
28153,87.16547393798828
28155,86.00504302978516
28157,87.62110900878906
28159,85.78137969970703
28161,86.74951171875
28163,85.57701873779297
29001,82.55451202392578
29003,84.07565307617188
29005,82.92086029052734
29007,83.90198516845703
29009,84.68306732177734
29011,85.69834899902344
29013,86.22122955322266
29015,85.50089263916016
29017,83.48358154296875
29019,84.84600830078125
29021,85.6542739868164
29023,85.07087707519531
29025,84.87166595458984
29027,84.88591766357422
29029,84.35790252685547
29031,83.78486633300781
29033,84.88126373291016
29035,85.43038940429688
29037,85.84960174560547
29039,85.32363891601562
29041,84.88509368896484
29043,83.94197845458984
29045,82.13658905029297
29047,85.15379333496094
29049,84.91642761230469
29051,85.49124908447266
29053,85.60324096679688
29055,85.09510040283203
29057,85.54939270019531
29059,83.61978912353516
29061,84.41047668457031
29063,84.37433624267578
29065,83.97613525390625
29067,83.35169982910156
29069,85.47811889648438
29071,85.15652465820312
29073,84.85891723632812
29075,82.6773452758789
29077,84.04649353027344
29079,84.09321594238281
29081,82.87503814697266
29083,86.1778793334961
29085,84.57884979248047
29087,84.48820495605469
29089,85.28804016113281
29091,85.15336608886719
29093,83.94320678710938
29095,85.1976318359375
29097,85.90546417236328
29099,85.08219146728516
29101,86.20083618164062
29103,82.52783966064453
29105,83.09374237060547
29107,85.57261657714844
29109,84.925537109375
29111,82.67910766601562
29113,84.45755004882812
29115,83.8033218383789
29117,84.55299377441406
29119,85.6951904296875
29121,83.22530364990234
29123,83.15933990478516
29125,84.87619018554688
29127,83.16768646240234
29129,82.1903076171875
29131,84.89725494384766
29133,83.52042388916016
29135,85.11003112792969
29137,83.56905364990234
29139,84.40410614013672
29141,85.10163116455078
29143,84.22498321533203
29145,85.7314224243164
29147,82.36271667480469
29149,86.24332427978516
29151,85.24115753173828
29153,84.56781768798828
29155,85.00562286376953
29157,82.67220306396484
29159,85.99874114990234
29161,84.64540100097656
29163,84.09814453125
29165,85.50684356689453
29167,84.45629119873047
29169,84.07341003417969
29171,81.11321258544922
29173,83.47508239746094
29175,84.25109100341797
29177,85.00726318359375
29179,84.764404296875
29181,85.56436920166016
29183,84.54744720458984
29185,85.3561782836914
29186,83.19303131103516
29187,83.53861999511719
29189,84.2536392211914
29195,85.78214263916016
29197,81.78012084960938
29199,82.08094024658203
29201,84.03765869140625
29203,85.1826400756836
29205,82.83943939208984
29207,84.41950225830078
29209,84.99120330810547
29211,82.38304138183594
29213,85.37833404541016
29215,82.99921417236328
29217,85.34452056884766
29219,84.50811004638672
29221,84.82215881347656
29223,84.34886932373047
29225,82.34777069091797
29227,81.6036376953125
29229,82.14447784423828
29510,83.92792510986328
30001,60.705413818359375
30003,69.28479766845703
30005,68.72806549072266
30007,65.48612976074219
30009,66.18569946289062
30011,67.7835922241211
30013,65.87186431884766
30015,69.26331329345703
30017,70.10771179199219
30019,67.17164611816406
30021,68.05858612060547
30023,60.39071273803711
30025,67.39473724365234
30027,67.63856506347656
30029,60.303009033203125
30031,63.963661193847656
30033,68.3988265991211
30035,60.2320671081543
30037,68.814697265625
30039,60.08009719848633
30041,69.02627563476562
30043,62.98270797729492
30045,64.86600494384766
30047,64.77770233154297
30049,61.93090057373047
30051,68.25332641601562
30053,63.57174301147461
30055,69.10794830322266
30057,63.21609115600586
30059,62.58248519897461
30061,62.212684631347656
30063,62.71792221069336
30065,68.37857818603516
30067,63.62788772583008
30069,69.24356842041016
30071,68.79904174804688
30073,65.46261596679688
30075,71.58573913574219
30077,61.65664291381836
30079,68.83943939208984
30081,60.898895263671875
30083,68.35295104980469
30085,68.22566986083984
30087,69.3824462890625
30089,63.29202651977539
30091,67.48827362060547
30093,62.27061080932617
30095,66.66847229003906
30097,66.29568481445312
30099,63.984230041503906
30101,68.09339904785156
30103,69.92073059082031
30105,67.61756134033203
30107,67.60697174072266
30109,66.85267639160156
30111,69.11911010742188
31001,81.57537078857422
31003,76.54827880859375
31005,77.44529724121094
31007,75.40882110595703
31009,77.10205841064453
31011,78.458251953125
31013,75.14955139160156
31015,75.37866973876953
31017,75.92094421386719
31019,80.18456268310547
31021,78.40423583984375
31023,81.00623321533203
31025,81.98712921142578
31027,75.43012237548828
31029,79.86624908447266
31031,75.36766815185547
31033,77.5018081665039
31035,82.11685943603516
31037,80.126953125
31039,77.7728500366211
31041,78.16941833496094
31043,75.76499938964844
31045,75.2699966430664
31047,80.93441009521484
31049,78.05818176269531
31051,74.91171264648438
31053,79.95226287841797
31055,81.23611450195312
31057,80.80000305175781
31059,82.8598403930664
31061,83.28777313232422
31063,82.1191177368164
31065,83.54685974121094
31067,83.38349151611328
31069,77.28228759765625
31071,76.10057067871094
31073,82.18206024169922
31075,76.18495178222656
31077,78.12480926513672
31079,80.80615997314453
31081,81.3208236694336
31083,83.4271011352539
31085,80.54059600830078
31087,81.97171020507812
31089,75.46404266357422
31091,76.421875
31093,80.08747863769531
31095,84.09794616699219
31097,82.86679077148438
31099,81.0313720703125
31101,78.78876495361328
31103,75.12567901611328
31105,75.83280181884766
31107,75.90909576416016
31109,82.55831146240234
31111,79.46446990966797
31113,77.59619903564453
31115,76.31243896484375
31117,77.41621398925781
31119,78.10861206054688
31121,81.3982162475586
31123,77.28138732910156
31125,80.54479217529297
31127,83.24732208251953
31129,83.85143280029297
31131,82.48225402832031
31133,83.58306121826172
31135,79.0798110961914
31137,81.53419494628906
31139,76.52851867675781
31141,80.25101470947266
31143,81.26377868652344
31145,82.74410247802734
31147,84.4715576171875
31149,75.36973571777344
31151,82.9686508178711
31153,81.71804809570312
31155,81.34767150878906
31157,77.19059753417969
31159,81.88272857666016
31161,74.43108367919922
31163,79.17257690429688
31165,74.57048797607422
31167,77.936767578125
31169,84.1952896118164
31171,77.286376953125
31173,76.28266143798828
31175,77.492919921875
31177,79.93035125732422
31179,76.0323715209961
31181,83.53704071044922
31183,76.95702362060547
31185,81.80946350097656
32001,79.68565368652344
32003,92.78340148925781
32005,71.64643096923828
32007,71.66588592529297
32009,82.41912841796875
32011,74.93904113769531
32013,74.1343765258789
32015,75.52872467041016
32017,84.14974975585938
32019,78.28365325927734
32021,78.56763458251953
32023,81.27433013916016
32027,75.7398910522461
32029,73.66722106933594
32031,71.7855453491211
32033,74.19523620605469
32510,73.235595703125
33001,71.27165985107422
33003,70.447509765625
33005,70.57478332519531
33007,66.73823547363281
33009,69.76438903808594
33011,71.97978973388672
33013,71.9446792602539
33015,70.10710906982422
33017,68.7659683227539
33019,70.954345703125
34001,72.9452896118164
34003,74.14019012451172
34005,76.13523864746094
34007,76.85576629638672
34009,70.7886734008789
34011,73.54957580566406
34013,73.79207611083984
34015,76.12947082519531
34017,73.14205169677734
34019,73.70333099365234
34021,75.66734313964844
34023,74.66728210449219
34025,74.31201171875
34027,72.24992370605469
34029,73.43914794921875
34031,72.483154296875
34033,74.81249237060547
34035,74.47644805908203
34037,71.57183837890625
34039,73.73636627197266
34041,72.60608673095703
35001,87.35540008544922
35003,82.0704116821289
35005,94.88080596923828
35006,82.64427947998047
35007,79.73487854003906
35009,90.96803283691406
35011,94.08978271484375
35013,93.68976593017578
35015,95.49771881103516
35017,87.57144927978516
35019,90.0021743774414
35021,89.3897933959961
35023,92.62418365478516
35025,95.08464813232422
35027,87.91731262207031
35028,77.75043487548828
35029,93.8421401977539
35031,81.892578125
35033,80.07328033447266
35035,89.48023223876953
35037,92.36345672607422
35039,77.1175765991211
35041,92.12393188476562
35043,82.99469757080078
35045,84.9023666381836
35047,85.99918365478516
35049,82.00494384765625
35051,90.35614013671875
35053,87.62361907958984
35055,73.56101989746094
35057,84.61436462402344
35059,86.2486343383789
35061,90.05329132080078
36001,71.21016693115234
36003,70.27557373046875
36005,72.49860382080078
36007,70.08100891113281
36009,70.2587661743164
36011,69.70809936523438
36013,70.09477996826172
36015,71.14157104492188
36017,69.16429138183594
36019,69.07343292236328
36021,72.0649642944336
36023,68.30846405029297
36025,67.64952087402344
36027,72.71516418457031
36029,70.9648666381836
36031,67.10386657714844
36033,68.3618392944336
36035,69.48606872558594
36037,70.60578918457031
36039,68.6285629272461
36041,66.47636413574219
36043,68.5171127319336
36045,69.57393646240234
36047,71.60228729248047
36049,68.7615737915039
36051,70.95061492919922
36053,69.62735748291016
36055,70.3033676147461
36057,71.59410858154297
36059,70.7457046508789
36061,72.61466217041016
36063,70.71495056152344
36065,70.60985565185547
36067,70.79450225830078
36069,69.99845123291016
36071,71.51058197021484
36073,69.6460189819336
36075,70.54953002929688
36077,68.24286651611328
36079,71.43302917480469
36081,71.46453857421875
36083,71.6994400024414
36085,72.5765609741211
36087,72.66826629638672
36089,69.69770812988281
36091,71.64337158203125
36093,71.62299346923828
36095,68.36457061767578
36097,70.19591522216797
36099,70.48631286621094
36101,69.80342102050781
36103,67.81182098388672
36105,68.47673797607422
36107,70.27923583984375
36109,69.5390853881836
36111,70.30409240722656
36113,68.6973876953125
36115,71.58204650878906
36117,68.20796203613281
36119,72.53317260742188
36121,69.54833221435547
36123,70.63436126708984
37001,81.41543579101562
37003,79.50578308105469
37005,72.45530700683594
37007,85.7728271484375
37009,70.5230941772461
37011,68.3795394897461
37013,75.96845245361328
37015,75.7240982055664
37017,82.21492004394531
37019,80.46937561035156
37021,74.51411437988281
37023,79.21025085449219
37025,83.92851257324219
37027,79.02824401855469
37029,74.5529556274414
37031,75.8200454711914
37033,81.13523864746094
37035,80.55606842041016
37037,82.64311218261719
37039,79.09197998046875
37041,75.0683822631836
37043,76.60874938964844
37045,80.99019622802734
37047,82.42530822753906
37049,77.08687591552734
37051,83.3339614868164
37053,72.68504333496094
37055,73.5933837890625
37057,82.21538543701172
37059,81.25418090820312
37061,79.2891845703125
37063,82.05947875976562
37065,76.95028686523438
37067,80.78258514404297
37069,80.78009033203125
37071,82.38380432128906
37073,76.09290313720703
37075,75.23910522460938
37077,81.24168395996094
37079,78.02977752685547
37081,81.0966796875
37083,78.45177459716797
37085,83.09486389160156
37087,69.93125915527344
37089,75.06278228759766
37091,75.95120239257812
37093,84.96831512451172
37095,75.12086486816406
37097,80.89684295654297
37099,72.49887084960938
37101,81.67457580566406
37103,77.9462661743164
37105,83.58208465576172
37107,78.19530487060547
37109,81.392822265625
37111,77.95347595214844
37113,74.5496826171875
37115,75.35994720458984
37117,76.31383514404297
37119,83.4079360961914
37121,70.64555358886719
37123,85.55411529541016
37125,85.59477996826172
37127,78.80892944335938
37129,80.18943786621094
37131,77.81151580810547
37133,78.38565063476562
37135,81.3969955444336
37137,75.85106658935547
37139,74.74861907958984
37141,80.20772552490234
37143,75.15034484863281
37145,81.31074523925781
37147,77.10955047607422
37149,79.82386016845703
37151,82.52428436279297
37153,86.53279113769531
37155,84.65986633300781
37157,81.01842498779297
37159,82.4603271484375
37161,80.45516204833984
37163,81.00081634521484
37165,85.8914566040039
37167,84.78948974609375
37169,80.2503890991211
37171,79.34455108642578
37173,71.59748077392578
37175,73.10525512695312
37177,75.18708801269531
37179,84.14798736572266
37181,80.76863098144531
37183,81.97100067138672
37185,80.43119812011719
37187,75.5978775024414
37189,70.01231384277344
37191,79.68790435791016
37193,78.81707000732422
37195,78.75814819335938
37197,80.12496185302734
37199,70.47056579589844
38001,67.49394226074219
38003,70.42818450927734
38005,71.2085952758789
38007,67.50027465820312
38009,70.73921966552734
38011,67.27799224853516
38013,69.34322357177734
38015,68.81070709228516
38017,71.9885482788086
38019,70.58211517333984
38021,69.90506744384766
38023,68.57731628417969
38025,67.729248046875
38027,70.24589538574219
38029,67.99561309814453
38031,70.01634216308594
38033,67.07637023925781
38035,70.59322357177734
38037,67.49488067626953
38039,69.35591125488281
38041,67.64261627197266
38043,70.03563690185547
38045,70.14765167236328
38047,68.68431091308594
38049,71.24405670166016
38051,67.35521697998047
38053,67.58937072753906
38055,69.90729522705078
38057,69.12493896484375
38059,67.96955871582031
38061,69.26061248779297
38063,69.86768341064453
38065,68.31237030029297
38067,71.84857940673828
38069,71.07740783691406
38071,70.67994689941406
38073,72.46623992919922
38075,70.40821075439453
38077,73.38739013671875
38079,70.82176971435547
38081,71.97566986083984
38083,70.95472717285156
38085,67.75772094726562
38087,67.74051666259766
38089,67.61631774902344
38091,69.14665222167969
38093,69.75352478027344
38095,71.72665405273438
38097,70.05891418457031
38099,71.04871368408203
38101,70.01407623291016
38103,70.6955337524414
38105,68.29153442382812
39001,79.29988098144531
39003,74.86410522460938
39005,72.90409851074219
39007,71.00495910644531
39009,78.40483093261719
39011,75.23420715332031
39013,75.38024139404297
39015,78.59259033203125
39017,79.66011047363281
39019,74.23722839355469
39021,75.9177474975586
39023,76.72014617919922
39025,78.89530944824219
39027,77.46023559570312
39029,72.85316467285156
39031,75.02264404296875
39033,73.614013671875
39035,70.2208251953125
39037,77.68911743164062
39039,74.0104751586914
39041,76.56328582763672
39043,69.42231750488281
39045,77.99700927734375
39047,77.2265396118164
39049,77.99475860595703
39051,73.03451538085938
39053,79.5830078125
39055,70.85710144042969
39057,77.17688751220703
39059,75.56015014648438
39061,79.83531951904297
39063,74.2347640991211
39065,74.61442565917969
39067,74.7578353881836
39069,73.79703521728516
39071,78.98709106445312
39073,77.93051147460938
39075,73.82853698730469
39077,71.58708953857422
39079,78.75037384033203
39081,74.03543090820312
39083,74.19258117675781
39085,69.8171157836914
39087,79.87287902832031
39089,75.94014739990234
39091,75.04443359375
39093,70.22196960449219
39095,73.15227508544922
39097,77.02078247070312
39099,73.63545227050781
39101,75.14422607421875
39103,72.01429748535156
39105,79.22370147705078
39107,76.38461303710938
39109,77.27735137939453
39111,76.29940032958984
39113,78.60475158691406
39115,77.76628875732422
39117,74.24168395996094
39119,76.6043472290039
39121,76.93614196777344
39123,71.35650634765625
39125,75.14566802978516
39127,77.01221466064453
39129,78.97419738769531
39131,79.27021789550781
39133,72.84881591796875
39135,78.30167388916016
39137,74.82464599609375
39139,73.248779296875
39141,78.93721771240234
39143,72.05809020996094
39145,79.55223083496094
39147,72.8859634399414
39149,75.26750946044922
39151,74.44132995605469
39153,73.25131225585938
39155,73.2432861328125
39157,75.17467498779297
39159,76.56144714355469
39161,75.43750762939453
39163,78.1701889038086
39165,78.57815551757812
39167,78.6846694946289
39169,73.16554260253906
39171,72.83421325683594
39173,73.55406951904297
39175,74.26939392089844
40001,85.95012664794922
40003,92.5528564453125
40005,86.86259460449219
40007,92.5988998413086
40009,93.5203857421875
40011,91.56624603271484
40013,86.98271179199219
40015,89.20916748046875
40017,88.2325439453125
40019,86.54021453857422
40021,87.17288208007812
40023,86.692626953125
40025,89.26227569580078
40027,87.22923278808594
40029,87.3394546508789
40031,88.68798065185547
40033,88.56993103027344
40035,87.17918395996094
40037,89.01549530029297
40039,92.36474609375
40041,86.04678344726562
40043,92.57054138183594
40045,93.2579116821289
40047,90.46517181396484
40049,87.08456420898438
40051,87.69918823242188
40053,90.90667724609375
40055,93.59075927734375
40057,95.1209945678711
40059,93.01506042480469
40061,87.99260711669922
40063,87.4847640991211
40065,93.6511459350586
40067,87.28868865966797
40069,86.93636322021484
40071,89.75345611572266
40073,90.44290924072266
40075,91.71894073486328
40077,86.3695068359375
40079,86.99411010742188
40081,88.75081634521484
40083,88.92025756835938
40085,86.93871307373047
40087,87.5198974609375
40089,86.06229400634766
40091,88.18473052978516
40093,92.95429992675781
40095,87.24431610107422
40097,87.52094268798828
40099,86.22927856445312
40101,88.84417724609375
40103,89.7378921508789
40105,87.91895294189453
40107,88.86583709716797
40109,87.19258117675781
40111,89.11457061767578
40113,88.3329086303711
40115,87.03813171386719
40117,88.88560485839844
40119,89.14266204833984
40121,86.86437225341797
40123,86.74224090576172
40125,87.62727355957031
40127,85.83290100097656
40129,93.35212707519531
40131,88.35365295410156
40133,87.8359375
40135,88.02217102050781
40137,86.97108459472656
40139,90.85562896728516
40141,90.86371612548828
40143,88.87584686279297
40145,88.83812713623047
40147,88.39984893798828
40149,92.01632690429688
40151,92.6373291015625
40153,92.93354034423828
41001,65.77811431884766
41003,69.24764251708984
41005,64.72499084472656
41007,63.94332504272461
41009,68.76170349121094
41011,65.91001892089844
41013,66.86714935302734
41015,66.48062133789062
41017,65.26974487304688
41019,67.11167907714844
41021,70.6943130493164
41023,63.365474700927734
41025,68.7946548461914
41027,63.41284942626953
41029,68.18437957763672
41031,68.32905578613281
41033,68.31562805175781
41035,65.56482696533203
41037,67.22373962402344
41039,64.78752899169922
41041,66.12306213378906
41043,65.21647644042969
41045,72.46317291259766
41047,66.08049774169922
41049,69.25794219970703
41051,69.23262023925781
41053,69.05965423583984
41055,72.18165588378906
41057,62.53617858886719
41059,67.58294677734375
41061,62.17345428466797
41063,62.15067672729492
41065,69.36642456054688
41067,68.47046661376953
41069,65.9658432006836
41071,68.29786682128906
42001,73.01457977294922
42003,73.74383544921875
42005,72.6362075805664
42007,72.78227996826172
42009,72.15943145751953
42011,73.77550506591797
42013,71.37775421142578
42015,69.71890258789062
42017,74.83160400390625
42019,72.10396575927734
42021,69.31832885742188
42023,70.50433349609375
42025,70.8094482421875
42027,69.8624267578125
42029,74.77595520019531
42031,72.15264892578125
42033,70.57606506347656
42035,70.53923034667969
42037,70.51603698730469
42039,71.46549224853516
42041,72.64714050292969
42043,72.09859466552734
42045,76.17552185058594
42047,71.10907745361328
42049,70.78451538085938
42051,72.89952850341797
42053,71.54886627197266
42055,72.10041809082031
42057,72.80831146240234
42059,74.56756591796875
42061,72.32959747314453
42063,71.88982391357422
42065,71.25639343261719
42067,71.8071517944336
42069,69.58108520507812
42071,74.2397232055664
42073,72.58853912353516
42075,72.5550308227539
42077,74.47797393798828
42079,69.35603332519531
42081,70.36334228515625
42083,70.56129455566406
42085,72.40198516845703
42087,71.30070495605469
42089,69.68914031982422
42091,76.2159194946289
42093,71.51219940185547
42095,73.60443878173828
42097,71.07015991210938
42099,71.67237091064453
42101,77.30470275878906
42103,69.21688079833984
42105,69.27403259277344
42107,70.0169448852539
42109,71.34423065185547
42111,69.7411117553711
42113,66.78965759277344
42115,70.31161499023438
42117,69.31137084960938
42119,70.9632568359375
42121,72.20152282714844
42123,70.79315185546875
42125,74.09176635742188
42127,70.49412536621094
42129,72.89524841308594
42131,69.67745208740234
42133,74.06002807617188
44001,68.54134368896484
44003,70.634521484375
44005,67.6498794555664
44007,71.53645324707031
44009,69.01390075683594
45001,83.80644226074219
45003,86.5412826538086
45005,86.7620620727539
45007,83.0300064086914
45009,86.6718978881836
45011,86.98664093017578
45013,84.8548812866211
45015,86.14412689208984
45017,86.26071166992188
45019,84.11245727539062
45021,80.97779083251953
45023,83.20460510253906
45025,85.38465881347656
45027,86.43505096435547
45029,85.87847900390625
45031,85.8995132446289
45033,85.70922088623047
45035,86.5015869140625
45037,85.78494262695312
45039,84.30304718017578
45041,86.31975555419922
45043,82.71479797363281
45045,80.80046844482422
45047,84.22697448730469
45049,86.06539916992188
45051,82.43590545654297
45053,86.39505004882812
45055,84.53731536865234
45057,83.99551391601562
45059,83.07291412353516
45061,85.22052001953125
45063,86.24152374267578
45065,84.99270629882812
45067,85.44847106933594
45069,86.07132720947266
45071,84.66776275634766
45073,81.79361724853516
45075,86.79166412353516
45077,80.84479522705078
45079,85.64472198486328
45081,85.1889877319336
45083,81.56000518798828
45085,85.2215805053711
45087,82.79694366455078
45089,86.16070556640625
45091,82.46382904052734
46003,73.3998031616211
46005,72.27906799316406
46007,73.26258850097656
46009,75.18164825439453
46011,69.69281005859375
46013,71.91742706298828
46015,73.85112762451172
46017,72.7937240600586
46019,67.38142395019531
46021,68.24003601074219
46023,75.10353088378906
46025,70.08891296386719
46027,74.31678009033203
46029,69.3108139038086
46031,68.24238586425781
46033,70.29916381835938
46035,72.94441986083984
46037,69.75200653076172
46039,69.53565979003906
46041,70.23714447021484
46043,74.12676239013672
46045,70.18135070800781
46047,75.2818832397461
46049,70.90717315673828
46051,71.60308074951172
46053,74.1444091796875
46055,72.58550262451172
46057,69.73504638671875
46059,71.37609100341797
46061,72.41667938232422
46063,67.1676025390625
46065,72.08568572998047
46067,73.95303344726562
46069,70.69141387939453
46071,73.41056823730469
46073,71.87141418457031
46075,73.126953125
46077,70.66638946533203
46079,70.597412109375
46081,65.13968658447266
46083,72.45954132080078
46085,73.51519775390625
46087,72.38605499267578
46089,68.34379577636719
46091,70.18817901611328
46093,69.02181243896484
46095,73.64617156982422
46097,71.36344146728516
46099,71.29727935791016
46101,70.1556396484375
46103,69.9411392211914
46105,67.46001434326172
46107,70.21710968017578
46109,72.5208740234375
46111,72.31987762451172
46113,74.15022277832031
46115,72.39823150634766
46117,72.8377914428711
46119,71.33453369140625
46121,73.12859344482422
46123,74.4044418334961
46125,73.16287231445312
46127,74.43733215332031
46129,68.95828247070312
46135,74.20890045166016
46137,70.7909927368164
47001,80.31101989746094
47003,81.7056884765625
47005,83.03082275390625
47007,78.9632339477539
47009,80.39332580566406
47011,82.55606079101562
47013,78.63460540771484
47015,80.9060287475586
47017,83.61724090576172
47019,74.06231689453125
47021,82.73013305664062
47023,83.98102569580078
47025,78.03783416748047
47027,80.85552215576172
47029,79.47002410888672
47031,80.32294464111328
47033,84.13129425048828
47035,76.90996551513672
47037,82.7390365600586
47039,84.01252746582031
47041,81.12773132324219
47043,81.70465850830078
47045,84.06343841552734
47047,84.63615417480469
47049,78.13996887207031
47051,80.72698974609375
47053,83.72230529785156
47055,81.5644760131836
47057,79.63002014160156
47059,79.15230560302734
47061,77.82720184326172
47063,80.15725708007812
47065,82.29029846191406
47067,78.07510375976562
47069,83.93555450439453
47071,83.99181365966797
47073,79.08455657958984
47075,84.43910217285156
47077,83.98152160644531
47079,82.80282592773438
47081,82.12693786621094
47083,81.98582458496094
47085,82.32012176513672
47087,81.32614135742188
47089,81.24323272705078
47091,72.51861572265625
47093,81.82941436767578
47095,83.73832702636719
47097,84.68057250976562
47099,81.73147583007812
47101,81.7227783203125
47103,81.77006530761719
47105,81.79329681396484
47107,82.51851654052734
47109,83.88432312011719
47111,80.96407318115234
47113,84.08599853515625
47115,80.42300415039062
47117,82.27201080322266
47119,82.33068084716797
47121,82.25554656982422
47123,80.92616271972656
47125,81.94889831542969
47127,81.19308471679688
47129,78.80435943603516
47131,82.62553405761719
47133,79.40876770019531
47135,83.19940948486328
47137,79.7380142211914
47139,81.37300109863281
47141,79.72188568115234
47143,80.4486312866211
47145,81.2959976196289
47147,81.81845092773438
47149,81.92816162109375
47151,78.97876739501953
47153,78.87264251708984
47155,77.4511489868164
47157,86.15740203857422
47159,81.87315368652344
47161,82.29890441894531
47163,77.74869537353516
47165,81.60963439941406
47167,84.93244934082031
47169,82.01184844970703
47171,73.60662841796875
47173,80.07133483886719
47175,78.70844268798828
47177,80.31503295898438
47179,78.35240936279297
47181,82.93059539794922
47183,83.09362030029297
47185,79.8503189086914
47187,82.42875671386719
47189,81.96861267089844
48001,86.70344543457031
48003,95.74015045166016
48005,87.15819549560547
48007,87.01659393310547
48009,89.59637451171875
48011,94.50965118408203
48013,90.2149887084961
48015,87.87403106689453
48017,92.87366485595703
48019,87.10617065429688
48021,88.09044647216797
48023,91.64939880371094
48025,90.9706802368164
48027,88.03231811523438
48029,88.69235229492188
48031,86.7484130859375
48033,95.56847381591797
48035,86.98094940185547
48037,86.46697235107422
48039,87.36781311035156
48041,86.94033813476562
48043,94.43213653564453
48045,95.1561050415039
48047,91.78764343261719
48049,88.29376983642578
48051,86.90656280517578
48053,87.78376770019531
48055,88.6874771118164
48057,87.01696014404297
48059,88.5719223022461
48061,89.327880859375
48063,85.79808807373047
48065,93.70154571533203
48067,85.8281021118164
48069,92.64573669433594
48071,85.89392852783203
48073,86.25334167480469
48075,96.59205627441406
48077,88.25965881347656
48079,94.02295684814453
48081,92.03720092773438
48083,89.11646270751953
48085,86.08506774902344
48087,95.19915008544922
48089,88.7127914428711
48091,87.847412109375
48093,87.68427276611328
48095,89.27550506591797
48097,86.72776794433594
48099,88.02631378173828
48101,96.76605224609375
48103,96.48409271240234
48105,90.48853302001953
48107,94.39576721191406
48109,93.84331512451172
48111,90.31147003173828
48113,86.89947509765625
48115,95.89360809326172
48117,92.52916717529297
48119,86.98110961914062
48121,87.03694152832031
48123,90.95648193359375
48125,95.5051498413086
