GEOID,tmax
26157,41.218040466308594
26159,42.01115798950195
26161,42.109596252441406
26163,42.879390716552734
26165,37.22808074951172
27001,34.461669921875
27003,38.55184555053711
27005,35.29478454589844
27007,33.43964385986328
27009,38.05168151855469
27011,41.39283752441406
27013,41.170379638671875
27015,42.144248962402344
27017,34.580726623535156
27019,39.748470306396484
27021,35.36760330200195
27023,42.116546630859375
27025,36.480770111083984
27027,37.932716369628906
27029,32.69377136230469
27031,32.372047424316406
27033,41.4577522277832
27035,35.99138259887695
27037,39.4158935546875
27039,38.889007568359375
27041,38.14204406738281
27043,41.73277282714844
27045,39.12910079956055
27047,40.0103759765625
27049,39.01169967651367
27051,39.89330291748047
27053,39.45487976074219
27055,39.621551513671875
27057,35.028724670410156
27059,37.49960708618164
27061,33.742156982421875
27063,41.90987777709961
27065,36.321781158447266
27067,40.40103530883789
27069,35.71551513671875
27071,33.52144241333008
27073,41.614219665527344
27075,32.88288116455078
27077,33.81599044799805
27079,39.70651626586914
27081,40.6887321472168
27083,41.35822296142578
27085,40.10031509399414
27087,33.76171875
27089,34.83005142211914
27091,42.6005973815918
27093,39.34834671020508
27095,36.961849212646484
27097,37.22858810424805
27099,39.17224884033203
27101,40.754451751708984
27103,40.77727508544922
27105,41.78318786621094
27107,36.53153991699219
27109,39.298160552978516
27111,37.328590393066406
27113,33.29712677001953
27115,35.22090148925781
27117,41.3580436706543
27119,34.55989456176758
27121,39.79329299926758
27123,39.00848388671875
27125,33.45575714111328
27127,41.82945251464844
27129,41.384517669677734
27131,39.14018249511719
27133,43.43629455566406
27135,34.5820198059082
27137,33.679874420166016
27139,40.01054000854492
27141,38.71614456176758
27143,40.646488189697266
27145,38.77116394042969
27147,39.09081268310547
27149,40.6762580871582
27151,41.636070251464844
27153,37.4873046875
27155,41.245182037353516
27157,39.41490936279297
27159,36.44635009765625
27161,39.68457794189453
27163,38.446937561035156
27165,42.688720703125
27167,39.596439361572266
27169,39.15718460083008
27171,39.14408493041992
27173,41.943359375
28001,69.28485870361328
28003,61.02342987060547
28005,72.08415222167969
28007,64.97469329833984
28009,62.35183334350586
28011,62.771060943603516
28013,64.04566955566406
28015,65.36226654052734
28017,64.56359100341797
28019,64.20191955566406
28021,68.82621765136719
28023,70.34734344482422
28025,65.41431427001953
28027,62.294410705566406
28029,69.85479736328125
28031,69.7222671508789
28033,62.08510971069336
28035,69.9538803100586
28037,70.4007568359375
28039,71.1104965209961
28041,70.16053771972656
28043,64.4263916015625
28045,69.99730682373047
28047,69.40760803222656
28049,68.52374267578125
28051,66.95777130126953
28053,67.58219909667969
28055,67.46586608886719
28057,63.42253494262695
28059,70.54720306396484
28061,69.92243957519531
28063,69.05741119384766
28065,69.86021423339844
28067,69.8283462524414
28069,67.47505950927734
28071,63.052730560302734
28073,69.84326171875
28075,69.73997497558594
28077,71.00569152832031
28079,65.76360321044922
28081,64.05118560791016
28083,65.93379211425781
28085,71.17691802978516
28087,65.69911193847656
28089,67.56410217285156
28091,70.52916717529297
28093,62.56789016723633
28095,64.82159423828125
28097,63.815887451171875
28099,66.09491729736328
28101,68.82550048828125
28103,66.28031921386719
28105,65.60712432861328
28107,62.8422737121582
28109,70.70436096191406
28111,69.95613861083984
28113,72.3956527709961
28115,63.728546142578125
28117,62.2923583984375
28119,62.932029724121094
28121,67.94164276123047
28123,67.3074722290039
28125,67.5597152709961
28127,69.6214828491211
28129,69.31063079833984
28131,70.10498809814453
28133,64.63124084472656
28135,63.983642578125
28137,62.30870819091797
28139,61.80644607543945
28141,61.6168098449707
28143,61.676544189453125
28145,63.115726470947266
28147,71.22616577148438
28149,68.15895080566406
28151,65.5760726928711
28153,69.50869750976562
28155,64.0326919555664
28157,70.62446594238281
28159,65.11373138427734
28161,63.63630676269531
28163,68.17876434326172
29001,51.23253631591797
29003,53.601436614990234
29005,54.150390625
29007,52.9753532409668
29009,59.2235221862793
29011,58.368682861328125
29013,57.18623733520508
29015,56.83198547363281
29017,53.99458694458008
29019,55.577388763427734
29021,54.61920928955078
29023,56.41508483886719
29025,51.502532958984375
29027,55.6331901550293
29029,57.594398498535156
29031,53.654579162597656
29033,52.94300842285156
29035,57.49249267578125
29037,56.580963134765625
29039,58.87355422973633
29041,53.006961822509766
29043,58.3187255859375
29045,48.06644821166992
29047,54.98441696166992
29049,53.16703796386719
29051,56.83229064941406
29053,55.801612854003906
29055,56.40373229980469
29057,59.25012969970703
29059,57.616180419921875
29061,51.2046012878418
29063,52.23603057861328
29065,56.411582946777344
29067,56.88481903076172
29069,57.24229049682617
29071,55.749202728271484
29073,55.98184585571289
29075,52.2756233215332
29077,58.746212005615234
29079,51.5280647277832
29081,51.40846633911133
29083,57.20094299316406
29085,57.400611877441406
29087,54.69477081298828
29089,55.11109161376953
29091,57.820072174072266
29093,55.34113311767578
29095,55.52842330932617
29097,59.84134292602539
29099,55.53113555908203
29101,56.00412368774414
29103,50.11619186401367
29105,57.3658332824707
29107,54.67879104614258
29109,58.94023513793945
29111,48.671531677246094
29113,52.59811782836914
29115,51.71333312988281
29117,51.65187072753906
29119,61.5036506652832
29121,52.215030670166016
29123,54.15384292602539
29125,56.86808395385742
29127,49.70698547363281
29129,51.04997634887695
29131,57.4815559387207
29133,54.821990966796875
29135,56.123565673828125
29137,52.059749603271484
29139,53.98061752319336
29141,55.988929748535156
29143,55.1557502746582
29145,60.80426025390625
29147,52.585445404052734
29149,58.10365295410156
29151,56.6308479309082
29153,57.78034973144531
29155,57.639225006103516
29157,52.7484245300293
29159,56.05870819091797
29161,56.86253356933594
29163,51.02091979980469
29165,55.450836181640625
29167,58.39271545410156
29169,57.85342788696289
29171,49.96392822265625
29173,50.654605865478516
29175,54.09515380859375
29177,53.40336608886719
29179,56.794677734375
29181,57.04862594604492
29183,53.531982421875
29185,57.967384338378906
29186,53.78382110595703
29187,54.70821762084961
29189,53.61513137817383
29195,54.656898498535156
29197,49.809783935546875
29199,48.98618698120117
29201,54.76266860961914
29203,57.839542388916016
29205,50.60117721557617
29207,55.1879768371582
29209,59.11130142211914
29211,50.824424743652344
29213,59.32103729248047
29215,56.051544189453125
29217,57.4682502746582
29219,54.75431442260742
29221,55.75436019897461
29223,56.093692779541016
29225,56.70555877685547
29227,51.543609619140625
29229,55.84481430053711
29510,53.49492263793945
30001,38.71886444091797
30003,48.28886795043945
30005,41.85314178466797
30007,43.62425994873047
30009,44.43092346191406
30011,46.307281494140625
30013,44.30374526977539
30015,45.930294036865234
30017,47.1458625793457
30019,37.47801208496094
30021,43.61825942993164
30023,39.58237075805664
30025,44.55915832519531
30027,45.76384353637695
30029,37.807716369628906
30031,40.13452911376953
30033,45.49330139160156
30035,39.406307220458984
30037,47.02248764038086
30039,38.94776153564453
30041,41.17216491699219
30043,42.64010238647461
30045,44.81244659423828
30047,41.1284065246582
30049,41.417022705078125
30051,43.37378692626953
30053,38.304176330566406
30055,42.3716926574707
30057,41.2149543762207
30059,42.0157356262207
30061,40.804656982421875
30063,40.134002685546875
30065,47.30337905883789
30067,40.063720703125
30069,46.82963562011719
30071,41.78679275512695
30073,42.496971130371094
30075,48.319461822509766
30077,39.34523010253906
30079,45.17592239379883
30081,39.260215759277344
30083,41.892112731933594
30085,39.40013885498047
30087,47.56648635864258
30089,40.897701263427734
30091,37.57123565673828
30093,40.75217056274414
30095,45.666927337646484
30097,44.56644058227539
30099,43.414886474609375
30101,43.07369613647461
30103,48.81572341918945
30105,39.023841857910156
30107,45.87017059326172
30109,43.07554244995117
30111,47.4539909362793
31001,54.37654113769531
31003,50.16995620727539
31005,50.9749641418457
31007,50.47300338745117
31009,51.59082794189453
31011,52.222007751464844
31013,49.58252716064453
31015,49.091064453125
31017,50.31293869018555
31019,53.697296142578125
31021,51.28369140625
31023,53.614723205566406
31025,53.872962951660156
31027,49.34764099121094
31029,54.19297790527344
31031,50.106876373291016
31033,52.128509521484375
31035,54.18931198120117
31037,53.09394454956055
31039,51.50448226928711
31041,53.16737747192383
31043,49.998836517333984
31045,49.5430793762207
31047,54.36327362060547
31049,52.69565200805664
31051,49.54633712768555
31053,52.7575798034668
31055,53.50865173339844
31057,55.267208099365234
31059,54.64604568481445
31061,55.51875305175781
31063,56.04829406738281
31065,55.8092041015625
31067,54.857730865478516
31069,51.1973762512207
31071,51.6224365234375
31073,54.76152420043945
31075,50.36782455444336
31077,52.2485466003418
31079,54.1634407043457
31081,54.39482879638672
31083,55.28813934326172
31085,54.84165954589844
31087,55.8420524597168
31089,49.6124153137207
31091,51.42653274536133
31093,53.60323715209961
31095,54.52777099609375
31097,54.8149528503418
31099,53.821468353271484
31101,52.045799255371094
31103,50.044227600097656
31105,50.76215744018555
31107,49.386260986328125
31109,55.173892974853516
31111,53.82402801513672
31113,52.19032669067383
31115,51.615509033203125
31117,51.526527404785156
31119,51.827457427978516
31121,54.44603729248047
31123,51.254398345947266
31125,53.73822021484375
31127,55.20551300048828
31129,55.13765335083008
31131,54.31294250488281
31133,55.231109619140625
31135,52.60801315307617
31137,53.94677734375
31139,50.181968688964844
31141,53.36222839355469
31143,54.189640045166016
31145,56.18314743041992
31147,55.996849060058594
31149,50.1014289855957
31151,54.9114990234375
31153,53.85274887084961
31155,54.095882415771484
31157,51.85182189941406
31159,54.40318298339844
31161,48.93790817260742
31163,53.308658599853516
31165,48.963809967041016
31167,51.918880462646484
31169,54.85732650756836
31171,51.46875762939453
31173,50.444129943847656
31175,52.524173736572266
31177,52.43348693847656
31179,50.666080474853516
31181,55.965423583984375
31183,51.36055374145508
31185,54.35906219482422
32001,55.137451171875
32003,65.30095672607422
32005,54.31318664550781
32007,48.95779800415039
32009,55.98178482055664
32011,50.64849853515625
32013,53.410438537597656
32015,52.31107711791992
32017,57.913352966308594
32019,55.63304138183594
32021,54.93941879272461
32023,55.15729522705078
32027,53.80199432373047
32029,53.49566650390625
32031,53.01509094238281
32033,49.95858383178711
32510,55.774105072021484
33001,36.87765121459961
33003,36.16421127319336
33005,38.290748596191406
33007,32.60887145996094
33009,35.03255081176758
33011,39.5473747253418
33013,37.49132537841797
33015,39.891475677490234
33017,38.27880096435547
33019,36.553157806396484
34001,48.874149322509766
34003,45.486968994140625
34005,48.804931640625
34007,49.01738739013672
34009,48.868507385253906
34011,48.65445327758789
34013,45.936737060546875
34015,49.017852783203125
34017,46.81245803833008
34019,46.053062438964844
34021,47.89405059814453
34023,47.8353157043457
34025,47.90578079223633
34027,43.97808074951172
34029,48.372798919677734
34031,43.55436706542969
34033,48.87617111206055
34035,46.798316955566406
34037,42.716800689697266
34039,46.7408332824707
34041,44.94397735595703
35001,56.30152893066406
35003,54.22502517700195
35005,67.1834945678711
35006,54.23552703857422
35007,52.54240417480469
35009,63.56162643432617
35011,66.31997680664062
35013,65.53237915039062
35015,70.58514404296875
35017,59.80238723754883
35019,63.04929733276367
35021,60.37303161621094
35023,65.28469848632812
35025,68.47003936767578
35027,62.10894775390625
35028,50.00385284423828
35029,66.01597595214844
35031,54.759769439697266
35033,55.69962692260742
35035,64.33433532714844
35037,64.05757141113281
35039,50.81755447387695
35041,65.27168273925781
35043,53.93309783935547
35045,56.427616119384766
35047,59.78302764892578
35049,53.675296783447266
35051,60.83546829223633
35053,58.73323440551758
35055,48.594825744628906
35057,57.02473449707031
35059,56.83457946777344
35061,59.302268981933594
36001,38.97623062133789
36003,40.281978607177734
36005,46.280181884765625
36007,39.83272171020508
36009,40.000980377197266
36011,40.6607551574707
36013,41.089664459228516
36015,40.91602325439453
36017,39.17146301269531
36019,34.524234771728516
36021,39.749263763427734
36023,38.806617736816406
36025,38.39990234375
36027,41.13889694213867
36029,41.51136779785156
36031,33.898101806640625
36033,33.85060501098633
36035,37.17115020751953
36037,39.87712860107422
36039,37.879051208496094
36041,34.0546875
36043,36.127105712890625
36045,37.94953536987305
36047,46.65812301635742
36049,36.27939987182617
36051,40.93024826049805
36053,38.8057861328125
36055,40.461917877197266
36057,39.30254364013672
36059,46.0009765625
36061,46.57472610473633
36063,41.096824645996094
36065,38.45961380004883
36067,40.655269622802734
36069,40.51737976074219
36071,42.153221130371094
36073,40.089054107666016
36075,40.496856689453125
36077,38.336483001708984
36079,41.9257698059082
36081,46.418270111083984
36083,38.19672393798828
36085,47.113868713378906
36087,44.09036636352539
36089,35.75002670288086
36091,36.954833984375
36093,38.596839904785156
36095,38.53290557861328
36097,40.31368637084961
36099,41.2418098449707
36101,40.74580764770508
36103,45.722599029541016
36105,40.19711685180664
36107,40.106632232666016
36109,39.89087677001953
36111,39.579219818115234
36113,35.398902893066406
36115,36.80780029296875
36117,40.63788604736328
36119,44.26797103881836
36121,39.14017105102539
36123,40.5185546875
37001,53.97453308105469
37003,55.80979537963867
37005,51.42717742919922
37007,56.823974609375
37009,51.50642395019531
37011,50.97208786010742
37013,54.219791412353516
37015,52.59574508666992
37017,55.21168518066406
37019,56.754974365234375
37021,56.56504440307617
37023,57.483154296875
37025,56.400108337402344
37027,56.80003356933594
37029,53.60867691040039
37031,56.318729400634766
37033,53.947025299072266
37035,56.82560348510742
37037,54.94544219970703
37039,60.6657600402832
37041,53.45087432861328
37043,59.83311462402344
37045,57.98984146118164
37047,55.51149368286133
37049,55.443153381347656
37051,56.193145751953125
37053,53.51829528808594
37055,55.39104080200195
37057,54.898704528808594
37059,55.07517623901367
37061,54.89132308959961
37063,54.757362365722656
37065,53.71485137939453
37067,54.107398986816406
37069,54.29936218261719
37071,57.777320861816406
37073,53.177772521972656
37075,56.94973373413086
37077,53.937774658203125
37079,53.529205322265625
37081,54.013755798339844
37083,53.3498649597168
37085,56.34248733520508
37087,52.967647552490234
37089,56.97993850708008
37091,52.86895751953125
37093,56.151371002197266
37095,55.53158950805664
37097,55.84005355834961
37099,55.980045318603516
37101,55.18441390991211
37103,55.61273956298828
37105,55.824642181396484
37107,53.72883605957031
37109,57.48820877075195
37111,58.01400375366211
37113,58.06077194213867
37115,55.60573196411133
37117,52.94015121459961
37119,57.21493911743164
37121,52.33451461791992
37123,55.855613708496094
37125,55.850032806396484
37127,54.05539321899414
37129,57.34781265258789
37131,53.10395431518555
37133,56.63869857788086
37135,54.17718505859375
37137,55.568084716796875
37139,53.766841888427734
37141,56.146419525146484
37143,53.72956848144531
37145,53.560218811035156
37147,53.665283203125
37149,59.841800689697266
37151,54.68143844604492
37153,56.344459533691406
37155,55.821739196777344
37157,53.670188903808594
37159,55.51966857910156
37161,59.12793731689453
37163,55.30918502807617
37165,56.45521545410156
37167,56.2507209777832
37169,52.75148010253906
37171,53.82356643676758
37173,54.211917877197266
37175,57.017642974853516
37177,54.71648025512695
37179,57.10452651977539
37181,54.0006217956543
37183,54.93680953979492
37185,53.992794036865234
37187,53.72229766845703
37189,52.02997589111328
37191,54.173519134521484
37193,55.7190055847168
37195,53.943668365478516
37197,55.16986083984375
37199,52.721771240234375
38001,43.85774612426758
38003,37.496219635009766
38005,36.88502883911133
38007,43.091712951660156
38009,36.653045654296875
38011,43.960025787353516
38013,36.894954681396484
38015,41.16231155395508
38017,37.83742141723633
38019,34.4234733581543
38021,37.43074035644531
38023,37.75092315673828
38025,42.8029899597168
38027,37.25690460205078
38029,42.187374114990234
38031,37.68257522583008
38033,42.88826370239258
38035,35.73496627807617
38037,43.43572235107422
38039,36.51622772216797
38041,43.02083206176758
38043,39.540306091308594
38045,37.921756744384766
38047,39.20439147949219
38049,38.828060150146484
38051,38.47984313964844
38053,42.560340881347656
38055,40.9971809387207
38057,42.55005645751953
38059,42.839111328125
38061,39.16473388671875
38063,35.4573974609375
38065,41.890933990478516
38067,35.56180191040039
38069,37.29067611694336
38071,35.80763244628906
38073,38.09328842163086
38075,37.096435546875
38077,39.2692756652832
38079,35.625850677490234
38081,37.86585235595703
38083,39.869197845458984
38085,43.868106842041016
38087,43.5009651184082
38089,42.654327392578125
38091,35.1928825378418
38093,38.40047073364258
38095,35.669677734375
38097,35.95191192626953
38099,35.39942932128906
38101,39.009246826171875
38103,38.136314392089844
38105,39.68497085571289
39001,50.596527099609375
39003,46.630767822265625
39005,45.446044921875
39007,43.70318603515625
39009,50.52539825439453
39011,46.43232727050781
39013,48.63193130493164
39015,49.76544189453125
39017,47.965492248535156
39019,46.76987075805664
39021,46.70787811279297
39023,47.50645446777344
39025,49.33559036254883
39027,47.9183464050293
39029,46.183719635009766
39031,47.78550720214844
39033,45.555355072021484
39035,44.672237396240234
39037,45.72507095336914
39039,44.460594177246094
39041,47.21837615966797
39043,44.565101623535156
39045,47.73758316040039
39047,47.8100700378418
39049,48.164493560791016
39051,44.124576568603516
39053,51.41925048828125
39055,43.268184661865234
39057,47.59901428222656
39059,48.54113006591797
39061,48.879859924316406
39063,46.34642791748047
39065,46.64101791381836
39067,47.86507034301758
39069,45.203697204589844
39071,48.7844123840332
39073,48.50206756591797
39075,46.51728057861328
39077,44.825889587402344
39079,50.53440856933594
39081,47.70354461669922
39083,46.29124069213867
39085,43.84307098388672
39087,51.479312896728516
39089,46.865787506103516
39091,46.25639343261719
39093,44.54926681518555
39095,45.42874526977539
39097,47.68424987792969
39099,45.41673278808594
39101,46.87166976928711
39103,45.20442199707031
39105,51.474891662597656
39107,45.535213470458984
39109,47.325897216796875
39111,49.4796028137207
39113,47.44535446166992
39115,49.704193115234375
39117,45.76486587524414
39119,48.73301315307617
39121,49.46804428100586
39123,44.47199630737305
39125,44.733741760253906
39127,48.19451904296875
39129,49.12847137451172
39131,50.3104362487793
39133,45.11823272705078
39135,45.65666961669922
39137,46.12211990356445
39139,45.22285842895508
39141,49.67776870727539
39143,44.88047409057617
39145,50.97962188720703
39147,45.231082916259766
39149,46.32365036010742
39151,46.4921760559082
39153,46.07472610473633
39155,44.801902770996094
39157,47.327720642089844
39159,47.0246696472168
39161,45.06696319580078
39163,49.91669464111328
39165,48.20500183105469
39167,51.019989013671875
39169,45.90293884277344
39171,43.12904739379883
39173,45.725494384765625
39175,46.667259216308594
40001,61.820396423339844
40003,61.15726852416992
40005,64.81847381591797
40007,61.0109748840332
40009,63.95463562011719
40011,62.664161682128906
40013,66.19882202148438
40015,64.25401306152344
40017,64.64649200439453
40019,64.12521362304688
40021,62.62430953979492
40023,65.54508209228516
40025,58.444637298583984
40027,65.77289581298828
40029,64.77677154541016
40031,64.77174377441406
40033,66.5537338256836
40035,60.45989227294922
40037,64.37602996826172
40039,63.157066345214844
40041,61.33729553222656
40043,62.45576477050781
40045,62.47745132446289
40047,62.07902526855469
40049,65.0335922241211
40051,65.94027709960938
40053,61.032562255859375
40055,63.8693733215332
40057,64.45545959472656
40059,61.81944274902344
40061,64.68014526367188
40063,64.86543273925781
40065,64.80255889892578
40067,65.58882141113281
40069,64.7742691040039
40071,61.7681770324707
40073,63.93225860595703
40075,63.893741607666016
40077,63.166595458984375
40079,63.56637191772461
40081,65.3734130859375
40083,64.66490173339844
40085,65.42657470703125
40087,66.13034057617188
40089,64.10076141357422
40091,65.05018615722656
40093,62.0235710144043
40095,65.6286392211914
40097,61.76872253417969
40099,63.55571746826172
40101,64.61643981933594
40103,62.86042022705078
40105,61.233116149902344
40107,65.2916488647461
40109,65.46501159667969
40111,64.73922729492188
40113,61.86145782470703
40115,61.0459098815918
40117,62.920616149902344
40119,63.97677993774414
40121,64.15828704833984
40123,64.23161315917969
40125,66.06729125976562
40127,63.31826400756836
40129,63.62588119506836
40131,62.34938430786133
40133,65.94071197509766
40135,63.760372161865234
40137,64.5801010131836
40139,60.66828155517578
40141,66.0156021118164
40143,63.964420318603516
40145,63.7711067199707
40147,61.9405517578125
40149,63.28264236450195
40151,61.066349029541016
40153,61.779823303222656
41001,47.48246765136719
41003,54.087684631347656
41005,50.362876892089844
41007,51.28636169433594
41009,50.80583572387695
41011,57.703208923339844
41013,49.873207092285156
41015,58.97111129760742
41017,48.69535827636719
41019,52.90411376953125
41021,52.16169357299805
41023,47.00849914550781
41025,51.06162643432617
41027,47.0163459777832
41029,53.58140563964844
41031,51.54524612426758
41033,54.5687370300293
41035,49.78399658203125
41037,49.9434928894043
41039,52.13689041137695
41041,55.24280548095703
41043,51.376502990722656
41045,52.14328384399414
41047,51.02667236328125
41049,50.923309326171875
41051,52.553768157958984
41053,54.13962173461914
41055,51.76589584350586
41057,51.01790237426758
41059,49.15497589111328
41061,46.15813446044922
41063,44.76520919799805
41065,50.644100189208984
41067,52.80171203613281
41069,49.93670654296875
41071,54.21487045288086
42001,47.14143753051758
42003,48.21278381347656
42005,45.94910430908203
42007,47.1424560546875
42009,46.152523040771484
42011,47.19462203979492
42013,44.939353942871094
42015,40.77876281738281
42017,47.1091423034668
42019,45.58970260620117
42021,43.46604919433594
42023,41.37778091430664
42025,42.40530776977539
42027,43.176612854003906
42029,47.89801788330078
42031,43.99540328979492
42033,42.65956497192383
42035,42.5325927734375
42037,43.00404357910156
42039,42.703590393066406
42041,47.172813415527344
42043,46.378028869628906
42045,49.15909957885742
42047,41.04315948486328
42049,42.09858703613281
42051,47.67257308959961
42053,41.665916442871094
42055,46.816524505615234
42057,47.138980865478516
42059,49.766170501708984
42061,46.140953063964844
42063,45.13163757324219
42065,42.69624710083008
42067,46.01072311401367
42069,40.9633903503418
42071,47.80853271484375
42073,45.71516036987305
42075,46.496376037597656
42077,46.85544204711914
42079,41.342769622802734
42081,42.30911636352539
42083,39.42580032348633
42085,44.27824783325195
42087,45.5352897644043
42089,41.949832916259766
42091,48.016395568847656
42093,44.25318145751953
42095,45.869354248046875
42097,44.2470588684082
42099,46.334529876708984
42101,49.36473083496094
42103,41.35443878173828
42105,40.54392623901367
42107,43.95579147338867
42109,44.57040023803711
42111,44.150569915771484
42113,39.26077651977539
42115,40.425106048583984
42117,41.067298889160156
42119,43.91966247558594
42121,43.95273208618164
42123,40.724910736083984
42125,48.855384826660156
42127,40.493446350097656
42129,46.93211364746094
42131,41.36880874633789
42133,47.80891036987305
44001,45.12458038330078
44003,44.87751007080078
44005,45.96825408935547
44007,43.58641052246094
44009,46.12939453125
45001,61.17767333984375
45003,61.051551818847656
45005,61.38172912597656
45007,61.72361373901367
45009,59.833805084228516
45011,61.073760986328125
45013,61.668312072753906
45015,60.257347106933594
45017,58.83903503417969
45019,60.789424896240234
45021,57.868995666503906
45023,57.69615173339844
45025,57.36648178100586
45027,58.45669937133789
45029,60.8109130859375
45031,57.83145523071289
45033,56.6257209777832
45035,60.616615295410156
45037,61.058143615722656
45039,58.46208953857422
45041,57.590389251708984
45043,58.619266510009766
45045,60.73890686035156
45047,60.31825637817383
45049,61.071895599365234
45051,57.41859817504883
45053,62.271507263183594
45055,58.492794036865234
45057,57.50608825683594
45059,60.3524169921875
45061,58.226078033447266
45063,59.36162567138672
45065,61.271385192871094
45067,57.30449295043945
45069,56.96017837524414
45071,59.76422119140625
45073,62.4229736328125
45075,59.39104461669922
45077,62.4327278137207
45079,59.01548385620117
45081,59.55900573730469
45083,59.69776916503906
45085,58.245880126953125
45087,58.86268615722656
45089,58.20042037963867
45091,57.40986251831055
46003,47.203487396240234
46005,44.81059646606445
46007,49.56154251098633
46009,48.802242279052734
46011,40.85374069213867
46013,40.68784713745117
46015,48.094383239746094
46017,46.70100784301758
46019,48.045318603515625
46021,42.517356872558594
46023,48.775360107421875
46025,41.47822570800781
46027,48.1927604675293
46029,40.05133819580078
46031,44.44557189941406
46033,47.45047378540039
46035,46.64964294433594
46037,39.34621047973633
46039,39.94105529785156
46041,46.069007873535156
46043,47.79579544067383
46045,41.68598937988281
46047,48.613182067871094
46049,42.51959228515625
46051,40.42512130737305
46053,48.82997131347656
46055,49.123958587646484
46057,41.078121185302734
46059,43.78875732421875
46061,46.12698745727539
46063,46.45231628417969
46065,47.486698150634766
46067,47.560707092285156
46069,44.60574722290039
46071,50.18455505371094
46073,45.455902099609375
46075,48.54000473022461
46077,42.93057632446289
46079,42.86308670043945
46081,45.69169235229492
46083,45.979217529296875
46085,48.32944107055664
46087,45.788734436035156
46089,39.77052688598633
46091,37.82801055908203
46093,48.6918830871582
46095,49.601905822753906
46097,44.635528564453125
46099,45.04182815551758
46101,41.948158264160156
46103,48.94526290893555
46105,45.65542221069336
46107,43.843894958496094
46109,40.095401763916016
46111,46.00924301147461
46113,50.31251525878906
46115,43.1422233581543
46117,48.24224090576172
46119,46.63454055786133
46121,49.222129821777344
46123,49.29147720336914
46125,46.92451477050781
46127,47.90732192993164
46129,42.98598098754883
46135,48.33496856689453
46137,47.583465576171875
47001,56.51253890991211
47003,59.95772171020508
47005,57.83470153808594
47007,57.982421875
47009,58.084259033203125
47011,61.18375015258789
47013,54.1429328918457
47015,58.536277770996094
47017,57.49814987182617
47019,54.54172134399414
47021,57.483184814453125
47023,59.85708999633789
47025,54.107730865478516
47027,57.0167236328125
47029,57.971004486083984
47031,59.29683303833008
47033,58.663116455078125
47035,55.71910858154297
47037,57.94257354736328
47039,60.839111328125
47041,58.889068603515625
47043,57.30213165283203
47045,57.59470748901367
47047,61.98661804199219
47049,56.293251037597656
47051,58.64036178588867
47053,57.08242416381836
47055,59.849666595458984
47057,56.03989791870117
47059,56.93036651611328
47061,57.44986343383789
47063,57.02625274658203
47065,61.04707717895508
47067,54.90752410888672
47069,60.8838005065918
47071,60.84231185913086
47073,56.18092346191406
47075,60.20529556274414
47077,59.44404220581055
47079,55.54127502441406
47081,59.07602310180664
47083,56.53522872924805
47085,57.89982986450195
47087,57.6993522644043
47089,57.9395751953125
47091,53.4666633605957
47093,57.866268157958984
47095,55.987056732177734
47097,59.832611083984375
47099,60.7693977355957
47101,60.12690734863281
47103,59.774993896484375
47105,58.99457550048828
47107,59.968231201171875
47109,60.1202392578125
47111,55.63372039794922
47113,59.59739685058594
47115,59.13996505737305
47117,59.44941711425781
47119,58.986785888671875
47121,60.02423095703125
47123,58.968299865722656
47125,56.738372802734375
47127,59.44020462036133
47129,56.59481430053711
47131,54.98899841308594
47133,57.00571823120117
47135,60.98507308959961
47137,56.91893005371094
47139,60.32371139526367
47141,57.27218246459961
47143,58.75918960571289
47145,58.541465759277344
47147,55.608524322509766
47149,58.47283935546875
47151,54.6391487121582
47153,58.2603874206543
47155,56.48189163208008
47157,61.655364990234375
47159,57.55229187011719
47161,55.75676345825195
47163,56.04304504394531
47165,56.1138801574707
47167,60.68146896362305
47169,56.944549560546875
47171,52.88490295410156
47173,55.8095703125
47175,57.37421417236328
47177,59.5907096862793
47179,56.39529800415039
47181,60.952545166015625
47183,55.71644592285156
47185,57.57283020019531
47187,57.98680114746094
47189,57.468631744384766
48001,71.2884521484375
48003,70.01996612548828
48005,72.65038299560547
48007,73.9855728149414
48009,67.04682159423828
48011,62.09577941894531
48013,74.8020248413086
48015,74.13937377929688
48017,64.34251403808594
48019,71.16900634765625
48021,73.77947998046875
48023,65.51486206054688
48025,76.525390625
48027,72.03732299804688
48029,74.56623840332031
48031,72.27146911621094
48033,67.58731079101562
48035,71.36017608642578
48037,66.26431274414062
48039,74.93675994873047
48041,74.09466552734375
48043,74.43436431884766
48045,62.4635009765625
48047,80.4016342163086
48049,69.82551574707031
48051,73.38818359375
48053,71.02912139892578
48055,74.79420471191406
48057,75.19374084472656
48059,66.94315338134766
48061,80.71758270263672
48063,68.13153839111328
48065,62.19944381713867
48067,67.0311050415039
48069,61.617698669433594
48071,73.41091918945312
48073,72.34123229980469
48075,65.35000610351562
48077,67.44747161865234
48079,64.9497299194336
48081,70.4826889038086
48083,69.05152130126953
48085,68.89200592041016
48087,63.40888214111328
48089,74.92706298828125
48091,72.68468475341797
48093,69.3974609375
48095,69.92024993896484
48097,66.5565414428711
48099,71.29179382324219
48101,65.3177261352539
48103,73.53245544433594
48105,68.7055435180664
48107,63.48878479003906
48109,72.0241470336914
48111,59.44493103027344
48113,71.01477813720703
48115,67.70362091064453
48117,61.44051742553711
48119,68.3735580444336
48121,69.13753509521484
