GEOID,tmax
26157,55.247726212686565
26159,56.141766126093295
26161,55.12497409119898
26163,55.412749734794915
26165,56.01000279017857
27001,56.621784805855484
27003,60.238764880952374
27005,58.62207498008497
27007,58.492517632052824
27009,58.92015733885017
27011,61.57107142857142
27013,61.6889295212766
27015,62.25703571428571
27017,56.84060539333977
27019,60.71629464285714
27021,56.568993172268904
27023,61.948683240498035
27025,59.899135397830015
27027,61.5785782967033
27029,58.29688641436689
27031,51.64791309931507
27033,61.54278402093596
27035,56.92927637572887
27037,60.48338527628033
27039,59.01510416666667
27041,59.32912431318682
27043,61.398266103316324
27045,58.20704930409664
27047,59.77969866071429
27049,59.73205980066445
27051,60.80569196428572
27053,60.4930869222689
27055,58.35915178571429
27057,57.21196428571428
27059,59.649112793851714
27061,56.3493881302521
27063,61.42490234375
27065,58.462120535714284
27067,60.77339457417583
27069,61.466854344349684
27071,58.22731892669502
27073,61.92056301387461
27075,53.371306000359844
27077,59.59961495535715
27079,60.87873883928572
27081,59.94319196428572
27083,61.59892894657864
27085,60.74774502840909
27087,59.15337396978022
27089,60.67806936201781
27091,61.95237165178572
27093,60.280216165413535
27095,58.25878491867044
27097,58.178652003484316
27099,58.71831951530612
27101,60.646860119047616
27103,61.660940325497286
27105,60.88835698341837
27107,61.36159944581281
27109,58.76125469924812
27111,59.27741724738676
27113,60.1813211125158
27115,58.237368861607145
27117,60.19573412698413
27119,60.80704856834976
27121,60.2291796875
27123,60.472991071428574
27125,60.38504464285714
27127,62.354264485514484
27129,61.68952030254778
27131,60.09929049744898
27133,61.209997209821424
27135,60.32089010320038
27137,55.86712158808933
27139,60.790491071428576
27141,59.793279109589044
27143,61.24763899116348
27145,59.58122488839286
27147,59.60652281746031
27149,61.146309988839285
27151,61.50372443836406
27153,58.595539748278824
27155,61.66072263017357
27157,59.35857039036545
27159,57.863012656985866
27161,60.46674107142857
27163,60.2161657444668
27165,62.12278380102041
27167,61.82833227040817
27169,58.356146978021975
27171,60.161352040816325
27173,61.942108294930875
28001,76.645625
28003,72.13896205357143
28005,77.22522781664213
28007,73.56643060064935
28009,71.76516027517565
28011,72.86131577153762
28013,73.59107393659711
28015,73.26930284468439
28017,73.87248956400742
28019,73.32352678571428
28021,75.7815160225049
28023,75.48122907366071
28025,74.47823660714286
28027,72.45668845663265
28029,75.69183407738095
28031,76.43909328817733
28033,71.90934785231661
28035,77.81443940281031
28037,76.40114060047097
28039,78.64678780691965
28041,77.81972744360903
28043,73.50963010204082
28045,78.25558035714286
28047,78.35700675087108
28049,75.02666964285714
28051,73.70137648809524
28053,73.95038265306123
28055,74.37195916276347
28057,73.48895947802198
28059,78.74613314075631
28061,75.20957941729324
28063,75.90818860078278
28065,76.32380826271186
28067,76.73497746185853
28069,74.52920918367347
28071,72.84324291537267
28073,77.43539454633205
28075,74.72770089285714
28077,76.63533448827292
28079,73.97322265625
28081,73.60901852345417
28083,73.59148023675762
28085,76.09453384551495
28087,74.73667048745173
28089,74.4015099789916
28091,77.6469032947686
28093,71.95580778301887
28095,74.23700442332897
28097,73.29896474753694
28099,73.90876116071429
28101,74.44796875
28103,74.77315746753247
28105,74.3023987206823
28107,72.69488576680673
28109,78.44363354037267
28111,77.97624899678974
28113,77.26575255102041
28115,73.20008290816327
28117,72.82501829625292
28119,72.82516933497537
28121,74.86165413533836
28123,74.4138907967033
28125,74.20694234261501
28127,75.5259295886076
28129,75.35923041801948
28131,78.58501420454544
28133,73.25230511675824
28135,73.14153698979592
28137,72.22614650974026
28139,71.97516033702213
28141,72.46081090085288
28143,72.16963028169013
28145,72.86435620300753
28147,77.31369047619047
28149,74.99792798913043
28151,73.4782443041872
28153,76.46705069124424
28155,73.4297387295082
28157,77.47974002100841
28159,73.63135432841615
28161,73.19008111167003
28163,74.15511546723954
29001,63.05602678571428
29003,66.56135602678572
29005,66.88091760481366
29007,63.347161425410874
29009,66.63438824152543
29011,66.68107288431678
29013,66.03969049840086
29015,65.41976593791723
29017,67.0023424369748
29019,64.31341145833333
29021,66.86057769189766
29023,69.26436941964286
29025,65.31750202922079
29027,64.12126499454743
29029,65.72807956700379
29031,67.25859497645213
29033,65.61509131493507
29035,67.78306400905433
29037,65.68573238416988
29039,66.26180716604823
29041,65.04343347482435
29043,65.82239969851578
29045,62.48007878151261
29047,66.1905481557377
29049,65.67413903061225
29051,65.23058035714286
29053,65.15266335227273
29055,65.45603246065376
29057,66.36890653988868
29059,65.40481584821428
29061,65.11063565340909
29063,65.65258195628998
29065,65.39773874223603
29067,66.07027191558443
29069,70.58621031746031
29071,65.05457117706237
29073,64.80040973581214
29075,65.53914179981203
29077,65.64423469387755
29079,64.42082270408163
29081,64.41119023022432
29083,65.98470123626375
29085,65.52578610248447
29087,67.51130628881988
29089,64.99594594594595
29091,66.54575566996871
29093,65.28888392857144
29095,65.97331905976677
29097,67.41850127551021
29099,65.27957589285714
29101,65.8713361467634
29103,62.963671874999996
29105,65.35745535714285
29107,66.02550167963224
29109,66.16562745290423
29111,62.882331730769224
29113,63.608775111607144
29115,64.24352236562942
29117,65.02480321898496
29119,69.02156593406593
29121,63.63098214285714
29123,66.0140306122449
29125,65.27287946428572
29127,63.14097188706563
29129,63.59648214285714
29131,65.60526979813665
29133,69.3358737244898
29135,64.89974489795918
29137,63.54536830357143
29139,63.6908237151568
29141,65.00821381079027
29143,69.89690237533694
29145,67.90761088709678
29147,65.98712381368632
29149,67.78993594720497
29151,65.10032906848306
29153,67.07178023921833
29155,70.69804393796993
29157,66.23358516483518
29159,65.39701608827494
29161,65.64777206873316
29163,63.07208043615677
29165,66.82863175675676
29167,65.74122098214286
29169,65.75931412337663
29171,62.99637530438312
29173,63.11437305900621
29175,64.07336757745267
29177,65.82767857142858
29179,66.35929129464286
29181,68.79562030075188
29183,64.24630567817015
29185,66.1352168367347
29186,65.5857896567718
29187,65.04414062500001
29189,64.35381914198607
29195,65.60328180342385
29197,62.703500000000005
29199,62.676025390625
29201,68.58310673701298
29203,66.82672332519964
29205,63.22795138888889
29207,69.05620242974238
29209,66.72886904761904
29211,63.46467633928572
29213,67.08798701298701
29215,65.52990314769976
29217,66.5126905487805
29219,64.01186872209821
29221,65.07555900621118
29223,67.68458264119602
29225,64.70657532294832
29227,64.99921637537994
29229,65.12474584512023
29510,64.44330357142857
30001,54.07895672202002
30003,61.92536674626246
30005,63.1322151415618
30007,59.76455294265594
30009,57.32170902014652
30011,63.633768967431536
30013,60.70535029579317
30015,64.33678609639291
30017,65.78473873171257
30019,63.388678465973
30021,66.07651569700461
30023,53.27249603974654
30025,64.98768887362637
30027,62.20029655196498
30029,54.10968421052631
30031,56.27051537806012
30033,64.87547697650488
30035,54.25075940946396
30037,60.86315023291925
30039,54.08339255852843
30041,63.963969494047625
30043,56.85407092907093
30045,58.747603849085365
30047,58.87090625
30049,56.38208750873922
30051,62.372034438775515
30053,54.661201570471945
30055,66.0848670212766
30057,55.55616742153243
30059,55.979123278829604
30061,54.74457775297619
30063,56.346354166666664
30065,62.649285310886405
30067,54.37470954698478
30069,64.4748106060606
30071,64.15380785791174
30073,58.346795112781955
30075,63.767925763503285
30077,55.39075216775412
30079,66.04839102876646
30081,54.88231711169138
30083,66.23291019325502
30085,65.38233803986712
30087,64.55217344290658
30089,56.176874999999995
30091,64.19980229591837
30093,55.177041071428576
30095,58.529069312384046
30097,57.31480702764978
30099,57.51627885452962
30101,60.58200880387071
30103,64.59191729323308
30105,64.52714255852842
30107,59.2519058410578
30109,65.723243043383
30111,62.933193248261695
31001,65.88026785714285
31003,62.259328007518796
31005,61.63861607142857
31007,61.927056012834825
31009,62.22312858737245
31011,63.245806028833556
31013,62.686449437111804
31015,63.303146836180126
31017,62.04619521103896
31019,63.907217751409775
31021,64.78324175824176
31023,65.68532959726444
31025,65.86173469387755
31027,62.642908260632495
31029,64.80422794117646
31031,61.79382380833095
31033,62.29320211038961
31035,67.01351461038962
31037,64.9543743336887
31039,64.15112114448051
31041,62.269831407563025
31043,64.14531808035716
31045,64.00557142857143
31047,63.288617484177216
31049,63.336674107142855
31051,63.22172425788497
31053,65.13804945054945
31055,65.40149456521739
31057,66.12233127626051
31059,67.4632711038961
31061,65.63140472808442
31063,64.18953733766233
31065,65.25906808035714
31067,67.40898164335664
31069,62.57627272727272
31071,61.62183441558442
31073,63.941730689368775
31075,61.130339141705065
31077,62.99285714285715
31079,65.32091796875
31081,66.190415232358
31083,65.24247159090909
31085,64.23741414835165
31087,65.83991749043368
31089,62.131626259724186
31091,61.337621572066325
31093,64.51832132711039
31095,68.02648133116882
31097,66.94148596938776
31099,64.66021268057784
31101,63.19431390977444
31103,62.80721325549451
31105,60.98113839285715
31107,62.51687775882825
31109,66.78616578733767
31111,62.836243850218665
31113,61.97830762987014
31115,61.90929383116883
31117,61.60048581932773
31119,63.45715046672078
31121,65.75835291353384
31123,63.251492011278195
31125,64.92369462025317
31127,67.11015472113503
31129,67.7119926948052
31131,66.44647843844986
31133,67.34085836038962
31135,63.60118656015038
31137,63.93753551136364
31139,62.49742288961039
31141,64.7733082706767
31143,65.93493460764587
31145,65.44661315247252
31147,67.80068040017213
31149,61.91007653061225
31151,67.51921672077921
31153,65.67711083074535
31155,65.77880544354839
31157,63.957605229591834
31159,66.69563463879871
31161,62.27278098739495
31163,63.36065340909091
31165,62.64419022817461
31167,63.779854910714285
31169,68.19064275568182
31171,61.95411152742347
31173,63.98242580482897
31175,62.47230113636363
31177,65.05971996753246
31179,63.018574617346935
31181,66.72679129464287
31183,62.01076755275974
31185,66.69716416396103
32001,72.02604461999267
32003,80.90045896869984
32005,64.01069834183673
32007,60.64239746931718
32009,71.38066620879121
32011,64.05514543805803
32013,64.87697227293474
32015,65.26997484981895
32017,72.2946418985539
32019,69.84654125516766
32021,69.8268070619607
32023,70.12080230045756
32027,68.46974306169837
32029,65.69585459183673
32031,64.20934900488108
32033,63.04136761675824
32510,65.26265219155844
33001,56.3069375
33003,54.41680307539682
33005,56.67764616935484
33007,49.472943239795924
33009,52.81543083414873
33011,58.01479941291585
33013,57.03283666969973
33015,58.06305318322981
33017,56.87330210772834
33019,55.28783858346709
34001,62.708228140394084
34003,61.90475211466166
34005,63.41169986263737
34007,63.94112723214286
34009,62.06026785714286
34011,63.158457031249995
34013,61.709279336734696
34015,63.89318143530997
34017,61.11982142857143
34019,62.520661468812875
34021,63.48316045168068
34023,62.39954044117647
34025,61.75492833646617
34027,61.062258928571424
34029,61.71978179664723
34031,60.9650974025974
34033,63.46785714285714
34035,62.94459536474164
34037,60.624608718487394
34039,61.87321428571428
34041,61.69799107142857
35001,73.25296140195208
35003,66.53703045752324
35005,77.0093569015444
35006,68.37121975806451
35007,66.30503037555229
35009,74.75189834534731
35011,77.04224624060151
35013,80.91678802055878
35015,78.3852157360406
35017,74.59665295846885
35019,74.57819806110932
35021,73.64222576530612
35023,81.21456542679313
35025,76.67578933747411
35027,71.84219934656824
35028,65.53090861344538
35029,81.44191901848151
35031,69.17720529204999
35033,66.60662473931178
35035,75.13329972863215
35037,75.91005701376936
35039,65.8520819168933
35041,75.54225255102041
35043,70.08614561569601
35045,73.65968604951006
35047,71.56761913157365
35049,68.68932942057941
35051,75.60144805056997
35053,72.79427709738927
35055,62.1446868336887
35057,69.79306674651568
35059,71.249993366009
35061,75.74324156746033
36001,57.915110085227276
36003,53.222408773291924
36005,60.58734056122449
36007,56.011262175324674
36009,53.76697686116701
36011,54.622688137755105
36013,54.56728245856354
36015,55.9464585554371
36017,54.491144314868805
36019,51.459366071428576
36021,59.101154336734695
36023,53.41643717728055
36025,54.61441568716094
36027,60.180505952380955
36029,53.952578509852216
36031,50.726507611241225
36033,50.40427955665025
36035,54.54926658163266
36037,53.35324541823308
36039,56.08637767022697
36041,50.281202968227426
36043,52.285624999999996
36045,53.70169952263084
36047,60.56595982142858
36049,51.919756550400535
36051,53.98433314732143
36053,53.90530081775701
36055,53.76846571765499
36057,57.38091675050302
36059,60.271231312292365
36061,60.78071428571428
36063,53.65081407563025
36065,54.64465246924129
36067,54.8362885087241
36069,54.09301259566326
36071,60.779985674307035
36073,53.1896002435065
36075,54.16287815126051
36077,54.27769461077844
36079,60.04584821428572
36081,60.59358258928572
36083,57.546448863636364
36085,60.80245535714286
36087,61.382884716386556
36089,53.059928101503765
36091,57.033684176225236
36093,57.72714285714286
36095,54.989593446601944
36097,54.55339114010989
36099,55.69140422077922
36101,54.08416917903525
36103,58.64829017857143
36105,57.324013671875
36107,55.88582589285714
36109,54.82181490384615
36111,58.00213953267477
36113,53.589392345313925
36115,57.15022482014389
36117,54.38108313106796
36119,60.76665178571429
36121,52.15804491899853
36123,54.49617166442048
37001,68.16458864795919
37003,67.44426175958188
37005,61.297632753759395
37007,72.35334821428572
37009,59.84822443181818
37011,58.10077266483517
37013,68.61499688538206
37015,67.47222842261905
37017,73.35616175249169
37019,72.89392821140554
37021,62.75657216494845
37023,66.99432520604397
37025,69.40045064016172
37027,66.6796875
37029,64.70098476890756
37031,69.38764097744361
37033,68.10529336734695
37035,68.34410562953995
37037,69.77142014824798
37039,66.15291193181818
37041,65.62845982142856
37043,64.12678571428572
37045,69.13114158163266
37047,73.52059394409939
37049,70.18004946911196
37051,72.4185064935065
37053,63.79972098214286
37055,65.15766930592993
37057,68.40816701680673
37059,68.56852678571428
37061,72.29021964285715
37063,69.18282220496894
37065,69.64572993970316
37067,67.93132188256658
37069,69.21884173189824
37071,69.30025162337662
37073,65.62921829446064
37075,63.25801145186336
37077,68.53244140625
37079,70.74756138392857
37081,67.754345703125
37083,68.60475924744898
37085,71.2579799107143
37087,59.07538381968641
37089,64.26470779220779
37091,66.54592962184874
37093,72.23887515943878
37095,67.1948474702381
37097,68.31822331460674
37099,60.72462389921723
37101,70.97437912665066
37103,71.25311543367347
37105,70.73895361498258
37107,71.30110491071429
37109,68.7225924744898
37111,65.96297686688311
37113,62.17793996710526
37115,62.8949875262605
37117,68.74920673076923
37119,69.45082787070524
37121,60.04032956932773
37123,70.55323962355212
37125,70.93924330357143
37127,69.7154265873016
37129,72.28774630541872
37131,67.78224206349206
37133,71.23971354166667
37135,68.14232219827586
37137,68.99709821428571
37139,64.9238137755102
37141,72.77597452090592
37143,65.37750234962407
37145,67.92118303571428
37147,69.85972377232143
37149,68.66550324675325
37151,68.92587108013937
37153,72.44031808035714
37155,73.3082493622449
37157,68.0684421182266
37159,68.6611409358047
37161,68.81074617346938
37163,72.44964481230448
37165,73.04032142857143
37167,70.40502799636803
37169,67.68491390306122
37171,67.49375
37173,60.685466867469884
37175,62.84383370535714
37177,66.367013468523
37179,70.61226942700158
37181,68.47141094924812
37183,69.87318464006697
37185,68.4762396978022
37187,67.27711444805195
37189,59.1193942775974
37191,71.39114492595819
37193,66.69220527812895
37195,70.46020698051949
37197,68.16558207417583
37199,59.81605243161094
38001,63.020954241071436
38003,60.79827289953751
38005,61.22184444595329
38007,65.50863872601279
38009,61.63909577417923
38011,64.31032142857143
38013,61.932861864697806
38015,61.17454759914
38017,61.97983418367347
38019,60.13405113636364
38021,60.78530052264808
38023,63.16702430972389
38025,64.24553257925362
38027,60.941648065476194
38029,60.53764822134387
38031,60.913671875
38033,65.77122075123152
38035,61.27517957841032
38037,61.732212611607146
38039,60.52522879464286
38041,63.010899135044646
38043,60.54223476890756
38045,60.65779506138393
38047,59.49494977678571
38049,62.196988600127554
38051,59.30909996811225
38053,65.31859157554672
38055,61.85782645089285
38057,62.785682397959185
38059,61.65098684210527
38061,62.24249492087254
38063,60.22701590401786
38065,61.78053977272727
38067,62.03556908807212
38069,61.6299995665742
38071,60.729435296846006
38073,61.61329520089286
38075,61.999841720779216
38077,62.11178345608672
38079,60.26337256493507
38081,61.60953696646341
38083,61.313042091836735
38085,61.32697849025974
38087,64.75698857668068
38089,63.8530293367347
38091,60.677910505022325
38093,60.436171445741756
38095,60.78559752747253
38097,61.61042380136987
38099,61.13310714285714
38101,61.52337731394913
38103,61.18111489661654
38105,64.05175443975668
39001,63.94769186930091
39003,57.29166071428572
39005,57.42628348214286
39007,55.592974330357144
39009,64.57864206600361
39011,57.38744021045919
39013,60.90444065126051
39015,63.0898799469112
39017,61.72558358433735
39019,58.38220506440281
39021,58.33944099378882
39023,59.2734375
39025,62.99380658953723
39027,61.02459193638393
39029,57.59467075892857
39031,60.12463884430177
39033,57.748207908163266
39035,56.11118714755639
39037,57.91664159549689
39039,56.22270260989011
39041,59.595580357142865
39043,56.77828788610039
39045,61.73988392857142
39047,61.06919642857143
39049,60.96814963054187
39051,56.04379680299539
39053,66.69042624755382
39055,55.16334821428572
39057,60.24528459821428
39059,61.3051953125
39061,63.04403801843318
39063,57.609135452961674
39065,57.719720123626374
39067,59.6844387755102
39069,56.74035714285714
39071,62.10128348214286
39073,62.981782525510205
39075,58.61243879608295
39077,57.281713169642856
39079,65.18777815934067
39081,59.38523596938776
39083,58.899654017857145
39085,55.48025140977444
39087,67.20750637755103
39089,60.22756594036697
39091,57.649135044642854
39093,56.990160714285715
39095,56.33063616071429
39097,60.03906543703008
39099,56.974968610491075
39101,58.650603376116074
39103,56.87473082983193
39105,65.76532525510204
39107,57.18214600100604
39109,58.82191620879121
39111,62.48034491193739
39113,60.072900023496246
39115,63.27101353236607
39117,58.063504464285714
39119,61.74808983881163
39121,62.56453088407494
39123,56.54683388157895
39125,56.4500637755102
39127,62.264752435064935
39129,62.271918483302414
39131,63.80429528061225
39133,56.38490513392858
39135,59.35068359375
39137,57.12264285714286
39139,57.31695015822785
39141,63.03249362244898
39143,57.17694099378882
39145,65.33880289208074
39147,57.574330357142856
39149,57.7263701923077
39151,57.52836850649351
39153,56.83573398109244
39155,56.64536830357143
39157,59.40482047872341
39159,58.93388526119403
39161,56.761846769957984
39163,64.26041085379464
39165,61.560818917410714
39167,64.39171829446065
39169,57.7113864650974
39171,55.556208545918366
39173,57.24228896103896
39175,58.15716029575893
40001,70.98031561461794
40003,74.43282108516485
40005,71.62299927783613
40007,73.70249660326087
40009,74.12417857142859
40011,74.4056579968944
40013,71.38944011815252
40015,74.03650978343465
40017,74.0947184065934
40019,72.03170200892858
40021,72.4917152449823
40023,71.78882281908665
40025,73.59364324534161
40027,73.23610880398671
40029,72.07459580115831
40031,73.90721942483388
40033,74.37658279220778
40035,71.21620729813665
40037,74.07674749266145
40039,74.35407818532818
40041,71.30606203007518
40043,73.86187556509945
40045,73.66646606156276
40047,74.75520032775769
40049,72.63719800420168
40051,73.60589067944251
40053,74.29458844866072
40055,74.73227913533835
40057,74.68174483648882
40059,74.06283342633928
40061,72.87708899456521
40063,72.50857353768279
40065,75.12491414835165
40067,73.1975286989796
40069,71.30553911102484
40071,73.60305418719213
40073,75.31358173076923
40075,74.5263918067227
40077,71.31779247329773
40079,70.85860406662665
40081,74.30599888392857
40083,75.05361832232893
40085,71.91522377938517
40087,73.18845453477444
40089,70.91949351233299
40091,73.49858770026702
40093,74.68677614795918
40095,71.38361521291209
40097,73.09480685131196
40099,71.42188634987893
40101,73.91369848901098
40103,74.70905165220294
40105,71.85040178571428
40107,73.42506594967533
40109,74.0874785370879
40111,73.85107495300753
40113,73.12114794075144
40115,70.22735139432486
40117,74.38019734172077
40119,74.78718567784256
40121,72.2930900154533
40123,71.58982514880952
40125,73.07529270552561
40127,70.75448214285714
40129,73.88860432330827
40131,73.4417300212164
40133,72.84760875759879
40135,72.67556818181818
40137,73.02809709821427
40139,73.9740449004121
40141,74.9146997407834
40143,74.0909097906404
40145,74.16491123338871
40147,72.80860012755102
40149,74.41053292410714
40151,73.94067241857883
40153,73.83077014896868
41001,60.126242161941114
41003,62.519295157967036
41005,58.591722470238096
41007,58.102308130699086
41009,60.884475446428574
41011,59.97788690476191
41013,59.0439453125
41015,59.50295016295492
41017,57.80399052478134
41019,60.960817001443864
41021,62.837344720496894
41023,57.6508694975083
41025,62.36448190026158
41027,55.03794642857143
41029,63.268822973901095
41031,60.20868182336833
41033,62.12102178709321
41035,58.489380972726
41037,60.20985549208678
41039,60.0266952141932
41041,59.26754201680672
41043,60.03825641669711
41045,63.81812332004054
41047,60.77352881493507
41049,61.54495832473163
41051,62.04052610759494
41053,61.6233846782988
41055,62.60377038043478
41057,57.60655301628423
41059,61.16144787644788
41061,57.19138141348089
41063,56.35530352154828
41065,60.36765690651261
41067,61.40873556659506
41069,58.377388771186446
41071,62.05145858990148
42001,61.785475127551024
42003,59.94491893796993
42005,59.203942123724495
42007,58.58452845982143
42009,61.4012943706446
42011,61.57302083333334
42013,59.84455357142857
42015,56.6937712585034
42017,62.93318080357143
42019,58.00708705357143
42021,57.49921445741758
42023,57.40079868861607
42025,58.596573660714284
42027,59.4758489884393
42029,62.19128024193548
42031,57.90348074776785
42033,58.34793170592705
42035,58.96283482142857
42037,59.819391741071435
42039,55.48988944151486
42041,62.222829711703966
42043,61.57607142857143
42045,63.27901785714286
42047,56.791396103896105
42049,54.87962841386555
42051,60.6187136627907
42053,56.71951155462185
42055,62.45287366422947
42057,62.71083545918368
42059,62.05878139717425
42061,61.55643996960487
42063,59.09672841151386
42065,57.91492501733703
42067,61.93018973214286
42069,57.45210677592955
42071,62.07967486522911
42073,57.53123075738917
42075,61.49026080827068
42077,61.642028061224494
42079,58.33752374620061
42081,58.7808126359681
42083,54.880516183035716
42085,56.38898809523809
42087,61.449471153846154
42089,58.68632589285714
42091,63.05048935439561
42093,61.10726033834586
42095,61.83459821428572
42097,60.9596833881579
42099,61.65765796703297
42101,63.94842779503106
42103,58.533685733908946
42105,54.98669642857143
42107,59.420605357142854
42109,61.37779017857143
42111,57.66841894060995
42113,55.67641771235522
42115,56.61919328470825
42117,55.86420366795367
42119,60.71566517857143
42121,56.72525284450063
42123,55.51469896235521
42125,60.40632609577922
42127,57.153877656434474
42129,59.98076614627887
42131,57.740045362903224
42133,61.8060053816047
44001,55.70083705357143
44003,56.746517857142855
44005,55.07518136160714
44007,57.25861344537815
44009,56.47956730769231
45001,72.58898214285715
45003,75.24404089861751
45005,77.93224165690867
45007,71.60475326849489
45009,77.32777822066326
45011,76.84462652439024
45013,77.46597343205575
45015,76.83430853731943
45017,75.46941558441559
45019,76.81142274844721
45021,70.17444993622449
45023,71.09506017080744
45025,72.9640114255448
45027,75.86552652310924
45029,78.0515155075188
45031,74.28976848006644
45033,73.97328125
45035,77.63583743842365
45037,74.07744329150579
45039,72.12010402628033
45041,74.85519165640395
45043,74.96674107142857
45045,69.66150111607142
45047,72.55487073560768
45049,78.4288136977352
45051,73.70872927295919
45053,78.53270786830358
45055,73.20223817567567
45057,71.28179563492064
45059,71.44762182910547
45061,74.26142176150121
45063,73.76805397727273
45065,73.83717705167173
45067,74.3409425301811
45069,74.04427521008404
45071,72.28500234962407
45073,70.51745673784977
45075,76.40670459494774
45077,70.02875
45079,73.99657939189188
45081,72.97080890191897
45083,70.33756952576113
45085,75.00601539723031
45087,71.2426278957529
45089,75.70221737132353
45091,70.16112012987013
46003,63.34947514478765
46005,63.126976734203296
46007,62.419052197802195
46009,62.88787946428572
46011,60.00849783761161
46013,61.75311059907834
46015,63.84884971324296
46017,63.426447292626726
46019,64.17660714285715
46021,60.91851273726274
46023,63.679921343537416
46025,60.560674426020405
46027,63.29392193532819
46029,59.438630952380954
46031,61.734106539575286
46033,61.91670599489796
46035,63.338085937500004
46037,59.942932747695856
46039,59.35463616071429
46041,62.142720334101384
46043,63.162672193877555
46045,61.11024344308036
46047,65.28484172077923
46049,61.792004145408164
46051,60.54469436813187
46053,63.29492948457792
46055,64.03226661951909
46057,59.96314732142857
46059,62.41161461446503
46061,62.91744210379464
46063,63.75341260302198
46065,63.492786839145104
46067,62.740654761904764
46069,62.0638011043233
46071,64.21525992990655
46073,62.77972662002946
46075,63.87483156222611
46077,60.79131433823529
46079,60.581640625
46081,58.067827599789915
46083,62.31575844332298
46085,64.0005732018417
46087,61.73934151785715
46089,60.24411272321429
46091,60.391846113445375
46093,64.32346907307331
46095,63.90625720046083
46097,61.91475243506493
46099,61.302420479910715
46101,60.56604910714286
46103,62.69726972637607
46105,63.35560329616037
46107,61.21909795168068
46109,60.9524343922652
46111,63.42537202380953
46113,64.76483915441176
46115,62.60735837438424
46117,63.86397751046025
46119,62.601102727096276
46121,62.47808779761905
46123,63.505163690476195
46125,62.27103794642857
46127,63.4184375
46129,60.79700392549261
46135,62.722615546218485
46137,63.233728424880596
47001,67.98546481092437
47003,70.37510675465839
47005,71.17585685483871
47007,67.57593005952381
47009,68.43977957589286
47011,70.69226999223602
47013,66.2008806262231
47015,69.47955013736264
47017,70.77965188069909
47019,62.88022503644315
47021,70.48299107142857
47023,71.24255420918368
47025,66.69356863839286
47027,69.0720467032967
47029,66.67401442307693
47031,69.47209488272921
47033,70.92252747252748
47035,66.22596153846153
47037,70.55052554249548
47039,71.85332999271137
47041,69.75855047376093
47043,70.3868482142857
47045,70.76080357142858
47047,71.36460084033614
47049,66.61254405545112
47051,69.55103985191639
47053,70.67873156055902
47055,70.92315087256493
47057,67.93216660334346
47059,67.31761983082707
47061,67.25487351190476
47063,68.32716836734694
47065,70.31179966517857
47067,67.0736686862245
47069,71.29893275669643
47071,72.06997248754153
47073,67.91573507827789
47075,71.16122798434442
47077,71.18098106712564
47079,70.35393026672695
47081,71.14076329580746
47083,70.64348214285715
47085,71.1012712325784
47087,69.57177734375
47089,68.83990311550153
47091,61.45533814589666
47093,69.3501736111111
47095,70.42598214285714
47097,71.048945606203
47099,70.87892020089286
47101,70.80295758928573
47103,70.69094742063491
47105,70.08479205827068
47107,70.34828296703297
47109,71.68502850688468
47111,68.4875
47113,70.98103216437178
47115,68.93480333011583
47117,70.64227917729592
47119,71.08752880184332
47121,70.65668247767857
47123,68.51479301948052
47125,70.32566964285715
47127,69.97065848214285
47129,67.21564555921053
47131,70.12780257936508
47133,68.03118475274725
47135,71.54229190668202
47137,68.09535235969388
47139,68.96375878220141
47141,68.35071663533834
47143,69.03749570741758
47145,69.94804782082325
47147,69.4519324853229
47149,70.59983438940093
47151,66.36517567254175
47153,67.62555531358885
47155,66.0865070812808
47157,71.65625
47159,69.96790625
47161,70.35017248376624
47163,66.82204332552693
47165,69.29837295611016
47167,71.2426370724346
47169,69.80243186090225
47171,62.25185267857143
47173,67.892277992278
47175,67.56910932055749
47177,69.42512755102041
47179,66.79848602484472
47181,71.20016891891892
47183,70.28162289915966
47185,68.70761160714285
47187,70.37642069327731
47189,70.12501594387756
48001,75.75719068877551
48003,77.74153814935065
48005,77.12128283648171
48007,78.75037946428571
48009,74.20735119047619
48011,72.23336881868133
48013,80.59974408553231
48015,78.43927176339285
48017,75.28229910714285
48019,76.87660200695322
48021,77.14981785714286
48023,74.6396595982143
48025,80.24761718750001
48027,75.00715616130559
48029,78.21688512250832
48031,74.71949328055965
48033,76.37020089285716
48035,73.49591198979591
48037,72.70721507352941
48039,78.68681006493507
48041,77.30860047332186
48043,83.63662431318681
48045,72.70325721153846
48047,82.85185570520582
48049,75.27449048913044
48051,77.21751409774436
48053,74.47986697635136
48055,77.51423141891892
48057,78.63915526437847
48059,74.42657924107144
48061,83.2234426910299
48063,73.19010416666667
48065,71.81185064935065
48067,73.07822021728272
48069,73.27209306318682
48071,76.94427734375
48073,76.31799665178572
48075,74.59050609145528
48077,73.55828432420873
48079,75.46383346273292
48081,76.5328762755102
48083,76.00438402889246
48085,71.24649234693878
48087,73.68245535714286
48089,78.84537558229813
48091,76.25890625
48093,74.30382722888426
48095,77.26641585856197
48097,71.3936392320086
48099,73.95418855042017
48101,74.37782620922384
48103,81.48567947247706
48105,79.1834810097897
48107,73.52628928571428
48109,79.32460413378058
48111,73.654603432282
48113,72.0138392857143
48115,76.41315848214285
48117,73.61200892857143
48119,71.88012873754153
48121,71.88459821428572
48123,79.32473525747508
48125,73.67608859890109
