GEOID,tmax
26155,41.16578226461042
26157,39.7225463086354
26159,39.75653471209913
26161,41.85228794642857
26163,42.17166283592644
26165,36.929261997767874
27001,29.510867421096368
27003,32.38253968253968
27005,27.17662971322358
27007,29.12260654261707
27009,30.577409081010444
27011,26.790982142857143
27013,31.40544262917933
27015,30.054051339285717
27017,30.05557432432434
27019,31.623158482142856
27021,29.140873949579806
27023,28.33031413826999
27025,32.36343806509946
27027,25.498519917582424
27029,28.010998376623387
27031,27.242458109099825
27033,28.80757004310345
27035,29.53331245444607
27037,32.65470224056603
27039,31.72569444444443
27041,27.173981799450523
27043,31.49229711415816
27045,32.945540638130254
27047,31.368309151785702
27049,32.74685423588038
27051,26.69242931547621
27053,32.18639705882353
27055,34.408747209821435
27057,28.78777901785715
27059,31.985556057866177
27061,28.903878676470573
27063,29.164217952806126
27065,31.116116071428557
27067,28.549575034340666
27069,23.087823160980808
27071,29.487104781711285
27073,28.00648124357657
27075,27.760821675962582
27077,29.150594308035725
27079,31.56587611607144
27081,27.39765624999999
27083,28.419802295918373
27085,30.44833096590908
27087,26.930333533653847
27089,24.84605036562104
27091,30.33315848214285
27093,29.61545465225563
27095,30.69829384724186
27097,29.71037020905923
27099,31.671576052295933
27101,28.181458333333335
27103,30.941625226039793
27105,28.9992526307398
27107,25.294334975369452
27109,32.70451715225565
27111,27.00127939895471
27113,26.156133454487982
27115,31.184274553571406
27117,28.180580357142865
27119,24.953030711206893
27121,27.418069196428572
27123,32.61257440476191
27125,26.03561507936509
27127,29.151212849650353
27129,29.231197395359413
27131,31.766533801020408
27133,29.529520089285704
27135,26.805836908627086
27137,28.512501661644805
27139,32.03204241071429
27141,31.5328277886497
27143,30.75164764359351
27145,29.244913504464286
27147,31.428893849206343
27149,26.930615234375
27151,27.81222638248846
27153,28.465701645869164
27155,26.24147196261681
27157,33.70892078488374
27159,28.706681711145986
27161,31.46010044642857
27163,32.66461581991951
27165,30.20444834183673
27167,25.856234056122457
27169,33.825034340659336
27171,31.16690051020408
27173,28.441053427419348
28001,67.58109203296702
28003,55.889776785714275
28005,68.14021078792341
28007,61.12935470779219
28009,55.24732142857143
28011,57.84067952562706
28013,58.76755116372391
28015,59.69768220514951
28017,59.184612708719875
28019,60.26147321428573
28021,65.77465753424659
28023,65.56779436383927
28025,60.619456845238105
28027,56.5044563137755
28029,65.55083705357143
28031,66.41014085591134
28033,54.5409930019305
28035,68.11032640515224
28037,67.18428669544741
28039,69.03202427455359
28041,68.31999060150376
28043,59.033233418367374
28045,69.91561242454729
28047,69.63637031794426
28049,64.13204107142855
28051,60.855933779761884
28053,60.83510841836736
28055,62.28054742388759
28057,58.43379120879121
28059,69.73634453781516
28061,65.16664943609021
28063,66.49866988747553
28065,66.29057203389831
28067,67.04497876213593
28069,62.9088775510204
28071,56.921457686335394
28073,67.65386703667957
28075,63.945708198051946
28077,66.71734408315562
28079,62.338939732142855
28081,58.15978811300639
28083,59.45480788523274
28085,66.43796459717609
28087,61.50904319498069
28089,62.81690519957982
28091,67.92148201710262
28093,55.226303487196766
28095,59.988337565530806
28097,59.74787561576355
28099,62.38660156250002
28101,63.70723214285715
28103,62.32373579545459
28105,61.03159648187634
28107,56.58946297268908
28109,69.16102096273293
28111,68.41336526886032
28113,67.94392936862245
28115,57.69138392857144
28117,56.97588919789227
28119,56.91435113916259
28121,63.97824835526317
28123,63.45655416012559
28125,61.718897548426156
28127,65.14368501356238
28129,64.97466771509743
28131,69.05617897727271
28133,58.79959005837912
28135,58.01979591836734
28137,55.43153409090909
28139,55.72239059356138
28141,56.55162579957355
28143,55.26477930080484
28145,56.8874882518797
28147,67.80059523809524
28149,64.00238499611804
28151,59.796401631773406
28153,67.09034418202765
28155,59.6026456381733
28157,68.51562499999999
28159,61.29345399844722
28161,57.975474723340035
28163,62.070805921052624
29001,42.521774430926236
29003,43.92842145647322
29005,42.8912097243789
29007,45.71387089127686
29009,50.06457513619854
29011,50.558809685559
29013,48.933843616737754
29015,48.62998581441921
29017,48.41410451680671
29019,47.118247767857156
29021,45.00166577825157
29023,50.666964285714286
29025,44.45073051948052
29027,46.87709753271537
29029,48.49643252212389
29031,48.471580651491365
29033,45.95273944805195
29035,50.05098717303822
29037,47.39284507722008
29039,50.03545628478663
29041,46.097804449648706
29043,49.02178223562152
29045,42.28172006302521
29047,45.682713700234196
29049,44.47091836734695
29051,48.12908163265306
29053,48.14950284090908
29055,47.53793886198547
29057,50.15974895640074
29059,48.30690011160716
29061,43.601242897727275
29063,43.756909648187644
29065,47.3821913819876
29067,48.995520495129874
29069,51.29637896825396
29071,47.57198346327966
29073,47.213891267123294
29075,42.9306332236842
29077,48.93197704081634
29079,43.09496173469387
29081,41.93989632526564
29083,48.77094780219781
29085,48.928280279503106
29087,44.14379852484472
29089,47.52019486003861
29091,49.64685381908236
29093,47.42158482142857
29095,46.43669369533529
29097,51.048660714285695
29099,47.716261817226886
29101,47.59228341238842
29103,43.02678571428571
29105,47.66857725155277
29107,46.757648956859974
29109,49.8010939952904
29111,43.29957932692308
29113,46.36011439732143
29115,44.0610104314003
29117,44.49310385338346
29119,51.791294642857146
29121,44.16178035714287
29123,47.81689732142858
29125,47.48711067275749
29127,44.23513513513513
29129,41.473517857142866
29131,48.21497961956523
29133,50.15172193877551
29135,48.001721938775525
29137,45.30623139880952
29139,46.26290287456447
29141,48.097779730243175
29143,50.64117040094341
29145,51.114739343317964
29147,42.45964816433566
29149,50.62416537267079
29151,47.643485364506645
29153,50.5001663578167
29155,51.471619478383474
29157,47.75803571428571
29159,47.9096719171159
29161,47.56045948450135
29163,45.28897360935522
29165,45.79466095559845
29167,49.17935267857142
29169,47.811520176252316
29171,41.26232497970778
29173,44.85498835403727
29175,45.829464285714266
29177,45.59004603794643
29179,48.56453683035715
29181,50.86498120300751
29183,47.34151033306581
29185,49.618322704081635
29186,47.4945529916512
29187,47.065345982142844
29189,47.47531576655053
29195,47.328440451593856
29197,41.545624999999994
29199,41.9931640625
29201,49.48221387987012
29203,49.16603260869567
29205,44.16138392857142
29207,50.04059023711945
29209,50.07752976190475
29211,42.339264787946426
29213,50.46609172077924
29215,47.72193174939467
29217,50.16974629790936
29219,46.71910574776785
29221,47.29021739130437
29223,49.47528031561464
29225,47.440838715805484
29227,41.76912044072947
29229,47.51853562588401
29510,47.65647321428571
30001,35.35934869767972
30003,39.44616616486715
30005,29.997556208364184
30007,39.53834884305837
30009,39.91793727106233
30011,35.20831791265727
30013,36.98862565731818
30015,35.292794413592794
30017,33.264511617900155
30019,25.051487802305978
30021,28.88950275674788
30023,37.45911758352534
30025,30.646621347402586
30027,34.801088133265075
30029,39.19082236842108
30031,37.763550704989164
30033,31.20528425655979
30035,33.852989548602245
30037,37.524728260869566
30039,39.92492086717631
30041,30.55548363095239
30043,38.74638954795209
30045,35.56753252939895
30047,43.04722544642856
30049,38.913729317175516
30051,30.973871664050233
30053,40.89573600924748
30055,28.553477868541044
30057,36.53236354719592
30059,36.511051527538726
30061,41.78466331845242
30063,42.49579394257702
30065,36.85018287435454
30067,36.81904502707846
30069,34.57938311688312
30071,29.195909820467513
30073,33.986266447368436
30075,37.26306631751639
30077,40.278823617788426
30079,30.342935610677724
30081,40.61906639572105
30083,28.046066218264507
30085,26.924044850498323
30087,34.99768984799801
30089,42.356509740259746
30091,25.71696428571429
30093,37.59239107142858
30095,39.617257073283895
30097,38.82261304723503
30099,36.044110409407644
30101,30.476609262769355
30103,36.74043703007518
30105,27.096151606545618
30107,37.23601162077428
30109,28.78165945442594
30111,39.830652457332505
31001,47.74116071428572
31003,40.21532458378087
31005,46.54972895408164
31007,47.63246198381697
31009,44.90250518176019
31011,42.74264416775885
31013,46.11911029697203
31015,38.45370487189441
31017,42.42532467532469
31019,47.67921170112781
31021,38.18080357142856
31023,42.29828077507599
31025,41.60463966836734
31027,35.75625170392584
31029,50.4166885504202
31031,44.12078196571723
31033,48.07673498376622
31035,46.92173295454547
31037,40.814548907249474
31039,38.180948153409105
31041,46.184926470588216
31043,35.841824776785714
31045,45.758928571428584
31047,48.39197982594939
31049,48.81266581632652
31051,35.39829835343228
31053,39.922684458398734
31055,40.28093458850933
31057,51.7868090204832
31059,45.67646103896102
31061,49.24578429383116
31063,50.20698051948053
31065,51.20444236288264
31067,44.48730332167832
31069,47.41056412337661
31071,42.91576450892857
31073,49.6165515988372
31075,45.552458957373304
31077,44.411343344155846
31079,47.257109375
31081,46.15924322289157
31083,50.303325385551965
31085,50.16919642857144
31087,51.789740114795926
31089,40.1783482142857
31091,45.82399354272959
31093,46.40287642045454
31095,45.69167004870131
31097,43.494196428571435
31099,48.27288573434991
31101,48.460397086466145
31103,40.15062500000001
31105,47.38448660714286
31107,37.65283156099518
31109,43.003830154220765
31111,48.49956609876095
31113,46.734172077922075
31115,43.754994419642856
31117,46.722649684873964
31119,40.49096489448053
31121,45.78225446428571
31123,48.067031837406034
31125,44.63087138336346
31127,43.40138515166342
31129,47.57583959009742
31131,42.59049439589667
31133,44.257873376623365
31135,49.129952671858234
31137,48.91104657061687
31139,38.34555600649351
31141,42.22521734022555
31143,44.04222522635815
31145,51.611392513736256
31147,44.31768502581755
31149,41.243205135315
31151,44.62155032467534
31153,40.95624029503106
31155,41.35297199020735
31157,48.596888950892854
31159,43.54754971590909
31161,44.9619961265756
31163,46.55518973214284
31165,45.2274739583333
31167,39.094726562500014
31169,46.57833806818182
31171,45.90331034757652
31173,36.64611418511068
31175,44.96651785714287
31177,39.37575081168831
31179,37.20427295918368
31181,48.46106026785714
31183,42.35933695211038
31185,44.943800730519484
32001,51.24566947137365
32003,62.427728731942175
32005,45.717251275510186
32007,40.93232389879871
32009,52.684837372449
32011,43.70879847935263
32013,45.02498530921954
32015,45.93929342906522
32017,52.13582876862403
32019,49.937044958658674
32021,49.90888362895495
32023,51.1822823462126
32027,47.722899159663896
32029,46.636527423469374
32031,44.591448035542385
32033,41.62025955815017
32510,46.92040381493507
33001,41.67853571428571
33003,40.787065972222216
33005,41.59563112039171
33007,38.135502666975896
33009,39.32632858365946
33011,42.79816994863015
33013,41.96713916060054
33015,43.233911102484456
33017,42.360802107728325
33019,40.19518709871589
34001,50.40993688423647
34003,46.368068609022565
34005,49.83780219780219
34007,50.03588169642857
34009,50.59508928571429
34011,50.526841517857136
34013,46.58242984693877
34015,50.14885023584903
34017,47.39883928571429
34019,46.506048792756545
34021,48.62737001050421
34023,48.09143907563026
34025,48.431766917293224
34027,44.83469642857143
34029,49.274325801749264
34031,44.72978896103896
34033,50.19672046703296
34035,47.46601443768997
34037,43.60548581932774
34039,47.31930803571428
34041,44.81034470140515
35001,56.18652673025731
35003,51.66394759087058
35005,67.89165133325288
35006,51.34345478110598
35007,48.831241945876265
35009,63.3920615579947
35011,65.8157189849624
35013,68.38466163679496
35015,70.95950870195793
35017,59.82091295033777
35019,61.44523792728152
35021,58.487512755101996
35023,67.62504306831659
35025,69.80437694099379
35027,59.758768954509115
35028,46.66742384453782
35029,68.06183660089913
35031,50.111928810102405
35033,50.25572780891553
35035,63.57593792697735
35037,63.01823472461277
35039,45.069758588625824
35041,65.6668131377551
35043,50.80515800470101
35045,50.540314756317684
35047,56.671903964336096
35049,51.49668690684322
35051,61.89480467802566
35053,58.09050605932828
35055,43.59466018123668
35057,55.36023791376311
35059,54.45629526723276
35061,59.29696180555557
36001,41.772684151785704
36003,36.66057702972493
36005,46.94585459183673
36007,37.909636953955115
36009,36.96702401911468
36011,37.65726841517858
36013,37.29511395027625
36015,37.74796441897653
36017,37.12837099125367
36019,36.95526913265305
36021,42.70829719387755
36023,36.04421525387264
36025,37.86496948462932
36027,43.58153273809524
36029,38.34493534482758
36031,36.544044935597206
36033,36.032771705665
36035,39.14525669642858
36037,38.21591576597745
36039,40.035169809746336
36041,35.95728021978022
36043,37.02181919642858
36045,37.99603518387552
36047,47.60033482142857
36049,36.45293099132174
36051,37.99776387117348
36053,37.11736064753004
36055,38.580056014150934
36057,41.26684796277667
36059,47.067618355481734
36061,47.32169642857143
36063,39.16499737394959
36065,38.34796437115517
36067,37.89707947110143
36069,37.593072385204096
36071,43.827342084221726
36073,38.71189123376623
36075,38.05769957983195
36077,37.87724684559452
36079,43.72370535714286
36081,47.36893136160714
36083,41.67845170454546
36085,47.629241071428574
36087,45.25674238445377
36089,37.637992481202986
36091,41.39919023722627
36093,41.726428571428585
36095,39.20261355755895
36097,36.96719179258242
36099,38.4831047077922
36101,36.82496811224489
36103,46.9688080357143
36105,40.16387137276787
36107,37.621795280612254
36109,37.08351648351648
36111,41.34692486702128
36113,38.89914695177433
36115,41.50580196557039
36117,38.37136572468794
36119,45.260374999999996
36121,36.589966863033865
36123,37.4158819070081
37001,53.77951211734693
37003,52.025538980836245
37005,44.48390507518796
37007,57.737438616071415
37009,43.6172077922078
37011,43.670999313186805
37013,56.935740240863794
37015,55.97118675595238
37017,59.32463662790695
37019,59.893811203917046
37021,49.27065537555227
37023,52.42964457417583
37025,55.126292958221036
37027,51.51805245535715
37029,55.0039456407563
37031,58.240387100563915
37033,53.56565688775511
37035,53.619101846246956
37037,55.56198408018871
37039,52.79782873376623
37041,55.58698489010989
37043,51.21002072704082
37045,55.07880102040816
37047,59.52641207298135
37049,58.21168556949807
37051,58.41525974025977
37053,54.55530133928572
37055,55.00621209568731
37057,53.706685924369715
37059,53.406138392857166
37061,59.154221428571425
37063,55.055599767080764
37065,56.451321892393295
37067,52.626418734866824
37069,55.3231928816047
37071,55.18201298701298
37073,55.46444970845483
37075,50.36234957298137
37077,54.47453683035714
37079,57.52609933035715
37081,52.967417689732144
37083,55.59974489795918
37085,57.27330306412336
37087,46.65023410278745
37089,50.57473620129873
37091,55.66088497899161
37093,57.89666772959183
37095,56.15978422619047
37097,53.23173404895666
37099,48.19518407534248
37101,57.23563737995198
37103,58.86660714285716
37105,56.56512957317073
37107,58.287098214285734
37109,54.34794323979593
37111,51.757873376623394
37113,49.51521381578946
37115,49.37717305672268
37117,56.42260645604396
37119,55.32264353526221
37121,45.95118172268907
37123,56.09313465250967
37125,56.57353571428571
37127,56.055109126984156
37129,60.04706742610837
37131,55.63950892857142
37133,59.498307291666656
37135,53.945223983990154
37137,57.633101365546224
37139,55.175114795918375
37141,59.93903527874566
37143,55.41681156015037
37145,53.69277901785715
37147,57.11231863839285
37149,54.624797077922075
37151,54.48012304006969
37153,57.81132812499998
37155,58.96257653061223
37157,52.79014778325122
37159,54.06164669981918
37161,54.698381696428584
37163,58.78570450990613
37165,58.469200892857124
37167,56.01861380145278
37169,51.68198979591835
37171,50.83177678571429
37173,48.27287811962134
37175,49.69679528061226
37177,55.70821731234868
37179,56.42084478021979
37181,54.577608082706774
37183,55.86688755580357
37185,54.87245535714286
37187,56.116749188311694
37189,43.84596692370129
37191,57.92120535714285
37193,50.46173356510749
37195,56.896176948051924
37197,52.297325721153825
37199,46.17085391337386
38001,27.579113520408153
38003,20.92383013232271
38005,20.374330357142856
38007,27.85162246801706
38009,21.687377301464064
38011,29.30846763392857
38013,23.900415307348904
38015,20.943535744147162
38017,23.043769132653054
38019,18.948816558441557
38021,22.46711454703832
38023,25.106572629051637
38025,26.85679863061797
38027,20.170926339285725
38029,21.76323051948052
38031,20.108407738095238
38033,28.309078663793102
38035,21.068830558539204
38037,24.529966517857122
38039,19.951651785714283
38041,26.586502511160703
38043,19.836890756302527
38045,21.33653390066965
38047,19.896910873724494
38049,21.631435347576538
38051,20.93378109056123
38053,27.50416563121277
38055,22.238474136257775
38057,24.352548469387745
38059,23.030545112781944
38061,24.49003555389222
38063,19.408977399553564
38065,22.489416691263287
38067,20.783049800624138
38069,20.738599817961163
38071,19.818196312615967
38073,22.896791294642853
38075,22.97883928571429
38077,24.86712322818231
38079,19.811038961038964
38081,23.811288654181187
38083,20.47260044642856
38085,23.80887910917207
38087,28.273920036764732
38089,26.739293686224496
38091,20.43704659598213
38093,19.910659018715652
38095,19.85838598901099
38097,22.460671477495104
38099,20.222812499999993
38101,22.5516513182498
38103,20.151145441729334
38105,26.198793784340673
39001,45.10695526215805
39003,42.7405625
39005,40.88839285714284
39007,38.87540736607143
39009,44.03228695750452
39011,42.68419961734694
39013,42.30294380252101
39015,45.38103885135136
39017,45.65899580464715
39019,41.241367827868864
39021,42.506288819875785
39023,43.18287627551021
39025,45.95676244969819
39027,44.17382463727677
39029,40.75928431919644
39031,42.198788623595505
39033,41.856377551020415
39035,40.02564320958646
39037,42.94088703416149
39039,42.55231456043954
39041,42.57998214285715
39043,41.84429295366796
39045,42.953428571428574
39047,43.71314935064935
39049,43.3475831280788
39051,42.555591157834094
39053,45.530766878669276
39055,38.63329670329671
39057,43.976164899553595
39059,42.667310267857154
39061,46.53430659562212
39063,42.84752831010456
39065,42.44181833791207
39067,41.902455357142856
39069,42.9286288265306
39071,44.336328124999994
39073,43.33810586734693
39075,41.336139112903226
39077,41.71826729910713
39079,44.78908653846153
39081,41.91600765306124
39083,41.44246651785715
39085,39.25699013157895
39087,45.95602678571428
39089,42.066132863695934
39091,42.192187499999996
39093,41.28722321428572
39095,42.72311984890109
39097,43.12830122180453
39099,40.27129255022322
39101,42.48745465959821
39103,40.6024094012605
39105,44.758045280612244
39107,42.628901534205234
39109,43.52596497252744
39111,42.86323997064581
39113,44.424720982142865
39115,43.30515136718751
39117,41.27911931818182
39119,42.82355602085968
39121,43.014000292740036
39123,42.6067727913534
39125,42.61859056122448
39127,42.8205458603896
39129,44.0434746057514
39131,44.52523915816327
39133,39.837500000000006
39135,43.895776367187494
39137,42.930901785714305
39139,40.81581430831826
39141,44.24692602040815
39143,42.744856366459636
39145,45.235651203416154
39147,42.525852997448965
39149,42.75629807692308
39151,40.710450487013
39153,40.365917148109254
39155,39.93768601190478
39157,41.875550911854106
39159,42.61283981876333
39161,42.597275472689084
39163,44.10687081473215
39165,45.22474539620537
39167,43.92114613702622
39169,40.975048193993516
39171,41.95246173469387
39173,43.0400974025974
39175,42.713113839285704
40001,53.33414399916942
40003,57.93865212912087
40005,59.962513130252084
40007,55.4109472049689
40009,59.16232142857144
40011,58.252154503105565
40013,61.84736170784104
40015,59.76971884498478
40017,58.8284529532967
40019,61.90861049107143
40021,54.574313754427386
40023,61.20247731264639
40025,56.56049107142856
40027,59.066761835548164
40029,59.75535714285715
40031,62.00353509136212
40033,64.52692775974026
40035,53.58529114906831
40037,57.723422211350304
40039,57.94216336872587
40041,53.19042528195487
40043,56.67851774412298
40045,55.22493463891081
40047,58.57354769439421
40049,60.41648667279413
40051,60.22569141986063
40053,57.99136718750002
40055,61.432601033834565
40057,62.81824709552495
40059,55.6350571986607
40061,56.805791440217384
40063,58.229425618672664
40065,63.6648008241758
40067,64.01878786670918
40069,60.59030716226706
40071,57.37936268472908
40073,59.38022134115885
40075,61.063589810924384
40077,56.795304155540734
40079,56.30937781362546
40081,58.67381417410713
40083,59.167179996998776
40085,63.25908114828206
40087,59.66992481203008
40089,59.6889179727646
40091,57.316912132843804
40093,57.99994100765306
40095,62.09664749313185
40097,54.91951758381926
40099,60.16613196125908
40101,56.754496909340695
40103,58.52895318758346
40105,54.49165178571426
40107,57.85712510146104
40109,58.86377918956046
40111,57.34682800751879
40113,56.42019895747313
40115,52.81511435909982
40117,57.99345829951299
40119,58.70011616253645
40121,57.85277622767857
40123,59.023697916666656
40125,58.801116071428545
40127,58.35535491071428
40129,57.025657894736824
40131,55.70851971357848
40133,58.48953979863223
40135,55.68581574675324
40137,62.059263392857126
40139,56.93665650755492
40141,64.62809439804148
40143,56.88972444581284
40145,56.48255554401991
40147,55.59698979591837
40149,59.15622209821431
40151,56.77228557549962
40153,55.826687834224565
41001,40.14728649809158
41003,53.02820870535715
41005,47.45199032738097
41007,49.42610182370822
41009,50.773772321428574
41011,50.93206845238098
41013,42.85654161866362
41015,48.01847076996197
41017,42.62787991982504
41019,49.200052286818405
41021,49.91576086956522
41023,40.453548068936875
41025,41.639903673740655
41027,43.15553571428571
41029,47.282765281593406
41031,46.780534715883135
41033,46.64640013099835
41035,41.77263314383369
41037,41.44123765197568
41039,49.158977146558115
41041,50.870137867647045
41043,49.280813847278054
41045,43.7575525193884
41047,50.37090097402597
41049,49.307680248761415
41051,50.92576005877032
41053,52.32899229825519
41055,49.370754076086946
41057,48.962820364544775
41059,48.06087717181466
41061,40.77105005030184
41063,40.41220321229051
41065,47.42911305147061
41067,51.47260506176157
41069,44.22856613196125
41071,52.57721290024632
42001,45.66774553571428
42003,42.36413298872179
42005,40.79505341198979
42007,41.53478306361607
42009,42.22772484756097
42011,45.516592261904776
42013,40.652053571428574
42015,38.12541454081633
42017,47.391566964285715
42019,40.42269225230417
42021,38.309368561126384
42023,39.03533063616073
42025,41.3129575892857
42027,40.72858562138728
42029,47.379336477534544
42031,39.354457310267854
42033,39.30117306231005
42035,40.376799665178545
42037,41.75821986607143
42039,38.05718929769892
42041,45.16809111445784
42043,44.55410714285713
42045,48.885321736453214
42047,38.322570008116884
42049,37.50902868960085
42051,41.53562084717608
42053,38.31205357142858
42055,45.00977397356581
42057,44.231505102040835
42059,42.745118720565145
42061,42.81404825227964
42063,40.15325159914715
42065,39.02875346740638
42067,43.85375
42069,39.45414322407044
42071,46.65580357142856
42073,40.525823583743836
42075,45.056062030075196
42077,45.02775829081634
42079,40.390625000000014
42081,40.2126019760696
42083,37.183048270089266
42085,39.172414434523816
42087,43.01965315934066
42089,41.33719866071429
42091,47.73918269230768
42093,42.77050046992481
42095,44.92845982142856
42097,43.027696193609025
42099,44.030523940345375
42101,49.377668866459636
42103,41.070621565934076
42105,37.32018973214285
42107,42.36722857142856
42109,43.28125
42111,38.44717094703049
42113,37.33693593146718
42115,38.33740568410463
42117,37.65949927606178
42119,42.362616071428576
42121,38.7690759323641
42123,37.60659387065637
42125,42.3558289366883
42127,39.345074527744984
42129,41.50556431779296
42131,39.334209389400904
42133,46.09791768590997
44001,45.58136160714285
44003,44.94901785714285
44005,45.59278738839285
44007,44.449507615546224
44009,45.76382640796704
45001,59.59290178571426
45003,61.55499423963135
45005,63.985633782201404
45007,58.32543048469387
45009,62.63494100765309
45011,62.747288763066216
45013,65.34691583188152
45015,62.4881320224719
45017,60.780714285714275
45019,63.52838703416148
45021,56.51258769132653
45023,57.53496700310558
45025,58.41957286622277
45027,61.18985031512608
45029,63.745499001409755
45031,59.754492836378716
45033,59.572042410714275
45035,62.8591748768473
45037,61.01177907818532
45039,58.5413578167116
45041,60.46298491379311
45043,61.5914381377551
45045,56.080290178571424
45047,59.678358208955224
45049,64.63555912456445
45051,60.02992267219389
45053,65.82905970982145
45055,59.01893098455603
45057,57.2768353174603
45059,58.411271278371125
45061,59.790973062954
45063,59.8517491883117
45065,60.935025645896644
45067,60.12035965794768
45069,59.42973345588233
45071,59.14527725563912
45073,56.99558634020619
45075,61.596001197735184
45077,56.4470267857143
45079,59.866011100386075
45081,59.81529517590618
45083,56.78159945843091
45085,60.46163903061225
45087,57.97601652992279
45089,61.36834952731092
45091,56.41341314935065
46003,33.378704150579146
46005,30.094946557348912
46007,42.861164148351655
46009,36.041241071428566
46011,27.565384347098213
46013,25.12355270737329
46015,34.897388229927
46017,33.16677707373272
46019,37.59727678571431
46021,23.7757554945055
46023,36.59008290816327
46025,26.76660953443878
46027,34.02535291988418
46029,25.799270833333335
46031,26.004216940154446
46033,42.084211575255104
46035,33.00212053571429
46037,24.8870859735023
46039,26.39663616071428
46041,28.67004968317973
46043,34.70731823979591
46045,25.297722516741086
46047,45.86246915584417
46049,27.257995854591815
46051,26.3170673076923
46053,37.547359476461054
46055,37.215801803394626
46057,26.91562499999999
46059,29.793288628212782
46061,32.22569056919643
46063,32.36741071428573
46065,33.619481158605176
46067,33.70275297619048
46069,30.334267798402248
46071,41.6630277870494
46073,31.414014175257734
46075,38.490959136722154
46077,28.095632549894955
46079,28.63707217261906
46081,37.73686482405462
46083,31.48986315993788
46085,36.48001571055251
46087,30.724895368303564
46089,23.10318080357143
46091,23.989338235294113
46093,37.864240924577054
46095,40.808420424621445
46097,29.896631493506504
46099,29.843493652343742
46101,28.58899553571429
46103,40.204893811644915
46105,30.692870376905713
46107,27.406939338235286
46109,25.367849743488566
46111,31.415755208333348
46113,44.27581801470591
46115,28.153887007389162
46117,35.29017950537957
46119,30.938281250000017
46121,41.37167038690476
46123,38.985848214285724
46125,32.09415922619048
46127,33.74632142857142
46129,25.28252386083743
46135,34.480601365546214
46137,31.865340724055578
47001,53.10698529411764
47003,54.215023291925476
47005,52.7506120391705
47007,52.40587797619049
47009,54.25124441964285
47011,56.110330939441006
47013,51.197541585127205
47015,53.52422733516482
47017,52.65441441869297
47019,47.71728316326529
47021,51.95504464285714
47023,54.17015306122448
47025,51.508108956473215
47027,52.66255151098901
47029,52.83858516483516
47031,54.09404650852878
47033,52.842582417582435
47035,50.79004979395602
47037,52.49132572332729
47039,54.112973760932945
47041,53.68904883381923
47043,51.87347321428572
47045,51.99588392857143
47047,53.9663931197479
47049,50.80343926221802
47051,54.903378157665514
47053,52.44868740295032
47055,54.2850674715909
47057,53.1431610942249
47059,52.63983787593985
47061,52.50379464285716
47063,53.63085140306123
47065,55.563275669642834
47067,51.54077646683673
47069,54.43508649553571
47071,55.15897529069766
47073,52.40477005870842
47075,53.30867783757339
47077,53.60065350688469
47079,51.61291534810127
47081,52.70978260869563
47083,51.96694196428571
47085,52.59129736498258
47087,53.20365513392857
47089,54.448879179331314
47091,45.488801291793315
47093,54.66750992063493
47095,51.31062499999999
47097,52.42435385338346
47099,53.684416852678545
47101,52.696383928571436
47103,55.22309027777778
47105,55.0856555451128
47107,55.44051854395604
47109,55.022539264199644
47111,51.8438392857143
47113,53.53418943631669
47115,54.457133807915056
47117,53.78503667091838
47119,53.14390841013825
47121,55.384744698660725
47123,54.22199675324676
47125,51.53886607142857
47127,54.66342633928571
47129,51.837165178571425
47131,51.234573412698396
47133,51.88422046703296
47135,53.41498415898618
47137,51.92541454081633
47139,54.95764051522249
47141,52.29081296992482
47143,53.74023866758242
47145,54.59472608958837
47147,50.94438906555773
47149,53.815279377880174
47151,50.98510551948054
47153,52.84091898954705
47155,52.50444119458128
47157,53.69969526397516
47159,53.49364732142858
47161,51.41748173701297
47163,50.68876610070258
47165,51.70681475903615
47167,52.87882293762576
47169,52.90300751879699
47171,48.05575892857143
47173,53.06269305019307
47175,52.18679224738676
47177,53.8654974489796
47179,51.63587927018635
47181,53.85149613899614
47183,51.62737394957983
47185,52.848727678571414
47187,52.4186081932773
47189,53.19682716836736
48001,68.40627319109458
48003,71.25636885435992
48005,69.8353969893743
48007,73.89600446428571
48009,67.18824404761907
48011,61.505334821428605
48013,77.47078025477705
48015,71.94783761160717
48017,65.23435825892858
48019,73.4416897123894
48021,72.38521785714285
48023,67.6042578125
48025,75.91624999999999
48027,70.79360808893092
48029,75.63126557308973
48031,72.3876035530191
48033,68.92798592032968
48035,68.16994100765305
48037,63.02479976365548
48039,72.90684862012986
48041,71.17079120051633
48043,76.30640453296702
48045,63.118705357142844
48047,82.15535335956417
48049,68.88979522515528
48051,71.51600563909774
48053,71.30679144546329
48055,73.41259652509652
48057,72.76997912801481
48059,66.97164620535715
48061,83.15364410299001
48063,65.13943452380954
48065,59.65867569930071
48067,63.79595872877125
48069,62.80370535714285
48071,72.42604631696426
48073,68.28613281250001
48075,64.37889686248332
48077,65.86423224978611
48079,66.65045419254662
48081,69.06411033163266
48083,68.88817215088284
48085,64.87330994897961
48087,61.371014766483505
48089,71.86551339285717
48091,73.82433593750001
48093,67.92015608706987
48095,69.7769305818354
48097,64.16063540547799
48099,69.38318014705885
48101,65.98268771091112
48103,74.6244880406291
48105,72.60023227882526
48107,65.38297678571429
48109,71.24579592541428
48111,58.38035424397029
48113,66.57879143114083
48115,68.96892299107142
