GEOID,tmax
26159,84.50837707519531
26161,85.98796844482422
26163,86.28868865966797
26165,81.17255401611328
27001,79.99542999267578
27003,86.25923919677734
27005,80.61035919189453
27007,79.021240234375
27009,83.92766571044922
27011,86.13520050048828
27013,85.27690124511719
27015,86.08541870117188
27017,79.41365051269531
27019,85.6514892578125
27021,79.81534576416016
27023,86.01612854003906
27025,85.57154846191406
27027,83.1116943359375
27029,79.41602325439453
27031,74.94860076904297
27033,86.33209991455078
27035,81.19513702392578
27037,86.139892578125
27039,83.75273895263672
27041,82.0971450805664
27043,85.00716400146484
27045,82.91127014160156
27047,83.89159393310547
27049,85.12075805664062
27051,83.85360717773438
27053,86.18013000488281
27055,83.26437377929688
27057,79.747802734375
27059,85.4832763671875
27061,77.69145965576172
27063,86.70133972167969
27065,83.49533081054688
27067,84.22335052490234
27069,79.53244018554688
27071,77.44461059570312
27073,87.07051086425781
27075,76.64799499511719
27077,78.33965301513672
27079,85.16055297851562
27081,86.48822784423828
27083,87.2818603515625
27085,84.91809844970703
27087,80.35283660888672
27089,79.79362487792969
27091,85.84394073486328
27093,84.22232055664062
27095,83.42151641845703
27097,82.48412322998047
27099,83.18925476074219
27101,86.8296890258789
27103,85.36195373535156
27105,87.59333801269531
27107,82.20541381835938
27109,83.80509185791016
27111,81.76708221435547
27113,79.92965698242188
27115,82.25029754638672
27117,87.44254302978516
27119,81.04292297363281
27121,83.3610610961914
27123,86.47368621826172
27125,80.4377212524414
27127,86.76385498046875
27129,85.53858947753906
27131,84.94010925292969
27133,88.79237365722656
27135,78.6814956665039
27137,77.07689666748047
27139,85.863037109375
27141,85.29621124267578
27143,85.24515533447266
27145,83.37551879882812
27147,84.04434967041016
27149,84.84949493408203
27151,85.34050750732422
27153,81.68541717529297
27155,85.42044067382812
27157,84.9323959350586
27159,80.851318359375
27161,84.45884704589844
27163,86.16619873046875
27165,85.91995239257812
27167,84.40559387207031
27169,83.56761169433594
27171,85.2153549194336
27173,87.10908508300781
28001,90.63957977294922
28003,89.50300598144531
28005,89.42021179199219
28007,90.73880767822266
28009,89.3124771118164
28011,89.78753662109375
28013,91.01582336425781
28015,90.75769805908203
28017,91.29480743408203
28019,90.62682342529297
28021,91.08843994140625
28023,91.04566192626953
28025,91.53209686279297
28027,88.58567810058594
28029,90.22749328613281
28031,91.02558898925781
28033,88.00394439697266
28035,90.94005584716797
28037,89.85960388183594
28039,90.56752014160156
28041,90.82843780517578
28043,90.80047607421875
28045,89.312255859375
28047,89.40455627441406
28049,90.71305084228516
28051,91.01681518554688
28053,91.40531158447266
28055,92.03722381591797
28057,90.6183853149414
28059,89.79682922363281
28061,90.89994812011719
28063,90.64069366455078
28065,90.69732666015625
28067,91.28517150878906
28069,90.82772064208984
28071,90.06424713134766
28073,90.8340835571289
28075,90.78514862060547
28077,90.63502502441406
28079,90.72662353515625
28081,91.08557891845703
28083,90.87226867675781
28085,89.75823974609375
28087,91.31159210205078
28089,90.91019439697266
28091,91.13676452636719
28093,89.08316040039062
28095,91.24969482421875
28097,90.76594543457031
28099,90.61001586914062
28101,90.76239776611328
28103,91.18277740478516
28105,91.26535034179688
28107,89.25625610351562
28109,90.56729125976562
28111,90.9377670288086
28113,89.88689422607422
28115,90.8111343383789
28117,90.16552734375
28119,89.0811767578125
28121,90.59073638916016
28123,90.652587890625
28125,91.76908874511719
28127,90.5171127319336
28129,90.87129974365234
28131,90.3874282836914
28133,90.38519287109375
28135,89.95649719238281
28137,88.61629486083984
28139,89.61382293701172
28141,89.43412780761719
28143,87.8790283203125
28145,90.47737884521484
28147,90.36328125
28149,91.45706176757812
28151,91.31930541992188
28153,91.04811096191406
28155,90.85769653320312
28157,89.69550323486328
28159,90.55746459960938
28161,90.31661987304688
28163,91.13907623291016
29001,87.65559387207031
29003,89.19110870361328
29005,90.84916687011719
29007,88.46566009521484
29009,90.2645263671875
29011,93.13928985595703
29013,91.6385726928711
29015,90.57201385498047
29017,86.56947326660156
29019,89.65522766113281
29021,89.61228942871094
29023,86.65320587158203
29025,88.43221282958984
29027,89.95892333984375
29029,91.20169067382812
29031,86.68316650390625
29033,88.84281921386719
29035,87.35201263427734
29037,90.42340850830078
29039,92.48067474365234
29041,88.78885650634766
29043,90.01467895507812
29045,87.51185607910156
29047,89.63130950927734
29049,88.78953552246094
29051,91.04022216796875
29053,89.94010925292969
29055,89.76302337646484
29057,92.44183349609375
29059,91.14900970458984
29061,88.47528076171875
29063,88.63167572021484
29065,89.08914184570312
29067,89.69617462158203
29069,86.2608642578125
29071,89.81683349609375
29073,90.3976821899414
29075,88.89156341552734
29077,90.94499206542969
29079,88.21271514892578
29081,88.73023986816406
29083,90.8292236328125
29085,91.44683837890625
29087,90.48880004882812
29089,89.49415588378906
29091,89.18441772460938
29093,87.10909271240234
29095,89.88949584960938
29097,93.209228515625
29099,88.6781997680664
29101,89.82902526855469
29103,87.6434555053711
29105,90.59371948242188
29107,89.45660400390625
29109,91.3796615600586
29111,87.40869140625
29113,88.38399505615234
29115,87.92034149169922
29117,88.28025817871094
29119,92.06724548339844
29121,87.78067779541016
29123,86.6069107055664
29125,90.88216400146484
29127,87.53450775146484
29129,88.29007720947266
29131,91.13018798828125
29133,86.3787612915039
29135,90.31314849853516
29137,88.13072204589844
29139,89.12287139892578
29141,90.14895629882812
29143,86.50580596923828
29145,92.44987487792969
29147,89.22613525390625
29149,88.12596893310547
29151,91.05077362060547
29153,89.93829345703125
29155,86.44584655761719
29157,86.91287231445312
29159,89.51118469238281
29161,90.55150604248047
29163,87.65703582763672
29165,90.12278747558594
29167,91.79933166503906
29169,90.87910461425781
29171,88.00393676757812
29173,87.75486755371094
29175,88.39984130859375
29177,89.08489227294922
29179,87.66748809814453
29181,86.91889953613281
29183,88.83638000488281
29185,91.892578125
29186,87.44279479980469
29187,87.03136444091797
29189,88.4303207397461
29195,89.28734588623047
29197,87.9693603515625
29199,87.98976135253906
29201,86.6582260131836
29203,88.73372650146484
29205,87.57193756103516
29207,86.64314270019531
29209,90.25657653808594
29211,87.70657348632812
29213,90.01691436767578
29215,89.4813232421875
29217,92.7695541381836
29219,89.2421875
29221,88.4111557006836
29223,86.87078094482422
29225,89.68732452392578
29227,88.97038269042969
29229,89.6241226196289
29510,88.2763671875
30001,79.87845611572266
30003,91.94184112548828
30005,90.40574645996094
30007,89.23424530029297
30009,85.99312591552734
30011,94.94468688964844
30013,90.0240478515625
30015,92.67784118652344
30017,96.09207153320312
30019,88.76238250732422
30021,94.18003845214844
30023,80.91514587402344
30025,94.48783111572266
30027,91.4931411743164
30029,82.58655548095703
30031,84.09648132324219
30033,94.27054595947266
30035,81.60861206054688
30037,91.81532287597656
30039,82.78007507324219
30041,90.51471710205078
30043,85.45785522460938
30045,86.54383850097656
30047,89.47891235351562
30049,85.85513305664062
30051,89.54093933105469
30053,84.09315490722656
30055,93.87894439697266
30057,81.98473358154297
30059,83.88240051269531
30061,85.91219329833984
30063,86.62283325195312
30065,94.24857330322266
30067,81.89750671386719
30069,95.31195831298828
30071,92.68247985839844
30073,87.64461517333984
30075,95.0109634399414
30077,84.38203430175781
30079,95.05113220214844
30081,84.17263793945312
30083,93.11383819580078
30085,91.49685668945312
30087,95.33369445800781
30089,87.394287109375
30091,88.86602020263672
30093,82.88215637207031
30095,88.63197326660156
30097,87.15669250488281
30099,87.49723052978516
30101,88.48200225830078
30103,95.73042297363281
30105,91.71308898925781
30107,89.0274887084961
30109,93.98616790771484
30111,94.36053466796875
31001,90.4549789428711
31003,91.68331146240234
31005,95.82412719726562
31007,94.87104034423828
31009,95.08204650878906
31011,91.22595977783203
31013,96.38311004638672
31015,94.97730255126953
31017,95.94805145263672
31019,91.05220031738281
31021,91.75601959228516
31023,91.36347961425781
31025,91.98301696777344
31027,91.56411743164062
31029,96.66419982910156
31031,96.79723358154297
31033,95.71720123291016
31035,90.5726089477539
31037,91.62995147705078
31039,91.53728485107422
31041,93.16925811767578
31043,92.10273742675781
31045,97.74470520019531
31047,93.0431137084961
31049,96.7773666381836
31051,91.54054260253906
31053,92.04378509521484
31055,92.0376968383789
31057,96.50385284423828
31059,90.87245178222656
31061,91.51119995117188
31063,96.08352661132812
31065,94.97386932373047
31067,91.62777709960938
31069,96.54881286621094
31071,93.10383605957031
31073,93.29570770263672
31075,95.55088806152344
31077,91.77971649169922
31079,90.91670227050781
31081,90.7550048828125
31083,92.84207153320312
31085,96.9607925415039
31087,97.44720458984375
31089,93.83499145507812
31091,95.64580535888672
31093,91.63455200195312
31095,91.4596939086914
31097,91.8473892211914
31099,90.54146575927734
31101,96.96235656738281
31103,96.51866912841797
31105,93.59610748291016
31107,92.6641616821289
31109,92.16810607910156
31111,96.01046752929688
31113,95.06542205810547
31115,94.0733642578125
31117,95.62338256835938
31119,91.36681365966797
31121,91.48477935791016
31123,97.0631332397461
31125,91.55740356445312
31127,91.83094787597656
31129,90.83783721923828
31131,92.02247619628906
31133,91.66815185546875
31135,96.6022720336914
31137,91.49687194824219
31139,91.37300872802734
31141,91.45703887939453
31143,91.31378936767578
31145,97.21453094482422
31147,91.678466796875
31149,94.96745300292969
31151,91.50798034667969
31153,92.14451599121094
31155,92.15528869628906
31157,97.20072937011719
31159,91.4736099243164
31161,96.8042221069336
31163,91.73638153076172
31165,95.53251647949219
31167,91.38631439208984
31169,91.11566162109375
31171,95.76103210449219
31173,91.58269500732422
31175,92.60330200195312
31177,91.82405853271484
31179,91.23338317871094
31181,91.00629425048828
31183,92.14784240722656
31185,91.02387237548828
32001,91.50389099121094
32003,93.45149993896484
32005,83.11540222167969
32007,85.1570816040039
32009,85.9436264038086
32011,84.97303771972656
32013,92.01115417480469
32015,86.54293823242188
32017,87.03404998779297
32019,87.91071319580078
32021,85.37652587890625
32023,85.26715850830078
32027,92.177490234375
32029,86.54216003417969
32031,90.11592864990234
32033,82.07430267333984
32510,85.57023620605469
33001,85.9111557006836
33003,84.49991607666016
33005,84.62690734863281
33007,78.3738784790039
33009,81.91960906982422
33011,87.01199340820312
33013,86.2160873413086
33015,88.17321014404297
33017,87.02050018310547
33019,83.7725830078125
34001,89.92103576660156
34003,88.8291015625
34005,90.5115737915039
34007,90.63397979736328
34009,89.56509399414062
34011,90.01753997802734
34013,88.93936157226562
34015,90.38333892822266
34017,89.12471008300781
34019,88.1641616821289
34021,90.0643081665039
34023,89.76284790039062
34025,89.79713439941406
34027,87.36607360839844
34029,89.688720703125
34031,87.5983657836914
34033,89.809326171875
34035,89.36895751953125
34037,86.72904205322266
34039,89.28226470947266
34041,87.07247161865234
35001,89.99771881103516
35003,80.48395538330078
35005,98.52650451660156
35006,83.62903594970703
35007,82.00595092773438
35009,95.264892578125
35011,96.9819564819336
35013,96.21746826171875
35015,100.06867218017578
35017,86.66459655761719
35019,92.43756103515625
35021,91.2159423828125
35023,91.86763763427734
35025,100.02472686767578
35027,89.67054748535156
35028,79.9842758178711
35029,94.50479125976562
35031,84.1517562866211
35033,82.16718292236328
35035,92.17220306396484
35037,94.88786315917969
35039,79.27116394042969
35041,97.70623016357422
35043,85.52149963378906
35045,88.1148910522461
35047,88.33037567138672
35049,84.13288116455078
35051,90.36560821533203
35053,88.54888916015625
35055,75.44193267822266
35057,86.62825775146484
35059,88.63404083251953
35061,92.42079162597656
36001,85.81826782226562
36003,81.10012817382812
36005,88.55718994140625
36007,84.17286682128906
36009,80.40447235107422
36011,82.619384765625
36013,81.24881744384766
36015,84.66073608398438
36017,82.5998764038086
36019,79.05784606933594
36021,86.62796783447266
36023,81.89949798583984
36025,82.07829284667969
36027,87.29234313964844
36029,81.67872619628906
36031,78.4302978515625
36033,77.44074249267578
36035,82.35978698730469
36037,81.71211242675781
36039,83.60172271728516
36041,77.3350830078125
36043,79.16450500488281
36045,79.84110260009766
36047,89.03790283203125
36049,77.96014404296875
36051,82.46551513671875
36053,81.72176361083984
36055,81.93350219726562
36057,85.36703491210938
36059,87.79664611816406
36061,88.95297241210938
36063,81.85684967041016
36065,81.64507293701172
36067,82.70915222167969
36069,82.37175750732422
36071,87.40070343017578
36073,81.53106689453125
36075,81.26445770263672
36077,82.00076293945312
36079,86.8416519165039
36081,88.50204467773438
36083,85.55290985107422
36085,89.42198181152344
36087,88.1202163696289
36089,79.11555480957031
36091,85.29664611816406
36093,85.83277893066406
36095,82.81352233886719
36097,83.31083679199219
36099,83.75238800048828
36101,82.6487808227539
36103,86.14128112792969
36105,84.2148666381836
36107,84.45938873291016
36109,83.54481506347656
36111,85.13629913330078
36113,81.82571411132812
36115,85.65713500976562
36117,82.10895538330078
36119,87.68534851074219
36121,80.17950439453125
36123,82.96993255615234
37001,90.8562240600586
37003,87.76593780517578
37005,81.31287384033203
37007,93.69850158691406
37009,79.79417419433594
37011,78.17781066894531
37013,90.47339630126953
37015,90.53865814208984
37017,93.8719711303711
37019,92.01268005371094
37021,81.39513397216797
37023,86.92962646484375
37025,91.2067642211914
37027,86.84070587158203
37029,89.77967834472656
37031,89.9992446899414
37033,90.24627685546875
37035,88.87442779541016
37037,92.51481628417969
37039,83.11454772949219
37041,89.7699203491211
37043,80.76620483398438
37045,89.36141967773438
37047,93.19979858398438
37049,91.15960693359375
37051,94.42076110839844
37053,89.34242248535156
37055,88.48418426513672
37057,90.44395446777344
37059,89.79511260986328
37061,93.2530288696289
37063,91.76454162597656
37065,91.8713607788086
37067,89.42233276367188
37069,91.5829086303711
37071,90.24103546142578
37073,89.93484497070312
37075,80.20277404785156
37077,90.71414947509766
37079,92.63584899902344
37081,90.17291259765625
37083,90.94091033935547
37085,93.84318542480469
37087,77.47188568115234
37089,81.98578643798828
37091,90.13221740722656
37093,94.30487823486328
37095,89.33649444580078
37097,89.15555572509766
37099,78.02338409423828
37101,93.53105926513672
37103,92.10651397705078
37105,93.42122650146484
37107,92.80467224121094
37109,89.37838745117188
37111,85.25943756103516
37113,78.83159637451172
37115,82.14488983154297
37117,91.17369079589844
37119,90.94217681884766
37121,80.00215148925781
37123,92.76713562011719
37125,93.41197204589844
37127,91.9950942993164
37129,92.0793228149414
37131,90.59276580810547
37133,91.74760437011719
37135,90.78398895263672
37137,90.21678161621094
37139,89.73161315917969
37141,92.8284683227539
37143,89.73927307128906
37145,90.04654693603516
37147,91.71649169921875
37149,86.99161529541016
37151,91.52222442626953
37153,94.0818862915039
37155,94.48419189453125
37157,90.00936126708984
37159,90.34246826171875
37161,88.00753021240234
37163,93.9244613647461
37165,94.60648345947266
37167,92.33296966552734
37169,88.7066421508789
37171,87.77384948730469
37173,78.26191711425781
37175,79.8368911743164
37177,89.50895690917969
37179,92.16971588134766
37181,90.45562744140625
37183,92.54725646972656
37185,90.43097686767578
37187,90.19114685058594
37189,79.29560852050781
37191,93.38361358642578
37193,86.83734893798828
37195,92.66285705566406
37197,88.82816314697266
37199,79.5334243774414
38001,93.36253356933594
38003,84.05947875976562
38005,82.36668395996094
38007,92.78065490722656
38009,82.60379791259766
38011,94.11852264404297
38013,84.16769409179688
38015,86.38851165771484
38017,84.09706115722656
38019,78.2909927368164
38021,85.91593933105469
38023,86.41700744628906
38025,90.81324768066406
38027,82.90206909179688
38029,88.42352294921875
38031,83.60012817382812
38033,93.5556640625
38035,81.55020141601562
38037,91.1268539428711
38039,82.6128158569336
38041,92.1976089477539
38043,85.13445281982422
38045,85.41902160644531
38047,85.46360778808594
38049,84.07137298583984
38051,86.14176177978516
38053,91.08194732666016
38055,85.9498062133789
38057,88.89067077636719
38059,89.12064361572266
38061,85.97073364257812
38063,80.90618133544922
38065,87.62244415283203
38067,79.91380310058594
38069,82.70592498779297
38071,80.7851333618164
38073,85.43243408203125
38075,83.98453521728516
38077,85.3834457397461
38079,79.81881713867188
38081,85.87714385986328
38083,84.0628433227539
38085,91.30501556396484
38087,93.59012603759766
38089,91.78282165527344
38091,82.21165466308594
38093,84.46674346923828
38095,80.08642578125
38097,82.6009750366211
38099,80.1976318359375
38101,84.4861068725586
38103,83.73723602294922
38105,88.46885681152344
39001,82.58364868164062
39003,85.51465606689453
39005,84.16221618652344
39007,83.11024475097656
39009,83.54576110839844
39011,84.9688720703125
39013,83.31746673583984
39015,82.89775085449219
39017,84.40419006347656
39019,83.64173126220703
39021,83.36626434326172
39023,83.47376251220703
39025,83.6007308959961
39027,82.96627044677734
39029,83.3915023803711
39031,84.38326263427734
39033,84.94998168945312
39035,84.02732849121094
39037,84.2331314086914
39039,86.36663055419922
39041,84.35462188720703
39043,85.25066375732422
39045,83.54421997070312
39047,83.17092895507812
39049,84.33029174804688
39051,86.5661392211914
39053,83.44539642333984
39055,82.94310760498047
39057,83.57087707519531
39059,84.13451385498047
39061,84.48564147949219
39063,86.12276458740234
39065,84.8843994140625
39067,83.65412139892578
39069,86.65017700195312
39071,82.60942077636719
39073,83.1404037475586
39075,84.09890747070312
39077,85.23085021972656
39079,82.90550994873047
39081,83.5159683227539
39083,83.7146224975586
39085,83.36861419677734
39087,83.42839050292969
39089,83.67816162109375
39091,83.72505187988281
39093,84.89529418945312
39095,86.57259368896484
39097,83.61837005615234
39099,83.5870132446289
39101,84.89486694335938
39103,84.37046813964844
39105,83.51053619384766
39107,85.2545394897461
39109,84.2966537475586
39111,83.2587890625
39113,84.21786499023438
39115,83.69955444335938
39117,83.69390869140625
39119,84.19157409667969
39121,83.7056884765625
39123,86.19757080078125
39125,86.30316925048828
39127,83.54716491699219
39129,83.98046112060547
39131,82.73714447021484
39133,83.673095703125
39135,83.7014389038086
39137,86.23470306396484
39139,83.87637329101562
39141,83.21092224121094
39143,86.25619506835938
39145,82.83644104003906
39147,85.99958801269531
39149,84.33753967285156
39151,83.9958724975586
39153,84.19391632080078
39155,83.81810760498047
39157,84.28754425048828
39159,84.19410705566406
39161,85.92742156982422
39163,83.0058822631836
39165,83.96916961669922
39167,83.88375854492188
39169,84.28665924072266
39171,85.98310089111328
39173,86.73247528076172
39175,85.69190216064453
40001,91.05626678466797
40003,97.98762512207031
40005,97.67576599121094
40007,97.82759857177734
40009,100.87815856933594
40011,98.33785247802734
40013,99.55963897705078
40015,99.84986877441406
40017,98.05960845947266
40019,100.02986145019531
40021,92.47270965576172
40023,98.54633331298828
40025,92.74057006835938
40027,97.29129028320312
40029,97.49015808105469
40031,101.81529235839844
40033,103.37785339355469
40035,94.3544692993164
40037,95.1586685180664
40039,99.38418579101562
40041,92.78895568847656
40043,98.27066802978516
40045,98.26244354248047
40047,97.229248046875
40049,98.7960205078125
40051,99.34776306152344
40053,97.28086853027344
40055,102.53335571289062
40057,103.3583755493164
40059,98.45455932617188
40061,93.70938110351562
40063,95.8226547241211
40065,103.845458984375
40067,102.18292999267578
40069,98.49441528320312
40071,96.37075805664062
40073,98.20514678955078
40075,101.9130630493164
40077,93.87562561035156
40079,92.51691436767578
40081,96.1583251953125
40083,97.08734130859375
40085,100.94567108154297
40087,98.18112182617188
40089,95.75651550292969
40091,94.60684967041016
40093,98.26630401611328
40095,99.8039321899414
40097,93.90472412109375
40099,98.35576629638672
40101,94.11843872070312
40103,96.56026458740234
40105,94.86672973632812
40107,95.25407409667969
40109,96.968017578125
40111,94.73238372802734
40113,95.23994445800781
40115,94.08882141113281
40117,95.79962921142578
40119,96.24015808105469
40121,95.26036834716797
40123,96.98004913330078
40125,96.65947723388672
40127,95.62313079833984
40129,99.39497375488281
40131,94.60164642333984
40133,96.1796875
40135,92.48101043701172
40137,100.86663818359375
40139,95.89739227294922
40141,104.00360107421875
40143,94.83490753173828
40145,94.35250091552734
40147,95.19400024414062
40149,100.42796325683594
40151,98.06200408935547
40153,98.0764389038086
41001,90.53939056396484
41003,85.79606628417969
41005,84.29441833496094
41007,74.90773010253906
41009,82.74513244628906
41011,78.38885498046875
41013,90.95906829833984
41015,80.38097381591797
41017,88.13106536865234
41019,86.2492904663086
41021,93.07322692871094
41023,88.4134750366211
41025,92.03790283203125
41027,82.77283477783203
41029,90.20509338378906
41031,91.32559204101562
41033,88.11563873291016
41035,86.83686828613281
41037,89.60546112060547
41039,85.11145782470703
41041,76.66939544677734
41043,86.00881958007812
41045,93.78926086425781
41047,85.78038787841797
41049,91.64262390136719
41051,85.71147918701172
41053,85.03424072265625
41055,92.86866760253906
41057,76.50984954833984
41059,90.69721221923828
41061,86.69979095458984
41063,86.34739685058594
41065,90.6060791015625
41067,84.24315643310547
41069,90.56159973144531
41071,84.78655242919922
42001,87.27526092529297
42003,83.70216369628906
42005,82.94857025146484
42007,83.59008026123047
42009,84.46549224853516
42011,87.30474853515625
42013,83.4565658569336
42015,84.68660736083984
42017,88.48609924316406
42019,82.71907043457031
42021,80.56217193603516
42023,82.92796325683594
42025,84.27714538574219
42027,84.52713775634766
42029,88.03340148925781
42031,82.29358673095703
42033,82.23750305175781
42035,85.15959167480469
42037,86.55763244628906
42039,82.14871978759766
42041,87.7261962890625
42043,87.53328704833984
42045,89.2444839477539
42047,81.45918273925781
42049,81.86056518554688
42051,82.02689361572266
42053,81.58739471435547
42055,86.9478988647461
42057,86.32555389404297
42059,82.9512939453125
42061,85.87190246582031
42063,82.22480010986328
42065,81.77893829345703
42067,87.36529541015625
42069,84.154296875
42071,87.98345184326172
42073,83.33129119873047
42075,87.43061828613281
42077,86.96720123291016
42079,84.87100219726562
42081,85.98848724365234
42083,80.57884979248047
42085,82.70696258544922
42087,86.57286834716797
42089,84.23057556152344
42091,88.60077667236328
42093,87.929443359375
42095,86.90313720703125
42097,87.46033477783203
42099,87.17537689208984
42101,90.0617446899414
42103,84.70350646972656
42105,81.9856948852539
42107,85.4923324584961
42109,87.52196502685547
42111,79.85391235351562
42113,82.9688949584961
42115,84.22012329101562
42117,83.7509536743164
42119,87.21588134765625
42121,82.21121215820312
42123,81.1304931640625
42125,83.21549987792969
42127,83.99563598632812
42129,82.79777526855469
42131,85.00399017333984
42133,87.67296600341797
44001,87.62835693359375
44003,86.86306762695312
44005,86.98609924316406
44007,87.21309661865234
44009,86.5522689819336
45001,91.7350845336914
45003,94.5692138671875
45005,95.39939880371094
45007,89.96485137939453
45009,95.20841217041016
45011,95.32201385498047
45013,92.54814147949219
45015,93.55843353271484
45017,94.79669952392578
45019,92.310791015625
45021,90.45378875732422
45023,92.44815063476562
45025,93.88581085205078
45027,94.5569839477539
45029,94.02997589111328
45031,94.61123657226562
45033,94.67208099365234
45035,94.18236541748047
45037,93.52429962158203
45039,93.5020523071289
45041,94.59424591064453
45043,92.66851043701172
45045,87.77434539794922
45047,92.23490905761719
45049,94.85160064697266
45051,92.8116683959961
45053,93.85394287109375
45055,94.11672973632812
45057,92.73377227783203
45059,91.40464782714844
45061,94.4075698852539
45063,94.30087280273438
45065,92.9002914428711
45067,94.27140808105469
45069,94.91464233398438
45071,93.14986419677734
45073,87.20790100097656
45075,94.87423706054688
45077,86.9623794555664
45079,94.58525085449219
45081,93.32292175292969
45083,89.65845489501953
45085,94.63648986816406
45087,91.90094757080078
45089,94.08721923828125
45091,91.32846069335938
46003,92.50863647460938
46005,90.35795593261719
46007,98.13369750976562
46009,93.18759155273438
46011,87.1966323852539
46013,87.42839813232422
46015,94.29734802246094
46017,93.7827377319336
46019,97.21598052978516
46021,90.58550262451172
46023,94.45146942138672
46025,86.62749481201172
46027,91.93736267089844
46029,85.27395629882812
46031,93.84703826904297
46033,94.40557861328125
46035,92.27906036376953
46037,85.16364288330078
46039,85.54795837402344
46041,95.96604919433594
46043,93.17623138427734
46045,89.54429626464844
46047,98.53054809570312
46049,90.63670349121094
46051,85.91747283935547
46053,95.17058563232422
46055,99.8592529296875
46057,86.48922729492188
46059,91.34630584716797
46061,91.81214904785156
46063,95.25115203857422
46065,96.36444091796875
46067,92.46417999267578
46069,92.84983825683594
46071,100.06895446777344
46073,91.1318588256836
46075,98.81749725341797
46077,87.81716918945312
46079,88.41038513183594
46081,89.40061950683594
46083,90.60477447509766
46085,96.87104034423828
46087,90.4356918334961
46089,87.64734649658203
46091,85.01580810546875
46093,98.65569305419922
46095,99.1424560546875
46097,89.71520233154297
46099,89.48710632324219
46101,88.30481719970703
46103,96.44692993164062
46105,96.26883697509766
46107,92.74327087402344
46109,85.55104064941406
46111,91.20693969726562
46113,99.5748062133789
46115,89.25828552246094
46117,98.78768920898438
46119,95.36970520019531
46121,97.73391723632812
46123,97.14253234863281
46125,91.17426300048828
46127,91.63236999511719
46129,91.64366912841797
46135,92.14048767089844
46137,98.36253356933594
47001,85.13874053955078
47003,87.90228271484375
47005,87.32234191894531
47007,83.96578216552734
47009,85.42432403564453
47011,87.43750762939453
47013,83.4498291015625
47015,86.90265655517578
47017,86.88491821289062
47019,82.75357818603516
47021,88.2757339477539
47023,88.17047882080078
47025,84.6356430053711
47027,86.44593811035156
47029,85.17245483398438
47031,86.4959487915039
47033,87.37629699707031
47035,82.85347747802734
47037,88.59322357177734
47039,88.13581085205078
47041,86.9886245727539
47043,87.61865234375
47045,86.77157592773438
47047,88.3838882446289
47049,83.21219635009766
47051,86.24964141845703
47053,86.92838287353516
47055,87.73023223876953
47057,86.02452087402344
47059,86.16961669921875
47061,83.39078521728516
47063,86.63947296142578
47065,86.65481567382812
47067,85.21944427490234
47069,88.7063217163086
47071,88.74906158447266
47073,86.21858215332031
47075,87.84842681884766
47077,87.58557891845703
47079,86.46214294433594
47081,87.75009155273438
47083,87.25944519042969
47085,87.48004913330078
47087,86.9319839477539
47089,86.77635955810547
47091,81.3577880859375
47093,86.63416290283203
47095,86.49919128417969
47097,86.9579849243164
47099,87.35969543457031
47101,87.18930053710938
47103,87.83807373046875
47105,87.08692169189453
47107,87.37081146240234
47109,88.85899353027344
47111,86.45049285888672
47113,87.79487609863281
47115,84.97476196289062
47117,88.04601287841797
47119,88.11917114257812
47121,87.38681030273438
47123,85.59117126464844
47125,87.66373443603516
47127,87.23128509521484
47129,83.97018432617188
47131,86.28001403808594
47133,84.91157531738281
47135,87.77155303955078
47137,84.83617401123047
47139,86.09844970703125
47141,85.30172729492188
47143,85.66084289550781
47145,86.83955383300781
47147,87.38630676269531
47149,88.40782928466797
47151,83.13939666748047
47153,83.75601196289062
47155,83.67214965820312
47157,87.69725036621094
47159,87.65560913085938
47161,86.90978240966797
47163,85.83354187011719
47165,87.39595031738281
47167,87.235107421875
47169,87.800537109375
47171,82.01490783691406
47173,85.57101440429688
47175,83.95243072509766
47177,86.14195251464844
47179,86.05745697021484
47181,87.59400939941406
47183,86.33715057373047
47185,85.36886596679688
47187,88.05741882324219
47189,88.10065460205078
48001,100.469970703125
48003,100.38395690917969
48005,99.28563690185547
48007,92.49677276611328
48009,104.2806167602539
48011,97.736083984375
48013,102.29151153564453
48015,99.9744873046875
48017,97.66783905029297
48019,99.48554229736328
48021,101.77961730957031
48023,104.48863983154297
48025,99.239013671875
48027,102.1462631225586
48029,101.4296646118164
48031,99.90799713134766
48033,101.9866714477539
48035,102.54573822021484
48037,97.93862915039062
48039,94.43285369873047
48041,101.18537139892578
48043,99.47042083740234
48045,99.96649169921875
48047,101.2042007446289
48049,101.98689270019531
48051,101.6782455444336
48053,101.03630828857422
48055,101.69371032714844
48057,93.17597198486328
48059,101.9996337890625
48061,96.26119232177734
48063,100.28351593017578
48065,95.9920883178711
48067,98.5362319946289
48069,95.67489624023438
48071,92.41592407226562
48073,100.03593444824219
48075,103.89019012451172
48077,103.51657104492188
48079,99.06220245361328
48081,102.32026672363281
48083,102.02088928222656
48085,101.36788177490234
48087,101.84327697753906
48089,99.76766204833984
48091,100.5846176147461
48093,102.32969665527344
48095,101.59188079833984
48097,101.36026000976562
48099,101.891357421875
48101,104.11700439453125
48103,101.91586303710938
48105,100.38235473632812
48107,100.34503173828125
48109,98.06932830810547
48111,92.39707946777344
48113,102.11778259277344
48115,100.69456481933594
48117,94.16357421875
48119,100.63372039794922
48121,102.31983947753906
48123,99.91445922851562
48125,102.22766876220703
