GEOID,tmax
26159,77.57796478271484
26161,77.73217010498047
26163,78.42640686035156
26165,70.10851287841797
27001,74.31227111816406
27003,77.09774017333984
27005,75.44720458984375
27007,73.60735321044922
27009,76.31278991699219
27011,78.90509033203125
27013,78.47032165527344
27015,79.00544738769531
27017,73.61607360839844
27019,77.42189025878906
27021,74.40618896484375
27023,79.1592025756836
27025,76.58594512939453
27027,78.11441040039062
27029,74.24281311035156
27031,68.11058807373047
27033,78.92546081542969
27035,75.20575714111328
27037,77.13825225830078
27039,76.32775115966797
27041,76.39686584472656
27043,78.48088836669922
27045,75.86080932617188
27047,77.2835693359375
27049,76.54151153564453
27051,77.81195831298828
27053,77.3096694946289
27055,75.7848129272461
27057,74.41614532470703
27059,76.77839660644531
27061,72.28904724121094
27063,78.97984313964844
27065,75.83233642578125
27067,77.64511108398438
27069,75.46676635742188
27071,71.39617919921875
27073,79.60191345214844
27075,69.40902709960938
27077,72.6018295288086
27079,77.62690734863281
27081,78.44218444824219
27083,79.59066009521484
27085,77.3772964477539
27087,75.35832977294922
27089,75.4802474975586
27091,78.88359832763672
27093,77.09333038330078
27095,75.82119750976562
27097,75.84068298339844
27099,76.33694458007812
27101,78.80195617675781
27103,78.24169158935547
27105,79.02213287353516
27107,77.5604248046875
27109,76.10427856445312
27111,76.35321807861328
27113,75.23871612548828
27115,74.94410705566406
27117,78.92423248291016
27119,76.68446350097656
27121,77.23431396484375
27123,77.07943725585938
27125,75.75482940673828
27127,79.52539825439453
27129,78.50670623779297
27131,77.03666687011719
27133,79.77169799804688
27135,73.6815185546875
27137,70.4910659790039
27139,77.4905014038086
27141,76.9841079711914
27143,77.81544494628906
27145,76.59903717041016
27147,76.89588165283203
27149,78.26842498779297
27151,78.64678192138672
27153,75.8839340209961
27155,78.76973724365234
27157,76.31394958496094
27159,75.424072265625
27161,77.56964874267578
27163,76.65882873535156
27165,78.93843841552734
27167,78.70298767089844
27169,75.63159942626953
27171,77.10287475585938
27173,79.67522430419922
28001,89.25121307373047
28003,85.12115478515625
28005,88.48750305175781
28007,88.36461639404297
28009,85.47232055664062
28011,88.13846588134766
28013,87.68632507324219
28015,88.61730194091797
28017,87.62684631347656
28019,87.64077758789062
28021,89.66183471679688
28023,87.78376007080078
28025,88.06343078613281
28027,87.3414535522461
28029,88.81217193603516
28031,88.32432556152344
28033,85.86166381835938
28035,88.70499420166016
28037,88.7118911743164
28039,89.141845703125
28041,88.77742767333984
28043,88.33534240722656
28045,88.48482513427734
28047,88.47239685058594
28049,89.30464935302734
28051,89.21662139892578
28053,89.7146224975586
28055,89.97148895263672
28057,86.51054382324219
28059,88.80923461914062
28061,87.8270034790039
28063,89.20187377929688
28065,88.17195892333984
28067,88.48162078857422
28069,87.54869079589844
28071,86.79780578613281
28073,88.41259002685547
28075,87.43370056152344
28077,88.56568145751953
28079,88.32284545898438
28081,87.046142578125
28083,89.15299224853516
28085,88.30712890625
28087,87.90632629394531
28089,89.16622161865234
28091,88.686279296875
28093,85.77206420898438
28095,87.52540588378906
28097,88.17322540283203
28099,87.67227935791016
28101,87.71890258789062
28103,87.93860626220703
28105,88.00140380859375
28107,86.98004913330078
28109,88.94061279296875
28111,88.85264587402344
28113,88.4879150390625
28115,86.97801971435547
28117,85.87397003173828
28119,87.49898529052734
28121,88.65287780761719
28123,88.12832641601562
28125,89.89749908447266
28127,88.34773254394531
28129,88.16831970214844
28131,88.9963150024414
28133,88.79528045654297
28135,88.12193298339844
28137,86.2823257446289
28139,85.47659301757812
28141,84.92860412597656
28143,86.5805435180664
28145,86.52462005615234
28147,88.411865234375
28149,89.90625762939453
28151,89.1941146850586
28153,88.2068099975586
28155,87.70449829101562
28157,88.81532287597656
28159,87.56896209716797
28161,87.57556915283203
28163,89.5455093383789
29001,81.71765899658203
29003,83.32169342041016
29005,83.78292083740234
29007,82.00140380859375
29009,87.14595031738281
29011,86.6424331665039
29013,84.23387908935547
29015,83.41158294677734
29017,82.94566345214844
29019,82.67508697509766
29021,83.46387481689453
29023,84.93782043457031
29025,82.91364288330078
29027,82.52091217041016
29029,83.88050842285156
29031,83.12491607666016
29033,83.29950714111328
29035,84.63249969482422
29037,83.19976043701172
29039,85.61392211914062
29041,83.25928497314453
29043,86.70548248291016
29045,81.86360931396484
29047,83.2388916015625
29049,82.8229751586914
29051,83.23575592041016
29053,83.04573059082031
29055,82.7292251586914
29057,86.53074645996094
29059,84.5616683959961
29061,82.9531478881836
29063,82.94318389892578
29065,82.97773742675781
29067,86.5702133178711
29069,85.17427062988281
29071,82.7999496459961
29073,82.75360107421875
29075,83.0384521484375
29077,86.15646362304688
29079,82.70596313476562
29081,82.5017318725586
29083,83.73333740234375
29085,84.20394897460938
29087,84.01639556884766
29089,83.17823791503906
29091,86.22123718261719
29093,81.78742218017578
29095,83.11305236816406
29097,87.69832611083984
29099,82.4479751586914
29101,83.1539535522461
29103,81.93096923828125
29105,84.18767547607422
29107,83.2125244140625
29109,86.81880950927734
29111,82.02617645263672
29113,82.3783187866211
29115,82.5692138671875
29117,83.04054260253906
29119,88.7580795288086
29121,82.2467269897461
29123,82.10997772216797
29125,83.04144287109375
29127,82.0868911743164
29129,82.07765197753906
29131,83.41424560546875
29133,84.08008575439453
29135,82.83324432373047
29137,82.2905044555664
29139,82.21753692626953
29141,82.82307434082031
29143,84.71471405029297
29145,88.05951690673828
29147,83.02715301513672
29149,85.94984436035156
29151,83.13628387451172
29153,87.72521209716797
29155,85.08930206298828
29157,82.33163452148438
29159,82.93560028076172
29161,83.44517517089844
29163,81.9030532836914
29165,83.48194885253906
29167,85.36768341064453
29169,83.87405395507812
29171,81.52705383300781
29173,81.94023895263672
29175,82.59295654296875
29177,83.14688110351562
29179,83.15393829345703
29181,85.21949005126953
29183,82.78695678710938
29185,84.6215591430664
29186,81.90850830078125
29187,81.34822082519531
29189,82.603759765625
29195,83.31431579589844
29197,81.49005889892578
29199,81.80963134765625
29201,83.98513793945312
29203,84.66617584228516
29205,82.07486724853516
29207,84.51115417480469
29209,87.58618927001953
29211,81.91241455078125
29213,87.97455596923828
29215,84.41736602783203
29217,85.65364837646484
29219,82.3720703125
29221,81.85722351074219
29223,83.84585571289062
29225,84.85493469238281
29227,82.62458038330078
29229,84.88921356201172
29510,82.68119812011719
30001,78.09757995605469
30003,85.14993286132812
30005,81.75909423828125
30007,82.93296813964844
30009,81.47660064697266
30011,84.92215728759766
30013,81.87211608886719
30015,83.94056701660156
30017,85.64256286621094
30019,81.57845306396484
30021,84.56824493408203
30023,76.86560821533203
30025,84.56839752197266
30027,82.63519287109375
30029,74.8758316040039
30031,80.16232299804688
30033,84.30765533447266
30035,74.8663101196289
30037,83.64167022705078
30039,77.65107727050781
30041,82.63516998291016
30043,80.44463348388672
30045,79.13739013671875
30047,80.9881820678711
30049,79.14129638671875
30051,81.57676696777344
30053,75.70893859863281
30055,84.50013732910156
30057,79.2409439086914
30059,77.8368148803711
30061,77.75858306884766
30063,79.11937713623047
30065,84.90386962890625
30067,78.33924865722656
30069,85.2221450805664
30071,82.7174301147461
30073,79.9596176147461
30075,86.44195556640625
30077,78.37639617919922
30079,84.7821044921875
30081,79.3116683959961
30083,84.64755249023438
30085,83.84027862548828
30087,85.59201049804688
30089,79.13761138916016
30091,82.83954620361328
30093,78.93487548828125
30095,82.72193908691406
30097,81.5299072265625
30099,79.75151062011719
30101,80.63760375976562
30103,85.98359680175781
30105,82.5362548828125
30107,81.50296020507812
30109,84.40457916259766
30111,85.99046325683594
31001,83.42561340332031
31003,81.82616424560547
31005,85.6748046875
31007,87.95218658447266
31009,84.66387939453125
31011,81.81100463867188
31013,87.51400756835938
31015,83.85368347167969
31017,83.87285614013672
31019,83.14128875732422
31021,81.33792114257812
31023,81.94580078125
31025,82.8927001953125
31027,81.76286315917969
31029,90.0302734375
31031,84.52722930908203
31033,87.78809356689453
31035,83.48970794677734
31037,81.60824584960938
31039,81.10316467285156
31041,84.1358413696289
31043,81.41035461425781
31045,88.19684600830078
31047,84.88308715820312
31049,87.9833755493164
31051,81.20372772216797
31053,81.75370788574219
31055,82.15150451660156
31057,91.5848159790039
31059,83.34526062011719
31061,84.8675537109375
31063,88.49263000488281
31065,88.1013412475586
31067,84.13472747802734
31069,86.93238067626953
31071,83.17362976074219
31073,85.80842590332031
31075,84.94701385498047
31077,82.62232971191406
31079,83.06231689453125
31081,82.84263610839844
31083,86.03238677978516
31085,89.81051635742188
31087,91.7380599975586
31089,83.19550323486328
31091,84.8990707397461
31093,83.0032730102539
31095,84.32576751708984
31097,83.97233581542969
31099,83.44831085205078
31101,87.45958709716797
31103,83.45565032958984
31105,87.32818603515625
31107,82.71145629882812
31109,83.26559448242188
31111,87.01629638671875
31113,85.35791015625
31115,83.81937408447266
31117,85.47290802001953
31119,81.37740325927734
31121,82.87528228759766
31123,88.24366760253906
31125,82.48954772949219
31127,84.16255187988281
31129,84.3231430053711
31131,83.54651641845703
31133,84.34215545654297
31135,88.39120483398438
31137,84.21324920654297
31139,81.38616180419922
31141,81.77796173095703
31143,82.27110290527344
31145,90.63468933105469
31147,84.4802474975586
31149,83.38540649414062
31151,83.53530883789062
31153,82.58226776123047
31155,82.31988525390625
31157,89.4647216796875
31159,82.71187591552734
31161,86.12993621826172
31163,82.98640441894531
31165,87.7006607055664
31167,81.0948486328125
31169,84.20298767089844
31171,85.16507720947266
31173,80.96057891845703
31175,83.21410369873047
31177,81.65043640136719
31179,80.90385437011719
31181,84.50946807861328
31183,82.54503631591797
31185,82.72319030761719
32001,94.01333618164062
32003,101.01304626464844
32005,86.5821762084961
32007,87.24124145507812
32009,93.17044067382812
32011,89.32788848876953
32013,89.64893341064453
32015,90.0383529663086
32017,93.8003921508789
32019,91.39884948730469
32021,91.29856872558594
32023,91.56478118896484
32027,91.65575408935547
32029,88.07671356201172
32031,88.3634033203125
32033,86.34178161621094
32510,88.13036346435547
33001,73.34776306152344
33003,72.07041931152344
33005,72.5654525756836
33007,68.4971923828125
33009,70.45297241210938
33011,74.27544403076172
33013,73.6857681274414
33015,75.60222625732422
33017,74.57643127441406
33019,71.74182891845703
34001,80.302490234375
34003,77.40733337402344
34005,79.8989486694336
34007,79.97769927978516
34009,80.6611099243164
34011,80.31522369384766
34013,77.88040924072266
34015,80.04220581054688
34017,78.31273651123047
34019,77.21268463134766
34021,79.07653045654297
34023,78.93976593017578
34025,79.31501770019531
34027,76.16209411621094
34029,79.7679443359375
34031,76.10299682617188
34033,79.9354248046875
34035,78.28023529052734
34037,74.98959350585938
34039,78.38113403320312
34041,75.76437377929688
35001,89.556640625
35003,80.81342315673828
35005,89.64566040039062
35006,84.83541870117188
35007,84.98133850097656
35009,89.9087905883789
35011,90.78779602050781
35013,90.2605209350586
35015,91.40852355957031
35017,85.11720275878906
35019,89.74601745605469
35021,91.38692474365234
35023,90.44606018066406
35025,91.44657897949219
35027,84.2181167602539
35028,83.09481048583984
35029,90.54720306396484
35031,86.52904510498047
35033,84.7774887084961
35035,85.49129486083984
35037,91.8291015625
35039,83.57292938232422
35041,90.28578186035156
35043,87.34547424316406
35045,90.31647491455078
35047,88.61986541748047
35049,85.92247772216797
35051,86.49114990234375
35053,86.02886962890625
35055,79.71681213378906
35057,84.8696060180664
35059,89.93340301513672
35061,90.87065124511719
36001,74.54202270507812
36003,71.74906921386719
36005,77.897705078125
36007,71.95751953125
36009,72.45626831054688
36011,73.66549682617188
36013,74.58780670166016
36015,73.0346908569336
36017,71.00941467285156
36019,70.2618408203125
36021,74.75555419921875
36023,70.6700210571289
36025,70.24735260009766
36027,75.06538391113281
36029,75.6155776977539
36031,68.95130157470703
36033,68.32308959960938
36035,72.1322021484375
36037,75.33528900146484
36039,72.05888366699219
36041,67.88642883300781
36043,69.70095825195312
36045,71.48531341552734
36047,78.58195495605469
36049,69.162353515625
36051,74.6521987915039
36053,71.20777893066406
36055,76.9229507446289
36057,74.72168731689453
36059,77.73222351074219
36061,78.24101257324219
36063,76.71733856201172
36065,72.01165008544922
36067,72.93488311767578
36069,75.03343200683594
36071,75.36923217773438
36073,76.77758026123047
36075,72.92994689941406
36077,70.98204040527344
36079,74.90302276611328
36081,78.13871765136719
36083,74.02867126464844
36085,78.90153503417969
36087,76.43016815185547
36089,69.89176177978516
36091,74.52906799316406
36093,74.84652709960938
36095,71.76567077636719
36097,72.69357299804688
36099,75.18594360351562
36101,72.28639221191406
36103,77.29503631591797
36105,72.07627868652344
36107,72.50248718261719
36109,72.38971710205078
36111,73.1616439819336
36113,71.60961151123047
36115,74.68595886230469
36117,76.2879409790039
36119,76.3624267578125
36121,72.57672882080078
36123,74.1218032836914
37001,83.01738739013672
37003,82.16156768798828
37005,75.02294158935547
37007,85.78377532958984
37009,73.47654724121094
37011,72.25666809082031
37013,83.73638916015625
37015,83.34304809570312
37017,85.63319396972656
37019,84.27360534667969
37021,76.93711853027344
37023,81.5383529663086
37025,83.8973159790039
37027,81.25839233398438
37029,82.81280517578125
37031,84.08627319335938
37033,83.23262786865234
37035,83.12324523925781
37037,83.91214752197266
37039,78.46155548095703
37041,82.71846008300781
37043,76.42591094970703
37045,83.38790893554688
37047,85.35802459716797
37049,84.19743347167969
37051,85.72769927978516
37053,82.5957260131836
37055,83.20581817626953
37057,83.30085754394531
37059,83.43567657470703
37061,84.89906311035156
37063,83.60999298095703
37065,84.04209899902344
37067,82.91764068603516
37069,83.56986236572266
37071,83.70278930664062
37073,82.74298858642578
37075,75.96939849853516
37077,83.42562866210938
37079,84.44212341308594
37081,82.8292007446289
37083,83.54216003417969
37085,84.82571411132812
37087,73.47957611083984
37089,77.75912475585938
37091,82.93214416503906
37093,85.8897476196289
37095,83.58840942382812
37097,83.08472442626953
37099,74.15864562988281
37101,84.41786193847656
37103,84.58415222167969
37105,84.56260681152344
37107,84.66201782226562
37109,83.3897933959961
37111,80.17157745361328
37113,74.8781509399414
37115,77.4577865600586
37117,83.87258911132812
37119,83.79660034179688
37121,74.44591522216797
37123,84.69361114501953
37125,84.91463470458984
37127,83.87960052490234
37129,84.06951141357422
37131,83.34526824951172
37133,84.22512817382812
37135,82.84089660644531
37137,83.93812561035156
37139,82.79120635986328
37141,84.7651596069336
37143,82.76632690429688
37145,83.0709457397461
37147,84.11951446533203
37149,81.92981719970703
37151,83.61109161376953
37153,85.98287963867188
37155,86.40274047851562
37157,83.12913513183594
37159,83.43182373046875
37161,82.64178466796875
37163,85.19534301757812
37165,86.48638916015625
37167,84.60840606689453
37169,82.48775482177734
37171,81.88157653808594
37173,74.27534484863281
37175,75.99105072021484
37177,83.30360412597656
37179,84.44571685791016
37181,83.40306854248047
37183,83.76789855957031
37185,83.3870849609375
37187,83.45471954345703
37189,73.0956039428711
37191,84.65335845947266
37193,81.06318664550781
37195,84.24579620361328
37197,82.87854766845703
37199,74.36007690429688
38001,85.1479263305664
38003,79.67887878417969
38005,78.81048583984375
38007,84.49383544921875
38009,78.59275817871094
38011,85.21422576904297
38013,80.70317840576172
38015,82.25926971435547
38017,79.41031646728516
38019,75.3430404663086
38021,79.78034210205078
38023,81.85884857177734
38025,83.31038665771484
38027,79.41310119628906
38029,82.17034912109375
38031,79.9906997680664
38033,84.59039306640625
38035,78.17513275146484
38037,84.04324340820312
38039,79.14131164550781
38041,84.57713317871094
38043,81.0646743774414
38045,80.13821411132812
38047,80.29422760009766
38049,80.1263427734375
38051,79.89136505126953
38053,83.61510467529297
38055,81.72530364990234
38057,83.05845642089844
38059,83.47187805175781
38061,81.23810577392578
38063,77.81458282470703
38065,82.8270492553711
38067,76.52340698242188
38069,78.91961669921875
38071,77.5588607788086
38073,79.77510833740234
38075,80.38322448730469
38077,79.39161682128906
38079,76.08853912353516
38081,79.51838684082031
38083,80.62539672851562
38085,83.79472351074219
38087,85.03589630126953
38089,84.1871566772461
38091,78.71133422851562
38093,80.35780334472656
38095,76.56477355957031
38097,78.72270965576172
38099,77.06108856201172
38101,80.61772155761719
38103,80.20152282714844
38105,82.5946044921875
39001,78.2454833984375
39003,79.96760559082031
39005,77.03205871582031
39007,75.72091674804688
39009,77.6491928100586
39011,79.75955200195312
39013,75.64649200439453
39015,78.99215698242188
39017,80.7685546875
39019,75.5025634765625
39021,78.69189453125
39023,79.04718017578125
39025,79.9632339477539
39027,78.99352264404297
39029,75.03662872314453
39031,77.11430358886719
39033,78.46695709228516
39035,77.28970336914062
39037,79.45923614501953
39039,79.80988311767578
39041,78.44046020507812
39043,79.53932189941406
39045,77.76602935791016
39047,78.6671142578125
39049,78.78228759765625
39051,79.61565399169922
39053,78.29344940185547
39055,75.18071746826172
39057,79.45909881591797
39059,76.6781234741211
39061,81.09278869628906
39063,80.06159210205078
39065,79.32958984375
39067,75.70297241210938
39069,80.19950866699219
39071,78.51002502441406
39073,77.51854705810547
39075,76.62127685546875
39077,78.63529968261719
39079,77.84423065185547
39081,75.5017318725586
39083,76.98948669433594
39085,76.8769760131836
39087,78.37757110595703
39089,77.27347564697266
39091,78.77079772949219
39093,78.28987884521484
39095,80.0317153930664
39097,78.66514587402344
39099,75.07582092285156
39101,78.89849853515625
39103,76.9197998046875
39105,77.93890380859375
39107,79.75091552734375
39109,79.91014099121094
39111,76.09147644042969
39113,80.18997955322266
39115,77.2390365600586
39117,77.28219604492188
39119,77.34331512451172
39121,76.67942810058594
39123,80.19021606445312
39125,79.94901275634766
39127,77.30677032470703
39129,78.920654296875
39131,78.01973724365234
39133,75.45648193359375
39135,79.62649536132812
39137,80.27859497070312
39139,77.0426025390625
39141,78.3982925415039
39143,80.12185668945312
39145,78.01319885253906
39147,79.63961791992188
39149,79.5583724975586
39151,75.8021011352539
39153,76.29720306396484
39155,75.38623046875
39157,76.39618682861328
39159,78.79405212402344
39161,79.94036102294922
39163,77.6872787475586
39165,80.21355438232422
39167,77.33358001708984
39169,76.6760482788086
39171,79.0352554321289
39173,80.28657531738281
39175,79.59253692626953
40001,89.7280044555664
40003,91.92044067382812
40005,91.73930358886719
40007,93.25931549072266
40009,94.16410827636719
40011,92.38491821289062
40013,92.2774658203125
40015,92.8798828125
40017,92.40038299560547
40019,92.52342224121094
40021,91.00335693359375
40023,91.60065460205078
40025,92.4240951538086
40027,92.22209167480469
40029,92.0624771118164
40031,93.48695373535156
40033,94.29358673095703
40035,90.38494110107422
40037,92.93864440917969
40039,92.791015625
40041,90.1399154663086
40043,91.79450225830078
40045,92.43976593017578
40047,92.42945098876953
40049,92.42980194091797
40051,92.70077514648438
40053,91.68022918701172
40055,94.7673110961914
40057,95.20172119140625
40059,92.4069595336914
40061,91.34823608398438
40063,91.95797729492188
40065,94.9117660522461
40067,93.49559020996094
40069,91.89613342285156
40071,91.32383728027344
40073,93.14716339111328
40075,93.948974609375
40077,90.00969696044922
40079,89.39266204833984
40081,92.92675018310547
40083,93.00113677978516
40085,92.77355194091797
40087,92.3843994140625
40089,89.45284271240234
40091,92.32939910888672
40093,92.3140869140625
40095,92.36922454833984
40097,91.74009704589844
40099,91.74579620361328
40101,92.47914123535156
40103,92.58012390136719
40105,90.85853576660156
40107,92.5123062133789
40109,92.48035430908203
40111,92.80596923828125
40113,91.60912322998047
40115,89.75282287597656
40117,92.79436492919922
40119,93.06269836425781
40121,91.4727554321289
40123,91.56648254394531
40125,92.25109100341797
40127,89.90713500976562
40129,93.29874420166016
40131,92.29469299316406
40133,92.18487548828125
40135,91.21277618408203
40137,92.95407104492188
40139,93.33331298828125
40141,94.67890167236328
40143,93.0025863647461
40145,92.84300231933594
40147,91.5904312133789
40149,93.40179443359375
40151,91.57048034667969
40153,91.5916976928711
41001,82.58768463134766
41003,82.55233764648438
41005,78.22862243652344
41007,73.08362579345703
41009,78.44956970214844
41011,78.58637237548828
41013,83.14414978027344
41015,79.26568603515625
41017,81.22622680664062
41019,81.25585174560547
41021,83.57062530517578
41023,80.76921844482422
41025,86.70928192138672
41027,75.88539123535156
41029,83.83113098144531
41031,82.87284088134766
41033,83.20206451416016
41035,81.57200622558594
41037,84.52699279785156
41039,79.35796356201172
41041,75.83155059814453
41043,79.99454498291016
41045,87.76261138916016
41047,80.35673522949219
41049,82.73804473876953
41051,80.52153015136719
41053,81.3968505859375
41055,83.53813171386719
41057,74.58069610595703
41059,82.47856903076172
41061,79.9439468383789
41063,79.91162109375
41065,82.04026794433594
41067,80.03324890136719
41069,81.60681915283203
41071,81.17436981201172
42001,78.197265625
42003,75.68226623535156
42005,74.95072174072266
42007,75.22322082519531
42009,77.36241912841797
42011,76.8902587890625
42013,75.92010498046875
42015,72.7555923461914
42017,77.880859375
42019,74.47274780273438
42021,73.27786254882812
42023,73.95755767822266
42025,72.77977752685547
42027,75.4776382446289
42029,78.17181396484375
42031,74.0204849243164
42033,74.31902313232422
42035,75.05776977539062
42037,75.05355072021484
42039,74.05679321289062
42041,78.43648529052734
42043,77.33616638183594
42045,79.17195129394531
42047,73.19329833984375
42049,75.03343963623047
42051,75.00074005126953
42053,73.34848022460938
42055,78.79347229003906
42057,78.8651351928711
42059,75.68418884277344
42061,77.78006744384766
42063,74.68903350830078
42065,73.79066467285156
42067,77.89754486083984
42069,71.86685180664062
42071,77.9513931274414
42073,74.88739013671875
42075,77.2044448852539
42077,76.01827239990234
42079,72.99325561523438
42081,74.619140625
42083,72.14302825927734
42085,74.29108428955078
42087,77.47779846191406
42089,72.66018676757812
42091,78.32237243652344
42093,76.52816009521484
42095,75.77506256103516
42097,76.43236541748047
42099,77.696533203125
42101,79.51499938964844
42103,72.71598052978516
42105,72.0509262084961
42107,74.61432647705078
42109,77.05036926269531
42111,72.89859771728516
42113,71.23371887207031
42115,71.80419158935547
42117,72.41645050048828
42119,76.36933135986328
42121,73.83392333984375
42123,73.07588195800781
42125,75.43795776367188
42127,71.69772338867188
42129,75.2890396118164
42131,72.73507690429688
42133,77.86841583251953
44001,77.41264343261719
44003,76.3763656616211
44005,77.44061279296875
44007,76.02114868164062
44009,76.80241394042969
45001,84.61597442626953
45003,86.08072662353516
45005,87.70874786376953
45007,83.53074645996094
45009,87.13538360595703
45011,87.02306365966797
45013,86.8329849243164
45015,87.13421630859375
45017,86.33203887939453
45019,86.5693130493164
45021,83.83255767822266
45023,84.44905090332031
45025,85.95118713378906
45027,86.9386215209961
45029,87.4058837890625
45031,86.761474609375
45033,86.78794860839844
45035,87.38298797607422
45037,85.60224914550781
45039,84.8635025024414
45041,86.91947937011719
45043,85.86770629882812
45045,82.18509674072266
45047,84.6615982055664
45049,87.86636352539062
45051,85.34898376464844
45053,87.84349060058594
45055,85.81005096435547
45057,84.67517852783203
45059,83.96630859375
45061,86.43020629882812
45063,85.21290588378906
45065,85.62555694580078
45067,86.59571075439453
45069,86.99955749511719
45071,84.60700988769531
45073,81.95687866210938
45075,86.7130355834961
45077,81.955322265625
45079,85.80419921875
45081,84.79312896728516
45083,83.35633850097656
45085,86.596435546875
45087,84.27932739257812
45089,86.95008850097656
45091,84.01756286621094
46003,83.06721496582031
46005,81.76078796386719
46007,84.70708465576172
46009,83.49652099609375
46011,78.72119903564453
46013,79.8501968383789
46015,83.2148208618164
46017,82.5833511352539
46019,85.95491790771484
46021,81.81291961669922
46023,83.89541625976562
46025,78.52758026123047
46027,82.26823425292969
46029,77.38182067871094
46031,84.1087646484375
46033,84.82286834716797
46035,83.39376831054688
46037,77.59026336669922
46039,77.60237884521484
46041,83.59012603759766
46043,83.4451675415039
46045,80.39068603515625
46047,88.44403076171875
46049,80.74214935302734
46051,78.24886322021484
46053,83.18301391601562
46055,85.78131866455078
46057,78.2778549194336
46059,81.28389739990234
46061,83.15038299560547
46063,85.42610168457031
46065,82.99360656738281
46067,83.32133483886719
46069,81.27461242675781
46071,86.0159683227539
46073,82.02703094482422
46075,84.30461883544922
46077,79.60718536376953
46079,79.94058990478516
46081,80.2318115234375
46083,81.16484069824219
46085,83.46063232421875
46087,81.83499145507812
46089,79.99974822998047
46091,78.10282897949219
46093,86.76224517822266
46095,84.63619232177734
46097,81.47081756591797
46099,80.5552978515625
46101,79.59114074707031
46103,85.18356323242188
46105,86.17662048339844
46107,81.09483337402344
46109,78.43328857421875
46111,82.8281478881836
46113,87.65910339355469
46115,80.59735870361328
46117,84.3929443359375
46119,82.3826904296875
46121,83.78005981445312
46123,83.41510772705078
46125,82.12216186523438
46127,81.50686645507812
46129,81.16458129882812
46135,82.91828155517578
46137,85.53900146484375
47001,80.43543243408203
47003,82.17610168457031
47005,82.36961364746094
47007,79.26177978515625
47009,80.84335327148438
47011,82.7942123413086
47013,78.81693267822266
47015,81.45988464355469
47017,82.98558807373047
47019,77.00714874267578
47021,81.43659210205078
47023,83.96932220458984
47025,79.5634536743164
47027,81.74816131591797
47029,80.42267608642578
47031,81.31013488769531
47033,84.60369873046875
47035,78.3468017578125
47037,82.11620330810547
47039,83.22909545898438
47041,81.67247772216797
47043,80.82608032226562
47045,84.81147766113281
47047,85.13126373291016
47049,79.16387176513672
47051,81.31783294677734
47053,84.08618927001953
47055,81.73029327392578
47057,80.99796295166016
47059,81.2449951171875
47061,78.69853210449219
47063,81.71790313720703
47065,82.10911560058594
47067,80.1453628540039
47069,84.79496002197266
47071,83.97207641601562
47073,81.24467468261719
47075,84.9393081665039
47077,83.26770782470703
47079,82.42461395263672
47081,81.2789535522461
47083,81.35840606689453
47085,81.62749481201172
47087,81.92149353027344
47089,81.88972473144531
47091,75.15299224853516
47093,81.77369689941406
47095,84.79257202148438
47097,85.04007720947266
47099,81.45708465576172
47101,81.01191711425781
47103,82.17530822753906
47105,82.38518524169922
47107,82.69464874267578
47109,84.46123504638672
47111,81.10844421386719
47113,84.16191101074219
47115,80.47573852539062
47117,81.93159484863281
47119,81.63514709472656
47121,82.82594299316406
47123,80.91211700439453
47125,81.31964111328125
47127,81.80303192138672
47129,79.68086242675781
47131,84.12464141845703
47133,80.38304901123047
47135,82.23983764648438
47137,80.8146743774414
47139,81.25823974609375
47141,80.32566833496094
47143,81.10005950927734
47145,82.27641296386719
47147,81.14089965820312
47149,82.58370208740234
47151,78.93982696533203
47153,79.12464141845703
47155,79.19730377197266
47157,85.48824310302734
47159,82.32435607910156
47161,81.58423614501953
47163,80.3787612915039
47165,81.57131958007812
47167,85.1390380859375
47169,82.2849349975586
47171,76.80139923095703
47173,80.5737075805664
47175,79.03864288330078
47177,81.02360534667969
47179,80.8857421875
47181,82.19253540039062
47183,83.39165496826172
47185,80.37227630615234
47187,81.43058776855469
47189,82.37203216552734
48001,92.56881713867188
48003,93.23062896728516
48005,92.4135971069336
48007,91.40135955810547
48009,94.17239379882812
48011,93.15103912353516
48013,97.83973693847656
48015,95.01583862304688
48017,90.2863540649414
48019,94.95532989501953
48021,95.83243560791016
48023,93.99393463134766
48025,95.76923370361328
48027,95.56547546386719
48029,96.54462432861328
48031,94.3304443359375
48033,94.33467102050781
48035,94.72598266601562
48037,90.88282775878906
48039,93.60281372070312
48041,94.4168701171875
48043,94.30850982666016
48045,93.81178283691406
48047,98.54603576660156
48049,94.76638793945312
48051,94.9903793334961
48053,94.92820739746094
48055,96.08412170410156
48057,91.92362976074219
48059,93.40876007080078
48061,96.18201446533203
48063,91.36931610107422
48065,92.51577758789062
48067,91.13694763183594
48069,89.95787811279297
48071,91.22893524169922
48073,92.01738739013672
48075,95.65602111816406
48077,93.8419418334961
48079,90.68270874023438
48081,94.73043060302734
48083,94.45919799804688
48085,92.81336975097656
48087,95.20233154296875
48089,95.23660278320312
48091,95.26709747314453
48093,94.52740478515625
48095,94.49871063232422
48097,92.54307556152344
48099,95.01692962646484
48101,94.61648559570312
48103,96.61540222167969
48105,96.29273986816406
48107,92.09644317626953
48109,90.47802734375
48111,92.37765502929688
48113,93.62425994873047
48115,93.22657012939453
48117,90.24325561523438
48119,92.10208129882812
48121,93.26246643066406
48123,95.5754623413086
