GEOID,tmax
26155,33.48601359577921
26157,33.496321961620474
26159,32.768128188775506
26161,34.08550103635203
26163,34.846234087694484
26165,30.3982142857143
27001,23.138394154900347
27003,27.061929563492054
27005,23.250481279872545
27007,22.482743097238885
27009,25.611386650696854
27011,26.92294642857144
27013,28.47782104863222
27015,28.14534821428572
27017,23.40686233108108
27019,27.87975446428571
27021,23.424791491596668
27023,27.047290711009186
27025,26.31516444394213
27027,23.83780563186813
27029,22.647672737418823
27031,21.740697621086113
27033,27.040821274630538
27035,23.95044870626822
27037,28.02876516172507
27039,27.48422619047619
27041,24.249708104395598
27043,28.331696428571433
27045,27.405920102415962
27047,27.916450892857153
27049,27.85352470930234
27051,25.245944940476196
27053,27.65382090336133
27055,27.882910156249988
27057,23.472566964285715
27059,26.238036844484633
27061,21.786032037815126
27063,26.98793845663264
27065,24.94220982142857
27067,26.18178228021978
27069,22.175679637526656
27071,21.274509788591423
27073,27.59043069116135
27075,21.908043585822227
27077,21.328571428571422
27079,28.219280133928564
27081,25.656205357142856
27083,26.941197103841525
27085,27.44441203327923
27087,22.924877661401094
27089,22.134902898473918
27091,27.900111607142865
27093,26.536366306390974
27095,25.00192715700142
27097,24.709118031358887
27099,27.389150191326536
27101,25.93614583333334
27103,28.277201062386972
27105,26.008531967474486
27107,23.604923029556648
27109,27.595230263157895
27111,23.877575130662027
27113,22.16224122945638
27115,24.403663504464273
27117,25.521031746031742
27119,23.00199161022169
27121,25.09881138392856
27123,27.54538690476191
27125,22.51867559523809
27127,27.720040896603383
27129,27.382829560964502
27131,27.913121811224478
27133,26.111880580357138
27135,21.477871347402594
27137,21.499466612017034
27139,28.163281249999997
27141,26.65272749510763
27143,27.95103553019147
27145,25.483722098214283
27147,27.769444444444435
27149,26.06014229910714
27151,26.4962161578341
27153,24.294706056368323
27155,26.201143190921233
27157,28.05084354235881
27159,24.037578492935637
27161,28.146456473214286
27163,27.237792379275657
27165,28.066159119897957
27167,24.792506377551007
27169,27.70635302197802
27171,27.08520408163265
27173,27.39257092453918
28001,55.9278228021978
28003,50.29558035714287
28005,56.72846097201765
28007,50.784979707792225
28009,49.33481411007026
28011,49.982026990185396
28013,50.54505166532906
28015,50.01476328903653
28017,51.48752029220779
28019,50.45184151785716
28021,54.6238380626223
28023,55.076855468750004
28025,52.065104166666664
28027,49.411862244897975
28029,54.7884300595238
28031,56.104094827586216
28033,48.42434845559845
28035,58.32727239461357
28037,55.80083644034541
28039,60.552587890625
28041,59.10146146616541
28043,50.05504464285715
28045,61.131586393360166
28047,61.810295078397246
28049,53.582996428571406
28051,50.93692336309525
28053,51.493750000000006
28055,52.36128146955506
28057,51.70514251373627
28059,62.07750131302523
28061,54.81108787593984
28063,55.0531158268102
28065,55.8774099576271
28067,56.79981362690705
28069,52.51471938775511
28071,49.87662558229815
28073,57.54738175675673
28075,53.43236404220781
28077,56.07925772921107
28079,51.887689732142874
28081,51.76776719083157
28083,50.55949789325843
28085,55.563307205149506
28087,52.4282245415058
28089,52.36401654411764
28091,57.397865316901395
28093,49.00794937668463
28095,52.21993979357797
28097,49.9188808497537
28099,52.007873883928575
28101,53.30647321428572
28103,52.36671875000002
28105,51.761320628997865
28107,49.40049238445379
28109,59.258907220496866
28111,58.94244081059391
28113,56.931772161989784
28115,50.89400191326532
28117,51.08528249414519
28119,49.623014162561574
28121,53.55872885338348
28123,53.13278061224488
28125,52.06289724576271
28127,54.74704735533452
28129,54.716804484577914
28131,60.297372159090926
28133,50.420870535714286
28135,49.88658163265305
28137,48.91079545454547
28139,49.9733463279678
28141,50.630023987206826
28143,48.864728998993954
28145,50.69970629699247
28147,57.05267857142858
28149,53.4007666925466
28151,50.97086668719212
28153,56.93546947004608
28155,50.39062134074941
28157,56.838373161764665
28159,51.21562014751553
28161,49.83221202213279
28163,51.99808337808808
29001,35.04059065934067
29003,34.913009207589276
29005,33.938441381987566
29007,39.83777259797725
29009,41.551280644673135
29011,41.21925708462733
29013,40.43869936034115
29015,41.70703020694256
29017,43.14463760504199
29019,41.20803571428571
29021,36.02886127398721
29023,44.9862551510989
29025,36.028936688311695
29027,41.307519424754666
29029,42.1703520069532
29031,43.18187303767662
29033,38.2259070616883
29035,43.68460764587525
29037,39.24920970077221
29039,41.512068065862685
29041,38.82266722775178
29043,41.07503478664192
29045,35.24619222689075
29047,37.1820806498829
29049,35.79786352040817
29051,42.5762117346939
29053,42.08205915178571
29055,42.41740125605328
29057,41.45091314935066
29059,41.140650111607144
29061,35.145320109577916
29063,34.999090485074625
29065,41.901362577639766
29067,41.689808238636374
29069,45.876264880952384
29071,42.59712650905431
29073,42.073620963796465
29075,34.32285009398496
29077,40.87364795918367
29079,34.949553571428574
29081,33.810260478158206
29083,41.222424450549426
29085,41.43535520186336
29087,34.927329192546594
29089,41.160334218146716
29091,42.551230122523464
29093,41.97261160714286
29095,38.22355821793003
29097,41.768482142857145
29099,42.94005383403363
29101,40.19573800223215
29103,35.86821986607141
29105,41.34237383540371
29107,39.147270597595465
29109,41.144907770800636
29111,36.45423248626374
29113,41.181326729910715
29115,36.274542521216425
29117,36.350070488721805
29119,42.76126373626372
29121,36.91923928571428
29123,42.52319834183673
29125,42.284733181063125
29127,37.76255731177605
29129,33.62109821428572
29131,42.56842730978261
29133,44.172991071428555
29135,42.24776785714283
29137,38.93459821428571
29139,40.872310540069684
29141,41.96338810790273
29143,44.98393278301885
29145,42.00159130184331
29147,33.70643731268731
29149,43.71166925465838
29151,42.32235134388806
29153,42.73662398921832
29155,45.92824541823308
29157,42.7905992445055
29159,41.24014277291104
29161,42.310750084231806
29163,39.6921519437421
29165,37.04238356660233
29167,41.22096205357143
29169,42.219837082560296
29171,33.66193181818181
29173,38.78447204968945
29175,39.14244298623065
29177,37.4017578125
29179,42.652645089285706
29181,44.56768796992481
29183,42.454238563402896
29185,41.624355867346935
29186,42.6589314703154
29187,42.06054687499999
29189,42.711313153310115
29195,40.396524498229056
29197,34.163455357142844
29199,34.7437255859375
29201,43.85535714285712
29203,42.836896905501305
29205,37.356522817460316
29207,44.55300424473068
29209,41.835540674603166
29211,34.51070033482143
29213,42.40188717532469
29215,41.64613725786925
29217,41.09410932055749
29219,41.64640415736608
29221,42.2656424689441
29223,43.7264119601329
29225,40.22188212386019
29227,33.45839665653496
29229,40.91829031117397
29510,42.898883928571436
30001,26.59199414240218
30003,36.505580616694346
30005,36.08158858021833
30007,32.43643737424547
30009,33.89358974358974
30011,35.809865377498156
30013,36.208697140666075
30015,38.617138462910134
30017,36.686558062607574
30019,29.665419361642304
30021,34.415861586570145
30023,28.448311491935502
30025,35.23680538211791
30027,37.33348796330785
30029,31.381924577067668
30031,28.498812267585983
30033,37.05646356756985
30035,33.92863995575789
30037,38.112014751552785
30039,29.51259033086478
30041,37.332358630952385
30043,30.483420485764245
30045,33.46027057926829
30047,33.92625446428571
30049,33.231037345607106
30051,37.90692700156986
30053,33.17673588966837
30055,34.19451510258358
30057,27.516220718901458
30059,30.41632530120481
30061,31.994261532738083
30063,31.810307247899168
30065,39.482678033562834
30067,27.720681626902785
30069,39.56185064935064
30071,36.158568641396286
30073,37.7965131578947
30075,36.5405193084301
30077,31.14182531335853
30079,35.656428266699166
30081,29.632908840128042
30083,32.982659151193644
30085,31.53534883720929
30087,37.64185229238749
30089,33.65323863636363
30091,29.84726403061223
30093,29.270926785714273
30095,35.861225939239326
30097,33.52574884792629
30099,36.87286204268294
30101,38.14182212689542
30103,38.91838580827069
30105,33.31068591734353
30107,35.188898071155926
30109,34.40467517528483
30111,39.417346515486734
31001,33.145892857142854
31003,31.091798133727156
31005,32.049936224489805
31007,30.872598702566965
31009,33.4583924585459
31011,32.18037966906946
31013,33.33424519604039
31015,31.414528338509324
31017,33.105803571428574
31019,33.444419642857135
31021,31.29347527472529
31023,32.44213525835867
31025,32.89060108418367
31027,29.586571360414403
31029,33.639259453781534
31031,34.36559189808183
31033,30.88520698051947
31035,33.15742694805195
31037,31.96329957356077
31039,30.896664468344156
31041,33.04786659663868
31043,30.117031249999997
31045,36.267303571428585
31047,33.6769721971067
31049,32.08173469387755
31051,29.56147379406308
31053,31.929091444270007
31055,32.29221176242237
31057,34.23313090861343
31059,33.13256899350648
31061,33.53283532873376
31063,34.33517857142858
31065,34.79239277742347
31067,33.638920454545456
31069,32.3896590909091
31071,31.94948001217532
31073,33.985055024916946
31075,32.4125270017281
31077,32.767491883116875
31079,33.505767299107156
31081,33.27208745697075
31083,34.218085430194805
31085,33.98890796703297
31087,34.84989835778062
31089,31.318018475954695
31091,33.16973453443876
31093,33.65177303165586
31095,33.58472504058443
31097,33.80500637755102
31099,33.18210774478331
31101,32.88117951127821
31103,32.8671308379121
31105,29.72876674107143
31107,30.317556179775274
31109,33.21992187499998
31111,33.4806982279519
31113,33.40476866883119
31115,32.56930296266234
31117,32.821966911764726
31119,31.519295353084427
31121,33.60325716635338
31123,32.560024083646624
31125,33.241288991862575
31127,34.18403559197652
31129,33.21015117694804
31131,33.47419025455927
31133,34.20638189935067
31135,32.92347274436089
31137,33.48930093344157
31139,30.462033279220783
31141,32.40340695488721
31143,33.0650999748491
31145,34.95322158310439
31147,34.83336381239243
31149,32.098449977817246
31151,33.252333603896105
31153,32.64879658385093
31155,32.56016705069125
31157,33.11653380102041
31159,32.957117491883125
31161,34.4869550945378
31163,33.50135450487013
31165,33.65152529761905
31167,31.05092075892857
31169,33.3092963676948
31171,33.86670719068879
31173,30.31368838028169
31175,32.935693993506504
31177,31.822240259740255
31179,30.14142538265305
31181,33.28184709821427
31183,31.792053064123365
31185,33.234463778409115
32001,37.41805977912934
32003,50.544216492776975
32005,39.63374920280611
32007,30.178606775573375
32009,42.324921507064396
32011,31.084587751116054
32013,37.17567648904608
32015,33.537471455316
32017,40.563156633435625
32019,38.53731841410198
32021,38.40908549556566
32023,39.51201019954249
32027,37.027469178460876
32029,37.28089923469387
32031,38.56975134916818
32033,31.63647550366304
32510,39.37642045454545
33001,33.846124999999994
33003,32.68530505952381
33005,32.95803211405531
33007,28.266804122217074
33009,31.26222098214287
33011,34.53499266144814
33013,33.90523202911737
33015,36.645131987577635
33017,35.48229654566744
33019,32.046543940609965
34001,47.43653786945813
34003,42.96753406954888
34005,46.34458447802199
34007,46.220870535714276
34009,48.27505580357142
34011,47.429726562499994
34013,43.179113520408166
34015,46.33033187331538
34017,44.14537946428571
34019,42.25606136820927
34021,44.81300551470587
34023,44.70529149159665
34025,45.33524142387218
34027,40.668366071428586
34029,46.342663538629736
34031,40.69385146103895
34033,46.573308722527486
34035,43.595321998480244
34037,38.67921481092438
34039,43.91082589285715
34041,40.049052254098356
35001,40.24275870674357
35003,37.94817400147929
35005,47.009544673021225
35006,37.11361195687946
35007,32.34015786082474
35009,43.53639211992135
35011,46.055962171052634
35013,50.85912089812862
35015,49.722135605511276
35017,44.6647923442582
35019,42.93695178974524
35021,40.902691326530615
35023,50.546586951689385
35025,47.890032996894426
35027,41.2719404678771
35028,32.92540703781513
35029,51.112510926573385
35031,35.41024046389517
35033,34.275566182221056
35035,45.120308230226144
35037,44.27386617900173
35039,31.18522986322186
35041,44.9194713010204
35043,36.02531992687383
35045,35.01262651495622
35047,39.63568248791054
35049,36.08941293081918
35051,45.6292024163231
35053,42.11627332978882
35055,29.08704157782518
35057,38.58266686628917
35059,37.13555546016483
35061,42.867745535714306
36001,35.019647930194786
36003,32.11967474489795
36005,43.8483737244898
36007,33.264246974616306
36009,32.31020497987927
36011,34.37509167729591
36013,33.16041707774271
36015,33.63253931236673
36017,32.322221209912534
36019,28.968584183673485
36021,36.646977040816324
36023,32.029238382099834
36025,31.94555549276671
36027,39.01276785714285
36029,33.912280634236446
36031,29.028168911007025
36033,27.757468442118242
36035,32.20039062500001
36037,33.75680803571428
36039,33.84430907877171
36041,28.47003702818921
36043,30.259447544642853
36045,32.55530962694483
36047,44.35129464285715
36049,30.119333069092132
36051,34.024408083545914
36053,32.410516104806405
36055,35.29805424528301
36057,34.52765656438631
36059,44.447928779069784
36061,44.05357142857143
36063,34.47705619747899
36065,32.83421479835954
36067,34.05637609051254
36069,34.422857541454086
36071,39.15772254797442
36073,34.60137987012987
36075,34.05061974789917
36077,31.985708939264338
36079,40.154241071428565
36081,44.4875
36083,34.4945596590909
36085,44.301116071428574
36087,41.640139180672286
36089,29.85179135338347
36091,34.146004953076115
36093,34.758603316326536
36095,32.62070041608877
36097,33.23591603708791
36099,35.34497564935065
36101,32.64408337198517
36103,45.25440178571429
36105,34.48573521205357
36107,33.49029017857142
36109,33.33941449175822
36111,35.90843465045596
36113,31.4854455755232
36115,34.0584580549846
36117,35.7164593446602
36119,42.21524107142855
36121,32.12968980117821
36123,34.05126768867925
37001,49.27827806122449
37003,46.824030923344964
37005,41.6703477443609
37007,53.3759793526786
37009,41.43161525974026
37011,40.999896978021965
37013,57.22103924418605
37015,55.81681547619047
37017,56.35741798172759
37019,58.244156826036836
37021,45.440684830633295
37023,47.11056833791209
37025,50.066256738544475
37027,46.66802455357143
37029,55.983357405462186
37031,58.68787593984963
37033,48.09668367346938
37035,48.05702557506055
37037,51.89330146563341
37039,47.47535511363637
37041,56.17745535714285
37043,45.62067920918367
37045,49.23976403061224
37047,56.72174398291924
37049,57.789882963320466
37051,55.12522321428574
37053,55.86545758928571
37055,57.20788409703504
37057,48.72139968487396
37059,47.93371651785714
37061,56.90563571428574
37063,50.93747088509316
37065,54.58667091836736
37067,47.26904888014528
37069,51.54117844911938
37071,49.7446103896104
37073,55.5992529154519
37075,45.38793672360248
37077,49.76967633928572
37079,55.654531250000005
37081,48.0546875
37083,53.04824418048469
37085,54.014820921266235
37087,42.84703832752614
37089,45.96877435064935
37091,55.202691701680685
37093,54.60453603316325
37095,57.61707589285714
37097,47.789839987961486
37099,43.45540606653619
37101,54.10079719387757
37103,57.645178571428595
37105,53.195960365853665
37107,56.43436383928573
37109,48.75656887755103
37111,46.78440543831171
37113,44.08259515977443
37115,46.028584558823525
37117,56.01426854395604
37119,50.16981803797469
37121,43.126391806722694
37123,52.097837234555996
37125,53.11136830357138
37127,53.064310515873004
37129,58.86221520935962
37131,53.67289186507934
37133,58.3639136904762
37135,49.68317810960591
37137,57.968119747899166
37139,56.1639094387755
37141,58.11692073170731
37143,56.27065906954887
37145,48.562075892857145
37147,56.125432477678594
37149,48.774127435064926
37151,50.196777003484314
37153,54.03906249999999
37155,55.548072385204065
37157,47.28704587438424
37159,48.861446089511745
37161,48.747696109693884
37163,55.8479764077164
37165,54.970250000000014
37167,51.403764376513315
37169,46.36757015306125
37171,45.90974107142856
37173,43.78047816265061
37175,44.84763632015306
37177,57.1462696731235
37179,51.63142660910519
37181,49.93217222744361
37183,52.38323277064731
37185,50.73987293956043
37187,56.90841314935065
37189,41.34480519480519
37191,55.36200185104528
37193,45.94185761694058
37195,54.38340909090909
37197,46.93534083104395
37199,43.22178951367781
38001,33.49824218750002
38003,25.199538315775968
38005,25.2661248981532
38007,33.26196695095949
38009,25.478762061889988
38011,34.64880245535714
38013,28.05753562843406
38015,27.075323250119432
38017,24.39288903061224
38019,22.081802759740267
38021,26.31213523519164
38023,28.95867628301319
38025,32.01497103230339
38027,25.75656622023811
38029,27.733988565782052
38031,26.083835565476186
38033,33.899742149014784
38035,23.718305249731497
38037,30.542417689732147
38039,24.929927455357152
38041,32.56003069196427
38043,26.46588235294118
38045,26.198800223214267
38047,26.23285634566327
38049,26.37571747448978
38051,26.443183992346924
38053,32.06032776554958
38055,27.917802552406833
38057,30.174297193877553
38059,29.09249295112782
38061,29.21681592172796
38063,23.900115094866067
38065,28.492692960448633
38067,23.123997702843287
38069,25.15868151872401
38071,24.14262813079778
38073,25.21378348214286
38075,27.667958603896114
38077,25.159465327959968
38079,22.88480925324675
38081,25.298888011759583
38083,26.022528698979606
38085,29.609717431006494
38087,34.07198332457985
38089,32.425159438775516
38091,24.078276715959824
38093,26.217864118303574
38095,23.311631181318695
38097,23.876484527886493
38099,23.233321428571415
38101,27.804673476065815
38103,26.054602326127807
38105,30.2337047439168
39001,41.95635685790273
39003,34.08885714285715
39005,35.061132812500006
39007,35.08752232142857
39009,41.0800265596745
39011,34.19288903061225
39013,38.24755514705881
39015,41.581802002895756
39017,39.0470309810671
39019,35.875519613583144
39021,35.50659937888199
39023,36.65133928571428
39025,41.34081048792754
39027,39.02858189174108
39029,35.363678850446426
39031,37.16145666131621
39033,35.127815688775506
39035,35.41581296992481
39037,34.87178522903726
39039,33.71120535714286
39041,36.44396428571429
39043,36.04592784749035
39045,38.596035714285705
39047,38.58639407467532
39049,37.83277401477832
39051,34.251231278801846
39053,42.8883378180039
39055,34.208090659340655
39057,37.90920061383929
39059,38.352533482142846
39061,40.65825532834101
39063,34.58639753919859
39065,34.57400412087911
39067,36.98274872448981
39069,34.342123724489795
39071,40.17038098620129
39073,39.733026147959194
39075,35.89281754032258
39077,35.450435267857145
39079,41.845635302197806
39081,36.80216836734693
39083,36.00474888392857
39085,35.53793468045112
39087,43.45244260204082
39089,37.155131880733954
39091,34.62982700892859
39093,35.792910714285696
39095,35.10553313873626
39097,37.158664238721805
39099,35.076768275669636
39101,35.593125697544636
39103,35.0273962710084
39105,42.04645089285715
39107,33.93465480382295
39109,36.03071428571428
39111,39.77793847847359
39113,37.49772380169172
39115,40.01637834821428
39117,35.199492694805194
39119,38.61177504740835
39121,39.58851361241218
39123,35.66999530075188
39125,33.60264668367348
39127,39.027780032467525
39129,39.2885233070501
39131,41.125701530612254
39133,34.757617187500024
39135,36.4548618861607
39137,34.13270535714285
39139,34.82546903254972
39141,40.24835459183673
39143,35.63211374223604
39145,42.415552212732905
39147,35.22767857142858
39149,34.695734890109904
39151,35.25355113636364
39153,35.044974396008385
39155,35.162425595238105
39157,36.62453219984801
39159,35.79597547974413
39161,33.601116071428585
39163,40.91449497767857
39165,39.42230050223213
39167,41.194087099125355
39169,35.313385247564945
39171,33.363775510204086
39173,34.89239042207793
39175,35.20574776785714
40001,44.04350342607974
40003,45.26829326923077
40005,48.58626083245795
40007,43.90612626164596
40009,47.367017857142834
40011,47.00457104037269
40013,49.88876879699251
40015,48.82431729673257
40017,47.94721497252747
40019,50.78662946428571
40021,44.90781434474617
40023,49.29246194379391
40025,39.722052115683255
40027,48.619445598006656
40029,48.6864593388031
40031,50.40526629983389
40033,52.26842532467532
40035,43.26556482919255
40037,46.6184641022505
40039,47.1138483349421
40041,43.6645441729323
40043,45.99019128616637
40045,45.38310477505919
40047,46.180543625678126
40049,49.931918001575625
40051,49.55650451872822
40053,45.02668387276785
40055,48.79058270676691
40057,49.00393448795181
40059,44.811828962053575
40061,46.70446185947205
40063,47.51984322272215
40065,50.321497252747236
40067,52.175920758928555
40069,49.433744177018625
40071,44.463808497536974
40073,47.791077672327674
40075,49.2477022058824
40077,46.29485981308412
40079,46.19119804171671
40081,47.5215122767857
40083,47.576641281512586
40085,51.42804306057866
40087,49.26129581766916
40089,48.22891989979444
40091,46.90401577102803
40093,46.288131377551025
40095,50.40850789835164
40097,44.85517492711372
40099,49.52861682808716
40101,46.62345467032966
40103,46.114018691588804
40105,43.397924107142856
40107,47.134331879058436
40109,48.01036873282969
40111,46.74528900375941
40113,44.3588472853014
40115,43.08083720645793
40117,45.98168628246754
40119,46.86633791909622
40121,47.11259014423079
40123,48.404222470238075
40125,48.26373610175203
40127,47.198046875000024
40129,46.420888157894716
40131,45.084310908769424
40133,47.880858187689974
40135,46.11254058441559
40137,50.92283482142856
40139,42.42612680288462
40141,51.61284562211982
40143,46.051254618226615
40145,46.21475809800664
40147,44.090908801020404
40149,47.954115513392864
40151,44.77136264803847
40153,45.2103382830405
41001,36.70867553844057
41003,44.49151785714285
41005,42.71386408730159
41007,45.40966945288754
41009,43.71945312499998
41011,49.817834821428534
41013,43.301494995679725
41015,52.68668607414446
41017,44.28199890670558
41019,45.14361463818582
41021,45.87962927018635
41023,38.132539970930246
41025,37.92309153763391
41027,41.893236607142846
41029,46.13592032967035
41031,46.146650359424925
41033,48.156982556536086
41035,43.36024387904574
41037,41.415749462844545
41039,44.19375404792745
41041,47.068748686974786
41043,43.34554484837417
41045,37.24531126068567
41047,43.63785511363638
41049,44.21681139037985
41051,44.1002090867993
41053,44.84378578244274
41055,46.67424786490684
41057,45.496127868245736
41059,42.286999276061735
41061,37.54400339537224
41063,35.73392483040704
41065,45.98302914915968
41067,44.233649973147145
41069,42.76017554479418
41071,45.18923953201973
42001,40.331672512755105
42003,37.24143562030074
42005,35.82523317920918
42007,36.0887974330357
42009,37.615825076219515
42011,40.48130952380954
42013,35.86186974789918
42015,33.54640731292518
42017,43.13709821428572
42019,35.22141417050694
42021,33.686804601648355
42023,34.05482003348215
42025,36.10628348214286
42027,35.61164714079274
42029,42.93458201324884
42031,34.48730468750001
42033,34.38155276405776
42035,35.23267299107143
42037,36.64788225446428
42039,33.76534935282838
42041,39.8516431798623
42043,39.33129464285715
42045,44.728779248768475
42047,33.470246550324674
42049,33.91495207457984
42051,37.52372819767442
42053,33.532044380252096
42055,39.92572940101237
42057,39.44531887755102
42059,39.33122056514913
42061,37.85881933890578
42063,35.39029184434969
42065,34.20332654299586
42067,38.634754464285706
42069,34.15329623287671
42071,41.71761708221026
42073,35.24012469211822
42075,39.882789003759385
42077,40.047624362244896
42079,35.197031724924024
42081,35.16574510514869
42083,32.453955078125006
42085,34.36542038690476
42087,37.85315247252746
42089,36.165875
42091,43.32250171703297
42093,37.67987546992481
42095,40.07147321428574
42097,37.91830357142858
42099,38.79558722527474
42101,45.2834724378882
42103,35.67410959576137
42105,32.45620535714288
42107,37.201501785714306
42109,38.109523809523814
42111,34.1652525581862
42113,32.44212717181467
42115,33.32324729627767
42117,32.90021718146717
42119,37.21545982142858
42121,33.97212784450062
42123,32.89830326978763
42125,37.8536221590909
42127,33.80063090318772
42129,36.812105699315644
42131,34.297371831797236
42133,40.92145914872797
44001,44.38906250000001
44003,43.02540178571428
44005,45.56792689732143
44007,41.41711856617648
44009,44.72436040521977
45001,51.748705357142846
45003,54.067380472350244
45005,56.77420594262293
45007,50.79783163265303
45009,56.40823102678572
45011,55.49397865853658
45013,60.52955411585366
45015,58.068884179373995
45017,54.867853084415586
45019,59.8932016692547
45021,50.60526147959184
45023,52.14169254658385
45025,53.71278942191283
45027,55.68964023109243
45029,58.507667117011316
45031,54.76648671096345
45033,55.664341517857146
45035,57.812746305418706
45037,53.15494087837838
45039,52.803857816711584
45041,55.656380849753674
45043,58.28931760204082
45045,49.74171874999998
45047,52.18127665245203
45049,58.10401785714287
45051,57.0370017538265
45053,59.89878627232142
45055,53.615962837837834
45057,52.25012400793651
45059,51.60849465954606
45061,54.3812348668281
45063,53.388916396103916
45065,52.78446048632221
45067,56.067756539235425
45069,55.285402442226896
45071,52.583503289473676
45073,49.47610456553755
45075,55.70756206445996
45077,49.721803571428566
45079,53.91104005791503
45081,52.71568163646054
45083,50.49421289519905
45085,54.812388392857144
45087,51.86564309845561
45089,56.706158088235256
45091,51.117613636363664
46003,29.367290057915056
46005,28.072245235233517
46007,36.39245535714285
46009,29.850486607142848
46011,25.360710797991064
46013,26.91033266129032
46015,31.068209071949944
46017,30.773711117511525
46019,37.89764961389963
46021,28.82741008991009
46023,30.87526573129253
46025,25.029723373724487
46027,29.096718146718153
46029,24.55400297619047
46031,31.250904922779913
46033,37.17746093750003
46035,29.03183593750001
46037,24.365898617511537
46039,25.17534821428572
46041,32.36629464285716
46043,29.647544642857138
46045,28.66084681919644
46047,38.86819074675322
46049,29.28006616709185
46051,26.152094780219773
46053,31.68093420251623
46055,37.14846623055162
46057,25.008816964285725
46059,29.22057587417814
46061,28.381637137276783
46063,35.76908482142856
46065,33.265435179977516
46067,28.825312500000013
46069,30.50710173872181
46071,38.038958194259024
46073,28.44237389543445
46075,35.91171669588082
46077,25.57820870535715
46079,25.524702380952384
46081,33.41966255252101
46083,27.33515867624226
46085,33.63421789447484
46087,26.949051339285717
46089,27.485360863095245
46091,24.449487920168075
46093,38.649500704887224
46095,36.22050896971694
46097,26.844216720779215
46099,26.266470772879472
46101,25.731406249999996
46103,37.735849009704104
46105,35.40322425536419
46107,30.314272584033603
46109,25.597722227703237
46111,28.512797619047614
46113,39.002220982142816
46115,27.522983374384243
46117,35.360559249850574
46119,32.36601805124222
46121,34.866694568452374
46123,33.5625744047619
46125,27.75169270833332
46127,28.856482142857143
46129,29.3714728294335
46135,29.146376050420155
46137,35.24108567629178
47001,47.78907563025209
47003,48.876484860248425
47005,47.42322508640553
47007,46.5281994047619
47009,48.93690011160714
47011,49.80434782608697
47013,46.34380503913892
47015,48.15044642857143
47017,47.00652545592707
47019,45.13941782069971
47021,47.29638392857143
47023,48.638089923469394
47025,46.8510986328125
47027,47.66109203296703
47029,48.53172046703297
47031,48.289832089552235
47033,47.040127060439566
47035,45.59161873282967
47037,47.78939025768537
47039,48.83855229591837
47041,48.35571246355684
47043,47.13845535714285
47045,46.23478571428573
47047,48.20665703781511
47049,45.93342633928571
47051,48.57890352787457
47053,46.551936141304346
47055,48.786858258928575
47057,48.3058748100304
47059,48.6674882518797
47061,46.25959821428572
47063,48.945240752551015
47065,49.03059151785713
47067,47.06868622448979
47069,48.78857421875
47071,49.79452865448506
47073,48.1293847847358
47075,47.59022137964775
47077,48.10224021084337
47079,46.01342111211573
47081,48.031009802018644
47083,46.904107142857136
47085,47.58639481707318
47087,48.08863002232143
47089,49.50682940729482
47091,43.3833159194529
47093,49.26316964285713
47095,45.550089285714286
47097,46.82861548402257
47099,48.43552594866073
47101,48.003125000000004
47103,49.308060515873
47105,49.353177866541344
47107,49.5430151098901
47109,49.53678463855421
47111,46.84870535714286
47113,47.83011510327021
47115,47.810729367760636
47117,48.67679767219388
47119,48.417633928571426
47121,49.30214843749999
47123,48.748092532467545
47125,46.67010714285714
47127,48.86706473214286
47129,46.60876997180452
47131,45.25706845238094
47133,46.9390728021978
47135,48.45247695852534
47137,47.09982461734694
47139,49.16929156908664
47141,47.15627349624059
47143,47.85423248626374
47145,48.856034352300235
47147,46.30527764187866
47149,48.74945276497695
47151,46.02589575602969
47153,46.573159843205566
47155,47.71794950738914
47157,47.91813858695654
47159,48.37337053571429
47161,46.235754870129874
47163,47.73162324355971
47165,46.86002043889847
47167,47.2830514336016
47169,47.88026315789473
47171,45.24814732142858
47173,48.04976472007723
47175,46.45855291811846
47177,48.09767219387753
47179,48.30721564440995
47181,48.73604005791508
47183,45.68059086134454
47185,47.43289062499999
47187,47.78155199579831
47189,48.18194355867346
48001,52.76913845083488
48003,50.38921034322823
48005,54.30855408795751
48007,63.98562499999999
48009,52.941607142857144
48011,43.513262362637384
48013,62.56625767743401
48015,57.883098493303585
48017,44.2390625
48019,59.14633177939315
48021,57.40513571428571
48023,52.39794084821427
48025,62.3571707589286
48027,57.46987494087038
48029,60.70106026785713
48031,57.09768961708393
48033,50.232618475274734
48035,56.312225765306145
48037,50.29918264180674
48039,61.13853490259738
48041,55.75712941049915
48043,57.94465924700298
48045,44.51496050824177
48047,67.53721436138014
48049,54.410471661490696
48051,56.550946898496235
48053,56.629233530405415
48055,58.13863115347488
48057,63.128400394248615
48059,52.04117187499998
48061,70.60709094684385
48063,51.54687500000001
48065,43.06319773976026
48067,50.59880119880122
48069,42.46172733516482
48071,59.24529017857144
48073,52.782882254464276
48075,48.889381675567414
48077,52.870301807100084
48079,45.32501358695651
48081,52.551929209183676
48083,53.75212555176567
48085,52.01001275510201
48087,47.18827266483513
48089,58.73426824534163
48091,58.513989955357125
48093,54.19319114963504
48095,54.18837659649952
48097,51.68620099355528
48099,56.794616596638676
48101,49.33811339988752
48103,55.76907151048491
48105,56.22943255982599
48107,45.888108928571434
48109,51.212290351223295
48111,41.332273307050116
48113,53.50910682168553
48115,49.154525669642865
