GEOID,tmax
26159,80.0213623046875
26161,77.50616455078125
26163,76.74015045166016
26165,79.31584167480469
27001,70.1056900024414
27003,76.59380340576172
27005,67.75702667236328
27007,66.67398071289062
27009,73.25808715820312
27011,72.78189086914062
27013,80.37154388427734
27015,78.95855712890625
27017,69.4520492553711
27019,77.63079833984375
27021,68.72909545898438
27023,74.64020538330078
27025,75.8043441772461
27027,69.52623748779297
27029,66.62492370605469
27031,66.2966079711914
27033,78.27324676513672
27035,70.39340209960938
27037,78.76813507080078
27039,79.16122436523438
27041,70.29808044433594
27043,80.8834457397461
27045,79.42729949951172
27047,80.03978729248047
27049,78.949951171875
27051,71.13592529296875
27053,77.37364959716797
27055,80.01512145996094
27057,67.52140045166016
27059,75.16513061523438
27061,68.04229736328125
27063,79.13417053222656
27065,73.0748062133789
27067,73.98078918457031
27069,66.44230651855469
27071,67.34002685546875
27073,74.48715209960938
27075,66.63417053222656
27077,66.3682861328125
27079,79.29627227783203
27081,74.44589233398438
27083,76.05335998535156
27085,76.60810089111328
27087,67.2941665649414
27089,66.73536682128906
27091,80.4603271484375
27093,74.60578155517578
27095,72.92437744140625
27097,71.53064727783203
27099,79.30303955078125
27101,76.59622955322266
27103,79.11734771728516
27105,77.97509765625
27107,68.6774673461914
27109,79.15345764160156
27111,69.2147216796875
27113,66.89461517333984
27115,72.39327239990234
27117,75.93619537353516
27119,67.64181518554688
27121,71.76077270507812
27123,77.68704986572266
27125,67.27989196777344
27127,77.45347595214844
27129,76.34680938720703
27131,79.24737548828125
27133,77.97901916503906
27135,66.20105743408203
27137,67.78105926513672
27139,78.66516876220703
27141,75.08012390136719
27143,77.99542236328125
27145,72.66574096679688
27147,79.68069458007812
27149,72.1697769165039
27151,73.41880798339844
27153,70.38026428222656
27155,71.94644927978516
27157,79.30522155761719
27159,68.96231079101562
27161,80.07415771484375
27163,77.48949432373047
27165,79.89063262939453
27167,70.81523132324219
27169,79.3523941040039
27171,75.7052230834961
27173,75.47122955322266
28001,89.54851531982422
28003,83.44900512695312
28005,88.99024963378906
28007,86.59539794921875
28009,84.14122772216797
28011,87.8659896850586
28013,85.68840026855469
28015,86.886474609375
28017,85.21023559570312
28019,85.54096984863281
28021,89.40569305419922
28023,87.17729949951172
28025,85.47427368164062
28027,86.97540283203125
28029,88.72477722167969
28031,88.62133026123047
28033,85.31399536132812
28035,88.7069320678711
28037,89.0670166015625
28039,88.06259155273438
28041,88.24987030029297
28043,86.66606903076172
28045,87.15904998779297
28047,86.95886993408203
28049,88.65901184082031
28051,87.66822814941406
28053,88.63847351074219
28055,89.22103881835938
28057,83.8124008178711
28059,87.17701721191406
28061,87.61376953125
28063,89.23770141601562
28065,88.48371124267578
28067,88.70046997070312
28069,85.62420654296875
28071,85.22416687011719
28073,88.55425262451172
28075,86.12400817871094
28077,88.90641021728516
28079,86.95792388916016
28081,84.6104965209961
28083,87.95503997802734
28085,88.58808135986328
28087,85.06069946289062
28089,87.98402404785156
28091,89.05199432373047
28093,84.67236328125
28095,84.66560363769531
28097,86.25869750976562
28099,86.16744995117188
28101,86.8565444946289
28103,85.5033950805664
28105,85.57352447509766
28107,85.9839096069336
28109,88.4493637084961
28111,88.64288330078125
28113,88.91398620605469
28115,84.83661651611328
28117,83.7280502319336
28119,86.8580093383789
28121,88.05522155761719
28123,87.37580108642578
28125,89.05142974853516
28127,88.30559539794922
28129,88.05868530273438
28131,88.11328125
28133,88.10387420654297
28135,87.09201049804688
28137,85.5135498046875
28139,83.84101104736328
28141,82.81008911132812
28143,86.14640808105469
28145,84.60678100585938
28147,88.72830963134766
28149,89.21349334716797
28151,88.64197540283203
28153,88.00431060791016
28155,85.56163024902344
28157,89.3741683959961
28159,85.55009460449219
28161,85.9966812133789
28163,88.38066101074219
29001,83.94937133789062
29003,85.59281921386719
29005,85.67689514160156
29007,85.46939849853516
29009,85.14483642578125
29011,85.04045867919922
29013,84.58208465576172
29015,85.63897705078125
29017,83.89805603027344
29019,86.43711853027344
29021,85.74290466308594
29023,85.78739166259766
29025,84.89485168457031
29027,86.43389129638672
29029,86.86978912353516
29031,83.62310028076172
29033,85.52558898925781
29035,86.097900390625
29037,84.40313720703125
29039,85.36849975585938
29041,85.8017578125
29043,85.56448364257812
29045,84.50012969970703
29047,85.27913665771484
29049,85.0147705078125
29051,87.45250701904297
29053,86.52142333984375
29055,86.50599670410156
29057,85.5949478149414
29059,85.92701721191406
29061,84.80622100830078
29063,85.09540557861328
29065,86.4073715209961
29067,85.92013549804688
29069,85.346923828125
29071,86.04723358154297
29073,86.57426452636719
29075,84.97521209716797
29077,85.56832122802734
29079,84.52618408203125
29081,84.29052734375
29083,85.10803985595703
29085,85.59105682373047
29087,85.9908676147461
29089,86.43494415283203
29091,85.9834213256836
29093,84.65058135986328
29095,84.860595703125
29097,85.36470794677734
29099,84.70519256591797
29101,85.03367614746094
29103,84.36370086669922
29105,86.4568862915039
29107,85.30030059814453
29109,85.297119140625
29111,84.70928192138672
29113,85.03431701660156
29115,84.74565887451172
29117,85.05487823486328
29119,85.55886840820312
29121,84.80040740966797
29123,83.90300750732422
29125,87.27558135986328
29127,84.96199798583984
29129,83.78257751464844
29131,87.43888854980469
29133,83.9609146118164
29135,86.75743103027344
29137,85.40733337402344
29139,85.67207336425781
29141,86.16539001464844
29143,84.65397644042969
29145,85.20332336425781
29147,85.08460235595703
29149,86.21715545654297
29151,87.24601745605469
29153,86.3604507446289
29155,84.94060516357422
29157,83.2646713256836
29159,85.57907104492188
29161,87.27754974365234
29163,84.807861328125
29165,85.53726196289062
29167,85.67057037353516
29169,87.4184799194336
29171,83.36981964111328
29173,85.026611328125
29175,85.61254119873047
29177,85.15401458740234
29179,85.76049041748047
29181,86.09930419921875
29183,85.03191375732422
29185,85.32245635986328
29186,83.58111572265625
29187,83.68814849853516
29189,84.46659851074219
29195,85.97015380859375
29197,83.5851821899414
29199,84.09027099609375
29201,84.11308288574219
29203,86.60347747802734
29205,84.81499481201172
29207,84.89797973632812
29209,85.9192123413086
29211,83.85668182373047
29213,86.35005187988281
29215,86.32234954833984
29217,84.9794692993164
29219,85.51557922363281
29221,85.07234191894531
29223,85.26337432861328
29225,85.06169128417969
29227,84.49917602539062
29229,85.72274780273438
29510,84.16735076904297
30001,44.46792984008789
30003,57.12652587890625
30005,58.27195739746094
30007,52.17906188964844
30009,52.46245574951172
30011,61.07083511352539
30013,54.723384857177734
30015,59.75411605834961
30017,60.230167388916016
30019,58.21738052368164
30021,60.02738571166992
30023,44.67338943481445
30025,60.020328521728516
30027,56.726932525634766
30029,47.80012130737305
30031,47.78041076660156
30033,58.847023010253906
30035,48.76243209838867
30037,55.88513946533203
30039,45.76791763305664
30041,60.25177001953125
30043,49.05370330810547
30045,52.065040588378906
30047,52.130374908447266
30049,49.7818489074707
30051,59.10523223876953
30053,49.22677993774414
30055,59.93344497680664
30057,46.79072570800781
30059,48.230918884277344
30061,49.06284713745117
30063,49.05445098876953
30065,58.12818145751953
30067,46.03570556640625
30069,59.39818572998047
30071,58.877174377441406
30073,53.939552307128906
30075,60.06451416015625
30077,47.722164154052734
30079,59.834590911865234
30081,46.36289978027344
30083,60.598121643066406
30085,60.0816650390625
30087,59.26012420654297
30089,50.36349868774414
30091,59.599693298339844
30093,46.3154411315918
30095,53.429927825927734
30097,50.8040657043457
30099,52.62939453125
30101,57.151458740234375
30103,59.511314392089844
30105,58.84449005126953
30107,52.844512939453125
30109,59.89760971069336
30111,58.69981002807617
31001,82.44789123535156
31003,79.63752746582031
31005,77.37958526611328
31007,71.69383239746094
31009,80.2891616821289
31011,80.28744506835938
31013,70.72654724121094
31015,80.51343536376953
31017,79.35556030273438
31019,81.6240234375
31021,81.73056030273438
31023,82.00320434570312
31025,84.00586700439453
31027,80.11808013916016
31029,83.11972045898438
31031,76.10493469238281
31033,75.82970428466797
31035,83.07022857666016
31037,81.462158203125
31039,81.04924774169922
31041,80.60492706298828
31043,81.48158264160156
31045,69.99573516845703
31047,81.58183288574219
31049,79.01771545410156
31051,80.57171630859375
31053,81.93840026855469
31055,82.874267578125
31057,84.6226577758789
31059,83.6172866821289
31061,83.10441589355469
31063,83.0844497680664
31065,84.25361633300781
31067,84.81171417236328
31069,76.25863647460938
31071,80.1177978515625
31073,82.43617248535156
31075,75.57513427734375
31077,80.687744140625
31079,82.05360412597656
31081,82.26347351074219
31083,83.5466537475586
31085,83.34882354736328
31087,85.11378479003906
31089,79.87928771972656
31091,77.6798095703125
31093,81.72608947753906
31095,85.08194732666016
31097,84.96910858154297
31099,82.0157241821289
31101,80.25227355957031
31103,79.24596405029297
31105,72.87718200683594
31107,80.00830078125
31109,83.89820861816406
31111,81.36907196044922
31113,80.0413589477539
31115,80.37105560302734
31117,78.95172882080078
31119,80.29124450683594
31121,82.12310028076172
31123,74.1488037109375
31125,81.53578186035156
31127,85.65108489990234
31129,84.06797790527344
31131,84.78364562988281
31133,85.22261047363281
31135,81.45088195800781
31137,82.03264617919922
31139,79.70792388916016
31141,81.21546936035156
31143,82.03319549560547
31145,84.84028625488281
31147,85.9374771118164
31149,79.61590576171875
31151,84.12678527832031
31153,83.52719116210938
31155,82.69483184814453
31157,71.94159698486328
31159,83.05290222167969
31161,71.9352798461914
31163,81.35346984863281
31165,67.55206298828125
31167,80.52586364746094
31169,84.75575256347656
31171,79.48676300048828
31173,81.09944152832031
31175,80.89533996582031
31177,82.16233825683594
31179,80.07453918457031
31181,83.42469787597656
31183,79.91903686523438
31185,82.70805358886719
32001,58.84437942504883
32003,75.245849609375
32005,51.49507522583008
32007,49.46617126464844
32009,62.906494140625
32011,52.30867004394531
32013,51.99789810180664
32015,52.52690887451172
32017,66.51752471923828
32019,57.03790283203125
32021,58.259033203125
32023,61.52329635620117
32027,55.32023620605469
32029,52.20964050292969
32031,50.415016174316406
32033,55.35233688354492
32510,52.5476188659668
33001,70.93878936767578
33003,71.83760070800781
33005,69.80667877197266
33007,72.76837921142578
33009,72.62065887451172
33011,68.52626037597656
33013,70.5754165649414
33015,66.41473388671875
33017,67.69086456298828
33019,71.52818298339844
34001,62.48270797729492
34003,69.07960510253906
34005,65.40257263183594
34007,66.39320373535156
34009,60.34054183959961
34011,63.68974685668945
34013,67.942626953125
34015,66.42301940917969
34017,66.35355377197266
34019,68.480712890625
34021,67.65876770019531
34023,66.80238342285156
34025,64.98814392089844
34027,68.26167297363281
34029,62.978919982910156
34031,68.85358428955078
34033,65.86666870117188
34035,68.42149353027344
34037,69.42660522460938
34039,67.23065948486328
34041,69.29203796386719
35001,83.651123046875
35003,74.31326293945312
35005,94.14555358886719
35006,76.22328186035156
35007,78.23417663574219
35009,92.87078857421875
35011,93.16939544677734
35013,89.91563415527344
35015,95.51148223876953
35017,81.54082489013672
35019,88.44853210449219
35021,89.30168914794922
35023,88.71981811523438
35025,96.51874542236328
35027,84.10499572753906
35028,74.60993194580078
35029,89.40116882324219
35031,75.71534729003906
35033,78.39131927490234
35035,85.95906066894531
35037,92.81075286865234
35039,72.71064758300781
35041,94.8660888671875
35043,78.88719940185547
35045,78.44041442871094
35047,84.70964813232422
35049,79.24711608886719
35051,84.41873931884766
35053,82.48973083496094
35055,70.30724334716797
35057,81.23230743408203
35059,87.46957397460938
35061,85.99308013916016
36001,74.03184509277344
36003,72.88495635986328
36005,66.1883773803711
36007,72.73159790039062
36009,74.92669677734375
36011,73.7140121459961
36013,75.7265396118164
36015,72.73333740234375
36017,72.86414337158203
36019,75.51128387451172
36021,72.8437271118164
36023,72.60733032226562
36025,70.83081817626953
36027,71.28031158447266
36029,75.20128631591797
36031,73.25773620605469
36033,74.02201843261719
36035,73.9431381225586
36037,73.99794006347656
36039,71.15836334228516
36041,72.27725219726562
36043,73.64732360839844
36045,74.11628723144531
36047,65.00157165527344
36049,74.1427993774414
36051,73.34524536132812
36053,73.98957061767578
36055,72.6240005493164
36057,75.35044860839844
36059,65.6417236328125
36061,65.93923950195312
36063,75.01545715332031
36065,75.39631652832031
36067,74.71151733398438
36069,72.79327392578125
36071,70.4838638305664
36073,73.25189971923828
36075,74.4312515258789
36077,72.7031021118164
36079,69.47708892822266
36081,65.60364532470703
36083,73.81049346923828
36085,64.91517639160156
36087,69.57628631591797
36089,74.99999237060547
36091,75.27565002441406
36093,74.89640808105469
36095,72.2000961303711
36097,72.459716796875
36099,74.00613403320312
36101,72.0823974609375
36103,63.965206146240234
36105,69.9028091430664
36107,72.85523986816406
36109,73.0148696899414
36111,70.75764465332031
36113,73.97583770751953
36115,75.66629028320312
36117,72.5926742553711
36119,68.65008544921875
36121,72.95015716552734
36123,72.7986831665039
37001,69.74130249023438
37003,73.01306915283203
37005,67.84735107421875
37007,73.84622955322266
37009,67.54756164550781
37011,66.62791442871094
37013,67.89889526367188
37015,67.23468017578125
37017,72.19876861572266
37019,72.84870910644531
37021,70.98615264892578
37023,73.51510620117188
37025,73.017822265625
37027,73.20386505126953
37029,64.42211151123047
37031,68.69426727294922
37033,69.55817413330078
37035,73.67378997802734
37037,70.57028198242188
37039,73.62281036376953
37041,65.2225112915039
37043,71.60674285888672
37045,74.64681243896484
37047,73.08536529541016
37049,69.39732360839844
37051,71.60811614990234
37053,63.19926071166992
37055,64.38225555419922
37057,71.97442626953125
37059,72.88751220703125
37061,70.88632202148438
37063,69.29546356201172
37065,68.93476104736328
37067,71.88328552246094
37069,68.60128784179688
37071,74.04541015625
37073,65.73979187011719
37075,71.45380401611328
37077,68.41150665283203
37079,69.66352081298828
37081,70.5666732788086
37083,68.08425903320312
37085,70.813720703125
37087,68.53392791748047
37089,71.30089569091797
37091,66.58755493164062
37093,72.31681823730469
37095,66.52444458007812
37097,73.08644104003906
37099,69.14669799804688
37101,69.96639251708984
37103,70.38214111328125
37105,71.07164764404297
37107,70.12352752685547
37109,73.90870666503906
37111,73.05045318603516
37113,70.0477294921875
37115,72.08657836914062
37117,68.30538177490234
37119,73.4058609008789
37121,68.77251434326172
37123,72.49468994140625
37125,71.8751449584961
37127,68.90130615234375
37129,72.12200927734375
37131,67.60009765625
37133,70.63426208496094
37135,68.89595794677734
37137,68.130615234375
37139,64.58439636230469
37141,71.90779876708984
37143,65.06430053710938
37145,68.46363067626953
37147,69.07820129394531
37149,74.73727416992188
37151,71.34012603759766
37153,73.41050720214844
37155,73.0577392578125
37157,70.7892837524414
37159,72.65215301513672
37161,74.85839080810547
37163,70.97718811035156
37165,73.46309661865234
37167,73.09120178222656
37169,71.5959243774414
37171,72.25968170166016
37173,69.86283874511719
37175,70.17510223388672
37177,65.78571319580078
37179,73.3189697265625
37181,68.06531524658203
37183,69.47331237792969
37185,67.88475036621094
37187,66.83196258544922
37189,67.22928619384766
37191,70.04222106933594
37193,72.46842193603516
37195,69.44942474365234
37197,72.81533813476562
37199,68.63472747802734
38001,63.905635833740234
38003,67.26070404052734
38005,64.58940887451172
38007,60.2744026184082
38009,62.23443603515625
38011,61.477210998535156
38013,59.23573684692383
38015,65.56889343261719
38017,69.1737060546875
38019,63.10196304321289
38021,68.41654968261719
38023,59.208984375
38025,60.967838287353516
38027,65.40435028076172
38029,66.76032257080078
38031,65.88322448730469
38033,60.06403732299805
38035,66.78507232666016
38037,65.10157775878906
38039,65.90179443359375
38041,62.94114685058594
38043,65.52030944824219
38045,67.48655700683594
38047,65.51498413085938
38049,63.55019760131836
38051,65.91280364990234
38053,60.221683502197266
38055,62.54772186279297
38057,62.553680419921875
38059,64.93318176269531
38061,59.59762954711914
38063,64.76810455322266
38065,63.70447540283203
38067,66.00416564941406
38069,63.9896354675293
38071,64.25276947021484
38073,69.26374053955078
38075,61.07503128051758
38077,70.73497772216797
38079,62.094459533691406
38081,69.9597396850586
38083,64.0534439086914
38085,66.92491149902344
38087,60.86917495727539
38089,61.491188049316406
38091,66.61272430419922
38093,66.0314712524414
38095,63.2824592590332
38097,68.1921157836914
38099,65.51741027832031
38101,60.9639778137207
38103,65.09124755859375
38105,59.54922866821289
39001,76.70777893066406
39003,77.73963928222656
39005,75.7658920288086
39007,75.03022766113281
39009,76.05496978759766
39011,77.37501525878906
39013,74.32948303222656
39015,77.02136993408203
39017,78.49897003173828
39019,74.31163024902344
39021,75.91493225097656
39023,76.19518280029297
39025,77.74597930908203
39027,76.42733001708984
39029,73.9142074584961
39031,75.76019287109375
39033,76.61157989501953
39035,75.23274230957031
39037,77.2443618774414
39039,78.56675720214844
39041,76.20350646972656
39043,75.92658996582031
39045,75.85688781738281
39047,76.17388916015625
39049,76.447998046875
39051,78.51529693603516
39053,76.61104583740234
39055,74.78787994384766
39057,76.6258544921875
39059,75.32381439208984
39061,78.90109252929688
39063,78.00845336914062
39065,76.93277740478516
39067,74.34934997558594
39069,78.66607666015625
39071,76.35452270507812
39073,75.80923461914062
39075,75.49333190917969
39077,76.76742553710938
39079,76.42817687988281
39081,73.91899871826172
39083,75.46793365478516
39085,74.56492614746094
39087,76.68201446533203
39089,75.52225494384766
39091,76.15022277832031
39093,76.238525390625
39095,77.62931060791016
39097,76.02899169921875
39099,74.4207992553711
39101,76.67491912841797
39103,75.95682525634766
39105,76.33689880371094
39107,77.77501678466797
39109,77.10050201416016
39111,74.93891143798828
39113,77.43592071533203
39115,75.69730377197266
39117,75.5225601196289
39119,75.78941345214844
39121,75.3448486328125
39123,76.69469451904297
39125,78.48175048828125
39127,75.5975341796875
39129,76.69947814941406
39131,76.45378875732422
39133,75.02531433105469
39135,77.44831085205078
39137,78.3447036743164
39139,75.56282043457031
39141,76.50659942626953
39143,77.42349243164062
39145,76.71424102783203
39147,77.54779815673828
39149,76.94437408447266
39151,74.98095703125
39153,75.61811828613281
39155,75.24615478515625
39157,75.23693084716797
39159,76.1922836303711
39161,78.16259765625
39163,76.13102722167969
39165,77.57582092285156
39167,75.97467041015625
39169,75.72913360595703
39171,78.3455581665039
39173,78.4720687866211
39175,77.40636444091797
40001,85.61904907226562
40003,91.85533142089844
40005,87.47577667236328
40007,92.93254089355469
40009,96.0580062866211
40011,91.66238403320312
40013,88.03580474853516
40015,91.99241638183594
40017,90.19499969482422
40019,89.38268280029297
40021,86.31060028076172
40023,88.29290008544922
40025,92.43209838867188
40027,88.4500732421875
40029,87.56515502929688
40031,93.67803192138672
40033,94.95182800292969
40035,85.71956634521484
40037,87.78992462158203
40039,93.25789642333984
40041,85.7538833618164
40043,92.27950286865234
40045,92.52356719970703
40047,90.52445983886719
40049,89.03639221191406
40051,90.41724395751953
40053,90.61185455322266
40055,97.812255859375
40057,99.54056549072266
40059,92.77423858642578
40061,87.29741668701172
40063,87.08785247802734
40065,99.048828125
40067,92.23614501953125
40069,87.69285583496094
40071,89.00089263916016
40073,91.16731262207031
40075,95.48185729980469
40077,86.29833221435547
40079,86.44341278076172
40081,88.46843719482422
40083,89.77000427246094
40085,89.71788024902344
40087,89.0188217163086
40089,87.44149780273438
40091,87.38389587402344
40093,92.26826477050781
40095,88.34371185302734
40097,86.64298248291016
40099,88.01648712158203
40101,87.56089782714844
40103,89.51234436035156
40105,86.05012512207031
40107,87.39537811279297
40109,88.86418151855469
40111,87.4511947631836
40113,87.3775405883789
40115,85.76551055908203
40117,88.51897430419922
40119,89.0553970336914
40121,86.9883041381836
40123,87.16134643554688
40125,87.90059661865234
40127,86.60704803466797
40129,94.12411499023438
40131,86.94278717041016
40133,87.45466613769531
40135,87.28273010253906
40137,91.17569732666016
40139,93.80265045166016
40141,97.71101379394531
40143,87.5371322631836
40145,87.49649047851562
40147,86.8044204711914
40149,94.1360092163086
40151,92.26945495605469
40153,92.34416961669922
41001,48.758113861083984
41003,53.49922180175781
41005,49.00305938720703
41007,50.78237533569336
41009,52.41868591308594
41011,51.19917678833008
41013,47.71888732910156
41015,47.949851989746094
41017,45.70150375366211
41019,48.92316818237305
41021,55.17873764038086
41023,46.46704864501953
41025,48.611568450927734
41027,46.03272247314453
41029,48.37916946411133
41031,49.858253479003906
41033,47.14702606201172
41035,44.27660369873047
41037,46.34831237792969
41039,48.82535171508789
41041,51.74906539916992
41043,49.61378860473633
41045,51.58302688598633
41047,51.46540451049805
41049,54.8439826965332
41051,53.70469665527344
41053,53.15256118774414
41055,54.03445053100586
41057,49.93997573852539
41059,54.06368637084961
41061,47.678680419921875
41063,46.451961517333984
41065,50.97486877441406
41067,53.00773239135742
41069,48.60565185546875
41071,53.96942138671875
42001,68.27950286865234
42003,73.98751068115234
42005,74.26927947998047
42007,73.83049011230469
42009,69.3910903930664
42011,69.22084045410156
42013,70.58130645751953
42015,71.88411712646484
42017,68.1554183959961
42019,74.00385284423828
42021,69.52680969238281
42023,73.99073028564453
42025,68.26030731201172
42027,71.64593505859375
42029,67.7176284790039
42031,74.94452667236328
42033,72.6043472290039
42035,72.660888671875
42037,71.07734680175781
42039,75.29006958007812
42041,69.85273742675781
42043,70.30359649658203
42045,67.54467010498047
42047,74.47974395751953
42049,75.09459686279297
42051,71.75906372070312
42053,75.5782470703125
42055,68.98283386230469
42057,69.38597106933594
42059,74.05887603759766
42061,70.9478988647461
42063,72.76472473144531
42065,74.16545104980469
42067,71.2620620727539
42069,70.0138931274414
42071,68.84378814697266
42073,74.23258972167969
42075,69.81574249267578
42077,69.18335723876953
42079,69.9459457397461
42081,72.1437759399414
42083,74.54924011230469
42085,74.62179565429688
42087,71.36719512939453
42089,68.42607879638672
42091,68.39048767089844
42093,72.45055389404297
42095,69.36640167236328
42097,71.5040054321289
42099,70.31108856201172
42101,67.80438995361328
42103,69.22561645507812
42105,72.553466796875
42107,69.01528930664062
42109,71.71795654296875
42111,67.36060333251953
42113,69.51608276367188
42115,71.56145477294922
42117,71.78192138671875
42119,72.01459503173828
42121,75.22749328613281
42123,75.9378890991211
42125,73.66399383544922
42127,70.41141510009766
42129,72.69476318359375
42131,71.20071411132812
42133,68.43353271484375
44001,58.80908966064453
44003,61.886878967285156
44005,58.280189514160156
44007,62.68140411376953
44009,61.40250778198242
45001,77.17947387695312
45003,77.03927612304688
45005,77.77020263671875
45007,76.80896759033203
45009,76.98231506347656
45011,77.39112091064453
45013,76.57320404052734
45015,76.30546569824219
45017,75.61399841308594
45019,76.21216583251953
45021,75.32752227783203
45023,74.95108032226562
45025,74.10282135009766
45027,75.4226303100586
45029,77.00764465332031
45031,74.77867889404297
45033,74.292236328125
45035,76.60053253173828
45037,77.17967987060547
45039,75.36517333984375
45041,75.26287841796875
45043,75.5129165649414
45045,75.28182983398438
45047,76.93228149414062
45049,77.74868774414062
45051,74.2402114868164
45053,77.77843475341797
45055,74.64260864257812
45057,73.85867309570312
45059,76.40170288085938
45061,74.61540222167969
45063,75.9907455444336
45065,77.52590942382812
45067,74.85047912597656
45069,74.56676483154297
45071,76.44129180908203
45073,76.28705596923828
45075,76.17884063720703
45077,75.81294250488281
45079,75.52317810058594
45081,76.58879852294922
45083,75.73958587646484
45085,74.98519134521484
45087,76.03560638427734
45089,75.82579803466797
45091,74.44810485839844
46003,79.4569320678711
46005,77.4881362915039
46007,72.63651275634766
46009,80.26885223388672
46011,74.73760223388672
46013,71.23192596435547
46015,79.3221206665039
46017,77.76492309570312
46019,66.40006256103516
46021,68.09739685058594
46023,80.51966857910156
46025,73.06110382080078
46027,80.8368911743164
46029,71.71503448486328
46031,67.5995864868164
46033,66.10467529296875
46035,79.6589126586914
46037,70.44803619384766
46039,72.77324676513672
46041,69.62207794189453
46043,79.8978042602539
46045,70.24645233154297
46047,69.38320922851562
46049,72.54360961914062
46051,72.36952209472656
46053,79.59381866455078
46055,71.63176727294922
46057,73.45043182373047
46059,75.53695678710938
46061,79.22533416748047
46063,63.352149963378906
46065,75.16938781738281
46067,79.74171447753906
46069,74.21112823486328
46071,73.10734558105469
46073,78.04010009765625
46075,74.58380889892578
46077,75.09374237060547
46079,76.0699462890625
46081,60.59873962402344
46083,79.66124725341797
46085,77.28022766113281
46087,78.08145904541016
46089,68.02610778808594
46091,69.64796447753906
46093,69.0184555053711
46095,75.78484344482422
46097,77.18586730957031
46099,77.92012023925781
46101,76.36112213134766
46103,68.07361602783203
46105,66.41588592529297
46107,70.60031127929688
46109,71.20288848876953
46111,78.9080810546875
46113,71.65582275390625
46115,74.89827728271484
46117,73.35302734375
46119,72.92568969726562
46121,75.9834976196289
46123,78.32144927978516
46125,79.4468765258789
46127,80.95381927490234
46129,68.85842895507812
46135,80.27120971679688
46137,69.3241195678711
47001,76.48308563232422
47003,78.82920837402344
47005,82.1683349609375
47007,74.75022888183594
47009,76.26219177246094
47011,77.49642944335938
47013,75.59217834472656
47015,78.20870971679688
47017,82.62226867675781
47019,71.4310302734375
47021,80.81710052490234
47023,83.06595611572266
47025,76.48509979248047
47027,78.36701202392578
47029,75.7981185913086
47031,77.45077514648438
47033,83.93705749511719
47035,73.9887924194336
47037,80.69689178466797
47039,82.55763244628906
47041,78.3749008178711
47043,80.52039337158203
47045,84.35183715820312
47047,84.35928344726562
47049,75.12468719482422
47051,76.86534118652344
47053,83.51343536376953
47055,78.91842651367188
47057,77.34400939941406
47059,76.3154296875
47061,74.57666015625
47063,77.60106658935547
47065,76.966796875
47067,76.51769256591797
47069,83.75210571289062
47071,82.65406036376953
47073,76.9022445678711
47075,84.22786712646484
47077,82.65705871582031
47079,82.32869720458984
47081,80.71993255615234
47083,81.27610778808594
47085,81.41011810302734
47087,78.62645721435547
47089,77.78756713867188
47091,69.67044830322266
47093,77.65206909179688
47095,84.49351501464844
47097,84.58529663085938
47099,79.4487533569336
47101,80.02973937988281
47103,78.33941650390625
47105,77.42515563964844
47107,77.32628631591797
47109,83.23352813720703
47111,78.63114929199219
47113,83.37948608398438
47115,75.71255493164062
47117,79.10865783691406
47119,79.95952606201172
47121,77.50406646728516
47123,75.8916015625
47125,81.18698120117188
47127,77.83709716796875
47129,75.30052947998047
47131,83.74340057373047
47133,76.49649810791016
47135,81.6523208618164
47137,76.8824234008789
47139,76.14311218261719
47141,76.69195556640625
47143,76.07920837402344
47145,77.30451965332031
47147,80.33113098144531
47149,79.85680389404297
47151,75.3163833618164
47153,74.66832733154297
47155,74.91868591308594
47157,85.04524230957031
47159,79.43634796142578
47161,81.61371612548828
47163,75.0002212524414
47165,79.88451385498047
47167,84.68838500976562
47169,79.91437530517578
47171,71.38240814208984
47173,77.17079162597656
47175,75.0405044555664
47177,77.2608413696289
47179,75.43971252441406
47181,80.73456573486328
47183,83.06733703613281
47185,76.49625396728516
47187,79.9383544921875
47189,79.93697357177734
48001,88.88082885742188
48003,96.79884338378906
48005,90.56221008300781
48007,86.95774841308594
48009,97.42201232910156
48011,96.53782653808594
48013,97.19332122802734
48015,91.73965454101562
48017,94.97391510009766
48019,94.33274841308594
48021,92.63671875
48023,99.70316314697266
48025,93.37635803222656
48027,92.77088928222656
48029,95.57176208496094
48031,93.54350280761719
48033,99.09910583496094
48035,93.62677001953125
48037,89.17842102050781
48039,88.20178985595703
48041,90.90159606933594
48043,98.09637451171875
48045,98.19476318359375
48047,95.32968139648438
48049,99.03866577148438
48051,91.52326965332031
48053,94.35293579101562
48055,93.38924407958984
48057,87.46310424804688
48059,98.85650634765625
48061,91.74512481689453
48063,89.41402435302734
48065,94.85343933105469
48067,89.27230072021484
48069,94.16790008544922
48071,87.53939056396484
48073,89.21680450439453
48075,101.17345428466797
48077,94.61459350585938
48079,95.6680908203125
48081,99.83055877685547
48083,99.48052978515625
48085,88.67610168457031
48087,98.54573059082031
48089,92.11773681640625
48091,93.80028533935547
48093,97.73714447021484
48095,99.00740814208984
48097,89.6894760131836
48099,93.91868591308594
48101,101.87094116210938
48103,98.5450668334961
48105,96.89359283447266
48107,97.83968353271484
48109,94.0439682006836
48111,92.51456451416016
48113,89.87901306152344
48115,97.34152221679688
48117,93.19725036621094
48119,88.65872192382812
48121,90.44025421142578
48123,92.8384017944336
48125,100.19554138183594
