GEOID,tmax
26151,40.527236408098275
26153,32.275511577238554
26155,41.174845271915586
26157,39.96246335287848
26159,42.2646205357143
26161,44.34820232780612
26163,45.16436969589816
26165,34.84989536830357
27001,24.7382896854236
27003,27.697941468253966
27005,20.289843335103562
27007,20.333375225090034
27009,25.69517367160278
27011,20.68321428571429
27013,28.97706117021276
27015,26.68646428571429
27017,25.533041747104242
27019,27.64169642857142
27021,23.470089285714288
27023,23.42395765072084
27025,27.765738019891504
27027,17.152513736263735
27029,20.12598797686689
27031,24.512771373532296
27033,25.51386237684729
27035,24.495196337463543
27037,28.852956536388138
27039,29.871899801587297
27041,22.018746565934062
27043,30.088343032525508
27045,31.14830291491597
27047,30.411121651785717
27049,29.70564784053156
27051,20.300818452380955
27053,27.75403098739497
27055,32.247412109375
27057,22.47592633928571
27059,27.1366382233273
27061,22.649780724789895
27063,26.30158442283163
27065,26.375178571428563
27067,24.199575034340654
27069,13.86525186567165
27071,20.78310686139603
27073,22.695148702466607
27075,23.83263763943864
27077,19.02948660714286
27079,28.52854352678571
27081,23.749241071428575
27083,24.324863070228083
27085,26.841071428571432
27087,18.950521548763735
27089,15.177965371979656
27091,28.369598214285716
27093,25.553207236842102
27095,25.996147896039606
27097,24.756861933797925
27099,30.406130420918366
27101,24.56351190476191
27103,27.83605051989151
27105,25.275308912627544
27107,16.339030172413793
27109,30.682354323308267
27111,20.77195666376306
27113,16.540263511378004
27115,26.580731026785703
27117,24.395362103174605
27119,15.78154441194582
27121,22.4427734375
27123,28.2485119047619
27125,16.565252976190475
27127,25.14467875874126
27129,25.289500398089167
27131,28.925334821428578
27133,25.23445591517857
27135,16.71153177179962
27137,22.68823555476779
27139,28.263258928571428
27141,26.634674657534248
27143,27.37084867452136
27145,24.58167968749998
27147,29.616220238095234
27149,21.036879185267853
27151,22.550016201036865
27153,23.508174214716
27155,19.40655248664886
27157,31.02055388289037
27159,23.160471448194667
27161,29.52882254464286
27163,28.446375125754535
27165,27.462954400510224
27167,18.165959821428576
27169,31.96231112637363
27171,26.739843749999984
27173,23.84956617223502
28001,71.9796565934066
28003,65.90937500000003
28005,71.5486584131075
28007,68.66904626623376
28009,65.49713846604214
28011,66.29445031352233
28013,67.79235804574637
28015,67.75750363372093
28017,68.39004522263453
28019,68.2530580357143
28021,71.23632888943249
28023,71.14815848214286
28025,69.15379464285715
28027,65.13837691326529
28029,70.74559151785712
28031,71.76809190270939
28033,63.964225386100395
28035,72.67464505269324
28037,71.28587863029828
28039,73.34761090959822
28041,73.07121240601505
28043,67.49472576530616
28045,72.34072874748489
28047,72.50727624128919
28049,70.34482142857141
28051,68.71994047619046
28053,69.01935586734697
28055,69.72626244145201
28057,67.48074347527474
28059,73.2108455882353
28061,70.92903900375944
28063,71.31233794031309
28065,71.44929630750607
28067,72.19895327669903
28069,69.76441326530615
28071,66.59385918090062
28073,72.25070282335906
28075,70.18564123376622
28077,71.5456389925373
28079,69.45084821428574
28081,67.92617937100212
28083,67.86230939004815
28085,70.85120691445185
28087,69.26043979247102
28089,69.80799632352942
28091,72.4233777665996
28093,65.20190363881402
28095,68.52768471494103
28097,67.75501462438426
28099,69.46370535714283
28101,70.17323660714285
28103,69.74079139610387
28105,69.24931369936031
28107,65.76508665966392
28109,72.583501552795
28111,72.93675010032102
28113,71.60505819515308
28115,67.53843431122449
28117,66.801262441452
28119,65.70365609605912
28121,70.28022203947367
28123,70.06963795133439
28125,69.47843523002422
28127,70.80688008589514
28129,70.95296519886368
28131,72.82955560064933
28133,67.31422132554943
28135,66.67125637755102
28137,64.84978693181819
28139,65.99970133299799
28141,65.96930303837954
28143,64.16475729376256
28145,67.04921287593986
28147,71.7982142857143
28149,70.53011451863357
28151,68.03605680418721
28153,72.11961585541476
28155,68.0089907786885
28157,72.15887605042015
28159,68.9266619759317
28161,66.93093875754526
28163,69.5249429377014
29001,44.244110576923106
29003,45.23369140625002
29005,42.29468895574534
29007,50.807553729456394
29009,58.83882604418887
29011,57.997719332298104
29013,54.63110507729206
29015,55.996952186248336
29017,55.060467436974776
29019,52.939081101190474
29021,47.125193230277176
29023,57.20017384958793
29025,46.9580560064935
29027,53.33497478189751
29029,56.952243994943096
29031,54.95342180141287
29033,49.19878449675325
29035,56.37421717806843
29037,52.06181225868725
29039,57.644912453617806
29041,49.46774919496486
29043,58.09942602040817
29045,43.62396796218487
29047,48.99714944379393
29049,47.21479591836733
29051,55.527200255102024
29053,54.40377688717535
29055,55.56713264225183
29057,58.33663613172542
29059,57.209718191964306
29061,45.45397727272728
29063,45.63153984541578
29065,55.62072010869567
29067,57.77406655844153
29069,58.76113591269842
29071,54.827257293762564
29073,54.77214102250488
29075,44.025393562030075
29077,57.851600765306095
29079,44.723628826530614
29081,43.07193587662338
29083,54.95588942307695
29085,57.016255822981336
29087,44.60620147515527
29089,52.59553571428571
29091,57.452626433785206
29093,54.66055803571429
29095,50.28881423104957
29097,59.10278061224491
29099,54.619629726890764
29101,52.77863071986606
29103,45.009040178571425
29105,56.85818517080747
29107,50.88667344413011
29109,58.49540571036106
29111,45.54162087912088
29113,51.96176060267859
29115,46.36234750707212
29117,46.7618979088346
29119,60.10800137362637
29121,46.82431785714287
29123,54.62914540816326
29125,55.88001713039869
29127,47.378755429536675
29129,42.56712499999999
29131,56.417260287267084
29133,56.91859056122448
29135,55.07126913265306
29137,49.255189732142874
29139,52.33447299651568
29141,55.659643332066864
29143,57.70723551212937
29145,59.56986607142859
29147,42.883503996003974
29149,57.38031444099381
29151,55.23381811487483
29153,59.073401701482496
29155,59.237661536654116
29157,54.379721840659336
29159,54.06408145215634
29161,56.2195101920485
29163,50.11826011378003
29165,48.59988537644787
29167,57.67394642857142
29169,56.74170338589979
29171,42.218049918831156
29173,48.89980590062112
29175,49.81118491824442
29177,48.77497209821433
29179,55.47863281250003
29181,57.23332706766921
29183,53.37095957062598
29185,56.695376275510235
29186,54.3801948051948
29187,54.23850446428572
29189,53.61075511759584
29195,51.96830172668242
29197,42.535062499999995
29199,43.07082868303571
29201,55.975344967532465
29203,56.35375443655727
29205,47.11564980158729
29207,56.72531652517565
29209,59.00190972222224
29211,43.92215401785714
29213,59.42700892857146
29215,56.339815375302635
29217,56.80255879790939
29219,53.29210030691965
29221,54.85717003105593
29223,55.88625415282391
29225,56.75322710866264
29227,42.31636113221884
29229,56.68820058345119
29510,53.621651785714285
30001,26.77132194040039
30003,35.425062032807304
30005,26.140335284048817
30007,33.73251697686116
30009,33.37308264652014
30011,36.00470716136195
30013,36.20653209903593
30015,35.54870210923168
30017,33.384914210413115
30019,14.764104682227225
30021,27.64721187870308
30023,28.77944448444701
30025,33.254561844405615
30027,37.49554590007447
30029,31.354789238721768
30031,30.803802874186555
30033,32.65597908806383
30035,32.69227967106949
30037,38.832521350931664
30039,30.71148396440513
30041,27.38581101190476
30043,31.91219015359644
30045,35.01213115200349
30047,33.24689508928571
30049,33.82934739862503
30051,31.430774136577725
30053,31.68609893176022
30055,24.271309840425527
30057,29.171454534964177
30059,32.319777861445786
30061,32.51263020833332
30063,32.89544817927169
30065,39.68614256131669
30067,29.884355331528134
30069,38.0862215909091
30071,25.308291365523623
30073,34.95774906015035
30075,36.06459135222107
30077,32.16943574004121
30079,30.51860372988786
30081,30.965406523753373
30083,23.647205380826094
30085,18.880762043189375
30087,35.323022738507134
30089,32.90008522727275
30091,17.46114158163266
30093,29.55029642857142
30095,35.8150531945733
30097,34.39604910714285
30099,35.66382513066202
30101,31.96391223563447
30103,36.767868890977454
30105,19.30809991638794
30107,36.25563914258452
30109,30.09941799956179
30111,38.15210818979138
31001,38.97185267857142
31003,32.953002483888284
31005,32.22779017857143
31007,33.32531215122769
31009,33.82627750318878
31011,34.71056069790301
31013,32.945048039596266
31015,30.605563373447218
31017,32.93348214285714
31019,36.2928821076128
31021,34.70708276098901
31023,36.729573518237096
31025,38.75975765306122
31027,30.5142209651036
31029,33.00622373949581
31031,33.605524441740634
31033,31.784841720779237
31035,39.664224837662346
31037,35.41817697228145
31039,33.955349533279225
31041,34.00499107142858
31043,31.82909040178572
31045,33.72825892857144
31047,35.03825016952983
31049,31.813887117346926
31051,31.02522611317255
31053,35.587615286499215
31055,37.114601125776396
31057,33.73617220325631
31059,39.825344967532466
31061,39.886186079545446
31063,35.1561241883117
31065,37.92190888073981
31067,41.0138096278721
31069,32.24178003246753
31071,33.069731635551946
31073,36.226108284883736
31075,32.55242295506912
31077,34.745880681818186
31079,37.47257254464287
31081,38.086569492254746
31083,38.99709821428571
31085,33.95331387362638
31087,35.15855588329082
31089,31.879732805869857
31091,33.29685307716837
31093,36.22121550324676
31095,41.4007127637987
31097,41.0468431122449
31099,38.005838683788106
31101,32.5251644736842
31103,31.724235920329676
31105,32.71424386160715
31107,30.948754765248825
31109,38.792522321428585
31111,33.56156272776969
31113,33.82741477272726
31115,33.153855519480516
31117,33.0047925420168
31119,34.04353693181818
31121,37.12342868890977
31123,32.72137276785714
31125,36.181394100361665
31127,41.923776908023484
31129,41.5211115056818
31131,39.9972026975684
31133,42.42241274350648
31135,32.56766581632653
31137,37.04031047077921
31139,32.348985389610384
31141,35.5399259868421
31143,37.10112235915492
31145,36.5531207074176
31147,43.75782325731498
31149,32.20322620896183
31151,39.78559253246753
31153,37.93965935559006
31155,36.97431775633639
31157,33.95305524553573
31159,38.217930702110394
31161,33.33269761029411
31163,35.29418628246753
31165,33.13562127976189
31167,33.86821986607144
31169,41.541040990259745
31171,34.130056202168376
31173,32.95268485915493
31175,34.15943587662339
31177,36.09492694805194
31179,32.431862244897964
31181,40.87700334821429
31183,33.499231432629855
31185,38.33047635957792
32001,37.49320296780679
32003,50.96050747005801
32005,36.84514110331633
32007,33.74689173903998
32009,40.00132702119306
32011,34.47941964285717
32013,37.3745873744866
32015,35.21952559249508
32017,42.88017596954421
32019,37.539352463252186
32021,37.108651426174504
32023,39.94428515823595
32027,37.280971500442206
32029,35.917793367346945
32031,36.51928107383471
32033,34.608216002747305
32510,36.907812500000006
33001,41.26300892857144
33003,40.33783482142857
33005,41.264773545506905
33007,38.0811246231447
33009,39.777594483855175
33011,42.36272780088062
33013,41.50128525932665
33015,43.63754852484469
33017,42.48285275175645
33019,40.30242776886035
34001,59.906719519704446
34003,53.17638040413534
34005,58.44439217032966
34007,58.70133928571428
34009,60.61155133928571
34011,60.37827566964286
34013,53.73335459183673
34015,59.01148500673854
34017,53.99354910714285
34019,54.0665241448692
34021,56.388097426470594
34023,55.613891806722684
34025,56.24226973684211
34027,52.59149107142858
34029,57.73716290087462
34031,52.14857954545454
34033,59.30141655219778
34035,54.88964665653496
34037,51.42390493697479
34039,54.460267857142846
34041,52.389406469555034
35001,45.875332741792356
35003,41.097536057692274
35005,62.38166023166022
35006,40.573894214944076
35007,45.16934485456553
35009,60.55909444626474
35011,60.346640037593964
35013,57.227246557063786
35015,65.50240210297316
35017,47.59920721791346
35019,55.842132074330806
35021,54.80963010204089
35023,55.63046828689988
35025,65.7861930641822
35027,52.58886079658826
35028,38.268920693277316
35029,55.84917582417585
35031,38.82888767141124
35033,46.11164543143901
35035,55.4304648360407
35037,59.27959444922547
35039,35.873520236762104
35041,62.4471836734694
35043,40.701293989945135
35045,38.66792886152658
35047,51.92025520098731
35049,43.54676651473525
35051,50.51915966832406
35053,47.55290430661482
35055,36.796889658848606
35057,47.44397729747391
35059,50.647598495254734
35061,48.283866567460294
36001,46.21842025162337
36003,47.34449589618456
36005,53.25589923469388
36007,49.509489374262095
36009,47.60098088531185
36011,46.08284040178571
36013,47.514977555248606
36015,48.506016791044765
36017,48.195421829446055
36019,39.98329846938777
36021,46.98071428571427
36023,47.30116179001721
36025,48.7432498869801
36027,49.114925595238105
36029,45.88581819581282
36031,39.53655810889932
36033,38.559851447044345
36035,43.60218431122449
36037,44.58429863721803
36039,46.99346003004006
36041,39.61070159460106
36043,41.823920200892864
36045,41.3359982761669
36047,54.047589285714295
36049,40.40029727136183
36051,45.89376793686224
36053,46.00893482977303
36055,43.99216644204853
36057,45.72853684607646
36059,53.58878737541529
36061,53.67513392857143
36063,44.00892594537816
36065,44.0143444548872
36067,45.987878271537596
36069,45.29752869897959
36071,50.9551555836887
36073,43.46206371753248
36075,43.83338103991596
36077,47.16273123396068
36079,50.182109375
36081,54.00178571428572
36083,44.80867288961037
36085,54.363392857142856
36087,52.01253282563026
36089,39.68409257518797
36091,44.10158042231492
36093,45.583801020408174
36095,46.39804958391123
36097,47.36328125000001
36099,46.52524756493506
36101,47.10520350185531
36103,52.45025000000001
36105,49.801266741071444
36107,49.07189891581633
36109,47.92681146978022
36111,48.981740359042554
36113,41.57154657643313
36115,43.42995086073996
36117,44.58338245492373
36119,51.744017857142836
36121,45.69625368188512
36123,46.33127948113208
37001,62.52555484693878
37003,61.25739873693378
37005,56.48217810150377
37007,65.64872488839285
37009,55.780326704545445
37011,55.20971840659342
37013,68.67238372093023
37015,67.7809151785714
37017,69.53630087209307
37019,70.46299503168204
37021,58.42681332842415
37023,61.53446943681316
37025,62.672435141509446
37027,61.30011160714288
37029,67.08871454831934
37031,68.93787887687971
37033,62.68322704081632
37035,61.956666162227584
37037,64.01328125
37039,60.05182629870129
37041,66.94647149725276
37043,57.722680165816314
37045,62.47269132653059
37047,69.8255192158385
37049,69.9868122586873
37051,67.68267045454546
37053,66.19960937500001
37055,66.67744272237198
37057,61.588232668067235
37059,61.380931919642855
37061,70.46643392857145
37063,64.03358889751554
37065,67.81864853896103
37067,60.97007793583537
37069,65.19647137964776
37071,62.56588474025975
37073,67.31417638483967
37075,57.968022127329185
37077,63.926344866071396
37079,69.20741629464285
37081,61.62271902901785
37083,66.3432975924745
37085,66.18301542207793
37087,54.80552863675959
37089,58.77909090909092
37091,67.09129464285712
37093,66.82883051658163
37095,68.07959449404764
37097,61.51371137640449
37099,55.221453033268105
37101,67.04109956482594
37103,70.86295280612246
37105,65.06716027874565
37107,70.1178125
37109,62.226865433673495
37111,60.89499797077922
37113,56.02551691729326
37115,58.903512342436976
37117,68.54500686813188
37119,62.75761188969259
37121,56.96176470588235
37123,64.06529621138996
37125,64.99215178571427
37127,66.54159226190478
37129,70.90262469211822
37131,66.48462301587303
37133,70.69090401785712
37135,62.900750461822675
37137,68.64009978991598
37139,67.12984693877551
37141,71.1624128919861
37143,67.25822955827066
37145,63.05137276785718
37147,69.14287109375003
37149,61.769399350649344
37151,62.601306620209044
37153,66.18125000000003
37155,68.47657525510205
37157,62.00150092364533
37159,61.80619349005427
37161,62.20818718112245
37163,69.01994916579773
37165,67.4045535714286
37167,63.64321277239708
37169,60.97833545918367
37171,60.6841517857143
37173,56.028020116179
37175,56.89166533801019
37177,67.91753177966102
37179,64.02070987048667
37181,64.23865131578945
37183,65.06092180524554
37185,64.81884615384615
37187,68.32519074675326
37189,55.720195819805205
37191,68.90257240853659
37193,60.60851177307209
37195,67.80772727272726
37197,61.05899725274727
37199,56.63891052431611
38001,26.819033003826526
38003,16.877110900565256
38005,15.65359264665942
38007,26.738456156716424
38009,14.338741542812778
38011,31.01651897321428
38013,19.4581043956044
38015,15.192954192546585
38017,16.330299744897964
38019,16.74345129870129
38021,18.34501851045296
38023,19.184116146458592
38025,22.258756144662925
38027,16.267206101190478
38029,16.73861430688877
38031,16.22059151785714
38033,28.89440424876846
38035,14.86878608351235
38037,20.930873325892854
38039,16.487154017857137
38041,24.52442103794642
38043,14.893878676470583
38045,17.45321219308036
38047,16.041992187500007
38049,14.32649274553571
38051,17.28245774872449
38053,24.185044199091177
38055,16.474404964091633
38057,18.728214285714294
38059,18.01713463345866
38061,20.232694878100936
38063,16.43212193080356
38065,17.015966278040146
38067,14.763539138349506
38069,14.509351161581133
38071,16.75791975881263
38073,17.580552455357136
38075,16.775109577922084
38077,17.823092690383547
38079,14.666404220779226
38081,18.215479366289202
38083,14.501359215561214
38085,19.66668526785714
38087,29.182851890756293
38089,23.896843112244895
38091,15.814172363281255
38093,16.16653771033655
38095,15.958736263736258
38097,15.090696856653619
38099,15.381955357142852
38101,16.941686728683628
38103,14.960787711466175
38105,21.59482069270015
39001,55.44291413373862
39003,49.20151785714284
39005,50.57352120535714
39007,49.24204799107143
39009,54.88909640596745
39011,49.70949457908163
39013,52.02417279411766
39015,55.22074384652512
39017,53.26976118760756
39019,50.59474165690868
39021,51.60702639751552
39023,52.394770408163275
39025,55.06272635814889
39027,53.71771065848214
39029,50.05300641741071
39031,51.94879614767253
39033,50.764368622448984
39035,49.60540413533835
39037,50.16388053183229
39039,46.191967719780216
39041,52.29250892857144
39043,49.61618605212355
39045,53.232151785714294
39047,53.55720373376622
39049,53.17165948275863
39051,45.75503672235023
39053,56.730736301369824
39055,49.14064217032968
39057,53.12739955357142
39059,52.35504185267858
39061,54.45622479838708
39063,49.205199259581875
39065,50.32248454670329
39067,51.25385841836733
39069,46.95225446428572
39071,54.34396560470779
39073,53.797735969387766
39075,51.16504896313364
39077,50.23851004464285
39079,55.373791208791204
39081,50.94352678571428
39083,51.588610491071414
39085,49.18273613721805
39087,57.146792091836765
39089,52.327150229357756
39091,50.79581473214286
39093,50.06069642857142
39095,46.92270776098901
39097,52.8033276550752
39099,49.86668875558033
39101,51.50562918526784
39103,50.12895548844535
39105,56.08010841836735
39107,48.93008991448691
39109,51.63245535714285
39111,53.34230675146771
39113,52.54943609022558
39115,53.7377685546875
39117,51.25478896103896
39119,52.786757269279384
39121,53.24356337822013
39123,48.270629699248126
39125,46.8504464285714
39127,53.207497970779215
39129,53.94326588589983
39131,54.8149713010204
39133,49.83540736607143
39135,51.28263811383929
39137,48.17632142857145
39139,50.60786618444847
39141,54.352468112244914
39143,49.16769215838508
39145,55.75968555900621
39147,49.879631696428554
39149,50.51202953296701
39151,50.40290178571428
39153,50.14422925420166
39155,49.8385230654762
39157,51.35767239741643
39159,51.86404584221748
39161,47.84199711134453
39163,54.66379045758929
39165,53.88470284598214
39167,54.884750819970826
39169,50.66678165584417
39171,44.94579400510204
39173,47.9895900974026
39175,50.59439174107142
40001,61.08753374169438
40003,53.92238667582417
40005,66.04810431985298
40007,53.93712878493785
40009,60.53594642857142
40011,57.118361801242244
40013,67.03779873791622
40015,60.406720174772055
40017,59.342831387362644
40019,64.91672991071428
40021,61.91563606847696
40023,67.42811402224822
40025,50.94469138198756
40027,61.6209743563123
40029,65.26511522683398
40031,62.9104962624585
40033,65.22351866883119
40035,60.02913043478262
40037,61.60014524217227
40039,57.79352980212355
40041,60.75310737781955
40043,55.82033651672694
40045,55.54510901736387
40047,56.788805379746826
40049,63.35176766018907
40051,61.82651350174213
40053,55.17405831473211
40055,62.436853853383454
40057,64.15788780120484
40059,53.336755022321384
40061,64.13940702639754
40063,63.75926251406074
40065,64.14023008241756
40067,65.80418726084183
40069,64.97717391304343
40071,56.899990763546825
40073,58.48171047702297
40075,61.59431460084034
40077,64.11456316755671
40079,63.51970100540214
40081,61.29422433035714
40083,59.606257503001196
40085,66.09767179023508
40087,62.11294055451129
40089,65.64569469424463
40091,63.911004255674236
40093,55.34267378826529
40095,65.97036401098903
40097,61.54527150145772
40099,63.678828692493944
40101,63.53444539835168
40103,58.47204606141522
40105,59.616562500000015
40107,62.68866680194808
40109,60.541968578296704
40111,62.85888745300754
40113,59.05372432390584
40115,60.259075342465756
40117,59.9694450081169
40119,60.136807580174924
40121,64.68577974759614
40123,63.476246279761874
40125,62.157410293126674
40127,65.28322544642856
40129,58.18188439849623
40131,61.246459512022625
40133,62.76962623480246
40135,63.24502840909091
40137,64.00899553571426
40139,52.99315547733515
40141,64.74584353398618
40143,61.71295412561576
40145,62.645037375415285
40147,59.76798469387755
40149,59.51798270089286
40151,52.852428756476684
40153,54.07192632734913
41001,34.47105881952016
41003,46.97851347870879
41005,41.996589781746025
41007,45.600717135258364
41009,44.50196428571431
41011,48.80561011904761
41013,36.47980135728685
41015,46.19331715100489
41017,36.64038310860055
41019,44.87921240657377
41021,38.97174883540374
41023,35.674421200166144
41025,35.90094651822626
41027,36.38024553571427
41029,42.39329069368129
41031,38.3916661912369
41033,42.82883083976833
41035,36.10145329066689
41037,36.16627318939316
41039,45.025697689211675
41041,47.17333114495798
41043,45.054213098282794
41045,36.52619538754738
41047,45.32851055194805
41049,39.73817222336911
41051,44.75837477396021
41053,46.13324188931297
41055,38.04148874223604
41057,44.6132193745374
41059,39.950807191119715
41061,35.85886317907448
41063,35.43739649840386
41065,37.502420890231086
41067,44.91384599892585
41069,37.269181295399534
41071,46.19664793719213
42001,53.86199776785715
42003,51.63703007518799
42005,50.33529376594389
42007,50.46811174665178
42009,53.475385180749136
42011,52.21120535714283
42013,50.887922794117635
42015,49.11805909863945
42017,55.00914285714286
42019,50.03317972350231
42021,49.84363195398352
42023,48.45412946428573
42025,50.0011049107143
42027,48.929008825351
42029,55.11588241647464
42031,49.33665597098213
42033,48.99982071618538
42035,48.24274553571431
42037,49.82991908482144
42039,48.82020613614572
42041,52.613688683304645
42043,51.1363392857143
42045,57.06928109605912
42047,48.53760653409092
42049,48.200679490546236
42051,52.88250103820595
42053,48.817184217436974
42055,54.13603592519685
42057,54.40540816326532
42059,53.3186175431711
42061,51.704469034954414
42063,50.26403917910448
42065,49.03354932385576
42067,50.95621651785714
42069,49.90368150684932
42071,53.38788746630726
42073,49.88455588054188
42075,51.47427161654136
42077,52.049071269132675
42079,49.781468465045585
42081,48.516044234952844
42083,48.18350167410718
42085,49.33872767857144
42087,50.56120192307692
42089,50.36749330357146
42091,55.170260989010984
42093,49.89405545112782
42095,52.23098214285713
42097,49.941053806391004
42099,51.31520800627941
42101,57.37966809006212
42103,50.37222576530614
42105,47.658013392857114
42107,50.09803571428572
42109,49.8869419642857
42111,51.3082639446228
42113,48.267136221042456
42115,49.828576144366195
42117,47.746763996139
42119,49.26854910714286
42121,49.134382901390644
42123,48.433280043436305
42125,51.96566051136364
42127,50.032989595631626
42129,51.84891199743373
42131,49.85496831797236
42133,53.39163557974561
44001,49.16378348214286
44003,48.576473214285706
44005,50.047837611607136
44007,47.42148109243697
44009,49.83654275412088
45001,64.05968749999998
45003,67.60858294930878
45005,70.36187426814988
45007,62.77960180165817
45009,70.03859614158162
45011,69.23632404181183
45013,70.04116942508713
45015,70.75577598314611
45017,68.85616883116884
45019,70.29635093167707
45021,62.97269212372453
45023,64.31962102096273
45025,66.5443780266344
45027,69.83610162815128
45029,70.95052132283836
45031,68.25758669019935
45033,68.94771205357144
45035,70.7773322044335
45037,66.33736727799231
45039,65.52742587601077
45041,69.50167410714289
45043,70.45685586734696
45045,61.839603794642855
45047,64.6642490671642
45049,71.08159843205576
45051,69.71656967474487
45053,71.41256277901785
45055,66.98145511583013
45057,64.86966765873012
45059,63.70036715620829
45061,68.2073622881356
45063,66.80755478896104
45065,65.68853533434648
45067,69.61854564889336
45069,68.19418658088235
45071,65.1026597744361
45073,61.69714193667155
45075,69.5229760997387
45077,61.70498214285714
45079,67.53917712355212
45081,65.60553704690831
45083,62.703624487704936
45085,68.91582543731775
45087,63.93827220077221
45089,70.42677094275211
45091,63.303226461038975
46003,26.669624758687274
46005,23.591909555288456
46007,34.41833791208789
46009,29.22814062499999
46011,23.48568987165179
46013,20.145967741935483
46015,28.145833876433795
46017,27.17051411290323
46019,36.85076435810814
46021,19.116221278721273
46023,29.16135204081634
46025,21.425837053571428
46027,28.771271718146696
46029,21.33084821428572
46031,23.057344956563696
46033,35.05006297831636
46035,25.905831473214292
46037,20.004871111751157
46039,22.539593749999998
46041,25.49556991647465
46043,27.676613520408164
46045,21.216458565848217
46047,34.78880194805193
46049,22.80876913265305
46051,21.130030906593408
46053,30.087694044237004
46055,33.26817759900991
46057,22.347254464285715
46059,24.68127988643156
46061,25.30816476004464
46063,33.85478193681319
46065,27.917698959505053
46067,27.01697916666665
46069,25.636203301221805
46071,34.801109813084096
46073,25.441365979381438
46075,31.805158578001745
46077,22.75576746323529
46079,23.686197916666675
46081,35.57623260241595
46083,26.538902368012426
46085,29.58481287332006
46087,24.817599051339297
46089,19.28842075892857
46091,18.891622899159646
46093,36.02065576539
46095,32.76986401415405
46097,23.699411525974014
46099,24.941974748883915
46101,24.263950892857142
46103,35.70163209910912
46105,30.709616741953678
46107,23.496737132352933
46109,19.368667373717447
46111,24.406584821428574
46113,35.405701155462175
46115,22.18983990147784
46117,30.127838277047214
46119,26.24448515139752
46121,32.70280877976192
46123,31.035379464285715
46125,26.48606770833333
46127,29.165616071428563
46129,21.226583666871928
46135,28.507442226890763
46137,30.220644946808513
47001,62.05061712184873
47003,63.035413431677036
47005,62.21418850806452
47007,60.781510416666656
47009,62.61705078125001
47011,64.31946816770188
47013,60.64756910469671
47015,62.58964629120881
47017,61.91743446048628
47019,58.86511479591837
47021,62.06410714285714
47023,63.98549107142857
47025,61.24004952566964
47027,62.15716002747253
47029,61.55124656593406
47031,62.435807569296365
47033,61.91964285714286
47035,59.609420072115384
47037,62.43323349909584
47039,63.67965561224489
47041,62.990962099125376
47043,61.83178571428568
47045,60.341375000000006
47047,63.850242909663855
47049,60.066556038533825
47051,62.58020470383276
47053,61.26923767468942
47055,63.13063108766237
47057,62.40051766717327
47059,61.91182565789474
47061,60.08534226190473
47063,62.67748724489797
47065,63.646224888392865
47067,61.17746332908162
47069,64.5128348214286
47071,64.80893376245845
47073,61.83209393346379
47075,62.732396648728006
47077,63.16869621342509
47079,60.60889749095841
47081,62.441644021739144
47083,61.71058035714286
47085,62.295451328397206
47087,62.72773437500001
47089,63.216954787234016
47091,57.388882028875386
47093,63.37274305555553
47095,58.97716517857144
47097,61.27984316259395
47099,62.876123046874994
47101,62.32106026785713
47103,63.546875000000014
47105,63.626456766917286
47107,63.90858516483517
47109,64.97172170826163
47111,61.45473214285715
47113,63.15473052925991
47115,61.87442386583009
47117,62.79554767219388
47119,62.554485887096774
47121,64.00386439732141
47123,62.38950892857143
47125,61.60220535714287
47127,62.936796875000006
47129,60.872374295112785
47131,59.0832341269841
47133,61.21637362637361
47135,63.07679651497696
47137,61.37369260204082
47139,62.89860582552695
47141,61.546052631578945
47143,62.375811298076925
47145,63.339455962469735
47147,61.14504036203523
47149,63.20401785714285
47151,60.320387871057534
47153,60.68975391986062
47155,60.922706280788184
47157,63.12780667701864
47159,63.12694196428568
47161,60.934598214285714
47163,61.18558255269321
47165,61.54628065834766
47167,62.117347837022145
47169,62.60042293233084
47171,58.59031250000001
47173,62.32265926640927
47175,60.62566419860628
47177,62.47646683673469
47179,61.61462053571429
47181,63.366759169884155
47183,60.045517331932764
47185,61.84249999999999
47187,62.09956407563021
47189,62.86941167091835
48001,70.96941819341369
48003,68.24953327922078
48005,73.22985537190081
48007,76.04595982142857
48009,67.41686011904766
48011,62.98821771978022
48013,81.27153235896269
48015,75.89368722098212
48017,63.552566964285724
48019,75.57508296460172
48021,75.69670357142857
48023,67.39991629464288
48025,79.39013950892857
48027,73.57626685193947
48029,78.692160247093
48031,74.59939248895434
48033,68.36390968406594
48035,72.53538584183673
48037,67.3703633797269
48039,76.34319196428572
48041,73.54696643717722
48043,71.72111170079916
48045,65.23804773351648
48047,83.50140360169495
48049,73.2515285326087
48051,74.21040178571427
48053,73.77767857142857
48055,76.7929717664093
48057,76.64697646103899
48059,70.73863839285715
48061,82.63256852159468
48063,69.28511904761905
48065,60.349297577422576
48067,67.88868006993006
48069,62.44419986263737
48071,74.2117075892857
48073,71.16851283482146
48075,66.06585238651537
48077,66.87631121685202
48079,64.74279309006211
48081,70.54851721938775
48083,72.62149503410916
48085,68.40650510204082
48087,63.57524210164835
48089,76.78545225155275
48091,76.43428571428574
48093,72.55434371741399
48095,72.90652199621569
48097,66.81965628356609
48099,73.01559873949584
48101,67.23037471878516
48103,71.5045666775885
48105,71.67421818346627
48107,66.57746964285715
48109,64.93409382399365
48111,53.646170570500935
