GEOID,tmax
26155,24.684307098388672
26157,23.32721519470215
26159,25.52798080444336
26161,27.303918838500977
26163,27.60988426208496
26165,19.857688903808594
27001,9.468521118164062
27003,12.725131034851074
27005,5.1666483879089355
27007,6.10848331451416
27009,10.868326187133789
27011,11.86353588104248
27013,12.759031295776367
27015,12.284674644470215
27017,9.495545387268066
27019,12.482498168945312
27021,8.632134437561035
27023,13.073018074035645
27025,12.868239402770996
27027,6.268168926239014
27029,5.147043228149414
27031,7.637842655181885
27033,11.516986846923828
27035,9.689912796020508
27037,12.784610748291016
27039,12.132692337036133
27041,8.898956298828125
27043,13.267629623413086
27045,13.975478172302246
27047,12.599244117736816
27049,12.743350982666016
27051,9.180173873901367
27053,12.683598518371582
27055,16.394107818603516
27057,7.124754905700684
27059,12.625715255737305
27061,8.170146942138672
27063,11.994297981262207
27065,11.51356029510498
27067,11.619296073913574
27069,6.447348594665527
27071,6.277530670166016
27073,12.837410926818848
27075,7.095959186553955
27077,5.00139856338501
27079,11.740608215332031
27081,11.97610855102539
27083,12.190025329589844
27085,12.48990535736084
27087,3.9336676597595215
27089,4.915060997009277
27091,12.571953773498535
27093,11.723302841186523
27095,10.940106391906738
27097,9.911723136901855
27099,12.81033992767334
27101,11.374608039855957
27103,12.35263442993164
27105,12.184478759765625
27107,4.575851917266846
27109,13.316132545471191
27111,6.913959503173828
27113,3.8515000343322754
27115,11.309708595275879
27117,13.280078887939453
27119,4.189231872558594
27121,9.664009094238281
27123,12.556185722351074
27125,3.618347644805908
27127,12.241392135620117
27129,12.51799488067627
27131,12.101195335388184
27133,14.675323486328125
27135,5.5766448974609375
27137,7.114818096160889
27139,12.616426467895508
27141,11.693705558776855
27143,12.616692543029785
27145,10.421920776367188
27147,12.03494930267334
27149,10.55858039855957
27151,11.812536239624023
27153,9.015746116638184
27155,10.405914306640625
27157,13.875675201416016
27159,7.326422691345215
27161,12.233081817626953
27163,12.562163352966309
27165,12.194643020629883
27167,8.011012077331543
27169,15.318496704101562
27171,11.98067855834961
27173,13.175630569458008
28001,61.87609100341797
28003,50.655479431152344
28005,66.22212219238281
28007,57.40939712524414
28009,50.97697830200195
28011,50.1585693359375
28013,54.98017883300781
28015,55.888450622558594
28017,55.63276672363281
28019,56.707515716552734
28021,58.8894157409668
28023,63.610530853271484
28025,57.47666549682617
28027,50.69041442871094
28029,61.08970642089844
28031,65.22552490234375
28033,50.23961639404297
28035,67.07714080810547
28037,63.51160430908203
28039,67.88102722167969
28041,67.11473846435547
28043,55.52452087402344
28045,68.42729949951172
28047,67.07603454589844
28049,58.94061279296875
28051,56.93515396118164
28053,55.33384704589844
28055,54.546085357666016
28057,55.32758331298828
28059,67.36756896972656
28061,63.48094177246094
28063,60.45950698852539
28065,65.36969757080078
28067,65.47750091552734
28069,61.01072311401367
28071,52.81325912475586
28073,67.13041687011719
28075,62.65924835205078
28077,65.35826110839844
28079,59.02578353881836
28081,54.315589904785156
28083,54.111820220947266
28085,64.45770263671875
28087,59.2081184387207
28089,59.42464065551758
28091,67.34327697753906
28093,51.37145233154297
28095,57.40950393676758
28097,56.0042839050293
28099,59.58736801147461
28101,61.72842788696289
28103,59.844966888427734
28105,57.729366302490234
28107,51.753170013427734
28109,68.51734161376953
28111,66.9729995727539
28113,67.35394287109375
28115,53.88874816894531
28117,52.3136100769043
28119,51.57624053955078
28121,60.811832427978516
28123,60.773197174072266
28125,54.81828689575195
28127,62.6857795715332
28129,63.094642639160156
28131,67.55382537841797
28133,51.963897705078125
28135,53.40085983276367
28137,50.58681106567383
28139,50.97418975830078
28141,52.48096466064453
28143,49.5814094543457
28145,52.675785064697266
28147,67.5536880493164
28149,57.08533477783203
28151,51.37688446044922
28153,64.83944702148438
28155,55.95389938354492
28157,63.832340240478516
28159,58.317474365234375
28161,54.32969665527344
28163,58.12834930419922
29001,28.268571853637695
29003,28.431421279907227
29005,25.604448318481445
29007,35.25945281982422
29009,44.88553237915039
29011,41.00208282470703
29013,38.43815994262695
29015,39.45155334472656
29017,41.84944152832031
29019,37.17411804199219
29021,31.23354148864746
29023,43.74077606201172
29025,30.907609939575195
29027,38.35747146606445
29029,41.930419921875
29031,41.29267501831055
29033,33.05707550048828
29035,45.114898681640625
29037,35.91022491455078
29039,41.596160888671875
29041,33.478328704833984
29043,44.45468521118164
29045,26.785146713256836
29047,33.640602111816406
29049,31.543582916259766
29051,40.552978515625
29053,37.72486877441406
29055,41.88628005981445
29057,42.84559631347656
29059,41.70477294921875
29061,28.62742042541504
29063,28.695634841918945
29065,41.579124450683594
29067,44.04917526245117
29069,44.82569885253906
29071,41.34391784667969
29073,40.920501708984375
29075,26.835813522338867
29077,43.37873458862305
29079,28.091318130493164
29081,26.171480178833008
29083,38.44085693359375
29085,40.46229553222656
29087,28.19502067565918
29089,36.02349853515625
29091,45.501190185546875
29093,42.235260009765625
29095,34.011566162109375
29097,43.113704681396484
29099,41.79296112060547
29101,36.86384201049805
29103,28.414934158325195
29105,42.16910171508789
29107,34.317623138427734
29109,43.37119674682617
29111,28.94504737854004
29113,37.941959381103516
29115,30.72062873840332
29117,30.846343994140625
29119,45.46880340576172
29121,31.464014053344727
29123,41.85813522338867
29125,41.66294860839844
29127,31.160621643066406
29129,25.311037063598633
29131,41.77758026123047
29133,43.169708251953125
29135,39.2744026184082
29137,33.31271743774414
29139,37.98855972290039
29141,40.027244567871094
29143,43.66896057128906
29145,44.491851806640625
29147,25.59600257873535
29149,46.12733459472656
29151,40.90327453613281
29153,45.8559684753418
29155,45.512451171875
29157,40.60149002075195
29159,37.44102478027344
29161,42.069580078125
29163,35.3494987487793
29165,33.474632263183594
29167,42.01260757446289
29169,42.33623123168945
29171,25.706157684326172
29173,33.24700164794922
29175,34.35269546508789
29177,32.68857955932617
29179,43.662384033203125
29181,44.86569595336914
29183,39.673744201660156
29185,39.59823226928711
29186,41.496944427490234
29187,41.6346435546875
29189,40.07832336425781
29195,35.27463912963867
29197,26.188587188720703
29199,25.97317123413086
29201,42.61114501953125
29203,44.46213150024414
29205,30.90325164794922
29207,43.25593948364258
29209,45.739845275878906
29211,27.387008666992188
29213,46.89456558227539
29215,42.67634963989258
29217,39.57908630371094
29219,39.57341003417969
29221,41.75068283081055
29223,43.61937713623047
29225,42.00395202636719
29227,25.201608657836914
29229,42.090946197509766
29510,40.04740524291992
30001,37.139625549316406
30003,25.291500091552734
30005,9.065155982971191
30007,32.52656173706055
30009,31.401844024658203
30011,16.42475128173828
30013,22.79532241821289
30015,13.246918678283691
30017,15.131624221801758
30019,4.464003086090088
30021,8.572892189025879
30023,36.90937423706055
30025,13.41325855255127
30027,19.32509994506836
30029,33.71511459350586
30031,34.814029693603516
30033,11.38105583190918
30035,22.674114227294922
30037,25.439342498779297
30039,36.1585578918457
30041,6.593000888824463
30043,35.762596130371094
30045,28.139310836791992
30047,38.289493560791016
30049,30.725950241088867
30051,9.521608352661133
30053,37.70970916748047
30055,7.6426568031311035
30057,38.39789581298828
30059,30.714691162109375
30061,39.230369567871094
30063,37.578433990478516
30065,19.862422943115234
30067,34.85543441772461
30069,16.363134384155273
30071,8.443628311157227
30073,19.555818557739258
30075,22.130685806274414
30077,34.157318115234375
30079,10.880823135375977
30081,38.675201416015625
30083,7.030806064605713
30085,5.13630485534668
30087,16.903127670288086
30089,40.51555252075195
30091,4.742345809936523
30093,38.41074752807617
30095,30.22686195373535
30097,33.655662536621094
30099,23.97365951538086
30101,11.827129364013672
30103,17.22857666015625
30105,5.01275634765625
30107,29.83977508544922
30109,10.030710220336914
30111,22.300060272216797
31001,25.475162506103516
31003,19.59048080444336
31005,32.45692443847656
31007,42.06827926635742
31009,24.606544494628906
31011,20.89113998413086
31013,35.07732391357422
31015,20.48233985900879
31017,23.959909439086914
31019,25.28814697265625
31021,19.525314331054688
31023,21.1374568939209
31025,22.259140014648438
31027,18.481189727783203
31029,35.22977066040039
31031,27.740367889404297
31033,40.42048263549805
31035,25.22966194152832
31037,20.750741958618164
31039,19.468017578125
31041,24.850387573242188
31043,17.92937660217285
31045,30.529884338378906
31047,27.167407989501953
31049,37.30707550048828
31051,17.860939025878906
31053,20.620447158813477
31055,21.81262969970703
31057,37.033382415771484
31059,24.35123062133789
31061,26.93526840209961
31063,29.616273880004883
31065,29.139354705810547
31067,24.181100845336914
31069,35.432777404785156
31071,21.894821166992188
31073,27.8610897064209
31075,31.610977172851562
31077,21.31795883178711
31079,24.966421127319336
31081,24.449188232421875
31083,27.916133880615234
31085,31.37189292907715
31087,32.913822174072266
31089,20.307958602905273
31091,29.505874633789062
31093,23.619483947753906
31095,25.140003204345703
31097,24.064720153808594
31099,25.585468292236328
31101,32.82284164428711
31103,23.056262969970703
31105,42.63688278198242
31107,19.163524627685547
31109,22.818370819091797
31111,28.78346824645996
31113,26.468202590942383
31115,23.216644287109375
31117,29.04949378967285
31119,19.9721622467041
31121,23.706241607666016
31123,38.406166076660156
31125,22.250825881958008
31127,25.50576400756836
31129,26.525575637817383
31131,23.05388832092285
31133,25.85158348083496
31135,33.195003509521484
31137,26.612062454223633
31139,19.175243377685547
31141,21.21143341064453
31143,21.825050354003906
31145,30.660221099853516
31147,28.056968688964844
31149,22.159204483032227
31151,23.098203659057617
31153,22.17069435119629
31155,21.709369659423828
31157,41.52052307128906
31159,22.04889488220215
31161,30.65934181213379
31163,24.112829208374023
31165,35.38983154296875
31167,19.60651206970215
31169,25.93186378479004
31171,26.960546493530273
31173,18.253488540649414
31175,22.80860710144043
31177,20.541934967041016
31179,18.7176570892334
31181,26.588693618774414
31183,20.483600616455078
31185,22.837881088256836
32001,59.00259017944336
32003,70.20700073242188
32005,58.70337677001953
32007,49.849082946777344
32009,61.44356155395508
32011,52.845375061035156
32013,55.805824279785156
32015,55.282222747802734
32017,62.13550567626953
32019,60.414520263671875
32021,60.13423538208008
32023,59.727210998535156
32027,56.65531921386719
32029,56.801963806152344
32031,56.551143646240234
32033,52.07957458496094
32510,58.90653991699219
33001,28.833030700683594
33003,27.5494384765625
33005,29.24422836303711
33007,23.066198348999023
33009,26.440593719482422
33011,31.177492141723633
33013,29.56237030029297
33015,32.71709060668945
33017,30.32592010498047
33019,27.91968536376953
34001,43.06000518798828
34003,38.24589157104492
34005,42.560081481933594
34007,41.79768371582031
34009,42.86259078979492
34011,41.96139144897461
34013,38.128990173339844
34015,41.20924758911133
34017,40.402870178222656
34019,35.02035903930664
34021,39.133365631103516
34023,39.14097213745117
34025,40.96247100830078
34027,34.04434585571289
34029,42.491294860839844
34031,34.668983459472656
34033,40.80062484741211
34035,36.83323669433594
34037,32.0766716003418
34039,38.503822326660156
34041,32.95720672607422
35001,60.74446105957031
35003,59.48309326171875
35005,69.02271270751953
35006,57.25571823120117
35007,54.9847297668457
35009,63.5275993347168
35011,68.70716094970703
35013,70.99156188964844
35015,69.44517517089844
35017,65.572021484375
35019,65.36763000488281
35021,61.83243942260742
35023,70.51119232177734
35025,66.51649475097656
35027,65.34807586669922
35028,52.80120086669922
35029,70.74172973632812
35031,55.83449172973633
35033,56.704586029052734
35035,65.98290252685547
35037,63.41224670410156
35039,51.16917419433594
35041,65.64337158203125
35043,56.324642181396484
35045,57.8836669921875
35047,61.33895492553711
35049,56.68867492675781
35051,68.24056243896484
35053,64.21707916259766
35055,48.204490661621094
35057,60.43043899536133
35059,58.117454528808594
35061,64.55423736572266
36001,30.85875129699707
36003,27.860734939575195
36005,40.88132858276367
36007,28.763063430786133
36009,27.475322723388672
36011,28.088943481445312
36013,27.355783462524414
36015,28.221073150634766
36017,26.60466957092285
36019,25.019805908203125
36021,32.15192794799805
36023,26.131486892700195
36025,27.78956413269043
36027,33.57295227050781
36029,28.132043838500977
36031,24.093599319458008
36033,24.57347297668457
36035,25.35097885131836
36037,28.298686981201172
36039,30.387271881103516
36041,21.903242111206055
36043,23.59392547607422
36045,27.281328201293945
36047,41.035884857177734
36049,23.965011596679688
36051,29.470901489257812
36053,26.30884552001953
36055,30.380794525146484
36057,28.728958129882812
36059,41.03680419921875
36061,40.9608268737793
36063,28.15174674987793
36065,25.79716682434082
36067,28.24106788635254
36069,28.888561248779297
36071,32.436702728271484
36073,28.980016708374023
36075,28.32249641418457
36077,26.70245361328125
36079,34.2651481628418
36081,41.070796966552734
36083,31.085519790649414
36085,40.44544982910156
36087,35.82307052612305
36089,24.915937423706055
36091,27.93907356262207
36093,29.70569610595703
36095,28.63005828857422
36097,27.560026168823242
36099,28.982479095458984
36101,27.56334686279297
36103,41.356040954589844
36105,29.899272918701172
36107,28.68844223022461
36109,27.45786476135254
36111,31.358253479003906
36113,24.807525634765625
36115,28.718381881713867
36117,28.6326847076416
36119,37.40127944946289
36121,27.139657974243164
36123,29.079538345336914
37001,51.94312286376953
37003,49.275970458984375
37005,44.354766845703125
37007,57.20832443237305
37009,44.19997024536133
37011,43.55560302734375
37013,58.23964309692383
37015,55.97503662109375
37017,60.136558532714844
37019,60.631622314453125
37021,48.1708869934082
37023,50.559906005859375
37025,53.138126373291016
37027,49.90198516845703
37029,55.52680587768555
37031,61.0065803527832
37033,49.254329681396484
37035,50.77305603027344
37037,54.18950271606445
37039,52.346275329589844
37041,56.04275894165039
37043,51.150543212890625
37045,52.45838165283203
37047,60.4163818359375
37049,60.55614471435547
37051,59.3922004699707
37053,54.45925521850586
37055,56.692081451416016
37057,51.443206787109375
37059,50.25368118286133
37061,60.31608581542969
37063,52.9760856628418
37065,55.48716735839844
37067,49.66958236694336
37069,54.54792022705078
37071,53.31534957885742
37073,55.2752571105957
37075,49.036598205566406
37077,51.918643951416016
37079,58.393089294433594
37081,50.774139404296875
37083,54.193084716796875
37085,57.51611328125
37087,44.809261322021484
37089,49.35353088378906
37091,54.89073944091797
37093,59.24980926513672
37095,58.13019943237305
37097,50.178733825683594
37099,47.48714828491211
37101,57.19894027709961
37103,61.33917999267578
37105,56.348140716552734
37107,60.025489807128906
37109,52.10093688964844
37111,50.643001556396484
37113,49.228797912597656
37115,48.249969482421875
37117,56.79981994628906
37119,54.046348571777344
37121,45.70722961425781
37123,55.688961029052734
37125,57.48122787475586
37127,55.177852630615234
37129,61.83589553833008
37131,53.906856536865234
37133,62.01655197143555
37135,51.86500930786133
37137,59.415809631347656
37139,55.88785934448242
37141,61.412803649902344
37143,56.162269592285156
37145,50.02311325073242
37147,57.918155670166016
37149,52.50571060180664
37151,52.54267501831055
37153,58.49130630493164
37155,60.31379318237305
37157,48.9492073059082
37159,51.782657623291016
37161,52.693809509277344
37163,59.379310607910156
37165,59.48411178588867
37167,54.43452072143555
37169,47.801883697509766
37171,47.88197326660156
37173,45.997215270996094
37175,48.7542724609375
37177,57.19098663330078
37179,55.59284591674805
37181,52.31821060180664
37183,54.59489822387695
37185,52.86912155151367
37187,57.33984375
37189,44.51296615600586
37191,58.67280578613281
37193,49.11955642700195
37195,56.8064079284668
37197,49.03370666503906
37199,45.70549774169922
38001,9.673858642578125
38003,6.4864397048950195
38005,4.506999492645264
38007,9.255684852600098
38009,3.9050261974334717
38011,12.369941711425781
38013,4.681560039520264
38015,6.510555267333984
38017,6.8130035400390625
38019,4.602048397064209
38021,8.158573150634766
38023,4.0502214431762695
38025,7.40882682800293
38027,5.255850791931152
38029,8.057120323181152
38031,5.743980884552002
38033,9.743972778320312
38035,5.39052677154541
38037,8.236987113952637
38039,4.528741359710693
38041,8.501147270202637
38043,6.116151332855225
38045,7.8502960205078125
38047,7.77683162689209
38049,4.923221111297607
38051,7.239588260650635
38053,7.653080940246582
38055,5.862587928771973
38057,6.779240131378174
38059,7.439200401306152
38061,5.561446666717529
38063,3.8494887351989746
38065,6.017662048339844
38067,6.6006646156311035
38069,4.052918910980225
38071,4.079624176025391
38073,7.749846935272217
38075,5.091563701629639
38077,8.520793914794922
38079,4.167862892150879
38081,8.07726001739502
38083,5.897514820098877
38085,8.745028495788574
38087,11.459835052490234
38089,8.113292694091797
38091,3.779723644256592
38093,6.81478214263916
38095,4.461301326751709
38097,4.722623825073242
38099,5.741322040557861
38101,5.2417097091674805
38103,5.125083923339844
38105,5.878671169281006
39001,37.91057586669922
39003,29.421228408813477
39005,30.276758193969727
39007,29.33731460571289
39009,35.26703643798828
39011,30.140270233154297
39013,33.28801345825195
39015,37.40986251831055
39017,35.35888671875
39019,31.44502067565918
39021,31.19900894165039
39023,32.573219299316406
39025,36.64337921142578
39027,35.06378173828125
39029,30.641864776611328
39031,31.936203002929688
39033,30.70744514465332
39035,29.975988388061523
39037,33.28303527832031
39039,28.16606330871582
39041,31.627578735351562
39043,29.16893196105957
39045,33.20136260986328
39047,33.470279693603516
39049,32.97407150268555
39051,27.97848129272461
39053,38.0453987121582
39055,29.123313903808594
39057,34.012996673583984
39059,32.749080657958984
39061,36.21292495727539
39063,29.51175308227539
39065,29.856287002563477
39067,32.37656021118164
39069,28.46831512451172
39071,37.04949951171875
39073,33.45817184448242
39075,31.019723892211914
39077,29.184810638427734
39079,36.07631301879883
39081,32.027198791503906
39083,31.113426208496094
39085,29.97053337097168
39087,38.599002838134766
39089,31.797821044921875
39091,30.273841857910156
39093,29.20937728881836
39095,29.105182647705078
39097,32.069297790527344
39099,31.264795303344727
39101,31.240385055541992
39103,30.052675247192383
39105,37.5747184753418
39107,31.132369995117188
39109,32.967899322509766
39111,34.195289611816406
39113,34.44084548950195
39115,34.00132369995117
39117,30.702228546142578
39119,32.9175910949707
39121,34.11277770996094
39123,28.955930709838867
39125,28.879945755004883
39127,32.39875793457031
39129,34.26594161987305
39131,36.444087982177734
39133,30.925840377807617
39135,33.8221435546875
39137,29.32493782043457
39139,30.619043350219727
39141,35.22997283935547
39143,28.804019927978516
39145,37.125370025634766
39147,28.84852409362793
39149,31.050498962402344
39151,31.818889617919922
39153,31.35027503967285
39155,30.977720260620117
39157,31.85941505432129
39159,31.183317184448242
39161,29.39493751525879
39163,35.0429573059082
39165,35.68635177612305
39167,36.2545280456543
39169,30.681575775146484
39171,27.049896240234375
39173,29.046466827392578
39175,30.258073806762695
40001,46.84088134765625
40003,45.353050231933594
40005,50.64677810668945
40007,45.941593170166016
40009,51.05694580078125
40011,46.360347747802734
40013,50.9844856262207
40015,49.06126022338867
40017,47.3719596862793
40019,51.63036346435547
40021,46.89059829711914
40023,51.36333084106445
40025,53.32618713378906
40027,49.71406173706055
40029,50.80960464477539
40031,50.875755310058594
40033,53.212791442871094
40035,44.803287506103516
40037,47.438629150390625
40039,48.162837982177734
40041,45.59696960449219
40043,46.370277404785156
40045,45.86225128173828
40047,45.94448471069336
40049,51.2536506652832
40051,50.72046661376953
40053,45.04007339477539
40055,51.99683380126953
40057,54.22718048095703
40059,45.380767822265625
40061,49.8124885559082
40063,49.60710906982422
40065,53.32320785522461
40067,53.18723678588867
40069,50.8529052734375
40071,45.90530014038086
40073,46.63468933105469
40075,50.73432922363281
40077,50.02121353149414
40079,51.51008987426758
40081,47.72460174560547
40083,46.9897575378418
40085,52.38768768310547
40087,50.869815826416016
40089,52.81490707397461
40091,48.693870544433594
40093,46.16078567504883
40095,51.33132553100586
40097,45.566162109375
40099,50.783287048339844
40101,48.446380615234375
40103,46.899635314941406
40105,44.466060638427734
40107,48.53062057495117
40109,47.83256530761719
40111,48.01521682739258
40113,46.34614944458008
40115,45.258331298828125
40117,47.61052322387695
40119,47.14382553100586
40121,49.41698455810547
40123,50.33563232421875
40125,49.615047454833984
40127,50.7410774230957
40129,48.61992263793945
40131,45.4222526550293
40133,49.58417892456055
40135,49.18027114868164
40137,51.7673225402832
40139,48.92220687866211
40141,53.19696044921875
40143,46.86376953125
40145,46.998802185058594
40147,45.29621887207031
40149,49.74760818481445
40151,45.132545471191406
40153,45.622344970703125
41001,49.586509704589844
41003,57.81964874267578
41005,51.362342834472656
41007,50.08089828491211
41009,51.25163269042969
41011,61.70447540283203
41013,53.822444915771484
41015,64.07772827148438
41017,53.52957534790039
41019,58.42043685913086
41021,57.259674072265625
41023,49.729522705078125
41025,52.408199310302734
41027,48.478214263916016
41029,58.11973571777344
41031,55.833675384521484
41033,59.77542495727539
41035,54.1341552734375
41037,53.939208984375
41039,55.94257354736328
41041,55.71577072143555
41043,54.14886474609375
41045,54.051021575927734
41047,53.62853240966797
41049,56.147987365722656
41051,53.3125
41053,55.97199249267578
41055,56.87909698486328
41057,50.85171127319336
41059,53.298240661621094
41061,48.35315704345703
41063,45.97060775756836
41065,54.616355895996094
41067,53.174190521240234
41069,53.544342041015625
41071,53.8150634765625
42001,34.02739715576172
42003,33.77717208862305
42005,30.307889938354492
42007,31.332847595214844
42009,32.8038444519043
42011,34.247074127197266
42013,31.332664489746094
42015,28.869632720947266
42017,36.965919494628906
42019,30.19517707824707
42021,29.334758758544922
42023,26.66712188720703
42025,31.233539581298828
42027,28.61834716796875
42029,37.37456512451172
42031,29.60570526123047
42033,29.084806442260742
42035,27.720306396484375
42037,30.918222427368164
42039,28.973031997680664
42041,33.92919921875
42043,33.0654296875
42045,39.07291793823242
42047,28.038625717163086
42049,28.806785583496094
42051,34.875404357910156
42053,28.87978744506836
42055,34.586280822753906
42057,34.28666305541992
42059,34.86975860595703
42061,32.487144470214844
42063,30.44123077392578
42065,29.48524284362793
42067,31.432226181030273
42069,30.509302139282227
42071,35.91188430786133
42073,30.479860305786133
42075,33.62080764770508
42077,35.279876708984375
42079,29.951005935668945
42081,29.635700225830078
42083,27.753400802612305
42085,30.079580307006836
42087,30.440654754638672
42089,31.389808654785156
42091,37.534034729003906
42093,32.04582214355469
42095,34.38492202758789
42097,31.606027603149414
42099,32.24345779418945
42101,40.098384857177734
42103,30.515993118286133
42105,26.391019821166992
42107,30.44313621520996
42109,31.58475685119629
42111,31.40529441833496
42113,27.1466121673584
42115,29.814815521240234
42117,27.668235778808594
42119,30.943635940551758
42121,29.458881378173828
42123,27.79986572265625
42125,34.15032958984375
42127,30.513898849487305
42129,33.758113861083984
42131,30.24925994873047
42133,35.590545654296875
44001,41.462242126464844
44003,40.17029571533203
44005,41.80747985839844
44007,38.7791633605957
44009,40.826229095458984
45001,56.56382751464844
45003,61.256072998046875
45005,62.78706741333008
45007,55.74192428588867
45009,61.933807373046875
45011,62.12611770629883
45013,65.85150146484375
45015,64.88512420654297
45017,61.337066650390625
45019,64.57721710205078
45021,52.834686279296875
45023,55.637367248535156
45025,58.00496292114258
45027,63.1282958984375
45029,64.12126922607422
45031,59.818721771240234
45033,61.0904541015625
45035,64.44503021240234
45037,59.50340270996094
45039,57.28421401977539
45041,62.37369155883789
45043,63.360015869140625
45045,54.197166442871094
45047,57.14753723144531
45049,63.40830612182617
45051,61.25717544555664
45053,65.65071105957031
45055,58.702632904052734
45057,56.470767974853516
45059,55.91111755371094
45061,60.423377990722656
45063,60.17642593383789
45065,58.051387786865234
45067,62.11259078979492
45069,59.76914596557617
45071,57.524532318115234
45073,54.403499603271484
45075,62.32130432128906
45077,54.84354782104492
45079,59.816200256347656
45081,58.53660202026367
45083,54.20503234863281
45085,61.34696960449219
45087,55.26371765136719
45089,64.25240325927734
45091,54.376338958740234
46003,16.269554138183594
46005,12.765936851501465
46007,25.62315559387207
46009,18.772611618041992
46011,12.903152465820312
46013,9.871267318725586
46015,17.542266845703125
46017,15.041365623474121
46019,16.935155868530273
46021,8.285255432128906
46023,19.257286071777344
46025,10.781524658203125
46027,17.62453842163086
46029,10.2017822265625
46031,9.452757835388184
46033,30.370676040649414
46035,15.94173812866211
46037,8.756961822509766
46039,10.957812309265137
46041,11.773181915283203
46043,17.72553253173828
46045,9.414385795593262
46047,30.22340965270996
46049,9.592020988464355
46051,11.29588794708252
46053,20.195384979248047
46055,18.353233337402344
46057,11.764534950256348
46059,11.22176456451416
46061,15.8031587600708
46063,13.585943222045898
46065,14.786788940429688
46067,17.4997501373291
46069,11.400169372558594
46071,22.846342086791992
46073,13.829474449157715
46075,19.83852195739746
46077,13.2670259475708
46079,14.729804039001465
46081,25.816720962524414
46083,16.182079315185547
46085,18.252016067504883
46087,16.043928146362305
46089,8.104340553283691
46091,7.92709493637085
46093,19.53317642211914
46095,22.98194122314453
46097,14.55906867980957
46099,15.867851257324219
46101,14.347369194030762
46103,24.764007568359375
46105,11.88405704498291
46107,10.075996398925781
46109,10.51982307434082
46111,14.387537956237793
46113,27.56790542602539
46115,10.961350440979004
46117,15.944457054138184
46119,12.423095703125
46121,23.547401428222656
46123,21.629417419433594
46125,16.872188568115234
46127,17.24769401550293
46129,9.142465591430664
46135,17.9968318939209
46137,13.888057708740234
47001,45.42952346801758
47003,50.72760772705078
47005,47.806365966796875
47007,47.74497604370117
47009,48.39408874511719
47011,51.261863708496094
47013,44.40237045288086
47015,48.80727005004883
47017,47.93053436279297
47019,47.83822250366211
47021,47.77095413208008
47023,50.39411544799805
47025,43.28382110595703
47027,46.890037536621094
47029,48.65867614746094
47031,49.686012268066406
47033,48.09633255004883
47035,46.22353744506836
47037,47.79275131225586
47039,50.72742462158203
47041,48.88233947753906
47043,47.64939498901367
47045,45.863807678222656
47047,50.0265007019043
47049,46.35941696166992
47051,50.58552551269531
47053,46.97355270385742
47055,51.21197509765625
47057,44.730953216552734
47059,48.83280944824219
47061,48.196353912353516
47063,45.88571548461914
47065,50.70454788208008
47067,43.69143295288086
47069,50.039737701416016
47071,51.09949493408203
47073,46.25502395629883
47075,48.45161819458008
47077,49.97342300415039
47079,45.88396072387695
47081,49.27265167236328
47083,46.87763977050781
47085,47.69917297363281
47087,47.50190353393555
47089,47.18303298950195
47091,46.20016860961914
47093,46.740821838378906
47095,44.27018356323242
47097,46.77988052368164
47099,50.93640899658203
47101,50.29533767700195
47103,51.1624870300293
47105,48.002601623535156
47107,50.5631217956543
47109,50.359073638916016
47111,45.25421905517578
47113,49.832210540771484
47115,50.12025833129883
47117,50.86787033081055
47119,50.280029296875
47121,49.84054946899414
47123,50.108795166015625
47125,46.94701385498047
47127,50.67790222167969
47129,46.25068664550781
47131,43.625370025634766
47133,47.43754577636719
47135,50.48313522338867
47137,46.92378234863281
47139,51.75369644165039
47141,47.87296676635742
47143,48.47502136230469
47145,47.56930160522461
47147,46.1064453125
47149,49.19424819946289
47151,45.59867858886719
47153,48.342803955078125
47155,47.19936752319336
47157,50.06828689575195
47159,46.979835510253906
47161,46.42698287963867
47163,48.667301177978516
47165,46.11048126220703
47167,47.69942855834961
47169,46.26060485839844
47171,47.743614196777344
47173,44.670284271240234
47175,48.114784240722656
47177,49.65544891357422
47179,49.88850021362305
47181,51.490028381347656
47183,44.79153823852539
47185,48.70933151245117
47187,48.78083801269531
47189,46.9352912902832
48001,56.313385009765625
48003,66.6326675415039
48005,58.87141036987305
48007,62.9615478515625
48009,56.708126068115234
48011,58.3820686340332
48013,63.94477462768555
48015,59.58474349975586
48017,64.71355438232422
48019,63.28243637084961
48021,58.201210021972656
48023,58.083648681640625
48025,66.00579833984375
48027,55.47681427001953
48029,62.12485122680664
48031,59.935638427734375
48033,63.86376953125
48035,56.52754592895508
48037,54.051490783691406
48039,65.811279296875
48041,57.028255462646484
48043,73.20996856689453
48045,59.2793083190918
48047,71.95781707763672
48049,59.234886169433594
48051,56.815643310546875
48053,58.94526290893555
48055,58.62466049194336
48057,62.91609573364258
48059,57.26102828979492
48061,73.28675842285156
48063,54.4971923828125
48065,55.60340118408203
48067,54.22159194946289
48069,61.798282623291016
48071,62.394309997558594
48073,56.48814010620117
48075,56.79967498779297
48077,54.88987350463867
48079,65.4163589477539
48081,62.606082916259766
48083,60.110599517822266
48085,52.488685607910156
48087,53.812904357910156
48089,60.25550842285156
48091,60.13215637207031
48093,58.45953369140625
48095,62.85993576049805
48097,53.135047912597656
48099,56.518707275390625
48101,59.2346305847168
48103,68.7438735961914
48105,66.32019805908203
48107,62.71672439575195
48109,70.24827575683594
48111,55.718997955322266
48113,54.54465103149414
