GEOID,tmax
26159,48.0005215925656
26161,45.825141501913265
26163,45.351259724186704
26165,40.96348353794643
27001,40.03803272944352
27003,40.35347222222222
27005,39.38241668879448
27007,37.73049407262906
27009,40.36520307055749
27011,40.86095982142857
27013,43.211075227963526
27015,42.67124776785714
27017,39.745003318050195
27019,40.15146205357143
27021,39.82405829831933
27023,40.86009379095675
27025,40.70623869801085
27027,39.52049107142857
27029,38.259513240665584
27031,31.91152458414873
27033,43.83350715825123
27035,40.826678662536445
27037,40.999791526280326
27039,43.03090277777778
27041,40.34309581043956
27043,44.921069834183676
27045,45.56737296481092
27047,44.418978794642854
27049,42.03251142026578
27051,40.695498511904766
27053,40.150676207983196
27055,45.864453125000004
27057,39.607845982142855
27059,40.60452079566004
27061,37.84186974789916
27063,45.488592155612245
27065,40.75515625
27067,39.95364440247253
27069,33.50625666311301
27071,36.79487623530147
27073,41.186266700924975
27075,33.95012313332134
27077,36.799698660714284
27079,41.34854910714286
27081,41.40064732142857
27083,42.28529224189676
27085,39.8911627435065
27087,38.35103451236264
27089,35.094608414582446
27091,45.4593359375
27093,39.4110079887218
27095,40.53086545261669
27097,40.811866289198605
27099,44.78638193558674
27101,43.307857142857145
27103,41.75553514918626
27105,44.961248405612245
27107,38.0271597906404
27109,43.95973331766917
27111,40.277760235191636
27113,36.18022479456384
27115,40.43349888392857
27117,42.73643353174603
27119,36.58966864224138
27121,40.22140625
27123,40.39315476190476
27125,36.575272817460316
27127,42.40204951298701
27129,40.81516577570519
27131,41.38215082908163
27133,44.725131138392854
27135,35.105549194109464
27137,36.42195919000355
27139,40.64267857142857
27141,40.194557240704505
27143,40.748221189248895
27145,40.067363281249996
27147,42.66220238095239
27149,40.62937360491072
27151,40.56696248559908
27153,40.76925155981067
27155,41.106003838451265
27157,43.309940822259136
27159,40.64260939952904
27161,42.739648437499994
27163,40.617567907444666
27165,43.92447385204081
27167,40.85095663265306
27169,44.552970467032964
27171,39.76932397959183
27173,41.583626152073734
28001,66.20649038461538
28003,60.37614955357143
28005,65.92711708394698
28007,61.61277597402598
28009,60.7143406030445
28011,61.45380657033805
28013,61.67419993980739
28015,60.983863683554816
28017,61.94999420222634
28019,61.47791294642857
28021,65.0096410225049
28023,64.42057059151786
28025,62.52872023809524
28027,61.22115752551021
28029,64.50639880952382
28031,65.09907250615764
28033,61.20208433880309
28035,65.89596018735364
28037,65.5717351844584
28039,66.21855119977678
28041,65.90179041353383
28043,61.33566645408164
28045,66.42550930583502
28047,66.43450566202091
28049,63.60374107142857
28051,61.36994047619047
28053,61.58214285714286
28055,63.04077868852459
28057,61.52764423076923
28059,66.78522846638656
28061,64.12667998120301
28063,65.39384173189823
28065,64.97274894067797
28067,65.41006197988905
28069,63.19810586734694
28071,61.45357870729814
28073,65.65001508204634
28075,63.575955762987014
28077,65.30275852878465
28079,62.30446149553571
28081,61.743206956289974
28083,61.17695626003211
28085,64.9571039244186
28087,62.911926882239385
28089,62.57803965336135
28091,66.02915618712275
28093,61.07171706536388
28095,62.2866624344692
28097,61.1787523091133
28099,62.51062779017857
28101,63.26848214285714
28103,63.18441558441559
28105,62.45907515991472
28107,61.32787552521008
28109,66.1830201863354
28111,66.00734600722312
28113,65.80847417091837
28115,61.50289540816327
28117,60.956696428571426
28119,61.283909328817735
28121,63.37405427631579
28123,63.01951285321821
28125,62.43356537530266
28127,64.20343015370706
28129,64.11114803165584
28131,66.10241477272729
28133,61.15022965315934
28135,61.14270408163266
28137,61.30959821428572
28139,60.60895372233401
28141,60.3401052771855
28143,61.27314512072435
28145,61.34621710526316
28147,65.70825892857144
28149,63.90486461568323
28151,61.77155942118227
28153,65.22009648617511
28155,61.471937207259955
28157,66.45791097689076
28159,62.03477047748447
28161,61.34207117706237
28163,62.17739997314716
29001,55.079653159340666
29003,58.4926513671875
29005,59.111473699534166
29007,55.7312243204804
29009,59.83191775121065
29011,59.44997816381988
29013,58.622921108742005
29015,58.6706295894526
29017,57.79282300420168
29019,57.11917782738095
29021,58.713682702558636
29023,59.623675738324174
29025,57.244074675324676
29027,57.07116787077427
29029,59.19107932996207
29031,57.11977531397174
29033,57.33746550324675
29035,59.70473780181086
29037,58.051278957528964
29039,59.24775046382189
29041,57.00592432669789
29043,59.44963474025974
29045,54.37492647058823
29047,58.003703161592505
29049,57.676977040816325
29051,58.52413903061225
29053,57.91752993100649
29055,58.700278072033896
29057,59.402464053803335
29059,58.934986049107145
29061,57.20047940340908
29063,57.68670042643923
29065,58.61325504658385
29067,59.660815746753244
29069,59.699999999999996
29071,58.172717555332
29073,57.931882950097844
29075,57.499700422932335
29077,59.06126275510204
29079,56.57716836734694
29081,56.64742842384888
29083,58.65625
29085,58.94433229813664
29087,59.58841226708075
29089,57.38962656853282
29091,59.816944734098016
29093,58.204620535714284
29095,57.929630557580175
29097,60.03411989795919
29099,57.92835477941176
29101,58.02298583984375
29103,54.80890066964286
29105,58.89520380434783
29107,57.70261006011316
29109,59.338096055729984
29111,54.540049793956044
29113,55.75541294642857
29115,56.284047913719945
29117,56.936407424812025
29119,61.04470295329671
29121,55.67401785714286
29123,57.9614700255102
29125,58.63344061461794
29127,54.61953125
29129,55.939330357142865
29131,59.041008346273294
29133,57.851084183673464
29135,58.11913265306122
29137,55.542671130952385
29139,56.295565657665506
29141,58.370158149696046
29143,58.82332799865229
29145,60.333129320276505
29147,57.85448926073926
29149,60.01050854037267
29151,58.25733845729014
29153,60.78603226078167
29155,59.609286889097746
29157,56.95846497252747
29159,58.033572692048516
29161,58.91852467991914
29163,54.79358802149178
29165,58.68139478764479
29167,59.08503794642857
29169,59.15481794990724
29171,55.08909547483767
29173,54.74616653726708
29175,56.31861284423408
29177,57.49723772321428
29179,59.05646763392858
29181,59.908522086466164
29183,56.63860603932584
29185,59.100465561224496
29186,57.50794005102041
29187,57.65340401785714
29189,56.63230618466899
29195,57.65008301357734
29197,54.64106696428572
29199,54.55596749441964
29201,57.66938920454545
29203,59.5309436002662
29205,55.07591765873016
29207,58.78132318501171
29209,60.189657738095235
29211,55.64031808035714
29213,60.881148538961035
29215,58.840942796610165
29217,59.1803462543554
29219,56.869656808035714
29221,58.27855007763976
29223,59.16636731727574
29225,58.38892239741641
29227,56.878827887537994
29229,58.654245491513436
29510,56.36495535714286
30001,34.079725176296634
30003,47.555281094269105
30005,40.01906255782754
30007,40.36615945674045
30009,43.965298763736264
30011,47.49323880458919
30013,42.46203166082384
30015,43.09378216068881
30017,46.56054485800344
30019,39.64273938413948
30021,44.32802162195524
30023,35.22193260368663
30025,45.931540334665335
30027,44.126306691190166
30029,36.88582001879699
30031,38.233003757359775
30033,45.911736301663524
30035,37.586480507822515
30037,46.237587344720495
30039,36.75815739966555
30041,40.42396949404762
30043,37.75719592907093
30045,42.450691419860625
30047,39.19138169642857
30049,39.20817663423445
30051,42.195474391679745
30053,37.97668506855867
30055,43.40835486322188
30057,36.03666447899838
30059,40.83074655765921
30061,39.67155877976191
30063,39.10535276610644
30065,47.83750336166093
30067,38.59045896150469
30069,47.12496617965368
30071,42.328611073735196
30073,40.82881813909774
30075,48.10941364840989
30077,37.85565494076236
30079,45.08505683203315
30081,37.234239702661725
30083,43.391642786093215
30085,41.6384375
30087,47.691912537073655
30089,39.588275162337666
30091,40.460739795918364
30093,35.9405375
30095,44.81603809137291
30097,43.19664026497696
30099,40.924621080139374
30101,41.094178346967276
30103,48.473507988721806
30105,41.38433020783564
30107,44.13533942202835
30109,45.079702563540756
30111,48.41577315107459
31001,59.019017857142856
31003,53.30060922395274
31005,52.489269770408164
31007,49.39923618861607
31009,54.766918447066324
31011,55.39325442332896
31013,50.13947860054348
31015,50.91364761257764
31017,52.87439123376623
31019,57.9244962993421
31021,54.66529876373627
31023,57.301685980243164
31025,58.17354113520408
31027,51.32279511995638
31029,56.25661764705883
31031,51.134368290151734
31033,51.37834821428571
31035,59.372057629870135
31037,55.965978144989336
31039,54.32684405438312
31041,56.126069327731095
31043,52.29846540178571
31045,50.00651785714286
31047,57.58020880424955
31049,53.335768494897955
31051,51.76464807513914
31053,55.93647223312402
31055,56.83328319099378
31057,57.19208245798319
31059,59.51030844155844
31061,59.34870890827922
31063,58.32727678571429
31065,59.44339923469388
31067,59.9916801948052
31069,52.05689448051948
31071,54.39377790178571
31073,58.37615759966777
31075,51.46313184043779
31077,56.074837662337664
31079,58.46981863839286
31081,58.6304781626506
31083,59.34007964691558
31085,57.37539491758242
31087,58.48890704719388
31089,52.466069218529
31091,52.765379862882654
31093,57.6358005275974
31095,60.19051846590909
31097,59.77955994897959
31099,58.59934289727127
31101,54.38984962406015
31103,51.216668956043954
31105,49.08996930803571
31107,51.43172276284109
31109,58.83872260551948
31111,56.46009930758018
31113,55.355418019480524
31115,54.63701806006493
31117,54.029989495798326
31119,54.48312956574675
31121,58.0210702537594
31123,51.349709234022555
31125,57.079184561482826
31127,59.84691475048924
31129,59.89194145698052
31131,59.06768379559271
31133,60.23710430194806
31135,55.24854491138561
31137,58.31767197646104
31139,52.776948051948054
31141,56.12293233082707
31143,57.73301685110665
31145,59.27263478708791
31147,60.409614350258174
31149,52.85961623779947
31151,59.5528814935065
31153,57.515096079192546
31155,57.32738875288018
31157,50.10502032844388
31159,58.56506696428571
31161,50.47044872636554
31163,57.14694602272727
31165,48.04446304563492
31167,54.3595703125
31169,60.1020114650974
31171,54.168329480229595
31173,53.195299924547285
31175,55.89949269480519
31177,55.92804383116883
31179,52.974563137755105
31181,59.634821428571435
31183,54.42172027191559
31185,58.70608005275974
32001,53.61536663160783
32003,61.322762455241396
32005,45.788693797831634
32007,41.76033375695564
32009,51.729429945054946
32011,45.435161830357146
32013,48.63817620378823
32015,47.178381130678076
32017,53.30166301489921
32019,51.308148398024805
32021,50.11651448645733
32023,50.8624022941027
32027,51.541381026094655
32029,48.39036989795918
32031,48.3765150213117
32033,44.32862580128205
32510,47.590655438311686
33001,34.8726875
33003,33.12218501984127
33005,34.97752376152074
33007,28.436075921846008
33009,31.47990765655577
33011,36.153377262720156
33013,35.37382279344859
33015,37.269000388198755
33017,36.18571794496487
33019,33.68810945024077
34001,44.9820197044335
34003,39.86902608082707
34005,43.91846325549451
34007,44.21607142857143
34009,45.53325892857143
34011,45.38036830357143
34013,40.128794642857144
34015,44.49492924528302
34017,40.68017857142857
34019,40.45603307344064
34021,42.44164259453782
34023,41.781315651260506
34025,41.83103559680451
34027,38.5034375
34029,43.01352040816327
34031,38.26670048701299
34033,44.87761847527473
34035,41.25799772036474
34037,37.57865283613445
34039,40.89765625
34041,38.932977166276345
35001,58.832185836291046
35003,55.35397493131868
35005,65.66724028716216
35006,55.55107389730086
35007,50.62092461340206
35009,63.12747276376147
35011,64.4897967575188
35013,67.5880695670796
35015,68.14312681290791
35017,63.72587252939705
35019,60.85201447113835
35021,59.658545918367345
35023,69.59717740441612
35025,66.37198175465839
35027,59.560541575219474
35028,50.33005514705882
35029,69.1236653971029
35031,55.274379719232776
35033,51.45594532064651
35035,62.956859154395026
35037,63.12122256884682
35039,49.85668892977124
35041,64.2523093112245
35043,55.25243005680334
35045,56.85568027978339
35047,56.96976375176305
35049,53.300451891858145
35051,63.1571519524618
35053,59.93026180698152
35055,45.66647121535181
35057,56.124169751742166
35059,57.08524171141359
35061,61.44043898809523
36001,36.86185825892857
36003,37.14774844720497
36005,40.044610969387755
36007,36.127518078512395
36009,38.243401031187126
36011,36.53467195471939
36013,39.34711794593528
36015,36.590821561833685
36017,34.74005557580175
36019,30.887811224489795
36021,37.343845663265306
36023,34.24973375645439
36025,34.529003729656424
36027,37.568467261904765
36029,39.58842749384237
36031,30.593796106557377
36033,30.329284944581282
36035,34.008832908163264
36037,39.5234375
36039,35.141288384512684
36041,30.254328416149068
36043,31.70833705357143
36045,34.25456484264498
36047,40.425044642857145
36049,31.22240383010681
36051,39.00233577806123
36053,33.86389143858478
36055,40.196959231805934
36057,36.323214285714286
36059,40.0452917358804
36061,40.362366071428575
36063,40.30687237394958
36065,33.79280053827751
36067,35.55311988822247
36069,38.36543367346939
36071,37.72000433102345
36073,40.19204545454546
36075,35.25021008403362
36077,34.278750534645
36079,37.211763392857144
36081,40.44993024553571
36083,36.46425933441559
36085,40.582142857142856
36087,38.69782694327731
36089,32.043545112781956
36091,36.03826903023983
36093,36.730567602040814
36095,34.71728068654647
36097,36.23621222527473
36099,38.09658685064935
36101,36.67601171150278
36103,39.695187499999996
36105,35.544503348214285
36107,36.218869579081634
36109,35.82605597527473
36111,36.102862604483285
36113,33.12613881938126
36115,35.9383960688592
36117,38.860627600554785
36119,38.636401785714284
36121,37.70415592783505
36123,37.5180340296496
37001,54.368042091836735
37003,56.236988240418114
37005,49.341970159774434
37007,58.433532366071425
37009,48.437479707792214
37011,47.49625686813187
37013,55.22983284883721
37015,54.38489583333334
37017,58.42085236710964
37019,59.39656898041475
37021,52.84930274300442
37023,56.4598385989011
37025,56.95415262803235
37027,55.93777901785714
37029,52.3116268382353
37031,55.92993421052632
37033,54.38887117346939
37035,57.23285789951574
37037,55.60669221698113
37039,54.929575892857144
37041,53.28058035714286
37043,53.09913105867347
37045,58.24828762755102
37047,58.970652173913045
37049,56.423069498069495
37051,57.553591720779224
37053,51.57645089285714
37055,52.47181603773585
37057,55.634382878151264
37059,56.33349888392858
37061,57.75803214285714
37063,54.96546001552795
37065,55.28885667903525
37067,55.21885593220339
37069,54.66145731409002
37071,57.91306006493506
37073,53.36224945335277
37075,52.34647224378882
37077,54.369921875
37079,56.148828125
37081,54.41522739955357
37083,54.488825334821435
37085,56.60718344155844
37087,48.87909135452962
37089,54.146209415584416
37091,53.90338760504202
37093,57.579221141581634
37095,54.076153273809524
37097,56.630976625200645
37099,50.16319104696673
37101,56.205782938175275
37103,57.06844387755102
37105,56.33032992160278
37107,56.68099330357143
37109,57.60350765306122
37111,55.66149553571429
37113,51.30556567199248
37115,52.98216583508403
37117,55.01413118131868
37119,57.40366466998192
37121,49.71839548319328
37123,56.82908120173745
37125,56.68782366071429
37127,55.10141369047619
37129,59.23587592364532
37131,54.253546626984125
37133,57.71867559523809
37135,54.14545874384236
37137,55.46877626050421
37139,52.57728316326531
37141,58.81795513937283
37143,53.07276198308271
37145,54.04688616071429
37147,55.81038643973215
37149,57.92631899350649
37151,55.428859973867596
37153,58.138253348214285
37155,58.47456473214285
37157,54.618180418719206
37159,56.37677158679927
37161,58.107916135204086
37163,57.60024602450469
37165,58.42649107142857
37167,57.23503707627118
37169,54.68522321428572
37171,54.99561607142857
37173,50.06128442340792
37175,52.553814572704084
37177,53.50956416464891
37179,57.625230572998426
37181,54.211242951127815
37183,55.34246303013393
37185,54.20394574175824
37187,54.23361607142857
37189,48.23780438311689
37191,56.60087380226481
37193,55.164350900758535
37195,55.77987012987013
37197,55.96211366758242
37199,49.67959726443769
38001,48.53837292729592
38003,40.725904098150046
38005,38.125047528517115
38007,45.64047507995736
38009,37.33452889307897
38011,47.28246205357143
38013,39.57929150927198
38015,44.091640289058766
38017,39.710408163265306
38019,33.22348863636364
38021,43.52916267421603
38023,40.22942395708284
38025,45.381845656099514
38027,38.83936011904762
38029,46.01592144268775
38031,39.99369419642857
38033,45.377155172413794
38035,35.46414054108486
38037,47.40205078125
38039,38.51073660714285
38041,47.62290387834821
38043,43.42550157563025
38045,43.17721819196428
38047,44.503894292091836
38049,39.20099250637755
38051,44.95218431122449
38053,44.05494532803181
38055,42.17800732725155
38057,44.44927295918367
38059,45.85703125
38061,41.616933543627034
38063,36.142222377232144
38065,44.16399608913813
38067,32.97898209951457
38069,38.47271909674063
38071,35.81321602504638
38073,42.027190290178574
38075,38.613246753246756
38077,41.40593645775431
38079,35.92247564935065
38081,42.36220056620209
38083,41.50317681760204
38085,47.44818131087663
38087,46.64522715336135
38089,46.4503587372449
38091,37.44596993582589
38093,42.15596454326923
38095,35.22859546703297
38097,37.17539903375734
38099,34.070276785714285
38101,40.04701056469708
38103,40.80326597744361
38105,41.93047610871272
39001,51.53091042933131
39003,45.52183035714285
39005,44.33415178571428
39007,42.61486049107143
39009,50.60450949367088
39011,45.429974489795924
39013,46.44582720588236
39015,51.282076496139
39017,49.911534530981065
39019,44.541806937939114
39021,45.74497282608695
39023,46.84607780612245
39025,51.379624622736415
39027,49.11334054129464
39029,43.99872349330357
39031,46.241159209470304
39033,45.11029655612245
39035,43.63494772086466
39037,46.08940217391305
39039,46.52999313186813
39041,46.20449107142857
39043,45.30730574324324
39045,48.568732142857144
39047,48.68466923701299
39049,47.76888854679803
39051,46.67133496543779
39053,52.38957925636008
39055,42.44411057692308
39057,48.13056640625
39059,47.07050502232143
39061,51.31769513248848
39063,45.80704758275262
39065,45.26199347527473
39067,45.51355229591837
39069,46.46818877551021
39071,50.07095170454545
39073,49.777841198979594
39075,44.95130328341014
39077,45.19323660714286
39079,51.70901098901099
39081,45.31639030612244
39083,45.31005580357143
39085,43.02478853383459
39087,52.84889030612245
39089,46.66656086173001
39091,45.08459821428571
39093,44.78634821428571
39095,46.3807606456044
39097,47.201826832706764
39099,43.6364990234375
39101,45.6021728515625
39103,44.03339351365546
39105,51.50847576530612
39107,45.56312562877263
39109,46.714969093406594
39111,47.780546722113506
39113,48.16706414473684
39115,49.22816336495536
39117,44.748965097402596
39119,47.81369903603034
39121,48.19403908079626
39123,46.083699483082704
39125,46.230133928571426
39127,48.68609983766234
39129,49.459780844155844
39131,51.06748724489796
39133,43.36157924107143
39135,47.59324079241072
39137,45.97373214285714
39139,44.25349796564195
39141,50.3840306122449
39143,46.31783773291925
39145,52.06600834627329
39147,45.87605229591837
39149,45.59590315934066
39151,44.03354301948052
39153,43.815926995798314
39155,43.504947916666666
39157,45.42389580167173
39159,45.809464952025586
39161,45.72650669642857
39163,50.90087890625
39165,49.77854701450893
39167,49.84113064868804
39169,44.377602475649354
39171,46.728632015306125
39173,46.39508928571429
39175,45.741259765625
40001,62.87718542358804
40003,64.07713427197803
40005,66.66642594537815
40007,64.08168672360249
40009,65.36926785714286
40011,63.39914596273292
40013,66.91759532760473
40015,63.87917458206687
40017,62.7120054945055
40019,65.73257254464286
40021,63.72773944805195
40023,67.48843127927401
40025,60.27801339285714
40027,63.46640884551495
40029,66.23930984555984
40031,65.33174574335548
40033,66.98912337662338
40035,61.99361801242236
40037,64.07890166340509
40039,64.19686745897684
40041,62.1686442669173
40043,64.0761810578662
40045,64.78990972770323
40047,62.62218721745027
40049,64.87874540441176
40051,64.08919180095819
40053,62.99303431919643
40055,66.11427161654136
40057,67.10803571428572
40059,65.05430803571429
40061,65.79806143245341
40063,65.23093714848143
40065,66.92740384615385
40067,66.75916374362245
40069,65.74975980201863
40071,62.497918719211825
40073,62.89098557692308
40075,65.03529411764706
40077,65.60531959279038
40079,65.16985012755103
40081,63.200962611607146
40083,62.09153849039616
40085,66.36168060578662
40087,64.0187265037594
40089,66.20542699768757
40091,65.62764310747664
40093,64.19267857142857
40095,66.20645175137362
40097,63.45545508381924
40099,64.91394521791767
40101,65.40226991758243
40103,62.482186665554075
40105,62.48754464285714
40107,64.53834212662338
40109,62.44251158997253
40111,64.9780780075188
40113,63.15091092072668
40115,61.4849896037182
40117,63.41484882305195
40119,62.805197704081635
40121,65.98049557864012
40123,64.8604724702381
40125,63.81447313005391
40127,66.20220982142857
40129,64.89323308270677
40131,63.815103429985854
40133,64.3859375
40135,65.00253652597402
40137,65.53020647321429
40139,62.58430846497253
40141,67.0943134360599
40143,64.49682112068966
40145,64.81521750415283
40147,63.220385841836745
40149,64.33357979910714
40151,64.65332277017025
40153,64.75111129679145
41001,46.323442185796075
41003,55.24301382211539
41005,48.50283978174603
41007,52.580903305471125
41009,52.58545758928572
41011,55.26467261904762
41013,42.52251674107143
41015,53.090007129277566
41017,42.19135204081633
41019,52.353062096568706
41021,44.53101708074534
41023,42.80117317275747
41025,46.113423313433465
41027,43.080848214285716
41029,50.531322973901105
41031,43.493446200365135
41033,51.49789282266961
41035,43.213272312709265
41037,44.67303184938686
41039,51.68920186435973
41041,55.0888287815126
41043,50.838113696565586
41045,48.09618263637966
41047,51.400010146103895
41049,45.171708556977705
41051,51.21524920886076
41053,54.57373227917121
41055,43.83522418478261
41057,53.14277618430793
41059,46.116545608108105
41061,44.608782696177066
41063,44.601081155227455
41065,43.48329175420168
41067,53.38575456498389
41069,42.385200514527845
41071,54.47707050492611
42001,42.137890625
42003,45.851456766917295
42005,43.91203164859694
42007,44.72869698660714
42009,42.20475691419861
42011,40.07165178571429
42013,40.88026785714286
42015,36.351190476190474
42017,41.405180803571426
42019,43.68407438076037
42021,39.99503348214286
42023,39.64268624441964
42025,36.233549107142856
42027,40.19519766721717
42029,41.792392713133644
42031,42.13069196428571
42033,40.26889960106383
42035,39.883942522321426
42037,37.98638113839286
42039,41.22842461649089
42041,41.961841114457826
42043,40.58024553571428
42045,43.13653017241379
42047,39.553145292207795
42049,40.45849034926471
42051,45.187868563122926
42053,40.51942292542017
42055,42.559893489876266
42057,42.75729591836735
42059,46.937443583202516
42061,41.74558320668693
42063,42.78160481076759
42065,41.11209041262136
42067,41.5334375
42069,35.569673434442265
42071,41.59503453504043
42073,43.733805418719214
42075,40.36859727443609
42077,39.43041693239796
42079,36.28344889817629
42081,38.53326006163887
42083,38.29123604910714
42085,42.466108630952384
42087,41.39918956043956
42089,36.0545
42091,41.833035714285714
42093,39.48558505639098
42095,39.250959821428566
42097,39.47043879229324
42099,41.182878728414444
42101,43.458841226708074
42103,35.94557986656201
42105,37.44420758928572
42107,37.66046964285714
42109,40.539434523809526
42111,40.63858472110754
42113,34.943704753861006
42115,35.9711990694165
42117,36.88410714285714
42119,39.969339285714284
42121,41.67393331226296
42123,39.768431768822396
42125,46.127957589285714
42127,35.676405696576154
42129,44.84333297690333
42131,36.27785138248848
42133,41.73741438356165
44001,38.69274553571429
44003,38.22419642857143
44005,38.485323660714286
44007,37.85481551995798
44009,38.98033138736264
45001,61.03046428571429
45003,61.74493519585254
45005,63.11464798009368
45007,60.420438058035714
45009,62.43189572704081
45011,62.453764699477354
45013,63.45955193815331
45015,61.77610227728732
45017,60.922179383116884
45019,62.474150815217385
45021,59.03465401785714
45023,58.963271545031056
45025,58.83964323547215
45027,60.80791754201681
45029,63.08547344924813
45031,59.629495431893695
45033,59.26668526785714
45035,62.322282943349755
45037,61.505025337837836
45039,59.52182867250674
45041,60.04403671490148
45043,60.99437181122449
45045,58.851037946428576
45047,60.88215618336887
45049,63.574305858013936
45051,59.69630899234694
45053,64.18715820312501
45055,59.392736486486484
45057,58.24285714285715
45059,60.20071970961281
45061,59.692739860774815
45063,60.55295657467533
45065,61.65546162613982
45067,59.720101861166995
45069,59.4101168592437
45071,60.33101033834586
45073,59.31923324742268
45075,61.57785959277004
45077,59.2090625
45079,60.318381998069505
45081,60.7173940565032
45083,59.339640661592505
45085,60.321834001457724
45087,59.784242277992284
45089,60.785006893382345
45091,58.42510146103896
46003,46.03527992277993
46005,42.642386031936816
46007,49.4712603021978
46009,49.82873883928571
46011,41.25081787109375
46013,43.09420362903226
46015,46.45243743482795
46017,44.337370391705065
46019,49.07815697393823
46021,46.30073364135864
46023,49.22497874149661
46025,40.66724728954082
46027,49.88839587355212
46029,39.81610119047619
46031,48.05323509893823
46033,47.67576291454082
46035,45.977148437500006
46037,40.800349222350235
46039,40.126879464285715
46041,47.10977282546083
46043,47.775656887755105
46045,44.50372837611607
46047,49.25928977272727
46049,43.93907445790816
46051,40.333138736263734
46053,49.47201704545455
46055,48.26783283239038
46057,40.26513392857143
46059,43.281487223550506
46061,45.6948974609375
46063,48.30203468406594
46065,44.63492688413948
46067,47.67053571428571
46069,43.614911301691734
46071,49.200903287716955
46073,44.004114506627396
46075,47.01292040972831
46077,41.422643119747896
46079,42.90455729166666
46081,45.73525144432773
46083,47.286046680900625
46085,45.87836454703833
46087,45.21389508928572
46089,44.76353236607143
46091,41.58450630252101
46093,49.458193946781016
46095,48.338625329163925
46097,43.34981737012986
46099,44.86988699776786
46101,42.870223214285716
46103,48.43604687002863
46105,49.41922510234331
46107,44.90398339023109
46109,40.95686908050513
46111,44.01065848214286
46113,50.47683101365546
46115,42.330272475369455
46117,46.52275478182905
46119,44.83256623641305
46121,49.26314174107143
46123,48.70353422619048
46125,47.392466517857144
46127,50.050892857142856
46129,45.7149034020936
46135,49.46099264705882
46137,48.43790232848458
47001,55.54771533613445
47003,56.92134122670808
47005,58.65524193548387
47007,53.93995535714286
47009,56.84858816964286
47011,57.83901397515528
47013,53.929023972602735
47015,55.81054258241758
47017,58.83785381838906
47019,51.85432306851312
47021,57.715178571428574
47023,59.5242825255102
47025,54.791985212053575
47027,55.93751717032967
47029,56.22681318681319
47031,55.77950759594883
47033,59.79445398351648
47035,52.9289792239011
47037,57.5900372965642
47039,59.16255922011662
47041,55.95458728134111
47043,57.647910714285715
47045,59.62616964285714
47047,60.59178046218487
47049,53.61509339755639
47051,56.184119120209054
47053,59.33920322204969
47055,57.732662844967535
47057,56.42750284954408
47059,56.43802396616541
47061,53.517596726190476
47063,57.167641900510205
47065,57.01497767857143
47067,55.241007653061224
47069,60.15885881696428
47071,59.60620587624585
47073,56.196966731898236
47075,60.191845034246576
47077,59.07934057659208
47079,58.23426763110307
47081,57.99422554347826
47083,58.092834821428575
47085,58.33085529181185
47087,56.18863002232143
47089,57.680433130699086
47091,50.03120250759878
47093,57.28549107142857
47095,59.21636160714286
47097,60.09875176221805
47099,57.803578404017856
47101,57.59535714285714
47103,57.51500496031746
47105,57.493092105263166
47107,57.58481799450549
47109,59.888067448364886
47111,55.571875
47113,59.63356282271945
47115,55.47142555501931
47117,57.264321588010205
47119,57.66795074884792
47121,57.39323381696428
47123,56.52924107142857
47125,57.8125625
47127,56.625948660714286
47129,54.32731144266918
47131,58.79022817460318
47133,54.66222870879121
47135,58.5745607718894
47137,55.06221301020408
47139,56.90847482435597
47141,54.68154370300752
47143,55.66602850274725
47145,56.920792978208226
47147,56.76356714774951
47149,57.204255472350226
47151,53.78119492115028
47153,53.9842443379791
47155,55.16310806650246
47157,60.964435170807455
47159,56.65811160714286
47161,57.95785308441559
47163,54.84896077283372
47165,56.43653453098106
47167,60.448097962776664
47169,56.745030545112776
47171,51.86997767857143
47173,55.907824565637064
47175,53.61768837108014
47177,55.37213010204082
47179,55.63456424689441
47181,58.33676399613899
47183,58.627284663865545
47185,54.722890625
47187,57.245638130252104
47189,56.93745216836735
48001,67.8634189471243
48003,67.64868970315399
48005,68.3813145661157
48007,68.73941964285714
48009,68.66247023809524
48011,64.61537259615385
48013,72.36490275250227
48015,68.28003627232142
48017,64.42986607142856
48019,69.92380689001264
48021,69.16803928571429
48023,68.71683593750001
48025,70.34681361607143
48027,69.37091414380322
48029,70.65952943313954
48031,68.79319541605302
48033,67.88427026098901
48035,70.11425382653061
48037,67.18837808560924
48039,68.99204545454545
48041,67.59649580464716
48043,75.06536198176823
48045,65.98801167582418
48047,74.1083686440678
48049,71.48208462732919
48051,68.07923637218045
48053,69.49377413127414
48055,69.60285352316602
48057,68.53875811688312
48059,69.9763002232143
48061,73.63043500830564
48063,67.97552083333333
48065,63.17812187812188
48067,67.32542145354645
48069,63.94018715659341
48071,68.16287388392857
48073,68.14599609375
48075,68.05869075433911
48077,67.8993610992301
48079,64.7685597826087
48081,69.88195153061224
48083,71.3695036617175
48085,67.35172193877551
48087,66.54856456043956
48089,68.8011985636646
48091,69.24827287946428
48093,71.10366266944735
48095,71.19389043282877
48097,66.66454585123523
48099,69.84653361344539
48101,68.33933492688415
48103,73.66735337483617
48105,73.1855851160261
48107,66.10069464285714
48109,69.41114468232044
48111,61.11288845083488
48113,68.40893981243578
48115,66.76429129464286
48117,63.11348214285714
48119,67.53467607973423
48121,67.95869521103896
48123,69.55800975913623
48125,67.33600274725275
48127,77.08256696428572
