GEOID,tmax
26159,89.1627426147461
26161,88.77503967285156
26163,88.18354034423828
26165,84.34508514404297
27001,79.56436157226562
27003,85.84685516357422
27005,81.57372283935547
27007,78.9029769897461
27009,85.19877624511719
27011,88.52672576904297
27013,91.06397247314453
27015,90.55255126953125
27017,76.38825225830078
27019,89.16565704345703
27021,81.06781768798828
27023,88.95128631591797
27025,84.1158218383789
27027,83.9208755493164
27029,79.59508514404297
27031,70.33623504638672
27033,90.17012786865234
27035,81.88719177246094
27037,88.62845611572266
27039,88.6198959350586
27041,85.47599029541016
27043,91.31037902832031
27045,88.1544418334961
27047,89.93541717529297
27049,88.385009765625
27051,85.89595031738281
27053,87.96343231201172
27055,88.22430419921875
27057,80.96206665039062
27059,84.0439453125
27061,79.20379638671875
27063,90.32908630371094
27065,82.29098510742188
27067,87.67326354980469
27069,81.6400375366211
27071,77.6118392944336
27073,89.42935180664062
27075,75.10356140136719
27077,77.43473052978516
27079,89.788330078125
27081,88.51270294189453
27083,89.61799621582031
27085,89.33456420898438
27087,80.59870147705078
27089,81.52368927001953
27091,90.91065979003906
27093,87.78025817871094
27095,83.45845794677734
27097,83.81672668457031
27099,88.79427337646484
27101,89.4193115234375
27103,90.56144714355469
27105,90.19189453125
27107,82.71197509765625
27109,88.3115234375
27111,83.32763671875
27113,81.26242065429688
27115,79.76363372802734
27117,89.30703735351562
27119,82.07884979248047
27121,86.25350952148438
27123,86.97785186767578
27125,81.6655044555664
27127,89.99300384521484
27129,89.19489288330078
27131,89.1054458618164
27133,90.64317321777344
27135,79.5621337890625
27137,77.98966217041016
27139,89.53042602539062
27141,86.04974365234375
27143,90.18067169189453
27145,86.00735473632812
27147,89.277587890625
27149,86.75628662109375
27151,87.73116302490234
27153,83.94364166259766
27155,87.50646209716797
27157,88.39026641845703
27159,82.10041046142578
27161,90.09703063964844
27163,86.29495239257812
27165,90.8209457397461
27167,85.49327087402344
27169,87.69133758544922
27171,87.63290405273438
27173,89.71851348876953
28001,90.53227233886719
28003,85.35485076904297
28005,90.76110076904297
28007,88.13410186767578
28009,86.62666320800781
28011,89.28477478027344
28013,88.80628204345703
28015,88.83538818359375
28017,88.4205093383789
28019,88.55487823486328
28021,90.08645629882812
28023,89.08641815185547
28025,89.2398681640625
28027,88.9868392944336
28029,89.6053237915039
28031,89.81571197509766
28033,88.25865936279297
28035,90.15901184082031
28037,90.2004623413086
28039,88.1826171875
28041,89.03687286376953
28043,89.0158462524414
28045,89.01461029052734
28047,87.95425415039062
28049,89.38734436035156
28051,88.55500793457031
28053,88.99340057373047
28055,89.46858978271484
28057,86.01750183105469
28059,87.69725799560547
28061,89.4367446899414
28063,89.98596954345703
28065,89.29838562011719
28067,90.25003814697266
28069,88.99222564697266
28071,88.08097839355469
28073,89.91278839111328
28075,89.51000213623047
28077,89.85574340820312
28079,87.78170013427734
28081,87.05292510986328
28083,89.2884750366211
28085,89.9710464477539
28087,88.83688354492188
28089,88.44589233398438
28091,89.84749603271484
28093,87.44532775878906
28095,87.65016174316406
28097,88.57891845703125
28099,87.95072937011719
28101,88.91678619384766
28103,89.1788330078125
28105,89.57135009765625
28107,88.39888000488281
28109,89.71659851074219
28111,89.69744110107422
28113,90.75396728515625
28115,87.60599517822266
28117,85.63626098632812
28119,88.7857666015625
28121,88.70465087890625
28123,88.15357208251953
28125,89.23384857177734
28127,89.09900665283203
28129,89.26582336425781
28131,88.39762878417969
28133,89.19012451171875
28135,88.87162017822266
28137,88.10663604736328
28139,85.86390686035156
28141,84.89131164550781
28143,88.86865997314453
28145,86.9894790649414
28147,89.99951934814453
28149,89.61839294433594
28151,89.69871520996094
28153,88.63310241699219
28155,88.73511505126953
28157,90.85122680664062
28159,88.30349731445312
28161,88.68930053710938
28163,88.49649810791016
29001,92.63018035888672
29003,93.9042739868164
29005,93.8635482788086
29007,90.16120910644531
29009,89.40437316894531
29011,90.06046295166016
29013,90.7764892578125
29015,90.13677215576172
29017,88.45425415039062
29019,90.72189331054688
29021,94.07246398925781
29023,89.42620086669922
29025,93.11206817626953
29027,90.38770294189453
29029,89.41390228271484
29031,89.02034759521484
29033,92.15987396240234
29035,88.94561767578125
29037,90.68021392822266
29039,90.34080505371094
29041,92.5348892211914
29043,89.13733673095703
29045,92.05280303955078
29047,92.20165252685547
29049,93.07141876220703
29051,90.40984344482422
29053,90.77790832519531
29055,88.95893096923828
29057,90.70021057128906
29059,89.04369354248047
29061,93.83050537109375
29063,93.74295806884766
29065,87.62533569335938
29067,87.79476928710938
29069,89.29743194580078
29071,89.85790252685547
29073,89.53617095947266
29075,93.27008056640625
29077,89.62223052978516
29079,93.79334259033203
29081,93.4055404663086
29083,90.95501708984375
29085,89.7662353515625
29087,94.46858978271484
29089,91.38201904296875
29091,88.60562896728516
29093,87.67147064208984
29095,91.02184295654297
29097,90.46680450439453
29099,89.98866271972656
29101,91.34638214111328
29103,92.3196792602539
29105,88.15109252929688
29107,91.6252212524414
29109,90.02410888671875
29111,91.82331085205078
29113,90.56961059570312
29115,92.80020141601562
29117,93.23059844970703
29119,90.24919891357422
29121,92.280517578125
29123,87.72535705566406
29125,89.2883071899414
29127,91.19351959228516
29129,92.71623229980469
29131,89.6739273071289
29133,88.218505859375
29135,90.1350326538086
29137,90.72510528564453
29139,90.13211059570312
29141,89.78486633300781
29143,88.71844482421875
29145,90.41826629638672
29147,93.57400512695312
29149,89.3351058959961
29151,90.00992584228516
29153,88.51058959960938
29155,88.83528137207031
29157,88.03047943115234
29159,90.80931091308594
29161,88.82868194580078
29163,90.65687561035156
29165,92.85298919677734
29167,89.9852066040039
29169,88.68274688720703
29171,91.99018859863281
29173,90.5045394897461
29175,91.64407348632812
29177,92.09910583496094
29179,88.24193572998047
29181,89.1676025390625
29183,90.33897399902344
29185,90.26910400390625
29186,88.30915069580078
29187,87.92908477783203
29189,90.06499481201172
29195,91.8245620727539
29197,92.66509246826172
29199,92.70120239257812
29201,89.03754425048828
29203,88.57943725585938
29205,91.35185241699219
29207,89.12792205810547
29209,89.9205093383789
29211,92.4107437133789
29213,89.99054718017578
29215,87.2157211303711
29217,89.69351196289062
29219,90.02096557617188
29221,88.77454376220703
29223,88.58769989013672
29225,87.66509246826172
29227,92.89570617675781
29229,86.92922973632812
29510,90.04029083251953
30001,62.355064392089844
30003,73.12664794921875
30005,75.1103744506836
30007,70.83500671386719
30009,68.4651107788086
30011,76.9622802734375
30013,71.11946105957031
30015,74.55191802978516
30017,77.42711639404297
30019,77.651611328125
30021,77.8009262084961
30023,64.39360046386719
30025,77.40166473388672
30027,72.41041564941406
30029,64.10176086425781
30031,66.36253356933594
30033,76.77716064453125
30035,64.40342712402344
30037,72.05339050292969
30039,64.84300994873047
30041,73.83746337890625
30043,67.84072875976562
30045,69.11988830566406
30047,69.06143188476562
30049,66.72505187988281
30051,72.29261779785156
30053,66.4850845336914
30055,78.64088439941406
30057,65.53311920166016
30059,66.98896026611328
30061,65.205078125
30063,66.86634826660156
30065,73.358154296875
30067,65.08895874023438
30069,75.96006774902344
30071,78.29704284667969
30073,69.92485809326172
30075,77.77803802490234
30077,66.44364929199219
30079,77.27605438232422
30081,64.38796997070312
30083,79.31504821777344
30085,79.02409362792969
30087,75.6642074584961
30089,67.09039306640625
30091,78.04244232177734
30093,66.23885345458984
30095,69.21752166748047
30097,68.6329345703125
30099,68.46251678466797
30101,72.00115966796875
30103,75.40652465820312
30105,78.26367950439453
30107,70.71520233154297
30109,77.98591613769531
30111,72.96345520019531
31001,88.60221099853516
31003,88.38964080810547
31005,83.19634246826172
31007,79.28985595703125
31009,85.3612060546875
31011,88.60414123535156
31013,80.09489440917969
31015,88.89873504638672
31017,85.80952453613281
31019,87.05618286132812
31021,92.34992980957031
31023,90.97285461425781
31025,92.90215301513672
31027,90.44853973388672
31029,85.64131164550781
31031,84.48905181884766
31033,81.43519592285156
31035,89.93882751464844
31037,91.39915466308594
31039,91.24737548828125
31041,85.66446685791016
31043,91.59262084960938
31045,81.31352996826172
31047,86.8100357055664
31049,83.23784637451172
31051,90.43687438964844
31053,92.19766235351562
31055,93.2572250366211
31057,86.57024383544922
31059,91.03368377685547
31061,88.25436401367188
31063,86.61097717285156
31065,87.19892883300781
31067,91.97935485839844
31069,82.52494812011719
31071,85.9178695678711
31073,86.86909484863281
31075,82.53163146972656
31077,87.44844818115234
31079,88.65800476074219
31081,89.77287292480469
31083,87.50274658203125
31085,85.69448852539062
31087,86.79750061035156
31089,87.25459289550781
31091,83.100341796875
31093,88.6159439086914
31095,92.13676452636719
31097,92.03595733642578
31099,87.01335906982422
31101,84.37654113769531
31103,86.8846206665039
31105,79.36522674560547
31107,89.89940643310547
31109,92.22264099121094
31111,84.90645599365234
31113,84.0085678100586
31115,85.47781372070312
31117,83.36520385742188
31119,89.60249328613281
31121,90.24505615234375
31123,81.67422485351562
31125,89.8282699584961
31127,93.17658233642578
31129,91.10108947753906
31131,92.72512817382812
31133,92.25458526611328
31135,84.61178588867188
31137,86.70913696289062
31139,89.49819946289062
31141,90.62010955810547
31143,90.37303161621094
31145,86.69876098632812
31147,93.84595489501953
31149,85.6659927368164
31151,91.48057556152344
31153,93.26541900634766
31155,92.24604034423828
31157,81.58694458007812
31159,90.96904754638672
31161,81.44048309326172
31163,87.07638549804688
31165,79.2952880859375
31167,90.38819885253906
31169,92.04177856445312
31171,84.5093002319336
31173,91.17259216308594
31175,86.29135131835938
31177,92.74136352539062
31179,89.90179443359375
31181,89.83866119384766
31183,87.32360076904297
31185,90.37451171875
32001,75.62885284423828
32003,87.49636840820312
32005,68.71867370605469
32007,66.94842529296875
32009,77.3250961303711
32011,69.06564331054688
32013,72.29199981689453
32015,70.2198715209961
32017,79.7417221069336
32019,74.22023010253906
32021,73.56111145019531
32023,76.6147689819336
32027,73.54166412353516
32029,70.88668823242188
32031,69.8626937866211
32033,69.1556167602539
32510,70.30763244628906
33001,76.31287384033203
33003,75.57161712646484
33005,76.4215087890625
33007,74.21285247802734
33009,75.41839599609375
33011,77.16283416748047
33013,77.01780700683594
33015,76.16909790039062
33017,74.6974868774414
33019,76.5302734375
34001,78.09659576416016
34003,80.1663818359375
34005,80.4922103881836
34007,81.19886016845703
34009,76.74273681640625
34011,78.8647689819336
34013,79.45410919189453
34015,80.76205444335938
34017,79.11620330810547
34019,78.44249725341797
34021,80.00543975830078
34023,79.53230285644531
34025,78.98060607910156
34027,77.66265869140625
34029,78.19894409179688
34031,78.45030975341797
34033,80.07756042480469
34035,79.21786499023438
34037,77.71652221679688
34039,79.20083618164062
34041,78.1102066040039
35001,88.0101547241211
35003,81.89918518066406
35005,99.07965850830078
35006,82.62934875488281
35007,81.43240356445312
35009,94.36627960205078
35011,96.83151245117188
35013,96.51371002197266
35015,101.50396728515625
35017,88.23966217041016
35019,92.13359069824219
35021,90.65851593017578
35023,94.24472045898438
35025,101.2586669921875
35027,90.97826385498047
35028,79.10164642333984
35029,95.9177474975586
35031,81.74971008300781
35033,81.83391571044922
35035,93.15370178222656
35037,94.45917510986328
35039,77.67793273925781
35041,96.48187255859375
35043,83.78385925292969
35045,84.38423156738281
35047,87.6808090209961
35049,83.45256805419922
35051,92.05783081054688
35053,89.1096420288086
35055,75.6292724609375
35057,86.76134490966797
35059,87.45179748535156
35061,90.89469146728516
36001,79.20490264892578
36003,83.11412811279297
36005,78.71996307373047
36007,80.41444396972656
36009,83.04656982421875
36011,81.25862121582031
36013,82.85539245605469
36015,82.82946014404297
36017,79.4427261352539
36019,77.81963348388672
36021,79.61359405517578
36023,79.24736022949219
36025,77.10858154296875
36027,80.02007293701172
36029,84.53108215332031
36031,75.01094055175781
36033,77.82488250732422
36035,77.9110336303711
36037,84.28802490234375
36039,76.96908569335938
36041,75.42670440673828
36043,78.03369140625
36045,80.93325805664062
36047,77.45207977294922
36049,79.24234771728516
36051,84.32088470458984
36053,79.87547302246094
36055,84.02279663085938
36057,80.14179229736328
36059,76.78844451904297
36061,78.65751647949219
36063,85.14329528808594
36065,80.50731658935547
36067,81.66092681884766
36069,82.82292938232422
36071,78.47040557861328
36073,83.58818054199219
36075,81.60079193115234
36077,78.0591049194336
36079,78.30501556396484
36081,77.45761108398438
36083,79.03678894042969
36085,78.10881805419922
36087,79.05730438232422
36089,80.21060180664062
36091,78.7415771484375
36093,79.52156066894531
36095,77.53549194335938
36097,82.11231231689453
36099,82.42878723144531
36101,82.32057189941406
36103,74.108154296875
36105,76.7718276977539
36107,81.51605987548828
36109,80.98975372314453
36111,78.21397399902344
36113,75.88846588134766
36115,78.10137176513672
36117,81.11656188964844
36119,78.97374725341797
36121,82.91716003417969
36123,82.92594909667969
37001,83.06571960449219
37003,80.22159576416016
37005,74.29822540283203
37007,86.4205322265625
37009,73.38275909423828
37011,71.04161071777344
37013,85.00089263916016
37015,85.6025390625
37017,86.11100769042969
37019,85.01519775390625
37021,75.90876007080078
37023,80.47349548339844
37025,84.6821517944336
37027,80.15741729736328
37029,86.14065551757812
37031,83.67465209960938
37033,83.12678527832031
37035,81.43929290771484
37037,84.13176727294922
37039,78.80693054199219
37041,86.00092315673828
37043,76.42743682861328
37045,82.0671157836914
37047,85.96261596679688
37049,84.54132080078125
37051,86.30692291259766
37053,84.9013900756836
37055,84.96939086914062
37057,83.03179168701172
37059,82.31817626953125
37061,84.76380157470703
37063,84.45077514648438
37065,84.70191955566406
37067,82.0247573852539
37069,84.95056915283203
37071,83.38780212402344
37073,86.73381805419922
37075,75.29310607910156
37077,84.33889770507812
37079,84.92056274414062
37081,82.43689727783203
37083,85.50395202636719
37085,85.61027526855469
37087,71.195556640625
37089,75.95056915283203
37091,85.99993896484375
37093,86.59452819824219
37095,85.37857818603516
37097,81.89540100097656
37099,73.0436782836914
37101,85.75641632080078
37103,84.50497436523438
37105,85.04520416259766
37107,84.6979751586914
37109,82.33106231689453
37111,79.43297576904297
37113,74.57469940185547
37115,77.09183502197266
37117,85.515869140625
37119,84.33506774902344
37121,73.06986236572266
37123,85.84928131103516
37125,86.22844696044922
37127,84.62053680419922
37129,85.62716674804688
37131,85.90240478515625
37133,84.50420379638672
37135,83.37052154541016
37137,84.18656158447266
37139,86.31278991699219
37141,85.58053588867188
37143,86.41987609863281
37145,83.64936828613281
37147,85.194091796875
37149,81.1541976928711
37151,83.4221420288086
37153,87.19610595703125
37155,86.98941802978516
37157,82.68086242675781
37159,83.28311157226562
37161,81.7739028930664
37163,85.40118408203125
37165,87.22492980957031
37167,85.34231567382812
37169,81.4916000366211
37171,80.53827667236328
37173,72.26080322265625
37175,73.73777770996094
37177,86.09068298339844
37179,84.97126770019531
37181,84.58733367919922
37183,84.86039733886719
37185,85.18292236328125
37187,85.92825317382812
37189,72.67212677001953
37191,85.21621704101562
37193,79.73699951171875
37195,84.94142150878906
37197,81.316650390625
37199,72.6473617553711
38001,82.88566589355469
38003,84.17935943603516
38005,80.04243469238281
38007,81.08429718017578
38009,79.66864013671875
38011,80.51742553710938
38013,78.09627532958984
38015,82.0994873046875
38017,85.43240356445312
38019,79.54544830322266
38021,86.60175323486328
38023,78.30661010742188
38025,80.91104125976562
38027,80.39677429199219
38029,83.6356430053711
38031,80.92706298828125
38033,79.66572570800781
38035,82.61277770996094
38037,83.54141235351562
38039,81.46968841552734
38041,82.6441421508789
38043,81.80288696289062
38045,85.14904022216797
38047,82.71314239501953
38049,81.05921173095703
38051,83.45223999023438
38053,79.72261047363281
38055,81.61325073242188
38057,82.26020812988281
38059,83.12737274169922
38061,79.3045654296875
38063,80.94153594970703
38065,82.16539001464844
38067,81.08606719970703
38069,80.09425354003906
38071,80.06964874267578
38073,87.067626953125
38075,79.24657440185547
38077,86.88560485839844
38079,79.25093841552734
38081,87.63514709472656
38083,81.6968765258789
38085,84.37955474853516
38087,81.01750183105469
38089,81.82530212402344
38091,82.00868225097656
38093,82.06194305419922
38095,80.05028533935547
38097,83.18009948730469
38099,81.4849624633789
38101,79.90481567382812
38103,80.45108795166016
38105,79.15071868896484
39001,86.07280731201172
39003,89.2267074584961
39005,86.2785415649414
39007,84.84305572509766
39009,84.34720611572266
39011,88.70299530029297
39013,84.26981353759766
39015,86.00792694091797
39017,87.59960174560547
39019,85.01750946044922
39021,87.29227447509766
39023,87.17984008789062
39025,86.4370346069336
39027,86.08953094482422
39029,84.30149841308594
39031,85.2925796508789
39033,87.60323333740234
39035,85.02265930175781
39037,88.53461456298828
39039,90.1491928100586
39041,87.76924896240234
39043,85.44873809814453
39045,85.98088836669922
39047,86.1976547241211
39049,87.7047119140625
39051,89.75376892089844
39053,84.72868347167969
39055,85.00154876708984
39057,86.70259094238281
39059,84.57190704345703
39061,87.2364730834961
39063,89.41171264648438
39065,88.41325378417969
39067,84.54341888427734
39069,89.97586059570312
39071,86.7523193359375
39073,84.65326690673828
39075,85.46614837646484
39077,86.85153198242188
39079,84.20419311523438
39081,84.21147918701172
39083,85.31681823730469
39085,84.43284606933594
39087,85.15799713134766
39089,85.37435150146484
39091,87.58564758300781
39093,85.5068359375
39095,89.75940704345703
39097,87.16629028320312
39099,85.66777801513672
39101,88.18194580078125
39103,86.28780364990234
39105,84.66160583496094
39107,89.26641845703125
39109,88.2746810913086
39111,84.40666961669922
39113,87.91603088378906
39115,84.70350646972656
39117,86.40074157714844
39119,85.08311462402344
39121,84.7603988647461
39123,87.89500427246094
39125,90.64168548583984
39127,84.41178131103516
39129,87.31131744384766
39131,85.76953887939453
39133,86.03158569335938
39135,87.23823547363281
39137,90.05841827392578
39139,86.35364532470703
39141,86.17736053466797
39143,88.33900451660156
39145,85.43959045410156
39147,88.34667205810547
39149,87.85357666015625
39151,86.5435562133789
39153,86.89282989501953
39155,86.0998764038086
39157,85.63847351074219
39159,88.32017517089844
39161,89.86425018310547
39163,83.97172546386719
39165,87.03795623779297
39167,85.49956512451172
39169,86.1810302734375
39171,89.5096435546875
39173,89.80934143066406
39175,88.7047348022461
40001,90.41032409667969
40003,95.15373992919922
40005,93.03399658203125
40007,94.38101196289062
40009,96.89189910888672
40011,95.6946029663086
40013,93.74015045166016
40015,94.9986801147461
40017,93.10819244384766
40019,93.4432601928711
40021,91.4203109741211
40023,93.42122650146484
40025,91.57383728027344
40027,92.0197982788086
40029,93.21530151367188
40031,95.71739959716797
40033,96.56869506835938
40035,90.71727752685547
40037,92.68265533447266
40039,96.5265884399414
40041,90.28105926513672
40043,95.56473541259766
40045,94.66287994384766
40047,93.62580108642578
40049,92.95830535888672
40051,93.43717193603516
40053,93.74462890625
40055,97.99037170410156
40057,98.84569549560547
40059,94.538330078125
40061,92.87806701660156
40063,92.50958251953125
40065,99.13407897949219
40067,95.04844665527344
40069,93.25696563720703
40071,92.59674072265625
40073,94.45903778076172
40075,97.55420684814453
40077,91.76990509033203
40079,92.18222045898438
40081,92.54617309570312
40083,92.75891876220703
40085,94.42326354980469
40087,92.71651458740234
40089,92.43732452392578
40091,92.77911376953125
40093,95.83000183105469
40095,94.06499481201172
40097,91.54127502441406
40099,92.46995544433594
40101,93.11797332763672
40103,93.0300064086914
40105,90.95751953125
40107,92.98625946044922
40109,91.6358413696289
40111,93.16831970214844
40113,91.2834701538086
40115,91.05594635009766
40117,92.34458923339844
40119,92.63846588134766
40121,92.25019073486328
40123,92.34648132324219
40125,92.2230453491211
40127,91.88653564453125
40129,95.78492736816406
40131,92.047607421875
40133,92.47138977050781
40135,92.73399353027344
40137,93.98792266845703
40139,93.61723327636719
40141,98.31022644042969
40143,92.6623764038086
40145,92.89807891845703
40147,91.28062438964844
40149,97.02189636230469
40151,94.81385040283203
40153,94.74365234375
41001,67.18132019042969
41003,70.38213348388672
41005,62.39025115966797
41007,63.24040985107422
41009,67.09263610839844
41011,65.8366928100586
41013,67.25936889648438
41015,66.88885498046875
41017,65.49146270751953
41019,66.7866439819336
41021,72.40123748779297
41023,63.93693923950195
41025,68.40655517578125
41027,60.51522445678711
41029,67.34381866455078
41031,68.52717590332031
41033,67.92504119873047
41035,66.3411636352539
41037,67.4522933959961
41039,64.9333724975586
41041,66.5727767944336
41043,64.84996032714844
41045,72.92072296142578
41047,65.2489013671875
41049,71.42378997802734
41051,66.68211364746094
41053,69.25935363769531
41055,72.55708312988281
41057,62.049522399902344
41059,69.34099578857422
41061,62.9763069152832
41063,62.7032356262207
41065,68.54817199707031
41067,67.03095245361328
41069,67.05206298828125
41071,67.83829498291016
42001,81.43663787841797
42003,84.54886627197266
42005,83.57701873779297
42007,84.02043914794922
42009,82.92894744873047
42011,80.00777435302734
42013,82.3680648803711
42015,80.96629333496094
42017,79.53028106689453
42019,83.5732421875
42021,80.48230743408203
42023,82.23136901855469
42025,77.89894104003906
42027,80.93526458740234
42029,79.96661376953125
42031,83.2838363647461
42033,81.77693176269531
42035,81.9846420288086
42037,79.85152435302734
42039,84.14421081542969
42041,81.67431640625
42043,80.48576354980469
42045,81.00730895996094
42047,82.4317626953125
42049,83.76834106445312
42051,82.80494689941406
42053,83.05850219726562
42055,81.89921569824219
42057,83.19354248046875
42059,83.94109344482422
42061,82.86763000488281
42063,82.71778869628906
42065,82.14997863769531
42067,81.65055084228516
42069,78.25928497314453
42071,80.34774780273438
42073,84.29742431640625
42075,79.9016342163086
42077,80.51428985595703
42079,78.2271499633789
42081,81.49388122558594
42083,82.5665283203125
42085,84.56314849853516
42087,81.59546661376953
42089,76.4779052734375
42091,81.0975112915039
42093,81.43692016601562
42095,79.34877014160156
42097,80.46060180664062
42099,81.10658264160156
42101,81.8067855834961
42103,76.4250717163086
42105,81.46224212646484
42107,77.89605712890625
42109,81.25557708740234
42111,80.4753646850586
42113,77.66670989990234
42115,80.11214447021484
42117,81.13455963134766
42119,81.39533233642578
42121,83.92329406738281
42123,82.84630584716797
42125,84.11421966552734
42127,78.76383972167969
42129,83.56021118164062
42131,79.68026733398438
42133,81.1106948852539
44001,74.5244369506836
44003,76.08978271484375
44005,73.27594757080078
44007,76.8499755859375
44009,74.73394012451172
45001,84.03655242919922
45003,86.48297882080078
45005,86.39352416992188
45007,83.29122924804688
45009,86.60630798339844
45011,86.76644134521484
45013,85.37841796875
45015,86.79524993896484
45017,86.76171112060547
45019,85.09224700927734
45021,82.1845474243164
45023,84.25086975097656
45025,86.28642272949219
45027,87.10591888427734
45029,85.9080810546875
45031,87.11930847167969
45033,87.6039047241211
45035,86.65708923339844
45037,85.88848876953125
45039,85.3045883178711
45041,87.5109634399414
45043,84.39350891113281
45045,81.58914184570312
45047,84.7114486694336
45049,85.81695556640625
45051,85.16056823730469
45053,86.21217346191406
45055,85.5221939086914
45057,84.87457275390625
45059,83.93661499023438
45061,86.21651458740234
45063,86.77861785888672
45065,85.13412475585938
45067,87.23363494873047
45069,87.48223114013672
45071,85.51016998291016
45073,81.80712890625
45075,86.99566650390625
45077,81.34112548828125
45079,86.52716064453125
45081,85.70603942871094
45083,82.73023986816406
45085,86.11030578613281
45087,83.89453887939453
45089,86.99905395507812
45091,83.49358367919922
46003,89.53457641601562
46005,90.34740447998047
46007,84.26285552978516
46009,90.39832305908203
46011,88.87666320800781
46013,90.34139251708984
46015,89.21326446533203
46017,89.04839324951172
46019,81.13983154296875
46021,85.50251007080078
46023,89.93285369873047
46025,88.86775207519531
46027,91.12647247314453
46029,87.52516174316406
46031,84.87479400634766
46033,79.10237121582031
46035,89.59380340576172
46037,87.7581558227539
46039,87.68258666992188
46041,86.31002807617188
46043,89.73707580566406
46045,88.61524963378906
46047,82.28177642822266
46049,89.40174865722656
46051,88.44930267333984
46053,87.8038558959961
46055,86.41352844238281
46057,88.41751098632812
46059,89.10961151123047
46061,89.57977294921875
46063,80.82621765136719
46065,88.05652618408203
46067,90.26179504394531
46069,87.70909118652344
46071,86.11091613769531
46073,88.6444320678711
46075,87.47661590576172
46077,89.28626251220703
46079,89.38643646240234
46081,75.37689208984375
46083,90.90229797363281
46085,88.50171661376953
46087,90.11319732666016
46089,86.08897399902344
46091,87.00456237792969
46093,82.96135711669922
46095,87.12273406982422
46097,89.55718994140625
46099,90.38776397705078
46101,89.69378662109375
46103,81.55828857421875
46105,82.98587799072266
46107,87.61482238769531
46109,87.90616607666016
46111,89.92822265625
46113,83.95508575439453
46115,91.2314453125
46117,87.75605773925781
46119,87.8617935180664
46121,85.41522979736328
46123,87.62216186523438
46125,90.61194610595703
46127,91.67015075683594
46129,86.54583740234375
46135,90.46358489990234
46137,85.59341430664062
47001,81.171630859375
47003,84.0673828125
47005,86.00135040283203
47007,79.27460479736328
47009,80.84235382080078
47011,82.40791320800781
47013,79.59891510009766
47015,83.66014099121094
47017,86.70507049560547
47019,77.01577758789062
47021,85.97329711914062
47023,86.31600952148438
47025,79.16268920898438
47027,85.2016372680664
47029,80.82732391357422
47031,81.91950988769531
47033,87.57301330566406
47035,78.3923568725586
47037,86.17012786865234
47039,85.87726593017578
47041,84.22196960449219
47043,84.59396362304688
47045,87.749267578125
47047,87.41394805908203
47049,80.60340881347656
47051,81.33202362060547
47053,87.25537109375
47055,82.67361450195312
47057,80.81697082519531
47059,81.2529067993164
47061,77.84135437011719
47063,81.62736511230469
47065,81.99820709228516
47067,79.78511810302734
47069,86.67044067382812
47071,85.19670104980469
47073,81.19243621826172
47075,87.66358184814453
47077,86.35151672363281
47079,86.36575317382812
47081,84.12734985351562
47083,85.23114013671875
47085,85.0639419555664
47087,85.39679718017578
47089,82.30278015136719
47091,75.88717651367188
47093,82.60565948486328
47095,87.83114624023438
47097,87.8601303100586
47099,82.44155883789062
47101,82.99506378173828
47103,83.0735855102539
47105,82.36212921142578
47107,82.6210708618164
47109,85.85778045654297
47111,85.8520278930664
47113,87.03306579589844
47115,79.9937744140625
47117,84.32038116455078
47119,84.23760986328125
47121,82.5789794921875
47123,80.9660415649414
47125,85.56011962890625
47127,82.68290710449219
47129,80.23603820800781
47131,86.71891784667969
47133,82.63423156738281
47135,84.95063781738281
47137,82.9975357055664
47139,81.13555908203125
47141,82.73527526855469
47143,80.88697814941406
47145,82.1590805053711
47147,85.822998046875
47149,85.26078796386719
47151,80.5433578491211
47153,78.59828186035156
47155,78.27802276611328
47157,88.3663101196289
47159,85.98893737792969
47161,85.91996765136719
47163,80.77743530273438
47165,86.04747772216797
47167,87.68612670898438
47169,86.59691619873047
47171,75.97535705566406
47173,80.95217895507812
47175,79.62361907958984
47177,81.99091339111328
47179,80.89493560791016
47181,83.64584350585938
47183,86.84431457519531
47185,81.9991683959961
47187,85.15251922607422
47189,85.87198638916016
48001,94.29676055908203
48003,103.67754364013672
48005,93.12960815429688
48007,91.57075500488281
48009,98.51598358154297
48011,98.56546020507812
48013,98.96578216552734
48015,94.09056854248047
48017,98.4632797241211
48019,96.34014129638672
48021,95.9537582397461
48023,99.96434020996094
48025,97.35870361328125
48027,96.19140625
48029,97.714599609375
48031,95.7798080444336
48033,104.07239532470703
48035,95.17632293701172
48037,93.53893280029297
48039,91.56475830078125
48041,93.83164978027344
48043,103.34102630615234
48045,100.17988586425781
48047,99.9034423828125
48049,99.35377502441406
48051,94.09120178222656
48053,96.65977478027344
48055,96.99198150634766
48057,91.65386199951172
48059,99.47052764892578
48061,95.95074462890625
48063,93.70596313476562
48065,96.31768035888672
48067,92.92588806152344
48069,98.38633728027344
48071,90.29635620117188
48073,93.62718200683594
48075,99.88687133789062
48077,96.7356948852539
48079,100.25818634033203
48081,102.03894805908203
48083,100.20191955566406
48085,94.0771713256836
48087,97.81809997558594
48089,95.01422882080078
48091,96.7853012084961
48093,98.15223693847656
48095,99.52021789550781
48097,94.66029357910156
48099,96.49642944335938
48101,101.07000732421875
48103,106.2320785522461
48105,99.4074478149414
48107,101.32400512695312
48109,100.30912017822266
48111,91.97394561767578
48113,95.09329986572266
48115,104.01002502441406
48117,96.56474304199219
48119,94.79859924316406
48121,95.21818542480469
48123,97.70276641845703
48125,101.7803726196289
