GEOID,tmax
26155,87.63099670410156
26157,87.17375946044922
26159,85.64543914794922
26161,87.05187225341797
26163,87.29827117919922
26165,88.09881591796875
27001,87.94625854492188
27003,94.53983306884766
27005,88.85344696044922
27007,86.97909545898438
27009,93.30213928222656
27011,94.49486541748047
27013,94.02989959716797
27015,94.6179428100586
27017,85.73652648925781
27019,94.89322662353516
27021,89.24835205078125
27023,96.05770111083984
27025,93.09589385986328
27027,90.989501953125
27029,87.37594604492188
27031,79.75418090820312
27033,93.6324691772461
27035,90.42011260986328
27037,94.18911743164062
27039,92.2521743774414
27041,91.79067993164062
27043,93.2199478149414
27045,90.79033660888672
27047,92.32110595703125
27049,93.10015106201172
27051,93.05570220947266
27053,95.00178527832031
27055,90.69898223876953
27057,88.49622344970703
27059,93.76573944091797
27061,86.94149780273438
27063,92.53636932373047
27065,91.43891906738281
27067,94.54298400878906
27069,84.40459442138672
27071,86.49716186523438
27073,95.52613067626953
27075,82.18549346923828
27077,85.21500396728516
27079,94.29048156738281
27081,93.12451171875
27083,95.31236267089844
27085,94.50819396972656
27087,88.30982971191406
27089,86.28544616699219
27091,92.95145416259766
27093,94.19036102294922
27095,92.20478820800781
27097,91.84197235107422
27099,91.32867431640625
27101,93.30226135253906
27103,94.38997650146484
27105,92.48119354248047
27107,89.78300476074219
27109,91.75250244140625
27111,90.53373718261719
27113,87.1424560546875
27115,89.13215637207031
27117,92.65685272216797
27119,88.36412811279297
27121,93.55036163330078
27123,94.40876770019531
27125,87.88298797607422
27127,95.63860321044922
27129,95.23869323730469
27131,93.78820037841797
27133,92.89607238769531
27135,84.43590545654297
27137,84.71544647216797
27139,94.70023345947266
27141,94.6646499633789
27143,94.53195190429688
27145,93.25032043457031
27147,92.97559356689453
27149,94.21714782714844
27151,95.3260726928711
27153,91.19793701171875
27155,93.93762969970703
27157,92.46356964111328
27159,89.81077575683594
27161,93.53243255615234
27163,93.7388916015625
27165,93.7820816040039
27167,92.7834243774414
27169,91.19416809082031
27171,94.79857635498047
27173,95.8516845703125
28001,87.49940490722656
28003,80.68254852294922
28005,86.88768005371094
28007,82.8002700805664
28009,80.26490783691406
28011,80.71793365478516
28013,80.74137878417969
28015,81.81993865966797
28017,81.24887084960938
28019,81.65888977050781
28021,87.20929718017578
28023,85.3643798828125
28025,82.23490142822266
28027,80.11210632324219
28029,86.56257629394531
28031,86.52566528320312
28033,80.53643798828125
28035,87.02174377441406
28037,86.99588775634766
28039,86.9461669921875
28041,86.7905044555664
28043,81.08047485351562
28045,86.38704681396484
28047,86.22858428955078
28049,86.04904174804688
28051,83.20865631103516
28053,83.65084075927734
28055,85.3054428100586
28057,81.36445617675781
28059,86.40934753417969
28061,85.31790924072266
28063,87.1876220703125
28065,86.496826171875
28067,86.55963897705078
28069,83.9078598022461
28071,80.01953125
28073,86.86053466796875
28075,84.49209594726562
28077,86.93852233886719
28079,83.84793853759766
28081,81.23236083984375
28083,82.02568817138672
28085,86.58904266357422
28087,82.98953247070312
28089,84.84082794189453
28091,87.32188415527344
28093,80.17298889160156
28095,82.06306457519531
28097,81.47661590576172
28099,83.48725891113281
28101,84.45796966552734
28103,83.55445098876953
28105,82.39559173583984
28107,79.98725128173828
28109,87.16273498535156
28111,87.00369262695312
28113,87.01878356933594
28115,80.48513793945312
28117,80.88450622558594
28119,80.23823547363281
28121,85.49169921875
28123,84.71817016601562
28125,84.69849395751953
28127,86.07328796386719
28129,85.69790649414062
28131,86.95730590820312
28133,81.58589172363281
28135,80.62670135498047
28137,80.09441375732422
28139,80.34912872314453
28141,80.65897369384766
28143,80.35018157958984
28145,80.49612426757812
28147,86.99047088623047
28149,86.44327545166016
28151,82.70674133300781
28153,86.11421966552734
28155,81.15203857421875
28157,87.12844848632812
28159,82.52603149414062
28161,80.27718353271484
28163,84.64122772216797
29001,87.1571273803711
29003,87.9417953491211
29005,88.63014221191406
29007,85.99427032470703
29009,84.70795440673828
29011,87.06764221191406
29013,87.10179138183594
29015,86.56541442871094
29017,83.80020904541016
29019,86.54488372802734
29021,87.82603454589844
29023,84.3990249633789
29025,87.73457336425781
29027,85.93712615966797
29029,86.36420440673828
29031,84.26407623291016
29033,88.0799331665039
29035,83.90587615966797
29037,86.76766967773438
29039,87.1884765625
29041,88.02091217041016
29043,85.58212280273438
29045,87.79814147949219
29047,87.49685668945312
29049,87.35967254638672
29051,86.45189666748047
29053,87.0246353149414
29055,84.57194519042969
29057,87.037841796875
29059,85.98902130126953
29061,87.98912048339844
29063,87.72877502441406
29065,83.99617004394531
29067,84.98660278320312
29069,84.31568908691406
29071,85.37171173095703
29073,85.40727996826172
29075,88.08338165283203
29077,86.12127685546875
29079,87.86833953857422
29081,87.8639144897461
29083,86.95181274414062
29085,86.43338775634766
29087,88.5287857055664
29089,87.43673706054688
29091,84.34746551513672
29093,82.75888061523438
29095,87.10067749023438
29097,86.71782684326172
29099,84.97003173828125
29101,87.00159454345703
29103,87.3446044921875
29105,85.42230987548828
29107,87.51255798339844
29109,85.95752716064453
29111,87.3953628540039
29113,86.11143493652344
29115,87.63959503173828
29117,88.0784683227539
29119,85.29084014892578
29121,87.27263641357422
29123,83.14108276367188
29125,85.54357147216797
29127,86.94554901123047
29129,87.5224380493164
29131,86.25980377197266
29133,84.73722076416016
29135,86.450927734375
29137,86.72129821777344
29139,85.68072509765625
29141,86.27684783935547
29143,84.81465148925781
29145,85.67999267578125
29147,88.03717803955078
29149,84.07801818847656
29151,85.96537017822266
29153,85.21715545654297
29155,84.35610961914062
29157,84.03439331054688
29159,86.9078140258789
29161,85.25765991210938
29163,86.10847473144531
29165,87.63992309570312
29167,86.59921264648438
29169,85.6490707397461
29171,87.1824951171875
29173,86.38282012939453
29175,87.14543914794922
29177,87.64806365966797
29179,83.45683288574219
29181,84.08362579345703
29183,86.11434936523438
29185,87.0855941772461
29186,83.944580078125
29187,83.04220581054688
29189,85.79077911376953
29195,87.76563262939453
29197,87.38639068603516
29199,87.7884521484375
29201,84.73841094970703
29203,84.2532958984375
29205,86.97134399414062
29207,84.63756561279297
29209,85.75822448730469
29211,87.2073974609375
29213,85.85841369628906
29215,84.44973754882812
29217,87.41724395751953
29219,85.5271224975586
29221,83.68987274169922
29223,83.88115692138672
29225,84.75691223144531
29227,87.94866943359375
29229,84.59712982177734
29510,85.90912628173828
30001,66.87891387939453
30003,83.22483825683594
30005,72.80482482910156
30007,73.3753890991211
30009,76.8389892578125
30011,89.4190673828125
30013,71.79553985595703
30015,74.2824935913086
30017,88.47933197021484
30019,78.88371276855469
30021,86.40037536621094
30023,63.56576156616211
30025,88.80374145507812
30027,74.98098754882812
30029,56.905494689941406
30031,71.39887237548828
30033,82.25784301757812
30035,58.331878662109375
30037,77.65702819824219
30039,60.93556594848633
30041,72.46910858154297
30043,70.51883697509766
30045,70.9747543334961
30047,62.212867736816406
30049,65.52105712890625
30051,70.77134704589844
30053,58.665077209472656
30055,83.89698791503906
30057,70.05018615722656
30059,69.54432678222656
30061,60.176151275634766
30063,60.7504768371582
30065,81.33912658691406
30067,70.29191589355469
30069,80.68598937988281
30071,76.50248718261719
30073,65.96273040771484
30075,88.70614624023438
30077,63.11648941040039
30079,86.93318176269531
30081,61.392799377441406
30083,85.22682189941406
30085,82.62516021728516
30087,85.35331726074219
30089,61.238582611083984
30091,80.98306274414062
30093,68.20177459716797
30095,75.99200439453125
30097,73.11553955078125
30099,66.07032775878906
30101,68.160400390625
30103,84.97577667236328
30105,79.30801391601562
30107,73.64179992675781
30109,87.57665252685547
30111,83.04283142089844
31001,88.50346374511719
31003,90.16243743896484
31005,88.33055877685547
31007,87.95323181152344
31009,89.63860321044922
31011,89.54035186767578
31013,88.36701965332031
31015,93.25028991699219
31017,90.26824188232422
31019,88.45108795166016
31021,89.63932800292969
31023,88.97883605957031
31025,88.43868255615234
31027,91.71178436279297
31029,89.1877670288086
31031,88.55252838134766
31033,88.0684585571289
31035,88.96568298339844
31037,89.44039154052734
31039,89.70011138916016
31041,88.80889892578125
31043,91.43509674072266
31045,89.03302001953125
31047,88.40948486328125
31049,89.2520751953125
31051,91.28501892089844
31053,89.32295989990234
31055,88.69534301757812
31057,89.04952239990234
31059,89.00920867919922
31061,87.91036987304688
31063,88.62396240234375
31065,89.06678009033203
31067,88.19457244873047
31069,88.76973724365234
31071,89.78095245361328
31073,88.2068099975586
31075,87.68917083740234
31077,89.62879180908203
31079,89.35743713378906
31081,89.42493438720703
31083,88.2958984375
31085,88.36056518554688
31087,88.91136932373047
31089,91.2494888305664
31091,87.79927062988281
31093,89.89850616455078
31095,88.65585327148438
31097,88.04647827148438
31099,87.80488586425781
31101,89.3961410522461
31103,91.98133850097656
31105,86.48153686523438
31107,92.06346130371094
31109,88.82981872558594
31111,88.36264038085938
31113,88.44332885742188
31115,89.91612243652344
31117,87.98055267333984
31119,89.86121368408203
31121,90.07318115234375
31123,89.20853424072266
31125,89.99859619140625
31127,88.4470443725586
31129,88.53217315673828
31131,88.42431640625
31133,87.70838928222656
31135,89.0452651977539
31137,87.7087631225586
31139,90.44410705566406
31141,89.69170379638672
31143,89.48101806640625
31145,89.2367935180664
31147,88.42864990234375
31149,90.72711181640625
31151,88.93058776855469
31153,88.66993713378906
31155,88.91292572021484
31157,90.02619171142578
31159,88.98992156982422
31161,87.84341430664062
31163,89.21533966064453
31165,88.48574829101562
31167,89.75541687011719
31169,88.80240631103516
31171,88.73487854003906
31173,90.24720001220703
31175,89.6277847290039
31177,88.8501205444336
31179,90.20110321044922
31181,88.21199035644531
31183,89.72740173339844
31185,89.28727722167969
32001,82.47323608398438
32003,91.44467163085938
32005,72.4315185546875
32007,75.77259826660156
32009,84.17049407958984
32011,78.58269500732422
32013,75.8960952758789
32015,78.4052963256836
32017,83.94529724121094
32019,78.99525451660156
32021,81.29603576660156
32023,81.9601821899414
32027,78.8184814453125
32029,74.05860137939453
32031,72.94169616699219
32033,77.5575942993164
32510,73.67384338378906
33001,82.78313446044922
33003,82.02942657470703
33005,82.71405792236328
33007,79.11145782470703
33009,80.54585266113281
33011,84.08709716796875
33013,83.07744598388672
33015,84.6414566040039
33017,83.38809204101562
33019,81.38580322265625
34001,84.97528076171875
34003,87.83038330078125
34005,86.23408508300781
34007,86.3724365234375
34009,84.04109954833984
34011,85.59163665771484
34013,87.48136901855469
34015,86.28547668457031
34017,87.63267517089844
34019,85.74154663085938
34021,86.90718078613281
34023,87.25877380371094
34025,86.71177673339844
34027,85.77169799804688
34029,85.48529052734375
34031,86.39527893066406
34033,86.00711059570312
34035,87.03761291503906
34037,85.1887435913086
34039,87.4872055053711
34041,85.0867691040039
35001,92.93057250976562
35003,84.3596420288086
35005,99.05458068847656
35006,87.19347381591797
35007,84.08731079101562
35009,96.54334259033203
35011,98.63268280029297
35013,97.22877502441406
35015,100.84844207763672
35017,88.89131164550781
35019,95.11904907226562
35021,92.6416244506836
35023,95.3552017211914
35025,99.44273376464844
35027,91.14185333251953
35028,84.22039794921875
35029,96.29229736328125
35031,87.14739227294922
35033,85.41783142089844
35035,93.0962142944336
35037,96.28234100341797
35039,82.72601318359375
35041,98.20346069335938
35043,88.88359069824219
35045,90.11105346679688
35047,91.39405059814453
35049,88.41899108886719
35051,92.53338623046875
35053,91.46686553955078
35055,79.01387786865234
35057,89.8724594116211
35059,89.44818115234375
35061,94.93840789794922
36001,84.58673095703125
36003,82.63866424560547
36005,87.2386474609375
36007,82.78605651855469
36009,83.14952087402344
36011,82.89727020263672
36013,83.64201354980469
36015,82.58439636230469
36017,82.0173568725586
36019,80.6112060546875
36021,85.50592803955078
36023,81.40251922607422
36025,81.897216796875
36027,86.13712310791016
36029,84.05924987792969
36031,79.24615478515625
36033,79.28727722167969
36035,82.35382843017578
36037,83.72300720214844
36039,82.9330062866211
36041,78.66556549072266
36043,80.35528564453125
36045,80.77352905273438
36047,87.14893341064453
36049,79.76366424560547
36051,83.97885131835938
36053,81.98068237304688
36055,83.2139892578125
36057,84.69127655029297
36059,86.53338623046875
36061,87.41704559326172
36063,84.31201171875
36065,82.52823638916016
36067,83.08234405517578
36069,83.41561889648438
36071,86.14118194580078
36073,83.2016830444336
36075,82.25263214111328
36077,82.08550262451172
36079,85.87690734863281
36081,87.13996887207031
36083,84.3048095703125
36085,87.05069732666016
36087,87.15837097167969
36089,80.3457260131836
36091,84.2508544921875
36093,84.66060638427734
36095,82.57157135009766
36097,82.33326721191406
36099,83.94564819335938
36101,82.28068542480469
36103,83.59767150878906
36105,83.22803497314453
36107,82.65799713134766
36109,82.45053100585938
36111,84.23353576660156
36113,81.67628479003906
36115,84.22722625732422
36117,82.84196472167969
36119,86.80990600585938
36121,82.51617431640625
36123,83.20994567871094
37001,86.79350280761719
37003,85.02802276611328
37005,78.65716552734375
37007,89.03921508789062
37009,77.13196563720703
37011,75.2032470703125
37013,86.0873794555664
37015,87.02041625976562
37017,86.58646392822266
37019,85.32369995117188
37021,78.98171997070312
37023,84.01506042480469
37025,87.57096862792969
37027,83.95166015625
37029,87.1512222290039
37031,85.15557098388672
37033,86.8294906616211
37035,86.10188293457031
37037,87.67835235595703
37039,79.21282958984375
37041,86.52811431884766
37043,76.97613525390625
37045,85.93260955810547
37047,85.66613006591797
37049,86.17623901367188
37051,87.73397827148438
37053,86.43862915039062
37055,85.00790405273438
37057,86.67621612548828
37059,86.60113525390625
37061,86.83743286132812
37063,87.41056060791016
37065,87.30815887451172
37067,85.98909759521484
37069,87.38282012939453
37071,86.84254455566406
37073,87.4725341796875
37075,76.81283569335938
37077,87.15348815917969
37079,87.03697204589844
37081,86.30113983154297
37083,87.42385864257812
37085,87.76830291748047
37087,75.25252532958984
37089,79.28500366210938
37091,87.27898406982422
37093,88.4193115234375
37095,85.65276336669922
37097,86.29348754882812
37099,75.26592254638672
37101,87.3678970336914
37103,86.70348358154297
37105,88.0250244140625
37107,86.92951202392578
37109,86.38720703125
37111,82.37953186035156
37113,75.54261016845703
37115,79.9682846069336
37117,87.0378646850586
37119,87.29937744140625
37121,77.2354507446289
37123,88.26264190673828
37125,88.29203033447266
37127,87.43022155761719
37129,86.04776763916016
37131,87.57847595214844
37133,86.33808898925781
37135,86.6541748046875
37137,85.43075561523438
37139,86.95470428466797
37141,86.546630859375
37143,86.8222885131836
37145,86.67218780517578
37147,86.85167694091797
37149,83.76803588867188
37151,87.23606872558594
37153,89.1180419921875
37155,87.55455780029297
37157,86.5536117553711
37159,86.92118072509766
37161,84.73511505126953
37163,87.00989532470703
37165,89.04450225830078
37167,88.2688217163086
37169,85.6212158203125
37171,84.95215606689453
37173,75.60533142089844
37175,77.15817260742188
37177,86.18254089355469
37179,87.84241485595703
37181,87.23808288574219
37183,87.37712097167969
37185,87.3570785522461
37187,86.6250228881836
37189,76.37640380859375
37191,87.12852478027344
37193,83.98014068603516
37195,87.3084487915039
37197,85.85301971435547
37199,76.85376739501953
38001,86.87427520751953
38003,88.71430206298828
38005,83.80558776855469
38007,85.94058227539062
38009,81.49261474609375
38011,87.92125701904297
38013,80.25597381591797
38015,87.11331939697266
38017,90.69440460205078
38019,80.09740447998047
38021,90.72221374511719
38023,80.09719848632812
38025,85.0254898071289
38027,85.21441650390625
38029,89.00721740722656
38031,86.01978302001953
38033,87.06838989257812
38035,86.99921417236328
38037,86.87541961669922
38039,86.6248779296875
38041,85.89283752441406
38043,86.54119873046875
38045,89.39266967773438
38047,87.41239929199219
38049,83.75485229492188
38051,88.45408630371094
38053,84.24604797363281
38055,84.67896270751953
38057,85.41559600830078
38059,86.9407958984375
38061,82.03093719482422
38063,84.90408325195312
38065,85.89930725097656
38067,83.22010040283203
38069,83.326171875
38071,82.92237091064453
38073,91.72023010253906
38075,81.65127563476562
38077,93.20382690429688
38079,80.19953918457031
38081,92.76819610595703
38083,84.89860534667969
38085,88.88666534423828
38087,87.1982192993164
38089,85.4186019897461
38091,87.42996215820312
38093,86.83234405517578
38095,80.9308090209961
38097,88.92765808105469
38099,84.39057922363281
38101,82.52159881591797
38103,85.15137481689453
38105,81.76908874511719
39001,81.2460708618164
39003,84.14759826660156
39005,83.87528228759766
39007,84.24410247802734
39009,82.77970886230469
39011,83.69610595703125
39013,82.75003051757812
39015,81.63369750976562
39017,83.13773345947266
39019,83.22650909423828
39021,82.50250244140625
39023,82.60687255859375
39025,82.3375015258789
39027,82.07009887695312
39029,83.27069854736328
39031,83.56427764892578
39033,84.31165313720703
39035,84.56956481933594
39037,82.98674774169922
39039,84.97806549072266
39041,83.29484558105469
39043,85.17317199707031
39045,82.3387451171875
39047,82.2446060180664
39049,83.17891693115234
39051,85.76675415039062
39053,82.98783111572266
39055,83.78423309326172
39057,82.68463897705078
39059,83.28091430664062
39061,83.16254425048828
39063,84.81727600097656
39065,83.72035217285156
39067,83.0350570678711
39069,85.3823471069336
39071,81.63219451904297
39073,82.05279541015625
39075,83.52604675292969
39077,85.20830535888672
39079,82.01070404052734
39081,83.16191864013672
39083,82.89348602294922
39085,84.23526763916016
39087,82.64691162109375
39089,82.539794921875
39091,82.7958755493164
39093,85.3558349609375
39095,85.78411865234375
39097,82.62661743164062
39099,83.65603637695312
39101,83.9657211303711
39103,84.63207244873047
39105,83.02896881103516
39107,83.74618530273438
39109,83.2515640258789
39111,82.80221557617188
39113,83.1521224975586
39115,82.81253814697266
39117,82.9010238647461
39119,83.19087982177734
39121,82.95045471191406
39123,85.62238311767578
39125,84.70928192138672
39127,82.41687774658203
39129,82.907958984375
39131,81.58586120605469
39133,83.92229461669922
39135,82.5924072265625
39137,84.77378845214844
39139,83.38614654541016
39141,82.1304931640625
39143,85.67745208740234
39145,81.59169006347656
39147,85.26789855957031
39149,83.25813293457031
39151,83.67713165283203
39153,84.3812255859375
39155,84.3404769897461
39157,83.64110565185547
39159,83.18792724609375
39161,84.29850769042969
39163,82.10460662841797
39165,82.88278198242188
39167,83.23905181884766
39169,84.05358123779297
39171,85.02530670166016
39173,85.75687408447266
39175,84.6498794555664
40001,83.79181671142578
40003,90.21570587158203
40005,84.52610778808594
40007,90.88134002685547
40009,91.5500259399414
40011,89.04475402832031
40013,84.84429168701172
40015,88.23070526123047
40017,87.29476165771484
40019,85.26472473144531
40021,84.8170394897461
40023,85.0751724243164
40025,91.0870132446289
40027,85.38395690917969
40029,84.72332763671875
40031,88.54547882080078
40033,89.06993865966797
40035,86.62480163574219
40037,86.17047882080078
40039,90.01983642578125
40041,85.45903015136719
40043,89.55035400390625
40045,90.2007064819336
40047,88.74174499511719
40049,85.34705352783203
40051,86.77916717529297
40053,89.31477355957031
40055,91.99369049072266
40057,92.70032501220703
40059,90.44561004638672
40061,84.38727569580078
40063,84.6564712524414
40065,91.84318542480469
40067,87.18746948242188
40069,84.29458618164062
40071,88.0097427368164
40073,88.73076629638672
40075,90.24009704589844
40077,83.03561401367188
40079,82.36735534667969
40081,86.16475677490234
40083,87.32972717285156
40085,85.45621490478516
40087,85.67272186279297
40089,83.21037292480469
40091,85.27397155761719
40093,90.07820129394531
40095,84.6925277709961
40097,86.27194213867188
40099,84.28760528564453
40101,85.66840362548828
40103,87.84097290039062
40105,86.8148193359375
40107,85.30089569091797
40109,86.10395050048828
40111,85.76241302490234
40113,86.77263641357422
40115,86.69528198242188
40117,87.19487762451172
40119,87.11017608642578
40121,84.40995025634766
40123,84.08168029785156
40125,85.04829406738281
40127,83.13963317871094
40129,90.85562896728516
40131,86.65449523925781
40133,84.84679412841797
40135,84.51782989501953
40137,86.68301391601562
40139,91.53448486328125
40141,90.54405975341797
40143,86.56620788574219
40145,86.35871887207031
40147,86.93230438232422
40149,90.15851593017578
40151,90.22562408447266
40153,89.91727447509766
41001,65.64079284667969
41003,63.062259674072266
41005,58.22359848022461
41007,57.1240234375
41009,59.465126037597656
41011,61.92189407348633
41013,60.6200065612793
41015,59.0059700012207
41017,56.865386962890625
41019,60.8665657043457
41021,65.5549087524414
41023,61.666107177734375
41025,68.89519500732422
41027,54.92085647583008
41029,62.26791763305664
41031,60.423095703125
41033,60.48197937011719
41035,58.22944259643555
41037,63.51931381225586
41039,59.26068115234375
41041,59.41850280761719
41043,59.415462493896484
41045,72.98702239990234
41047,60.76910400390625
41049,65.25225830078125
41051,62.43291473388672
41053,61.8460578918457
41055,64.40032196044922
41057,56.6783332824707
41059,65.28207397460938
41061,61.18455123901367
41063,60.36488342285156
41065,61.33628463745117
41067,60.764801025390625
41069,60.7242546081543
41071,62.250572204589844
42001,84.7436294555664
42003,84.29695892333984
42005,83.42457580566406
42007,83.74694061279297
42009,82.88817596435547
42011,84.52974700927734
42013,81.83695983886719
42015,82.29100799560547
42017,85.5684814453125
42019,83.43966674804688
42021,80.13429260253906
42023,82.49385070800781
42025,82.20203399658203
42027,82.02690124511719
42029,84.83427429199219
42031,83.02392578125
42033,81.4836654663086
42035,82.54345703125
42037,83.65988159179688
42039,83.7492904663086
42041,84.94636535644531
42043,84.79745483398438
42045,85.70008087158203
42047,82.12169647216797
42049,83.61448669433594
42051,82.78951263427734
42053,83.01876068115234
42055,84.2793960571289
42057,83.95295715332031
42059,83.41707611083984
42061,83.26830291748047
42063,82.37334442138672
42065,82.13129425048828
42067,84.22647094726562
42069,82.38156127929688
42071,85.039794921875
42073,83.76632690429688
42075,84.7385482788086
42077,84.33744812011719
42079,82.54752349853516
42081,82.82201385498047
42083,82.42706298828125
42085,83.6049575805664
42087,83.45162963867188
42089,82.59176635742188
42091,85.42828369140625
42093,84.71277618408203
42095,84.63734436035156
42097,84.42388916015625
42099,84.27565002441406
42101,86.35252380371094
42103,83.27450561523438
42105,81.84529876708984
42107,82.9751205444336
42109,84.33113098144531
42111,79.71882629394531
42113,80.65254974365234
42115,82.56997680664062
42117,81.59195709228516
42119,83.88163757324219
42121,83.4698486328125
42123,83.40595245361328
42125,83.60204315185547
42127,82.76819610595703
42129,83.35040283203125
42131,82.72833251953125
42133,84.94776916503906
44001,82.05490112304688
44003,83.6053237915039
44005,80.79340362548828
44007,84.51951599121094
44009,82.78589630126953
45001,86.63819122314453
45003,88.24221801757812
45005,89.3393783569336
45007,85.66392517089844
45009,88.3414306640625
45011,88.87156677246094
45013,87.58891296386719
45015,87.53695678710938
45017,87.33665466308594
45019,87.22457122802734
45021,86.32477569580078
45023,87.18297576904297
45025,88.40763092041016
45027,87.26029968261719
45029,88.24594116210938
45031,88.07496643066406
45033,87.56051635742188
45035,88.00248718261719
45037,87.74436950683594
45039,87.10665130615234
45041,87.19441223144531
45043,85.96379852294922
45045,84.10770416259766
45047,86.69419860839844
45049,89.15321350097656
45051,85.14405059814453
45053,88.90967559814453
45055,87.69937896728516
45057,87.44742584228516
45059,86.1198501586914
45061,87.53334045410156
45063,87.04719543457031
45065,87.55560302734375
45067,86.5816650390625
45069,88.97201538085938
45071,86.77274322509766
45073,83.85143280029297
45075,87.6735610961914
45077,83.93242645263672
45079,87.36469268798828
45081,86.88954162597656
45083,85.44517517089844
45085,87.36763763427734
45087,86.70972442626953
45089,86.95072937011719
45091,87.05835723876953
46003,94.41259002685547
46005,94.42460632324219
46007,88.73583221435547
46009,93.46173095703125
46011,92.30926513671875
46013,92.93313598632812
46015,95.1463851928711
46017,95.15325164794922
46019,90.37113952636719
46021,90.98445129394531
46023,94.2704849243164
46025,92.23736572265625
46027,93.1922836303711
46029,91.67173767089844
46031,89.58493041992188
46033,86.53990936279297
46035,94.31324768066406
46037,91.87509155273438
46039,92.13574981689453
46041,91.43394470214844
46043,93.98780059814453
46045,92.24800109863281
46047,89.89881134033203
46049,93.31283569335938
46051,93.28519439697266
46053,93.56704711914062
46055,91.66426086425781
46057,92.01200103759766
46059,94.11665344238281
46061,94.03402709960938
46063,88.88134002685547
46065,94.99224090576172
46067,93.78958129882812
46069,93.78268432617188
46071,91.09346771240234
46073,94.07373809814453
46075,93.21913146972656
46077,92.27828979492188
46079,92.10073852539062
46081,83.00485229492188
46083,93.05755615234375
46085,95.05712890625
46087,93.0100326538086
46089,90.61286926269531
46091,92.14665985107422
46093,90.39850616455078
46095,92.39167785644531
46097,93.11605834960938
46099,92.78231811523438
46101,92.61910247802734
46103,88.00486755371094
46105,89.03683471679688
46107,92.25870513916016
46109,93.24371337890625
46111,94.42034912109375
46113,89.72305297851562
46115,94.16483306884766
46117,93.68875122070312
46119,93.80818176269531
46121,90.28944396972656
46123,93.37383270263672
46125,93.2605972290039
46127,92.61404418945312
46129,91.45983123779297
46135,93.33648681640625
46137,90.70440673828125
47001,81.42676544189453
47003,82.0534439086914
47005,81.23043060302734
47007,79.28404235839844
47009,82.07295989990234
47011,83.07347869873047
47013,80.04953002929688
47015,82.34423065185547
47017,81.75670623779297
47019,80.14955139160156
47021,82.43701171875
47023,81.02935791015625
47025,81.2196273803711
47027,83.53520202636719
47029,82.82882690429688
47031,81.46174621582031
47033,83.1456298828125
47035,78.46013641357422
47037,83.12882995605469
47039,80.44392395019531
47041,83.04550170898438
47043,81.21498107910156
47045,83.98084259033203
47047,81.31515502929688
47049,79.60802459716797
47051,80.81680297851562
47053,83.25179290771484
47055,80.26226043701172
47057,82.83428192138672
47059,83.88606262207031
47061,78.32502746582031
47063,83.87610626220703
47065,82.01301574707031
47067,82.23530578613281
47069,81.15092468261719
47071,80.52032470703125
47073,83.66755676269531
47075,82.62894439697266
47077,80.8252182006836
47079,82.30754089355469
47081,80.45425415039062
47083,81.46529388427734
47085,80.86624908447266
47087,83.71556091308594
47089,83.91879272460938
47091,78.6497802734375
47093,83.1327896118164
47095,84.5630111694336
47097,83.1336669921875
47099,79.50127410888672
47101,79.5269775390625
47103,81.19564056396484
47105,82.98538208007812
47107,83.0318832397461
47109,80.81230926513672
47111,83.05205535888672
47113,81.95718383789062
47115,79.8803939819336
47117,81.37084197998047
47119,80.98388671875
47121,83.01597595214844
47123,81.58087158203125
47125,82.3605728149414
47127,81.36371612548828
47129,79.96195220947266
47131,84.23797607421875
47133,81.4383544921875
47135,80.0347900390625
47137,81.79801177978516
47139,81.86214447021484
47141,81.53343200683594
47143,81.18082427978516
47145,82.61820220947266
47147,82.7978744506836
47149,83.21353149414062
47151,79.69095611572266
47153,78.85140228271484
47155,81.01456451416016
47157,81.40263366699219
47159,84.08458709716797
47161,82.00543975830078
47163,83.48013305664062
47165,83.31815338134766
47167,82.2701416015625
47169,84.08562469482422
47171,79.64765167236328
47173,82.1388931274414
47175,79.37744903564453
47177,81.67008972167969
47179,83.80229949951172
47181,79.47270965576172
47183,83.43109893798828
47185,81.29231262207031
47187,81.69039154052734
47189,83.75084686279297
48001,86.66736602783203
48003,99.00244903564453
48005,89.54309844970703
48007,87.3125228881836
48009,89.61888885498047
48011,93.4021987915039
48013,91.35717010498047
48015,90.01454162597656
48017,97.31716918945312
48019,87.42093658447266
48021,89.66255187988281
48023,90.46595001220703
48025,89.75858306884766
48027,88.52175903320312
48029,89.7824935913086
48031,87.42317962646484
48033,96.24816131591797
48035,88.51310729980469
48037,85.8663558959961
48039,89.24829864501953
48041,89.05604553222656
48043,102.6591796875
48045,93.79039764404297
48047,93.41200256347656
48049,89.09431457519531
48051,89.23980712890625
48053,88.12818908691406
48055,89.97107696533203
48057,87.38391876220703
48059,89.34769439697266
48061,91.32244110107422
48063,86.81312561035156
48065,92.27490997314453
48067,86.52483367919922
48069,94.69165802001953
48071,87.83397674560547
48073,87.38487243652344
48075,93.4298095703125
48077,88.3818359375
48079,98.2056655883789
48081,94.17976379394531
48083,90.1921157836914
48085,85.40209197998047
48087,92.8172836303711
48089,90.0903549194336
48091,88.60755920410156
48093,89.0308609008789
48095,91.2193374633789
48097,85.29175567626953
48099,88.28190612792969
48101,92.32915496826172
48103,100.94817352294922
48105,94.85979461669922
48107,93.3866958618164
48109,100.66338348388672
48111,92.07262420654297
48113,86.40718078613281
48115,97.5287094116211
48117,94.36175537109375
