GEOID,tmax
26159,80.1885986328125
26161,81.57099151611328
26163,82.49890899658203
26165,80.71836853027344
27001,75.03356170654297
27003,79.1003189086914
27005,76.56187438964844
27007,76.74989318847656
27009,77.52368927001953
27011,79.24010467529297
27013,80.02368927001953
27015,80.42616271972656
27017,74.51832580566406
27019,80.11553955078125
27021,75.94463348388672
27023,79.95728302001953
27025,78.14178466796875
27027,79.52942657470703
27029,76.07962036132812
27031,70.62173461914062
27033,80.06237030029297
27035,75.83009338378906
27037,80.54594421386719
27039,79.13751983642578
27041,77.76319122314453
27043,79.70037841796875
27045,79.13385009765625
27047,79.07582092285156
27049,79.70263671875
27051,78.57024383544922
27053,79.97509765625
27055,79.64446258544922
27057,75.98574829101562
27059,78.14287567138672
27061,75.40968322753906
27063,80.19426727294922
27065,77.02445983886719
27067,78.7977523803711
27069,80.65780639648438
27071,76.51485443115234
27073,79.44020080566406
27075,73.37106323242188
27077,78.1583480834961
27079,79.4530258178711
27081,77.93174743652344
27083,79.34290313720703
27085,80.16952514648438
27087,77.18901824951172
27089,79.6651382446289
27091,80.34870147705078
27093,78.63417053222656
27095,77.1351089477539
27097,76.75999450683594
27099,78.88457489013672
27101,78.30582427978516
27103,80.25125122070312
27105,79.12723541259766
27107,79.45677947998047
27109,79.53047943115234
27111,76.98921966552734
27113,78.53875732421875
27115,76.31778717041016
27117,78.23499298095703
27119,79.29033660888672
27121,78.10592651367188
27123,79.72015380859375
27125,78.78180694580078
27127,79.80502319335938
27129,79.61149597167969
27131,79.65999603271484
27133,79.50405883789062
27135,79.32846069335938
27137,75.16496276855469
27139,80.44840240478516
27141,78.04976654052734
27143,80.65406036376953
27145,77.714111328125
27147,79.17072296142578
27149,78.81590270996094
27151,79.53254699707031
27153,76.4670639038086
27155,78.9145278930664
27157,80.33502960205078
27159,76.15090942382812
27161,79.07695770263672
27163,79.21959686279297
27165,80.62041473388672
27167,79.19258880615234
27169,79.42190551757812
27171,78.94873046875
27173,79.57064819335938
28001,91.13336181640625
28003,87.23942565917969
28005,91.34674835205078
28007,89.02925872802734
28009,87.48820495605469
28011,85.15972137451172
28013,90.13245391845703
28015,89.35393524169922
28017,90.42938232421875
28019,89.71980285644531
28021,90.20880126953125
28023,90.45413970947266
28025,91.15513610839844
28027,86.00531005859375
28029,90.54231262207031
28031,91.44253540039062
28033,86.7171401977539
28035,91.17241668701172
28037,91.02696228027344
28039,89.42728424072266
28041,90.55961608886719
28043,89.82381439208984
28045,88.96336364746094
28047,88.00497436523438
28049,89.95404052734375
28051,89.00716400146484
28053,88.06244659423828
28055,87.12052154541016
28057,89.75138854980469
28059,88.4206314086914
28061,90.93256378173828
28063,90.45604705810547
28065,90.70549011230469
28067,91.99977111816406
28069,89.8638916015625
28071,88.60139465332031
28073,90.93948364257812
28075,90.3536376953125
28077,91.03855895996094
28079,88.53787231445312
28081,89.81658935546875
28083,88.33682250976562
28085,91.00140380859375
28087,91.36935424804688
28089,89.08045959472656
28091,90.90415954589844
28093,87.4324722290039
28095,90.61119842529297
28097,89.80351257324219
28099,88.58968353271484
28101,89.7119369506836
28103,90.5772933959961
28105,90.95100402832031
28107,87.76628875732422
28109,90.10316467285156
28111,90.85952758789062
28113,91.61359405517578
28115,89.32169342041016
28117,88.24855041503906
28119,87.02022552490234
28121,89.74823760986328
28123,89.17062377929688
28125,87.27439880371094
28127,90.48200988769531
28129,90.8150863647461
28131,88.81595611572266
28133,86.5911865234375
28135,87.95726776123047
28137,87.0036849975586
28139,87.40401458740234
28141,88.07958984375
28143,86.60617065429688
28145,88.5453872680664
28147,90.94976043701172
28149,89.0245361328125
28151,86.28660583496094
28153,90.47821807861328
28155,90.15367126464844
28157,90.97647094726562
28159,89.17589569091797
28161,89.42825317382812
28163,88.56681823730469
29001,83.74454498291016
29003,85.3604736328125
29005,83.98736572265625
29007,81.80009460449219
29009,85.15325164794922
29011,86.65380096435547
29013,85.61825561523438
29015,85.28986358642578
29017,84.25989532470703
29019,83.78269958496094
29021,85.99427032470703
29023,86.76056671142578
29025,85.78621673583984
29027,83.8448486328125
29029,85.85311126708984
29031,84.43789672851562
29033,83.87921142578125
29035,86.46226501464844
29037,84.49508666992188
29039,86.92767333984375
29041,83.55503845214844
29043,85.64505767822266
29045,82.12611389160156
29047,85.40508270263672
29049,85.7849349975586
29051,85.01620483398438
29053,84.31475067138672
29055,83.84342193603516
29057,87.47010040283203
29059,85.48919677734375
29061,85.96253204345703
29063,86.05860900878906
29065,83.96846008300781
29067,85.09334564208984
29069,86.15811157226562
29071,83.89935302734375
29073,83.73847961425781
29075,85.36083221435547
29077,86.30206298828125
29079,84.72328186035156
29081,84.67366027832031
29083,85.32844543457031
29085,85.8626708984375
29087,85.19544982910156
29089,83.67979431152344
29091,85.57190704345703
29093,83.32156372070312
29095,84.60171508789062
29097,87.1037368774414
29099,83.83175659179688
29101,85.35035705566406
29103,82.99629211425781
29105,84.81681823730469
29107,84.80525970458984
29109,86.25379180908203
29111,82.03089904785156
29113,81.91658782958984
29115,83.6417007446289
29117,84.54825592041016
29119,86.21778869628906
29121,82.89351654052734
29123,83.331298828125
29125,84.55064392089844
29127,81.72490692138672
29129,83.51978302001953
29131,85.59220123291016
29133,85.34874725341797
29135,84.71614837646484
29137,81.41414642333984
29139,83.01164245605469
29141,84.99699401855469
29143,85.47895812988281
29145,86.77083587646484
29147,84.49475860595703
29149,86.33487701416016
29151,84.41486358642578
29153,85.7868423461914
29155,86.00155639648438
29157,83.14961242675781
29159,84.35618591308594
29161,84.83992004394531
29163,81.19526672363281
29165,86.02702331542969
29167,86.84610748291016
29169,86.00234985351562
29171,83.64347076416016
29173,81.2059097290039
29175,82.58158874511719
29177,84.9176254272461
29179,84.94856262207031
29181,86.75406646728516
29183,83.03099822998047
29185,85.84080505371094
29186,83.15320587158203
29187,82.72999572753906
29189,83.0350341796875
29195,83.94783782958984
29197,83.63102722167969
29199,83.18045806884766
29201,85.22967529296875
29203,85.5107192993164
29205,81.79691314697266
29207,85.72237396240234
29209,85.99197387695312
29211,83.6961898803711
29213,86.07415008544922
29215,84.37967681884766
29217,85.76752471923828
29219,83.70661163330078
29221,83.16590118408203
29223,85.71920013427734
29225,84.58524322509766
29227,83.85702514648438
29229,83.87640380859375
29510,83.01152038574219
30001,78.5221176147461
30003,85.37501525878906
30005,86.2572250366211
30007,83.20651245117188
30009,79.35220336914062
30011,87.15933990478516
30013,84.66387939453125
30015,87.7153549194336
30017,90.16361236572266
30019,84.69044494628906
30021,87.3744125366211
30023,78.21185302734375
30025,88.03083801269531
30027,84.6120834350586
30029,80.70040893554688
30031,79.53944396972656
30033,88.4591064453125
30035,80.8583755493164
30037,84.06942749023438
30039,78.61886596679688
30041,86.9996337890625
30043,80.94674682617188
30045,81.61872100830078
30047,84.68150329589844
30049,80.86701202392578
30051,85.39634704589844
30053,83.26810455322266
30055,88.41008758544922
30057,79.24681854248047
30059,79.12905883789062
30061,82.11932373046875
30063,81.90430450439453
30065,85.27682495117188
30067,77.82786560058594
30069,87.7584228515625
30071,88.28892517089844
30073,84.71397399902344
30075,90.02542877197266
30077,79.90532684326172
30079,88.81431579589844
30081,80.08296203613281
30083,87.23016357421875
30085,86.8461685180664
30087,88.36138153076172
30089,84.49629211425781
30091,85.65007781982422
30093,80.00872039794922
30095,80.90771484375
30097,80.49771118164062
30099,83.05062103271484
30101,86.32997131347656
30103,87.84552001953125
30105,86.34073638916016
30107,83.33322143554688
30109,86.95393371582031
30111,85.4808120727539
31001,83.51351928710938
31003,79.52584075927734
31005,80.08619689941406
31007,81.57537841796875
31009,81.57391357421875
31011,80.21295166015625
31013,79.29972839355469
31015,80.7354736328125
31017,81.85904693603516
31019,82.38690948486328
31021,81.79515075683594
31023,81.84813690185547
31025,83.30364990234375
31027,80.27462768554688
31029,84.08786010742188
31031,80.03828430175781
31033,81.5521011352539
31035,83.38481903076172
31037,81.74690246582031
31039,81.03975677490234
31041,81.18738555908203
31043,81.10354614257812
31045,79.95880126953125
31047,80.9786376953125
31049,81.6473388671875
31051,80.15436553955078
31053,82.41373443603516
31055,82.9536361694336
31057,85.36808776855469
31059,83.43805694580078
31061,84.39778137207031
31063,82.66656494140625
31065,83.68659210205078
31067,84.94307708740234
31069,80.84689331054688
31071,80.37229919433594
31073,81.88360595703125
31075,79.5584945678711
31077,80.45433807373047
31079,82.82962036132812
31081,82.59429168701172
31083,83.93299865722656
31085,83.38294982910156
31087,84.67252349853516
31089,80.454345703125
31091,79.32118225097656
31093,82.11448669433594
31095,84.55457305908203
31097,83.97409057617188
31099,83.20619201660156
31101,81.10684204101562
31103,82.20305633544922
31105,81.27606964111328
31107,80.17733001708984
31109,84.24430084228516
31111,81.24955749511719
31113,79.798583984375
31115,81.2414779663086
31117,79.60932922363281
31119,80.25491333007812
31121,82.43203735351562
31123,81.69615173339844
31125,81.63890838623047
31127,83.98048400878906
31129,84.2766342163086
31131,83.65338897705078
31133,85.06632995605469
31135,82.00328063964844
31137,82.47039794921875
31139,79.68267822265625
31141,81.40520477294922
31143,81.53823852539062
31145,84.1561508178711
31147,85.14473724365234
31149,81.10494232177734
31151,84.00862121582031
31153,83.25706481933594
31155,83.04180145263672
31157,82.89046478271484
31159,82.90452575683594
31161,79.0366439819336
31163,82.0101089477539
31165,79.74771118164062
31167,80.7967758178711
31169,84.34341430664062
31171,80.3469467163086
31173,80.70317840576172
31175,80.87999725341797
31177,82.38675689697266
31179,80.08245849609375
31181,85.03785705566406
31183,80.16412353515625
31185,82.15831756591797
32001,96.54413604736328
32003,102.84912109375
32005,89.35042572021484
32007,89.6228256225586
32009,94.79643249511719
32011,91.87914276123047
32013,92.95458984375
32015,92.54692840576172
32017,95.41973876953125
32019,94.67842864990234
32021,93.18424987792969
32023,93.80014038085938
32027,95.33085632324219
32029,92.05935668945312
32031,91.7178955078125
32033,89.40116119384766
32510,91.06570434570312
33001,82.30038452148438
33003,81.04120635986328
33005,82.04795837402344
33007,77.35301208496094
33009,78.93187713623047
33011,82.94750213623047
33013,82.22586059570312
33015,83.95684814453125
33017,83.09855651855469
33019,79.80389404296875
34001,84.3752670288086
34003,85.06205749511719
34005,85.31956481933594
34007,85.12129974365234
34009,83.76263427734375
34011,84.0985107421875
34013,85.17189025878906
34015,84.77597045898438
34017,85.69580078125
34019,82.98221588134766
34021,85.48857116699219
34023,86.32769012451172
34025,86.43597412109375
34027,82.56980895996094
34029,85.40166473388672
34031,83.06633758544922
34033,84.48832702636719
34035,84.58981323242188
34037,81.79971313476562
34039,85.6500244140625
34041,81.80018615722656
35001,88.53243255615234
35003,82.88267517089844
35005,93.8307876586914
35006,86.43498229980469
35007,81.27434539794922
35009,89.3418197631836
35011,92.8476333618164
35013,96.13414001464844
35015,95.30150604248047
35017,89.04960632324219
35019,90.11834716796875
35021,89.588623046875
35023,94.62696838378906
35025,94.12442779541016
35027,88.19811248779297
35028,82.00530242919922
35029,96.91610717773438
35031,88.82528686523438
35033,81.69401550292969
35035,90.42121124267578
35037,91.37019348144531
35039,84.21446228027344
35041,90.47327423095703
35043,87.58833312988281
35045,93.74385833740234
35047,87.3061294555664
35049,84.16083526611328
35051,91.6702651977539
35053,88.68682861328125
35055,77.82282257080078
35057,85.77006530761719
35059,85.5855484008789
35061,90.88400268554688
36001,80.85157775878906
36003,76.94732666015625
36005,85.43864440917969
36007,77.76791381835938
36009,76.72639465332031
36011,78.22077178955078
36013,76.45616149902344
36015,79.0923080444336
36017,77.29283905029297
36019,79.377197265625
36021,82.15843200683594
36023,76.28604125976562
36025,77.400634765625
36027,82.84430694580078
36029,78.77044677734375
36031,76.57009887695312
36033,78.3238296508789
36035,78.06710815429688
36037,79.1851806640625
36039,79.023681640625
36041,75.61579895019531
36043,77.23469543457031
36045,79.74354553222656
36047,85.16041564941406
36049,77.42433166503906
36051,78.8139877319336
36053,77.38446044921875
36055,80.26313781738281
36057,80.77580261230469
36059,84.22622680664062
36061,85.50666046142578
36063,79.45250701904297
36065,78.77495574951172
36067,78.77452087402344
36069,78.3636474609375
36071,82.41719818115234
36073,79.65062713623047
36075,79.17906188964844
36077,77.10475158691406
36079,82.50686645507812
36081,84.82158660888672
36083,80.86378479003906
36085,85.82804107666016
36087,83.99757385253906
36089,80.18592834472656
36091,79.52334594726562
36093,80.59327697753906
36095,78.62742614746094
36097,77.78163146972656
36099,78.90093231201172
36101,76.94314575195312
36103,82.81768798828125
36105,79.52350616455078
36107,78.22928619384766
36109,77.6402816772461
36111,79.90126037597656
36113,77.28943634033203
36115,80.21873474121094
36117,78.55961608886719
36119,84.0038070678711
36121,77.04425811767578
36123,78.10855102539062
37001,84.66380310058594
37003,82.9233627319336
37005,76.46833038330078
37007,88.10343170166016
37009,75.60206604003906
37011,73.40702056884766
37013,84.8940200805664
37015,84.36876678466797
37017,86.32369995117188
37019,85.06623840332031
37021,77.31874084472656
37023,83.08708190917969
37025,86.75968170166016
37027,82.73471069335938
37029,84.64759826660156
37031,84.625
37033,84.36648559570312
37035,84.3729019165039
37037,85.36312103271484
37039,79.40498352050781
37041,85.04776763916016
37043,77.75989532470703
37045,85.72142791748047
37047,85.94190979003906
37049,84.94593048095703
37051,87.56959533691406
37053,84.17259216308594
37055,83.57648468017578
37057,84.47571563720703
37059,84.15541076660156
37061,85.53573608398438
37063,85.88561248779297
37065,85.0164566040039
37067,83.61830139160156
37069,86.0348892211914
37071,86.64253997802734
37073,84.7358169555664
37075,76.39351654052734
37077,85.50079345703125
37079,86.15885162353516
37081,84.29024505615234
37083,85.06419372558594
37085,86.9126968383789
37087,72.56656646728516
37089,77.42664337158203
37091,84.58109283447266
37093,87.39739990234375
37095,85.19733428955078
37097,84.32329559326172
37099,74.19129943847656
37101,86.92229461669922
37103,85.1697998046875
37105,85.95661926269531
37107,86.03509521484375
37109,85.36148834228516
37111,81.50579071044922
37113,75.96253967285156
37115,78.49981689453125
37117,84.63628387451172
37119,87.17388153076172
37121,75.09033966064453
37123,86.32502746582031
37125,86.33847045898438
37127,85.70611572265625
37129,85.26197814941406
37131,84.84121704101562
37133,84.89675903320312
37135,84.81341552734375
37137,84.71116638183594
37139,84.9220962524414
37141,84.89427185058594
37143,85.08527374267578
37145,84.49311065673828
37147,85.486572265625
37149,83.19343566894531
37151,84.69754791259766
37153,87.58600616455078
37155,87.7216796875
37157,84.41370391845703
37159,85.24809265136719
37161,84.49958801269531
37163,86.42853546142578
37165,87.83547973632812
37167,87.00067901611328
37169,83.1675796508789
37171,82.12551879882812
37173,73.62930297851562
37175,75.31950378417969
37177,84.9969253540039
37179,87.89905548095703
37181,85.67854309082031
37183,85.97762298583984
37185,85.91474151611328
37187,85.07512664794922
37189,74.94139862060547
37191,86.6064682006836
37193,81.91494750976562
37195,86.28903198242188
37197,82.83026885986328
37199,74.35974884033203
38001,86.51539611816406
38003,78.62161254882812
38005,81.89412689208984
38007,86.52823638916016
38009,82.95162200927734
38011,86.8067626953125
38013,84.49999237060547
38015,84.1135482788086
38017,79.92074584960938
38019,78.71586608886719
38021,79.0767822265625
38023,84.7543716430664
38025,86.3700942993164
38027,80.98401641845703
38029,82.91099548339844
38031,80.74851989746094
38033,86.79966735839844
38035,80.1519775390625
38037,86.39064025878906
38039,78.97785949707031
38041,86.09574127197266
38043,81.80354309082031
38045,78.6253433227539
38047,79.28616333007812
38049,85.00682067871094
38051,79.01419067382812
38053,85.87689971923828
38055,84.97419738769531
38057,85.75740051269531
38059,85.50775909423828
38061,85.30020904541016
38063,79.01358795166016
38065,85.10889434814453
38067,80.43647766113281
38069,83.3897476196289
38071,80.11567687988281
38073,79.25714111328125
38075,84.15869903564453
38077,78.7872314453125
38079,80.49787139892578
38081,78.92223358154297
38083,84.5452880859375
38085,85.99776458740234
38087,86.6633529663086
38089,86.02780151367188
38091,78.43352508544922
38093,79.35563659667969
38095,80.61121368408203
38097,79.62828826904297
38099,79.87156677246094
38101,84.42628479003906
38103,82.49776458740234
38105,85.30551147460938
39001,82.081298828125
39003,78.30597686767578
39005,78.931640625
39007,78.41758728027344
39009,79.87010955810547
39011,77.98534393310547
39013,78.67050170898438
39015,81.88568115234375
39017,82.10530853271484
39019,78.59151458740234
39021,77.92622375488281
39023,78.53534698486328
39025,82.19954681396484
39027,79.92691040039062
39029,77.93523406982422
39031,79.04373168945312
39033,79.13447570800781
39035,79.35157775878906
39037,78.37889862060547
39039,78.98558044433594
39041,79.84707641601562
39043,80.20836639404297
39045,79.96389770507812
39047,79.85125732421875
39049,80.53813934326172
39051,80.27458190917969
39053,80.78143310546875
39055,78.13533020019531
39057,79.38450622558594
39059,79.1152114868164
39061,82.789306640625
39063,79.65180969238281
39065,78.70079040527344
39067,78.99589538574219
39069,79.85237884521484
39071,80.68879699707031
39073,79.66482543945312
39075,78.75355529785156
39077,80.09690856933594
39079,80.02384948730469
39081,78.24877166748047
39083,78.37234497070312
39085,79.13016510009766
39087,81.76203155517578
39089,78.9255142211914
39091,77.64002227783203
39093,80.02252197265625
39095,81.85255432128906
39097,79.35728454589844
39099,79.1155776977539
39101,79.53307342529297
39103,79.3244857788086
39105,80.07424926757812
39107,77.81047058105469
39109,79.15625
39111,78.6537094116211
39113,80.12675476074219
39115,79.56439208984375
39117,78.47013854980469
39119,79.32007598876953
39121,79.20621490478516
39123,81.38057708740234
39125,79.09233093261719
39127,79.26476287841797
39129,81.2196273803711
39131,81.09989929199219
39133,78.8182373046875
39135,79.39071655273438
39137,78.95375061035156
39139,78.54151916503906
39141,80.95804595947266
39143,81.35548400878906
39145,81.86985778808594
39147,80.57929229736328
39149,77.9343490600586
39151,79.34471130371094
39153,79.5317153930664
39155,79.21955108642578
39157,79.57059478759766
39159,79.28814697265625
39161,78.02996063232422
39163,79.2007064819336
39165,81.31378173828125
39167,80.07039642333984
39169,78.97786712646484
39171,78.83472442626953
39173,81.01487731933594
39175,79.80783081054688
40001,86.16610717773438
40003,89.20214080810547
40005,90.69527435302734
40007,88.12776947021484
40009,92.91624450683594
40011,90.94612884521484
40013,92.59940338134766
40015,92.16337585449219
40017,90.67675018310547
40019,92.72666931152344
40021,87.1763916015625
40023,90.64322662353516
40025,87.656982421875
40027,90.94895935058594
40029,91.02098083496094
40031,93.85382080078125
40033,95.69470977783203
40035,87.11922454833984
40037,90.05618286132812
40039,91.74908447265625
40041,86.4304428100586
40043,89.2648696899414
40045,88.6250991821289
40047,89.75215911865234
40049,92.22979736328125
40051,91.95594787597656
40053,88.8674087524414
40055,93.59839630126953
40057,94.45205688476562
40059,88.3858871459961
40061,88.18565368652344
40063,89.53450012207031
40065,94.52890014648438
40067,94.71261596679688
40069,92.52101135253906
40071,88.841796875
40073,91.12661743164062
40075,93.91279602050781
40077,87.37913513183594
40079,86.8949203491211
40081,90.37239837646484
40083,90.66136932373047
40085,94.03684997558594
40087,91.72066497802734
40089,87.80168914794922
40091,88.90892028808594
40093,89.93619537353516
40095,93.2916488647461
40097,87.87059783935547
40099,91.99552917480469
40101,88.90897369384766
40103,90.0314712524414
40105,87.53025817871094
40107,89.96818542480469
40109,90.58414459228516
40111,89.75068664550781
40113,88.80594635009766
40115,87.47462463378906
40117,90.05986022949219
40119,90.11268615722656
40121,88.54857635498047
40123,91.31246948242188
40125,90.92198181152344
40127,88.18994140625
40129,91.01030731201172
40131,88.76058959960938
40133,90.4437255859375
40135,88.05865478515625
40137,93.25956726074219
40139,87.93988800048828
40141,95.25891876220703
40143,89.72418212890625
40145,89.12581634521484
40147,88.31109619140625
40149,93.2550048828125
40151,88.82868957519531
40153,88.35833740234375
41001,88.83301544189453
41003,85.32225799560547
41005,81.08589172363281
41007,74.90464782714844
41009,80.95597839355469
41011,76.83482360839844
41013,89.16268157958984
41015,78.45906066894531
41017,85.7302474975586
41019,84.4002914428711
41021,92.58995819091797
41023,87.07723999023438
41025,90.41922760009766
41027,80.05803680419922
41029,87.28360748291016
41031,89.37162780761719
41033,85.3576431274414
41035,85.13999938964844
41037,88.12342834472656
41039,82.32483673095703
41041,75.8774185180664
41043,83.0372543334961
41045,93.27677154541016
41047,82.90731048583984
41049,91.4649429321289
41051,83.2517318725586
41053,84.35662841796875
41055,92.47029876708984
41057,75.11681365966797
41059,90.17784881591797
41061,84.82799530029297
41063,84.44669342041016
41065,89.06364440917969
41067,82.51898193359375
41069,89.25697326660156
41071,83.38677215576172
42001,81.4686050415039
42003,78.89137268066406
42005,78.03826141357422
42007,78.5392837524414
42009,78.47230529785156
42011,82.70433044433594
42013,77.2004165649414
42015,77.90863037109375
42017,83.88934326171875
42019,77.72605895996094
42021,74.8132095336914
42023,75.48086547851562
42025,78.60773468017578
42027,75.937255859375
42029,83.34342193603516
42031,77.96748352050781
42033,75.54772186279297
42035,76.66919708251953
42037,78.5250015258789
42039,77.27782440185547
42041,81.15647888183594
42043,80.432373046875
42045,84.78722381591797
42047,75.75422668457031
42049,77.47541046142578
42051,76.7460708618164
42053,77.57083129882812
42055,80.0495834350586
42057,79.7010726928711
42059,78.78437042236328
42061,78.63835906982422
42063,76.79157257080078
42065,75.8720932006836
42067,79.26973724365234
42069,78.08448028564453
42071,81.95143127441406
42073,78.2788314819336
42075,80.8798599243164
42077,83.46795654296875
42079,77.7676773071289
42081,77.52239227294922
42083,75.81036376953125
42085,77.83258056640625
42087,78.24658966064453
42089,78.12175750732422
42091,84.95689392089844
42093,79.24356079101562
42095,82.44287109375
42097,78.9475326538086
42099,79.70990753173828
42101,85.66753387451172
42103,79.3525161743164
42105,75.06983947753906
42107,78.98358154296875
42109,78.9011459350586
42111,74.03186798095703
42113,74.66773223876953
42115,78.3199462890625
42117,76.40514373779297
42119,78.29363250732422
42121,77.9930419921875
42123,76.5833511352539
42125,78.64979553222656
42127,79.09846496582031
42129,77.41323852539062
42131,78.21359252929688
42133,81.73855590820312
44001,85.4786148071289
44003,84.6407241821289
44005,84.5545425415039
44007,84.68880462646484
44009,84.13733673095703
45001,85.57359313964844
45003,88.41153717041016
45005,88.19549560546875
45007,84.64981079101562
45009,88.25497436523438
45011,88.6236572265625
45013,86.70145416259766
45015,88.02342987060547
45017,88.68712615966797
45019,86.96095275878906
45021,86.39797973632812
45023,86.98572540283203
45025,88.216796875
45027,88.39401245117188
45029,87.35677337646484
45031,88.72638702392578
45033,88.21428680419922
45035,88.01802825927734
45037,87.63874053955078
45039,87.78396606445312
45041,88.60591888427734
45043,86.41497802734375
45045,83.3501205444336
45047,86.52009582519531
45049,87.41197967529297
45051,86.2297592163086
45053,87.60516357421875
45055,87.61643981933594
45057,87.51216125488281
45059,86.07315826416016
45061,87.8519287109375
45063,88.99292755126953
45065,86.62301635742188
45067,87.68494415283203
45069,88.59310150146484
45071,87.77169036865234
45073,82.29638671875
45075,88.55005645751953
45077,82.72030639648438
45079,88.86234283447266
45081,87.83992767333984
45083,85.21733856201172
45085,87.69623565673828
45087,86.62025451660156
45089,88.14301300048828
45091,86.88043975830078
46003,81.54783630371094
46005,82.48223876953125
46007,81.58154296875
46009,80.17720031738281
46011,78.55158233642578
46013,81.61054992675781
46015,82.42572784423828
46017,82.9160385131836
46019,86.26361083984375
46021,83.03173828125
46023,81.16590118408203
46025,79.67453002929688
46027,81.17359924316406
46029,77.88523864746094
46031,86.33432006835938
46033,78.64376831054688
46035,80.80874633789062
46037,78.74158477783203
46039,77.48460388183594
46041,86.79777526855469
46043,80.77210235595703
46045,81.4031753540039
46047,81.69999694824219
46049,81.89753723144531
46051,78.5828628540039
46053,81.46257781982422
46055,87.84564971923828
46057,78.58988952636719
46059,82.11993408203125
46061,80.29240417480469
46063,87.38276672363281
46065,85.9643325805664
46067,80.34711456298828
46069,82.56522369384766
46071,85.69578552246094
46073,81.2243881225586
46075,86.7125473022461
46077,79.71188354492188
46079,79.30805206298828
46081,77.88397979736328
46083,80.89623260498047
46085,84.69756317138672
46087,80.12994384765625
46089,79.89778137207031
46091,78.29792022705078
46093,85.40947723388672
46095,84.8453369140625
46097,80.18013763427734
46099,80.1854019165039
46101,79.09210968017578
46103,82.0965805053711
46105,86.8370132446289
46107,84.19117736816406
46109,78.44998168945312
46111,81.46704864501953
46113,82.49536895751953
46115,82.520263671875
46117,88.25460815429688
46119,85.98800659179688
46121,81.26105499267578
46123,82.95433044433594
46125,80.63262176513672
46127,81.34507751464844
46129,83.58037567138672
46135,80.59021759033203
46137,87.74244689941406
47001,81.25122833251953
47003,86.62500762939453
47005,87.45653533935547
47007,80.64295196533203
47009,81.21190643310547
47011,82.55221557617188
47013,80.05609130859375
47015,84.72089385986328
47017,87.34256744384766
47019,79.0335693359375
47021,87.74745178222656
47023,87.58745574951172
47025,79.70603942871094
47027,85.17556762695312
47029,81.84721374511719
47031,84.1592788696289
47033,86.96631622314453
47035,79.40742492675781
47037,88.2172622680664
47039,88.17535400390625
47041,85.1281509399414
47043,86.81385040283203
47045,86.02738952636719
47047,87.21063995361328
47049,81.99497985839844
47051,83.52937316894531
47053,86.75032043457031
47055,86.9066162109375
47057,81.25006866455078
47059,82.3667221069336
47061,80.29081726074219
47063,82.08319854736328
47065,82.3998794555664
47067,80.53357696533203
47069,87.47904968261719
47071,87.6784439086914
47073,82.14271545410156
47075,87.13542175292969
47077,87.73465728759766
47079,86.48136138916016
47081,87.00633239746094
47083,86.61893463134766
47085,87.15914154052734
47087,85.39376068115234
47089,82.80447387695312
47091,77.72028350830078
47093,82.55258178710938
47095,85.37084197998047
47097,86.29744720458984
47099,87.17435455322266
47101,86.73387145996094
47103,86.25814056396484
47105,82.34139251708984
47107,82.85721588134766
47109,87.5472412109375
47111,85.54109954833984
47113,87.40635681152344
47115,80.95709228515625
47117,87.14840698242188
47119,87.48577880859375
47121,82.87480926513672
47123,81.2376708984375
47125,86.65583038330078
47127,85.38890838623047
47129,81.00765991210938
47131,85.1139907836914
47133,83.29557037353516
47135,87.90609741210938
47137,83.90386199951172
47139,81.46804809570312
47141,83.41754150390625
47143,81.56280517578125
47145,82.17303466796875
47147,86.91419982910156
47149,87.11856842041016
47151,81.28461456298828
47153,80.35814666748047
47155,79.49712371826172
47157,86.80459594726562
47159,85.84699249267578
47161,86.2414321899414
47163,82.48074340820312
47165,86.48219299316406
47167,86.43026733398438
47169,86.21198272705078
47171,77.49626159667969
47173,81.19223022460938
47175,81.20333862304688
47177,83.75485229492188
47179,82.47785186767578
47181,87.65422058105469
47183,86.22361755371094
47185,82.89964294433594
47187,87.93465423583984
47189,86.58103942871094
48001,97.35110473632812
48003,95.43409729003906
48005,94.7908706665039
48007,92.9280014038086
48009,96.8343734741211
48011,92.71525573730469
48013,98.31719970703125
48015,96.75086212158203
48017,90.36151123046875
48019,97.33259582519531
48021,99.2721939086914
48023,96.00812530517578
48025,97.12443542480469
48027,98.99394989013672
48029,98.31281280517578
48031,97.75780487060547
48033,96.44700622558594
48035,97.73212432861328
48037,88.83195495605469
48039,93.47923278808594
48041,96.8277816772461
48043,96.09989166259766
48045,93.78097534179688
48047,100.07660675048828
48049,97.64988708496094
48051,97.0787124633789
48053,98.5451431274414
48055,100.04581451416016
48057,93.79214477539062
48059,95.13233947753906
48061,97.12251281738281
48063,91.97444915771484
48065,91.22855377197266
48067,89.2906265258789
48069,90.46056365966797
48071,91.2864990234375
48073,96.03042602539062
48075,95.32463836669922
48077,96.80745697021484
48079,91.72002410888672
48081,97.21837615966797
48083,97.48921203613281
48085,94.73207092285156
48087,93.58740997314453
48089,97.96981811523438
48091,98.25450897216797
48093,97.52460479736328
48095,97.4971923828125
48097,95.04463958740234
48099,98.9977035522461
48101,95.59539031982422
48103,99.06878662109375
48105,96.1732177734375
48107,93.63272094726562
48109,95.02591705322266
48111,89.05931091308594
48113,96.91130065917969
48115,95.53038787841797
48117,90.42705535888672
48119,93.54071044921875
48121,96.0975112915039
48123,98.9231185913086
