GEOID,tmax
26157,57.53911590576172
26159,57.32902145385742
26161,59.05856704711914
26163,59.305213928222656
26165,51.93439865112305
27001,41.922340393066406
27003,48.7761116027832
27005,37.86137008666992
27007,38.02123260498047
27009,45.99938201904297
27011,42.919395446777344
27013,51.47050476074219
27015,50.18324279785156
27017,42.2222785949707
27019,49.24554443359375
27021,39.9249267578125
27023,45.96811294555664
27025,48.18414306640625
27027,38.65574264526367
27029,37.34968948364258
27031,39.569244384765625
27033,49.78058624267578
27035,42.17139434814453
27037,50.23435974121094
27039,50.86008834838867
27041,41.55888748168945
27043,52.60186767578125
27045,51.729644775390625
27047,51.98533630371094
27049,50.65956115722656
27051,41.51882553100586
27053,49.185062408447266
27055,52.55766677856445
27057,38.40011215209961
27059,47.66400146484375
27061,39.35687255859375
27063,51.2248420715332
27065,45.60057830810547
27067,46.015628814697266
27069,38.032310485839844
27071,39.283512115478516
27073,45.126495361328125
27075,40.29356002807617
27077,38.26530075073242
27079,50.293113708496094
27081,45.804161071777344
27083,47.35625076293945
27085,48.4852409362793
27087,37.365901947021484
27089,37.9581413269043
27091,52.23583221435547
27093,47.015045166015625
27095,45.47687530517578
27097,43.91032409667969
27099,51.52420425415039
27101,48.38408279418945
27103,50.242549896240234
27105,50.33354949951172
27107,38.10667037963867
27109,51.096885681152344
27111,39.578365325927734
27113,37.734886169433594
27115,44.91436004638672
27117,48.003780364990234
27119,37.917823791503906
27121,43.28480911254883
27123,49.48054122924805
27125,37.761966705322266
27127,48.783241271972656
27129,47.96160125732422
27131,50.31230545043945
27133,50.57811737060547
27135,38.01835632324219
27137,40.50178527832031
27139,49.89967727661133
27141,47.68506622314453
27143,49.393821716308594
27145,45.21803665161133
27147,50.9446907043457
27149,42.81760025024414
27151,44.63136672973633
27153,42.22985076904297
27155,41.82170486450195
27157,51.05539321899414
27159,40.09524154663086
27161,51.18170166015625
27163,49.452877044677734
27165,51.15937423706055
27167,40.24559783935547
27169,51.37793731689453
27171,48.08915710449219
27173,46.53822326660156
28001,78.1633529663086
28003,75.96170806884766
28005,77.4455795288086
28007,77.44348907470703
28009,76.2988052368164
28011,77.1485595703125
28013,77.58544921875
28015,77.81448364257812
28017,77.07453918457031
28019,76.82705688476562
28021,78.32476806640625
28023,77.70581817626953
28025,77.09651947021484
28027,76.83972930908203
28029,77.75314331054688
28031,78.09590911865234
28033,76.45555114746094
28035,78.28680419921875
28037,77.60909271240234
28039,78.16649627685547
28041,78.42071533203125
28043,78.02349090576172
28045,76.76213836669922
28047,76.80545806884766
28049,78.00251007080078
28051,78.06151580810547
28053,78.38786315917969
28055,78.34978485107422
28057,76.09032440185547
28059,77.3182144165039
28061,77.71097564697266
28063,77.94904327392578
28065,77.69580841064453
28067,78.49674224853516
28069,76.69236755371094
28071,77.34370422363281
28073,77.87520599365234
28075,76.95380401611328
28077,77.93103790283203
28079,77.4912109375
28081,76.7732162475586
28083,78.29975891113281
28085,77.33121490478516
28087,76.52324676513672
28089,77.97348022460938
28091,78.15608215332031
28093,76.66680908203125
28095,76.46340942382812
28097,77.54427337646484
28099,76.94449615478516
28101,77.31977081298828
28103,76.78394317626953
28105,77.01326751708984
28107,77.34002685546875
28109,77.76737213134766
28111,78.47577667236328
28113,77.56706237792969
28115,76.96431732177734
28117,76.21734619140625
28119,77.36701202392578
28121,77.75953674316406
28123,77.53803253173828
28125,78.35237884521484
28127,77.71002197265625
28129,77.87127685546875
28131,77.82112884521484
28133,77.82832336425781
28135,77.79350280761719
28137,76.89775848388672
28139,76.13573455810547
28141,75.60641479492188
28143,76.5488510131836
28145,76.8843994140625
28147,77.5710220336914
28149,78.35636901855469
28151,77.79986572265625
28153,78.24287414550781
28155,77.11384582519531
28157,77.84193420410156
28159,76.63468170166016
28161,77.6792221069336
28163,78.10325622558594
29001,62.6667366027832
29003,64.66062927246094
29005,64.7789306640625
29007,65.7621078491211
29009,68.94017028808594
29011,68.9039077758789
29013,67.83185577392578
29015,68.21076965332031
29017,68.62201690673828
29019,66.66063690185547
29021,65.12623596191406
29023,70.05299377441406
29025,64.21884155273438
29027,67.02803802490234
29029,68.59117126464844
29031,69.0293197631836
29033,65.18529510498047
29035,68.46280670166016
29037,66.78443908691406
29039,68.50479125976562
29041,65.20677947998047
29043,68.53238677978516
29045,62.702266693115234
29047,65.51883697509766
29049,64.4925537109375
29051,68.20396423339844
29053,67.25345611572266
29055,67.37591552734375
29057,68.53875732421875
29059,68.16941833496094
29061,63.84348678588867
29063,64.22368621826172
29065,66.82441711425781
29067,68.92852020263672
29069,71.81681060791016
29071,67.751708984375
29073,67.56346893310547
29075,64.14374542236328
29077,68.0949478149414
29079,63.351470947265625
29081,63.062747955322266
29083,68.0771484375
29085,68.3462905883789
29087,65.22421264648438
29089,66.45291137695312
29091,68.92615509033203
29093,66.64092254638672
29095,66.08291625976562
29097,69.51862335205078
29099,67.74949645996094
29101,67.05195617675781
29103,63.21792221069336
29105,67.96841430664062
29107,66.1373062133789
29109,68.33302307128906
29111,63.64570236206055
29113,66.74385833740234
29115,63.73506546020508
29117,64.16885375976562
29119,70.7111587524414
29121,63.83855056762695
29123,67.5733871459961
29125,67.84110260009766
29127,64.52237701416016
29129,62.29558181762695
29131,68.43982696533203
29133,70.59303283691406
29135,67.59906768798828
29137,65.1917495727539
29139,66.65526580810547
29141,67.77935791015625
29143,71.13101196289062
29145,69.82135772705078
29147,64.20040893554688
29149,69.17489624023438
29151,68.02819061279297
29153,70.4491195678711
29155,72.3314437866211
29157,68.26134490966797
29159,67.29412078857422
29161,67.69022369384766
29163,65.72164154052734
29165,65.67477416992188
29167,68.28917694091797
29169,68.18366241455078
29171,61.834434509277344
29173,65.15266418457031
29175,65.11420440673828
29177,65.13690185546875
29179,67.33364868164062
29181,69.5010757446289
29183,67.49470520019531
29185,68.53260040283203
29186,67.67555236816406
29187,66.8728256225586
29189,67.4626235961914
29195,66.31755828857422
29197,61.957366943359375
29199,62.4012336730957
29201,69.9776382446289
29203,67.81056213378906
29205,64.1339111328125
29207,70.21945190429688
29209,69.32731628417969
29211,62.58852767944336
29213,70.25049591064453
29215,67.44744110107422
29217,68.63467407226562
29219,67.07825469970703
29221,66.99684143066406
29223,68.74279022216797
29225,67.41754913330078
29227,63.561649322509766
29229,67.68303680419922
29510,67.5111312866211
30001,29.16903305053711
30003,33.992801666259766
30005,31.825342178344727
30007,31.364484786987305
30009,31.705974578857422
30011,35.163726806640625
30013,30.38455581665039
30015,32.44709396362305
30017,36.410343170166016
30019,33.30729675292969
30021,36.09035110473633
30023,27.771413803100586
30025,35.53241729736328
30027,31.336332321166992
30029,32.22420883178711
30031,31.091604232788086
30033,34.73292541503906
30035,27.926698684692383
30037,31.935598373413086
30039,29.841930389404297
30041,32.446598052978516
30043,29.03367805480957
30045,28.986602783203125
30047,36.54045867919922
30049,28.543800354003906
30051,31.176294326782227
30053,36.898101806640625
30055,35.84528732299805
30057,29.98114776611328
30059,28.341157913208008
30061,35.06352996826172
30063,33.68375778198242
30065,33.45774841308594
30067,30.096263885498047
30069,33.98200988769531
30071,33.36970520019531
30073,28.910755157470703
30075,35.341514587402344
30077,29.21385383605957
30079,36.208770751953125
30081,31.917940139770508
30083,36.09696960449219
30085,35.225250244140625
30087,35.515689849853516
30089,36.95997619628906
30091,34.4451904296875
30093,27.96630859375
30095,32.07207107543945
30097,30.966276168823242
30099,28.423784255981445
30101,30.11129379272461
30103,35.38483428955078
30105,34.21632766723633
30107,30.430017471313477
30109,35.867515563964844
30111,34.62628173828125
31001,64.86317443847656
31003,59.41835021972656
31005,55.855690002441406
31007,52.38623046875
31009,59.30203628540039
31011,61.46086120605469
31013,50.04961013793945
31015,56.75646209716797
31017,57.09153747558594
31019,63.71440505981445
31021,60.15230178833008
31023,62.598228454589844
31025,63.38990783691406
31027,57.1655387878418
31029,60.87027359008789
31031,53.297725677490234
31033,55.02998352050781
31035,65.10488891601562
31037,61.42909240722656
31039,59.698055267333984
31041,61.172119140625
31043,58.152069091796875
31045,47.7991828918457
31047,62.914039611816406
31049,57.299461364746094
31051,57.43390655517578
31053,61.26250457763672
31055,62.1866340637207
31057,62.56024169921875
31059,65.0035629272461
31061,65.66893005371094
31063,63.48649978637695
31065,65.7535400390625
31067,64.87741088867188
31069,54.98291778564453
31071,60.553524017333984
31073,64.06040954589844
31075,54.0374641418457
31077,62.24001693725586
31079,64.31945037841797
31081,64.30745697021484
31083,65.78851318359375
31085,62.03254318237305
31087,64.00425720214844
31089,58.33961486816406
31091,55.7118034362793
31093,63.69398498535156
31095,65.61407470703125
31097,64.49778747558594
31099,64.47966003417969
31101,58.37679672241211
31103,55.71631622314453
31105,53.346866607666016
31107,57.55730056762695
31109,63.946144104003906
31111,60.58005142211914
31113,59.05284118652344
31115,60.198543548583984
31117,57.37122344970703
31119,60.36842727661133
31121,63.97163009643555
31123,53.566673278808594
31125,63.12146759033203
31127,64.84909057617188
31129,65.95130920410156
31131,64.13780975341797
31133,64.83546447753906
31135,59.405914306640625
31137,64.20305633544922
31139,58.61397933959961
31141,61.91899871826172
31143,63.35486602783203
31145,65.13238525390625
31147,65.3130874633789
31149,57.89659881591797
31151,64.82796478271484
31153,62.877349853515625
31155,62.513065338134766
31157,52.23036193847656
31159,63.82986831665039
31161,50.1057243347168
31163,63.07294464111328
31165,47.18429946899414
31167,59.88132095336914
31169,65.89578247070312
31171,57.691673278808594
31173,58.710853576660156
31175,62.09169006347656
31177,61.26651382446289
31179,58.461280822753906
31181,65.85604858398438
31183,60.670955657958984
31185,64.21440124511719
32001,56.15497970581055
32003,71.25684356689453
32005,49.66667175292969
32007,42.9228515625
32009,61.043399810791016
32011,48.62312316894531
32013,46.312904357910156
32015,49.76054000854492
32017,61.15475082397461
32019,54.810020446777344
32021,56.619144439697266
32023,58.48794937133789
32027,51.30331039428711
32029,50.041954040527344
32031,46.3383674621582
32033,49.042503356933594
32510,50.24701690673828
33001,56.31962585449219
33003,54.84131622314453
33005,58.282047271728516
33007,50.88120651245117
33009,53.5244140625
33011,58.70905303955078
33013,57.12147521972656
33015,59.27585220336914
33017,57.64296340942383
33019,56.005123138427734
34001,66.7955322265625
34003,66.806884765625
34005,68.02438354492188
34007,68.5565185546875
34009,65.89649963378906
34011,67.32801818847656
34013,66.57425689697266
34015,68.41182708740234
34017,66.190185546875
34019,67.23765563964844
34021,68.34870910644531
34023,67.32332611083984
34025,66.75550079345703
34027,65.86994171142578
34029,66.34252166748047
34031,65.8922119140625
34033,67.77678680419922
34035,67.76922607421875
34037,65.51087951660156
34039,66.80203247070312
34041,66.32298278808594
35001,69.50265502929688
35003,62.87251663208008
35005,81.40335083007812
35006,63.11580276489258
35007,61.17208480834961
35009,78.3462142944336
35011,79.48762512207031
35013,79.07332611083984
35015,83.45051574707031
35017,70.8764877319336
35019,74.12724304199219
35021,73.67427825927734
35023,78.08240509033203
35025,83.29761505126953
35027,71.4024887084961
35028,58.85014343261719
35029,78.7677001953125
35031,61.727752685546875
35033,62.085166931152344
35035,74.39114379882812
35037,78.11956787109375
35039,56.29194259643555
35041,80.51982116699219
35043,63.82183837890625
35045,63.19614791870117
35047,69.40138244628906
35049,63.809410095214844
35051,73.46453857421875
35053,70.3900375366211
35055,53.379947662353516
35057,67.15773010253906
35059,70.61865997314453
35061,72.71346282958984
36001,63.89432144165039
36003,58.40827941894531
36005,65.62760162353516
36007,60.93156814575195
36009,58.103946685791016
36011,60.538944244384766
36013,57.986289978027344
36015,60.51350021362305
36017,60.01356506347656
36019,54.40401840209961
36021,64.77686309814453
36023,58.93193054199219
36025,60.49485397338867
36027,65.525146484375
36029,59.17666244506836
36031,54.326690673828125
36033,53.921592712402344
36035,60.33588790893555
36037,60.07899475097656
36039,62.29096221923828
36041,55.36137390136719
36043,57.834049224853516
36045,58.07265853881836
36047,65.75050354003906
36049,56.955955505371094
36051,60.353206634521484
36053,59.79751205444336
36055,60.90316390991211
36057,63.26297378540039
36059,65.17229461669922
36061,65.89900970458984
36063,59.90563201904297
36065,60.4608039855957
36067,60.70718765258789
36069,60.54997253417969
36071,65.94104766845703
36073,60.22130584716797
36075,59.93942642211914
36077,60.338802337646484
36079,65.03700256347656
36081,65.65860748291016
36083,62.91862106323242
36085,65.91168975830078
36087,66.3228988647461
36089,56.26877975463867
36091,62.209781646728516
36093,63.56851577758789
36095,61.318538665771484
36097,59.76828384399414
36099,61.6559944152832
36101,59.17229080200195
36103,63.32645034790039
36105,62.795047760009766
36107,60.57773971557617
36109,60.04198455810547
36111,63.8031005859375
36113,58.027957916259766
36115,61.10625076293945
36117,61.00544738769531
36119,65.5851058959961
36121,58.16203308105469
36123,60.393856048583984
37001,73.15966796875
37003,70.5453872680664
37005,62.986366271972656
37007,75.53530883789062
37009,61.0852165222168
37011,59.578575134277344
37013,73.40646362304688
37015,73.56842041015625
37017,75.60748291015625
37019,75.0003890991211
37021,64.24710083007812
37023,69.3661880493164
37025,73.44758605957031
37027,69.07428741455078
37029,71.90170288085938
37031,73.12432098388672
37033,73.4810562133789
37035,71.65900421142578
37037,74.18144989013672
37039,67.04769134521484
37041,72.24275207519531
37043,64.99874114990234
37045,71.93436431884766
37047,75.76426696777344
37049,74.02854919433594
37051,75.48097229003906
37053,70.88111877441406
37055,70.90914154052734
37057,73.00324249267578
37059,72.91926574707031
37061,74.89376068115234
37063,73.99044799804688
37065,74.37916564941406
37067,72.61190795898438
37069,73.83016204833984
37071,72.64759826660156
37073,72.96403503417969
37075,64.20836639404297
37077,73.63285827636719
37079,74.54817199707031
37081,72.75879669189453
37083,74.0605697631836
37085,74.86863708496094
37087,60.374629974365234
37089,65.8034439086914
37091,73.43553161621094
37093,75.41651916503906
37095,72.4248046875
37097,72.09098052978516
37099,61.85329818725586
37101,74.5157470703125
37103,74.69590759277344
37105,74.71002960205078
37107,74.721435546875
37109,72.01918029785156
37111,67.8017807006836
37113,63.115997314453125
37115,64.24254608154297
37117,74.12323760986328
37119,73.13945770263672
37121,61.38261795043945
37123,74.37284851074219
37125,74.64688873291016
37127,74.16065979003906
37129,74.6155776977539
37131,74.13340759277344
37133,74.30715942382812
37135,73.07124328613281
37137,73.17095947265625
37139,71.93706512451172
37141,75.10407257080078
37143,72.18680572509766
37145,73.2325439453125
37147,74.2804183959961
37149,70.56051635742188
37151,73.47259521484375
37153,75.59980010986328
37155,76.04716491699219
37157,73.18536376953125
37159,72.91350555419922
37161,71.01185607910156
37163,75.02163696289062
37165,75.96034240722656
37167,74.31278228759766
37169,72.09072875976562
37171,70.83609008789062
37173,61.827823638916016
37175,64.12776184082031
37177,72.25991821289062
37179,74.02165222167969
37181,73.6202621459961
37183,74.07457733154297
37185,73.74556732177734
37187,73.11161804199219
37189,60.60004806518555
37191,74.63096618652344
37193,69.31932830810547
37195,74.4218978881836
37197,72.077392578125
37199,61.13561248779297
38001,38.26423263549805
38003,37.88528823852539
38005,37.69916915893555
38007,36.318153381347656
38009,36.46072769165039
38011,36.107383728027344
38013,34.736080169677734
38015,39.025856018066406
38017,38.578887939453125
38019,35.90733337402344
38021,38.94248580932617
38023,34.47970199584961
38025,37.29365539550781
38027,37.918418884277344
38029,39.96586227416992
38031,38.0397834777832
38033,35.94068145751953
38035,37.69080352783203
38037,39.13619613647461
38039,37.375823974609375
38041,37.88936996459961
38043,38.551185607910156
38045,38.441200256347656
38047,38.28660202026367
38049,37.66150665283203
38051,38.56303405761719
38053,36.20276641845703
38055,37.56442642211914
38057,38.00331115722656
38059,39.004112243652344
38061,35.64107894897461
38063,36.80808639526367
38065,38.29974365234375
38067,37.74559783935547
38069,37.476234436035156
38071,37.14387130737305
38073,38.993446350097656
38075,36.162628173828125
38077,40.11552429199219
38079,35.69438934326172
38081,39.42636489868164
38083,37.866817474365234
38085,40.35989761352539
38087,36.181278228759766
38089,37.268775939941406
38091,37.28101348876953
38093,38.01571273803711
38095,36.547088623046875
38097,37.968482971191406
38099,37.28112030029297
38101,36.38658905029297
38103,38.13295364379883
38105,35.127017974853516
39001,64.59699249267578
39003,61.16010665893555
39005,60.55918502807617
39007,59.074222564697266
39009,64.30677032470703
39011,60.94218444824219
39013,61.587039947509766
39015,63.76884460449219
39017,62.620506286621094
39019,60.13984298706055
39021,60.5889778137207
39023,61.083824157714844
39025,63.56103515625
39027,62.10413360595703
39029,59.92401885986328
39031,61.69674301147461
39033,61.520530700683594
39035,59.380638122558594
39037,60.81345748901367
39039,60.70288848876953
39041,62.09538650512695
39043,60.842891693115234
39045,62.863197326660156
39047,62.382835388183594
39049,62.839290618896484
39051,60.374168395996094
39053,66.08055877685547
39055,58.445655822753906
39057,61.665618896484375
39059,61.942230224609375
39061,63.52244567871094
39063,61.7154655456543
39065,61.17376708984375
39067,60.813236236572266
39069,61.160606384277344
39071,63.02496337890625
39073,63.44325256347656
39075,60.80557632446289
39077,61.28665542602539
39079,65.21102905273438
39081,60.875343322753906
39083,61.19569396972656
39085,58.817325592041016
39087,66.56044006347656
39089,61.884376525878906
39091,60.48137283325195
39093,60.62720489501953
39095,60.69487762451172
39097,61.85420608520508
39099,59.81328582763672
39101,61.918312072753906
39103,60.127437591552734
39105,65.29051971435547
39107,61.16212463378906
39109,61.09500503540039
39111,62.758583068847656
39113,61.63471221923828
39115,63.22101593017578
39117,60.970420837402344
39119,62.50778579711914
39121,62.66302490234375
39123,61.01417541503906
39125,61.031829833984375
39127,62.81208419799805
39129,63.613006591796875
39131,64.45576477050781
39133,59.37204360961914
39135,61.0784797668457
39137,61.3866081237793
39139,60.54464340209961
39141,63.96333694458008
39143,61.700111389160156
39145,65.56856536865234
39147,61.91535949707031
39149,60.717769622802734
39151,59.91474533081055
39153,59.82752990722656
39155,59.93042755126953
39157,60.95362854003906
39159,61.568336486816406
39161,61.205501556396484
39163,64.38744354248047
39165,62.53838348388672
39167,64.21322631835938
39169,60.471458435058594
39171,59.736083984375
39173,61.67959213256836
39175,62.025638580322266
40001,72.70353698730469
40003,77.39905548095703
40005,77.56684875488281
40007,74.958251953125
40009,81.41786193847656
40011,78.85686492919922
40013,78.4168701171875
40015,80.4947509765625
40017,78.81216430664062
40019,79.50154113769531
40021,73.96416473388672
40023,78.04296875
40025,74.07911682128906
40027,77.85366821289062
40029,77.56034851074219
40031,82.40264892578125
40033,84.01143646240234
40035,72.61687469482422
40037,76.75814819335938
40039,79.81117248535156
40041,72.3541030883789
40043,78.23258209228516
40045,76.90247344970703
40047,77.67791748046875
40049,78.61686706542969
40051,79.78713989257812
40053,76.87649536132812
40055,83.5660629272461
40057,84.64530181884766
40059,76.52547454833984
40061,75.92076873779297
40063,76.76362609863281
40065,85.28564453125
40067,82.34708404541016
40069,77.65046691894531
40071,76.19137573242188
40073,79.02324676513672
40075,82.81228637695312
40077,75.44666290283203
40079,74.56678771972656
40081,77.50119018554688
40083,78.23072052001953
40085,80.35818481445312
40087,78.51177978515625
40089,75.95824432373047
40091,76.53457641601562
40093,78.31503295898438
40095,78.74156188964844
40097,74.17782592773438
40099,77.62820434570312
40101,76.11146545410156
40103,77.4085464477539
40105,73.54704284667969
40107,76.74087524414062
40109,77.9629135131836
40111,76.51799011230469
40113,75.49365997314453
40115,71.7161865234375
40117,77.02516174316406
40119,77.60478210449219
40121,76.62040710449219
40123,76.75726318359375
40125,77.26313781738281
40127,76.10411834716797
40129,79.17074584960938
40131,74.91090393066406
40133,76.91200256347656
40135,74.97554779052734
40137,80.94524383544922
40139,74.80400848388672
40141,85.30052947998047
40143,76.0854721069336
40145,75.81646728515625
40147,74.68302917480469
40149,81.14107513427734
40151,77.05345153808594
40153,77.1482925415039
41001,37.92198181152344
41003,47.09087371826172
41005,41.58210372924805
41007,44.09915542602539
41009,44.9112434387207
41011,47.005271911621094
41013,38.16920471191406
41015,44.23908996582031
41017,37.42167282104492
41019,43.312923431396484
41021,43.76119613647461
41023,36.06224060058594
41025,39.23862838745117
41027,38.613807678222656
41029,42.13698959350586
41031,40.836917877197266
41033,42.14436340332031
41035,37.490745544433594
41037,38.272705078125
41039,42.648353576660156
41041,46.528038024902344
41043,42.338523864746094
41045,41.810752868652344
41047,43.892765045166016
41049,42.774051666259766
41051,45.70280075073242
41053,46.49581527709961
41055,43.4910774230957
41057,43.832149505615234
41059,41.76453399658203
41061,36.3735466003418
41063,35.51055908203125
41065,41.87580871582031
41067,45.63129425048828
41069,38.230873107910156
41071,46.93435287475586
42001,66.4251937866211
42003,62.6808967590332
42005,62.190338134765625
42007,61.14030456542969
42009,65.59032440185547
42011,66.04216003417969
42013,63.405235290527344
42015,60.76042556762695
42017,67.67253875732422
42019,61.030914306640625
42021,61.00756072998047
42023,60.90743637084961
42025,62.862056732177734
42027,62.807918548583984
42029,66.62278747558594
42031,60.859718322753906
42033,61.400386810302734
42035,62.45619583129883
42037,63.603797912597656
42039,58.91483688354492
42041,66.36186218261719
42043,65.52903747558594
42045,67.83711242675781
42047,60.0079345703125
42049,58.20317077636719
42051,63.66565704345703
42053,59.76460266113281
42055,66.99037170410156
42057,67.16041564941406
42059,63.848690032958984
42061,65.29373931884766
42063,62.26481628417969
42065,60.86305618286133
42067,65.59185791015625
42069,61.84115982055664
42071,66.39778137207031
42073,60.54931640625
42075,65.6553955078125
42077,66.10929870605469
42079,62.35249328613281
42081,62.400943756103516
42083,58.6272087097168
42085,59.70830154418945
42087,64.99909210205078
42089,63.19133377075195
42091,67.73974609375
42093,64.77449035644531
42095,66.3198471069336
42097,64.69905853271484
42099,65.48503875732422
42101,68.66961669921875
42103,63.38816452026367
42105,59.195335388183594
42107,63.50536346435547
42109,64.99712371826172
42111,61.5545539855957
42113,59.48466873168945
42115,61.1568489074707
42117,59.8852424621582
42119,64.28649139404297
42121,59.90460968017578
42123,58.753726959228516
42125,62.51174545288086
42127,62.04641342163086
42129,63.19554138183594
42131,61.807090759277344
42133,66.14222717285156
44001,61.383216857910156
44003,61.539493560791016
44005,61.04667282104492
44007,61.46561813354492
44009,61.796424865722656
45001,74.19315338134766
45003,75.62367248535156
45005,76.58311462402344
45007,73.28003692626953
45009,76.42393493652344
45011,76.28218078613281
45013,74.98532104492188
45015,76.77116394042969
45017,76.2061996459961
45019,75.71843719482422
45021,72.91694641113281
45023,74.20466613769531
45025,75.77983856201172
45027,76.95752716064453
45029,76.32608032226562
45031,76.87635803222656
45033,76.74393463134766
45035,76.68952941894531
45037,75.1743392944336
45039,74.89930725097656
45041,77.21788787841797
45043,76.34095764160156
45045,71.50801849365234
45047,74.32144927978516
45049,76.5048828125
45051,76.04022979736328
45053,76.06172943115234
45055,75.77810668945312
45057,74.37207794189453
45059,73.62015533447266
45061,76.48072814941406
45063,75.2330322265625
45065,75.13233184814453
45067,76.95181274414062
45069,76.83819580078125
45071,74.6312484741211
45073,71.84745788574219
45075,76.37055969238281
45077,71.65565490722656
45079,75.8993148803711
45081,74.66766357421875
45083,72.56006622314453
45085,76.63679504394531
45087,73.95662689208984
45089,77.15278625488281
45091,73.38301086425781
46003,52.098106384277344
46005,47.496131896972656
46007,49.283782958984375
46009,56.139556884765625
46011,45.89286422729492
46013,40.71364974975586
46015,52.370033264160156
46017,50.063926696777344
46019,38.28010940551758
46021,41.03755187988281
46023,55.28245544433594
46025,42.40890884399414
46027,56.12397766113281
46029,41.40656280517578
46031,41.097084045410156
46033,41.1345100402832
46035,52.44496154785156
46037,39.60318374633789
46039,43.32000732421875
46041,43.06782150268555
46043,53.88185501098633
46045,41.366825103759766
46047,45.13076400756836
46049,43.15795135498047
46051,42.26436996459961
46053,54.72286605834961
46055,45.98188018798828
46057,43.61278533935547
46059,46.366676330566406
46061,52.21820068359375
46063,36.65564727783203
46065,47.9027214050293
46067,54.08437728881836
46069,46.107547760009766
46071,48.45027542114258
46073,49.55213165283203
46075,48.90187454223633
46077,45.875370025634766
46079,48.24204635620117
46081,34.91959762573242
46083,53.43666076660156
46085,50.81977462768555
46087,51.30526351928711
46089,39.73515701293945
46091,38.94123840332031
46093,41.757938385009766
46095,50.69034957885742
46097,49.09938049316406
46099,50.8371696472168
46101,48.41963577270508
46103,42.53294372558594
46105,39.78706741333008
46107,42.98189926147461
46109,40.74435043334961
46111,50.25200653076172
46113,47.31747817993164
46115,43.9888801574707
46117,47.03628158569336
46119,45.480838775634766
46121,51.598724365234375
46123,53.31959915161133
46125,53.630165100097656
46127,56.120426177978516
46129,41.62604904174805
46135,55.76387405395508
46137,43.07575607299805
47001,68.0624771118164
47003,71.91629028320312
47005,73.69293975830078
47007,67.53713989257812
47009,69.11707305908203
47011,71.39080810546875
47013,66.01606750488281
47015,70.40290832519531
47017,73.47002410888672
47019,63.9146842956543
47021,72.0144271850586
47023,75.13349914550781
47025,66.60755157470703
47027,69.14696502685547
47029,67.78824615478516
47031,70.4684829711914
47033,74.07965850830078
47035,65.9985122680664
47037,72.03585815429688
47039,75.31680297851562
47041,70.26789855957031
47043,72.25525665283203
47045,73.06927490234375
47047,75.83688354492188
47049,66.29911804199219
47051,70.64385223388672
47053,73.28960418701172
47055,72.792724609375
47057,68.28485870361328
47059,68.11529541015625
47061,67.59367370605469
47063,68.9073715209961
47065,70.84436798095703
47067,66.92152404785156
47069,75.6605453491211
47071,75.60285949707031
47073,68.0121078491211
47075,74.92312622070312
47077,74.6419677734375
47079,72.16830444335938
47081,73.58282470703125
47083,72.45536804199219
47085,73.48466491699219
47087,69.75432586669922
47089,69.59944915771484
47091,62.367305755615234
47093,69.76266479492188
47095,72.06192016601562
47097,74.04574584960938
47099,73.20674133300781
47101,73.40725708007812
47103,72.28065490722656
47105,70.33272552490234
47107,70.75566864013672
47109,75.6418228149414
47111,68.7323989868164
47113,74.67798614501953
47115,69.4990234375
47117,72.39138793945312
47119,73.09807586669922
47121,70.8426742553711
47123,69.11644744873047
47125,71.63618469238281
47127,71.40132904052734
47129,66.96958923339844
47131,71.7938232421875
47133,67.92880249023438
47135,74.69574737548828
47137,67.90908813476562
47139,69.82508850097656
47141,68.38134765625
47143,69.04057312011719
47145,69.92890930175781
47147,70.34160614013672
47149,72.03919219970703
47151,65.97994232177734
47153,67.80976867675781
47155,67.04954528808594
47157,75.89148712158203
47159,70.4861068725586
47161,71.79556274414062
47163,67.2660140991211
47165,69.9490966796875
47167,74.8889389038086
47169,70.36463928222656
47171,63.37302780151367
47173,68.06634521484375
47175,67.54822540283203
47177,69.90396881103516
47179,67.59925842285156
47181,74.18194580078125
47183,72.08878326416016
47185,68.71514892578125
47187,72.20496368408203
47189,71.12281036376953
48001,80.29379272460938
48003,84.97744750976562
48005,80.2447738647461
48007,80.22671508789062
48009,86.01292419433594
48011,80.542236328125
48013,90.6767807006836
48015,83.25091552734375
48017,80.60694885253906
48019,88.41236114501953
48021,84.80614471435547
48023,87.03810119628906
48025,86.32122802734375
48027,84.27446746826172
48029,89.06871032714844
48031,86.2549057006836
48033,86.76103210449219
48035,84.06707763671875
48037,77.54776763916016
48039,81.16069030761719
48041,82.61399841308594
48043,87.82423400878906
48045,82.79988861083984
48047,91.42131042480469
48049,87.74666595458984
48051,83.22352600097656
48053,85.88496398925781
48055,85.91424560546875
48057,80.40081787109375
48059,86.95342254638672
48061,88.55382537841797
48063,78.9065933227539
48065,78.28848266601562
48067,77.9736557006836
48069,79.32341003417969
48071,79.30396270751953
48073,79.79437255859375
48075,85.67288208007812
48077,84.2884292602539
48079,81.64742279052734
48081,89.07048797607422
48083,88.34585571289062
48085,80.12429809570312
48087,82.91292572021484
48089,83.63256072998047
48091,86.95600891113281
48093,86.37995147705078
48095,89.27759552001953
48097,80.8203353881836
48099,84.50074005126953
48101,86.49417114257812
48103,88.40238189697266
48105,89.0509262084961
48107,83.5975112915039
48109,82.11925506591797
48111,75.51246643066406
48113,81.69749450683594
48115,85.06920623779297
48117,78.1424560546875
48119,78.84563446044922
