GEOID,tmax
26161,42.653581393494896
26163,43.57636138613861
26165,38.03758370535714
27001,36.58823517960963
27003,40.10850694444444
27005,37.89422630111524
27007,37.52403023709484
27009,39.192797256097556
27011,43.58359375
27013,44.29167933130699
27015,45.515147321428564
27017,36.91301128137066
27019,42.491495535714286
27021,36.98906302521008
27023,44.63739556028834
27025,39.38502486437613
27027,40.06087225274725
27029,37.516312398538965
27031,35.00871453033268
27033,44.97880426416256
27035,37.38611174380466
27037,41.44873020552561
27039,40.93767361111111
27041,40.003385989010994
27043,43.55173389668368
27045,40.1232947085084
27047,41.96244419642857
27049,41.001806478405314
27051,41.36274181547619
27053,41.22293198529412
27055,40.41973353794643
27057,37.17042410714286
27059,39.25106238698011
27061,36.133390231092434
27063,44.17197265625
27065,38.04933035714286
27067,43.13853021978022
27069,37.49620868869936
27071,36.92555510382787
27073,44.8776657245632
27075,35.44862191885571
27077,37.68514229910714
27079,43.290066964285714
27081,43.97220982142857
27083,45.20186824729892
27085,43.418886972402596
27087,38.12184280563187
27089,38.11396844531581
27091,44.18575892857143
27093,42.49011395676691
27095,38.175963578500706
27097,38.45821537456446
27099,40.58058235012755
27101,44.248735119047616
27103,44.62242879746835
27105,43.756931600765306
27107,39.52173337438423
27109,40.49172344924812
27111,39.03039525261324
27113,38.52224439001264
27115,37.757472098214286
27117,43.8890376984127
27119,38.8906134544335
27121,41.650323660714285
27123,40.68683035714285
27125,38.87829861111111
27127,45.8416161963037
27129,44.8955684144677
27131,42.10247130102041
27133,44.001615513392856
27135,37.35045512523191
27137,36.12505151098901
27139,42.4765625
27141,40.07481959393346
27143,44.13417709867452
27145,40.59086495535714
27147,41.89317956349206
27149,42.665924944196426
27151,43.626949524769586
27153,38.945301742685025
27155,42.59120285380508
27157,40.802447570598005
27159,37.897463697017265
27161,42.92603236607143
27163,40.29223465794768
27165,45.0051100127551
27167,41.215816326530614
27169,40.31105769230769
27171,41.39705038265306
27173,45.305263536866356
28001,65.63110233516484
28003,59.88285714285714
28005,66.13132363770251
28007,61.47642451298701
28009,59.749956088992974
28011,60.91995297164667
28013,61.0312073635634
28015,60.65846397425249
28017,61.45436282467533
28019,61.276517857142856
28021,63.807090875733856
28023,64.62313755580358
28025,62.236532738095235
28027,60.538456632653066
28029,64.59927455357143
28031,67.18035714285715
28033,59.40933277027027
28035,67.82410348360655
28037,65.36512460753532
28039,67.09372209821429
28041,66.62105028195488
28043,60.80648596938776
28045,67.89570548289738
28047,67.69770524825785
28049,62.73710535714286
28051,61.09367559523809
28053,61.01776147959183
28055,61.203201844262296
28057,60.91378777472528
28059,67.41873030462185
28061,64.98527490601504
28063,64.70266022504892
28065,67.35496368038741
28067,66.82483529819694
28069,63.044088010204085
28071,60.423718944099384
28073,68.20911860521235
28075,63.55405844155844
28077,67.16767390724948
28079,62.44619140625
28081,61.0990605010661
28083,60.959247090690205
28085,65.72449127906977
28087,62.57638151544402
28089,62.29153098739496
28091,68.91029929577465
28093,59.7229489555256
28095,61.80033584534731
28097,60.75424491995074
28099,62.682265625
28101,63.70100446428572
28103,62.98670048701298
28105,62.318899920042654
28107,60.26513261554622
28109,68.4833656832298
28111,67.35759430176566
28113,67.08016183035714
28115,60.782292729591845
28117,60.38504098360656
28119,60.548156557881775
28121,63.77212171052632
28123,63.571968210361064
28125,60.97372124697337
28127,65.48443998643762
28129,65.34561181006494
28131,67.75844155844156
28133,60.86051897321428
28135,60.67232780612245
28137,59.84624594155844
28139,59.91581677565393
28141,59.862160181236675
28143,59.93652854627767
28145,60.552091165413536
28147,68.04970238095238
28149,61.908884899068326
28151,60.93575854371921
28153,65.71534598214286
28155,61.07640881147541
28157,66.04998030462185
28159,62.03998932453416
28161,60.56999182595574
28163,61.25107243555317
29001,45.939072311616954
29003,49.473597935267854
29005,49.07480104813665
29007,49.29070598925411
29009,55.90829297820823
29011,55.279901009316774
29013,53.77915445095949
29015,53.85534045393858
29017,52.40709821428571
29019,50.990420386904766
29021,50.412849813432835
29023,54.65940075549451
29025,48.74445008116883
29027,50.93034862322792
29029,54.00297684892541
29031,52.55504807692307
29033,49.39949472402598
29035,53.52244403923542
29037,52.45130912162163
29039,55.065135088126155
29041,49.09086102166277
29043,55.35058557513914
29045,46.6637368697479
29047,50.869240339578454
29049,49.68654336734694
29051,52.72885841836735
29053,52.48317268668831
29055,52.02723025121065
29057,55.37925846474953
29059,54.175859375
29061,47.926032366071425
29063,48.97292777185501
29065,51.916937111801246
29067,54.89577414772727
29069,55.9188740079365
29071,51.989405181086525
29073,51.69146281800391
29075,48.23901550751879
29077,54.93549744897959
29079,46.5828762755102
29081,46.71809142561984
29083,53.69769917582418
29085,54.41597437888199
29087,49.830667701863355
29089,51.16925072393822
29091,54.63446624087591
29093,51.302008928571425
29095,51.54084821428572
29097,55.928195153061225
29099,52.20726102941177
29101,52.309844098772324
29103,46.767689732142856
29105,53.443233695652175
29107,51.082195898161245
29109,55.381853414442695
29111,47.19002403846154
29113,50.17649274553571
29115,46.935429190240455
29117,47.71582178101504
29119,57.03959478021978
29121,47.19797857142858
29123,51.731782525510205
29125,52.43437759551495
29127,47.73895089285714
29129,45.575053571428576
29131,53.35006308229814
29133,54.14477040816327
29135,52.65625
29137,48.645703125
29139,50.153560540069684
29141,53.24706971884498
29143,54.80548980795149
29145,56.24737903225807
29147,48.24539054695305
29149,54.65702833850931
29151,52.18122008468336
29153,56.4088990902965
29155,56.111795112781955
29157,52.008284684065934
29159,52.54737828504043
29161,52.57231932277628
29163,48.70278326485461
29165,51.132411317567566
29167,54.812569196428576
29169,53.16466256957328
29171,45.09351156655844
29173,48.22594138198758
29175,49.02571805077453
29177,50.01439732142857
29179,52.185530133928566
29181,54.57320958646616
29183,51.611657303370784
29185,54.64227040816327
29186,51.79206864564008
29187,51.2470703125
29189,51.87452635017422
29195,51.056414182408496
29197,45.66364732142857
29199,46.36625627790178
29201,53.44914772727273
29203,53.119591559449866
29205,47.54781746031746
29207,54.055269320843095
29209,56.30121527777778
29211,45.588183593749996
29213,56.90718344155844
29215,52.81230705205811
29217,54.842922473867596
29219,50.89526018415179
29221,51.56904309006211
29223,53.14408222591362
29225,53.651377279635255
29227,47.29081022036475
29229,53.32380215700142
29510,51.94308035714286
30001,36.150634099181076
30003,47.88753452034884
30005,46.23172881199112
30007,45.81393988933602
30009,44.42319711538461
30011,46.90985149888971
30013,48.02164904688869
30015,49.94483327389444
30017,47.438386133821
30019,40.65313554555681
30021,44.92303478851218
30023,38.471309763824884
30025,46.27961881868132
30027,48.92944275004656
30029,37.63292363721805
30031,40.16042473659746
30033,47.769168024352595
30035,41.80915819761477
30037,49.22338897515528
30039,39.016381241041564
30041,46.98964285714286
30043,42.38592891483516
30045,44.96653146777003
30047,40.27821875
30049,43.99633826613843
30051,46.703223116169546
30053,36.589663384885206
30055,44.91287993920973
30057,38.5129334468036
30059,41.869067340791744
30061,37.939267113095234
30063,39.910184698879554
30065,50.37464097461274
30067,38.51701368559719
30069,50.602597402597404
30071,46.33997001383977
30073,47.07812969924812
30075,47.40836501451287
30077,41.121110383756864
30079,46.038433995611896
30081,37.73121262213612
30083,43.893320741758245
30085,42.63688434385382
30087,48.902580480721696
30089,38.512918019480516
30091,40.99188775510204
30093,39.90028035714286
30095,46.673755652829314
30097,44.79680371543779
30099,47.018906794425085
30101,46.313935928770945
30103,50.18085056390977
30105,43.73722676779742
30107,46.69952971646674
30109,45.27851254382121
30111,50.046632032237675
31001,49.31535714285714
31003,48.68330592105263
31005,50.64532844387755
31007,51.217442103794646
31009,52.388831313775505
31011,48.50970674967234
31013,49.721643293866464
31015,51.740212538819875
31017,51.89363839285714
31019,50.502443609022556
31021,46.883662431318676
31023,48.35374715045592
31025,48.830325255102046
31027,46.55901206379498
31029,55.36322216386555
31031,50.99371913469797
31033,52.26321022727273
31035,48.924817370129865
31037,47.95383128997868
31039,46.917641538149354
31041,52.27704254201681
31043,46.08284040178572
31045,49.12872321428572
31047,53.39669134267631
31049,52.83614795918368
31051,45.98511711502783
31053,47.769316620879124
31055,47.94062985248447
31057,57.17101825105042
31059,48.943486201298704
31061,51.26147017045455
31063,55.751258116883115
31065,55.32132892219388
31067,50.27387456293706
31069,51.24076542207792
31071,50.2689453125
31073,54.007392026578074
31075,49.86713529665899
31077,49.11426542207792
31079,49.09535435267857
31081,48.55151409208262
31083,53.13413403003247
31085,55.677026098901095
31087,57.47681959502551
31089,50.76191599628713
31091,51.04672353316327
31093,49.27879464285715
31095,50.17329291801948
31097,50.255548469387755
31099,50.25508878410915
31101,52.64598214285714
31103,52.19483173076923
31105,51.12562779017858
31107,48.61058888443017
31109,49.417486810064936
31111,54.06986379373178
31113,52.85590503246753
31115,51.482749086850646
31117,51.790703781512605
31119,47.96447595373377
31121,48.88036595394737
31123,51.79399964755639
31125,48.81432527124774
31127,50.115334515655576
31129,49.903114853896106
31131,49.594110942249245
31133,50.63923498376623
31135,53.708663399570355
31137,52.02073102678571
31139,47.528814935064936
31141,48.34585878759398
31143,48.62733589034205
31145,57.050257554945055
31147,50.48098106712565
31149,51.518887255989355
31151,49.465990259740266
31153,48.39451669254658
31155,48.45053283410138
31157,51.868805803571426
31159,48.889998478084415
31161,49.454280462184876
31163,50.237122057629875
31165,48.085943700396825
31167,47.27876674107143
31169,49.74032315340909
31171,52.265156648596935
31173,46.203125
31175,50.28344155844156
31177,47.41834415584416
31179,46.59093431122449
31181,50.33267857142857
31183,49.2987697849026
31185,48.68106990665585
32001,52.12100929440278
32003,62.31245582016299
32005,48.011896125637755
32007,42.24138329476312
32009,52.716660125588696
32011,45.66221784319196
32013,46.48020181994523
32015,46.65251630390059
32017,54.82548463518843
32019,51.77592515502985
32021,51.07826544523011
32023,51.49312722419929
32027,49.454110459973464
32029,48.25701530612245
32031,46.62335650694349
32033,45.22501860119048
32510,48.734375
33001,34.71333928571429
33003,32.25504712301587
33005,37.37245823732719
33007,28.0578755507885
33009,31.5618540545499
33011,38.163626773483365
33013,36.04408837579618
33015,38.65465450310559
33017,36.347025029274
33019,34.75169040930979
34001,49.59659790640394
34003,46.07027138157895
34005,48.22528159340659
34007,48.28856026785714
34009,50.93984375
34011,50.049821428571434
34013,46.234693877551024
34015,48.59659282345014
34017,47.0075
34019,45.600022007042256
34021,47.08498555672269
34023,47.13546481092437
34025,47.306264685150374
34027,44.48758035714286
34029,48.109557215743436
34031,44.482142857142854
34033,49.145703125
34035,46.48181041033435
34037,43.51851102941177
34039,46.76886160714285
34041,44.46935377634661
35001,53.80613354037267
35003,52.57270644019442
35005,65.04346117881273
35006,50.61668552501646
35007,51.429093796023565
35009,63.48876658748362
35011,64.39228148496241
35013,64.99538786570902
35015,66.33137237128354
35017,59.36568129221917
35019,59.72301928813286
35021,59.81716836734694
35023,65.34345454208655
35025,66.38751293995858
35027,57.678947089485234
35028,45.85747111344538
35029,65.28478084415585
35031,49.34363934212811
35033,50.272268476277375
35035,60.68691504098983
35037,63.479915555077454
35039,45.09681950887858
35041,64.83049043367346
35043,49.47695506333246
35045,50.46333725502837
35047,55.53565509772315
35049,49.43705747377623
35051,59.91474805966529
35053,56.314658578395424
35055,43.77688499466951
35057,53.237314895470384
35059,58.475293846778214
35061,56.66591021825398
36001,40.17825689935065
36003,40.53565051020408
36005,46.69674744897959
36007,41.12847181227863
36009,41.263546906438634
36011,41.302002949617346
36013,42.834440361089186
36015,41.281609808102345
36017,39.82673104956268
36019,29.90398724489796
36021,41.38248086734694
36023,39.51240049483649
36025,39.28114545660036
36027,43.07330357142857
36029,41.503744612068964
36031,31.287139929742388
36033,29.628328201970444
36035,37.12138073979592
36037,40.729429041353384
36039,39.584324933244325
36041,32.4281167881032
36043,35.08477678571429
36045,36.62169930162659
36047,46.961093749999996
36049,34.279307827102805
36051,41.588167649872446
36053,39.01029706275034
36055,42.49636750336928
36057,39.701949195171025
36059,46.794544227574754
36061,46.88816964285714
36063,41.121173844537815
36065,38.26027319719754
36067,40.51109426117775
36069,41.97834821428571
36071,43.65707789179104
36073,41.386383928571426
36075,39.57509059873949
36077,38.84536997433704
36079,43.60527901785714
36081,46.99112723214286
36083,39.266988636363635
36085,46.915625000000006
36087,45.01360294117647
36089,32.105293233082705
36091,38.25596487226277
36093,39.680363520408164
36095,38.80507975034674
36097,40.92953296703297
36099,42.648965097402595
36101,40.62798295454545
36103,46.677915178571425
36105,40.951396484374996
36107,41.23062021683673
36109,40.88487293956044
36111,41.36130794072948
36113,34.686551694722475
36115,37.45159622302158
36117,42.80590976074895
36119,45.21601785714286
36121,39.700161082474224
36123,41.74500926549865
37001,59.77679528061225
37003,59.01832534843206
37005,52.71020324248121
37007,63.30204520089286
37009,50.9955762987013
37011,50.35264423076923
37013,62.177346345514955
37015,60.72010788690476
37017,63.724641818936874
37019,64.13342813940092
37021,54.12277706185567
37023,58.29035885989011
37025,61.29923770215633
37027,57.8076171875
37029,59.65816045168067
37031,63.130119243421056
37033,59.67251275510204
37035,60.049954600484256
37037,61.01944701819407
37039,55.82294034090909
37041,60.38778331043956
37043,54.33698979591837
37045,60.73445153061224
37047,63.579279891304346
37049,63.35731177606178
37051,63.051724837662334
37053,59.43627232142857
37055,60.35439690026954
37057,60.166691176470586
37059,60.104257812499995
37061,63.97899285714286
37063,60.600198951863355
37065,61.21968344155844
37067,59.326297669491524
37069,60.45308830724071
37071,61.155470779220785
37073,59.87044005102041
37075,53.27582006987577
37077,60.10958147321428
37079,62.47655133928572
37081,59.32896205357142
37083,60.12180723852041
37085,62.13440797483766
37087,50.26478658536585
37089,55.799448051948055
37091,60.086869747899165
37093,62.80343989158164
37095,61.374441964285715
37097,60.00624749197432
37099,51.63529537671233
37101,62.107289165666266
37103,63.819706632653066
37105,61.724058144599304
37107,63.1896875
37109,60.50994897959183
37111,57.16003449675325
37113,52.67089696898496
37115,53.38463103991597
37117,61.2823282967033
37119,61.396956939421344
37121,51.59195772058824
37123,61.9671060569498
37125,62.00091741071428
37127,60.9406746031746
37129,64.71664870689655
37131,59.87393353174603
37133,64.45189732142858
37135,59.79941502463054
37137,62.75445115546219
37139,59.90086096938776
37141,64.60625
37143,60.21090812969925
37145,59.76379464285715
37147,62.17578125
37149,59.71919642857143
37151,60.568907883275266
37153,63.146289062499996
37155,63.379708227040815
37157,59.165355603448276
37159,60.5282606238698
37161,59.994467474489795
37163,63.46914754953077
37165,63.35186160714286
37167,62.025242130750605
37169,58.59129783163266
37171,58.25439285714286
37173,51.093559057659206
37175,54.126303411989795
37177,60.838646337772396
37179,62.28294250392465
37181,59.87642152255639
37183,60.99627859933036
37185,59.721607142857145
37187,61.133153409090916
37189,50.99766132305195
37191,62.818042247386764
37193,57.78399375790139
37195,61.82528409090909
37197,59.37655820741758
37199,51.5025075987842
38001,47.2014309630102
38003,40.824074222764644
38005,41.00766906572515
38007,45.39618536780384
38009,40.341845053238686
38011,46.63690290178572
38013,39.92079004979395
38015,43.64419344242714
38017,40.64805484693878
38019,38.32017694805195
38021,42.5673856707317
38023,40.272869147659065
38025,45.01477603330658
38027,41.02023809523809
38029,44.20707580463015
38031,41.373381696428574
38033,45.33620304802955
38035,38.81386278195488
38037,45.692717633928574
38039,40.12678571428571
38041,46.608510044642856
38043,42.9721612394958
38045,42.14790387834821
38047,42.84703045280612
38049,42.015644929846935
38051,43.28549107142857
38053,43.60824029040046
38055,43.020780158190995
38057,44.44495663265306
38059,44.68663651315789
38061,41.58411703378957
38063,39.28380998883929
38065,43.97797926505313
38067,38.023391990291266
38069,41.37066682558946
38071,39.83856968923933
38073,41.65375279017857
38075,40.59646103896104
38077,41.896912347137295
38079,39.17377435064935
38081,42.077753429878044
38083,42.878970025510206
38085,45.373700030438314
38087,46.26646533613445
38089,46.045671237244896
38091,39.29724469866071
38093,41.953999613667584
38095,39.43675480769231
38097,39.36614940068493
38099,38.497107142857146
38101,41.48668135284218
38103,42.26421522556391
38105,41.55756046408948
39001,51.05526453267478
39003,45.65846428571428
39005,45.76780133928572
39007,45.846339285714286
39009,50.630116975587704
39011,45.797177933673474
39013,48.492192752100834
39015,50.58288791023166
39017,49.215985370051634
39019,47.187071867681496
39021,46.41476125776398
39023,47.210873724489794
39025,50.56278294768612
39027,48.78164760044643
39029,47.03597237723215
39031,47.747629915730336
39033,45.90738201530612
39035,45.947515272556394
39037,46.07206424689441
39039,44.5137706043956
39041,47.29713392857143
39043,46.331424951737446
39045,48.724116071428575
39047,48.764265422077926
39049,48.4409328817734
39051,44.252196140552996
39053,52.60079195205479
39055,45.05639766483517
39057,48.034577287946426
39059,48.59736607142857
39061,50.53265769009217
39063,45.79381805313589
39065,45.878090659340664
39067,47.81661352040817
39069,44.95021364795918
39071,49.72756189123377
39073,49.48617346938776
39075,46.71601742511521
39077,45.94565569196429
39079,51.54288804945055
39081,47.869036989795916
39083,46.71527622767857
39085,45.939215225563906
39087,52.985956632653064
39089,47.6324868938401
39091,45.84383370535714
39093,46.236848214285715
39095,45.237873454670336
39097,47.80535126879699
39099,46.871062360491074
39101,46.58378557477678
39103,45.778384322478985
39105,51.70701530612245
39107,45.64792505030181
39109,46.87957760989011
39111,49.48285225048924
39113,47.82964344454887
39115,49.620186941964285
39117,46.00971996753247
39119,48.69750316055626
39121,49.345221018735366
39123,45.95074013157895
39125,44.88985969387755
39127,48.8690036525974
39129,49.538781307977736
39131,50.79656887755102
39133,46.100613839285714
39135,47.08341238839286
39137,45.42599107142858
39139,45.52560748191682
39141,50.177321428571425
39143,46.18335597826087
39145,51.83873738354037
39147,46.0077806122449
39149,46.04834478021978
39151,46.5502637987013
39153,46.0809644170168
39155,46.71964285714286
39157,47.541242401215804
39159,46.805143923240934
39161,45.30977219012605
39163,50.6071044921875
39165,49.18597586495536
39167,50.6814777696793
39169,46.207165685876625
39171,43.722557397959186
39173,45.640137987012984
39175,46.27403390066964
40001,58.69908118770764
40003,59.655760645604396
40005,63.92010241596639
40007,63.013861121894415
40009,64.98279821428571
40011,61.46079192546584
40013,64.93824180988184
40015,63.369526500759875
40017,61.8092084478022
40019,65.49510044642857
40021,59.82860832349469
40023,64.23838004976581
40025,61.84962150621118
40027,62.66372508305648
40029,63.82273166023166
40031,65.59437811461794
40033,67.81138392857143
40035,58.331725543478264
40037,61.489516572896285
40039,62.938002232142864
40041,58.28335878759398
40043,62.08251017179024
40045,63.17923737174427
40047,59.28475926763111
40049,64.24709985556723
40051,63.75781658318815
40053,58.06746791294643
40055,66.2074647556391
40057,67.37815189328744
40059,62.71178431919643
40061,61.80623301630435
40063,62.791512584364455
40065,67.56433722527473
40067,67.45247727997449
40069,64.23622864906832
40071,57.672735529556654
40073,61.199776785714285
40075,65.10841649159664
40077,61.68342164552737
40079,60.76640531212485
40081,61.637988281249996
40083,60.86200667767107
40085,66.43260341320072
40087,63.3721951362782
40089,62.38644655704008
40091,62.40457067757009
40093,61.13051179846939
40095,65.26005322802197
40097,59.88794642857143
40099,64.04305765738499
40101,61.83416552197802
40103,59.29009304072097
40105,58.927321428571425
40107,62.20284851866884
40109,61.713907967032966
40111,62.07908834586466
40113,59.33798191061107
40115,57.59716242661449
40117,60.245604200487016
40119,60.62788811953353
40121,62.79139873798077
40123,63.13389136904762
40125,62.561432361859836
40127,62.45085714285714
40129,63.967739661654136
40131,60.42009370579915
40133,62.58612984422493
40135,60.69289772727273
40137,65.72055245535714
40139,62.767211109203295
40141,68.06237399193549
40143,61.32904094827586
40145,61.42701931063123
40147,59.676234056122446
40149,63.72082868303572
40151,61.03905209104367
40153,62.25891186019863
41001,41.342027756952014
41003,52.76691277472527
41005,48.10095486111111
41007,51.16983757598784
41009,50.702672991071424
41011,52.96529017857143
41013,45.880307189660144
41015,50.143825536393265
41017,44.459645590379004
41019,48.88986989340921
41021,50.081638198757766
41023,42.29027200996678
41025,44.757098688929204
41027,44.745669642857145
41029,46.561156421703295
41031,48.3547581013236
41033,47.79073703805847
41035,42.095980398995536
41037,44.235383149040985
41039,49.00139335445966
41041,52.788180147058824
41043,49.14960152539277
41045,45.01979419119591
41047,50.375426136363636
41049,49.07757664120561
41051,51.34076910036166
41053,52.33106256815704
41055,49.84196428571428
41057,50.788124537379716
41059,48.0549083011583
41061,42.11784142354125
41063,41.009214136073425
41065,48.543526785714285
41067,51.46585324919442
41069,46.30770505447941
41071,52.68484644396552
42001,47.13677455357143
42003,48.43698308270677
42005,47.581214126275505
42007,47.66835588727679
42009,48.13214966245645
42011,44.36877976190476
42013,46.03496586134454
42015,41.07287414965986
42017,46.05735714285714
42019,47.05748667914746
42021,44.83187671703297
42023,43.33610142299107
42025,41.799453125
42027,44.14980259083402
42029,46.04565092165899
42031,46.05938197544643
42033,44.44903115501519
42035,43.31195591517857
42037,42.29176618303571
42039,44.87178511505273
42041,46.563352517211705
42043,44.374129464285716
42045,47.29542795566502
42047,43.57074370941558
42049,44.30399323792017
42051,48.16329422757475
42053,44.50628939075631
42055,48.232316858830146
42057,48.84323022959184
42059,48.94822655023548
42061,46.929644756838904
42063,46.86022454690832
42065,45.223723561026354
42067,45.654720982142855
42069,41.30711839530333
42071,45.58424865229111
42073,47.12387238300493
42075,44.22827772556391
42077,44.2863919005102
42079,41.58466945288753
42081,42.18972421138506
42083,42.068021763392856
42085,46.08253348214286
42087,45.67888736263736
42089,42.00562946428571
42091,46.223162774725274
42093,43.16911419172932
42095,44.48686383928571
42097,43.12925281954887
42099,45.44858467425432
42101,47.568934394409936
42103,41.84748086734694
42105,41.18107142857143
42107,42.20317142857142
42109,44.05625
42111,45.6929474317817
42113,39.687653836872585
42115,41.142775402414486
42117,40.79070222007722
42119,43.439883928571426
42121,45.541529709228826
42123,43.45024131274131
42125,48.310719358766235
42127,41.10690488488784
42129,48.18769380881095
42131,41.51716949884793
42133,46.07148513943248
44001,43.98225446428572
44003,43.51745535714285
44005,44.114718191964286
44007,42.69857865021009
44009,44.55340831043956
45001,62.92935714285714
45003,64.09552419354839
45005,65.5353081088993
45007,62.00865752551021
45009,65.24170519770408
45011,64.89943924216027
45013,66.72219893292683
45015,64.84384906701445
45017,64.36493506493507
45019,65.68115780279504
45021,61.759622130102045
45023,62.59989081909938
45025,63.53805046912833
45027,64.32297137605042
45029,66.03682742011279
45031,63.96081551079734
45033,63.637979910714286
45035,65.40492610837438
45037,63.71555260617761
45039,63.16456578504043
45041,63.83104025554187
45043,64.23137755102042
45045,60.756289062499995
45047,63.12807835820896
45049,66.1210393074913
45051,63.55721859056123
45053,66.91890345982144
45055,63.77283421814671
45057,62.71158234126984
45059,62.66973047396529
45061,63.95749092009685
45063,63.602181412337664
45065,63.712091565349546
45067,63.59872044768612
45069,63.94840467436975
45071,63.13725093984962
45073,60.28300119661266
45075,64.70881152003484
45077,60.40777678571428
45079,63.99613296332046
45081,63.224147121535175
45083,61.71873902224824
45085,64.2265966654519
45087,62.652992277992276
45089,64.02354746586134
45091,61.93279220779221
46003,50.36622224903475
46005,47.992056576236266
46007,50.64833791208792
46009,48.60397544642858
46011,44.19593854631697
46013,43.85034562211982
46015,51.82674661105318
46017,50.94860311059908
46019,49.066309724903476
46021,45.503287337662336
46023,51.32509566326531
46025,43.882967952806126
46027,46.175
46029,42.81675595238095
46031,46.54681919642857
46033,46.44274713010204
46035,49.06852678571428
46037,42.212496399769584
46039,43.343234375
46041,47.83953773041475
46043,50.14570471938776
46045,45.895172991071426
46047,48.69952191558442
46049,47.31304607780612
46051,43.43059752747253
46053,52.16010044642857
46055,51.019077086280056
46057,43.838660714285716
46059,48.89442524656306
46061,47.74086565290179
46063,47.59119162087912
46065,50.785301251406075
46067,47.88952380952381
46069,49.21216958411654
46071,51.916004672897195
46073,49.502655559646534
46075,52.07562992988606
46077,45.053619025735294
46079,45.070126488095234
46081,43.60429523371849
46083,45.00152368012423
46085,52.10049931557989
46087,46.184395926339285
46089,44.33665364583334
46091,41.75405724789916
46093,50.13811053512688
46095,52.7006202682686
46097,46.424817370129865
46099,44.889803641183036
46101,44.51944196428572
46103,48.742459930798596
46105,48.44642724802372
46107,47.49628413865546
46109,42.534499556037886
46111,48.409598214285715
46113,50.64566964285715
46115,46.31266163793103
46117,50.98503903915123
46119,49.36203416149068
46121,51.97064732142857
46123,52.54391369047619
46125,46.005877976190476
46127,45.484812500000004
46129,46.29676531711822
46135,46.936643907563024
46137,49.07949549500651
47001,55.3828650210084
47003,58.013412267080746
47005,57.24996399769586
47007,55.063764880952384
47009,56.749849330357144
47011,58.39164402173913
47013,53.615163282778866
47015,56.89917582417582
47017,57.12178001519757
47019,52.54145863702624
47021,56.74200892857143
47023,58.78815369897959
47025,54.05320172991071
47027,56.60293612637363
47029,55.68795673076923
47031,57.05034981343283
47033,57.7179429945055
47035,53.944067651098905
47037,57.29167325949367
47039,58.56488247084548
47041,57.00956177113703
47043,56.540267857142865
47045,56.71686607142857
47047,59.06944590336134
47049,54.28742363721804
47051,57.38918227351917
47053,57.03321525621118
47055,58.297263088474025
47057,55.6709061550152
47059,55.61797932330827
47061,54.742745535714285
47063,56.26391103316326
47065,57.71380859375
47067,54.29272161989796
47069,59.34036690848214
47071,59.24637406561462
47073,55.154745596868885
47075,58.402247431506844
47077,58.10513123924268
47079,55.94141896473779
47081,57.49518148291926
47083,56.46252232142857
47085,57.18821591898954
47087,56.91519252232143
47089,56.9461056231003
47091,51.30721409574468
47093,56.889087301587296
47095,55.731205357142855
47097,57.533852208646614
47099,57.956654575892856
47101,57.48034598214285
47103,58.566989087301586
47105,57.44477208646616
47107,57.93041552197802
47109,59.38796525387263
47111,55.95950892857143
47113,58.38185509896729
47115,56.41963984073359
47117,58.02656648596939
47119,57.83834245391705
47121,57.891448102678574
47123,56.854139610389616
47125,56.16333928571428
47127,57.919296875
47129,54.71080533364662
47131,55.54109623015873
47133,55.628523351648354
47135,58.08989055299539
47137,55.698828125
47139,57.55455942622951
47141,55.79568843984962
47143,56.41470209478022
47145,57.08327784503632
47147,55.935668419765165
47149,57.909972638248846
47151,53.792465793135435
47153,55.09527983449477
47155,55.06628694581281
47157,58.867358307453415
47159,57.21852232142857
47161,55.854687500000004
47163,54.231528103044496
47165,56.32839124354561
47167,58.147054200201204
47169,57.01369830827068
47171,52.40100446428571
47173,55.34472731660232
47175,54.95828070557492
47177,56.675829081632656
47179,54.94480298913044
47181,58.18242036679536
47183,55.87415441176471
47185,56.01643973214286
47187,57.204868697478986
47189,57.321444515306126
48001,68.26859635899814
48003,68.08864506029686
48005,68.57521768004723
48007,72.30975446428572
48009,70.08580357142857
48011,64.82634100274726
48013,74.27913017515924
48015,71.22702985491071
48017,65.06
48019,70.24550213337548
48021,71.81958392857143
48023,70.20297433035715
48025,74.24160714285715
48027,70.6073764191107
48029,72.17249792358804
48031,69.62659011413844
48033,68.7255940934066
48035,70.66797193877551
48037,64.14471835609244
48039,70.52193587662339
48041,70.36840576592083
48043,71.31085242882118
48045,66.12888392857143
48047,76.75952444007265
48049,71.47813955745342
48051,71.09002819548871
48053,69.95451104005792
48055,72.216361003861
48057,71.74323399814472
48059,70.79624441964286
48061,76.83128114617939
48063,66.33467261904762
48065,63.609128371628366
48067,64.955250999001
48069,63.979052197802204
48071,68.38302734375
48073,68.27769252232143
48075,68.37315378838451
48077,69.14364574422584
48079,65.85133734472049
48081,70.05583545918368
48083,71.3664789827448
48085,66.85648915816327
48087,66.54859546703297
48089,72.0215110636646
48091,70.80260602678571
48093,71.1152323383733
48095,70.95448202459792
48097,67.04088010204082
48099,70.39793855042018
48101,69.0876687289089
48103,70.97341702162517
48105,70.24121986040609
48107,66.7180625
48109,67.02826682123126
48111,62.098889726345085
48113,68.46627376670094
48115,67.87514508928571
48117,63.16283482142857
48119,65.45207122093024
48121,68.40120738636364
48123,73.3654277408638
48125,67.9742084478022
48127,76.51482142857144
48129,65.76622596153847
48131,75.87463315217391
