GEOID,tmax
26155,36.0609577922078
26157,35.81882329424306
26159,36.22032844387756
26161,36.47442203443878
26163,37.32131364922207
26165,32.66102120535715
27001,26.20495938019104
27003,28.761780753968264
27005,23.106204361391402
27007,23.7528206595138
27009,27.532289851916374
27011,24.58607142857143
27013,28.58655965045592
27015,28.153564732142854
27017,26.977203486969124
27019,28.83563616071429
27021,24.955590336134456
27023,26.262370986238526
27025,28.3545066681736
27027,23.025858516483513
27029,23.377404626623374
27031,25.16404262475539
27033,26.74123114224138
27035,26.06880238702624
27037,29.13301255053908
27039,28.595585317460312
27041,24.253339629120884
27043,28.185241948341844
27045,29.549402573529406
27047,28.2191796875
27049,29.07436150332225
27051,24.177920386904756
27053,28.971284138655445
27055,30.392501395089287
27057,24.092299107142864
27059,28.371900429475584
27061,24.610825892857154
27063,26.697146045918377
27065,27.5165625
27067,26.433258928571433
27069,22.6178038379531
27071,24.034425819364543
27073,25.605652620760523
27075,25.098368905181715
27077,23.46715959821427
27079,28.731110491071426
27081,24.456428571428575
27083,25.92547268907563
27085,28.195020799512974
27087,23.087832675137363
27089,22.951338623357362
27091,27.60086495535715
27093,27.341664708646633
27095,27.37315903465346
27097,26.476014808362375
27099,28.637663424744893
27101,25.430639880952373
27103,28.63804532097649
27105,25.82539660395408
27107,23.04574815270936
27109,29.258975563909775
27111,23.589111498257836
27113,23.358229298356513
27115,27.360186941964272
27117,24.879985119047628
27119,22.980008851601003
27121,24.955926339285714
27123,28.9203869047619
27125,23.415203373015878
27127,27.278961663336677
27129,27.380884611010018
27131,28.674290497448986
27133,25.87337053571428
27135,23.187671759044527
27137,25.06259803704357
27139,29.001171875000008
27141,28.49598825831702
27143,28.49437822164948
27145,26.534776785714268
27147,28.411731150793642
27149,24.66178152901786
27151,25.635698084677415
27153,25.174302119191065
27155,24.133129589452604
27157,29.663662790697682
27159,24.709730671114603
27161,28.43635602678572
27163,28.696302816901397
27165,27.97190688775511
27167,23.590242346938766
27169,29.869780219780225
27171,28.439875637755115
27173,26.092340509792628
28001,51.562173763736254
28003,47.301841517857156
28005,53.5420310198822
28007,49.26666801948052
28009,46.9809426229508
28011,47.78740287622686
28013,49.49411115569824
28015,48.118054401993355
28017,50.643144132653056
28019,49.48390624999999
28021,51.484047822896294
28023,54.96180245535714
28025,51.40814732142858
28027,47.053667091836736
28029,52.1982886904762
28031,54.111099137931035
28033,46.2886130550193
28035,55.924560889929744
28037,52.37817405808478
28039,58.31737234933037
28041,57.5672109962406
28043,48.42861607142856
28045,58.41944793762575
28047,58.94250054442509
28049,50.98140178571429
28051,48.662276785714305
28053,48.91275510204081
28055,49.79117022833724
28057,50.014706387362644
28059,59.82696953781511
28061,53.910242011278186
28063,51.50044948630137
28065,53.56370308716706
28067,55.32247096047159
28069,52.467308673469425
28071,48.328134704968946
28073,54.995173745173744
28075,53.43406249999998
28077,53.61679104477612
28079,50.40025390625
28081,50.4005263859275
28083,48.23636386436597
28085,52.82597850913622
28087,51.95865106177606
28089,50.06324185924369
28091,54.77247862173039
28093,46.89286977762804
28095,51.27415833879422
28097,48.53455588054188
28099,51.19769810267856
28101,52.567254464285725
28103,52.198334009740236
28105,51.14296042110873
28107,47.35158219537817
28109,56.4041149068323
28111,56.80078752006419
28113,54.19912707270409
28115,49.7132110969388
28117,48.73687792740045
28119,47.24070197044334
28121,51.44641094924813
28123,51.67279729199372
28125,49.45966631355932
28127,52.63734177215189
28129,53.16374289772727
28131,57.35006087662339
28133,48.01593191964287
28135,47.66095663265304
28137,46.80528612012985
28139,47.55779363682093
28141,47.64889392324093
28143,46.67454413983903
28145,49.048507988721795
28147,54.362127976190486
28149,50.50950359083852
28151,48.70366956588669
28153,56.31547199020739
28155,49.432131879391086
28157,52.6619091386555
28159,50.45329726319876
28161,48.25913606639839
28163,49.370344387755125
29001,32.847745781004704
29003,33.927818080357156
29005,33.495974864130424
29007,35.24509521175729
29009,40.41608277845038
29011,39.299922360248445
29013,36.98902418710021
29015,37.274019526034714
29017,39.40968487394959
29019,36.38338913690476
29021,34.352275453091686
29023,42.06772621909339
29025,33.24888392857143
29027,36.41596237731735
29029,38.239287689633365
29031,39.809985773155425
29033,34.37811485389611
29035,40.244020372233415
29037,35.61348334942087
29039,38.994958835807054
29041,34.86715273711944
29043,39.48988578385899
29045,33.761712184873964
29047,34.51712163348946
29049,33.541772959183675
29051,37.68236607142859
29053,37.10418526785714
29055,37.50041237893463
29057,39.632884972170686
29059,38.29492745535714
29061,32.862012987012996
29063,33.29150119936033
29065,37.33644798136645
29067,39.58018973214287
29069,43.49583333333333
29071,37.75454759808853
29073,37.1350415851272
29075,33.27611900845866
29077,39.119355867346925
29079,32.56361607142856
29081,32.3112511068477
29083,36.912019230769225
29085,37.98992624223603
29087,34.26106366459628
29089,36.47896054536678
29091,39.93729144942649
29093,37.305245535714285
29095,34.97813411078717
29097,40.416875
29099,38.34451155462185
29101,35.77421177455358
29103,33.52555803571428
29105,38.193020186335424
29107,35.12239214992928
29109,39.78082319466248
29111,34.05853365384614
29113,36.54001116071429
29115,33.2054764851485
29117,33.23451304041354
29119,42.1091088598901
29121,33.68418928571429
29123,38.240880102040805
29125,37.51612074335549
29127,34.456756756756754
29129,31.921303571428563
29131,38.0325504658385
29133,41.67850765306122
29135,37.26119260204082
29137,34.84888392857143
29139,36.07180422473869
29141,37.1758121200608
29143,42.428651448787065
29145,41.05920938940091
29147,33.529454920079914
29149,40.941636257763975
29151,37.43524944771725
29153,41.089226752021546
29155,43.461254699248116
29157,38.71850103021977
29159,36.332576650943395
29161,37.77394499663074
29163,35.36463535082175
29165,34.84130369208494
29167,38.79315178571429
29169,38.22942660018552
29171,32.2176948051948
29173,34.77025427018633
29175,34.96788941480206
29177,34.21716657366071
29179,38.348364955357134
29181,41.8003359962406
29183,37.706688904494364
29185,38.10385204081631
29186,38.14784322820037
29187,37.397405133928565
29189,37.987317617595835
29195,35.80315082644626
29197,32.78380357142857
29199,33.34193289620537
29201,41.08954951298699
29203,39.023426408606916
29205,34.033829365079356
29207,41.63424509660423
29209,40.51527777777778
29211,32.347335379464276
29213,41.023924512986994
29215,38.087121670702174
29217,38.4163381968641
29219,36.806958007812504
29221,37.35374223602486
29223,40.02856623754153
29225,38.02883738601823
29227,32.94979578267478
29229,38.22372038543139
29510,38.21004464285714
30001,25.30406832916288
30003,27.935692223837208
30005,26.914098063934162
30007,26.177898641851108
30009,28.178766025641032
30011,25.43834659511475
30013,28.71781742988606
30015,29.11689518799676
30017,25.41508612575301
30019,19.116132065523065
30021,21.88455861175115
30023,25.869916474654378
30025,23.143673513986013
30027,28.51725909154407
30029,26.49530521616539
30031,25.57507601874806
30033,25.274837881581195
30035,30.4594511413183
30037,29.911665372670804
30039,27.187709030100347
30041,27.449706101190486
30043,26.002814373126885
30045,26.924460338632414
30047,26.874084821428593
30049,28.30143796609183
30051,28.667010890894826
30053,27.029507134885183
30055,22.12502184650457
30057,24.827657656358188
30059,26.006591544750467
30061,28.37132626488096
30063,27.351028536414564
30065,29.864648101333923
30067,25.930491620316147
30069,28.869318181818194
30071,25.720009274565594
30073,31.024224624060157
30075,27.58352315749622
30077,27.021377597012364
30079,23.36203224037053
30081,29.090526554076835
30083,20.67061801345208
30085,20.016988683554825
30087,27.147791028175998
30089,27.78713474025975
30091,18.782946428571424
30093,25.332125000000005
30095,29.901915439471235
30097,28.56908050115209
30099,30.653606271777008
30101,29.93842964385477
30103,28.12357847744359
30105,22.093032578834187
30107,28.17151887949837
30109,21.612643788343558
30111,29.92532790771176
31001,35.13426339285715
31003,29.942328477443596
31005,35.44569515306123
31007,34.898350306919646
31009,33.407469706632654
31011,31.257839121887297
31013,34.300157705745335
31015,29.70530133928571
31017,31.700801542207785
31019,35.20935590930452
31021,29.5606713598901
31023,31.243360562310027
31025,31.552558992346945
31027,28.356278966739357
31029,38.64728203781513
31031,31.858334302533624
31033,35.89446022727274
31035,34.49734172077923
31037,30.36599147121535
31039,29.188527293019487
31041,34.37955462184872
31043,28.873906249999997
31045,33.95988392857143
31047,36.46750113019891
31049,37.30603954081633
31051,28.335740375695725
31053,30.081075843799063
31055,30.686117041925463
31057,39.4960953912815
31059,33.809801136363646
31061,36.9971185064935
31063,38.41436282467532
31065,39.30548668686224
31067,33.374809565434575
31069,35.97526785714287
31071,31.58243963068181
31073,37.732244082225925
31075,34.105357142857144
31077,32.297930194805204
31079,34.489012276785715
31081,33.76715522805508
31083,38.26379362824674
31085,38.428090659340654
31087,39.63012595663268
31089,30.223336390558696
31091,34.012354512117355
31093,33.75256189123376
31095,34.13788808847404
31097,32.78073979591836
31099,35.84915228731941
31101,37.177490601503784
31103,30.472858859890128
31105,34.53097098214286
31107,29.083363011637243
31109,32.1292562905844
31111,36.8614226494169
31113,34.93792613636362
31115,32.44979454139609
31117,35.17400210084034
31119,30.138864650974018
31121,33.455627349624045
31123,35.891770441729335
31125,32.60956995931284
31127,33.15997737279843
31129,35.33390827922079
31131,32.249149886018245
31133,33.4947646103896
31135,37.73186593716433
31137,36.79999239042209
31139,29.11643668831167
31141,31.15559797932331
31143,32.41765907947686
31145,39.66603279532967
31147,33.9765678786575
31149,31.00783884205856
31151,33.27132711038961
31153,31.177693128881984
31155,30.88170722926267
31157,35.91367984693876
31159,32.33387023133117
31161,32.99759059873947
31163,34.05287388392856
31165,33.44996279761903
31167,29.456110491071424
31169,34.58170150162337
31171,34.0140585140306
31173,28.816612173038234
31175,32.890827922077925
31177,30.088139204545463
31179,28.65398596938775
31181,36.11325613839288
31183,31.054114245129867
31185,33.22062956574675
32001,42.09755150219504
32003,55.48255185825415
32005,41.448457429846925
32007,34.15728432640803
32009,46.78169274921507
32011,37.65321916852681
32013,38.66668273619356
32015,39.30881310689596
32017,46.513115003286615
32019,41.878676935002346
32021,42.16417073645735
32023,45.6652154295882
32027,40.31418620079607
32029,40.227758290816325
32031,40.442150118589296
32033,36.34936326694143
32510,42.040442370129874
33001,44.47954464285714
33003,42.84708581349205
33005,43.492173099078336
33007,38.23602736549165
33009,40.92056476272015
33011,45.90163435665364
33013,44.86268340536852
33015,48.73159743788816
33017,47.11191817915691
33019,42.25190108346709
34001,54.49614378078817
34003,49.29238134398496
34005,52.507714629120855
34007,52.04319196428572
34009,55.92114955357144
34011,53.97328404017854
34013,49.50561224489796
34015,52.19992840296495
34017,50.98236607142858
34019,48.10456174547286
34021,50.54170168067225
34023,50.957786239495796
34025,51.86431214755637
34027,46.78059821428573
34029,53.30964832361518
34031,46.913068181818176
34033,52.63671875
34035,49.54807655775075
34037,45.194193802521
34039,50.33671875
34041,46.360480093676834
35001,48.47385065439221
35003,47.8531091504649
35005,48.94101411679543
35006,47.00000308591181
35007,38.855896769145765
35009,45.69848767201835
35011,48.476756343985016
35013,58.44701461188713
35015,50.457875951776586
35017,53.94874085251436
35019,46.84638120767492
35021,44.41294642857147
35023,60.274702689685775
35025,48.91792507763975
35027,46.22052916749802
35028,40.6079044117647
35029,59.79641608391609
35031,45.85082532329447
35033,40.604490354535955
35035,50.903960215196555
35037,46.398784961273705
35039,40.21694528875385
35041,46.8634081632653
35043,45.151643705928414
35045,46.05054071041777
35047,44.59012536520251
35049,43.052963442807155
35051,53.72304602231383
35053,49.96514900814024
35055,36.48021655117271
35057,44.487030433362406
35059,41.479877544330684
35061,50.97777777777779
36001,43.339237520292194
36003,36.24778588065662
36005,50.855803571428574
36007,39.83292871900826
36009,35.705501760563386
36011,39.24478834502552
36013,36.544618192580884
36015,39.642503997867806
36017,38.66142948250728
36019,37.469405612244906
36021,44.89052933673469
36023,37.756233864027536
36025,38.562737341772156
36027,46.05331845238097
36029,38.14490840517242
36031,37.496013612412156
36033,35.4015386391626
36035,40.03028539540816
36037,37.85507518796993
36039,41.27695051735647
36041,36.13026307931201
36043,37.23328404017856
36045,37.423271746817534
36047,51.423325892857136
36049,35.73842832109478
36051,38.10470344387755
36053,38.404971211615496
36055,39.664062500000014
36057,42.424160588531194
36059,51.44937188538206
36061,51.04383928571429
36063,39.35187500000002
36065,39.14692199248121
36067,39.28238140676119
36069,38.566039540816355
36071,45.73534448294246
36073,39.253601866883116
36075,39.17058692226889
36077,38.73318274165952
36079,46.51737165178572
36081,51.45283203125
36083,43.53868303571427
36085,51.25513392857143
36087,47.93594406512607
36089,35.91712734962408
36091,42.902587330552684
36093,43.14042729591837
36095,39.90862517337031
36097,38.547948145604394
36099,40.087252435064954
36101,37.732577690167
36103,52.76684374999999
36105,41.189956752232156
36107,39.75279017857142
36109,38.92915521978023
36111,42.816744633358674
36113,40.12978844404003
36115,43.41370599948612
36117,40.22981969486825
36119,48.68139285714286
36121,35.878723306332844
36123,38.64398163746632
37001,52.46119579081632
37003,50.19310213414634
37005,43.308681860902254
37007,57.31250000000002
37009,42.11629464285715
37011,42.023111263736276
37013,61.172290282392034
37015,59.81138392857144
37017,59.63256333056476
37019,62.03327152937787
37021,46.36630384756998
37023,49.9395518543956
37025,53.752110006738555
37027,49.34224330357142
37029,60.15519301470588
37031,62.98362605733085
37033,51.980165816326526
37035,51.506730478208254
37037,54.490599730458214
37039,47.69615462662339
37041,60.19562156593407
37043,46.83608099489796
37045,52.28911670918367
37047,60.61595011645962
37049,61.73809724903476
37051,57.91138392857142
37053,60.37829241071428
37055,62.008124157681905
37057,52.61548319327731
37059,52.0443359375
37061,59.85860000000001
37063,54.08140042701866
37065,58.57152423469388
37067,51.40938256658594
37069,55.45715814579256
37071,52.88642857142855
37073,59.531833090379
37075,45.84383249223602
37077,54.03709263392858
37079,59.111395089285715
37081,51.70535016741073
37083,57.54575095663267
37085,56.347826197240266
37087,43.88271450348433
37089,47.43182224025974
37091,59.26301207983195
37093,57.85021125637754
37095,61.87302827380954
37097,51.550599418138056
37099,45.021159491193735
37101,56.39073942076829
37103,61.38620535714286
37105,55.68953070557492
37107,59.84217633928572
37109,52.07426658163265
37111,48.96491477272728
37113,45.82481203007518
37115,46.25488445378151
37117,59.936098901098894
37119,53.54616580018083
37121,43.846592699579844
37123,55.48611245173743
37125,56.10943303571426
37127,56.85104166666669
37129,62.56764932266012
37131,58.08142361111113
37133,62.190048363095265
37135,52.7787292179803
37137,62.06393119747897
37139,60.28548469387754
37141,61.45139917247387
37143,60.29449013157896
37145,52.675089285714314
37147,59.95773577008931
37149,51.199330357142856
37151,53.503636759581894
37153,57.81548549107143
37155,59.47287308673469
37157,51.20136237684731
37159,52.7351435352622
37161,51.55871332908165
37163,58.42757266684046
37165,58.89794642857142
37167,55.04142327481841
37169,50.37070471938777
37171,49.41789285714287
37173,44.66830357142856
37175,46.4108697385204
37177,61.313468523002406
37179,55.20924009026689
37181,54.680063439849604
37183,55.01941789899549
37185,55.603334478021964
37187,60.830499188311684
37189,42.29685470779222
37191,58.105340810104536
37193,48.76594895701644
37195,57.65909496753248
37197,50.87291809752746
37199,44.05609327507598
38001,20.458908641581633
38003,20.58360579393627
38005,19.591451656708312
38007,20.03412180170576
38009,18.21687832741793
38011,22.10947209821429
38013,17.77775154532967
38015,17.547149725274732
38017,22.065956632653062
38019,19.686940746753265
38021,21.134567726480842
38023,18.108984843937574
38025,18.548022421749607
38027,19.93738839285714
38029,18.21601849237719
38031,19.79014136904762
38033,20.932327586206885
38035,21.312016648764754
38037,17.96203962053572
38039,20.10277343749999
38041,19.188047572544644
38043,17.95469800420167
38045,20.42641601562501
38047,18.06205357142857
38049,18.180801578443873
38051,18.60082908163265
38053,19.40065499857995
38055,16.916129051824534
38057,17.282807397959182
38059,17.33538533834586
38061,17.559231982463647
38063,19.9757568359375
38065,16.81864300472255
38067,21.756278172676847
38069,18.832740984743424
38071,20.075426136363646
38073,21.880287388392865
38075,17.815539772727277
38077,23.057875903279598
38079,18.43961038961039
38081,22.184362750435536
38083,17.582230548469393
38085,18.561900111607144
38087,21.102310924369768
38089,18.884470663265308
38091,20.522473144531258
38093,19.21797948145603
38095,19.52599587912088
38097,21.810452849804303
38099,21.011053571428565
38101,17.03116819371726
38103,18.746534304511272
38105,18.617577511773934
39001,38.546072378419446
39003,35.336723214285705
39005,35.642131696428564
39007,37.55637834821428
39009,39.23534697106691
39011,35.197460937500004
39013,38.51632615546219
39015,38.167980815637065
39017,37.25782594664374
39019,37.58811475409836
39021,35.5627620341615
39023,36.315625000000004
39025,38.262000125754525
39027,37.094046456473215
39029,37.700188337053554
39031,37.225381219903696
39033,35.65056760204081
39035,37.24798226033833
39037,35.01245390139754
39039,35.82688530219781
39041,36.371214285714295
39043,37.608982866795365
39045,37.41079464285714
39047,37.17682629870129
39049,37.26586360837438
39051,36.33727678571428
39053,40.663270547945196
39055,36.02966346153846
39057,36.927054268973215
39059,38.1586216517857
39061,38.22375792050692
39063,35.71980074041811
39065,35.29173248626374
39067,38.10803571428571
39069,36.1818431122449
39071,37.54500811688311
39073,38.04756377551019
39075,36.38354694700462
39077,36.38438616071429
39079,39.49188186813189
39081,38.75972576530612
39083,35.94320033482143
39085,37.88372885338345
39087,40.92555484693878
39089,36.583306028833555
39091,35.048437500000006
39093,37.21011607142857
39095,37.161092032967034
39097,36.639329769736854
39099,37.29616350446429
39101,35.962109375000004
39103,36.23233981092437
39105,40.06145727040817
39107,35.09052439637828
39109,36.050092719780224
39111,38.79408635029355
39113,36.646202420112765
39115,38.53564104352679
39117,35.2822544642857
39119,37.88708517699116
39121,38.53270638173302
39123,37.55394736842104
39125,35.6734056122449
39127,37.74377029220779
39129,38.024620245825616
39131,38.55148915816326
39133,36.50973772321429
39135,35.465715680803555
39137,35.73315178571428
39139,35.186847310126566
39141,38.24744260204082
39143,37.07772709627329
39145,39.49535617236023
39147,36.2002630739796
39149,35.291181318681325
39151,36.73478084415585
39153,36.55202534138655
39155,37.30044642857143
39157,37.48253704407296
39159,35.95204224413646
39161,35.37863379726888
39163,38.883311244419644
39165,37.55368303571428
39167,39.49859238338193
39169,36.191629464285704
39171,35.59735969387755
39173,36.44961444805194
39175,35.93602469308036
40001,43.91880969684384
40003,44.50956730769232
40005,47.748965992647065
40007,43.84539256599378
40009,46.78237142857141
40011,45.21857531055899
40013,48.137466433942
40015,46.44817154255318
40017,45.72357829670331
40019,48.536713169642844
40021,45.009207128099185
40023,48.205549253512864
40025,42.42498544254658
40027,46.6705512873754
40029,47.949263996138995
40031,47.98495120431894
40033,49.810166396103895
40035,42.85644215838509
40037,46.21491713551856
40039,45.540409326737446
40041,43.48368773496238
40043,44.722239489150105
40045,44.75156866614046
40047,44.80999660940325
40049,47.866266741071435
40051,47.09444005879793
40053,44.10712193080356
40055,47.995258458646624
40057,48.91863973752151
40059,44.25069754464285
40061,46.86384413819878
40063,47.20480525871768
40065,49.23780906593409
40067,49.595613440688815
40069,47.86359180900621
40071,43.68305572660097
40073,45.901434502997
40075,47.35980829831932
40077,46.30552403204274
40079,45.97286633403362
40081,46.40013950892857
40083,45.86159026110444
40085,49.05206543851718
40087,47.102199835526314
40089,47.90873426258991
40091,47.16273573097463
40093,45.06849649234696
40095,48.40533567994505
40097,44.88129099854228
40099,47.637227602905575
40101,46.87100103021979
40103,44.96898573097461
40105,43.1225669642857
40107,46.79886363636364
40109,46.093232743818696
40111,46.772955827067655
40113,44.07528063067711
40115,42.4362188111546
40117,45.37138291396106
40119,45.78573934037902
40121,47.20826536744505
40123,47.22658110119049
40125,46.86540810309974
40127,46.7278671875
40129,45.770042293233075
40131,45.04202395685997
40133,47.01456117021277
40135,46.10801542207791
40137,48.39679129464284
40139,42.913111692994505
40141,49.725862255184346
40143,45.97505387931036
40145,46.36605845099669
40147,43.93340880102042
40149,46.198018973214296
40151,44.266288860103636
40153,44.41584463330788
41001,35.531328380588896
41003,48.60862379807691
41005,43.7250496031746
41007,50.70862462006078
41009,49.31865513392857
41011,53.997738095238134
41013,34.38160102246544
41015,55.31891719853339
41017,35.66919733965015
41019,49.51076975751656
41021,34.98872282608695
41023,36.41525384136211
41025,33.89482190321486
41027,36.95803571428572
41029,48.36310096153842
41031,35.1886766887266
41033,51.3375818739658
41035,40.18149108886721
41037,34.88717230243155
41039,47.98956473214286
41041,50.86118040966385
41043,46.59037552521008
41045,36.59891215739843
41047,46.6481635551948
41049,36.02156146779518
41051,46.42764183996383
41053,48.857671074154844
41055,34.117396156832285
41057,49.90744356032571
41059,35.77438223938225
41061,34.958744341046255
41063,34.67284018355948
41065,34.43704208245801
41067,48.76182028732546
41069,34.774670853510855
41071,49.20546875000001
42001,45.12875478316329
42003,39.39617011278197
42005,38.30129145408164
42007,38.777559988839286
42009,40.648866234756106
42011,46.95218749999999
42013,39.41954044117648
42015,40.156547619047636
42017,48.78646651785712
42019,37.72761736751152
42021,36.66724330357143
42023,38.11072126116071
42025,42.95174107142858
42027,40.2079595891825
42029,48.761754752304135
42031,37.139111328125004
42033,37.86472501899697
42035,40.41697823660714
42037,43.41636439732142
42039,36.37196788111219
42041,44.769984401893275
42043,45.04723214285714
42045,50.41972752463054
42047,36.734375000000014
42049,36.98221671481093
42051,38.321880191029905
42053,36.38614101890756
42055,44.092009983127085
42057,43.003131377551014
42059,39.25163608712715
42061,41.924420592705175
42063,38.03198793976546
42065,37.0762504334258
42067,43.61204241071428
42069,41.22959576810176
42071,47.62026617250671
42073,37.8758389778325
42075,45.99941259398494
42077,46.50629384566328
42079,42.26395801671735
42081,41.36222919688179
42083,35.839891183035704
42085,36.82658110119046
42087,42.5736092032967
42089,42.88525892857142
42091,49.04454842032966
42093,44.18383458646616
42095,46.451696428571445
42097,44.15486372180451
42099,43.823515992935654
42101,50.86209239130434
42103,42.43850323783358
42105,37.13668526785716
42107,43.802133928571436
42109,43.75643601190476
42111,36.03456059390047
42113,39.07612512065636
42115,40.216814952213284
42117,38.8320402992278
42119,43.0930625
42121,36.56051675094816
42123,35.85293496621621
42125,39.21497564935064
42127,40.676911157024804
42129,38.74348000427715
42131,41.389861751152075
42133,46.24188631360079
44001,54.10725446428572
44003,51.62950892857143
44005,54.544573102678584
44007,50.52181919642859
44009,53.01547905219778
45001,55.77012500000001
45003,58.96893289170504
45005,62.044119584309115
45007,54.467372847576534
45009,61.170001594387756
45011,60.65102079703834
45013,64.91715211236935
45015,62.623350973113936
45017,59.705937500000005
45019,64.09970885093168
45021,53.47408322704081
45023,55.24297602872671
45025,58.300603435230016
45027,60.99496454831934
45029,62.93888774671054
45031,60.339464804817275
45033,60.571785714285724
45035,62.260883620689704
45037,57.72834821428571
45039,56.523010023584895
45041,61.367782096674844
45043,63.00438456632654
45045,52.44145089285719
45047,56.0759295042644
45049,63.095274390243915
45051,61.66767777423467
45053,64.604931640625
45055,58.208970801158294
45057,55.974801587301585
45059,54.934097546728985
45061,59.83179857748185
45063,57.85396103896104
45065,57.21970459726444
45067,61.28157696177063
45069,60.13028820903361
45071,56.19686795112782
45073,52.79769191826216
45075,60.44916022430312
45077,52.47976785714285
45079,58.50513392857143
45081,56.80382129530917
45083,53.3527371194379
45085,60.137012572886306
45087,54.876348334942094
45089,61.94786633403363
45091,54.03151379870128
46003,27.10872948841699
46005,25.362500000000004
46007,29.516614010989002
46009,28.582089285714297
46011,24.339578683035707
46013,22.869952476958527
46015,27.84632755474453
46017,26.669902073732715
46019,27.533429657335905
46021,19.699892295204794
46023,28.855697278911556
46025,22.95179767219388
46027,28.225576134169884
46029,22.55581845238096
46031,19.883513815154444
46033,30.674853316326523
46035,27.06174665178572
46037,21.82434475806451
46039,23.490459821428573
46041,21.77030889976959
46043,27.786415816326535
46045,21.79519740513393
46047,33.765271103896104
46049,22.953974011479584
46051,23.70018887362637
46053,29.140438565340897
46055,26.33290532178218
46057,23.47892857142857
46059,24.58593563209803
46061,26.728696986607144
46063,24.138676167582386
46065,26.044365157480307
46067,27.46577380952381
46069,24.35500910479323
46071,28.846345126835786
46073,25.868066550073642
46075,27.540252519719544
46077,24.12792476365546
46079,24.782775297619057
46081,26.047456013655452
46083,26.95267614518634
46085,27.976410060975596
46087,25.944524274553583
46089,20.436039806547612
46091,21.632077205882354
46093,27.968794055451127
46095,29.014222967412767
46097,25.350365259740276
46099,25.8490216936384
46101,25.122745535714273
46103,28.963001113585744
46105,22.91041210827216
46107,21.963023568802527
46109,23.020100384767165
46111,26.282886904761902
46113,32.07481486344538
46115,24.22319119458127
46117,25.836102809324572
46119,24.12046899262422
46121,29.540327380952395
46123,29.55447916666666
46125,26.99306175595238
46127,28.123758928571423
46129,20.532827894088665
46135,28.08445640756302
46137,23.30916128419452
47001,45.84021796218489
47003,44.62797942546582
47005,43.67151857718894
47007,43.67793898809524
47009,48.808228236607164
47011,49.18655861801242
47013,43.42615276418786
47015,43.91639766483515
47017,43.563734802431604
47019,45.232566508746345
47021,42.80611607142857
47023,45.05645727040817
47025,44.91690848214286
47027,43.320467032967024
47029,48.463076923076926
47031,44.2473880597015
47033,44.00710851648352
47035,42.0883563701923
47037,43.41493557866184
47039,44.989773141399404
47041,44.20256013119534
47043,42.54135714285716
47045,43.51271428571429
47047,45.508843224789906
47049,41.61988663063909
47051,45.00396613675959
47053,43.446394604037266
47055,44.62084263392857
47057,47.27956876899695
47059,48.41960761278196
47061,42.54988839285715
47063,48.358777104591844
47065,47.69154017857143
47067,45.977048788265314
47069,45.65776367187498
47071,45.95740500415281
47073,47.50636925146772
47075,44.63781188845401
47077,44.468693524096395
47079,42.56665913200723
47081,43.409207589285714
47083,42.76598214285714
47085,43.397313262195105
47087,43.84296875000002
47089,49.06567724164134
47091,43.33330642097265
47093,48.34585813492064
47095,42.96600446428571
47097,44.24130051691729
47099,44.05549665178572
47101,43.27616629464286
47103,45.47167658730159
47105,48.61093162593984
47107,48.81541208791208
47109,46.04555722891565
47111,42.54089285714285
47113,44.471961058519796
47115,45.09118303571428
47117,44.28721699617348
47119,43.80420506912443
47121,48.11499720982141
47123,48.41580762987014
47125,42.43282142857142
47127,44.83454241071429
47129,43.574098331766905
47131,42.46634424603173
47133,42.47152472527472
47135,44.22471918202764
47137,42.604918686224494
47139,48.8486204625293
47141,42.829217575187954
47143,45.90958962912089
47145,47.317399364406796
47147,42.01464652641879
47149,44.534936635944725
47151,42.36630623840444
47153,43.708868684668985
47155,47.81352370689655
47157,45.69339868012421
47159,44.239357142857145
47161,42.348051948051946
47163,47.36234265222481
47165,42.622125107573154
47167,44.8319888078471
47169,43.73880404135338
47171,45.36339285714287
47173,46.3133445945946
47175,42.73973214285714
47177,44.16406249999999
47179,48.160127135093184
47181,44.4040299227799
47183,42.57915966386555
47185,43.4652232142857
47187,43.172904411764705
47189,43.997536670918365
48001,53.841136653525034
48003,50.569422541744
48005,54.47253910861864
48007,60.13966517857143
48009,51.00941964285715
48011,45.90872424450549
48013,59.47505402638764
48015,56.72493024553571
48017,46.45084263392857
48019,57.65917351453856
48021,55.93543571428571
48023,51.19489397321427
48025,58.625435267857156
48027,55.80239770577102
48029,58.501844113372115
48031,54.80620627761413
48033,51.35069539835164
48035,55.242571747449
48037,50.77628840598741
48039,58.15905032467533
48041,55.96228216437178
48043,58.55693056943056
48045,47.855159684065946
48047,62.59238990617431
48049,54.042575698757744
48051,56.110526315789485
48053,54.32761221042472
48055,56.533497224903485
48057,59.424275278293116
48059,52.324849330357125
48061,65.2577813538206
48063,51.596875000000004
48065,44.1575721153846
48067,51.66974275724275
48069,45.291766826923094
48071,57.48293247767858
48073,53.8119140625
48075,49.80933953604808
48077,50.40717493584262
48079,47.246038431677
48081,52.90161033163263
48083,54.16400105337073
48085,49.60623405612243
48087,48.02494505494506
48089,57.07096273291923
48091,56.47542968749999
48093,53.193316605839435
48095,54.65512653736987
48097,49.17745703544574
48099,55.107444852941185
48101,50.51899957817771
48103,54.41357921035385
48105,55.07971865935457
48107,49.237041071428585
48109,53.228814374506705
48111,42.77832792207793
48113,51.827200025693735
48115,50.151941964285726
48117,44.489566326530586
