GEOID,tmax
26157,49.38361740112305
26159,49.481422424316406
26161,50.0945930480957
26163,50.32732391357422
26165,46.17255783081055
27001,46.03089141845703
27003,49.086795806884766
27005,45.20587921142578
27007,45.10932922363281
27009,48.153743743896484
27011,48.786903381347656
27013,50.48202133178711
27015,51.09455871582031
27017,45.88786697387695
27019,49.83688735961914
27021,45.981788635253906
27023,49.562538146972656
27025,48.69883346557617
27027,46.82417678833008
27029,44.87623977661133
27031,41.30915832519531
27033,50.29750442504883
27035,46.7215690612793
27037,49.31950378417969
27039,48.36434555053711
27041,46.44152069091797
27043,49.893192291259766
27045,48.82147979736328
27047,48.90638732910156
27049,48.80459976196289
27051,47.437355041503906
27053,49.427978515625
27055,49.12184524536133
27057,45.33607864379883
27059,48.715843200683594
27061,45.04872131347656
27063,50.217594146728516
27065,47.60813522338867
27067,48.92138671875
27069,45.14995193481445
27071,44.892154693603516
27073,49.49453353881836
27075,42.76457977294922
27077,44.74491882324219
27079,49.98643493652344
27081,48.167816162109375
27083,49.61287307739258
27085,49.99051284790039
27087,45.214630126953125
27089,45.330806732177734
27091,50.3463134765625
27093,49.16453552246094
27095,47.633323669433594
27097,47.28911590576172
27099,48.43728256225586
27101,49.07124710083008
27103,50.7795295715332
27105,49.38170623779297
27107,46.43244552612305
27109,48.65394973754883
27111,46.01185607910156
27113,45.394615173339844
27115,47.004451751708984
27117,48.598453521728516
27119,45.982181549072266
27121,47.51762008666992
27123,49.218685150146484
27125,45.72183609008789
27127,50.66447448730469
27129,50.24595642089844
27131,49.10031509399414
27133,49.54712677001953
27135,44.51607131958008
27137,44.27971267700195
27139,49.76475143432617
27141,48.94554901123047
27143,50.44448471069336
27145,47.97146987915039
27147,48.72464370727539
27149,48.162681579589844
27151,48.88404083251953
27153,46.51871109008789
27155,48.37139892578125
27157,48.97920227050781
27159,45.988243103027344
27161,49.464141845703125
27163,48.96723175048828
27165,50.84778594970703
27167,47.655426025390625
27169,48.7482795715332
27171,49.327545166015625
27173,49.75510787963867
28001,67.32471466064453
28003,58.563106536865234
28005,67.78234100341797
28007,62.29694747924805
28009,58.20834732055664
28011,61.08256912231445
28013,60.169578552246094
28015,61.885440826416016
28017,60.225425720214844
28019,61.031898498535156
28021,66.52030181884766
28023,65.66291809082031
28025,60.88656997680664
28027,60.27530288696289
28029,66.2416000366211
28031,66.82337951660156
28033,58.460453033447266
28035,68.48599243164062
28037,67.16304779052734
28039,69.45500946044922
28041,68.60713958740234
28043,61.02212142944336
28045,70.40323638916016
28047,70.30606842041016
28049,65.39652252197266
28051,63.019805908203125
28053,63.55025863647461
28055,64.51639556884766
28057,59.4927978515625
28059,70.00106048583984
28061,65.4326400756836
28063,66.75846099853516
28065,66.80522155761719
28067,67.20903778076172
28069,62.773597717285156
28071,59.04097366333008
28073,68.12841796875
28075,64.00948333740234
28077,67.1482925415039
28079,63.14712905883789
28081,59.81877899169922
28083,62.305633544921875
28085,66.81817626953125
28087,61.13466262817383
28089,64.155517578125
28091,68.26580810546875
28093,58.21657943725586
28095,60.2977180480957
28097,61.311214447021484
28099,62.67238998413086
28101,64.00190734863281
28103,62.008060455322266
28105,61.16172409057617
28107,59.28101348876953
28109,69.65459442138672
28111,68.71218872070312
28113,67.97811889648438
28115,59.479740142822266
28117,59.061031341552734
28119,60.03355407714844
28121,64.91544342041016
28123,64.13255310058594
28125,64.19786834716797
28127,65.83615112304688
28129,65.5047607421875
28131,69.71099090576172
28133,61.93458938598633
28135,60.71474075317383
28137,58.720054626464844
28139,58.44462966918945
28141,58.565093994140625
28143,59.594078063964844
28145,59.13215255737305
28147,68.06828308105469
28149,65.58562469482422
28151,62.64936065673828
28153,67.19151306152344
28155,60.62656021118164
28157,67.80168914794922
28159,61.54838180541992
28161,59.922569274902344
28163,64.11976623535156
29001,52.1990852355957
29003,53.3345947265625
29005,53.803348541259766
29007,52.506465911865234
29009,53.506282806396484
29011,54.750633239746094
29013,54.278587341308594
29015,54.115943908691406
29017,55.68305587768555
29019,52.86851501464844
29021,53.5257568359375
29023,57.860748291015625
29025,52.9514274597168
29027,53.077388763427734
29029,54.39735412597656
29031,55.7822380065918
29033,53.195823669433594
29035,56.253360748291016
29037,53.62629699707031
29039,55.01887130737305
29041,53.0912971496582
29043,53.998714447021484
29045,52.26881408691406
29047,53.68999099731445
29049,53.117034912109375
29051,53.87500762939453
29053,53.34845733642578
29055,54.13421630859375
29057,54.83598709106445
29059,54.173614501953125
29061,52.92033767700195
29063,53.06648254394531
29065,53.94422149658203
29067,54.73861312866211
29069,58.291500091552734
29071,54.25556564331055
29073,53.836116790771484
29075,53.18055725097656
29077,54.094635009765625
29079,52.744041442871094
29081,52.777740478515625
29083,54.330955505371094
29085,54.455482482910156
29087,53.749122619628906
29089,53.14241409301758
29091,55.47764205932617
29093,53.88386535644531
29095,53.602909088134766
29097,54.82134246826172
29099,54.26459503173828
29101,53.71144485473633
29103,52.322757720947266
29105,53.97265625
29107,53.53652572631836
29109,53.97740936279297
29111,52.3486442565918
29113,53.36734390258789
29115,52.560123443603516
29117,52.95376968383789
29119,54.80458450317383
29121,52.41414260864258
29123,54.5985221862793
29125,54.01717758178711
29127,52.580078125
29129,52.4050407409668
29131,54.25621032714844
29133,57.23207473754883
29135,53.41158676147461
29137,52.61032485961914
29139,53.10490417480469
29141,53.60662078857422
29143,57.863529205322266
29145,54.47179412841797
29147,53.18949508666992
29149,56.34598159790039
29151,53.95277404785156
29153,55.726776123046875
29155,58.200679779052734
29157,54.4595832824707
29159,53.46016311645508
29161,54.28731155395508
29163,52.6763916015625
29165,53.72572708129883
29167,54.63433837890625
29169,54.39838790893555
29171,52.22706985473633
29173,52.61526107788086
29175,52.611846923828125
29177,53.37440490722656
29179,54.843780517578125
29181,57.15717697143555
29183,54.043434143066406
29185,54.86692810058594
29186,53.95151138305664
29187,53.58892822265625
29189,53.92597198486328
29195,53.28404235839844
29197,52.299949645996094
29199,52.448787689208984
29201,57.0041389465332
29203,55.24799728393555
29205,52.3389892578125
29207,57.64872741699219
29209,54.18186569213867
29211,52.194515228271484
29213,54.94474792480469
29215,54.22948455810547
29217,54.79863739013672
29219,53.62187957763672
29221,53.811614990234375
29223,56.459930419921875
29225,53.374507904052734
29227,53.02012252807617
29229,53.848445892333984
29510,53.90655517578125
30001,44.84546661376953
30003,51.93879699707031
30005,47.68543243408203
30007,48.91108322143555
30009,48.181400299072266
30011,52.552207946777344
30013,49.509429931640625
30015,51.7319450378418
30017,52.39895248413086
30019,48.82798767089844
30021,51.745296478271484
30023,44.450286865234375
30025,51.86467742919922
30027,50.507972717285156
30029,41.9225959777832
30031,47.028045654296875
30033,51.42005157470703
30035,43.387359619140625
30037,51.45783996582031
30039,45.29228210449219
30041,49.35190963745117
30043,46.34212112426758
30045,48.30015563964844
30047,46.114707946777344
30049,45.79597854614258
30051,49.54304885864258
30053,42.35317611694336
30055,51.615142822265625
30057,45.61979675292969
30059,45.899322509765625
30061,45.720821380615234
30063,46.068992614746094
30065,52.37882995605469
30067,45.67263412475586
30069,52.301841735839844
30071,49.69960021972656
30073,47.484092712402344
30075,52.704349517822266
30077,45.16626739501953
30079,51.665863037109375
30081,46.3712158203125
30083,51.63538360595703
30085,50.70719528198242
30087,52.28190231323242
30089,45.727027893066406
30091,49.07729721069336
30093,45.118412017822266
30095,49.677085876464844
30097,48.54655456542969
30099,47.22928237915039
30101,48.22688674926758
30103,52.77438735961914
30105,50.26513671875
30107,49.6650276184082
30109,51.66279602050781
30111,52.96731948852539
31001,51.88817596435547
31003,54.05617904663086
31005,52.01752471923828
31007,51.11394119262695
31009,54.290069580078125
31011,53.47535705566406
31013,50.944252014160156
31015,55.66587829589844
31017,54.978763580322266
31019,52.19680404663086
31021,53.92775344848633
31023,53.089881896972656
31025,53.999691009521484
31027,53.187652587890625
31029,55.41582107543945
31031,53.27019500732422
31033,52.442039489746094
31035,52.25322723388672
31037,53.33371353149414
31039,53.320648193359375
31041,53.29477310180664
31043,53.282073974609375
31045,52.122474670410156
31047,53.083316802978516
31049,53.845314025878906
31051,52.78497314453125
31053,53.8790168762207
31055,54.1883430480957
31057,56.350196838378906
31059,52.690372467041016
31061,52.621639251708984
31063,54.61277389526367
31065,55.00796890258789
31067,53.6585807800293
31069,52.323421478271484
31071,54.88132095336914
31073,53.52555847167969
31075,51.530052185058594
31077,53.783172607421875
31079,52.298583984375
31081,52.353939056396484
31083,53.65903854370117
31085,54.87101364135742
31087,56.089271545410156
31089,55.32438278198242
31091,52.451393127441406
31093,53.15207290649414
31095,53.483882904052734
31097,53.86558151245117
31099,51.75951385498047
31101,53.549560546875
31103,55.581295013427734
31105,51.01396179199219
31107,54.52861404418945
31109,53.94385528564453
31111,53.558101654052734
31113,53.07587814331055
31115,54.75428009033203
31117,52.481040954589844
31119,53.39265060424805
31121,53.078311920166016
31123,52.09755325317383
31125,53.36943435668945
31127,54.07003402709961
31129,52.75205993652344
31131,54.02605438232422
31133,53.65108871459961
31135,54.2609977722168
31137,52.44509506225586
31139,53.4522590637207
31141,53.2663459777832
31143,52.9110221862793
31145,55.843833923339844
31147,53.93296813964844
31149,55.26008605957031
31151,53.32477569580078
31153,54.22311782836914
31155,53.895206451416016
31157,52.1842155456543
31159,53.19361114501953
31161,51.48421859741211
31163,52.971343994140625
31165,50.567779541015625
31167,53.108856201171875
31169,53.13177490234375
31171,53.5076904296875
31173,53.244422912597656
31175,54.13679504394531
31177,54.079345703125
31179,52.90620040893555
31181,52.4989013671875
31183,54.474365234375
31185,52.68056869506836
32001,65.87532806396484
32003,76.0459976196289
32005,61.94353485107422
32007,57.792869567871094
32009,67.50020599365234
32011,61.596519470214844
32013,58.30381774902344
32015,62.465721130371094
32017,68.55310821533203
32019,65.25846862792969
32021,65.7340316772461
32023,66.47724151611328
32027,61.72636413574219
32029,61.737144470214844
32031,58.35710906982422
32033,60.27231979370117
32510,62.47278594970703
33001,51.66554260253906
33003,50.0085334777832
33005,51.449462890625
33007,44.98075866699219
33009,48.0372314453125
33011,53.3132209777832
33013,52.13513946533203
33015,54.667083740234375
33017,53.32655334472656
33019,49.898136138916016
34001,58.89030075073242
34003,57.01646041870117
34005,58.265724182128906
34007,57.851226806640625
34009,59.42430114746094
34011,58.40627670288086
34013,57.135581970214844
34015,57.74186325073242
34017,58.14284133911133
34019,55.871517181396484
34021,57.505001068115234
34023,57.893489837646484
34025,58.237735748291016
34027,54.94984436035156
34029,58.67983627319336
34031,55.193870544433594
34033,57.69532012939453
34035,57.070858001708984
34037,53.78068923950195
34039,57.67843246459961
34041,54.63214111328125
35001,68.40040588378906
35003,64.93868255615234
35005,68.18283081054688
35006,65.16553497314453
35007,59.87482833862305
35009,65.33283233642578
35011,67.8231430053711
35013,75.67683410644531
35015,68.93547058105469
35017,70.94829559326172
35019,66.58086395263672
35021,64.017578125
35023,77.04529571533203
35025,67.47061920166016
35027,65.68115234375
35028,61.67863845825195
35029,76.80706787109375
35031,64.94967651367188
35033,60.98716354370117
35035,69.02960968017578
35037,65.63152313232422
35039,61.60966491699219
35041,66.58578491210938
35043,65.61593627929688
35045,66.4019546508789
35047,64.4228286743164
35049,64.2174301147461
35051,71.24271392822266
35053,68.32684326171875
35055,57.34442138671875
35057,64.88182067871094
35059,61.40723419189453
35061,70.27043914794922
36001,52.16776657104492
36003,46.16132736206055
36005,57.90237045288086
36007,48.700416564941406
36009,46.43789291381836
36011,48.40834426879883
36013,47.44351577758789
36015,48.07225799560547
36017,47.83580780029297
36019,46.42989730834961
36021,53.52180099487305
36023,46.60039138793945
36025,48.37201690673828
36027,54.75269317626953
36029,48.58929443359375
36031,44.994667053222656
36033,45.032745361328125
36035,48.667633056640625
36037,48.44511795043945
36039,50.5206298828125
36041,44.2286262512207
36043,46.2586555480957
36045,47.83279800415039
36047,58.3738899230957
36049,45.50065612792969
36051,48.071372985839844
36053,47.58894729614258
36055,49.9443244934082
36057,51.44146728515625
36059,57.82209777832031
36061,58.147762298583984
36063,49.94023513793945
36065,48.504459381103516
36067,48.49970626831055
36069,48.29786682128906
36071,54.50675582885742
36073,49.85456848144531
36075,48.522464752197266
36077,48.330928802490234
36079,54.88401794433594
36081,58.112571716308594
36083,51.90174102783203
36085,58.29285430908203
36087,56.0394287109375
36089,46.90352249145508
36091,51.00222396850586
36093,51.824134826660156
36095,49.37324142456055
36097,47.2327766418457
36099,49.2990837097168
36101,46.65083312988281
36103,57.802635192871094
36105,50.613929748535156
36107,48.274879455566406
36109,47.64131546020508
36111,52.092124938964844
36113,47.6310920715332
36115,51.12858963012695
36117,49.8574104309082
36119,56.2971076965332
36121,46.05353927612305
36123,47.858585357666016
37001,58.94875717163086
37003,57.367794036865234
37005,50.28409957885742
37007,61.52436828613281
37009,49.13121795654297
37011,48.709075927734375
37013,63.071144104003906
37015,62.438411712646484
37017,62.68717575073242
37019,64.4022445678711
37021,52.635108947753906
37023,56.95880126953125
37025,59.50083923339844
37027,56.47763442993164
37029,63.02632141113281
37031,64.4570083618164
37033,59.188873291015625
37035,58.52622985839844
37037,59.80290222167969
37039,54.20805358886719
37041,62.74593734741211
37043,53.093013763427734
37045,59.31157684326172
37047,63.39729309082031
37049,63.49482345581055
37051,61.55353546142578
37053,63.11516571044922
37055,64.24469757080078
37057,58.94056701660156
37059,58.977027893066406
37061,62.75843811035156
37063,59.757503509521484
37065,61.93339920043945
37067,58.5743408203125
37069,60.237606048583984
37071,59.672916412353516
37073,62.3153190612793
37075,51.870689392089844
37077,59.47655487060547
37079,62.29714584350586
37081,58.67428207397461
37083,61.07920837402344
37085,60.73207092285156
37087,49.92148208618164
37089,53.65584182739258
37091,62.02920150756836
37093,61.307003021240234
37095,63.887718200683594
37097,58.488014221191406
37099,50.95000076293945
37101,61.01518249511719
37103,63.48239517211914
37105,60.338043212890625
37107,62.67844009399414
37109,59.022987365722656
37111,55.650150299072266
37113,51.66658401489258
37115,52.70500564575195
37117,62.59626770019531
37119,59.75444030761719
37121,50.48147964477539
37123,60.129520416259766
37125,60.35609817504883
37127,61.04435348510742
37129,64.73674011230469
37131,61.29443359375
37133,63.94849395751953
37135,58.91609191894531
37137,63.65542984008789
37139,63.08586502075195
37141,63.86431121826172
37143,62.94136428833008
37145,58.94778823852539
37147,62.52974319458008
37149,57.74091720581055
37151,59.19337463378906
37153,61.49226760864258
37155,62.383792877197266
37157,59.05453109741211
37159,59.00101852416992
37161,58.35382080078125
37163,61.97789001464844
37165,61.96749496459961
37167,60.166263580322266
37169,58.04729461669922
37171,57.06321716308594
37173,50.58189392089844
37175,52.472557067871094
37177,63.764198303222656
37179,60.558040618896484
37181,59.64535903930664
37183,60.11035919189453
37185,59.94609832763672
37187,63.2339973449707
37189,49.2485237121582
37191,61.90913391113281
37193,56.11199188232422
37195,61.62990951538086
37197,58.244285583496094
37199,50.35367965698242
38001,51.696006774902344
38003,47.662078857421875
38005,47.4859504699707
38007,51.10000991821289
38009,47.11314392089844
38011,51.96923828125
38013,46.5548095703125
38015,48.96647644042969
38017,47.52488708496094
38019,44.977352142333984
38021,48.825347900390625
38023,47.54640579223633
38025,49.75112533569336
38027,47.69725036621094
38029,49.50611114501953
38031,48.00360870361328
38033,51.53194808959961
38035,46.38169479370117
38037,50.481529235839844
38039,47.096012115478516
38041,51.08327102661133
38043,48.640682220458984
38045,48.57400894165039
38047,48.55186080932617
38049,48.10682678222656
38051,48.60285568237305
38053,49.98393630981445
38055,48.205039978027344
38057,49.284664154052734
38059,49.78468704223633
38061,47.3990364074707
38063,46.287742614746094
38065,48.997955322265625
38067,45.73997116088867
38069,47.61176681518555
38071,46.48533248901367
38073,48.34561538696289
38075,47.21830368041992
38077,48.26797103881836
38079,45.84316635131836
38081,48.62080764770508
38083,47.98716735839844
38085,50.52828598022461
38087,51.66813659667969
38089,50.72500228881836
38091,46.527774810791016
38093,48.28055191040039
38095,46.13468551635742
38097,46.621578216552734
38099,45.92905044555664
38101,47.463279724121094
38103,48.17835998535156
38105,48.60576248168945
39001,53.67721176147461
39003,51.31166076660156
39005,50.56570816040039
39007,50.107688903808594
39009,53.8298225402832
39011,51.21037292480469
39013,52.32174301147461
39015,53.68577194213867
39017,53.54393768310547
39019,51.01430130004883
39021,51.04269790649414
39023,51.73739242553711
39025,54.03463363647461
39027,52.552330017089844
39029,50.49360656738281
39031,52.45595932006836
39033,50.938072204589844
39035,50.5203971862793
39037,51.18776321411133
39039,51.10453414916992
39041,52.04840850830078
39043,51.14968490600586
39045,52.98746109008789
39047,52.476348876953125
39049,52.90607833862305
39051,50.86479568481445
39053,53.76735305786133
39055,49.36567687988281
39057,52.38507843017578
39059,53.00861358642578
39061,54.44236373901367
39063,51.27198791503906
39065,50.969078063964844
39067,51.74860763549805
39069,51.31234359741211
39071,52.90182113647461
39073,53.14197540283203
39075,51.368900299072266
39077,50.84918975830078
39079,53.4769287109375
39081,51.39421844482422
39083,51.488983154296875
39085,50.54801559448242
39087,53.82362365722656
39089,52.34836196899414
39091,50.65736389160156
39093,50.988311767578125
39095,51.149940490722656
39097,52.08190155029297
39099,50.520198822021484
39101,51.53078079223633
39103,50.45323944091797
39105,53.87717056274414
39107,51.31666946411133
39109,51.81888198852539
39111,53.342613220214844
39113,52.52660369873047
39115,53.67535400390625
39117,50.814537048339844
39119,53.311344146728516
39121,53.50452423095703
39123,51.18101119995117
39125,51.34092712402344
39127,53.190650939941406
39129,53.414913177490234
39131,53.342987060546875
39133,50.26405334472656
39135,51.75876998901367
39137,51.48061752319336
39139,50.36440658569336
39141,53.29864501953125
39143,51.24836349487305
39145,53.75914001464844
39147,51.12274169921875
39149,51.1243782043457
39151,50.79353713989258
39153,50.569366455078125
39155,50.62059020996094
39157,51.89005661010742
39159,51.5316047668457
39161,51.440608978271484
39163,53.34031677246094
39165,53.315311431884766
39167,54.33753967285156
39169,50.856170654296875
39171,50.376197814941406
39173,51.25029754638672
39175,51.41978073120117
40001,56.83506393432617
40003,57.06146240234375
40005,61.60404968261719
40007,58.53133773803711
40009,59.212730407714844
40011,57.0578498840332
40013,62.318138122558594
40015,57.916343688964844
40017,57.32501220703125
40019,60.85551071166992
40021,58.20305633544922
40023,62.5291633605957
40025,60.763980865478516
40027,58.50990295410156
40029,61.29171371459961
40031,59.44732666015625
40033,61.304718017578125
40035,57.32370376586914
40037,59.64458465576172
40039,57.401954650878906
40041,56.543731689453125
40043,56.65483093261719
40045,57.51152420043945
40047,57.6088981628418
40049,59.74582290649414
40051,58.49716567993164
40053,57.10814666748047
40055,60.250946044921875
40057,61.450599670410156
40059,57.713504791259766
40061,60.2119140625
40063,60.29832077026367
40065,61.25267028808594
40067,61.5522346496582
40069,60.99520492553711
40071,57.36574172973633
40073,57.91947555541992
40075,59.17024230957031
40077,60.038780212402344
40079,59.440216064453125
40081,59.216697692871094
40083,58.27537536621094
40085,61.818702697753906
40087,58.75105285644531
40089,61.3497428894043
40091,60.37916946411133
40093,57.2280158996582
40095,61.70954513549805
40097,58.573394775390625
40099,60.0135498046875
40101,60.145938873291016
40103,58.37453842163086
40105,58.02644348144531
40107,59.83597183227539
40109,58.06098556518555
40111,60.08599090576172
40113,58.23549270629883
40115,56.257110595703125
40117,59.13615417480469
40119,59.0486946105957
40121,60.681861877441406
40123,59.99997329711914
40125,59.19798278808594
40127,60.81597137451172
40129,58.184242248535156
40131,59.2098388671875
40133,59.743080139160156
40135,59.14127731323242
40137,60.00667953491211
40139,59.63620376586914
40141,61.400779724121094
40143,59.82500076293945
40145,59.89936065673828
40147,58.57856750488281
40149,58.077606201171875
40151,56.881004333496094
40153,56.81692123413086
41001,50.59745407104492
41003,57.02621841430664
41005,50.78739547729492
41007,54.13983917236328
41009,53.99812698364258
41011,57.06097412109375
41013,48.253780364990234
41015,54.69769287109375
41017,46.395851135253906
41019,53.909427642822266
41021,49.23829650878906
41023,49.21284103393555
41025,54.12213897705078
41027,45.20222473144531
41029,53.417625427246094
41031,47.94755935668945
41033,53.370933532714844
41035,47.93973159790039
41037,50.63994598388672
41039,53.53935623168945
41041,56.77663040161133
41043,53.31230545043945
41045,55.78403854370117
41047,53.97796630859375
41049,49.82868576049805
41051,53.860923767089844
41053,56.2738151550293
41055,47.9067268371582
41057,53.92892837524414
41059,50.24101638793945
41061,49.14786911010742
41063,49.62794494628906
41065,46.92476272583008
41067,54.73054504394531
41069,48.06092834472656
41071,56.11208724975586
42001,53.11665344238281
42003,51.59104919433594
42005,50.83742141723633
42007,50.9327278137207
42009,51.25162124633789
42011,54.256900787353516
42013,50.23184585571289
42015,48.35802459716797
42017,56.11349105834961
42019,50.2317008972168
42021,48.07135009765625
42023,48.80911636352539
42025,50.76065444946289
42027,50.165287017822266
42029,55.21022415161133
42031,49.57093048095703
42033,49.06928253173828
42035,50.007965087890625
42037,51.13254165649414
42039,48.67742919921875
42041,53.24140167236328
42043,52.82948684692383
42045,56.585784912109375
42047,48.065887451171875
42049,48.55140686035156
42051,50.225677490234375
42053,48.204071044921875
42055,53.14668273925781
42057,52.85110092163086
42059,51.62757873535156
42061,52.01759719848633
42063,50.17408752441406
42065,49.1080207824707
42067,52.556461334228516
42069,49.62384796142578
42071,54.419307708740234
42073,50.477962493896484
42075,53.30849075317383
42077,54.3209342956543
42079,50.10183334350586
42081,49.86615753173828
42083,46.8404655456543
42085,49.60779571533203
42087,52.02598190307617
42089,51.067710876464844
42091,56.13432693481445
42093,52.04756164550781
42095,54.480228424072266
42097,51.95366287231445
42099,52.467498779296875
42101,57.28401565551758
42103,51.18162155151367
42105,47.12600326538086
42107,51.34202575683594
42109,52.09659194946289
42111,47.43992614746094
42113,46.98774337768555
42115,48.86152267456055
42117,47.4856071472168
42119,51.444976806640625
42121,49.007938385009766
42123,47.28690719604492
42125,51.42202377319336
42127,49.73661422729492
42129,50.89868927001953
42131,49.55915069580078
42133,53.4742431640625
44001,58.06911087036133
44003,56.899940490722656
44005,58.04324722290039
44007,56.3211555480957
44009,57.65494918823242
45001,60.91917419433594
45003,63.40348434448242
45005,65.54596710205078
45007,60.012672424316406
45009,65.32599639892578
45011,64.76304626464844
45013,66.69610595703125
45015,66.26493072509766
45017,64.29562377929688
45019,66.63275909423828
45021,60.07689666748047
45023,61.127479553222656
45025,62.09317398071289
45027,65.10457611083984
45029,66.23381042480469
45031,63.28990936279297
45033,63.2347297668457
45035,66.12408447265625
45037,62.181983947753906
45039,61.85410690307617
45041,64.43358612060547
45043,65.74751281738281
45045,58.609310150146484
45047,61.10688400268555
45049,66.02676391601562
45051,64.3181381225586
45053,66.52657318115234
45055,62.651832580566406
45057,61.23321533203125
45059,60.60624694824219
45061,63.492740631103516
45063,62.82577896118164
45065,61.741031646728516
45067,64.15218353271484
45069,62.8800163269043
45071,61.55642318725586
45073,58.483001708984375
45075,64.90511322021484
45077,58.46085739135742
45079,63.31028366088867
45081,61.751529693603516
45083,59.65228271484375
45085,64.22174835205078
45087,60.88200378417969
45089,65.5389175415039
45091,60.506282806396484
46003,54.02730178833008
46005,52.42580032348633
46007,53.104469299316406
46009,54.69955825805664
46011,48.49821853637695
46013,49.77143096923828
46015,54.403228759765625
46017,53.54341506958008
46019,53.81795883178711
46021,50.02207565307617
46023,55.24409484863281
46025,49.12123489379883
46027,52.951473236083984
46029,47.55669403076172
46031,51.328330993652344
46033,51.0433464050293
46035,54.01987075805664
46037,47.87355041503906
46039,47.49286651611328
46041,51.930721282958984
46043,54.48714065551758
46045,49.75819396972656
46047,53.43269729614258
46049,50.609615325927734
46051,48.19502258300781
46053,55.074668884277344
46055,53.92312240600586
46057,48.40149688720703
46059,51.911678314208984
46061,53.42757797241211
46063,52.744964599609375
46065,53.313720703125
46067,53.861541748046875
46069,51.74075698852539
46071,54.40896224975586
46073,53.00453186035156
46075,54.2225341796875
46077,49.947784423828125
46079,49.88746643066406
46081,48.85601806640625
46083,51.20269775390625
46085,54.34169006347656
46087,51.9073600769043
46089,49.09060287475586
46091,47.84964370727539
46093,53.926788330078125
46095,54.82489776611328
46097,51.70209503173828
46099,50.32534408569336
46101,49.21058654785156
46103,52.399776458740234
46105,52.935157775878906
46107,50.611873626708984
46109,48.1048698425293
46111,53.337738037109375
46113,54.0167121887207
46115,51.14977264404297
46117,53.753807067871094
46119,52.21523666381836
46121,54.31494140625
46123,55.118595123291016
46125,52.28910446166992
46127,52.387203216552734
46129,50.04584503173828
46135,53.6351432800293
46137,53.1176643371582
47001,54.22042465209961
47003,55.818729400634766
47005,57.022342681884766
47007,52.519832611083984
47009,55.31059265136719
47011,56.371437072753906
47013,52.6710319519043
47015,55.151039123535156
47017,57.07835006713867
47019,52.26445770263672
47021,56.21495056152344
47023,57.998321533203125
47025,53.46760559082031
47027,55.27442932128906
47029,55.19190216064453
47031,54.78938674926758
47033,57.93410110473633
47035,51.411033630371094
47037,56.4544563293457
47039,57.949764251708984
47041,55.41039276123047
47043,55.793949127197266
47045,57.95228958129883
47047,57.95515823364258
47049,52.23179626464844
47051,54.88080978393555
47053,57.5860710144043
47055,55.80296325683594
47057,55.02281188964844
47059,55.439422607421875
47061,52.052650451660156
47063,55.75936508178711
47065,55.561866760253906
47067,54.08763885498047
47069,58.092254638671875
47071,58.26156234741211
47073,55.1756591796875
47075,58.0800666809082
47077,57.66586685180664
47079,56.351566314697266
47081,56.22782897949219
47083,56.22172546386719
47085,56.6109504699707
47087,55.48208999633789
47089,56.19532012939453
47091,50.629695892333984
47093,55.81068420410156
47095,57.924903869628906
47097,57.98258972167969
47099,55.94127655029297
47101,55.88072967529297
47103,55.92772674560547
47105,55.96950912475586
47107,56.16160202026367
47109,58.2879753112793
47111,54.94520950317383
47113,57.886741638183594
47115,53.98712158203125
47117,55.87334060668945
47119,56.03208923339844
47121,55.92467498779297
47123,55.21949005126953
47125,56.097347259521484
47127,55.370052337646484
47129,52.820640563964844
47131,57.363731384277344
47133,53.65914535522461
47135,57.18907165527344
47137,54.039093017578125
47139,55.663307189941406
47141,53.79680633544922
47143,54.162841796875
47145,55.44192886352539
47147,55.638545989990234
47149,56.33700180053711
47151,52.3969612121582
47153,52.511688232421875
47155,54.249881744384766
47157,58.1372184753418
47159,55.99392318725586
47161,56.02959442138672
47163,54.63087463378906
47165,55.69872283935547
47167,57.911380767822266
47169,56.116607666015625
47171,52.018428802490234
47173,54.592742919921875
47175,52.472835540771484
47177,54.63701248168945
47179,55.13337326049805
47181,56.83768844604492
47183,56.8785285949707
47185,53.83971405029297
47187,55.76069641113281
47189,56.2130126953125
48001,68.29304504394531
48003,66.7541732788086
48005,70.42264556884766
48007,75.22245788574219
48009,63.0113525390625
48011,61.65583038330078
48013,76.42062377929688
48015,73.20868682861328
48017,65.22039031982422
48019,71.25811767578125
48021,72.13482666015625
48023,62.936546325683594
48025,76.45172882080078
48027,69.37989807128906
48029,73.81639099121094
48031,69.6277084350586
48033,64.24319458007812
48035,67.31725311279297
48037,62.904083251953125
48039,74.3274917602539
48041,71.2294692993164
48043,76.07272338867188
48045,62.045814514160156
48047,81.8511962890625
48049,65.4826889038086
48051,71.8252944946289
48053,68.6497573852539
48055,72.45263671875
48057,74.75514221191406
48059,62.820945739746094
48061,81.89570617675781
48063,64.74742126464844
48065,60.941009521484375
48067,63.591522216796875
48069,62.687232971191406
48071,72.12662506103516
48073,68.47593688964844
48075,62.545204162597656
48077,62.57989501953125
48079,65.63526916503906
48081,64.2479476928711
48083,64.86246490478516
48085,64.16938781738281
48087,61.212608337402344
48089,73.72383117675781
48091,71.60325622558594
48093,65.67522430419922
48095,66.11344909667969
48097,62.511837005615234
48099,67.88511657714844
48101,62.789520263671875
48103,69.2717514038086
48105,68.71110534667969
48107,62.147335052490234
48109,71.927734375
48111,61.668212890625
48113,65.8836669921875
48115,64.87532806396484
48117,63.302757263183594
48119,63.8665657043457
