GEOID,tmax
26159,70.70344543457031
26161,72.4130630493164
26163,72.53231811523438
26165,66.47216033935547
27001,65.31623840332031
27003,70.818603515625
27005,65.79225158691406
27007,64.45177459716797
27009,68.6010971069336
27011,69.8427963256836
27013,70.37812042236328
27015,69.6846923828125
27017,64.72705841064453
27019,71.25702667236328
27021,65.1762466430664
27023,69.88814544677734
27025,70.73541259765625
27027,69.2317123413086
27029,64.6345443725586
27031,58.41972351074219
27033,68.15913391113281
27035,65.9608154296875
27037,71.66083526611328
27039,69.7488021850586
27041,68.29017639160156
27043,70.07434844970703
27045,69.4967269897461
27047,69.4310531616211
27049,71.26876831054688
27051,68.98473358154297
27053,71.35177612304688
27055,71.07970428466797
27057,65.38512420654297
27059,69.8488998413086
27061,63.889068603515625
27063,67.78006744384766
27065,68.43589782714844
27067,69.24923706054688
27069,67.75091552734375
27071,63.03296661376953
27073,69.8755874633789
27075,62.70783996582031
27077,63.659339904785156
27079,70.44335174560547
27081,68.33134460449219
27083,69.19686889648438
27085,70.45863342285156
27087,65.14151763916016
27089,67.04963684082031
27091,68.86925506591797
27093,69.52826690673828
27095,68.1463851928711
27097,67.19071960449219
27099,68.72766876220703
27101,68.0870590209961
27103,70.37690734863281
27105,68.20806121826172
27107,67.88394927978516
27109,70.2297134399414
27111,67.2171401977539
27113,66.4559555053711
27115,67.84708404541016
27117,68.81912994384766
27119,67.26490020751953
27121,68.45166778564453
27123,71.16578674316406
27125,66.7197036743164
27127,69.54596710205078
27129,69.82398986816406
27131,70.52112579345703
27133,69.96028137207031
27135,65.68294525146484
27137,64.42251586914062
27139,71.53728485107422
27141,69.83518981933594
27143,70.66065979003906
27145,68.4957275390625
27147,69.8384780883789
27149,68.74376678466797
27151,69.21805572509766
27153,66.94953155517578
27155,69.99429321289062
27157,71.5028076171875
27159,65.89015197753906
27161,70.14027404785156
27163,71.0910873413086
27165,69.24613189697266
27167,70.22290802001953
27169,70.82320404052734
27171,70.32168579101562
27173,69.91668701171875
28001,83.33836364746094
28003,79.78961944580078
28005,84.84888458251953
28007,81.23763275146484
28009,80.21073150634766
28011,81.21578216552734
28013,82.32931518554688
28015,82.08799743652344
28017,82.00028991699219
28019,81.18164825439453
28021,82.88001251220703
28023,83.6302719116211
28025,82.29664611816406
28027,81.0826416015625
28029,83.2851791381836
28031,83.9630126953125
28033,80.431396484375
28035,84.04039764404297
28037,83.85059356689453
28039,82.22152709960938
28041,83.3857192993164
28043,82.4284896850586
28045,81.08145904541016
28047,80.19182586669922
28049,82.84261322021484
28051,82.02503967285156
28053,82.14531707763672
28055,81.91690826416016
28057,81.00704193115234
28059,80.76173400878906
28061,83.6802749633789
28063,82.94049072265625
28065,83.50882720947266
28067,84.38430786132812
28069,82.39427185058594
28071,82.05359649658203
28073,83.79055786132812
28075,83.49825286865234
28077,84.05790710449219
28079,81.46613311767578
28081,81.44367980957031
28083,82.50746154785156
28085,84.10504913330078
28087,82.2755355834961
28089,82.30144500732422
28091,83.78956604003906
28093,80.7520523071289
28095,81.76631927490234
28097,81.41030883789062
28099,81.36941528320312
28101,82.82703399658203
28103,82.15567779541016
28105,82.21305084228516
28107,81.78840637207031
28109,82.92410278320312
28111,83.73396301269531
28113,85.00519561767578
28115,81.79960632324219
28117,80.38426971435547
28119,81.58798217773438
28121,82.85343933105469
28123,82.30292510986328
28125,82.01396942138672
28127,83.31371307373047
28129,83.49919128417969
28131,81.7065200805664
28133,81.82334899902344
28135,82.23957061767578
28137,80.9869384765625
28139,79.9131851196289
28141,80.10755920410156
28143,80.8034896850586
28145,81.26802062988281
28147,84.06372833251953
28149,82.36351776123047
28151,81.73109436035156
28153,83.31390380859375
28155,81.59750366210938
28157,84.07512664794922
28159,81.1571273803711
28161,82.44229125976562
28163,82.10073852539062
29001,76.09333801269531
29003,77.48959350585938
29005,76.716796875
29007,75.76705932617188
29009,75.75363159179688
29011,76.07600402832031
29013,76.95890808105469
29015,76.6545181274414
29017,75.21485900878906
29019,76.62052917480469
29021,78.4157485961914
29023,76.77528381347656
29025,77.3069839477539
29027,76.68509674072266
29029,76.40316772460938
29031,75.23826599121094
29033,76.7259521484375
29035,76.68566131591797
29037,76.98634338378906
29039,75.9847412109375
29041,76.7383804321289
29043,75.5167007446289
29045,75.65531921386719
29047,77.38423919677734
29049,77.43325805664062
29051,77.35060119628906
29053,77.03260040283203
29055,76.80133056640625
29057,76.2470932006836
29059,75.25137329101562
29061,77.46864318847656
29063,77.42543029785156
29065,75.90899658203125
29067,75.23365020751953
29069,77.69068145751953
29071,76.7554931640625
29073,76.56709289550781
29075,76.85921478271484
29077,75.47891235351562
29079,77.32611846923828
29081,77.10871887207031
29083,77.01885223388672
29085,75.83235168457031
29087,77.84896850585938
29089,76.77831268310547
29091,76.43953704833984
29093,75.75606536865234
29095,76.89513397216797
29097,76.57566833496094
29099,76.59494018554688
29101,77.23553466796875
29103,75.77213287353516
29105,75.14205932617188
29107,76.94139099121094
29109,75.78243255615234
29111,75.75435638427734
29113,76.38941955566406
29115,76.5410385131836
29117,77.10172271728516
29119,76.84001922607422
29121,76.08905792236328
29123,75.06396484375
29125,76.70359802246094
29127,75.86781311035156
29129,76.32118225097656
29131,76.9649429321289
29133,76.21455383300781
29135,76.84886932373047
29137,75.68209838867188
29139,76.12947082519531
29141,76.69564056396484
29143,76.8957290649414
29145,76.65813446044922
29147,76.59486389160156
29149,77.24447631835938
29151,77.03498077392578
29153,76.04317474365234
29155,77.81434631347656
29157,74.12293243408203
29159,77.07199096679688
29161,76.4640121459961
29163,76.2152328491211
29165,78.01856994628906
29167,75.58370971679688
29169,76.10102844238281
29171,75.49120330810547
29173,75.75177001953125
29175,76.10384368896484
29177,76.95407104492188
29179,76.43104553222656
29181,76.65217590332031
29183,76.32227325439453
29185,76.144775390625
29186,74.92005920410156
29187,75.32029724121094
29189,75.9850845336914
29195,77.05268859863281
29197,75.82587432861328
29199,75.80914306640625
29201,76.00247955322266
29203,76.7065200805664
29205,75.48751068115234
29207,76.52178955078125
29209,76.28570556640625
29211,75.97081756591797
29213,76.79969024658203
29215,75.11517333984375
29217,75.85997772216797
29219,76.2168197631836
29221,76.3628921508789
29223,76.14031219482422
29225,74.22663879394531
29227,76.32221984863281
29229,74.37088775634766
29510,75.70543670654297
30001,52.82810592651367
30003,64.79795837402344
30005,68.44319152832031
30007,61.81669616699219
30009,59.95246505737305
30011,67.63423919677734
30013,64.29523468017578
30015,69.09351348876953
30017,68.60321044921875
30019,67.0224380493164
30021,68.3415298461914
30023,55.00726318359375
30025,67.24343872070312
30027,65.98200225830078
30029,57.88861083984375
30031,57.16631317138672
30033,67.8522720336914
30035,58.491783142089844
30037,64.39395904541016
30039,55.26730728149414
30041,68.954833984375
30043,58.26226043701172
30045,62.54551315307617
30047,61.49018478393555
30049,59.35665512084961
30051,67.8086166381836
30053,59.964752197265625
30055,69.50630187988281
30057,55.721866607666016
30059,58.86089324951172
30061,56.759159088134766
30063,58.34549331665039
30065,65.44649505615234
30067,56.61703872680664
30069,67.91181182861328
30071,69.57779693603516
30073,64.14787292480469
30075,68.17626190185547
30077,57.76398468017578
30079,68.1738052368164
30081,54.91274642944336
30083,69.29755401611328
30085,68.95597839355469
30087,67.05302429199219
30089,59.109657287597656
30091,66.8128433227539
30093,56.161861419677734
30095,60.584442138671875
30097,60.36643981933594
30099,62.51470184326172
30101,66.7646713256836
30103,67.68439483642578
30105,68.42510986328125
30107,63.5086669921875
30109,67.08143615722656
30111,64.9796142578125
31001,72.92684936523438
31003,71.18384552001953
31005,68.89056396484375
31007,66.79006958007812
31009,71.00115966796875
31011,71.25732421875
31013,66.49105834960938
31015,72.72607421875
31017,71.28467559814453
31019,71.59667205810547
31021,72.3089370727539
31023,72.78915405273438
31025,74.86491394042969
31027,71.31720733642578
31029,70.71772003173828
31031,70.20477294921875
31033,68.38862609863281
31035,73.53301239013672
31037,72.59938049316406
31039,71.17138671875
31041,70.43009185791016
31043,71.14366149902344
31045,67.29833221435547
31047,72.12860107421875
31049,68.73958587646484
31051,70.29496765136719
31053,72.71219635009766
31055,74.4156265258789
31057,72.16240692138672
31059,74.2030258178711
31061,74.00128173828125
31063,72.99830627441406
31065,74.10465240478516
31067,76.01306915283203
31069,68.5439453125
31071,70.58607482910156
31073,72.83304595947266
31075,68.48095703125
31077,71.0096664428711
31079,72.3683090209961
31081,72.8120346069336
31083,74.06887817382812
31085,71.6434326171875
31087,73.24298095703125
31089,71.53347778320312
31091,69.54769897460938
31093,72.04130554199219
31095,76.41226959228516
31097,75.71127319335938
31099,72.090576171875
31101,69.72400665283203
31103,71.70185852050781
31105,66.78919982910156
31107,72.37957763671875
31109,74.97405242919922
31111,70.94962310791016
31113,70.10881805419922
31115,70.51583862304688
31117,69.59622192382812
31119,71.50422668457031
31121,73.15185546875
31123,68.57006072998047
31125,72.63066864013672
31127,76.58211517333984
31129,75.30342102050781
31131,75.47176361083984
31133,76.52581787109375
31135,69.77799987792969
31137,72.44285583496094
31139,71.24319458007812
31141,72.66797637939453
31143,72.82917785644531
31145,73.6697769165039
31147,77.74940490722656
31149,70.89788055419922
31151,74.9600601196289
31153,74.73163604736328
31155,73.67548370361328
31157,68.67456817626953
31159,73.61125946044922
31161,67.19034576416016
31163,71.15931701660156
31165,66.00212860107422
31167,71.29591369628906
31169,75.96549987792969
31171,70.89415740966797
31173,70.6665267944336
31175,70.66082000732422
31177,73.30754852294922
31179,70.2850341796875
31181,74.65680694580078
31183,71.18584442138672
31185,73.07804870605469
32001,66.24494934082031
32003,74.62234497070312
32005,59.953392028808594
32007,58.2857551574707
32009,66.69808959960938
32011,59.65645980834961
32013,62.15128707885742
32015,60.57185745239258
32017,67.2377700805664
32019,65.60710906982422
32021,64.42300415039062
32023,65.14215087890625
32027,63.88877487182617
32029,61.90514373779297
32031,60.364315032958984
32033,59.173404693603516
32510,61.57682800292969
33001,68.6623764038086
33003,66.89570617675781
33005,69.433349609375
33007,61.79109573364258
33009,65.68941497802734
33011,71.30724334716797
33013,69.9102554321289
33015,70.63615417480469
33017,68.08574676513672
33019,68.2667236328125
34001,76.93733215332031
34003,75.72209167480469
34005,78.9663314819336
34007,79.3060302734375
34009,75.28597259521484
34011,77.0049819946289
34013,75.88937377929688
34015,78.64564514160156
34017,75.82627868652344
34019,76.22089385986328
34021,78.03851318359375
34023,77.47990417480469
34025,77.19532775878906
34027,74.05980682373047
34029,76.99730682373047
34031,73.76453399658203
34033,77.81622314453125
34035,76.92366027832031
34037,72.83628845214844
34039,76.37493896484375
34041,75.07121276855469
35001,73.48088836669922
35003,66.97693634033203
35005,82.93240356445312
35006,67.04580688476562
35007,67.81553649902344
35009,78.83514404296875
35011,82.04234313964844
35013,81.96733856201172
35015,84.14049530029297
35017,73.71366882324219
35019,77.98048400878906
35021,77.76696014404297
35023,79.65978240966797
35025,83.23269653320312
35027,75.6628189086914
35028,64.68270874023438
35029,81.5770492553711
35031,65.99988555908203
35033,68.16981506347656
35035,77.55284118652344
35037,80.55895233154297
35039,63.122962951660156
35041,79.88475036621094
35043,68.9751968383789
35045,68.75792694091797
35047,74.02416229248047
35049,69.2068099975586
35051,77.30857849121094
35053,74.11790466308594
35055,61.15252685546875
35057,72.17544555664062
35059,74.82186889648438
35061,76.2291030883789
36001,69.5564193725586
36003,69.1891860961914
36005,75.01786804199219
36007,70.13067626953125
36009,67.6727294921875
36011,68.6405258178711
36013,67.12660217285156
36015,72.21154022216797
36017,67.63520812988281
36019,62.51033020019531
36021,71.61351776123047
36023,67.17664337158203
36025,66.59796905517578
36027,73.214111328125
36029,67.6124038696289
36031,62.02273941040039
36033,61.320655822753906
36035,65.99199676513672
36037,67.69808959960938
36039,68.12263488769531
36041,61.33742141723633
36043,63.51548385620117
36045,64.38907623291016
36047,74.50239562988281
36049,63.04731750488281
36051,69.96552276611328
36053,66.74945068359375
36055,69.31114959716797
36057,68.66192626953125
36059,73.28253936767578
36061,75.266845703125
36063,67.25631713867188
36065,66.43505096435547
36067,68.54523468017578
36069,69.77142333984375
36071,71.98922729492188
36073,67.0306625366211
36075,67.43809509277344
36077,65.91886901855469
36079,72.5482406616211
36081,74.15951538085938
36083,69.65763854980469
36085,75.66626739501953
36087,73.9405517578125
36089,62.199581146240234
36091,68.48979187011719
36093,69.08811950683594
36095,66.59628295898438
36097,70.6353988647461
36099,70.17350769042969
36101,70.28217315673828
36103,70.69120025634766
36105,68.37662506103516
36107,71.08926391601562
36109,69.56490325927734
36111,70.11336517333984
36113,64.9149398803711
36115,68.48269653320312
36117,67.7933578491211
36119,74.18274688720703
36121,66.81571197509766
36123,70.69661712646484
37001,79.337646484375
37003,78.56462097167969
37005,72.57186126708984
37007,80.71115112304688
37009,70.87760925292969
37011,68.87065124511719
37013,78.76148223876953
37015,78.89157104492188
37017,79.84135437011719
37019,78.3515396118164
37021,75.0621337890625
37023,78.55282592773438
37025,80.17050170898438
37027,78.42577362060547
37029,78.18871307373047
37031,75.87037658691406
37033,79.56539154052734
37035,79.00645446777344
37037,79.94896697998047
37039,77.40241241455078
37041,78.83998107910156
37043,76.07085418701172
37045,79.26824951171875
37047,79.36077117919922
37049,78.6635513305664
37051,80.43531799316406
37053,77.18367004394531
37055,77.02581787109375
37057,78.99380493164062
37059,78.98936462402344
37061,79.70532989501953
37063,80.2022933959961
37065,79.07411193847656
37067,78.72390747070312
37069,79.979248046875
37071,79.90768432617188
37073,78.83502960205078
37075,74.85102081298828
37077,79.70134735107422
37079,80.01912689208984
37081,78.71885681152344
37083,79.88980865478516
37085,80.47592163085938
37087,71.00382232666016
37089,75.514892578125
37091,78.69686126708984
37093,80.5788345336914
37095,77.78919982910156
37097,79.00296020507812
37099,73.2046127319336
37101,80.72830963134766
37103,79.35387420654297
37105,80.3705825805664
37107,79.96830749511719
37109,79.51398468017578
37111,77.83926391601562
37113,74.81265258789062
37115,75.49414825439453
37117,79.26551055908203
37119,80.09574127197266
37121,71.11944580078125
37123,80.73362731933594
37125,81.03264617919922
37127,79.37467193603516
37129,79.1288833618164
37131,79.70828247070312
37133,78.94189453125
37135,79.51203155517578
37137,77.38594055175781
37139,78.474609375
37141,79.7647933959961
37143,78.82542419433594
37145,79.5653076171875
37147,79.7872314453125
37149,79.088623046875
37151,79.05796813964844
37153,81.17570495605469
37155,80.32839965820312
37157,79.48015594482422
37159,79.37181091308594
37161,79.44463348388672
37163,79.84537506103516
37165,80.7188949584961
37167,80.35096740722656
37169,78.86104583740234
37171,78.53826904296875
37173,72.01239776611328
37175,73.88401794433594
37177,78.52722930908203
37179,79.91056060791016
37181,79.62604522705078
37183,80.18521118164062
37185,80.04418182373047
37187,78.87677764892578
37189,70.30889129638672
37191,80.29377746582031
37193,78.28230285644531
37195,79.84269714355469
37197,78.8630142211914
37199,71.24336242675781
38001,68.80443572998047
38003,70.12947845458984
38005,69.47826385498047
38007,68.66338348388672
38009,66.08840942382812
38011,68.51583099365234
38013,67.1793212890625
38015,70.18817901611328
38017,70.66287231445312
38019,65.5837173461914
38021,70.49036407470703
38023,66.64208984375
38025,68.08273315429688
38027,69.71961212158203
38029,70.3026123046875
38031,69.89642333984375
38033,67.89915466308594
38035,68.84712219238281
38037,69.45378875732422
38039,68.9814682006836
38041,68.4728775024414
38043,70.43704986572266
38045,70.68636322021484
38047,69.6730728149414
38049,68.16094970703125
38051,68.8861083984375
38053,68.26107025146484
38055,68.83341217041016
38057,69.13299560546875
38059,69.8261489868164
38061,67.85198211669922
38063,68.41259002685547
38065,69.54713439941406
38067,67.39376068115234
38069,68.07302856445312
38071,68.17655181884766
38073,70.92437744140625
38075,67.23150634765625
38077,70.64771270751953
38079,65.08527374267578
38081,70.13282775878906
38083,70.1484603881836
38085,70.58184051513672
38087,68.59927368164062
38089,68.35253143310547
38091,68.21890258789062
38093,70.1083984375
38095,66.82099914550781
38097,68.73139953613281
38099,67.98690032958984
38101,67.42183685302734
38103,70.3392562866211
38105,67.80282592773438
39001,74.45149993896484
39003,71.71598815917969
39005,69.77046203613281
39007,68.24250030517578
39009,74.32785034179688
39011,71.39722442626953
39013,72.19232940673828
39015,73.58647155761719
39017,74.3116226196289
39019,70.8836441040039
39021,70.85365295410156
39023,71.33222198486328
39025,73.8161392211914
39027,72.1247787475586
39029,69.8219223022461
39031,71.29312133789062
39033,70.0250473022461
39035,68.76693725585938
39037,72.90921020507812
39039,72.88029479980469
39041,71.54041290283203
39043,69.75663757324219
39045,73.12639617919922
39047,71.67878723144531
39049,72.91848754882812
39051,72.8803482055664
39053,75.6939697265625
39055,67.98943328857422
39057,71.7313232421875
39059,72.10481262207031
39061,74.62239837646484
39063,72.2157211303711
39065,70.97403717041016
39067,71.4498062133789
39069,73.00985717773438
39071,73.69918060302734
39073,73.2882308959961
39075,70.23262023925781
39077,69.84185028076172
39079,74.34244537353516
39081,71.25900268554688
39083,69.7497787475586
39085,68.26573944091797
39087,76.13159942626953
39089,71.24644470214844
39091,70.54027557373047
39093,69.25553894042969
39095,73.91592407226562
39097,71.65733337402344
39099,70.35820770263672
39101,70.8262939453125
39103,69.72632598876953
39105,75.45777893066406
39107,72.27330017089844
39109,72.39262390136719
39111,73.15762329101562
39113,73.2872314453125
39115,73.8276596069336
39117,69.38166046142578
39119,72.78535461425781
39121,73.38835906982422
39123,72.5876235961914
39125,73.14034271240234
39127,72.72634887695312
39129,73.73971557617188
39131,74.26753997802734
39133,69.80895233154297
39135,73.17926788330078
39137,72.72920989990234
39139,69.49425506591797
39141,73.73428344726562
39143,72.0291748046875
39145,75.08075714111328
39147,71.10602569580078
39149,71.12899780273438
39151,71.20854187011719
39153,70.56156921386719
39155,70.01701354980469
39157,71.64070129394531
39159,71.73711395263672
39161,72.41488647460938
39163,73.76909637451172
39165,73.28392028808594
39167,75.17137145996094
39169,70.11603546142578
39171,72.3902816772461
39173,73.26424407958984
39175,71.2146224975586
40001,76.95214080810547
40003,83.84212493896484
40005,79.01728057861328
40007,82.57355499267578
40009,84.400146484375
40011,82.53339385986328
40013,79.34242248535156
40015,81.6708984375
40017,80.4926986694336
40019,79.43245697021484
40021,77.88882446289062
40023,79.09123992919922
40025,78.96551513671875
40027,80.30321502685547
40029,79.51187133789062
40031,82.12085723876953
40033,82.7416763305664
40035,77.8849105834961
40037,80.42618560791016
40039,83.2594985961914
40041,77.12652587890625
40043,82.94857025146484
40045,83.19246673583984
40047,82.14883422851562
40049,80.13585662841797
40051,80.8330078125
40053,82.6479721069336
40055,84.9378890991211
40057,86.34463500976562
40059,83.29805755615234
40061,78.92882537841797
40063,79.32304382324219
40065,85.66638946533203
40067,81.10214233398438
40069,79.36956787109375
40071,81.82257080078125
40073,82.20039367675781
40075,83.87651824951172
40077,77.82228088378906
40079,78.29898071289062
40081,81.19795989990234
40083,81.46997833251953
40085,79.8550033569336
40087,80.63520050048828
40089,78.67294311523438
40091,79.30496978759766
40093,83.6421127319336
40095,79.63970184326172
40097,78.22381591796875
40099,78.94647216796875
40101,79.55915069580078
40103,82.09294128417969
40105,78.59268188476562
40107,80.32758331298828
40109,80.14636993408203
40111,80.07135009765625
40113,79.89210510253906
40115,77.88509368896484
40117,80.96903991699219
40119,81.56005096435547
40121,78.48611450195312
40123,79.22988891601562
40125,80.49457550048828
40127,77.88932037353516
40129,83.7518539428711
40131,78.94188690185547
40133,80.1587142944336
40135,78.8551025390625
40137,80.54269409179688
40139,81.14334869384766
40141,84.23802185058594
40143,79.74391174316406
40145,79.46101379394531
40147,79.36026000976562
40149,83.52000427246094
40151,83.51155853271484
40153,83.2194595336914
41001,60.346988677978516
41003,63.582496643066406
41005,58.79854202270508
41007,58.1041374206543
41009,62.01594161987305
41011,60.520259857177734
41013,59.39326477050781
41015,60.54915237426758
41017,57.302494049072266
41019,61.037681579589844
41021,66.95494079589844
41023,57.29977035522461
41025,59.210758209228516
41027,57.54994201660156
41029,60.54639434814453
41031,62.151546478271484
41033,61.248435974121094
41035,56.715919494628906
41037,57.46025085449219
41039,59.402652740478516
41041,60.01617431640625
41043,59.73833465576172
41045,63.50048065185547
41047,60.43218231201172
41049,65.95175170898438
41051,63.1362190246582
41053,62.83618927001953
41055,67.66456604003906
41057,56.42691421508789
41059,64.51728820800781
41061,58.177276611328125
41063,57.087562561035156
41065,64.0060806274414
41067,61.8825569152832
41069,60.4779052734375
41071,61.89870834350586
42001,76.66921997070312
42003,72.20699310302734
42005,71.32694244384766
42007,70.48668670654297
42009,74.62185668945312
42011,77.40272521972656
42013,72.97489929199219
42015,71.87776947021484
42017,77.3470458984375
42019,69.98983001708984
42021,70.0189437866211
42023,70.86742401123047
42025,74.06414031982422
42027,71.91914367675781
42029,77.39215087890625
42031,70.35877227783203
42033,70.84228515625
42035,72.51239776611328
42037,74.4681396484375
42039,68.38603210449219
42041,76.41708374023438
42043,76.14041900634766
42045,78.52434539794922
42047,70.16155242919922
42049,67.93299102783203
42051,72.24288940429688
42053,69.61061096191406
42055,76.16242218017578
42057,76.36001586914062
42059,73.03709411621094
42061,74.83052062988281
42063,71.41665649414062
42065,70.0825424194336
42067,75.13223266601562
42069,71.82411193847656
42071,77.3418197631836
42073,69.80464172363281
42075,76.64242553710938
42077,77.80902099609375
42079,72.83870697021484
42081,73.25637817382812
42083,69.20166778564453
42085,69.3420639038086
42087,74.18822479248047
42089,72.2657470703125
42091,78.72807312011719
42093,75.41294860839844
42095,76.68805694580078
42097,75.10118103027344
42099,75.33772277832031
42101,79.50822448730469
42103,70.49065399169922
42105,69.94368743896484
42107,74.20018768310547
42109,75.02928924560547
42111,70.6211166381836
42113,70.02923583984375
42115,71.574951171875
42117,70.91897583007812
42119,74.4826431274414
42121,69.65116882324219
42123,68.25529479980469
42125,72.31234741210938
42127,71.14617919921875
42129,72.27131652832031
42131,72.48023986816406
42133,77.29623413085938
44001,71.20782470703125
44003,72.67857360839844
44005,69.9993667602539
44007,73.22496795654297
44009,71.45355224609375
45001,79.58528137207031
45003,81.5338363647461
45005,80.9215087890625
45007,79.69332122802734
45009,81.04427337646484
45011,81.53384399414062
45013,78.9366683959961
45015,81.1517562866211
45017,81.3881607055664
45019,79.0921401977539
45021,78.55793762207031
45023,79.54293823242188
45025,80.298583984375
45027,81.24095916748047
45029,80.11988067626953
45031,80.57185363769531
45033,80.69210052490234
45035,81.0515365600586
45037,80.85132598876953
45039,80.28852844238281
45041,81.12763977050781
45043,78.36111450195312
45045,79.0162124633789
45047,79.9140625
45049,80.04862213134766
45051,78.45321655273438
45053,80.09620666503906
45055,80.03827667236328
45057,79.80042266845703
45059,79.62376403808594
45061,80.20684051513672
45063,81.7282943725586
45065,80.13975524902344
45067,80.56233215332031
45069,80.71460723876953
45071,80.65633392333984
45073,79.44530487060547
45075,81.52970123291016
45077,79.11966705322266
45079,81.25668334960938
45081,80.73538970947266
45083,79.40864562988281
45085,80.34685516357422
45087,79.44671630859375
45089,81.21771240234375
45091,79.29374694824219
46003,71.63468170166016
46005,72.04950714111328
46007,69.33940887451172
46009,72.60556030273438
46011,69.06527709960938
46013,72.23936462402344
46015,71.98095703125
46017,72.11035919189453
46019,70.04200744628906
46021,71.14705657958984
46023,72.88282775878906
46025,69.4917984008789
46027,71.65782165527344
46029,68.01921844482422
46031,70.9100112915039
46033,65.6141128540039
46035,71.09565734863281
46037,68.28486633300781
46039,67.79083251953125
46041,71.99801635742188
46043,71.99008178710938
46045,71.91431427001953
46047,68.6019058227539
46049,72.19187927246094
46051,69.05164337158203
46053,71.67655944824219
46055,72.02025604248047
46057,68.98390197753906
46059,71.63922119140625
46061,70.63746643066406
46063,69.72234344482422
46065,72.57633209228516
46067,71.91748809814453
46069,71.29277801513672
46071,71.3532943725586
46073,70.82719421386719
46075,72.1685562133789
46077,70.2020263671875
46079,69.94526672363281
46081,62.411800384521484
46083,71.12715911865234
46085,72.69597625732422
46087,71.06369018554688
46089,70.13232421875
46091,68.41022491455078
46093,70.3457260131836
46095,71.80908203125
46097,70.44583129882812
46099,70.9107666015625
46101,69.75961303710938
46103,67.91976165771484
46105,69.93950653076172
46107,72.15953826904297
46109,69.68638610839844
46111,71.29776763916016
46113,69.5732192993164
46115,72.55904388427734
46117,72.8224105834961
46119,72.51888275146484
46121,70.14769744873047
46123,72.21652221679688
46125,71.59725189208984
46127,71.44001007080078
46129,71.62637329101562
46135,71.86709594726562
46137,71.7867660522461
47001,78.01206970214844
47003,78.461181640625
47005,78.86322021484375
47007,76.612060546875
47009,78.46272277832031
47011,79.05136108398438
47013,76.32935333251953
47015,78.06229400634766
47017,79.06724548339844
47019,74.00946044921875
47021,78.51289367675781
47023,79.86013793945312
47025,75.87284851074219
47027,78.38014221191406
47029,78.51922607421875
47031,77.48921203613281
47033,78.69764709472656
47035,74.8914566040039
47037,79.01516723632812
47039,80.21078491210938
47041,78.54196166992188
47043,77.7906494140625
47045,77.7105484008789
47047,79.65559387207031
47049,75.85526275634766
47051,77.59272766113281
47053,78.4544448852539
47055,77.62646484375
47057,77.47928619384766
47059,78.03071594238281
47061,75.30560302734375
47063,78.28250885009766
47065,79.00285339355469
47067,76.47999572753906
47069,79.72948455810547
47071,80.24372100830078
47073,77.77548217773438
47075,78.99728393554688
47077,79.80845642089844
47079,77.95758819580078
47081,78.4580078125
47083,77.89368438720703
47085,78.44437408447266
47087,78.7584228515625
47089,79.1755599975586
47091,72.63140869140625
47093,79.36988067626953
47095,76.98370361328125
47097,78.13549041748047
47099,78.06534576416016
47101,78.18666076660156
47103,78.20811462402344
47105,79.06792449951172
47107,79.30562591552734
47109,79.97236633300781
47111,77.8944320678711
47113,79.48285675048828
47115,77.32638549804688
47117,78.55873107910156
47119,78.4402847290039
47121,79.1431884765625
47123,78.42536926269531
47125,77.53117370605469
47127,78.05467224121094
47129,76.5430908203125
47131,76.5090560913086
47133,77.21752166748047
47135,79.57404327392578
47137,77.3640365600586
47139,78.29708099365234
47141,77.41395568847656
47143,77.77596282958984
47145,78.65885162353516
47147,77.77747344970703
47149,78.5307846069336
47151,76.4398422241211
47153,76.30614471435547
47155,76.26468658447266
47157,79.8154296875
47159,78.91145324707031
47161,77.78665924072266
47163,77.40730285644531
47165,78.11761474609375
47167,78.50196838378906
47169,78.76016235351562
47171,73.609130859375
47173,77.71336364746094
47175,76.48601531982422
47177,77.91594696044922
47179,77.71151733398438
47181,79.40011596679688
47183,77.7432861328125
47185,77.50613403320312
47187,78.59548950195312
47189,78.69068908691406
48001,81.85533905029297
48003,85.35234069824219
48005,82.76644134521484
48007,82.5486068725586
48009,84.0723648071289
48011,83.54074096679688
48013,85.81136322021484
48015,82.87669372558594
48017,80.65816497802734
48019,81.35769653320312
48021,82.60221099853516
48023,85.42039489746094
48025,86.01417541503906
48027,82.47075653076172
48029,83.1935806274414
48031,80.94007873535156
48033,86.34359741210938
48035,80.83799743652344
48037,80.3294906616211
48039,81.9564437866211
48041,82.5079345703125
48043,88.07063293457031
48045,84.87428283691406
48047,88.44441986083984
48049,82.71961975097656
48051,82.330078125
48053,81.90485382080078
48055,82.70040130615234
48057,82.1891860961914
48059,82.66404724121094
48061,85.73274993896484
48063,80.13473510742188
48065,82.54814910888672
48067,80.3697738647461
48069,80.47003936767578
48071,80.4988784790039
48073,81.73957061767578
48075,87.6108169555664
48077,82.6629867553711
48079,81.88631439208984
48081,84.96878051757812
48083,83.35171508789062
48085,79.41165161132812
48087,85.61592102050781
48089,83.136474609375
48091,81.84083557128906
48093,81.96427154541016
48095,83.32412719726562
48097,79.86013793945312
48099,81.94409942626953
48101,87.99503326416016
48103,88.44061279296875
48105,85.60409545898438
48107,84.87944030761719
48109,82.88337707519531
48111,79.42051696777344
48113,80.57333374023438
48115,85.69357299804688
48117,80.1430892944336
48119,80.29882049560547
48121,80.54175567626953
48123,84.96569061279297
48125,86.70226287841797
