GEOID,tmax
26157,82.54219055175781
26159,83.72637176513672
26161,84.45303344726562
26163,85.59156799316406
26165,81.37123107910156
27001,77.62886810302734
27003,81.2646484375
27005,78.55424499511719
27007,77.88745880126953
27009,80.04454040527344
27011,83.2251205444336
27013,83.20329284667969
27015,83.34182739257812
27017,76.20808410644531
27019,82.20463562011719
27021,77.74088287353516
27023,82.87275695800781
27025,80.18402862548828
27027,80.8659439086914
27029,77.12339782714844
27031,70.62554931640625
27033,83.239990234375
27035,78.73680877685547
27037,82.79216766357422
27039,81.67330932617188
27041,79.38946533203125
27043,82.7373275756836
27045,80.46955871582031
27047,82.06607818603516
27049,82.57440185546875
27051,81.02178192138672
27053,81.99571990966797
27055,80.9970474243164
27057,77.5299072265625
27059,81.10233306884766
27061,76.91188049316406
27063,83.92032623291016
27065,79.75554656982422
27067,80.98550415039062
27069,79.65269470214844
27071,77.55208587646484
27073,83.74034881591797
27075,73.7243423461914
27077,79.86106872558594
27079,82.58087158203125
27081,82.1795654296875
27083,83.3048324584961
27085,81.59126281738281
27087,78.26673126220703
27089,78.72795867919922
27091,83.06428527832031
27093,80.5700912475586
27095,80.3201675415039
27097,79.22053527832031
27099,81.30409240722656
27101,82.10661315917969
27103,83.02967071533203
27105,83.66523742675781
27107,80.05501556396484
27109,81.70030212402344
27111,79.09468841552734
27113,77.70362854003906
27115,77.84984588623047
27117,82.33873748779297
27119,78.84981536865234
27121,80.93834686279297
27123,81.64892578125
27125,77.94849395751953
27127,82.87554931640625
27129,81.91454315185547
27131,82.39889526367188
27133,84.32072448730469
27135,79.54853057861328
27137,76.41241455078125
27139,82.59902954101562
27141,81.01770782470703
27143,82.3289794921875
27145,79.66400909423828
27147,82.16926574707031
27149,82.46208190917969
27151,82.74415588378906
27153,78.67159271240234
27155,82.0671615600586
27157,83.409912109375
27159,78.49568176269531
27161,82.26042938232422
27163,81.4730453491211
27165,84.00224304199219
27167,81.16654968261719
27169,80.93468475341797
27171,81.07009887695312
27173,83.50614166259766
28001,92.35006713867188
28003,92.9957504272461
28005,92.19329833984375
28007,92.89958953857422
28009,92.7445297241211
28011,92.08063507080078
28013,93.96012115478516
28015,94.36296081542969
28017,94.3501968383789
28019,93.32301330566406
28021,93.08422088623047
28023,93.46472930908203
28025,94.75894165039062
28027,92.74822235107422
28029,92.79220581054688
28031,93.021484375
28033,93.25968933105469
28035,91.30762481689453
28037,92.47843170166016
28039,90.38681030273438
28041,91.70127868652344
28043,94.3355484008789
28045,88.13726806640625
28047,87.34937286376953
28049,92.89789581298828
28051,93.9241714477539
28053,94.06111145019531
28055,93.56617736816406
28057,93.2022933959961
28059,88.69709777832031
28061,93.67345428466797
28063,92.80559539794922
28065,92.5860595703125
28067,93.3619155883789
28069,93.0517578125
28071,93.34539031982422
28073,91.32638549804688
28075,93.61654663085938
28077,93.02081298828125
28079,92.24785614013672
28081,94.39632415771484
28083,94.51698303222656
28085,92.56875610351562
28087,94.5291519165039
28089,92.86820983886719
28091,92.17749786376953
28093,92.88400268554688
28095,94.10355377197266
28097,93.71212768554688
28099,92.0083236694336
28101,93.15582275390625
28103,93.920166015625
28105,94.53024291992188
28107,93.50894927978516
28109,90.0289535522461
28111,91.38597869873047
28113,92.47314453125
28115,93.95172119140625
28117,93.44231414794922
28119,93.48311614990234
28121,93.5337142944336
28123,92.95338439941406
28125,93.59017181396484
28127,93.36600494384766
28129,93.76985931396484
28131,89.09833526611328
28133,93.2510757446289
28135,93.82233428955078
28137,93.22103881835938
28139,92.99475860595703
28141,92.63101196289062
28143,93.36528015136719
28145,93.73960876464844
28147,91.97674560546875
28149,92.89683532714844
28151,93.42078399658203
28153,92.5573959350586
28155,93.72930145263672
28157,91.75950622558594
28159,92.64318084716797
28161,93.7969741821289
28163,92.98950958251953
29001,86.75704193115234
29003,86.88850402832031
29005,86.20343780517578
29007,87.67779541015625
29009,91.54908752441406
29011,93.46710968017578
29013,91.89861297607422
29015,90.5341796875
29017,91.2777099609375
29019,88.95437622070312
29021,87.36888885498047
29023,92.62616729736328
29025,87.53694915771484
29027,89.59767150878906
29029,92.30943298339844
29031,92.10313415527344
29033,87.2864761352539
29035,92.42784118652344
29037,89.47107696533203
29039,93.7387466430664
29041,87.0410385131836
29043,91.7450180053711
29045,85.67211151123047
29047,86.96337890625
29049,86.9652099609375
29051,90.59461212158203
29053,89.21543884277344
29055,91.2112808227539
29057,93.36599731445312
29059,92.17167663574219
29061,87.07941436767578
29063,87.41700744628906
29065,91.33902740478516
29067,91.99288940429688
29069,92.94775390625
29071,91.02618408203125
29073,90.7262954711914
29075,86.60502624511719
29077,92.0615234375
29079,86.0044174194336
29081,86.02676391601562
29083,90.97805786132812
29085,91.67337036132812
29087,86.59384155273438
29089,88.12374114990234
29091,91.22250366210938
29093,90.29456329345703
29095,87.69537353515625
29097,93.11524200439453
29099,91.26708221435547
29101,89.91366577148438
29103,86.2890625
29105,92.6312026977539
29107,88.66142272949219
29109,92.10011291503906
29111,86.16202545166016
29113,88.980712890625
29115,86.29707336425781
29117,86.8448257446289
29119,92.504638671875
29121,86.99771118164062
29123,90.15492248535156
29125,91.14237213134766
29127,87.19206237792969
29129,84.84041595458984
29131,91.81021118164062
29133,92.166748046875
29135,90.0067138671875
29137,87.13058471679688
29139,89.06773376464844
29141,90.24186706542969
29143,92.19095611572266
29145,92.6683349609375
29147,85.53292846679688
29149,92.55667114257812
29151,90.99848937988281
29153,92.31550598144531
29155,92.45655059814453
29157,91.06556701660156
29159,89.2133560180664
29161,91.87797546386719
29163,87.7322769165039
29165,87.60115814208984
29167,92.73336791992188
29169,93.10794067382812
29171,85.7676773071289
29173,87.5732192993164
29175,87.00745391845703
29177,87.51116943359375
29179,91.64122772216797
29181,92.93358612060547
29183,90.35333251953125
29185,92.50183868408203
29186,90.64351654052734
29187,89.93598175048828
29189,90.29320526123047
29195,88.06989288330078
29197,86.01339721679688
29199,85.86648559570312
29201,92.44210052490234
29203,92.26560974121094
29205,86.52326202392578
29207,92.23091888427734
29209,92.04486083984375
29211,85.56774139404297
29213,92.13883209228516
29215,90.9355697631836
29217,93.27125549316406
29219,89.97703552246094
29221,90.89774322509766
29223,91.49077606201172
29225,91.38121032714844
29227,85.51213836669922
29229,91.24946594238281
29510,90.17603302001953
30001,76.83247375488281
30003,87.14437103271484
30005,84.82653045654297
30007,82.38111114501953
30009,82.23606872558594
30011,88.48329162597656
30013,82.31200408935547
30015,85.81182098388672
30017,89.82557678222656
30019,79.90350341796875
30021,85.63758087158203
30023,76.1594009399414
30025,87.4576187133789
30027,84.38446044921875
30029,79.54650115966797
30031,79.24800109863281
30033,86.45182037353516
30035,78.63623809814453
30037,83.8401107788086
30039,76.54837036132812
30041,85.13970947265625
30043,80.35070037841797
30045,79.77835845947266
30047,83.77421569824219
30049,80.23542785644531
30051,82.97501373291016
30053,80.74944305419922
30055,85.55401611328125
30057,78.49569702148438
30059,77.96405792236328
30061,80.93968200683594
30063,80.50785827636719
30065,85.57952117919922
30067,78.71757507324219
30069,87.24066162109375
30071,85.69027709960938
30073,82.6427001953125
30075,90.73665618896484
30077,78.90746307373047
30079,87.74008178710938
30081,77.54767608642578
30083,84.3833999633789
30085,82.86505889892578
30087,88.53254699707031
30089,82.43473052978516
30091,81.40839385986328
30093,78.73601531982422
30095,82.33039855957031
30097,81.13299560546875
30099,81.26512908935547
30101,83.32740783691406
30103,88.14582061767578
30105,83.64156341552734
30107,81.97496795654297
30109,84.95714569091797
30111,86.81147003173828
31001,88.16710662841797
31003,85.26163482666016
31005,89.84674835205078
31007,90.05594635009766
31009,86.68706512451172
31011,85.65217590332031
31013,89.383056640625
31015,86.45111083984375
31017,87.09786987304688
31019,88.2501449584961
31021,88.11494445800781
31023,86.60294342041016
31025,86.83827209472656
31027,86.98001861572266
31029,92.88350677490234
31031,88.09130096435547
31033,91.24921417236328
31035,87.87040710449219
31037,88.32066345214844
31039,88.11980438232422
31041,86.8994140625
31043,87.99018859863281
31045,89.4857177734375
31047,88.27348327636719
31049,91.43907165527344
31051,87.27519226074219
31053,88.73594665527344
31055,88.33387756347656
31057,93.81580352783203
31059,86.87763977050781
31061,89.40422821044922
31063,90.5594711303711
31065,91.81710815429688
31067,87.22953796386719
31069,90.64254760742188
31071,85.60153198242188
31073,89.4330062866211
31075,89.06782531738281
31077,86.39814758300781
31079,88.04553985595703
31081,87.70287322998047
31083,90.75914764404297
31085,91.18982696533203
31087,92.3697280883789
31089,85.73057556152344
31091,88.14762878417969
31093,87.57028198242188
31095,87.30165100097656
31097,86.220947265625
31099,88.31857299804688
31101,90.82793426513672
31103,87.79963684082031
31105,90.28878784179688
31107,86.43519592285156
31109,87.029541015625
31111,89.42436981201172
31113,86.91023254394531
31115,86.03388214111328
31117,88.22634887695312
31119,86.68805694580078
31121,87.79438018798828
31123,91.3846206665039
31125,86.9073715209961
31127,86.40204620361328
31129,87.94914245605469
31131,86.54930877685547
31133,86.95269775390625
31135,91.37713623046875
31137,88.75483703613281
31139,86.47312927246094
31141,87.08523559570312
31143,87.43920135498047
31145,92.32012939453125
31147,86.77946472167969
31149,86.24359130859375
31151,86.7459487915039
31153,87.92180633544922
31155,87.9150619506836
31157,91.4654769897461
31159,86.46939849853516
31161,89.15936279296875
31163,87.29153442382812
31165,88.21228790283203
31167,88.1408920288086
31169,87.30960083007812
31171,87.22058868408203
31173,87.81539154052734
31175,86.36946868896484
31177,88.01229095458984
31179,87.75617218017578
31181,88.73323822021484
31183,85.81996154785156
31185,87.0966567993164
32001,95.05680084228516
32003,101.43867492675781
32005,86.70174407958984
32007,87.81492614746094
32009,94.08769226074219
32011,90.13167572021484
32013,92.30184936523438
32015,90.7134017944336
32017,93.8153305053711
32019,92.62391662597656
32021,92.1280517578125
32023,92.2971420288086
32027,94.50816345214844
32029,90.30083465576172
32031,91.31404876708984
32033,87.46707916259766
32510,88.59158325195312
33001,85.04594421386719
33003,83.76779174804688
33005,85.47473907470703
33007,79.62777709960938
33009,82.57843017578125
33011,87.31424713134766
33013,86.1107406616211
33015,87.83967590332031
33017,86.61198425292969
33019,84.48793029785156
34001,91.21631622314453
34003,90.71622467041016
34005,92.31720733642578
34007,92.68037414550781
34009,90.82786560058594
34011,91.96577453613281
34013,91.01014709472656
34015,92.79480743408203
34017,91.4930648803711
34019,90.21763610839844
34021,92.19866943359375
34023,92.22832489013672
34025,92.64484405517578
34027,88.75077056884766
34029,91.88848876953125
34031,88.84737396240234
34033,92.54019927978516
34035,91.1789779663086
34037,87.71282196044922
34039,91.56944274902344
34041,88.92198181152344
35001,88.24478149414062
35003,79.9287338256836
35005,94.8331069946289
35006,82.97779083251953
35007,81.75738525390625
35009,91.5382080078125
35011,94.0263900756836
35013,94.02473449707031
35015,96.01748657226562
35017,86.74585723876953
35019,90.40198516845703
35021,90.99763488769531
35023,90.5927963256836
35025,94.79036712646484
35027,87.66773986816406
35028,80.65604400634766
35029,93.76691436767578
35031,85.25288391113281
35033,81.97441101074219
35035,89.36249542236328
35037,93.6456298828125
35039,81.13050842285156
35041,92.23309326171875
35043,86.07658386230469
35045,89.08126831054688
35047,87.3393325805664
35049,84.56729888916016
35051,88.61651611328125
35053,86.40907287597656
35055,78.27083587646484
35057,85.81586456298828
35059,88.20218658447266
35061,89.81378173828125
36001,86.93537139892578
36003,83.67945098876953
36005,90.80079650878906
36007,85.9460678100586
36009,82.90728759765625
36011,83.73944854736328
36013,82.9369125366211
36015,86.56818389892578
36017,84.48992156982422
36019,81.9737777709961
36021,88.44168090820312
36023,83.5275650024414
36025,83.44487762451172
36027,90.19297790527344
36029,84.32324981689453
36031,80.96688842773438
36033,81.3886947631836
36035,84.00717163085938
36037,83.903564453125
36039,85.3165054321289
36041,79.84652709960938
36043,82.04804992675781
36045,82.81398010253906
36047,90.93058776855469
36049,80.89503479003906
36051,84.5050048828125
36053,83.92279052734375
36055,83.77560424804688
36057,87.24720764160156
36059,89.3996353149414
36061,91.1478271484375
36063,84.5713882446289
36065,84.11820220947266
36067,84.7260513305664
36069,83.6931381225586
36071,88.50801849365234
36073,83.68746948242188
36075,83.47579193115234
36077,83.49440002441406
36079,89.33888244628906
36081,90.37848663330078
36083,86.702880859375
36085,91.72061920166016
36087,89.65315246582031
36089,82.41676330566406
36091,85.4967041015625
36093,86.63440704345703
36095,85.15003204345703
36097,84.614501953125
36099,84.41658020019531
36101,84.35691833496094
36103,87.12710571289062
36105,84.98844909667969
36107,86.25818634033203
36109,84.70682525634766
36111,86.53022003173828
36113,82.96949005126953
36115,86.39423370361328
36117,83.00568389892578
36119,89.84066009521484
36121,82.38381958007812
36123,83.9574203491211
37001,93.36337280273438
37003,90.37811279296875
37005,83.75144958496094
37007,93.93392944335938
37009,82.97734069824219
37011,80.46572875976562
37013,93.45829772949219
37015,93.98046875
37017,93.68781280517578
37019,92.5182876586914
37021,84.1728286743164
37023,90.38481140136719
37025,93.57738494873047
37027,90.28014373779297
37029,93.95894622802734
37031,91.54113006591797
37033,93.37860870361328
37035,91.511474609375
37037,93.45735931396484
37039,87.1795425415039
37041,93.93769073486328
37043,84.7509536743164
37045,93.09784698486328
37047,92.98212432861328
37049,93.11856842041016
37051,94.42821502685547
37053,93.22582244873047
37055,90.95195770263672
37057,91.89081573486328
37059,91.69245147705078
37061,93.99146270751953
37063,94.40863037109375
37065,95.15167236328125
37067,91.61016082763672
37069,95.36639404296875
37071,93.48778533935547
37073,94.63484191894531
37075,83.9862060546875
37077,94.66651153564453
37079,94.8166275024414
37081,92.68169403076172
37083,95.59529113769531
37085,94.09181213378906
37087,78.79741668701172
37089,84.6441879272461
37091,94.48108673095703
37093,94.15589141845703
37095,92.60261535644531
37097,91.76506042480469
37099,80.7757568359375
37101,94.754150390625
37103,93.48148345947266
37105,93.27098846435547
37107,94.4267807006836
37109,92.37313079833984
37111,88.9729995727539
37113,82.67469787597656
37115,85.33094787597656
37117,94.27427673339844
37119,93.92467498779297
37121,82.12604522705078
37123,93.5923080444336
37125,93.6111068725586
37127,95.17958068847656
37129,93.75174713134766
37131,95.47666931152344
37133,93.10384368896484
37135,93.41065216064453
37137,92.354736328125
37139,94.02932739257812
37141,93.88799285888672
37143,94.08106231689453
37145,93.84178161621094
37147,94.67158508300781
37149,91.04129791259766
37151,93.12548828125
37153,93.6557388305664
37155,94.32316589355469
37157,92.90653991699219
37159,92.37203979492188
37161,92.3044204711914
37163,94.21805572509766
37165,94.34425354003906
37167,93.72784423828125
37169,91.42047119140625
37171,89.94287872314453
37173,81.04183197021484
37175,82.0047378540039
37177,93.19915771484375
37179,94.11927032470703
37181,95.13743591308594
37183,94.11205291748047
37185,95.79337310791016
37187,93.6515121459961
37189,82.37093353271484
37191,94.7166748046875
37193,89.58216857910156
37195,94.67756652832031
37197,90.87722778320312
37199,80.87689971923828
38001,83.5788803100586
38003,80.58164978027344
38005,78.53205871582031
38007,82.95099639892578
38009,78.58403015136719
38011,86.21187591552734
38013,78.94844055175781
38015,82.56580352783203
38017,81.146728515625
38019,76.8412094116211
38021,81.40868377685547
38023,80.03579711914062
38025,81.29841613769531
38027,78.87679290771484
38029,83.43348693847656
38031,79.49591827392578
38033,84.03580474853516
38035,79.87677764892578
38037,83.00521087646484
38039,78.81414031982422
38041,82.87421417236328
38043,81.75772857666016
38045,81.2564926147461
38047,81.66830444335938
38049,80.11717987060547
38051,82.0854721069336
38053,81.88019561767578
38055,81.11445617675781
38057,82.10103607177734
38059,83.10501861572266
38061,79.68057250976562
38063,78.53031158447266
38065,81.87418365478516
38067,79.14109802246094
38069,79.00910949707031
38071,77.94678497314453
38073,81.41645812988281
38075,79.71446228027344
38077,81.24192810058594
38079,76.8497543334961
38081,80.88041687011719
38083,80.98500061035156
38085,84.25418090820312
38087,85.00601959228516
38089,82.9251937866211
38091,78.63414001464844
38093,80.82624816894531
38095,77.60253143310547
38097,79.69761657714844
38099,79.2261734008789
38101,79.9603042602539
38103,79.99105072021484
38105,81.41485595703125
39001,89.95826721191406
39003,86.71286010742188
39005,85.87067413330078
39007,83.99545288085938
39009,89.10437774658203
39011,86.578857421875
39013,87.82271575927734
39015,89.25765228271484
39017,89.19383239746094
39019,86.47064971923828
39021,86.48360443115234
39023,87.0121841430664
39025,89.1525650024414
39027,87.99768829345703
39029,85.66427612304688
39031,86.19965362548828
39033,86.6987533569336
39035,84.83348846435547
39037,86.39716339111328
39039,87.0064697265625
39041,87.24385833740234
39043,85.11361694335938
39045,87.55814361572266
39047,88.36167907714844
39049,88.522216796875
39051,87.02388763427734
39053,90.40621948242188
39055,84.03640747070312
39057,87.42939758300781
39059,86.97906494140625
39061,89.41960906982422
39063,87.32780456542969
39065,86.65096282958984
39067,87.26970672607422
39069,87.6241455078125
39071,88.78026580810547
39073,87.71513366699219
39075,85.92877197265625
39077,85.81036376953125
39079,89.8110580444336
39081,86.73279571533203
39083,85.06278228759766
39085,83.76844787597656
39087,91.44644927978516
39089,86.03152465820312
39091,86.23585510253906
39093,84.97195434570312
39095,88.0099105834961
39097,87.86540985107422
39099,85.72076416015625
39101,86.828125
39103,85.72088623046875
39105,89.44429016113281
39107,86.54270935058594
39109,87.18270874023438
39111,88.21601867675781
39113,88.06266784667969
39115,88.373046875
39117,85.44078826904297
39119,87.1086654663086
39121,88.22732543945312
39123,86.99795532226562
39125,86.79598236083984
39127,87.2469711303711
39129,88.98995971679688
39131,89.82168579101562
39133,85.4289779663086
39135,87.02753448486328
39137,87.09736633300781
39139,85.81723022460938
39141,89.41484069824219
39143,87.06791687011719
39145,90.78514099121094
39147,86.83524322509766
39149,86.58065795898438
39151,87.21366119384766
39153,86.31584167480469
39155,85.4161605834961
39157,87.3150863647461
39159,87.29756927490234
39161,86.53119659423828
39163,88.77725219726562
39165,88.88473510742188
39167,90.26549530029297
39169,86.39530944824219
39171,86.0697250366211
39173,87.98314666748047
39175,87.08858489990234
40001,92.68614959716797
40003,94.09646606445312
40005,94.73348999023438
40007,94.55347442626953
40009,95.35303497314453
40011,94.61360168457031
40013,95.14863586425781
40015,93.35148620605469
40017,93.09050750732422
40019,93.65351104736328
40021,92.92418670654297
40023,94.38975524902344
40025,91.65746307373047
40027,92.51966857910156
40029,94.35933685302734
40031,94.19639587402344
40033,94.9699478149414
40035,93.02005004882812
40037,92.95240020751953
40039,94.49510955810547
40041,92.62946319580078
40043,93.95973205566406
40045,94.51293182373047
40047,93.41390991210938
40049,92.92301177978516
40051,92.784423828125
40053,93.5522232055664
40055,95.50823211669922
40057,97.5857925415039
40059,94.9891586303711
40061,93.69019317626953
40063,94.02671813964844
40065,96.13504791259766
40067,94.58541107177734
40069,93.28914642333984
40071,93.12416076660156
40073,94.2644271850586
40075,94.41891479492188
40077,92.75253295898438
40079,92.2688217163086
40081,93.03844451904297
40083,93.27130126953125
40085,94.50553131103516
40087,92.68876647949219
40089,91.24141693115234
40091,93.87300872802734
40093,94.43354797363281
40095,94.13397979736328
40097,93.24357604980469
40099,92.36151123046875
40101,93.80008697509766
40103,93.39701843261719
40105,92.83778381347656
40107,93.58631896972656
40109,92.76478576660156
40111,93.62083435058594
40113,92.11836242675781
40115,93.4722671508789
40117,92.8307113647461
40119,93.21174621582031
40121,94.00702667236328
40123,92.60155487060547
40125,92.78531646728516
40127,92.78744506835938
40129,94.84735870361328
40131,93.29071807861328
40133,93.23369598388672
40135,94.02394104003906
40137,93.4826431274414
40139,92.87982177734375
40141,95.49748229980469
40143,93.42729949951172
40145,93.73699951171875
40147,92.65032958984375
40149,93.97520446777344
40151,93.76985168457031
40153,93.93876647949219
41001,85.34162139892578
41003,84.82048797607422
41005,79.21027374267578
41007,72.95333862304688
41009,79.01441955566406
41011,77.7039566040039
41013,88.63058471679688
41015,81.73361206054688
41017,85.27633666992188
41019,84.36689758300781
41021,90.47735595703125
41023,84.17237854003906
41025,88.66960906982422
41027,77.95051574707031
41029,88.49346160888672
41031,87.66694641113281
41033,87.188720703125
41035,86.14131164550781
41037,87.73975372314453
41039,81.41445922851562
41041,75.91693115234375
41043,81.93128204345703
41045,90.6189956665039
41047,81.99906921386719
41049,89.63428497314453
41051,81.46106719970703
41053,83.9841537475586
41055,90.3371810913086
41057,73.4478759765625
41059,88.60801696777344
41061,82.7604751586914
41063,81.31764221191406
41065,87.2312240600586
41067,80.02729797363281
41069,87.75800323486328
41071,82.32330322265625
42001,92.57288360595703
42003,87.93436431884766
42005,87.04732513427734
42007,86.90857696533203
42009,89.22064971923828
42011,91.41605377197266
42013,87.82594299316406
42015,86.22484588623047
42017,91.06275939941406
42019,85.6607437133789
42021,85.34564208984375
42023,84.69844818115234
42025,85.89213562011719
42027,87.20087432861328
42029,91.86033630371094
42031,85.80030059814453
42033,85.71925354003906
42035,87.49327087402344
42037,88.57732391357422
42039,83.71376037597656
42041,93.1854476928711
42043,91.83419036865234
42045,92.6402587890625
42047,84.44742584228516
42049,83.48999786376953
42051,87.33209228515625
42053,84.5774917602539
42055,92.31480407714844
42057,90.95406341552734
42059,88.52737426757812
42061,89.84063720703125
42063,86.66763305664062
42065,85.37108612060547
42067,90.92207336425781
42069,84.33589935302734
42071,92.0567626953125
42073,85.69253540039062
42075,91.46227264404297
42077,90.87006378173828
42079,85.52190399169922
42081,87.68827056884766
42083,83.30892944335938
42085,84.53640747070312
42087,89.83338928222656
42089,85.07617950439453
42091,92.1529769897461
42093,90.09364318847656
42095,89.64440155029297
42097,89.56993865966797
42099,91.61656951904297
42101,92.89698028564453
42103,85.37450408935547
42105,83.67159271240234
42107,88.02455139160156
42109,89.89197540283203
42111,85.25131225585938
42113,83.9058837890625
42115,85.83199310302734
42117,84.78571319580078
42119,89.44754028320312
42121,84.9698715209961
42123,83.4361572265625
42125,87.76253509521484
42127,84.80976867675781
42129,88.24056243896484
42131,86.29620361328125
42133,92.53649139404297
44001,88.44800567626953
44003,88.09893798828125
44005,87.23173522949219
44007,88.41909790039062
44009,87.13325500488281
45001,94.409912109375
45003,96.42387390136719
45005,95.68769836425781
45007,93.80550384521484
45009,95.44497680664062
45011,96.5458984375
45013,92.29704284667969
45015,94.49966430664062
45017,95.11571502685547
45019,92.73442077636719
45021,93.55648803710938
45023,93.65328216552734
45025,93.8233413696289
45027,94.35719299316406
45029,94.040771484375
45031,94.56597137451172
45033,94.60496520996094
45035,94.80134582519531
45037,95.9865493774414
45039,94.64569091796875
45041,94.97783660888672
45043,91.8901138305664
45045,91.59483337402344
45047,94.890869140625
45049,94.35189819335938
45051,92.371826171875
45053,93.61726379394531
45055,93.93726348876953
45057,93.92765808105469
45059,94.15188598632812
45061,94.00489044189453
45063,95.79136657714844
45065,95.3923110961914
45067,93.99458312988281
45069,94.5279312133789
45071,95.65956115722656
45073,91.65399932861328
45075,95.52205657958984
45077,91.30836486816406
45079,95.12120819091797
45081,95.81773376464844
45083,93.1843490600586
45085,93.9537353515625
45087,93.69076538085938
45089,94.2216567993164
45091,93.67718505859375
46003,85.50424194335938
46005,84.84510040283203
46007,88.49153900146484
46009,86.56289672851562
46011,82.62718200683594
46013,84.4403076171875
46015,86.0960922241211
46017,85.94282531738281
46019,89.17076873779297
46021,84.79083251953125
46023,86.3575210571289
46025,82.68859100341797
46027,87.02210235595703
46029,81.08235931396484
46031,85.26191711425781
46033,85.25372314453125
46035,85.80033111572266
46037,81.53919982910156
46039,81.41311645507812
46041,87.53804016113281
46043,85.84190368652344
46045,85.47928619384766
46047,89.75994110107422
46049,85.69523620605469
46051,82.3641357421875
46053,86.42436981201172
46055,89.18582153320312
46057,81.80572509765625
46059,84.57431030273438
46061,85.78887939453125
46063,88.28689575195312
46065,87.58629608154297
46067,86.16249084472656
46069,84.42369079589844
46071,89.98307800292969
46073,84.72649383544922
46075,88.4461669921875
46077,82.91759490966797
46079,83.58932495117188
46081,81.47268676757812
46083,86.41056060791016
46085,87.77017211914062
46087,85.4149398803711
46089,83.54010772705078
46091,80.45553588867188
46093,88.91233825683594
46095,88.87705993652344
46097,84.37593078613281
46099,84.89808654785156
46101,83.21460723876953
46103,86.7218246459961
46105,85.65692901611328
46107,85.53462982177734
46109,81.53361511230469
46111,85.34993743896484
46113,90.22644805908203
46115,85.65310668945312
46117,89.20887756347656
46119,86.51846313476562
46121,87.4723892211914
46123,88.23809814453125
46125,86.1814956665039
46127,87.04226684570312
46129,85.56843566894531
46135,86.58051300048828
46137,88.1130142211914
47001,90.88245391845703
47003,91.70590209960938
47005,91.33759307861328
47007,89.24987030029297
47009,90.88874816894531
47011,93.8288803100586
47013,88.59663391113281
47015,90.88091278076172
47017,91.06488037109375
47019,86.32178497314453
47021,93.27842712402344
47023,92.24862670898438
47025,89.21783447265625
47027,91.39669036865234
47029,90.35266876220703
47031,89.9413070678711
47033,91.94664001464844
47035,87.5972900390625
47037,93.59797668457031
47039,91.92257690429688
47041,91.6348876953125
47043,92.34890747070312
47045,91.66008758544922
47047,92.70411682128906
47049,88.06478118896484
47051,90.32621002197266
47053,91.37208557128906
47055,91.29600524902344
47057,91.32523345947266
47059,90.90491485595703
47061,86.7763900756836
47063,92.09761810302734
47065,93.06791687011719
47067,89.90364837646484
47069,92.4738998413086
47071,92.4088363647461
47073,91.16181182861328
47075,92.40960693359375
47077,91.71051788330078
47079,90.6277084350586
47081,91.19593048095703
47083,91.60211944580078
47085,91.59506225585938
47087,92.2533187866211
47089,92.78105926513672
47091,85.0959243774414
47093,92.31062316894531
47095,91.531982421875
47097,92.38044738769531
47099,91.13675689697266
47101,90.16329956054688
47103,91.43765258789062
47105,92.87562561035156
47107,93.54302978515625
47109,92.66307067871094
47111,92.20133972167969
47113,92.012939453125
47115,89.66488647460938
47117,91.80982208251953
47119,91.53075408935547
47121,93.4141616821289
47123,90.8936996459961
47125,92.64288330078125
47127,90.99156951904297
47129,89.42863464355469
47131,90.83631134033203
47133,89.54365539550781
47135,91.2584228515625
47137,89.76126098632812
47139,91.65203857421875
47141,90.38097381591797
47143,91.23926544189453
47145,92.9327163696289
47147,92.5213394165039
47149,92.52727508544922
47151,88.49457550048828
47153,88.51055908203125
47155,88.46784973144531
47157,93.37213897705078
47159,92.9661636352539
47161,91.43083190917969
47163,90.20184326171875
47165,92.5354232788086
47167,92.72826385498047
47169,92.8944320678711
47171,84.98387145996094
47173,90.76685333251953
47175,88.78485870361328
47177,90.3154296875
47179,90.49816131591797
47181,91.09700012207031
47183,90.95233917236328
47185,90.35142517089844
47187,92.55564880371094
47189,92.621337890625
48001,92.30399322509766
48003,95.64736938476562
48005,92.45357513427734
48007,92.57215881347656
48009,95.76415252685547
48011,95.11983489990234
48013,98.02532196044922
48015,93.24059295654297
48017,92.80194091796875
48019,96.60381317138672
48021,97.51361846923828
48023,95.99172973632812
48025,96.15372467041016
48027,97.21771240234375
48029,98.3473892211914
48031,95.88555145263672
48033,95.49813842773438
48035,95.39521026611328
48037,91.1734390258789
48039,89.90387725830078
48041,93.34198760986328
48043,97.3367691040039
48045,95.94468688964844
48047,98.38133239746094
48049,97.67731475830078
48051,94.91138458251953
48053,97.21688842773438
48055,98.71843719482422
48057,92.61095428466797
48059,96.11124420166016
48061,95.75682830810547
48063,92.74139404296875
48065,94.73664093017578
48067,90.86583709716797
48069,93.04857635498047
48071,89.25065612792969
48073,91.455078125
48075,98.33615112304688
48077,95.13046264648438
48079,93.49881744384766
48081,96.99176788330078
48083,97.79583740234375
48085,94.22765350341797
48087,97.0272445678711
48089,94.98626708984375
48091,97.46199035644531
48093,97.26643371582031
48095,97.96888732910156
48097,94.50975036621094
48099,97.30494689941406
48101,98.38726043701172
48103,99.61005401611328
48105,97.13340759277344
48107,94.82231140136719
48109,94.05261993408203
48111,91.46833038330078
48113,94.87149810791016
48115,94.66544342041016
48117,93.33853149414062
48119,93.97775268554688
48121,95.14584350585938
48123,98.04898834228516
