GEOID,tmax
26157,65.7738672707889
26159,67.32387254008748
26161,68.34542809311226
26163,68.03687676803398
26165,63.61645507812499
27001,62.18649358907806
27003,65.73306051587302
27005,63.974390932023375
27007,62.960602678571405
27009,64.40967715592335
27011,65.89540178571428
27013,69.02476728723403
27015,68.46810044642856
27017,62.1650669642857
27019,67.25224330357142
27021,62.29520063025205
27023,66.91187950524248
27025,64.83916704339964
27027,66.23018543956049
27029,63.46900999391228
27031,59.329140930773015
27033,68.04927070504925
27035,62.75630694241978
27037,67.41724014487872
27039,67.59613095238095
27041,64.21264423076924
27043,69.19457708864795
27045,66.46353893119745
27047,68.46494977678572
27049,67.2903810215947
27051,65.11521577380951
27053,66.67505252100841
27055,65.79323381696432
27057,62.638984375
27059,64.76277689873419
27061,61.215603991596666
27063,68.38060227997447
27065,63.52037946428573
27067,65.92046274038461
27069,64.76768390191899
27071,61.156667500625524
27073,67.02166623843782
27075,59.8107924388269
27077,62.778719308035726
27079,68.28261718750001
27081,66.69214285714285
27083,67.92843825030013
27085,66.99644886363636
27087,64.53554472870881
27089,65.35745416490032
27091,68.96833705357139
27093,65.98308858082707
27095,63.62700008840172
27097,63.66284081010454
27099,67.47855747767855
27101,67.62660714285717
27103,68.40356577757687
27105,68.14988042091836
27107,66.46704895320195
27109,66.96157777255641
27111,64.2735409407666
27113,65.36807245575226
27115,63.10706194196424
27117,67.3934275793651
27119,66.01964670566505
27121,64.93924665178572
27123,66.46502976190476
27125,65.68839285714284
27127,68.2087880869131
27129,67.3295168903549
27131,67.98407206632653
27133,68.46150111607142
27135,64.18077893089058
27137,60.45490295994343
27139,67.74687499999999
27141,65.35000305772995
27143,67.77149990795286
27145,64.84357142857148
27147,68.20218253968255
27149,65.50018136160713
27151,66.13373775921659
27153,63.82564006024099
27155,65.59546270026699
27157,66.7682931893688
27159,63.33367837519624
27161,68.65510602678572
27163,66.0473214285714
27165,68.74906728316326
27167,65.88864795918369
27169,65.90111607142859
27171,66.11514668367346
27173,67.61576000864055
28001,83.92762019230769
28003,80.47407366071427
28005,83.37696060382916
28007,81.08628855519481
28009,80.80043179156911
28011,82.86999727371865
28013,81.5785965088282
28015,81.50749844269103
28017,81.50550498608536
28019,80.69689732142855
28021,83.22316536203523
28023,81.8756696428571
28025,81.56078869047622
28027,82.31961894132652
28029,82.43718377976191
28031,82.47114378078821
28033,81.20664213320465
28035,83.24151053864169
28037,83.25896045918367
28039,83.47223423549104
28041,83.2893632518797
28043,81.78618622448982
28045,83.2590008802817
28047,83.07059015679444
28049,82.32070357142858
28051,81.93656994047616
28053,82.78571428571432
28055,83.27747365339577
28057,80.99836023351646
28059,83.2842043067227
28061,81.74527960526315
28063,83.34661815068492
28065,82.33980024213072
28067,82.85050710818304
28069,80.68820153061225
28071,81.57513829580746
28073,82.95098938223941
28075,80.96679383116884
28077,82.70826559168444
28079,81.16945591517855
28081,81.45424440298503
28083,82.46509831460672
28085,82.56650747508304
28087,81.24367157335911
28089,81.94801076680672
28091,83.21545523138833
28093,81.09341939016174
28095,81.37509624836176
28097,81.13136160714285
28099,80.73505022321426
28101,81.11049107142856
28103,80.99511972402595
28105,81.25868869936036
28107,81.8116793592437
28109,83.54061723602489
28111,83.39164325842701
28113,83.19126674107142
28115,81.40156249999995
28117,80.8609960480094
28119,82.23665332512311
28121,81.7730204417294
28123,81.27301314756674
28125,83.09151407384991
28127,81.94972027576857
28129,81.792869825487
28131,83.39944196428571
28133,82.68882211538461
28135,82.18257653061228
28137,81.51524959415586
28139,80.70075767102617
28141,80.2019023187633
28143,81.79092681086522
28145,81.35165648496242
28147,83.0362723214286
28149,82.93902610636644
28151,83.20660213977841
28153,82.74764184907833
28155,81.03597043325526
28157,83.88595719537815
28159,80.59358016304347
28161,81.68965983400402
28163,82.34719387755105
29001,72.48026393249609
29003,76.53138602120534
29005,76.60867381599377
29007,73.38247076485462
29009,79.53084140435837
29011,80.3180075698758
29013,78.02810667643925
29015,76.55968791722297
29017,75.67564338235293
29019,74.427734375
29021,77.0704924040512
29023,77.8781722184066
29025,76.11692370129872
29027,74.4275899672846
29029,76.76369310998739
29031,75.47963844191521
29033,75.93890219155846
29035,77.04880847585513
29037,77.02653233590736
29039,79.23306760204082
29041,74.89429705796256
29043,78.52446370593692
29045,71.39298581932768
29047,76.9835992388759
29049,76.43373724489793
29051,75.61447704081634
29053,75.18710176542207
29055,74.94934359866825
29057,79.85210459183675
29059,77.42664620535712
29061,75.81605620941559
29063,76.1641657782516
29065,75.14022127329194
29067,77.81220068993507
29069,78.74603174603172
29071,74.62509274396382
29073,74.81794581702546
29075,75.75121299342106
29077,78.6144515306122
29079,74.9346301020408
29081,74.83470705430932
29083,77.0338598901099
29085,77.56180124223602
29087,77.18354037267079
29089,74.79712837837837
29091,77.52899341762253
29093,74.42656250000003
29095,76.90990570335278
29097,80.92848852040815
29099,74.3350774684874
29101,76.38253696986605
29103,72.1087053571429
29105,76.63650621118009
29107,76.3692163189533
29109,79.6155366954474
29111,71.85562328296704
29113,73.44124581473213
29115,74.32462429278641
29117,75.5691670582707
29119,81.37413289835168
29121,73.21455178571429
29123,74.92695790816325
29125,75.52974460132893
29127,72.30882601351347
29129,73.93204464285714
29131,76.11401882763975
29133,76.90038265306124
29135,75.23163265306124
29137,73.2168898809524
29139,73.78159843205577
29141,75.67720602203644
29143,77.89219171159031
29145,80.91270161290322
29147,75.69279158341661
29149,77.80103843167699
29151,75.37009618924891
29153,78.80159198113209
29155,78.82352561090227
29157,74.63229739010987
29159,75.7141720013477
29161,75.74904396900271
29163,72.78030775916558
29165,77.3375542953668
29167,78.50293973214288
29169,76.3056673237477
29171,72.62471337256495
29173,72.64959239130432
29175,73.81959982788294
29177,76.49098772321433
29179,75.5713169642857
29181,77.86973919172928
29183,73.97001655296947
29185,78.1239668367347
29186,74.33634334415585
29187,73.9900669642857
29189,73.91173780487806
29195,75.5738599468713
29197,71.85236160714285
29199,71.65581054687499
29201,76.51986607142858
29203,76.53385370452531
29205,72.61138392857146
29207,77.40664336943796
29209,79.47445436507938
29211,73.46545758928572
29213,79.39257305194806
29215,76.16706643462472
29217,79.4588469076655
29219,73.92053222656249
29221,74.18692352484474
29223,76.58838766611296
29225,76.99313972264437
29227,74.93785619300908
29229,76.64591142149929
29510,73.94732142857143
30001,61.546607000682464
30003,62.30986165905314
30005,62.9987124699297
30007,62.434456740442656
30009,60.58554258241753
30011,62.96575684678017
30013,63.860493810254184
30015,65.75102595781539
30017,63.08783381293033
30019,60.11668746484813
30021,61.53066213380513
30023,62.12448336693546
30025,62.49129308191806
30027,62.96268887362639
30029,68.81795535714292
30031,60.71940753796099
30033,62.694200180071896
30035,66.57984619453708
30037,62.825087344720515
30039,65.14891379001432
30041,65.65422619047612
30043,61.19521806318681
30045,61.77365663109752
30047,70.75357142857139
30049,63.01845031752508
30051,66.3627600078493
30053,72.371461455676
30055,61.65379464285709
30057,60.414324659589205
30059,60.19436854561099
30061,71.00501302083336
30063,69.02508753501405
30065,63.487238462779736
30067,59.20701020930911
30069,63.86454951298697
30071,62.68494372789478
30073,66.23348214285711
30075,63.30903465737001
30077,63.79985673506182
30079,62.115717942467086
30081,68.32783440026954
30083,61.21029568491855
30085,60.80433087624589
30087,63.319163989125045
30089,71.87424918831172
30091,60.0921556122449
30093,61.24685000000002
30095,61.87503768552875
30097,61.34814588133642
30099,65.04274934668993
30101,66.69031885973658
30103,63.890848214285704
30105,61.72052824892487
30107,62.28709787350054
30109,61.82009202453988
30111,63.82196191529707
31001,72.92716517857143
31003,71.63972542964551
31005,68.46390306122447
31007,66.75601806640623
31009,70.85777264030612
31011,72.1191513761468
31013,66.39746457686331
31015,71.8243667507764
31017,69.88572443181815
31019,72.25686677631576
31021,72.93856456043954
31023,74.02216945288754
31025,75.64885204081634
31027,71.28015096782985
31029,73.39426207983195
31031,67.60826899334386
31033,67.46062297077918
31035,73.79857954545457
31037,73.26129397654582
31039,72.38263747970778
31041,71.59723949579829
31043,71.78431919642854
31045,66.59588392857144
31047,72.43059024638336
31049,69.49200255102042
31051,71.27718865955471
31053,73.54784389717425
31055,74.43486024844718
31057,74.90143776260504
31059,74.8029220779221
31061,73.41860541801948
31063,73.5825568181818
31065,74.34258211096937
31067,76.7108266733267
31069,67.99013068181814
31071,71.70101714691559
31073,73.04909156976743
31075,67.25003780241934
31077,72.20844155844156
31079,72.74006696428572
31081,73.39978216437179
31083,73.75546621347402
31085,73.72173763736264
31087,75.30503826530612
31089,71.5574892812942
31091,68.46008051658166
31093,72.73102678571432
31095,76.27872615665586
31097,76.98890306122449
31099,72.48939105136435
31101,70.73492716165413
31103,69.90080185439561
31105,66.00325055803569
31107,71.78996789727123
31109,75.91024756493508
31111,71.89173537718663
31113,70.52611607142858
31115,71.4599228896104
31117,69.52853203781513
31119,72.13846134334416
31121,73.37462406015041
31123,67.70234374999998
31125,73.05059900542497
31127,77.22439456947163
31129,74.4252156047078
31131,76.50447853343465
31133,77.28030641233767
31135,71.85895542427498
31137,72.59800375405842
31139,71.52915990259743
31141,73.04177631578949
31143,73.81712147887325
31145,74.88583447802198
31147,77.66292222461273
31149,70.64392468944095
31151,75.7874797077922
31153,75.06588218167704
31155,74.58507344470046
31157,68.11185427295915
31159,75.01280438311687
31161,66.16903886554618
31163,72.31141183035714
31165,66.0479848710318
31167,72.21626674107148
31169,75.4129007711039
31171,69.80005381058675
31173,71.93311431086522
31175,72.19086850649353
31177,73.70252637987014
31179,71.53347576530615
31181,73.7164313616071
31183,71.79208096590912
31185,74.30796722808438
32001,78.2950206923359
32003,88.11859488825796
32005,75.61204559948979
32007,71.53877557985336
32009,80.26648106357933
32011,72.83129429408478
32013,74.1316286798264
32015,73.22975950460827
32017,79.79429639570552
32019,78.81435964056041
32021,78.18661613135183
32023,78.39547685244032
32027,75.5005556169836
32029,76.37622767857144
32031,76.28288790732844
32033,70.83619219322347
32510,77.07816558441557
33001,63.64670535714283
33003,64.24651537698412
33005,61.86542878744238
33007,64.55851620477738
33009,64.64064487524465
33011,61.951391267123256
33013,63.26013136942676
33015,62.045710403726716
33017,62.39966700819669
33019,63.225702247191045
34001,64.57812499999996
34003,62.17125234962405
34005,63.43980940934066
34007,63.06556919642857
34009,65.36166294642857
34011,64.02433035714286
34013,62.23140943877549
34015,63.01948702830189
34017,63.142812500000005
34019,61.18313946177062
34021,62.41062893907562
34023,62.70170693277312
34025,63.1555744830827
34027,60.79405357142857
34029,63.918595116618086
34031,61.04435876623377
34033,63.06178313873626
34035,62.0375854863222
34037,60.433807773109265
34039,62.5818080357143
34041,60.62505854800936
35001,69.55734388864241
35003,64.84827438186808
35005,75.12078984676627
35006,67.00627777320604
35007,61.86234697164943
35009,74.15023345347315
35011,74.30756578947368
35013,75.5922748089088
35015,77.85443709209572
35017,70.4396379315737
35019,71.0578296315705
35021,71.0154081632653
35023,75.87909287937163
35025,77.09292184264997
35027,68.5057786312849
35028,61.567056197479
35029,75.90829014735264
35031,68.31431310753347
35033,62.3449980448383
35035,71.3412538427964
35037,74.51245266781415
35039,62.42068793992963
35041,74.77295344387753
35043,66.75957658657615
35045,71.9679336964929
35047,67.85696938595605
35049,64.15568337912084
35051,71.379747756488
35053,69.37553030580813
35055,57.3102272121535
35057,66.13295813371077
35059,69.09906304632875
35061,71.95367063492061
36001,61.924794541396096
36003,59.555325255102076
36005,63.1860331632653
36007,61.721185064935085
36009,60.145079854124766
36011,62.19941605548471
36013,61.70558282359906
36015,60.822068230277175
36017,61.93397868075804
36019,61.5671581632653
36021,61.50293367346938
36023,61.58035983218589
36025,59.66153085443041
36027,61.058437500000004
36029,61.700300184729045
36031,60.78804522833722
36033,60.68659944581282
36035,62.280652104591844
36037,61.117965812969906
36039,59.73909796395194
36041,60.641865742952675
36043,62.03918247767856
36045,62.58944815240449
36047,63.51908482142858
36049,62.07347296395194
36051,60.95691167091837
36053,62.66130048397865
36055,61.74298349056603
36057,63.29593812877264
36059,63.22290801495016
36061,63.31316964285713
36063,62.472799369747904
36065,63.675987910116206
36067,62.863399672846235
36069,61.29116509885201
36071,60.95954490938167
36073,61.75978084415585
36075,62.86474133403362
36077,61.4314651946108
36079,60.707488839285716
36081,63.28918805803571
36083,62.08765016233765
36085,63.360714285714295
36087,61.55594800420169
36089,62.11484163533841
36091,63.05890087330552
36093,62.659234693877536
36095,60.59688366851595
36097,60.675832760989024
36099,62.378652597402585
36101,59.91114042207791
36103,63.108580357142834
36105,59.48819475446428
36107,61.452901785714275
36109,61.513118131868154
36111,59.99407769756838
36113,62.011166401273854
36115,63.47092112024666
36117,62.157606622746194
36119,61.755633928571456
36121,59.50964653902798
36123,61.15838527628033
37001,69.48014987244896
37003,70.80108340592335
37005,62.53798754699248
37007,73.46428571428572
37009,60.412094155844144
37011,59.091535027472524
37013,70.51321636212631
37015,69.22066592261903
37017,72.57032807308966
37019,72.91748451900922
37021,64.71879832474227
37023,70.63190247252746
37025,72.3828377695418
37027,69.70502232142854
37029,68.37371980042016
37031,72.08782601033835
37033,69.5016581632653
37035,72.34105629539951
37037,70.58871293800539
37039,69.52444196428571
37041,68.98429773351648
37043,67.75361926020408
37045,73.80436862244893
37047,72.87564052795031
37049,71.54221163127416
37051,72.19419642857144
37053,68.42767857142859
37055,69.45124241913749
37057,70.63044380252101
37059,71.12770089285718
37061,71.87019285714285
37063,70.05971952639752
37065,69.89102794526903
37067,69.93354267554479
37069,69.66198935909982
37071,73.59055600649351
37073,68.33409712099127
37075,66.03033288043478
37077,69.62929129464284
37079,70.71536830357144
37081,69.42060546875
37083,69.20795798788264
37085,71.39200740665582
37087,61.28647920296169
37089,67.39750405844156
37091,68.66231617647058
37093,72.5120176977041
37095,70.04715401785711
37097,71.62873445024078
37099,63.75059319960861
37101,70.70817076830733
37103,71.80063456632652
37105,71.27607251742162
37107,71.26514508928571
37109,72.98845663265307
37111,69.05873579545454
37113,65.58981437969923
37115,63.810733981092426
37117,69.76767170329671
37119,73.06298316003617
37121,60.83728335084032
37123,71.88097852316602
37125,71.69986383928574
37127,69.81413690476194
37129,72.99100985221673
37131,68.88400297619049
37133,72.421484375
37135,69.40247459975367
37137,71.4575630252101
37139,68.56749362244898
37141,72.6378157665505
37143,68.74457236842107
37145,69.38488839285714
37147,70.41247209821428
37149,72.83293425324675
37151,70.4519544860627
37153,73.0821707589286
37155,73.11874999999999
37157,69.44649784482759
37159,71.57451966546114
37161,73.18191167091842
37163,71.80884058915538
37165,73.33631696428573
37167,72.42955130145276
37169,69.23351084183675
37171,69.07389285714285
37173,63.17014845094664
37175,66.16878985969389
37177,69.42351316585959
37179,73.16217376373622
37181,69.43886865601503
37183,70.25704694475444
37185,69.21753434065934
37187,69.54647321428571
37189,60.097468547077945
37191,70.98000054442507
37193,68.94929875158027
37195,70.3065422077922
37197,70.40820312499999
37199,60.89801006838908
38001,65.5091438137755
38003,65.12002746017468
38005,63.06731650597499
38007,62.451779051172686
38009,62.01653726708069
38011,63.87912499999997
38013,59.99825399210167
38015,64.68447503583378
38017,66.39855867346938
38019,61.75430681818186
38021,64.87917356271775
38023,59.7181244372749
38025,62.77946052367578
38027,63.73643973214284
38029,65.42098037831734
38031,64.11402529761902
38033,62.13336283867
38035,65.43441695757252
38037,65.69803292410714
38039,64.42460937499999
38041,64.91095842633928
38043,64.18684086134455
38045,64.78420758928574
38047,63.96336894132652
38049,62.847427056760246
38051,63.738500478316304
38053,61.20259647472304
38055,63.07495329483701
38057,63.847096938775515
38059,65.29048989661652
38061,60.85081867514968
38063,63.58309849330353
38065,64.33616255903188
38067,63.77575957871011
38069,62.75433642510402
38071,62.828461270871976
38073,65.81284877232144
38075,61.452402597402575
38077,65.96745674680376
38079,61.524979707792205
38081,65.73351208623693
38083,63.021851084183666
38085,66.2558961546266
38087,63.48011751575634
38089,63.80729432397963
38091,65.17690604073664
38093,64.25981928228019
38095,62.04454670329673
38097,66.49422547700588
38099,63.967428571428584
38101,61.793299481114424
38103,63.48115307800753
38105,60.10863606259807
39001,68.34254369300915
39003,68.78570535714283
39005,64.02533482142856
39007,63.44662946428574
39009,65.01470671338157
39011,68.84088010204083
39013,62.52732405462186
39015,69.72971464768341
39017,71.77218696213424
39019,62.862379244730676
39021,67.5863936335404
39023,68.311256377551
39025,71.01067655935611
39027,69.18941127232142
39029,62.82585797991072
39031,64.09367225120388
39033,65.64831951530613
39035,63.897503524436075
39037,69.6232579580745
39039,69.50410027472525
39041,66.16590178571425
39043,65.96066602316601
39045,65.81241071428568
39047,68.23729707792208
39049,66.9444119458128
39051,69.31040466589862
39053,65.51913833170254
39055,62.772798763736276
39057,69.22679617745536
39059,63.62465401785714
39061,72.35218173963135
39063,68.1145334277004
39065,67.43876201923078
39067,62.804336734693884
39069,69.34362882653062
39071,68.7173701298701
39073,65.66705994897961
39075,63.64590653801844
39077,65.5138002232143
39079,66.34912431318682
39081,62.70650510204083
39083,64.1940345982143
39085,63.635074013157904
39087,65.5992155612245
39089,64.75545134338135
39091,67.33018973214284
39093,64.94048214285716
39095,68.64548420329672
39097,67.56287300281954
39099,63.10125906808036
39101,66.41395089285716
39103,63.903499212184855
39105,65.12002869897957
39107,69.51829728370215
39109,69.4513118131868
39111,62.85229941291583
39113,70.36575129229327
39115,64.41079799107142
39117,64.67644074675327
39119,64.42673830594184
39121,63.62409250585482
39123,67.56041470864662
39125,69.60876913265307
39127,64.82409699675327
39129,67.64575023191095
39131,67.50941964285711
39133,63.0738560267857
39135,70.4348842075893
39137,69.1938660714286
39139,64.14929080018082
39141,67.6686224489796
39143,67.37321428571428
39145,67.04973311335404
39147,66.89444355867349
39149,68.72893200549451
39151,63.11418425324674
39153,63.46413471638654
39155,63.511904761904766
39157,63.43285049392095
39159,66.92423374200423
39161,69.53830751050423
39163,65.98187430245535
39165,70.7366943359375
39167,64.18891900510204
39169,63.69717177353896
39171,69.02595982142857
39173,68.57684659090907
39175,67.08088378906253
40001,83.26112956810628
40003,83.39137534340654
40005,86.2934660582983
40007,79.04182113742239
40009,82.52956785714284
40011,83.21492624223602
40013,86.30775879430719
40015,83.71239670402737
40017,83.45450206043955
40019,84.96836495535719
40021,84.34341425619839
40023,87.11851214871187
40025,73.77024699145962
40027,83.94986503322261
40029,85.87639659749036
40031,84.42662349460134
40033,85.53685064935067
40035,83.0055434782609
40037,84.68470217710367
40039,82.89121018339765
40041,82.90591517857142
40043,82.21889127486439
40045,80.65800365035518
40047,83.54346179927668
40049,84.51625853466382
40051,84.0201886432927
40053,83.48488420758926
40055,83.85898966165415
40057,83.97550828313251
40059,81.26914899553566
40061,86.26572447593168
40063,85.23021653543303
40065,85.03792925824177
40067,85.37744738520406
40069,85.26001552795029
40071,83.32043565270936
40073,84.00110202297705
40075,84.12955619747899
40077,85.88149198931907
40079,85.49972614045619
40081,84.39988839285714
40083,84.04416454081633
40085,85.45766557414103
40087,84.0968045112782
40089,86.06168422404929
40091,85.96569801401867
40093,83.27438616071424
40095,85.62201236263738
40097,84.31290998542273
40099,84.41468296004842
40101,85.95044127747255
40103,83.79449682910544
40105,83.27939732142855
40107,84.95314275568181
40109,83.83993818681321
40111,85.37379581766919
40113,83.583496980801
40115,82.51332558708415
40117,84.1440239448052
40119,84.19795007288633
40121,86.02950613839283
40123,84.60176711309526
40125,84.29019331199461
40127,86.20014955357146
40129,81.54441964285722
40131,84.52317892503535
40133,84.65468037613981
40135,85.49318181818187
40137,84.59110491071426
40139,76.63636461195058
40141,85.55588097638245
40143,84.97803263546798
40145,85.44123754152825
40147,83.79264668367348
40149,83.38063616071423
40151,82.55641538675054
40153,81.73477606951872
41001,75.16963220760633
41003,73.48877918956045
41005,76.67390252976185
41007,68.23934745440734
41009,74.6100279017857
41011,71.89267857142852
41013,77.97137366791469
41015,74.24003768332426
41017,76.60321610787162
41019,77.40085171776794
41021,80.20994759316768
41023,75.39583419850487
41025,75.77163095413889
41027,77.35464285714286
41029,82.42353622939561
41031,79.39545798151532
41033,80.53579185052403
41035,76.9043169294085
41037,77.06702864610627
41039,75.03751619170981
41041,68.06176864495801
41043,75.30939155553524
41045,75.82021115162595
41047,75.25509334415585
41049,78.7628232091247
41051,77.38591772151901
41053,73.13499011723009
41055,80.77739712732918
41057,69.09205565321979
41059,78.64188103281853
41061,75.99060676559361
41063,74.79171987230647
41065,79.90569360556725
41067,74.81809210526319
41069,78.14316888619857
41071,73.7455703509852
42001,60.86861447704083
42003,62.54189967105261
42005,62.24332549426021
42007,62.882976422991085
42009,60.53139155052264
42011,60.14113095238095
42013,60.099332983193264
42015,60.07945365646267
42017,61.2851763392857
42019,62.485620679723525
42021,58.66460551167583
42023,60.78907645089285
42025,58.23938616071429
42027,60.44455899050371
42029,60.89830789170508
42031,62.0431710379464
42033,60.32404421542549
42035,60.7201450892857
42037,59.491911272321445
42039,62.64452001438156
42041,61.08294427710844
42043,60.359821428571415
42045,61.830995997536924
42047,60.62131189123377
42049,62.681878610819346
42051,60.45167670265782
42053,61.5223575367647
42055,61.27915319178853
42057,61.33506377551019
42059,61.523368818681334
42061,61.13447948328269
42063,60.88178138326225
42065,61.055172936893236
42067,61.159062500000005
42069,59.085695939334634
42071,60.7381148921833
42073,63.05973291256156
42075,60.18195488721806
42077,60.05102838010203
42079,58.70743731003036
42081,60.158845857505426
42083,60.076082589285704
42085,62.84544270833334
42087,61.1097767857143
42089,58.756879464285674
42091,61.23748282967032
42093,60.59181156015038
42095,60.3792299107143
42097,60.190739544172914
42099,60.742226746467836
42101,62.28372476708074
42103,59.37293220172683
42105,59.63780133928575
42107,58.63122500000002
42109,60.733556547619045
42111,58.116037570224734
42113,57.937819739382235
42115,60.354682784205245
42117,59.607956081081085
42119,60.56680357142857
42121,62.412120733249026
42123,61.33673684845558
42125,61.934648944805204
42127,59.68202294864228
42129,61.213442311804954
42131,59.6053031394009
42133,60.65435267857141
44001,62.730580357142856
44003,61.58174107142856
44005,62.77515345982142
44007,61.240103072478995
44009,62.11360748626373
45001,77.36728571428571
45003,76.64347350230415
45005,77.87049180327872
45007,76.61446508290814
45009,77.0425462372449
45011,77.21159897648084
45013,77.72015189459931
45015,76.04733898475126
45017,75.9765422077922
45019,76.32269992236024
45021,75.00965401785716
45023,74.90571380046585
45025,73.99898418583537
45027,75.74930409663867
45029,77.21821986607144
45031,74.56599615863787
45033,73.86777901785713
45035,76.69926108374383
45037,76.95156853281851
45039,75.29929034703505
45041,74.65312115147786
45043,74.67122130102041
45045,74.36749999999998
45047,76.96296974946694
45049,78.03601916376306
45051,73.45934709821425
45053,78.38498883928567
45055,74.94850386100389
45057,73.9732142857143
45059,76.34584028704941
45061,74.95123335351089
45063,75.73472199675325
45065,77.65670592705169
45067,74.06260689134808
45069,74.17975971638654
45071,76.1498002819549
45073,75.02574097938144
45075,76.36350038109758
45077,74.45369642857139
45079,75.71205960424714
45081,76.25555703624734
45083,75.30064402810302
45085,75.54711415816327
45087,75.85491071428574
45089,75.19113707983195
45091,74.3512175324675
46003,70.92103643822395
46005,69.52326043097524
46007,66.24904876373624
46009,71.88139062500001
46011,66.72334158761157
46013,65.96566100230413
46015,70.40838275547449
46017,69.38387096774196
46019,65.34824143339767
46021,65.49454295704295
46023,71.77651998299318
46025,66.550318877551
46027,71.09274553571431
46029,65.25187500000003
46031,66.43699475144786
46033,63.83116470025508
46035,71.2615234375
46037,65.04418562788015
46039,65.56071875000002
46041,66.4186275921659
46043,71.42918367346941
46045,65.17814592633928
46047,67.03152840909091
46049,66.09215162627555
46051,65.57853708791212
46053,70.57324345576296
46055,66.7402227722772
46057,66.28006696428572
46059,67.8432531380753
46061,70.7439453125
46063,64.50904876373626
46065,67.75688800618671
46067,71.14218749999999
46069,67.0188366423872
46071,66.97127211281709
46073,69.82437638070694
46075,67.20076687116563
46077,67.58554030987399
46079,67.6728980654762
46081,59.85438550420171
46083,69.69110296972049
46085,68.84757886386262
46087,69.33633510044642
46089,64.33868117559524
46091,64.96234243697481
46093,66.44557830122179
46095,67.70247490125081
46097,69.16481331168832
46099,68.5701433454241
46101,67.61359374999999
46103,64.67587645163854
46105,66.47821278585545
46107,65.58770516018912
46109,65.25420530781376
46111,70.70433407738096
46113,66.96654214810926
46115,67.8135083128079
46117,67.16035191273163
46119,66.71410010675466
46121,67.4747860863095
46123,69.1915625
46125,70.05944940476189
46127,70.90413392857144
46129,65.2950296336207
46135,71.23995273109243
46137,66.8001323002605
47001,69.33207720588236
47003,76.25256211180124
47005,78.08874207949307
47007,71.07957589285715
47009,69.98271205357142
47011,74.15526979813666
47013,67.43359222113503
47015,75.1039320054945
47017,78.37459868920975
47019,62.56260932944606
47021,77.03544642857143
47023,79.55999681122448
47025,66.98963448660716
47027,74.54792239010989
47029,67.3386916208791
47031,74.79356676439234
47033,79.31933379120879
47035,69.46385216346152
47037,77.17683657323691
47039,79.14918458454811
47041,74.97873086734693
47043,76.8282767857143
47045,78.95366964285712
47047,80.47652967436974
47049,70.0018444548872
47051,74.88354475174216
47053,78.72986218944102
47055,76.92012226055192
47057,68.21568199088145
47059,67.02366071428571
47061,71.71856398809526
47063,68.36964285714285
47065,73.86511718750003
47067,66.32814094387756
47069,80.22491629464287
47071,79.71957537375414
47073,66.85936888454012
47075,79.87816169275929
47077,78.98235262478487
47079,77.41612793851718
47081,77.50908870341617
47083,77.11142857142859
47085,77.65589067944249
47087,74.94641462053572
47089,69.34640957446808
47091,61.090738981762925
47093,70.35828373015873
47095,78.42613839285714
47097,79.5715078712406
47099,77.32521623883927
47101,77.31434709821428
47103,76.52043650793647
47105,71.89103031015037
47107,73.21962912087913
47109,80.03062607573149
47111,75.02611607142856
47113,79.43121503872634
47115,73.2558729488417
47117,76.59771205357141
47119,77.10679723502304
47121,73.51953125000001
47123,71.03500405844156
47125,76.82983035714287
47127,75.70574776785713
47129,69.57140507518795
47131,77.93211805555558
47133,72.4236298076923
47135,78.424557171659
47137,72.20066964285714
47139,72.5049399882904
47141,72.92423637218045
47143,72.03717376373625
47145,71.98973214285714
47147,76.3853228962818
47149,76.75758928571427
47151,68.43186746289425
47153,71.47966027874564
47155,67.31590209359605
47157,80.73334045031058
47159,75.9069017857143
47161,76.85030438311686
47163,65.29143735362997
47165,76.24391673838211
47167,80.05306212273639
47169,76.34551221804513
47171,62.33354910714286
47173,68.58584700772201
47175,71.53331337108013
47177,74.11632653061227
47179,66.01404309006212
47181,78.25534507722007
47183,77.79014705882355
47185,72.82588169642858
47187,76.72205882352938
47189,76.5372767857143
48001,85.3994608070501
48003,80.1537482606678
48005,85.11832939787486
48007,82.55281250000004
48009,86.25627976190475
48011,77.62613667582414
48013,86.42927092811651
48015,87.83323102678573
48017,75.5368805803571
48019,84.8859691055626
48021,88.29694464285714
48023,86.49279017857144
48025,85.64763392857145
48027,87.96792514191108
48029,86.71995561669434
48031,86.05956369661268
48033,83.45351304945054
48035,86.87814572704082
48037,85.28798253676466
48039,86.40329748376624
48041,87.6692502151463
48043,82.24664007867148
48045,78.90169814560434
48047,87.56187386501212
48049,86.53715547360248
48051,88.15403665413535
48053,86.63198449565638
48055,88.12411619208494
48057,83.7977707560297
48059,85.98362723214287
48061,86.89219788205976
48063,85.2151785714286
48065,76.68899537962042
48067,84.38434378121877
48069,75.41333276098902
48071,84.91442522321431
48073,84.62163783482143
48075,83.82688376168221
48077,85.77093402480753
48079,75.84977484472047
48081,86.06433354591837
48083,86.45942390650076
48085,85.74255420918368
48087,82.03582760989013
48089,88.01268439440992
48091,86.65797433035712
48093,86.29968228623567
48095,86.27028736991487
48097,85.38342508055848
48099,87.10362394957983
48101,84.31944424915635
48103,83.87132822739184
48105,84.28314618836107
48107,79.9294839285714
48109,77.6199375986583
48111,73.59801426252321
48113,85.99968204008218
48115,80.8023660714286
48117,74.81717474489793
