GEOID,tmax
26155,32.88317108154297
26157,33.01790237426758
26159,34.0998649597168
26161,33.146183013916016
26163,34.20970916748047
26165,31.883262634277344
27001,23.612632751464844
27003,29.490982055664062
27005,23.79148292541504
27007,22.473800659179688
27009,28.015443801879883
27011,30.318769454956055
27013,31.62776756286621
27015,32.539974212646484
27017,24.011430740356445
27019,30.410987854003906
27021,23.833084106445312
27023,30.32634162902832
27025,28.553647994995117
27027,24.539819717407227
27029,22.766305923461914
27031,19.027420043945312
27033,33.91179275512695
27035,25.222164154052734
27037,30.40607452392578
27039,29.824129104614258
27041,25.471576690673828
27043,31.735910415649414
27045,31.037200927734375
27047,30.58116340637207
27049,30.11859703063965
27051,26.822505950927734
27053,30.141353607177734
27055,32.329952239990234
27057,23.827783584594727
27059,28.46385955810547
27061,20.779808044433594
27063,35.51700210571289
27065,26.661739349365234
27067,28.963794708251953
27069,19.609848022460938
27071,20.160234451293945
27073,32.194618225097656
27075,19.298986434936523
27077,21.411577224731445
27079,30.712392807006836
27081,34.48284912109375
27083,33.95948028564453
27085,30.371566772460938
27087,23.0516414642334
27089,20.658599853515625
27091,33.219276428222656
27093,29.376068115234375
27095,27.020248413085938
27097,26.592670440673828
27099,30.21160316467285
27101,35.56254577636719
27103,31.490276336669922
27105,38.10889434814453
27107,23.30845832824707
27109,30.506147384643555
27111,24.821683883666992
27113,21.46577262878418
27115,25.869277954101562
27117,37.436885833740234
27119,21.9852352142334
27121,26.90178680419922
27123,30.072200775146484
27125,21.858417510986328
27127,32.895023345947266
27129,30.987985610961914
27131,30.178314208984375
27133,40.579872131347656
27135,20.842601776123047
27137,19.601835250854492
27139,30.59585189819336
27141,29.148378372192383
27143,30.983184814453125
27145,27.731582641601562
27147,30.0633487701416
27149,28.214492797851562
27151,29.084285736083984
27153,25.570709228515625
27155,28.817317962646484
27157,31.036779403686523
27159,24.875839233398438
27161,30.568540573120117
27163,29.70508575439453
27165,32.79824447631836
27167,26.457862854003906
27169,31.680570602416992
27171,29.696311950683594
27173,32.752620697021484
28001,63.06709289550781
28003,58.66633224487305
28005,62.60019302368164
28007,60.38108825683594
28009,58.12689971923828
28011,58.18646240234375
28013,60.26926803588867
28015,59.872802734375
28017,60.58657455444336
28019,60.15256881713867
28021,62.95770263671875
28023,60.99736404418945
28025,60.98391342163086
28027,56.6065788269043
28029,62.58173370361328
28031,62.45083236694336
28033,55.936607360839844
28035,62.37135314941406
28037,62.74724578857422
28039,61.489376068115234
28041,61.5610466003418
28043,59.89529037475586
28045,61.301204681396484
28047,61.15802001953125
28049,62.09035110473633
28051,60.369319915771484
28053,60.64982604980469
28055,61.769893646240234
28057,59.9572639465332
28059,60.94911193847656
28061,61.39796829223633
28063,62.88859176635742
28065,62.50889205932617
28067,62.18411636352539
28069,60.569557189941406
28071,59.27106475830078
28073,62.46482467651367
28075,60.590511322021484
28077,62.91671371459961
28079,60.81129837036133
28081,60.298179626464844
28083,59.763145446777344
28085,62.56813049316406
28087,60.96369171142578
28089,61.16775131225586
28091,63.045101165771484
28093,57.794586181640625
28095,60.71255111694336
28097,60.043148040771484
28099,60.607303619384766
28101,61.017032623291016
28103,60.87921905517578
28105,60.818870544433594
28107,58.049137115478516
28109,62.41132736206055
28111,62.10405349731445
28113,62.79334259033203
28115,60.013553619384766
28117,59.41970443725586
28119,57.51716613769531
28121,61.72044372558594
28123,61.28654479980469
28125,61.341915130615234
28127,62.2361946105957
28129,61.9194221496582
28131,61.97077560424805
28133,59.17420959472656
28135,58.8026237487793
28137,57.000946044921875
28139,58.64059066772461
28141,58.71168899536133
28143,55.45779800415039
28145,59.615047454833984
28147,62.7674674987793
28149,62.39945983886719
28151,60.118499755859375
28153,61.3443717956543
28155,60.210235595703125
28157,62.706661224365234
28159,60.33115768432617
28161,59.50509262084961
28163,61.078773498535156
29001,43.29169464111328
29003,51.3935546875
29005,52.64231491088867
29007,44.073577880859375
29009,52.83039093017578
29011,51.957237243652344
29013,50.93206024169922
29015,49.802574157714844
29017,48.46451187133789
29019,46.51149368286133
29021,51.7244873046875
29023,51.198875427246094
29025,49.29039764404297
29027,46.676998138427734
29029,50.89291763305664
29031,47.53456497192383
29033,48.239707946777344
29035,52.71022033691406
29037,50.41886901855469
29039,51.29115295410156
29041,46.592620849609375
29043,52.37895202636719
29045,41.545013427734375
29047,50.73741149902344
29049,50.29603576660156
29051,49.3576774597168
29053,48.10200500488281
29055,50.5322151184082
29057,51.756649017333984
29059,50.90332794189453
29061,49.27967071533203
29063,50.30629348754883
29065,51.43360900878906
29067,53.12175750732422
29069,51.11899948120117
29071,48.782772064208984
29073,48.52994155883789
29075,50.10740280151367
29077,51.56626510620117
29079,47.665443420410156
29081,48.37472152709961
29083,49.95745086669922
29085,50.580055236816406
29087,52.75717544555664
29089,46.8680305480957
29091,53.9304313659668
29093,50.200775146484375
29095,50.45265197753906
29097,52.74119186401367
29099,48.5675163269043
29101,49.23289108276367
29103,42.21884536743164
29105,51.11032485961914
29107,48.9967041015625
29109,51.97331237792969
29111,41.572975158691406
29113,44.73945999145508
29115,46.09426498413086
29117,48.179683685302734
29119,54.19899368286133
29121,43.90525436401367
29123,49.14871597290039
29125,50.09242630004883
29127,41.79890060424805
29129,46.5581169128418
29131,50.53102493286133
29133,48.36212921142578
29135,48.69145584106445
29137,43.248687744140625
29139,45.43119812011719
29141,49.37029266357422
29143,49.324493408203125
29145,53.215782165527344
29147,50.855438232421875
29149,54.064029693603516
29151,48.98824691772461
29153,54.87106704711914
29155,51.07503128051758
29157,47.3747444152832
29159,48.54453659057617
29161,51.09772491455078
29163,42.947078704833984
29165,51.83165740966797
29167,51.164710998535156
29169,51.348384857177734
29171,44.16685104370117
29173,42.34931945800781
29175,44.81310272216797
29177,49.409706115722656
29179,51.767730712890625
29181,52.84163284301758
29183,46.26723098754883
29185,50.72758865356445
29186,48.148956298828125
29187,48.793365478515625
29189,46.412803649902344
29195,47.752777099609375
29197,42.69768142700195
29199,42.180931091308594
29201,47.821922302246094
29203,53.12392807006836
29205,42.36934280395508
29207,49.186946868896484
29209,53.31727600097656
29211,45.22574996948242
29213,54.4549446105957
29215,52.08505630493164
29217,51.572818756103516
29219,46.54563522338867
29221,49.73723602294922
29223,50.71078872680664
29225,50.84223556518555
29227,49.353904724121094
29229,51.54875564575195
29510,45.947879791259766
30001,38.65449142456055
30003,47.93888473510742
30005,47.4718017578125
30007,43.96067428588867
30009,43.72667694091797
30011,45.99191665649414
30013,46.686004638671875
30015,50.77998733520508
30017,47.989742279052734
30019,38.0162353515625
30021,43.47389221191406
30023,40.26506423950195
30025,44.54848861694336
30027,47.7177619934082
30029,42.160091400146484
30031,39.667930603027344
30033,48.606422424316406
30035,42.46514129638672
30037,47.7987174987793
30039,41.52578353881836
30041,49.602664947509766
30043,42.64044189453125
30045,43.127357482910156
30047,46.592830657958984
30049,42.90018081665039
30051,49.85089111328125
30053,44.136112213134766
30055,44.42287063598633
30057,39.90414047241211
30059,39.94847869873047
30061,43.611480712890625
30063,44.35585403442383
30065,49.82185745239258
30067,38.00625991821289
30069,50.77141189575195
30071,48.02003860473633
30073,47.397216796875
30075,48.19707489013672
30077,42.17479705810547
30079,45.8483772277832
30081,42.26034164428711
30083,41.0882568359375
30085,39.757991790771484
30087,49.62582778930664
30089,45.23352813720703
30091,36.677852630615234
30093,42.12837219238281
30095,45.59624481201172
30097,43.43504333496094
30099,46.23822021484375
30101,48.8620491027832
30103,50.81297302246094
30105,44.38523864746094
30107,44.75502014160156
30109,43.04538345336914
30111,50.195335388183594
31001,54.890472412109375
31003,51.36199951171875
31005,49.85035705566406
31007,46.12673568725586
31009,53.13193893432617
31011,52.355804443359375
31013,47.716182708740234
31015,51.38683319091797
31017,51.637088775634766
31019,54.758113861083984
31021,49.82661056518555
31023,52.031158447265625
31025,52.305419921875
31027,49.5931510925293
31029,52.56264877319336
31031,50.30076599121094
31033,47.199825286865234
31035,54.66939926147461
31037,51.36417007446289
31039,50.17194747924805
31041,53.91331481933594
31043,49.32279586791992
31045,48.777069091796875
31047,54.86149978637695
31049,49.759788513183594
31051,49.18100357055664
31053,50.95777130126953
31055,50.96984100341797
31057,53.06167221069336
31059,54.243690490722656
31061,55.727027893066406
31063,55.189659118652344
31065,56.13150405883789
31067,53.95991516113281
31069,49.2448844909668
31071,52.89998245239258
31073,55.283058166503906
31075,49.173099517822266
31077,53.451358795166016
31079,54.69158172607422
31081,54.103919982910156
31083,56.08211898803711
31085,54.046546936035156
31087,54.76335144042969
31089,51.70235824584961
31091,50.98583984375
31093,54.46012878417969
31095,54.51367950439453
31097,53.82273483276367
31099,54.931190490722656
31101,51.630332946777344
31103,51.14017105102539
31105,45.0360107421875
31107,50.72475814819336
31109,53.285789489746094
31111,53.78296661376953
31113,53.175018310546875
31115,53.144954681396484
31117,51.72053527832031
31119,51.34303665161133
31121,54.057125091552734
31123,48.4089241027832
31125,53.44087600708008
31127,53.76029968261719
31129,55.3260498046875
31131,53.224544525146484
31133,53.9844856262207
31135,51.952781677246094
31137,55.095787048339844
31139,50.52362823486328
31141,52.081668853759766
31143,52.968666076660156
31145,55.65525817871094
31147,53.94575500488281
31149,51.65123748779297
31151,54.01385498046875
31153,51.65229797363281
31155,51.86098098754883
31157,48.1705207824707
31159,53.12173080444336
31161,48.437076568603516
31163,54.47597122192383
31165,46.86098861694336
31167,50.64100646972656
31169,54.94849395751953
31171,52.5430908203125
31173,49.399227142333984
31175,53.94099044799805
31177,50.25349426269531
31179,49.875675201416016
31181,55.59309005737305
31183,52.47676467895508
31185,53.62012481689453
32001,57.30116653442383
32003,66.18589782714844
32005,54.09391403198242
32007,48.01071548461914
32009,59.983829498291016
32011,49.671897888183594
32013,54.95319747924805
32015,52.692562103271484
32017,58.22254943847656
32019,55.956748962402344
32021,55.805931091308594
32023,57.12910842895508
32027,56.88240432739258
32029,53.94768142700195
32031,55.87627410888672
32033,48.80447006225586
32510,55.272125244140625
33001,35.68219757080078
33003,34.06870651245117
33005,34.98020553588867
33007,29.414546966552734
33009,32.200862884521484
33011,36.88022232055664
33013,35.960880279541016
33015,38.68501281738281
33017,37.49778747558594
33019,33.62596130371094
34001,45.956787109375
34003,41.91379928588867
34005,45.51845932006836
34007,45.77559280395508
34009,45.99703598022461
34011,46.442317962646484
34013,42.38948440551758
34015,46.03388977050781
34017,42.85574722290039
34019,42.099395751953125
34021,44.33612060546875
34023,43.95991516113281
34025,44.24233627319336
34027,40.31270217895508
34029,44.882225036621094
34031,40.053993225097656
34033,46.24966812133789
34035,43.183597564697266
34037,38.672855377197266
34039,43.08889389038086
34041,40.07752227783203
35001,50.1854248046875
35003,51.277435302734375
35005,56.157413482666016
35006,49.825016021728516
35007,46.67729949951172
35009,56.032318115234375
35011,54.420745849609375
35013,58.3341064453125
35015,59.573265075683594
35017,56.17570495605469
35019,51.52130126953125
35021,53.18378448486328
35023,59.70051574707031
35025,59.733097076416016
35027,50.344173431396484
35028,45.21078872680664
35029,59.38097381591797
35031,49.56470489501953
35033,46.45927047729492
35035,54.074588775634766
35037,55.522430419921875
35039,44.07402038574219
35041,57.21985626220703
35043,47.86082077026367
35045,50.622676849365234
35047,50.04194641113281
35049,46.618133544921875
35051,55.34977340698242
35053,52.15720748901367
35055,41.334346771240234
35057,47.70661926269531
35059,51.63394546508789
35061,52.173583984375
36001,36.927120208740234
36003,36.21747589111328
36005,42.321659088134766
36007,34.69103240966797
36009,36.87617111206055
36011,35.89590835571289
36013,36.947845458984375
36015,35.12038803100586
36017,34.217376708984375
36019,31.887252807617188
36021,37.41596603393555
36023,33.7611083984375
36025,34.02417755126953
36027,38.32532501220703
36029,38.25685501098633
36031,30.942800521850586
36033,31.108396530151367
36035,34.65205001831055
36037,37.22587203979492
36039,35.351261138916016
36041,30.88332176208496
36043,32.58943176269531
36045,34.312225341796875
36047,42.78860092163086
36049,31.819683074951172
36051,36.901222229003906
36053,34.304752349853516
36055,37.31062316894531
36057,36.9808464050293
36059,42.65497589111328
36061,42.56344985961914
36063,38.114967346191406
36065,34.59987258911133
36067,35.66360092163086
36069,36.09156799316406
36071,38.79294204711914
36073,37.6374397277832
36075,35.52608108520508
36077,34.49200439453125
36079,38.67213439941406
36081,42.916378021240234
36083,36.21549987792969
36085,42.994224548339844
36087,40.49604034423828
36089,32.9631233215332
36091,36.09239959716797
36093,36.92262649536133
36095,35.1441650390625
36097,34.931392669677734
36099,36.73054122924805
36101,35.07368850708008
36103,42.3826904296875
36105,35.499427795410156
36107,34.881893157958984
36109,34.96413803100586
36111,36.54529571533203
36113,33.28180694580078
36115,35.59263610839844
36117,36.90657043457031
36119,40.69300079345703
36121,36.23475646972656
36123,35.741031646728516
37001,51.29268264770508
37003,51.935028076171875
37005,45.610774993896484
37007,54.30872344970703
37009,44.90449523925781
37011,44.8974609375
37013,54.47233581542969
37015,53.69796371459961
37017,54.62825393676758
37019,56.0987434387207
37021,49.81315612792969
37023,52.3797607421875
37025,52.84529495239258
37027,51.8975715637207
37029,52.706817626953125
37031,55.419010162353516
37033,51.51164245605469
37035,52.69462203979492
37037,52.28707504272461
37039,51.92673873901367
37041,53.12709045410156
37043,50.27754592895508
37045,53.6306266784668
37047,55.2375602722168
37049,55.28472900390625
37051,53.87518310546875
37053,52.04761505126953
37055,53.41901397705078
37057,51.993221282958984
37059,52.334312438964844
37061,54.6573371887207
37063,52.08283233642578
37065,53.3040657043457
37067,51.622745513916016
37069,52.04096984863281
37071,53.251747131347656
37073,53.33348846435547
37075,49.55377197265625
37077,51.7711067199707
37079,53.89280700683594
37081,51.18609619140625
37083,52.60977554321289
37085,53.14440155029297
37087,46.69511795043945
37089,50.64853286743164
37091,53.471900939941406
37093,53.87007522583008
37095,54.3674201965332
37097,52.28568649291992
37099,47.789302825927734
37101,52.980186462402344
37103,55.44135284423828
37105,52.87749481201172
37107,54.420413970947266
37109,52.980316162109375
37111,52.02406311035156
37113,48.80539321899414
37115,50.15732192993164
37117,53.94326400756836
37119,53.012550354003906
37121,47.23467254638672
37123,53.12928771972656
37125,53.09648895263672
37127,52.5932502746582
37129,56.2458610534668
37131,53.009010314941406
37133,55.88983154296875
37135,51.25975799560547
37137,54.81960678100586
37139,52.87677764892578
37141,55.71403884887695
37143,53.16838455200195
37145,51.43189239501953
37147,54.18458557128906
37149,53.86318588256836
37151,52.01105499267578
37153,54.20167922973633
37155,54.589263916015625
37157,51.39196014404297
37159,52.345611572265625
37161,53.83966827392578
37163,53.94698715209961
37165,54.52180480957031
37167,53.3004150390625
37169,51.17637252807617
37171,51.13152313232422
37173,47.798004150390625
37175,49.38352966308594
37177,53.87177658081055
37179,53.45298767089844
37181,51.708248138427734
37183,52.32319641113281
37185,51.858497619628906
37187,54.04435729980469
37189,45.12205505371094
37191,53.60374450683594
37193,51.05656814575195
37195,53.181949615478516
37197,51.97605895996094
37199,47.27971649169922
38001,44.30758285522461
38003,27.13058090209961
38005,27.320049285888672
38007,41.80203628540039
38009,26.623722076416016
38011,43.628292083740234
38013,31.784738540649414
38015,35.591148376464844
38017,25.530967712402344
38019,21.109006881713867
38021,31.0339412689209
38023,34.154422760009766
38025,39.93564224243164
38027,27.87710189819336
38029,37.763458251953125
38031,28.560836791992188
38033,42.31954574584961
38035,22.628873825073242
38037,42.26045227050781
38039,26.053699493408203
38041,43.242549896240234
38043,32.50440216064453
38045,29.822166442871094
38047,32.25861358642578
38049,29.162261962890625
38051,33.17204666137695
38053,39.1408576965332
38055,33.88563919067383
38057,37.94314956665039
38059,39.717674255371094
38061,33.93055725097656
38063,24.091306686401367
38065,37.10057830810547
38067,20.640302658081055
38069,27.43276023864746
38071,24.733579635620117
38073,28.084980010986328
38075,29.947086334228516
38077,27.6998291015625
38079,23.30436134338379
38081,29.332233428955078
38083,31.311843872070312
38085,42.230613708496094
38087,43.068538665771484
38089,42.187992095947266
38091,24.46662712097168
38093,29.587854385375977
38095,23.598569869995117
38097,23.605566024780273
38099,21.654245376586914
38101,31.281509399414062
38103,30.022279739379883
38105,36.17076873779297
39001,44.59590148925781
39003,34.10265350341797
39005,35.400779724121094
39007,37.16599655151367
39009,44.206993103027344
39011,34.50796890258789
39013,40.93259811401367
39015,43.56709671020508
39017,40.5487174987793
39019,37.79671096801758
39021,35.441925048828125
39023,36.71084213256836
39025,43.12331771850586
39027,39.81952667236328
39029,37.50193786621094
39031,38.15153884887695
39033,34.814064025878906
39035,36.95261764526367
39037,35.810455322265625
39039,33.337364196777344
39041,36.15660095214844
39043,36.216590881347656
39045,39.42493438720703
39047,39.16006088256836
39049,37.89117431640625
39051,33.20996856689453
39053,47.39665985107422
39055,36.18244934082031
39057,38.27684020996094
39059,40.34613037109375
39061,42.59764099121094
39063,34.146217346191406
39065,34.2991943359375
39067,39.166481018066406
39069,33.53488540649414
39071,41.60761642456055
39073,41.49182891845703
39075,36.72574996948242
39077,35.55640411376953
39079,45.154544830322266
39081,39.25969696044922
39083,36.16813278198242
39085,37.471527099609375
39087,48.14455032348633
39089,37.52085494995117
39091,34.5360221862793
39093,36.5202522277832
39095,34.25679397583008
39097,37.10826110839844
39099,37.106834411621094
39101,35.1796989440918
39103,36.043087005615234
39105,46.19557189941406
39107,34.77143478393555
39109,36.492942810058594
39111,42.9382438659668
39113,38.21271896362305
39115,42.41516876220703
39117,34.9114875793457
39119,40.004852294921875
39121,42.213401794433594
39123,35.25621032714844
39125,33.68315505981445
39127,40.446380615234375
39129,40.028133392333984
39131,43.47617721557617
39133,36.528987884521484
39135,37.61729049682617
39137,33.82868576049805
39139,34.80733108520508
39141,41.82285690307617
39143,35.36258316040039
39145,45.82969665527344
39147,34.940513610839844
39149,35.04277420043945
39151,36.813411712646484
39153,36.545082092285156
39155,37.148536682128906
39157,38.22618865966797
39159,35.453006744384766
39161,34.07872009277344
39163,43.57661056518555
39165,40.41252136230469
39167,44.73203659057617
39169,36.19020080566406
39171,32.880069732666016
39173,34.2546272277832
39175,34.803043365478516
40001,56.60407638549805
40003,56.91781997680664
40005,62.439666748046875
40007,55.82164764404297
40009,59.43113327026367
40011,57.325355529785156
40013,62.689552307128906
40015,58.8006706237793
40017,57.95189666748047
40019,61.78807830810547
40021,57.66693878173828
40023,63.0734748840332
40025,52.962120056152344
40027,59.40709686279297
40029,62.25202560424805
40031,60.24869155883789
40033,61.66575241088867
40035,55.59876251220703
40037,59.26979446411133
40039,58.00053024291992
40041,55.69296646118164
40043,56.94646453857422
40045,56.72634506225586
40047,57.22822570800781
40049,60.8178825378418
40051,59.38551330566406
40053,56.87076950073242
40055,60.67420959472656
40057,61.472923278808594
40059,56.53025436401367
40061,60.42387771606445
40063,61.042503356933594
40065,61.56816482543945
40067,62.086917877197266
40069,62.00004577636719
40071,56.76960754394531
40073,58.028533935546875
40075,60.014095306396484
40077,60.57292175292969
40079,59.77028274536133
40081,59.48691940307617
40083,58.56098937988281
40085,62.450721740722656
40087,59.71241760253906
40089,61.99119567871094
40091,60.56949234008789
40093,57.05162048339844
40095,62.43018341064453
40097,57.31955337524414
40099,61.16736602783203
40101,59.87126922607422
40103,57.933677673339844
40105,56.272884368896484
40107,60.15851593017578
40109,58.724552154541016
40111,59.890724182128906
40113,57.233970642089844
40115,54.813045501708984
40117,58.38563919067383
40119,58.849449157714844
40121,61.34461975097656
40123,61.088890075683594
40125,60.03428268432617
40127,61.58905029296875
40129,58.06470489501953
40131,57.736175537109375
40133,60.49638748168945
40135,59.170372009277344
40137,60.84453582763672
40139,54.36256790161133
40141,61.5882568359375
40143,58.777488708496094
40145,59.03305435180664
40147,57.111045837402344
40149,58.91373062133789
40151,56.74302291870117
40153,56.574710845947266
41001,45.537174224853516
41003,55.004695892333984
41005,53.84619903564453
41007,53.85153579711914
41009,53.19173812866211
41011,62.51814651489258
41013,57.03097152709961
41015,66.17964935302734
41017,57.24456787109375
41019,59.350616455078125
41021,57.735042572021484
41023,52.012657165527344
41025,54.235530853271484
41027,53.09038543701172
41029,61.408119201660156
41031,58.806331634521484
41033,62.2356071472168
41035,56.55889892578125
41037,56.59564208984375
41039,57.68083572387695
41041,56.80196762084961
41043,55.724246978759766
41045,49.20690155029297
41047,54.282840728759766
41049,56.431941986083984
41051,53.87356185913086
41053,54.822509765625
41055,58.20940399169922
41057,55.38560104370117
41059,54.04163360595703
41061,47.818851470947266
41063,46.79008483886719
41065,57.67259979248047
41067,53.71515655517578
41069,55.840335845947266
41071,54.49641036987305
42001,43.001827239990234
42003,41.10079574584961
42005,40.216060638427734
42007,39.029788970947266
42009,42.27949142456055
42011,41.50865936279297
42013,40.04820251464844
42015,34.65607833862305
42017,43.09389114379883
42019,38.73102951049805
42021,38.28555679321289
42023,38.17716979980469
42025,36.43540573120117
42027,38.46112060546875
42029,43.671443939208984
42031,38.3116340637207
42033,38.76815414428711
42035,37.72959518432617
42037,37.5771484375
42039,36.2239990234375
42041,42.43413543701172
42043,41.06898880004883
42045,44.974544525146484
42047,37.91999053955078
42049,36.60917282104492
42051,41.8768424987793
42053,37.30340576171875
42055,43.4168701171875
42057,43.61766815185547
42059,43.000396728515625
42061,41.389488220214844
42063,40.22941970825195
42065,38.69160461425781
42067,40.99916458129883
42069,34.76531982421875
42071,43.03370666503906
42073,37.92401885986328
42075,41.399688720703125
42077,40.508121490478516
42079,35.76325225830078
42081,36.54189682006836
42083,36.9691162109375
42085,36.85451889038086
42087,40.44845199584961
42089,36.387451171875
42091,43.63975143432617
42093,38.80868148803711
42095,40.23283386230469
42097,39.205318450927734
42099,41.15987014770508
42101,45.21805191040039
42103,36.150177001953125
42105,36.0932731628418
42107,38.19864273071289
42109,39.77474594116211
42111,38.78614044189453
42113,33.17936325073242
42115,34.35361862182617
42117,34.80284881591797
42119,38.68395233154297
42121,36.986236572265625
42123,36.4958381652832
42125,41.3110237121582
42127,34.81550216674805
42129,41.51432418823242
42131,35.016944885253906
42133,42.786598205566406
44001,41.486663818359375
44003,40.86173629760742
44005,41.99380874633789
44007,40.195655822753906
44009,41.702693939208984
45001,55.919715881347656
45003,56.22108459472656
45005,57.107276916503906
45007,55.70148468017578
45009,56.71455001831055
45011,56.819522857666016
45013,57.07748031616211
45015,56.875858306884766
45017,55.904937744140625
45019,57.196533203125
45021,54.327781677246094
45023,54.333133697509766
45025,54.647151947021484
45027,56.21742630004883
45029,56.94249725341797
45031,55.421749114990234
45033,55.23627853393555
45035,56.669342041015625
45037,56.01094055175781
45039,54.858863830566406
45041,55.956031799316406
45043,56.96660232543945
45045,54.43594741821289
45047,55.63957977294922
45049,57.206336975097656
45051,56.026737213134766
45053,57.55340576171875
45055,55.19852828979492
45057,54.02410888671875
45059,55.2111701965332
45061,55.511505126953125
45063,55.375518798828125
45065,56.259830474853516
45067,55.7404899597168
45069,55.26004409790039
45071,55.22969055175781
45073,55.40245819091797
45075,56.236366271972656
45077,54.95770263671875
45079,55.595298767089844
45081,55.373775482177734
45083,54.74882125854492
45085,55.893184661865234
45087,54.90937805175781
45089,56.55018615722656
45091,53.79034423828125
46003,47.867523193359375
46005,43.18388366699219
46007,49.42435836791992
46009,50.135284423828125
46011,36.60527420043945
46013,34.288211822509766
46015,49.22330856323242
46017,48.170799255371094
46019,48.48541259765625
46021,39.665748596191406
46023,50.427528381347656
46025,36.08535385131836
46027,48.628299713134766
46029,33.11211013793945
46031,44.529449462890625
46033,46.3714485168457
46035,47.52535629272461
46037,31.61870002746582
46039,33.27407455444336
46041,46.60867691040039
46043,49.02358627319336
46045,38.19245529174805
46047,49.71011734008789
46049,41.00837707519531
46051,31.85053825378418
46053,50.48644256591797
46055,50.513938903808594
46057,35.75540542602539
46059,44.248191833496094
46061,46.610939025878906
46063,45.479225158691406
46065,49.49064636230469
46067,48.32497787475586
46069,45.729923248291016
46071,51.05715560913086
46073,45.88091278076172
46075,51.25831604003906
46077,39.0722770690918
46079,40.153907775878906
46081,42.34103775024414
46083,45.31291580200195
46085,50.865386962890625
46087,44.50741958618164
46089,34.968536376953125
46091,29.792552947998047
46093,49.5698356628418
46095,51.641258239746094
46097,42.81193161010742
46099,42.3338737487793
46101,39.047264099121094
46103,48.04311752319336
46105,46.66577911376953
46107,43.65020751953125
46109,29.943906784057617
46111,45.35747146606445
46113,50.446903228759766
46115,39.43036651611328
46117,50.572383880615234
46119,47.44739532470703
46121,50.6289176940918
46123,51.340763092041016
46125,46.53315734863281
46127,47.91645431518555
46129,41.39607620239258
46135,49.08379364013672
46137,48.5129280090332
47001,52.95950698852539
47003,55.46196746826172
47005,54.55233383178711
47007,51.85879898071289
47009,53.77293014526367
47011,55.573265075683594
47013,51.250579833984375
47015,54.209014892578125
47017,54.275733947753906
47019,49.03282165527344
47021,54.154502868652344
47023,56.81449890136719
47025,51.84368133544922
47027,53.18963623046875
47029,53.008819580078125
47031,54.281944274902344
47033,54.00156021118164
47035,50.577205657958984
47037,54.88552474975586
47039,56.726898193359375
47041,54.10895919799805
47043,53.89706039428711
47045,52.091522216796875
47047,56.26790237426758
47049,50.98463439941406
47051,54.4326171875
47053,53.27508544921875
47055,55.52548599243164
47057,53.3111686706543
47059,53.20731735229492
47061,51.509761810302734
47063,53.871429443359375
47065,54.89531707763672
47067,52.15302276611328
47069,57.08881759643555
47071,57.822078704833984
47073,53.038028717041016
47075,54.93901443481445
47077,56.028377532958984
47079,52.416378021240234
47081,55.04063415527344
47083,53.485172271728516
47085,54.55045700073242
47087,53.6821403503418
47089,54.40717697143555
47091,46.9005012512207
47093,54.43172073364258
47095,50.51918029785156
47097,53.22959518432617
47099,55.41958999633789
47101,55.04433059692383
47103,55.721927642822266
47105,54.76520538330078
47107,55.1149787902832
47109,57.83660125732422
47111,52.66878128051758
47113,55.653076171875
47115,53.33721923828125
47117,55.45039367675781
47119,55.350345611572266
47121,55.16691589355469
47123,53.67303466796875
47125,52.97796630859375
47127,55.152523040771484
47129,51.79274368286133
47131,50.59928512573242
47133,52.14461898803711
47135,55.966270446777344
47137,52.41411209106445
47139,54.28164291381836
47141,52.4232063293457
47143,53.4791259765625
47145,54.4449577331543
47147,52.94181442260742
47149,55.52263641357422
47151,51.072662353515625
47153,51.904335021972656
47155,52.2120361328125
47157,55.186580657958984
47159,54.351444244384766
47161,52.39750671386719
47163,51.81819534301758
47165,53.40483856201172
47167,54.174678802490234
47169,54.13322448730469
47171,49.25993347167969
47173,53.10289001464844
47175,51.64900588989258
47177,53.73553466796875
47179,52.58182907104492
47181,56.1968994140625
47183,51.780845642089844
47185,52.73651885986328
47187,54.82305145263672
47189,54.7587776184082
48001,61.34132385253906
48003,60.91804122924805
48005,64.63870239257812
48007,62.909400939941406
48009,62.47382354736328
48011,57.797203063964844
48013,67.81439208984375
48015,65.4874267578125
48017,58.31819152832031
48019,65.01628875732422
48021,65.47905731201172
48023,62.05771255493164
48025,66.69143676757812
48027,64.87356567382812
48029,66.6213150024414
48031,64.7171630859375
48033,61.89238739013672
48035,64.90665435791016
48037,63.385772705078125
48039,65.11329650878906
48041,64.6572265625
48043,60.875328063964844
48045,59.496280670166016
48047,67.98998260498047
48049,63.419410705566406
48051,65.03221893310547
48053,64.4887466430664
48055,65.89553833007812
48057,63.59015655517578
48059,61.7769775390625
48061,65.30193328857422
48063,63.4798469543457
48065,56.30437088012695
48067,63.466224670410156
48069,57.006805419921875
48071,64.78468322753906
48073,62.72232437133789
48075,62.21120071411133
48077,62.561466217041016
48079,59.170021057128906
48081,62.55173110961914
48083,62.524314880371094
48085,62.586708068847656
48087,60.524017333984375
48089,65.61876678466797
48091,65.51348114013672
48093,63.902427673339844
48095,62.89311218261719
48097,62.610408782958984
48099,64.64258575439453
48101,62.541194915771484
48103,62.72535705566406
48105,60.72962951660156
48107,60.26814651489258
48109,58.93918228149414
48111,53.41286087036133
48113,63.129947662353516
48115,60.935577392578125
