GEOID,tmax
26161,57.349019451530616
26163,57.10476485148515
26165,54.14410574776786
27001,43.04452865448505
27003,50.22098214285714
27005,38.16905370419543
27007,34.75191138955583
27009,47.25754300958189
27011,45.73131696428572
27013,53.229374050151975
27015,51.87949330357142
27017,43.63863266167954
27019,50.960066964285716
27021,40.23549632352941
27023,48.54584903342071
27025,49.7493670886076
27027,37.88064903846154
27029,35.60286500608766
27031,39.931662793542074
27033,51.12494804495074
27035,43.21680143039358
27037,52.73943943733154
27039,53.67070932539682
27041,44.05216517857143
27043,54.0542330994898
27045,53.7539193802521
27047,53.9896484375
27049,53.61434281561462
27051,43.949107142857144
27053,50.7719012605042
27055,53.89481026785714
27057,38.643125
27059,48.960443037974684
27061,37.96257090336134
27063,51.929145408163265
27065,47.12080357142857
27067,48.469029017857146
27069,28.03486473880597
27071,34.595898095446586
27073,47.755506487667006
27075,39.5690862270601
27077,32.12606863839286
27079,52.412220982142856
27081,47.94011160714286
27083,49.424602340936374
27085,50.341654829545455
27087,35.94893543956044
27089,30.442448468630776
27091,53.3226171875
27093,48.99363251879699
27095,46.79422736916549
27097,45.38394272648083
27099,53.87536670918367
27101,49.79014880952381
27103,52.121072558770344
27105,50.95788225446428
27107,35.1851770320197
27109,53.991371005639095
27111,41.21411149825784
27113,32.22596001896334
27115,46.519288504464285
27117,49.32760416666667
27119,32.78508697660099
27121,46.00283482142857
27123,51.47380952380953
27125,32.93268849206349
27127,50.70873033216783
27129,50.14163586214741
27131,52.84904336734694
27133,51.204126674107144
27135,30.08827617694805
27137,38.96828363169089
27139,51.955591517857144
27141,48.74243823385518
27143,51.31100193298969
27145,47.21994419642858
27147,53.48960813492064
27149,45.593603515625
27151,47.34306235599078
27153,44.21978001290878
27155,44.306790303738325
27157,54.23028965946844
27159,41.4246124411303
27161,53.37184709821429
27163,51.64590669014085
27165,52.60089285714286
27167,41.34241071428571
27169,53.91272321428572
27171,49.436941964285715
27173,48.929467885944696
28001,75.75755494505495
28003,68.90003348214286
28005,74.73272735640649
28007,69.14744521103897
28009,69.95508269906323
28011,69.94458151581243
28013,70.18356992375602
28015,69.73975550249169
28017,69.71471185064935
28019,68.79808035714287
28021,74.02516205968689
28023,69.56851283482143
28025,69.63660714285714
28027,70.56939572704081
28029,72.68677455357142
28031,70.95565347906404
28033,71.24631998069498
28035,72.00274077868853
28037,74.56195545525902
28039,73.81365094866072
28041,72.48549342105262
28043,70.35483737244898
28045,73.58858463279678
28047,73.82885725174216
28049,71.97436785714287
28051,70.03610491071429
28053,70.71992984693877
28055,71.78686329039812
28057,69.09259958791209
28059,74.85137211134453
28061,69.36363956766917
28063,74.59583537181996
28065,71.36808792372882
28067,70.75377297156726
28069,68.90264030612245
28071,70.80070846273291
28073,71.83471887065637
28075,68.96545454545455
28077,72.44380996801706
28079,69.16696149553572
28081,69.60201559168445
28083,70.45567817014447
28085,73.0610517026578
28087,69.44086329633205
28089,70.42714023109244
28091,72.55831551810864
28093,70.74978731469002
28095,69.42764785386632
28097,69.44881850369458
28099,68.59903738839286
28101,68.85151785714287
28103,69.26641030844155
28105,69.30925173240938
28107,71.19988839285715
28109,73.14944293478261
28111,72.21529644863564
28113,73.75773278061226
28115,69.91241390306122
28117,69.1071831088993
28119,71.07691656403941
28121,70.59805568609022
28123,69.3745486656201
28125,71.33250605326877
28127,71.0339907323689
28129,70.00244521103896
28131,73.2661627435065
28133,70.29129893543956
28135,70.7049362244898
28137,71.3124797077922
28139,69.37688003018108
28141,68.51080756929638
28143,71.09912600603622
28145,69.99870770676692
28147,72.9240699404762
28149,72.83756550854038
28151,70.27630657327586
28153,70.60570996543778
28155,69.30972262880562
28157,75.98602284663865
28159,68.57167119565217
28161,70.65967995472838
28163,70.88077336197637
29001,60.38781642464678
29003,60.802479771205356
29005,58.69623689829193
29007,61.98034331542351
29009,68.35653374697337
29011,65.72912461180124
29013,63.70549540245202
29015,64.48125834445928
29017,66.13006565126051
29019,62.66147693452381
29021,61.572088219616205
29023,67.89016569368133
29025,62.14890422077922
29027,62.91098520992366
29029,65.33253397597977
29031,66.3497645211931
29033,62.638114853896106
29035,66.19711393360161
29037,62.77676761583012
29039,65.53807108070501
29041,62.22862814695551
29043,67.75691964285714
29045,60.69147058823529
29047,62.50729288641686
29049,61.906186224489794
29051,64.04630102040817
29053,63.36012834821429
29055,64.19873259685231
29057,66.41018089053803
29059,65.81217633928571
29061,61.774969561688316
29063,61.50714285714286
29065,64.29289790372671
29067,67.60669135551947
29069,68.92671130952381
29071,64.07088939889336
29073,63.799798189823875
29075,60.90044642857143
29077,66.86422831632653
29079,61.32139668367347
29081,60.575049808146396
29083,64.12814217032967
29085,65.16831327639751
29087,59.87321428571428
29089,62.75422598938224
29091,66.64692062043795
29093,63.97819196428571
29095,62.59674061588921
29097,67.05855867346939
29099,64.28614101890757
29101,63.419831194196426
29103,60.77561383928571
29105,65.75235830745342
29107,63.08673753536068
29109,67.20426560047096
29111,61.10548592032967
29113,62.59866071428572
29115,61.329839992927866
29117,61.985426456766916
29119,69.17609890109891
29121,61.097610714285715
29123,64.98213010204083
29125,64.38841362126246
29127,61.46530827702703
29129,60.23891964285715
29131,64.81975689052796
29133,67.41961096938775
29135,63.600286989795926
29137,61.745703125
29139,62.680479638501744
29141,64.05198518237083
29143,68.36587137803234
29145,68.05458669354839
29147,59.504634428071924
29149,66.58461374223602
29151,64.01691596097203
29153,68.54839959568733
29155,69.12246240601503
29157,65.39689217032968
29159,63.60260697439353
29161,64.82972119272237
29163,61.79911306890013
29165,62.069724300193045
29167,65.97660714285715
29169,65.43548527365492
29171,59.800877637987014
29173,61.65845302795031
29175,61.787037435456114
29177,62.65911690848214
29179,64.80510044642857
29181,67.09803336466166
29183,63.463952146869985
29185,64.91771045918368
29186,64.62779162801483
29187,63.98331473214286
29189,63.67436030052265
29195,63.04154921782762
29197,59.97204017857143
29199,60.40006626674107
29201,67.27188514610388
29203,65.49541509538598
29205,61.20704365079365
29207,67.90133196721311
29209,68.65825892857143
29211,60.44952566964286
29213,69.16560470779221
29215,65.51958610774818
29217,64.82592552264808
29219,63.178414481026785
29221,63.80843167701864
29223,66.44457537375415
29225,66.25603628419454
29227,59.753946618541036
29229,66.27047162305517
29510,63.86316964285714
30001,27.27951689035487
30003,40.74013574543189
30005,23.978082785899332
30007,31.93318661971831
30009,36.672847985347985
30011,39.02422395447817
30013,29.279914822524102
30015,27.65503712808233
30017,37.148163860800345
30019,21.517829900168728
30021,30.879814022383147
30023,29.598018073156684
30025,35.30575518231768
30027,31.025745599739246
30029,33.59233176691729
30031,28.75447348543539
30033,32.49094789701595
30035,28.031175862400616
30037,36.79732142857143
30039,32.107366817964646
30041,23.58533854166667
30043,30.715887237762235
30045,28.87857823388502
30047,38.10945982142857
30049,30.759075317525053
30051,24.949896978021975
30053,35.894944794323976
30055,29.3582461056231
30057,28.167152521347795
30059,28.486456540447502
30061,36.429836309523814
30063,35.95535714285714
30065,37.50438562284854
30067,27.499703600702574
30069,34.02051542207792
30071,26.729858094341072
30073,27.9897344924812
30075,40.09456950403837
30077,32.11570172991072
30079,33.58332368356899
30081,32.729928087095686
30083,27.567136581091322
30085,24.66001972591362
30087,37.82407856524963
30089,37.626753246753246
30091,21.43949617346939
30093,29.865055357142857
30095,36.18463734925789
30097,32.538924251152075
30099,28.802863675958186
30101,25.73432013168396
30103,38.929534774436085
30105,25.441137123745822
30107,33.15124642175572
30109,31.831964833479407
30111,40.7913514341024
31001,54.26060267857143
31003,53.11625604189044
31005,49.68560267857143
31007,46.99531773158482
31009,51.272243702168375
31011,54.039992218217556
31013,47.57955769604037
31015,50.85993060947205
31017,50.39529220779221
31019,52.740522203947364
31021,56.92196943681319
31023,57.12036949088146
31025,57.81485172193877
31027,54.089013086150494
31029,52.0577468487395
31031,49.035585456627544
31033,48.34561688311689
31035,55.29259334415584
31037,56.90267857142857
31039,56.41313920454545
31041,51.62482142857143
31043,55.86486607142857
31045,47.78075892857143
31047,52.48247626582279
31049,50.24818877551021
31051,54.969906655844156
31053,57.32541454081633
31055,57.59182841614906
31057,52.65744321165966
31059,56.27128652597402
31061,54.76058999594156
31063,52.963437500000005
31065,54.60051817602041
31067,57.563461538461546
31069,49.42541720779221
31071,51.29148995535715
31073,53.2156872923588
31075,48.942428715437785
31077,52.78196022727273
31079,53.86148716517857
31081,55.15737951807229
31083,54.74410765016234
31085,52.29702953296703
31087,53.26897520727041
31089,51.094448373408774
31091,49.93347217793367
31093,53.55568942775974
31095,57.09128956980519
31097,58.02452168367347
31099,53.49235302969503
31101,51.17420112781955
31103,50.01953296703297
31105,46.459542410714285
31107,52.75672401685393
31109,57.85092329545454
31111,51.888690096574344
31113,51.415706168831164
31115,51.210310978084415
31117,50.61423319327731
31119,55.11135349025974
31121,55.29564144736842
31123,48.7784921287594
31125,55.1416873869801
31127,58.45260824363992
31129,55.801169338474025
31131,58.05725683890577
31133,58.05373376623377
31135,51.419768729860365
31137,53.21129515016234
31139,54.051623376623375
31141,56.21303453947368
31143,56.58113682092555
31145,53.975263993818686
31147,58.9093319707401
31149,50.53039457630879
31151,57.16734983766234
31153,57.78411781832298
31155,57.678805443548384
31157,48.51367984693878
31159,57.2596286525974
31161,48.07542180934874
31163,52.38708654626623
31165,46.42823040674603
31167,55.862109375
31169,56.442862215909095
31171,50.923891900510206
31173,56.07202904929577
31175,51.93179788961039
31177,57.2929586038961
31179,55.093552295918364
31181,55.21045758928572
31183,52.15596844561688
31185,56.427338676948054
32001,46.99490779906713
32003,61.04274871897765
32005,40.89413663903061
32007,34.286167296141244
32009,50.3959281789639
32011,40.24767822265625
32013,39.5195107827476
32015,41.69247628991113
32017,52.44671601117441
32019,45.593722008497934
32021,46.98368138782359
32023,48.66737973436705
32027,42.95070696041575
32029,40.96116071428572
32031,39.29526652516155
32033,38.75095867673993
32510,41.3552150974026
33001,49.211107142857145
33003,47.95497271825397
33005,49.34222170218894
33007,45.55931557282004
33009,47.35404843444227
33011,49.9681460983366
33013,49.77777667197452
33015,49.40507763975155
33017,48.78538861241218
33019,48.506282604333876
34001,57.029056342364534
34003,54.63671287593985
34005,56.8404635989011
34007,57.195926339285705
34009,56.87957589285715
34011,57.47349051339286
34013,54.65583545918368
34015,57.41271900269542
34017,54.528125
34019,55.4116291498994
34021,56.369248949579834
34023,55.68373161764706
34025,55.313774671052634
34027,53.8064375
34029,55.76181213556851
34031,53.52700892857143
34033,57.55013307005494
34035,55.80772701367781
34037,53.391685924369746
34039,55.07087053571429
34041,54.58542886416862
35001,59.88538847604259
35003,52.45814996301775
35005,68.49151333252895
35006,54.10002880184332
35007,51.71285323085419
35009,66.16335087647445
35011,66.93772908834586
35013,67.09586724103849
35015,71.24588469905729
35017,60.25029240680511
35019,62.3494507820058
35021,61.850924744897966
35023,65.82231309276823
35025,71.16724572981367
35027,60.18875261871508
35028,51.8328518907563
35029,66.9508429070929
35031,54.40487979517445
35033,52.63931422705944
35035,63.273567490891146
35037,65.60119406196213
35039,51.441249900016
35041,68.02634566326532
35043,56.47167341342387
35045,57.97945219829809
35047,58.37157087447108
35049,54.70944133991009
35051,61.75671386126607
35053,59.37623478292754
35055,46.94945695628998
35057,56.82743766332753
35059,58.98592345154845
35061,62.25737847222222
36001,50.272255478896106
36003,56.2450102595386
36005,54.01843112244898
36007,52.28635994687131
36009,58.25851672535211
36011,53.67637515943877
36013,59.243701904104185
36015,52.81987606609808
36017,51.65105229591836
36019,47.97373724489796
36021,51.05872448979592
36023,51.25959821428571
36025,50.58458126130199
36027,52.18797619047619
36029,58.846836514778325
36031,45.98494218384075
36033,48.912532327586206
36035,49.24435586734694
36037,57.728427514097746
36039,49.4335196929239
36041,46.9982710224558
36043,49.65397042410714
36045,54.56928814533239
36047,54.02870535714286
36049,51.15767794559412
36051,56.90036471619898
36053,51.60815670894526
36055,57.088068564690026
36057,51.1880407444668
36059,54.16446220930233
36061,54.16571428571429
36063,58.7628518907563
36065,52.12064999145591
36067,53.210804593784076
36069,55.38301379145408
36071,53.136657116204695
36073,57.77348823051948
36075,53.61277442226891
36077,50.828388312660394
36079,52.315139508928574
36081,54.32371651785714
36083,49.620148133116885
36085,54.12388392857142
36087,53.76130514705883
36089,53.86839285714286
36091,49.47402730709072
36093,50.27579719387755
36095,49.60418255894591
36097,52.93145175137363
36099,54.84864042207792
36101,53.918793483302416
36103,53.60721875
36105,51.429478236607146
36107,52.39605389030612
36109,52.5026356456044
36111,51.10211103723404
36113,47.27233564604186
36115,49.0314796377184
36117,55.55940750693481
36119,53.49939285714286
36121,56.76658919366715
36123,54.38890245956873
37001,65.9169706632653
37003,66.0191474303136
37005,60.77298519736842
37007,68.86213169642858
37009,60.05767045454546
37011,58.85885989010989
37013,65.71030419435216
37015,64.54802827380952
37017,69.24816756644518
37019,69.27787298387098
37021,63.076157492636234
37023,65.64553571428571
37025,66.85786725067385
37027,65.73900669642858
37029,63.01886160714286
37031,65.77511160714285
37033,65.95051020408162
37035,66.25791843220338
37037,66.93680298180593
37039,64.58899147727273
37041,63.669059065934064
37043,63.03191964285714
37045,66.2274362244898
37047,69.83962538819877
37049,66.54844956563707
37051,68.64579951298701
37053,62.23761160714285
37055,63.76123652291105
37057,66.59072478991597
37059,66.93079799107143
37061,67.83439999999999
37063,65.9568759704969
37065,65.0540236549165
37067,66.4047404661017
37069,64.75626834637966
37071,66.26731737012987
37073,63.51328352769679
37075,62.9573272515528
37077,65.08205636160714
37079,66.10809151785715
37081,65.91598772321429
37083,64.18508051658164
37085,67.62433035714285
37087,60.01563588850175
37089,63.12969967532468
37091,63.803663340336136
37093,68.86193797831632
37095,65.24977678571429
37097,66.44924257624398
37099,60.43665912426614
37101,66.4827355942377
37103,67.18512117346938
37105,67.6129137630662
37107,66.750546875
37109,66.19488201530612
37111,65.0195109577922
37113,61.40619419642857
37115,64.29597886029411
37117,65.26872252747253
37119,66.49332900090415
37121,61.0422531512605
37123,67.7516801399614
37125,67.94595982142857
37127,64.90508432539683
37129,68.49897629310345
37131,63.933035714285715
37133,67.29427083333333
37135,65.53525246305419
37137,65.7187631302521
37139,63.303411989795926
37141,68.6679605836237
37143,63.69248707706767
37145,65.31607142857143
37147,65.85569893973214
37149,65.97104301948052
37151,66.71910387630662
37153,69.04796316964286
37155,69.7613711734694
37157,66.16046798029556
37159,66.63334369349005
37161,66.25943080357143
37163,68.10914200990615
37165,69.55712053571429
37167,67.62433035714287
37169,65.99936543367347
37171,66.0149642857143
37173,61.263263769363164
37175,61.721022002551024
37177,64.82054706416464
37179,67.24954375981162
37181,64.55352443609023
37183,65.97611432756696
37185,64.18618818681318
37187,65.14326704545455
37189,59.56985085227273
37191,66.64144980400698
37193,65.66487831858407
37195,65.62449675324675
37197,66.69879378434067
37199,60.87779255319149
38001,33.42368463010204
38003,31.967401882065772
38005,24.55067897881586
38007,29.395329157782516
38009,18.49181455190772
38011,34.70223995535714
38013,17.287070741758242
38015,28.033078266841855
38017,35.06405612244898
38019,22.345162337662337
38021,36.44768945993031
38023,19.05282675570228
38025,25.318472863162118
38027,26.597005208333332
38029,31.4990542066629
38031,27.84300595238095
38033,31.080487992610838
38035,28.570109425349088
38037,30.332854352678574
38039,28.3530078125
38041,30.850704520089284
38043,29.036672794117646
38045,33.97641950334822
38047,31.358529974489795
38049,21.9071607940051
38051,32.99743303571429
38053,25.2563862361545
38055,23.23188385578416
38057,24.519507653061222
38059,27.964450187969923
38061,19.653227250855434
38063,26.09767368861607
38065,25.480379279811096
38067,25.832989121012485
38069,23.004388436199722
38071,24.183380681818182
38073,36.82261439732142
38075,17.678810876623377
38077,40.71559981239577
38079,19.76087662337662
38081,39.35578996080139
38083,25.635546875000003
38085,31.777865006087662
38087,32.72522321428571
38089,28.682079081632654
38091,29.340869140625
38093,29.970900047218404
38095,21.564687499999998
38097,31.846413282778865
38099,26.184035714285713
38101,19.657127080216902
38103,26.60712817199248
38105,21.595085606357927
39001,62.05049392097264
39003,57.82485714285715
39005,58.185128348214285
39007,59.54108816964286
39009,63.684974005424955
39011,57.72899394132653
39013,62.12445115546219
39015,61.38913187741313
39017,60.23251398450947
39019,60.98498609484778
39021,58.472991071428574
39023,59.221492346938774
39025,61.292385563380286
39027,60.42191336495536
39029,61.23141741071429
39031,60.62312399678973
39033,58.032040816326536
39035,58.18810209116541
39037,57.85019409937889
39039,57.52164491758242
39041,59.4190625
39043,57.532830598455604
39045,61.531732142857145
39047,60.75534699675325
39049,60.7095289408867
39051,58.05742367511521
39053,64.48630136986301
39055,58.62012706043956
39057,59.89811662946428
39059,61.95588727678571
39061,61.18351094470046
39063,58.44080738240419
39065,58.098094093406594
39067,61.5390306122449
39069,58.31989158163265
39071,61.144120332792205
39073,62.535915178571436
39075,59.53644873271889
39077,58.111601562500006
39079,63.51248626373626
39081,61.902869897959185
39083,59.06139787946429
39085,58.305280780075186
39087,64.34458227040817
39089,60.17848541939712
39091,57.92368861607143
39093,58.26151785714286
39095,58.191058550824174
39097,59.94160596804512
39099,61.03761858258929
39101,58.64124930245536
39103,58.5281381302521
39105,64.30474808673469
39107,57.522673541247485
39109,58.66314903846154
39111,62.818312744618396
39113,59.432421874999996
39115,62.93181849888393
39117,58.12167207792208
39119,61.78023269595449
39121,62.69445257611242
39123,57.788721804511276
39125,57.411288265306126
39127,62.03436485389611
39129,61.857009508348796
39131,62.44442283163266
39133,59.701534598214295
39135,58.59149693080357
39137,58.028910714285715
39139,57.745792834538875
39141,62.23592474489796
39143,58.395225155279505
39145,63.117539305124225
39147,58.405046237244896
39149,57.92154532967033
39151,59.982832792207795
39153,59.20668329831933
39155,60.844122023809526
39157,60.88830737082068
39159,58.91016791044777
39161,57.39693408613445
39163,63.261753627232146
39165,60.50663364955357
39167,63.779999544460644
39169,59.01317217938311
39171,57.07458545918367
39173,58.807751623376625
39175,58.536753627232144
40001,71.26488268272425
40003,67.58966861263737
40005,75.02670036764707
40007,63.81203173524845
40009,69.32179464285714
40011,69.89421583850933
40013,75.52611103651988
40015,71.41950631648936
40017,71.48219951923078
40019,74.08415736607142
40021,71.92431744391972
40023,76.25914995608899
40025,59.67605541537267
40027,73.10022580980066
40029,74.64062198359073
40031,72.6112969788206
40033,74.28628246753247
40035,69.02006405279504
40037,73.34857968444227
40039,69.34423111727799
40041,69.91776903195489
40043,68.36492568942134
40045,66.81600853393843
40047,69.99664613471971
40049,73.65820640756303
40051,72.73831527656795
40053,68.19551897321429
40055,70.6854722744361
40057,71.18846009036145
40059,66.01426199776786
40061,74.34771205357143
40063,73.9830005624297
40065,72.15245535714286
40067,74.5583984375
40069,74.18822059394411
40071,69.40756619458128
40073,71.45041208791208
40075,71.06850052521008
40077,74.01719167222964
40079,73.67499531062424
40081,73.519921875
40083,72.56538302821129
40085,74.59966094032549
40087,73.17952008928572
40089,74.88527026593012
40091,74.1824119659546
40093,68.94016422193877
40095,74.66531593406593
40097,71.13450255102042
40099,73.44855478208233
40101,73.83140968406593
40103,71.466828688251
40105,69.50953125000001
40107,73.77859172077922
40109,72.82183422046704
40111,73.72326127819548
40113,70.86333866639141
40115,68.656094055773
40117,72.44121601055195
40119,72.89815734329446
40121,74.39938401442308
40123,73.54760044642858
40125,73.49220224056604
40127,74.61916852678571
40129,68.19095394736843
40131,71.4926118281471
40133,73.7093322568389
40135,73.6403814935065
40137,73.63152901785715
40139,61.0678957760989
40141,73.44238191244239
40143,72.79588977832513
40145,72.98763237126246
40147,70.51150510204081
40149,69.99409877232144
40151,66.88900004626203
40153,67.21422961229946
41001,38.90302361641221
41003,47.12371651785714
41005,43.16429811507936
41007,45.01654635258359
41009,45.93896763392857
41011,47.3418005952381
41013,38.139747443836406
41015,45.21822294269419
41017,37.097689048833814
41019,44.38890962077459
41021,46.84197399068323
41023,36.8929739410299
41025,37.03194957176609
41027,40.36002232142857
41029,41.82627489697802
41031,42.02574095732542
41033,43.61785886651958
41035,35.71493072509766
41037,36.6006601443769
41039,44.063501572908955
41041,46.41432247899159
41043,43.88773463189624
41045,39.20288388450692
41047,44.84834618506493
41049,45.78237639347647
41051,46.45762319168174
41053,46.513251431297704
41055,46.58988742236025
41057,44.663359317172464
41059,44.59194618725869
41061,38.69654552313883
41063,37.26860410015962
41065,44.01347163865546
41067,46.3061392320086
41069,40.371253026634385
41071,46.93700738916256
42001,56.56752232142857
42003,62.45010573308271
42005,61.84853515625
42007,62.14770856584821
42009,58.15705847125436
42011,55.00665178571429
42013,57.74363970588236
42015,52.16014030612244
42017,55.891323660714285
42019,61.78168562788019
42021,57.52320570054945
42023,57.86052943638393
42025,52.180390625
42027,56.34756399669694
42029,55.78788522465438
42031,61.21572265625
42033,58.38896514057751
42035,55.84517299107143
42037,53.638998325892864
42039,60.11821818072866
42041,56.72519094234079
42043,55.61774553571429
42045,56.73489839901478
42047,58.92784598214286
42049,59.27752757352941
42051,61.306436877076415
42053,60.33915769432774
42055,57.38578634701913
42057,58.035771683673474
42059,62.83151246075353
42061,57.65465900455927
42063,60.496351945629
42065,60.185189840499305
42067,56.63666294642857
42069,51.62412243150685
42071,55.79224646226415
42073,61.785760467980296
42075,55.2671640037594
42077,54.785698341836735
42079,52.174173632218846
42081,53.98951799311095
42083,58.145954241071436
42085,60.973400297619044
42087,56.732043269230765
42089,52.17733705357143
42091,56.156619162087914
42093,54.99430216165414
42095,54.835959821428574
42097,54.96760455827068
42099,56.22977580455259
42101,57.02120535714286
42103,52.10586489403454
42105,55.50146205357143
42107,53.23030892857143
42109,55.770796130952384
42111,57.37472035513644
42113,50.70874457046332
42115,51.88165870221328
42117,53.09453185328186
42119,55.238482142857144
42121,60.99123933312263
42123,59.83150639478765
42125,62.3136820211039
42127,51.78472550177096
42129,61.28875908896493
42131,52.098876728110596
42133,55.990391083659496
44001,49.54246651785714
44003,50.46493303571428
44005,49.38752790178572
44007,50.17344734768908
44009,51.10023609203297
45001,67.2715357142857
45003,69.64402937788019
45005,71.84311329039814
45007,66.95853196747449
45009,71.78370934311225
45011,70.95359048344949
45013,71.79248965592335
45015,73.12216969301765
45017,70.84270698051948
45019,72.86418381211179
45021,66.53915019132653
45023,67.24794012034161
45025,69.18365049939467
45027,71.80865283613446
45029,72.96542381343984
45031,70.45624221345516
45033,70.550703125
45035,73.00373306650246
45037,68.51371561293436
45039,68.10872852088949
45041,71.37022013546797
45043,72.21621492346938
45045,66.00941964285714
45047,67.40961487206823
45049,72.5874618902439
45051,70.75125159438775
45053,72.82203543526786
45055,69.26873793436293
45057,67.58970734126984
45059,66.90196094793058
45061,70.30495611380145
45063,69.11035308441558
45065,68.06881648936171
45067,71.15879967303823
45069,70.37916228991597
45071,67.84533364661654
45073,66.97354105301915
45075,71.4860668009582
45077,66.61325000000001
45079,69.72195945945946
45081,68.08560434434968
45083,66.47370828454333
45085,70.89800245991253
45087,67.13382601351351
45089,72.3655199579832
45091,66.58078327922078
46003,48.997417953667956
46005,47.212437757554945
46007,47.809649725274724
46009,52.372845982142856
46011,47.86370849609375
46013,40.73877448156682
46015,48.48292166319082
46017,46.8558107718894
46019,42.28420487451737
46021,34.82420236013986
46023,50.61051232993198
46025,44.87253268494898
46027,54.06208071911197
46029,44.61434523809523
46031,34.77809483590734
46033,43.71753507653061
46035,50.3919921875
46037,42.3799071140553
46039,46.14876339285715
46041,38.66007884504608
46043,50.2875637755102
46045,38.86670619419643
46047,47.379904220779224
46049,41.32286352040816
46051,45.301871565934064
46053,49.617219206574674
46055,44.96329782531824
46057,46.31296875
46059,44.47355517782427
46061,51.20105678013393
46063,38.00327524038462
46065,44.788681102362204
46067,51.85153273809524
46069,43.44638598449249
46071,47.58082443257677
46073,47.283949282032395
46075,46.38142665425066
46077,47.573686974789915
46079,49.23584449404762
46081,39.063511029411764
46083,52.77315120341615
46085,47.27699181806869
46087,50.99529854910714
46089,36.19202008928571
46091,40.76292016806723
46093,43.848733405780074
46095,47.78310566161949
46097,49.58465909090909
46099,51.06964460100446
46101,49.52979910714286
46103,44.34782801065861
46105,37.98303791996047
46107,39.37232471113445
46109,43.34706121744278
46111,49.42609747023809
46113,48.258767069327725
46115,44.6739224137931
46117,44.403763822474595
46119,42.240731754658384
46121,47.99932105654762
46123,48.83953125
46125,52.40656622023809
46127,54.51620535714286
46129,36.85022898706896
46135,53.1878387605042
46137,40.85675545484151
47001,65.76760766806723
47003,65.44429347826087
47005,67.04423603110598
47007,62.99508928571429
47009,66.94380580357144
47011,65.6822204968944
47013,64.6469055772994
47015,64.61577953296704
47017,67.48270089285714
47019,63.652678571428574
47021,65.52526785714286
47023,68.37978316326532
47025,65.88189871651785
47027,65.51737637362638
47029,67.26989354395604
47031,64.28744003198294
47033,69.06668956043956
47035,62.80560611263736
47037,65.66557414104882
47039,67.85351220845482
47041,64.93048013848397
47043,65.65769642857144
47045,69.07228571428571
47047,70.25539653361345
47049,63.78836054981203
47051,64.16181946864111
47053,68.36820166925466
47055,66.46700487012987
47057,67.25344794832827
47059,67.8990037593985
47061,62.140959821428574
47063,68.09406090561224
47065,64.76190848214286
47067,66.7853874362245
47069,69.27577427455357
47071,68.23254516196013
47073,67.83301125244618
47075,69.63581824853229
47077,67.84344879518073
47079,66.56455696202532
47081,66.5564319681677
47083,66.05776785714286
47085,66.6434587325784
47087,65.43472377232143
47089,68.24457636778115
47091,62.05506743920973
47093,67.40850694444444
47095,68.7317857142857
47097,69.72329064849625
47099,66.64635881696428
47101,66.45578683035714
47103,65.81431051587302
47105,66.93347039473684
47107,66.22385989010989
47109,68.61899203958693
47111,64.87598214285714
47113,68.66589931153185
47115,63.24426882239383
47117,65.91957509566326
47119,66.38991935483871
47121,65.95321568080357
47123,65.98273133116884
47125,65.39066964285713
47127,64.95737723214286
47129,64.33888627819549
47131,68.00218253968254
47133,64.44651442307692
47135,67.27652649769585
47137,65.04658801020409
47139,65.43920887002342
47141,64.15335996240601
47143,64.61572802197803
47145,66.28675847457627
47147,64.70125672700587
47149,65.68657834101383
47151,64.16959937384046
47153,62.546787891986064
47155,65.96920412561576
47157,70.9334200310559
47159,65.56441517857142
47161,65.79033076298701
47163,66.90170887002343
47165,64.97392426850257
47167,70.2291750503018
47169,65.53377584586467
47171,63.63667410714286
47173,66.53147321428571
47175,62.83685757839722
47177,64.20513392857143
47179,67.36316964285714
47181,67.08410955598455
47183,67.31665703781512
47185,64.03973214285715
47187,65.65255514705883
47189,65.47374840561224
48001,77.27526234925789
48003,73.3699530380334
48005,78.37146731109799
48007,76.71419642857144
48009,74.58443452380952
48011,67.86924965659341
48013,82.41003184713375
48015,79.80827287946428
48017,68.71477678571429
48019,79.40634086599242
48021,80.88395
48023,74.01799665178572
48025,80.80501116071429
48027,79.73227589877011
48029,81.09327372300665
48031,79.2933265832106
48033,74.2203073489011
48035,77.78289381377552
48037,76.24945837710084
48039,78.60643262987013
48041,79.79766297332186
48043,78.06253824300698
48045,69.92956043956045
48047,85.14157460653753
48049,77.95421195652173
48051,80.08844219924812
48053,79.44596555260618
48055,81.1894847972973
48057,77.21654684601113
48059,75.39838169642857
48061,83.60594892026579
48063,78.21071428571429
48065,65.5889625999001
48067,76.85316558441559
48069,67.54295329670329
48071,77.88129185267857
48073,77.3177734375
48075,71.69239193925233
48077,74.78952897775878
48079,69.9489576863354
48081,76.71626275510205
48083,78.0910400782504
48085,76.27584502551021
48087,69.85557005494506
48089,80.19747185559007
48091,80.15966796875
48093,76.91515576120959
48095,79.00230309839168
48097,74.75590594790548
48099,78.59629726890756
48101,72.34702088020248
48103,77.68950483289646
48105,78.67831705493111
48107,71.33991607142856
48109,71.82773036700868
48111,61.698991187384046
48113,77.11537609198356
48115,73.18479352678573
48117,65.82632971938776
48119,77.20649916943522
48121,76.18948863636365
48123,80.68982558139534
48125,71.88273351648353
48127,86.03002232142858
