GEOID,tmax
26161,74.15155452806123
26163,74.60374602192363
26165,72.74035993303572
27001,73.63879386420267
27003,77.01493055555557
27005,74.7709182488051
27007,75.18578978466387
27009,76.42292301829268
27011,77.91667410714285
27013,78.63431325987843
27015,78.90721651785714
27017,72.65555622586874
27019,77.89665178571428
27021,74.44524789915967
27023,79.06267201834864
27025,76.4199282323689
27027,76.47521634615386
27029,74.67831777597404
27031,67.24740857387475
27033,77.88114031711822
27035,74.71020066508747
27037,77.53390119609165
27039,77.3968501984127
27041,76.1216037087912
27043,78.1084622130102
27045,76.14994255514705
27047,77.8502455357143
27049,77.24401474252493
27051,77.04002976190476
27053,77.47006959033614
27055,74.95662667410714
27057,74.49555803571428
27059,76.58992427667269
27061,73.3502337184874
27063,76.93775908801021
27065,75.45287946428572
27067,77.99507640796703
27069,73.62248134328358
27071,74.04929204716036
27073,78.900272995889
27075,68.58967366858583
27077,75.45638113839286
27079,78.27232142857143
27081,77.3784375
27083,78.73118997599039
27085,78.04137834821428
27087,74.94220037774726
27089,74.72526096863078
27091,77.49361049107144
27093,77.65432918233083
27095,75.62117883663366
27097,75.70055640243903
27099,77.26618303571429
27101,77.38889880952381
27103,78.68767800632912
27105,76.85508808992347
27107,76.14879618226601
27109,76.93143209586466
27111,75.5436574477352
27113,75.17087942477876
27115,74.38157087053573
27117,77.27730654761905
27119,75.44669989224138
27121,77.21102120535714
27123,77.14389880952382
27125,75.40114087301588
27127,79.20792488761239
27129,78.80960958826205
27131,77.79986447704081
27133,77.47676897321429
27135,74.63888276901669
27137,71.12357652428217
27139,77.96264508928572
27141,77.08910836594912
27143,78.41339515832107
27145,76.86910993303572
27147,77.87606646825397
27149,77.74558454241071
27151,78.49529089861751
27153,75.7032245051635
27155,77.48467748664888
27157,76.92431478405315
27159,75.01109448587127
27161,78.26436941964286
27163,76.81922472334004
27165,78.34284917091837
27167,77.06342474489796
27169,75.66892170329672
27171,77.48155293367347
27173,79.11906322004609
28001,91.51525068681319
28003,83.73245535714287
28005,91.74110364506627
28007,88.80871956168832
28009,84.49689329625292
28011,89.29479621046893
28013,87.09486607142857
28015,88.67864929401993
28017,86.59177295918367
28019,87.584609375
28021,90.11125856164384
28023,89.36941266741071
28025,87.23489583333333
28027,88.4953762755102
28029,90.58908110119047
28031,91.66265009236453
28033,86.02416143822394
28035,91.80359704332554
28037,91.11954474097331
28039,90.41317661830357
28041,90.41044407894736
28043,88.29319196428571
28045,90.97535211267606
28047,90.59598758710801
28049,89.82250892857144
28051,89.36953125
28053,89.52292729591836
28055,89.05824795081968
28057,84.98721668956044
28059,90.02713366596639
28061,90.17117011278197
28063,90.62565435420744
28065,91.59833913438257
28067,91.42580400485437
28069,87.92939413265307
28071,86.37235054347826
28073,91.89300193050192
28075,88.42815543831169
28077,91.81938632729211
28079,89.42826171875001
28081,85.55614672174839
28083,89.38170395264848
28085,91.07081602990033
28087,87.0312319015444
28089,89.99981617647059
28091,92.4117643360161
28093,85.33241029312669
28095,86.2314875491481
28097,88.1342441502463
28099,88.60362165178572
28101,89.36848214285715
28103,87.68563717532469
28105,87.56456556503198
28107,87.32189469537815
28109,91.97451863354037
28111,91.36510333065812
28113,92.03015784438776
28115,85.85590242346939
28117,84.38294423302108
28119,88.30562653940886
28121,90.48604323308271
28123,90.00536204866562
28125,89.17209821428571
28127,91.02659358047016
28129,90.84964488636363
28131,91.25596590909092
28133,89.33258070054946
28135,88.61637117346939
28137,86.55720373376624
28139,84.18607897384307
28141,83.56838686034115
28143,87.26160714285714
28145,85.33388157894737
28147,92.07406994047618
28149,89.1170928765528
28151,89.3627732450739
28153,90.12191640264977
28155,87.31677034543326
28157,91.90506827731092
28159,87.81264314829193
28161,87.47384620221328
28163,89.3939262218045
29001,79.73788265306122
29003,81.97765415736608
29005,81.85621360636647
29007,79.17822969342605
29009,79.99863233958838
29011,81.89562791149068
29013,81.88461986940298
29015,80.24824974966621
29017,80.19606355042018
29019,79.63138020833333
29021,82.40281849680171
29023,81.2206043956044
29025,81.07039366883117
29027,79.2533737731734
29029,80.03001540771176
29031,80.89961734693877
29033,80.85170048701298
29035,79.75319416498995
29037,81.46780284749035
29039,81.62593634044526
29041,80.56968493852459
29043,79.5753159786642
29045,79.51898371848739
29047,81.87889710187355
29049,81.55181760204081
29051,79.69910714285714
29053,80.07021357548702
29055,78.51403412530267
29057,81.3726026205937
29059,79.96018136160714
29061,81.0519632711039
29063,81.54590551705756
29065,78.03010869565217
29067,79.22292512175325
29069,82.57256944444444
29071,79.29855382293763
29073,79.0228809931507
29075,81.313671875
29077,80.02049107142857
29079,80.4344387755102
29081,80.38330135773317
29083,81.32400412087912
29085,80.431424689441
29087,82.39903920807454
29089,80.28652569980694
29091,79.6081758342023
29093,77.79453125
29095,81.58597394314869
29097,81.87645408163266
29099,79.71640625
29101,80.9951154436384
29103,79.9261439732143
29105,79.36836956521738
29107,81.03504243281472
29109,80.49977433281005
29111,79.7403073489011
29113,79.56651088169643
29115,80.18291858203678
29117,80.71606849154135
29119,81.61412259615385
29121,79.93589642857143
29123,78.98433354591837
29125,79.0068495639535
29127,79.6167380550193
29129,79.74390178571429
29131,79.654471564441
29133,81.88979591836735
29135,79.61938775510204
29137,79.70126488095238
29139,79.1090075130662
29141,79.61350921352584
29143,82.21781292115902
29145,81.4760008640553
29147,81.18056630869131
29149,80.41093361801242
29151,79.39886782032401
29153,80.1756233153639
29155,82.78611078477445
29157,80.36735061813187
29159,80.19796790768194
29161,78.84135360512128
29163,79.23878200063211
29165,82.44663972007723
29167,80.59869419642857
29169,79.29127435064936
29171,79.4430169439935
29173,79.31967197204969
29175,79.92035283993116
29177,81.21454380580357
29179,78.4722265625
29181,80.81444783834587
29183,79.97824789325843
29185,81.50866709183673
29186,79.65225533395177
29187,78.4322544642857
29189,80.06354257404182
29195,80.60449933589138
29197,79.64873214285714
29199,79.85434221540179
29201,81.62287946428572
29203,79.12584571872227
29205,79.80394345238095
29207,81.52996926229508
29209,80.22688492063493
29211,79.72529994419644
29213,80.34981737012987
29215,78.48602829903147
29217,82.14795296167247
29219,79.17676827566964
29221,78.25613936335404
29223,79.89718646179402
29225,78.78247530395136
29227,80.63004844224923
29229,78.61410449080623
29510,80.40736607142857
30001,59.97347944153777
30003,74.44315017649501
30005,71.9123363480755
30007,67.47832935110664
30009,68.10539720695971
30011,74.82669665988156
30013,69.05099830192815
30015,72.77340342877521
30017,77.15285102463424
30019,73.4111202896513
30021,75.18261860187623
30023,59.912069772465436
30025,74.83657358266734
30027,71.45634458232446
30029,61.780475563909775
30031,64.22964634335295
30033,76.96881216772422
30035,61.76420636701719
30037,71.06397515527951
30039,60.92905518394648
30041,72.70634300595239
30043,63.885342001748256
30045,66.42452839176829
30047,66.41384375
30049,63.804642711489166
30051,71.59152276295133
30053,64.21993482940051
30055,76.57959536474164
30057,62.27950287041311
30059,63.47726764199656
30061,62.508630952380955
30063,63.206026785714286
30065,74.10728202990533
30067,63.39442010026347
30069,75.6018262987013
30071,74.31284503306166
30073,66.91811090225565
30075,75.89485147968198
30077,62.126675180288466
30079,76.3454252498781
30081,61.89913030660377
30083,74.94243084501706
30085,74.85979962624585
30087,77.50357142857143
30089,65.12971996753247
30091,73.72048469387755
30093,61.657764285714286
30095,69.01082371869202
30097,67.01734879032257
30099,65.98815603222997
30101,69.41406686452514
30103,77.82478853383459
30105,75.22013631748688
30107,68.032955629771
30109,74.3936185363716
30111,74.91126540771175
31001,83.5891517857143
31003,78.30072838345865
31005,81.16414221938776
31007,79.78227190290178
31009,80.92490832270407
31011,79.52087360747052
31013,79.84626965256211
31015,80.20537655279503
31017,80.14203530844156
31019,82.8091870300752
31021,79.82254464285714
31023,81.3541603343465
31025,81.65093271683673
31027,77.98891425845147
31029,84.44378939075631
31031,80.1569386540939
31033,81.09087865259741
31035,83.4583198051948
31037,80.45628664712154
31039,79.35419034090908
31041,81.4766349789916
31043,78.7237109375
31045,80.34400000000001
31047,83.25975785488247
31049,82.60138073979591
31051,78.10561514378479
31053,80.60591640502355
31055,81.13979037267082
31057,85.74417180934874
31059,83.11887175324675
31061,84.8767578125
31063,84.67053977272728
31065,85.96172273596939
31067,82.71507867132867
31069,81.39722321428572
31071,79.29456168831169
31073,84.35034260797343
31075,80.22624207949309
31077,80.2163961038961
31079,82.87659319196429
31081,82.67444868760758
31083,85.49345322646104
31085,84.39591346153846
31087,85.88097098214287
31089,79.14522741336634
31091,80.76989795918368
31093,81.93153155438311
31095,83.39549259334416
31097,82.23013392857143
31099,83.67097461878011
31101,82.912617481203
31103,80.52792582417582
31105,79.54116908482143
31107,78.55893985754415
31109,82.28555194805196
31111,83.14764429209184
31113,81.77711038961039
31115,80.09089640827922
31117,81.52535451680673
31119,79.0143846387987
31121,82.24816729323308
31123,81.2608317669173
31125,81.26787974683545
31127,82.25670560176125
31129,84.15712763798702
31131,82.00250997340426
31133,82.4270900974026
31135,83.3702822905478
31137,83.91340807629871
31139,78.03762175324675
31141,80.46959586466166
31143,81.84055583501005
31145,85.9538332760989
31147,82.62669427710843
31149,79.6405057675244
31151,82.90012175324675
31153,81.50663819875777
31155,81.43401317684331
31157,81.08675263073981
31159,82.25590503246754
31161,79.76014476102942
31163,81.6950487012987
31165,78.99714781746032
31167,79.09199218750001
31169,83.7554788961039
31171,81.2269830197704
31173,78.79881161971831
31175,80.46314935064936
31177,80.55513392857142
31179,78.18965880102041
31181,84.54438058035714
31183,78.95114904626622
31185,82.54703987418831
32001,78.12989499496982
32003,87.36216295993331
32005,71.6564114317602
32007,69.81204406430392
32009,77.0197287087912
32011,71.7098664202009
32013,73.5973833295299
32015,72.7302676514154
32017,78.00685035056968
32019,76.14543666743225
32021,74.9677901036673
32023,76.15683480554144
32027,75.74889153029633
32029,73.74266581632654
32031,72.91939815928778
32033,69.73819110576923
32510,73.57824675324675
33001,68.78985714285714
33003,67.31473214285714
33005,68.18072256624424
33007,63.09048512871058
33009,65.80304397015655
33011,69.69678785469667
33013,69.1780382734304
33015,70.92618788819875
33017,69.93265515222483
33019,67.3888794141252
34001,75.97814809113301
34003,72.34298637218046
34005,74.8643543956044
34007,74.99347098214285
34009,76.74704241071429
34011,76.22701450892858
34013,72.55625
34015,75.26170822102426
34017,73.11895089285716
34019,72.02923163983904
34021,73.69513524159663
34023,73.57245273109244
34025,73.75161536654136
34027,70.85085714285714
34029,74.55251002186588
34031,70.82491883116883
34033,75.60773523351648
34035,73.00466850303951
34037,70.03788077731092
34039,73.09497767857142
34041,70.91864388173302
35001,79.93187527728483
35003,72.30795118343195
35005,87.1413700530888
35006,74.33483994404213
35007,74.3727908689249
35009,86.17948578800787
35011,87.37377819548873
35013,88.03600833552979
35015,89.63534830493111
35017,80.64584649424567
35019,84.40675185424057
35021,84.9496875
35023,88.36757233624779
35025,88.8605460662526
35027,79.91063167148843
35028,71.31756827731093
35029,88.14092313936064
35031,75.29528375065092
35033,74.79729047184567
35035,83.11692704379838
35037,87.59436316695354
35039,70.09282439809631
35041,86.6665911989796
35043,75.7473173478715
35045,78.90005963125321
35047,81.03289435573242
35049,75.80766577172828
35051,81.45770335617269
35053,78.76940199655324
35055,67.02974147121535
35057,77.80708297038328
35059,82.88134209540459
35061,82.08154761904763
36001,68.91894784902598
36003,68.15235414818102
36005,72.62541454081632
36007,67.90614484946872
36009,69.08844315895372
36011,68.57322624362244
36013,70.32324264996053
36015,68.134898054371
36017,67.16439504373179
36019,66.56214668367348
36021,69.50397959183674
36023,66.65401785714285
36025,66.02577418625678
36027,69.89251488095238
36029,70.831226908867
36031,64.55414080796253
36033,65.42974214901479
36035,66.92383609693877
36037,70.26736665883459
36039,66.74303029038718
36041,63.61631629240325
36043,65.69529017857143
36045,68.60786996110325
36047,73.07796875
36049,66.1398447930574
36051,69.70584941007652
36053,67.40201518691589
36055,70.30024216644205
36057,69.28011192152918
36059,72.54877491694351
36061,72.93633928571428
36063,71.52961659663866
36065,68.25445146958305
36067,68.639590717012
36069,69.06114477040816
36071,70.24511260660981
36073,70.70395698051948
36075,68.74661239495798
36077,66.66645637296836
36079,69.68825334821429
36081,72.9261439732143
36083,68.73809862012988
36085,73.20424107142857
36087,71.27053571428573
36089,67.83827067669174
36091,68.90752248435871
36093,69.13280612244898
36095,66.53002990638002
36097,67.71110061813187
36099,69.52850243506494
36101,67.78202690166977
36103,72.09508035714286
36105,67.46996930803572
36107,67.97950414540817
36109,67.75722870879122
36111,68.04366213905776
36113,66.35073362147406
36115,69.3558244475848
36117,69.63733529819694
36119,71.19658035714286
36121,68.54261782032401
36123,68.57292368598384
37001,76.77060905612245
37003,77.1208787020906
37005,70.8843984962406
37007,79.40079520089286
37009,70.02871347402598
37011,68.32354052197802
37013,79.57817171926911
37015,79.06791294642856
37017,79.89556686046512
37019,80.26896421370968
37021,72.04291697349043
37023,76.80235233516484
37025,77.97633928571429
37027,76.77748325892857
37029,79.16615677521008
37031,80.36825951597746
37033,76.98523596938776
37035,77.83986834140435
37037,77.69766677897573
37039,73.96624391233766
37041,78.88769745879121
37043,71.5304049744898
37045,78.40673788265306
37047,79.77948369565217
37049,80.25692567567569
37051,79.29638798701299
37053,79.11450892857142
37055,79.48584063342318
37057,76.91954831932773
37059,77.37210379464287
37061,80.32492142857143
37063,77.53066284937888
37065,79.03835807050092
37067,76.5684549031477
37069,77.83907167318982
37071,78.40365665584415
37073,78.9877323250729
37075,71.26066576086956
37077,77.36547433035715
37079,79.47600446428571
37081,76.41914760044644
37083,78.62499003507654
37085,78.51386465097403
37087,67.97062554442509
37089,72.81861607142858
37091,78.94417016806723
37093,79.03974410076532
37095,79.62769717261905
37097,77.49902688603531
37099,68.69247492661448
37101,78.49091198979592
37103,80.58674107142856
37105,78.22833732578397
37107,79.98379464285715
37109,78.06234056122449
37111,75.49920860389611
37113,69.66056449718046
37115,72.87989430147059
37117,79.26978021978023
37119,78.20929871157324
37121,70.18784138655462
37123,78.12787765444016
37125,78.25656473214286
37127,78.44779265873017
37129,80.8474445812808
37131,78.84947916666667
37133,80.87762276785715
37135,76.69329202586206
37137,79.95217962184874
37139,79.10931760204082
37141,80.91793336236934
37143,79.02288533834587
37145,76.82157366071428
37147,79.50515485491071
37149,77.53041801948052
37151,77.12661149825784
37153,79.24054129464285
37155,79.55983418367347
37157,76.84242610837438
37159,77.39942077305606
37161,77.99683514030612
37163,79.58524178832117
37165,79.52397767857143
37167,78.36525423728814
37169,76.28608418367347
37171,76.30381249999999
37173,69.16232250430292
37175,70.83510044642857
37177,79.41115693099273
37179,78.55661057692308
37181,77.57592810150376
37183,77.7349853515625
37185,77.93421359890111
37187,79.3337905844156
37189,69.48546570616882
37191,79.3019381533101
37193,76.35346278445006
37195,78.8684862012987
37197,77.06154275412088
37199,69.68318294072948
38001,76.10334821428572
38003,74.60157775565263
38005,73.58294235469853
38007,74.27006596481877
38009,73.8824485636646
38011,75.14307700892857
38013,72.35162903502747
38015,74.27086045747731
38017,76.1665943877551
38019,71.05361525974025
38021,74.94576763937282
38023,72.89244166416567
38025,74.27610165028089
38027,73.58967633928572
38029,74.69059764963298
38031,73.87875744047619
38033,74.3238877770936
38035,73.96135959317938
38037,75.83826729910714
38039,73.52850446428572
38041,75.38175571986606
38043,73.65635504201681
38045,74.59926757812501
38047,73.20110411352042
38049,74.49242665816327
38051,73.36022799744899
38053,73.99768221030956
38055,74.02767007958074
38057,74.72536479591837
38059,75.14026080827067
38061,72.69548559131736
38063,72.44273507254464
38065,74.6781600501771
38067,72.67821927011096
38069,74.04385185506241
38071,72.50822704081632
38073,76.10629185267857
38075,73.39426542207792
38077,77.07678484574764
38079,72.62243506493506
38081,76.40961999128919
38083,73.76286272321428
38085,76.12309126420455
38087,74.79763327205883
38089,74.62882653061224
38091,73.848681640625
38093,73.8504877446772
38095,72.55319024725274
38097,75.3171095278865
38099,72.6815625
38101,73.16100060770381
38103,73.85222920582707
38105,73.26207932692307
39001,77.56681705927052
39003,76.91640178571429
39005,73.79807477678571
39007,72.50964285714285
39009,75.2577249095841
39011,76.96932796556122
39013,72.91580094537815
39015,78.1601833976834
39017,79.20357680722891
39019,72.72694306206088
39021,76.362674689441
39023,76.83660714285715
39025,78.95315958249498
39027,77.29757254464286
39029,72.351171875
39031,74.25810593900482
39033,75.3616900510204
39035,73.29849624060151
39037,77.24251261645962
39039,76.29597870879121
39041,76.07798214285714
39043,75.01800193050192
39045,75.56026785714286
39047,76.85712256493505
39049,76.5991841133005
39051,75.80335901497696
39053,76.59152703033268
39055,72.03114697802198
39057,77.3930908203125
39059,73.88154017857143
39061,79.83981494815669
39063,76.68795459494774
39065,76.4412087912088
39067,73.00644132653062
39069,76.50916135204082
39071,77.19408989448051
39073,75.43980867346939
39075,73.60957661290323
39077,75.02477120535714
39079,76.44287774725274
39081,72.91211734693877
39083,74.29728794642857
39085,72.95824718045112
39087,77.13365114795918
39089,74.81539154652687
39091,76.20970982142858
39093,74.43757142857143
39095,75.78807520604396
39097,76.628242481203
39099,72.30783342633929
39101,76.2011683872768
39103,73.45518644957984
39105,75.64296875
39107,77.16586393360161
39109,77.49935782967032
39111,73.15345217710372
39113,78.10842633928571
39115,74.59885951450893
39117,74.64471387987012
39119,74.64203342288242
39121,73.85345799180328
39123,75.64614074248121
39125,76.67149234693878
39127,74.87960633116883
39129,76.93341836734695
39131,76.82490752551021
39133,72.39076450892857
39135,77.80460728236608
39137,76.91554464285714
39139,73.9666450045208
39141,76.78992346938776
39143,76.10043672360248
39145,77.17988645186335
39147,76.08553093112245
39149,76.94313186813187
39151,72.7221185064935
39153,72.95348608193277
39155,72.61776413690477
39157,73.47495013297872
39159,76.43102345415778
39161,76.97131368172269
39163,75.87600446428571
39165,78.51680385044644
39167,74.40659620991254
39169,73.44768922483766
39171,75.41119579081632
39173,76.52658279220779
39175,76.48442731584821
40001,82.22837676495016
40003,86.10987293956043
40005,87.27538898371849
40007,89.82604085791927
40009,90.71035892857142
40011,87.02817837732918
40013,88.58343682867884
40015,88.28411972834346
40017,86.38834134615385
40019,88.2358203125
40021,83.27952885183
40023,88.01462602459017
40025,87.65655813276398
40027,85.75635901162791
40029,87.0158934604247
40031,90.08461897840532
40033,91.82532467532468
40035,82.9232647515528
40037,84.78783176369863
40039,88.96266741071429
40041,82.49145911654135
40043,87.97634069846293
40045,89.27107956787687
40047,85.29913822332732
40049,86.9961183692227
40051,87.44869474085365
40053,85.14417131696429
40055,91.72049812030076
40057,92.10256830895008
40059,89.26432059151786
40061,84.92400038819876
40063,85.690245359955
40065,92.60836195054945
40067,90.56586415816328
40069,87.26350689052795
40071,84.49279094827585
40073,86.45140484515485
40075,90.82939863445378
40077,84.57217748664887
40079,83.78881959033613
40081,85.15232979910714
40083,85.4905593487395
40085,89.37357594936708
40087,86.44722450657895
40089,85.263554245889
40091,85.33724132176235
40093,87.03319196428572
40095,88.4323489010989
40097,83.67421419460642
40099,86.6662492433414
40101,84.98238495879122
40103,84.8750751001335
40105,83.35629464285714
40107,85.12182426948051
40109,85.46120149381869
40111,85.03574953007518
40113,84.04359387902561
40115,82.72065802348337
40117,84.69974381087663
40119,84.99239932580174
40121,85.74522342891484
40123,85.93286830357144
40125,85.47252358490566
40127,85.56315848214287
40129,89.89772086466166
40131,84.08614745403112
40133,85.4431207256839
40135,84.2018060064935
40137,88.90829241071428
40139,89.60439131181319
40141,92.78978974654378
40143,84.65745843596059
40145,84.70561928986712
40147,83.95201211734694
40149,89.75648716517857
40151,87.20477424130274
40153,88.26697383498855
41001,68.38932192270993
41003,73.06951193337912
41005,67.72503720238095
41007,66.99071998480244
41009,71.17568080357142
41011,70.08248511904762
41013,68.16961270521314
41015,68.62999388919066
41017,67.4506646319242
41019,72.66578796500765
41021,72.70489130434783
41023,65.50099148671097
41025,70.57072847228082
41027,64.66026785714286
41029,74.83124141483516
41031,70.14411726951164
41033,72.72737348317705
41035,69.22752009800503
41037,69.4942758555183
41039,70.99466714470762
41041,68.00948923319328
41043,70.21977358878334
41045,72.93380711862166
41047,70.38510551948052
41049,70.39405643579686
41051,71.62136075949368
41053,71.4392550436205
41055,73.01119953416149
41057,66.29103673205034
41059,68.98718026061776
41061,64.97648327464789
41063,64.43808734038308
41065,70.43534827993697
41067,71.20191494360903
41069,67.62110245157385
41071,71.6508639932266
42001,72.72069515306123
42003,72.78562030075189
42005,71.79624720982143
42007,72.60069754464286
42009,70.55366670296166
42011,71.36175595238096
42013,69.88160976890757
42015,67.75446428571429
42017,72.54174553571428
42019,71.6648203485023
42021,68.08767814217033
42023,69.91658063616072
42025,67.921484375
42027,70.10767960363336
42029,72.94196428571429
42031,70.92805524553572
42033,69.66178998860183
42035,70.13963448660714
42037,69.25866908482143
42039,71.08351659875359
42041,72.51277969018933
42043,71.44395089285715
42045,74.0238762315271
42047,69.53759131493507
42049,71.07450269170168
42051,70.56331499169436
42053,70.19097295168068
42055,72.44783113048368
42057,71.94338329081633
42059,71.98639864599687
42061,71.4268474544073
42063,70.64727312100213
42065,70.17845873786408
42067,71.75904017857142
42069,67.50134540117418
42071,72.75766088274932
42073,72.14964978448276
42075,71.4921875
42077,70.80145089285715
42079,67.95912329027355
42081,69.24344520485859
42083,68.80023158482143
42085,71.47087053571428
42087,71.42587225274725
42089,68.13405580357143
42091,72.8693595467033
42093,70.45681390977443
42095,70.88033482142856
42097,70.34190848214286
42099,71.60304650706436
42101,74.27091420807453
42103,68.22751667974883
42105,68.17449776785715
42107,68.99657321428572
42109,70.9680431547619
42111,67.44611130617977
42113,66.04091457528958
42115,67.55442813128772
42117,67.84049107142857
42119,70.42746875
42121,70.86430546776232
42123,69.92511009893822
42125,72.3858106737013
42127,67.52939603010626
42129,71.43989921941831
42131,67.92437355990783
42133,72.71955112524462
44001,71.49553571428572
44003,71.17993303571428
44005,71.24868861607143
44007,71.0540736607143
44009,71.55862379807692
45001,81.24971428571429
45003,81.3513263248848
45005,82.29599677985948
45007,80.22746930803571
45009,81.50860969387756
45011,81.7241425304878
45013,82.56071428571428
45015,80.67254715088283
45017,80.590174512987
45019,81.10709433229813
45021,79.23783880739795
45023,79.57867818322981
45025,79.66363498789346
45027,80.42132352941177
45029,81.95901374530075
45031,80.24413932724252
45033,79.84839285714287
45035,81.274953817734
45037,81.58825711872588
45039,80.100838106469
45041,80.1056823429803
45043,79.90781249999999
45045,78.35294642857143
45047,81.23850946162047
45049,82.65834331445993
45051,79.51343271683675
45053,83.34806780133928
45055,80.12983832046332
45057,79.07405753968254
45059,80.45269108811749
45061,80.18728435230024
45063,80.5320616883117
45065,81.95530015197569
45067,79.78095133299799
45069,80.18722426470588
45071,80.75881109022556
45073,78.58142028718704
45075,80.87659516550522
45077,78.41332142857144
45079,80.5846344111969
45081,80.93504131130064
45083,79.32009843384074
45085,80.43914221938775
45087,80.17999819015445
45089,80.13217075892857
45091,78.95951704545455
46003,80.17946428571429
46005,79.87562671703297
46007,79.86322802197802
46009,79.30719419642857
46011,77.47495465959821
46013,76.5748775921659
46015,81.03208094369134
46017,80.61382488479263
46019,77.1702105453668
46021,75.82168612637363
46023,80.5077699829932
46025,77.36821986607143
46027,78.42807673745173
46029,76.30947916666666
46031,77.27301067808881
46033,77.18720344387755
46035,80.37709263392857
46037,75.95563796082949
46039,76.63638392857143
46041,78.63216805875575
46043,80.04811862244898
46045,76.21976143973215
46047,80.83616233766234
46049,77.56803651147959
46051,77.12694024725275
46053,80.7329203023539
46055,81.10389630480906
46057,77.19933035714286
46059,78.95823464584578
46061,80.24369768415178
46063,75.80970552884615
46065,80.85655757874015
46067,79.65208333333334
46069,78.97706326362781
46071,81.41352845460614
46073,79.52358707658321
46075,81.5841778045574
46077,78.21435300682774
46079,78.05550595238094
46081,71.90161994485295
46083,77.92222923136646
46085,81.76717350049776
46087,79.02098214285714
46089,74.7009021577381
46091,75.7390493697479
46093,79.39071751644737
46095,81.728758640553
46097,79.40450487012987
46099,77.99203404017857
46101,77.80950892857143
46103,78.29902511533567
46105,77.90676127540937
46107,77.48629365808824
46109,76.77750838595107
46111,80.46759672619048
46113,80.95263195903362
46115,78.71094519704434
46117,81.21495068738793
46119,79.52786539208074
46121,80.49246651785715
46123,81.50165178571429
46125,78.53839285714285
46127,78.18015178571429
46129,76.41864031711823
46135,78.71638130252101
46137,79.67605161745549
47001,77.71167279411765
47003,79.70363936335404
47005,81.47106494815668
47007,75.50156249999999
47009,77.54873883928572
47011,78.95639072204969
47013,76.30083781800391
47015,78.51179601648352
47017,81.74431990881459
47019,73.34538994169097
47021,80.21053571428571
47023,82.69406887755102
47025,77.1109619140625
47027,79.76953983516484
47029,76.75120192307692
47031,78.11228678038378
47033,82.9366414835165
47035,74.89813916552198
47037,80.41060126582279
47039,82.28614704810497
47041,78.80012299562682
47043,79.92173214285714
47045,82.8483125
47047,84.24640231092437
47049,76.44355321898497
47051,78.10258329703834
47053,82.36899262422361
47055,80.6616604099026
47057,78.28007218844985
47059,77.69489896616543
47061,74.89453125
47063,78.71139190051021
47065,78.31117745535714
47067,77.32889030612246
47069,83.53389369419644
47071,82.86275436046512
47073,78.1494373776908
47075,83.50191108121331
47077,82.12823795180724
47079,81.22426819620253
47081,80.60408336568322
47083,80.58533482142857
47085,80.90479366289199
47087,79.61558314732143
47089,78.98024791033436
47091,71.8457731762918
47093,79.0950892857143
47095,82.55723214285715
47097,83.46018562030075
47099,80.78274972098215
47101,80.4509877232143
47103,80.16961805555556
47105,79.29879581766917
47107,79.03989697802199
47109,83.16029475043028
47111,79.26616071428572
47113,82.74715737951807
47115,76.66209278474903
47117,80.12165975765306
47119,80.47715293778802
47121,79.2806361607143
47123,77.14127435064935
47125,80.36166071428572
47127,79.1346875
47129,76.61111372180451
47131,82.0876488095238
47133,77.81587225274725
47135,81.52650489631337
47137,78.60527742346939
47139,77.1628549473068
47141,77.49031954887218
47143,77.4764637706044
47145,79.17158368644068
47147,79.76568921232877
47149,80.15159850230415
47151,76.34104533858999
47153,75.21798236062718
47155,75.54512007389162
47157,85.15242430124225
47159,79.97212946428571
47161,80.69801136363637
47163,77.06165105386417
47165,79.87601118760757
47167,84.08172786720321
47169,80.284492481203
47171,72.59388392857143
47173,78.10491071428572
47175,75.46875544425087
47177,77.69754464285714
47179,77.23613645186335
47181,81.42709942084943
47183,81.72542542016807
47185,77.20353794642857
47187,79.86123424369748
47189,80.08093112244899
48001,91.24596474953617
48003,91.24368622448979
48005,92.45917023317591
48007,92.81589285714286
48009,93.78683035714286
48011,89.48291037087913
48013,97.84303059599637
48015,94.81321149553571
48017,86.90659598214286
48019,92.94136378002528
48021,95.52574464285715
48023,93.79176339285713
48025,96.25635044642857
48027,93.6048988883633
48029,96.50904407184386
48031,93.28942838733431
48033,91.01688186813186
48035,92.94516741071428
48037,87.46350446428572
48039,93.42302150974025
48041,93.68398235800345
48043,94.72931677697304
48045,89.98526614010989
48047,96.73384155569008
48049,92.06917701863354
48051,94.34536419172933
48053,92.77249185569498
48055,96.2702944015444
48057,92.95997217068646
48059,91.54069196428571
48061,95.97146490863787
48063,90.48772321428571
48065,88.843238011988
48067,88.70302041708291
48069,86.94299107142857
48071,91.94552455357143
48073,91.15757533482143
48075,92.11350759345795
48077,92.59004357356716
48079,87.17772127329194
48081,91.27393176020409
48083,92.02870435393258
48085,90.76814413265306
48087,91.136614010989
48089,95.39648680124223
48091,95.27306361607143
48093,92.26092120698645
48095,92.0097563859981
48097,90.13966165413534
48099,92.66529674369748
48101,91.7661944600675
48103,95.36886877457405
48105,93.0551837835388
48107,88.93694107142858
48109,90.54932419100237
48111,87.60042033858998
48113,92.14837647738952
48115,90.23848772321429
48117,86.80655612244898
48119,90.08574024086379
48121,91.76143973214286
48123,96.46175249169436
48125,90.06447973901099
48127,98.38679687500002
48129,90.22459134615384
