GEOID,tmax
26155,44.55835723876953
26157,43.38444519042969
26159,45.82330322265625
26161,45.912330627441406
26163,46.758182525634766
26165,39.389469146728516
27001,23.538082122802734
27003,29.17426872253418
27005,18.498613357543945
27007,19.736038208007812
27009,26.026304244995117
27011,24.174880981445312
27013,27.922212600708008
27015,26.596797943115234
27017,24.65282440185547
27019,28.493846893310547
27021,22.0965576171875
27023,27.003910064697266
27025,29.345327377319336
27027,18.35036277770996
27029,18.730451583862305
27031,21.03079605102539
27033,25.14026641845703
27035,23.609773635864258
27037,29.20459747314453
27039,28.625713348388672
27041,22.90247344970703
27043,28.55739402770996
27045,30.915096282958984
27047,28.745025634765625
27049,29.117345809936523
27051,22.186023712158203
27053,29.015546798706055
27055,33.30928421020508
27057,20.75780487060547
27059,28.697986602783203
27061,21.833446502685547
27063,25.404132843017578
27065,26.869657516479492
27067,26.1439266204834
27069,16.700366973876953
27071,20.22286033630371
27073,25.693073272705078
27075,21.40572166442871
27077,18.705406188964844
27079,27.60936164855957
27081,24.177534103393555
27083,25.482141494750977
27085,27.88338851928711
27087,17.042612075805664
27089,16.491548538208008
27091,26.83997344970703
27093,26.85070037841797
27095,26.03801727294922
27097,24.503620147705078
27099,29.621688842773438
27101,24.072509765625
27103,27.532041549682617
27105,24.228055953979492
27107,16.752216339111328
27109,29.922208786010742
27111,20.378437042236328
27113,16.356216430664062
27115,26.966068267822266
27117,24.605865478515625
27119,16.242481231689453
27121,23.691007614135742
27123,29.130691528320312
27125,16.17534065246582
27127,26.16900634765625
27129,26.99993324279785
27131,28.328832626342773
27133,25.284523010253906
27135,17.777517318725586
27137,22.103294372558594
27139,28.800424575805664
27141,27.441076278686523
27143,27.903722763061523
27145,25.31752586364746
27147,28.269168853759766
27149,23.620630264282227
27151,25.4971981048584
27153,23.436155319213867
27155,22.50067138671875
27157,30.283971786499023
27159,21.345779418945312
27161,28.11977195739746
27163,29.200607299804688
27165,26.458059310913086
27167,20.07315444946289
27169,32.11939239501953
27171,27.76677703857422
27173,26.57386016845703
28001,80.25696563720703
28003,67.88801574707031
28005,81.43511199951172
28007,76.7862319946289
28009,67.18384552001953
28011,66.75926971435547
28013,72.12673950195312
28015,74.78644561767578
28017,72.53089904785156
28019,74.89640808105469
28021,79.12428283691406
28023,80.97834777832031
28025,74.51835632324219
28027,66.27566528320312
28029,80.20309448242188
28031,81.837646484375
28033,65.72415924072266
28035,81.35453796386719
28037,80.9735107421875
28039,80.5260009765625
28041,81.31502532958984
28043,73.22892761230469
28045,79.87567901611328
28047,78.31072998046875
28049,79.61175537109375
28051,77.10874938964844
28053,75.7535400390625
28055,75.20748901367188
28057,72.52780151367188
28059,78.59838104248047
28061,81.18206024169922
28063,79.6822280883789
28065,81.72662353515625
28067,81.884033203125
28069,78.95494079589844
28071,68.98171997070312
28073,81.35131072998047
28075,80.48080444335938
28077,82.18814849853516
28079,78.53368377685547
28081,71.25237274169922
28083,72.7112808227539
28085,81.59384155273438
28087,76.14887237548828
28089,80.05294799804688
28091,82.02677154541016
28093,67.12877655029297
28095,74.05770874023438
28097,74.49591827392578
28099,78.19278717041016
28101,80.19979858398438
28103,77.55599975585938
28105,75.28398895263672
28107,67.48161315917969
28109,81.0444564819336
28111,81.22504425048828
28113,82.2394027709961
28115,70.57546997070312
28117,69.64788055419922
28119,67.3332748413086
28121,80.56426239013672
28123,79.9543228149414
28125,75.57719421386719
28127,81.07041931152344
28129,81.27220916748047
28131,79.89537811279297
28133,69.94824981689453
28135,70.19508361816406
28137,65.97722625732422
28139,67.63813781738281
28141,70.2318344116211
28143,64.9699478149414
28145,69.30140686035156
28147,81.92211151123047
28149,78.17034149169922
28151,70.24615478515625
28153,80.91572570800781
28155,73.69100189208984
28157,80.09446716308594
28159,76.56964111328125
28161,71.09101867675781
28163,79.2718505859375
29001,44.3234748840332
29003,41.58746337890625
29005,38.81846618652344
29007,48.540958404541016
29009,54.56426239013672
29011,49.95954895019531
29013,47.63557052612305
29015,49.91830825805664
29017,56.273521423339844
29019,49.1129035949707
29021,43.35831069946289
29023,57.22358322143555
29025,43.87355041503906
29027,50.60205841064453
29029,52.49076461791992
29031,56.96422576904297
29033,45.4195556640625
29035,56.005367279052734
29037,45.891963958740234
29039,51.09187316894531
29041,46.14452362060547
29043,53.22117233276367
29045,43.96273422241211
29047,45.104732513427734
29049,43.95764923095703
29051,51.83537292480469
29053,48.74797058105469
29055,52.86497497558594
29057,52.33743667602539
29059,51.81016159057617
29061,42.66887283325195
29063,42.158687591552734
29065,51.61061477661133
29067,52.40309524536133
29069,59.84730911254883
29071,53.27445983886719
29073,52.62834167480469
29075,41.233375549316406
29077,52.703041076660156
29079,43.127872467041016
29081,41.55270004272461
29083,48.49037551879883
29085,50.67456817626953
29087,40.88541030883789
29089,47.60490417480469
29091,53.92955017089844
29093,53.81700134277344
29095,44.84031295776367
29097,52.421024322509766
29099,54.110103607177734
29101,47.649662017822266
29103,44.43124008178711
29105,52.26089096069336
29107,45.8875617980957
29109,52.963951110839844
29111,45.13505172729492
29113,51.59621047973633
29115,44.978031158447266
29117,44.37297821044922
29119,55.62531661987305
29121,45.75316619873047
29123,54.89212417602539
29125,52.61925506591797
29127,46.53428268432617
29129,41.831241607666016
29131,52.60258102416992
29133,59.84521484375
29135,50.38664627075195
29137,47.1068229675293
29139,51.037269592285156
29141,50.76311111450195
29143,59.467926025390625
29145,54.28689193725586
29147,39.62908172607422
29149,55.685882568359375
29151,52.43756866455078
29153,53.8892936706543
29155,61.09266662597656
29157,55.36422348022461
29159,48.20900344848633
29161,52.42640686035156
29163,49.81851577758789
29165,44.76865005493164
29167,51.8150520324707
29169,52.591094970703125
29171,42.85697555541992
29173,47.927818298339844
29175,47.05623245239258
29177,44.77275848388672
29179,54.52165222167969
29181,56.48038864135742
29183,52.629878997802734
29185,49.32809066772461
29186,54.69599151611328
29187,54.111167907714844
29189,52.93394088745117
29195,46.70667266845703
29197,43.352195739746094
29199,43.25233459472656
29201,58.771217346191406
29203,53.9395866394043
29205,45.66304397583008
29207,58.267391204833984
29209,54.74748611450195
29211,43.31515121459961
29213,55.250030517578125
29215,51.80110549926758
29217,48.445865631103516
29219,52.29472351074219
29221,53.42268753051758
29223,56.43581771850586
29225,51.305084228515625
29227,40.14733123779297
29229,51.22446060180664
29510,53.13099670410156
30001,18.825014114379883
30003,17.63344383239746
30005,8.357148170471191
30007,17.84063720703125
30009,18.223779678344727
30011,14.567309379577637
30013,13.68303394317627
30015,11.342000961303711
30017,12.690496444702148
30019,8.439397811889648
30021,10.221475601196289
30023,19.99339485168457
30025,12.65400505065918
30027,13.649543762207031
30029,17.04109001159668
30031,18.821008682250977
30033,11.00691032409668
30035,11.225251197814941
30037,14.313945770263672
30039,20.59581756591797
30041,7.683568477630615
30043,18.996339797973633
30045,18.21535301208496
30047,21.536869049072266
30049,15.82917594909668
30051,9.608115196228027
30053,20.46546745300293
30055,9.167779922485352
30057,20.391319274902344
30059,16.391050338745117
30061,21.97344398498535
30063,21.158092498779297
30065,13.211750984191895
30067,18.793285369873047
30069,13.787053108215332
30071,8.754609107971191
30073,12.776719093322754
30075,17.918535232543945
30077,18.72235870361328
30079,10.260456085205078
30081,22.444055557250977
30083,10.930790901184082
30085,9.510960578918457
30087,13.859867095947266
30089,22.74222183227539
30091,10.340767860412598
30093,19.943744659423828
30095,16.437623977661133
30097,18.1213321685791
30099,14.034696578979492
30101,10.744894027709961
30103,13.873930931091309
30105,6.714831829071045
30107,16.930700302124023
30109,11.670146942138672
30111,14.335844039916992
31001,34.95841979980469
31003,27.450294494628906
31005,28.970870971679688
31007,29.495067596435547
31009,27.453916549682617
31011,29.15768814086914
31013,27.287921905517578
31015,26.14686393737793
31017,26.74013328552246
31019,33.02818298339844
31021,31.2425594329834
31023,31.603931427001953
31025,34.70632553100586
31027,27.421695709228516
31029,32.833290100097656
31031,26.763622283935547
31033,31.570880889892578
31035,35.0507698059082
31037,30.81450653076172
31039,30.063846588134766
31041,28.42584800720215
31043,28.848085403442383
31045,24.631380081176758
31047,32.737457275390625
31049,32.14422607421875
31051,27.852380752563477
31053,31.689247131347656
31055,34.132965087890625
31057,35.4996452331543
31059,34.83631134033203
31061,36.28590393066406
31063,33.974632263183594
31065,36.75539016723633
31067,35.648536682128906
31069,29.965681076049805
31071,27.70299530029297
31073,35.22800827026367
31075,27.945358276367188
31077,28.936307907104492
31079,33.550743103027344
31081,33.67312240600586
31083,36.831668853759766
31085,31.876535415649414
31087,34.7295036315918
31089,26.193204879760742
31091,27.577280044555664
31093,31.446971893310547
31095,36.17185974121094
31097,35.89678192138672
31099,34.748252868652344
31101,29.851104736328125
31103,25.879613876342773
31105,30.321191787719727
31107,26.814428329467773
31109,34.60087966918945
31111,29.577312469482422
31113,27.491716384887695
31115,27.209617614746094
31117,27.583154678344727
31119,28.6756649017334
31121,32.462738037109375
31123,29.572898864746094
31125,30.810287475585938
31127,37.73701858520508
31129,36.632938385009766
31131,35.36537551879883
31133,37.12578582763672
31135,30.452838897705078
31137,35.26420974731445
31139,27.572980880737305
31141,30.397981643676758
31143,31.38714599609375
31145,36.00861358642578
31147,39.9278678894043
31149,25.822805404663086
31151,34.37302780151367
31153,34.59319305419922
31155,33.18879318237305
31157,29.714284896850586
31159,33.06801986694336
31161,25.817663192749023
31163,30.66129493713379
31165,25.915481567382812
31167,29.149763107299805
31169,36.39046096801758
31171,27.87191390991211
31173,29.369428634643555
31175,28.742395401000977
31177,32.65560531616211
31179,28.244796752929688
31181,36.4339485168457
31183,28.05834197998047
31185,32.86961364746094
32001,39.660709381103516
32003,51.99081039428711
32005,37.076568603515625
32007,30.764495849609375
32009,42.71855163574219
32011,33.06089782714844
32013,35.11604690551758
32015,34.42308807373047
32017,42.793540954589844
32019,40.8798942565918
32021,40.01299285888672
32023,40.62395095825195
32027,36.41364288330078
32029,36.64111328125
32031,35.07979202270508
32033,33.01468276977539
32510,37.73060607910156
33001,45.40714645385742
33003,44.01297378540039
33005,46.00244140625
33007,40.48302459716797
33009,43.00146484375
33011,48.3040657043457
33013,46.33510971069336
33015,48.936702728271484
33017,46.0418701171875
33019,44.15107727050781
34001,57.2667350769043
34003,54.54558563232422
34005,58.34834289550781
34007,58.31010818481445
34009,55.92625427246094
34011,56.98920440673828
34013,54.15947341918945
34015,57.696380615234375
34017,55.39520263671875
34019,52.2052116394043
34021,55.97539520263672
34023,54.995826721191406
34025,55.6041145324707
34027,50.88250732421875
34029,56.435306549072266
34031,51.50381851196289
34033,57.145965576171875
34035,53.64796829223633
34037,49.13326644897461
34039,54.33795928955078
34041,49.932838439941406
35001,50.67100143432617
35003,45.22713088989258
35005,63.14036560058594
35006,45.09413528442383
35007,46.57789993286133
35009,58.38270950317383
35011,61.827945709228516
35013,61.468841552734375
35015,65.044189453125
35017,51.97966003417969
35019,56.450313568115234
35021,56.210975646972656
35023,58.94394302368164
35025,63.48308563232422
35027,55.89748764038086
35028,41.863956451416016
35029,60.0135498046875
35031,43.46704864501953
35033,47.59828567504883
35035,57.87077331542969
35037,58.49595260620117
35039,38.54026794433594
35041,60.46549987792969
35043,45.402740478515625
35045,45.678009033203125
35047,52.45125961303711
35049,46.30860900878906
35051,55.78459548950195
35053,52.29250717163086
35055,37.73911666870117
35057,49.88612365722656
35059,52.614524841308594
35061,54.20066833496094
36001,48.841251373291016
36003,49.16058349609375
36005,55.09650802612305
36007,47.1228141784668
36009,49.573665618896484
36011,47.239810943603516
36013,49.154884338378906
36015,46.876312255859375
36017,45.47797393798828
36019,43.73849105834961
36021,49.71205139160156
36023,45.46711730957031
36025,46.295902252197266
36027,51.096031188964844
36029,49.51518249511719
36031,41.86054992675781
36033,43.69639205932617
36035,43.96080017089844
36037,49.57167434692383
36039,48.641963958740234
36041,40.8225212097168
36043,42.64094161987305
36045,45.1673469543457
36047,55.010040283203125
36049,42.889427185058594
36051,50.56681823730469
36053,45.26027297973633
36055,50.14865493774414
36057,47.122894287109375
36059,53.87546157836914
36061,55.4466552734375
36063,49.08595657348633
36065,44.33115005493164
36067,47.14549255371094
36069,49.339561462402344
36071,49.72603988647461
36073,49.18533706665039
36075,46.32866668701172
36077,45.5977897644043
36079,51.27785873413086
36081,54.803958892822266
36083,48.450496673583984
36085,54.896568298339844
36087,52.54808044433594
36089,44.090335845947266
36091,45.61146926879883
36093,47.78812789916992
36095,47.51638412475586
36097,47.17304611206055
36099,48.51377868652344
36101,47.54823684692383
36103,51.16425323486328
36105,47.337852478027344
36107,47.246978759765625
36109,46.75739288330078
36111,49.231361389160156
36113,42.31206130981445
36115,45.44513702392578
36117,47.495338439941406
36119,53.2359733581543
36121,49.06440734863281
36123,49.32194519042969
37001,65.92608642578125
37003,63.82899856567383
37005,61.577335357666016
37007,72.93547058105469
37009,62.76744842529297
37011,61.81145095825195
37013,71.08267974853516
37015,67.93180847167969
37017,73.429931640625
37019,73.35661315917969
37021,65.6677474975586
37023,66.45497131347656
37025,68.56199645996094
37027,65.89720153808594
37029,68.16378784179688
37031,72.93785095214844
37033,63.97140121459961
37035,65.40481567382812
37037,67.84024047851562
37039,70.0323257446289
37041,68.57942962646484
37043,66.9088134765625
37045,67.3766860961914
37047,73.5604019165039
37049,73.25457000732422
37051,72.50865173339844
37053,67.2535171508789
37055,69.37060546875
37057,65.82550048828125
37059,64.52407836914062
37061,73.33497619628906
37063,66.4216079711914
37065,67.189453125
37067,63.61506271362305
37069,66.24101257324219
37071,68.35897064208984
37073,67.13481140136719
37075,67.38140106201172
37077,65.04757690429688
37079,70.86122131347656
37081,64.72773742675781
37083,65.55305480957031
37085,70.55619049072266
37087,62.46061325073242
37089,64.39461517333984
37091,66.4545669555664
37093,72.84588623046875
37095,71.12482452392578
37097,64.67719268798828
37099,63.135650634765625
37101,69.57217407226562
37103,74.2197036743164
37105,69.82717895507812
37107,72.8289566040039
37109,66.84684753417969
37111,67.45874786376953
37113,64.4665298461914
37115,68.55479431152344
37117,69.0431900024414
37119,69.52210235595703
37121,64.81903839111328
37123,70.6480941772461
37125,71.4520263671875
37127,66.67784881591797
37129,74.83616638183594
37131,65.29994201660156
37133,74.66458129882812
37135,65.72782897949219
37137,72.09327697753906
37139,68.59580993652344
37141,74.73748779296875
37143,68.7785415649414
37145,64.42610931396484
37147,70.34686279296875
37149,67.60261535644531
37151,66.76542663574219
37153,73.30621337890625
37155,73.84873962402344
37157,63.40523147583008
37159,66.58985137939453
37161,68.08145141601562
37163,72.30091094970703
37165,73.6131591796875
37167,70.06147766113281
37169,62.08417510986328
37171,62.82386016845703
37173,64.45516204833984
37175,63.08791732788086
37177,70.34708404541016
37179,71.596923828125
37181,64.54425811767578
37183,67.22052001953125
37185,64.53533935546875
37187,70.230224609375
37189,62.617919921875
37191,71.17044067382812
37193,64.40864562988281
37195,68.75605010986328
37197,63.19902038574219
37199,64.40851593017578
38001,13.526679992675781
38003,17.32958221435547
38005,14.430277824401855
38007,13.67929744720459
38009,14.639854431152344
38011,13.22701358795166
38013,13.165714263916016
38015,14.902209281921387
38017,18.074867248535156
38019,14.975661277770996
38021,18.240962982177734
38023,10.746038436889648
38025,14.416949272155762
38027,14.663700103759766
38029,15.647736549377441
38031,15.044803619384766
38033,12.481931686401367
38035,16.100292205810547
38037,14.277373313903809
38039,15.049745559692383
38041,13.686201095581055
38043,14.455558776855469
38045,17.93529510498047
38047,15.729145050048828
38049,15.435540199279785
38051,15.100167274475098
38053,13.001496315002441
38055,14.87401294708252
38057,14.872638702392578
38059,14.710659980773926
38061,13.632190704345703
38063,14.417160034179688
38065,14.169696807861328
38067,15.973297119140625
38069,14.936094284057617
38071,14.230082511901855
38073,18.849803924560547
38075,14.541033744812012
38077,19.86524772644043
38079,15.82426929473877
38081,19.089075088500977
38083,15.63931941986084
38085,15.085413932800293
38087,13.663657188415527
38089,13.85512924194336
38091,14.724679946899414
38093,15.965499877929688
38095,15.357169151306152
38097,15.932501792907715
38099,15.887567520141602
38101,14.32695484161377
38103,14.395279884338379
38105,11.819479942321777
39001,62.527198791503906
39003,51.866737365722656
39005,54.717315673828125
39007,52.49353790283203
39009,59.82232666015625
39011,52.722145080566406
39013,57.422149658203125
39015,61.89055252075195
39017,58.816070556640625
39019,55.733150482177734
39021,55.467716217041016
39023,57.10405731201172
39025,60.88728332519531
39027,60.02324676513672
39029,54.527793884277344
39031,56.68442916870117
39033,54.9996223449707
39035,53.482059478759766
39037,55.706443786621094
39039,48.043556213378906
39041,56.637454986572266
39043,52.386234283447266
39045,58.67634963989258
39047,58.73039245605469
39049,58.34547424316406
39051,47.42646408081055
39053,61.93593978881836
39055,52.82920837402344
39057,58.735572814941406
39059,57.13235092163086
39061,59.86083221435547
39063,52.3673095703125
39065,53.63107681274414
39067,56.66450881958008
39069,49.06513214111328
39071,61.991092681884766
39073,58.67359161376953
39075,55.627098083496094
39077,53.18654251098633
39079,60.47477340698242
39081,56.136844635009766
39083,55.99095916748047
39085,52.981666564941406
39087,62.424381256103516
39089,57.04740524291992
39091,54.290504455566406
39093,53.02470397949219
39095,49.529273986816406
39097,57.171470642089844
39099,54.97571563720703
39101,55.713279724121094
39103,54.271629333496094
39105,61.79350280761719
39107,52.725887298583984
39109,56.44096374511719
39111,58.14435577392578
39113,58.261009216308594
39115,58.602481842041016
39117,55.48854446411133
39119,57.7957649230957
39121,58.25611877441406
39123,50.781776428222656
39125,49.13838195800781
39127,57.64501190185547
39129,59.73651885986328
39131,61.245323181152344
39133,54.99852752685547
39135,56.73813247680664
39137,50.86542510986328
39139,55.14572525024414
39141,60.41843032836914
39143,51.5042839050293
39145,61.47578430175781
39147,52.38638687133789
39149,54.079681396484375
39151,56.19928741455078
39153,55.613304138183594
39155,54.56269836425781
39157,56.38261795043945
39159,55.86982727050781
39161,50.338932037353516
39163,59.82619094848633
39165,60.07866668701172
39167,60.30459976196289
39169,55.13446807861328
39171,46.247840881347656
39173,50.81901931762695
39175,54.15232467651367
40001,56.84772872924805
40003,43.97216796875
40005,56.40858459472656
40007,44.50775146484375
40009,52.857391357421875
40011,46.534568786621094
40013,56.10863494873047
40015,50.88898468017578
40017,48.192481994628906
40019,53.04193878173828
40021,56.73133850097656
40023,58.58148193359375
40025,49.958587646484375
40027,51.318931579589844
40029,55.702327728271484
40031,52.52455139160156
40033,53.99293899536133
40035,52.66185760498047
40037,51.655181884765625
40039,49.73286819458008
40041,55.779056549072266
40043,46.53225326538086
40045,45.7852783203125
40047,45.325870513916016
40049,52.9864616394043
40051,52.00973892211914
40053,44.04164123535156
40055,54.022823333740234
40057,55.286903381347656
40059,43.93484878540039
40061,58.02323532104492
40063,54.590240478515625
40065,55.030609130859375
40067,53.634246826171875
40069,54.15058135986328
40071,46.09440231323242
40073,46.640018463134766
40075,53.1761360168457
40077,57.56428527832031
40079,59.434146881103516
40081,50.264686584472656
40083,47.57898712158203
40085,53.67673110961914
40087,52.34508514404297
40089,60.60691452026367
40091,55.91569137573242
40093,45.24650192260742
40095,54.053157806396484
40097,54.88740539550781
40099,52.94300079345703
40101,56.91086959838867
40103,47.19617462158203
40105,50.47371292114258
40107,53.33922576904297
40109,49.01295852661133
40111,54.31595993041992
40113,49.007781982421875
40115,54.0454216003418
40117,49.54179000854492
40119,48.666168212890625
40121,55.9550895690918
40123,53.7744140625
40125,52.22714614868164
40127,58.019371032714844
40129,49.983123779296875
40131,53.007659912109375
40133,53.27777099609375
40135,58.14270782470703
40137,52.734737396240234
40139,47.283851623535156
40141,54.33028793334961
40143,53.02436065673828
40145,55.44657897949219
40147,50.05459213256836
40149,52.17047119140625
40151,43.76154708862305
40153,44.66762161254883
41001,28.077390670776367
41003,42.12572479248047
41005,34.60995101928711
41007,38.49569320678711
41009,37.94075012207031
41011,43.716522216796875
41013,29.437891006469727
41015,41.59294509887695
41017,30.027372360229492
41019,38.760372161865234
41021,35.05255889892578
41023,27.67919158935547
41025,30.180082321166992
41027,30.750211715698242
41029,37.34055709838867
41031,32.18915557861328
41033,38.15289306640625
41035,31.537683486938477
41037,30.437843322753906
41039,37.03358459472656
41041,42.62614440917969
41043,35.93642807006836
41045,33.48317337036133
41047,37.00130081176758
41049,34.76504135131836
41051,38.252933502197266
41053,41.04939270019531
41055,34.4052734375
41057,38.1787109375
41059,32.89742660522461
41061,27.976545333862305
41063,26.73221206665039
41065,32.47212219238281
41067,39.02073287963867
41069,29.869245529174805
41071,39.53049850463867
42001,53.93881607055664
42003,57.21544647216797
42005,52.897705078125
42007,54.885528564453125
42009,54.189266204833984
42011,52.203975677490234
42013,52.733848571777344
42015,46.534236907958984
42017,54.470184326171875
42019,53.1717529296875
42021,51.9455680847168
42023,46.89617156982422
42025,48.55772018432617
42027,47.56157684326172
42029,55.26942443847656
42031,51.97257614135742
42033,50.52367401123047
42035,45.70711898803711
42037,48.400108337402344
42039,51.925655364990234
42041,53.146934509277344
42043,51.6645622253418
42045,56.481807708740234
42047,49.644981384277344
42049,51.01130294799805
42051,58.22694396972656
42053,51.05963897705078
42055,54.69229507446289
42057,54.83683776855469
42059,59.08930969238281
42061,52.50048828125
42063,52.99950408935547
42065,51.734561920166016
42067,49.86754608154297
42069,47.767181396484375
42071,54.51797103881836
42073,53.765052795410156
42075,52.234832763671875
42077,52.69697570800781
42079,47.332855224609375
42081,46.76801681518555
42083,49.518367767333984
42085,53.23477554321289
42087,49.06183624267578
42089,48.42081832885742
42091,55.29438400268555
42093,49.258056640625
42095,51.450252532958984
42097,49.301395416259766
42099,50.99046325683594
42101,57.43798065185547
42103,47.536312103271484
42105,46.289424896240234
42107,48.543792724609375
42109,49.297210693359375
42111,54.26716995239258
42113,44.743560791015625
42115,47.58510971069336
42117,45.879676818847656
42119,48.265472412109375
42121,52.020931243896484
42123,50.166255950927734
42125,58.24460983276367
42127,47.92640686035156
42129,56.7163200378418
42131,47.60831069946289
42133,54.91993713378906
44001,50.55553436279297
44003,51.30229568481445
44005,49.23316955566406
44007,51.72874450683594
44009,50.315555572509766
45001,71.37325286865234
45003,78.13946533203125
45005,78.29537963867188
45007,69.32955932617188
45009,77.22897338867188
45011,78.3496322631836
45013,77.91195678710938
45015,77.10982513427734
45017,77.06595611572266
45019,75.92662048339844
45021,68.199951171875
45023,72.10482025146484
45025,73.62654876708984
45027,77.27376556396484
45029,77.66657257080078
45031,74.61078643798828
45033,74.93728637695312
45035,77.9003677368164
45037,76.42914581298828
45039,74.2505111694336
45041,76.00051879882812
45043,74.379638671875
45045,68.19145965576172
45047,72.94967651367188
45049,77.91814422607422
45051,73.47985076904297
45053,78.95460510253906
45055,75.07681274414062
45057,72.8199462890625
45059,71.07206726074219
45061,75.61823272705078
45063,77.06275177001953
45065,74.32826232910156
45067,75.3911361694336
45069,74.33614349365234
45071,74.24281311035156
45073,68.08350372314453
45075,77.53404235839844
45077,68.58930206298828
45079,76.4898452758789
45081,75.35482788085938
45083,69.01602935791016
45085,76.54701232910156
45087,71.12962341308594
45089,76.82752990722656
45091,70.1127700805664
46003,23.0096378326416
46005,21.315673828125
46007,23.574880599975586
46009,26.272132873535156
46011,23.515644073486328
46013,20.091453552246094
46015,23.189212799072266
46017,21.189823150634766
46019,14.4183931350708
46021,15.764480590820312
46023,25.48290252685547
46025,21.032604217529297
46027,26.840381622314453
46029,21.261201858520508
46031,14.251113891601562
46033,23.423866271972656
46035,23.091611862182617
46037,19.892133712768555
46039,22.593276977539062
46041,15.123997688293457
46043,24.405725479125977
46045,17.993284225463867
46047,23.47581672668457
46049,18.11287498474121
46051,23.069473266601562
46053,24.641725540161133
46055,16.322738647460938
46057,22.121074676513672
46059,19.083866119384766
46061,23.08286476135254
46063,13.215554237365723
46065,19.470998764038086
46067,24.91261100769043
46069,18.215736389160156
46071,20.632360458374023
46073,21.07692527770996
46075,20.650634765625
46077,22.205812454223633
46079,23.454540252685547
46081,20.213638305664062
46083,25.51417350769043
46085,21.95680046081543
46087,23.77190399169922
46089,16.51961898803711
46091,19.03885269165039
46093,15.451621055603027
46095,23.398653030395508
46097,22.223554611206055
46099,25.071496963500977
46101,24.506834030151367
46103,19.49724769592285
46105,12.743453979492188
46107,17.03217315673828
46109,22.018465042114258
46111,22.10609245300293
46113,23.35272216796875
46115,20.655733108520508
46117,17.15983009338379
46119,17.699329376220703
46121,24.06149673461914
46123,24.210363388061523
46125,25.257463455200195
46127,27.269968032836914
46129,16.477094650268555
46135,26.267850875854492
46137,13.711395263671875
47001,69.31533813476562
47003,70.86734008789062
47005,64.88107299804688
47007,68.24088287353516
47009,71.33417510986328
47011,72.32516479492188
47013,67.86589050292969
47015,69.5865707397461
47017,63.998809814453125
47019,68.83551025390625
47021,68.47528076171875
47023,66.58453369140625
47025,68.2865219116211
47027,68.98367309570312
47029,71.90716552734375
47031,70.07988739013672
47033,64.11833190917969
47035,66.62066650390625
47037,68.69408416748047
47039,67.55748748779297
47041,70.14896392822266
47043,67.32694244384766
47045,61.81683349609375
47047,65.95093536376953
47049,67.22093963623047
47051,70.82170104980469
47053,63.004638671875
47055,70.62638092041016
47057,70.39363861083984
47059,72.53250885009766
47061,68.11767578125
47063,71.31117248535156
47065,71.82244110107422
47067,68.88253021240234
47069,66.43299865722656
47071,68.57695007324219
47073,71.06910705566406
47075,64.45930480957031
47077,65.886474609375
47079,62.86149978637695
47081,68.08463287353516
47083,65.59227752685547
47085,65.80205535888672
47087,69.39065551757812
47089,72.63401794433594
47091,66.71296691894531
47093,71.6868667602539
47095,60.242923736572266
47097,62.54595947265625
47099,69.73857116699219
47101,68.7885513305664
47103,71.1383285522461
47105,71.27366638183594
47107,72.16300964355469
47109,67.23458862304688
47111,67.45658111572266
47113,65.80828857421875
47115,70.54200744628906
47117,70.62667083740234
47119,69.83049774169922
47121,71.89055633544922
47123,71.01490020751953
47125,67.22870635986328
47127,70.77470397949219
47129,68.11286926269531
47131,59.92817687988281
47133,68.46160888671875
47135,68.01272583007812
47137,68.54593658447266
47139,71.37664031982422
47141,68.77906036376953
47143,69.91117095947266
47145,70.73006439208984
47147,67.43258666992188
47149,69.87347412109375
47151,67.75904083251953
47153,68.62319946289062
47155,70.28961944580078
47157,65.77021026611328
47159,68.88041687011719
47161,65.12503814697266
47163,71.61399841308594
47165,67.88006591796875
47167,63.42543411254883
47169,68.37053680419922
47171,68.75296020507812
47173,69.84600067138672
47175,68.45431518554688
47177,70.4872817993164
47179,72.75110626220703
47181,69.48318481445312
47183,61.26166915893555
47185,69.53904724121094
47187,68.86711120605469
47189,68.3190689086914
48001,64.9842529296875
48003,64.03740692138672
48005,72.85826110839844
48007,74.60334777832031
48009,55.5750732421875
48011,55.654541015625
48013,73.8176498413086
48015,71.30244445800781
48017,59.5781364440918
48019,67.59587860107422
48021,66.83805084228516
48023,56.817352294921875
48025,76.17069244384766
48027,62.089813232421875
48029,70.47150421142578
48031,64.70469665527344
48033,59.975341796875
48035,60.16825485229492
48037,63.498069763183594
48039,78.26594543457031
48041,67.09440612792969
48043,73.75155639648438
48045,55.24757385253906
48047,82.89456939697266
48049,61.314544677734375
48051,66.5440673828125
48053,63.84992599487305
48055,67.03353118896484
48057,74.55557250976562
48059,57.16393280029297
48061,82.50698852539062
48063,63.254024505615234
48065,54.50448989868164
48067,64.73722076416016
48069,57.17930221557617
48071,76.48603820800781
48073,67.01029968261719
48075,56.1838493347168
48077,54.55893325805664
48079,60.947547912597656
48081,61.74031066894531
48083,61.77435302734375
48085,57.1915168762207
48087,53.74079132080078
48089,71.44419860839844
48091,67.24072265625
48093,60.311275482177734
48095,63.163299560546875
48097,54.546939849853516
48099,61.622169494628906
48101,57.04926300048828
48103,67.13419342041016
48105,64.70821380615234
48107,56.74247741699219
48109,66.61201477050781
48111,53.60021209716797
48113,58.95206069946289
48115,61.28483581542969
48117,56.850860595703125
