GEOID,tmax
26159,61.98086051384838
26161,61.980424904336694
26163,62.35994298090524
26165,55.46010044642858
27001,39.931985828488386
27003,44.11130952380953
27005,41.07864693972387
27007,40.68395248724495
27009,41.63396395905923
27011,43.04216517857144
27013,46.05192819148936
27015,45.63646651785714
27017,40.79098998552124
27019,44.331975446428565
27021,40.329301470588256
27023,43.928464941022284
27025,43.85077136075948
27027,42.34551854395605
27029,40.81803216314936
27031,36.01897856531311
27033,45.82794027093599
27035,40.33295371720119
27037,45.40732395552561
27039,45.49694940476192
27041,40.9515384615385
27043,46.7552754304847
27045,47.425188747373966
27047,46.18511160714284
27049,45.69313745847174
27051,41.812834821428595
27053,44.39455751050418
27055,49.08570731026788
27057,40.67997767857143
27059,43.10706091772152
27061,39.3900288865546
27063,46.85087890624998
27065,41.66622767857143
27067,42.57206387362639
27069,40.89927372068231
27071,39.394633866024556
27073,44.59939298561151
27075,37.0827613350126
27077,40.274584263392875
27079,45.11501116071428
27081,44.99026785714287
27083,45.63944327731093
27085,43.63119419642856
27087,41.37825807005496
27089,41.241900037091995
27091,46.76304687499998
27093,42.567228618421076
27095,41.276356966053754
27097,40.86897865853659
27099,46.32601044323979
27101,45.97696428571429
27103,45.203060013562386
27105,47.48550302933673
27107,42.52384852216748
27109,46.434433740601506
27111,41.178457099303145
27113,41.4843295670038
27115,41.94122488839284
27117,46.73358134920636
27119,41.99895127770935
27121,41.62122767857143
27123,44.846130952380946
27125,41.87115575396825
27127,45.568753121878125
27129,44.14912989080982
27131,45.065856186224494
27133,48.82718750000001
27135,40.546132160250465
27137,38.62535669975184
27139,44.982968749999976
27141,42.92463613013699
27143,44.486174521354926
27145,41.594601004464295
27147,45.36793154761905
27149,42.32149832589287
27151,43.07637348790325
27153,40.88048085197934
27155,42.34001168224299
27157,46.854788725083054
27159,41.03691130298274
27161,45.61068638392859
27163,44.8615851358149
27165,46.10169802295917
27167,42.173565051020404
27169,47.661006181318655
27171,43.223182397959164
27173,45.12444376440092
28001,76.74412431318684
28003,76.74556919642858
28005,76.10436993740791
28007,76.96318181818182
28009,76.26641173887587
28011,77.19075620229005
28013,77.1470129414125
28015,76.84019674003322
28017,77.54575023191096
28019,76.84628348214282
28021,76.9542349559687
28023,78.54877929687497
28025,78.2718005952381
28027,77.02073501275511
28029,76.49451264880956
28031,77.6322929495074
28033,76.69016348938221
28035,78.19867169203748
28037,76.18614109105181
28039,78.75062430245539
28041,78.9732119360902
28043,77.14874681122448
28045,76.72590857645879
28047,77.08310104529616
28049,76.86139999999997
28051,77.16856398809524
28053,77.57640306122447
28055,77.403168911007
28057,77.50825892857145
28059,78.00176601890755
28061,77.90099389097745
28063,76.5258378180039
28065,76.92209443099271
28067,78.49072252080443
28069,78.28351403061227
28071,76.707853746118
28073,77.49015142374519
28075,78.18972402597399
28077,76.87760527718554
28079,77.23082589285715
28081,77.53038712686568
28083,77.52227628410915
28085,76.03298120847175
28087,78.70582468629343
28089,77.21349789915966
28091,77.39233526156943
28093,76.37927897574124
28095,78.15072903014419
28097,76.76048722290643
28099,77.45168247767859
28101,77.71582589285718
28103,78.71374391233765
28105,78.07624600213221
28107,76.85486475840338
28109,77.42889751552796
28111,78.66242225120385
28113,76.36991390306126
28115,76.94222895408163
28117,77.07383635831384
28119,77.21762238300491
28121,76.99501292293233
28123,77.27601795525901
28125,77.46923804479421
28127,76.87966772151898
28129,77.5420682832792
28131,77.97329545454546
28133,77.38926854395604
28135,77.19882653061227
28137,76.70672686688314
28139,76.40464977364184
28141,76.79487939765458
28143,76.9774773641851
28145,76.88630169172934
28147,76.56874999999998
28149,77.11018536490683
28151,77.36829202586205
28153,78.80127988191241
28155,76.93433108899296
28157,76.46221769957985
28159,77.29308520962732
28161,76.86189323440644
28163,77.16020072502684
29001,63.91962323390896
29003,63.27867257254464
29005,62.78608792701862
29007,69.08469698166878
29009,72.71466593523004
29011,72.74432501940996
29013,70.85122434701496
29015,72.38620452269694
29017,73.18851890756306
29019,70.1775669642857
29021,64.21943630063966
29023,75.2174042754121
29025,65.27260551948052
29027,70.51063931297712
29029,73.00393884323641
29031,73.1867003532182
29033,67.64060267857144
29035,74.26986607142858
29037,68.81627654440153
29039,72.98762175324676
29041,67.9355825526932
29043,72.93792033858996
29045,65.00629464285713
29047,66.08183548009367
29049,64.50867346938774
29051,72.03909438775513
29053,71.06366172889608
29055,72.00994060230025
29057,73.15266697588125
29059,72.79830078124998
29061,64.32509892451299
29063,63.729947361407284
29065,72.02397127329193
29067,73.41703023538959
29069,75.94642857142857
29071,71.74471359406432
29073,71.38804427592957
29075,63.29802337875939
29077,72.81607142857143
29079,64.02710459183672
29081,62.580973288075576
29083,71.68825549450547
29085,72.90079580745342
29087,63.55549301242235
29089,69.98142796814668
29091,73.95189813607924
29093,71.72062499999998
29095,67.35515442784255
29097,73.26126913265304
29099,72.08035057773111
29101,69.98739536830357
29103,65.17818080357145
29105,72.547987189441
29107,68.64476661951907
29109,72.70866365777077
29111,66.32218406593408
29113,70.37225167410715
29115,65.38224672913718
29117,65.71703771146616
29119,73.80997596153844
29121,65.96249642857141
29123,72.37561862244902
29125,72.02016974667772
29127,67.64569558397682
29129,62.080866071428545
29131,72.59852484472049
29133,74.6931760204081
29135,71.47158801020409
29137,68.31837797619049
29139,70.10584712543553
29141,71.83316394376905
29143,75.41561868261452
29145,73.19312355990783
29147,62.468618881118914
29149,74.78818711180125
29151,71.80325386597941
29153,74.62133381064687
29155,76.07235079887218
29157,72.42342891483516
29159,70.89911135444746
29161,72.39887129380052
29163,69.20599715549935
29165,65.39955055501929
29167,73.0551473214286
29169,72.74636769480524
29171,62.100256189123364
29173,68.48709239130434
29175,68.10770761617901
29177,66.72112862723213
29179,72.86048549107142
29181,75.09597979323306
29183,71.45567315409309
29185,72.79936862244898
29186,72.12148654916513
29187,71.50251116071425
29189,71.67812772212545
29195,69.61184142561982
29197,62.88832142857144
29199,63.89789341517857
29201,74.23300527597407
29203,73.6098394520852
29205,66.78015873015872
29207,74.88929120316159
29209,73.49533730158731
29211,63.304066685267834
29213,74.26361607142859
29215,72.55223214285716
29217,72.30508493031358
29219,70.68665945870538
29221,71.60717973602483
29223,73.98047134551499
29225,71.90792173252278
29227,62.37974449088144
29229,72.30970871640736
29510,71.92299107142857
30001,41.718754976114646
30003,49.839650124584736
30005,46.4091937106773
30007,47.3716329225352
30009,47.35574061355311
30011,48.44443699111769
30013,47.41498137598595
30015,48.91547661503971
30017,49.66319586381238
30019,45.77440857002252
30021,46.21877520161289
30023,42.6304237471198
30025,47.18394574175825
30027,46.88620785993663
30029,45.09174553571431
30031,44.23973504803222
30033,49.409891099296836
30035,42.969972669274156
30037,48.130813276397504
30039,44.17090226349737
30041,48.08819940476193
30043,44.932231830669295
30045,44.77072217987805
30047,48.76238616071431
30049,45.28745666802611
30051,47.82182839481946
30053,48.05252012914535
30055,48.12213905775074
30057,42.7683764135703
30059,43.75987575301207
30061,46.37486049107141
30063,46.623297443977556
30065,49.908303302495696
30067,42.956280646223654
30069,49.76083603896108
30071,47.72533494156544
30073,45.68981907894732
30075,49.80771075214542
30077,44.848561448317305
30079,47.992730680156036
30081,45.05048327998647
30083,46.340025222622195
30085,46.72283014950171
30087,50.57592761369253
30089,48.175324675324696
30091,45.90359056122449
30093,43.267903571428576
30095,47.84522190978668
30097,45.899154665898614
30099,45.58157229965155
30101,46.71520538208304
30103,51.792939379699256
30105,47.65328923793595
30107,46.14414531079606
30109,45.986493481595105
30111,51.574262207648516
31001,64.8659375
31003,57.31402557733619
31005,59.77351721938774
31007,57.855334472656274
31009,59.03422353316325
31011,59.2397997214941
31013,57.05631793478261
31015,56.5272491265528
31017,56.84029017857142
31019,63.575506637688044
31021,57.69690075549453
31023,60.74231810410334
31025,61.283816964285734
31027,55.12528285169027
31029,64.49825367647064
31031,56.69455316883759
31033,59.46197240259739
31035,64.68021509740258
31037,59.293363539445615
31039,57.26560978084417
31041,60.86705567226886
31043,55.71700892857143
31045,56.85543750000003
31047,63.54910431735987
31049,61.568386479591844
31051,55.05542961502784
31053,59.014371565934056
31055,59.89244468167704
31057,65.77599789915966
31059,64.2447646103896
31061,66.77133471996753
31063,65.25370941558441
31065,67.30968191964284
31067,64.18688499001
31069,59.5644724025974
31071,58.29374746347401
31073,65.19037323504985
31075,58.15082265264976
31077,60.13297483766236
31079,63.58291852678574
31081,63.18312177280552
31083,67.183005275974
31085,64.8308379120879
31087,66.52422672193879
31089,56.79696119165493
31091,58.79026426977042
31093,62.298911830357156
31095,65.36974178165585
31097,63.07984693877552
31099,64.96710473515246
31101,62.226045582706796
31103,55.89368646978023
31105,57.67469308035714
31107,56.19898926565013
31109,62.40024857954543
31111,62.93948842930037
31113,60.542755681818164
31115,58.66192928165582
31117,60.30915178571431
31119,58.16451400162336
31121,62.46257342575186
31123,59.160282542293274
31125,61.2585188743219
31127,63.075180406066515
31129,66.22136769480521
31131,62.257007503799414
31133,63.84915787337661
31135,63.13040245703545
31137,65.02874898538961
31139,56.50655438311688
31141,59.87291470864662
31143,61.66406564386317
31145,66.93770175137361
31147,63.77403722030984
31149,56.670341614906796
31151,63.90858360389608
31153,60.65382861024846
31155,60.50666402649772
31157,59.100715481505105
31159,62.3614853896104
31161,56.54084493172268
31163,62.056151075487016
31165,55.95306299603174
31167,57.57890624999998
31169,65.79816862824676
31171,59.211206552933696
31173,56.19290430080482
31175,60.27512175324674
31177,58.88899147727273
31179,56.08739795918368
31181,66.55902064732143
31183,58.23329697646105
31185,62.88602120535714
32001,60.82272841595022
32003,74.52771214038768
32005,54.414100366709214
32007,49.18031765172394
32009,63.61846423665618
32011,53.13253173828129
32013,52.928533917161104
32015,54.54507591342982
32017,64.66274567265566
32019,59.293581333256796
32021,59.30223251737774
32023,61.80139298424012
32027,56.67975591552409
32029,55.53976403061223
32031,53.2652572012925
32033,51.80473185668495
32510,55.76964285714287
33001,58.05633928571427
33003,57.10842013888887
33005,59.68003852246547
33007,55.442833227040815
33009,57.54023131727008
33011,59.025785836594956
33013,58.72416259099184
33015,57.98605007763975
33017,57.1479325234192
33019,58.960069723113946
34001,70.90927493842364
34003,66.78396381578945
34005,70.7320655906593
34007,71.90044642857141
34009,70.92924107142858
34011,72.32135602678574
34013,66.6344068877551
34015,72.39663493935309
34017,65.55191964285714
34019,68.34270623742457
34021,69.79042804621848
34023,67.92756039915967
34025,67.45513099154135
34027,66.37705357142855
34029,68.21206495991254
34031,66.10868506493507
34033,72.47029103708793
34035,68.57523746200609
34037,66.02817752100839
34039,66.86350446428573
34041,67.2194818501171
35001,69.43261562777289
35003,63.43317836010144
35005,77.7819482987451
35006,63.7307120227123
35007,61.20798508836527
35009,75.06766874180865
35011,77.06835643796988
35013,79.28448907814975
35015,79.7836067802757
35017,71.75161957405561
35019,72.99715313608506
35021,71.7446173469388
35023,78.99265291567869
35025,78.83853196169775
35027,70.08062150837985
35028,58.987355567226885
35029,79.44808316683316
35031,63.03696271263662
35033,62.21065644551616
35035,73.58082492029754
35037,75.38603162650598
35039,57.6951345284754
35041,76.65454464285712
35043,64.26690389135538
35045,65.27987928700355
35047,68.6897963681241
35049,63.68935205419582
35051,73.42874575551791
35053,70.08434176994722
35055,54.54928771321962
35057,66.70484946646337
35059,68.41870707417581
35061,72.54536210317463
36001,64.51471438717535
36003,64.69407719609585
36005,64.67924107142856
36007,64.29688053423851
36009,64.70824320925556
36011,64.63694595025511
36013,64.47264330110495
36015,65.36941297974414
36017,63.049590014577284
36019,61.02402423469387
36021,64.88269770408162
36023,62.935829926850275
36025,62.038356125678085
36027,65.44913690476189
36029,64.2156865763547
36031,59.831604215456686
36033,59.085130080049225
36035,62.206321747448996
36037,64.25702243890979
36039,62.65487942256339
36041,58.8049995520784
36043,60.49825892857143
36045,61.99120513613868
36047,64.81162946428573
36049,60.46361711448597
36051,65.18907844387755
36053,62.97187708611484
36055,64.29441753706196
36057,64.53236292756539
36059,64.43218957641194
36061,64.98741071428572
36063,63.6170850840336
36065,63.1663160030759
36067,64.62493865866958
36069,64.8962591677296
36071,66.08764992004264
36073,63.50015219155845
36075,63.72716255252098
36077,62.1685374786142
36079,65.025078125
36081,64.90562220982143
36083,63.89784090909092
36085,65.3015625
36087,66.32360819327728
36089,60.42611090225562
36091,64.27851114442129
36093,64.63171556122451
36095,62.209838765603344
36097,64.67955013736265
36099,65.80592126623378
36101,64.8835430194805
36103,62.594080357142836
36105,63.60138811383931
36107,64.82637117346941
36109,64.45004292582419
36111,64.04600113981762
36113,61.78601285259327
36115,64.33478931140802
36117,64.55096220527045
36119,65.379875
36121,63.487014451399126
36123,65.08530997304581
37001,78.81236926020408
37003,77.97629028745645
37005,70.88127937030075
37007,80.90744140625003
37009,69.39078733766233
37011,68.05800137362637
37013,79.87620950996677
37015,80.3866257440476
37017,81.72685319767437
37019,80.67719794066821
37021,72.90313190353461
37023,77.35503949175828
37025,79.45388729784365
37027,77.11810825892859
37029,79.13797268907564
37031,78.66820371240604
37033,79.21677295918366
37035,78.80725257263927
37037,79.87272995283017
37039,73.91897321428567
37041,78.93289835164835
37043,72.12798947704083
37045,79.00792410714287
37047,81.34213897515528
37049,80.47039695945944
37051,81.56383928571428
37053,77.81255580357144
37055,77.05643952156335
37057,78.9392305672269
37059,79.2978627232143
37061,81.82861250000003
37063,79.68606851708074
37065,81.01563949443415
37067,78.7410260290557
37069,79.86627323874755
37071,79.20810470779217
37073,80.13560951166183
37075,71.91112189440996
37077,79.38939453125
37079,81.36459821428568
37081,78.54618443080356
37083,80.4940290178571
37085,80.9000608766234
37087,69.40402057926829
37089,73.6975771103896
37091,80.27849264705881
37093,81.08903061224487
37095,78.70552455357141
37097,78.90026585072229
37099,70.13084026418787
37101,80.94023484393757
37103,81.45155612244896
37105,80.4784843205575
37107,81.6213392857143
37109,78.96999362244898
37111,76.10000000000002
37113,70.84065143327066
37115,73.47108061974791
37117,80.91846153846154
37119,79.25872231012659
37121,70.24562762605042
37123,79.99577401061775
37125,80.29745535714287
37127,80.52222222222224
37129,80.60935190886701
37131,80.66691468253968
37133,80.71112351190477
37135,78.73242379926108
37137,79.08113182773113
37139,79.02545918367346
37141,81.6428462543554
37143,79.16123707706768
37145,78.93767857142858
37147,81.06127929687499
37149,77.99186282467532
37151,79.17931184668987
37153,80.9865513392857
37155,81.49486288265308
37157,79.15479525862068
37159,79.11344371609403
37161,78.57665019132654
37163,81.6838536235662
37165,81.33317857142856
37167,80.03120081719128
37169,78.50658163265308
37171,77.93056249999997
37173,70.34681583476765
37175,71.9624322385204
37177,78.92952481840197
37179,79.62591248037678
37181,79.46966047932334
37183,80.02718854631695
37185,79.78137706043955
37187,79.92149350649352
37189,68.90004565746752
37191,81.46464775696862
37193,77.00087112831854
37195,81.02413961038962
37197,78.84068080357146
37199,70.10958871580546
38001,49.829671556122484
38003,40.16964044835558
38005,41.06806677756652
38007,47.37599946695096
38009,43.85685864019523
38011,48.159027901785706
38013,44.38269767342032
38015,45.63473930960345
38017,41.48400510204076
38019,38.22522402597404
38021,42.97322844076657
38023,45.126769770408195
38025,48.1194058487159
38027,40.28117559523811
38029,46.871756775832814
38031,40.50894717261904
38033,46.57588516009851
38035,40.50032055585389
38037,49.453278459821426
38039,39.37979910714286
38041,49.36026088169648
38043,43.42793592436972
38045,41.86756417410716
38047,43.33567841198978
38049,44.674527662627575
38051,44.25184550382655
38053,46.72021043382555
38055,46.07827664013972
38057,48.03463647959183
38059,48.190284304511295
38061,45.42473134088961
38063,38.73044433593749
38065,47.31316595336482
38067,40.26553181345353
38069,42.671262786061014
38071,39.37021103896103
38073,41.28191964285717
38075,44.95342532467529
38077,41.947964146748184
38079,40.65745941558441
38081,41.89207453179444
38083,43.94055723852042
38085,49.39159141639611
38087,47.85872833508405
38089,48.62781409438773
38091,39.61878313337055
38093,41.23342204670334
38095,39.957994505494504
38097,41.43075006115461
38099,39.68563392857145
38101,45.14488243268509
38103,42.247421287593966
38105,45.64110515600471
39001,73.03540083586626
39003,66.08916071428571
39005,67.8980189732143
39007,65.96326450892857
39009,73.12149638336349
39011,66.0520208864796
39013,70.4945456932773
39015,72.09623250482628
39017,69.49592566695354
39019,68.93675351288059
39021,67.01006405279504
39023,67.8954719387755
39025,71.64954413983905
39027,69.785498046875
39029,68.30058593749999
39031,70.26126354333866
39033,67.86511479591839
39035,66.27758164943609
39037,66.0545273680124
39039,64.72127403846154
39041,69.21218749999998
39043,66.36196307915057
39045,71.04274999999998
39047,70.03422280844154
39049,70.38328201970444
39051,64.09593894009218
39053,74.8853962818004
39055,65.81499656593407
39057,68.82865164620536
39059,70.98187779017857
39061,71.02217381912445
39063,66.70681347996518
39065,66.78274381868131
39067,69.81788903061225
39069,65.2462755102041
39071,71.10913656655849
39073,71.86411670918368
39075,69.04461045506913
39077,67.54085937500003
39079,73.62917239010989
39081,69.64824617346939
39083,69.05493861607141
39085,65.41313439849625
39087,75.39856823979592
39089,69.99798083224118
39091,66.4285435267857
39093,67.15043750000002
39095,64.47776871565932
39097,69.02798989661652
39099,67.81615164620536
39101,68.3396030970982
39103,67.4561712184874
39105,74.08452806122447
39107,65.76066712776661
39109,67.14886332417582
39111,71.51152458414875
39113,68.2119683975564
39115,72.17536969866069
39117,68.08425324675325
39119,71.31688329646019
39121,71.68213553864167
39123,65.32881226503761
39125,65.17978316326531
39127,71.44850852272727
39129,71.48541280148422
39131,72.66077168367347
39133,67.24960937499998
39135,67.04531947544642
39137,65.90241071428574
39139,67.64619970614832
39141,72.01961734693879
39143,66.62606754658384
39145,74.0197107919255
39147,67.41339285714287
39149,66.25062500000001
39151,68.2671266233766
39153,67.56843487394961
39155,67.48643973214286
39157,69.74263867781157
39159,68.09202092217484
39161,65.54089417016807
39163,72.83724888392858
39165,69.93892996651785
39167,73.02406386661806
39169,68.32026430600648
39171,63.57628188775508
39173,66.05407873376623
39175,67.77430943080356
40001,74.69699698920263
40003,76.04266826923082
40005,76.24756762079832
40007,74.37299107142859
40009,77.59939999999996
40011,76.00742915372668
40013,76.3392286519871
40015,76.54288326367785
40017,75.72065247252746
40019,75.6922377232143
40021,75.70646583530105
40023,77.22498353337237
40025,71.4722365100932
40027,75.29173328488373
40029,76.13054114382238
40031,77.54953540282389
40033,78.68973214285712
40035,74.92360636645962
40037,76.50029965753421
40039,76.52574354488421
40041,74.78446898496243
40043,75.52319591998194
40045,74.8683602999211
40047,75.89306764240509
40049,75.52549074317228
40051,76.05399063588848
40053,75.6825069754464
40055,79.12546757518797
40057,79.96600150602409
40059,75.47282505580355
40061,76.8505313470497
40063,75.78723987626547
40065,80.24771634615384
40067,77.29181481186227
40069,75.30653872282608
40071,75.34609759852216
40073,76.59279158341661
40075,78.2326549369748
40077,75.73520110146863
40079,75.74734862695077
40081,76.19697265625
40083,76.26859806422566
40085,76.13071880650992
40087,75.50541000939852
40089,76.5658329586331
40091,76.82257593457943
40093,76.19899713010209
40095,75.72622338598902
40097,76.14147002551022
40099,74.73208989104117
40101,77.17581215659341
40103,76.09827269692926
40105,75.31877232142855
40107,76.10997615665585
40109,75.62461796016484
40111,76.72026550751877
40113,75.70403204995873
40115,74.55455601761251
40117,76.48751775568185
40119,76.44282981049562
40121,76.2199079241071
40123,74.87591145833333
40125,75.38247136118598
40127,75.82866406249997
40129,76.1422462406015
40131,76.47881232319659
40133,75.53651690729484
40135,76.65225243506491
40137,76.43455357142855
40139,73.67309194711531
40141,79.82568764400921
40143,76.90941348522168
40145,77.12723992940198
40147,75.95621811224491
40149,77.26411830357141
40151,75.76927623056991
40153,75.28365522345302
41001,46.59912546005997
41003,48.47775369162089
41005,46.259542410714275
41007,45.795839665653496
41009,47.462438616071424
41011,48.227656249999995
41013,48.153507074452726
41015,46.46634047392724
41017,45.48214513483967
41019,47.10002441820966
41021,52.96864324534162
41023,46.10666268687706
41025,49.38825099147768
41027,44.49314732142857
41029,49.27091775412087
41031,48.605848499543576
41033,46.95201323772751
41035,45.29277627127512
41037,47.478505758044186
41039,46.002341436898575
41041,46.97188287815127
41043,46.309490317866285
41045,50.96391144135011
41047,47.68757102272729
41049,52.59742271366638
41051,49.65324367088608
41053,48.04610993729553
41055,51.9043187111801
41057,45.133001017764606
41059,51.919808156370614
41061,45.82627263581489
41063,44.69019977055074
41065,49.28660386029406
41067,48.07025040279271
41069,48.427832929782106
41071,48.85530903633007
42001,72.1135443239796
42003,69.65262570488721
42005,68.43979392538265
42007,68.90590122767856
42009,70.62401595165508
42011,69.28781250000006
42013,68.46926207983196
42015,65.24267644557828
42017,69.51001116071427
42019,67.84134324596778
42021,66.48391569368135
42023,67.01145019531249
42025,65.21435267857142
42027,67.68496980800992
42029,70.85525453629037
42031,67.35088588169644
42033,67.23750474924013
42035,67.42525111607144
42037,67.40357421874998
42039,65.81636205656756
42041,71.34578582185887
42043,69.98515625000002
42045,71.58025708128079
42047,66.56255073051948
42049,64.76748621323529
42051,69.56436357973419
42053,66.54846047794118
42055,72.4049001687289
42057,72.34508290816326
42059,70.87301069466248
42061,70.07237367021278
42063,68.12167510660983
42065,67.19521931345355
42067,70.02563616071428
42069,64.29837022994128
42071,71.20347035040433
42073,67.9830626539409
42075,69.92374295112782
42077,68.22356505102043
42079,65.4994965805471
42081,67.0680203045685
42083,65.55050083705363
42085,66.82775297619047
42087,69.4845673076923
42089,64.76992410714284
42091,70.35845638736266
42093,68.78506813909777
42095,67.717109375
42097,68.76907601033835
42099,70.09597478414443
42101,71.57624223602485
42103,64.46803865777079
42105,65.43391741071426
42107,67.06838749999996
42109,69.23284970238093
42111,66.96886662319417
42113,64.00817748552122
42115,64.29347019617704
42117,65.44065757722014
42119,68.55374107142858
42121,66.64571547092288
42123,65.71614683880311
42125,69.999705762987
42127,63.8656748081464
42129,69.16873930710008
42131,65.25570636520736
42133,71.6626620596869
44001,59.383203124999994
44003,60.86261160714286
44005,59.61309988839286
44007,60.6370995273109
44009,61.20854653159342
45001,79.49468750000004
45003,81.01742943548388
45005,82.5111168032787
45007,78.94170121173467
45009,82.46575653698979
45011,82.01286476480837
45013,80.73092334494768
45015,81.99876730537721
45017,81.76313311688311
45019,81.03419060559006
45021,79.41462452168366
45023,79.6880337732919
45025,80.88470603813555
45027,82.09826680672269
45029,82.3711348684211
45031,81.6522347383721
45033,81.65994419642857
45035,82.4401323891626
45037,80.32746440637061
45039,80.06577661725066
45041,81.81231911945817
45043,80.90229591836734
45045,77.95395647321423
45047,79.568220282516
45049,82.62416702961671
45051,80.81264748086737
45053,82.16595982142859
45055,80.90892253861003
45057,79.72792658730157
45059,79.17886139853137
45061,81.45399894067796
45063,80.55375811688312
45065,80.23095554711244
45067,81.62030935613679
45069,81.82441242121853
45071,79.85559680451125
45073,78.0636344808542
45075,82.09895470383276
45077,78.06698214285713
45079,81.15084459459464
45081,79.8655117270789
45083,79.03646077283372
45085,81.81810768950434
45087,79.69147562741311
45089,81.89954044117648
45091,79.37684659090914
46003,54.413398889961364
46005,51.737742530906615
46007,55.25335851648352
46009,55.72862053571429
46011,46.41910051618302
46013,45.59625576036868
46015,54.78095672575601
46017,53.62235743087556
46019,51.013564189189175
46021,48.520599712787195
46023,56.041082057823154
46025,46.32120934311223
46027,54.269244691119695
46029,43.70864583333334
46031,50.745819256756754
46033,52.54253587372453
46035,54.459179687499976
46037,42.95336981566819
46039,43.86053348214285
46041,51.92194520449308
46043,55.1057493622449
46045,47.8319789341518
46047,56.58346347402601
46049,49.346249202806106
46051,43.264938186813175
46053,55.4694906655844
46055,54.56577749292787
46057,45.79765624999998
46059,51.27556877615064
46061,53.779673549107144
46063,49.07120535714284
46065,53.51885194038245
46067,54.50787202380948
46069,51.35522057095866
46071,55.755092206275066
46073,52.9176684462445
46075,54.80411234662576
46077,48.43539915966386
46079,49.027827380952345
46081,47.17702698266806
46083,51.86194924301243
46085,54.71158847685416
46087,51.88079659598217
46089,45.7940383184524
46091,41.73360031512604
46093,53.08364588228379
46095,55.590339038841385
46097,51.2164163961039
46099,50.10101143973216
46101,48.05256696428573
46103,52.892190482818954
46105,51.261404661914185
46107,50.163860622373946
46109,42.12061587411209
46111,53.288002232142844
46113,56.45120141806725
46115,49.257720135468006
46117,54.29998132098026
46119,52.2519870923913
46121,55.17345610119045
46123,55.35816220238094
46125,52.79356398809523
46127,53.95233928571429
46129,49.239481988916246
46135,54.621150210084025
46137,53.014137809379086
47001,76.57816439075631
47003,76.07234083850933
47005,76.12841661866362
47007,73.65736607142857
47009,77.20089285714286
47011,77.6002765916149
47013,75.08051002935424
47015,75.4929429945055
47017,76.00555898556227
47019,73.04220572157433
47021,75.85290178571431
47023,76.51455676020409
47025,76.44591238839286
47027,75.89441964285713
47029,77.0365006868132
47031,75.22980410447765
47033,76.42297390109891
47035,72.68563272664836
47037,76.39101491862567
47039,76.96215834548106
47041,75.94055666909621
47043,75.38964285714285
47045,76.21983928571429
47047,76.41433823529417
47049,73.5919584116541
47051,75.12615962543555
47053,76.15415372670809
47055,75.75766030844157
47057,77.9312452507599
47059,77.65723684210528
47061,72.77566964285714
47063,78.53094706632653
47065,76.79724888392857
47067,76.93191167091837
47069,76.42515345982143
47071,76.89002284053154
47073,77.8650226272016
47075,76.57336411448142
47077,76.45826699655765
47079,75.19221858047017
47081,76.04283288043479
47083,75.30486607142858
47085,75.94572898519165
47087,76.12590680803572
47089,78.87039798632219
47091,71.26352583586626
47093,78.42847222222221
47095,75.88624999999999
47097,76.36864132988724
47099,75.35037667410712
47101,75.45744419642855
47103,75.99937996031744
47105,77.94773848684213
47107,77.5316243131868
47109,76.69176258605852
47111,74.99955357142856
47113,76.39659530981068
47115,74.72385678088803
47117,76.0159837372449
47119,76.1832085253456
47121,77.49946986607145
47123,76.32023133116884
47125,75.1309732142857
47127,75.54493303571428
47129,74.56116071428572
47131,75.55572916666667
47133,74.6084168956044
47135,76.44576252880186
47137,75.22173947704081
47139,76.25017564402813
47141,74.58590225563911
47143,75.61503691620877
47145,77.40066207627117
47147,74.9948691291585
47149,76.6102894585253
47151,74.27787569573282
47153,73.50020143728223
47155,75.89885314039412
47157,76.67340062111798
47159,76.41041964285714
47161,74.75550933441559
47163,76.81448697306791
47165,75.44337080464717
47167,76.43800930583502
47169,76.24390272556391
47171,72.70397321428572
47173,77.47579029922777
47175,73.40303789198606
47177,75.32490433673469
47179,77.11389751552797
47181,75.66784507722006
47183,75.51911239495796
47185,74.7852901785714
47187,75.88147584033612
47189,76.36945950255101
48001,77.26360012755102
48003,80.66655554267157
48005,78.95101829988195
48007,80.37834821428574
48009,79.62617559523808
48011,76.37633585164836
48013,83.75436334167422
48015,79.94649135044641
48017,76.70954241071428
48019,82.36490597345134
48021,80.4062267857143
48023,80.71929687500004
48025,81.77488839285712
48027,80.31305581835386
48029,82.7231688642027
48031,80.577570416053
48033,80.76706559065933
48035,79.17988839285711
48037,77.98542377888656
48039,80.56358563311689
48041,79.17758175559382
48043,85.05041364885105
48045,78.05895260989011
48047,86.22339966707021
48049,80.57314149844724
48051,79.50807330827068
48053,80.67500904922785
48055,81.01052726833977
48057,80.24833314007424
48059,79.58900669642854
48061,86.51993874584716
48063,77.81800595238094
48065,74.77872908341655
48067,77.77238386613386
48069,75.3906009615385
48071,79.31825334821428
48073,77.45458984375004
48075,80.82659587783712
48077,78.3875801967493
48079,77.42376164596277
48081,82.10051020408163
48083,81.16323359751203
48085,76.47093431122448
48087,78.62853021978023
48089,80.17220011645965
48091,81.13668526785716
48093,79.51378551876954
48095,82.2647631859035
48097,76.09166219119227
48099,79.80150997899162
48101,81.39317878233972
48103,84.60001638269989
48105,84.49333416424948
48107,78.50028392857138
48109,79.77011641673239
48111,72.4535772263451
48113,77.35615846608428
48115,79.98267299107142
48117,74.55224489795916
48119,77.21850602159469
