GEOID,tmax
26155,48.23729705810547
26157,48.24454116821289
26159,46.35505294799805
26161,47.732967376708984
26163,49.32373809814453
26165,44.329097747802734
27001,39.49956130981445
27003,42.308563232421875
27005,36.29183578491211
27007,36.08085632324219
27009,40.976200103759766
27011,41.495216369628906
27013,40.34364700317383
27015,41.6602783203125
27017,38.56467056274414
27019,41.75453567504883
27021,38.92601013183594
27023,42.33846664428711
27025,41.933937072753906
27027,38.4615364074707
27029,35.16901397705078
27031,37.257667541503906
27033,40.48860168457031
27035,40.64702606201172
27037,42.657135009765625
27039,40.187705993652344
27041,39.778499603271484
27043,39.9595947265625
27045,41.20414733886719
27047,40.15568161010742
27049,41.42031478881836
27051,40.71066665649414
27053,42.54798126220703
27055,43.278297424316406
27057,37.34188461303711
27059,42.28543472290039
27061,38.22178649902344
27063,39.72929382324219
27065,41.3625373840332
27067,41.51309585571289
27069,37.13018798828125
27071,36.841453552246094
27073,41.688480377197266
27075,37.2986946105957
27077,36.6256103515625
27079,40.53065872192383
27081,38.88078689575195
27083,40.62858581542969
27085,41.46791458129883
27087,35.67444610595703
27089,36.76679611206055
27091,39.8880500793457
27093,41.254093170166016
27095,41.12449264526367
27097,40.57156753540039
27099,40.2370491027832
27101,38.45296859741211
27103,40.85438537597656
27105,39.04180145263672
27107,37.540985107421875
27109,41.51264572143555
27111,38.20472717285156
27113,35.6964225769043
27115,40.75035858154297
27117,37.93769454956055
27119,36.81676483154297
27121,40.55867385864258
27123,42.69685745239258
27125,35.89309310913086
27127,41.691749572753906
27129,41.99934387207031
27131,40.42121505737305
27133,39.35994338989258
27135,36.536075592041016
27137,38.23656463623047
27139,41.950870513916016
27141,42.127132415771484
27143,41.27699279785156
27145,40.496063232421875
27147,39.557281494140625
27149,40.98820114135742
27151,41.82533264160156
27153,39.90525436401367
27155,41.43459701538086
27157,42.045143127441406
27159,39.09599304199219
27161,39.76249694824219
27163,42.29256057739258
27165,41.27214813232422
27167,40.06629180908203
27169,41.7573356628418
27171,41.79570007324219
27173,41.753440856933594
28001,71.56484985351562
28003,65.14498138427734
28005,73.82736206054688
28007,67.3086929321289
28009,64.91251373291016
28011,66.47615814208984
28013,66.94446563720703
28015,67.56592559814453
28017,67.06343078613281
28019,66.83268737792969
28021,70.77969360351562
28023,72.87103271484375
28025,67.83586883544922
28027,65.30655670166016
28029,71.26974487304688
28031,73.8404541015625
28033,64.79031372070312
28035,74.65924835205078
28037,72.32443237304688
28039,76.9765396118164
28041,75.78337097167969
28043,67.24525451660156
28045,76.04651641845703
28047,75.15958404541016
28049,70.32133483886719
28051,68.67412567138672
28053,69.8574447631836
28055,69.79623413085938
28057,66.3599853515625
28059,77.11585235595703
28061,73.08006286621094
28063,71.09151458740234
28065,73.26497650146484
28067,74.6815414428711
28069,69.39881896972656
28071,66.28546905517578
28073,74.13555145263672
28075,71.42593383789062
28077,73.40419006347656
28079,68.19879150390625
28081,66.84371185302734
28083,68.42858123779297
28085,72.9511947631836
28087,68.50358581542969
28089,69.02685546875
28091,74.15406036376953
28093,65.09208679199219
28095,67.1787109375
28097,66.53211212158203
28099,68.46212005615234
28101,70.64287567138672
28103,68.67450714111328
28105,68.07159423828125
28107,65.8907470703125
28109,75.48604583740234
28111,75.21324157714844
28113,74.52006530761719
28115,66.64720153808594
28117,65.95653533935547
28119,65.71308898925781
28121,70.37382507324219
28123,69.7284164428711
28125,69.89105987548828
28127,71.7937240600586
28129,72.47904205322266
28131,75.05985260009766
28133,67.69091033935547
28135,66.93366241455078
28137,65.16214752197266
28139,65.1297378540039
28141,65.36153411865234
28143,64.75192260742188
28145,66.20941925048828
28147,74.29705810546875
28149,70.21492767333984
28151,68.62348937988281
28153,73.89786529541016
28155,66.71366882324219
28157,72.80127716064453
28159,67.6383285522461
28161,66.77674102783203
28163,69.5008544921875
29001,50.985347747802734
29003,52.59001159667969
29005,51.590152740478516
29007,51.6090087890625
29009,58.11432647705078
29011,57.57215881347656
29013,57.016510009765625
29015,56.015193939208984
29017,59.55894470214844
29019,53.00547790527344
29021,53.313865661621094
29023,62.36713790893555
29025,52.46328353881836
29027,53.94708251953125
29029,56.78766632080078
29031,59.71401596069336
29033,52.14640426635742
29035,61.02235412597656
29037,55.64675521850586
29039,57.655609130859375
29041,51.924705505371094
29043,58.143089294433594
29045,50.07530212402344
29047,53.16545486450195
29049,52.270103454589844
29051,55.51267623901367
29053,53.633785247802734
29055,57.219146728515625
29057,57.49674606323242
29059,56.75400924682617
29061,51.50420379638672
29063,51.87677001953125
29065,57.5587272644043
29067,59.533267974853516
29069,63.7273063659668
29071,55.723350524902344
29073,55.670745849609375
29075,51.476966857910156
29077,57.14696502685547
29079,50.665611267089844
29081,50.3680534362793
29083,56.36799240112305
29085,56.956153869628906
29087,53.123046875
29089,52.72881317138672
29091,61.01576232910156
29093,57.686912536621094
29095,54.35923385620117
29097,58.3721923828125
29099,56.384056091308594
29101,54.88212966918945
29103,50.28668212890625
29105,56.9935302734375
29107,53.57879638671875
29109,57.051761627197266
29111,49.95067596435547
29113,52.98779296875
29115,51.058589935302734
29117,51.25458908081055
29119,59.553558349609375
29121,51.80909729003906
29123,58.157569885253906
29125,56.826602935791016
29127,50.429203033447266
29129,49.37554168701172
29131,56.60011291503906
29133,61.40011215209961
29135,54.4137077331543
29137,51.1125373840332
29139,53.736717224121094
29141,54.773406982421875
29143,62.677337646484375
29145,58.81596755981445
29147,51.28561782836914
29149,62.633907318115234
29151,56.09813690185547
29153,60.935020446777344
29155,63.752647399902344
29157,57.56056213378906
29159,54.23154830932617
29161,57.346561431884766
29163,51.551753997802734
29165,53.791622161865234
29167,57.263004302978516
29169,57.875885009765625
29171,49.87445068359375
29173,50.78122329711914
29175,52.284175872802734
29177,52.94258117675781
29179,59.022979736328125
29181,62.33854675292969
29183,54.1386833190918
29185,57.250484466552734
29186,56.85592269897461
29187,56.81745147705078
29189,54.504600524902344
29195,52.820106506347656
29197,50.35734939575195
29199,50.25309753417969
29201,61.25169372558594
29203,60.12775802612305
29205,50.317108154296875
29207,62.14398956298828
29209,58.90175247192383
29211,50.16900634765625
29213,60.49982833862305
29215,58.011104583740234
29217,57.333457946777344
29219,54.80433654785156
29221,56.917476654052734
29223,60.4249382019043
29225,56.6232795715332
29227,50.35831069946289
29229,57.38639450073242
29510,54.72391128540039
30001,36.72028732299805
30003,38.68266677856445
30005,40.883426666259766
30007,39.676273345947266
30009,36.117652893066406
30011,37.91582107543945
30013,38.302467346191406
30015,40.769866943359375
30017,39.67769241333008
30019,39.605201721191406
30021,40.375160217285156
30023,38.08742141723633
30025,38.19467544555664
30027,38.57647705078125
30029,43.07563018798828
30031,37.13204574584961
30033,40.17842102050781
30035,38.72957229614258
30037,37.47188186645508
30039,39.96290588378906
30041,41.43865203857422
30043,38.97382736206055
30045,35.290897369384766
30047,47.0717887878418
30049,38.75770950317383
30051,41.39152526855469
30053,47.84540557861328
30055,41.099029541015625
30057,36.88135528564453
30059,35.67543029785156
30061,45.417701721191406
30063,43.56625747680664
30065,39.185062408447266
30067,35.49800109863281
30069,41.211585998535156
30071,42.2961540222168
30073,40.73992156982422
30075,38.525333404541016
30077,39.89628219604492
30079,39.866207122802734
30081,42.22136306762695
30083,42.35447311401367
30085,42.136966705322266
30087,38.81446838378906
30089,47.295982360839844
30091,42.0493278503418
30093,38.053775787353516
30095,36.21961975097656
30097,36.530269622802734
30099,39.777801513671875
30101,41.40309524536133
30103,39.33107376098633
30105,40.9564323425293
30107,37.06395721435547
30109,38.967559814453125
30111,39.55669403076172
31001,49.98829650878906
31003,45.21613311767578
31005,43.65910339355469
31007,42.95901870727539
31009,46.06605911254883
31011,46.15420150756836
31013,42.81910705566406
31015,43.8424186706543
31017,45.04756546020508
31019,48.14822769165039
31021,46.46218490600586
31023,46.67018508911133
31025,48.6737174987793
31027,44.472496032714844
31029,48.61698913574219
31031,42.72824478149414
31033,44.30082702636719
31035,49.58332824707031
31037,46.65610122680664
31039,45.83351516723633
31041,46.0322380065918
31043,45.27561569213867
31045,42.809112548828125
31047,48.58582305908203
31049,45.991851806640625
31051,44.406917572021484
31053,46.710060119628906
31055,48.21699523925781
31057,49.63172912597656
31059,49.50883102416992
31061,52.38401412963867
31063,50.20351791381836
31065,52.40812683105469
31067,50.297523498535156
31069,44.51211929321289
31071,43.60700988769531
31073,50.095672607421875
31075,42.350990295410156
31077,45.17822265625
31079,49.0740852355957
31081,49.098358154296875
31083,52.159706115722656
31085,48.6436882019043
31087,50.974796295166016
31089,43.27129364013672
31091,42.87700653076172
31093,47.443870544433594
31095,50.191856384277344
31097,50.15855407714844
31099,49.524810791015625
31101,45.47483444213867
31103,44.122276306152344
31105,41.45223617553711
31107,44.92308807373047
31109,49.342830657958984
31111,47.20417785644531
31113,45.65621566772461
31115,44.56771469116211
31117,44.33502960205078
31119,46.320152282714844
31121,49.02752685546875
31123,45.03285217285156
31125,47.97638702392578
31127,51.461456298828125
31129,51.303653717041016
31131,49.35919189453125
31133,51.591819763183594
31135,46.7598762512207
31137,49.920982360839844
31139,45.265804290771484
31141,47.35102844238281
31143,47.86096954345703
31145,52.283538818359375
31147,53.036312103271484
31149,43.57233810424805
31151,49.719200134277344
31153,48.635047912597656
31155,47.70651626586914
31157,45.60468673706055
31159,48.21701431274414
31161,41.98426055908203
31163,45.91054916381836
31165,41.83632278442383
31167,46.308258056640625
31169,50.49997329711914
31171,45.17855453491211
31173,45.45462417602539
31175,44.42689514160156
31177,47.27753448486328
31179,45.572235107421875
31181,52.15254592895508
31183,44.745277404785156
31185,48.37983703613281
32001,61.709468841552734
32003,71.06707763671875
32005,58.429500579833984
32007,50.17608642578125
32009,61.9012565612793
32011,53.66413497924805
32013,57.54123306274414
32015,54.92625045776367
32017,61.746334075927734
32019,61.55697250366211
32021,59.7385368347168
32023,59.64015197753906
32027,59.492431640625
32029,58.46952819824219
32031,59.00368118286133
32033,51.59860610961914
32510,60.35968017578125
33001,50.27865219116211
33003,49.09864044189453
33005,50.625709533691406
33007,42.6155891418457
33009,46.4500846862793
33011,53.02597427368164
33013,51.47629928588867
33015,53.95653533935547
33017,52.62691879272461
33019,49.09697341918945
34001,59.62845230102539
34003,57.034515380859375
34005,59.865379333496094
34007,59.833370208740234
34009,59.03152084350586
34011,60.138004302978516
34013,57.42972183227539
34015,59.85514450073242
34017,57.98712158203125
34019,56.903099060058594
34021,59.066078186035156
34023,58.97692108154297
34025,59.189449310302734
34027,55.20028305053711
34029,59.09221267700195
34031,55.1750602722168
34033,60.19982147216797
34035,57.887474060058594
34037,54.13330841064453
34039,58.06789779663086
34041,55.60905075073242
35001,61.21208572387695
35003,58.0086669921875
35005,68.4364242553711
35006,57.05328369140625
35007,50.58735275268555
35009,60.077239990234375
35011,63.14985656738281
35013,73.45649719238281
35015,71.83718872070312
35017,66.06538391113281
35019,59.366363525390625
35021,56.91879653930664
35023,72.13343811035156
35025,70.01200103759766
35027,61.45966720581055
35028,53.01798629760742
35029,73.93207550048828
35031,57.24415969848633
35033,52.66285705566406
35035,67.1968002319336
35037,59.994903564453125
35039,53.79454803466797
35041,63.09587097167969
35043,57.76882553100586
35045,59.925106048583984
35047,56.39495086669922
35049,56.008941650390625
35051,68.12458038330078
35053,63.47014236450195
35055,50.73003005981445
35057,58.386940002441406
35059,52.81598663330078
35061,64.2818374633789
36001,51.742454528808594
36003,47.420494079589844
36005,57.56257247924805
36007,49.37791061401367
36009,47.011695861816406
36011,48.972137451171875
36013,47.89795684814453
36015,50.368927001953125
36017,47.8723258972168
36019,46.39849853515625
36021,52.64143753051758
36023,47.05729675292969
36025,47.488338470458984
36027,53.90032958984375
36029,48.87085723876953
36031,44.252689361572266
36033,45.1467399597168
36035,48.06438446044922
36037,47.9233283996582
36039,49.34748077392578
36041,43.631591796875
36043,45.078369140625
36045,48.90548324584961
36047,57.57072448730469
36049,45.82808303833008
36051,49.282569885253906
36053,47.48562240600586
36055,49.43644714355469
36057,50.49968719482422
36059,56.79730224609375
36061,57.69364547729492
36063,48.620784759521484
36065,47.92702865600586
36067,49.297000885009766
36069,49.320098876953125
36071,53.55204772949219
36073,47.80685043334961
36075,49.486663818359375
36077,46.691097259521484
36079,54.24416732788086
36081,57.35966110229492
36083,50.99620819091797
36085,58.25320816040039
36087,55.7044563293457
36089,47.44131088256836
36091,50.60207748413086
36093,51.33698272705078
36095,48.6302604675293
36097,49.02996063232422
36099,49.78559494018555
36101,48.52613067626953
36103,54.65069580078125
36105,49.91392517089844
36107,49.73291778564453
36109,48.650020599365234
36111,50.90061950683594
36113,47.34528350830078
36115,50.461124420166016
36117,49.54743576049805
36119,56.16849136352539
36121,46.89620590209961
36123,49.29742431640625
37001,68.8359375
37003,67.5251235961914
37005,59.369041442871094
37007,71.89427185058594
37009,57.68749237060547
37011,56.02363204956055
37013,69.97174072265625
37015,69.41285705566406
37017,71.93797302246094
37019,71.70275115966797
37021,62.5638313293457
37023,67.1133041381836
37025,70.28458404541016
37027,66.53630828857422
37029,68.8087387084961
37031,68.713623046875
37033,67.98838806152344
37035,68.80502319335938
37037,70.13742065429688
37039,65.23199462890625
37041,69.47813415527344
37043,64.52296447753906
37045,70.97258758544922
37047,72.17459106445312
37049,70.4285888671875
37051,72.59578704833984
37053,67.33124542236328
37055,67.96228790283203
37057,69.05948638916016
37059,68.22567749023438
37061,71.54429626464844
37063,69.81523132324219
37065,70.37489318847656
37067,67.5000991821289
37069,69.91026306152344
37071,71.0275650024414
37073,69.94314575195312
37075,62.21647262573242
37077,68.93680572509766
37079,71.1907730102539
37081,68.083740234375
37083,69.20301818847656
37085,72.12747192382812
37087,58.939720153808594
37089,64.51836395263672
37091,69.28727722167969
37093,72.6044692993164
37095,69.89802551269531
37097,68.42230224609375
37099,62.00309371948242
37101,72.07317352294922
37103,71.25724029541016
37105,71.0372314453125
37107,71.34113311767578
37109,70.03905487060547
37111,64.97969818115234
37113,63.620155334472656
37115,62.443458557128906
37117,69.90443420410156
37119,70.81060791015625
37121,58.2985725402832
37123,70.7847900390625
37125,71.36577606201172
37127,70.55928039550781
37129,72.318603515625
37131,68.88753509521484
37133,71.21541595458984
37135,69.05169677734375
37137,69.41490936279297
37139,69.16171264648438
37141,72.45531463623047
37143,69.5429916381836
37145,68.34276580810547
37147,70.46331787109375
37149,68.94715118408203
37151,69.52957916259766
37153,72.36013793945312
37155,72.40428161621094
37157,67.26084899902344
37159,69.34123229980469
37161,69.18180847167969
37163,71.73780822753906
37165,73.03653717041016
37167,70.73490142822266
37169,66.20684814453125
37171,65.32571411132812
37173,59.54881286621094
37175,64.16522216796875
37177,69.3597412109375
37179,71.17730712890625
37181,69.0049819946289
37183,70.44815063476562
37185,69.204833984375
37187,69.90118408203125
37189,57.625274658203125
37191,71.81781768798828
37193,66.11539459228516
37195,71.37576293945312
37197,66.91217803955078
37199,58.613712310791016
38001,39.11328125
38003,39.05784225463867
38005,37.74082946777344
38007,39.34900665283203
38009,37.605552673339844
38011,38.262611389160156
38013,38.1910514831543
38015,39.8050651550293
38017,39.625953674316406
38019,35.9911994934082
38021,38.348793029785156
38023,40.64540100097656
38025,40.2342643737793
38027,37.449195861816406
38029,39.971092224121094
38031,37.45733642578125
38033,38.88278579711914
38035,37.96440887451172
38037,40.15909194946289
38039,37.58399963378906
38041,38.95576095581055
38043,39.07228088378906
38045,38.54591369628906
38047,38.71401596069336
38049,38.59663009643555
38051,38.16778564453125
38053,40.42274856567383
38055,39.213645935058594
38057,40.18772506713867
38059,40.12236404418945
38061,38.75423049926758
38063,36.626617431640625
38065,39.2125129699707
38067,37.85377502441406
38069,37.940895080566406
38071,36.96334457397461
38073,39.4281005859375
38075,38.48802947998047
38077,39.86257553100586
38079,36.173828125
38081,38.69015121459961
38083,39.22716522216797
38085,40.67573928833008
38087,38.53933334350586
38089,39.27888107299805
38091,37.608604431152344
38093,38.026798248291016
38095,37.065547943115234
38097,38.35485076904297
38099,37.34520721435547
38101,38.368621826171875
38103,38.086647033691406
38105,40.938514709472656
39001,56.99181365966797
39003,51.19493865966797
39005,51.266597747802734
39007,49.42521667480469
39009,56.588199615478516
39011,51.375186920166016
39013,53.70011901855469
39015,55.87445068359375
39017,55.00276184082031
39019,51.107398986816406
39021,52.44902801513672
39023,53.5386848449707
39025,55.98015213012695
39027,54.66913604736328
39029,50.138179779052734
39031,52.89131164550781
39033,51.252464294433594
39035,50.16712188720703
39037,52.202308654785156
39039,48.71595764160156
39041,53.203548431396484
39043,49.0214729309082
39045,53.737403869628906
39047,54.228755950927734
39049,54.3814582824707
39051,49.15031051635742
39053,58.39406967163086
39055,48.87643814086914
39057,54.297481536865234
39059,53.890838623046875
39061,55.750938415527344
39063,51.25351333618164
39065,51.555538177490234
39067,52.34151077270508
39069,50.07460403442383
39071,55.4778938293457
39073,54.48758316040039
39075,51.82988739013672
39077,49.94593048095703
39079,56.97859573364258
39081,51.574527740478516
39083,51.90654754638672
39085,48.97053527832031
39087,58.76125717163086
39089,52.85993194580078
39091,51.3912467956543
39093,49.74986267089844
39095,50.857791900634766
39097,53.813568115234375
39099,50.4761848449707
39101,52.30266189575195
39103,50.81888961791992
39105,58.11894989013672
39107,51.16389083862305
39109,53.632625579833984
39111,54.61506271362305
39113,54.53242874145508
39115,55.850379943847656
39117,51.701568603515625
39119,54.470088958740234
39121,55.348907470703125
39123,50.11476135253906
39125,48.71903991699219
39127,54.09640884399414
39129,54.984100341796875
39131,56.838157653808594
39133,50.57916259765625
39135,53.21446228027344
39137,50.599212646484375
39139,51.3781623840332
39141,55.75028991699219
39143,50.28791427612305
39145,58.07952880859375
39147,50.59565353393555
39149,51.8286018371582
39151,52.19142150878906
39153,51.75398254394531
39155,50.44901657104492
39157,52.523590087890625
39159,52.67924118041992
39161,50.050689697265625
39163,55.91204833984375
39165,55.2234001159668
39167,57.08824920654297
39169,51.446895599365234
39171,48.038780212402344
39173,50.910499572753906
39175,51.724395751953125
40001,60.844085693359375
40003,63.974266052246094
40005,62.84743118286133
40007,59.94506072998047
40009,63.386051177978516
40011,62.83816909790039
40013,63.58240509033203
40015,62.23754119873047
40017,62.14359664916992
40019,61.49000930786133
40021,61.58342361450195
40023,64.09491729736328
40025,55.35322189331055
40027,62.613121032714844
40029,62.4156379699707
40031,62.39664077758789
40033,63.91907501220703
40035,60.70784378051758
40037,62.51259994506836
40039,62.755184173583984
40041,60.40150833129883
40043,62.454124450683594
40045,62.49106216430664
40047,63.292911529541016
40049,61.65135192871094
40051,62.90511703491211
40053,63.543155670166016
40055,63.17082977294922
40057,64.00595092773438
40059,62.545223236083984
40061,63.28175735473633
40063,62.534603118896484
40065,63.90770721435547
40067,63.02971649169922
40069,61.38809585571289
40071,63.5561408996582
40073,63.13935852050781
40075,62.76321029663086
40077,62.9257698059082
40079,62.92599105834961
40081,63.05538558959961
40083,62.96324157714844
40085,62.92391586303711
40087,62.937408447265625
40089,64.43622589111328
40091,63.00749588012695
40093,63.56295394897461
40095,62.7626953125
40097,61.279319763183594
40099,60.21771240234375
40101,63.062137603759766
40103,63.85017776489258
40105,61.23047637939453
40107,62.696739196777344
40109,62.475093841552734
40111,62.61834716796875
40113,62.1925048828125
40115,60.34635543823242
40117,63.162471771240234
40119,63.35410690307617
40121,62.97861862182617
40123,60.657772064208984
40125,62.55944061279297
40127,62.92434310913086
40129,63.225894927978516
40131,61.41167068481445
40133,62.25584030151367
40135,62.70707702636719
40137,62.059539794921875
40139,58.15861511230469
40141,64.18429565429688
40143,62.28581237792969
40145,62.38743591308594
40147,61.760353088378906
40149,62.47103500366211
40151,63.65208435058594
40153,62.662757873535156
41001,52.92615509033203
41003,67.20235443115234
41005,60.571842193603516
41007,62.69359588623047
41009,66.0632553100586
41011,66.76692199707031
41013,57.32678985595703
41015,68.70479583740234
41017,56.4664421081543
41019,65.99048614501953
41021,62.920372009277344
41023,52.28129959106445
41025,55.5362663269043
41027,56.91188430786133
41029,64.5899658203125
41031,60.54345703125
41033,67.51705169677734
41035,58.273231506347656
41037,56.90590286254883
41039,63.49009323120117
41041,64.665283203125
41043,62.198307037353516
41045,56.50226974487305
41047,62.93195724487305
41049,60.68026351928711
41051,65.40658569335938
41053,67.07067108154297
41055,63.748165130615234
41057,62.39977264404297
41059,58.4981803894043
41061,50.9930305480957
41063,49.129337310791016
41065,61.60010528564453
41067,65.8387222290039
41069,56.74861526489258
41071,66.5103530883789
42001,57.28595733642578
42003,53.37113952636719
42005,51.772682189941406
42007,51.55484390258789
42009,54.95744705200195
42011,56.69367980957031
42013,52.67216491699219
42015,50.278663635253906
42017,58.03628921508789
42019,50.91044998168945
42021,50.32808303833008
42023,48.44261932373047
42025,53.07260513305664
42027,50.963565826416016
42029,58.11829376220703
42031,50.84386444091797
42033,50.034461975097656
42035,50.865631103515625
42037,53.052223205566406
42039,48.85770797729492
42041,56.65195846557617
42043,55.394840240478516
42045,59.03373718261719
42047,48.26554870605469
42049,48.71266555786133
42051,54.36577224731445
42053,49.30387496948242
42055,57.254127502441406
42057,56.839210510253906
42059,55.05347442626953
42061,54.45842361450195
42063,51.63558578491211
42065,49.67228317260742
42067,54.93669509887695
42069,50.951942443847656
42071,57.329200744628906
42073,50.543792724609375
42075,55.56438064575195
42077,57.59799575805664
42079,52.12503433227539
42081,51.77628707885742
42083,47.39704513549805
42085,49.8772087097168
42087,53.90239715576172
42089,51.74822998046875
42091,58.45008850097656
42093,54.238494873046875
42095,56.84741973876953
42097,53.79475402832031
42099,55.382835388183594
42101,59.68853759765625
42103,51.136436462402344
42105,47.457279205322266
42107,52.87039566040039
42109,53.97589111328125
42111,51.80292892456055
42113,48.4751091003418
42115,49.87175369262695
42117,48.854915618896484
42119,53.482933044433594
42121,49.711387634277344
42123,47.978939056396484
42125,53.824310302734375
42127,50.02632141113281
42129,53.50404357910156
42131,51.57002639770508
42133,57.43751525878906
44001,54.59328842163086
44003,54.71722412109375
44005,53.87288284301758
44007,54.776363372802734
44009,54.164188385009766
45001,72.22854614257812
45003,75.62818145751953
45005,74.99712371826172
45007,71.46937561035156
45009,74.353271484375
45011,75.31746673583984
45013,74.70472717285156
45015,74.70275115966797
45017,75.0852279663086
45019,73.95838928222656
45021,71.50642395019531
45023,71.74958038330078
45025,72.55088806152344
45027,74.43059539794922
45029,74.56031036376953
45031,73.77011108398438
45033,73.32917022705078
45035,74.86805725097656
45037,74.71521759033203
45039,72.90390014648438
45041,74.31578063964844
45043,72.59439086914062
45045,70.2245101928711
45047,72.99986267089844
45049,74.74502563476562
45051,72.27128601074219
45053,75.71219635009766
45055,73.45805358886719
45057,71.84224700927734
45059,72.07798767089844
45061,74.07311248779297
45063,75.31063842773438
45065,73.51782989501953
45067,73.42919158935547
45069,73.40939331054688
45071,73.53006744384766
45073,70.23408508300781
45075,74.83547973632812
45077,70.35285186767578
45079,75.05696105957031
45081,74.19216918945312
45083,71.05655670166016
45085,74.6448745727539
45087,71.77747344970703
45089,74.16061401367188
45091,71.36254119873047
46003,42.18220138549805
46005,42.402320861816406
46007,40.5565071105957
46009,44.43199157714844
46011,39.67548751831055
46013,40.932804107666016
46015,43.2954216003418
46017,43.1012077331543
46019,38.27833557128906
46021,40.57332229614258
46023,44.01972579956055
46025,40.2919921875
46027,43.41382598876953
46029,39.181129455566406
46031,40.827823638916016
46033,38.74985885620117
46035,41.621604919433594
46037,38.358612060546875
46039,39.14470291137695
46041,41.97990417480469
46043,42.78030014038086
46045,40.57642364501953
46047,43.09928894042969
46049,41.38777160644531
46051,40.29179000854492
46053,43.7764892578125
46055,41.42607879638672
46057,40.224769592285156
46059,42.39889144897461
46061,41.33553695678711
46063,38.69546127319336
46065,44.7760124206543
46067,43.10569381713867
46069,43.01579666137695
46071,41.308528900146484
46073,41.300838470458984
46075,42.22657775878906
46077,40.762969970703125
46079,39.998538970947266
46081,33.34629821777344
46083,41.292850494384766
46085,44.36193084716797
46087,41.257972717285156
46089,39.08122634887695
46091,37.48133087158203
46093,39.359310150146484
46095,42.32746124267578
46097,40.7929573059082
46099,40.200191497802734
46101,39.196475982666016
46103,38.773468017578125
46105,39.50194549560547
46107,42.29254913330078
46109,39.863311767578125
46111,41.47624969482422
46113,42.16362762451172
46115,42.478004455566406
46117,43.161598205566406
46119,44.561119079589844
46121,41.00196075439453
46123,44.223304748535156
46125,42.440956115722656
46127,42.974761962890625
46129,41.16954803466797
46135,43.99326705932617
46137,40.938697814941406
47001,63.38713073730469
47003,64.53955078125
47005,62.625640869140625
47007,62.24042892456055
47009,64.02969360351562
47011,66.1368637084961
47013,61.24470138549805
47015,62.98946762084961
47017,62.67577362060547
47019,60.90085983276367
47021,61.8045654296875
47023,64.06815338134766
47025,61.63703536987305
47027,62.900211334228516
47029,64.85972595214844
47031,63.544429779052734
47033,63.469078063964844
47035,60.31892013549805
47037,62.847042083740234
47039,63.94337844848633
47041,63.216827392578125
47043,61.60966491699219
47045,63.09443664550781
47047,64.416259765625
47049,61.064186096191406
47051,64.43058013916016
47053,62.84651565551758
47055,63.34730529785156
47057,63.521976470947266
47059,64.4880142211914
47061,61.89706802368164
47063,64.55941772460938
47065,65.81834411621094
47067,62.46706008911133
47069,64.20828247070312
47071,64.52749633789062
47073,63.667869567871094
47075,63.88872146606445
47077,63.662078857421875
47079,61.46702575683594
47081,63.001861572265625
47083,61.174705505371094
47085,62.344642639160156
47087,63.574642181396484
47089,65.19495391845703
47091,59.275733947753906
47093,64.34319305419922
47095,62.56665802001953
47097,63.79857635498047
47099,62.56581497192383
47101,62.584434509277344
47103,64.79559326171875
47105,64.84938049316406
47107,65.81230926513672
47109,64.41626739501953
47111,62.03771209716797
47113,63.82674789428711
47115,64.41708374023438
47117,64.68264770507812
47119,63.8521842956543
47121,65.52279663085938
47123,64.84214782714844
47125,60.71544647216797
47127,64.51911163330078
47129,62.29290008544922
47131,61.59126281738281
47133,62.01011276245117
47135,63.296287536621094
47137,62.259559631347656
47139,65.68177795410156
47141,62.093997955322266
47143,63.807220458984375
47145,64.73341369628906
47147,61.07220458984375
47149,63.551265716552734
47151,61.497806549072266
47153,62.663047790527344
47155,62.72907638549805
47157,64.69500732421875
47159,63.58340835571289
47161,60.61700439453125
47163,63.62531661987305
47165,62.08168029785156
47167,64.07356262207031
47169,62.96000671386719
47171,60.48088836669922
47173,62.99552917480469
47175,61.542022705078125
47177,63.35103225708008
47179,64.04021453857422
47181,63.12129592895508
47183,61.9713134765625
47185,62.12434005737305
47187,63.19782257080078
47189,62.84748458862305
48001,70.00493621826172
48003,71.8301773071289
48005,72.9573745727539
48007,77.42857360839844
48009,64.81822204589844
48011,61.19448471069336
48013,76.61651611328125
48015,75.02871704101562
48017,62.988372802734375
48019,72.28401947021484
48021,72.72797393798828
48023,64.42398834228516
48025,78.26506042480469
48027,69.669677734375
48029,74.74381256103516
48031,70.80590057373047
48033,67.5783920288086
48035,68.50493621826172
48037,66.67919158935547
48039,77.45926666259766
48041,73.20218658447266
48043,78.66354370117188
48045,62.9310188293457
48047,82.6405258178711
48049,67.62786102294922
48051,72.4296875
48053,69.63888549804688
48055,74.43812561035156
48057,78.24888610839844
48059,65.40499114990234
48061,83.48372650146484
48063,67.72660827636719
48065,60.47011947631836
48067,67.33958435058594
48069,59.97991943359375
48071,75.66362762451172
48073,70.51325225830078
48075,65.07765197753906
48077,64.6064682006836
48079,65.84028625488281
48081,67.7882080078125
48083,67.73527526855469
48085,65.18891906738281
48087,63.065181732177734
48089,75.7400131225586
48091,73.08104705810547
48093,68.02742767333984
48095,68.0226058959961
48097,63.637481689453125
48099,69.95356750488281
48101,65.6884994506836
48103,74.67694091796875
48105,70.93807983398438
48107,64.85790252685547
48109,73.51731872558594
48111,56.960140228271484
48113,67.08245086669922
48115,68.19497680664062
48117,58.59525680541992
