GEOID,tmax
26159,81.7719955444336
26161,84.06396484375
26163,85.00623321533203
26165,80.24140167236328
27001,78.06879425048828
27003,79.23493194580078
27005,77.66716003417969
27007,79.01234436035156
27009,78.02397918701172
27011,79.38701629638672
27013,78.74283599853516
27015,79.00565338134766
27017,78.21882629394531
27019,79.41291809082031
27021,77.97664642333984
27023,79.32955169677734
27025,79.19381713867188
27027,79.72820281982422
27029,78.5417709350586
27031,74.40696716308594
27033,78.23402404785156
27035,77.95893859863281
27037,80.3881607055664
27039,79.33611297607422
27041,77.93338775634766
27043,79.3113021850586
27045,79.62193298339844
27047,79.0011978149414
27049,79.94721221923828
27051,78.49689483642578
27053,79.6307601928711
27055,81.08702087402344
27057,77.98690795898438
27059,79.39752197265625
27061,77.58980560302734
27063,78.34114074707031
27065,79.24282836914062
27067,78.25140380859375
27069,82.47682189941406
27071,78.14389038085938
27073,78.98985290527344
27075,77.2225341796875
27077,80.5213394165039
27079,78.50668334960938
27081,76.90129089355469
27083,78.55748748779297
27085,78.9554443359375
27087,78.7916488647461
27089,81.35018920898438
27091,78.72281646728516
27093,78.20097351074219
27095,78.77861022949219
27097,77.64378356933594
27099,79.27709197998047
27101,77.52989959716797
27103,78.5283203125
27105,77.7182846069336
27107,80.22412872314453
27109,80.15508270263672
27111,77.12738800048828
27113,80.085693359375
27115,78.75184631347656
27117,77.20333099365234
27119,80.59159088134766
27121,78.19506072998047
27123,79.49340057373047
27125,79.99636840820312
27127,78.91954803466797
27129,78.73759460449219
27131,79.3792953491211
27133,77.922119140625
27135,81.29118347167969
27137,78.49109649658203
27139,79.82192993164062
27141,78.6160659790039
27143,79.00592803955078
27145,77.48133850097656
27147,79.00797271728516
27149,78.86388397216797
27151,79.21871185302734
27153,76.83348846435547
27155,78.72972869873047
27157,81.26673889160156
27159,77.46434020996094
27161,78.65137481689453
27163,79.30661010742188
27165,79.05730438232422
27167,78.9924087524414
27169,80.57508850097656
27171,78.75647735595703
27173,78.7636489868164
28001,89.47256469726562
28003,89.57076263427734
28005,90.75929260253906
28007,90.0302963256836
28009,89.37353515625
28011,88.82667541503906
28013,91.11193084716797
28015,90.5419921875
28017,91.45274353027344
28019,90.4166259765625
28021,90.29301452636719
28023,92.31362915039062
28025,92.0501708984375
28027,89.3650894165039
28029,90.45428466796875
28031,91.35740661621094
28033,89.1897201538086
28035,91.69751739501953
28037,90.30204010009766
28039,91.65982818603516
28041,91.82125854492188
28043,90.93399047851562
28045,89.81502532958984
28047,89.40463256835938
28049,90.1926040649414
28051,90.81120300292969
28053,91.26795196533203
28055,90.45828247070312
28057,90.57164001464844
28059,90.55471801757812
28061,91.9604263305664
28063,90.02079772949219
28065,90.90325927734375
28067,91.83570098876953
28069,91.7592544555664
28071,90.1406478881836
28073,91.35421752929688
28075,92.47633361816406
28077,91.28296661376953
28079,89.92915344238281
28081,91.14483642578125
28083,90.68525695800781
28085,90.9015884399414
28087,92.37577819824219
28089,90.40253448486328
28091,91.29315948486328
28093,89.36167907714844
28095,91.59246063232422
28097,90.50576782226562
28099,90.33081817626953
28101,91.64119720458984
28103,92.14395904541016
28105,91.73725891113281
28107,89.78057098388672
28109,91.04666137695312
28111,91.75115966796875
28113,91.52362060546875
28115,90.7936019897461
28117,90.14141845703125
28119,89.84258270263672
28121,90.29341888427734
28123,90.50228118896484
28125,90.7905502319336
28127,90.66567993164062
28129,91.35694885253906
28131,90.43338012695312
28133,89.8673324584961
28135,90.19002532958984
28137,89.28820037841797
28139,89.55833435058594
28141,89.60943603515625
28143,89.14611053466797
28145,90.40400695800781
28147,91.1854476928711
28149,90.13296508789062
28151,90.28619384765625
28153,91.52214813232422
28155,90.8507080078125
28157,89.41535186767578
28159,90.41900634765625
28161,90.58860778808594
28163,90.7427749633789
29001,83.92623138427734
29003,83.48713684082031
29005,82.96212768554688
29007,84.03223419189453
29009,85.33026123046875
29011,85.9992446899414
29013,85.94893646240234
29015,85.14049530029297
29017,86.20652770996094
29019,84.92496490478516
29021,84.3275375366211
29023,87.5489730834961
29025,82.85552215576172
29027,85.7989501953125
29029,86.81891632080078
29031,86.84066009521484
29033,83.18480682373047
29035,86.8924560546875
29037,84.4056625366211
29039,86.45303344726562
29041,83.69720458984375
29043,86.6377944946289
29045,83.53773498535156
29047,83.64299774169922
29049,82.91973114013672
29051,86.88275909423828
29053,84.89920806884766
29055,85.76560974121094
29057,86.56703186035156
29059,85.66480255126953
29061,82.93026733398438
29063,82.93424987792969
29065,85.49609375
29067,86.43958282470703
29069,87.95775604248047
29071,86.02340698242188
29073,86.16728973388672
29075,82.79695892333984
29077,86.15135192871094
29079,82.46697235107422
29081,82.46804809570312
29083,85.11255645751953
29085,85.54434967041016
29087,83.89005279541016
29089,84.43700408935547
29091,86.22306060791016
29093,84.94046020507812
29095,83.7962646484375
29097,86.02320098876953
29099,86.14590454101562
29101,84.1994857788086
29103,83.81205749511719
29105,86.04354095458984
29107,83.80401611328125
29109,85.54843139648438
29111,83.69671630859375
29113,85.1518325805664
29115,82.86993408203125
29117,82.76712799072266
29119,86.33756256103516
29121,83.67544555664062
29123,85.21083068847656
29125,86.79899597167969
29127,83.94458770751953
29129,81.91044616699219
29131,87.28092193603516
29133,87.04302215576172
29135,85.82049560546875
29137,83.87664794921875
29139,85.23491668701172
29141,85.8411865234375
29143,87.19755554199219
29145,86.08402252197266
29147,82.52761840820312
29149,87.29352569580078
29151,86.9574966430664
29153,87.1274642944336
29155,87.72682189941406
29157,85.78569793701172
29159,84.30473327636719
29161,86.45143127441406
29163,84.15338134765625
29165,84.73052215576172
29167,86.38008117675781
29169,87.4951400756836
29171,82.35492706298828
29173,83.85442352294922
29175,83.87895965576172
29177,83.1239013671875
29179,85.90742492675781
29181,87.43011474609375
29183,85.77067565917969
29185,85.88053131103516
29186,85.61841583251953
29187,85.12110137939453
29189,85.6868667602539
29195,84.25031280517578
29197,83.28410339355469
29199,83.41583251953125
29201,87.20155334472656
29203,86.7486343383789
29205,83.5379867553711
29207,87.30554962158203
29209,87.06922912597656
29211,82.46652221679688
29213,88.0023193359375
29215,85.18771362304688
29217,85.75281524658203
29219,85.68049621582031
29221,85.17900085449219
29223,86.4488296508789
29225,85.23165893554688
29227,82.04244995117188
29229,85.15557098388672
29510,85.79246520996094
30001,77.31144714355469
30003,87.86959838867188
30005,90.61854553222656
30007,84.59261322021484
30009,81.82499694824219
30011,86.21635437011719
30013,87.1114273071289
30015,91.27625274658203
30017,90.97621154785156
30019,86.20034790039062
30021,88.77027893066406
30023,79.14501953125
30025,87.16838073730469
30027,89.18272399902344
30029,81.26798248291016
30031,80.10420989990234
30033,91.93025207519531
30035,82.02555847167969
30037,87.10627746582031
30039,80.92008972167969
30041,91.05061340332031
30043,82.54613494873047
30045,84.15697479248047
30047,86.55245208740234
30049,83.68062591552734
30051,88.58283233642578
30053,82.25546264648438
30055,90.26596069335938
30057,79.33108520507812
30059,81.68846130371094
30061,84.03959655761719
30063,84.4240493774414
30065,90.16653442382812
30067,79.17454528808594
30069,92.4278335571289
30071,91.69762420654297
30073,86.46558380126953
30075,89.25675964355469
30077,82.53385925292969
30079,90.0602798461914
30081,81.2326889038086
30083,88.8259506225586
30085,87.83967590332031
30087,90.7843017578125
30089,84.95934295654297
30091,85.68158721923828
30093,80.64269256591797
30095,82.81061553955078
30097,81.81913757324219
30099,85.4375991821289
30101,88.21922302246094
30103,91.25951385498047
30105,89.56291198730469
30107,85.2693099975586
30109,87.3319091796875
30111,90.20491790771484
31001,85.30524444580078
31003,79.7359390258789
31005,87.26398468017578
31007,87.24554443359375
31009,83.38165283203125
31011,79.97547912597656
31013,85.62017822265625
31015,81.21294403076172
31017,83.63150024414062
31019,84.26367950439453
31021,80.22346496582031
31023,82.5504150390625
31025,81.9177474975586
31027,79.04736328125
31029,90.41233825683594
31031,84.53939056396484
31033,87.30284118652344
31035,85.1530532836914
31037,80.9925308227539
31039,79.88343048095703
31041,83.252685546875
31043,79.26091003417969
31045,85.70555877685547
31047,84.71546173095703
31049,87.3911361694336
31051,79.05136108398438
31053,81.04096221923828
31055,81.5604248046875
31057,91.44879913330078
31059,84.1808853149414
31061,88.69036102294922
31063,87.18125915527344
31065,89.42636108398438
31067,84.94488525390625
31069,87.13967895507812
31071,81.58435821533203
31073,86.64213562011719
31075,86.68603515625
31077,81.19103240966797
31079,83.80979919433594
31081,83.5610580444336
31083,88.92028045654297
31085,88.0302505493164
31087,90.17823028564453
31089,80.78034210205078
31091,85.60417175292969
31093,82.924560546875
31095,85.73490905761719
31097,83.30264282226562
31099,85.50862121582031
31101,87.46656799316406
31103,83.63611602783203
31105,87.27816772460938
31107,79.93310546875
31109,82.9461669921875
31111,85.6917953491211
31113,83.97945404052734
31115,82.33455657958984
31117,85.62010955810547
31119,79.41155242919922
31121,83.06271362304688
31123,87.46142578125
31125,81.72372436523438
31127,83.26464080810547
31129,86.9544448852539
31131,82.48966979980469
31133,84.90882110595703
31135,87.93569946289062
31137,86.10725402832031
31139,79.15697479248047
31141,80.81627655029297
31143,82.99769592285156
31145,90.0596923828125
31147,84.28071594238281
31149,82.21749114990234
31151,83.65589141845703
31153,81.90834045410156
31155,82.18721771240234
31157,88.66552734375
31159,83.08612060546875
31161,84.90518188476562
31163,83.263916015625
31165,85.6020278930664
31167,79.66531372070312
31169,86.13677978515625
31171,84.57048034667969
31173,79.32610321044922
31175,82.2392807006836
31177,80.82592010498047
31179,79.49702453613281
31181,87.75340270996094
31183,80.70049285888672
31185,83.60144805908203
32001,93.21145629882812
32003,101.18585205078125
32005,85.33428955078125
32007,87.94207000732422
32009,93.39309692382812
32011,89.12218475341797
32013,91.57002258300781
32015,89.76757049560547
32017,92.54719543457031
32019,90.80540466308594
32021,91.29228973388672
32023,92.1103515625
32027,92.46991729736328
32029,87.51678466796875
32031,88.446533203125
32033,86.26300811767578
32510,86.76660919189453
33001,85.06023406982422
33003,84.43576049804688
33005,85.05223846435547
33007,80.5925064086914
33009,82.36117553710938
33011,86.85437774658203
33013,85.85734558105469
33015,87.08985900878906
33017,86.1933822631836
33019,83.9456558227539
34001,88.98130798339844
34003,89.61470794677734
34005,90.88048553466797
34007,91.15591430664062
34009,87.4138412475586
34011,89.36180877685547
34013,89.68431091308594
34015,91.05816650390625
34017,90.02912902832031
34019,88.87191009521484
34021,91.10313415527344
34023,90.7910385131836
34025,90.96923828125
34027,87.33544921875
34029,89.95589447021484
34031,87.5111312866211
34033,90.40399169921875
34035,89.97518157958984
34037,86.40808868408203
34039,90.11011505126953
34041,87.39723205566406
35001,91.10749816894531
35003,83.61796569824219
35005,96.69052124023438
35006,87.11077880859375
35007,82.94526672363281
35009,95.25281524658203
35011,95.68348693847656
35013,97.23247528076172
35015,96.86493682861328
35017,89.39122772216797
35019,93.1585693359375
35021,93.68922424316406
35023,93.52498626708984
35025,96.18296813964844
35027,90.32369232177734
35028,82.83171081542969
35029,96.4839096069336
35031,88.27818298339844
35033,83.88953399658203
35035,92.01673126220703
35037,96.67047882080078
35039,83.06885528564453
35041,94.99918365478516
35043,88.52452850341797
35045,91.87679290771484
35047,90.1763916015625
35049,86.7181625366211
35051,92.50965118408203
35053,90.67303466796875
35055,78.38739776611328
35057,89.07317352294922
35059,90.8277816772461
35061,93.24213409423828
36001,85.5052719116211
36003,82.28590393066406
36005,89.66051483154297
36007,83.83635711669922
36009,81.42310333251953
36011,82.5426025390625
36013,81.54305267333984
36015,84.29349517822266
36017,83.0651626586914
36019,84.18396759033203
36021,86.47625732421875
36023,81.98347473144531
36025,82.08045196533203
36027,87.8408432006836
36029,82.58448028564453
36031,81.4266586303711
36033,82.41073608398438
36035,83.5613021850586
36037,82.43614959716797
36039,83.61176300048828
36041,80.14237213134766
36043,81.72413635253906
36045,82.72431182861328
36047,89.50666046142578
36049,80.8106918334961
36051,83.22615051269531
36053,82.88893127441406
36055,83.3686752319336
36057,85.89254760742188
36059,88.5623779296875
36061,89.79235076904297
36063,82.32122802734375
36065,83.6595687866211
36067,83.76705932617188
36069,82.96106719970703
36071,87.0570068359375
36073,82.57660675048828
36075,82.78649139404297
36077,82.15338897705078
36079,87.15758514404297
36081,89.2987060546875
36083,85.07585144042969
36085,90.00306701660156
36087,88.46820831298828
36089,83.38227844238281
36091,85.20488739013672
36093,85.63597869873047
36095,83.2513656616211
36097,82.93698120117188
36099,83.61016845703125
36101,82.49211883544922
36103,86.16531372070312
36105,83.92123413085938
36107,83.91358947753906
36109,82.91006469726562
36111,84.62998962402344
36113,82.97029876708984
36115,85.53131103515625
36117,82.17688751220703
36119,88.3336410522461
36121,80.9239273071289
36123,83.11317443847656
37001,89.255615234375
37003,86.94911193847656
37005,79.65895080566406
37007,91.81383514404297
37009,78.19686889648438
37011,75.52262115478516
37013,88.78031158447266
37015,88.6713638305664
37017,90.10773468017578
37019,87.73701477050781
37021,81.12385559082031
37023,86.59026336669922
37025,90.19628143310547
37027,86.43772888183594
37029,87.37876892089844
37031,88.11911010742188
37033,89.01651000976562
37035,88.46810150146484
37037,89.49205780029297
37039,84.11698913574219
37041,87.9810791015625
37043,81.8586196899414
37045,89.81117248535156
37047,89.36817169189453
37049,89.46369934082031
37051,91.55845642089844
37053,86.22906494140625
37055,86.21127319335938
37057,89.17266082763672
37059,88.58161926269531
37061,89.9677963256836
37063,90.01068115234375
37065,90.27725219726562
37067,88.74430847167969
37069,90.02717590332031
37071,90.50090026855469
37073,88.54267883300781
37075,80.23790740966797
37077,89.41535186767578
37079,90.6832046508789
37081,89.51893615722656
37083,89.83386993408203
37085,91.01351928710938
37087,75.95540618896484
37089,81.45758056640625
37091,88.66858673095703
37093,91.40473175048828
37095,88.3504867553711
37097,88.34960174560547
37099,78.06993103027344
37101,91.14398193359375
37103,90.18852996826172
37105,89.70052337646484
37107,90.74205017089844
37109,89.58492279052734
37111,84.61055755615234
37113,79.86275482177734
37115,82.03813171386719
37117,89.19668579101562
37119,90.76644134521484
37121,77.89402770996094
37123,90.60293579101562
37125,90.34255981445312
37127,90.3354721069336
37129,88.07495880126953
37131,89.46788024902344
37133,89.15611267089844
37135,89.32361602783203
37137,88.4354476928711
37139,87.5611572265625
37141,88.72502136230469
37143,87.93856048583984
37145,88.94288635253906
37147,90.09162902832031
37149,87.85272979736328
37151,89.91033172607422
37153,91.46917724609375
37155,91.71106719970703
37157,88.8149642944336
37159,88.86076354980469
37161,88.6298599243164
37163,90.58952331542969
37165,91.85664367675781
37167,90.8886489868164
37169,87.6439437866211
37171,86.66027069091797
37173,77.1916275024414
37175,79.35871124267578
37177,87.96356964111328
37179,91.5778579711914
37181,89.5511245727539
37183,90.02535247802734
37185,90.04454040527344
37187,88.51557159423828
37189,77.62812805175781
37191,90.90850067138672
37193,86.07587432861328
37195,90.59467315673828
37197,88.12786865234375
37199,77.45382690429688
38001,83.62171936035156
38003,79.63139343261719
38005,82.18102264404297
38007,86.72025299072266
38009,84.41791534423828
38011,85.76679992675781
38013,83.91658782958984
38015,81.62332153320312
38017,80.81587219238281
38019,81.95823669433594
38021,79.79102325439453
38023,84.99950408935547
38025,86.3331527709961
38027,80.7244873046875
38029,80.17403411865234
38031,80.03809356689453
38033,86.8691635131836
38035,81.67670440673828
38037,82.46431732177734
38039,79.18614959716797
38041,83.78716278076172
38043,80.32127380371094
38045,79.39726257324219
38047,78.48880004882812
38049,84.98523712158203
38051,77.512939453125
38053,86.84312438964844
38055,84.6236801147461
38057,85.30257415771484
38059,82.94532775878906
38061,84.69442749023438
38063,80.28180694580078
38065,83.3786849975586
38067,83.63751220703125
38069,83.41309356689453
38071,81.81126403808594
38073,80.48841094970703
38075,84.96805572509766
38077,79.37928771972656
38079,82.24205780029297
38081,79.33045196533203
38083,83.04891204833984
38085,81.88729858398438
38087,85.71884155273438
38089,85.31535339355469
38091,79.28201293945312
38093,79.37964630126953
38095,82.6517105102539
38097,80.38240051269531
38099,82.30532836914062
38101,84.7347183227539
38103,81.3299789428711
38105,86.0511474609375
39001,86.47769927978516
39003,84.52278900146484
39005,83.98518371582031
39007,83.16920471191406
39009,85.66156768798828
39011,84.46331787109375
39013,84.83192443847656
39015,86.14682006835938
39017,87.18842315673828
39019,84.68803405761719
39021,84.63792419433594
39023,85.21482849121094
39025,86.64369201660156
39027,85.10553741455078
39029,84.28014373779297
39031,84.10967254638672
39033,84.32196044921875
39035,84.151123046875
39037,84.2605209350586
39039,84.4556884765625
39041,85.5716781616211
39043,83.91967010498047
39045,85.2439956665039
39047,85.91725158691406
39049,86.52608489990234
39051,85.08113098144531
39053,86.20185852050781
39055,83.29071807861328
39057,85.18315887451172
39059,84.97023010253906
39061,87.53250122070312
39063,85.3866958618164
39065,85.06867980957031
39067,84.80213165283203
39069,85.295654296875
39071,85.719482421875
39073,84.86776733398438
39075,83.9018325805664
39077,84.31840515136719
39079,85.54129791259766
39081,84.80831146240234
39083,83.52233123779297
39085,83.35501098632812
39087,87.47657012939453
39089,84.31263732910156
39091,84.64092254638672
39093,83.86358642578125
39095,86.32666015625
39097,85.79973602294922
39099,84.39857482910156
39101,85.2510757446289
39103,84.4742660522461
39105,85.88414001464844
39107,84.10530853271484
39109,85.8671875
39111,85.23095703125
39113,86.21211242675781
39115,85.4766845703125
39117,83.82249450683594
39119,84.93122100830078
39121,85.58153533935547
39123,84.85338592529297
39125,84.81444549560547
39127,84.48649597167969
39129,87.39114379882812
39131,86.25758361816406
39133,84.70305633544922
39135,84.59500885009766
39137,84.84895324707031
39139,83.6717758178711
39141,86.65416717529297
39143,84.98529815673828
39145,86.99527740478516
39147,84.86842346191406
39149,84.83943176269531
39151,85.4286880493164
39153,85.54622650146484
39155,84.55755615234375
39157,84.76336669921875
39159,85.39804077148438
39161,84.3584213256836
39163,84.84750366210938
39165,86.4117660522461
39167,86.6989517211914
39169,84.44640350341797
39171,83.61174774169922
39173,85.91099548339844
39175,85.43497467041016
40001,87.50076293945312
40003,97.64793395996094
40005,92.60888671875
40007,98.28803253173828
40009,100.03595733642578
40011,98.43201446533203
40013,93.3153076171875
40015,98.55522918701172
40017,97.28669738769531
40019,94.51249694824219
40021,88.30335235595703
40023,91.70263671875
40025,95.0826187133789
40027,96.31917572021484
40029,93.76402282714844
40031,99.23445892333984
40033,99.62574005126953
40035,87.39280700683594
40037,92.85418701171875
40039,98.86968994140625
40041,87.21311950683594
40043,97.49250793457031
40045,98.73817443847656
40047,96.07927703857422
40049,95.9522476196289
40051,97.64984130859375
40053,95.54901123046875
40055,100.32415008544922
40057,101.8090591430664
40059,99.28886413574219
40061,89.82166290283203
40063,93.35425567626953
40065,101.0491943359375
40067,96.67152404785156
40069,93.81273651123047
40071,92.94929504394531
40073,97.57408905029297
40075,99.97889709472656
40077,89.1976318359375
40079,89.02433013916016
40081,95.06954193115234
40083,95.86888885498047
40085,94.67076110839844
40087,96.86881256103516
40089,89.18248748779297
40091,90.74463653564453
40093,98.22320556640625
40095,93.88507080078125
40097,88.75466918945312
40099,94.03611755371094
40101,90.15866088867188
40103,94.47943115234375
40105,88.05886840820312
40107,93.35038757324219
40109,96.10966491699219
40111,91.86210632324219
40113,90.63546752929688
40115,87.20600128173828
40117,92.8076400756836
40119,94.2701416015625
40121,91.12220001220703
40123,94.39160919189453
40125,96.17664337158203
40127,89.62043762207031
40129,99.25714111328125
40131,89.68779754638672
40133,95.49360656738281
40135,89.64248657226562
40137,96.55323028564453
40139,96.81714630126953
40141,100.9599609375
40143,91.33983612060547
40145,90.354248046875
40147,89.28086853027344
40149,99.22821807861328
40151,98.23279571533203
40153,97.86006927490234
41001,86.55101776123047
41003,82.97097778320312
41005,76.53999328613281
41007,75.09414672851562
41009,79.20895385742188
41011,77.77034759521484
41013,86.19609069824219
41015,79.52811431884766
41017,82.47196197509766
41019,82.65618896484375
41021,86.86366271972656
41023,83.95728302001953
41025,88.11322021484375
41027,73.97283935546875
41029,85.29510498046875
41031,84.91941833496094
41033,83.59593963623047
41035,83.13907623291016
41037,85.89472198486328
41039,80.16312408447266
41041,74.68425750732422
41043,79.43785095214844
41045,90.9944839477539
41047,79.2961654663086
41049,86.25094604492188
41051,79.4798355102539
41053,81.71141052246094
41055,86.00833892822266
41057,73.45056915283203
41059,86.13382720947266
41061,82.25119018554688
41063,82.5437240600586
41065,83.49309539794922
41067,79.02101135253906
41069,84.75609588623047
41071,80.54938507080078
42001,87.99748229980469
42003,85.19305419921875
42005,84.72930145263672
42007,84.73776245117188
42009,85.6334457397461
42011,89.23260498046875
42013,83.89155578613281
42015,83.36096954345703
42017,89.9636459350586
42019,84.14881896972656
42021,81.52953338623047
42023,82.51358795166016
42025,84.11658477783203
42027,83.2601089477539
42029,89.45819091796875
42031,83.31925964355469
42033,82.48995208740234
42035,83.71102142333984
42037,84.81851196289062
42039,82.2864990234375
42041,88.67756652832031
42043,87.38351440429688
42045,91.12694549560547
42047,82.33474731445312
42049,82.14273834228516
42051,83.34534454345703
42053,82.51788330078125
42055,87.60989379882812
42057,87.18048858642578
42059,85.45930480957031
42061,85.9867935180664
42063,83.65637969970703
42065,82.4914779663086
42067,86.91133117675781
42069,83.92647552490234
42071,88.03784942626953
42073,83.8271713256836
42075,87.47251892089844
42077,89.34229278564453
42079,83.74215698242188
42081,83.79280090332031
42083,81.69683837890625
42085,83.15496826171875
42087,85.97222900390625
42089,83.63304901123047
42091,91.07144165039062
42093,85.77477264404297
42095,88.1878662109375
42097,85.4674072265625
42099,87.42765045166016
42101,91.94573974609375
42103,84.21987915039062
42105,81.51837158203125
42107,85.30988311767578
42109,85.61264038085938
42111,80.92518615722656
42113,80.28956604003906
42115,83.78556060791016
42117,81.96601867675781
42119,84.98558807373047
42121,82.9164810180664
42123,82.17040252685547
42125,84.933837890625
42127,83.79715728759766
42129,83.9675521850586
42131,84.34758758544922
42133,87.9119873046875
44001,86.8658447265625
44003,86.67498779296875
44005,85.8875732421875
44007,86.96104431152344
44009,85.947021484375
45001,91.83226013183594
45003,93.51078796386719
45005,91.99356079101562
45007,91.3175277709961
45009,91.58596801757812
45011,92.97505950927734
45013,87.96710205078125
45015,90.50375366210938
45017,91.10269165039062
45019,87.67219543457031
45021,90.03855895996094
45023,90.39961242675781
45025,91.43246459960938
45027,90.71592712402344
45029,89.74683380126953
45031,91.74341583251953
45033,92.29772186279297
45035,90.5140151977539
45037,93.10011291503906
45039,90.94954681396484
45041,91.93843841552734
45043,88.34286499023438
45045,88.98664855957031
45047,92.23278045654297
45049,90.38804626464844
45051,88.78498077392578
45053,89.60741424560547
45055,90.64588165283203
45057,90.78550720214844
45059,92.03673553466797
45061,90.97053527832031
45063,92.72035217285156
45065,92.35897064208984
45067,91.5616226196289
45069,92.14378356933594
45071,92.4013671875
45073,88.30891418457031
45075,91.45083618164062
45077,88.49693298339844
45079,91.78266906738281
45081,92.71575927734375
45083,90.75202941894531
45085,90.43412017822266
45087,91.61991119384766
45089,91.01961517333984
45091,90.32164001464844
46003,79.4276351928711
46005,79.21087646484375
46007,83.63331604003906
46009,79.92479705810547
46011,76.9689712524414
46013,80.35076141357422
46015,80.40470886230469
46017,80.00902557373047
46019,85.36388397216797
46021,79.90479278564453
46023,80.75495147705078
46025,77.9469985961914
46027,79.18163299560547
46029,76.71602630615234
46031,81.74715423583984
46033,81.25515747070312
46035,79.54052734375
46037,77.52735137939453
46039,76.12640380859375
46041,81.97544860839844
46043,79.80545043945312
46045,79.15415954589844
46047,85.9842529296875
46049,78.8458251953125
46051,77.92794799804688
46053,82.05338287353516
46055,83.6395263671875
46057,77.08098602294922
46059,78.98759460449219
46061,79.61345672607422
46063,85.84795379638672
46065,81.0400390625
46067,79.61618041992188
46069,79.07643127441406
46071,84.74472045898438
46073,78.41737365722656
46075,83.89073181152344
46077,78.1453857421875
46079,78.3203125
46081,77.84649658203125
46083,78.76679229736328
46085,82.18177795410156
46087,79.17218017578125
46089,78.30143737792969
46091,77.50826263427734
46093,83.34486389160156
46095,84.83779907226562
46097,79.74201202392578
46099,78.46502685546875
46101,77.34992980957031
46103,81.52813720703125
46105,83.02094268798828
46107,79.49087524414062
46109,78.0407943725586
46111,79.373291015625
46113,85.24737548828125
46115,79.6983642578125
46117,83.06326293945312
46119,80.25645446777344
46121,83.58758544921875
46123,83.50135040283203
46125,78.95172882080078
46127,79.0176773071289
46129,79.95869445800781
46135,79.11542510986328
46137,82.57127380371094
47001,86.17875671386719
47003,88.85939025878906
47005,88.56433868408203
47007,84.94314575195312
47009,85.98279571533203
47011,88.64917755126953
47013,83.94588470458984
47015,88.11122131347656
47017,87.79510498046875
47019,82.24020385742188
47021,89.46150207519531
47023,89.21273040771484
47025,84.31819152832031
47027,89.12251281738281
47029,86.02508544921875
47031,87.01691436767578
47033,87.86400604248047
47035,83.013671875
47037,90.14115905761719
47039,89.28414916992188
47041,88.93336486816406
47043,88.03843688964844
47045,87.23046875
47047,89.09404754638672
47049,86.1100082397461
47051,87.36641693115234
47053,87.32283782958984
47055,88.17540740966797
47057,86.41586303710938
47059,86.0054931640625
47061,83.70693969726562
47063,87.19862365722656
47065,88.3075180053711
47067,84.8477554321289
47069,89.32896423339844
47071,89.36198425292969
47073,86.16112518310547
47075,88.46551513671875
47077,88.71568298339844
47079,87.55738830566406
47081,88.21861267089844
47083,87.97122955322266
47085,88.35431671142578
47087,89.31238555908203
47089,88.13606262207031
47091,80.41834259033203
47093,87.63890075683594
47095,86.97457122802734
47097,88.02873229980469
47099,88.43334197998047
47101,88.06111907958984
47103,88.16604614257812
47105,88.06066131591797
47107,88.59823608398438
47109,89.54437255859375
47111,88.8746566772461
47113,88.68244171142578
47115,86.1696548461914
47117,89.21068572998047
47119,88.98773193359375
47121,88.5112075805664
47123,86.60318756103516
47125,88.61040496826172
47127,87.8827133178711
47129,85.6502685546875
47131,86.35356140136719
47133,87.20116424560547
47135,88.77690124511719
47137,88.2621841430664
47139,87.02363586425781
47141,87.12849426269531
47143,86.5665512084961
47145,87.86138916015625
47147,89.2117919921875
47149,89.4979248046875
47151,84.911865234375
47153,84.62152099609375
47155,83.74879455566406
47157,89.40811157226562
47159,89.60187530517578
47161,87.83900451660156
47163,86.0605697631836
47165,89.51424407958984
47167,88.76338958740234
47169,89.77659606933594
47171,80.89677429199219
47173,85.95547485351562
47175,84.83953857421875
47177,87.21267700195312
47179,86.275390625
47181,88.60478210449219
47183,86.95051574707031
47185,86.5565185546875
47187,89.05145263671875
47189,89.73418426513672
48001,94.1405258178711
48003,97.09445190429688
48005,92.52278900146484
48007,92.03075408935547
48009,99.21196746826172
48011,99.06024932861328
48013,98.9391860961914
48015,95.83392333984375
48017,94.71414184570312
48019,96.40036010742188
48021,98.3880386352539
48023,99.90013885498047
48025,98.26480865478516
48027,97.8564453125
48029,98.05458068847656
48031,96.44328308105469
48033,97.9848861694336
48035,97.30358123779297
48037,90.06251525878906
48039,92.62183380126953
48041,95.9464340209961
48043,96.3691635131836
48045,99.73271942138672
48047,100.00982666015625
48049,98.57481384277344
48051,96.2431640625
48053,98.01810455322266
48055,99.78599548339844
48057,94.01592254638672
48059,96.5751953125
48061,95.56572723388672
48063,91.35608673095703
48065,97.91207122802734
48067,90.2266845703125
48069,95.40232849121094
48071,91.31433868408203
48073,93.24404907226562
48075,102.71627044677734
48077,98.31627655029297
48079,94.43803405761719
48081,99.15728759765625
48083,98.32950592041016
48085,94.45999908447266
48087,101.57716369628906
48089,97.75505828857422
48091,97.42106628417969
48093,98.46728515625
48095,98.30619812011719
48097,94.83425903320312
48099,98.71435546875
48101,101.37471008300781
48103,100.18573760986328
48105,96.90221405029297
48107,96.70030975341797
48109,96.07244873046875
48111,95.70399475097656
48113,96.13639068603516
48115,96.64472198486328
48117,96.39643859863281
48119,93.3147201538086
48121,96.02152252197266
48123,99.97791290283203
48125,98.98148345947266
