GEOID,tmax
26157,52.89515091950958
26159,56.369267037172
26161,56.61717753507652
26163,57.308382690947695
26165,49.00851004464286
27001,38.108345878322254
27003,40.46339285714286
27005,33.740404275092956
27007,34.68246407938175
27009,38.29821156358886
27011,34.333660714285706
27013,43.95199943009117
27015,41.41170982142859
27017,38.15503137065638
27019,40.400100446428574
27021,36.48823476890757
27023,35.99579578964613
27025,40.73866127938515
27027,33.13365384615384
27029,33.880174512987
27031,33.18114680161446
27033,41.60106796490147
27035,37.558951348396505
27037,41.940140667115884
27039,44.68392857142858
27041,34.152087912087914
27043,46.39130062181125
27045,48.8076418067227
27047,46.50292410714285
27049,43.47218127076412
27051,34.108835565476184
27053,40.43539259453782
27055,50.55816824776784
27057,35.17131696428573
27059,39.98142235533455
27061,36.371105567226884
27063,44.352291932397975
27065,39.29017857142858
27067,36.19844179258239
27069,30.109888059701508
27071,35.34669556855147
27073,35.54629367934225
27075,34.43473034364882
27077,34.3676060267857
27079,42.11280691964285
27081,36.06098214285714
27083,37.71626275510204
27085,39.31930296266234
27087,33.27763993818683
27089,31.489434082238212
27091,45.45186941964287
27093,37.63486842105262
27095,38.73259591584157
27097,37.30822626306619
27099,47.053170838647965
27101,39.875029761904756
27103,41.73173316003617
27105,43.21161511479591
27107,32.62373768472906
27109,46.22573425751879
27111,33.99996189024391
27113,32.417039348925414
27115,39.354620535714304
27117,38.8451388888889
27119,31.972960283251215
27121,34.501300223214294
27123,41.028125
27125,32.46537698412698
27127,39.30738636363637
27129,38.191671405823506
27131,42.38728475765306
27133,42.616660156250006
27135,32.47955342648422
27137,35.766819168734536
27139,41.302979910714285
27141,39.31277519569473
27143,40.48472017673049
27145,36.626914062500035
27147,44.171329365079366
27149,34.31323939732143
27151,35.13647213421661
27153,35.487366878227185
27155,34.02629547730308
27157,45.65265521179402
27159,35.53979837127158
27161,44.10323660714286
27163,41.39137323943662
27165,43.27822066326534
27167,33.75891262755103
27169,48.15049793956044
27171,39.2119738520408
27173,36.609292194700465
28001,79.45453983516482
28003,73.54989955357145
28005,80.47254694403536
28007,76.63517857142858
28009,73.45802839578454
28011,73.76383076608508
28013,75.70421849919744
28015,75.38996054817275
28017,76.5633319805195
28019,76.34261160714286
28021,78.4297241927593
28023,81.66921037946432
28025,77.71901041666668
28027,73.57764668367344
28029,78.7678943452381
28031,81.23454433497537
28033,73.1201073841699
28035,82.6022431206089
28037,79.45409389717425
28039,83.0252162388393
28041,83.14689849624062
28043,75.36257971938778
28045,82.19650402414486
28047,82.06355346254357
28049,77.8522196428571
28051,76.14023437499999
28053,75.97503188775512
28055,76.2452356557377
28057,75.61288633241756
28059,82.46070115546219
28061,80.79131343984962
28063,78.69471012720155
28065,80.62240466101692
28067,82.25141730235781
28069,79.51305484693876
28071,74.52421389751552
28073,81.99634109555987
28075,80.38915381493506
28077,80.48956889658848
28079,77.7752706473214
28081,75.9934368336887
28083,75.388636135634
28085,79.44390832641199
28087,78.43907154922779
28089,77.56767988445372
28091,81.95407444668012
28093,73.51388350741239
28095,77.20253317496727
28097,75.57355680418722
28099,78.35258649553572
28101,79.57747767857141
28103,79.08335024350652
28105,77.77241804370999
28107,74.17818408613448
28109,82.60391498447204
28111,82.97437299357944
28113,80.9527822066327
28115,75.4295631377551
28117,74.55342139929742
28119,74.28015317118226
28121,78.51057330827066
28123,78.7774381868132
28125,76.14191510290559
28127,79.47995874773962
28129,80.15945109577922
28131,82.65279017857145
28133,74.71308593750001
28135,74.72878188775508
28137,73.6036018668831
28139,73.7433570171026
28141,73.56617137526652
28143,73.31367266096579
28145,74.8903430451128
28147,81.28750000000001
28149,77.35909598214286
28151,74.7982489224138
28153,82.63870607718896
28155,75.98848799765805
28157,80.37320772058823
28159,77.45751164596274
28161,74.85896315392354
28163,76.65743991675615
29001,64.1254390698587
29003,67.13295898437502
29005,66.90412946428573
29007,66.98197100189633
29009,68.73857067191283
29011,68.6811359666149
29013,68.36763392857144
29015,68.55621036381847
29017,68.57424632352944
29019,67.45221354166668
29021,67.44142790511728
29023,69.94790736607145
29025,66.15397727272725
29027,67.72657101962925
29029,68.89000869152972
29031,68.9163804945055
29033,66.64510551948052
29035,68.81565329476864
29037,67.59211510617759
29039,68.96204197588122
29041,66.53881733021076
29043,68.90365259740261
29045,64.4836659663866
29047,67.2391430035129
29049,66.5624362244898
29051,68.46208545918365
29053,67.87724989853898
29055,68.0482653601695
29057,68.94581400742116
29059,68.74197265625
29061,65.94577922077926
29063,66.5108442164179
29065,67.30394992236027
29067,68.86578733766234
29069,70.50877976190475
29071,68.6531422912475
29073,68.21401969178082
29075,66.43559974154138
29077,68.72055484693878
29079,65.17117346938778
29081,65.07767303719008
29083,68.53839285714285
29085,68.93092003105592
29087,67.5906152950311
29089,67.45449444980694
29091,68.45373924661106
29093,67.25091517857142
29095,67.31686178935857
29097,69.0997831632653
29099,68.39680278361345
29101,67.68150634765622
29103,64.7940848214286
29105,68.25488936335404
29107,67.18891000707212
29109,68.5317037872841
29111,65.51462053571429
29113,67.93763950892858
29115,65.21886713224893
29117,65.86339873120302
29119,69.97969608516483
29121,65.20969464285712
29123,67.84580038265308
29125,68.05844580564785
29127,66.4087113899614
29129,64.16650892857143
29131,68.55854765139749
29133,70.08016581632651
29135,67.9608099489796
29137,66.61679687500002
29139,67.75718913327528
29141,68.0243636018237
29143,70.27058204177895
29145,69.16798675115209
29147,66.57805787962043
29149,68.87680124223598
29151,68.39981820692194
29153,70.03354742250674
29155,70.73705944548873
29157,68.27975618131863
29159,67.72720266172506
29161,67.98771900269541
29163,67.28467920353987
29165,67.68744872104249
29167,68.99932142857143
29169,68.3249768089054
29171,63.53892299107142
29173,66.88874223602484
29175,66.33948741394144
29177,66.70384347098212
29179,67.9662332589286
29181,69.41532189849627
29183,68.29675712279294
29185,69.04892857142859
29186,67.91878188775512
29187,67.33038504464287
29189,68.01543445121952
29195,67.32810470779219
29197,63.547450892857135
29199,64.01080147879463
29201,69.68549107142857
29203,68.19230811889973
29205,65.68680555555557
29207,69.86454918032784
29209,69.54603174603173
29211,64.18213588169641
29213,70.32822646103897
29215,67.53467766343827
29217,68.794931402439
29219,68.14630650111607
29221,67.75084045031056
29223,69.04581083887041
29225,67.77367496200613
29227,65.77367971124617
29229,67.78361253536067
29510,67.88861607142859
30001,34.4544010179709
30003,44.051123338870454
30005,36.69261773686157
30007,42.39337588028172
30009,40.770638736263734
30011,43.77117644337525
30013,44.476962368536405
30015,44.97096972437331
30017,44.96873823418672
30019,30.609599971878513
30021,38.883241956056594
30023,36.79704601094467
30025,42.3658887987013
30027,43.774359168374
30029,42.35118209586466
30031,38.44815085605823
30033,42.93532412965187
30035,39.36284584188255
30037,44.95674495341618
30039,39.318607411610145
30041,38.867972470238094
30043,39.68930054320678
30045,41.41213047147217
30047,46.11613839285715
30049,41.946834581099964
30051,40.90326236263734
30053,44.25282306281885
30055,38.38410144376899
30057,36.387960852757885
30059,39.20288511187606
30061,42.08906249999999
30063,43.19557948179273
30065,46.975479372848504
30067,37.23322187865924
30069,46.12543290043292
30071,37.17372198408422
30073,42.653312969924784
30075,44.65371576855128
30077,40.912944818853006
30079,42.225940090199934
30081,39.67279944407009
30083,36.200504452444115
30085,33.960405938538194
30087,45.850156018289695
30089,44.118234577922074
30091,31.79290178571427
30093,37.21288035714286
30095,42.708756812384024
30097,40.67416474654377
30099,43.00362695993031
30101,41.25120585594576
30103,47.60587406015038
30105,34.15802376970858
30107,42.33780841057795
30109,39.25828357800177
30111,47.15699717525286
31001,60.02792410714284
31003,52.97763997046188
31005,50.77484056122447
31007,47.10486711774553
31009,53.259109933035724
31011,55.12053776212321
31013,44.93342755240683
31015,50.119946137422374
31017,51.17610592532468
31019,57.61091840930452
31021,58.61992616758241
31023,60.03759023556232
31025,64.32134088010203
31027,51.87242877589968
31029,56.86298581932775
31031,47.0713183062554
31033,50.38010349025976
31035,61.04896509740259
31037,58.29171775053306
31039,56.70874847808442
31041,54.96763602941174
31043,54.41251116071428
31045,42.98122321428573
31047,57.40310522151899
31049,52.78164859693879
31051,52.90825023191095
31053,59.50810439560442
31055,62.43946040372672
31057,58.746919314600845
31059,62.09878246753248
31061,61.45810673701297
31063,58.93600649350648
31065,61.317711654974495
31067,65.19165834165834
31069,49.952742694805195
31071,53.295692978896135
31073,59.11292047342192
31075,48.534162586405536
31077,55.13530844155842
31079,58.52009207589284
31081,59.46265867039583
31083,61.372316355519494
31085,57.76291208791208
31087,59.932393973214296
31089,51.56142978695195
31091,50.27577925701534
31093,57.13863636363637
31095,64.70823356331168
31097,65.75809948979591
31099,59.28612560192613
31101,53.71511983082709
31103,49.591461195054954
31105,48.21527622767859
31107,51.447737760834684
31109,63.66310369318181
31111,55.817016672740536
31113,53.68437500000001
31115,53.4770900974026
31117,52.30522584033615
31119,55.06423498376625
31121,58.53802572838347
31123,48.64351503759398
31125,57.37116580018082
31127,66.69719606164384
31129,62.83004515016232
31131,65.38443911474162
31133,66.28245738636365
31135,55.07916051288937
31137,59.00015980113637
31139,53.04295860389611
31141,57.384997650375944
31143,59.330596076458754
31145,60.85862594436817
31147,67.34697719449227
31149,51.53124029503105
31151,63.39523133116881
31153,63.54052795031058
31155,61.61705069124424
31157,46.97195272640307
31159,61.848660714285714
31161,44.28283547794116
31163,56.29502333603895
31165,42.38645213293653
31167,55.71071428571426
31169,63.7182883522727
31171,52.15387635522958
31173,55.70266913983904
31175,54.880580357142854
31177,60.87533482142855
31179,53.96169323979591
31181,62.06333984375
31183,53.47156554383118
31185,60.625017755681824
32001,50.986021241082845
32003,61.995928895542754
32005,45.48699577487245
32007,38.57694180989651
32009,53.21658163265306
32011,43.562200055803615
32013,43.02716425148336
32015,44.93821978892363
32017,52.70382312664334
32019,49.82464831189707
32021,50.36148916886385
32023,51.53317639489068
32027,46.84403748341444
32029,46.30175382653062
32031,44.06562113295756
32033,42.378753147893775
32510,46.463646509740265
33001,48.55016964285714
33003,46.50241815476189
33005,52.38352894585253
33007,42.729478780148426
33009,46.317537610078276
33011,52.29701718444226
33013,49.995227195177435
33015,51.85914984472047
33017,49.60407640515221
33019,49.732857644462264
34001,67.00971366995076
34003,63.64733905075188
34005,66.99239869505494
34007,68.06674107142857
34009,66.89414062500002
34011,68.5348521205357
34013,63.83396045918366
34015,68.60715128032346
34017,63.33868303571429
34019,65.05609909456741
34021,66.32916228991597
34023,65.04096638655462
34025,64.59267210996241
34027,63.286839285714265
34029,65.01458864795917
34031,62.907853084415585
34033,68.96100188873626
34035,65.34176006838906
34037,62.64915966386554
34039,64.22712053571429
34041,63.96139490632318
35001,62.556864185891776
35003,55.87215170646657
35005,71.07244133083982
35006,56.750172811059926
35007,56.14612021354933
35009,70.08190428407602
35011,70.34396146616541
35013,71.74565473444918
35015,73.30930928208839
35017,63.80889651613711
35019,65.73675376894556
35021,66.07149872448979
35023,71.05512605586846
35025,73.35918413561073
35027,63.04587271797695
35028,53.09445903361345
35029,71.59231081418578
35031,55.88902154573857
35033,55.91111835245045
35035,66.56570399081524
35037,70.09399580464715
35039,51.20217165253558
35041,71.3246447704082
35043,57.72303759140769
35045,57.70620648530173
35047,61.85742746322796
35049,57.10252481893107
35051,65.80770297720105
35053,62.814144773027266
35055,49.225866871002125
35057,59.709772430313656
35059,63.7996113261738
35061,65.34326636904764
36001,58.007657771915575
36003,59.04369731588288
36005,62.44014668367347
36007,58.876110537190094
36009,59.458931715291705
36011,57.093257732780614
36013,59.702581146408875
36015,59.77061900319829
36017,56.91555211370263
36019,48.598387755102046
36021,59.38527423469387
36023,56.35949333046473
36025,57.24892631103078
36027,61.11900297619047
36029,57.450042333743845
36031,48.90285494730681
36033,47.48105295566504
36035,54.36518654336735
36037,56.49594983552629
36039,57.617613067423235
36041,49.653449743191594
36043,52.194888392857145
36045,51.74050786775108
36047,62.78200892857143
36049,50.91685059245662
36051,58.14676139987241
36053,55.53035505674231
36055,56.80541610512127
36057,57.04211519114689
36059,61.83987749169436
36061,62.85191964285714
36063,55.43866596638655
36065,54.83873034859879
36067,56.46404205288986
36069,57.706626674107156
36071,62.34282715884863
36073,55.52771915584415
36075,54.70917673319324
36077,56.04628555389219
36079,61.3923828125
36081,62.59259207589286
36083,56.86114853896104
36085,63.27433035714287
36087,62.93395483193277
36089,49.04356813909778
36091,55.798457051616296
36093,57.31818239795918
36095,56.247319261442435
36097,58.54385731456043
36099,58.55065746753247
36101,59.00438311688312
36103,59.47169642857141
36105,59.71894531249999
36107,59.19046556122447
36109,58.144093406593434
36111,59.75405347644376
36113,52.14026387625115
36115,54.92606628982528
36117,57.066064927184456
36119,62.16234821428574
36121,56.733617912371145
36123,58.31916273584905
37001,74.91237882653061
37003,73.75793227351915
37005,67.67465930451128
37007,77.20973214285713
37009,66.5237114448052
37011,65.68751717032966
37013,74.98778550664449
37015,74.93969494047617
37017,78.41861503322264
37019,78.11224978398616
37021,69.12934922680411
37023,73.07692307692308
37025,75.28145636792453
37027,72.96805245535715
37029,74.12404149159666
37031,74.8553630169173
37033,74.98153698979593
37035,74.39200211864409
37037,75.78908987533691
37039,71.38358360389611
37041,73.81862980769232
37043,70.10126753826532
37045,74.50915816326527
37047,78.65850155279506
37049,76.18589527027028
37051,77.61373782467531
37053,72.9256138392857
37055,72.29827324797843
37057,74.965806197479
37059,75.05601004464287
37061,77.93635357142858
37063,75.20799204192545
37065,75.63917265769945
37067,74.6903450363196
37069,74.87994740704504
37071,74.81333603896105
37073,74.88976403061226
37075,69.27855201863355
37077,74.53783203124999
37079,76.6223716517857
37081,74.72005440848214
37083,74.764726163903
37085,76.68726917613638
37087,66.31548889372822
37089,69.85749188311686
37091,74.76016281512604
37093,77.30847815688774
37095,73.84386160714287
37097,74.57459119181381
37099,67.46774400684933
37101,76.4708414615846
37103,77.34430165816327
37105,76.35385997386761
37107,77.22078125000003
37109,74.52404336734695
37111,71.9408786525974
37113,68.59755051691728
37115,69.49573595063022
37117,75.5454120879121
37119,75.05133928571429
37121,67.31377363445378
37123,76.12478583494207
37125,76.40863169642856
37127,75.3576636904762
37129,77.75279402709359
37131,74.76693948412695
37133,77.12027529761906
37135,74.61734144088675
37137,74.6966255252101
37139,73.98735331632653
37141,78.37616506968638
37143,74.0484609962406
37145,74.4034598214286
37147,76.08746512276787
37149,73.52698863636365
37151,75.32790178571423
37153,77.34271763392857
37155,78.29647640306128
37157,75.00656557881776
37159,74.94364545660036
37161,74.01568877551023
37163,77.79298422836283
37165,77.86994642857144
37167,75.9991790254237
37169,74.26742665816327
37171,73.59355357142857
37173,67.61663349827882
37175,68.74742904974491
37177,73.81114936440679
37179,75.80181760204083
37181,74.34710408834587
37183,75.52563476562501
37185,74.32481799450547
37187,74.69126623376623
37189,66.3341416396104
37191,76.99605564024394
37193,72.92029274652337
37195,76.1132224025974
37197,74.55347269917584
37199,67.08551006838906
38001,37.047684151785724
38003,29.325270587101738
38005,28.64723570749594
38007,36.92152518656717
38009,28.790823951863334
38011,40.60307589285713
38013,29.604246437156593
38015,29.544592092689925
38017,31.369457908163277
38019,26.93790909090908
38021,30.12906032229968
38023,30.721595513205287
38025,33.94621727026485
38027,28.54354538690475
38029,29.6162196499153
38031,28.514248511904754
38033,38.47459205665025
38035,29.366128490870036
38037,32.99387555803572
38039,28.48563058035713
38041,35.55764508928571
38043,28.385346638655456
38045,29.38750348772321
38047,28.041812818877535
38049,29.66264150191325
38051,28.50556441326532
38053,34.68906471882986
38055,30.455073879076114
38057,32.20231632653061
38059,31.493262453007514
38061,30.76677649165952
38063,27.930957031250003
38065,31.072622122195984
38067,28.622659500693487
38069,28.904933469140083
38071,28.139248028756953
38073,31.078306361607126
38075,29.461323051948057
38077,32.94655711506393
38079,27.39386769480519
38081,31.726479475174205
38083,29.121456473214273
38085,31.879783887987
38087,39.195066307773104
38089,35.18565051020409
38091,28.94994419642856
38093,28.34011364611952
38095,27.76332417582418
38097,30.66369098581213
38099,28.43389285714288
38101,29.756983919222147
38103,28.63553806390977
38105,32.406007775706435
39001,65.39356477963524
39003,60.83150000000001
39005,60.47723214285715
39007,60.36978794642858
39009,65.93886471518988
39011,61.00630978954083
39013,64.98769432773105
39015,64.80919703185329
39017,64.29996503872636
39019,63.18654127634661
39021,60.86483889751552
39023,61.515369897959204
39025,64.88466109154933
39027,62.752866908482154
39029,63.175620814732156
39031,62.82190760433386
39033,60.46060586734693
39035,60.00753054511281
39037,61.61405279503106
39039,59.87496565934066
39041,61.30817857142858
39043,59.99724300193051
39045,62.64473214285709
39047,62.323650568181826
39049,62.1214362684729
39051,59.10582517281109
39053,68.0083659491194
39055,59.83135645604395
39057,62.34034598214288
39059,64.4265931919643
39061,65.24025057603689
39063,60.6252232142857
39065,60.62352335164833
39067,64.0576849489796
39069,60.05127232142856
39071,63.47071073457792
39073,63.78279974489794
39075,61.79510008640554
39077,60.32092075892856
39079,66.04654876373627
39081,64.37646683673468
39083,61.12316127232143
39085,59.5831708176692
39087,68.51698341836733
39089,61.7898488695937
39091,60.532087053571445
39093,60.32784821428572
39095,59.41801167582418
39097,61.54488956766918
39099,62.68481445312501
39101,60.98278111049108
39103,60.544570640756305
39105,67.2525350765306
39107,61.16389901911467
39109,61.9775721153846
39111,65.91052164872796
39113,62.897321428571416
39115,65.05795549665177
39117,60.338372564935064
39119,63.770512010113805
39121,65.32259221311473
39123,59.73579652255639
39125,60.369132653061214
39127,63.49202516233766
39129,63.05633986549165
39131,64.69470982142855
39133,61.28085937500001
39135,62.60040806361606
39137,60.66486607142858
39139,60.107885962929466
39141,63.784426020408134
39143,60.25543478260871
39145,66.44838654891304
39147,60.47838010204083
39149,61.16723214285713
39151,62.042390422077894
39153,61.08296349789918
39155,62.11716889880951
39157,63.25161949088145
39159,61.0089585554371
39161,60.778404017857156
39163,65.06743512834822
39165,63.73281598772319
39167,66.7203125
39169,61.23917918019479
39171,58.80257971938774
39173,60.22177353896105
39175,60.86142926897322
40001,71.59796771179404
40003,75.01789835164837
40005,73.12934118960085
40007,73.03351611024848
40009,75.18328571428573
40011,74.40986510093173
40013,72.97665984156824
40015,74.06024292363222
40017,73.7891294642857
40019,72.66535156249998
40021,72.67907688902008
40023,73.86883782201406
40025,67.9980201863354
40027,73.01832693106314
40029,73.11489502895755
40031,74.40199984426908
40033,75.24600243506492
40035,71.39178765527949
40037,74.27205387720156
40039,74.59838018822397
40041,71.26066729323308
40043,74.17264918625683
40045,74.04315681728492
40047,74.69017715867992
40049,72.80650932247899
40051,73.56382567508713
40053,74.6480343191964
40055,76.05703007518797
40057,76.67881346815832
40059,74.55852399553575
40061,74.13149019798135
40063,73.0796628937008
40065,76.67953296703298
40067,74.00834661989794
40069,72.1954071234472
40071,74.05231988916255
40073,75.08300449550451
40075,75.12542016806722
40077,72.87925567423234
40079,72.99579175420168
40081,74.19213169642859
40083,74.68277686074431
40085,72.9379209990958
40087,73.08147908834584
40089,73.09540162512845
40091,74.16617156208275
40093,75.06831473214285
40095,72.51889165521976
40097,72.94782707725948
40099,71.8048426150121
40101,74.43949690934066
40103,74.71179280707612
40105,72.21611607142857
40107,73.68184354707792
40109,73.6995042067308
40111,74.20184445488721
40113,73.59175397398845
40115,70.69961472602739
40117,74.64834364853897
40119,74.72775829081631
40121,73.42371115212909
40123,72.01646205357146
40125,73.01125336927221
40127,72.6940524553571
40129,74.57394266917294
40131,73.55850645332391
40133,73.01971409574473
40135,73.90564123376625
40137,73.4351395089286
40139,70.78316449175823
40141,76.11197256624425
40143,74.37682419950738
40145,74.3310449543189
40147,73.2642825255102
40149,74.72656249999994
40151,74.83771627498155
40153,74.41581956646299
41001,40.64372188522359
41003,47.95226433722529
41005,44.395665922619045
41007,45.925778875379926
41009,46.72214843749999
41011,47.04723958333333
41013,42.31375828052995
41015,43.934532862574684
41017,40.44162445335278
41019,44.304319634363864
41021,49.613480201863375
41023,40.347106000830564
41025,41.4468175153995
41027,42.213973214285716
41029,43.37284512362638
41031,44.775611164993144
41033,42.64632084252624
41035,39.164049203055214
41037,40.66247494366422
41039,43.99742551813473
41041,47.027530199579815
41043,44.493881302520975
41045,42.844435616242194
41047,46.15712256493508
41049,49.06656817712634
41051,48.07025881555154
41053,47.39891289531077
41055,48.64075601708075
41057,44.8776589100666
41059,47.72873069498073
41061,40.499793762575436
41063,39.656651536312864
41065,46.13183757878149
41067,47.101871307733624
41069,43.64123713680389
41071,48.03235837438423
42001,69.08984374999999
42003,65.82945841165416
42005,65.44740513392854
42007,64.65585588727677
42009,67.30377150479093
42011,65.96892857142858
42013,65.68252363445379
42015,60.49259141156461
42017,66.04382589285714
42019,64.74103182603686
42021,63.90829541552197
42023,63.228920200892865
42025,62.25168526785716
42027,64.9937254851362
42029,67.44537370391706
42031,64.37811104910715
42033,64.14115810220363
42035,64.20443638392857
42037,63.94460100446427
42039,61.41918144774694
42041,68.59716006884679
42043,67.18198660714285
42045,68.03498306650248
42047,62.92392451298704
42049,60.02641478466387
42051,66.0576931063123
42053,63.18093487394958
42055,69.20502495781778
42057,68.88654017857142
42059,66.52050137362636
42061,67.28285524316108
42063,65.11450393123667
42065,64.04133798543693
42067,67.503828125
42069,60.8284277152642
42071,67.84847119272234
42073,64.00320197044333
42075,66.84349154135337
42077,64.9436304209184
42079,62.09148461246202
42081,63.39062046773026
42083,61.25199637276785
42085,62.84921875000001
42087,66.97461195054946
42089,61.782988839285736
42091,66.82536916208792
42093,65.35952772556391
42095,64.45779017857141
42097,65.69475446428572
42099,67.57746271585557
42101,67.89204192546585
42103,61.146970663265314
42105,61.077968749999954
42107,64.01454285714289
42109,66.54572172619052
42111,64.38500075240773
42113,60.17087958494209
42115,59.85887355382293
42117,60.82469353281856
42119,65.63669642857144
42121,63.39311788874843
42123,61.840733590733564
42125,65.64384638798701
42127,60.05757637249112
42129,65.86289697390927
42131,61.252559763824884
42133,68.5052042563601
44001,56.25982142857143
44003,56.92276785714286
44005,56.31782924107143
44007,56.568516938025205
44009,57.35862809065933
45001,77.17622321428571
45003,79.95042914746546
45005,81.96794862412179
45007,76.14685108418368
45009,81.62860730229593
45011,81.22627123257841
45013,80.32810866724735
45015,80.83952523073842
45017,80.4771266233766
45019,79.77227775621115
45021,75.08897082270407
45023,76.1514897127329
45025,77.79272661924941
45027,80.81430540966386
45029,81.67638921522557
45031,79.26794019933557
45033,79.07455357142855
45035,81.53133466748768
45037,78.86048503861005
45039,77.2948197439353
45041,80.03569889162556
45043,79.41728316326534
45045,74.18371651785718
45047,77.22128198294244
45049,82.24643945993031
45051,78.81515066964285
45053,82.17910156250001
45055,78.43565999034749
45057,76.43477182539682
45059,76.01414177236315
45061,79.41663892251816
45063,78.86739042207792
45065,78.50293503039515
45067,79.63690266599596
45069,78.83837644432774
45071,77.16263862781956
45073,75.43048831001472
45075,81.05482632839718
45077,74.63886607142858
45079,79.25799951737451
45081,77.88683702025585
45083,74.91884879976583
45085,80.19208500364432
45087,75.98196187258687
45089,80.57741432510507
45091,75.2913352272727
46003,44.51207770270269
46005,39.52224952781591
46007,41.99664491758245
46009,49.83183258928571
46011,36.31263602120536
46013,32.40993663594469
46015,44.567959788842536
46017,41.561614343317984
46019,43.457875241312756
46021,30.746119505494498
46023,48.38143069727893
46025,34.86295041454081
46027,50.31561896718146
46029,33.31994047619045
46031,33.55896476833981
46033,40.41132653061224
46035,45.02887834821427
46037,32.33104118663594
46039,34.00780357142855
46041,34.57771997407832
46043,46.81886160714284
46045,31.792797851562515
46047,42.24975811688314
46049,33.74571109693877
46051,33.736521291208796
46053,47.88228109780843
46055,39.47217998585572
46057,34.97537946428572
46059,37.48016381500297
46061,44.64193638392856
46063,42.01736778846151
46065,38.925757522497214
46067,47.123348214285706
46069,36.82649054276318
46071,41.397292222963934
46073,41.503164120029474
46075,41.25573783961436
46077,37.481095719537834
46079,39.299609375
46081,39.52769170168068
46083,46.48830551242235
46085,42.81219356645098
46087,43.30020228794641
46089,30.06045386904766
46091,31.585320378151273
46093,41.6726143973214
46095,43.49325625411453
46097,40.92321428571428
46099,42.47235630580356
46101,39.01060267857144
46103,40.48899389516388
46105,39.04844102907967
46107,33.07848444065126
46109,33.02710635359114
46111,42.47492559523808
46113,42.05565060399164
46115,35.972783251231526
46117,38.87099802002388
46119,36.02932113742238
46121,44.878841145833356
46123,46.533288690476205
46125,46.493396577380935
46127,50.85974107142857
46129,31.54878771551724
46135,49.55210346638657
46137,37.52231260855407
47001,71.6937893907563
47003,69.58900427018638
47005,70.75660642281107
47007,68.68415178571432
47009,73.10905691964284
47011,73.30453222049688
47013,70.13339958414875
47015,68.83628090659339
47017,70.69863221884496
47019,69.49804573615158
47021,69.49901785714283
47023,71.93726084183672
47025,71.4579624720982
47027,69.24053914835164
47029,72.54268200549448
47031,69.20361807036247
47033,71.45334821428573
47035,67.65071686126376
47037,69.39137375678125
47039,71.59446519679301
47041,69.22015761661807
47043,69.42585714285718
47045,71.01564285714286
47047,72.64682904411768
47049,68.13288005169174
47051,70.02847887630665
47053,70.96378105590064
47055,70.06428825081169
47057,73.01492686170212
47059,72.966092575188
47061,67.82775297619047
47063,73.63884725765305
47065,72.1233510044643
47067,72.09713807397958
47069,72.6168736049107
47071,72.39058347176079
47073,73.06255503913893
47075,71.98981470156556
47077,71.28413833907057
47079,70.20412522603979
47081,69.94833317158387
47083,70.0685267857143
47085,70.37222615418119
47087,69.33539341517859
47089,74.05880034194529
47091,67.99397321428572
47093,73.62442956349207
47095,70.62433035714285
47097,71.4382548167293
47099,69.90697544642856
47101,69.56751674107143
47103,70.48288690476194
47105,73.3259868421053
47107,73.12381868131871
47109,72.69130808950085
47111,68.19566964285711
47113,71.6635111876076
47115,70.11781792953664
47117,69.56696428571426
47119,69.67047811059906
47121,72.58952287946428
47123,72.55691964285715
47125,69.76691964285713
47127,69.75610491071428
47129,69.51684680451127
47131,70.36944444444445
47133,68.52395947802198
47135,70.80245535714286
47137,69.22286352040818
47139,72.82765295667448
47141,68.35550986842105
47143,70.66770260989011
47145,72.41147094430994
47147,68.73730430528374
47149,69.54201468894009
47151,69.16397843228198
47153,68.72664416376308
47155,71.88381311576356
47157,72.63603066770185
47159,69.37820535714289
47161,70.03775365259739
47163,72.36905737704919
47165,68.59807981927709
47167,71.89081363179073
47169,69.15217340225563
47171,69.06412946428573
47173,72.47220077220078
47175,67.97339394599302
47177,69.18976403061228
47179,72.62564538043478
47181,70.61363416988414
47183,70.38689075630253
47185,68.76516741071427
47187,69.04412289915966
47189,69.20322863520411
48001,72.43583169063085
48003,76.21097808441557
48005,75.24887839433296
48007,76.43515625
48009,75.72793154761905
48011,73.22315247252747
48013,79.26717186078254
48015,76.03962751116075
48017,72.42677455357142
48019,76.40366822060685
48021,74.97895357142859
48023,76.76532366071423
48025,77.91635602678566
48027,74.25215823084197
48029,77.3314264950166
48031,74.29167433726072
48033,77.280832760989
48035,73.92669802295914
48037,73.98842404149161
48039,78.44677353896105
48041,74.28509036144575
48043,78.28209446803197
48045,74.42019574175828
48047,81.06593523002425
48049,77.27551436335405
48051,74.52066494360905
48053,74.64730031370654
48055,75.62825470559845
48057,76.22249246289428
48059,76.20362723214281
48061,81.3033897425249
48063,73.76346726190478
48065,72.0250078046953
48067,73.74216408591407
48069,71.7031353021978
48071,79.26451450892856
48073,72.90916573660714
48075,77.28840328771696
48077,74.66939023738239
48079,72.8202406832298
48081,78.43140943877553
48083,77.8494720605939
48085,72.74685905612245
48087,75.72513392857144
48089,76.00521642080743
48091,75.27505859374999
48093,75.76339448644426
48095,78.82159265610218
48097,72.69308371374868
48099,74.16381302521008
48101,77.47829900168729
48103,80.98917922673654
48105,79.99577139231333
48107,74.52488750000002
48109,73.79636567679566
48111,68.64956226808904
48113,73.34322970195274
48115,75.99217075892854
48117,70.72195471938775
48119,73.42018272425248
