GEOID,tmax
26159,77.25157165527344
26161,78.83386993408203
26163,80.13582611083984
26165,76.41355895996094
27001,75.14591217041016
27003,76.50138854980469
27005,76.94532775878906
27007,78.4223861694336
27009,76.14208984375
27011,79.22834777832031
27013,77.08726501464844
27015,77.62397766113281
27017,73.85921478271484
27019,76.69651794433594
27021,76.43881225585938
27023,78.42472839355469
27025,76.04119873046875
27027,79.58113098144531
27029,77.33740234375
27031,73.29745483398438
27033,77.03599548339844
27035,76.09188842773438
27037,76.89156341552734
27039,75.73430633544922
27041,76.61023712158203
27043,76.81334686279297
27045,75.82034301757812
27047,75.92911529541016
27049,76.63009643554688
27051,78.57234191894531
27053,76.70152282714844
27055,76.12921142578125
27057,76.53779602050781
27059,76.12705993652344
27061,76.33834075927734
27063,76.55322265625
27065,75.43372344970703
27067,76.82428741455078
27069,79.70148468017578
27071,78.51842498779297
27073,78.98882293701172
27075,73.3721923828125
27077,79.84317779541016
27079,76.64620208740234
27081,76.73502349853516
27083,78.08918762207031
27085,76.64228820800781
27087,77.5516357421875
27089,79.40283203125
27091,76.74958038330078
27093,76.44932556152344
27095,75.61443328857422
27097,76.05635070800781
27099,75.5108871459961
27101,76.6374282836914
27103,77.13674926757812
27105,76.35601806640625
27107,79.44652557373047
27109,76.11445617675781
27111,77.26217651367188
27113,78.89181518554688
27115,74.6219253540039
27117,76.46730041503906
27119,79.30030059814453
27121,77.03668212890625
27123,76.73402404785156
27125,78.8983154296875
27127,78.19857788085938
27129,77.48421478271484
27131,76.27720642089844
27133,76.81656646728516
27135,79.4644775390625
27137,75.20909118652344
27139,76.77359008789062
27141,76.4888687133789
27143,76.90927124023438
27145,76.28726196289062
27147,75.8717269897461
27149,78.56615447998047
27151,78.28079223632812
27153,76.12835693359375
27155,79.7768325805664
27157,76.93077850341797
27159,76.37831115722656
27161,76.35588073730469
27163,76.5359115600586
27165,77.19993591308594
27167,80.10694122314453
27169,76.14936828613281
27171,76.53113555908203
27173,78.59906768798828
28001,90.58193969726562
28003,87.2295150756836
28005,89.92271423339844
28007,90.3783187866211
28009,87.05555725097656
28011,90.35741424560547
28013,89.91546630859375
28015,90.53695678710938
28017,90.01411437988281
28019,89.99324035644531
28021,90.5326919555664
28023,90.19422912597656
28025,90.51625061035156
28027,88.94851684570312
28029,89.87598419189453
28031,90.27144622802734
28033,86.53321075439453
28035,90.8921127319336
28037,89.86647033691406
28039,91.00115966796875
28041,90.77095031738281
28043,90.35913848876953
28045,90.86090850830078
28047,90.77837371826172
28049,90.33064270019531
28051,90.88375854492188
28053,91.35224151611328
28055,91.39332580566406
28057,88.87342834472656
28059,90.6946029663086
28061,90.13047790527344
28063,90.2149887084961
28065,89.91342163085938
28067,90.67373657226562
28069,90.12316131591797
28071,88.59204864501953
28073,90.5041732788086
28075,89.96031951904297
28077,90.0175552368164
28079,90.31707000732422
28081,89.35472869873047
28083,91.01639556884766
28085,89.52427673339844
28087,90.37850952148438
28089,90.57202911376953
28091,90.52867889404297
28093,87.0940170288086
28095,89.92589569091797
28097,90.29121398925781
28099,90.05655670166016
28101,90.0836410522461
28103,90.4931869506836
28105,90.48033142089844
28107,88.47843933105469
28109,91.123046875
28111,91.0307846069336
28113,89.99042510986328
28115,89.1851577758789
28117,88.12554931640625
28119,89.0624008178711
28121,90.11480712890625
28123,90.11297607421875
28125,91.38743591308594
28127,89.88639831542969
28129,90.15515899658203
28131,91.1785888671875
28133,90.75596618652344
28135,89.97422790527344
28137,87.37547302246094
28139,87.38536071777344
28141,87.30372619628906
28143,87.41224670410156
28145,88.5621337890625
28147,90.1262435913086
28149,90.84638977050781
28151,91.3024673461914
28153,90.44918060302734
28155,90.0491714477539
28157,90.44049835205078
28159,90.00537109375
28161,89.52226257324219
28163,90.85680389404297
29001,82.04341125488281
29003,83.64402770996094
29005,83.76050567626953
29007,81.36442565917969
29009,86.47980499267578
29011,89.73921966552734
29013,86.84880828857422
29015,83.34028625488281
29017,82.18868255615234
29019,81.66365051269531
29021,84.09942626953125
29023,82.96971893310547
29025,82.38290405273438
29027,81.88272094726562
29029,84.08281707763672
29031,82.94976043701172
29033,82.0804443359375
29035,82.43021392822266
29037,84.96719360351562
29039,87.45481872558594
29041,81.83582305908203
29043,85.66921997070312
29045,82.99713897705078
29047,83.90629577636719
29049,83.0650863647461
29051,82.8140869140625
29053,81.76493835449219
29055,82.322509765625
29057,87.94258880615234
29059,84.8748779296875
29061,82.52608489990234
29063,82.95841979980469
29065,82.39514923095703
29067,85.05213928222656
29069,83.76127624511719
29071,82.33104705810547
29073,82.3699951171875
29075,83.0951156616211
29077,86.11604309082031
29079,82.21155548095703
29081,82.57396697998047
29083,84.54823303222656
29085,84.77857971191406
29087,84.34241485595703
29089,81.71052551269531
29091,84.08567810058594
29093,80.79564666748047
29095,84.1474609375
29097,89.7923355102539
29099,82.08869934082031
29101,83.25260162353516
29103,82.41047668457031
29105,84.4227066040039
29107,82.79129028320312
29109,87.2190933227539
29111,82.54342651367188
29113,81.99944305419922
29115,81.70873260498047
29117,82.04119873046875
29119,88.87178802490234
29121,81.74600982666016
29123,81.27061462402344
29125,83.18624877929688
29127,82.10771179199219
29129,82.19380950927734
29131,83.52003479003906
29133,84.00469970703125
29135,82.02220153808594
29137,81.6902084350586
29139,81.73064422607422
29141,82.26537322998047
29143,83.93728637695312
29145,88.9686050415039
29147,83.20244598388672
29149,83.37124633789062
29151,82.84358215332031
29153,85.94503784179688
29155,84.14302062988281
29157,82.44728088378906
29159,81.9737777709961
29161,83.53923034667969
29163,81.66682434082031
29165,84.51995086669922
29167,86.05198669433594
29169,84.32426452636719
29171,82.1327133178711
29173,81.70185089111328
29175,81.47871398925781
29177,82.81936645507812
29179,81.719970703125
29181,82.85155487060547
29183,82.34568786621094
29185,85.9904556274414
29186,81.79903411865234
29187,80.85614013671875
29189,82.23095703125
29195,81.821044921875
29197,82.58289337158203
29199,83.05256652832031
29201,83.62861633300781
29203,82.9500503540039
29205,81.86687469482422
29207,83.29914093017578
29209,86.3436050415039
29211,81.79822540283203
29213,86.26530456542969
29215,83.58087158203125
29217,88.91559600830078
29219,81.90375518798828
29221,81.29194641113281
29223,82.16885375976562
29225,84.4565200805664
29227,82.8843002319336
29229,84.23077392578125
29510,82.40773010253906
30001,82.19892120361328
30003,88.90955352783203
30005,89.97334289550781
30007,88.45741271972656
30009,83.65575408935547
30011,89.81397247314453
30013,89.10362243652344
30015,92.07208251953125
30017,91.68325805664062
30019,89.84871673583984
30021,91.053955078125
30023,82.39938354492188
30025,90.15585327148438
30027,89.13185119628906
30029,84.2109603881836
30031,84.24340057373047
30033,91.62357330322266
30035,83.45390319824219
30037,88.00820922851562
30039,84.51734924316406
30041,91.64878845214844
30043,85.26516723632812
30045,85.5212631225586
30047,90.31848907470703
30049,85.89762115478516
30051,90.32625579833984
30053,86.74845123291016
30055,91.91082763671875
30057,82.86418914794922
30059,83.38323974609375
30061,87.48811340332031
30063,87.66632080078125
30065,90.25672912597656
30067,81.46306610107422
30069,91.82345581054688
30071,90.58843231201172
30073,87.95489501953125
30075,90.77017211914062
30077,85.1708755493164
30079,91.27014923095703
30081,86.41867065429688
30083,91.13262176513672
30085,91.19810485839844
30087,91.7153549194336
30089,89.22017669677734
30091,90.00288391113281
30093,83.57194519042969
30095,85.50057220458984
30097,84.6162109375
30099,87.29570007324219
30101,89.36973571777344
30103,92.14790344238281
30105,90.84043884277344
30107,86.3322982788086
30109,90.15412902832031
30111,90.44355773925781
31001,83.15199279785156
31003,78.81048583984375
31005,85.66143798828125
31007,86.216552734375
31009,81.97309875488281
31011,79.7121353149414
31013,86.0741958618164
31015,79.52597045898438
31017,80.63353729248047
31019,82.31404876708984
31021,79.63567352294922
31023,80.70879364013672
31025,82.36038970947266
31027,78.3204116821289
31029,89.37776947021484
31031,83.03650665283203
31033,87.5044937133789
31035,82.9019546508789
31037,80.07635498046875
31039,79.1925277709961
31041,82.1737060546875
31043,78.76903533935547
31045,86.98416137695312
31047,83.51779174804688
31049,88.55863952636719
31051,78.25041198730469
31053,80.3324966430664
31055,81.2719955444336
31057,90.47163391113281
31059,82.58122253417969
31061,85.51654052734375
31063,86.64253234863281
31065,87.1771469116211
31067,83.45635986328125
31069,87.09162139892578
31071,79.99310302734375
31073,84.63605499267578
31075,84.56976318359375
31077,80.50570678710938
31079,82.25955963134766
31081,81.859619140625
31083,86.19235229492188
31085,88.28422546386719
31087,89.80670166015625
31089,79.17015838623047
31091,83.83597564697266
31093,81.71638488769531
31095,83.79019927978516
31097,83.56307983398438
31099,83.27488708496094
31101,87.66812896728516
31103,80.16064453125
31105,85.56937408447266
31107,78.79560089111328
31109,82.50882720947266
31111,85.92070770263672
31113,83.72309112548828
31115,80.82518768310547
31117,84.7327651977539
31119,79.25287628173828
31121,81.66227722167969
31123,87.64028930664062
31125,80.96875
31127,84.03903198242188
31129,84.49229431152344
31131,83.14556884765625
31133,84.00440216064453
31135,88.2432861328125
31137,83.69512939453125
31139,78.49444580078125
31141,80.17069244384766
31143,81.03260040283203
31145,88.63172912597656
31147,84.62374114990234
31149,79.74711608886719
31151,82.75509643554688
31153,81.90953826904297
31155,81.259521484375
31157,87.88533020019531
31159,81.74158477783203
31161,85.52275085449219
31163,81.698486328125
31165,85.70048522949219
31167,79.10127258300781
31169,83.99385833740234
31171,83.15009307861328
31173,78.706298828125
31175,81.04103088378906
31177,80.45858001708984
31179,78.3872299194336
31181,85.08917236328125
31183,79.49748229980469
31185,81.69348907470703
32001,93.04534912109375
32003,94.80769348144531
32005,86.18063354492188
32007,85.91368103027344
32009,91.11663818359375
32011,86.88996124267578
32013,90.86929321289062
32015,88.31031036376953
32017,88.08277893066406
32019,90.89701080322266
32021,89.78376007080078
32023,88.47781372070312
32027,91.57069396972656
32029,87.8575668334961
32031,88.21224975585938
32033,82.53660583496094
32510,88.05547332763672
33001,78.29003143310547
33003,76.17829132080078
33005,78.72843170166016
33007,71.71336364746094
33009,75.05257415771484
33011,80.09735107421875
33013,79.1511459350586
33015,80.35380554199219
33017,78.87288665771484
33019,77.534423828125
34001,83.7867660522461
34003,84.46050262451172
34005,84.91154479980469
34007,85.22311401367188
34009,83.12713623046875
34011,83.87459564208984
34013,84.60337829589844
34015,84.95439147949219
34017,84.16468811035156
34019,84.9726791381836
34021,85.59686279296875
34023,84.9338607788086
34025,84.40184783935547
34027,84.00586700439453
34029,83.87137603759766
34031,83.8604736328125
34033,84.13688659667969
34035,85.44178009033203
34037,83.59429168701172
34039,84.70883178710938
34041,84.39189910888672
35001,86.10489654541016
35003,74.52079010009766
35005,88.8905258178711
35006,78.53089904785156
35007,79.26014709472656
35009,89.40828704833984
35011,90.89017486572266
35013,87.54884338378906
35015,88.49763488769531
35017,79.71023559570312
35019,88.4981689453125
35021,87.92765808105469
35023,85.18245697021484
35025,89.01863098144531
35027,82.85301208496094
35028,77.9759521484375
35029,86.44532775878906
35031,80.00537872314453
35033,79.80013275146484
35035,82.80142211914062
35037,90.49152374267578
35039,77.86109161376953
35041,89.8046875
35043,82.57860565185547
35045,85.85289001464844
35047,85.56412506103516
35049,81.91818237304688
35051,82.9299087524414
35053,82.58830261230469
35055,73.83223724365234
35057,82.57121276855469
35059,85.4266357421875
35061,87.82215118408203
36001,81.22234344482422
36003,77.48148345947266
36005,83.6942138671875
36007,80.24915313720703
36009,77.45681762695312
36011,79.88330078125
36013,79.1080551147461
36015,79.76570892333984
36017,79.51097106933594
36019,77.44754791259766
36021,81.96456909179688
36023,78.50066375732422
36025,78.6262435913086
36027,82.91796875
36029,80.47245788574219
36031,75.51822662353516
36033,76.18384552001953
36035,78.62129974365234
36037,79.98159790039062
36039,79.19340515136719
36041,74.55010223388672
36043,76.95479583740234
36045,79.83991241455078
36047,84.01997375488281
36049,77.27130126953125
36051,79.74937438964844
36053,79.31983947753906
36055,80.34795379638672
36057,81.49629974365234
36059,83.049072265625
36061,84.00568389892578
36063,81.24766540527344
36065,79.80176544189453
36067,80.23783874511719
36069,79.8106689453125
36071,83.7125015258789
36073,80.55361938476562
36075,80.09439849853516
36077,78.94111633300781
36079,82.72272491455078
36081,83.5069808959961
36083,80.4853744506836
36085,84.41344451904297
36087,84.03223419189453
36089,78.74102020263672
36091,80.82062530517578
36093,81.3369369506836
36095,78.70362854003906
36097,79.13944244384766
36099,80.7431411743164
36101,78.5376968383789
36103,82.30780029296875
36105,80.64993286132812
36107,79.84202575683594
36109,79.40570831298828
36111,81.0863265991211
36113,77.87271118164062
36115,81.01583862304688
36117,80.34146881103516
36119,83.39697265625
36121,77.90679168701172
36123,79.72168731689453
37001,80.66808319091797
37003,78.96753692626953
37005,72.89061737060547
37007,83.28638458251953
37009,72.05196380615234
37011,70.96328735351562
37013,81.65036010742188
37015,81.89156341552734
37017,82.93163299560547
37019,83.1235580444336
37021,75.92169952392578
37023,79.00414276123047
37025,81.45420837402344
37027,78.54310607910156
37029,82.0643081665039
37031,82.62776947021484
37033,80.54320526123047
37035,80.13101196289062
37037,81.6754379272461
37039,80.29711151123047
37041,81.50593566894531
37043,77.46778869628906
37045,81.07444763183594
37047,83.25328826904297
37049,82.01905822753906
37051,82.59025573730469
37053,81.81411743164062
37055,82.07192993164062
37057,80.69538116455078
37059,80.50039672851562
37061,82.35540771484375
37063,81.24510955810547
37065,82.11961364746094
37067,79.98448181152344
37069,81.26683807373047
37071,81.24566650390625
37073,81.87690734863281
37075,77.67774200439453
37077,80.92477416992188
37079,82.03304290771484
37081,80.22187805175781
37083,81.9733657836914
37085,82.02973175048828
37087,73.5822982788086
37089,76.11239624023438
37091,81.88648223876953
37093,82.78640747070312
37095,82.03821563720703
37097,80.05485534667969
37099,74.04237365722656
37101,81.67205810546875
37103,82.3481216430664
37105,82.10652160644531
37107,82.23095703125
37109,80.62702178955078
37111,78.25411224365234
37113,75.1895523071289
37115,77.64936065673828
37117,82.11183166503906
37119,81.40204620361328
37121,73.46755981445312
37123,82.31399536132812
37125,82.3342056274414
37127,81.70752716064453
37129,82.82742309570312
37131,82.20479583740234
37133,82.38063049316406
37135,80.52216339111328
37137,82.05834197998047
37139,81.89497375488281
37141,82.78607177734375
37143,81.65678405761719
37145,80.44379425048828
37147,81.87181854248047
37149,80.3875503540039
37151,81.26771545410156
37153,83.2459945678711
37155,83.24430847167969
37157,80.17179107666016
37159,80.76490020751953
37161,80.70624542236328
37163,82.28425598144531
37165,83.38135528564453
37167,82.25804901123047
37169,79.29718017578125
37171,78.70291900634766
37173,75.57532501220703
37175,74.82284545898438
37177,81.94293975830078
37179,82.16108703613281
37181,81.03794860839844
37183,81.30000305175781
37185,81.34242248535156
37187,81.87126159667969
37189,71.60014343261719
37191,81.97021484375
37193,78.04991149902344
37195,81.84444427490234
37197,79.71363830566406
37199,73.38529205322266
38001,89.02458190917969
38003,80.74227905273438
38005,82.07576751708984
38007,89.02560424804688
38009,82.68638610839844
38011,89.59710693359375
38013,83.96843719482422
38015,85.72964477539062
38017,80.40864562988281
38019,79.00643920898438
38021,81.22969055175781
38023,86.96104431152344
38025,87.7635269165039
38027,81.8184585571289
38029,85.24232482910156
38031,82.04530334472656
38033,89.69905090332031
38035,80.30294799804688
38037,87.94933319091797
38039,80.7445068359375
38041,88.57894897460938
38043,83.79605102539062
38045,81.47593688964844
38047,82.43399047851562
38049,84.1202621459961
38051,81.99132537841797
38053,88.37501525878906
38055,85.5387191772461
38057,87.19725036621094
38059,87.33068084716797
38061,84.53602600097656
38063,80.1409912109375
38065,86.7836685180664
38067,80.06947326660156
38069,82.88269805908203
38071,80.6648178100586
38073,80.82125854492188
38075,83.62664031982422
38077,80.65486145019531
38079,80.40039825439453
38081,80.79666900634766
38083,84.3332290649414
38085,87.4828109741211
38087,89.4591293334961
38089,88.42524719238281
38091,80.0438232421875
38093,82.07896423339844
38095,80.54141235351562
38097,80.12796020507812
38099,79.98477935791016
38101,83.86502838134766
38103,83.253662109375
38105,87.44758605957031
39001,79.87490844726562
39003,78.92510223388672
39005,77.00041961669922
39007,78.82335662841797
39009,79.1222152709961
39011,79.10494232177734
39013,77.56977081298828
39015,80.5210189819336
39017,82.12826538085938
39019,77.4856185913086
39021,78.56332397460938
39023,79.25518035888672
39025,81.47341918945312
39027,79.93289947509766
39029,77.64944458007812
39031,77.61808013916016
39033,77.7400894165039
39035,78.37664794921875
39037,79.84722900390625
39039,78.35803985595703
39041,77.98143005371094
39043,79.10258483886719
39045,78.21903991699219
39047,79.3031005859375
39049,78.7337875366211
39051,78.41143798828125
39053,80.14024353027344
39055,77.58480072021484
39057,80.04971313476562
39059,77.93802642822266
39061,82.61913299560547
39063,78.85696411132812
39065,78.39250946044922
39067,77.5889663696289
39069,78.76265716552734
39071,79.69097137451172
39073,78.53043365478516
39075,77.06157684326172
39077,78.20465850830078
39079,79.59066009521484
39081,77.88795471191406
39083,76.84359741210938
39085,78.97421264648438
39087,80.13866424560547
39089,77.3253402709961
39091,78.25202178955078
39093,78.463134765625
39095,79.239990234375
39097,78.77520751953125
39099,77.8741226196289
39101,78.10980987548828
39103,77.50849151611328
39105,79.72953796386719
39107,79.43579864501953
39109,80.11267852783203
39111,77.83158111572266
39113,80.9687728881836
39115,78.42940521240234
39117,76.7874984741211
39119,78.04264068603516
39121,78.0942611694336
39123,79.58509063720703
39125,78.687255859375
39127,78.03144836425781
39129,79.42337036132812
39131,79.48961639404297
39133,77.53044891357422
39135,80.6946029663086
39137,78.92229461669922
39139,76.7156753540039
39141,79.47260284423828
39143,79.21077728271484
39145,79.7664566040039
39147,78.70413208007812
39149,79.24642181396484
39151,77.27700805664062
39153,77.49403381347656
39155,78.4241714477539
39157,77.63127899169922
39159,78.28401184082031
39161,79.03496551513672
39163,79.15818786621094
39165,81.32686614990234
39167,78.91686248779297
39169,77.16327667236328
39171,77.62958526611328
39173,79.21839141845703
39175,78.57244873046875
40001,90.1749496459961
40003,94.7383804321289
40005,94.93433380126953
40007,93.86314392089844
40009,95.91822052001953
40011,94.34590148925781
40013,95.54412841796875
40015,95.40411376953125
40017,94.30305480957031
40019,95.68077850341797
40021,91.87324523925781
40023,95.28632354736328
40025,89.61006927490234
40027,94.1534194946289
40029,94.87307739257812
40031,96.80290222167969
40033,98.11321258544922
40035,93.02865600585938
40037,94.9084701538086
40039,94.9485092163086
40041,90.82564544677734
40043,93.99476623535156
40045,93.9827880859375
40047,94.60709381103516
40049,94.939453125
40051,95.23169708251953
40053,95.09707641601562
40055,97.19528198242188
40057,97.6462173461914
40059,94.57816314697266
40061,93.56695556640625
40063,94.23607635498047
40065,98.19190979003906
40067,97.30020141601562
40069,94.69525146484375
40071,95.57137298583984
40073,94.88912200927734
40075,96.78726196289062
40077,93.04474639892578
40079,92.20941162109375
40081,94.720703125
40083,94.7343978881836
40085,96.27484893798828
40087,94.58490753173828
40089,93.23796081542969
40091,94.312744140625
40093,94.4803237915039
40095,95.465087890625
40097,93.09105682373047
40099,94.3458480834961
40101,94.03956604003906
40103,95.26854705810547
40105,94.44400787353516
40107,94.37528228759766
40109,94.1922836303711
40111,94.55513763427734
40113,95.4748764038086
40115,91.698974609375
40117,95.64420318603516
40119,95.20785522460938
40121,94.21029663085938
40123,93.90872955322266
40125,94.11893463134766
40127,93.57650756835938
40129,94.82122039794922
40131,94.38789367675781
40133,94.14359283447266
40135,92.54431915283203
40137,96.27449035644531
40139,92.23551940917969
40141,98.41378021240234
40143,94.97266387939453
40145,94.2551040649414
40147,95.32514953613281
40149,95.72386932373047
40151,94.29759979248047
40153,93.95755767822266
41001,90.1181411743164
41003,85.54749298095703
41005,82.42963409423828
41007,77.21337127685547
41009,83.1497573852539
41011,79.60899353027344
41013,88.1331558227539
41015,81.2887191772461
41017,84.64990997314453
41019,85.0013198852539
41021,91.22156524658203
41023,87.06855010986328
41025,90.57913208007812
41027,81.75182342529297
41029,88.48035430908203
41031,87.96953582763672
41033,86.854736328125
41035,83.98070526123047
41037,86.85418701171875
41039,83.343017578125
41041,78.1569595336914
41043,83.53681945800781
41045,92.62972259521484
41047,83.85852813720703
41049,89.71144104003906
41051,84.77979278564453
41053,84.82709503173828
41055,91.30519104003906
41057,78.27103424072266
41059,89.64311981201172
41061,86.43865966796875
41063,86.50843811035156
41065,88.53995513916016
41067,84.27365112304688
41069,87.7276611328125
41071,84.9029769897461
42001,80.76376342773438
42003,78.31261444091797
42005,77.81187438964844
42007,78.10115051269531
42009,77.81207275390625
42011,83.54448699951172
42013,77.31309509277344
42015,79.55806732177734
42017,84.95948791503906
42019,77.57978820800781
42021,74.8434066772461
42023,77.52519989013672
42025,80.71358489990234
42027,78.49836730957031
42029,83.69012451171875
42031,77.32337951660156
42033,76.6604995727539
42035,79.17730712890625
42037,81.66564178466797
42039,77.9121322631836
42041,81.59617614746094
42043,82.48003387451172
42045,84.61943817138672
42047,76.496337890625
42049,78.98057556152344
42051,76.67130279541016
42053,77.02720642089844
42055,80.03922271728516
42057,79.34363555908203
42059,77.7864990234375
42061,79.47102355957031
42063,76.96992492675781
42065,76.67544555664062
42067,81.42994689941406
42069,80.20904541015625
42071,83.29108428955078
42073,78.02784729003906
42075,82.9354248046875
42077,83.72624969482422
42079,80.48936462402344
42081,80.28467559814453
42083,76.38935852050781
42085,77.76355743408203
42087,80.44857788085938
42089,81.25848388671875
42091,84.85425567626953
42093,82.76789855957031
42095,84.18464660644531
42097,82.4203872680664
42099,81.3338394165039
42101,85.43321990966797
42103,81.54295349121094
42105,76.995361328125
42107,81.21844482421875
42109,82.03256225585938
42111,73.82473754882812
42113,77.70079040527344
42115,79.95543670654297
42117,78.5135726928711
42119,81.58189392089844
42121,77.49427032470703
42123,77.24063873291016
42125,77.84651184082031
42127,80.46044921875
42129,77.39120483398438
42131,80.29717254638672
42133,82.00743865966797
44001,81.91389465332031
44003,81.65663146972656
44005,81.76514434814453
44007,81.55646514892578
44009,81.8045654296875
45001,84.28678131103516
45003,84.76746368408203
45005,86.70539093017578
45007,83.4371109008789
45009,85.9685287475586
45011,85.7585220336914
45013,87.36181640625
45015,85.72154235839844
45017,84.54663848876953
45019,86.20146942138672
45021,82.16427612304688
45023,82.77079010009766
45025,83.35437774658203
45027,84.7845458984375
45029,86.72769927978516
45031,84.00735473632812
45033,83.84619140625
45035,86.22016143798828
45037,84.52094268798828
45039,83.23262786865234
45041,84.33585357666016
45043,84.86853790283203
45045,81.36428833007812
45047,84.10540771484375
45049,87.19790649414062
45051,83.75834655761719
45053,87.75858306884766
45055,83.50090789794922
45057,82.48384857177734
45059,83.42051696777344
45061,83.863037109375
45063,83.79588317871094
45065,84.82608032226562
45067,84.12550354003906
45069,84.02450561523438
45071,83.68512725830078
45073,82.28377532958984
45075,85.18907928466797
45077,81.59903717041016
45079,83.94686126708984
45081,83.84245300292969
45083,82.26582336425781
45085,84.27133178710938
45087,83.18790435791016
45089,84.9071044921875
45091,82.07427978515625
46003,79.38479614257812
46005,80.0514144897461
46007,84.77922821044922
46009,79.06185150146484
46011,77.01046752929688
46013,81.15353393554688
46015,80.34703826904297
46017,81.05078887939453
46019,90.21292877197266
46021,84.6853256225586
46023,79.61649322509766
46025,78.25943756103516
46027,78.55914306640625
46029,77.32078552246094
46031,87.83931732177734
46033,85.23828125
46035,79.24324035644531
46037,78.57252502441406
46039,76.67761993408203
46041,86.93602752685547
46043,79.02224731445312
46045,81.91305541992188
46047,88.58338928222656
46049,81.6684799194336
46051,78.27995300292969
46053,79.55555725097656
46055,88.32898712158203
46057,77.38599395751953
46059,80.78952026367188
46061,78.98681640625
46063,89.6983413696289
46065,83.71529388427734
46067,78.82388305664062
46069,81.43577575683594
46071,87.3138656616211
46073,79.4558334350586
46075,84.97502136230469
46077,77.70745849609375
46079,77.21670532226562
46081,81.79237365722656
46083,77.55538177490234
46085,82.62924194335938
46087,78.00270080566406
46089,81.82032775878906
46091,79.4225845336914
46093,89.95832824707031
46095,84.3075942993164
46097,78.3174057006836
46099,77.26179504394531
46101,77.0636978149414
46103,86.82907104492188
46105,89.8379135131836
46107,83.02041625976562
46109,79.37940216064453
46111,79.5382308959961
46113,88.33696746826172
46115,80.65753173828125
46117,86.40926361083984
46119,84.0241470336914
46121,82.26177978515625
46123,81.22195434570312
46125,78.09052276611328
46127,78.19800567626953
46129,83.70746612548828
46135,78.71315002441406
46137,89.09457397460938
47001,83.88079071044922
47003,84.51468658447266
47005,84.42123413085938
47007,81.4604263305664
47009,83.62100219726562
47011,84.89543914794922
47013,82.40386199951172
47015,83.74635314941406
47017,84.47547149658203
47019,76.60293579101562
47021,84.4071044921875
47023,85.73125457763672
47025,83.14238739013672
47027,83.98563385009766
47029,82.29632568359375
47031,83.34654998779297
47033,84.9910659790039
47035,80.7958984375
47037,85.16106414794922
47039,85.65966033935547
47041,83.9114990234375
47043,83.66777038574219
47045,84.54261016845703
47047,85.93038940429688
47049,81.6097412109375
47051,83.17266845703125
47053,84.67473602294922
47055,84.36603546142578
47057,84.33308410644531
47059,82.77648162841797
47061,80.65674591064453
47063,84.51799774169922
47065,83.98509216308594
47067,83.04928588867188
47069,86.16988372802734
47071,86.37986755371094
47073,83.43570709228516
47075,85.36276245117188
47077,85.20681762695312
47079,83.82325744628906
47081,84.21504211425781
47083,83.63994598388672
47085,84.09745788574219
47087,84.15799713134766
47089,84.85926055908203
47091,74.45631408691406
47093,85.16889190673828
47095,84.26145935058594
47097,84.6959457397461
47099,84.28279113769531
47101,83.97112274169922
47103,84.43828582763672
47105,85.24662780761719
47107,84.95313262939453
47109,86.4453125
47111,83.64572143554688
47113,85.31735229492188
47115,82.1994857788086
47117,84.4834213256836
47119,84.50715637207031
47121,85.00880432128906
47123,83.32952117919922
47125,83.79866027832031
47127,83.90892028808594
47129,82.46192932128906
47131,84.16759490966797
47133,82.5982666015625
47135,84.9229965209961
47137,83.08121490478516
47139,83.53723907470703
47141,82.578369140625
47143,83.34597778320312
47145,84.9920425415039
47147,84.05245971679688
47149,85.19173431396484
47151,82.03431701660156
47153,81.11993408203125
47155,81.63693237304688
47157,85.74420166015625
47159,84.69007873535156
47161,83.47612762451172
47163,80.807373046875
47165,84.45982360839844
47167,85.00496673583984
47169,84.90225219726562
47171,76.78917694091797
47173,84.25856018066406
47175,81.24231719970703
47177,83.10385131835938
47179,81.5148696899414
47181,84.9292984008789
47183,84.16802215576172
47185,82.59405517578125
47187,84.44329833984375
47189,85.05177307128906
48001,96.44127655029297
48003,91.2131118774414
48005,95.45397186279297
48007,89.00408172607422
48009,98.37477111816406
48011,92.57785034179688
48013,95.3135757446289
48015,96.05709838867188
48017,90.58557891845703
48019,93.68798828125
48021,97.85043334960938
48023,98.3282699584961
48025,92.64958190917969
48027,98.09022521972656
48029,96.02914428710938
48031,95.7612533569336
48033,94.83434295654297
48035,97.94921112060547
48037,93.51595306396484
48039,92.00704193115234
48041,96.94452667236328
48043,89.9725341796875
48045,94.06444549560547
48047,94.03245544433594
48049,96.72119903564453
48051,97.52182006835938
48053,96.78583526611328
48055,97.65237426757812
48057,90.18515014648438
48059,96.20221710205078
48061,92.14688110351562
48063,95.2711410522461
48065,91.36360168457031
48067,93.35755157470703
48069,90.27314758300781
48071,90.3083724975586
48073,95.94580078125
48075,97.84447479248047
48077,98.01913452148438
48079,90.36153411865234
48081,96.0693588256836
48083,96.58493041992188
48085,96.29833984375
48087,96.3264389038086
48089,95.97127532958984
48091,96.19347381591797
48093,96.90487670898438
48095,96.11447143554688
48097,96.31684875488281
48099,97.50086212158203
48101,97.58193969726562
48103,93.25081634521484
48105,93.46563720703125
48107,93.29522705078125
48109,86.47577667236328
48111,89.05122375488281
48113,97.2026138305664
48115,92.94285583496094
48117,89.50270080566406
48119,95.79685974121094
48121,97.10052490234375
48123,95.42256927490234
48125,95.21235656738281
48127,95.40876007080078
