GEOID,tmax
26157,81.80308532714844
26159,83.5517807006836
26161,84.66763305664062
26163,85.20632934570312
26165,80.60807037353516
27001,80.34251403808594
27003,81.17173767089844
27005,79.03997039794922
27007,79.25025939941406
27009,80.76163482666016
27011,83.37066650390625
27013,81.6822509765625
27015,82.01390838623047
27017,79.29403686523438
27019,81.74445343017578
27021,80.73453521728516
27023,83.2179183959961
27025,81.12689208984375
27027,81.0944595336914
27029,78.54649353027344
27031,76.32091522216797
27033,81.68801879882812
27035,80.87283325195312
27037,82.20330810546875
27039,81.03022003173828
27041,81.03952026367188
27043,82.49343872070312
27045,80.57804870605469
27047,81.40565490722656
27049,81.56437683105469
27051,81.56432342529297
27053,81.70137786865234
27055,82.04381561279297
27057,79.64317321777344
27059,81.41803741455078
27061,79.85304260253906
27063,82.1211929321289
27065,81.30607604980469
27067,81.62540435791016
27069,80.57312774658203
27071,78.96475982666016
27073,82.97047424316406
27075,78.92516326904297
27077,78.83222198486328
27079,80.98515319824219
27081,80.49760437011719
27083,82.06277465820312
27085,81.6391372680664
27087,78.75415802001953
27089,80.38150024414062
27091,82.04150390625
27093,81.21250915527344
27095,81.1463394165039
27097,80.76441192626953
27099,80.77880859375
27101,80.98445892333984
27103,81.31361389160156
27105,81.80606079101562
27107,80.30227661132812
27109,81.41419982910156
27111,79.67256164550781
27113,79.482177734375
27115,80.39364624023438
27117,80.8766860961914
27119,79.92607879638672
27121,81.76777648925781
27123,81.25426483154297
27125,79.32402801513672
27127,82.23416900634766
27129,81.77274322509766
27131,81.53014373779297
27133,82.09569549560547
27135,79.216796875
27137,80.54336547851562
27139,81.96039581298828
27141,80.9836654663086
27143,81.642578125
27145,80.79833984375
27147,81.17314910888672
27149,82.51593017578125
27151,83.11384582519531
27153,80.05554962158203
27155,82.13691711425781
27157,82.5837173461914
27159,80.04784393310547
27161,81.35614776611328
27163,81.00116729736328
27165,82.04792022705078
27167,81.54295349121094
27169,81.73365020751953
27171,81.29590606689453
27173,82.43291473388672
28001,93.54756164550781
28003,92.1176528930664
28005,94.68316650390625
28007,93.33684539794922
28009,91.83565521240234
28011,92.10201263427734
28013,93.91690063476562
28015,93.93916320800781
28017,94.0985107421875
28019,93.55326843261719
28021,93.64558410644531
28023,95.43368530273438
28025,94.75495910644531
28027,93.14441680908203
28029,93.986083984375
28031,95.09546661376953
28033,92.0464859008789
28035,94.85105895996094
28037,94.00044250488281
28039,94.27743530273438
28041,94.56207275390625
28043,94.2469253540039
28045,92.62557220458984
28047,92.40204620361328
28049,93.67220306396484
28051,94.01763153076172
28053,94.33373260498047
28055,93.38062286376953
28057,93.26535034179688
28059,93.33926391601562
28061,95.6749038696289
28063,93.53028106689453
28065,94.60409545898438
28067,95.55392456054688
28069,94.30049896240234
28071,92.55504608154297
28073,94.59423065185547
28075,95.15921783447266
28077,95.02024841308594
28079,93.34519958496094
28081,93.67222595214844
28083,93.8702163696289
28085,94.59203338623047
28087,95.05915832519531
28089,93.8338623046875
28091,94.74453735351562
28093,91.83831024169922
28095,94.35810852050781
28097,94.08338928222656
28099,93.33877563476562
28101,94.91815185546875
28103,94.78182220458984
28105,94.51152801513672
28107,92.66426086425781
28109,93.89556121826172
28111,94.83014678955078
28113,95.24590301513672
28115,93.26368713378906
28117,92.69669342041016
28119,93.25996398925781
28121,93.95057678222656
28123,94.093017578125
28125,93.71664428710938
28127,94.40306091308594
28129,95.18923950195312
28131,93.20924377441406
28133,93.04981994628906
28135,93.42931365966797
28137,92.12101745605469
28139,92.12155151367188
28141,91.96170043945312
28143,92.69898986816406
28145,92.84024047851562
28147,94.66554260253906
28149,93.4248046875
28151,93.1548080444336
28153,94.7136459350586
28155,93.96354675292969
28157,93.7628173828125
28159,93.287841796875
28161,93.49224853515625
28163,93.96322631835938
29001,87.62318420410156
29003,87.04389953613281
29005,86.08893585205078
29007,87.39752960205078
29009,87.92072296142578
29011,88.4280776977539
29013,87.91724395751953
29015,87.4791259765625
29017,89.92845153808594
29019,87.543212890625
29021,87.28977966308594
29023,91.21831512451172
29025,87.41271209716797
29027,88.14107513427734
29029,88.46515655517578
29031,90.87572479248047
29033,87.49745178222656
29035,90.41058349609375
29037,86.93502044677734
29039,88.6146011352539
29041,87.79613494873047
29043,88.4087905883789
29045,87.09929656982422
29047,86.95356750488281
29049,86.9129867553711
29051,88.70149230957031
29053,87.63386535644531
29055,88.56254577636719
29057,88.98023223876953
29059,87.54435729980469
29061,87.71776580810547
29063,87.50853729248047
29065,88.23294830322266
29067,88.17674255371094
29069,91.61038970947266
29071,89.1369857788086
29073,88.61907196044922
29075,87.54325103759766
29077,88.08068084716797
29079,87.12886047363281
29081,87.09288787841797
29083,87.71085357666016
29085,87.52352905273438
29087,86.70895385742188
29089,87.68961334228516
29091,88.61666870117188
29093,88.02595520019531
29095,86.78834533691406
29097,88.78913879394531
29099,89.95472717285156
29101,87.5731201171875
29103,87.56636047363281
29105,88.0953140258789
29107,87.52568817138672
29109,88.01535034179688
29111,87.50914764404297
29113,88.85741424560547
29115,87.13941192626953
29117,87.30693817138672
29119,89.19989776611328
29121,87.72460174560547
29123,88.55646514892578
29125,88.82061767578125
29127,87.8880386352539
29129,86.34954833984375
29131,88.78254699707031
29133,90.59436798095703
29135,87.89586639404297
29137,87.6791763305664
29139,88.39089965820312
29141,87.91668701171875
29143,90.59626770019531
29145,88.94732666015625
29147,86.78384399414062
29149,90.53751373291016
29151,89.00505828857422
29153,88.73223114013672
29155,91.22036743164062
29157,89.91034698486328
29159,87.4746322631836
29161,88.86932373046875
29163,87.88896179199219
29165,87.36463165283203
29167,88.30503845214844
29169,89.55966186523438
29171,85.90125274658203
29173,87.69432067871094
29175,87.66861724853516
29177,87.15694427490234
29179,89.10308837890625
29181,91.21247863769531
29183,89.64064025878906
29185,87.9299545288086
29186,89.4543685913086
29187,88.41499328613281
29189,89.71185302734375
29195,87.97515106201172
29197,86.6487045288086
29199,86.8060531616211
29201,90.94344329833984
29203,89.55679321289062
29205,87.49604034423828
29207,90.82207489013672
29209,89.17464447021484
29211,86.53376770019531
29213,89.528076171875
29215,87.46310424804688
29217,87.55492401123047
29219,88.9700927734375
29221,88.31925201416016
29223,89.99561309814453
29225,86.99317932128906
29227,86.73285675048828
29229,87.1469497680664
29510,89.95142364501953
30001,73.18879699707031
30003,81.45641326904297
30005,81.38609313964844
30007,78.1944351196289
30009,76.57573699951172
30011,82.55934143066406
30013,78.22672271728516
30015,81.7991943359375
30017,83.76456451416016
30019,78.86925506591797
30021,81.576416015625
30023,73.23222351074219
30025,81.37886047363281
30027,80.06710815429688
30029,74.76860046386719
30031,75.31743621826172
30033,83.42987823486328
30035,74.06361389160156
30037,78.84466552734375
30039,73.6722183227539
30041,81.91397857666016
30043,76.49014282226562
30045,75.40018463134766
30047,79.03980255126953
30049,75.28351593017578
30051,79.4072265625
30053,76.04463958740234
30055,82.32913970947266
30057,74.84512329101562
30059,74.76177215576172
30061,77.36664581298828
30063,76.37394714355469
30065,81.50904846191406
30067,74.2638931274414
30069,83.45468139648438
30071,82.98352813720703
30073,76.9395980834961
30075,83.75782775878906
30077,74.57434844970703
30079,82.65950012207031
30081,75.11178588867188
30083,82.3233413696289
30085,80.8862533569336
30087,82.95160675048828
30089,77.97947692871094
30091,79.66108703613281
30093,75.16728210449219
30095,75.9782485961914
30097,75.25483703613281
30099,75.93212890625
30101,79.10322570800781
30103,82.97683715820312
30105,80.99938201904297
30107,77.74876403808594
30109,80.845947265625
30111,82.32823181152344
31001,84.42002868652344
31003,83.57118225097656
31005,85.47144317626953
31007,84.55353546142578
31009,84.2634506225586
31011,83.40238189697266
31013,84.19023895263672
31015,85.2215576171875
31017,84.92604064941406
31019,84.38114929199219
31021,85.41883850097656
31023,86.3856201171875
31025,85.84185028076172
31027,84.05687713623047
31029,89.60045623779297
31031,84.06697845458984
31033,85.49825286865234
31035,84.87871551513672
31037,85.54017639160156
31039,85.01158905029297
31041,83.81993103027344
31043,84.49237060546875
31045,84.4671630859375
31047,84.07262420654297
31049,86.1495132446289
31051,84.13430786132812
31053,85.95159149169922
31055,86.02677154541016
31057,90.69745635986328
31059,84.86811828613281
31061,86.26760864257812
31063,85.82786560058594
31065,87.05027770996094
31067,86.6063232421875
31069,85.82427215576172
31071,83.63004302978516
31073,85.07638549804688
31075,85.12349700927734
31077,84.068359375
31079,84.75538635253906
31081,84.96617126464844
31083,86.37307739257812
31085,86.96224975585938
31087,88.99493408203125
31089,84.1020736694336
31091,83.82568359375
31093,85.2834243774414
31095,86.05998229980469
31097,85.9069595336914
31099,84.22216796875
31101,85.8860092163086
31103,85.5115966796875
31105,84.19094848632812
31107,84.61876678466797
31109,86.41928100585938
31111,84.3830795288086
31113,83.14263916015625
31115,83.99176788330078
31117,83.85708618164062
31119,83.52532958984375
31121,85.55241394042969
31123,85.97791290283203
31125,84.78565979003906
31127,85.82658386230469
31129,85.23059844970703
31131,85.93968200683594
31133,86.54573059082031
31135,86.76175689697266
31137,84.70530700683594
31139,83.64069366455078
31141,84.75089263916016
31143,85.99884796142578
31145,88.2255859375
31147,86.32141876220703
31149,84.41535949707031
31151,85.4532699584961
31153,86.08550262451172
31155,86.63996887207031
31157,86.29179382324219
31159,86.0250015258789
31161,84.40128326416016
31163,85.12348937988281
31165,83.36715698242188
31167,84.28973388671875
31169,85.48014831542969
31171,83.87616729736328
31173,84.61475372314453
31175,84.34180450439453
31177,85.62588500976562
31179,84.36446380615234
31181,85.527587890625
31183,83.60223388671875
31185,85.58599853515625
32001,90.8132553100586
32003,98.33912658691406
32005,82.49336242675781
32007,84.46337890625
32009,90.56970977783203
32011,86.50885009765625
32013,87.49153900146484
32015,87.54634094238281
32017,89.83509826660156
32019,88.59677124023438
32021,89.3548355102539
32023,89.23809051513672
32027,89.2025146484375
32029,84.98603057861328
32031,84.5053482055664
32033,84.09991455078125
32510,83.63934326171875
33001,83.14519500732422
33003,82.10507202148438
33005,83.79373931884766
33007,78.01510620117188
33009,80.51748657226562
33011,85.42117309570312
33013,84.34015655517578
33015,84.57572174072266
33017,83.57321166992188
33019,82.45994567871094
34001,85.48614501953125
34003,87.39141082763672
34005,87.2103042602539
34007,87.31591033935547
34009,84.23171997070312
34011,85.66011810302734
34013,87.08824920654297
34015,87.10377502441406
34017,87.46287536621094
34019,84.91947937011719
34021,87.2284164428711
34023,87.52477264404297
34025,87.6689682006836
34027,84.3495101928711
34029,86.48580169677734
34031,84.92574310302734
34033,86.31487274169922
34035,86.47449493408203
34037,83.49237060546875
34039,87.29670715332031
34041,83.95722198486328
35001,88.39583587646484
35003,82.69738006591797
35005,95.72529602050781
35006,84.69304656982422
35007,80.82583618164062
35009,90.97692108154297
35011,92.65107727050781
35013,95.98606872558594
35015,96.78196716308594
35017,89.84207153320312
35019,90.00508117675781
35021,89.42668914794922
35023,94.86457824707031
35025,95.85553741455078
35027,87.9012222290039
35028,80.5107650756836
35029,96.60045623779297
35031,85.3530502319336
35033,81.98307037353516
35035,90.5602798461914
35037,91.72067260742188
35039,80.6502914428711
35041,92.22209167480469
35043,85.76073455810547
35045,89.12096405029297
35047,87.1954116821289
35049,84.26984405517578
35051,91.53475952148438
35053,88.92793273925781
35055,76.6162338256836
35057,85.62467956542969
35059,86.70914459228516
35061,90.8224105834961
36001,83.01565551757812
36003,80.55718994140625
36005,87.26253509521484
36007,81.83778381347656
36009,80.08341979980469
36011,80.57463073730469
36013,80.24392700195312
36015,82.1372299194336
36017,80.86893463134766
36019,81.64642333984375
36021,84.50817108154297
36023,80.13251495361328
36025,79.80845642089844
36027,85.96810913085938
36029,80.45844268798828
36031,79.64895629882812
36033,80.62229919433594
36035,80.49784851074219
36037,80.53317260742188
36039,81.36693572998047
36041,78.23369598388672
36043,78.74736022949219
36045,80.458251953125
36047,86.70787048339844
36049,78.37110137939453
36051,81.25030517578125
36053,80.6338882446289
36055,80.64018249511719
36057,82.34234619140625
36059,86.23908233642578
36061,87.21585845947266
36063,80.11573791503906
36065,80.4302749633789
36067,81.9937744140625
36069,80.81632232666016
36071,84.65066528320312
36073,80.03068542480469
36075,80.68370819091797
36077,79.37091064453125
36079,85.1557388305664
36081,86.784912109375
36083,83.25764465332031
36085,86.97692108154297
36087,86.31575012207031
36089,81.85762023925781
36091,83.16345977783203
36093,82.92823028564453
36095,80.2129898071289
36097,80.89116668701172
36099,81.52558898925781
36101,80.53073120117188
36103,84.3928451538086
36105,81.5267105102539
36107,81.92597961425781
36109,80.94007873535156
36111,82.50828552246094
36113,81.18800354003906
36115,83.88005828857422
36117,79.50140380859375
36119,86.30586242675781
36121,79.20234680175781
36123,81.04829406738281
37001,90.04237365722656
37003,86.66763305664062
37005,80.57311248779297
37007,91.89125061035156
37009,78.78624725341797
37011,77.26067352294922
37013,89.5639419555664
37015,89.85140228271484
37017,90.3666763305664
37019,88.73719024658203
37021,83.43103790283203
37023,86.52440643310547
37025,90.10982513427734
37027,86.25935363769531
37029,88.65696716308594
37031,87.84551239013672
37033,89.3187484741211
37035,87.82237243652344
37037,90.26364135742188
37039,87.00914764404297
37041,89.58745574951172
37043,84.42158508300781
37045,89.23345184326172
37047,89.7780990600586
37049,89.45598602294922
37051,91.6119155883789
37053,87.77264404296875
37055,87.10774993896484
37057,89.18565368652344
37059,88.38316345214844
37061,90.19139862060547
37063,90.72101593017578
37065,91.22704315185547
37067,88.84695434570312
37069,90.5174560546875
37071,89.9630355834961
37073,89.67823028564453
37075,83.15436553955078
37077,89.82268524169922
37079,91.27371978759766
37081,90.11360931396484
37083,90.53620910644531
37085,91.30360412597656
37087,78.6910171508789
37089,83.07675170898438
37091,89.8175277709961
37093,91.33843231201172
37095,89.14991760253906
37097,88.04793548583984
37099,80.40592956542969
37101,91.75957489013672
37103,89.96680450439453
37105,90.11146545410156
37107,91.04046630859375
37109,88.93195343017578
37111,85.48573303222656
37113,82.09683227539062
37115,84.46359252929688
37117,90.15043640136719
37119,90.4977798461914
37121,79.79117584228516
37123,90.54230499267578
37125,90.27872467041016
37127,91.04859161376953
37129,89.00249481201172
37131,90.19891357421875
37133,89.08222961425781
37135,90.03421783447266
37137,88.69989013671875
37139,88.93045043945312
37141,88.9018325805664
37143,89.4052963256836
37145,89.2342529296875
37147,90.84188079833984
37149,88.172119140625
37151,90.33887481689453
37153,91.48664093017578
37155,91.76380157470703
37157,89.23252868652344
37159,88.68659973144531
37161,88.65242767333984
37163,90.941650390625
37165,91.90682983398438
37167,90.9090805053711
37169,87.79479217529297
37171,86.86512756347656
37173,80.00041198730469
37175,81.14551544189453
37177,89.1021728515625
37179,91.60533142089844
37181,89.90843963623047
37183,90.65247344970703
37185,90.4892807006836
37187,89.6719741821289
37189,78.54706573486328
37191,91.47882843017578
37193,86.06208801269531
37195,91.3172607421875
37197,87.93183135986328
37199,79.74737548828125
38001,81.69137573242188
38003,80.74842071533203
38005,80.28618621826172
38007,81.65966033935547
38009,80.43714904785156
38011,81.80236053466797
38013,79.56494140625
38015,82.28533935546875
38017,81.9976577758789
38019,78.76693725585938
38021,83.0452880859375
38023,79.65716552734375
38025,82.21869659423828
38027,79.6374740600586
38029,82.49055480957031
38031,79.53648376464844
38033,80.98404693603516
38035,80.67139434814453
38037,82.02223205566406
38039,78.7516860961914
38041,81.32733154296875
38043,80.9622802734375
38045,81.63614654541016
38047,79.959716796875
38049,81.66586303710938
38051,79.7422866821289
38053,81.7081298828125
38055,82.07014465332031
38057,82.22651672363281
38059,82.49323272705078
38061,80.6402816772461
38063,78.76138305664062
38065,81.74486541748047
38067,81.25714111328125
38069,80.66637420654297
38071,79.50236511230469
38073,82.63898468017578
38075,80.81751251220703
38077,82.03079223632812
38079,78.60658264160156
38081,82.1644515991211
38083,81.91842651367188
38085,83.54248809814453
38087,81.49858093261719
38089,81.66736602783203
38091,78.99237823486328
38093,79.99456787109375
38095,79.29936218261719
38097,80.33228302001953
38099,80.36136627197266
38101,81.00720977783203
38103,80.74444580078125
38105,80.8873062133789
39001,88.97689819335938
39003,85.89085388183594
39005,85.40292358398438
39007,82.6086196899414
39009,87.07331085205078
39011,86.13311004638672
39013,85.23970794677734
39015,89.01799774169922
39017,89.50881958007812
39019,85.50535583496094
39021,86.21431732177734
39023,86.83808898925781
39025,89.27436065673828
39027,87.72222900390625
39029,84.36437225341797
39031,85.9594955444336
39033,85.3509750366211
39035,84.27347564697266
39037,86.3515396118164
39039,85.51538848876953
39041,87.24809265136719
39043,84.27681732177734
39045,87.3045654296875
39047,88.05581665039062
39049,88.33355712890625
39051,85.82254791259766
39053,87.40631866455078
39055,83.21521759033203
39057,87.25695037841797
39059,86.4317398071289
39061,89.76134490966797
39063,86.14603424072266
39065,86.20686340332031
39067,85.58570098876953
39069,86.1136245727539
39071,88.41156005859375
39073,86.86515045166016
39075,85.6406478881836
39077,85.16130828857422
39079,87.54178619384766
39081,84.87895202636719
39083,85.3421401977539
39085,82.66333770751953
39087,88.560302734375
39089,86.3292236328125
39091,86.11974334716797
39093,84.65231323242188
39095,86.75502014160156
39097,87.53705596923828
39099,84.4156723022461
39101,86.57231140136719
39103,85.55731201171875
39105,87.25639343261719
39107,86.1327133178711
39109,87.44507598876953
39111,85.74716186523438
39113,88.17683410644531
39115,86.71977233886719
39117,85.36322021484375
39119,86.51576232910156
39121,86.72578430175781
39123,85.42888641357422
39125,86.17455291748047
39127,86.16193389892578
39129,89.25362396240234
39131,88.39856719970703
39133,84.9993667602539
39135,86.80574798583984
39137,85.91332244873047
39139,84.9788589477539
39141,88.77645111083984
39143,85.8038101196289
39145,88.75418090820312
39147,85.80387115478516
39149,86.47802734375
39151,86.47911071777344
39153,86.27635192871094
39155,84.46575164794922
39157,86.22187805175781
39159,86.88941955566406
39161,86.19573211669922
39163,87.0011978149414
39165,88.93022918701172
39167,87.66444396972656
39169,85.98563385009766
39171,84.57723999023438
39173,86.59320068359375
39175,86.32530975341797
40001,90.18175506591797
40003,93.64717864990234
40005,92.73148345947266
40007,90.22960662841797
40009,91.26696014404297
40011,93.01168823242188
40013,93.6019287109375
40015,92.2628173828125
40017,92.97501373291016
40019,91.78363037109375
40021,90.70515441894531
40023,93.12080383300781
40025,89.9156494140625
40027,92.81483459472656
40029,92.72145080566406
40031,92.22514343261719
40033,93.1208724975586
40035,89.55133819580078
40037,91.56549072265625
40039,91.6023178100586
40041,89.8860855102539
40043,90.4395980834961
40045,90.47796630859375
40047,92.95348358154297
40049,92.2530746459961
40051,92.59136962890625
40053,92.94183349609375
40055,92.06305694580078
40057,93.49768829345703
40059,90.52344512939453
40061,92.02342224121094
40063,92.14088439941406
40065,93.53331756591797
40067,92.25643920898438
40069,92.30157470703125
40071,91.43484497070312
40073,93.75662231445312
40075,92.508544921875
40077,90.92233276367188
40079,91.30536651611328
40081,92.59510040283203
40083,92.92768096923828
40085,92.42642211914062
40087,92.77932739257812
40089,91.06844329833984
40091,91.713623046875
40093,92.89270782470703
40095,92.72708129882812
40097,90.7601547241211
40099,91.29212188720703
40101,91.7801513671875
40103,92.24160766601562
40105,89.3820571899414
40107,92.20763397216797
40109,92.96389770507812
40111,91.77761840820312
40113,89.89645385742188
40115,89.89727020263672
40117,91.217529296875
40119,92.01679229736328
40121,91.70172882080078
40123,91.91100311279297
40125,93.06153869628906
40127,91.15621948242188
40129,90.7468032836914
40131,90.70732116699219
40133,93.01642608642578
40135,92.11414337158203
40137,91.6948471069336
40139,90.48304748535156
40141,93.9072494506836
40143,91.28961181640625
40145,91.58356475830078
40147,89.6606674194336
40149,91.77872467041016
40151,91.96503448486328
40153,90.0953140258789
41001,80.37738037109375
41003,76.32453918457031
41005,69.81136322021484
41007,69.6539535522461
41009,71.97631072998047
41011,71.90629577636719
41013,79.93282318115234
41015,73.82664489746094
41017,76.438720703125
41019,76.42868041992188
41021,81.08587646484375
41023,77.65311431884766
41025,83.08897399902344
41027,67.1371841430664
41029,79.29231262207031
41031,78.58334350585938
41033,77.64537048339844
41035,77.14582061767578
41037,80.36832427978516
41039,73.75245666503906
41041,69.16515350341797
41043,72.91224670410156
41045,86.51085662841797
41047,72.91287231445312
41049,80.78315734863281
41051,72.50690460205078
41053,75.3368148803711
41055,79.84442138671875
41057,68.10093688964844
41059,80.38091278076172
41061,75.94123840332031
41063,75.9804916381836
41065,77.01323699951172
41067,72.2007827758789
41069,78.6263427734375
41071,74.27610778808594
42001,85.77909088134766
42003,84.13426208496094
42005,83.48316192626953
42007,84.16883087158203
42009,83.30726623535156
42011,85.50249481201172
42013,81.16047668457031
42015,81.33031463623047
42017,85.76005554199219
42019,83.39100646972656
42021,79.35569763183594
42023,80.26103973388672
42025,80.6247329711914
42027,80.60845947265625
42029,85.56884765625
42031,82.44585418701172
42033,79.92677307128906
42035,81.3861312866211
42037,82.38378143310547
42039,82.31871795654297
42041,86.4381103515625
42043,84.97499084472656
42045,87.15564727783203
42047,80.4535140991211
42049,81.57273864746094
42051,82.29074096679688
42053,81.99729919433594
42055,84.92264556884766
42057,84.5073471069336
42059,84.57383728027344
42061,83.11145782470703
42063,81.72845458984375
42065,80.70396423339844
42067,84.65887451171875
42069,81.21879577636719
42071,84.78897857666016
42073,83.41487884521484
42075,84.46011352539062
42077,85.18903350830078
42079,80.96102142333984
42081,81.80757141113281
42083,80.26731872558594
42085,83.00747680664062
42087,83.44769287109375
42089,80.34612274169922
42091,86.92693328857422
42093,83.61753845214844
42095,84.33997344970703
42097,83.32947540283203
42099,85.18508911132812
42101,87.95513153076172
42103,81.31307220458984
42105,79.6260986328125
42107,82.0228042602539
42109,83.68797302246094
42111,79.6780014038086
42113,78.39325714111328
42115,81.6108169555664
42117,80.11555480957031
42119,82.98704528808594
42121,82.8187255859375
42123,81.88994598388672
42125,84.06005096435547
42127,81.22864532470703
42129,82.48594665527344
42131,81.95155334472656
42133,85.35124206542969
44001,84.06446075439453
44003,84.35629272460938
44005,83.14143371582031
44007,84.62285614013672
44009,83.7517318725586
45001,91.13387298583984
45003,93.56305694580078
45005,92.12630462646484
45007,90.77735137939453
45009,91.93836212158203
45011,93.07685089111328
45013,90.58008575439453
45015,91.73416900634766
45017,91.35324096679688
45019,89.779541015625
45021,89.1852035522461
45023,89.94438171386719
45025,91.62537384033203
45027,91.07086944580078
45029,90.8350830078125
45031,91.82015991210938
45033,92.3138427734375
45035,91.50557708740234
45037,92.71170806884766
45039,90.71066284179688
45041,92.13685607910156
45043,89.46016693115234
45045,88.7896499633789
45047,91.57914733886719
45049,91.00581359863281
45051,89.3425521850586
45053,91.22870635986328
45055,90.7515640258789
45057,90.81904602050781
45059,91.37173461914062
45061,91.23235321044922
45063,92.92484283447266
45065,91.84632873535156
45067,91.6184310913086
45069,92.16138458251953
45071,91.9681167602539
45073,88.5369644165039
45075,91.88976287841797
45077,88.44300079345703
45079,91.81088256835938
45081,92.37201690673828
45083,90.21932220458984
45085,90.51261138916016
45087,90.96712493896484
45089,91.5406265258789
45091,89.7262191772461
46003,84.0799331665039
46005,83.50889587402344
46007,84.05000305175781
46009,84.9325942993164
46011,80.72547912597656
46013,84.10563659667969
46015,84.65585327148438
46017,84.53609466552734
46019,84.68054962158203
46021,82.94603729248047
46023,85.21295928955078
46025,81.49915313720703
46027,84.09223175048828
46029,80.406494140625
46031,83.86349487304688
46033,81.44526672363281
46035,84.40959167480469
46037,80.87963104248047
46039,79.8576431274414
46041,84.48103332519531
46043,84.54823303222656
46045,83.07373046875
46047,84.7694320678711
46049,83.0700454711914
46051,82.01250457763672
46053,85.24019622802734
46055,84.19269561767578
46057,80.75296783447266
46059,83.50614929199219
46061,84.42159271240234
46063,83.6846923828125
46065,84.21403503417969
46067,84.47759246826172
46069,83.17475891113281
46071,85.14952087402344
46073,83.06737518310547
46075,85.17205047607422
46077,82.05436706542969
46079,82.36666107177734
46081,79.20476531982422
46083,83.36290740966797
46085,85.27803802490234
46087,83.63416290283203
46089,81.6292953491211
46091,80.74833679199219
46093,83.48800659179688
46095,85.67516326904297
46097,84.08281707763672
46099,82.69049835205078
46101,81.27559661865234
46103,82.05912780761719
46105,82.77877044677734
46107,82.94894409179688
46109,81.59046173095703
46111,84.08342742919922
46113,85.43623352050781
46115,83.70213317871094
46117,84.76960754394531
46119,83.22256469726562
46121,83.92030334472656
46123,85.5381088256836
46125,83.5639877319336
46127,84.09971618652344
46129,83.35542297363281
46135,84.16285705566406
46137,83.82520294189453
47001,88.3494644165039
47003,90.68475341796875
47005,89.96932983398438
47007,87.22158813476562
47009,88.53703308105469
47011,90.996826171875
47013,85.68134307861328
47015,90.06121826171875
47017,89.95772552490234
47019,83.00202941894531
47021,91.6893310546875
47023,91.57730102539062
47025,85.80780029296875
47027,90.83985900878906
47029,88.22496032714844
47031,88.83045959472656
47033,91.26814270019531
47035,85.25682067871094
47037,92.23889923095703
47039,90.44784545898438
47041,90.82215881347656
47043,90.01265716552734
47045,90.78184509277344
47047,91.7977523803711
47049,87.51719665527344
47051,89.27735900878906
47053,90.5624771118164
47055,90.39221954345703
47057,88.12877655029297
47059,87.54216003417969
47061,85.903076171875
47063,88.77971649169922
47065,90.44725799560547
47067,86.02053833007812
47069,92.0401840209961
47071,91.11753845214844
47073,87.21451568603516
47075,91.59801483154297
47077,90.50184631347656
47079,89.75990295410156
47081,89.71002197265625
47083,89.66327667236328
47085,89.6772232055664
47087,91.06298828125
47089,90.17671203613281
47091,80.1353759765625
47093,89.79432678222656
47095,90.34551239013672
47097,91.50619506835938
47099,90.72105407714844
47101,89.7221450805664
47103,90.10606384277344
47105,90.81027221679688
47107,91.2816390991211
47109,91.9093017578125
47111,90.83170318603516
47113,91.5835952758789
47115,88.39999389648438
47117,91.2195053100586
47119,91.11473846435547
47121,90.91539764404297
47123,89.53235626220703
47125,90.70389556884766
47127,89.66645812988281
47129,87.69374084472656
47131,89.78336334228516
47133,88.86539459228516
47135,89.64163208007812
47137,89.5029067993164
47139,89.75276947021484
47141,88.97834014892578
47143,88.93074035644531
47145,90.44155883789062
47147,91.43128204345703
47149,91.3695068359375
47151,86.49951934814453
47153,86.85826873779297
47155,86.28699493408203
47157,92.26463317871094
47159,91.3603744506836
47161,89.62504577636719
47163,86.34056854248047
47165,91.31426239013672
47167,91.89262390136719
47169,91.50773620605469
47171,82.73057556152344
47173,87.78817749023438
47175,87.07852172851562
47177,89.16963958740234
47179,87.33113861083984
47181,90.24482727050781
47183,89.93548583984375
47185,88.57173156738281
47187,91.16133117675781
47189,91.46243286132812
48001,93.17578887939453
48003,97.20321655273438
48005,93.50992584228516
48007,92.34152221679688
48009,93.67728424072266
48011,92.63746643066406
48013,96.38690185546875
48015,94.65188598632812
48017,91.49385070800781
48019,93.96224212646484
48021,95.7591552734375
48023,94.24772644042969
48025,95.95935821533203
48027,94.79231262207031
48029,95.32801055908203
48031,93.59974670410156
48033,97.15556335449219
48035,94.5055160522461
48037,91.1005859375
48039,93.69742584228516
48041,94.05055236816406
48043,94.5031967163086
48045,93.5937728881836
48047,99.9952621459961
48049,95.19756317138672
48051,94.00277709960938
48053,95.08316802978516
48055,97.16889190673828
48057,94.14379119873047
48059,92.9718246459961
48061,96.38143920898438
48063,91.55901336669922
48065,91.46149444580078
48067,90.82011413574219
48069,90.7894058227539
48071,93.67595672607422
48073,92.72166442871094
48075,94.74251556396484
48077,93.0589828491211
48079,92.7037353515625
48081,96.98355102539062
48083,95.3337631225586
48085,94.12353515625
48087,92.57469940185547
48089,96.29443359375
48091,94.69747924804688
48093,94.84991455078125
48095,95.711181640625
48097,92.8292236328125
48099,95.78099822998047
48101,94.7298583984375
48103,100.01954650878906
48105,96.09815979003906
48107,94.124267578125
48109,94.89830017089844
48111,90.55294799804688
48113,94.81211853027344
48115,96.43479919433594
48117,90.96269989013672
48119,94.1832275390625
48121,94.49243927001953
48123,97.486328125
