GEOID,tmax
26161,45.455803571428575
26163,45.98993988684583
26165,38.98607003348214
27001,39.218775306270764
27003,42.40545634920635
27005,38.45379132368561
27007,38.015496042166866
27009,41.51210529181185
27011,43.402857142857144
27013,44.539333206686926
27015,44.972857142857144
27017,39.07544642857143
27019,43.162845982142855
27021,39.272070903361346
27023,44.46882986566187
27025,42.11360759493671
27027,39.840024038461536
27029,37.88733639407467
27031,33.99744603106654
27033,44.55504156403941
27035,40.07795303389213
27037,43.27626768867925
27039,43.22879464285714
27041,40.89374313186813
27043,44.65691366390306
27045,43.57540211397059
27047,43.95446428571429
27049,43.28399605481728
27051,41.57632068452381
27053,42.7860162815126
27055,44.038525390625004
27057,38.729910714285715
27059,41.72466376582278
27061,37.95353860294118
27063,44.48463010204081
27065,40.63241071428571
27067,43.402099072802194
27069,37.77332089552239
27071,37.56294838316237
27073,44.559445657759504
27075,35.19544125584743
27077,37.33640066964286
27079,43.702790178571426
27081,43.74332589285714
27083,44.775941626650656
27085,43.37889103084415
27087,38.10022750686813
27089,38.02243402924968
27091,44.72870535714286
27093,42.99174694548873
27095,40.68917300212164
27097,40.95783209930314
27099,43.526478794642856
27101,44.08049107142857
27103,44.31900429475588
27105,44.280526546556125
27107,39.15508312807882
27109,43.34785596804511
27111,39.7302700348432
27113,38.01649217762326
27115,40.234656808035716
27117,44.041716269841274
27119,38.6117302955665
27121,42.20148995535714
27123,42.8421875
27125,38.24404761904762
27127,45.24503465284715
27129,44.49036624203822
27131,43.32069515306122
27133,44.71257533482143
27135,37.304275858070504
27137,36.746166031549095
27139,43.358381696428566
27141,42.10978167808219
27143,43.87446612665685
27145,42.11643694196428
27147,43.51726190476191
27149,42.67163783482143
27151,43.656078989055295
27153,40.831177388123926
27155,42.544772196261675
27157,43.534286752491695
27159,39.77846104788069
27161,43.900055803571426
27163,42.79787789235412
27165,44.81354432397959
27167,41.163584183673464
27169,43.450206043956044
27171,42.62093431122449
27173,44.91277721774193
28001,66.04076923076924
28003,60.76032366071429
28005,66.02447763254786
28007,62.18280032467532
28009,60.163729508196724
28011,61.63756986095965
28013,62.29028641653291
28015,62.00031146179403
28017,62.863587082560294
28019,61.956875
28021,64.38846930039139
28023,64.85299246651786
28025,63.47061011904762
28027,61.051809630102035
28029,64.56346726190476
28031,65.77739762931034
28033,59.47296694015444
28035,66.90697819086651
28037,65.40285272762952
28039,67.88197544642857
28041,67.18748355263158
28043,62.16368941326531
28045,67.91118272132796
28047,68.23604910714286
28049,63.54786071428571
28051,62.52834821428572
28053,62.929783163265306
28055,62.834814110070255
28057,62.609658310439556
28059,68.81948529411765
28061,64.62808740601504
28063,64.93385212818004
28065,65.58925166464891
28067,66.19291998959778
28069,63.35954719387755
28071,61.45953998447205
28073,66.52493062258687
28075,63.76421063311688
28077,65.79491604477612
28079,62.731861049107145
28081,62.66320628997869
28083,62.61911867977528
28085,65.13419331395349
28087,63.82080417471042
28089,63.060871848739495
28091,66.75944416498994
28093,60.12952956536388
28095,63.504110009829624
28097,61.83134236453202
28099,62.765209263392855
28101,63.56848214285714
28103,63.590986201298705
28105,63.116354610874204
28107,61.17748161764706
28109,67.28400038819876
28111,67.1582363563403
28113,66.18568638392857
28115,62.11527423469388
28117,61.67773711943794
28119,61.481511699507394
28121,63.757530545112786
28123,63.41436666012559
28125,62.813082627118646
28127,64.67479091320072
28129,64.63127790178572
28131,67.54832589285715
28133,62.33978580013736
28135,62.0159375
28137,60.29076704545455
28139,60.61908324949698
28141,61.17644922707889
28143,60.0646189637827
28145,61.65738956766918
28147,66.30327380952382
28149,63.249276979813665
28151,62.363639162561576
28153,66.02264724942397
28155,62.08545081967213
28157,66.501299894958
28159,62.36997767857143
28161,61.83592806841046
28163,62.78350731740065
29001,47.8883953100471
29003,47.94976283482143
29005,47.818783967391305
29007,50.107397676991155
29009,54.03030228510896
29011,52.41630434782609
29013,49.92850313166311
29015,51.42678988651535
29017,53.749015231092436
29019,51.093377976190474
29021,48.137693230277186
29023,55.80456730769231
29025,47.651501623376625
29027,51.14078005725191
29029,52.78844619152971
29031,53.8254635989011
29033,48.57751420454546
29035,54.50005658953722
29037,48.60498914092664
29039,52.07558847402598
29041,49.56888722189695
29043,53.435267857142854
29045,48.421502100840335
29047,48.02324721896956
29049,47.58705357142857
29051,52.285746173469384
29053,51.41912540584416
29055,52.282415254237286
29057,52.75181470315399
29059,52.721169084821426
29061,47.80960582386364
29063,47.73644722814499
29065,52.573769409937896
29067,53.91727374188312
29069,56.720734126984134
29071,51.6656705860161
29073,51.660888576320936
29075,47.98620770676692
29077,52.93820153061224
29079,47.83848852040816
29081,47.75982880755608
29083,50.26722184065934
29085,52.20792895962733
29087,48.19394409937888
29089,50.98749698359073
29091,54.36716143117831
29093,52.26930803571428
29095,48.13155293367347
29097,53.694591836734695
29099,51.757714023109244
29101,49.0290283203125
29103,48.50069754464286
29105,52.82291149068323
29107,48.44974363507779
29109,53.16808035714286
29111,48.815350274725276
29113,50.42034737723214
29115,48.219293670438475
29117,48.07341106672932
29119,55.590899725274724
29121,48.740385714285715
29123,52.82920280612245
29125,52.31036129568106
29127,49.28569015444016
29129,47.526607142857145
29131,52.656021933229816
29133,55.86674107142857
29135,51.813010204081635
29137,49.81670386904762
29139,50.58107033972125
29141,51.64965093085106
29143,56.342263308625334
29145,54.54588133640553
29147,47.725106143856145
29149,54.81131405279503
29151,52.096223766568485
29153,55.082551381401615
29155,57.02802514097745
29157,52.70110748626374
29159,50.21997767857143
29161,52.69619061657682
29163,49.80858288558787
29165,48.260647924710426
29167,52.64109821428571
29169,52.93027017625232
29171,47.396588372564935
29173,49.59911684782609
29175,49.8833127151463
29177,47.884619140625
29179,53.26748883928572
29181,55.27208411654136
29183,50.99270415329053
29185,51.481498724489796
29186,52.119184833024114
29187,51.80170200892857
29189,51.059219838850176
29195,49.87855113636363
29197,47.73505357142857
29199,48.221533203125
29201,55.09847808441559
29203,53.873314108251996
29205,49.06106150793651
29207,55.62429193501171
29209,54.21205357142858
29211,47.53835100446429
29213,54.79748376623377
29215,53.09158217312349
29217,51.389704921602785
29219,50.782603236607144
29221,51.825626940993786
29223,54.441242732558145
29225,52.470960771276594
29227,47.872501899696054
29229,52.91278730551626
29510,51.14241071428572
30001,35.76568968949044
30003,46.696718749999995
30005,42.898218911917105
30007,41.67799924547284
30009,42.88701923076923
30011,46.52599347705404
30013,44.80399457712532
30015,46.45618122070511
30017,46.49612299645008
30019,40.722293307086616
30021,44.323040960335746
30023,36.545136088709675
30025,45.519934752747254
30027,45.56044334373254
30029,36.64007307330827
30031,38.70369005655407
30033,45.54512974832791
30035,40.586398756091306
30037,46.36851708074535
30039,37.3112376075012
30041,43.88309895833333
30043,39.111178665084914
30045,43.32730700130662
30047,38.43483928571428
30049,40.90026472558844
30051,44.479412774725276
30053,36.22083665497449
30055,44.12493968465046
30057,36.94741662820217
30059,40.64614296471601
30061,37.11479724702381
30063,38.15610119047619
30065,46.66063427818417
30067,38.45600483021077
30069,46.33858225108225
30071,43.51957485968015
30073,44.318305921052634
30075,47.655672640080766
30077,38.62496351304945
30079,44.95108255119454
30081,37.1570475699124
30083,44.17818361595302
30085,42.829783534053156
30087,47.17807634083045
30089,37.3234862012987
30091,41.50289540816326
30093,37.274498214285714
30095,44.4880805020872
30097,43.08406898041474
30099,43.82964449041812
30101,44.35432711492418
30103,47.66999530075188
30105,42.70433737458194
30107,44.54648735687023
30109,45.21589066608239
30111,47.07548889854614
31001,47.61395089285715
31003,45.25037929645542
31005,47.84639668367347
31007,47.778533063616074
31009,46.93875159438776
31011,45.93870208060288
31013,47.90322447593167
31015,46.18709724378882
31017,45.58013392857143
31019,47.472979323308266
31021,46.828597184065934
31023,46.84313972264438
31025,47.35833067602041
31027,44.72059705561614
31029,49.89254201680672
31031,46.861862340752936
31033,47.85112621753247
31035,47.49346590909091
31037,46.50170575692964
31039,46.04891690340909
31041,47.21309138655462
31043,46.38543526785715
31045,48.40416964285714
31047,47.83239150090416
31049,48.76743622448979
31051,45.3521219851577
31053,46.79606799450549
31055,47.24973311335404
31057,50.51638327205882
31059,47.23961038961039
31061,48.389889407467535
31063,48.66966314935065
31065,49.32690130739796
31067,47.11596528471529
31069,48.28970779220779
31071,45.717192573051946
31073,48.16545110049834
31075,47.301198876728115
31077,46.237337662337666
31079,47.54943359375
31081,47.36627043889845
31083,48.96775314529221
31085,49.34429945054945
31087,50.165090880102035
31089,45.51647420880481
31091,47.48482142857143
31093,47.259456168831164
31095,47.11216517857142
31097,47.3953443877551
31099,47.65682182985554
31101,49.067410714285714
31103,45.31466861263736
31105,47.02661830357143
31107,45.198570425361154
31109,47.36961241883117
31111,48.579221141581634
31113,47.950060876623375
31115,46.22490361201299
31117,47.95248161764706
31119,45.66452668425325
31121,47.48934151785714
31123,48.66167469454888
31125,47.01340981012658
31127,47.83533818493151
31129,47.76025010146104
31131,47.51692154255319
31133,47.46738027597403
31135,49.223753020945225
31137,47.86026278409091
31139,44.88212256493507
31141,46.55447603383458
31143,47.18384997484909
31145,49.46888950892857
31147,48.13847353700516
31149,45.228794642857146
31151,47.199005681818186
31153,47.41223796583851
31155,47.10787190380184
31157,49.443580596301025
31159,47.16480823863637
31161,47.51662946428572
31163,47.106526481331166
31165,48.05443948412699
31167,45.63920200892857
31169,47.39197696834415
31171,47.55043447066327
31173,46.1665115694165
31175,46.5208400974026
31177,47.00161323051948
31179,45.04692920918367
31181,48.11278738839286
31183,45.53876318993507
31185,47.291987114448055
32001,46.18534302405342
32003,61.16994671410051
32005,45.574420041454076
32007,40.39944590527328
32009,51.127829425039245
32011,41.77171421595982
32013,43.727727065267
32015,43.103463935977615
32017,51.679672573400524
32019,46.37325088998622
32021,47.5323750599233
32023,49.26211910587189
32027,44.76186283724016
32029,43.9187818877551
32031,43.38388281142582
32033,41.85215344551282
32510,45.71705560064935
33001,41.864375
33003,39.89552331349206
33005,41.584403801843315
33007,33.84848823051948
33009,37.517240245841485
33011,43.56985995596869
33013,42.36801637852593
33015,46.17127911490683
33017,44.58794642857143
33019,39.93400381219904
34001,55.68471366995073
34003,50.84671052631579
34005,54.194812843406595
34007,54.11595982142857
34009,56.620758928571426
34011,55.767910156250004
34013,51.25806760204081
34015,54.47369440700809
34017,52.632700892857144
34019,50.63286908953722
34021,52.64871323529412
34023,52.82230829831933
34025,53.384568843984965
34027,48.81899107142857
34029,54.523348669825076
34031,48.59801136363637
34033,55.17557949862638
34035,51.67698518237082
34037,47.151339285714286
34039,52.17310267857143
34041,48.887086504683836
35001,51.44107558784384
35003,49.055553941251056
35005,60.5908022140444
35006,48.5149728439763
35007,48.09904616163476
35009,59.43243569790302
35011,60.13375822368421
35013,64.04236252965208
35015,62.58364983683828
35017,56.67495191706279
35019,56.53684043453725
35021,55.93528698979592
35023,63.96515865812093
35025,61.40848214285714
35027,54.413902259577014
35028,46.08424369747899
35029,64.11407186563437
35031,48.251558431695884
35033,48.936697569082376
35035,58.64879616099894
35037,59.602576914802064
35039,45.66179861222205
35041,60.25457589285714
35043,48.292160975450514
35045,50.062044707323366
35047,53.48579708593593
35049,48.92888283591409
35051,57.654843257336886
35053,53.38030282890877
35055,44.570189898720685
35057,50.83871951219513
35059,53.16142490322178
35061,53.78630952380952
36001,42.38750760957792
36003,40.86335542369122
36005,52.2812818877551
36007,42.27098767709563
36009,41.19351735412475
36011,41.98920001594388
36013,42.57603221191791
36015,42.76449893390192
36017,40.53369624635569
36019,34.147119897959186
36021,44.19963010204082
36023,40.10714016781411
36025,40.283812726039784
36027,46.26735119047619
36029,42.82175184729064
36031,34.57200161007025
36033,33.84605295566502
36035,38.580078125
36037,41.786442669172935
36039,41.35982351468625
36041,34.19606799450549
36043,36.25181361607143
36045,39.92287614922206
36047,52.89627232142857
36049,36.1232789552737
36051,41.83849449936224
36053,39.820646278371164
36055,43.144265919811325
36057,41.35750440140845
36059,52.68252699335549
36061,52.574241071428574
36063,43.66409926470588
36065,39.42345245215311
36067,41.692114231188654
36069,41.809598214285714
36071,47.02539145788912
36073,43.079728084415585
36075,41.52956538865546
36077,39.471927127887085
36079,47.31928571428571
36081,52.87779017857143
36083,42.11040787337662
36085,52.824553571428574
36087,49.278085609243696
36089,36.792292763157896
36091,40.980189324817516
36093,41.84529974489796
36095,39.87773058252427
36097,41.60291037087912
36099,42.90804383116883
36101,41.475698631725415
36103,53.27810267857143
36105,43.040179966517854
36107,42.522433035714286
36109,41.635697115384616
36111,43.65007598784195
36113,37.668377502274794
36115,41.04013521325797
36117,43.34061633148405
36119,49.79058928571428
36121,40.24064571060383
36123,41.74679076819407
37001,61.12045280612245
37003,60.1910006533101
37005,54.54361489661654
37007,64.763515625
37009,53.6299512987013
37011,52.72910370879121
37013,64.9719840116279
37015,63.70904017857143
37017,65.67190095514951
37019,66.6835685483871
37021,55.99166053019146
37023,59.83725961538461
37025,62.57718160377359
37027,59.47003348214285
37029,62.237683823529416
37031,65.87064144736841
37033,60.694834183673464
37035,61.22299863801453
37037,62.7307130222372
37039,58.247382305194805
37041,63.18235748626374
37043,56.388608099489794
37045,62.35841198979592
37047,65.93457395186336
37049,65.87455357142858
37051,64.93855519480519
37053,61.94481026785714
37055,63.49692975067386
37057,61.18791228991597
37059,60.98301339285714
37061,65.79117500000001
37063,62.49964091614907
37065,64.01136363636364
37067,60.09289119249395
37069,63.03822162426614
37071,62.55678977272727
37073,62.57150601311953
37075,55.981628493788826
37077,62.29205636160715
37079,64.7905859375
37081,60.29107142857143
37083,63.160473134566324
37085,63.96577465503247
37087,52.85970982142857
37089,57.251245941558444
37091,62.95065651260504
37093,64.78772321428572
37095,64.44652157738095
37097,60.98193218298556
37099,53.92241927592955
37101,63.818710609243695
37103,66.10414540816326
37105,63.567960583623695
37107,65.34854910714286
37109,61.77734375
37111,58.82275771103896
37113,54.81963110902255
37115,55.895023634453786
37117,64.22364697802197
37119,62.7596462477396
37121,53.837112657563026
37123,63.33382902992278
37125,63.702921875
37127,63.557490079365074
37129,67.08101908866995
37131,62.85962301587302
37133,66.66117931547619
37135,61.414801416256154
37137,65.42092962184874
37139,62.578877551020405
37141,66.6476644163763
37143,62.993855733082704
37145,61.26643973214286
37147,64.83888811383929
37149,61.39628652597402
37151,61.8229856271777
37153,64.81107700892858
37155,65.50809630102042
37157,59.77960283251231
37159,61.62333013110308
37161,61.70789221938776
37163,65.12032553441084
37165,65.32896875
37167,63.30714285714286
37169,59.105210459183674
37171,58.925562500000005
37173,54.04092351549053
37175,55.71095344387755
37177,63.843424636803874
37179,63.732064364207226
37181,62.54623472744361
37183,62.98524344308036
37185,62.68116071428571
37187,64.10476055194806
37189,53.568907264610395
37191,64.67120535714285
37193,59.092037373577746
37195,64.1180560064935
37197,60.145977850274726
37199,53.655737082066864
38001,44.99168128188776
38003,40.61113502055498
38005,38.44452064095601
38007,46.29029850746269
38009,37.78780432009761
38011,45.684459821428575
38013,40.44461817479396
38015,40.708315665312945
38017,40.58815051020409
38019,36.369828733766234
38021,42.93314786585366
38023,41.05836865996399
38025,45.21383489666934
38027,39.24276413690476
38029,42.114566276115184
38031,39.76620163690476
38033,45.9467095135468
38035,38.808848012889364
38037,43.13995535714285
38039,39.36310825892858
38041,44.69776785714286
38043,40.465625
38045,41.99450334821429
38047,41.27384805484694
38049,38.96996572066327
38051,41.97791772959184
38053,44.82299905921613
38055,40.96271472243789
38057,43.115
38059,42.21712875939849
38061,41.988302635799826
38063,38.25146135602679
38065,41.6329619244392
38067,37.95755569521498
38069,38.10553376386963
38071,37.88596069109462
38073,41.978613281250006
38075,39.65919237012987
38077,41.91217082406893
38079,35.97741071428571
38081,42.72149254137631
38083,39.30424904336735
38085,42.97613509537337
38087,45.85524553571429
38089,45.255309311224494
38091,39.133517020089286
38093,40.55432692307692
38095,36.71641826923077
38097,39.39197651663405
38099,38.063339285714285
38101,40.20960230459985
38103,39.38230145676692
38105,42.645980303178966
39001,50.402320003799396
39003,48.44728571428572
39005,45.37971540178572
39007,45.219453125
39009,49.92432188065099
39011,48.61968670280612
39013,47.802586659663866
39015,50.56711510617761
39017,51.210803033562826
39019,46.314011270491804
39021,47.84674883540372
39023,48.51419005102041
39025,51.134507042253524
39027,49.45740094866071
39029,45.87087751116072
39031,47.31690660112359
39033,46.072401147959184
39035,45.53246005639098
39037,49.03067012810559
39039,48.25900068681319
39041,47.561348214285715
39043,46.75563465250965
39045,48.66553571428571
39047,49.08453733766234
39049,48.63305110837439
39051,47.52950388824885
39053,51.016655454990214
39055,44.23409684065934
39057,49.250763811383926
39059,48.08727399553571
39061,51.98951972926267
39063,47.49011324041812
39065,47.40214629120879
39067,47.125350765306116
39069,48.07197385204082
39071,49.70343191964286
39073,49.232273596938775
39075,46.17555083525346
39077,45.98005859375
39079,50.32377747252747
39081,47.040082908163264
39083,46.44941964285714
39085,45.6132929981203
39087,51.385644132653056
39089,47.50793332241153
39091,47.483063616071426
39093,46.10219642857143
39095,47.54300309065934
39097,48.41067316729324
39099,45.56205705915178
39101,47.07641252790179
39103,45.222354254201676
39105,50.4419068877551
39107,49.05136129275654
39109,49.16620192307692
39111,48.673309075342466
39113,49.87949071898496
39115,49.2092041015625
39117,45.99514001623376
39119,48.411879740834394
39121,48.77863729508197
39123,47.28033364661654
39125,48.717346938775506
39127,48.73641436688312
39129,49.49127145176252
39131,49.963466198979596
39133,45.041043526785714
39135,49.694956752232144
39137,48.49263392857143
39139,45.29681849005425
39141,49.73252551020408
39143,47.123039596273294
39145,50.609535131987585
39147,46.61971460459184
39149,48.56271978021979
39151,45.636992694805194
39153,45.26141018907563
39155,45.49551711309524
39157,46.86194671352584
39159,47.62049906716418
39161,49.00023306197479
39163,49.86395786830357
39165,50.471470424107146
39167,49.834980867346935
39169,45.59008218344156
39171,47.30192283163265
39173,47.45762987012987
39175,47.07970842633929
40001,57.52427844684386
40003,57.56591861263737
40005,62.688378085609244
40007,59.23000776397516
40009,61.882844642857144
40011,58.8636112189441
40013,63.4297026047261
40015,60.3189257218845
40017,59.27355425824176
40019,62.50814174107143
40021,58.476732216646994
40023,63.22520491803279
40025,56.25266644021739
40027,60.25621106727574
40029,62.445149613899616
40031,61.96502673380398
40033,63.65836038961039
40035,56.345506599378886
40037,59.81623043052838
40039,59.95107836631275
40041,56.8914179981203
40043,59.07593241410488
40045,60.16018399763221
40047,57.958154385171795
40049,61.54814863445378
40051,60.74040586890244
40053,57.082477678571436
40055,62.92756109022556
40057,63.94385219449226
40059,59.382650669642864
40061,60.495953027950314
40063,61.24103100393701
40065,63.98626373626374
40067,63.437256855867346
40069,62.30813761645963
40071,57.06540178571428
40073,59.22716346153846
40075,61.80492384453782
40077,60.35850509012016
40079,59.33632671818728
40081,59.96863839285714
40083,59.23087484993997
40085,63.27723779385171
40087,60.70943961466165
40089,60.96093830292909
40091,60.892917640186916
40093,58.596047512755106
40095,63.030760645604396
40097,58.212786989795916
40099,61.518821882566584
40101,60.34602850274725
40103,58.38776493658211
40105,56.71167410714286
40107,60.52578125
40109,59.581990470467034
40111,60.368468045112785
40113,57.7480078447564
40115,55.83153436888454
40117,59.01477019074675
40119,59.31958363702624
40121,61.432242659684064
40123,61.25048363095238
40125,60.51395510444744
40127,61.27785379464286
40129,61.00187969924812
40131,58.44668935643565
40133,60.79538373860182
40135,59.48465909090909
40137,62.140072544642855
40139,58.33904962225275
40141,64.02766777073732
40143,59.415802032019705
40145,59.71314628322259
40147,57.52848852040816
40149,60.636300223214285
40151,57.98006800518135
40153,59.075941797173414
41001,40.99005120297164
41003,49.913809237637366
41005,46.525675843253964
41007,49.39338905775076
41009,48.61159598214286
41011,53.01300595238095
41013,43.18804318476382
41015,52.69516482210755
41017,43.76873405612245
41019,49.45899625233566
41021,45.49923330745342
41023,40.9023697051495
41025,42.92524655092397
41027,42.611473214285716
41029,48.48036143543956
41031,45.02471188954815
41033,49.92971076944291
41035,43.77177015032087
41037,43.71593140787129
41039,48.79872837250185
41041,51.043035714285715
41043,48.1278738125685
41045,43.36936084427602
41047,48.42066761363636
41049,45.113298668455826
41051,49.159454113924056
41053,49.72985278080698
41055,44.864450698757764
41057,49.22011935603257
41059,44.05736848455599
41061,40.70620975855131
41063,40.969970820031925
41065,44.181881893382354
41067,49.03288970193341
41069,42.634246368038745
41071,49.991895012315275
42001,51.642275191326526
42003,46.768779370300756
42005,45.604571906887756
42007,46.29541015625
42009,48.07171031141115
42011,50.288943452380956
42013,46.85666491596639
42015,43.46954719387755
42017,51.51649999999999
42019,45.27840221774194
42021,44.76351519574176
42023,44.082920619419646
42025,46.14181919642858
42027,46.483376341866226
42029,52.11089789746544
42031,44.26856863839286
42033,44.96049582066869
42035,45.81831752232143
42037,47.10955357142858
42039,43.749387284276125
42041,51.189479345955256
42043,50.20959821428572
42045,53.29595905172414
42047,43.25245028409091
42049,43.72828748686975
42051,46.72074335548173
42053,43.14036567752101
42055,50.88350147637796
42057,49.9339349489796
42059,47.8539565345369
42061,48.762215045592704
42063,45.61401419243071
42065,44.17291738904299
42067,49.733013392857146
42069,44.05761680528376
42071,51.73306098382749
42073,45.637750153940885
42075,50.35438204887218
42077,49.5907884247449
42079,45.483814589665656
42081,45.73132251631617
42083,41.79165597098215
42085,44.665997023809524
42087,48.87274381868132
42089,45.76752901785714
42091,52.01382211538461
42093,48.16997180451128
42095,49.31910714285714
42097,48.51204476033835
42099,50.04454964678179
42101,53.41264557453416
42103,44.806367739403456
42105,42.33087053571429
42107,47.59049107142857
42109,48.96469494047619
42111,44.817675310995185
42113,42.974179536679536
42115,42.94242171780684
42117,43.05724058880309
42119,47.96660267857143
42121,43.8726078539823
42123,42.4074444980695
42125,47.122742491883116
42127,43.17892377508855
42129,46.44455731394354
42131,44.42813940092166
42133,51.67821214530333
44001,51.37310267857143
44003,50.150535714285716
44005,51.619698660714285
44007,48.9329044117647
44009,51.64171960851649
45001,64.62245535714287
45003,68.06537442396314
45005,69.58432011124121
45007,63.1162767059949
45009,68.63808593750001
45011,68.86621570121952
45013,70.02664144163764
45015,67.41141778691814
45017,67.22382305194806
45019,68.36901688664597
45021,63.85102439413265
45023,64.97405133928572
45025,65.2832135290557
45027,66.76374080882353
45029,69.14177191024437
45031,66.07350757890366
45033,65.91081473214287
45035,68.1410406403941
45037,67.35174046814672
45039,65.97951061320755
45041,66.24362492302956
45043,67.0599330357143
45045,62.36368303571429
45047,65.85818230277185
45049,69.96039579703833
45051,66.28640784438775
45053,70.71460658482142
45055,66.04809966216216
45057,64.60352182539683
45059,65.18883302736982
45061,66.16612061138015
45063,67.00835633116884
45065,66.47637727963526
45067,66.09315895372234
45069,65.99142594537815
45071,66.41366541353383
45073,61.3242889359352
45075,67.69916294642857
45077,61.67996428571428
45079,66.8948540057915
45081,66.77362406716418
45083,63.86420887002342
45085,66.66145909256561
45087,65.33838682432432
45089,66.59335116859245
45091,63.816558441558435
46003,45.606762789575285
46005,45.745987508585166
46007,47.177620192307685
46009,45.42311830357143
46011,43.95902622767857
46013,44.603204205069126
46015,46.31911496350365
46017,46.11285282258065
46019,47.58956805019305
46021,43.64304757742258
46023,46.323798894557825
46025,43.91444116709184
46027,45.44320704633204
46029,42.88563988095238
46031,44.24081805019305
46033,46.951307397959184
46035,45.611969866071426
46037,42.89943116359447
46039,43.087537946428576
46041,45.52307567684332
46043,45.68970025510204
46045,44.62646135602679
46047,49.34581980519481
46049,45.37431042729592
46051,43.30697115384615
46053,45.88642197646104
46055,47.96985502121641
46057,43.60457589285715
46059,45.517222990137476
46061,45.36474260602679
46063,46.15939217032967
46065,46.865264693475815
46067,45.236845238095235
46069,45.52827038298872
46071,48.35220293724967
46073,45.07733799705449
46075,47.70489154250657
46077,44.11968881302521
46079,44.142875744047615
46081,44.19171481092437
46083,45.16396302406832
46085,46.99112198232952
46087,44.64541015625
46089,43.44536830357143
46091,42.52360819327731
46093,47.86090739544173
46095,47.69469428900592
46097,44.70454545454545
46099,44.69170445033482
46101,44.44727678571429
46103,47.213276030066815
46105,46.04717497176736
46107,44.901546087184876
46109,42.65409185082873
46111,45.693154761904765
46113,48.69967371323529
46115,45.68156557881773
46117,47.608240249551706
46119,46.20489373059006
46121,46.50848214285715
46123,46.157559523809525
46125,44.883091517857146
46127,45.826946428571425
46129,44.15453740763547
46135,44.90516806722689
46137,46.7207996363439
47001,58.47240021008404
47003,58.453775232919256
47005,58.43824524769585
47007,56.25915178571428
47009,60.22155412946429
47011,61.34262907608696
47013,56.3381146037182
47015,57.08713942307692
47017,58.28811265197569
47019,55.21972940962099
47021,57.9625
47023,59.362898596938784
47025,57.3087646484375
47027,57.338203983516486
47029,59.10214629120879
47031,57.483858608742004
47033,58.20997596153846
47035,54.975324089972524
47037,58.364008815551536
47039,59.64589103498542
47041,57.165438228862975
47043,57.57194642857143
47045,57.52450892857143
47047,58.96955094537815
47049,55.14552690319549
47051,58.49764536149826
47053,57.99210743400621
47055,59.05937753652597
47057,59.32236892097264
47059,58.94831766917293
47061,55.51819196428572
47063,59.980787627551024
47065,60.259221540178565
47067,57.781584821428574
47069,59.39333147321429
47071,60.31131644518272
47073,58.65669337084149
47075,58.48406311154599
47077,59.067287005163514
47079,57.38352452531645
47081,58.37059394409938
47083,57.59863839285715
47085,58.23469621080139
47087,57.46383928571429
47089,60.71571048632219
47091,54.04264817629179
47093,60.509747023809524
47095,56.975066964285716
47097,57.74275434680451
47099,58.79048549107143
47101,58.286077008928565
47103,59.431671626984134
47105,60.692205122180454
47107,60.89602678571429
47109,60.04401355421687
47111,57.15665178571429
47113,58.78746503872634
47115,58.17886402027027
47117,58.591039540816325
47119,58.54090581797235
47121,60.41924525669643
47123,59.9400974025974
47125,57.47198214285715
47127,58.55030133928572
47129,56.548419877819555
47131,56.94925595238096
47133,56.01096153846154
47135,59.090142569124424
47137,56.37562181122449
47139,60.4219262295082
47141,55.98072133458646
47143,58.34377575549451
47145,59.75246292372882
47147,57.50879708904109
47149,58.414559331797236
47151,55.655447008348794
47153,56.43846907665505
47155,58.6137546182266
47157,58.69831133540372
47159,57.90577678571429
47161,57.15075081168831
47163,57.180240046838406
47165,57.80316265060242
47167,58.025924295774644
47169,58.17422462406015
47171,55.00986607142857
47173,58.799215733590735
47175,55.39059233449478
47177,56.91473214285715
47179,57.94767080745341
47181,59.185925434362936
47183,57.36073792016806
47185,56.19623883928571
47187,57.95455357142857
47189,58.08318718112245
48001,65.71159554730984
48003,62.673947704081634
48005,65.26276010920897
48007,68.66267857142857
48009,64.95386904761905
48011,61.84510645604396
48013,70.0166955755232
48015,66.72985491071428
48017,60.74155691964286
48019,65.91985224399494
48021,66.34414464285715
48023,65.44067522321428
48025,69.27995535714285
48027,66.08120713103122
48029,67.95080460963455
48031,64.50875138070693
48033,63.200932348901105
48035,65.93340082908163
48037,62.55457753413866
48039,67.89078733766233
48041,66.0034154475043
48043,67.36308301073926
48045,62.50321600274725
48047,71.76820520581114
48049,64.59875291149068
48051,66.25656719924812
48053,64.57689430501931
48055,66.65599963803089
48057,68.25148133116883
48059,63.900011160714286
48061,72.028228820598
48063,64.64107142857144
48065,60.93889704045954
48067,63.12025630619381
48069,60.353986950549455
48071,67.484609375
48073,65.80361328125
48075,64.69529372496662
48077,64.23829929426861
48079,60.889336180124225
48081,64.06065051020408
48083,64.53782604333868
48085,64.50022321428571
48087,63.292446771978014
48089,66.89846661490684
48091,66.01711216517857
48093,64.42765576120959
48095,64.6057089640492
48097,63.562458042427494
48099,65.38788077731093
48101,64.86871309055118
48103,66.55169151376147
48105,65.78857244833213
48107,61.555083928571435
48109,63.49903068271507
48111,57.443593460111316
48113,65.67324158530317
48115,62.152059151785714
48117,59.67570790816326
48119,64.23503426079735
48121,64.99257305194806
48123,67.7360361295681
48125,62.92691449175824
48127,72.61443080357142
