GEOID,tmax
26159,67.69943237304688
26161,68.77238464355469
26163,68.80805206298828
26165,56.84041213989258
27001,48.95796585083008
27003,53.234947204589844
27005,47.28114318847656
27007,47.313819885253906
27009,51.062416076660156
27011,52.820030212402344
27013,57.36412048339844
27015,56.71105194091797
27017,49.87677764892578
27019,55.423988342285156
27021,48.19970703125
27023,54.722835540771484
27025,52.173194885253906
27027,49.00423049926758
27029,46.61992263793945
27031,46.418556213378906
27033,56.07481002807617
27035,49.29267120361328
27037,55.327728271484375
27039,56.63019561767578
27041,50.96437072753906
27043,58.00844192504883
27045,57.09679412841797
27047,57.29452896118164
27049,55.860050201416016
27051,51.393310546875
27053,54.57955551147461
27055,57.723548889160156
27057,47.441978454589844
27059,52.00431823730469
27061,47.415653228759766
27063,57.039398193359375
27065,51.26038360595703
27067,53.21526336669922
27069,48.62361145019531
27071,46.8990478515625
27073,54.60157012939453
27075,47.50743103027344
27077,47.5446891784668
27079,56.56196212768555
27081,54.37808609008789
27083,55.860740661621094
27085,55.65992736816406
27087,47.15290069580078
27089,48.337928771972656
27091,57.4492073059082
27093,53.29145431518555
27095,50.95343780517578
27097,50.082664489746094
27099,56.78558349609375
27101,55.533729553222656
27103,57.40991973876953
27105,55.82650375366211
27107,48.6363410949707
27109,57.18779373168945
27111,49.31708526611328
27113,47.870567321777344
27115,50.905452728271484
27117,55.12265396118164
27119,48.2543830871582
27121,51.17592239379883
27123,54.06642532348633
27125,47.96063995361328
27127,55.888519287109375
27129,55.55161666870117
27131,55.90719223022461
27133,56.223388671875
27135,48.14109420776367
27137,48.108802795410156
27139,55.894859313964844
27141,52.08522415161133
27143,56.998497009277344
27145,51.37831115722656
27147,56.27713394165039
27149,51.83843994140625
27151,53.16773223876953
27153,49.95697784423828
27155,51.88071060180664
27157,56.536598205566406
27159,48.482574462890625
27161,56.80720901489258
27163,53.62587356567383
27165,56.99951171875
27167,50.402687072753906
27169,57.064186096191406
27171,53.44540023803711
27173,55.57383346557617
28001,87.16317749023438
28003,87.00836944580078
28005,88.67053985595703
28007,85.64926147460938
28009,87.19623565673828
28011,87.73411560058594
28013,86.64240264892578
28015,86.44169616699219
28017,86.82928466796875
28019,85.18903350830078
28021,87.43257141113281
28023,87.84490966796875
28025,86.86392211914062
28027,88.15523529052734
28029,87.22755432128906
28031,88.46936798095703
28033,87.75951385498047
28035,88.87891387939453
28037,87.93720245361328
28039,88.9598617553711
28041,88.30684661865234
28043,86.84321594238281
28045,87.97140502929688
28047,87.79762268066406
28049,86.91130828857422
28051,86.98663330078125
28053,88.01985168457031
28055,87.24380493164062
28057,86.95735931396484
28059,88.94613647460938
28061,87.94456481933594
28063,87.30888366699219
28065,87.96990966796875
28067,88.57669830322266
28069,87.24634552001953
28071,87.07628631591797
28073,88.42047119140625
28075,88.11898803710938
28077,88.49656677246094
28079,86.00269317626953
28081,87.44515991210938
28083,87.71536254882812
28085,88.4648208618164
28087,87.33280181884766
28089,86.78558349609375
28091,88.32588195800781
28093,87.33704376220703
28095,87.04484558105469
28097,85.62144470214844
28099,86.09231567382812
28101,87.43535614013672
28103,86.9460678100586
28105,86.28289794921875
28107,87.6956558227539
28109,87.94766998291016
28111,88.67020416259766
28113,89.23678588867188
28115,86.98056030273438
28117,87.18315887451172
28119,88.28565216064453
28121,86.55560302734375
28123,86.53800964355469
28125,87.47869110107422
28127,87.09494018554688
28129,87.66114044189453
28131,87.81664276123047
28133,87.85939025878906
28135,87.82057189941406
28137,87.7179946899414
28139,86.96224975585938
28141,86.86640930175781
28143,88.56269836425781
28145,87.24453735351562
28147,88.37471771240234
28149,87.22024536132812
28151,87.61898803710938
28153,87.3477783203125
28155,85.70108795166016
28157,87.11585235595703
28159,85.55911254882812
28161,86.958740234375
28163,87.25308227539062
29001,73.84201049804688
29003,71.03082275390625
29005,66.10198211669922
29007,79.24616241455078
29009,82.30534362792969
29011,79.98255157470703
29013,79.50321960449219
29015,81.02276611328125
29017,84.43568420410156
29019,80.08797454833984
29021,74.48705291748047
29023,86.46890258789062
29025,75.62757110595703
29027,81.0805435180664
29029,81.20600891113281
29031,84.91065216064453
29033,77.76270294189453
29035,85.70182800292969
29037,78.93724060058594
29039,80.94434356689453
29041,77.98887634277344
29043,82.56864929199219
29045,71.45624542236328
29047,77.54696655273438
29049,75.3013916015625
29051,81.57759094238281
29053,80.0184555053711
29055,82.31201934814453
29057,81.5163803100586
29059,80.91105651855469
29061,73.20723724365234
29063,72.49344635009766
29065,81.84516906738281
29067,82.7608642578125
29069,87.5302963256836
29071,82.54781341552734
29073,82.30818176269531
29075,69.64404296875
29077,81.84078216552734
29079,72.90375518798828
29081,69.59828186035156
29083,80.65737915039062
29085,80.60633087158203
29087,69.47265625
29089,79.45410919189453
29091,83.49523162841797
29093,82.47867584228516
29095,78.40099334716797
29097,81.41156768798828
29099,82.91251373291016
29101,80.05428314208984
29103,74.06907653808594
29105,81.2625961303711
29107,79.12833404541016
29109,81.66447448730469
29111,74.35580444335938
29113,80.98958587646484
29115,75.41944122314453
29117,75.49211120605469
29119,83.06680297851562
29121,76.69755554199219
29123,82.97401428222656
29125,82.22613525390625
29127,77.38681030273438
29129,69.21857452392578
29131,81.37117004394531
29133,86.37777709960938
29135,80.34867095947266
29137,78.43212127685547
29139,81.18448638916016
29141,80.17364501953125
29143,87.24974060058594
29145,82.51176452636719
29147,67.54318237304688
29149,84.6950912475586
29151,82.39349365234375
29153,83.84496307373047
29155,87.53669738769531
29157,82.8215103149414
29159,79.94810485839844
29161,82.26795959472656
29163,79.55693817138672
29165,76.79378509521484
29167,81.1532211303711
29169,82.51004791259766
29171,69.92058563232422
29173,78.8611831665039
29175,78.30125427246094
29177,77.619140625
29179,84.19664764404297
29181,85.85240936279297
29183,82.46372985839844
29185,80.80574798583984
29186,82.32667541503906
29187,81.9297103881836
29189,82.54229736328125
29195,79.48815155029297
29197,70.94823455810547
29199,70.68595886230469
29201,86.27813720703125
29203,83.81409454345703
29205,76.60792541503906
29207,86.75479888916016
29209,83.20622253417969
29211,72.20441436767578
29213,84.21915435791016
29215,81.38520050048828
29217,79.44427490234375
29219,82.187744140625
29221,81.96611022949219
29223,85.35466003417969
29225,81.07950592041016
29227,67.38256072998047
29229,81.04891967773438
29510,82.6957015991211
30001,50.757564544677734
30003,53.52479934692383
30005,45.95695495605469
30007,48.9232063293457
30009,50.86089324951172
30011,54.196231842041016
30013,46.609832763671875
30015,47.49944305419922
30017,51.870994567871094
30019,43.848453521728516
30021,48.115447998046875
30023,48.0014762878418
30025,50.29308319091797
30027,47.591651916503906
30029,44.955326080322266
30031,50.4056282043457
30033,48.97093963623047
30035,41.01887130737305
30037,49.173789978027344
30039,47.553287506103516
30041,45.57536697387695
30043,48.60852813720703
30045,46.69801330566406
30047,50.42659378051758
30049,45.67448043823242
30051,45.32222366333008
30053,47.48447799682617
30055,48.116519927978516
30057,51.23532485961914
30059,46.513282775878906
30061,50.215213775634766
30063,49.234642028808594
30065,48.382266998291016
30067,50.215599060058594
30069,48.769474029541016
30071,47.5506706237793
30073,44.54188919067383
30075,55.82689666748047
30077,46.96371078491211
30079,49.54933547973633
30081,50.57455825805664
30083,47.66221618652344
30085,46.47239685058594
30087,51.4869499206543
30089,51.24417495727539
30091,43.37908935546875
30093,49.48556137084961
30095,49.29551696777344
30097,50.20254135131836
30099,44.75192642211914
30101,44.65481185913086
30103,51.173011779785156
30105,46.25788497924805
30107,49.36811828613281
30109,47.94392395019531
30111,50.28059768676758
31001,60.26726150512695
31003,57.45297622680664
31005,62.868614196777344
31007,66.17269897460938
31009,60.05582046508789
31011,57.97563552856445
31013,62.933353424072266
31015,56.760459899902344
31017,59.075096130371094
31019,59.16715621948242
31021,59.82382583618164
31023,59.14686584472656
31025,61.5385856628418
31027,57.42540740966797
31029,66.6318130493164
31031,59.28843688964844
31033,66.31474304199219
31035,60.81338882446289
31037,59.06134796142578
31039,58.69635772705078
31041,59.85568618774414
31043,58.891597747802734
31045,61.81809997558594
31047,60.763118743896484
31049,66.69723510742188
31051,57.843353271484375
31053,59.82524108886719
31055,61.40652847290039
31057,68.51034545898438
31059,61.406341552734375
31061,61.60661697387695
31063,63.10436248779297
31065,63.49565505981445
31067,63.570980072021484
31069,63.99132537841797
31071,58.07300567626953
31073,61.223636627197266
31075,61.454654693603516
31077,58.09160232543945
31079,59.43589401245117
31081,59.876773834228516
31083,62.27044677734375
31085,64.11392974853516
31087,66.35195922851562
31089,57.20973587036133
31091,60.45124053955078
31093,59.13175964355469
31095,63.73591232299805
31097,63.11882781982422
31099,59.548526763916016
31101,64.22254180908203
31103,57.61001205444336
31105,66.78190612792969
31107,57.35791015625
31109,61.56379318237305
31111,61.9384765625
31113,60.20909881591797
31115,59.039527893066406
31117,61.04298782348633
31119,57.94778823852539
31121,59.81795120239258
31123,64.8924789428711
31125,59.11831283569336
31127,64.8678970336914
31129,62.37272644042969
31131,62.20419692993164
31133,65.57972717285156
31135,64.91785430908203
31137,60.28727340698242
31139,57.40140914916992
31141,58.922874450683594
31143,59.47880172729492
31145,65.3630599975586
31147,67.88117980957031
31149,57.86790084838867
31151,61.50301742553711
31153,61.71595764160156
31155,60.558998107910156
31157,66.74018096923828
31159,60.02427291870117
31161,60.735416412353516
31163,59.34156799316406
31165,62.53244400024414
31167,58.1932487487793
31169,63.499977111816406
31171,60.10337448120117
31173,58.6451530456543
31175,58.68547439575195
31177,60.55661392211914
31179,57.602718353271484
31181,61.95669174194336
31183,58.04755401611328
31185,59.88200759887695
32001,71.02356719970703
32003,82.39373779296875
32005,66.57743072509766
32007,67.0422592163086
32009,72.71041107177734
32011,68.10037994384766
32013,67.54991149902344
32015,68.00684356689453
32017,73.75957489013672
32019,70.66928100585938
32021,71.03759002685547
32023,72.18378448486328
32027,68.97349548339844
32029,66.9404296875
32031,65.78878784179688
32033,66.53726196289062
32510,67.76957702636719
33001,61.0448112487793
33003,59.26934051513672
33005,62.32902145385742
33007,55.82811737060547
33009,58.832313537597656
33011,63.00571060180664
33013,61.41019821166992
33015,62.72135543823242
33017,61.13356399536133
33019,60.916019439697266
34001,78.94599914550781
34003,74.24666595458984
34005,78.67210388183594
34007,78.78805541992188
34009,78.68362426757812
34011,78.69991302490234
34013,74.49990844726562
34015,78.87153625488281
34017,75.22111511230469
34019,74.88472747802734
34021,77.36951446533203
34023,76.7850112915039
34025,77.3684310913086
34027,72.35804748535156
34029,77.95005798339844
34031,72.139892578125
34033,78.62088775634766
34035,75.67383575439453
34037,70.68767547607422
34039,75.16612243652344
34041,72.54740142822266
35001,79.45323181152344
35003,72.4439697265625
35005,85.68087768554688
35006,72.70366668701172
35007,75.72332763671875
35009,85.22821807861328
35011,85.87223052978516
35013,88.35980224609375
35015,86.43140411376953
35017,80.98979949951172
35019,83.69682312011719
35021,84.893310546875
35023,86.0304946899414
35025,86.44750213623047
35027,80.94007873535156
35028,71.08783721923828
35029,87.83151245117188
35031,71.58265686035156
35033,75.57574462890625
35035,83.05089569091797
35037,86.3268051147461
35039,70.15965270996094
35041,84.99415588378906
35043,75.43366241455078
35045,74.6431884765625
35047,80.2696304321289
35049,75.41578674316406
35051,82.81780242919922
35053,79.60157775878906
35055,68.84967041015625
35057,78.80067443847656
35059,81.82205963134766
35061,82.11671447753906
36001,64.21890258789062
36003,65.56088256835938
36005,74.79312133789062
36007,64.61137390136719
36009,66.092041015625
36011,62.242919921875
36013,66.42278289794922
36015,65.10013580322266
36017,62.95527648925781
36019,57.833282470703125
36021,65.84709167480469
36023,61.72822570800781
36025,64.14158630371094
36027,68.73698425292969
36029,65.63931274414062
36031,56.87675476074219
36033,57.270538330078125
36035,60.92291259765625
36037,64.8701171875
36039,64.67778778076172
36041,58.19319534301758
36043,60.50981140136719
36045,59.26838302612305
36047,75.24776458740234
36049,59.619476318359375
36051,65.44445037841797
36053,61.85456848144531
36055,64.06060791015625
36057,62.811805725097656
36059,74.65501403808594
36061,74.98966217041016
36063,63.36812973022461
36065,61.94877243041992
36067,62.199668884277344
36069,64.16714477539062
36071,70.37329864501953
36073,63.84832000732422
36075,61.3885498046875
36077,62.30127716064453
36079,70.24258422851562
36081,75.23515319824219
36083,63.83349609375
36085,75.55007934570312
36087,72.6689224243164
36089,58.920955657958984
36091,61.68035888671875
36093,63.13259506225586
36095,63.098270416259766
36097,63.79963302612305
36099,63.5584831237793
36101,64.69882202148438
36103,73.21691131591797
36105,67.1713638305664
36107,64.3982925415039
36109,62.90449523925781
36111,66.99298858642578
36113,59.41521072387695
36115,62.029090881347656
36117,62.03688049316406
36119,72.61389923095703
36121,64.74241638183594
36123,64.24552154541016
37001,83.59416198730469
37003,83.03645324707031
37005,76.39594268798828
37007,87.09345245361328
37009,74.2081069946289
37011,71.78038787841797
37013,85.29945373535156
37015,83.89102935791016
37017,86.6175765991211
37019,85.74959564208984
37021,77.36811065673828
37023,82.40544891357422
37025,85.33293914794922
37027,81.97993469238281
37029,83.78065490722656
37031,85.58785247802734
37033,83.28623962402344
37035,84.0101547241211
37037,84.31904602050781
37039,81.2769546508789
37041,83.52889251708984
37043,79.30072784423828
37045,85.00789642333984
37047,86.49690246582031
37049,86.292236328125
37051,87.04308319091797
37053,82.74808502197266
37055,82.85679626464844
37057,84.1246566772461
37059,83.58539581298828
37061,86.19063568115234
37063,83.92948913574219
37065,84.9378433227539
37067,83.31681060791016
37069,84.98888397216797
37071,86.09104919433594
37073,84.109375
37075,78.30316162109375
37077,84.18648529052734
37079,86.001220703125
37081,83.63111114501953
37083,84.48658752441406
37085,86.09661102294922
37087,73.3599624633789
37089,77.89076232910156
37091,83.69703674316406
37093,86.97382354736328
37095,84.8886489868164
37097,83.86669158935547
37099,75.26131439208984
37101,85.73898315429688
37103,86.62177276611328
37105,85.12382507324219
37107,86.28822326660156
37109,85.01988983154297
37111,80.66817474365234
37113,76.99649047851562
37115,78.55233001708984
37117,84.92839050292969
37119,86.01966094970703
37121,74.1456527709961
37123,85.65422821044922
37125,85.62979125976562
37127,84.9076919555664
37129,85.8753433227539
37131,84.06990814208984
37133,85.99329376220703
37135,83.35919189453125
37137,85.4015884399414
37139,83.88916015625
37141,86.23661804199219
37143,83.86812591552734
37145,83.41831970214844
37147,85.89472198486328
37149,82.84590911865234
37151,84.35015106201172
37153,87.07576751708984
37155,87.27192687988281
37157,83.2596435546875
37159,84.3137435913086
37161,83.8175277709961
37163,86.50568389892578
37165,87.57566833496094
37167,85.91978454589844
37169,82.73683166503906
37171,82.46090698242188
37173,75.4488754272461
37175,76.81243896484375
37177,84.08391571044922
37179,86.24553680419922
37181,84.66828155517578
37183,84.26126098632812
37185,84.83990478515625
37187,84.61538696289062
37189,73.33253479003906
37191,86.07686614990234
37193,82.22494506835938
37195,85.41102600097656
37197,82.99044799804688
37199,73.81062316894531
38001,47.84499740600586
38003,47.488563537597656
38005,48.75353240966797
38007,47.992279052734375
38009,46.01496124267578
38011,49.364051818847656
38013,43.287410736083984
38015,46.676841735839844
38017,48.918212890625
38019,46.59467697143555
38021,47.07916259765625
38023,43.645938873291016
38025,46.895774841308594
38027,47.19468307495117
38029,45.75393295288086
38031,46.45514678955078
38033,47.92873764038086
38035,48.04386901855469
38037,45.80533981323242
38039,46.68751525878906
38041,46.90501022338867
38043,46.40244674682617
38045,46.45614242553711
38047,44.720619201660156
38049,48.44173049926758
38051,43.51589584350586
38053,47.303985595703125
38055,46.98564147949219
38057,46.379920959472656
38059,45.57687759399414
38061,45.69343185424805
38063,46.39985656738281
38065,45.89471435546875
38067,48.0556755065918
38069,48.607486724853516
38071,47.832916259765625
38073,48.39350891113281
38075,44.82593536376953
38077,49.38921356201172
38079,45.93311309814453
38081,48.43909454345703
38083,48.46376419067383
38085,46.3126335144043
38087,48.73230743408203
38089,46.97843551635742
38091,47.202816009521484
38093,46.096435546875
38095,47.47237014770508
38097,48.47089385986328
38099,47.4154052734375
38101,46.22575378417969
38103,47.909793853759766
38105,46.00191879272461
39001,81.44905090332031
39003,77.51933288574219
39005,74.97856903076172
39007,71.81217956542969
39009,78.86518859863281
39011,77.52161407470703
39013,76.10857391357422
39015,81.81780242919922
39017,80.94477081298828
39019,74.2664794921875
39021,77.44275665283203
39023,78.43927764892578
39025,82.06907653808594
39027,80.53646087646484
39029,72.80337524414062
39031,76.47235107421875
39033,76.60433197021484
39035,73.36344146728516
39037,78.07855224609375
39039,75.8551025390625
39041,77.7259521484375
39043,75.0982666015625
39045,78.57306671142578
39047,80.16166687011719
39049,79.00736999511719
39051,74.78489685058594
39053,78.98782348632812
39055,72.09517669677734
39057,79.26136779785156
39059,76.63605499267578
39061,82.12922668457031
39063,77.26686096191406
39065,77.22984313964844
39067,75.53113555908203
39069,76.29525756835938
39071,81.20567321777344
39073,78.61782836914062
39075,75.50365447998047
39077,75.5714111328125
39079,79.20112609863281
39081,73.6699447631836
39083,75.88592529296875
39085,72.18189239501953
39087,80.41587829589844
39089,77.19115447998047
39091,76.57986450195312
39093,74.0770492553711
39095,75.59437561035156
39097,78.91852569580078
39099,73.52886962890625
39101,78.16680145263672
39103,74.05665588378906
39105,78.85014343261719
39107,77.82605743408203
39109,78.48524475097656
39111,77.1106948852539
39113,79.07557678222656
39115,78.38740539550781
39117,76.1778335571289
39119,77.76194763183594
39121,77.66092681884766
39123,75.3127670288086
39125,77.15156555175781
39127,78.04048919677734
39129,80.38561248779297
39131,80.56715393066406
39133,73.88951110839844
39135,79.106201171875
39137,77.4758529663086
39139,75.20577239990234
39141,80.5280532836914
39143,76.23926544189453
39145,80.63118743896484
39147,76.57379150390625
39149,77.53414916992188
39151,75.00350952148438
39153,74.6454849243164
39155,73.36613464355469
39157,75.90081787109375
39159,77.55262756347656
39161,77.55157470703125
39163,78.67845153808594
39165,80.60354614257812
39167,79.3696517944336
39169,74.69290924072266
39171,73.95135498046875
39173,76.56562805175781
39175,77.82495880126953
40001,83.61463928222656
40003,83.77698516845703
40005,84.69951629638672
40007,83.4375
40009,84.76324462890625
40011,84.11196899414062
40013,84.68963623046875
40015,84.46776580810547
40017,84.58808135986328
40019,83.8232192993164
40021,84.07826232910156
40023,85.50395965576172
40025,82.68727111816406
40027,84.48574829101562
40029,84.35567474365234
40031,85.09577941894531
40033,86.22512817382812
40035,82.0418930053711
40037,83.75109100341797
40039,83.46131134033203
40041,82.8691635131836
40043,82.79706573486328
40045,83.50377655029297
40047,83.49591827392578
40049,84.30374908447266
40051,85.02821350097656
40053,83.20646667480469
40055,85.9553451538086
40057,86.72792053222656
40059,83.73481750488281
40061,85.58114624023438
40063,84.33918762207031
40065,86.93414306640625
40067,85.5003662109375
40069,83.43700408935547
40071,83.06202697753906
40073,84.7171859741211
40075,85.25714111328125
40077,84.13298797607422
40079,84.7313232421875
40081,84.26778411865234
40083,84.29341888427734
40085,84.08027648925781
40087,84.8324203491211
40089,85.15464782714844
40091,85.22164154052734
40093,83.84410095214844
40095,83.79588317871094
40097,83.43365478515625
40099,82.97687530517578
40101,85.43386840820312
40103,83.7408447265625
40105,82.0041732788086
40107,84.28607177734375
40109,84.51830291748047
40111,84.43201446533203
40113,82.7322006225586
40115,82.66680908203125
40117,83.728271484375
40119,83.91697692871094
40121,84.68777465820312
40123,83.20777130126953
40125,84.42234802246094
40127,84.14433288574219
40129,83.86459350585938
40131,83.44538116455078
40133,84.24473571777344
40135,85.4906005859375
40137,84.72346496582031
40139,83.11676788330078
40141,86.3985366821289
40143,83.8351058959961
40145,84.60693359375
40147,82.55921936035156
40149,83.82665252685547
40151,83.85223388671875
40153,83.11515045166016
41001,60.95602798461914
41003,67.02252960205078
41005,59.943382263183594
41007,59.383426666259766
41009,60.621822357177734
41011,65.42157745361328
41013,62.09585189819336
41015,63.24524688720703
41017,59.22944641113281
41019,63.571937561035156
41021,65.61652374267578
41023,60.542152404785156
41025,63.12051773071289
41027,56.23138427734375
41029,63.195011138916016
41031,62.02133560180664
41033,62.89823913574219
41035,58.90816116333008
41037,60.398799896240234
41039,61.981056213378906
41041,63.85050582885742
41043,61.45611572265625
41045,65.6978988647461
41047,62.54487609863281
41049,64.64917755126953
41051,63.32521438598633
41053,65.17719268798828
41055,65.04603576660156
41057,59.177085876464844
41059,63.52520751953125
41061,59.606346130371094
41063,57.740570068359375
41065,62.18301010131836
41067,62.4185791015625
41069,62.31519317626953
41071,64.17530059814453
42001,77.16651153564453
42003,74.2483139038086
42005,72.7136459350586
42007,73.13192749023438
42009,76.9337158203125
42011,75.32218170166016
42013,73.19193267822266
42015,65.89945220947266
42017,76.45287322998047
42019,72.00674438476562
42021,71.0277328491211
42023,68.63111114501953
42025,69.9578857421875
42027,70.82073974609375
42029,76.72200012207031
42031,71.97679138183594
42033,70.42637634277344
42035,69.80889129638672
42037,70.025146484375
42039,70.51011657714844
42041,76.61100769042969
42043,74.25943756103516
42045,77.98078918457031
42047,69.15216064453125
42049,69.43131256103516
42051,74.35662078857422
42053,69.96669006347656
42055,77.40037536621094
42057,78.08412170410156
42059,75.5661392211914
42061,74.945068359375
42063,72.1593246459961
42065,70.47109985351562
42067,73.97673034667969
42069,67.3847885131836
42071,76.36668395996094
42073,72.13031768798828
42075,74.49352264404297
42077,74.92672729492188
42079,68.06908416748047
42081,69.2554702758789
42083,67.58655548095703
42085,71.70437622070312
42087,73.40208435058594
42089,69.22529602050781
42091,76.97844696044922
42093,71.20237731933594
42095,73.67662811279297
42097,71.38921356201172
42099,74.79592895507812
42101,78.90373992919922
42103,68.58783721923828
42105,66.70851135253906
42107,71.3791732788086
42109,72.04178619384766
42111,72.4415054321289
42113,65.7101821899414
42115,65.85673522949219
42117,66.22950744628906
42119,71.13612365722656
42121,71.212890625
42123,68.29952239990234
42125,74.67847442626953
42127,66.97713470458984
42129,73.77617645263672
42131,67.30452728271484
42133,76.67164611816406
44001,68.69985961914062
44003,69.50532531738281
44005,69.52046203613281
44007,68.14591217041016
44009,70.5888671875
45001,86.89010620117188
45003,87.93846130371094
45005,87.00404357910156
45007,86.21239471435547
45009,86.54713439941406
45011,87.47331237792969
45013,86.95296478271484
45015,88.1889419555664
45017,87.79064178466797
45019,87.80792236328125
45021,85.24786376953125
45023,85.8132553100586
45025,87.43941497802734
45027,88.06368255615234
45029,87.08953094482422
45031,88.2378158569336
45033,87.573974609375
45035,87.8527603149414
45037,87.43248748779297
45039,86.40560913085938
45041,88.36288452148438
45043,86.84037017822266
45045,84.31212615966797
45047,86.61995697021484
45049,86.67838287353516
45051,87.03819274902344
45053,87.41734313964844
45055,87.00547790527344
45057,86.08329772949219
45059,85.90704345703125
45061,87.87350463867188
45063,88.02423858642578
45065,87.30738830566406
45067,87.79017639160156
45069,88.1029052734375
45071,86.99372863769531
45073,83.79196166992188
45075,87.4425277709961
45077,84.4844741821289
45079,87.68597412109375
45081,87.14885711669922
45083,85.11491394042969
45085,87.8299789428711
45087,86.0122299194336
45089,88.17068481445312
45091,85.83946228027344
46003,55.3742790222168
46005,54.586029052734375
46007,58.097381591796875
46009,56.85287857055664
46011,54.14712905883789
46013,50.03541564941406
46015,55.30084991455078
46017,54.35643768310547
46019,55.85494613647461
46021,46.766700744628906
46023,56.381900787353516
46025,52.466190338134766
46027,57.679752349853516
46029,51.883323669433594
46031,47.78211212158203
46033,58.70551300048828
46035,56.147953033447266
46037,49.76430130004883
46039,53.14906692504883
46041,51.16059494018555
46043,55.98711013793945
46045,47.78555679321289
46047,61.32207107543945
46049,49.250274658203125
46051,52.42353820800781
46053,55.71677017211914
46055,57.09160232543945
46057,53.59280014038086
46059,51.92000198364258
46061,56.42505645751953
46063,52.99301528930664
46065,54.783287048339844
46067,56.448890686035156
46069,51.9141960144043
46071,58.429996490478516
46073,53.967899322509766
46075,57.43244171142578
46077,54.70398712158203
46079,55.011592864990234
46081,54.76660919189453
46083,56.63102340698242
46085,55.972442626953125
46087,56.109291076660156
46089,45.64997100830078
46091,48.22343063354492
46093,56.08945083618164
46095,58.233497619628906
46097,55.86897659301758
46099,56.36484909057617
46101,54.95173645019531
46103,57.59528732299805
46105,50.23330307006836
46107,49.805904388427734
46109,50.75230407714844
46111,55.904319763183594
46113,60.168235778808594
46115,52.56100082397461
46117,56.09966278076172
46119,53.04571533203125
46121,57.53093719482422
46123,57.0928955078125
46125,56.54867172241211
46127,58.02261734008789
46129,48.130027770996094
46135,56.96383285522461
46137,53.140380859375
47001,81.289794921875
47003,85.5888671875
47005,85.91358184814453
47007,81.47311401367188
47009,82.8043441772461
47011,84.32823181152344
47013,79.05477905273438
47015,84.41724395751953
47017,85.67382049560547
47019,77.6833267211914
47021,86.33545684814453
47023,86.55877685546875
47025,80.03124237060547
47027,83.29124450683594
47029,82.51165008544922
47031,84.16989135742188
47033,87.0518798828125
47035,79.49607849121094
47037,86.0641860961914
47039,86.16021728515625
47041,84.91453552246094
47043,85.48298645019531
47045,86.8138427734375
47047,87.85708618164062
47049,80.84947967529297
47051,84.30962371826172
47053,86.11625671386719
47055,85.76583862304688
47057,82.41015625
47059,82.3263931274414
47061,81.0970230102539
47063,83.37947082519531
47065,84.10958862304688
47067,81.0530776977539
47069,87.24149322509766
47071,86.85649108886719
47073,82.22415161132812
47075,87.6471939086914
47077,85.9900131225586
47079,85.72372436523438
47081,85.27249145507812
47083,85.99540710449219
47085,85.51004028320312
47087,84.15956115722656
47089,84.34596252441406
47091,75.54275512695312
47093,83.30099487304688
47095,86.75955963134766
47097,87.51016998291016
47099,85.90338897705078
47101,85.15296936035156
47103,85.35938262939453
47105,83.9992446899414
47107,84.57316589355469
47109,86.80532836914062
47111,83.22615051269531
47113,86.74820709228516
47115,82.70896911621094
47117,86.0008773803711
47119,85.96495056152344
47121,84.6048355102539
47123,83.07553100585938
47125,86.2599105834961
47127,84.95591735839844
47129,80.92729187011719
47131,85.62187194824219
47133,82.04592895507812
47135,85.33702087402344
47137,82.3880615234375
47139,83.15849304199219
47141,82.8714370727539
47143,82.93132019042969
47145,83.57434844970703
47147,85.25504302978516
47149,85.3582992553711
47151,79.89325714111328
47153,81.45034790039062
47155,81.24980926513672
47157,87.83981323242188
47159,84.74942779541016
47161,86.54679107666016
47163,81.42061614990234
47165,84.78729248046875
47167,87.69408416748047
47169,84.57085418701172
47171,77.0660171508789
47173,81.39768981933594
47175,81.5932846069336
47177,84.10250854492188
47179,81.90153503417969
47181,85.92340850830078
47183,85.3839340209961
47185,82.84358978271484
47187,85.69454956054688
47189,84.87387084960938
48001,86.17837524414062
48003,87.93804168701172
48005,85.52202606201172
48007,85.8919906616211
48009,86.9151611328125
48011,84.39777374267578
48013,87.42855072021484
48015,87.0847396850586
48017,84.00257873535156
48019,84.7674331665039
48021,87.46717834472656
48023,87.0075454711914
48025,87.76596069335938
48027,86.78089904785156
48029,86.76363372802734
48031,84.86393737792969
48033,86.41572570800781
48035,86.4578628540039
48037,85.60037994384766
48039,85.94844055175781
48041,86.7974853515625
48043,89.01459503173828
48045,84.226318359375
48047,90.56634521484375
48049,86.76142883300781
48051,86.96385192871094
48053,85.83378601074219
48055,87.52880859375
48057,86.04641723632812
48059,86.17032623291016
48061,90.93672180175781
48063,86.34413146972656
48065,84.52572631835938
48067,84.48248291015625
48069,82.97382354736328
48071,84.87925720214844
48073,85.60726928710938
48075,87.22038269042969
48077,86.81563568115234
48079,84.56385803222656
48081,86.614501953125
48083,86.8963394165039
48085,85.15422821044922
48087,85.24958801269531
48089,87.16737365722656
48091,85.96356964111328
48093,86.44390106201172
48095,86.14081573486328
48097,84.01248168945312
48099,87.3221206665039
48101,86.96414184570312
48103,89.36066436767578
48105,84.8407211303711
48107,84.6019515991211
48109,87.5770034790039
48111,84.4840087890625
48113,86.76458740234375
48115,86.12471771240234
48117,84.70726013183594
48119,86.22673034667969
48121,85.40110778808594
48123,88.22139739990234
48125,86.28543853759766
