GEOID,tmax
26155,59.51173782348633
26157,58.2158317565918
26159,61.16756057739258
26161,63.131797790527344
26163,63.556121826171875
26165,53.341758728027344
27001,41.05465316772461
27003,48.27872848510742
27005,41.08017349243164
27007,40.55485153198242
27009,45.54117202758789
27011,47.419498443603516
27013,51.25459671020508
27015,50.56594467163086
27017,39.86260223388672
27019,49.35927200317383
27021,42.239227294921875
27023,48.934959411621094
27025,47.30088806152344
27027,43.615299224853516
27029,39.93465042114258
27031,37.08686065673828
27033,49.846492767333984
27035,43.0020751953125
27037,49.738792419433594
27039,50.53121566772461
27041,46.4822998046875
27043,52.9221305847168
27045,53.23550796508789
27047,52.00328063964844
27049,50.05034255981445
27051,47.35485076904297
27053,49.06520462036133
27055,53.897064208984375
27057,41.38913345336914
27059,46.99797439575195
27061,40.677162170410156
27063,51.03246307373047
27065,44.834739685058594
27067,47.63136672973633
27069,42.45433044433594
27071,40.298587799072266
27073,47.67518997192383
27075,38.61022186279297
27077,40.92988204956055
27079,49.744544982910156
27081,47.15159225463867
27083,48.975486755371094
27085,49.04629898071289
27087,39.90442657470703
27089,41.646095275878906
27091,52.14237594604492
27093,47.433189392089844
27095,45.058387756347656
27097,44.37382888793945
27099,52.23175048828125
27101,48.90502166748047
27103,50.07475662231445
27105,50.37451934814453
27107,41.915279388427734
27109,51.66673278808594
27111,44.02195739746094
27113,40.44932174682617
27115,42.77981185913086
27117,49.15433120727539
27119,41.0081672668457
27121,46.92133712768555
27123,49.009525299072266
27125,40.42822265625
27127,49.572723388671875
27129,48.986244201660156
27131,49.74057388305664
27133,51.57798767089844
27135,41.5718994140625
27137,40.453895568847656
27139,49.89100646972656
27141,46.910953521728516
27143,49.75369644165039
27145,45.811073303222656
27147,50.22284698486328
27149,47.108768463134766
27151,48.17955017089844
27153,44.61247253417969
27155,47.52130126953125
27157,51.26420593261719
27159,43.11493682861328
27161,50.686649322509766
27163,48.86453628540039
27165,51.53358459472656
27167,45.9551887512207
27169,52.222721099853516
27171,47.84710693359375
27173,48.67851638793945
28001,79.02151489257812
28003,77.23043823242188
28005,81.63296508789062
28007,78.31080627441406
28009,76.77429962158203
28011,74.38428497314453
28013,77.48985290527344
28015,77.70626831054688
28017,78.24248504638672
28019,77.83013153076172
28021,79.1958236694336
28023,81.76947021484375
28025,79.22276306152344
28027,76.09664916992188
28029,80.63733673095703
28031,81.44014739990234
28033,77.00492095947266
28035,82.15473937988281
28037,80.28654479980469
28039,82.02950286865234
28041,82.22789001464844
28043,77.61629486083984
28045,79.73667907714844
28047,79.08812713623047
28049,80.13214874267578
28051,78.09424591064453
28053,77.3289794921875
28055,77.31373596191406
28057,77.9634017944336
28059,80.25778198242188
28061,81.57889556884766
28063,78.90909576416016
28065,81.05293273925781
28067,81.70490264892578
28069,81.41093444824219
28071,77.16061401367188
28073,81.66096496582031
28075,82.47175598144531
28077,81.6274642944336
28079,79.70571899414062
28081,78.32190704345703
28083,77.25382995605469
28085,81.35205841064453
28087,80.00536346435547
28089,79.60997009277344
28091,81.5661392211914
28093,76.98233032226562
28095,79.07630157470703
28097,77.11253356933594
28099,80.43831634521484
28101,81.85006713867188
28103,80.47099304199219
28105,79.34562683105469
28107,77.23163604736328
28109,81.0638198852539
28111,82.21353149414062
28113,82.43771362304688
28115,77.591796875
28117,77.6367416381836
28119,77.10763549804688
28121,80.52021789550781
28123,80.82765197753906
28125,77.22335815429688
28127,80.86669921875
28129,81.33203887939453
28131,80.62345123291016
28133,75.70416259765625
28135,77.21984100341797
28137,77.00363159179688
28139,76.91523742675781
28141,77.37036895751953
28143,76.41178131103516
28145,77.42701721191406
28147,81.73531341552734
28149,78.78768157958984
28151,75.32386779785156
28153,80.95805358886719
28155,77.42451477050781
28157,79.97528839111328
28159,79.29368591308594
28161,77.37159729003906
28163,78.50767517089844
29001,69.01710510253906
29003,70.46773529052734
29005,68.73623657226562
29007,73.4669418334961
29009,76.24536895751953
29011,74.9504623413086
29013,74.99635314941406
29015,76.0924072265625
29017,75.9815902709961
29019,75.11123657226562
29021,71.50662994384766
29023,77.17205047607422
29025,72.01368713378906
29027,75.83042907714844
29029,77.44822692871094
29031,75.82742309570312
29033,73.02693939208984
29035,78.11076354980469
29037,74.0595932006836
29039,75.86209106445312
29041,73.34883880615234
29043,76.48111724853516
29045,67.5582275390625
29047,72.84901428222656
29049,71.49942779541016
29051,76.8140869140625
29053,75.02342224121094
29055,77.59930419921875
29057,75.87273406982422
29059,75.83415985107422
29061,70.90662384033203
29063,70.60535430908203
29065,77.32897186279297
29067,77.16281127929688
29069,76.99691772460938
29071,76.58480834960938
29073,76.16144561767578
29075,69.65211486816406
29077,76.17353820800781
29079,70.4423828125
29081,68.96802520751953
29083,75.85104370117188
29085,75.95453643798828
29087,70.44181060791016
29089,74.47603607177734
29091,77.77458190917969
29093,77.28846740722656
29095,73.7010269165039
29097,75.83079528808594
29099,77.11199951171875
29101,75.175537109375
29103,69.17891693115234
29105,76.52932739257812
29107,74.16584777832031
29109,75.40531158447266
29111,68.95953369140625
29113,73.28463745117188
29115,71.10953521728516
29117,71.79912567138672
29119,77.22400665283203
29121,71.12493896484375
29123,76.3257827758789
29125,76.92897033691406
29127,70.81790924072266
29129,68.22594451904297
29131,77.71392822265625
29133,75.33540344238281
29135,75.77240753173828
29137,72.72203826904297
29139,74.22528076171875
29141,76.26658630371094
29143,76.2282485961914
29145,76.36927795410156
29147,69.02835845947266
29149,78.81219482421875
29151,76.75257873535156
29153,77.80583953857422
29155,77.03973388671875
29157,75.51903533935547
29159,75.12862396240234
29161,77.18113708496094
29163,72.25198364257812
29165,72.33792114257812
29167,76.02013397216797
29169,77.74009704589844
29171,67.55693054199219
29173,71.6234130859375
29175,73.49867248535156
29177,73.05438232421875
29179,78.07736206054688
29181,77.55254364013672
29183,75.35404205322266
29185,75.93119049072266
29186,76.44131469726562
29187,76.89373016357422
29189,75.7923583984375
29195,74.22491455078125
29197,67.32923126220703
29199,67.36214447021484
29201,75.76388549804688
29203,78.28546142578125
29205,71.01468658447266
29207,76.51700592041016
29209,77.04615783691406
29211,69.02184295654297
29213,78.15190124511719
29215,76.69282531738281
29217,74.52017211914062
29219,74.96267700195312
29221,77.67393493652344
29223,77.10382843017578
29225,75.50372314453125
29227,68.11681365966797
29229,76.06859588623047
29510,75.84573364257812
30001,42.18994903564453
30003,50.5908203125
30005,52.78669738769531
30007,47.06971740722656
30009,46.821327209472656
30011,49.000099182128906
30013,48.50371170043945
30015,52.85437774658203
30017,53.0089111328125
30019,51.74241256713867
30021,53.0598258972168
30023,42.478336334228516
30025,51.105438232421875
30027,50.279884338378906
30029,44.13930892944336
30031,43.85513687133789
30033,52.798133850097656
30035,45.238094329833984
30037,48.97010803222656
30039,42.49370193481445
30041,53.47209548950195
30043,45.49552917480469
30045,46.07759094238281
30047,46.58600997924805
30049,45.63278579711914
30051,52.8912353515625
30053,46.20469665527344
30055,54.28535842895508
30057,44.15111541748047
30059,44.26979446411133
30061,43.523746490478516
30063,44.340354919433594
30065,50.2132682800293
30067,43.05006408691406
30069,52.35286331176758
30071,54.27508544921875
30073,48.828033447265625
30075,51.29248046875
30077,44.19989776611328
30079,53.0445556640625
30081,42.56608581542969
30083,53.49838638305664
30085,53.35238265991211
30087,52.17355728149414
30089,45.361454010009766
30091,51.593780517578125
30093,44.104835510253906
30095,45.466064453125
30097,44.5434684753418
30099,47.65809631347656
30101,52.229488372802734
30103,52.92991638183594
30105,53.70854568481445
30107,46.65947341918945
30109,52.19674301147461
30111,50.48626708984375
31001,62.68566131591797
31003,57.752197265625
31005,56.11136245727539
31007,55.08965301513672
31009,55.14826202392578
31011,59.240047454833984
31013,53.57660675048828
31015,54.285884857177734
31017,54.56557846069336
31019,60.713626861572266
31021,61.91718292236328
31023,62.86551284790039
31025,65.99055480957031
31027,56.52775192260742
31029,59.70198440551758
31031,53.413578033447266
31033,56.58912658691406
31035,63.722084045410156
31037,61.81235122680664
31039,61.28519058227539
31041,57.529964447021484
31043,59.17621994018555
31045,52.593109130859375
31047,59.8995361328125
31049,57.42792510986328
31051,57.715633392333984
31053,62.94622802734375
31055,65.0211410522461
31057,61.24552917480469
31059,64.82596588134766
31061,64.20762634277344
31063,61.4215202331543
31065,63.928741455078125
31067,68.1636962890625
31069,56.708988189697266
31071,55.12979507446289
31073,61.53140640258789
31075,54.96648406982422
31077,58.51740264892578
31079,61.686195373535156
31081,62.7410888671875
31083,64.05472564697266
31085,60.13536834716797
31087,62.319297790527344
31089,54.74848175048828
31091,54.270389556884766
31093,60.91991424560547
31095,67.89952087402344
31097,67.8167495727539
31099,61.747406005859375
31101,57.43596649169922
31103,54.379859924316406
31105,54.815345764160156
31107,56.26541519165039
31109,66.4057846069336
31111,58.64811325073242
31113,56.6813850402832
31115,55.036643981933594
31117,56.171756744384766
31119,59.311981201171875
31121,62.46449279785156
31123,56.79909896850586
31125,61.37727355957031
31127,68.53028869628906
31129,65.85508728027344
31131,66.8586654663086
31133,69.04395294189453
31135,58.199764251708984
31137,61.4903678894043
31139,57.75014114379883
31141,61.156166076660156
31143,63.0057373046875
31145,63.080440521240234
31147,69.835693359375
31149,53.957298278808594
31151,66.34199523925781
31153,65.7137680053711
31155,64.3983383178711
31157,56.7154426574707
31159,64.55130767822266
31161,53.07468795776367
31163,59.797359466552734
31165,52.05763626098633
31167,60.11181640625
31169,66.73886108398438
31171,55.13148880004883
31173,60.117191314697266
31175,57.3105583190918
31177,63.579345703125
31179,58.8800048828125
31181,65.1304931640625
31183,56.75965118408203
31185,63.67670822143555
32001,58.8888053894043
32003,72.00999450683594
32005,53.898006439208984
32007,49.9786376953125
32009,61.45110321044922
32011,51.338558197021484
32013,53.95219039916992
32015,52.38019943237305
32017,62.93870544433594
32019,58.8517951965332
32021,58.11708450317383
32023,59.410457611083984
32027,55.87583541870117
32029,54.53916549682617
32031,53.04535675048828
32033,51.839542388916016
32510,54.279212951660156
33001,45.06694030761719
33003,44.06942367553711
33005,49.299320220947266
33007,39.579898834228516
33009,43.22528839111328
33011,50.16594314575195
33013,47.088382720947266
33015,50.79665756225586
33017,48.35243606567383
33019,45.97861862182617
34001,67.44886016845703
34003,63.84061050415039
34005,69.427001953125
34007,70.2643814086914
34009,66.1905288696289
34011,69.0080795288086
34013,64.74620819091797
34015,70.2119369506836
34017,63.846614837646484
34019,66.43340301513672
34021,68.71116638183594
34023,67.1583480834961
34025,66.30580139160156
34027,63.894508361816406
34029,66.38050842285156
34031,63.13347625732422
34033,70.06098175048828
34035,67.02603912353516
34037,63.451011657714844
34039,65.63597869873047
34041,65.17070770263672
35001,65.07768249511719
35003,60.660579681396484
35005,78.85979461669922
35006,60.90841293334961
35007,59.56834030151367
35009,74.92288208007812
35011,75.98572540283203
35013,75.37276458740234
35015,80.24783325195312
35017,67.88587951660156
35019,70.2428970336914
35021,70.57891082763672
35023,73.12104034423828
35025,79.15784454345703
35027,69.01951599121094
35028,57.58342361450195
35029,74.34188842773438
35031,60.95856857299805
35033,60.79784393310547
35035,71.62029266357422
35037,74.60200500488281
35039,57.27143096923828
35041,76.64620971679688
35043,61.823341369628906
35045,63.81920623779297
35047,66.87516021728516
35049,61.97304153442383
35051,71.43952941894531
35053,67.15714263916016
35055,54.964820861816406
35057,65.72261047363281
35059,67.42707824707031
35061,68.35505676269531
36001,58.24014663696289
36003,60.911258697509766
36005,62.256797790527344
36007,60.06673812866211
36009,60.47907257080078
36011,57.891170501708984
36013,59.65542984008789
36015,61.556705474853516
36017,58.869712829589844
36019,45.444061279296875
36021,58.1588134765625
36023,57.68484115600586
36025,58.15537643432617
36027,59.76625442504883
36029,58.603057861328125
36031,47.05710983276367
36033,46.5549201965332
36035,55.21748733520508
36037,58.22724533081055
36039,57.8598518371582
36041,49.258907318115234
36043,53.39694595336914
36045,53.27642822265625
36047,62.34772872924805
36049,52.38261795043945
36051,60.59880828857422
36053,57.825469970703125
36055,58.223384857177734
36057,58.748878479003906
36059,60.520267486572266
36061,62.86944580078125
36063,56.96889114379883
36065,56.75754928588867
36067,58.32279586791992
36069,59.42168045043945
36071,61.77666091918945
36073,57.2911376953125
36075,56.17030334472656
36077,57.81406784057617
36079,59.7765998840332
36081,61.570987701416016
36083,55.46510314941406
36085,64.17293548583984
36087,62.416988372802734
36089,49.43017578125
36091,55.11117935180664
36093,57.59001922607422
36095,57.65995788574219
36097,59.9140625
36099,59.272857666015625
36101,60.81619644165039
36103,57.36910629272461
36105,60.42485809326172
36107,60.474090576171875
36109,59.17167663574219
36111,59.434749603271484
36113,50.831844329833984
36115,52.88999938964844
36117,56.89714050292969
36119,61.35877227783203
36121,58.570762634277344
36123,59.68179702758789
37001,74.55915069580078
37003,73.85545349121094
37005,68.21308898925781
37007,78.64505767822266
37009,67.72801208496094
37011,65.28564453125
37013,75.489013671875
37015,75.10137939453125
37017,76.55081939697266
37019,75.31427764892578
37021,71.62348937988281
37023,73.880126953125
37025,76.34539794921875
37027,73.94374084472656
37029,73.79097747802734
37031,74.41444396972656
37033,75.74153137207031
37035,75.09829711914062
37037,75.0389633178711
37039,75.6878433227539
37041,74.7905044555664
37043,73.24463653564453
37045,76.07501220703125
37047,76.92821502685547
37049,75.76016998291016
37051,77.15007781982422
37053,71.87020874023438
37055,72.31224822998047
37057,75.40380096435547
37059,74.57447814941406
37061,75.31043243408203
37063,74.74229431152344
37065,75.70228576660156
37067,74.71186065673828
37069,75.17109680175781
37071,76.90298461914062
37073,75.40733337402344
37075,72.02144622802734
37077,75.0090103149414
37079,75.50416564941406
37081,75.01263427734375
37083,74.8616714477539
37085,76.56544494628906
37087,67.37855529785156
37089,71.49404907226562
37091,74.72895812988281
37093,77.8928451538086
37095,75.03803253173828
37097,74.43425750732422
37099,69.04359436035156
37101,76.13455200195312
37103,76.0470199584961
37105,75.98448181152344
37107,75.2123031616211
37109,76.15322875976562
37111,72.81238555908203
37113,70.80546569824219
37115,72.84073638916016
37117,75.86219787597656
37119,76.81607055664062
37121,68.1106185913086
37123,77.7553939819336
37125,77.08710479736328
37127,75.41112518310547
37129,74.69129943847656
37131,74.73011779785156
37133,75.39674377441406
37135,74.1602554321289
37137,74.8865737915039
37139,74.18910217285156
37141,75.08406066894531
37143,74.79743194580078
37145,74.77764892578125
37147,75.81477355957031
37149,75.34904479980469
37151,75.51663208007812
37153,78.82246398925781
37155,78.38804626464844
37157,75.18864440917969
37159,75.37982940673828
37161,75.35150146484375
37163,76.00714111328125
37165,79.0884780883789
37167,77.78557586669922
37169,74.33145904541016
37171,73.76556396484375
37173,68.6766586303711
37175,70.16307067871094
37177,74.71023559570312
37179,77.36554718017578
37181,75.42328643798828
37183,75.08221435546875
37185,75.02335357666016
37187,75.4780044555664
37189,67.12710571289062
37191,75.67312622070312
37193,73.5841293334961
37195,75.84593963623047
37197,74.33863830566406
37199,68.1567153930664
38001,47.867923736572266
38003,43.57926559448242
38005,44.01826477050781
38007,51.7325325012207
38009,46.002769470214844
38011,49.30870056152344
38013,46.54075241088867
38015,45.94926071166992
38017,44.44879913330078
38019,41.855106353759766
38021,43.717735290527344
38023,48.58905792236328
38025,48.36288070678711
38027,42.51653289794922
38029,46.07576370239258
38031,42.18594741821289
38033,52.42169189453125
38035,42.050048828125
38037,48.07168960571289
38039,41.814998626708984
38041,47.949668884277344
38043,43.7103157043457
38045,43.56826400756836
38047,42.815391540527344
38049,46.566524505615234
38051,41.963008880615234
38053,50.44123458862305
38055,46.54073715209961
38057,47.58387756347656
38059,47.746192932128906
38061,47.51308059692383
38063,41.21541213989258
38065,46.64517593383789
38067,42.71775817871094
38069,44.99982833862305
38071,42.46431350708008
38073,44.79405212402344
38075,47.08403778076172
38077,45.569149017333984
38079,43.53866958618164
38081,44.2443962097168
38083,45.51968765258789
38085,47.86701202392578
38087,50.4668083190918
38089,48.85216522216797
38091,41.142391204833984
38093,42.56413650512695
38095,43.744441986083984
38097,42.0975341796875
38099,41.93144989013672
38101,46.633480072021484
38103,43.19939422607422
38105,49.74752426147461
39001,72.8500747680664
39003,66.84858703613281
39005,67.28582763671875
39007,63.45009994506836
39009,72.59571838378906
39011,67.25569152832031
39013,70.4415054321289
39015,72.42439270019531
39017,71.50146484375
39019,68.33406066894531
39021,68.78180694580078
39023,69.64143371582031
39025,72.78842163085938
39027,71.1834945678711
39029,66.8661880493164
39031,69.47647857666016
39033,68.08231353759766
39035,64.60325622558594
39037,69.26918029785156
39039,64.40813446044922
39041,70.54205322265625
39043,63.79281234741211
39045,70.90845489501953
39047,70.31580352783203
39049,71.56316375732422
39051,64.69557189941406
39053,74.62796783447266
39055,63.818153381347656
39057,70.61944580078125
39059,70.68148040771484
39061,72.76787567138672
39063,66.80802154541016
39065,68.0368881225586
39067,69.44831848144531
39069,65.5848617553711
39071,71.79557037353516
39073,71.2533187866211
39075,67.88701629638672
39077,65.68669891357422
39079,72.94855499267578
39081,69.06981658935547
39083,68.49028778076172
39085,62.709632873535156
39087,74.7594223022461
39089,69.72679138183594
39091,68.39952850341797
39093,65.09349822998047
39095,65.46366119384766
39097,70.08330535888672
39099,66.333740234375
39101,69.30154418945312
39103,66.57245635986328
39105,74.35558319091797
39107,66.94528198242188
39109,70.34378814697266
39111,71.09439849853516
39113,71.2433090209961
39115,71.97709655761719
39117,68.6698226928711
39119,71.17958068847656
39121,71.6669921875
39123,64.79972076416016
39125,64.86625671386719
39127,70.6575698852539
39129,71.91400909423828
39131,72.37726593017578
39133,66.35446166992188
39135,69.4683609008789
39137,66.15558624267578
39139,67.82867431640625
39141,71.90492248535156
39143,65.4903564453125
39145,73.417724609375
39147,66.28477478027344
39149,68.13801574707031
39151,68.17228698730469
39153,67.25830841064453
39155,65.81122589111328
39157,69.31425476074219
39159,69.86226654052734
39161,65.63861846923828
39163,72.32633972167969
39165,71.8606185913086
39167,73.11833953857422
39169,67.39934539794922
39171,63.38208770751953
39173,66.01242065429688
39175,67.990234375
40001,76.95121002197266
40003,73.38888549804688
40005,77.05219268798828
40007,73.95838928222656
40009,75.33236694335938
40011,74.34741973876953
40013,76.69851684570312
40015,75.62776184082031
40017,75.40267181396484
40019,75.90143585205078
40021,77.08663940429688
40023,77.97300720214844
40025,70.61026763916016
40027,77.5432357788086
40029,77.16673278808594
40031,77.10865783691406
40033,78.60515594482422
40035,76.15045928955078
40037,77.58543395996094
40039,73.83436584472656
40041,77.08041381835938
40043,73.24471282958984
40045,74.18074035644531
40047,73.62486267089844
40049,77.50390625
40051,77.54126739501953
40053,73.00653839111328
40055,76.384521484375
40057,77.2285385131836
40059,74.51276397705078
40061,79.15152740478516
40063,78.16596221923828
40065,77.7924575805664
40067,77.11790466308594
40069,76.23968505859375
40071,73.7436752319336
40073,75.01007080078125
40075,75.87999725341797
40077,77.82083892822266
40079,78.63806915283203
40081,77.6037368774414
40083,75.91668701171875
40085,76.0237808227539
40087,78.03951263427734
40089,78.31023406982422
40091,78.72994995117188
40093,73.9383316040039
40095,76.05298614501953
40097,77.17208099365234
40099,75.79310607910156
40101,78.31542205810547
40103,75.08102416992188
40105,76.17036437988281
40107,78.7017593383789
40109,76.53302764892578
40111,78.15176391601562
40113,75.53260040283203
40115,76.72789764404297
40117,75.89493560791016
40119,76.34967041015625
40121,77.8065414428711
40123,76.81201934814453
40125,78.35404205322266
40127,77.32499694824219
40129,74.58454895019531
40131,77.19485473632812
40133,78.58438110351562
40135,78.6789321899414
40137,76.74784851074219
40139,72.92802429199219
40141,78.60430145263672
40143,77.44943237304688
40145,77.53816223144531
40147,76.64244842529297
40149,74.01459503173828
40151,74.22368621826172
40153,73.50997924804688
41001,48.35324478149414
41003,53.9702262878418
41005,47.500328063964844
41007,52.352745056152344
41009,54.01321029663086
41011,53.336944580078125
41013,49.09065246582031
41015,51.99384307861328
41017,45.981170654296875
41019,50.45484924316406
41021,53.662452697753906
41023,46.07041931152344
41025,49.77724838256836
41027,44.72820281982422
41029,50.19606018066406
41031,49.4727783203125
41033,50.395362854003906
41035,46.620079040527344
41037,48.50666809082031
41039,48.772762298583984
41041,52.83086013793945
41043,48.115821838378906
41045,53.702598571777344
41047,50.205352783203125
41049,52.957645416259766
41051,52.849876403808594
41053,53.81227111816406
41055,53.06163787841797
41057,50.513214111328125
41059,51.74197769165039
41061,45.35567855834961
41063,44.9468879699707
41065,49.69313049316406
41067,53.69038391113281
41069,49.13621520996094
41071,54.40625
42001,68.6331558227539
42003,69.44467163085938
42005,68.45259857177734
42007,67.53421783447266
42009,67.92462158203125
42011,68.56985473632812
42013,66.2686767578125
42015,61.45064926147461
42017,68.4548568725586
42019,66.30122375488281
42021,64.79728698730469
42023,63.375816345214844
42025,63.16468811035156
42027,63.97036361694336
42029,69.24414825439453
42031,66.40447235107422
42033,64.45148468017578
42035,64.35118865966797
42037,64.07637023925781
42039,63.266700744628906
42041,69.19772338867188
42043,67.60316467285156
42045,69.59986877441406
42047,63.483280181884766
42049,61.3109016418457
42051,68.82926177978516
42053,63.62666702270508
42055,69.11943054199219
42057,69.109375
42059,70.97572326660156
42061,67.2933578491211
42063,67.62873077392578
42065,65.79761505126953
42067,67.0280990600586
42069,61.96621322631836
42071,68.787841796875
42073,65.70924377441406
42075,67.50324249267578
42077,68.24199676513672
42079,62.52360153198242
42081,63.80714797973633
42083,62.08098220825195
42085,64.64573669433594
42087,66.0259780883789
42089,61.91946029663086
42091,69.4917221069336
42093,65.41448211669922
42095,66.91663360595703
42097,65.4111557006836
42099,67.86285400390625
42101,70.45295715332031
42103,61.585975646972656
42105,61.71820831298828
42107,64.53733825683594
42109,66.21382141113281
42111,65.59529113769531
42113,59.6060676574707
42115,61.10972595214844
42117,61.40113830566406
42119,65.61075592041016
42121,64.4667739868164
42123,61.75639724731445
42125,70.134521484375
42127,61.46244430541992
42129,68.62342071533203
42131,62.568355560302734
42133,68.86693572998047
44001,53.746337890625
44003,54.5664176940918
44005,53.30125045776367
44007,54.2212028503418
44009,54.32243347167969
45001,79.00749206542969
45003,81.20848083496094
45005,79.34304809570312
45007,77.81698608398438
45009,78.57376861572266
45011,80.19601440429688
45013,77.9835205078125
45015,79.36146545410156
45017,79.58489227294922
45019,77.47802734375
45021,76.20072174072266
45023,78.01887512207031
45025,78.88290405273438
45027,78.96778869628906
45029,78.2484130859375
45031,79.89404296875
45033,79.68548583984375
45035,78.95999145507812
45037,80.724609375
45039,79.3283920288086
45041,80.19684600830078
45043,77.54757690429688
45045,76.48851013183594
45047,79.44037628173828
45049,78.64318084716797
45051,77.57774353027344
45053,79.40682983398438
45055,79.16835021972656
45057,78.03307342529297
45059,79.0421371459961
45061,79.36741638183594
45063,80.5621109008789
45065,80.06217956542969
45067,79.6572494506836
45069,79.85751342773438
45071,80.21521759033203
45073,76.03398895263672
45075,79.27632904052734
45077,76.32081604003906
45079,80.20866394042969
45081,80.2558822631836
45083,77.33472442626953
45085,78.92811584472656
45087,78.50526428222656
45089,79.63249206542969
45091,77.1003189086914
46003,52.44553756713867
46005,49.99068832397461
46007,52.21588897705078
46009,54.56229782104492
46011,47.27967071533203
46013,46.154117584228516
46015,52.868900299072266
46017,51.84804153442383
46019,49.4056396484375
46021,46.24604415893555
46023,53.71073532104492
46025,46.63880157470703
46027,56.29913330078125
46029,44.83383560180664
46031,47.61354064941406
46033,49.61249923706055
46035,52.19044494628906
46037,44.70954513549805
46039,44.97203826904297
46041,48.8001708984375
46043,52.75694274902344
46045,45.93280029296875
46047,53.14723205566406
46049,47.744991302490234
46051,45.618614196777344
46053,53.02933883666992
46055,50.75179672241211
46057,46.14223861694336
46059,49.2672119140625
46061,52.01968002319336
46063,48.70193862915039
46065,51.56892395019531
46067,52.87083435058594
46069,49.43655014038086
46071,52.052635192871094
46073,50.64073181152344
46075,52.46403503417969
46077,48.577598571777344
46079,50.46146774291992
46081,45.1984977722168
46083,54.20155334472656
46085,53.05259704589844
46087,52.28313064575195
46089,43.60013198852539
46091,43.28112030029297
46093,48.88450241088867
46095,53.19485855102539
46097,52.034793853759766
46099,52.224979400634766
46101,49.350860595703125
46103,49.597923278808594
46105,47.39330291748047
46107,48.151607513427734
46109,45.44737243652344
46111,52.06623077392578
46113,53.27269744873047
46115,48.59147644042969
46117,52.40943145751953
46119,50.00798034667969
46121,52.69802474975586
46123,53.457523345947266
46125,53.73984909057617
46127,56.94084548950195
46129,47.06704330444336
46135,54.94369888305664
46137,49.33547592163086
47001,76.3355484008789
47003,77.19510650634766
47005,76.47513580322266
47007,75.2662124633789
47009,76.69432067871094
47011,78.71876525878906
47013,74.00576782226562
47015,75.9980239868164
47017,76.33673858642578
47019,72.3202896118164
47021,78.0670394897461
47023,77.109619140625
47025,73.9769058227539
47027,77.2069091796875
47029,76.2919692993164
47031,76.18639373779297
47033,77.36454010009766
47035,73.73703002929688
47037,77.31571960449219
47039,76.86410522460938
47041,76.42813873291016
47043,77.27572631835938
47045,76.72425842285156
47047,77.33386993408203
47049,74.32049560546875
47051,76.68123626708984
47053,76.77526092529297
47055,76.09584045410156
47057,76.01774597167969
47059,75.9471664428711
47061,74.11177825927734
47063,76.82331085205078
47065,78.43775177001953
47067,74.76177978515625
47069,77.08760833740234
47071,77.14167785644531
47073,76.14251708984375
47075,77.6951904296875
47077,76.75942993164062
47079,75.6458969116211
47081,76.76853942871094
47083,76.28483581542969
47085,76.45763397216797
47087,77.17263793945312
47089,77.70201110839844
47091,70.93743896484375
47093,77.46942138671875
47095,76.12432861328125
47097,77.35002136230469
47099,76.56483459472656
47101,76.0997543334961
47103,76.99458312988281
47105,77.96804809570312
47107,78.4582290649414
47109,77.17221069335938
47111,75.69429779052734
47113,77.28956604003906
47115,76.54759216308594
47117,77.18619537353516
47119,77.14803314208984
47121,78.26178741455078
47123,77.00293731689453
47125,77.0171890258789
47127,76.90359497070312
47129,75.25718688964844
47131,75.38235473632812
47133,76.22354125976562
47135,76.1791763305664
47137,75.84905242919922
47139,77.53748321533203
47141,76.1363296508789
47143,76.6214828491211
47145,77.8128662109375
47147,76.285400390625
47149,76.79830932617188
47151,74.07830047607422
47153,75.14511108398438
47155,74.26533508300781
47157,77.33525848388672
47159,76.4519271850586
47161,75.96726989746094
47163,76.49471282958984
47165,76.07955169677734
47167,77.3631591796875
47169,76.4196548461914
47171,71.3424301147461
47173,75.79370880126953
47175,74.9886474609375
47177,76.49626922607422
47179,76.3642807006836
47181,76.48990631103516
47183,75.89930725097656
47185,76.18769073486328
47187,76.71839141845703
47189,76.43592834472656
48001,79.18290710449219
48003,82.33831024169922
48005,80.23503875732422
48007,81.73649597167969
48009,78.81228637695312
48011,76.04904174804688
48013,86.95987701416016
48015,82.33853149414062
48017,76.2237777709961
48019,84.5405502319336
48021,82.61121368408203
48023,78.53569030761719
48025,85.00943756103516
48027,79.46208190917969
48029,85.59439849853516
48031,82.26185607910156
48033,80.79393005371094
48035,77.79512786865234
48037,78.59912872314453
48039,81.15455627441406
48041,80.80873107910156
48043,85.00365447998047
48045,76.495849609375
48047,90.88194274902344
48049,80.18807983398438
48051,80.9958724975586
48053,81.6236343383789
48055,84.02375793457031
48057,82.79582977294922
48059,79.79716491699219
48061,87.5699691772461
48063,77.89759063720703
48065,75.24401092529297
48067,78.09746551513672
48069,74.7832260131836
48071,79.99346923828125
48073,79.7688980102539
48075,77.87791442871094
48077,78.41748046875
48079,77.24675750732422
48081,84.18950653076172
48083,81.79609680175781
48085,76.18841552734375
48087,75.95092010498047
48089,83.26057434082031
48091,83.54777526855469
48093,78.74955749511719
48095,83.27885437011719
48097,75.8161392211914
48099,79.7999038696289
48101,77.85762023925781
48103,86.38982391357422
48105,87.29029846191406
48107,76.84530639648438
48109,79.3467788696289
48111,71.54356384277344
48113,77.63287353515625
48115,81.27143859863281
48117,74.08157348632812
48119,77.59416198730469
48121,76.91244506835938
