GEOID,tmax
26155,27.736696243286133
26157,27.2264347076416
26159,28.828598022460938
26161,29.091320037841797
26163,30.03963851928711
26165,24.018207550048828
27001,6.559281826019287
27003,10.120266914367676
27005,5.242010116577148
27007,2.3917531967163086
27009,8.42888069152832
27011,8.484431266784668
27013,14.112526893615723
27015,14.094372749328613
27017,7.406486511230469
27019,11.932724952697754
27021,6.3344573974609375
27023,10.03128433227539
27025,9.690973281860352
27027,3.393526315689087
27029,3.653587579727173
27031,7.527374744415283
27033,15.888830184936523
27035,7.379944324493408
27037,12.265297889709473
27039,11.713167190551758
27041,7.824745178222656
27043,14.51445198059082
27045,12.758133888244629
27047,12.465777397155762
27049,12.52833366394043
27051,6.9169440269470215
27053,11.130208969116211
27055,14.671866416931152
27057,5.746480941772461
27059,8.751681327819824
27061,4.4292168617248535
27063,17.857454299926758
27065,7.511538028717041
27067,9.672740936279297
27069,-0.8565481305122375
27071,1.7241652011871338
27073,10.26468563079834
27075,6.597629070281982
27077,-0.11385980248451233
27079,12.888006210327148
27081,13.256501197814941
27083,13.163026809692383
27085,11.964807510375977
27087,3.7905678749084473
27089,0.29840904474258423
27091,15.99930477142334
27093,10.297183990478516
27095,7.6754536628723145
27097,7.971192359924316
27099,11.372821807861328
27101,16.287403106689453
27103,13.54690170288086
27105,19.130054473876953
27107,2.3870773315429688
27109,12.421500205993652
27111,6.4188337326049805
27113,1.3572578430175781
27115,8.008127212524414
27117,16.46112060546875
27119,1.4199522733688354
27121,8.538970947265625
27123,11.328460693359375
27125,1.707000970840454
27127,13.070460319519043
27129,11.516446113586426
27131,12.284156799316406
27133,19.164838790893555
27135,0.04768382012844086
27137,4.572249889373779
27139,12.342655181884766
27141,9.278392791748047
27143,12.846588134765625
27145,8.824706077575684
27147,12.02365779876709
27149,8.077229499816895
27151,9.26133918762207
27153,8.036352157592773
27155,6.784647464752197
27157,13.36453628540039
27159,7.389441967010498
27161,12.904715538024902
27163,11.463820457458496
27165,15.1896333694458
27167,4.735948085784912
27169,13.948918342590332
27171,10.42272663116455
27173,11.368727684020996
28001,62.77366638183594
28003,49.3934211730957
28005,64.1534194946289
28007,55.31719207763672
28009,49.167972564697266
28011,48.21489334106445
28013,52.987552642822266
28015,53.82316589355469
28017,53.92204284667969
28019,54.794578552246094
28021,61.203819274902344
28023,62.13450622558594
28025,55.399688720703125
28027,46.60032653808594
28029,61.226417541503906
28031,62.14639663696289
28033,46.660667419433594
28035,63.87202835083008
28037,63.134124755859375
28039,65.52777862548828
28041,65.15181732177734
28043,52.79219055175781
28045,64.61788940429688
28047,64.55416870117188
28049,58.94326400756836
28051,54.6345100402832
28053,54.11344528198242
28055,56.16526794433594
28057,53.24407958984375
28059,65.4612808227539
28061,61.011573791503906
28063,62.06129837036133
28065,62.15518569946289
28067,62.96004867553711
28069,58.929847717285156
28071,51.15189743041992
28073,63.408302307128906
28075,60.32584762573242
28077,62.66389083862305
28079,56.614315032958984
28081,53.08086013793945
28083,52.51946258544922
28085,62.65988540649414
28087,56.66841506958008
28089,56.554718017578125
28091,63.74165344238281
28093,48.98649597167969
28095,54.93979263305664
28097,53.95124053955078
28099,57.515804290771484
28101,59.18390655517578
28103,57.885189056396484
28105,55.84794235229492
28107,49.214420318603516
28109,64.4737319946289
28111,64.44640350341797
28113,64.17683410644531
28115,52.506717681884766
28117,51.292724609375
28119,48.007511138916016
28121,58.54920959472656
28123,58.172115325927734
28125,55.32632064819336
28127,60.55678939819336
28129,60.34475326538086
28131,64.6230697631836
28133,50.61662292480469
28135,50.31242370605469
28137,47.963584899902344
28139,49.790775299072266
28141,50.45613098144531
28143,45.886112213134766
28145,51.53529357910156
28147,63.8698616027832
28149,58.91355895996094
28151,51.943275451660156
28153,63.79640579223633
28155,53.94854736328125
28157,63.67876052856445
28159,56.26544189453125
28161,51.69731140136719
28163,55.844932556152344
29001,21.386449813842773
29003,23.02596664428711
29005,21.2658634185791
29007,25.369239807128906
29009,37.831478118896484
29011,35.10619354248047
29013,31.520587921142578
29015,31.393199920654297
29017,35.0745964050293
29019,27.211318969726562
29021,25.375280380249023
29023,38.00861740112305
29025,24.987895965576172
29027,27.79524040222168
29029,33.01987075805664
29031,35.09885787963867
29033,25.33016586303711
29035,36.130699157714844
29037,29.732126235961914
29039,34.328392028808594
29041,25.220033645629883
29043,36.1667366027832
29045,19.85463523864746
29047,27.72395896911621
29049,26.038400650024414
29051,30.097990036010742
29053,28.500614166259766
29055,31.952266693115234
29057,35.47007369995117
29059,34.13771057128906
29061,23.57588005065918
29063,24.154369354248047
29065,33.257232666015625
29067,36.059627532958984
29069,39.787322998046875
29071,30.49810791015625
29073,30.023672103881836
29075,22.510663986206055
29077,35.37687683105469
29079,22.116649627685547
29081,21.694656372070312
29083,30.8316707611084
29085,33.19038391113281
29087,22.63119888305664
29089,27.031522750854492
29091,36.74789810180664
29093,32.5865364074707
29095,28.555889129638672
29097,36.89206314086914
29099,31.030033111572266
29101,28.846153259277344
29103,21.17136573791504
29105,34.245994567871094
29107,27.222837448120117
29109,36.361534118652344
29111,21.14107894897461
29113,27.113435745239258
29115,23.12592887878418
29117,23.571266174316406
29119,39.675865173339844
29121,23.090377807617188
29123,33.59394073486328
29125,31.63321304321289
29127,22.43394660949707
29129,20.663341522216797
29131,31.90675163269043
29133,37.758155822753906
29135,29.332122802734375
29137,24.04212188720703
29139,27.09101676940918
29141,30.513240814208984
29143,38.78323745727539
29145,38.26258850097656
29147,21.235990524291992
29149,37.2233772277832
29151,30.20111846923828
29153,37.62639236450195
29155,40.38758087158203
29157,33.32755661010742
29159,29.011751174926758
29161,32.97715759277344
29163,24.981719970703125
29165,27.545875549316406
29167,34.551456451416016
29169,33.68571472167969
29171,20.22838592529297
29173,23.67622947692871
29175,25.013708114624023
29177,26.265430450439453
29179,33.98566818237305
29181,37.376827239990234
29183,29.061649322509766
29185,32.83429718017578
29186,32.125343322753906
29187,31.86339569091797
29189,29.616405487060547
29195,26.995553970336914
29197,20.045167922973633
29199,19.856443405151367
29201,36.79396057128906
29203,35.45975112915039
29205,22.48807716369629
29207,37.77434539794922
29209,37.582740783691406
29211,21.47413444519043
29213,37.98878479003906
29215,34.726016998291016
29217,33.52587127685547
29219,28.497852325439453
29221,31.455209732055664
29223,35.87287521362305
29225,34.51591491699219
29227,21.28150177001953
29229,34.74407958984375
29510,29.75245475769043
30001,25.489282608032227
30003,28.019123077392578
30005,15.021568298339844
30007,25.63323402404785
30009,28.18315315246582
30011,20.405488967895508
30013,24.367477416992188
30015,21.941335678100586
30017,18.56393814086914
30019,5.288933277130127
30021,14.850180625915527
30023,27.399694442749023
30025,18.823270797729492
30027,24.712663650512695
30029,23.105941772460938
30031,25.772972106933594
30033,17.146242141723633
30035,17.968341827392578
30037,27.724830627441406
30039,27.33280372619629
30041,14.911828994750977
30043,27.575298309326172
30045,25.6592960357666
30047,26.06844139099121
30049,25.165494918823242
30051,17.094858169555664
30053,24.066774368286133
30055,11.375693321228027
30057,26.3156681060791
30059,25.787248611450195
30061,27.479272842407227
30063,26.796754837036133
30065,24.655977249145508
30067,25.93304443359375
30069,21.833728790283203
30071,13.160802841186523
30073,20.618207931518555
30075,22.14000701904297
30077,26.787364959716797
30079,16.390722274780273
30081,27.083698272705078
30083,11.853982925415039
30085,7.932462215423584
30087,21.800081253051758
30089,27.32784652709961
30091,6.4438066482543945
30093,28.409648895263672
30095,28.170515060424805
30097,28.876996994018555
30099,23.56130027770996
30101,16.535715103149414
30103,22.48410415649414
30105,8.54749584197998
30107,28.17867088317871
30109,17.374107360839844
30111,25.386463165283203
31001,25.329011917114258
31003,24.740888595581055
31005,26.84989356994629
31007,32.39741897583008
31009,28.406124114990234
31011,24.586936950683594
31013,30.038803100585938
31015,25.02444839477539
31017,28.920299530029297
31019,25.51275634765625
31021,20.606029510498047
31023,21.91486167907715
31025,20.632822036743164
31027,23.279800415039062
31029,28.651634216308594
31031,27.04365348815918
31033,29.646387100219727
31035,24.93949317932129
31037,21.92157745361328
31039,21.768136978149414
31041,26.78323745727539
31043,22.32933807373047
31045,29.240428924560547
31047,26.22037696838379
31049,27.745922088623047
31051,22.663175582885742
31053,21.06501579284668
31055,19.776020050048828
31057,30.495935440063477
31059,23.955202102661133
31061,25.236373901367188
31063,27.967330932617188
31065,26.661909103393555
31067,24.033323287963867
31069,28.14430046081543
31071,27.064815521240234
31073,26.242557525634766
31075,27.255271911621094
31077,25.74701499938965
31079,25.590726852416992
31081,24.841064453125
31083,25.527973175048828
31085,28.2269229888916
31087,29.62821388244629
31089,26.583114624023438
31091,26.8973331451416
31093,25.722911834716797
31095,24.265871047973633
31097,22.9389705657959
31099,25.216402053833008
31101,26.644886016845703
31103,27.284494400024414
31105,32.82969665527344
31107,24.50621795654297
31109,22.23398208618164
31111,26.73834800720215
31113,27.01362419128418
31115,27.996002197265625
31117,26.467063903808594
31119,23.441125869750977
31121,24.841936111450195
31123,29.696884155273438
31125,24.565994262695312
31127,22.172508239746094
31129,25.00385284423828
31131,21.576719284057617
31133,24.026744842529297
31135,27.200956344604492
31137,25.362485885620117
31139,23.76545524597168
31141,23.040172576904297
31143,23.263198852539062
31145,28.555709838867188
31147,23.121553421020508
31149,28.443058013916016
31151,23.457046508789062
31153,20.034740447998047
31155,21.072046279907227
31157,31.881227493286133
31159,22.579078674316406
31161,28.680776596069336
31163,25.913843154907227
31165,30.14010238647461
31167,22.539642333984375
31169,24.29332160949707
31171,27.77499008178711
31173,21.76546859741211
31175,26.475114822387695
31177,19.828290939331055
31179,22.798812866210938
31181,25.257787704467773
31183,25.947261810302734
31185,23.639419555664062
32001,45.01810836791992
32003,52.709171295166016
32005,46.484012603759766
32007,36.215023040771484
32009,45.30917739868164
32011,39.634151458740234
32013,39.35105514526367
32015,40.678977966308594
32017,45.65554428100586
32019,48.03120040893555
32021,45.57463455200195
32023,44.00421142578125
32027,42.764190673828125
32029,45.006561279296875
32031,40.90608215332031
32033,39.54502868652344
32510,46.53194808959961
33001,31.66876792907715
33003,31.06679344177246
33005,32.51601791381836
33007,26.9628963470459
33009,28.845443725585938
33011,33.524688720703125
33013,31.914295196533203
33015,35.06035232543945
33017,33.6929931640625
33019,30.369348526000977
34001,45.64455032348633
34003,41.09815979003906
34005,44.09547424316406
34007,44.287452697753906
34009,47.20746994018555
34011,46.198455810546875
34013,41.36672592163086
34015,44.78919982910156
34017,42.47450256347656
34019,40.57925033569336
34021,42.58319091796875
34023,42.66054153442383
34025,43.21443176269531
34027,39.31195068359375
34029,44.26085662841797
34031,39.37165832519531
34033,45.54905319213867
34035,41.66535186767578
34037,38.190059661865234
34039,42.10576248168945
34041,39.06871795654297
35001,48.61715316772461
35003,48.54911804199219
35005,55.608428955078125
35006,46.572509765625
35007,43.78799057006836
35009,51.01499938964844
35011,53.61361312866211
35013,57.315147399902344
35015,58.57303237915039
35017,52.396453857421875
35019,50.536949157714844
35021,48.74032211303711
35023,57.33939743041992
35025,56.31100082397461
35027,51.1536750793457
35028,42.91523361206055
35029,57.3238410949707
35031,44.0952033996582
35033,43.210418701171875
35035,54.434722900390625
35037,51.799068450927734
35039,40.395179748535156
35041,52.21818542480469
35043,45.16498947143555
35045,43.14590835571289
35047,47.214508056640625
35049,44.45685577392578
35051,53.317840576171875
35053,50.91109848022461
35055,38.234066009521484
35057,47.938377380371094
35059,46.11566925048828
35061,50.75625228881836
36001,36.589332580566406
36003,31.83101463317871
36005,42.095367431640625
36007,34.123374938964844
36009,31.771230697631836
36011,32.15686798095703
36013,32.09878158569336
36015,32.66659164428711
36017,32.192649841308594
36019,26.152732849121094
36021,38.052398681640625
36023,31.438404083251953
36025,33.382652282714844
36027,38.97599411010742
36029,32.595001220703125
36031,26.39472007751465
36033,25.9043025970459
36035,31.35688591003418
36037,32.24949264526367
36039,35.973331451416016
36041,26.65496063232422
36043,28.088184356689453
36045,28.82236099243164
36047,42.70655822753906
36049,26.43674659729004
36051,32.262760162353516
36053,30.549009323120117
36055,33.362300872802734
36057,34.37302780151367
36059,42.29337692260742
36061,42.41072082519531
36063,33.13747787475586
36065,29.833166122436523
36067,31.5927677154541
36069,31.948328018188477
36071,38.74631881713867
36073,33.257423400878906
36075,30.660724639892578
36077,32.268821716308594
36079,38.93452072143555
36081,42.54045486450195
36083,35.84504318237305
36085,42.71339416503906
36087,40.03413391113281
36089,26.694366455078125
36091,33.161949157714844
36093,35.407264709472656
36095,34.446895599365234
36097,31.605403900146484
36099,32.95180130004883
36101,31.331497192382812
36103,43.931236267089844
36105,35.5155143737793
36107,33.72928237915039
36109,32.48944091796875
36111,37.07539749145508
36113,29.034181594848633
36115,32.16764831542969
36117,33.139801025390625
36119,40.35333251953125
36121,30.969322204589844
36123,31.79033660888672
37001,54.2713508605957
37003,53.25674819946289
37005,44.60469055175781
37007,59.76536560058594
37009,43.18223571777344
37011,43.63607406616211
37013,60.15886306762695
37015,57.32792282104492
37017,60.80553436279297
37019,62.59378433227539
37021,47.61186599731445
37023,52.708316802978516
37025,56.605873107910156
37027,51.98275375366211
37029,59.676719665527344
37031,63.635520935058594
37033,52.70795440673828
37035,54.72938919067383
37037,56.63182830810547
37039,48.109649658203125
37041,58.725067138671875
37043,47.49126052856445
37045,55.48139190673828
37047,61.4040412902832
37049,61.34117889404297
37051,59.73066329956055
37053,60.20598602294922
37055,62.67999267578125
37057,55.41965103149414
37059,54.643184661865234
37061,60.33493423461914
37063,55.16612243652344
37065,56.455787658691406
37067,53.61803436279297
37069,55.54033279418945
37071,56.06657409667969
37073,57.515541076660156
37075,46.06543731689453
37077,54.310035705566406
37079,58.11941146850586
37081,53.89484786987305
37083,54.77760696411133
37085,58.257408142089844
37087,45.103511810302734
37089,49.1241569519043
37091,56.2738037109375
37093,60.32562255859375
37095,62.12705993652344
37097,54.52156448364258
37099,46.381263732910156
37101,57.457210540771484
37103,61.1512565612793
37105,57.95188903808594
37107,59.28248596191406
37109,55.319828033447266
37111,51.16349792480469
37113,46.88715362548828
37115,46.94330596923828
37117,57.788516998291016
37119,56.45559310913086
37121,45.312808990478516
37123,58.788482666015625
37125,59.07402038574219
37127,55.96720886230469
37129,63.259273529052734
37131,54.594993591308594
37133,62.33967971801758
37135,54.16938018798828
37137,62.06132507324219
37139,59.715457916259766
37141,62.20694351196289
37143,59.28541946411133
37145,52.98415756225586
37147,58.26436233520508
37149,53.47144317626953
37151,56.46579360961914
37153,60.52911376953125
37155,61.09404373168945
37157,52.53242874145508
37159,55.62516784667969
37161,54.2904052734375
37163,59.619754791259766
37165,61.27750015258789
37167,58.015159606933594
37169,52.04133987426758
37171,51.410400390625
37173,45.23357009887695
37175,48.15571212768555
37177,61.34224319458008
37179,57.80091857910156
37181,54.491634368896484
37183,56.282081604003906
37185,54.30152893066406
37187,59.87470245361328
37189,43.698909759521484
37191,58.29829788208008
37193,51.279361724853516
37195,57.042320251464844
37197,53.27659225463867
37199,45.41623306274414
38001,14.948003768920898
38003,3.889942169189453
38005,1.6132346391677856
38007,16.042444229125977
38009,-0.5586591362953186
38011,16.909517288208008
38013,3.8852808475494385
38015,6.457155227661133
38017,2.7459821701049805
38019,-1.5144996643066406
38021,6.455376148223877
38023,5.993272304534912
38025,12.74635124206543
38027,2.980562448501587
38029,8.521383285522461
38031,3.891683578491211
38033,16.86764907836914
38035,0.5151225328445435
38037,10.934736251831055
38039,2.8668618202209473
38041,14.187494277954102
38043,6.338320255279541
38045,5.797903537750244
38047,7.3560285568237305
38049,1.0680201053619385
38051,7.618359565734863
38053,12.897499084472656
38055,4.951259613037109
38057,8.245462417602539
38059,8.659059524536133
38061,6.777716159820557
38063,1.416812539100647
38065,6.727708339691162
38067,-1.0741872787475586
38069,0.84968101978302
38071,0.46932217478752136
38073,4.581866264343262
38075,1.309104323387146
38077,4.967438697814941
38079,-1.1765137910842896
38081,5.889021873474121
38083,3.785551071166992
38085,10.463594436645508
38087,16.726104736328125
38089,14.434151649475098
38091,1.8821673393249512
38093,5.486094951629639
38095,-1.0748831033706665
38097,1.3035532236099243
38099,-0.24769987165927887
38101,3.263997793197632
38103,3.8356757164001465
38105,9.067534446716309
39001,38.949764251708984
39003,30.997413635253906
39005,33.12120056152344
39007,35.629146575927734
39009,39.36600112915039
39011,31.488718032836914
39013,37.507076263427734
39015,38.67870330810547
39017,38.293766021728516
39019,36.17257308959961
39021,32.86699295043945
39023,34.14765548706055
39025,39.05225372314453
39027,36.61262893676758
39029,36.601192474365234
39031,35.88130187988281
39033,32.35395431518555
39035,34.081329345703125
39037,33.227813720703125
39039,30.095701217651367
39041,34.15373611450195
39043,33.31680679321289
39045,36.63893127441406
39047,35.99577331542969
39049,35.54355239868164
39051,30.025781631469727
39053,41.0730094909668
39055,34.11198806762695
39057,35.589691162109375
39059,37.17904281616211
39061,39.62099838256836
39063,30.97498321533203
39065,31.40502166748047
39067,36.660972595214844
39069,30.37933349609375
39071,37.409542083740234
39073,37.754005432128906
39075,34.619651794433594
39077,32.73368835449219
39079,39.56454849243164
39081,37.13466262817383
39083,34.36320495605469
39085,35.03095245361328
39087,41.543304443359375
39089,35.514400482177734
39091,31.762130737304688
39093,33.62173080444336
39095,30.902177810668945
39097,34.62171173095703
39099,36.890777587890625
39101,32.8436393737793
39103,33.369049072265625
39105,40.43327713012695
39107,31.603849411010742
39109,33.93244552612305
39111,38.55706024169922
39113,35.9318733215332
39115,38.40230941772461
39117,33.03010940551758
39119,37.162498474121094
39121,38.14995193481445
39123,32.092193603515625
39125,30.324913024902344
39127,37.40439224243164
39129,36.81248092651367
39131,38.413002014160156
39133,35.32080078125
39135,35.66315841674805
39137,30.671735763549805
39139,32.66915512084961
39141,37.641258239746094
39143,32.143341064453125
39145,39.77713394165039
39147,31.91390037536621
39149,32.20504379272461
39151,35.174346923828125
39153,34.260032653808594
39155,36.902198791503906
39157,35.959659576416016
39159,33.09145736694336
39161,30.76021385192871
39163,38.80162048339844
39165,37.5902214050293
39167,39.73051452636719
39169,33.93281173706055
39171,29.52828598022461
39173,30.82927703857422
39175,31.995742797851562
40001,42.9039306640625
40003,38.04939270019531
40005,46.482276916503906
40007,41.05023193359375
40009,44.913143157958984
40011,41.25301742553711
40013,47.603572845458984
40015,44.19111633300781
40017,42.9023551940918
40019,44.678627014160156
40021,44.04792022705078
40023,49.806549072265625
40025,43.670616149902344
40027,42.844573974609375
40029,44.853878021240234
40031,46.925743103027344
40033,49.780426025390625
40035,40.182861328125
40037,44.04594421386719
40039,42.40633010864258
40041,41.48059844970703
40043,40.714298248291016
40045,41.852073669433594
40047,39.67329788208008
40049,42.88246536254883
40051,44.403995513916016
40053,37.849063873291016
40055,46.34810256958008
40057,47.37355041503906
40059,39.53236389160156
40061,46.67070388793945
40063,44.33858108520508
40065,48.181819915771484
40067,48.62704849243164
40069,43.59789276123047
40071,38.33619689941406
40073,41.91913986206055
40075,45.90555953979492
40077,46.734397888183594
40079,46.51456069946289
40081,43.35456085205078
40083,42.56609344482422
40085,46.860267639160156
40087,43.17927932739258
40089,50.06425476074219
40091,46.18430709838867
40093,39.6655158996582
40095,45.46623611450195
40097,43.2435302734375
40099,41.97309494018555
40101,46.10816192626953
40103,40.560142517089844
40105,40.330604553222656
40107,44.367271423339844
40109,43.16041946411133
40111,45.38165283203125
40113,40.736812591552734
40115,39.51674270629883
40117,42.03707504272461
40119,42.55889892578125
40121,46.30371856689453
40123,42.15925979614258
40125,42.589210510253906
40127,47.83694076538086
40129,43.48808288574219
40131,43.42530059814453
40133,43.04310607910156
40135,45.50010681152344
40137,46.24332046508789
40139,41.5678596496582
40141,49.6898307800293
40143,44.58064270019531
40145,45.3143424987793
40147,41.1771125793457
40149,43.94563293457031
40151,38.1667594909668
40153,39.692848205566406
41001,30.073266983032227
41003,45.45341873168945
41005,39.8391227722168
41007,42.443599700927734
41009,40.352783203125
41011,47.59935760498047
41013,37.0977783203125
41015,44.5339469909668
41017,37.56420135498047
41019,42.993324279785156
41021,36.8147087097168
41023,33.252620697021484
41025,36.37411880493164
41027,35.72736358642578
41029,41.501399993896484
41031,39.80155563354492
41033,42.20812225341797
41035,36.94047927856445
41037,36.829246520996094
41039,42.81235885620117
41041,47.271968841552734
41043,42.33681106567383
41045,34.710121154785156
41047,42.6361198425293
41049,36.31743621826172
41051,41.388580322265625
41053,44.4062385559082
41055,37.03862380981445
41057,43.060420989990234
41059,35.81874465942383
41061,31.2154483795166
41063,29.839208602905273
41065,38.10740661621094
41067,41.74176788330078
41069,36.196922302246094
41071,43.88605880737305
42001,40.21445846557617
42003,38.256248474121094
42005,36.92533493041992
42007,37.05625534057617
42009,40.48898696899414
42011,38.95355224609375
42013,38.7132682800293
42015,33.45138168334961
42017,41.29930114746094
42019,35.98529052734375
42021,36.59202194213867
42023,35.548736572265625
42025,35.476043701171875
42027,37.167423248291016
42029,41.72238540649414
42031,35.061561584472656
42033,36.6166877746582
42035,36.03119659423828
42037,35.39350891113281
42039,33.85602569580078
42041,39.969757080078125
42043,38.142112731933594
42045,43.45677185058594
42047,34.78860855102539
42049,33.5366096496582
42051,39.606361389160156
42053,33.816837310791016
42055,41.094791412353516
42057,41.5794677734375
42059,39.84591293334961
42061,39.99452590942383
42063,37.45026397705078
42065,35.59214782714844
42067,39.087398529052734
42069,34.895362854003906
42071,40.3674430847168
42073,36.51985168457031
42075,38.36854553222656
42077,38.684024810791016
42079,34.90106201171875
42081,34.591552734375
42083,33.14497756958008
42085,35.35055160522461
42087,38.99365234375
42089,36.00548553466797
42091,41.69489288330078
42093,36.2409553527832
42095,38.95263671875
42097,36.396812438964844
42099,38.9332389831543
42101,43.50712203979492
42103,35.990055084228516
42105,33.208221435546875
42107,35.75312805175781
42109,37.41816329956055
42111,37.21677017211914
42113,31.793582916259766
42115,34.3435173034668
42117,32.24762725830078
42119,36.52110290527344
42121,34.05573272705078
42123,32.63340377807617
42125,38.55499267578125
42127,34.700477600097656
42129,38.64339828491211
42131,34.740257263183594
42133,39.94609832763672
44001,43.03592300415039
44003,41.830013275146484
44005,43.819923400878906
44007,40.31684494018555
44009,43.52789306640625
45001,57.98543167114258
45003,61.80997848510742
45005,64.53973388671875
45007,56.33375549316406
45009,63.317264556884766
45011,63.21687316894531
45013,66.62059020996094
45015,64.1967544555664
45017,61.672855377197266
45019,65.28218078613281
45021,56.51435852050781
45023,57.81913757324219
45025,59.97234344482422
45027,62.363319396972656
45029,64.79328918457031
45031,61.1524658203125
45033,61.70695877075195
45035,64.04002380371094
45037,60.62705993652344
45039,58.85617446899414
45041,61.956119537353516
45043,63.60831069946289
45045,54.59115982055664
45047,58.757102966308594
45049,65.51802825927734
45051,61.992645263671875
45053,67.34760284423828
45055,59.98329162597656
45057,58.27754211425781
45059,57.57961654663086
45061,60.92178726196289
45063,60.303611755371094
45065,59.812713623046875
45067,61.98802947998047
45069,61.636783599853516
45071,58.80957794189453
45073,54.17222213745117
45075,62.47001266479492
45077,54.12867736816406
45079,60.53550338745117
45081,59.58561325073242
45083,56.06465148925781
45085,61.51022720336914
45087,57.62916564941406
45089,62.98981475830078
45091,56.94148254394531
46003,18.710344314575195
46005,14.288174629211426
46007,25.59145736694336
46009,23.777576446533203
46011,13.48182487487793
46013,8.392999649047852
46015,18.72492027282715
46017,16.160953521728516
46019,19.932926177978516
46021,9.116599082946777
46023,22.604402542114258
46025,12.205995559692383
46027,22.566797256469727
46029,10.911760330200195
46031,12.52711296081543
46033,28.859493255615234
46035,19.341346740722656
46037,9.594456672668457
46039,11.290226936340332
46041,14.299394607543945
46043,21.355104446411133
46045,9.408733367919922
46047,28.10843276977539
46049,11.304085731506348
46051,9.74882698059082
46053,23.493783950805664
46055,21.077600479125977
46057,12.22823715209961
46059,13.724989891052246
46061,19.531702041625977
46063,17.718873977661133
46065,15.714194297790527
46067,21.852895736694336
46069,13.935281753540039
46071,23.93851661682129
46073,16.14862632751465
46075,20.584514617919922
46077,14.2197847366333
46079,16.153465270996094
46081,28.164926528930664
46083,20.961557388305664
46085,18.602062225341797
46087,19.225631713867188
46089,7.988794803619385
46091,7.5525922775268555
46093,21.570329666137695
46095,22.699785232543945
46097,16.72344207763672
46099,18.792192459106445
46101,16.178802490234375
46103,26.33504295349121
46105,16.058591842651367
46107,11.787254333496094
46109,7.798350811004639
46111,16.698110580444336
46113,27.564586639404297
46115,11.885367393493652
46117,18.09919548034668
46119,14.113396644592285
46121,24.70086097717285
46123,23.27875328063965
46125,21.25435447692871
46127,22.28804588317871
46129,10.246045112609863
46135,22.983884811401367
46137,17.44113540649414
47001,47.32936096191406
47003,46.37971115112305
47005,42.579959869384766
47007,46.860755920410156
47009,48.684043884277344
47011,51.66856384277344
47013,45.747982025146484
47015,46.043155670166016
47017,42.233680725097656
47019,46.31979751586914
47021,43.71476745605469
47023,45.5485954284668
47025,46.435829162597656
47027,46.622493743896484
47029,48.38378143310547
47031,46.15821075439453
47033,42.90341567993164
47035,45.120147705078125
47037,45.044124603271484
47039,45.35258865356445
47041,46.81131362915039
47043,43.29669952392578
47045,41.337730407714844
47047,46.52511215209961
47049,44.879493713378906
47051,46.6905517578125
47053,41.838226318359375
47055,47.079063415527344
47057,47.81464385986328
47059,48.48948669433594
47061,45.070228576660156
47063,48.44880294799805
47065,50.97513198852539
47067,46.984561920166016
47069,46.91587448120117
47071,47.639671325683594
47073,48.045475006103516
47075,44.30816650390625
47077,44.24827575683594
47079,40.50994110107422
47081,44.91482162475586
47083,42.123023986816406
47085,43.17629623413086
47087,46.95637893676758
47089,48.98590850830078
47091,44.45367431640625
47093,48.860191345214844
47095,39.971954345703125
47097,42.73475646972656
47099,47.10786056518555
47101,45.73811340332031
47103,47.066932678222656
47105,49.11429214477539
47107,50.2202033996582
47109,47.374176025390625
47111,45.27069854736328
47113,44.30690383911133
47115,47.80349349975586
47117,46.42398452758789
47119,46.330177307128906
47121,50.289276123046875
47123,48.75954055786133
47125,41.98186111450195
47127,46.402435302734375
47129,45.91795349121094
47131,39.679298400878906
47133,46.02635955810547
47135,45.09480667114258
47137,46.05400848388672
47139,50.121559143066406
47141,46.20307159423828
47143,48.49805450439453
47145,48.6600227355957
47147,42.793052673339844
47149,46.38657760620117
47151,45.145347595214844
47153,46.8455696105957
47155,47.7672004699707
47157,45.531982421875
47159,46.712615966796875
47161,40.95767593383789
47163,48.11267852783203
47165,44.47108840942383
47167,44.02015686035156
47169,46.00540542602539
47171,46.25735855102539
47173,47.59991455078125
47175,45.928436279296875
47177,46.71085739135742
47179,48.62641143798828
47181,47.07194900512695
47183,40.17144775390625
47185,46.75859069824219
47187,45.3224983215332
47189,46.04049301147461
48001,56.32729721069336
48003,57.556236267089844
48005,59.370140075683594
48007,67.90105438232422
48009,53.4711799621582
48011,46.79350662231445
48013,66.41486358642578
48015,63.69965362548828
48017,49.6212043762207
48019,63.37108612060547
48021,60.72985076904297
48023,53.47822189331055
48025,67.20048522949219
48027,57.234275817871094
48029,64.0616683959961
48031,59.398719787597656
48033,54.55142593383789
48035,55.109554290771484
48037,52.05183029174805
48039,68.69882202148438
48041,60.465911865234375
48043,65.99873352050781
48045,47.18290328979492
48047,71.74484252929688
48049,56.9947624206543
48051,60.28041076660156
48053,57.741878509521484
48055,61.93434143066406
48057,68.26309967041016
48059,55.55699920654297
48061,71.69286346435547
48063,54.57621765136719
48065,46.25226593017578
48067,52.82582092285156
48069,47.47802734375
48071,65.54832458496094
48073,56.789215087890625
48075,48.26776885986328
48077,51.82267379760742
48079,50.768550872802734
48081,57.112552642822266
48083,57.428314208984375
48085,51.4390869140625
48087,46.65282440185547
48089,64.41956329345703
48091,61.524532318115234
48093,55.689659118652344
48095,57.902122497558594
48097,48.97105407714844
48099,56.11686706542969
48101,49.98059844970703
48103,61.00551986694336
48105,58.65323257446289
48107,49.44294357299805
