GEOID,tmax
26155,44.002845982142844
26157,44.45907515991471
26159,45.543929938046624
26161,44.80218431122449
26163,46.32057770509195
26165,41.13091517857143
27001,31.5736691497093
27003,35.58670634920633
27005,29.361059479553912
27007,28.05264949729891
27009,33.41641713850175
27011,34.836986607142855
27013,37.44053476443769
27015,36.6345580357143
27017,31.943139177123545
27019,36.31313616071428
27021,30.590271008403374
27023,34.878333879423316
27025,35.87463833634718
27027,28.978138736263745
27029,28.046611201298706
27031,30.665438478473575
27033,36.191300415640384
27035,32.25842406158891
27037,36.796108490566034
27039,36.59136904761905
27041,31.36525583791208
27043,37.858753188775516
27045,37.981510963760506
27047,37.53250558035715
27049,37.14447674418606
27051,32.233909970238095
27053,35.915204831932776
27055,39.60607561383928
27057,29.439799107142846
27059,35.07203322784812
27061,29.08707720588234
27063,36.734739716198966
27065,34.093660714285704
27067,33.558632383241765
27069,25.146575159914704
27071,27.8184415655492
27073,36.0057746659815
27075,30.285877901223447
27077,26.95130301339287
27079,37.52553013392856
27081,35.61511160714285
27083,36.19454156662664
27085,35.64711850649351
27087,28.272220552884622
27089,26.05151481030096
27091,37.31569196428572
27093,33.8006167763158
27095,33.64857452263083
27097,32.71926502613238
27099,37.104149394132655
27101,35.39677083333332
27103,37.22021360759494
27105,35.76345862563777
27107,27.85257389162561
27109,37.17648026315789
27111,30.66646341463414
27113,26.80144397914033
27115,33.929709821428574
27117,35.93479662698413
27119,27.08594712130541
27121,32.44596540178573
27123,36.10245535714285
27125,27.199776785714278
27127,36.217766608391564
27129,35.370060850773434
27131,36.96040338010203
27133,36.51647321428571
27135,26.10515132189236
27137,29.479781659872415
27139,37.04873883928573
27141,34.526021281800396
27143,36.6933334867452
27145,32.76290736607141
27147,36.97921626984129
27149,33.44778878348216
27151,34.052250144009214
27153,31.94071240318414
27155,33.53921478638185
27157,38.22571636212625
27159,30.813363422291996
27161,37.30876116071428
27163,36.20154678068412
27165,37.04310427295919
27167,31.140242346938773
27169,39.085885989011
27171,34.82535076530612
27173,36.249256552419354
28001,70.51925824175824
28003,59.75093749999999
28005,71.12191642120766
28007,63.69117694805194
28009,58.85483021077285
28011,60.36055070883317
28013,61.6555778491172
28015,62.90496002906975
28017,62.49853606215216
28019,62.75545758928572
28021,68.48494985322895
28023,68.99354073660716
28025,63.70833333333334
28027,59.27510363520409
28029,69.64668898809524
28031,70.5761737992611
28033,57.28385919401546
28035,71.62634660421546
28037,70.33700206043956
28039,72.2672154017857
28041,71.31268092105262
28043,61.95392857142858
28045,72.38914109657948
28047,72.2234783318815
28049,68.05075357142857
28051,64.0439174107143
28053,64.05870535714286
28055,64.8487156030445
28057,61.94776785714284
28059,72.55242909663865
28061,69.17902960526317
28063,69.27187194227004
28065,70.66370308716705
28067,70.58927487864074
28069,66.16016581632651
28071,60.1868400621118
28073,71.4873099662162
28075,67.44887784090913
28077,70.98113006396594
28079,65.42734095982145
28081,62.085384461620485
28083,63.08044993980738
28085,70.40828488372092
28087,64.96410171332046
28089,66.08297006302516
28091,71.7755407444668
28093,58.46879001010782
28095,63.05726163171692
28097,61.90127386083745
28099,65.72184988839282
28101,67.58712053571429
28103,65.67517654220777
28105,64.0099980010661
28107,59.39477415966384
28109,72.56933423913044
28111,71.59688503210275
28113,71.56717554209186
28115,61.41005420918366
28117,60.99664446721312
28119,59.75785098522169
28121,68.46346334586467
28123,67.52527472527471
28125,64.54644748789347
28127,69.88330696202529
28129,69.44859730113635
28131,72.30750811688311
28133,61.96069711538463
28135,61.33276785714287
28137,57.95015219155845
28139,59.59911343058352
28141,60.273960554370994
28143,57.833661343058324
28145,60.692751409774445
28147,71.66793154761905
28149,66.79863887810556
28151,62.448983990147795
28153,70.06809475806457
28155,62.044053717798604
28157,70.9958442752101
28159,64.3522224378882
28161,61.00346768108651
28163,65.19968951396349
29001,49.261464874411296
29003,48.996602957589296
29005,48.9199825310559
29007,51.92387800252844
29009,54.178809776029055
29011,52.52943759704969
29013,52.23661214019192
29015,54.23767523364485
29017,50.93743697478992
29019,53.335398065476205
29021,49.41366271321962
29023,53.34905777815933
29025,49.989377029220776
29027,53.583284487459096
29029,54.6523052307206
29031,51.782272861067526
29033,51.418887987013015
29035,51.1272069919517
29037,51.02393822393824
29039,53.83199211502782
29041,52.14145199063232
29043,53.16476692949907
29045,49.01510504201679
29047,50.198587529274
29049,49.16033163265308
29051,55.028443877551005
29053,53.99582741477272
29055,51.791572714891025
29057,53.86590909090911
29059,53.47145368303569
29061,49.72000558035714
29063,49.226292643923244
29065,51.12531444099378
29067,52.469992897727266
29069,55.738368055555554
29071,52.170477552816884
29073,52.840625
29075,49.196587171052634
29077,53.03491709183674
29079,49.09681122448981
29081,48.701850280401395
29083,52.649639423076906
29085,54.44581715838509
29087,49.36718749999998
29089,53.51377895752894
29091,53.29056634515116
29093,50.04993303571428
29095,50.597205266035
29097,53.34433035714286
29099,51.702507878151266
29101,51.478759765624986
29103,49.51972656250002
29105,52.96919642857142
29107,51.76501281824609
29109,53.317491660125604
29111,49.744969093406596
29113,51.88098493303571
29115,49.849429809052324
29117,50.031508458646634
29119,54.984641140109886
29121,50.21031071428572
29123,50.26374362244899
29125,53.445148982558145
29127,50.77118424227798
29129,47.825428571428574
29131,54.74056919642857
29133,54.544100765306126
29135,54.4457270408163
29137,51.283370535714305
29139,52.30443706445994
29141,54.24016432370819
29143,54.97391762129379
29145,53.86723070276497
29147,48.81381899350646
29149,53.323414208074524
29151,54.19400082842416
29153,54.154293716307265
29155,56.48371123120301
29157,50.41543612637362
29159,53.375568564690035
29161,52.683132580862534
29163,51.46593117888747
29165,50.18218810328186
29167,53.88926562500001
29169,53.62849025974026
29171,48.249789468344154
29173,51.38648097826087
29175,52.07769201807228
29177,50.72252371651786
29179,50.05504464285713
29181,52.85394736842105
29183,51.94123445024077
29185,53.660382653061205
29186,50.786117230983315
29187,50.65214843750001
29189,51.62997604529619
29195,53.11005386658796
29197,48.8934017857143
29199,49.1407749720982
29201,53.59497767857143
29203,51.50881765749779
29205,50.05813492063492
29207,53.37099860948477
29209,54.33891369047618
29211,48.631229073660705
29213,55.21990665584416
29215,51.78069385593222
29217,52.04579159407666
29219,51.82903529575892
29221,51.01609860248446
29223,50.82590323920267
29225,51.595174772036465
29227,48.78288848784195
29229,51.27290487977366
29510,51.46651785714286
30001,23.92658098271154
30003,31.551959873338866
30005,21.659651704755724
30007,28.908711644869204
30009,30.785668498168494
30011,32.98155070318279
30013,24.905696757230483
30015,24.683430558385997
30017,29.62111997095523
30019,20.229363224128225
30021,25.674439392692555
30023,25.25304579493088
30025,29.32514672827172
30027,27.04895755727324
30029,24.09762781954885
30031,25.956044700960668
30033,25.79231424712741
30035,19.359464365863026
30037,30.610704580745317
30039,26.26871491280459
30041,20.587313988095236
30043,28.13937312687314
30045,27.299933988458196
30047,29.326156250000032
30049,25.666644575856438
30051,20.20886234301412
30053,25.496437539859667
30055,24.1139380699088
30057,26.29301689072236
30059,26.56063952237522
30061,28.238969494047613
30063,28.157107843137272
30065,29.234153130378672
30067,25.703038092798582
30069,27.014150432900422
30071,22.114049525219148
30073,21.406454417293222
30075,32.52358499495203
30077,26.68120707417581
30079,27.219764748902985
30081,27.285651111859835
30083,23.899110103258792
30085,21.967863891196014
30087,28.919761029411756
30089,28.157455357142855
30091,22.09962372448981
30093,26.454939285714293
30095,31.383585053339534
30097,29.99376728110598
30099,23.262939351045294
30101,19.1956223812849
30103,28.801550751879695
30105,21.59397844003824
30107,30.467011143675023
30109,26.930031222611756
30111,30.828039072376754
31001,47.210915178571426
31003,40.416579954350134
31005,43.016661352040806
31007,40.41698695591519
31009,41.30962611607142
31011,42.15994429882045
31013,39.12375897709628
31015,40.359217294254655
31017,40.58410105519482
31019,46.20504141212405
31021,44.84987980769229
31023,45.31299867021276
31025,46.67055963010205
31027,38.64197791712103
31029,49.60460871848737
31031,40.070604825722896
31033,42.1999594155844
31035,47.197889610389616
31037,44.06721415245203
31039,43.56629210633117
31041,43.174256302521016
31043,41.05042410714286
31045,40.53273214285716
31047,46.49750932414102
31049,44.8584056122449
31051,39.356696428571425
31053,45.01628973704865
31055,45.8514751552795
31057,51.460830816701666
31059,47.093303571428564
31061,48.60498173701299
31063,48.634184253246765
31065,49.78287428252549
31067,47.852202485014985
31069,41.833186688311734
31071,41.22242035308442
31073,48.0726199127907
31075,41.23105918778803
31077,42.65903003246752
31079,46.19064453124999
31081,46.44976333907058
31083,49.36093242694806
31085,49.190453296703325
31087,51.15224609375001
31089,40.183300919377665
31091,41.639449139030596
31093,44.761741578733755
31095,47.99684709821429
31097,47.71696428571429
31099,47.216166733547354
31101,45.64532424812029
31103,40.83063186813187
31105,41.08936941964285
31107,39.45201896067416
31109,46.94341517857141
31111,46.209244032434405
31113,42.90284090909092
31115,41.37133218344156
31117,43.30421481092435
31119,41.910250101461024
31121,45.83171111372182
31123,40.33830474624062
31125,44.462553684448466
31127,48.66103534735812
31129,48.54103845373377
31131,47.30869823328265
31133,48.350304383116885
31135,47.42068676154668
31137,47.73342633928575
31139,40.07364042207791
31141,43.68525023496239
31143,46.058765090543254
31145,50.14777214972527
31147,49.36050720740105
31149,40.624255490239584
31151,47.35878652597402
31153,46.36545516304348
31155,45.86560879896314
31157,41.108087531887755
31159,46.675405844155854
31161,39.51204372373949
31163,44.33527800324675
31165,40.072073412698444
31167,42.503655133928554
31169,48.0000887784091
31171,41.4035794005102
31173,42.675191775653914
31175,42.727637987012976
31177,45.37483766233767
31179,40.75955994897957
31181,48.52936383928572
31183,41.1434785917208
31185,46.87540838068182
32001,46.4755110206695
32003,56.04717364798122
32005,45.42595663265308
32007,35.99773055996157
32009,48.053848606750314
32011,39.34905936104913
32013,40.655854489958934
32015,41.32092865371954
32017,47.95079549189305
32019,47.856260048231526
32021,46.869799406759405
32023,46.627189803634984
32027,43.7034207762052
32029,45.22090242346938
32031,41.00426921490442
32033,39.49504922161173
32510,46.412418831168836
33001,44.870535714285715
33003,43.88198164682539
33005,44.01379788306449
33007,38.8181078965677
33009,41.28110552226026
33011,46.31141450587084
33013,44.99375
33015,48.3857123447205
33017,46.87199941451991
33019,42.84844000802567
34001,55.10889008620689
34003,50.49551809210527
34005,54.36002403846154
34007,53.939397321428565
34009,55.58141741071429
34011,54.54640625000002
34013,50.86029974489797
34015,53.836257580862544
34017,52.24658482142856
34019,50.26183978873238
34021,52.68363314075631
34023,52.8405068277311
34025,53.493103853383445
34027,48.43949107142858
34029,54.57023050291545
34031,48.29862012987014
34033,53.815921188186806
34035,51.42646751519758
34037,46.76883928571431
34039,51.85837053571429
34041,48.30993120608898
35001,53.11322787267079
35003,51.64935611263742
35005,58.12473153957521
35006,50.88719038018425
35007,49.28591909057438
35009,56.72916427752294
35011,59.36552514097741
35013,64.12316816025299
35015,60.38583099166068
35017,58.242225809982436
35019,57.27532801918738
35021,56.991989795918386
35023,65.06611403378773
35025,58.70269151138707
35027,54.42545921039498
35028,45.416215861344526
35029,64.76450580669324
35031,49.11546118295438
35033,50.37772256256517
35035,58.365108120160855
35037,58.948024419104996
35039,44.08616871300594
35041,56.76570408163267
35043,49.052575329720554
35045,48.50520967637964
35047,55.034703682248626
35049,49.277382773476454
35051,58.41814061363083
35053,55.01291411520971
35055,42.118343550106594
35057,51.38747958405925
35059,53.35004292582418
35061,55.795647321428575
36001,45.415442370129874
36003,42.81199118234253
36005,52.10507015306122
36007,42.76955061983471
36009,43.95462462273645
36011,44.658868781887726
36013,45.501065509076575
36015,43.18085687633263
36017,41.69368166909621
36019,40.69554974489795
36021,46.86469387755103
36023,41.52827560240964
36025,42.22459877938516
36027,47.814375000000005
36029,45.491040640394075
36031,38.95372511709604
36033,39.15986991995075
36035,41.56147161989796
36037,44.85558329417293
36039,44.31514519359147
36041,37.66492997491638
36043,39.10035714285716
36045,42.53949566831684
36047,52.692366071428566
36049,39.20084487650201
36051,45.09120097257654
36053,41.537191255006675
36055,46.438586590296495
36057,43.99200201207244
36059,52.51868251661129
36061,52.2978125
36063,45.60588235294118
36065,41.321716934381385
36067,43.91875851962921
36069,45.24940409757652
36071,47.08949726812367
36073,45.64628652597403
36075,43.77417673319328
36077,41.594642857142865
36079,48.21772879464286
36081,52.616503906249996
36083,45.28703530844156
36085,52.74419642857143
36087,49.23749343487395
36089,40.85242199248122
36091,43.89293046141814
36093,44.79417729591836
36095,42.849813626907086
36097,43.31131095467033
36099,45.86211850649351
36101,42.81477562615953
36103,52.679575892857116
36105,44.07437639508926
36107,42.84974489795919
36109,43.07280219780218
36111,45.33970246010639
36113,40.95054452911739
36115,44.10703205292909
36117,46.48092276352289
36119,50.11785714285716
36121,43.2355025773196
36123,44.749342991913764
37001,61.06391581632653
37003,60.044005879790944
37005,54.13078007518797
37007,64.59004464285712
37009,53.23136160714286
37011,53.64120879120879
37013,63.29035506644522
37015,62.21501116071425
37017,65.89165282392031
37019,67.15921478974658
37021,57.6043331185567
37023,60.693063186813184
37025,62.429733827493266
37027,59.78549107142856
37029,61.36226365546217
37031,64.93070077537594
37033,60.275797193877544
37035,61.392940375302636
37037,62.63163114892184
37039,59.69393262987012
37041,61.858782623626375
37043,58.51211734693876
37045,62.67547831632654
37047,66.29414305124222
37049,64.66441843629342
37051,64.95856331168828
37053,60.91411830357143
37055,61.821407513477084
37057,60.58513918067223
37059,60.41142299107143
37061,65.48888749999998
37063,62.39172651397517
37065,62.78033395176252
37067,59.41843598668281
37069,62.42161815068494
37071,62.79764204545452
37073,61.62378370991252
37075,57.708258928571425
37077,61.50091517857144
37079,63.574229910714266
37081,59.99561244419644
37083,61.75632174744898
37085,63.89888646509741
37087,53.98821319686411
37089,57.74025568181818
37091,61.67234768907564
37093,64.56512675382652
37095,62.72700892857142
37097,60.87753561396469
37099,55.289839163405084
37101,63.80745048019209
37103,65.1657461734694
37105,63.33590483449479
37107,64.20935267857145
37109,62.085905612244915
37111,60.65693993506495
37113,56.836516094924825
37115,58.03063287815127
37117,62.711510989011
37119,62.935745366184456
37121,56.127586659663855
37123,62.96956141409269
37125,63.417774553571434
37127,62.77549603174602
37129,67.78802339901478
37131,61.4407242063492
37133,66.14905133928575
37135,61.45033866995073
37137,64.02893907563026
37139,61.58101403061224
37141,67.0380825348432
37143,61.82978735902256
37145,60.72389508928571
37147,63.21510881696429
37149,61.31245941558442
37151,61.467127613240415
37153,64.54715401785717
37155,65.61426817602042
37157,59.35433343596061
37159,61.13833917269438
37161,62.17085459183673
37163,65.20283824296139
37165,65.08994642857145
37167,63.03913816585956
37169,58.244011479591826
37171,58.55600000000001
37173,55.57269524526678
37175,56.504157366071425
37177,62.287117887409195
37179,63.796813677394034
37181,61.433658364661646
37183,62.94558279854909
37185,61.402554945054945
37187,62.546160714285705
37189,53.588403003246746
37191,64.16698878484321
37193,58.856850505689025
37195,63.47070616883117
37197,59.76196342719776
37199,56.20455452127659
38001,27.513165656887764
38003,27.24340634635149
38005,23.103165738728944
38007,26.127601945628985
38009,21.332701586069216
38011,28.92224107142857
38013,21.684344951923087
38015,23.289776188485448
38017,28.120873724489808
38019,22.082796266233764
38021,29.643830574912887
38023,22.925475502701083
38025,24.51569146268056
38027,24.3828869047619
38029,26.403990506775813
38031,25.05119047619048
38033,26.77003155788178
38035,26.074740702201915
38037,25.658928571428586
38039,25.301378348214282
38041,26.10343889508928
38043,24.328224789915982
38045,28.30821707589284
38047,26.298744419642865
38049,22.34754663584182
38051,27.38095902423471
38053,24.332139307015055
38055,22.82825844332298
38057,24.08999872448979
38059,24.609028430451115
38061,22.763349417236967
38063,24.441542271205353
38065,23.650627213695394
38067,24.43057168862689
38069,22.02324137482663
38071,23.56509160482376
38073,29.908398437499994
38075,21.954906655844155
38077,31.243837722345745
38079,20.402297077922075
38081,30.97391523301393
38083,21.556752232142845
38085,27.1551263189935
38087,27.83355107668068
38089,25.479113520408156
38091,25.63444301060269
38093,25.873197651957433
38095,21.682369505494503
38097,26.679421477495094
38099,24.82494642857141
38101,22.726354478309652
38103,23.018265390037598
38105,23.481298444858687
39001,52.70998052811552
39003,48.20216964285712
39005,48.30839843749999
39007,48.762433035714295
39009,53.64061087251356
39011,48.125526147959185
39013,51.80564863445379
39015,51.46100687741311
39017,49.80719126506024
39019,49.834707991803285
39021,48.65532802795028
39023,49.706983418367344
39025,51.084510186116695
39027,50.10600237165178
39029,48.916894531249994
39031,50.446749598715876
39033,48.38436224489796
39035,49.54476621240602
39037,47.742532026397534
39039,46.598173076923075
39041,49.074098214285726
39043,48.25760738416988
39045,50.72125892857144
39047,50.11603084415586
39049,50.1701585591133
39051,46.364033698156675
39053,54.486790606653635
39055,48.31868131868132
39057,50.25959123883928
39059,51.90539341517856
39061,50.5358654953917
39063,48.83994174651567
39065,48.607194368131864
39067,50.65063775510204
39069,47.256779336734695
39071,50.64050578327922
39073,51.69737244897961
39075,49.4707769297235
39077,48.090563616071435
39079,53.54684065934066
39081,50.297480867346934
39083,48.727996651785716
39085,49.28265390037594
39087,55.81854591836735
39089,49.77553448558323
39091,47.815876116071436
39093,48.80340178571429
39095,48.100171703296695
39097,49.82585761278196
39099,49.240499441964275
39101,48.86241280691966
39103,49.02244944852942
39105,54.18072385204081
39107,47.77594630281689
39109,49.302870879120896
39111,53.07294520547945
39113,49.79699248120301
39115,52.75712890625001
39117,47.87084009740259
39119,51.68600663716812
39121,52.72516100702576
39123,48.6594102443609
39125,47.11342474489797
39127,51.517958603896126
39129,50.95426716141
39131,52.47761160714287
39133,49.54882812500001
39135,47.97204938616073
39137,47.931741071428576
39139,47.84831035262206
39141,51.600963010204104
39143,48.790828804347825
39145,54.10723262810561
39147,48.83958067602042
39149,48.318217719780236
39151,50.02812500000001
39153,49.99246651785715
39155,49.37622767857142
39157,50.56175199468086
39159,48.832542643923226
39161,47.42579438025209
39163,52.74604840959822
39165,50.55929827008928
39167,54.297446701895055
39169,49.17919287743507
39171,45.5689923469388
39173,48.40716314935065
39175,49.39076102120536
40001,56.12519985465115
40003,53.07140453296706
40005,58.975316767331954
40007,53.567471370341615
40009,54.35299464285713
40011,53.2507666925466
40013,59.57052060955959
40015,53.91597881838906
40017,53.759570741758274
40019,57.418286830357175
40021,56.46342052833532
40023,60.67518296252926
40025,53.394907317546576
40027,55.0355663413621
40029,58.21336872586872
40031,56.11827372300663
40033,58.99328327922079
40035,54.10476513975154
40037,55.58398208170256
40039,52.66891590250964
40041,55.54106555451127
40043,53.09568264014468
40045,54.068424427782176
40047,53.541919077757704
40049,56.24770877100842
40051,55.1458337870209
40053,52.864568917410715
40055,55.569786184210514
40057,56.91405443201376
40059,53.662038225446395
40061,58.00706521739132
40063,56.994551462317204
40065,57.3153331043956
40067,58.864451132015326
40069,57.70483064829194
40071,53.179011699507384
40073,54.13410807942062
40075,54.85032825630253
40077,57.84978513017355
40079,58.07713366596637
40081,55.49225725446429
40083,54.58798769507799
40085,58.65189590867993
40087,55.33708881578947
40089,60.24943794964029
40091,57.41613818424566
40093,53.59959821428574
40095,58.47910800137363
40097,55.749676567055396
40099,56.52884760895884
40101,57.49511160714284
40103,54.132666471962615
40105,53.79589285714284
40107,56.38704596185066
40109,54.64060568337912
40111,56.66569548872181
40113,53.74304035920719
40115,54.26206580234832
40117,54.53317015016232
40119,54.90869396865891
40121,57.79706709306321
40123,56.57957589285715
40125,55.64137466307279
40127,58.97006696428568
40129,54.02280310150377
40131,55.25265205091937
40133,56.18634593465043
40135,57.54726055194805
40137,56.94628906250001
40139,53.29984546703297
40141,58.624978398617536
40143,55.68577586206897
40145,56.66429350083055
40147,54.039008290816334
40149,53.06895926339287
40151,53.141704061806045
40153,53.520126289151996
41001,32.77747069247546
41003,43.03058250343409
41005,38.132266865079394
41007,42.56740596504557
41009,41.10861607142855
41011,45.69395089285715
41013,35.67447616647463
41015,43.59299208989677
41017,34.336178935860055
41019,40.08198413878037
41021,41.060034937888204
41023,32.48726380813956
41025,35.507605898236406
41027,33.91770089285715
41029,39.911117788461546
41031,38.18235252167959
41033,40.07693222559293
41035,35.24420776367186
41037,35.014523340058766
41039,39.44850342339009
41041,43.88233981092434
41043,38.919936860613845
41045,36.72987794130613
41047,40.17138798701296
41049,40.18529237200658
41051,41.2537353074141
41053,42.48461354961833
41055,40.20296486801243
41057,41.490157753515916
41059,38.5713356660232
41061,32.65585010060365
41063,30.55578237230647
41065,38.04498424369746
41067,41.965176893125694
41069,36.479897094430996
41071,43.173712669334996
42001,49.84162946428571
42003,50.56188322368422
42005,47.84185467155611
42007,48.82195172991072
42009,48.438217280052285
42011,49.820758928571415
42013,46.16696428571429
42015,42.807886904761894
42017,51.073129464285756
42019,48.18016993087557
42021,44.89115942651098
42023,44.099148995535714
42025,45.53308035714284
42027,45.35836472956236
42029,51.20506552419354
42031,46.22068219866071
42033,44.54287376519759
42035,44.90432477678573
42037,46.08281529017855
42039,46.67805459012463
42041,49.508490210843355
42043,49.0011607142857
42045,52.55085437192118
42047,44.465964894480514
42049,46.32556624212186
42051,50.76367317275745
42053,45.23821888130254
42055,49.473233619235124
42057,49.434802295918345
42059,52.605227138932484
42061,47.88635068389059
42063,46.7603628065032
42065,45.35266556865464
42067,48.467555803571415
42069,43.905818860078284
42071,50.668910040431285
42073,48.603967826354676
42075,49.380474624060156
42077,49.14172114158163
42079,44.58538183890578
42081,44.89940174039158
42083,43.67732421875
42085,48.14427083333335
42087,47.796607142857155
42089,44.975950892857185
42091,51.406069711538464
42093,47.227784304511275
42095,48.69198660714283
42097,47.48997591635338
42099,48.6222944466248
42101,53.000989906832295
42103,44.608962912087925
42105,42.357689732142866
42107,46.886176785714284
42109,47.76019345238096
42111,46.78502583266452
42113,41.83115347490348
42115,43.114001194668006
42117,42.585631032818554
42119,46.94060267857143
42121,46.46314791403287
42123,44.8202763030888
42125,51.2722757711039
42127,43.75180047225499
42129,49.884817418733945
42131,43.82426195276498
42133,50.34698049168296
44001,52.143526785714286
44003,51.13470982142858
44005,52.32721819196429
44007,50.5479943539916
44009,51.91493389423078
45001,65.35694642857143
45003,66.96352246543779
45005,69.11087163348942
45007,64.19372608418365
45009,68.63858816964287
45011,68.22463251306621
45013,70.43861879355401
45015,69.44779419141248
45017,68.04127435064936
45019,69.92229716614911
45021,63.25024713010204
45023,64.11981997282611
45025,65.45228700060535
45027,68.45610556722689
45029,69.76331062030079
45031,66.7380891818937
45033,66.3440401785714
45035,69.69858374384236
45037,65.91576375482626
45039,65.08227762803236
45041,67.40868226600983
45043,67.81358418367347
45045,62.36378348214286
45047,65.05949826759061
45049,69.74860082752613
45051,66.61576450892854
45053,70.64015066964286
45055,66.00439189189193
45057,64.53839285714285
45059,64.24386682242991
45061,66.96717236682811
45063,66.26932629870129
45065,65.86190159574468
45067,66.93340040241449
45069,66.0723148634454
45071,65.13034069548874
45073,61.79555872606774
45075,68.55539525261321
45077,62.18776785714285
45079,66.67206201737456
45081,65.46970948827294
45083,63.0052272394614
45085,67.68472120991254
45087,64.17081925675673
45089,68.14623818277312
45091,63.48756087662338
46003,38.83837475868725
46005,37.09378326751373
46007,39.86510989010986
46009,39.233589285714295
46011,35.69358782087052
46013,32.74987039170505
46015,39.78329314389989
46017,38.657416474654376
46019,37.41495294401549
46021,29.23182286463535
46023,40.03035714285712
46025,34.55312101403063
46027,38.573350024131265
46029,33.85261904761905
46031,29.216914514961367
46033,40.29076929209186
46035,38.70678013392857
46037,32.60642641129031
46039,34.60730803571429
46041,32.12475878456222
46043,39.183957270408165
46045,32.18426688058035
46047,41.77921590909088
46049,33.90252710459184
46051,34.7736092032967
46053,40.57562525365262
46055,38.21526034299861
46057,34.77191964285714
46059,36.24869060071726
46061,38.31208496093748
46063,32.34305460164837
46065,37.72470296681665
46067,38.560714285714276
46069,35.97200863486844
46071,40.243904372496665
46073,37.67478829160529
46075,39.37027826468008
46077,35.627519367121835
46079,36.37890624999999
46081,36.36907989758403
46083,37.87862723214285
46085,39.65542480711794
46087,37.414983258928565
46089,29.897795758928595
46091,31.253834033613447
46093,38.77199248120299
46095,40.10701736339698
46097,37.01450892857143
46099,37.20132010323661
46101,36.562209821428574
46103,39.99016216592429
46105,31.502004076086962
46107,32.852612920168056
46109,33.29656915943172
46111,37.98487723214286
46113,42.099250262605004
46115,35.60068503694582
46117,37.52760478930065
46119,35.54021253881988
46121,39.65915178571429
46123,40.58316220238097
46125,37.983203125
46127,38.71282142857143
46129,30.83386891933497
46135,38.584062499999995
46137,33.8554806231003
47001,57.535018382352916
47003,58.329425465838526
47005,56.42892785138249
47007,56.106249999999996
47009,59.81863839285715
47011,59.84143536490683
47013,55.20959209882582
47015,58.51002747252749
47017,56.66145754179334
47019,57.74519861516035
47021,56.21642857142855
47023,58.834406887755115
47025,57.304589843749994
47027,57.72041552197803
47029,60.04186126373628
47031,57.87814832089551
47033,57.754515796703295
47035,55.10403073489013
47037,57.35888336347199
47039,57.2815051020408
47041,58.27715470116616
47043,55.69954464285715
47045,56.8634375
47047,58.03797925420167
47049,54.89234903665414
47051,57.87509799651567
47053,56.80138053183229
47055,57.16644176136364
47057,59.39221124620063
47059,60.54357612781953
47061,55.51819196428572
47063,60.418518813775506
47065,58.837352120535705
47067,58.91555325255102
47069,58.699162946428594
47071,58.27972902823919
47073,60.177259662426614
47075,57.99988380626223
47077,57.76320191480208
47079,55.51822163200724
47081,55.53667265139752
47083,56.07627232142856
47085,56.11821646341465
47087,58.15256696428573
47089,60.664888867781166
47091,55.0773318768997
47093,59.594146825396834
47095,55.748013392857146
47097,57.410831766917276
47099,56.42949218749998
47101,55.113426339285716
47103,58.34444444444444
47105,59.802619830827076
47107,59.75999313186815
47109,59.15664802065403
47111,57.29433035714285
47113,58.5248278829604
47115,57.27481901544402
47117,57.525661670918346
47119,56.17017569124421
47121,59.0840611049107
47123,59.81012581168833
47125,55.74023214285713
47127,58.09236607142858
47129,56.030671405075175
47131,54.842385912698425
47133,56.53575549450553
47135,56.150399625576036
47137,56.14258609693878
47139,60.09124341334895
47141,56.91000939849625
47143,57.527416723901105
47145,58.846878783292986
47147,55.706347847358124
47149,59.118958813364024
47151,54.71352040816329
47153,56.09538327526131
47155,58.72362222906402
47157,57.57035908385092
47159,58.54087946428571
47161,55.94344561688313
47163,59.86910860655736
47165,56.92804432013768
47167,57.41141851106638
47169,58.1172344924812
47171,57.91926339285714
47173,58.04054657335908
47175,55.75832425958189
47177,57.56957908163267
47179,60.886514945652195
47181,56.513525579150595
47183,55.17426733193279
47185,56.73392857142858
47187,56.568132878151246
47189,58.534813456632676
48001,66.30533830009274
48003,62.85160308441557
48005,69.36112381936243
48007,68.95189732142856
48009,62.884136904761895
48011,55.51171188186813
48013,69.2309997725205
48015,70.85713588169644
48017,56.76970424107143
48019,66.70388550884955
48021,67.7072910714286
48023,63.31393973214286
48025,70.29963727678572
48027,64.91264930227055
48029,68.6513600498339
48031,66.23133514359351
48033,61.14275412087911
48035,64.26591836734694
48037,62.74118631827731
48039,73.1697646103896
48041,68.9957508605852
48043,69.54230222902102
48045,56.569459134615364
48047,73.01712885895888
48049,65.36105395962734
48051,68.22533834586464
48053,65.05710967664093
48055,68.21300072393821
48057,70.48504464285716
48059,62.805831473214276
48061,75.40164036544849
48063,64.01495535714285
48065,54.407350462037954
48067,63.49460539460541
48069,55.562058722527475
48071,71.86781529017857
48073,66.62939453125004
48075,57.97796228304406
48077,61.11269514542343
48079,56.885663819875774
48081,62.8198660714286
48083,64.8338495686195
48085,61.00027104591835
48087,56.51427541208792
48089,71.02046777950312
48091,67.53465680803573
48093,64.42954738008339
48095,64.62465409176922
48097,59.563421388292134
48099,64.26046481092436
48101,58.841531917885234
48103,67.48879218545214
48105,65.42320238850613
48107,57.31788392857142
48109,63.62365454814521
48111,53.676739332096474
48113,61.9617677286742
48115,60.710719866071436
