GEOID,tmax
26161,80.30929565429688
26163,80.32653045654297
26165,77.47407531738281
27001,80.81838989257812
27003,83.28044891357422
27005,79.91646575927734
27007,80.37529754638672
27009,83.0032958984375
27011,82.22392272949219
27013,81.40082550048828
27015,82.43030548095703
27017,80.53318786621094
27019,82.83326721191406
27021,80.40884399414062
27023,82.9061050415039
27025,82.23423767089844
27027,81.44380187988281
27029,79.90726470947266
27031,76.6701889038086
27033,81.66461181640625
27035,81.46358489990234
27037,82.13998413085938
27039,79.53678131103516
27041,80.62203216552734
27043,80.59703826904297
27045,78.28824615478516
27047,79.55066680908203
27049,80.68103790283203
27051,81.31993865966797
27053,83.3264389038086
27055,78.32601165771484
27057,79.900634765625
27059,83.20420837402344
27061,79.82888793945312
27063,81.01190185546875
27065,82.30085754394531
27067,82.15258026123047
27069,81.60198974609375
27071,80.26377868652344
27073,82.92182159423828
27075,78.74608612060547
27077,80.7796401977539
27079,81.66304016113281
27081,81.34810638427734
27083,82.62489318847656
27085,82.36500549316406
27087,80.18051147460938
27089,81.3919906616211
27091,80.97539520263672
27093,82.31324768066406
27095,82.59983825683594
27097,82.0667953491211
27099,78.79618072509766
27101,81.31951904296875
27103,82.01236724853516
27105,81.0165786743164
27107,81.45696258544922
27109,79.17550659179688
27111,80.42572021484375
27113,81.10469818115234
27115,81.07762908935547
27117,81.34346771240234
27119,81.42835235595703
27121,81.34358215332031
27123,82.7955322265625
27125,81.21971893310547
27127,83.03054809570312
27129,82.67195892333984
27131,81.13084411621094
27133,81.78813934326172
27135,80.88619232177734
27137,79.92770385742188
27139,82.46659851074219
27141,83.74120330810547
27143,82.22560119628906
27145,82.12055969238281
27147,79.99539947509766
27149,81.73780059814453
27151,82.38551330566406
27153,81.01509857177734
27155,81.95492553710938
27157,79.82633209228516
27159,80.56151580810547
27161,80.55061340332031
27163,82.02772521972656
27165,81.71294403076172
27167,81.82818603515625
27169,78.46762084960938
27171,83.27030181884766
27173,83.02494812011719
28001,89.67315673828125
28003,86.38143920898438
28005,89.17610931396484
28007,88.88236999511719
28009,86.95525360107422
28011,88.7871322631836
28013,88.66029357910156
28015,89.13822174072266
28017,88.4936294555664
28019,88.29613494873047
28021,90.45619201660156
28023,89.55677795410156
28025,88.80501556396484
28027,88.72084045410156
28029,89.80673217773438
28031,90.06648254394531
28033,87.73574829101562
28035,91.21414947509766
28037,89.48599243164062
28039,92.48628997802734
28041,91.80888366699219
28043,89.1588134765625
28045,90.41764831542969
28047,91.17918395996094
28049,90.07872772216797
28051,89.57027435302734
28053,90.03047180175781
28055,90.41475677490234
28057,87.57844543457031
28059,92.06005859375
28061,89.45452117919922
28063,89.93875122070312
28065,89.737548828125
28067,90.57695770263672
28069,88.41410064697266
28071,88.15645599365234
28073,90.5698471069336
28075,88.6897964477539
28077,89.846435546875
28079,88.98202514648438
28081,88.03666687011719
28083,89.67109680175781
28085,89.37495422363281
28087,88.6513442993164
28089,89.71080780029297
28091,90.34807586669922
28093,87.40169525146484
28095,88.40348815917969
28097,88.81121063232422
28099,88.47833251953125
28101,88.86063385009766
28103,88.6250991821289
28105,88.67535400390625
28107,88.4876480102539
28109,90.97037506103516
28111,91.6673812866211
28113,89.51429748535156
28115,88.0453109741211
28117,87.03970336914062
28119,88.92449188232422
28121,89.55261993408203
28123,89.10340118408203
28125,90.28429412841797
28127,89.57796478271484
28129,89.5620346069336
28131,91.8963394165039
28133,89.36048126220703
28135,89.13726806640625
28137,88.02845764160156
28139,86.7916259765625
28141,86.19379425048828
28143,88.41536712646484
28145,87.7326431274414
28147,89.76836395263672
28149,90.59026336669922
28151,89.47164916992188
28153,90.59307861328125
28155,88.45783996582031
28157,89.09939575195312
28159,88.23829650878906
28161,88.70014190673828
28163,89.97594451904297
29001,79.17790222167969
29003,82.23748779296875
29005,82.63912963867188
29007,79.68080139160156
29009,84.23588562011719
29011,85.0136489868164
29013,84.1051025390625
29015,83.27001190185547
29017,83.7663803100586
29019,81.21150970458984
29021,82.61827087402344
29023,85.63526153564453
29025,82.17534637451172
29027,81.25675201416016
29029,83.73174285888672
29031,84.0425033569336
29033,82.28213500976562
29035,85.02931213378906
29037,83.29747009277344
29039,84.7471923828125
29041,81.3626708984375
29043,84.467529296875
29045,79.35094451904297
29047,82.8262710571289
29049,82.12444305419922
29051,82.9392318725586
29053,82.16448974609375
29055,82.96442413330078
29057,84.96659851074219
29059,83.84590911865234
29061,82.00778198242188
29063,82.01925659179688
29065,83.17198181152344
29067,84.52436065673828
29069,86.31904602050781
29071,82.36689758300781
29073,82.16020202636719
29075,82.10533905029297
29077,84.41558074951172
29079,81.27205657958984
29081,81.57020568847656
29083,83.63936614990234
29085,83.87734985351562
29087,82.85159301757812
29089,81.56553649902344
29091,84.76475524902344
29093,82.52835845947266
29095,83.01840209960938
29097,85.3622055053711
29099,82.4263687133789
29101,82.98979187011719
29103,78.96920776367188
29105,83.49474334716797
29107,82.82691192626953
29109,84.48221588134766
29111,78.90399932861328
29113,80.324462890625
29115,80.6043472290039
29117,81.76885223388672
29119,85.52449798583984
29121,79.58271789550781
29123,82.92321014404297
29125,82.9842529296875
29127,78.76018524169922
29129,80.63381958007812
29131,83.41809844970703
29133,85.2107162475586
29135,82.35198974609375
29137,79.39149475097656
29139,80.45672607421875
29141,82.63477325439453
29143,85.72760772705078
29145,85.13081359863281
29147,82.1080322265625
29149,85.47559356689453
29151,82.64685821533203
29153,85.5278091430664
29155,86.2400131225586
29157,83.08582305908203
29159,82.48605346679688
29161,83.3948745727539
29163,79.19827270507812
29165,82.99588012695312
29167,84.43547058105469
29169,83.61576843261719
29171,79.50972747802734
29173,78.86384582519531
29175,80.2085952758789
29177,82.65245819091797
29179,83.78553009033203
29181,85.6744155883789
29183,81.4529800415039
29185,84.30606079101562
29186,82.50543975830078
29187,82.04641723632812
29189,81.63912200927734
29195,82.20633697509766
29197,79.17912292480469
29199,79.36979675292969
29201,84.9941635131836
29203,84.62405395507812
29205,78.88899993896484
29207,85.33692932128906
29209,85.02507019042969
29211,79.90459442138672
29213,85.59476470947266
29215,83.54550170898438
29217,84.83246612548828
29219,81.07794952392578
29221,82.30866241455078
29223,84.50147247314453
29225,83.26629638671875
29227,81.9649658203125
29229,83.41059875488281
29510,81.74575805664062
30001,75.45730590820312
30003,88.09076690673828
30005,89.04780578613281
30007,86.35484313964844
30009,82.22394561767578
30011,89.85082244873047
30013,88.19095611572266
30015,91.72564697265625
30017,92.12413787841797
30019,87.85774993896484
30021,90.49258422851562
30023,77.40475463867188
30025,90.54437255859375
30027,89.02758026123047
30029,82.2912368774414
30031,80.4541244506836
30033,90.97698211669922
30035,83.3172378540039
30037,88.29783630371094
30039,78.98576354980469
30041,91.30310821533203
30043,82.45259094238281
30045,85.01875305175781
30047,86.7805404663086
30049,83.87224578857422
30051,90.25929260253906
30053,84.15020751953125
30055,90.87211608886719
30057,78.1803207397461
30059,82.00017547607422
30061,83.0639877319336
30063,82.65570831298828
30065,90.10453796386719
30067,78.01677703857422
30069,91.30807495117188
30071,89.44763946533203
30073,87.5973129272461
30075,90.8299331665039
30077,81.70661926269531
30079,91.34698486328125
30081,79.18170928955078
30083,89.82978057861328
30085,89.2343521118164
30087,91.43853759765625
30089,85.76680755615234
30091,87.88524627685547
30093,79.52974700927734
30095,84.68778991699219
30097,83.25541687011719
30099,86.43426513671875
30101,89.27267456054688
30103,91.63529205322266
30105,89.55638885498047
30107,86.01565551757812
30109,90.12584686279297
30111,90.0255126953125
31001,85.28235626220703
31003,83.24361419677734
31005,87.28855895996094
31007,87.08534240722656
31009,87.80644989013672
31011,83.06761932373047
31013,89.41814422607422
31015,86.7958984375
31017,87.76939392089844
31019,85.55802917480469
31021,82.20635223388672
31023,82.19158935546875
31025,82.35072326660156
31027,83.16155242919922
31029,89.29031372070312
31031,88.35403442382812
31033,87.47657775878906
31035,84.88802337646484
31037,82.12416076660156
31039,82.00212097167969
31041,86.71143341064453
31043,82.97068786621094
31045,90.87020111083984
31047,86.87144470214844
31049,88.10625457763672
31051,82.66085052490234
31053,82.17141723632812
31055,82.13025665283203
31057,89.96910095214844
31059,84.11199188232422
31061,86.67046356201172
31063,88.96319580078125
31065,89.03422546386719
31067,83.65699768066406
31069,88.5089340209961
31071,85.44538116455078
31073,87.256103515625
31075,87.26466369628906
31077,84.45663452148438
31079,85.1615219116211
31081,84.2596206665039
31083,87.6781234741211
31085,89.53009033203125
31087,90.64102172851562
31089,85.66461181640625
31091,87.27298736572266
31093,85.1504135131836
31095,84.47349548339844
31097,83.1169204711914
31099,85.45790100097656
31101,88.44852447509766
31103,87.94418334960938
31105,85.6309585571289
31107,84.48287963867188
31109,82.88284301757812
31111,88.36512756347656
31113,87.78720092773438
31115,86.7342300415039
31117,87.42591094970703
31119,82.3992919921875
31121,84.32145690917969
31123,89.39629364013672
31125,83.78776550292969
31127,83.06883239746094
31129,85.67198944091797
31131,82.75749969482422
31133,83.41970825195312
31135,88.51127624511719
31137,86.1213607788086
31139,82.66244506835938
31141,82.5614013671875
31143,82.98385620117188
31145,90.317626953125
31147,83.32276916503906
31149,86.8476791381836
31151,83.6269302368164
31153,82.30860900878906
31155,82.25080871582031
31157,89.56424713134766
31159,82.81977844238281
31161,89.473876953125
31163,85.6638412475586
31165,88.45484924316406
31167,81.99449157714844
31169,85.0326156616211
31171,88.0286865234375
31173,82.24982452392578
31175,85.6856460571289
31177,81.98978424072266
31179,82.08283233642578
31181,86.20555877685547
31183,84.16925811767578
31185,83.4622802734375
32001,93.40483856201172
32003,100.72317504882812
32005,86.16558074951172
32007,83.17728424072266
32009,92.67420959472656
32011,85.13245391845703
32013,89.0325698852539
32015,87.1213607788086
32017,90.98936462402344
32019,91.23690032958984
32021,90.49056243896484
32023,89.3686294555664
32027,91.47494506835938
32029,88.19379425048828
32031,88.41316986083984
32033,82.07549285888672
32510,88.16011810302734
33001,75.68339538574219
33003,74.49751281738281
33005,75.04194641113281
33007,71.81885528564453
33009,73.20497131347656
33011,76.06281280517578
33013,75.99078369140625
33015,76.6471176147461
33017,75.98506164550781
33019,74.5267105102539
34001,80.4940414428711
34003,79.0973892211914
34005,80.96382904052734
34007,81.2999038696289
34009,80.26665496826172
34011,80.54647827148438
34013,79.53169250488281
34015,81.17135620117188
34017,80.00784301757812
34019,79.46636962890625
34021,80.80756378173828
34023,80.3038558959961
34025,80.38150787353516
34027,78.26492309570312
34029,80.3345718383789
34031,78.13961791992188
34033,80.59315490722656
34035,80.1365966796875
34037,77.54601287841797
34039,79.96358489990234
34041,78.43377685546875
35001,87.92251586914062
35003,79.13090515136719
35005,86.58422088623047
35006,82.59601593017578
35007,76.32833099365234
35009,85.3721923828125
35011,86.95752716064453
35013,90.57794189453125
35015,88.02356719970703
35017,85.26167297363281
35019,85.48712158203125
35021,83.39884948730469
35023,91.55337524414062
35025,88.00687408447266
35027,82.47471618652344
35028,79.3037109375
35029,91.37874603271484
35031,84.30045318603516
35033,77.90113830566406
35035,83.98200988769531
35037,85.81982421875
35039,79.73455047607422
35041,86.59695434570312
35043,84.8053970336914
35045,89.31819152832031
35047,82.87079620361328
35049,82.52259826660156
35051,86.61725616455078
35053,85.43426513671875
35055,73.80317687988281
35057,83.0316390991211
35059,80.90805053710938
35061,89.89244842529297
36001,77.38793182373047
36003,75.32914733886719
36005,79.55119323730469
36007,76.05928802490234
36009,76.02606201171875
36011,76.1648941040039
36013,77.60255432128906
36015,76.92625427246094
36017,74.90233612060547
36019,74.78973388671875
36021,77.51469421386719
36023,74.53378295898438
36025,73.39282989501953
36027,77.37710571289062
36029,77.76496887207031
36031,72.43964385986328
36033,72.81591033935547
36035,74.99244689941406
36037,76.87515258789062
36039,74.56765747070312
36041,70.88143157958984
36043,72.8139877319336
36045,74.37285614013672
36047,80.38065338134766
36049,72.39382934570312
36051,76.59283447265625
36053,74.79342651367188
36055,76.86238861083984
36057,77.72918701171875
36059,78.84613037109375
36061,80.04141235351562
36063,77.8323974609375
36065,75.30677032470703
36067,76.07669830322266
36069,76.31150817871094
36071,77.77698516845703
36073,77.16997528076172
36075,75.23926544189453
36077,74.23990631103516
36079,76.79219818115234
36081,79.5063705444336
36083,77.08309173583984
36085,80.69486236572266
36087,78.31978607177734
36089,74.33828735351562
36091,77.58851623535156
36093,77.78187561035156
36095,74.47071838378906
36097,76.03692626953125
36099,77.3051986694336
36101,75.64424133300781
36103,77.56071472167969
36105,74.86561584472656
36107,76.62141418457031
36109,76.11629486083984
36111,75.62691497802734
36113,74.70934295654297
36115,78.03396606445312
36117,76.49707794189453
36119,77.90165710449219
36121,75.14798736572266
36123,76.39335632324219
37001,83.16041564941406
37003,83.2994155883789
37005,76.84053039550781
37007,85.59473419189453
37009,75.37647247314453
37011,73.63932037353516
37013,82.47281646728516
37015,82.01570129394531
37017,84.10340118408203
37019,83.71102142333984
37021,77.59038543701172
37023,82.62226867675781
37025,84.94950103759766
37027,82.55488586425781
37029,80.66732025146484
37031,83.88125610351562
37033,83.64439392089844
37035,84.12960052490234
37037,83.58606719970703
37039,80.14744567871094
37041,81.10238647460938
37043,77.7105941772461
37045,84.24764251708984
37047,83.89948272705078
37049,83.31310272216797
37051,84.07674407958984
37053,80.32192993164062
37055,81.39511108398438
37057,84.06509399414062
37059,84.48271179199219
37061,84.10413360595703
37063,83.3892822265625
37065,83.2390365600586
37067,83.82630157470703
37069,83.33265686035156
37071,84.62274169921875
37073,80.9782485961914
37075,77.23065185546875
37077,83.25529479980469
37079,83.61919403076172
37081,83.35088348388672
37083,82.88404083251953
37085,83.77748107910156
37087,74.00538635253906
37089,78.1917724609375
37091,81.6085433959961
37093,84.15643310546875
37095,82.13980102539062
37097,84.18407440185547
37099,74.70136260986328
37101,83.87693786621094
37103,83.83142852783203
37105,83.76815032958984
37107,83.87773132324219
37109,84.33570098876953
37111,81.1563720703125
37113,75.71611022949219
37115,78.4502944946289
37117,82.68663024902344
37119,84.80696105957031
37121,75.78324890136719
37123,84.62765502929688
37125,84.07538604736328
37127,83.43578338623047
37129,83.82392883300781
37131,82.53704071044922
37133,83.86931610107422
37135,82.76303100585938
37137,83.23369598388672
37139,80.74920654296875
37141,84.14264678955078
37143,80.86524963378906
37145,83.0814208984375
37147,82.98745727539062
37149,82.73365020751953
37151,83.841796875
37153,85.0439453125
37155,84.2397689819336
37157,83.95945739746094
37159,84.46774291992188
37161,83.52576446533203
37163,84.03629302978516
37165,84.75495147705078
37167,85.18707275390625
37169,83.63656616210938
37171,83.36643981933594
37173,75.19512939453125
37175,76.41482543945312
37177,81.5235366821289
37179,85.0554428100586
37181,83.21331787109375
37183,83.41028594970703
37185,83.07245635986328
37187,81.8559341430664
37189,74.71577453613281
37191,83.9583740234375
37193,82.50544738769531
37195,83.65498352050781
37197,84.06458282470703
37199,75.3599624633789
38001,88.93497467041016
38003,82.4854965209961
38005,84.51827239990234
38007,88.941650390625
38009,85.72661590576172
38011,89.6020278930664
38013,85.59537506103516
38015,86.59405517578125
38017,82.05276489257812
38019,80.97346496582031
38021,83.58834075927734
38023,86.57926177978516
38025,87.92231750488281
38027,83.99342346191406
38029,86.27069854736328
38031,84.12889099121094
38033,89.66215515136719
38035,81.59038543701172
38037,87.88980865478516
38039,82.22732543945312
38041,88.44279479980469
38043,85.44735717773438
38045,83.57816314697266
38047,84.37647247314453
38049,86.58322143554688
38051,84.18477630615234
38053,88.24470520019531
38055,86.75025177001953
38057,87.67338562011719
38059,87.50321197509766
38061,86.04468536376953
38063,81.4843978881836
38065,87.22542572021484
38067,81.914794921875
38069,85.42186737060547
38071,82.63523864746094
38073,82.86662292480469
38075,86.32764434814453
38077,82.3408203125
38079,83.34951782226562
38081,83.0283432006836
38083,85.91201782226562
38085,87.68936920166016
38087,89.4593505859375
38089,88.30313110351562
38091,81.29959106445312
38093,84.05741882324219
38095,83.0662841796875
38097,81.54741668701172
38099,81.50102996826172
38101,86.18547058105469
38103,85.40594482421875
38105,87.14463806152344
39001,80.71984100341797
39003,80.64130401611328
39005,79.89645385742188
39007,78.64442443847656
39009,82.39063262939453
39011,80.30897521972656
39013,81.02190399169922
39015,80.73974609375
39017,81.63456726074219
39019,80.24706268310547
39021,79.3146743774414
39023,79.70585632324219
39025,81.30177307128906
39027,80.18457794189453
39029,79.83348083496094
39031,81.10491943359375
39033,80.28067016601562
39035,79.84442901611328
39037,79.95421600341797
39039,80.82440185546875
39041,80.3147201538086
39043,80.7568588256836
39045,80.81682586669922
39047,80.17432403564453
39049,80.80143737792969
39051,80.83292388916016
39053,82.75342559814453
39055,78.48533630371094
39057,80.24235534667969
39059,81.60977172851562
39061,82.09427642822266
39063,80.9243392944336
39065,80.14965057373047
39067,80.76576232910156
39069,81.0872802734375
39071,80.3088150024414
39073,81.1972427368164
39075,80.32398986816406
39077,80.52381896972656
39079,81.81407928466797
39081,80.71833038330078
39083,80.00050354003906
39085,79.34501647949219
39087,82.42346954345703
39089,80.36222839355469
39091,79.40895080566406
39093,80.49336242675781
39095,80.69684600830078
39097,79.90907287597656
39099,79.52836608886719
39101,80.39047241210938
39103,79.93087005615234
39105,82.79041290283203
39107,80.26898956298828
39109,80.3232421875
39111,81.59895324707031
39113,80.81204986572266
39115,82.087158203125
39117,79.52909851074219
39119,81.64521789550781
39121,81.9303970336914
39123,80.73518371582031
39125,80.84521484375
39127,81.24779510498047
39129,81.22029113769531
39131,80.97966766357422
39133,79.27455139160156
39135,80.3257827758789
39137,81.0373764038086
39139,79.57402038574219
39141,81.06639862060547
39143,80.88424682617188
39145,81.41304779052734
39147,80.8601303100586
39149,80.00111389160156
39151,79.90184020996094
39153,79.73263549804688
39155,79.341064453125
39157,80.89266204833984
39159,79.92910766601562
39161,80.64525604248047
39163,81.67951965332031
39165,81.14895629882812
39167,82.72579193115234
39169,80.10980987548828
39171,80.3468017578125
39173,81.10209655761719
39175,80.75992584228516
40001,86.9156265258789
40003,90.72190856933594
40005,90.4091796875
40007,90.06757354736328
40009,89.76709747314453
40011,89.19419860839844
40013,90.82340240478516
40015,89.24974060058594
40017,88.675537109375
40019,89.5080795288086
40021,88.17093658447266
40023,91.22053527832031
40025,85.47932434082031
40027,88.36114501953125
40029,90.00096893310547
40031,90.09168243408203
40033,91.25090026855469
40035,87.41000366210938
40037,89.53142547607422
40039,89.22838592529297
40041,86.91314697265625
40043,88.67304992675781
40045,88.84024047851562
40047,89.85076904296875
40049,88.85833740234375
40051,88.95955657958984
40053,90.37781524658203
40055,90.69303131103516
40057,90.99182891845703
40059,90.46907806396484
40061,89.75127410888672
40063,89.41948699951172
40065,91.3119888305664
40067,90.7348403930664
40069,89.40043640136719
40071,89.43247985839844
40073,89.81149291992188
40075,90.31981658935547
40077,89.0844497680664
40079,88.42572784423828
40081,89.25556945800781
40083,89.42314910888672
40085,90.28510284423828
40087,88.56463623046875
40089,89.30780029296875
40091,90.10069274902344
40093,89.97114562988281
40095,90.04120635986328
40097,88.56777954101562
40099,88.52415466308594
40101,90.0184097290039
40103,89.64371490478516
40105,87.92666625976562
40107,89.42340087890625
40109,88.61823272705078
40111,89.89168548583984
40113,88.70519256591797
40115,86.81890869140625
40117,89.50991821289062
40119,89.56285858154297
40121,89.96317291259766
40123,88.59992980957031
40125,88.60128784179688
40127,89.54752349853516
40129,89.03324127197266
40131,89.09527587890625
40133,88.91424560546875
40135,89.08906555175781
40137,89.63397216796875
40139,89.05855560302734
40141,91.47296142578125
40143,89.76384735107422
40145,89.85208129882812
40147,88.60004425048828
40149,89.67332458496094
40151,90.47244262695312
40153,89.2341079711914
41001,86.0740966796875
41003,85.26879119873047
41005,83.27571105957031
41007,73.76605987548828
41009,81.42364501953125
41011,78.5198745727539
41013,85.8478012084961
41015,80.30191802978516
41017,83.74569702148438
41019,85.81266784667969
41021,91.03803253173828
41023,86.04256439208984
41025,87.80789184570312
41027,81.64047241210938
41029,89.12249755859375
41031,87.31851196289062
41033,87.13104248046875
41035,84.43236541748047
41037,85.63746643066406
41039,84.21224212646484
41041,76.031982421875
41043,85.03589630126953
41045,88.92706298828125
41047,84.82846069335938
41049,90.63370513916016
41051,84.47856903076172
41053,84.310546875
41055,90.49971771240234
41057,75.98955535888672
41059,90.35755157470703
41061,84.48296356201172
41063,82.84114837646484
41065,87.91792297363281
41067,83.44415283203125
41069,86.91867065429688
41071,84.12969207763672
42001,81.7836685180664
42003,81.2519302368164
42005,80.38491821289062
42007,80.46086120605469
42009,82.2106704711914
42011,79.53462219238281
42013,80.94306945800781
42015,76.88177490234375
42017,80.01112365722656
42019,79.56957244873047
42021,78.60739135742188
42023,78.35308837890625
42025,75.80641174316406
42027,79.92196655273438
42029,79.90550994873047
42031,78.8033676147461
42033,79.24405670166016
42035,79.3270034790039
42037,78.76805114746094
42039,77.62899017333984
42041,82.35226440429688
42043,80.9660873413086
42045,80.61167907714844
42047,77.71389770507812
42049,77.85455322265625
42051,80.328857421875
42053,77.6650161743164
42055,82.86434173583984
42057,83.27802276611328
42059,81.27503204345703
42061,82.4289321899414
42063,80.31138610839844
42065,78.78131103515625
42067,82.15026092529297
42069,75.34197235107422
42071,80.48821258544922
42073,79.66559600830078
42075,80.4070816040039
42077,78.7404556274414
42079,76.49712371826172
42081,78.77698516845703
42083,76.24298858642578
42085,78.50408935546875
42087,81.87190246582031
42089,75.60714721679688
42091,80.2995376586914
42093,80.48846435546875
42095,78.55258178710938
42097,80.26902770996094
42099,81.75984191894531
42101,81.17947387695312
42103,75.62953186035156
42105,76.15095520019531
42107,77.81979370117188
42109,81.15167236328125
42111,77.88543701171875
42113,75.19367218017578
42115,75.76495361328125
42117,76.46695709228516
42119,80.50657653808594
42121,78.12989807128906
42123,76.97010803222656
42125,80.99339294433594
42127,75.09935760498047
42129,80.9661865234375
42131,76.60883331298828
42133,80.93488311767578
44001,77.14602661132812
44003,76.02751922607422
44005,76.92811584472656
44007,75.89850616455078
44009,76.26740264892578
45001,85.45671081542969
45003,86.72490692138672
45005,87.7179183959961
45007,84.50849151611328
45009,87.54803466796875
45011,87.42955780029297
45013,87.17498016357422
45015,86.54331970214844
45017,86.70419311523438
45019,86.42754364013672
45021,84.68853759765625
45023,85.24492645263672
45025,85.5024185180664
45027,86.35335540771484
45029,87.38402557373047
45031,85.64408874511719
45033,84.72856140136719
45035,87.26992797851562
45037,86.30301666259766
45039,85.6697006225586
45041,85.41105651855469
45043,84.92330932617188
45045,83.04185485839844
45047,85.53793334960938
45049,87.64697265625
45051,83.91641998291016
45053,87.45735931396484
45055,85.98455810546875
45057,85.17855834960938
45059,84.90970611572266
45061,85.8584976196289
45063,86.13042449951172
45065,86.32049560546875
45067,84.7426986694336
45069,85.41468811035156
45071,85.61676788330078
45073,83.19375610351562
45075,87.03571319580078
45077,82.98807525634766
45079,86.39164733886719
45081,85.75547790527344
45083,84.2488784790039
45085,86.27386474609375
45087,85.20946502685547
45089,85.79061889648438
45091,84.85005950927734
46003,85.9579086303711
46005,85.20127868652344
46007,89.41255187988281
46009,85.45075988769531
46011,81.78307342529297
46013,84.02284240722656
46015,86.88510131835938
46017,86.48824310302734
46019,89.77394104003906
46021,86.21862030029297
46023,86.73861694335938
46025,82.56626892089844
46027,83.80699157714844
46029,81.33771514892578
46031,88.13104248046875
46033,87.43246459960938
46035,85.76622009277344
46037,81.85885620117188
46039,81.01322937011719
46041,88.1102523803711
46043,85.99383544921875
46045,84.7873306274414
46047,91.44538116455078
46049,85.04872131347656
46051,81.83790588378906
46053,87.10323333740234
46055,90.54151916503906
46057,81.94245147705078
46059,85.21342468261719
46061,85.06806945800781
46063,89.50516510009766
46065,88.02033996582031
46067,85.08622741699219
46069,85.70208740234375
46071,91.03108215332031
46073,85.21912384033203
46075,89.70427703857422
46077,82.77922058105469
46079,82.32979583740234
46081,82.40853118896484
46083,82.84129333496094
46085,88.47046661376953
46087,83.48705291748047
46089,84.3708724975586
46091,82.07559967041016
46093,90.4900131225586
46095,90.12403869628906
46097,83.86524200439453
46099,82.45381927490234
46101,82.04297637939453
46103,88.67805480957031
46105,89.84939575195312
46107,85.79546356201172
46109,81.90044403076172
46111,85.54147338867188
46113,91.86463165283203
46115,84.67634582519531
46117,89.55673217773438
46119,87.3228530883789
46121,89.0383071899414
46123,88.58264923095703
46125,83.59123229980469
46127,83.1634521484375
46129,85.72908020019531
46135,84.4002456665039
46137,89.75154876708984
47001,82.72196197509766
47003,84.28856658935547
47005,84.27696228027344
47007,81.91864013671875
47009,82.73027801513672
47011,85.52025604248047
47013,80.99701690673828
47015,84.27670288085938
47017,84.51632690429688
47019,79.05548858642578
47021,84.194091796875
47023,85.2694320678711
47025,81.4348373413086
47027,84.68897247314453
47029,81.7208023071289
47031,83.7856674194336
47033,85.83301544189453
47035,80.66024780273438
47037,84.78866577148438
47039,84.6634521484375
47041,84.742431640625
47043,83.36540222167969
47045,85.98615264892578
47047,86.75559997558594
47049,81.34695434570312
47051,83.37561798095703
47053,85.29965209960938
47055,83.43416595458984
47057,82.76074981689453
47059,82.70901489257812
47061,81.16033935546875
47063,83.25493621826172
47065,84.86937713623047
47067,81.69014739990234
47069,86.23399353027344
47071,85.28888702392578
47073,82.83206939697266
47075,86.30562591552734
47077,84.6397933959961
47079,84.31536865234375
47081,83.28653717041016
47083,83.84268951416016
47085,83.77764129638672
47087,84.98807525634766
47089,83.5810317993164
47091,77.41746520996094
47093,83.96211242675781
47095,85.88787078857422
47097,86.4270248413086
47099,83.15147399902344
47101,82.77722930908203
47103,83.90091705322266
47105,84.66712188720703
47107,85.18372344970703
47109,85.75032043457031
47111,84.28466033935547
47113,85.46347045898438
47115,82.88822937011719
47117,83.78791046142578
47119,83.51742553710938
47121,85.47988891601562
47123,82.9562759399414
47125,84.17279052734375
47127,83.7549057006836
47129,81.86080932617188
47131,85.2738265991211
47133,83.01235961914062
47135,83.87449645996094
47137,83.27210235595703
47139,83.62638854980469
47141,83.1875991821289
47143,83.69170379638672
47145,84.656005859375
47147,84.19606018066406
47149,85.10844421386719
47151,81.10514831542969
47153,81.74361419677734
47155,80.67216491699219
47157,87.33039093017578
47159,85.46080017089844
47161,84.06475067138672
47163,82.68506622314453
47165,84.7105712890625
47167,86.75733184814453
47169,85.45479583740234
47171,78.31076049804688
47173,82.71245574951172
47175,81.8240737915039
47177,83.919921875
47179,82.77808380126953
47181,83.73435974121094
47183,84.79886627197266
47185,83.28204345703125
47187,83.67815399169922
47189,85.31171417236328
48001,89.50470733642578
48003,89.0902099609375
48005,90.25987243652344
48007,89.70618438720703
48009,91.98432922363281
48011,87.81314086914062
48013,92.26407623291016
48015,91.0951156616211
48017,87.27224731445312
48019,89.8482666015625
48021,90.07025909423828
48023,91.51750946044922
48025,92.0331802368164
48027,91.01499938964844
48029,91.04254913330078
48031,89.52143096923828
48033,89.88794708251953
48035,92.35597229003906
48037,89.91867065429688
48039,91.6957015991211
48041,90.34199523925781
48043,90.37461853027344
48045,88.64157104492188
48047,96.28650665283203
48049,92.67520904541016
48051,90.28789520263672
48053,90.43905639648438
48055,90.22615814208984
48057,89.59830474853516
48059,91.4804916381836
48061,95.26007843017578
48063,89.9710922241211
48065,87.25996398925781
48067,89.59772491455078
48069,86.29429626464844
48071,90.23851013183594
48073,89.35698699951172
48075,91.26946258544922
48077,91.66641235351562
48079,87.70136260986328
48081,91.12030029296875
48083,92.51882934570312
48085,90.99263000488281
48087,90.12735748291016
48089,91.00031280517578
48091,89.94828796386719
48093,92.66386413574219
48095,91.79973602294922
48097,90.67141723632812
48099,91.45557403564453
48101,90.94743347167969
48103,91.98048400878906
48105,91.19316101074219
48107,88.40702056884766
48109,87.4583740234375
48111,85.1332015991211
48113,91.71160888671875
48115,88.65647888183594
48117,85.41890716552734
48119,91.03114318847656
48121,91.88585662841797
48123,91.05859375
48125,89.7587890625
