GEOID,tmax
26157,80.15675354003906
26159,82.27941131591797
26161,82.45310974121094
26163,82.71183776855469
26165,77.20056915283203
27001,72.99479675292969
27003,77.203857421875
27005,73.81500244140625
27007,72.75096130371094
27009,75.78053283691406
27011,75.73107147216797
27013,77.20026397705078
27015,77.13167572021484
27017,72.21605682373047
27019,77.22735595703125
27021,73.04490661621094
27023,75.90464782714844
27025,76.4796142578125
27027,76.02314758300781
27029,72.9988021850586
27031,69.7995834350586
27033,76.37374114990234
27035,73.92930603027344
27037,76.68084716796875
27039,74.97698211669922
27041,73.97262573242188
27043,76.98748779296875
27045,74.71763610839844
27047,75.80516815185547
27049,75.7492446899414
27051,75.1838150024414
27053,77.35922241210938
27055,75.66474914550781
27057,72.94268798828125
27059,76.6715087890625
27061,72.07123565673828
27063,76.57071685791016
27065,75.14678192138672
27067,75.14580535888672
27069,74.86972045898438
27071,72.37901306152344
27073,76.06444549560547
27075,70.130615234375
27077,72.37773132324219
27079,76.88140869140625
27081,74.77407836914062
27083,76.11075592041016
27085,76.62364196777344
27087,73.92837524414062
27089,74.6428451538086
27091,77.00254821777344
27093,75.74095916748047
27095,75.33292388916016
27097,74.65325927734375
27099,74.75176239013672
27101,75.6573715209961
27103,77.14212036132812
27105,76.29102325439453
27107,75.79283905029297
27109,74.89567565917969
27111,74.35612487792969
27113,74.31879425048828
27115,73.95230102539062
27117,75.4642105102539
27119,75.27100372314453
27121,74.42790222167969
27123,77.04509735107422
27125,74.67630004882812
27127,76.76070404052734
27129,76.24662780761719
27131,76.18412017822266
27133,76.78023529052734
27135,73.33186340332031
27137,71.5779037475586
27139,77.11927032470703
27141,76.98111724853516
27143,76.9391098022461
27145,74.98013305664062
27147,75.63239288330078
27149,75.24266052246094
27151,75.47310638427734
27153,73.93649291992188
27155,75.9731674194336
27157,75.60160064697266
27159,73.77804565429688
27161,76.38702392578125
27163,76.63361358642578
27165,77.10617065429688
27167,76.27361297607422
27169,75.20401763916016
27171,76.91949462890625
27173,76.181640625
28001,90.37156677246094
28003,86.04608917236328
28005,88.808837890625
28007,87.66808319091797
28009,86.59327697753906
28011,89.87531280517578
28013,87.55413055419922
28015,88.52455139160156
28017,87.16815948486328
28019,86.71063232421875
28021,90.78224182128906
28023,86.45066833496094
28025,87.1060562133789
28027,89.03795623779297
28029,89.29148864746094
28031,87.97395324707031
28033,87.6578140258789
28035,88.602294921875
28037,89.366943359375
28039,89.16072082519531
28041,88.44331359863281
28043,88.41572570800781
28045,88.87457275390625
28047,88.95122528076172
28049,89.8555679321289
28051,89.26068878173828
28053,90.51237487792969
28055,91.4347152709961
28057,86.42317199707031
28059,89.17289733886719
28061,86.82038879394531
28063,90.23662567138672
28065,87.99639892578125
28067,87.914306640625
28069,85.7771224975586
28071,87.43090057373047
28073,88.3053970336914
28075,85.78712463378906
28077,88.60362243652344
28079,87.4883804321289
28081,87.04837036132812
28083,89.72978973388672
28085,88.61427307128906
28087,86.576171875
28089,89.05724334716797
28091,88.61885070800781
28093,87.02025604248047
28095,86.81350708007812
28097,87.76345825195312
28099,86.32860565185547
28101,86.45684051513672
28103,86.26715087890625
28105,86.81938171386719
28107,88.02555084228516
28109,89.0263900756836
28111,88.68962097167969
28113,88.57564544677734
28115,87.0805435180664
28117,86.36027526855469
28119,88.77195739746094
28121,88.4404525756836
28123,87.34837341308594
28125,91.1456527709961
28127,88.182861328125
28129,87.53751373291016
28131,89.17415618896484
28133,89.93563079833984
28135,88.89641571044922
28137,87.72383117675781
28139,86.35829162597656
28141,85.54988861083984
28143,88.41999816894531
28145,87.017822265625
28147,88.38849639892578
28149,91.15861511230469
28151,90.68037414550781
28153,87.33396911621094
28155,87.07523345947266
28157,89.65577697753906
28159,86.24967193603516
28161,87.9201889038086
28163,90.07393646240234
29001,82.49260711669922
29003,83.13174438476562
29005,82.11023712158203
29007,84.57463836669922
29009,88.2950668334961
29011,88.81321716308594
29013,86.61476135253906
29015,87.24011993408203
29017,85.65425109863281
29019,86.12254333496094
29021,83.77970886230469
29023,87.05024719238281
29025,83.95403289794922
29027,85.95535278320312
29029,87.65620422363281
29031,86.32310485839844
29033,85.24966430664062
29035,86.27754211425781
29037,85.27037811279297
29039,88.20792388916016
29041,85.3227767944336
29043,87.60484313964844
29045,82.55948638916016
29047,84.38699340820312
29049,83.55689239501953
29051,87.4737319946289
29053,86.92308044433594
29055,85.29681396484375
29057,88.593505859375
29059,87.27149200439453
29061,83.55619812011719
29063,83.2721939086914
29065,85.0473403930664
29067,87.07218170166016
29069,87.74654388427734
29071,85.5430679321289
29073,85.8479232788086
29075,82.98983001708984
29077,87.695068359375
29079,83.30486297607422
29081,82.5288314819336
29083,86.91502380371094
29085,87.46405029296875
29087,83.130615234375
29089,86.3167495727539
29091,86.7544937133789
29093,83.94062042236328
29095,84.74739837646484
29097,89.50945281982422
29099,85.03665924072266
29101,86.02107238769531
29103,82.82406616210938
29105,86.7474136352539
29107,85.54417419433594
29109,88.26155090332031
29111,82.99541473388672
29113,84.75426483154297
29115,83.78370666503906
29117,84.25580596923828
29119,90.17683410644531
29121,83.61492919921875
29123,84.54548645019531
29125,86.49649810791016
29127,83.4121322631836
29129,82.15701293945312
29131,87.54629516601562
29133,87.12015533447266
29135,87.11619567871094
29137,84.28909301757812
29139,84.97386169433594
29141,87.10509490966797
29143,87.4599609375
29145,89.51445770263672
29147,82.26775360107422
29149,87.05564880371094
29151,86.77471160888672
29153,87.92431640625
29155,87.70716857910156
29157,85.37696838378906
29159,86.58306884765625
29161,86.1427993774414
29163,83.91509246826172
29165,84.25834655761719
29167,87.80933380126953
29169,86.82377624511719
29171,81.80486297607422
29173,83.70960235595703
29175,84.85147857666016
29177,84.66594696044922
29179,85.05659484863281
29181,86.97541809082031
29183,85.39781188964844
29185,87.70028686523438
29186,84.57775115966797
29187,83.80500030517578
29189,85.28038787841797
29195,86.19841003417969
29197,81.97348022460938
29199,82.38907623291016
29201,87.1033935546875
29203,86.11624145507812
29205,83.43559265136719
29207,87.0878677368164
29209,88.54693603515625
29211,82.51234436035156
29213,88.56156158447266
29215,85.8238525390625
29217,88.05331420898438
29219,85.06352996826172
29221,84.27043914794922
29223,85.92881774902344
29225,86.26580810546875
29227,82.27570343017578
29229,86.139892578125
29510,85.43431854248047
30001,70.11438751220703
30003,77.08781433105469
30005,76.68909454345703
30007,75.79620361328125
30009,73.4328384399414
30011,78.50240325927734
30013,75.977294921875
30015,78.57894897460938
30017,79.1882553100586
30019,78.00609588623047
30021,80.65347290039062
30023,68.72186279296875
30025,78.98441314697266
30027,76.71654510498047
30029,67.31168365478516
30031,72.41878509521484
30033,78.44612121582031
30035,67.84366607666016
30037,76.67321014404297
30039,69.32233428955078
30041,77.81322479248047
30043,72.61975860595703
30045,73.40165710449219
30047,73.48430633544922
30049,71.9051742553711
30051,76.3645248413086
30053,69.16551971435547
30055,79.94108581542969
30057,71.20182037353516
30059,71.26467895507812
30061,71.19709777832031
30063,71.35494995117188
30065,77.49430847167969
30067,70.30586242675781
30069,78.76068115234375
30071,77.44558715820312
30073,73.70455932617188
30075,78.87454986572266
30077,70.4356460571289
30079,79.52528381347656
30081,71.29403686523438
30083,81.55248260498047
30085,80.50398254394531
30087,78.53987121582031
30089,72.41276550292969
30091,79.77911376953125
30093,70.88324737548828
30095,74.90548706054688
30097,73.7891845703125
30099,73.38086700439453
30101,75.05091857910156
30103,78.67369842529297
30105,78.00584411621094
30107,75.04827880859375
30109,80.56279754638672
30111,78.08470916748047
31001,82.02239990234375
31003,78.09756469726562
31005,81.71318817138672
31007,83.4286880493164
31009,81.64664459228516
31011,78.321533203125
31013,82.24015045166016
31015,80.07305908203125
31017,80.84032440185547
31019,81.73594665527344
31021,79.58824920654297
31023,79.02029418945312
31025,80.06620025634766
31027,78.73714447021484
31029,86.70111083984375
31031,81.07438659667969
31033,83.80545806884766
31035,81.5566635131836
31037,78.9657211303711
31039,78.97904968261719
31041,81.66423797607422
31043,79.53693389892578
31045,82.6063461303711
31047,83.40472412109375
31049,84.09822082519531
31051,78.8419418334961
31053,79.44210815429688
31055,79.809814453125
31057,88.65880584716797
31059,80.79865264892578
31061,84.47032928466797
31063,86.46292877197266
31065,87.70101928710938
31067,80.54627227783203
31069,82.6961898803711
31071,79.27257537841797
31073,84.99517822265625
31075,80.85162353515625
31077,79.1026382446289
31079,81.0840072631836
31081,80.44727325439453
31083,85.98737335205078
31085,86.89741516113281
31087,89.34550476074219
31089,79.2645034790039
31091,81.18070220947266
31093,80.33815002441406
31095,81.2199935913086
31097,80.52233123779297
31099,82.59257507324219
31101,83.77503204345703
31103,80.4981689453125
31105,83.8028335571289
31107,79.04734802246094
31109,79.91477966308594
31111,84.09341430664062
31113,82.30703735351562
31115,80.4945297241211
31117,81.89582824707031
31119,78.27708435058594
31121,80.14813995361328
31123,83.59770202636719
31125,79.42265319824219
31127,81.50579071044922
31129,82.70467376708984
31131,80.4791030883789
31133,81.08807373046875
31135,84.84921264648438
31137,83.65738677978516
31139,78.1444091796875
31141,78.82907104492188
31143,79.38988494873047
31145,88.96186065673828
31147,82.45289611816406
31149,80.00042724609375
31151,80.33018493652344
31153,80.03524780273438
31155,79.5094985961914
31157,84.34281921386719
31159,79.59182739257812
31161,81.38443756103516
31163,80.69230651855469
31165,81.89591979980469
31167,78.48588562011719
31169,81.91315460205078
31171,81.91427612304688
31173,79.13253784179688
31175,79.96189880371094
31177,79.58941650390625
31179,78.3284912109375
31181,83.52246856689453
31183,78.46991729736328
31185,79.9709243774414
32001,90.53070068359375
32003,96.05442810058594
32005,83.36415100097656
32007,81.17638397216797
32009,91.20310974121094
32011,84.70732116699219
32013,84.63725280761719
32015,85.7567367553711
32017,89.2237777709961
32019,88.60050201416016
32021,89.12841796875
32023,88.68954467773438
32027,87.60214233398438
32029,85.26703643798828
32031,84.59954833984375
32033,82.163818359375
32510,84.92520904541016
33001,72.51342010498047
33003,71.13169860839844
33005,71.93653106689453
33007,67.44270324707031
33009,69.40505981445312
33011,73.12362670898438
33013,72.73946380615234
33015,74.43669128417969
33017,73.68257141113281
33019,70.99214935302734
34001,82.26345825195312
34003,77.04488372802734
34005,80.96935272216797
34007,81.10442352294922
34009,83.28348541259766
34011,82.36292266845703
34013,77.60604858398438
34015,81.36520385742188
34017,78.6364974975586
34019,77.41130828857422
34021,79.42361450195312
34023,79.15939331054688
34025,80.00337219238281
34027,75.86734008789062
34029,81.09465789794922
34031,75.63107299804688
34033,81.5721664428711
34035,78.24696350097656
34037,74.73078918457031
34039,78.37451171875
34041,75.92391967773438
35001,85.0395736694336
35003,75.3675765991211
35005,89.12741088867188
35006,79.26195526123047
35007,80.46227264404297
35009,89.02581787109375
35011,89.4326171875
35013,88.76985931396484
35015,91.03081512451172
35017,80.67115783691406
35019,86.86105346679688
35021,88.2852554321289
35023,86.54714965820312
35025,91.30748748779297
35027,81.93641662597656
35028,77.89079284667969
35029,87.78924560546875
35031,80.84803009033203
35033,79.82778930664062
35035,83.90826416015625
35037,90.10588836669922
35039,78.53295135498047
35041,89.86766815185547
35043,82.2237777709961
35045,85.2664566040039
35047,84.63311004638672
35049,81.07434844970703
35051,83.5590591430664
35053,82.36933898925781
35055,74.92764282226562
35057,81.14944458007812
35059,87.07852935791016
35061,86.79319763183594
36001,74.74484252929688
36003,75.05030822753906
36005,78.40065002441406
36007,72.98126983642578
36009,76.22551727294922
36011,75.5163803100586
36013,78.4199447631836
36015,74.74436950683594
36017,72.01690673828125
36019,71.75965118408203
36021,74.59374237060547
36023,72.17750549316406
36025,71.04984283447266
36027,74.69608306884766
36029,79.24250030517578
36031,69.79622650146484
36033,70.82313537597656
36035,72.62354278564453
36037,78.58780670166016
36039,72.4404067993164
36041,68.994384765625
36043,70.82411193847656
36045,74.12931060791016
36047,79.35169982910156
36049,70.98878479003906
36051,77.6603012084961
36053,72.43142700195312
36055,79.39527893066406
36057,75.15108489990234
36059,78.53699493408203
36061,78.775390625
36063,80.36390686035156
36065,73.11038208007812
36067,74.59822082519531
36069,77.6049575805664
36071,74.90465545654297
36073,79.6727294921875
36075,74.77360534667969
36077,71.844482421875
36079,74.4928970336914
36081,78.81436157226562
36083,74.05974578857422
36085,79.49796295166016
36087,75.97061157226562
36089,73.02579498291016
36091,74.59538269042969
36093,75.07785034179688
36095,72.54418182373047
36097,74.76667785644531
36099,77.12844848632812
36101,74.82151794433594
36103,78.31919860839844
36105,72.22754669189453
36107,73.90202331542969
36109,74.07696533203125
36111,73.1900634765625
36113,71.79273986816406
36115,74.56392669677734
36117,78.39009857177734
36119,76.13792419433594
36121,76.21128845214844
36123,76.47164916992188
37001,87.00919342041016
37003,85.8013687133789
37005,78.67948913574219
37007,88.79366302490234
37009,77.1007308959961
37011,75.73662567138672
37013,87.55448913574219
37015,87.9318618774414
37017,89.01939392089844
37019,87.2939224243164
37021,79.09233856201172
37023,84.68611145019531
37025,87.63842010498047
37027,84.61912536621094
37029,86.78556060791016
37031,87.07971954345703
37033,86.80717468261719
37035,86.66997528076172
37037,88.1584243774414
37039,79.65489959716797
37041,87.0057373046875
37043,77.70076751708984
37045,86.58262634277344
37047,88.2164306640625
37049,87.79219818115234
37051,89.60148620605469
37053,86.41255950927734
37055,86.55015563964844
37057,87.08040618896484
37059,87.11107635498047
37061,88.96508026123047
37063,87.87744903564453
37065,88.84272766113281
37067,86.42594909667969
37069,88.1852798461914
37071,87.16676330566406
37073,87.19664764404297
37075,77.20954895019531
37077,87.57315063476562
37079,88.96768188476562
37081,86.56922912597656
37083,88.42434692382812
37085,89.13948822021484
37087,75.37439727783203
37089,80.038818359375
37091,87.64704895019531
37093,89.33598327636719
37095,86.99198913574219
37097,86.81222534179688
37099,75.81513214111328
37101,89.02596282958984
37103,88.37904357910156
37105,88.77552795410156
37107,88.9435043334961
37109,86.85755157470703
37111,82.90753936767578
37113,76.28272247314453
37115,79.32142639160156
37117,88.3785629272461
37119,87.38137817382812
37121,77.29582214355469
37123,88.30552673339844
37125,88.68110656738281
37127,88.6717300415039
37129,87.3738021850586
37131,88.22913360595703
37133,87.81752014160156
37135,87.00602722167969
37137,87.2278060913086
37139,86.81726837158203
37141,88.3322982788086
37143,86.92366027832031
37145,86.89009094238281
37147,88.53538513183594
37149,84.59603881835938
37151,87.515380859375
37153,89.06756591796875
37155,89.2417984008789
37157,86.45733642578125
37159,87.2582778930664
37161,85.52156066894531
37163,89.2862777709961
37165,89.37775421142578
37167,88.19715118408203
37169,85.64404296875
37171,85.12071990966797
37173,75.78201293945312
37175,77.92816162109375
37177,86.9709701538086
37179,87.67700958251953
37181,87.72511291503906
37183,88.32110595703125
37185,87.97095489501953
37187,87.45681762695312
37189,76.81550598144531
37191,89.17069244384766
37193,84.60128784179688
37195,88.96883392333984
37197,86.36691284179688
37199,76.96372985839844
38001,78.53192901611328
38003,76.83102416992188
38005,76.74244689941406
38007,80.03449249267578
38009,77.28973388671875
38011,78.83908081054688
38013,78.24849700927734
38015,76.87989807128906
38017,76.93829345703125
38019,74.27136993408203
38021,77.15484619140625
38023,79.02336883544922
38025,79.21332550048828
38027,76.75819396972656
38029,76.83488464355469
38031,76.94425201416016
38033,80.46092987060547
38035,75.86260223388672
38037,77.26829528808594
38039,76.20133972167969
38041,78.1814193725586
38043,76.62487030029297
38045,77.14417266845703
38047,76.05130004882812
38049,77.64430236816406
38051,75.90167999267578
38053,80.47437286376953
38055,77.20492553710938
38057,77.96966552734375
38059,77.11888122558594
38061,78.17849731445312
38063,75.30003356933594
38065,77.02921295166016
38067,75.38801574707031
38069,76.99006652832031
38071,75.8112564086914
38073,77.5139389038086
38075,78.10490417480469
38077,76.91773223876953
38079,75.3879165649414
38081,77.43688201904297
38083,76.60330963134766
38085,77.38947296142578
38087,79.15277862548828
38089,78.6445083618164
38091,75.86239624023438
38093,76.7713623046875
38095,75.6966323852539
38097,76.26543426513672
38099,75.27845764160156
38101,77.38043212890625
38103,76.92215728759766
38105,79.72052764892578
39001,81.32723236083984
39003,82.60179138183594
39005,80.39077758789062
39007,80.1564712524414
39009,81.5078353881836
39011,82.22393035888672
39013,79.66607666015625
39015,81.68846893310547
39017,83.04782104492188
39019,79.23251342773438
39021,81.13458251953125
39023,81.52188873291016
39025,82.47665405273438
39027,81.6622085571289
39029,78.88581848144531
39031,80.46388244628906
39033,81.34527587890625
39035,81.25674438476562
39037,81.54515075683594
39039,83.15949249267578
39041,81.14258575439453
39043,82.5904769897461
39045,80.90718078613281
39047,81.54444122314453
39049,81.6116943359375
39051,83.33275604248047
39053,82.08160400390625
39055,79.72122955322266
39057,81.95366668701172
39059,80.37773895263672
39061,83.4719009399414
39063,82.69267272949219
39065,81.83509826660156
39067,79.41423034667969
39069,83.42401885986328
39071,81.43755340576172
39073,80.97571563720703
39075,80.07916259765625
39077,81.8089599609375
39079,81.64022064208984
39081,79.17822265625
39083,80.04341125488281
39085,81.07991790771484
39087,81.86048126220703
39089,80.28025817871094
39091,81.21741485595703
39093,81.84123992919922
39095,83.37300872802734
39097,81.37720489501953
39099,79.21028137207031
39101,81.5340347290039
39103,80.77803802490234
39105,81.9365005493164
39107,82.10181427001953
39109,82.1092529296875
39111,80.4454116821289
39113,82.42167663574219
39115,80.99597930908203
39117,80.15763854980469
39119,80.74095916748047
39121,80.67496490478516
39123,83.23189544677734
39125,83.02564239501953
39127,80.6312255859375
39129,82.00711822509766
39131,81.4948501586914
39133,79.81885528564453
39135,81.72834014892578
39137,83.13861083984375
39139,80.16541290283203
39141,81.73915100097656
39143,83.00391387939453
39145,81.53970336914062
39147,82.44678497314453
39149,81.87944030761719
39151,79.7322998046875
39153,80.45093536376953
39155,79.81262969970703
39157,80.0179672241211
39159,81.32693481445312
39161,82.68473815917969
39163,81.40875244140625
39165,82.64181518554688
39167,81.56107330322266
39169,80.34186553955078
39171,82.75203704833984
39173,83.22179412841797
39175,82.20188903808594
40001,92.11091613769531
40003,95.84239959716797
40005,93.78697204589844
40007,94.55064392089844
40009,96.5320053100586
40011,95.9203872680664
40013,94.08985900878906
40015,95.80049133300781
40017,95.50092315673828
40019,94.14778900146484
40021,93.44635009765625
40023,94.00467681884766
40025,91.64703369140625
40027,94.729736328125
40029,94.05231475830078
40031,95.8734359741211
40033,96.3133316040039
40035,92.69550323486328
40037,95.62278747558594
40039,96.12852478027344
40041,92.07892608642578
40043,95.41946411132812
40045,94.76411437988281
40047,95.81773376464844
40049,94.45118713378906
40051,95.28140258789062
40053,95.4665298461914
40055,97.38541412353516
40057,97.69957733154297
40059,95.28384399414062
40061,94.23658752441406
40063,94.13543701171875
40065,97.66216278076172
40067,95.20489501953125
40069,93.56932830810547
40071,95.00442504882812
40073,96.45178985595703
40075,96.73285675048828
40077,92.80635070800781
40079,92.78288269042969
40081,95.56493377685547
40083,95.99166870117188
40085,94.22579193115234
40087,94.81483459472656
40089,92.45692443847656
40091,94.8360824584961
40093,96.18791198730469
40095,93.87154388427734
40097,94.10296630859375
40099,93.44349670410156
40101,95.11951446533203
40103,95.80008697509766
40105,93.57872009277344
40107,94.91962432861328
40109,95.28923034667969
40111,95.34788513183594
40113,94.85242462158203
40115,91.67927551269531
40117,95.83928680419922
40119,95.95195007324219
40121,93.81853485107422
40123,93.47298431396484
40125,94.57623291015625
40127,92.51782989501953
40129,95.63688659667969
40131,94.9425048828125
40133,94.41487884521484
40135,94.14032745361328
40137,94.9300308227539
40139,93.87532043457031
40141,97.08246612548828
40143,95.76911163330078
40145,95.43692779541016
40147,94.58464050292969
40149,96.44103240966797
40151,95.56368255615234
40153,95.19774627685547
41001,76.5756607055664
41003,78.81219482421875
41005,73.7768325805664
41007,69.20330047607422
41009,74.6263427734375
41011,74.53233337402344
41013,76.51814270019531
41015,76.8355941772461
41017,75.35305786132812
41019,77.07542419433594
41021,78.13530731201172
41023,74.70347595214844
41025,80.5080795288086
41027,70.36373138427734
41029,80.20830535888672
41031,76.34410095214844
41033,78.9544677734375
41035,78.26778411865234
41037,79.45586395263672
41039,76.09706115722656
41041,72.0988998413086
41043,76.27010345458984
41045,81.41083526611328
41047,76.44695281982422
41049,76.84503173828125
41051,76.80301666259766
41053,77.81607818603516
41055,77.94075012207031
41057,70.60142517089844
41059,75.83231353759766
41061,72.56564331054688
41063,72.83672332763672
41065,75.86896514892578
41067,76.34864044189453
41069,74.90355682373047
41071,77.60596466064453
42001,78.9405746459961
42003,79.60466766357422
42005,78.72452545166016
42007,79.01046752929688
42009,78.62782287597656
42011,77.77274322509766
42013,77.18669891357422
42015,74.22306060791016
42017,78.41197204589844
42019,78.45576477050781
42021,75.72273254394531
42023,76.15045928955078
42025,73.75191497802734
42027,76.33309936523438
42029,79.32408142089844
42031,77.76039123535156
42033,76.3763656616211
42035,76.2119369506836
42037,75.7754898071289
42039,78.45625305175781
42041,78.6816177368164
42043,77.63233184814453
42045,80.22688293457031
42047,76.02383422851562
42049,79.16364288330078
42051,78.9710464477539
42053,77.0079574584961
42055,79.42264556884766
42057,79.63162231445312
42059,80.20378112792969
42061,78.304931640625
42063,77.90152740478516
42065,76.94832611083984
42067,78.02015686035156
42069,72.70673370361328
42071,78.99457550048828
42073,78.8582992553711
42075,77.79767608642578
42077,76.81205749511719
42079,73.96719360351562
42081,75.72826385498047
42083,75.41114044189453
42085,78.54115295410156
42087,77.74763488769531
42089,73.3196792602539
42091,79.04854583740234
42093,77.00839233398438
42095,76.317626953125
42097,76.79552459716797
42099,77.83248901367188
42101,80.33155822753906
42103,72.92601776123047
42105,74.5895004272461
42107,75.37184143066406
42109,77.24671173095703
42111,75.81194305419922
42113,72.93798065185547
42115,72.81106567382812
42117,74.3398208618164
42119,76.79142761230469
42121,77.94124603271484
42123,76.96923828125
42125,79.51160430908203
42127,72.27356719970703
42129,78.96498107910156
42131,73.84223175048828
42133,78.8056640625
44001,76.70494079589844
44003,75.23916625976562
44005,76.812255859375
44007,74.5851821899414
44009,76.12085723876953
45001,86.81655883789062
45003,87.68549346923828
45005,88.60995483398438
45007,85.78450012207031
45009,88.34709167480469
45011,88.24253845214844
45013,87.88725280761719
45015,88.89248657226562
45017,88.00773620605469
45019,88.28213500976562
45021,86.98417663574219
45023,87.46736907958984
45025,88.40555572509766
45027,88.62043762207031
45029,88.47038269042969
45031,88.73126220703125
45033,89.06645202636719
45035,88.71123504638672
45037,87.49969482421875
45039,87.520263671875
45041,88.81317901611328
45043,88.09314727783203
45045,84.70203399658203
45047,87.04920196533203
45049,88.64132690429688
45051,87.72559356689453
45053,88.51888275146484
45055,87.93121337890625
45057,87.4507827758789
45059,86.72187042236328
45061,88.28369140625
45063,87.39952087402344
45065,87.57421112060547
45067,88.71707153320312
45069,89.35346221923828
45071,87.3902587890625
45073,83.75917053222656
45075,88.20835876464844
45077,84.0707015991211
45079,87.85747528076172
45081,87.18447875976562
45083,86.24966430664062
45085,88.33936309814453
45087,87.33609008789062
45089,88.86554718017578
45091,87.30469512939453
46003,79.26448822021484
46005,78.68170166015625
46007,80.86251068115234
46009,79.69819641113281
46011,75.0787582397461
46013,77.64922332763672
46015,79.59909057617188
46017,78.98353576660156
46019,80.71428680419922
46021,77.0389175415039
46023,80.06660461425781
46025,76.09021759033203
46027,79.30691528320312
46029,74.62218475341797
46031,77.88007354736328
46033,79.49154663085938
46035,79.42362213134766
46037,75.59314727783203
46039,74.11640167236328
46041,78.1791763305664
46043,79.49447631835938
46045,76.91364288330078
46047,83.16756439208984
46049,77.33207702636719
46051,75.11217498779297
46053,79.78679656982422
46055,80.76728057861328
46057,75.13152313232422
46059,77.90595245361328
46061,79.0247802734375
46063,79.15399169921875
46065,79.01762390136719
46067,79.2863998413086
46069,77.49043273925781
46071,81.72402954101562
46073,78.47682189941406
46075,80.44987487792969
46077,76.14236450195312
46079,75.90123748779297
46081,74.75821685791016
46083,78.09113311767578
46085,79.95743560791016
46087,77.63961791992188
46089,76.499755859375
46091,76.12606048583984
46093,81.3161392211914
46095,81.3648452758789
46097,77.50979614257812
46099,76.90352630615234
46101,75.87980651855469
46103,79.9017562866211
46105,79.63058471679688
46107,76.68272399902344
46109,75.79183197021484
46111,79.1259765625
46113,82.6716079711914
46115,78.14273071289062
46117,79.9151840209961
46119,78.04641723632812
46121,80.96768951416016
46123,80.48045349121094
46125,78.38926696777344
46127,79.1162109375
46129,76.56192779541016
46135,79.31121826171875
46137,79.69454956054688
47001,81.91788482666016
47003,83.51815795898438
47005,84.50344848632812
47007,80.86781311035156
47009,82.04141998291016
47011,83.88998413085938
47013,80.4189682006836
47015,83.2630615234375
47017,85.06150817871094
47019,79.62393951416016
47021,83.99739074707031
47023,85.59874725341797
47025,80.95785522460938
47027,84.241943359375
47029,81.89652252197266
47031,82.5866470336914
47033,86.80708312988281
47035,80.28791046142578
47037,84.39222717285156
47039,84.845947265625
47041,83.756591796875
47043,83.29523468017578
47045,87.29432678222656
47047,86.93464660644531
47049,81.36912536621094
47051,82.11328887939453
47053,86.33397674560547
47055,82.83649444580078
47057,82.35639953613281
47059,82.77537536621094
47061,79.78092193603516
47063,83.08259582519531
47065,83.17952728271484
47067,81.45604705810547
47069,86.37234497070312
47071,85.17700958251953
47073,82.6055908203125
47075,87.03520965576172
47077,85.02857208251953
47079,84.80709838867188
47081,83.24823760986328
47083,83.91610717773438
47085,83.85636138916016
47087,84.29995727539062
47089,83.24148559570312
47091,78.17156982421875
47093,83.10357666015625
47095,87.4431381225586
47097,87.46345520019531
47099,82.66574096679688
47101,82.6229476928711
47103,83.10236358642578
47105,83.60855102539062
47107,83.84514617919922
47109,85.78038787841797
47111,83.50755310058594
47113,86.07537841796875
47115,81.26223754882812
47117,83.25507354736328
47119,83.23263549804688
47121,84.10261535644531
47123,82.0540542602539
47125,84.14473724365234
47127,82.81819152832031
47129,81.4320297241211
47131,86.7284927368164
47133,82.78734588623047
47135,83.94219970703125
47137,83.20609283447266
47139,82.393798828125
47141,82.6368637084961
47143,82.56783294677734
47145,83.65162658691406
47147,83.86341857910156
47149,84.37645721435547
47151,80.80500030517578
47153,80.36134338378906
47155,80.5797119140625
47157,87.58457946777344
47159,84.53703308105469
47161,84.2865219116211
47163,82.27180480957031
47165,83.98038482666016
47167,87.4532699584961
47169,84.54283905029297
47171,79.00749206542969
47173,81.9937744140625
47175,80.8498764038086
47177,82.70531463623047
47179,82.6993179321289
47181,83.41181182861328
47183,85.80963134765625
47185,82.50838470458984
47187,83.41584014892578
47189,84.47351837158203
48001,93.80853271484375
48003,92.63663482666016
48005,93.89399719238281
48007,90.8192138671875
48009,95.98363494873047
48011,93.65797424316406
48013,96.7050552368164
48015,94.8102035522461
48017,90.55355834960938
48019,93.0261459350586
48021,95.18299102783203
48023,96.26138305664062
48025,94.50721740722656
48027,95.47464752197266
48029,94.87639617919922
48031,92.49507141113281
48033,94.5283203125
48035,95.49309539794922
48037,93.34772491455078
48039,93.64071655273438
48041,95.0015869140625
48043,92.89418029785156
48045,94.83773040771484
48047,99.02438354492188
48049,94.56103515625
48051,95.2565689086914
48053,93.73870849609375
48055,94.87361145019531
48057,90.9930419921875
48059,93.67241668701172
48061,96.36100006103516
48063,93.70516204833984
48065,92.60577392578125
48067,93.1985092163086
48069,90.37454986572266
48071,92.06546020507812
48073,93.62664031982422
48075,98.01390838623047
48077,95.49287414550781
48079,90.94223022460938
48081,93.24856567382812
48083,93.9444351196289
48085,94.2220230102539
48087,96.85298156738281
48089,94.54680633544922
48091,93.41404724121094
48093,94.933349609375
48095,92.88629913330078
48097,93.89471435546875
48099,95.02217102050781
48101,97.23755645751953
48103,94.82429504394531
48105,92.94657897949219
48107,93.38446807861328
48109,89.26410675048828
48111,91.17151641845703
48113,94.77136993408203
48115,93.11002349853516
48117,89.93099212646484
48119,94.34610748291016
48121,94.64574432373047
48123,94.11974334716797
