GEOID,tmax
26153,32.23305892944336
26155,34.290096282958984
26157,33.42512130737305
26159,37.005001068115234
26161,35.877220153808594
26163,36.605281829833984
26165,32.08359146118164
27001,29.4094295501709
27003,28.476097106933594
27005,31.281389236450195
27007,30.62198829650879
27009,29.480632781982422
27011,33.36993408203125
27013,28.125621795654297
27015,27.93830108642578
27017,28.817480087280273
27019,28.992279052734375
27021,32.17356491088867
27023,31.732929229736328
27025,28.89969825744629
27027,31.2564697265625
27029,30.492618560791016
27031,29.47956085205078
27033,28.022319793701172
27035,31.200428009033203
27037,27.9750919342041
27039,26.872234344482422
27041,33.4620361328125
27043,28.902767181396484
27045,27.9069766998291
27047,27.884918212890625
27049,27.276256561279297
27051,33.5543327331543
27053,28.805133819580078
27055,29.76116943359375
27057,32.497615814208984
27059,28.852619171142578
27061,30.12370491027832
27063,28.551898956298828
27065,29.05294418334961
27067,31.099246978759766
27069,27.396560668945312
27071,29.94268226623535
27073,32.50278854370117
27075,29.243730545043945
27077,30.41803741455078
27079,28.207271575927734
27081,30.877439498901367
27083,30.173572540283203
27085,29.360004425048828
27087,29.92839813232422
27089,27.870447158813477
27091,27.899538040161133
27093,30.35879135131836
27095,29.05037498474121
27097,30.791900634765625
27099,26.7032470703125
27101,28.807126998901367
27103,28.242225646972656
27105,28.938297271728516
27107,29.94207191467285
27109,27.45440101623535
27111,32.81473159790039
27113,28.662654876708984
27115,28.788576126098633
27117,30.828859329223633
27119,29.125768661499023
27121,32.52178192138672
27123,28.06856346130371
27125,29.095827102661133
27127,28.54570960998535
27129,29.68695640563965
27131,27.791479110717773
27133,31.08190155029297
27135,28.49197769165039
27137,29.952041625976562
27139,28.748754501342773
27141,28.993005752563477
27143,28.704442977905273
27145,30.874826431274414
27147,27.442428588867188
27149,32.6754035949707
27151,32.231361389160156
27153,32.51781463623047
27155,33.94487380981445
27157,28.460121154785156
27159,32.64127731323242
27161,27.720260620117188
27163,28.005008697509766
27165,27.70747947692871
27167,33.11248016357422
27169,28.814773559570312
27171,29.370079040527344
27173,31.573514938354492
28001,53.833194732666016
28003,48.37563705444336
28005,55.95059585571289
28007,51.44542694091797
28009,48.4778938293457
28011,48.97146224975586
28013,50.26303482055664
28015,51.19317626953125
28017,50.113861083984375
28019,50.5263671875
28021,52.48399353027344
28023,55.67668914794922
28025,50.90760803222656
28027,47.83980178833008
28029,52.98923110961914
28031,54.8466911315918
28033,47.78086853027344
28035,56.551429748535156
28037,54.351558685302734
28039,58.4932975769043
28041,57.14973449707031
28043,50.76539993286133
28045,57.2988395690918
28047,57.47935104370117
28049,52.01095962524414
28051,52.1417121887207
28053,52.726749420166016
28055,51.949737548828125
28057,49.5424919128418
28059,58.968345642089844
28061,55.24728012084961
28063,52.986717224121094
28065,54.29021072387695
28067,55.871253967285156
28069,53.028785705566406
28071,49.82072448730469
28073,55.698272705078125
28075,54.62259292602539
28077,54.60309982299805
28079,52.436153411865234
28081,49.471866607666016
28083,51.32218551635742
28085,54.358726501464844
28087,51.29931640625
28089,51.92683410644531
28091,55.369754791259766
28093,48.63089370727539
28095,50.4227409362793
28097,50.45460891723633
28099,53.090885162353516
28101,54.49536895751953
28103,51.91856384277344
28105,51.104854583740234
28107,49.36896896362305
28109,56.42898941040039
28111,56.93440628051758
28113,56.0838737487793
28115,49.395050048828125
28117,48.960960388183594
28119,48.75368118286133
28121,52.23845291137695
28123,53.089332580566406
28125,52.16671371459961
28127,53.31694793701172
28129,54.23345184326172
28131,57.33155059814453
28133,50.401859283447266
28135,49.99163055419922
28137,48.59511947631836
28139,48.21281814575195
28141,49.16935729980469
28143,47.862918853759766
28145,49.034297943115234
28147,55.48459243774414
28149,52.083621978759766
28151,50.8466796875
28153,56.125553131103516
28155,50.18383026123047
28157,55.025596618652344
28159,51.71310043334961
28161,50.274574279785156
28163,52.312652587890625
29001,39.36761474609375
29003,42.19489288330078
29005,38.634212493896484
29007,40.59086990356445
29009,47.63438034057617
29011,46.46580123901367
29013,46.106632232666016
29015,44.79555892944336
29017,45.69771194458008
29019,42.282020568847656
29021,43.709712982177734
29023,46.25856018066406
29025,42.17013931274414
29027,43.20109939575195
29029,46.200557708740234
29031,46.18077087402344
29033,40.846824645996094
29035,47.76421356201172
29037,45.17363739013672
29039,46.91486358642578
29041,40.007789611816406
29043,47.110870361328125
29045,37.75294876098633
29047,44.476863861083984
29049,43.306007385253906
29051,45.29536437988281
29053,42.94279098510742
29055,46.38081359863281
29057,47.226322174072266
29059,46.14834213256836
29061,41.21175765991211
29063,41.92563247680664
29065,46.89433670043945
29067,47.75326919555664
29069,45.67893981933594
29071,44.86260986328125
29073,44.518768310546875
29075,41.58720016479492
29077,46.97554016113281
29079,40.65574264526367
29081,41.335609436035156
29083,45.26169204711914
29085,45.933589935302734
29087,41.60966491699219
29089,41.530494689941406
29091,48.67572784423828
29093,46.068809509277344
29095,44.599220275878906
29097,47.46616744995117
29099,46.06386184692383
29101,43.69713592529297
29103,38.450706481933594
29105,46.40793991088867
29107,42.26174545288086
29109,47.00144958496094
29111,38.212432861328125
29113,41.83102798461914
29115,39.56029510498047
29117,40.2300910949707
29119,48.98023223876953
29121,39.5125846862793
29123,45.30506134033203
29125,46.08088684082031
29127,39.20555877685547
29129,40.511009216308594
29131,46.17334747314453
29133,46.82495880126953
29135,43.94518280029297
29137,39.71675109863281
29139,42.23777770996094
29141,44.161983489990234
29143,46.36058044433594
29145,48.439849853515625
29147,39.86186599731445
29149,48.93256378173828
29151,45.2819938659668
29153,48.86140441894531
29155,45.71228790283203
29157,45.31081008911133
29159,43.09095001220703
29161,46.684669494628906
29163,40.430816650390625
29165,44.797210693359375
29167,46.80923843383789
29169,47.34111404418945
29171,39.97245788574219
29173,39.82115936279297
29175,39.706180572509766
29177,42.63935852050781
29179,47.39306640625
29181,47.239017486572266
29183,43.85222625732422
29185,46.14949035644531
29186,45.87506866455078
29187,45.534271240234375
29189,44.647483825683594
29195,41.577518463134766
29197,38.8270378112793
29199,37.889041900634766
29201,46.747825622558594
29203,48.60309600830078
29205,38.71058654785156
29207,46.276153564453125
29209,47.6389274597168
29211,39.87436294555664
29213,48.41552734375
29215,46.8438835144043
29217,45.9886360168457
29219,43.222373962402344
29221,46.07212448120117
29223,46.295204162597656
29225,46.033363342285156
29227,40.48321533203125
29229,46.280555725097656
29510,45.096763610839844
30001,29.29224395751953
30003,44.236839294433594
30005,41.64160919189453
30007,36.74272918701172
30009,38.67025375366211
30011,36.7271728515625
30013,41.87017822265625
30015,43.67332077026367
30017,37.283172607421875
30019,27.676546096801758
30021,37.185096740722656
30023,32.75624465942383
30025,38.328006744384766
30027,45.043617248535156
30029,33.260982513427734
30031,32.841880798339844
30033,39.58177947998047
30035,37.497802734375
30037,45.080745697021484
30039,33.36973571777344
30041,40.03057098388672
30043,35.71815872192383
30045,41.55930709838867
30047,34.983306884765625
30049,37.83811569213867
30051,41.10368728637695
30053,32.449790954589844
30055,34.19544982910156
30057,32.38095474243164
30059,35.76564407348633
30061,32.5818977355957
30063,33.73945999145508
30065,46.15492630004883
30067,32.87820053100586
30069,44.66505432128906
30071,38.323326110839844
30073,41.71095657348633
30075,39.0996208190918
30077,34.28074645996094
30079,38.0604133605957
30081,31.790054321289062
30083,35.7525749206543
30085,32.256160736083984
30087,41.780487060546875
30089,34.29085922241211
30091,31.548311233520508
30093,34.08169174194336
30095,41.142921447753906
30097,39.719966888427734
30099,42.35548400878906
30101,41.73997497558594
30103,44.562278747558594
30105,30.090023040771484
30107,42.3812255859375
30109,38.625823974609375
30111,45.50387954711914
31001,39.652076721191406
31003,35.385276794433594
31005,40.34634780883789
31007,45.997535705566406
31009,37.464210510253906
31011,37.186737060546875
31013,40.35093688964844
31015,35.06913757324219
31017,36.095611572265625
31019,38.71108627319336
31021,32.230796813964844
31023,36.75297164916992
31025,36.5753173828125
31027,32.36164855957031
31029,46.736778259277344
31031,38.02726364135742
31033,46.13667678833008
31035,39.97963333129883
31037,35.60960388183594
31039,32.73710250854492
31041,37.524471282958984
31043,31.257186889648438
31045,39.56915283203125
31047,39.04093933105469
31049,45.62397003173828
31051,30.956905364990234
31053,34.6592903137207
31055,35.07902145385742
31057,49.07862854003906
31059,39.386268615722656
31061,39.93618392944336
31063,40.18624496459961
31065,41.678977966308594
31067,40.714141845703125
31069,42.403690338134766
31071,35.98719787597656
31073,40.08809280395508
31075,39.15004348754883
31077,36.836326599121094
31079,39.4700813293457
31081,39.529178619384766
31083,40.579139709472656
31085,41.34809112548828
31087,44.62990188598633
31089,34.84400939941406
31091,38.56719970703125
31093,38.838985443115234
31095,41.505409240722656
31097,39.4349365234375
31099,38.70157241821289
31101,41.93832778930664
31103,36.157798767089844
31105,46.365699768066406
31107,34.439823150634766
31109,38.90870666503906
31111,37.765933990478516
31113,37.029762268066406
31115,36.92190933227539
31117,37.667701721191406
31119,35.66681671142578
31121,39.569252014160156
31123,43.51225662231445
31125,38.626182556152344
31127,39.06595993041992
31129,40.79250717163086
31131,37.81019592285156
31133,40.83769226074219
31135,43.1079216003418
31137,38.96830368041992
31139,34.292274475097656
31141,37.153045654296875
31143,38.32450866699219
31145,42.148189544677734
31147,40.974029541015625
31149,35.25025177001953
31151,39.663330078125
31153,35.799774169921875
31155,36.516666412353516
31157,46.51860809326172
31159,38.33774948120117
31161,37.90000534057617
31163,38.75270080566406
31165,41.09917449951172
31167,34.20918655395508
31169,40.7715950012207
31171,38.040672302246094
31173,31.39353370666504
31175,37.37427520751953
31177,33.881126403808594
31179,32.850929260253906
31181,40.53406524658203
31183,35.831565856933594
31185,38.74650192260742
32001,40.48616409301758
32003,57.83440399169922
32005,44.15275192260742
32007,34.66434860229492
32009,45.71788787841797
32011,35.31903839111328
32013,36.43783187866211
32015,37.05230712890625
32017,50.913063049316406
32019,43.11042022705078
32021,42.71466827392578
32023,46.23286437988281
32027,38.21139907836914
32029,42.36931228637695
32031,40.48811340332031
32033,39.78034973144531
32510,44.292484283447266
33001,29.62422752380371
33003,28.188289642333984
33005,30.706058502197266
33007,22.76395606994629
33009,26.36092758178711
33011,32.277584075927734
33013,29.70500946044922
33015,33.945838928222656
33017,32.16262435913086
33019,28.232589721679688
34001,43.8031120300293
34003,39.5743293762207
34005,43.908172607421875
34007,43.63651657104492
34009,44.22531509399414
34011,43.482295989990234
34013,40.01404571533203
34015,43.43621063232422
34017,41.30884552001953
34019,39.417091369628906
34021,42.27099609375
34023,41.86004638671875
34025,42.08818054199219
34027,37.2894401550293
34029,43.258270263671875
34031,37.15718460083008
34033,43.18025207519531
34035,40.529815673828125
34037,35.48406219482422
34039,40.753963470458984
34041,37.33774948120117
35001,47.56521224975586
35003,48.83766174316406
35005,51.907203674316406
35006,46.83940124511719
35007,47.627174377441406
35009,53.31911849975586
35011,54.880027770996094
35013,54.92240524291992
35015,52.118221282958984
35017,52.9262809753418
35019,54.67268371582031
35021,53.74116516113281
35023,55.642608642578125
35025,51.385887145996094
35027,51.35990905761719
35028,40.518375396728516
35029,55.253334045410156
35031,45.250144958496094
35033,49.301597595214844
35035,52.19734573364258
35037,54.38887405395508
35039,41.45976257324219
35041,52.63440704345703
35043,44.3515625
35045,43.02424621582031
35047,52.5931282043457
35049,45.14828109741211
35051,52.56343078613281
35053,51.01976013183594
35055,40.73091506958008
35057,48.49235916137695
35059,51.585262298583984
35061,50.2305908203125
36001,33.72147750854492
36003,33.98871612548828
36005,40.99928283691406
36007,32.76051712036133
36009,33.59269714355469
36011,33.959327697753906
36013,34.716732025146484
36015,34.28365707397461
36017,31.531341552734375
36019,27.207937240600586
36021,34.38679504394531
36023,31.67399787902832
36025,30.985471725463867
36027,35.79793167114258
36029,35.49248504638672
36031,27.010576248168945
36033,27.162084579467773
36035,30.267669677734375
36037,35.089298248291016
36039,32.341033935546875
36041,26.65030860900879
36043,28.058242797851562
36045,31.651025772094727
36047,41.49110794067383
36049,28.61704444885254
36051,36.369842529296875
36053,31.225414276123047
36055,36.48640823364258
36057,31.92910385131836
36059,41.04338455200195
36061,41.33127212524414
36063,35.40679168701172
36065,30.17911720275879
36067,33.43244934082031
36069,35.2865104675293
36071,35.608646392822266
36073,35.8795280456543
36075,32.94331359863281
36077,30.265653610229492
36079,36.14516830444336
36081,41.255306243896484
36083,33.814239501953125
36085,41.57991027832031
36087,37.978599548339844
36089,28.9941463470459
36091,32.583396911621094
36093,33.16307830810547
36095,30.9763240814209
36097,33.91291809082031
36099,35.0543212890625
36101,34.18259048461914
36103,40.714847564697266
36105,32.61133575439453
36107,33.70982360839844
36109,33.19667434692383
36111,33.79782485961914
36113,29.84323501586914
36115,32.54792404174805
36117,35.232391357421875
36119,38.374759674072266
36121,33.865474700927734
36123,35.0000114440918
37001,42.94898986816406
37003,44.38298034667969
37005,39.18218231201172
37007,48.81550598144531
37009,39.3852424621582
37011,39.02573776245117
37013,50.809329986572266
37015,47.31847381591797
37017,50.56167984008789
37019,52.75251770019531
37021,41.133140563964844
37023,44.933013916015625
37025,45.749576568603516
37027,44.932823181152344
37029,49.34206771850586
37031,54.68729019165039
37033,42.55513000488281
37035,44.66220474243164
37037,44.92506790161133
37039,46.673213958740234
37041,48.79116439819336
37043,45.131656646728516
37045,45.294857025146484
37047,50.55788803100586
37049,52.4330940246582
37051,49.614986419677734
37053,49.26412582397461
37055,50.76734924316406
37057,43.613956451416016
37059,43.59282302856445
37061,51.70729446411133
37063,44.33524703979492
37065,47.19233322143555
37067,42.51881790161133
37069,45.64725875854492
37071,45.876373291015625
37073,47.8887939453125
37075,44.564266204833984
37077,43.72797393798828
37079,49.214820861816406
37081,42.271095275878906
37083,45.54018020629883
37085,47.9494743347168
37087,38.96339416503906
37089,41.089134216308594
37091,46.446937561035156
37093,49.038536071777344
37095,52.16571807861328
37097,44.37150192260742
37099,41.1857795715332
37101,48.39254379272461
37103,52.359683990478516
37105,46.285545349121094
37107,50.584205627441406
37109,45.143218994140625
37111,44.069881439208984
37113,43.3275032043457
37115,42.275665283203125
37117,48.41600799560547
37119,46.17964172363281
37121,40.27875900268555
37123,47.41053771972656
37125,47.312191009521484
37127,46.41291809082031
37129,53.8901252746582
37131,45.32688522338867
37133,53.20282745361328
37135,43.35579299926758
37137,52.906471252441406
37139,49.51932907104492
37141,52.89296340942383
37143,49.275428771972656
37145,42.5159797668457
37147,49.32896041870117
37149,44.71795654296875
37151,43.917694091796875
37153,49.12184143066406
37155,49.91730880737305
37157,42.577781677246094
37159,44.57111358642578
37161,45.29364013671875
37163,50.862674713134766
37165,49.72663497924805
37167,47.19747543334961
37169,42.4489860534668
37171,42.86936569213867
37173,41.80746841430664
37175,41.221614837646484
37177,50.848697662353516
37179,47.06001281738281
37181,44.23170471191406
37183,45.92113494873047
37185,44.51860046386719
37187,50.080265045166016
37189,40.02640151977539
37191,49.65262222290039
37193,44.02317428588867
37195,47.79839324951172
37197,43.573265075683594
37199,39.747188568115234
38001,40.12812805175781
38003,34.449092864990234
38005,32.28400802612305
38007,39.35737228393555
38009,31.86233139038086
38011,37.81377410888672
38013,32.966243743896484
38015,36.72333908081055
38017,32.90222930908203
38019,27.31190299987793
38021,35.725425720214844
38023,32.91971206665039
38025,39.3354606628418
38027,32.33028030395508
38029,37.414642333984375
38031,33.07701873779297
38033,38.91374206542969
38035,29.003267288208008
38037,40.758644104003906
38039,32.214988708496094
38041,40.222320556640625
38043,34.83300018310547
38045,36.22478485107422
38047,34.928836822509766
38049,34.32748031616211
38051,34.31183624267578
38053,37.33388137817383
38055,36.74666976928711
38057,38.69732666015625
38059,39.6110725402832
38061,35.60051345825195
38063,29.347408294677734
38065,38.104347229003906
38067,28.107118606567383
38069,32.8414306640625
38071,29.921180725097656
38073,34.9046745300293
38075,33.35456848144531
38077,33.709571838378906
38079,30.40103530883789
38081,34.16557312011719
38083,35.65602493286133
38085,40.61606216430664
38087,39.04950714111328
38089,40.160892486572266
38091,30.93549156188965
38093,34.70022201538086
38095,29.619779586791992
38097,30.632003784179688
38099,28.1372127532959
38101,35.37689208984375
38103,33.37260437011719
38105,35.104530334472656
39001,43.133811950683594
39003,37.69636535644531
39005,38.371604919433594
39007,37.75057601928711
39009,40.41078186035156
39011,37.464908599853516
39013,37.97016525268555
39015,43.08034896850586
39017,41.84820556640625
39019,37.38196563720703
39021,38.71684646606445
39023,39.730831146240234
39025,43.52180099487305
39027,41.25154495239258
39029,36.54859924316406
39031,39.54988479614258
39033,38.316070556640625
39035,39.12584686279297
39037,38.15816879272461
39039,37.27030944824219
39041,39.78178405761719
39043,38.08830261230469
39045,40.04179382324219
39047,40.1987419128418
39049,40.750370025634766
39051,37.70523452758789
39053,41.60212707519531
39055,37.64179992675781
39057,40.90692138671875
39059,39.7676887512207
39061,43.28761672973633
39063,39.09872817993164
39065,38.96677017211914
39067,37.92497634887695
39069,38.20772171020508
39071,41.473628997802734
39073,40.050376892089844
39075,38.648677825927734
39077,38.03061294555664
39079,40.59046173095703
39081,37.03694534301758
39083,38.566246032714844
39085,38.62629699707031
39087,43.093528747558594
39089,39.63615036010742
39091,38.0410270690918
39093,38.52663803100586
39095,38.973236083984375
39097,39.72051239013672
39099,37.643409729003906
39101,39.01780700683594
39103,38.627098083496094
39105,40.751953125
39107,36.66548538208008
39109,40.430213928222656
39111,38.673675537109375
39113,41.01367950439453
39115,40.46802520751953
39117,38.2335205078125
39119,40.664512634277344
39121,39.93552780151367
39123,38.14766311645508
39125,37.6029167175293
39127,40.10469055175781
39129,40.96993637084961
39131,41.453731536865234
39133,38.65131378173828
39135,39.28297424316406
39137,38.22808074951172
39139,38.24848556518555
39141,40.87193298339844
39143,38.33907699584961
39145,42.533443450927734
39147,38.39737319946289
39149,38.85625457763672
39151,39.02604675292969
39153,39.13582229614258
39155,38.293174743652344
39157,38.6898193359375
39159,39.044246673583984
39161,36.82441711425781
39163,39.82146453857422
39165,42.44040298461914
39167,40.56485366821289
39169,38.58396911621094
39171,36.35841751098633
39173,38.881675720214844
39175,39.3419075012207
40001,48.92546081542969
40003,50.5731086730957
40005,52.19918441772461
40007,53.56966018676758
40009,51.59326934814453
40011,50.70756149291992
40013,52.44517517089844
40015,50.36936569213867
40017,50.94644546508789
40019,51.82544708251953
40021,49.70378112792969
40023,53.10352325439453
40025,53.34487533569336
40027,52.098323822021484
40029,52.00489807128906
40031,50.22765350341797
40033,51.11894607543945
40035,48.58698654174805
40037,52.037628173828125
40039,50.351295471191406
40041,48.471439361572266
40043,50.510093688964844
40045,52.146240234375
40047,50.731040954589844
40049,52.01652908325195
40051,51.747406005859375
40053,49.84695053100586
40055,51.066070556640625
40057,51.41090393066406
40059,51.876033782958984
40061,52.21235275268555
40063,52.12030029296875
40065,50.93466567993164
40067,52.0940055847168
40069,51.62004852294922
40071,50.832401275634766
40073,51.46918869018555
40075,50.3110237121582
40077,51.634769439697266
40079,52.37147521972656
40081,52.93770980834961
40083,52.37379837036133
40085,52.82456970214844
40087,52.38943099975586
40089,53.3317756652832
40091,52.086822509765625
40093,51.11017990112305
40095,52.19710159301758
40097,49.278533935546875
40099,51.12908935546875
40101,51.612701416015625
40103,51.94876480102539
40105,49.39575958251953
40107,52.55574035644531
40109,51.98418045043945
40111,51.94565963745117
40113,50.970211029052734
40115,48.8141975402832
40117,52.38283157348633
40119,52.844642639160156
40121,51.849098205566406
40123,51.266754150390625
40125,52.3722038269043
40127,51.86803436279297
40129,52.03388214111328
40131,49.992610931396484
40133,52.35701370239258
40135,51.22489929199219
40137,51.25400161743164
40139,54.83308029174805
40141,50.653900146484375
40143,51.03096389770508
40145,50.948028564453125
40147,50.16857147216797
40149,49.83255386352539
40151,51.21408462524414
40153,51.051025390625
41001,32.376495361328125
41003,49.51834487915039
41005,44.134979248046875
41007,48.62016296386719
41009,46.23624801635742
41011,53.35248947143555
41013,39.871253967285156
41015,50.76004409790039
41017,40.018619537353516
41019,47.40178298950195
41021,43.06943893432617
41023,35.526641845703125
41025,37.499366760253906
41027,38.520023345947266
41029,46.466331481933594
41031,42.52055740356445
41033,46.22251892089844
41035,40.2617073059082
41037,40.10151672363281
41039,47.29364776611328
41041,50.70568084716797
41043,46.118919372558594
41045,35.36915969848633
41047,46.41562271118164
41049,42.21877670288086
41051,45.82674789428711
41053,48.97475051879883
41055,41.98436737060547
41057,48.34431457519531
41059,41.165313720703125
41061,34.7819938659668
41063,33.5001106262207
41065,40.48828125
41067,46.40999984741211
41069,40.22290802001953
41071,47.69402313232422
42001,38.256221771240234
42003,38.07461166381836
42005,36.18684387207031
42007,36.75770950317383
42009,36.99961471557617
42011,39.97539520263672
42013,35.12491989135742
42015,33.845970153808594
42017,41.073570251464844
42019,36.15021896362305
42021,33.659629821777344
42023,32.814453125
42025,34.72808074951172
42027,33.63644790649414
42029,41.71803665161133
42031,35.66234588623047
42033,33.7519416809082
42035,33.7076530456543
42037,34.99302673339844
42039,36.29241180419922
42041,38.03834533691406
42043,37.62810134887695
42045,42.72931671142578
42047,34.053836822509766
42049,36.392276763916016
42051,37.34003448486328
42053,34.88905334472656
42055,38.52760314941406
42057,38.01494598388672
42059,38.22140884399414
42061,36.534507751464844
42063,35.27935791015625
42065,35.2879638671875
42067,36.5501823425293
42069,33.29963302612305
42071,40.3513069152832
42073,36.58938980102539
42075,38.54057693481445
42077,39.686344146728516
42079,33.628265380859375
42081,34.4593505859375
42083,33.37861633300781
42085,36.7017707824707
42087,35.78671646118164
42089,34.733970642089844
42091,41.71675109863281
42093,36.126102447509766
42095,38.491912841796875
42097,36.10422134399414
42099,36.98337173461914
42101,43.576866149902344
42103,33.859859466552734
42105,32.36062240600586
42107,35.84880065917969
42109,35.94963836669922
42111,34.832454681396484
42113,31.333560943603516
42115,32.588504791259766
42117,33.18901824951172
42119,35.361324310302734
42121,35.74634552001953
42123,34.422996520996094
42125,37.8788948059082
42127,32.35331344604492
42129,36.957576751708984
42131,33.839351654052734
42133,38.943477630615234
44001,39.063140869140625
44003,38.40090560913086
44005,39.37997055053711
44007,37.3221549987793
44009,39.687381744384766
45001,46.60018539428711
45003,50.95819091796875
45005,52.160552978515625
45007,46.397666931152344
45009,50.8914909362793
45011,51.56313705444336
45013,55.95692825317383
45015,54.681541442871094
45017,49.91621780395508
45019,55.897457122802734
45021,44.74129104614258
45023,46.25818634033203
45025,49.059303283691406
45027,51.16706466674805
45029,53.23088836669922
45031,49.79779815673828
45033,50.24307632446289
45035,53.58131408691406
45037,49.478153228759766
45039,47.27749252319336
45041,50.5396842956543
45043,53.39141082763672
45045,45.40989685058594
45047,46.77861404418945
45049,52.623435974121094
45051,51.510623931884766
45053,55.236000061035156
45055,48.433685302734375
45057,47.24085235595703
45059,45.59149169921875
45061,49.62712097167969
45063,49.52787780761719
45065,48.27314758300781
45067,50.68606948852539
45069,50.13737106323242
45071,47.15723419189453
45073,46.71192169189453
45075,50.89350128173828
45077,46.63711166381836
45079,48.799583435058594
45081,48.19791030883789
45083,45.14485549926758
45085,49.691654205322266
45087,45.52753448486328
45089,52.254329681396484
45091,45.76651382446289
46003,35.37409973144531
46005,36.22016143798828
46007,37.861209869384766
46009,33.834293365478516
46011,31.89022445678711
46013,36.698089599609375
46015,36.61939239501953
46017,38.038841247558594
46019,38.839263916015625
46021,38.360328674316406
46023,35.05382537841797
46025,33.74976348876953
46027,30.915491104125977
46029,31.712932586669922
46031,41.468387603759766
46033,40.06327819824219
46035,35.21276092529297
46037,33.20333480834961
46039,30.742740631103516
46041,42.09579849243164
46043,34.52263259887695
46045,37.08541488647461
46047,40.09491729736328
46049,37.9819221496582
46051,32.45610427856445
46053,35.81620407104492
46055,40.51537322998047
46057,32.040809631347656
46059,37.71415710449219
46061,34.414146423339844
46063,36.97651672363281
46065,40.96040344238281
46067,32.89305114746094
46069,38.67628479003906
46071,39.267784118652344
46073,35.30324172973633
46075,40.88153076171875
46077,33.61555099487305
46079,32.78001403808594
46081,40.9686279296875
46083,31.245513916015625
46085,40.025840759277344
46087,33.05757141113281
46089,35.61549758911133
46091,32.71036148071289
46093,40.390865325927734
46095,40.0623664855957
46097,34.69295883178711
46099,32.63371276855469
46101,31.857999801635742
46103,39.90864562988281
46105,40.1317253112793
46107,39.36882781982422
46109,33.37754440307617
46111,35.85139846801758
46113,39.50664520263672
46115,37.05833053588867
46117,41.68025588989258
46119,41.15731430053711
46121,38.1727409362793
46123,38.38139343261719
46125,31.596229553222656
46127,30.432640075683594
46129,39.01276779174805
46135,32.159507751464844
46137,42.30165100097656
47001,46.01887893676758
47003,48.41246795654297
47005,47.85033416748047
47007,45.223297119140625
47009,47.56086349487305
47011,47.97618865966797
47013,43.96137237548828
47015,48.724510192871094
47017,46.714908599853516
47019,42.62481689453125
47021,47.8339958190918
47023,47.53627014160156
47025,43.52512741088867
47027,48.84531784057617
47029,45.97529602050781
47031,47.848167419433594
47033,46.3101921081543
47035,44.07782745361328
47037,48.55351638793945
47039,48.18069076538086
47041,48.654483795166016
47043,46.712039947509766
47045,45.724613189697266
47047,47.649566650390625
47049,46.068756103515625
47051,47.03789520263672
47053,46.21260070800781
47055,46.98735046386719
47057,45.227901458740234
47059,44.067264556884766
47061,44.47184753417969
47063,45.551326751708984
47065,46.97736358642578
47067,42.859764099121094
47069,47.78612518310547
47071,48.5997428894043
47073,43.19680404663086
47075,46.87002182006836
47077,47.40939712524414
47079,46.87307357788086
47081,46.746910095214844
47083,47.48925018310547
47085,47.39250183105469
47087,48.78351593017578
47089,47.17236328125
47091,41.88303756713867
47093,47.37240982055664
47095,45.61799240112305
47097,46.23318099975586
47099,47.239044189453125
47101,46.801151275634766
47103,47.53022384643555
47105,47.71816635131836
47107,48.28840637207031
47109,47.94124984741211
47111,48.275455474853516
47113,47.06431198120117
47115,45.57545471191406
47117,47.52771759033203
47119,47.05974197387695
47121,47.78617477416992
47123,47.78620147705078
47125,48.39286804199219
47127,47.74618148803711
47129,45.721214294433594
47131,45.551536560058594
47133,47.19775390625
47135,47.732303619384766
47137,47.693016052246094
47139,48.03028869628906
47141,46.9893684387207
47143,46.37273025512695
47145,47.19264221191406
47147,47.32185745239258
47149,48.683101654052734
47151,45.012298583984375
47153,44.71709442138672
47155,45.52726364135742
47157,47.00323486328125
47159,48.89624786376953
47161,47.94509506225586
47163,43.86244201660156
47165,48.01182174682617
47167,46.557167053222656
47169,48.88534927368164
47171,41.39257049560547
47173,45.36027908325195
47175,45.264381408691406
47177,47.73352813720703
47179,44.00581741333008
47181,47.81803512573242
47183,46.443267822265625
47185,46.57437515258789
47187,47.27123260498047
47189,48.745155334472656
48001,55.82514572143555
48003,53.540584564208984
48005,54.69430160522461
48007,61.854576110839844
48009,52.0520133972168
48011,52.24171829223633
48013,61.03618240356445
48015,58.70782470703125
48017,52.2065315246582
48019,56.977481842041016
48021,57.807193756103516
48023,51.10037612915039
48025,62.449127197265625
48027,56.9688606262207
48029,59.43218994140625
48031,56.70796585083008
48033,50.79300308227539
48035,55.9798469543457
48037,53.9764289855957
48039,59.710113525390625
48041,57.00647735595703
48043,56.470706939697266
48045,50.478477478027344
48047,67.46598815917969
48049,53.59280014038086
48051,57.4024658203125
48053,56.407447814941406
48055,58.38020324707031
48057,61.378170013427734
48059,52.51068878173828
48061,69.85773468017578
48063,54.240150451660156
48065,52.73228073120117
48067,53.29916763305664
48069,51.449825286865234
48071,58.21090316772461
48073,54.832096099853516
48075,51.79822540283203
48077,52.45249557495117
48079,50.97902297973633
48081,53.59768295288086
48083,54.12653732299805
48085,53.60371398925781
48087,51.63112258911133
48089,59.4868278503418
48091,57.83055877685547
48093,53.89435577392578
48095,52.89255905151367
48097,53.162479400634766
48099,55.90188217163086
48101,50.55244064331055
48103,52.9482536315918
48105,52.1188850402832
48107,46.86276626586914
48109,54.36575698852539
48111,53.28435134887695
48113,56.01557922363281
