GEOID,tmax
26155,52.73884963989258
26157,50.17036819458008
26159,53.00419235229492
26161,52.99588394165039
26163,52.770198822021484
26165,47.6646614074707
27001,46.16022491455078
27003,50.333740234375
27005,40.815589904785156
27007,42.94676971435547
27009,47.793792724609375
27011,46.144134521484375
27013,51.064212799072266
27015,49.78224563598633
27017,46.32844924926758
27019,51.26236343383789
27021,45.88898849487305
27023,48.24028396606445
27025,49.640804290771484
27027,39.421207427978516
27029,42.025550842285156
27031,40.77709197998047
27033,48.672298431396484
27035,47.00639724731445
27037,51.386165618896484
27039,50.118160247802734
27041,46.02322006225586
27043,52.341373443603516
27045,50.52504348754883
27047,50.6771125793457
27049,50.60011672973633
27051,45.49944305419922
27053,51.32500076293945
27055,51.217586517333984
27057,43.965904235839844
27059,49.29509735107422
27061,45.41732406616211
27063,49.63094711303711
27065,47.9337158203125
27067,48.50975036621094
27069,38.28954315185547
27071,43.738853454589844
27073,47.072696685791016
27075,44.824485778808594
27077,41.3591194152832
27079,50.51039123535156
27081,46.758384704589844
27083,47.683815002441406
27085,50.11775207519531
27087,39.94922637939453
27089,38.81916046142578
27091,50.448307037353516
27093,48.78737258911133
27095,47.78892135620117
27097,46.92711639404297
27099,50.31886291503906
27101,47.32746124267578
27103,50.29151916503906
27105,49.57230758666992
27107,38.81370544433594
27109,50.49086380004883
27111,42.968353271484375
27113,38.813533782958984
27115,47.59903335571289
27117,48.547691345214844
27119,38.86147689819336
27121,46.920658111572266
27123,51.14760971069336
27125,38.91780471801758
27127,48.688941955566406
27129,49.025211334228516
27131,50.6368408203125
27133,51.52933883666992
27135,39.90089416503906
27137,46.1616096496582
27139,51.70058059692383
27141,49.01625061035156
27143,50.50141525268555
27145,47.93211364746094
27147,50.226463317871094
27149,45.99088668823242
27151,47.53293228149414
27153,46.131568908691406
27155,45.487979888916016
27157,50.94013214111328
27159,44.72203826904297
27161,50.802162170410156
27163,50.66147994995117
27165,50.17453384399414
27167,42.042205810546875
27169,50.641448974609375
27171,49.751583099365234
27173,48.153560638427734
28001,74.68061065673828
28003,69.35344696044922
28005,75.48808288574219
28007,72.1030502319336
28009,69.9424819946289
28011,70.33456420898438
28013,72.62708282470703
28015,72.06275939941406
28017,72.20264434814453
28019,71.7216796875
28021,73.3230972290039
28023,74.35606384277344
28025,73.03878784179688
28027,69.7624740600586
28029,73.80558776855469
28031,75.84255981445312
28033,69.37361145019531
28035,76.32859802246094
28037,74.92691802978516
28039,75.57611846923828
28041,75.24791717529297
28043,72.31412506103516
28045,74.47093963623047
28047,74.15660858154297
28049,72.95655822753906
28051,73.34880828857422
28053,73.8876724243164
28055,73.4847412109375
28057,70.9600830078125
28059,74.219482421875
28061,74.69823455810547
28063,73.90567779541016
28065,75.58226776123047
28067,75.66556549072266
28069,73.31246185302734
28071,72.51878356933594
28073,76.13162231445312
28075,74.26380920410156
28077,75.75534057617188
28079,72.83551788330078
28081,71.0467758178711
28083,72.44313049316406
28085,75.16082763671875
28087,73.07389068603516
28089,73.46239471435547
28091,76.19366455078125
28093,70.55118560791016
28095,72.11507415771484
28097,71.34703063964844
28099,72.80335998535156
28101,74.0803451538086
28103,73.10881805419922
28105,73.07328033447266
28107,71.52281951904297
28109,76.05520629882812
28111,76.06736755371094
28113,76.00810241699219
28115,71.6521987915039
28117,69.91683197021484
28119,70.68016815185547
28121,73.20368194580078
28123,73.5879898071289
28125,73.58782196044922
28127,74.34721374511719
28129,74.81916046142578
28131,75.6181411743164
28133,71.59375
28135,71.86146545410156
28137,70.31214141845703
28139,69.5022964477539
28141,69.95156860351562
28143,69.05711364746094
28145,70.99547576904297
28147,75.90619659423828
28149,73.11894226074219
28151,71.73208618164062
28153,74.25975799560547
28155,71.9284896850586
28157,74.76276397705078
28159,72.28816986083984
28161,72.64657592773438
28163,73.94908905029297
29001,58.9228401184082
29003,57.31101608276367
29005,56.63618850708008
29007,61.0822639465332
29009,66.04045104980469
29011,64.77674102783203
29013,63.938804626464844
29015,64.94309997558594
29017,63.1523551940918
29019,62.75666046142578
29021,58.33777618408203
29023,65.16890716552734
29025,58.93550109863281
29027,62.924354553222656
29029,65.80068969726562
29031,62.989540100097656
29033,60.68855285644531
29035,64.4344711303711
29037,62.527427673339844
29039,65.26517486572266
29041,61.52921676635742
29043,64.89960479736328
29045,57.95734405517578
29047,60.57347869873047
29049,58.54353713989258
29051,63.96348190307617
29053,63.015438079833984
29055,63.70534133911133
29057,65.2857437133789
29059,64.15078735351562
29061,58.15861511230469
29063,57.48981857299805
29065,62.740352630615234
29067,64.21791076660156
29069,66.622802734375
29071,63.974056243896484
29073,63.83161926269531
29075,57.16581344604492
29077,65.02293395996094
29079,58.29288101196289
29081,57.095096588134766
29083,63.95561599731445
29085,64.69654846191406
29087,57.41089630126953
29089,62.809112548828125
29091,64.27557373046875
29093,63.24543762207031
29095,61.328895568847656
29097,66.02984619140625
29099,63.805030822753906
29101,62.42724609375
29103,58.60071563720703
29105,64.07332611083984
29107,61.64854431152344
29109,65.26445770263672
29111,58.66977310180664
29113,62.07073211669922
29115,59.48826217651367
29117,59.38151550292969
29119,67.67042541503906
29121,60.49174880981445
29123,63.060916900634766
29125,64.0633544921875
29127,59.21522521972656
29129,56.634090423583984
29131,65.21250915527344
29133,64.93338012695312
29135,63.205162048339844
29137,61.00075149536133
29139,62.61481475830078
29141,64.18351745605469
29143,65.50411987304688
29145,67.03801727294922
29147,56.28217315673828
29149,65.38672637939453
29151,64.16358184814453
29153,65.10768127441406
29155,67.142822265625
29157,63.118553161621094
29159,63.010337829589844
29161,63.49657440185547
29163,60.35935974121094
29165,60.129249572753906
29167,64.94223022460938
29169,64.56317901611328
29171,57.476356506347656
29173,59.67304229736328
29175,62.3885612487793
29177,60.395076751708984
29179,63.717525482177734
29181,65.83246612548828
29183,63.02436447143555
29185,64.56969451904297
29186,63.570518493652344
29187,63.45339584350586
29189,62.88593673706055
29195,62.01988983154297
29197,57.96122741699219
29199,57.789737701416016
29201,64.27989196777344
29203,63.83406448364258
29205,59.58767318725586
29207,64.56427764892578
29209,65.72478485107422
29211,58.16855239868164
29213,66.3634262084961
29215,62.769527435302734
29217,64.25386810302734
29219,63.591617584228516
29221,63.55598449707031
29223,63.60710144042969
29225,63.29057312011719
29227,56.074485778808594
29229,63.04270553588867
29510,62.49779510498047
30001,41.22841262817383
30003,53.32881164550781
30005,48.78165817260742
30007,47.40458679199219
30009,48.93745422363281
30011,46.91132736206055
30013,45.47364044189453
30015,49.318302154541016
30017,52.36980438232422
30019,43.852474212646484
30021,50.97173309326172
30023,42.30129623413086
30025,49.42264938354492
30027,50.93756103515625
30029,46.66847229003906
30031,42.724979400634766
30033,51.194637298583984
30035,44.61589813232422
30037,50.78535842895508
30039,44.08789825439453
30041,48.03849792480469
30043,46.642539978027344
30045,47.6590576171875
30047,49.15524673461914
30049,44.98768615722656
30051,48.721458435058594
30053,49.81294250488281
30055,50.31222915649414
30057,43.79972457885742
30059,46.705078125
30061,47.237430572509766
30063,45.76961898803711
30065,52.486900329589844
30067,44.437255859375
30069,53.85371398925781
30071,49.01802062988281
30073,47.755157470703125
30075,51.074764251708984
30077,44.16032791137695
30079,51.82017517089844
30081,43.13560104370117
30083,51.07980728149414
30085,48.054107666015625
30087,53.017601013183594
30089,47.76064682006836
30091,45.566062927246094
30093,43.187835693359375
30095,47.717369079589844
30097,45.39659881591797
30099,46.53567123413086
30101,49.51193618774414
30103,54.06903839111328
30105,45.698368072509766
30107,49.34703063964844
30109,49.365352630615234
30111,52.92648696899414
31001,56.7938232421875
31003,52.49399185180664
31005,51.50179672241211
31007,50.83650207519531
31009,54.08736038208008
31011,53.83424758911133
31013,49.65883255004883
31015,52.81385040283203
31017,52.83787536621094
31019,55.35932540893555
31021,53.2279052734375
31023,53.623985290527344
31025,55.49332046508789
31027,52.22976303100586
31029,53.93153381347656
31031,50.54578399658203
31033,51.321598052978516
31035,56.6662483215332
31037,53.51319122314453
31039,52.78247833251953
31041,54.45158004760742
31043,53.43505859375
31045,50.02096939086914
31047,55.366233825683594
31049,52.14999771118164
31051,51.9907112121582
31053,53.96902847290039
31055,55.74132537841797
31057,55.314247131347656
31059,56.55722427368164
31061,57.66835403442383
31063,55.381736755371094
31065,56.322566986083984
31067,57.44224548339844
31069,51.256961822509766
31071,53.631561279296875
31073,55.22489929199219
31075,50.6182746887207
31077,54.226356506347656
31079,56.020408630371094
31081,55.824378967285156
31083,56.937042236328125
31085,53.90997314453125
31087,55.33742904663086
31089,52.57731628417969
31091,51.58699417114258
31093,55.52253341674805
31095,58.06184387207031
31097,56.907352447509766
31099,55.98044967651367
31101,52.75982666015625
31103,52.05435562133789
31105,51.133094787597656
31107,53.158687591552734
31109,56.10622024536133
31111,54.06349563598633
31113,53.977230072021484
31115,53.66739273071289
31117,52.52400207519531
31119,52.8476448059082
31121,55.78396224975586
31123,51.16581344604492
31125,54.95560836791992
31127,57.12807083129883
31129,58.192848205566406
31131,55.91440963745117
31133,57.938350677490234
31135,52.87620544433594
31137,55.21473693847656
31139,52.1165771484375
31141,53.87433624267578
31143,54.62408447265625
31145,56.404266357421875
31147,58.104225158691406
31149,52.494590759277344
31151,56.36015319824219
31153,55.97685623168945
31155,54.91680908203125
31157,52.81333923339844
31159,54.77818298339844
31161,49.04048538208008
31163,55.26493835449219
31165,50.265968322753906
31167,52.35939025878906
31169,58.13535690307617
31171,53.646671295166016
31173,52.79006576538086
31175,54.60542678833008
31177,54.419071197509766
31179,51.245933532714844
31181,58.32408905029297
31183,53.48003387451172
31185,55.1782341003418
32001,57.984195709228516
32003,69.84651184082031
32005,50.598388671875
32007,49.44181442260742
32009,58.49738311767578
32011,51.10633850097656
32013,53.06278991699219
32015,52.77457046508789
32017,60.28713607788086
32019,56.353633880615234
32021,55.982208251953125
32023,57.23337173461914
32027,54.65840530395508
32029,52.30767059326172
32031,50.088539123535156
32033,50.71929931640625
32510,51.35410690307617
33001,46.802371978759766
33003,44.674339294433594
33005,45.715736389160156
33007,39.287986755371094
33009,42.812347412109375
33011,48.28091812133789
33013,46.423336029052734
33015,49.27836990356445
33017,47.08789825439453
33019,44.15369415283203
34001,55.80997085571289
34003,53.403045654296875
34005,57.147850036621094
34007,57.79962158203125
34009,55.219337463378906
34011,56.916481018066406
34013,53.55046844482422
34015,57.620121002197266
34017,53.50286865234375
34019,54.41460037231445
34021,56.49452590942383
34023,55.4201774597168
34025,55.01111602783203
34027,52.05331039428711
34029,54.944156646728516
34031,51.92617416381836
34033,57.32854080200195
34035,54.976722717285156
34037,51.32876205444336
34039,54.10419845581055
34041,52.903072357177734
35001,68.1223373413086
35003,64.3290023803711
35005,78.03799438476562
35006,63.29417037963867
35007,61.78849411010742
35009,74.75118255615234
35011,76.45935821533203
35013,78.08800506591797
35015,79.294189453125
35017,70.78243255615234
35019,72.54151916503906
35021,72.13536071777344
35023,76.79378509521484
35025,76.93190002441406
35027,71.48430633544922
35028,58.427188873291016
35029,77.77877807617188
35031,62.285945892333984
35033,62.765769958496094
35035,73.7010269165039
35037,75.39057159423828
35039,57.20854187011719
35041,76.01174926757812
35043,63.12697219848633
35045,64.57620239257812
35047,68.53901672363281
35049,63.05417251586914
35051,74.33059692382812
35053,70.55520629882812
35055,54.83918380737305
35057,67.28414916992188
35059,67.22504425048828
35061,71.98352813720703
36001,47.56361770629883
36003,47.176509857177734
36005,52.799407958984375
36007,45.94939422607422
36009,46.92497253417969
36011,44.9219856262207
36013,46.363555908203125
36015,46.67947006225586
36017,44.62135696411133
36019,40.71067428588867
36021,48.5074577331543
36023,43.51992416381836
36025,44.61334991455078
36027,50.951332092285156
36029,46.64420700073242
36031,40.356201171875
36033,39.56459426879883
36035,43.652584075927734
36037,46.581729888916016
36039,45.95415115356445
36041,39.57112503051758
36043,41.410888671875
36045,42.28232192993164
36047,52.78384780883789
36049,40.894535064697266
36051,47.800392150878906
36053,43.9404182434082
36055,47.20819854736328
36057,46.57829666137695
36059,52.174659729003906
36061,53.10786056518555
36063,45.96691131591797
36065,43.53071212768555
36067,44.969974517822266
36069,46.54719543457031
36071,51.12758255004883
36073,46.798160552978516
36075,43.99571990966797
36077,43.96055221557617
36079,51.208797454833984
36081,52.5772819519043
36083,46.6736946105957
36085,53.53203201293945
36087,52.558589935302734
36089,41.18967056274414
36091,45.615604400634766
36093,46.91765213012695
36095,45.209476470947266
36097,45.68242645263672
36099,46.235191345214844
36101,46.326026916503906
36103,50.84328079223633
36105,47.7652587890625
36107,45.94172668457031
36109,44.90068054199219
36111,48.4034423828125
36113,43.0840950012207
36115,46.30343246459961
36117,45.13981246948242
36119,52.33495330810547
36121,45.60013961791992
36123,46.620399475097656
37001,66.4682846069336
37003,64.31953430175781
37005,58.259239196777344
37007,68.40543365478516
37009,57.033573150634766
37011,55.417694091796875
37013,66.00251007080078
37015,65.47827911376953
37017,68.3411636352539
37019,68.28374481201172
37021,60.98312759399414
37023,64.06806945800781
37025,67.11834716796875
37027,63.82365798950195
37029,63.710426330566406
37031,64.45039367675781
37033,65.98399353027344
37035,65.2286376953125
37037,67.09333038330078
37039,65.44605255126953
37041,65.01372528076172
37043,63.58639144897461
37045,66.34735870361328
37047,69.1273422241211
37049,66.6771011352539
37051,68.36458587646484
37053,62.0464973449707
37055,63.97991180419922
37057,66.25281524658203
37059,65.8166732788086
37061,67.6507797241211
37063,66.35735321044922
37065,66.4642105102539
37067,65.1572036743164
37069,66.17129516601562
37071,67.24163055419922
37073,65.22593688964844
37075,61.485267639160156
37077,65.8846664428711
37079,66.67086029052734
37081,65.53353118896484
37083,65.94963836669922
37085,67.93111419677734
37087,56.75312805175781
37089,61.6297721862793
37091,65.06446838378906
37093,68.33106994628906
37095,65.39262390136719
37097,65.56542205810547
37099,58.99372100830078
37101,67.3361587524414
37103,67.46319580078125
37105,67.48230743408203
37107,66.59310150146484
37109,66.16682434082031
37111,63.871185302734375
37113,61.04610061645508
37115,61.01039123535156
37117,66.30555725097656
37119,67.43736267089844
37121,57.68918228149414
37123,67.93704986572266
37125,67.86042785644531
37127,66.4530258178711
37129,67.59492492675781
37131,65.55722045898438
37133,67.2607421875
37135,66.423095703125
37137,65.18421173095703
37139,64.13565826416016
37141,67.85127258300781
37143,64.8899917602539
37145,65.54010772705078
37147,66.77879333496094
37149,65.50811767578125
37151,66.450439453125
37153,68.2191390991211
37155,68.60700225830078
37157,65.4090576171875
37159,66.5683822631836
37161,66.01486206054688
37163,68.10919189453125
37165,68.47871398925781
37167,67.99144744873047
37169,64.48873901367188
37171,63.82189178466797
37173,58.399009704589844
37175,60.69504928588867
37177,65.3938980102539
37179,67.7967300415039
37181,66.18834686279297
37183,66.31564331054688
37185,66.21416473388672
37187,65.94206237792969
37189,56.67347717285156
37191,67.12957000732422
37193,63.92536926269531
37195,66.93171691894531
37197,64.8413314819336
37199,58.033302307128906
38001,45.580379486083984
38003,38.9217414855957
38005,39.07571792602539
38007,48.649593353271484
38009,41.5070915222168
38011,46.231571197509766
38013,43.58206558227539
38015,41.6326789855957
38017,39.21797180175781
38019,37.66798400878906
38021,39.2012825012207
38023,45.37664031982422
38025,47.555023193359375
38027,38.95072555541992
38029,40.956443786621094
38031,39.04930877685547
38033,48.55716323852539
38035,37.75703048706055
38037,44.20502853393555
38039,38.040592193603516
38041,45.43779754638672
38043,39.557861328125
38045,39.240142822265625
38047,38.84567642211914
38049,42.081329345703125
38051,38.36681365966797
38053,49.2725715637207
38055,43.2891960144043
38057,45.33528518676758
38059,44.07628631591797
38061,44.29703903198242
38063,37.29741668701172
38065,43.57864761352539
38067,38.43701934814453
38069,39.86530685424805
38071,38.06148910522461
38073,40.1578483581543
38075,43.549373626708984
38077,41.37388229370117
38079,39.34230041503906
38081,39.927650451660156
38083,41.57651901245117
38085,43.39281463623047
38087,47.63359451293945
38089,46.478424072265625
38091,37.644344329833984
38093,39.468360900878906
38095,39.37651062011719
38097,38.10476303100586
38099,37.806488037109375
38101,43.38459396362305
38103,39.74583053588867
38105,46.871341705322266
39001,60.15353012084961
39003,54.08884811401367
39005,52.40104675292969
39007,50.04085922241211
39009,58.25701141357422
39011,54.01911926269531
39013,54.62862777709961
39015,59.104469299316406
39017,58.42770767211914
39019,53.223087310791016
39021,54.68211364746094
39023,55.78777313232422
39025,58.912872314453125
39027,56.744991302490234
39029,52.29917526245117
39031,55.04139709472656
39033,52.22732162475586
39035,51.10528564453125
39037,54.92790985107422
39039,53.32535934448242
39041,54.91692352294922
39043,51.56705856323242
39045,55.745906829833984
39047,56.19072723388672
39049,55.98175048828125
39051,53.21685791015625
39053,60.561248779296875
39055,51.03707504272461
39057,56.31209182739258
39059,55.947174072265625
39061,59.11152648925781
39063,54.2758674621582
39065,54.59965896606445
39067,54.14924621582031
39069,53.768924713134766
39071,57.93898391723633
39073,56.612586975097656
39075,53.93549728393555
39077,52.14881134033203
39079,59.51786804199219
39081,53.39385986328125
39083,54.031681060791016
39085,50.48928451538086
39087,61.197208404541016
39089,54.85318374633789
39091,53.73286819458008
39093,51.4002571105957
39095,53.68416213989258
39097,55.574790954589844
39099,52.377235412597656
39101,53.960235595703125
39103,52.25122833251953
39105,59.73058319091797
39107,53.93465042114258
39109,56.014217376708984
39111,56.20066452026367
39113,56.96696853637695
39115,57.298797607421875
39117,52.78215026855469
39119,56.166847229003906
39121,57.01513671875
39123,52.7156867980957
39125,53.56464767456055
39127,56.180625915527344
39129,57.1014404296875
39131,59.19386291503906
39133,52.78322982788086
39135,55.37909698486328
39137,54.070457458496094
39139,51.943233489990234
39141,58.041778564453125
39143,53.20332336425781
39145,60.64446258544922
39147,53.298439025878906
39149,54.2434196472168
39151,53.76655578613281
39153,53.22065734863281
39155,52.118221282958984
39157,54.312957763671875
39159,54.699710845947266
39161,53.182926177978516
39163,58.48785400390625
39165,57.98515319824219
39167,58.63230514526367
39169,53.07917022705078
39171,52.59672927856445
39173,53.88899230957031
39175,54.320404052734375
40001,66.93460083007812
40003,67.75834655761719
40005,72.85694122314453
40007,65.94676971435547
40009,71.27228546142578
40011,68.7439193725586
40013,73.07390594482422
40015,70.49433898925781
40017,69.63978576660156
40019,72.50244903564453
40021,67.4509048461914
40023,73.04340362548828
40025,67.09776306152344
40027,71.66278076171875
40029,72.79620361328125
40031,72.0773696899414
40033,73.8867416381836
40035,66.53929901123047
40037,69.59017944335938
40039,68.94781494140625
40041,66.9544677734375
40043,68.0626449584961
40045,68.1982192993164
40047,68.43559265136719
40049,72.76837158203125
40051,72.3262710571289
40053,67.55799865722656
40055,72.37836456298828
40057,73.92784881591797
40059,67.79768371582031
40061,70.22874450683594
40063,71.72237396240234
40065,73.64190673828125
40067,73.71883392333984
40069,72.26605987548828
40071,67.81153106689453
40073,69.31603240966797
40075,71.37416076660156
40077,70.50963592529297
40079,70.27852630615234
40081,70.43767547607422
40083,69.5649185180664
40085,73.20320892333984
40087,72.56044006347656
40089,71.41215515136719
40091,70.27799224853516
40093,68.42127990722656
40095,72.78963470458984
40097,67.13037872314453
40099,71.76549530029297
40101,69.57108306884766
40103,69.3526840209961
40105,66.95264434814453
40107,70.47937774658203
40109,70.270263671875
40111,69.68135070800781
40113,67.93165588378906
40115,67.17938232421875
40117,69.5631332397461
40119,69.8980941772461
40121,71.42237091064453
40123,71.86178588867188
40125,71.85692596435547
40127,71.41413116455078
40129,69.81111145019531
40131,67.55708312988281
40133,71.7261734008789
40135,69.12731170654297
40137,72.7393569946289
40139,65.08600616455078
40141,73.58258819580078
40143,68.7769546508789
40145,68.54998779296875
40147,67.38288879394531
40149,69.5755386352539
40151,68.0073471069336
40153,67.95405578613281
41001,48.74605941772461
41003,57.36257553100586
41005,53.69272232055664
41007,55.77996826171875
41009,57.36545181274414
41011,56.28510665893555
41013,50.712371826171875
41015,53.03282928466797
41017,47.532440185546875
41019,53.14182662963867
41021,55.5372200012207
41023,48.29540252685547
41025,49.383724212646484
41027,49.35255813598633
41029,49.734622955322266
41031,53.046207427978516
41033,50.32411575317383
41035,44.904842376708984
41037,46.119144439697266
41039,53.15151596069336
41041,56.59070587158203
41043,53.366092681884766
41045,53.14379119873047
41047,55.13511276245117
41049,54.47732162475586
41051,57.448360443115234
41053,57.0249137878418
41055,54.89352798461914
41057,54.36366271972656
41059,52.870384216308594
41061,47.42596435546875
41063,43.72418212890625
41065,53.86289978027344
41067,56.347511291503906
41069,52.3176383972168
41071,57.73003005981445
42001,55.163639068603516
42003,53.63534927368164
42005,52.452362060546875
42007,52.3535270690918
42009,54.24105453491211
42011,54.734527587890625
42013,52.38001251220703
42015,46.70365905761719
42017,55.750301361083984
42019,51.30207443237305
42021,50.138832092285156
42023,49.61119842529297
42025,49.46900177001953
42027,50.647613525390625
42029,55.55952072143555
42031,50.59236526489258
42033,50.60530471801758
42035,50.309574127197266
42037,50.30179977416992
42039,48.85254669189453
42041,55.60890197753906
42043,54.132110595703125
42045,56.55120086669922
42047,49.84430694580078
42049,47.51762771606445
42051,53.952667236328125
42053,49.406856536865234
42055,56.284828186035156
42057,55.795562744140625
42059,55.33493423461914
42061,53.9776725769043
42063,51.91779708862305
42065,50.712440490722656
42067,53.76201248168945
42069,47.86946487426758
42071,55.31527328491211
42073,51.35715103149414
42075,54.153018951416016
42077,54.81525421142578
42079,48.41838455200195
42081,49.64578628540039
42083,48.36572265625
42085,50.33481216430664
42087,52.88627243041992
42089,49.16011047363281
42091,56.1986198425293
42093,51.85477066040039
42095,54.01347351074219
42097,52.014381408691406
42099,54.38722610473633
42101,57.905548095703125
42103,48.988914489746094
42105,47.70196533203125
42107,50.54655838012695
42109,52.61759567260742
42111,51.50098419189453
42113,45.3510627746582
42115,46.681941986083984
42117,46.798038482666016
42119,51.78538513183594
42121,49.52705001831055
42123,48.12184143066406
42125,54.072998046875
42127,47.78435134887695
42129,53.347015380859375
42131,48.06038284301758
42133,55.27251052856445
44001,49.36549377441406
44003,49.63389587402344
44005,48.70287322998047
44007,49.61299514770508
44009,49.53659439086914
45001,68.80422973632812
45003,71.75470733642578
45005,72.03852844238281
45007,68.03050231933594
45009,71.83989715576172
45011,72.37379455566406
45013,69.94435119628906
45015,71.14694213867188
45017,71.12688446044922
45019,69.70642852783203
45021,66.26860046386719
45023,67.80714416503906
45025,68.38058471679688
45027,70.51313018798828
45029,70.88803100585938
45031,69.22063446044922
45033,69.49109649658203
45035,71.54888153076172
45037,70.60582733154297
45039,69.01922607421875
45041,70.5018081665039
45043,70.19556427001953
45045,66.49838256835938
45047,69.19391632080078
45049,71.1479263305664
45051,70.51190948486328
45053,71.50302124023438
45055,69.01753234863281
45057,67.83462524414062
45059,68.25724029541016
45061,69.2489242553711
45063,70.78684997558594
45065,69.74396514892578
45067,70.48856353759766
45069,69.02046966552734
45071,69.50799560546875
45073,66.3087158203125
45075,71.64508056640625
45077,66.945556640625
45079,70.7408447265625
45081,70.00994110107422
45083,67.05995178222656
45085,70.02261352539062
45087,67.98250579833984
45089,70.93147277832031
45091,67.04598236083984
46003,50.344722747802734
46005,47.505462646484375
46007,48.908260345458984
46009,53.41688919067383
46011,47.36045455932617
46013,41.18461227416992
46015,49.80343246459961
46017,47.240081787109375
46019,49.33502197265625
46021,41.32332229614258
46023,52.39899826049805
46025,45.45662307739258
46027,53.083309173583984
46029,44.23074722290039
46031,44.12742614746094
46033,47.85907745361328
46035,51.151004791259766
46037,41.89487075805664
46039,45.135250091552734
46041,45.13084411621094
46043,51.860557556152344
46045,41.14726257324219
46047,50.7160758972168
46049,41.96702575683594
46051,44.79536056518555
46053,51.377620697021484
46055,48.39297866821289
46057,46.586212158203125
46059,43.71852493286133
46061,51.85740661621094
46063,47.081790924072266
46065,45.66295623779297
46067,52.88315200805664
46069,43.529510498046875
46071,50.0281867980957
46073,47.76525115966797
46075,47.73912811279297
46077,49.124305725097656
46079,50.628421783447266
46081,45.274513244628906
46083,53.05000305175781
46085,48.06717300415039
46087,52.593482971191406
46089,39.52742385864258
46091,39.73063278198242
46093,48.17560577392578
46095,49.5404052734375
46097,51.363670349121094
46099,53.059879302978516
46101,49.61686706542969
46103,47.911773681640625
46105,46.37443542480469
46107,42.83454132080078
46109,43.39838790893555
46111,49.979312896728516
46113,49.93871307373047
46115,44.24824905395508
46117,47.16949462890625
46119,44.37811279296875
46121,49.07276916503906
46123,50.444522857666016
46125,53.15371322631836
46127,53.16712188720703
46129,41.97287368774414
46135,53.02210998535156
46137,46.75357437133789
47001,64.85940551757812
47003,67.7355728149414
47005,68.82329559326172
47007,64.42724609375
47009,64.97315979003906
47011,67.22695922851562
47013,62.59553909301758
47015,66.99075317382812
47017,68.43931579589844
47019,60.1524543762207
47021,67.00896453857422
47023,69.89579010009766
47025,62.2785530090332
47027,66.59049224853516
47029,64.27532196044922
47031,66.60619354248047
47033,68.9305648803711
47035,62.55830383300781
47037,67.44400024414062
47039,70.19605255126953
47041,66.90940856933594
47043,66.459228515625
47045,67.58600616455078
47047,69.59690856933594
47049,63.95521545410156
47051,67.15940856933594
47053,67.94034576416016
47055,67.95559692382812
47057,64.04573822021484
47059,63.513328552246094
47061,64.50401306152344
47063,64.78506469726562
47065,67.24760437011719
47067,62.80733871459961
47069,69.57981872558594
47071,70.39925384521484
47073,63.68418502807617
47075,69.4836196899414
47077,69.645751953125
47079,66.5925064086914
47081,67.61761474609375
47083,66.89520263671875
47085,68.06149291992188
47087,67.12567901611328
47089,65.4853744506836
47091,59.01875686645508
47093,65.82868957519531
47095,66.18753814697266
47097,68.73052215576172
47099,68.30007934570312
47101,68.07572174072266
47103,68.1511459350586
47105,66.59503936767578
47107,67.09095001220703
47109,69.83148193359375
47111,65.88568878173828
47113,69.65833282470703
47115,66.64082336425781
47117,68.24141693115234
47119,67.79010772705078
47121,67.07781219482422
47123,65.67316436767578
47125,66.95623779296875
47127,67.48827362060547
47129,64.30323028564453
47131,65.59310913085938
47133,65.20708465576172
47135,69.45510864257812
47137,65.6116943359375
47139,66.10195922851562
47141,65.36338806152344
47143,65.50264739990234
47145,66.48157501220703
47147,65.93095397949219
47149,67.6941146850586
47151,63.32503128051758
47153,64.80199432373047
47155,62.898216247558594
47157,69.15430450439453
47159,67.49779510498047
47161,66.35726165771484
47163,62.90242385864258
47165,66.34529876708984
47167,68.94575500488281
47169,67.27442169189453
47171,59.22347640991211
47173,64.11563110351562
47175,64.3072509765625
47177,66.34857940673828
47179,63.15690994262695
47181,69.33914184570312
47183,66.47635650634766
47185,65.3608627319336
47187,67.0792007446289
47189,67.38846588134766
48001,76.1145248413086
48003,78.05096435546875
48005,75.07915496826172
48007,75.00045013427734
48009,75.66542053222656
48011,73.39480590820312
48013,80.77088928222656
48015,78.45648193359375
48017,76.23722839355469
48019,77.0895004272461
48021,80.26045227050781
48023,75.63874053955078
48025,80.31208801269531
48027,75.77659606933594
48029,79.4256362915039
48031,77.62970733642578
48033,78.42129516601562
48035,73.91233825683594
48037,72.73712921142578
48039,75.7807388305664
48041,77.66311645507812
48043,83.90828704833984
48045,75.06312561035156
48047,82.44818878173828
48049,76.5743408203125
48051,78.28557586669922
48053,77.11072540283203
48055,80.37249755859375
48057,76.85728454589844
48059,76.97377014160156
48061,78.28321838378906
48063,73.09242248535156
48065,71.2970199584961
48067,72.94966125488281
48069,74.0842056274414
48071,74.80623626708984
48073,75.207763671875
48075,75.56767272949219
48077,75.09310150146484
48079,76.5358657836914
48081,79.40116119384766
48083,77.78479766845703
48085,73.45594787597656
48087,72.73546600341797
48089,78.92314147949219
48091,78.52168273925781
48093,75.14546966552734
48095,77.72792053222656
48097,73.3796615600586
48099,74.78614044189453
48101,76.25496673583984
48103,82.22417449951172
48105,79.36865997314453
48107,75.93771362304688
48109,79.50181579589844
48111,69.07453918457031
48113,74.25080871582031
48115,77.95787811279297
48117,73.80213928222656
