GEOID,tmax
26161,79.91165161132812
26163,80.48182678222656
26165,80.14103698730469
27001,76.83719635009766
27003,81.75408935546875
27005,80.27019500732422
27007,77.95181274414062
27009,81.53228759765625
27011,86.882080078125
27013,84.18132781982422
27015,85.53368377685547
27017,75.15795135498047
27019,82.78502655029297
27021,78.00186920166016
27023,86.412353515625
27025,80.60689544677734
27027,84.60668182373047
27029,78.25126647949219
27031,72.23991394042969
27033,85.4661865234375
27035,78.89129638671875
27037,82.54124450683594
27039,80.17961883544922
27041,81.81661224365234
27043,83.26738739013672
27045,78.30857849121094
27047,81.3394775390625
27049,81.15939331054688
27051,84.10298156738281
27053,82.48121643066406
27055,78.65603637695312
27057,78.33748626708984
27059,81.07537078857422
27061,76.8993911743164
27063,85.15186309814453
27065,79.6020278930664
27067,84.23760223388672
27069,82.8460693359375
27071,77.19624328613281
27073,86.88892364501953
27075,75.5525131225586
27077,78.05619812011719
27079,83.72882080078125
27081,83.9764175415039
27083,86.05691528320312
27085,83.92280578613281
27087,80.33863067626953
27089,82.14752960205078
27091,84.03128051757812
27093,83.85311889648438
27095,80.41734313964844
27097,80.23515319824219
27099,79.22587585449219
27101,84.54399871826172
27103,84.705078125
27105,84.95514678955078
27107,83.58753967285156
27109,79.76921081542969
27111,81.28209686279297
27113,80.7149658203125
27115,77.79151153564453
27117,84.23942565917969
27119,82.29322052001953
27121,83.48668670654297
27123,82.23094940185547
27125,81.04471588134766
27127,86.251708984375
27129,85.44712829589844
27131,82.46508026123047
27133,85.60540008544922
27135,80.38330078125
27137,76.93194580078125
27139,82.98986053466797
27141,82.32362365722656
27143,84.21088409423828
27145,81.56201934814453
27147,81.80126190185547
27149,85.79910278320312
27151,86.2010269165039
27153,80.08969116210938
27155,85.55946350097656
27157,81.20063018798828
27159,79.25692749023438
27161,83.41971588134766
27163,81.92485046386719
27165,84.97534942626953
27167,84.5195541381836
27169,78.99787139892578
27171,82.72967529296875
27173,86.27348327636719
28001,89.25667572021484
28003,86.8114242553711
28005,90.24113464355469
28007,88.4609146118164
28009,86.91495513916016
28011,90.44049072265625
28013,88.57672882080078
28015,89.44609069824219
28017,88.6416244506836
28019,88.14105987548828
28021,89.65575408935547
28023,89.21437072753906
28025,89.3692398071289
28027,89.70344543457031
28029,89.4400863647461
28031,90.48468780517578
28033,88.55976104736328
28035,90.767822265625
28037,89.19662475585938
28039,91.03177642822266
28041,90.28997802734375
28043,89.32561492919922
28045,89.6533432006836
28047,90.42904663085938
28049,89.97360229492188
28051,90.02979278564453
28053,91.02615356445312
28055,91.06009674072266
28057,87.2887191772461
28059,90.97173309326172
28061,89.85225677490234
28063,89.1387939453125
28065,89.97750854492188
28067,90.8257827758789
28069,88.0644760131836
28071,87.77943420410156
28073,90.49236297607422
28075,88.8094253540039
28077,89.95624542236328
28079,88.36683654785156
28081,88.12362670898438
28083,90.56706237792969
28085,89.07704162597656
28087,89.53791809082031
28089,89.7745361328125
28091,90.63887786865234
28093,87.21857452392578
28095,88.59253692626953
28097,88.54756164550781
28099,87.8244857788086
28101,88.88282012939453
28103,88.78899383544922
28105,89.18998718261719
28107,88.55827331542969
28109,90.59317016601562
28111,90.66893768310547
28113,90.68183135986328
28115,87.95214080810547
28117,87.18392944335938
28119,89.48210906982422
28121,89.8226089477539
28123,89.02241516113281
28125,91.15497589111328
28127,89.79833221435547
28129,90.0908432006836
28131,90.99351501464844
28133,90.48941040039062
28135,89.7142333984375
28137,88.3685531616211
28139,86.99937438964844
28141,86.38968658447266
28143,89.3345718383789
28145,87.62799072265625
28147,90.44535064697266
28149,89.9209976196289
28151,91.4687728881836
28153,89.29451751708984
28155,88.37033081054688
28157,89.89224243164062
28159,87.97434997558594
28161,88.63898468017578
28163,90.25414276123047
29001,83.68110656738281
29003,87.83716583251953
29005,88.26602935791016
29007,83.99693298339844
29009,87.00725555419922
29011,88.988037109375
29013,88.98445129394531
29015,87.23121643066406
29017,85.6917724609375
29019,85.32987213134766
29021,88.05622863769531
29023,87.35094451904297
29025,86.65165710449219
29027,85.37596130371094
29029,87.68975067138672
29031,86.2853012084961
29033,86.17791748046875
29035,85.48545837402344
29037,87.80792999267578
29039,88.697509765625
29041,85.48925018310547
29043,86.47030639648438
29045,82.30058288574219
29047,87.20722198486328
29049,86.79613494873047
29051,86.28511810302734
29053,86.21002960205078
29055,85.58161926269531
29057,88.33615112304688
29059,87.05499267578125
29061,86.34071350097656
29063,87.1291732788086
29065,84.84247589111328
29067,85.86604309082031
29069,88.5011978149414
29071,85.64154052734375
29073,85.53509521484375
29075,86.79528045654297
29077,86.58876037597656
29079,84.77198791503906
29081,85.33222961425781
29083,88.2101058959961
29085,87.27690124511719
29087,88.3597183227539
29089,85.97046661376953
29091,85.39653778076172
29093,83.86125946044922
29095,87.3649673461914
29097,89.11993408203125
29099,86.12968444824219
29101,87.99703216552734
29103,83.0819320678711
29105,86.74359130859375
29107,87.51853942871094
29109,87.32716369628906
29111,82.84407043457031
29113,85.07263946533203
29115,84.42073822021484
29117,85.79875183105469
29119,88.7308578491211
29121,83.49153900146484
29123,84.19074249267578
29125,86.37340545654297
29127,83.47457122802734
29129,83.3740234375
29131,87.05879211425781
29133,86.32273864746094
29135,86.08240509033203
29137,83.58025360107422
29139,85.18909454345703
29141,86.74026489257812
29143,87.00385284423828
29145,88.83412170410156
29147,87.38420867919922
29149,86.12488555908203
29151,86.29017639160156
29153,86.4184799194336
29155,88.3642807006836
29157,85.06281280517578
29159,86.81909942626953
29161,86.03900909423828
29163,84.01322174072266
29165,87.99161529541016
29167,87.54486083984375
29169,87.16399383544922
29171,82.88739776611328
29173,83.66705322265625
29175,84.39765167236328
29177,86.89698791503906
29179,84.42632293701172
29181,86.70719909667969
29183,86.37753295898438
29185,88.4537353515625
29186,84.5373764038086
29187,83.943359375
29189,86.39556121826172
29195,86.49065399169922
29197,82.83708953857422
29199,82.54393005371094
29201,86.70088958740234
29203,85.20960235595703
29205,83.05374145507812
29207,87.15880584716797
29209,87.37234497070312
29211,83.38308715820312
29213,87.39488983154297
29215,84.32546997070312
29217,88.93850708007812
29219,85.75640106201172
29221,84.8996810913086
29223,85.69737243652344
29225,85.18065643310547
29227,86.24162292480469
29229,84.5391845703125
29510,86.71550750732422
30001,54.791255950927734
30003,73.33148193359375
30005,67.89250946044922
30007,60.630714416503906
30009,66.80793762207031
30011,79.57420349121094
30013,64.05106353759766
30015,68.7581787109375
30017,76.30304718017578
30019,70.07105255126953
30021,75.82747650146484
30023,55.96141815185547
30025,77.6743392944336
30027,66.90702819824219
30029,62.064117431640625
30031,58.615909576416016
30033,71.27285766601562
30035,61.86637878417969
30037,68.52368927001953
30039,56.85478591918945
30041,69.71426391601562
30043,58.83430099487305
30045,61.85850524902344
30047,64.8935775756836
30049,60.99900436401367
30051,68.05460357666016
30053,63.7004280090332
30055,73.59967803955078
30057,57.24077606201172
30059,58.51634979248047
30061,59.0537109375
30063,61.098876953125
30065,70.29425811767578
30067,59.278839111328125
30069,70.92635345458984
30071,70.04820251464844
30073,65.82061004638672
30075,78.7231674194336
30077,59.95943069458008
30079,75.057861328125
30081,56.55506134033203
30083,76.40888977050781
30085,73.8214111328125
30087,74.27272033691406
30089,62.200462341308594
30091,72.85137176513672
30093,57.396629333496094
30095,66.33507537841797
30097,64.23511505126953
30099,64.08448028564453
30101,67.2161636352539
30103,74.63056945800781
30105,70.04371643066406
30107,64.79006958007812
30109,76.68910217285156
30111,71.90552520751953
31001,88.46560668945312
31003,86.08679962158203
31005,87.68187713623047
31007,86.0472640991211
31009,86.80693817138672
31011,86.55435180664062
31013,83.96151733398438
31015,86.90777587890625
31017,87.14054870605469
31019,87.75080108642578
31021,88.01543426513672
31023,88.129150390625
31025,87.95132446289062
31027,87.87178039550781
31029,91.11194610595703
31031,85.690185546875
31033,87.2293930053711
31035,88.93915557861328
31037,89.11940002441406
31039,88.26280975341797
31041,86.70952606201172
31043,88.71685028076172
31045,83.93132781982422
31047,87.55995178222656
31049,88.79800415039062
31051,88.02545166015625
31053,88.8467788696289
31055,88.29637908935547
31057,91.87027740478516
31059,88.28120422363281
31061,89.42471313476562
31063,89.37203979492188
31065,89.1547622680664
31067,88.60227966308594
31069,87.0767822265625
31071,85.3629150390625
31073,87.75993347167969
31075,86.26271057128906
31077,86.90711975097656
31079,88.84494018554688
31081,89.1431884765625
31083,89.01148223876953
31085,89.93645477294922
31087,91.392822265625
31089,85.71092224121094
31091,86.12589263916016
31093,88.54618072509766
31095,88.8256607055664
31097,88.03421020507812
31099,87.65815734863281
31101,89.34207153320312
31103,87.09569549560547
31105,86.46244812011719
31107,87.33068084716797
31109,88.59532165527344
31111,89.02291870117188
31113,87.26773071289062
31115,85.9200668334961
31117,87.55705261230469
31119,87.61783599853516
31121,89.39692687988281
31123,86.8392333984375
31125,88.32405853271484
31127,88.62149810791016
31129,89.9152603149414
31131,88.15507507324219
31133,88.66503143310547
31135,89.92385864257812
31137,87.27650451660156
31139,87.24500274658203
31141,88.45752716064453
31143,88.87842559814453
31145,90.72820281982422
31147,88.6683349609375
31149,86.15760803222656
31151,88.07411193847656
31153,88.32418823242188
31155,88.63335418701172
31157,87.55513763427734
31159,88.02261352539062
31161,83.78068542480469
31163,87.45459747314453
31165,83.42750549316406
31167,88.58531951904297
31169,89.41421508789062
31171,86.7160873413086
31173,87.98814392089844
31175,86.47643280029297
31177,87.99594116210938
31179,87.90326690673828
31181,90.01036071777344
31183,85.75862884521484
31185,88.5323486328125
32001,76.87419891357422
32003,91.2822036743164
32005,71.35810852050781
32007,65.61988067626953
32009,81.44969940185547
32011,72.69387817382812
32013,68.4375
32015,72.60517120361328
32017,82.4563217163086
32019,76.54228973388672
32021,77.55525970458984
32023,79.85063934326172
32027,72.80580139160156
32029,71.88739776611328
32031,69.152099609375
32033,72.24673461914062
32510,72.77720642089844
33001,79.45756530761719
33003,78.53120422363281
33005,77.9216537475586
33007,74.34388732910156
33009,76.40070343017578
33011,79.78561401367188
33013,79.59117889404297
33015,79.19483947753906
33017,78.78228759765625
33019,77.3470458984375
34001,75.34365844726562
34003,78.72110748291016
34005,77.59222412109375
34007,77.92448425292969
34009,73.61363220214844
34011,76.46507263183594
34013,78.39651489257812
34015,77.9378433227539
34017,77.86835479736328
34019,78.29972839355469
34021,79.40731048583984
34023,78.85308074951172
34025,77.76280975341797
34027,76.73560333251953
34029,75.92146301269531
34031,77.0062026977539
34033,77.43424224853516
34035,79.01822662353516
34037,76.43695068359375
34039,78.46248626708984
34041,77.25811004638672
35001,87.91908264160156
35003,81.39599609375
35005,94.87482452392578
35006,83.53536987304688
35007,80.40387725830078
35009,92.36293029785156
35011,92.77261352539062
35013,94.50080108642578
35015,96.6172103881836
35017,87.6578140258789
35019,90.03421783447266
35021,91.18309020996094
35023,93.7240219116211
35025,95.83037567138672
35027,87.73899841308594
35028,80.98896789550781
35029,94.99742126464844
35031,84.81189727783203
35033,81.96448516845703
35035,90.46162414550781
35037,94.42637634277344
35039,80.06546783447266
35041,93.2635726928711
35043,85.70741271972656
35045,86.87989044189453
35047,87.70250701904297
35049,84.24628448486328
35051,89.92799377441406
35053,88.13251495361328
35055,76.45541381835938
35057,85.8941650390625
35059,87.92936706542969
35061,90.37718200683594
36001,77.12740325927734
36003,76.08978271484375
36005,77.58079528808594
36007,75.23135375976562
36009,75.82772064208984
36011,75.4847183227539
36013,76.34117889404297
36015,76.31483459472656
36017,74.24302673339844
36019,76.98924255371094
36021,78.15681457519531
36023,73.661376953125
36025,72.9434814453125
36027,79.4633560180664
36029,76.71583557128906
36031,73.27326202392578
36033,76.23443603515625
36035,75.46715545654297
36037,75.87977600097656
36039,74.20160675048828
36041,71.58417510986328
36043,73.70462036132812
36045,75.61592102050781
36047,76.43888092041016
36049,73.7879409790039
36051,76.62654876708984
36053,74.9014663696289
36055,75.59864807128906
36057,78.1939926147461
36059,76.11958312988281
36061,77.40118408203125
36063,76.01638793945312
36065,75.84090423583984
36067,76.53067016601562
36069,75.90302276611328
36071,77.5535888671875
36073,74.94355010986328
36075,75.92162322998047
36077,73.74700164794922
36079,78.20955657958984
36081,76.66910552978516
36083,77.75146484375
36085,76.97846221923828
36087,78.06061553955078
36089,77.98464965820312
36091,77.44795989990234
36093,77.69122314453125
36095,74.9552001953125
36097,75.45018005371094
36099,76.41291046142578
36101,75.64775085449219
36103,74.20501708984375
36105,74.35026550292969
36107,75.5920639038086
36109,74.96809387207031
36111,75.56165313720703
36113,74.3956298828125
36115,77.92996215820312
36117,75.04544067382812
36119,78.06000518798828
36121,74.914306640625
36123,76.20997619628906
37001,73.54597473144531
37003,72.20503997802734
37005,65.99812316894531
37007,75.28824615478516
37009,65.43721008300781
37011,64.43223571777344
37013,75.70162963867188
37015,75.32023620605469
37017,75.1372299194336
37019,75.3546371459961
37021,69.62203979492188
37023,73.31687927246094
37025,74.71793365478516
37027,72.98920440673828
37029,75.18792724609375
37031,76.1796646118164
37033,73.3161392211914
37035,73.2125244140625
37037,74.48371887207031
37039,75.19534301757812
37041,75.09700012207031
37043,72.80879974365234
37045,75.3801040649414
37047,75.39620208740234
37049,76.08489227294922
37051,75.99162292480469
37053,74.18656921386719
37055,75.1407470703125
37057,73.04149627685547
37059,73.06365203857422
37061,75.52772521972656
37063,75.19588470458984
37065,75.95951080322266
37067,72.69939422607422
37069,75.6419677734375
37071,75.47998046875
37073,76.03373718261719
37075,71.26290130615234
37077,74.5836181640625
37079,76.31988525390625
37081,73.0934829711914
37083,75.5281753540039
37085,75.96220397949219
37087,65.26177978515625
37089,69.60527038574219
37091,75.58480834960938
37093,75.35535430908203
37095,76.83277893066406
37097,73.0306167602539
37099,67.81596374511719
37101,76.86870574951172
37103,76.01019287109375
37105,74.67237091064453
37107,76.07756805419922
37109,74.3839111328125
37111,73.44471740722656
37113,70.38096618652344
37115,71.06537628173828
37117,75.48905181884766
37119,75.55035400390625
37121,66.68048858642578
37123,74.10238647460938
37125,74.560791015625
37127,76.00714111328125
37129,75.62550354003906
37131,75.5241928100586
37133,75.60106658935547
37135,73.76902770996094
37137,75.92354583740234
37139,75.20516967773438
37141,75.55007934570312
37143,75.35179138183594
37145,73.71431732177734
37147,76.00601959228516
37149,74.77853393554688
37151,74.06621551513672
37153,74.98612213134766
37155,75.84790802001953
37157,72.6601791381836
37159,73.40320587158203
37161,75.40697479248047
37163,75.82149505615234
37165,75.76997375488281
37167,74.4252700805664
37169,72.02129364013672
37171,71.65508270263672
37173,67.37139892578125
37175,67.96112823486328
37177,75.67867279052734
37179,75.5770034790039
37181,74.5990219116211
37183,75.85972595214844
37185,75.05720520019531
37187,75.5086441040039
37189,65.61801147460938
37191,76.54119873046875
37193,72.16390228271484
37195,76.40628814697266
37197,72.78702545166016
37199,66.22582244873047
38001,82.26876831054688
38003,83.8066635131836
38005,79.415283203125
38007,79.12779998779297
38009,77.28555297851562
38011,81.40767669677734
38013,73.99645233154297
38015,82.88729858398438
38017,85.39742279052734
38019,79.24510955810547
38021,82.55751037597656
38023,73.97088623046875
38025,80.29084014892578
38027,80.67408752441406
38029,83.30486297607422
38031,81.57127380371094
38033,77.923583984375
38035,83.98615264892578
38037,82.40402221679688
38039,81.73252868652344
38041,81.18253326416016
38043,81.93041229248047
38045,82.9397964477539
38047,81.563720703125
38049,79.06600952148438
38051,81.32975006103516
38053,78.27925109863281
38055,80.36515808105469
38057,81.10154724121094
38059,82.88617706298828
38061,76.96460723876953
38063,80.93257904052734
38065,81.17356872558594
38067,82.16561126708984
38069,79.09349822998047
38071,79.55195617675781
38073,84.67174530029297
38075,76.3482894897461
38077,84.8969497680664
38079,78.04435729980469
38081,83.6351318359375
38083,81.04379272460938
38085,83.94861602783203
38087,80.41505432128906
38089,80.61585998535156
38091,82.38697052001953
38093,82.11210632324219
38095,79.59283447265625
38097,83.98284149169922
38099,82.44873809814453
38101,77.56999969482422
38103,80.71865844726562
38105,76.10160064697266
39001,77.80519104003906
39003,80.44183349609375
39005,77.20311737060547
39007,76.58171844482422
39009,75.8481216430664
39011,80.146484375
39013,75.53369140625
39015,78.3299331665039
39017,80.98676300048828
39019,76.38807678222656
39021,77.82234191894531
39023,78.06533813476562
39025,79.78899383544922
39027,77.94446563720703
39029,75.93536376953125
39031,76.27959442138672
39033,78.23771667480469
39035,77.12114715576172
39037,79.92117309570312
39039,79.784423828125
39041,78.32662200927734
39043,75.84906005859375
39045,76.73509979248047
39047,77.76529693603516
39049,78.71991729736328
39051,80.19403076171875
39053,76.05783081054688
39055,76.60675811767578
39057,78.1818618774414
39059,75.72850036621094
39061,81.30623626708984
39063,80.37873077392578
39065,79.09705352783203
39067,76.12395477294922
39069,80.56571960449219
39071,77.63080596923828
39073,75.70098114013672
39075,76.67427062988281
39077,77.14447021484375
39079,75.66458129882812
39081,75.68473815917969
39083,75.99411010742188
39085,75.75694274902344
39087,76.97411346435547
39089,76.36469268798828
39091,78.06085968017578
39093,77.39556121826172
39095,80.85082244873047
39097,78.20359802246094
39099,77.67247009277344
39101,78.52864074707031
39103,78.36178588867188
39105,75.65113830566406
39107,80.4560317993164
39109,79.50146484375
39111,75.36473846435547
39113,79.6468505859375
39115,76.10440063476562
39117,77.03984069824219
39119,76.38487243652344
39121,75.99471282958984
39123,78.2776870727539
39125,79.92192840576172
39127,75.60871124267578
39129,77.92398834228516
39131,76.89248657226562
39133,78.19424438476562
39135,79.82867431640625
39137,80.6176986694336
39139,76.95280456542969
39141,77.02783966064453
39143,78.54244995117188
39145,77.59078216552734
39147,78.69002532958984
39149,79.4071273803711
39151,78.66622161865234
39153,79.24610137939453
39155,78.05116271972656
39157,77.37640380859375
39159,78.32881927490234
39161,80.41503143310547
39163,75.01781463623047
39165,79.64766693115234
39167,76.99984741210938
39169,78.00365447998047
39171,79.50730895996094
39173,80.8925552368164
39175,79.3251724243164
40001,89.28551483154297
40003,92.92855072021484
40005,92.26904296875
40007,92.45638275146484
40009,94.11146545410156
40011,92.50279235839844
40013,91.77085876464844
40015,92.31222534179688
40017,91.76708984375
40019,91.77867889404297
40021,90.15493774414062
40023,92.31965637207031
40025,91.58306884765625
40027,91.29777526855469
40029,92.34877014160156
40031,93.48274993896484
40033,94.7806167602539
40035,89.68602752685547
40037,91.13732147216797
40039,92.92542266845703
40041,88.94435119628906
40043,91.89360046386719
40045,91.65901947021484
40047,91.7493667602539
40049,91.54949188232422
40051,91.90507507324219
40053,92.22010803222656
40055,94.69649505615234
40057,95.64373016357422
40059,92.81498718261719
40061,92.0357437133789
40063,92.04118347167969
40065,95.84147644042969
40067,93.25878143310547
40069,91.22723388671875
40071,91.82634735107422
40073,92.50870513916016
40075,94.2038345336914
40077,91.3030776977539
40079,90.68932342529297
40081,91.51575469970703
40083,91.72720336914062
40085,92.3501968383789
40087,91.50009155273438
40089,90.82207489013672
40091,92.09000396728516
40093,92.66294860839844
40095,91.61335754394531
40097,90.07221984863281
40099,90.80989837646484
40101,92.03955078125
40103,91.6913833618164
40105,89.78207397460938
40107,91.82353210449219
40109,91.45469665527344
40111,91.8696060180664
40113,89.57978057861328
40115,89.89279174804688
40117,90.70983123779297
40119,91.28276062011719
40121,92.12645721435547
40123,90.97496032714844
40125,91.42302703857422
40127,91.27345275878906
40129,92.98208618164062
40131,90.60726165771484
40133,91.60157775878906
40135,91.45799255371094
40137,92.46636199951172
40139,93.06884765625
40141,95.87102508544922
40143,91.31684112548828
40145,91.57472229003906
40147,89.72622680664062
40149,93.21795654296875
40151,92.89090728759766
40153,91.74429321289062
41001,61.55496597290039
41003,70.11158752441406
41005,62.46735382080078
41007,65.82313537597656
41009,68.07174682617188
41011,67.55915832519531
41013,64.43991088867188
41015,68.2679214477539
41017,61.72085952758789
41019,67.10900115966797
41021,71.48865509033203
41023,60.79192352294922
41025,63.09671401977539
41027,60.35159683227539
41029,66.74584197998047
41031,66.5455322265625
41033,67.15914916992188
41035,63.30918502807617
41037,63.46961212158203
41039,64.49282836914062
41041,66.47720336914062
41043,63.9323616027832
41045,65.02368927001953
41047,65.42632293701172
41049,70.08665466308594
41051,67.537353515625
41053,69.766357421875
41055,71.2597427368164
41057,63.88448715209961
41059,67.80885314941406
41061,59.65239715576172
41063,57.886775970458984
41065,67.47456359863281
41067,68.08602905273438
41069,65.54280090332031
41071,68.96135711669922
42001,77.1720199584961
42003,77.45762634277344
42005,77.47476959228516
42007,76.95450592041016
42009,74.84227752685547
42011,78.18468475341797
42013,75.32286834716797
42015,75.17857360839844
42017,78.34935760498047
42019,76.96060180664062
42021,73.0925521850586
42023,75.20782470703125
42025,74.29155731201172
42027,75.38890075683594
42029,77.19221496582031
42031,77.56497192382812
42033,74.9300537109375
42035,76.34834289550781
42037,76.25199127197266
42039,76.35296630859375
42041,77.95889282226562
42043,76.81118774414062
42045,77.90925598144531
42047,74.96463012695312
42049,76.10628509521484
42051,73.41795349121094
42053,76.48655700683594
42055,77.84386444091797
42057,76.50420379638672
42059,74.8279800415039
42061,76.9906005859375
42063,75.66583251953125
42065,75.90322875976562
42067,77.56607055664062
42069,73.3186264038086
42071,77.42709350585938
42073,77.01373291015625
42075,76.67424011230469
42077,78.67872619628906
42079,73.63832092285156
42081,76.53028106689453
42083,74.81770324707031
42085,76.69602966308594
42087,76.98602294921875
42089,73.59081268310547
42091,78.53633880615234
42093,77.9935302734375
42095,77.93566131591797
42097,77.29449462890625
42099,77.09329223632812
42101,78.56600952148438
42103,74.46646118164062
42105,74.79426574707031
42107,74.92826843261719
42109,77.62381744384766
42111,70.77406311035156
42113,72.230712890625
42115,74.80632019042969
42117,75.17434692382812
42119,77.48600006103516
42121,77.03875732421875
42123,75.96480560302734
42125,76.03730010986328
42127,74.37720489501953
42129,75.81502532958984
42131,74.65858459472656
42133,77.01705932617188
44001,75.4398193359375
44003,75.93429565429688
44005,74.06236267089844
44007,77.060546875
44009,74.42668151855469
45001,79.05791473388672
45003,80.24239349365234
45005,80.63694763183594
45007,78.45359802246094
45009,79.18738555908203
45011,80.51432037353516
45013,80.83882904052734
45015,78.0644760131836
45017,77.85469055175781
45019,78.26882934570312
45021,76.40391540527344
45023,76.24085998535156
45025,75.66902160644531
45027,76.7479476928711
45029,79.22067260742188
45031,76.72911834716797
45033,76.87420654296875
45035,78.37372589111328
45037,79.9579849243164
45039,77.00228881835938
45041,77.54276275634766
45043,76.33149719238281
45045,75.99886322021484
45047,78.80723571777344
45049,80.71420288085938
45051,76.62042999267578
45053,81.9248275756836
45055,76.1189956665039
45057,75.82640075683594
45059,78.004150390625
45061,76.26907348632812
45063,78.62557220458984
45065,79.79206848144531
45067,77.11776733398438
45069,76.5227279663086
45071,78.51588439941406
45073,77.50765228271484
45075,78.45162200927734
45077,76.46479034423828
45079,77.76834869384766
45081,78.82701110839844
45083,76.84307098388672
45085,76.43683624267578
45087,77.01481628417969
45089,77.10218811035156
45091,75.9444351196289
46003,85.32421112060547
46005,85.58503723144531
46007,84.2262954711914
46009,87.56539916992188
46011,83.80571746826172
46013,84.82193756103516
46015,85.87187194824219
46017,85.3895034790039
46019,83.65669250488281
46021,83.99994659423828
46023,86.76371765136719
46025,83.7900619506836
46027,88.4941177368164
46029,82.89505767822266
46031,84.31333923339844
46033,80.6865463256836
46035,85.90095520019531
46037,82.63482666015625
46039,83.22601318359375
46041,85.32360076904297
46043,86.04513549804688
46045,83.91149139404297
46047,84.99351501464844
46049,84.1856689453125
46051,85.136474609375
46053,86.1069107055664
46055,85.26868438720703
46057,83.47103118896484
46059,84.5656509399414
46061,86.1728286743164
46063,82.79071807861328
46065,85.23145294189453
46067,86.9765625
46069,83.60759735107422
46071,85.46489715576172
46073,84.38360595703125
46075,85.49144744873047
46077,84.2404556274414
46079,84.45793151855469
46081,76.32794189453125
46083,87.04145812988281
46085,86.31649017333984
46087,86.01927185058594
46089,82.35083770751953
46091,82.25540161132812
46093,84.84354400634766
46095,86.25084686279297
46097,85.26423645019531
46099,85.65447998046875
46101,84.47197723388672
46103,82.19893646240234
46105,83.47754669189453
46107,83.90354919433594
46109,84.46638488769531
46111,85.85111236572266
46113,84.5869369506836
46115,86.09295654296875
46117,85.41963195800781
46119,84.42005920410156
46121,85.50667572021484
46123,86.79228973388672
46125,87.20524597167969
46127,88.35037994384766
46129,84.40377807617188
46135,87.84861755371094
46137,84.59029388427734
47001,76.93732452392578
47003,82.72130584716797
47005,84.53724670410156
47007,77.69538116455078
47009,77.10342407226562
47011,81.10421752929688
47013,74.41934967041016
47015,81.17925262451172
47017,84.80062103271484
47019,70.58245849609375
47021,83.21432495117188
47023,86.41155242919922
47025,74.23727416992188
47027,80.84197998046875
47029,75.66896057128906
47031,80.88738250732422
47033,87.06022644042969
47035,75.88414764404297
47037,83.7806167602539
47039,85.65608215332031
47041,81.60856628417969
47043,82.89354705810547
47045,87.34878540039062
47047,87.36563873291016
47049,77.36441802978516
47051,81.61386108398438
47053,85.89997863769531
47055,82.41179656982422
47057,76.18062591552734
47059,75.41451263427734
47061,77.85147094726562
47063,76.7208480834961
47065,81.1020736694336
47067,74.72930145263672
47069,87.14523315429688
47071,86.1843032836914
47073,75.8836441040039
47075,87.70732116699219
47077,85.56542205810547
47079,83.79635620117188
47081,83.68698120117188
47083,83.28439331054688
47085,83.94278717041016
47087,81.26651763916016
47089,77.65337371826172
47091,68.8431167602539
47093,78.36235809326172
47095,87.04735565185547
47097,88.13832092285156
47099,83.30538940429688
47101,83.31111145019531
47103,82.53981018066406
47105,79.473876953125
47107,80.48458099365234
47109,86.60304260253906
47111,81.7214126586914
47113,86.6482162475586
47115,80.23471069335938
47117,83.10552215576172
47119,83.88578033447266
47121,80.5123519897461
47123,78.04019927978516
47125,83.24081420898438
47127,82.06763458251953
47129,77.18224334716797
47131,85.56752014160156
47133,78.70677185058594
47135,84.71197509765625
47137,79.26713562011719
47139,79.0331802368164
47141,79.45841979980469
47143,78.73187255859375
47145,79.52396392822266
47147,82.4399185180664
47149,83.19027709960938
47151,75.84002685546875
47153,78.10801696777344
47155,73.49617767333984
47157,88.45328521728516
47159,82.08489227294922
47161,83.27218627929688
47163,74.76166534423828
47165,82.53936004638672
47167,88.07861328125
47169,82.60269165039062
47171,69.55663299560547
47173,76.13007354736328
47175,78.17814636230469
47177,80.69820404052734
47179,74.98902130126953
47181,84.41691589355469
47183,84.52120971679688
47185,79.62355041503906
47187,83.64933776855469
47189,82.7813949584961
48001,92.52235412597656
48003,95.23880004882812
48005,93.35797882080078
48007,88.26862335205078
48009,95.3908462524414
48011,93.09000396728516
48013,91.8519515991211
48015,94.58380889892578
48017,92.7524185180664
48019,90.09507751464844
48021,94.08349609375
48023,95.98654174804688
48025,90.52129364013672
48027,94.21984100341797
48029,92.14164733886719
48031,91.23797607421875
48033,93.25084686279297
48035,93.3556900024414
48037,90.63650512695312
48039,90.63835906982422
48041,93.71208190917969
48043,95.66138458251953
48045,93.95812225341797
48047,93.16752624511719
48049,92.71236419677734
48051,94.41827392578125
48053,92.6935806274414
48055,93.5788345336914
48057,90.38162994384766
48059,91.82670593261719
48061,91.2158432006836
48063,91.16529846191406
48065,92.54209899902344
48067,90.1779556274414
48069,91.46156311035156
48071,90.0981216430664
48073,92.07256317138672
48075,96.45671081542969
48077,94.27863311767578
48079,93.46283721923828
48081,94.4809799194336
48083,93.5113754272461
48085,91.83060455322266
48087,94.36466217041016
48089,93.81346893310547
48091,91.93354797363281
48093,92.94742584228516
48095,93.34648895263672
48097,92.13184356689453
48099,94.00434875488281
48101,96.49114227294922
48103,97.00568389892578
48105,92.69982147216797
48107,92.84413146972656
48109,95.30852508544922
48111,92.12887573242188
48113,93.11560821533203
48115,93.24507141113281
48117,92.3223648071289
48119,91.76533508300781
48121,92.8443603515625
48123,92.92974853515625
48125,94.48469543457031
48127,93.86540222167969
