GEOID,tmax
26161,69.11893734056123
26163,69.24911598302688
26165,58.79048549107143
27001,54.55255917774087
27003,59.63008432539683
27005,52.72693756638343
27007,53.351462616296516
27009,57.71800958188153
27011,58.199151785714285
27013,63.68806990881459
27015,63.25591517857143
27017,54.74420698600386
27019,60.94243303571429
27021,53.87928361344538
27023,59.73657642529489
27025,58.95623587251356
27027,55.074759615384615
27029,52.726321530032465
27031,49.158334607387474
27033,63.017251000615765
27035,55.11405566690962
27037,60.60545611522911
27039,61.20014880952381
27041,54.696179601648346
27043,64.67811104910714
27045,61.99243205094538
27047,63.36376116071428
27049,60.66460755813954
27051,55.751748511904765
27053,60.347735031512606
27055,63.03340541294643
27057,52.88722098214286
27059,58.73749152350813
27061,52.749403886554624
27063,63.905319276147964
27065,57.06037946428572
27067,58.86336710164835
27069,53.36856343283582
27071,52.1333871497373
27073,59.88723824511819
27075,50.41745738125225
27077,53.30310546875
27079,62.01852678571428
27081,59.60075892857142
27083,61.42847388955582
27085,60.73776887175325
27087,53.04410628434066
27089,53.97302286456125
27091,64.596171875
27093,59.28687147556391
27095,57.04809715346535
27097,56.17113458188153
27099,62.16436742665816
27101,61.69708333333334
27103,62.70955018083182
27105,63.01222496811225
27107,54.86803571428571
27109,61.276856203007526
27111,53.727270252613245
27113,54.021875
27115,56.58407087053571
27117,60.89117063492063
27119,54.431742610837446
27121,56.34091517857143
27123,60.00386904761905
27125,54.22177579365079
27127,62.56469624125874
27129,61.167505971337576
27131,61.19551977040816
27133,62.818696986607144
27135,53.386283916975884
27137,51.636613789436375
27139,61.244609374999996
27141,59.174529109589045
27143,61.76362297496318
27145,57.447190290178575
27147,61.860143849206345
27149,56.956250000000004
27151,58.30798891129032
27153,55.00647993760758
27155,57.24344542723632
27157,61.3537868563123
27159,53.69611950549451
27161,62.71749441964286
27163,59.68713845573441
27165,63.88454241071428
27167,55.99516900510204
27169,61.839165521978025
27171,59.805628188775515
27173,60.845379104262676
28001,81.70772321428572
28003,80.10399553571429
28005,81.6436901693667
28007,80.44465503246752
28009,79.84553205503512
28011,79.67610755179935
28013,80.65708517255216
28015,80.2399579526578
28017,80.65147553339519
28019,80.11812499999999
28021,81.46463735322897
28023,82.23501674107143
28025,81.04724702380953
28027,80.00114795918368
28029,81.56536458333333
28031,82.14472752463054
28033,79.98035412644788
28035,82.15112338992974
28037,81.43664148351648
28039,81.95138113839286
28041,82.33118890977444
28043,80.67923788265306
28045,80.5478810362173
28047,80.51344457752614
28049,81.28559107142857
28051,80.51270461309524
28053,80.49990433673469
28055,80.39452942037471
28057,80.27993646978022
28059,81.07369353991598
28061,81.82832236842106
28063,81.32739726027397
28065,81.81039648910412
28067,82.50625866851595
28069,81.47250637755101
28071,80.43216711956521
28073,81.87374215733591
28075,81.7012398538961
28077,82.0547941098081
28079,80.89744698660715
28081,80.59532249466952
28083,80.60397271268057
28085,81.3564316860465
28087,81.16909688706563
28089,81.13719143907564
28091,82.26715606136821
28093,79.97929792789758
28095,80.69288990825687
28097,80.2217326046798
28099,80.87441964285713
28101,81.40049107142858
28103,81.50699472402597
28105,80.94607542643924
28107,80.49685530462185
28109,81.73163819875776
28111,82.29226274077047
28113,81.74462292729592
28115,80.36010522959184
28117,80.25966774004684
28119,80.59431958128079
28121,81.44972391917292
28123,81.25404974489796
28125,80.40540632566587
28127,81.71180210216998
28129,81.82795758928572
28131,81.59834618506493
28133,80.16468063186814
28135,80.59764668367347
28137,80.20481939935065
28139,79.87090040241448
28141,80.02691564498933
28143,80.1024647887324
28145,80.35343045112782
28147,81.73578869047618
28149,80.94627814440993
28151,79.78653979371921
28153,82.45573156682028
28155,80.25215895784544
28157,81.8899094012605
28159,80.46546729425467
28161,80.57640216297787
28163,80.6624127282492
29001,72.17874803767661
29003,74.29224679129464
29005,74.10797263198758
29007,76.83923237989886
29009,79.22907649818403
29011,79.19211228649068
29013,77.80300173240938
29015,79.17298481308411
29017,80.56012867647058
29019,77.99655877976191
29021,74.44605210554371
29023,81.83419685782967
29025,74.42756696428572
29027,78.83545528898583
29029,80.51400719026549
29031,80.13439217032968
29033,75.7834293831169
29035,82.06965857645875
29037,76.33546090733591
29039,79.54291222170687
29041,75.95981959894614
29043,79.98503304730984
29045,71.89587972689075
29047,74.97529639929742
29049,74.17582908163266
29051,80.26454081632653
29053,78.50094358766233
29055,81.52221738801452
29057,79.72695095083488
29059,80.00638671875001
29061,74.08538707386364
29063,74.18291244669508
29065,80.98777562111802
29067,80.66140929383117
29069,80.81845238095238
29071,81.24360695422536
29073,80.70132705479452
29075,74.32267974624061
29077,79.75494897959184
29079,73.43746811224489
29081,73.2028261511216
29083,78.35199175824177
29085,79.7021545031056
29087,74.36315023291927
29089,77.59613597972972
29091,80.9928848409802
29093,80.73712053571428
29095,75.517902696793
29097,79.64788265306123
29099,80.95861344537815
29101,77.13472377232144
29103,72.55281808035714
29105,80.25483113354036
29107,76.33412968528997
29109,79.30554356357928
29111,73.10267857142857
29113,78.77038922991072
29115,73.94487712164073
29117,74.54543291823309
29119,80.04440247252748
29121,73.833575
29123,80.61552614795919
29125,80.91334613787376
29127,74.53053812741314
29129,72.20361607142857
29131,80.69332783385093
29133,80.09091198979593
29135,79.20251913265307
29137,75.62167038690475
29139,78.64327907229965
29141,79.16094462386019
29143,80.5989955357143
29145,79.55162010368664
29147,74.06800387112887
29149,81.73757763975156
29151,80.67573867820325
29153,81.27979489555257
29155,80.5398907424812
29157,79.92718921703296
29159,77.95778512466308
29161,81.28650395889488
29163,77.04833873261694
29165,74.75632541023165
29167,79.90768303571429
29169,81.02996289424861
29171,71.50510095373376
29173,75.76118982919255
29175,75.78479184595525
29177,75.21579938616071
29179,81.6313002232143
29181,81.91796287593985
29183,79.95587881219903
29185,79.30942602040817
29186,80.30896625695733
29187,80.27126116071429
29189,79.89062772212544
29195,77.1424512987013
29197,71.29866071428572
29199,71.54971400669643
29201,80.36166801948052
29203,81.84825587843834
29205,73.93549107142857
29207,81.123737558548
29209,80.26837797619048
29211,72.40057896205357
29213,81.07883522727273
29215,80.60503934624698
29217,78.9297637195122
29219,79.7648193359375
29221,81.06783579192546
29223,81.80409572259137
29225,79.25252184650456
29227,73.93228058510638
29229,79.90125088401697
29510,79.68236607142858
30001,48.29460304822566
30003,58.249482973421934
30005,54.2458835469097
30007,53.80340165995975
30009,53.942176053113556
30011,58.407071150999265
30013,54.40924079754601
30015,56.08655778734461
30017,59.26931139737521
30019,52.54059863610799
30021,57.800077147794596
30023,48.94519909274193
30025,58.49222574300699
30027,54.44480553874092
30029,50.861963580827066
30031,50.763375426092345
30033,57.760409074344025
30035,48.75959661131059
30037,55.71299495341615
30039,50.57995550645008
30041,54.589962797619044
30043,50.83256040834166
30045,51.048072735191646
30047,55.81470982142857
30049,51.17297504952226
30051,53.94062009419152
30053,53.44600605867347
30055,57.0415468275076
30057,48.84823159473806
30059,49.87757637693632
30061,52.73350074404762
30063,53.17975752801121
30065,58.45931986876076
30067,49.78998463114754
30069,58.72868641774892
30071,55.79515343879748
30073,52.28679511278195
30075,58.25688809313478
30077,50.62423592032967
30079,58.515587670648465
30081,52.134737723214286
30083,57.10618250284199
30085,55.37416891611296
30087,59.01737364063273
30089,54.38959821428572
30091,53.86481505102041
30093,49.514610714285716
30095,55.00431281887756
30097,52.883434619815674
30099,51.8916512412892
30101,53.23143455706305
30103,60.21616541353384
30105,54.591653726708074
30107,52.888471237731736
30109,58.06084437992988
30111,60.2625804954172
31001,71.48761160714285
31003,67.83528296186897
31005,66.26281887755101
31007,63.15036795479911
31009,67.16523636798469
31011,69.6027748197903
31013,64.31384535131988
31015,67.01682598990683
31017,65.88104707792208
31019,69.7918321193609
31021,71.30394059065934
31023,72.38732902735563
31025,73.4732063137755
31027,66.27115594329335
31029,70.69239758403361
31031,64.6126626019897
31033,65.07554788961039
31035,72.47660308441559
31037,71.42498334221749
31039,70.13626724837663
31041,67.85460084033613
31043,68.89000558035715
31045,64.85200892857144
31047,68.85587985985534
31049,67.64410395408163
31051,67.35891697588127
31053,71.95394672291994
31055,72.93104619565217
31057,72.06255580357143
31059,73.14460227272727
31061,71.88102171266233
31063,70.27883116883118
31065,71.870703125
31067,73.64600243506494
31069,66.27801217532468
31071,67.85293729707793
31073,69.7960989410299
31075,65.03198624711982
31077,69.56280438311688
31079,71.19904296874999
31081,72.06653130378658
31083,71.82052556818182
31085,70.63729395604395
31087,72.46622488839286
31089,67.0920189842645
31091,65.71157924107143
31093,70.83624188311688
31095,73.99902597402598
31097,73.4952487244898
31099,70.53504213483147
31101,68.5641917293233
31103,65.67324347527473
31105,62.26487165178571
31107,66.62110754414125
31109,73.71150568181818
31111,68.66827623906705
31113,67.12077922077921
31115,67.59373985389611
31117,66.7234900210084
31119,69.26475750811689
31121,72.01909950657895
31123,65.72744360902256
31125,71.37962816455696
31127,73.91670743639922
31129,73.07790939529221
31131,73.7489337955927
31133,73.32064732142857
31135,69.3094891245972
31137,69.90387073863636
31139,67.36747159090909
31141,71.13796405075188
31143,72.39870472837023
31145,72.13226948832417
31147,73.96259681583477
31149,66.36917424578526
31151,73.69640827922079
31153,73.35606560559006
31155,72.92458057315667
31157,65.31795479910714
31159,73.24373731737013
31161,64.346157759979
31163,69.58383471996753
31165,62.95399925595238
31167,69.46529017857144
31169,73.69857700892857
31171,66.53172433035715
31173,69.47110160965795
31175,68.95779220779221
31177,72.25509334415585
31179,67.89877869897958
31181,72.41652901785714
31183,68.31339285714286
31185,72.8343268060065
32001,66.39151957197733
32003,76.36468719131992
32005,60.76905891262755
32007,55.33843624863488
32009,66.51794054160125
32011,59.69446463448661
32013,58.87428728320401
32015,60.70620988314681
32017,67.83975158851885
32019,65.57268460036748
32021,65.36597779841803
32023,65.15498180922725
32027,62.575606755860235
32029,61.780261479591836
32031,59.36797422831019
32033,58.26778273809524
32510,61.81167816558441
33001,57.932964285714284
33003,56.82927827380952
33005,56.586855558755765
33007,51.94746709763451
33009,54.35506130748533
33011,58.433482142857144
33013,57.95373208598726
33015,59.76903532608695
33017,59.11049107142857
33019,55.66524628812199
34001,67.59927647783252
34003,63.13537946428571
34005,66.87510817307692
34007,67.51378348214286
34009,67.98666294642857
34011,68.52119140625
34013,63.348852040816325
34015,67.94022489892184
34017,63.26816964285714
34019,63.98842429577466
34021,65.70048581932774
34023,64.75719537815127
34025,64.68146146616542
34027,61.975142857142856
34029,65.50195881924199
34031,61.63948863636364
34033,68.27228708791209
34035,64.59696048632219
34037,60.80616859243698
34039,63.866629464285715
34041,62.511508343091336
35001,73.80128660159716
35003,65.69334979923921
35005,81.29970212958494
35006,67.0800866112574
35007,66.87354680596466
35009,77.82040772444299
35011,80.46689379699248
35013,82.17520756457564
35015,84.08279210478608
35017,74.09578238366275
35019,77.62280413576265
35021,75.78698979591837
35023,81.27205329356846
35025,82.57002782091098
35027,73.90787173284117
35028,64.70653886554622
35029,81.86595748001997
35031,66.82134232338136
35033,68.25036089025026
35035,77.52475519963565
35037,78.65847461273667
35039,63.75347594384898
35041,79.46675765306122
35043,69.19377734068948
35045,70.19104000128932
35047,74.14319589965747
35049,69.44700455794207
35051,75.89742564576765
35053,73.1766851074362
35055,61.35357675906184
35057,71.26053190331011
35059,72.16566792582418
35061,76.42056051587302
36001,56.87035308441559
36003,59.36740932786157
36005,62.609470663265306
36007,56.37200597697757
36009,61.25498931086519
36011,56.0790357940051
36013,63.506137776243094
36015,58.88141324626866
36017,54.13172376093294
36019,51.17757653061225
36021,58.31660076530613
36023,53.84753388554216
36025,53.95023169077758
36027,59.80601190476191
36029,60.81536714901478
36031,49.69137587822014
36033,49.60322967980296
36035,53.13275669642857
36037,58.80209410244361
36039,55.301186999332444
36041,48.74749014572384
36043,50.920265066964284
36045,53.36774995579915
36047,62.92183035714286
36049,50.89964327436582
36051,58.96107700892857
36053,53.41386431909212
36055,58.273165852425876
36057,56.05236418511066
36059,62.60476536544851
36061,62.88205357142857
36063,59.77662815126051
36065,53.73306989063568
36067,55.25610857415486
36069,57.71756816007653
36071,60.634683168976544
36073,58.53231534090909
36075,54.553130252100836
36077,53.30881362275449
36079,60.238253348214286
36081,63.007561383928575
36083,56.626980519480526
36085,63.22276785714285
36087,62.0320049894958
36089,51.946672932330834
36091,55.75750130344108
36093,56.51329081632653
36095,53.954644157420255
36097,57.562109375000006
36099,57.99345373376623
36101,58.686963705936925
36103,61.104151785714286
36105,56.902515345982145
36107,57.425454400510205
36109,56.4560782967033
36111,57.433484517477204
36113,52.23894449499545
36115,56.11542426772868
36117,57.17212855409154
36119,61.791017857142855
36121,58.06659379602356
36123,57.84172001347709
37001,79.96055803571429
37003,80.65737695993032
37005,72.88915061090226
37007,84.06595424107142
37009,71.34075689935065
37011,70.60032623626373
37013,78.61397944352159
37015,79.01296502976192
37017,82.54672965116279
37019,81.63501944124424
37021,76.1659839837997
37023,80.40196600274726
37025,82.61078588274934
37027,79.77360491071428
37029,76.37516412815127
37031,76.90248766447368
37033,79.81635841836736
37035,81.87018765133173
37037,81.06222414083558
37039,77.4507913961039
37041,77.21781421703297
37043,75.73911033163266
37045,82.70831313775511
37047,82.55510966614906
37049,79.64280888030888
37051,82.35659496753247
37053,75.08113839285714
37055,74.08974477762804
37057,81.20754726890758
37059,81.586484375
37061,82.01822321428571
37063,80.24839382763976
37065,80.48877840909091
37067,80.57337318401937
37069,80.06843199608612
37071,82.77428165584416
37073,78.09835094752187
37075,75.08094914596273
37077,79.6159765625
37079,81.216640625
37081,80.05011858258929
37083,79.78528977997449
37085,81.6688869724026
37087,72.11190929878049
37089,77.62214691558441
37091,78.80984768907562
37093,82.65581552933675
37095,76.26387648809524
37097,81.6150055176565
37099,73.41719973091976
37101,81.35348326830733
37103,80.95354272959185
37105,81.632981271777
37107,81.47294642857143
37109,82.30261479591837
37111,79.3520596590909
37113,74.3015859962406
37115,76.1961331407563
37117,79.67913804945056
37119,82.73744914104883
37121,72.81162027310926
37123,82.53877895752896
37125,82.14092857142857
37127,80.47631448412699
37129,81.15307881773398
37131,79.51324404761905
37133,80.46514136904761
37135,79.57409559729064
37137,77.58857668067226
37139,76.51986607142857
37141,81.94884037456445
37143,77.05609140037595
37145,79.265
37147,80.52089843750001
37149,82.02226055194805
37151,81.12003484320557
37153,83.609375
37155,83.09264987244897
37157,80.20521089901477
37159,81.86938856238699
37161,82.3206712372449
37163,82.15908987226278
37165,83.56188392857142
37167,83.01885214891041
37169,80.03635204081633
37171,79.75949107142857
37173,73.03355206540448
37175,75.93146524234693
37177,76.45755523607748
37179,83.17741120486656
37181,79.54652843045113
37183,80.56865757533483
37185,79.56333104395604
37187,77.97166396103896
37189,71.20305397727272
37191,81.64153146777004
37193,79.25728903286979
37195,81.04839285714286
37197,80.90640024038461
37199,72.82100113981762
38001,58.1250996492347
38003,54.2071950475334
38005,51.25013409831614
38007,57.55248200959488
38009,50.419398153283055
38011,58.60609933035715
38013,50.82550545157967
38015,54.27667298733875
38017,55.49007653061224
38019,49.11999431818182
38021,57.04584168118467
38023,52.550486757202876
38025,55.38286767656501
38027,51.91082589285715
38029,56.762545878035006
38031,52.58783482142857
38033,58.084852216748764
38035,53.37336113721804
38037,56.574065290178574
38039,52.39924665178571
38041,57.11838727678571
38043,54.1199737394958
38045,55.726513671875004
38047,55.23627232142857
38049,51.667990672831635
38051,56.23945711096938
38053,55.97080729906277
38055,52.373227023486024
38057,54.14317984693878
38059,55.30285479323309
38061,51.72667410714286
38063,51.06100725446428
38065,53.78184954250295
38067,52.34172806865465
38069,51.201817137656036
38071,50.47139378478664
38073,56.31010044642857
38075,50.80902597402598
38077,56.728863257365205
38079,48.9825689935065
38081,57.16930259146341
38083,52.160196109693885
38085,57.35356889204545
38087,58.246395745798324
38089,56.55505420918367
38091,53.046806989397325
38093,53.73829251802885
38095,49.62392857142857
38097,54.637377690802346
38099,51.93686607142857
38101,50.91872195213164
38103,52.415639685150374
38105,53.92642329768446
39001,77.14137300531915
39003,72.065
39005,71.65625
39007,67.97917410714287
39009,77.48158340867992
39011,72.41827965561224
39013,74.0467331932773
39015,76.60413248069499
39017,76.22491663080895
39019,72.08197819086651
39021,72.98106560559006
39023,73.92474489795919
39025,76.7451773138833
39027,75.30377371651785
39029,71.00855887276786
39031,74.12389145264848
39033,71.79145089285714
39035,69.93372591635338
39037,73.13558569487579
39039,70.7309375
39041,73.81732142857142
39043,70.78866433397684
39045,75.66548214285714
39047,75.29234983766234
39049,75.18293565270936
39051,70.32319628456221
39053,79.1615521037182
39055,68.56939217032968
39057,74.85433872767857
39059,74.7749609375
39061,77.11839717741935
39063,71.69686955574913
39065,72.05491929945055
39067,73.18383290816327
39069,71.02045280612245
39071,75.95848467938312
39073,76.48514030612245
39075,72.76051267281106
39077,71.45917410714286
39079,78.12054945054946
39081,72.64725765306123
39083,73.13494698660715
39085,68.44762100563909
39087,79.45419323979593
39089,74.36498607470512
39091,72.24732142857142
39093,71.14397321428571
39095,70.46325549450549
39097,74.369413768797
39099,70.34897112165179
39101,72.78259974888392
39103,71.04264049369748
39105,78.38739477040816
39107,72.49318096076459
39109,73.89432005494506
39111,75.32482876712328
39113,74.95345688439849
39115,76.37735770089286
39117,72.25204951298701
39119,75.41022637484198
39121,75.6172643442623
39123,70.42990484022556
39125,71.31600765306122
39127,75.85965909090909
39129,76.32236491187383
39131,77.18123405612245
39133,70.14015066964286
39135,74.25483049665179
39137,71.68729464285715
39139,71.51061539330922
39141,76.76897321428571
39143,71.12405861801243
39145,78.17716663431678
39147,71.50725446428571
39149,72.79787774725276
39151,71.50438311688312
39153,70.85459887079833
39155,69.71802455357144
39157,73.27600208966565
39159,73.21274986673774
39161,71.9169675682773
39163,77.4361572265625
39165,75.99245954241071
39167,77.04905475583091
39169,71.89490158279222
39171,69.64129464285715
39173,71.20306412337662
39175,72.17659388950894
40001,79.5756566652824
40003,82.2616775412088
40005,78.59278492647059
40007,81.21003736413044
40009,80.49317321428572
40011,81.03129367236025
40013,78.57255303437165
40015,79.99598570478723
40017,80.1748334478022
40019,78.82025669642857
40021,80.55703217237308
40023,78.54305474238876
40025,75.97533724767081
40027,79.40393999169436
40029,78.97094896235521
40031,79.84632475083058
40033,80.58155438311688
40035,80.84900232919256
40037,80.92023147015655
40039,80.83406732625483
40041,80.67163416353382
40043,80.95847931735986
40045,81.13039044001579
40047,81.36168908227849
40049,79.03878184086135
40051,79.6575675087108
40053,81.31755161830357
40055,80.88378759398496
40057,81.06875806798624
40059,82.71154715401785
40061,79.96336616847826
40063,79.19822658886389
40065,81.25097870879121
40067,79.81241031568878
40069,78.28060461956522
40071,80.6557789408867
40073,81.69572302697303
40075,80.34045430672269
40077,78.04755298731642
40079,77.53559048619448
40081,80.69451729910715
40083,81.23875487695078
40085,79.11685126582279
40087,79.36855321898496
40089,76.77472539825283
40091,80.46619033711615
40093,82.16039221938776
40095,78.63889938186813
40097,81.56990251457727
40099,78.06738801452785
40101,81.2412190934066
40103,81.23664260680908
40105,81.09095982142857
40107,80.0601461038961
40109,80.18092591002747
40111,80.78661889097745
40113,80.97107117052023
40115,80.69007155088063
40117,81.39450842126622
40119,81.30080858236153
40121,79.12079112293956
40123,78.22816220238094
40125,79.40605205525605
40127,77.37297767857143
40129,80.65721334586466
40131,81.64500088401697
40133,79.34360752279635
40135,80.43196022727273
40137,79.295
40139,79.32018372252747
40141,81.02325208813365
40143,81.53117302955665
40145,81.76429090531562
40147,81.48582270408163
40149,80.43256138392857
40151,82.59798875832716
40153,81.91671839190221
41001,57.57018342761723
41003,61.92992573832418
41005,56.33209945436508
41007,59.298318768996964
41009,61.714866071428574
41011,60.5674255952381
41013,55.27375747047811
41015,59.78189333242803
41017,53.32978270772595
41019,58.91420370095125
41021,60.851688664596274
41023,54.08315770348837
41025,57.370659253438525
41027,53.09020089285715
41029,59.21437156593407
41031,56.4837495721132
41033,60.33083373552124
41035,53.395440455845424
41037,55.30287869458128
41039,57.70019979413397
41041,59.76197478991596
41043,57.398899342345636
41045,58.88124765907288
41047,58.83687094155844
41049,59.58465627580512
41051,61.35568490054249
41053,61.287448882224645
41055,60.581245147515524
41057,58.35782984826054
41059,59.167468629343624
41061,54.89923352615694
41063,54.60982516959298
41065,57.6004562762605
41067,61.59636647422127
41069,55.368919491525425
41071,62.02061460899015
42001,69.48761160714287
42003,72.3758517387218
42005,70.27959582270408
42007,71.41991838727678
42009,70.84445911367597
42011,65.06869047619048
42013,68.46666228991596
42015,59.448968962585035
42017,65.056578125
42019,69.90169390841014
42021,67.51976948832417
42023,64.60735909598215
42025,60.59606026785715
42027,66.29915746284063
42029,66.26068908410137
42031,68.39435686383929
42033,66.60737438259879
42035,65.06516462053571
42037,63.543568638392856
42039,66.85864543384469
42041,69.49887854991394
42043,67.4225669642857
42045,66.95258620689656
42047,65.15532670454546
42049,65.58222492121848
42051,72.82216050664452
42053,66.40325630252102
42055,70.58664580989877
42057,71.25853954081633
42059,74.47488716640503
42061,69.36733947568389
42063,69.63526785714285
42065,67.46266036754508
42067,68.691171875
42069,58.52110445205479
42071,67.09413746630727
42073,70.11948891625616
42075,66.54860197368421
42077,63.84022640306123
42079,60.71583871580547
42081,63.57433035714286
42083,62.77126116071429
42085,68.51534598214286
42087,68.36259615384616
42089,59.69223660714286
42091,65.78227163461538
42093,65.52373120300751
42095,63.20739955357143
42097,65.83950305451128
42099,68.55013736263736
42101,66.99841809006212
42103,58.69177295918367
42105,61.388292410714286
42107,63.23835714285715
42109,67.21372767857143
42111,69.1033080858748
42113,59.066376085907336
42115,57.464966360663986
42117,60.66665057915058
42119,66.17914732142857
42121,67.75172842920354
42123,64.92724873310812
42125,73.17732853084416
42127,57.2788961038961
42129,71.80145824422584
42131,59.65649841589862
42133,68.26985689823874
44001,59.692578125000004
44003,59.979419642857145
44005,59.684542410714286
44007,59.79943539915967
44009,60.35486778846154
45001,84.49049107142858
45003,84.46506192396313
45005,85.06637514637004
45007,83.97543048469387
45009,84.8658522002551
45011,84.82460529181185
45013,83.02242486933798
45015,84.39512565208668
45017,84.36652191558441
45019,83.50463412267081
45021,83.5390266262755
45023,83.64234763198758
45025,84.14289875907991
45027,84.4686449579832
45029,84.71875293703008
45031,84.45464337624585
45033,83.82720982142857
45035,84.72467672413794
45037,84.50869630791506
45039,83.87684678234503
45041,84.259834898399
45043,83.22310267857142
45045,82.67589285714286
45047,84.3412546641791
45049,85.09669261759582
45051,82.70663663903062
45053,84.72573242187501
45055,84.14409387065636
45057,83.3716765873016
45059,84.00680490654206
45061,84.28188937651332
45063,84.0259172077922
45065,84.84888392857142
45067,83.78836770623742
45069,84.43977153361345
45071,84.17995300751879
45073,82.85062131811488
45075,84.56220737151568
45077,82.85474107142856
45079,84.29702582046333
45081,84.10150253198294
45083,83.54252049180327
45085,84.41325391763847
45087,84.07482203185329
45089,84.26424139968488
45091,83.27159090909092
46003,65.14898648648649
46005,63.382477678571426
46007,63.33959478021978
46009,66.00597767857143
46011,59.59737374441964
46013,59.53658554147466
46015,65.56391749217936
46017,64.42790898617511
46019,61.26279741795367
46021,58.832640796703295
46023,66.6139774659864
46025,59.398066804846934
46027,66.03529500482625
46029,57.66681547619048
46031,58.68633114140926
46033,60.70201450892858
46035,65.03529575892857
46037,57.44649337557603
46039,58.047124999999994
46041,60.23465941820277
46043,65.6129049744898
46045,59.98555733816965
46047,64.8985137987013
46049,61.3727240114796
46051,58.15776098901099
46053,65.96420200892857
46055,62.6929013437058
46057,58.92772321428571
46059,62.77798770920502
46061,64.32501046316965
46063,59.38736692994505
46065,63.58140115298088
46067,64.86178571428572
46069,62.27220101033834
46071,64.03244742990654
46073,63.86545931516937
46075,63.51997836327782
46077,60.418983061974785
46079,60.70853794642857
46081,55.19625623686975
46083,64.30844089673914
46085,64.72436846689895
46087,62.72961774553571
46089,58.178506324404765
46091,56.83550420168068
46093,62.57694357965226
46095,64.23660097103357
46097,62.32508116883116
46099,62.36258544921875
46101,60.988258928571426
46103,61.537522868278714
46105,59.985327851496336
46107,60.447950039390754
46109,57.302066890292025
46111,64.28670014880953
46113,65.21046678046218
46115,61.9944966133005
46117,63.00239932008369
46119,62.164652076863355
46121,63.73940662202381
46123,65.09
46125,63.966517857142854
46127,66.71669642857142
46129,59.42888893165024
46135,65.22108455882353
46137,60.91190159574468
47001,79.36667542016806
47003,78.81085986024844
47005,80.67685771889401
47007,76.83761160714286
47009,80.4773549107143
47011,80.68935364906832
47013,77.55050146771038
47015,78.60564903846155
47017,80.14448613221884
47019,74.96815324344023
47021,80.27727678571429
47023,80.00994897959183
47025,78.70558035714286
47027,79.46516140109891
47029,79.88479052197802
47031,78.13927238805971
47033,80.17292239010989
47035,75.75971840659341
47037,80.23447671790235
47039,80.73103134110787
47041,79.17234876093295
47043,79.93828571428571
47045,80.25133035714286
47047,79.9109375
47049,76.62025963345866
47051,77.80962271341464
47053,80.08534307065217
47055,78.79340249594156
47057,80.47360847264437
47059,80.16048872180451
47061,76.02574404761906
47063,81.18804209183675
47065,79.84215680803571
47067,79.24713010204083
47069,79.92525111607144
47071,80.4514794435216
47073,80.21252446183952
47075,80.18296844422701
47077,80.14244836488812
47079,80.2010878164557
47081,80.11335888975155
47083,80.4850892857143
47085,80.54531794425088
47087,79.60013950892856
47089,81.74637158054712
47091,72.9891954787234
47093,81.38484623015873
47095,80.37372767857143
47097,80.07754640507518
47099,78.98697684151786
47101,79.42462611607144
47103,78.54598214285714
47105,81.17687969924812
47107,80.69296703296703
47109,80.1201081110155
47111,79.006875
47113,80.00625268932873
47115,77.74924891409268
47117,78.89115513392858
47119,79.57423675115207
47121,80.58687918526786
47123,79.63654626623376
47125,80.53389285714286
47127,78.15885044642857
47129,77.50802102913535
47131,79.9888888888889
47133,77.84841689560439
47135,80.47547883064516
47137,78.36176658163265
47139,79.50075380562062
47141,77.85037593984963
47143,78.70233516483516
47145,80.48191585956415
47147,79.80429916829745
47149,79.67384072580646
47151,77.03480403525047
47153,76.71404616724739
47155,78.81632543103449
47157,79.90686723602485
47159,79.90896875
47161,80.55221185064936
47163,78.51012148711945
47165,79.70786628657487
47167,79.876983777666
47169,80.0860314849624
47171,74.969375
47173,79.97918677606178
47175,76.65725718641116
47177,78.4548150510204
47179,79.15378979037267
47181,79.60123672779923
47183,80.01878151260505
47185,77.97473214285715
47187,79.40672006302522
47189,79.88309948979592
48001,80.48537366651206
48003,84.40872854823748
48005,82.37964507083825
48007,81.36017857142858
48009,80.99938988095238
48011,78.0837706043956
48013,85.93202911737944
48015,82.60899135044643
48017,79.25125558035714
48019,84.24487199747155
48021,81.95147857142857
48023,81.73775669642856
48025,84.38731584821429
48027,80.76179192289499
48029,83.99294019933555
48031,81.2358569587629
48033,83.49002918956045
48035,80.52961575255102
48037,78.2567325367647
48039,81.56497564935064
48041,82.08275871342512
48043,92.07386207542459
48045,78.84529361263736
48047,89.84800052966101
48049,84.44792798913043
48051,81.98457471804512
48053,81.0839753257722
48055,82.43355453667954
48057,81.39681412337663
48059,83.85387834821428
48061,87.90757890365448
48063,79.2640625
48065,77.54642857142856
48067,78.99423389110889
48069,77.42774725274725
48071,79.55633649553572
48073,80.99790736607143
48075,81.22817506675568
48077,80.23478400342172
48079,80.32893439440994
48081,86.68144132653062
48083,86.1464599217496
48085,78.91273915816326
48087,80.28479910714286
48089,82.8828125
48091,82.03487723214286
48093,82.10628584462982
48095,87.80726407284769
48097,78.96737546992482
48099,80.46930147058823
48101,81.15769122609674
48103,89.77070363695937
48105,89.35862264321973
48107,79.55741428571429
48109,84.95159086424626
48111,76.281821080705
48113,79.88479252312436
48115,82.93415736607143
48117,77.03488839285714
48119,78.50576204318938
48121,79.95379464285715
48123,83.32149086378737
48125,80.31346497252748
48127,91.24962053571429
48129,79.06133070054945
48131,88.52084724378882
