GEOID,tmax
26153,34.60759353637695
26155,48.413509368896484
26157,46.742034912109375
26159,46.5703239440918
26161,49.9839973449707
26163,50.79208755493164
26165,39.98291778564453
27001,34.50054931640625
27003,39.72238540649414
27005,31.240785598754883
27007,32.079795837402344
27009,37.02315902709961
27011,37.21614456176758
27013,39.373836517333984
27015,39.50409698486328
27017,34.72407531738281
27019,39.99822998046875
27021,33.89816665649414
27023,38.14546203613281
27025,39.223663330078125
27027,30.318845748901367
27029,31.14025115966797
27031,30.071224212646484
27033,38.32832336425781
27035,35.19533157348633
27037,40.04972457885742
27039,38.07203674316406
27041,34.744728088378906
27043,39.116172790527344
27045,38.218990325927734
27047,38.70692443847656
27049,39.17250442504883
27051,35.65165710449219
27053,39.99555969238281
27055,39.65776443481445
27057,32.925350189208984
27059,39.00084686279297
27061,33.136436462402344
27063,37.99406051635742
27065,36.94305419921875
27067,38.14259338378906
27069,24.73084831237793
27071,31.725831985473633
27073,37.63260269165039
27075,31.053173065185547
27077,30.837238311767578
27079,39.890037536621094
27081,35.735389709472656
27083,37.12459182739258
27085,39.416744232177734
27087,29.8177433013916
27089,26.277462005615234
27091,38.78274154663086
27093,38.177921295166016
27095,36.764610290527344
27097,35.94039535522461
27099,37.66991424560547
27101,36.223167419433594
27103,39.80025863647461
27105,36.511573791503906
27107,28.496328353881836
27109,38.65011215209961
27111,32.9864387512207
27113,26.658353805541992
27115,36.21644973754883
27117,35.883811950683594
27119,26.880558013916016
27121,36.456520080566406
27123,39.79127502441406
27125,26.67889404296875
27127,38.574134826660156
27129,38.86954879760742
27131,39.21079635620117
27133,36.85373306274414
27135,28.58650016784668
27137,32.76991653442383
27139,40.28462219238281
27141,38.21769714355469
27143,39.86914825439453
27145,37.24192810058594
27147,38.335506439208984
27149,36.69390106201172
27151,37.83629608154297
27153,35.03426742553711
27155,36.455936431884766
27157,39.33551788330078
27159,33.5330810546875
27161,38.93355178833008
27163,39.760520935058594
27165,39.33982467651367
27167,33.577754974365234
27169,39.09672164916992
27171,38.79521942138672
27173,37.69596481323242
28001,79.36566925048828
28003,67.2712631225586
28005,81.13737487792969
28007,75.84671020507812
28009,67.22294616699219
28011,68.27918243408203
28013,73.37494659423828
28015,74.33319091796875
28017,73.49766540527344
28019,74.9698486328125
28021,78.77490234375
28023,81.94918823242188
28025,75.0790023803711
28027,68.82621002197266
28029,80.04449462890625
28031,82.72078704833984
28033,65.92615509033203
28035,83.4404525756836
28037,79.92068481445312
28039,83.81390380859375
28041,83.78650665283203
28043,73.51974487304688
28045,82.08521270751953
28047,82.03276062011719
28049,79.51191711425781
28051,75.50628662109375
28053,73.5197982788086
28055,72.9663314819336
28057,71.96054077148438
28059,82.35413360595703
28061,82.22696685791016
28063,78.80976104736328
28065,81.78742218017578
28067,83.5280990600586
28069,78.9039077758789
28071,70.76908874511719
28073,82.59508514404297
28075,81.11444091796875
28077,81.37537384033203
28079,77.73646545410156
28081,71.96714782714844
28083,73.3065414428711
28085,80.20960998535156
28087,76.18183898925781
28089,78.3419418334961
28091,82.27507781982422
28093,67.48092651367188
28095,73.63452911376953
28097,73.89927673339844
28099,77.87911224365234
28101,80.38849639892578
28103,77.63233947753906
28105,76.08747863769531
28107,69.8656234741211
28109,83.0631103515625
28111,84.044921875
28113,81.92962646484375
28115,71.97053527832031
28117,69.48181915283203
28119,70.07007598876953
28121,80.36122131347656
28123,79.81890869140625
28125,72.74144744873047
28127,81.28288269042969
28129,82.02722930908203
28131,83.35615539550781
28133,70.97079467773438
28135,72.01422882080078
28137,67.60836791992188
28139,67.79513549804688
28141,68.44937896728516
28143,66.33263397216797
28145,70.35564422607422
28147,81.91471099853516
28149,77.58338928222656
28151,69.294677734375
28153,82.20880889892578
28155,74.18185424804688
28157,80.1777572631836
28159,76.40202331542969
28161,72.37419891357422
28163,76.49785614013672
29001,47.45702362060547
29003,48.42343521118164
29005,48.006168365478516
29007,48.71803283691406
29009,54.80956268310547
29011,53.50664520263672
29013,52.53861618041992
29015,51.54453659057617
29017,55.45450210571289
29019,50.24025344848633
29021,49.28184509277344
29023,56.90146255493164
29025,48.555503845214844
29027,50.623538970947266
29029,52.19266891479492
29031,56.02092742919922
29033,48.09661102294922
29035,56.398651123046875
29037,51.27151870727539
29039,53.4637565612793
29041,48.5299072265625
29043,53.24187088012695
29045,46.165157318115234
29047,50.84083938598633
29049,49.543479919433594
29051,51.09761047363281
29053,50.049827575683594
29055,53.0777587890625
29057,53.520816802978516
29059,52.43780517578125
29061,47.673492431640625
29063,48.001529693603516
29065,53.01463317871094
29067,53.97442626953125
29069,58.34526062011719
29071,52.62823486328125
29073,51.493682861328125
29075,48.11592483520508
29077,52.6059455871582
29079,47.29732894897461
29081,47.47617721557617
29083,52.00681686401367
29085,52.350311279296875
29087,48.73682403564453
29089,49.884185791015625
29091,54.86903762817383
29093,53.90336227416992
29095,50.44645690917969
29097,54.813777923583984
29099,54.79909133911133
29101,50.8787727355957
29103,46.58213806152344
29105,52.10029983520508
29107,49.67219161987305
29109,53.20022201538086
29111,46.6103401184082
29113,49.6847038269043
29115,47.35963821411133
29117,47.2480583190918
29119,57.36693572998047
29121,48.036338806152344
29123,54.19981384277344
29125,52.085289001464844
29127,47.62804412841797
29129,46.71260452270508
29131,51.4494514465332
29133,57.769874572753906
29135,50.08295822143555
29137,48.171573638916016
29139,49.53181457519531
29141,50.05929183959961
29143,58.19126892089844
29145,56.16929626464844
29147,47.97565460205078
29149,55.90801239013672
29151,51.6116943359375
29153,55.19296646118164
29155,58.998741149902344
29157,54.56996536254883
29159,50.37995529174805
29161,52.65834045410156
29163,48.85825729370117
29165,50.43004608154297
29167,52.991966247558594
29169,52.35112380981445
29171,46.39886474609375
29173,48.21060562133789
29175,49.16873550415039
29177,49.4526252746582
29179,55.16367721557617
29181,56.429832458496094
29183,52.31003952026367
29185,52.459537506103516
29186,54.54289245605469
29187,53.957115173339844
29189,53.4306640625
29195,49.20542526245117
29197,46.898197174072266
29199,45.784446716308594
29201,57.35456848144531
29203,55.030311584472656
29205,46.98516082763672
29207,57.38780975341797
29209,54.471763610839844
29211,46.62647247314453
29213,55.42266845703125
29215,52.641761779785156
29217,52.812252044677734
29219,50.81841278076172
29221,53.9171257019043
29223,56.16607666015625
29225,51.613243103027344
29227,47.47111129760742
29229,51.995880126953125
29510,53.78010559082031
30001,36.0639533996582
30003,35.72758865356445
30005,24.220169067382812
30007,30.432199478149414
30009,35.435176849365234
30011,35.67572021484375
30013,28.61735725402832
30015,26.16117286682129
30017,33.566707611083984
30019,26.3607120513916
30021,30.285924911499023
30023,35.61003875732422
30025,32.26464080810547
30027,27.968097686767578
30029,36.0713005065918
30031,33.61686325073242
30033,28.426450729370117
30035,25.632404327392578
30037,30.613454818725586
30039,38.48129653930664
30041,22.40747833251953
30043,32.400177001953125
30045,28.530210494995117
30047,40.994449615478516
30049,31.6583194732666
30051,23.596406936645508
30053,41.80514144897461
30055,28.91755485534668
30057,35.29177474975586
30059,30.442995071411133
30061,41.343299865722656
30063,40.81220245361328
30065,31.29716682434082
30067,35.142818450927734
30069,29.387882232666016
30071,26.052448272705078
30073,25.992145538330078
30075,37.06175994873047
30077,35.228675842285156
30079,30.62867546081543
30081,42.62659454345703
30083,31.4711971282959
30085,29.776470184326172
30087,32.82811737060547
30089,41.64189529418945
30091,28.668750762939453
30093,33.77371597290039
30095,32.29774856567383
30097,31.843015670776367
30099,28.2791805267334
30101,24.059322357177734
30103,33.67547607421875
30105,25.76460075378418
30107,30.233840942382812
30109,30.32137680053711
30111,33.591575622558594
31001,42.6887321472168
31003,38.51152420043945
31005,36.65998077392578
31007,41.36960220336914
31009,36.88310241699219
31011,40.05290985107422
31013,37.59408187866211
31015,37.12924575805664
31017,36.704402923583984
31019,40.099449157714844
31021,41.27577590942383
31023,41.588443756103516
31025,44.56513977050781
31027,39.884918212890625
31029,40.94416809082031
31031,36.27770233154297
31033,39.44165802001953
31035,43.64286804199219
31037,41.31193161010742
31039,40.83814239501953
31041,37.923431396484375
31043,40.35906982421875
31045,38.496307373046875
31047,40.205543518066406
31049,39.40745544433594
31051,39.76704788208008
31053,41.815185546875
31055,43.555511474609375
31057,41.399505615234375
31059,43.88648986816406
31061,43.50819396972656
31063,41.36383819580078
31065,44.18526077270508
31067,45.8765754699707
31069,37.62043762207031
31071,37.067691802978516
31073,41.838951110839844
31075,35.73136520385742
31077,38.997596740722656
31079,41.10457992553711
31081,42.09958267211914
31083,43.860755920410156
31085,39.809967041015625
31087,41.49530792236328
31089,36.579307556152344
31091,36.568695068359375
31093,39.97339630126953
31095,46.00654220581055
31097,45.99566650390625
31099,41.50200271606445
31101,38.318336486816406
31103,36.810707092285156
31105,41.48567199707031
31107,39.317626953125
31109,44.20576858520508
31111,39.372337341308594
31113,37.922977447509766
31115,36.66096115112305
31117,37.29038619995117
31119,40.029640197753906
31121,41.59688949584961
31123,38.99394989013672
31125,41.20746994018555
31127,47.43058776855469
31129,45.1444206237793
31131,45.38671875
31133,46.75516128540039
31135,39.69905471801758
31137,41.52199172973633
31139,39.31724548339844
31141,41.19259262084961
31143,41.865821838378906
31145,43.49637985229492
31147,48.50054168701172
31149,36.16285705566406
31151,44.30303192138672
31153,44.2339973449707
31155,42.865718841552734
31157,42.35239791870117
31159,42.861167907714844
31161,36.17656707763672
31163,38.74897384643555
31165,39.65452194213867
31167,40.47307586669922
31169,45.74726486206055
31171,37.234004974365234
31173,40.43085861206055
31175,38.00449752807617
31177,42.349647521972656
31179,39.94247817993164
31181,44.342994689941406
31183,38.353546142578125
31185,42.518733978271484
32001,50.697540283203125
32003,57.35600662231445
32005,40.50677490234375
32007,47.09315490722656
32009,48.19218444824219
32011,46.919281005859375
32013,48.08070373535156
32015,47.01644515991211
32017,48.723899841308594
32019,45.880069732666016
32021,46.436614990234375
32023,47.88362503051758
32027,48.27875518798828
32029,41.16387176513672
32031,42.13144302368164
32033,45.345916748046875
32510,40.98429489135742
33001,45.07240676879883
33003,43.933448791503906
33005,47.344303131103516
33007,39.01862716674805
33009,43.393768310546875
33011,48.91780090332031
33013,46.479736328125
33015,48.85303497314453
33017,46.32522964477539
33019,45.375205993652344
34001,60.25389862060547
34003,55.88807678222656
34005,60.71232223510742
34007,61.04153060913086
34009,59.26795196533203
34011,60.91364288330078
34013,56.54520797729492
34015,60.92456817626953
34017,57.06889343261719
34019,56.941776275634766
34021,59.29313278198242
34023,58.63753890991211
34025,58.707054138183594
34027,54.69969177246094
34029,59.099021911621094
34031,54.34205627441406
34033,61.1183967590332
34035,57.62394714355469
34037,53.67291259765625
34039,57.43471145629883
34041,55.671749114990234
35001,59.828861236572266
35003,54.788360595703125
35005,63.741905212402344
35006,55.50336456298828
35007,54.49298858642578
35009,60.17050552368164
35011,61.62854766845703
35013,66.64462280273438
35015,66.04045867919922
35017,60.967018127441406
35019,58.927913665771484
35021,58.426082611083984
35023,67.197509765625
35025,65.29244232177734
35027,58.61640548706055
35028,51.093196868896484
35029,66.50572967529297
35031,55.50688552856445
35033,54.00551223754883
35035,62.51438522338867
35037,60.81258773803711
35039,50.47291946411133
35041,61.14180374145508
35043,55.998844146728516
35045,57.20503616333008
35047,56.85969161987305
35049,54.644737243652344
35051,62.19704055786133
35053,60.268211364746094
35055,49.542293548583984
35057,56.90606689453125
35059,56.42558670043945
35061,62.6435661315918
36001,51.705081939697266
36003,50.33219528198242
36005,56.31987380981445
36007,49.119232177734375
36009,51.406494140625
36011,48.95235824584961
36013,51.580989837646484
36015,51.540252685546875
36017,47.27984619140625
36019,45.236148834228516
36021,51.77016067504883
36023,47.11342239379883
36025,47.8017463684082
36027,53.55903625488281
36029,51.31752014160156
36031,42.98744583129883
36033,44.187034606933594
36035,46.85005569458008
36037,50.13414764404297
36039,50.17103958129883
36041,42.07617950439453
36043,44.302581787109375
36045,46.913169860839844
36047,56.74643325805664
36049,44.82844161987305
36051,51.06863784790039
36053,46.73872756958008
36055,49.7107048034668
36057,49.825469970703125
36059,55.753143310546875
36061,56.7285041809082
36063,49.98027038574219
36065,46.00575256347656
36067,48.77300262451172
36069,49.971923828125
36071,53.38814926147461
36073,49.384883880615234
36075,48.18569564819336
36077,46.96255111694336
36079,53.27079391479492
36081,56.42378234863281
36083,50.268165588378906
36085,57.47056198120117
36087,54.552371978759766
36089,45.61764907836914
36091,48.79060363769531
36093,50.92658233642578
36095,49.21454620361328
36097,50.145381927490234
36099,49.95446014404297
36101,50.35741424560547
36103,53.875396728515625
36105,50.399147033691406
36107,50.1881217956543
36109,49.29737854003906
36111,51.79550552368164
36113,44.91465377807617
36115,47.98487091064453
36117,48.38684844970703
36119,54.55958557128906
36121,50.16788864135742
36123,50.418052673339844
37001,68.25293731689453
37003,65.06681060791016
37005,57.71889877319336
37007,69.9439926147461
37009,57.027069091796875
37011,57.019309997558594
37013,68.7066421508789
37015,68.1031265258789
37017,70.50505065917969
37019,70.51070404052734
37021,62.9710807800293
37023,65.35188293457031
37025,68.45953369140625
37027,64.85725402832031
37029,66.60599517822266
37031,67.5142822265625
37033,67.72539520263672
37035,66.43072509765625
37037,69.67442321777344
37039,65.68675994873047
37041,67.36536407470703
37043,64.75869750976562
37045,67.61415100097656
37047,70.79232788085938
37049,70.03296661376953
37051,70.5208969116211
37053,64.82890319824219
37055,63.9691162109375
37057,67.5185546875
37059,66.32415771484375
37061,70.4388427734375
37063,69.253662109375
37065,69.81402587890625
37067,65.94876098632812
37069,69.4067611694336
37071,68.38837432861328
37073,68.54991912841797
37075,63.534523010253906
37077,68.7880859375
37079,70.58580017089844
37081,67.13809204101562
37083,68.79386138916016
37085,70.23843383789062
37087,59.64824295043945
37089,63.42115020751953
37091,68.23725128173828
37093,70.66883087158203
37095,66.63562774658203
37097,66.2964859008789
37099,61.921043395996094
37101,70.11627197265625
37103,70.75455474853516
37105,70.1749267578125
37107,70.69185638427734
37109,67.377685546875
37111,65.92093658447266
37113,63.572757720947266
37115,63.35519790649414
37117,69.01484680175781
37119,68.6280288696289
37121,59.48629379272461
37123,69.6110610961914
37125,70.17349243164062
37127,69.77300262451172
37129,70.6548843383789
37131,68.51972961425781
37133,70.25475311279297
37135,68.48102569580078
37137,68.19597625732422
37139,66.81440734863281
37141,70.94551849365234
37143,67.35076904296875
37145,68.19364929199219
37147,70.19940948486328
37149,66.6271743774414
37151,68.70840454101562
37153,70.21802520751953
37155,70.75390625
37157,66.2595443725586
37159,67.6772232055664
37161,67.14127349853516
37163,70.26219177246094
37165,70.98197174072266
37167,69.32882690429688
37169,64.50241088867188
37171,63.33881378173828
37173,61.276004791259766
37175,62.91488265991211
37177,66.48927307128906
37179,69.31947326660156
37181,68.90420532226562
37183,69.66567993164062
37185,68.88410949707031
37187,67.92636108398438
37189,57.7152214050293
37191,70.29299926757812
37193,64.12566375732422
37195,70.32483673095703
37197,65.07894134521484
37199,59.6611442565918
38001,31.930463790893555
38003,28.58448600769043
38005,25.18583106994629
38007,30.313255310058594
38009,25.163955688476562
38011,32.049705505371094
38013,25.108173370361328
38015,30.114625930786133
38017,29.150930404663086
38019,22.876392364501953
38021,30.00054168701172
38023,27.619140625
38025,29.2438907623291
38027,25.374794006347656
38029,31.7078914642334
38031,25.942724227905273
38033,30.253257751464844
38035,24.509634017944336
38037,32.162574768066406
38039,25.680700302124023
38041,30.939781188964844
38043,28.43041229248047
38045,29.818021774291992
38047,29.13932991027832
38049,26.806808471679688
38051,29.22303009033203
38053,30.377445220947266
38055,28.649656295776367
38057,29.535600662231445
38059,31.295846939086914
38061,27.206886291503906
38063,23.80609130859375
38065,29.962976455688477
38067,23.60591697692871
38069,25.861061096191406
38071,23.86318016052246
38073,30.85470962524414
38075,25.717601776123047
38077,33.186946868896484
38079,23.855833053588867
38081,31.72289276123047
38083,28.985633850097656
38085,32.833621978759766
38087,31.231765747070312
38089,29.9676570892334
38091,24.76228904724121
38093,27.717266082763672
38095,24.005300521850586
38097,26.01436996459961
38099,23.578369140625
38101,26.812362670898438
38103,26.529390335083008
38105,29.156103134155273
39001,56.83376693725586
39003,50.6142578125
39005,52.083377838134766
39007,52.075782775878906
39009,56.040164947509766
39011,50.164772033691406
39013,54.64297103881836
39015,56.53530502319336
39017,54.46037292480469
39019,53.40143966674805
39021,51.434478759765625
39023,52.69418716430664
39025,56.3964729309082
39027,54.22868728637695
39029,53.17544174194336
39031,53.17494583129883
39033,51.698429107666016
39035,52.65364074707031
39037,51.79808044433594
39039,50.87389373779297
39041,52.93771743774414
39043,50.75719451904297
39045,54.3847770690918
39047,54.106536865234375
39049,54.17336654663086
39051,50.74348831176758
39053,56.71331787109375
39055,51.79214859008789
39057,53.65779113769531
39059,53.631107330322266
39061,56.18233108520508
39063,51.858768463134766
39065,51.803871154785156
39067,54.14073944091797
39069,51.20517349243164
39071,55.331031799316406
39073,54.822322845458984
39075,52.52324676513672
39077,51.294925689697266
39079,56.09375
39081,54.153953552246094
39083,51.87901306152344
39085,51.685508728027344
39087,56.714508056640625
39089,53.17509841918945
39091,50.3990592956543
39093,52.15903091430664
39095,51.805870056152344
39097,53.3858642578125
39099,53.345523834228516
39101,52.52057647705078
39103,52.88923645019531
39105,56.95537567138672
39107,50.11071014404297
39109,52.55729675292969
39111,55.51115036010742
39113,53.5272331237793
39115,55.53725051879883
39117,51.370635986328125
39119,54.55558776855469
39121,55.164222717285156
39123,51.272247314453125
39125,51.13909149169922
39127,54.39582443237305
39129,54.92073440551758
39131,56.070220947265625
39133,53.25851821899414
39135,52.47446060180664
39137,51.1461181640625
39139,51.567134857177734
39141,55.55614471435547
39143,51.489749908447266
39145,56.27788543701172
39147,51.53119659423828
39149,50.53570556640625
39151,54.04772186279297
39153,53.99627685546875
39155,53.26601791381836
39157,53.65884017944336
39159,52.301944732666016
39161,50.23207473754883
39163,55.82844161987305
39165,54.63227844238281
39167,57.134742736816406
39169,52.951698303222656
39171,50.174903869628906
39173,51.85422134399414
39175,52.739646911621094
40001,59.56022262573242
40003,56.298892974853516
40005,61.77345657348633
40007,56.47646713256836
40009,58.591190338134766
40011,58.01060485839844
40013,62.8747444152832
40015,59.007286071777344
40017,59.10222244262695
40019,61.5914306640625
40021,60.48057174682617
40023,62.94667053222656
40025,56.450809478759766
40027,60.17769241333008
40029,61.55802917480469
40031,60.31345748901367
40033,62.39002990722656
40035,58.08196258544922
40037,60.6214599609375
40039,57.431053161621094
40041,58.81250762939453
40043,57.028682708740234
40045,57.300392150878906
40047,58.034996032714844
40049,61.00461196899414
40051,60.43323516845703
40053,56.99138641357422
40055,59.25350570678711
40057,60.352760314941406
40059,56.695701599121094
40061,61.39356231689453
40063,60.852325439453125
40065,60.6208381652832
40067,62.76736068725586
40069,61.43974304199219
40071,57.99018478393555
40073,58.94671630859375
40075,59.07881164550781
40077,60.753692626953125
40079,60.64006805419922
40081,60.34413146972656
40083,59.50131607055664
40085,62.589515686035156
40087,60.504638671875
40089,62.62075424194336
40091,61.25013732910156
40093,57.23073959350586
40095,62.350826263427734
40097,59.97355651855469
40099,60.61497497558594
40101,61.77452850341797
40103,59.4503173828125
40105,58.33761215209961
40107,60.772953033447266
40109,59.80564880371094
40111,61.207313537597656
40113,58.77144241333008
40115,57.771934509277344
40117,59.934871673583984
40119,60.028560638427734
40121,60.88125991821289
40123,60.70351791381836
40125,60.594703674316406
40127,61.456661224365234
40129,57.9996337890625
40131,60.20598602294922
40133,60.78533172607422
40135,61.20903015136719
40137,61.47988510131836
40139,56.76945495605469
40141,61.41413497924805
40143,60.915245056152344
40145,61.414920806884766
40147,58.930484771728516
40149,57.54043197631836
40151,56.06108093261719
40153,56.63402557373047
41001,49.84347915649414
41003,57.26533889770508
41005,50.37742233276367
41007,53.14460754394531
41009,55.497840881347656
41011,54.06253433227539
41013,45.04853439331055
41015,51.249759674072266
41017,42.67056655883789
41019,52.613563537597656
41021,47.580596923828125
41023,45.57575988769531
41025,45.357704162597656
41027,45.69173812866211
41029,48.52073287963867
41031,45.692649841308594
41033,48.65611267089844
41035,43.72700500488281
41037,42.68156814575195
41039,52.756324768066406
41041,54.94049835205078
41043,52.50250244140625
41045,50.59856414794922
41047,53.401973724365234
41049,47.09147644042969
41051,54.828346252441406
41053,57.28459548950195
41055,47.551536560058594
41057,52.35515213012695
41059,47.33545684814453
41061,47.144954681396484
41063,47.79861831665039
41065,46.42959976196289
41067,55.467567443847656
41069,45.36338806152344
41071,55.737857818603516
42001,58.55900955200195
42003,56.27989959716797
42005,55.108299255371094
42007,54.67723083496094
42009,55.558815002441406
42011,57.57592010498047
42013,53.6790885925293
42015,51.08544158935547
42017,58.61743927001953
42019,54.285457611083984
42021,51.60002517700195
42023,52.569541931152344
42025,52.45886993408203
42027,52.842063903808594
42029,59.00273513793945
42031,54.44841384887695
42033,52.65422821044922
42035,53.05751419067383
42037,52.723236083984375
42039,52.311100006103516
42041,57.74842834472656
42043,56.45414352416992
42045,59.85110092163086
42047,52.776336669921875
42049,51.759010314941406
42051,55.93995666503906
42053,53.673545837402344
42055,57.9874153137207
42057,57.53326416015625
42059,56.574337005615234
42061,55.50183868408203
42063,53.959075927734375
42065,53.4913444519043
42067,55.4089241027832
42069,50.91942596435547
42071,58.525569915771484
42073,53.86477279663086
42075,56.77791213989258
42077,57.653343200683594
42079,51.487953186035156
42081,52.8856086730957
42083,51.78375244140625
42085,53.2050895690918
42087,54.57026672363281
42089,52.030086517333984
42091,59.12261199951172
42093,54.16700744628906
42095,56.86084747314453
42097,54.01249694824219
42099,56.149932861328125
42101,60.58484649658203
42103,51.36273193359375
42105,50.94771957397461
42107,53.0257453918457
42109,54.499671936035156
42111,53.03152084350586
42113,49.05671310424805
42115,49.94377517700195
42117,51.22236633300781
42119,53.965118408203125
42121,53.68342971801758
42123,52.404048919677734
42125,56.11774444580078
42127,50.152870178222656
42129,55.88166046142578
42131,51.397666931152344
42133,59.15818405151367
44001,51.49658966064453
44003,51.926292419433594
44005,51.055580139160156
44007,51.38484191894531
44009,52.18272399902344
45001,70.33757781982422
45003,76.04238891601562
45005,77.8216323852539
45007,68.31613159179688
45009,77.3539810180664
45011,77.74256134033203
45013,76.84756469726562
45015,75.58919525146484
45017,75.2406005859375
45019,74.97376251220703
45021,68.04421997070312
45023,69.10543823242188
45025,70.41101837158203
45027,74.13343048095703
45029,76.77607727050781
45031,71.75922393798828
45033,71.68502044677734
45035,76.76481628417969
45037,73.87506866455078
45039,70.53060913085938
45041,72.82189178466797
45043,72.66088104248047
45045,67.1603012084961
45047,71.03632354736328
45049,77.32176208496094
45051,71.36376953125
45053,78.43116760253906
45055,71.43186950683594
45057,69.89722442626953
45059,69.0168228149414
45061,72.23921203613281
45063,73.92890930175781
45065,72.7055892944336
45067,72.39461517333984
45069,71.2961196899414
45071,71.21483612060547
45073,67.45780944824219
45075,76.38941192626953
45077,67.50098419189453
45079,73.3656234741211
45081,72.54961395263672
45083,67.73130798339844
45085,73.35858154296875
45087,68.34623718261719
45089,73.86595153808594
45091,68.92939758300781
46003,37.016815185546875
46005,37.16413879394531
46007,35.636844635009766
46009,39.39143753051758
46011,36.07474136352539
46013,33.070274353027344
46015,37.347129821777344
46017,36.853271484375
46019,37.418460845947266
46021,33.03016662597656
46023,37.953243255615234
46025,35.44313430786133
46027,39.53557205200195
46029,34.784645080566406
46031,33.74947738647461
46033,38.43070983886719
46035,36.930355072021484
46037,33.31843185424805
46039,35.38069534301758
46041,35.54745864868164
46043,37.50516128540039
46045,32.858795166015625
46047,40.32551956176758
46049,33.96100616455078
46051,36.16702651977539
46053,36.693267822265625
46055,36.81357192993164
46057,35.87596130371094
46059,35.90220642089844
46061,36.96636199951172
46063,34.95140838623047
46065,36.7237434387207
46067,38.429344177246094
46069,35.34269332885742
46071,36.559268951416016
46073,36.188594818115234
46075,36.219905853271484
46077,36.7735595703125
46079,36.591705322265625
46081,37.572513580322266
46083,37.99125671386719
46085,37.42283630371094
46087,37.72146224975586
46089,30.760547637939453
46091,32.1240119934082
46093,36.96027755737305
46095,36.74101257324219
46097,36.85011291503906
46099,37.18452453613281
46101,36.1987419128418
46103,37.79955291748047
46105,34.184288024902344
46107,34.204227447509766
46109,35.232017517089844
46111,36.8950309753418
46113,38.00021743774414
46115,36.18405532836914
46117,36.38267135620117
46119,35.49079895019531
46121,36.03622055053711
46123,37.355384826660156
46125,38.68662643432617
46127,39.25508117675781
46129,33.89830017089844
46135,39.57693099975586
46137,35.87754440307617
47001,62.28559494018555
47003,64.79747772216797
47005,60.78229904174805
47007,61.86222457885742
47009,65.56517791748047
47011,65.8683090209961
47013,59.5890007019043
47015,62.799224853515625
47017,60.21588134765625
47019,61.733360290527344
47021,61.453521728515625
47023,63.996490478515625
47025,60.04330062866211
47027,61.32640838623047
47029,66.07374572753906
47031,63.89578628540039
47033,60.9692268371582
47035,60.18199920654297
47037,61.50534439086914
47039,63.15985870361328
47041,62.70220184326172
47043,61.670021057128906
47045,59.55390167236328
47047,64.46897888183594
47049,60.181156158447266
47051,65.0663833618164
47053,59.97669982910156
47055,65.0561752319336
47057,62.80668258666992
47059,65.10100555419922
47061,61.614173889160156
47063,64.29151153564453
47065,65.09538269042969
47067,61.24624252319336
47069,64.87467956542969
47071,65.30307006835938
47073,63.22384262084961
47075,62.19025421142578
47077,62.44282150268555
47079,58.564762115478516
47081,62.88807678222656
47083,60.37925338745117
47085,61.492027282714844
47087,61.8535270690918
47089,65.62532043457031
47091,59.714786529541016
47093,64.40662384033203
47095,58.59330749511719
47097,60.741641998291016
47099,63.91749572753906
47101,62.60054397583008
47103,66.55225372314453
47105,64.7267074584961
47107,65.65355682373047
47109,65.76548767089844
47111,59.34844207763672
47113,62.52944564819336
47115,63.50503158569336
47117,64.97618865966797
47119,64.08019256591797
47121,64.81893920898438
47123,65.35906982421875
47125,60.150421142578125
47127,65.56438446044922
47129,61.377437591552734
47131,58.27897262573242
47133,61.39524459838867
47135,62.4918212890625
47137,60.95523452758789
47139,65.88165283203125
47141,61.65266418457031
47143,63.05842971801758
47145,63.828060150146484
47147,59.299156188964844
47149,62.76236343383789
47151,59.604618072509766
47153,62.02568054199219
47155,64.43983459472656
47157,64.30229187011719
47159,61.265625
47161,59.07623291015625
47163,64.0062255859375
47165,59.792518615722656
47167,62.13328170776367
47169,60.524959564208984
47171,61.572574615478516
47173,61.96050262451172
47175,61.7159423828125
47177,63.76652145385742
47179,64.99501037597656
47181,63.56817626953125
47183,58.566261291503906
47185,62.310943603515625
47187,62.71034622192383
47189,61.089534759521484
48001,74.00077056884766
48003,66.92575073242188
48005,77.69992065429688
48007,80.17066192626953
48009,64.07464599609375
48011,59.96086883544922
48013,83.52776336669922
48015,79.19840240478516
48017,61.544105529785156
48019,75.99711608886719
48021,76.51631164550781
48023,62.8809928894043
48025,84.58663940429688
48027,73.89029693603516
48029,79.45137786865234
48031,74.85125732421875
48033,63.81596374511719
48035,72.14765930175781
48037,66.03411102294922
48039,79.5992431640625
48041,77.93291473388672
48043,79.3873062133789
48045,60.76478958129883
48047,89.38282775878906
48049,70.65055084228516
48051,76.98961639404297
48053,73.28883361816406
48055,77.6537857055664
48057,79.16838073730469
48059,66.75350952148438
48061,87.25874328613281
48063,68.04918670654297
48065,59.791141510009766
48067,67.72470092773438
48069,59.74725341796875
48071,79.38583374023438
48073,74.13613891601562
48075,61.4885139465332
48077,64.10881805419922
48079,61.94380569458008
48081,68.17630767822266
48083,70.16232299804688
48085,65.7744369506836
48087,59.289276123046875
48089,79.31510925292969
48091,76.55425262451172
48093,70.96562957763672
48095,70.527099609375
48097,63.63795471191406
48099,72.35699462890625
48101,62.24887466430664
48103,72.77432250976562
48105,70.75104522705078
48107,61.24738693237305
48109,69.25727844238281
48111,57.65559005737305
48113,68.82633972167969
48115,63.68718338012695
