GEOID,tmax
26159,88.45088195800781
26161,88.04186248779297
26163,88.74398803710938
26165,83.55681610107422
27001,80.88908386230469
27003,85.40058135986328
27005,80.55677795410156
27007,79.52279663085938
27009,82.95064544677734
27011,85.82827758789062
27013,87.18408966064453
27015,87.97189331054688
27017,79.91563415527344
27019,86.50308227539062
27021,80.88147735595703
27023,86.644775390625
27025,84.14702606201172
27027,81.75868225097656
27029,79.11126708984375
27031,73.57279205322266
27033,89.38579559326172
27035,81.71257019042969
27037,87.44754028320312
27039,87.03733825683594
27041,82.18329620361328
27043,87.80113983154297
27045,87.82402038574219
27047,87.00119018554688
27049,87.1325912475586
27051,83.76766204833984
27053,86.34406280517578
27055,89.34292602539062
27057,80.66131591796875
27059,84.13727569580078
27061,79.64353942871094
27063,90.7010269165039
27065,82.97151947021484
27067,84.70315551757812
27069,79.32640075683594
27071,79.15817260742188
27073,86.78558349609375
27075,75.98674774169922
27077,79.77716064453125
27079,86.48162078857422
27081,87.40918731689453
27083,88.55419921875
27085,85.95793151855469
27087,79.7888412475586
27089,79.3728256225586
27091,89.07121276855469
27093,84.25582122802734
27095,83.12544250488281
27097,82.37937927246094
27099,87.3023452758789
27101,88.51416778564453
27103,86.79137420654297
27105,90.25596618652344
27107,80.85490417480469
27109,88.10772705078125
27111,81.70844268798828
27113,79.30218505859375
27115,81.77468872070312
27117,88.40587615966797
27119,80.21405792236328
27121,83.93724060058594
27123,86.48973083496094
27125,79.80500793457031
27127,87.90099334716797
27129,86.35456085205078
27131,86.67161560058594
27133,90.47024536132812
27135,79.63460540771484
27137,78.29383087158203
27139,87.03804779052734
27141,83.83421325683594
27143,86.71558380126953
27145,82.8508529663086
27147,86.52555084228516
27149,85.10256958007812
27151,85.84657287597656
27153,81.63357543945312
27155,84.93753051757812
27157,88.53551483154297
27159,81.3752212524414
27161,86.52799224853516
27163,86.38768768310547
27165,89.05590057373047
27167,83.3892593383789
27169,87.8245849609375
27171,84.71015930175781
27173,87.7841567993164
28001,89.58345031738281
28003,87.07454681396484
28005,89.30095672607422
28007,88.5877685546875
28009,88.0943832397461
28011,89.02386474609375
28013,89.00340270996094
28015,90.08108520507812
28017,88.39716339111328
28019,88.57644653320312
28021,89.89372253417969
28023,88.64286804199219
28025,88.83362579345703
28027,89.5932846069336
28029,89.0999984741211
28031,89.41485595703125
28033,89.19853973388672
28035,89.00012969970703
28037,89.16230010986328
28039,88.97338104248047
28041,88.6367416381836
28043,90.0134506225586
28045,89.6190185546875
28047,89.6597900390625
28049,89.38948822021484
28051,89.898681640625
28053,90.27027130126953
28055,90.16294860839844
28057,87.59300231933594
28059,88.93213653564453
28061,89.38983917236328
28063,89.4930191040039
28065,88.88043975830078
28067,89.75646209716797
28069,87.91129302978516
28071,88.80787658691406
28073,88.62920379638672
28075,88.58260345458984
28077,89.16942596435547
28079,87.97248077392578
28081,88.5009765625
28083,90.55349731445312
28085,88.96615600585938
28087,88.7470703125
28089,88.88126373291016
28091,88.86969757080078
28093,88.55425262451172
28095,87.78677368164062
28097,89.31388854980469
28099,87.50646209716797
28101,88.54498291015625
28103,88.49683380126953
28105,89.24286651611328
28107,89.24730682373047
28109,89.31659698486328
28111,89.03688049316406
28113,89.244140625
28115,88.58409881591797
28117,87.71135711669922
28119,89.61277770996094
28121,88.98037719726562
28123,88.4048080444336
28125,90.00859832763672
28127,89.08100891113281
28129,89.44609832763672
28131,89.34146881103516
28133,89.6529312133789
28135,89.91027069091797
28137,89.03948974609375
28139,87.81128692626953
28141,86.85723114013672
28143,89.56920623779297
28145,88.6604995727539
28147,88.7894287109375
28149,90.01870727539062
28151,89.91072845458984
28153,88.21903991699219
28155,88.84001922607422
28157,89.62496185302734
28159,87.95235443115234
28161,89.39300537109375
28163,89.45677947998047
29001,93.31331634521484
29003,91.42073822021484
29005,92.0782241821289
29007,90.00579833984375
29009,89.33171844482422
29011,91.42916870117188
29013,91.5771713256836
29015,90.79512023925781
29017,87.1168212890625
29019,90.88027954101562
29021,91.66896057128906
29023,88.29898834228516
29025,91.13441467285156
29027,90.72733306884766
29029,92.4685287475586
29031,87.83316802978516
29033,91.34384155273438
29035,88.46237182617188
29037,91.32807922363281
29039,90.57185363769531
29041,91.95626831054688
29043,90.41216278076172
29045,92.36476135253906
29047,90.479736328125
29049,90.34061431884766
29051,91.48307037353516
29053,91.29602813720703
29055,88.44761657714844
29057,90.19670867919922
29059,90.2931900024414
29061,91.35076141357422
29063,91.30229187011719
29065,87.48365020751953
29067,89.97113037109375
29069,88.30047607421875
29071,89.62774658203125
29073,89.6633529663086
29075,91.56029510498047
29077,90.23402404785156
29079,91.32782745361328
29081,91.80918884277344
29083,91.07025146484375
29085,90.01913452148438
29087,91.59434509277344
29089,91.54776000976562
29091,89.47476959228516
29093,86.36309051513672
29095,91.05720520019531
29097,91.52149963378906
29099,89.32371520996094
29101,91.64635467529297
29103,92.63435363769531
29105,90.94105529785156
29107,91.265869140625
29109,89.87590026855469
29111,91.52914428710938
29113,89.75071716308594
29115,91.68556213378906
29117,91.52567291259766
29119,90.51922607421875
29121,92.52720642089844
29123,86.31379699707031
29125,90.53314208984375
29127,90.9205322265625
29129,91.44315338134766
29131,92.31903076171875
29133,86.8399429321289
29135,91.2596435546875
29137,90.88800048828125
29139,89.89556121826172
29141,91.66081237792969
29143,86.98313903808594
29145,91.11735534667969
29147,91.33690643310547
29149,89.43501281738281
29151,90.72769165039062
29153,90.42049407958984
29155,87.56255340576172
29157,87.27445983886719
29159,91.11290740966797
29161,89.76822662353516
29163,89.4465103149414
29165,91.35768127441406
29167,90.16009521484375
29169,91.63628387451172
29171,93.50447082519531
29173,89.9781723022461
29175,91.63154602050781
29177,90.73828887939453
29179,87.53970336914062
29181,89.05384826660156
29183,90.09785461425781
29185,90.69341278076172
29186,87.0250473022461
29187,86.38581085205078
29189,89.8252944946289
29195,91.5945816040039
29197,94.01482391357422
29199,93.7580337524414
29201,87.50724029541016
29203,88.88516235351562
29205,91.47217559814453
29207,87.46827697753906
29209,90.53124237060547
29211,91.88203430175781
29213,91.2394790649414
29215,88.48368072509766
29217,91.51376342773438
29219,89.90174865722656
29221,87.52262115478516
29223,87.33377838134766
29225,89.38219451904297
29227,91.81602478027344
29229,89.20946502685547
29510,89.78035736083984
30001,74.73713684082031
30003,86.64259338378906
30005,86.6942138671875
30007,80.8831558227539
30009,81.67473602294922
30011,90.15961456298828
30013,84.34951782226562
30015,87.8155746459961
30017,90.56977844238281
30019,86.2247543334961
30021,88.98896026611328
30023,74.27725219726562
30025,88.68283081054688
30027,85.51695251464844
30029,77.7727279663086
30031,78.05450439453125
30033,89.03714752197266
30035,78.83045959472656
30037,85.33524322509766
30039,74.19989013671875
30041,86.6641845703125
30043,78.63265991210938
30045,81.15740966796875
30047,81.3357162475586
30049,79.7513427734375
30051,84.94436645507812
30053,79.84445190429688
30055,89.43301391601562
30057,76.9293212890625
30059,78.22196197509766
30061,77.6031723022461
30063,77.7060317993164
30065,86.62162017822266
30067,78.1129150390625
30069,88.85626983642578
30071,89.09991455078125
30073,82.830322265625
30075,91.19829559326172
30077,76.8977279663086
30079,89.79810333251953
30081,74.3177261352539
30083,89.54654693603516
30085,89.07617950439453
30087,89.32610321044922
30089,80.39505004882812
30091,87.57891082763672
30093,76.50695037841797
30095,82.81301879882812
30097,81.23224639892578
30099,82.02092742919922
30101,84.45796203613281
30103,89.08433532714844
30105,87.8692398071289
30107,82.94742584228516
30109,87.79249572753906
30111,87.2053451538086
31001,92.94438934326172
31003,91.11226654052734
31005,92.30659484863281
31007,93.7784423828125
31009,92.17792510986328
31011,91.16873168945312
31013,93.48091888427734
31015,92.6197280883789
31017,93.10784912109375
31019,93.66796875
31021,93.9436264038086
31023,90.80115509033203
31025,92.92152404785156
31027,92.21038818359375
31029,95.01795196533203
31031,92.27161407470703
31033,94.76078033447266
31035,91.65800476074219
31037,92.65383911132812
31039,93.0732650756836
31041,92.54490661621094
31043,93.24040222167969
31045,93.9556884765625
31047,93.30660247802734
31049,93.77886199951172
31051,92.49150085449219
31053,93.6705093383789
31055,94.54939270019531
31057,94.52783966064453
31059,90.64749145507812
31061,94.89118194580078
31063,95.02749633789062
31065,95.51792907714844
31067,92.49336242675781
31069,93.50605010986328
31071,91.76651000976562
31073,94.22883605957031
31075,92.08182525634766
31077,92.225830078125
31079,93.15576171875
31081,92.02439880371094
31083,95.78711700439453
31085,96.2895736694336
31087,96.47057342529297
31089,92.3575668334961
31091,92.77366638183594
31093,93.1296615600586
31095,92.02812194824219
31097,92.30231475830078
31099,93.69551086425781
31101,93.59892272949219
31103,93.4352798461914
31105,93.39814758300781
31107,92.24028015136719
31109,92.27810668945312
31111,94.60099029541016
31113,92.46312713623047
31115,91.96977996826172
31117,92.85115051269531
31119,91.70794677734375
31121,92.64006042480469
31123,95.02286529541016
31125,91.99580383300781
31127,92.4241714477539
31129,92.17941284179688
31131,92.6294174194336
31133,92.74494934082031
31135,94.11695098876953
31137,94.02254486083984
31139,91.74855041503906
31141,91.69170379638672
31143,91.51505279541016
31145,96.44197082519531
31147,92.45227813720703
31149,92.87735748291016
31151,91.30267333984375
31153,94.11358642578125
31155,92.90550231933594
31157,95.59693908691406
31159,90.72195434570312
31161,92.46066284179688
31163,92.9514389038086
31165,93.71170806884766
31167,92.7784652709961
31169,91.65540313720703
31171,92.46282196044922
31173,93.131103515625
31175,92.28693389892578
31177,94.13101959228516
31179,92.7630386352539
31181,93.81621551513672
31183,91.59550476074219
31185,90.88023376464844
32001,92.11322021484375
32003,102.37918090820312
32005,85.98426818847656
32007,86.07428741455078
32009,93.2485122680664
32011,88.3421401977539
32013,88.94466400146484
32015,88.70771026611328
32017,94.29814147949219
32019,90.59292602539062
32021,90.95719909667969
32023,92.05150604248047
32027,90.89028930664062
32029,88.08565521240234
32031,86.9720687866211
32033,87.7548599243164
32510,87.81551361083984
33001,79.06775665283203
33003,77.18347930908203
33005,78.46536254882812
33007,70.78398895263672
33009,75.25933074951172
33011,80.37732696533203
33013,79.36260986328125
33015,80.38556671142578
33017,79.2570571899414
33019,76.63970947265625
34001,87.6856918334961
34003,87.38726806640625
34005,88.50167083740234
34007,87.91033172607422
34009,87.37994384765625
34011,87.57432556152344
34013,88.0379409790039
34015,87.76869201660156
34017,88.4979248046875
34019,86.69217681884766
34021,88.85710906982422
34023,89.58200073242188
34025,90.39344024658203
34027,85.7212905883789
34029,89.32079315185547
34031,85.71613311767578
34033,87.78575134277344
34035,88.0682373046875
34037,84.62443542480469
34039,88.79707336425781
34041,85.58516693115234
35001,92.42050170898438
35003,85.4756088256836
35005,96.51698303222656
35006,87.88291931152344
35007,85.86277770996094
35009,95.26631927490234
35011,96.99803161621094
35013,97.79084777832031
35015,97.01220703125
35017,93.09449768066406
35019,94.81440734863281
35021,95.09932708740234
35023,98.27384185791016
35025,96.5340805053711
35027,91.26870727539062
35028,85.3076400756836
35029,99.05228424072266
35031,89.74609375
35033,86.66181182861328
35035,92.70011901855469
35037,97.42721557617188
35039,85.96996307373047
35041,95.10340881347656
35043,90.78952026367188
35045,93.30159759521484
35047,92.07343292236328
35049,88.93829345703125
35051,93.66451263427734
35053,91.51680755615234
35055,82.1426010131836
35057,90.2043228149414
35059,92.42638397216797
35061,94.0237045288086
36001,79.47095489501953
36003,82.45671081542969
36005,87.68319702148438
36007,81.2115478515625
36009,81.81936645507812
36011,80.35555267333984
36013,82.82199096679688
36015,84.61881256103516
36017,79.0899887084961
36019,72.63880157470703
36021,81.12706756591797
36023,79.43299865722656
36025,78.59908294677734
36027,84.92294311523438
36029,82.60408020019531
36031,72.42149353027344
36033,72.9825439453125
36035,77.52245330810547
36037,81.21797180175781
36039,78.57235717773438
36041,73.52159881591797
36043,76.61393737792969
36045,77.0932846069336
36047,88.2711181640625
36049,76.0375747680664
36051,81.7918930053711
36053,79.05257415771484
36055,80.6724624633789
36057,80.29999542236328
36059,87.00990295410156
36061,88.12800598144531
36063,82.37129974365234
36065,79.00117492675781
36067,80.62755584716797
36069,80.75696563720703
36071,84.75310516357422
36073,81.30894470214844
36075,79.05816650390625
36077,78.0159683227539
36079,85.04591369628906
36081,87.71796417236328
36083,78.89352416992188
36085,89.15482330322266
36087,86.16154479980469
36089,75.05127716064453
36091,78.021728515625
36093,79.38057708740234
36095,78.72858428955078
36097,82.40352630615234
36099,81.22425079345703
36101,83.07577514648438
36103,84.64627075195312
36105,81.00674438476562
36107,82.77742004394531
36109,81.5440444946289
36111,81.42855072021484
36113,75.15465545654297
36115,77.91313934326172
36117,79.45011901855469
36119,86.20826721191406
36121,80.06896209716797
36123,81.25691986083984
37001,87.71109771728516
37003,86.14970397949219
37005,80.48045349121094
37007,88.42920684814453
37009,79.66287231445312
37011,77.54367065429688
37013,87.902587890625
37015,88.3446273803711
37017,87.3307113647461
37019,87.79093170166016
37021,80.45307159423828
37023,86.10910034179688
37025,87.3227310180664
37027,86.31471252441406
37029,89.13162231445312
37031,87.38655090332031
37033,88.25199127197266
37035,86.2646713256836
37037,88.1068344116211
37039,82.06096649169922
37041,88.88753509521484
37043,80.31446075439453
37045,86.91630554199219
37047,87.09014129638672
37049,87.82615661621094
37051,88.07119750976562
37053,88.52874755859375
37055,87.43494415283203
37057,86.34076690673828
37059,86.46358489990234
37061,87.53606414794922
37063,88.8234634399414
37065,88.25546264648438
37067,86.0596923828125
37069,88.92350769042969
37071,87.66861724853516
37073,89.39154815673828
37075,79.34913635253906
37077,88.90391540527344
37079,87.9926528930664
37081,86.95099639892578
37083,88.1631851196289
37085,88.17646026611328
37087,75.23039245605469
37089,80.09654235839844
37091,88.46418762207031
37093,88.3900146484375
37095,88.31339263916016
37097,86.61447143554688
37099,76.83362579345703
37101,88.63428497314453
37103,87.97802734375
37105,87.92745208740234
37107,87.90373229980469
37109,86.80918884277344
37111,85.5568618774414
37113,78.71351623535156
37115,81.58893585205078
37117,88.24972534179688
37119,87.74790954589844
37121,79.33220672607422
37123,88.23192596435547
37125,88.41263580322266
37127,88.54105377197266
37129,89.38683319091797
37131,88.01110076904297
37133,88.11409759521484
37135,87.94325256347656
37137,87.53688049316406
37139,89.25639343261719
37141,88.63258361816406
37143,89.17442321777344
37145,88.57638549804688
37147,87.9706802368164
37149,85.45125579833984
37151,87.73942565917969
37153,88.54649353027344
37155,88.18569946289062
37157,87.33888244628906
37159,86.66355895996094
37161,86.6748275756836
37163,87.38514709472656
37165,88.70414733886719
37167,87.71298217773438
37169,86.01565551757812
37171,86.07715606689453
37173,76.97352600097656
37175,77.9572525024414
37177,88.56307983398438
37179,87.64527893066406
37181,89.0511703491211
37183,88.58602142333984
37185,88.89530181884766
37187,88.41632080078125
37189,79.38505554199219
37191,88.03404235839844
37193,86.33882904052734
37195,88.30997467041016
37197,86.50588989257812
37199,78.5919418334961
38001,85.59339904785156
38003,80.77285766601562
38005,78.65602111816406
38007,86.6800308227539
38009,81.04142761230469
38011,88.2647476196289
38013,83.0932388305664
38015,81.97445678710938
38017,82.00979614257812
38019,77.43054962158203
38021,82.39277648925781
38023,85.37998962402344
38025,84.86444091796875
38027,78.65486145019531
38029,83.59419250488281
38031,79.05256652832031
38033,87.42308044433594
38035,80.22174835205078
38037,84.46408081054688
38039,79.1100082397461
38041,85.15294647216797
38043,79.87931823730469
38045,81.27503204345703
38047,81.08438873291016
38049,81.59976196289062
38051,82.83430480957031
38053,86.73104095458984
38055,82.30437469482422
38057,83.7748031616211
38059,83.6959228515625
38061,83.28412628173828
38063,78.55720520019531
38065,82.35767364501953
38067,79.33794403076172
38069,79.84109497070312
38071,78.20807647705078
38073,82.49886322021484
38075,82.73640441894531
38077,83.538330078125
38079,78.66642761230469
38081,82.85318756103516
38083,80.1490478515625
38085,84.72298431396484
38087,87.4109115600586
38089,85.5337142944336
38091,79.34265899658203
38093,79.55500030517578
38095,78.81449890136719
38097,80.52590942382812
38099,79.171630859375
38101,82.26416015625
38103,78.24293518066406
38105,86.79792785644531
39001,86.21956634521484
39003,89.41865539550781
39005,87.89453887939453
39007,84.5671157836914
39009,85.89143371582031
39011,88.56429290771484
39013,86.17021179199219
39015,86.04033660888672
39017,87.56448364257812
39019,86.6341552734375
39021,86.10662078857422
39023,86.01643371582031
39025,86.68553161621094
39027,85.57234191894531
39029,86.33595275878906
39031,87.17395782470703
39033,88.8727035522461
39035,86.03912353515625
39037,86.8693618774414
39039,90.2628173828125
39041,87.8789291381836
39043,88.10101318359375
39045,85.70068359375
39047,86.13330841064453
39049,87.59644317626953
39051,90.641845703125
39053,85.99996185302734
39055,84.72795867919922
39057,85.80899810791016
39059,85.75901794433594
39061,87.4176254272461
39063,90.01020050048828
39065,88.48991394042969
39067,86.64578247070312
39069,90.7450180053711
39071,86.07752227783203
39073,85.04608154296875
39075,87.2579116821289
39077,88.57878875732422
39079,85.34300994873047
39081,86.55079650878906
39083,86.65011596679688
39085,85.12972259521484
39087,87.0296859741211
39089,86.34042358398438
39091,86.74190521240234
39093,86.70756530761719
39095,91.1182632446289
39097,86.81846618652344
39099,86.19740295410156
39101,88.38491821289062
39103,87.35516357421875
39105,85.50971221923828
39107,88.45429229736328
39109,87.16117858886719
39111,85.34341430664062
39113,87.11805725097656
39115,85.72942352294922
39117,87.30724334716797
39119,86.5236587524414
39121,85.41061401367188
39123,90.19482421875
39125,89.93557739257812
39127,85.46150207519531
39129,86.8824691772461
39131,86.31427764892578
39133,86.54854583740234
39135,85.97347259521484
39137,90.1783218383789
39139,88.17713165283203
39141,86.35360717773438
39143,90.47061920166016
39145,86.74551391601562
39147,90.08160400390625
39149,87.51691436767578
39151,87.93551635742188
39153,88.1098403930664
39155,85.71808624267578
39157,87.36524963378906
39159,87.82450103759766
39161,89.2743148803711
39163,84.75675964355469
39165,87.01121520996094
39167,86.29688262939453
39169,87.87015533447266
39171,89.98353576660156
39173,90.72624969482422
39175,89.31761932373047
40001,88.93862915039062
40003,95.52725219726562
40005,92.66047668457031
40007,97.7633285522461
40009,98.9998550415039
40011,96.70594024658203
40013,93.10623168945312
40015,96.92195892333984
40017,96.66537475585938
40019,94.9682388305664
40021,89.82087707519531
40023,91.62837982177734
40025,95.4267349243164
40027,95.78382873535156
40029,93.90430450439453
40031,96.98565673828125
40033,97.67633056640625
40035,91.51139831542969
40037,93.57414245605469
40039,97.82453918457031
40041,90.15030670166016
40043,96.40223693847656
40045,97.63897705078125
40047,95.28772735595703
40049,95.59060668945312
40051,96.08179473876953
40053,95.25446319580078
40055,98.66705322265625
40057,99.578369140625
40059,97.93032836914062
40061,89.87127685546875
40063,93.811767578125
40065,98.85123443603516
40067,96.54449462890625
40069,94.23829650878906
40071,95.30538177490234
40073,96.91199493408203
40075,97.97230529785156
40077,89.43326568603516
40079,87.69832611083984
40081,95.51991271972656
40083,96.21163940429688
40085,95.19024658203125
40087,95.7776107788086
40089,88.85517883300781
40091,91.938720703125
40093,96.1742172241211
40095,94.37770080566406
40097,90.93614196777344
40099,94.6647720336914
40101,91.23576354980469
40103,95.51532745361328
40105,92.76432037353516
40107,93.68285369873047
40109,96.32241821289062
40111,92.4859848022461
40113,93.65251922607422
40115,91.84436798095703
40117,94.47250366210938
40119,95.46680450439453
40121,92.08561706542969
40123,94.63037872314453
40125,95.81465911865234
40127,90.0384292602539
40129,98.46487426757812
40131,92.25102996826172
40133,95.18733215332031
40135,89.7358627319336
40137,95.87046813964844
40139,96.51660919189453
40141,98.29911041259766
40143,92.79850769042969
40145,91.79293060302734
40147,93.57330322265625
40149,97.83932495117188
40151,95.94561004638672
40153,96.55341339111328
41001,81.24296569824219
41003,82.78526306152344
41005,75.49507141113281
41007,72.68303680419922
41009,77.76806640625
41011,76.92646026611328
41013,83.70616149902344
41015,81.03207397460938
41017,81.24066162109375
41019,81.87034606933594
41021,85.08033752441406
41023,80.34693908691406
41025,84.6918716430664
41027,74.62117767333984
41029,84.41205596923828
41031,83.23908996582031
41033,83.84752655029297
41035,82.10120391845703
41037,83.35961151123047
41039,78.88753509521484
41041,75.62353515625
41043,78.99739074707031
41045,86.47211456298828
41047,78.5782699584961
41049,83.40899658203125
41051,78.54408264160156
41053,81.24961853027344
41055,85.24060821533203
41057,72.96639251708984
41059,82.06244659423828
41061,78.08993530273438
41063,77.84141540527344
41065,82.84469604492188
41067,77.95808410644531
41069,82.48941040039062
41071,80.32029724121094
42001,89.73931121826172
42003,86.88494873046875
42005,85.94324493408203
42007,87.01226043701172
42009,85.94110870361328
42011,87.94252014160156
42013,84.33916473388672
42015,83.98304748535156
42017,87.06204986572266
42019,85.0245590209961
42021,81.675537109375
42023,84.0165023803711
42025,82.53768920898438
42027,85.14533996582031
42029,87.3165512084961
42031,84.69965362548828
42033,84.00926971435547
42035,85.82251739501953
42037,85.67929077148438
42039,83.27180480957031
42041,89.15640258789062
42043,87.32152557373047
42045,87.53018188476562
42047,83.73811340332031
42049,83.62457275390625
42051,83.81201934814453
42053,83.72105407714844
42055,89.11941528320312
42057,88.02458190917969
42059,85.46186828613281
42061,86.51184844970703
42063,84.15125274658203
42065,84.26597595214844
42067,86.83625030517578
42069,80.3570556640625
42071,87.44306182861328
42073,85.75886535644531
42075,87.05494689941406
42077,87.21768951416016
42079,82.09603881835938
42081,86.10916900634766
42083,82.72187805175781
42085,84.27299499511719
42087,86.27347564697266
42089,81.76434326171875
42091,87.93510437011719
42093,87.40679168701172
42095,85.90528869628906
42097,86.48994445800781
42099,87.3160171508789
42101,87.66475677490234
42103,82.08592987060547
42105,83.4386215209961
42107,85.03858184814453
42109,86.54590606689453
42111,81.41458892822266
42113,82.14060974121094
42115,81.71649932861328
42117,84.58982849121094
42119,86.77318572998047
42121,83.59223175048828
42123,82.84909057617188
42125,86.33740234375
42127,80.71732330322266
42129,85.46102905273438
42131,82.92096710205078
42133,88.61119842529297
44001,83.30520629882812
44003,83.19937896728516
44005,83.15574645996094
44007,82.75040435791016
44009,83.15841674804688
45001,85.86070251464844
45003,87.59632873535156
45005,87.65475463867188
45007,85.55436706542969
45009,87.37617492675781
45011,87.7332534790039
45013,87.96024322509766
45015,88.15492248535156
45017,87.61511993408203
45019,87.65682983398438
45021,86.90858459472656
45023,87.14066314697266
45025,88.16703796386719
45027,87.17933654785156
45029,87.65593719482422
45031,88.6053466796875
45033,88.51148986816406
45035,87.97820281982422
45037,87.01463317871094
45039,87.71839904785156
45041,88.14525604248047
45043,86.50810241699219
45045,85.21784210205078
45047,86.70567321777344
45049,87.81986236572266
45051,86.98090362548828
45053,88.52432250976562
45055,87.66832733154297
45057,87.42266082763672
45059,86.74633026123047
45061,87.70826721191406
45063,87.69828796386719
45065,86.74287414550781
45067,87.96215057373047
45069,88.79289245605469
45071,88.10591125488281
45073,84.31438446044922
45075,87.6845932006836
45077,84.59720611572266
45079,88.05725860595703
45081,87.5767822265625
45083,86.5557632446289
45085,87.11138916015625
45087,87.17300415039062
45089,87.31803131103516
45091,87.35774230957031
46003,90.58518981933594
46005,88.88434600830078
46007,91.4993667602539
46009,92.35269927978516
46011,87.86548614501953
46013,86.32316589355469
46015,90.54065704345703
46017,89.78445434570312
46019,90.3183364868164
46021,85.66192626953125
46023,92.06214904785156
46025,86.10437774658203
46027,92.51081848144531
46029,84.13960266113281
46031,86.59072875976562
46033,90.0031967163086
46035,91.52698516845703
46037,84.27777099609375
46039,85.25006103515625
46041,89.40666198730469
46043,91.62091827392578
46045,86.41477966308594
46047,94.95388793945312
46049,86.7265396118164
46051,85.0057373046875
46053,91.31072998046875
46055,92.1324462890625
46057,85.66143035888672
46059,87.46250915527344
46061,91.75446319580078
46063,89.8063735961914
46065,90.59923553466797
46067,92.18915557861328
46069,87.4012451171875
46071,92.84756469726562
46073,89.06214904785156
46075,92.24883270263672
46077,87.22708129882812
46079,89.26239013671875
46081,84.26934051513672
46083,92.37987518310547
46085,91.47029113769531
46087,91.52704620361328
46089,84.6200180053711
46091,83.1521224975586
46093,91.92219543457031
46095,92.81224822998047
46097,89.54568481445312
46099,91.62055206298828
46101,89.35438537597656
46103,90.69286346435547
46105,87.91683959960938
46107,87.27000427246094
46109,84.36431121826172
46111,90.36376190185547
46113,93.82758331298828
46115,88.2812728881836
46117,92.33467864990234
46119,88.9176025390625
46121,92.09568786621094
46123,91.84905242919922
46125,92.24734497070312
46127,92.50774383544922
46129,86.97150421142578
46135,92.2087173461914
46137,90.55181121826172
47001,84.50330352783203
47003,87.46855163574219
47005,86.72269439697266
47007,82.88850402832031
47009,84.90895080566406
47011,85.70015716552734
47013,82.683837890625
47015,85.7121353149414
47017,86.17151641845703
47019,82.96450805664062
47021,88.17670440673828
47023,87.0353012084961
47025,83.54529571533203
47027,87.43851470947266
47029,85.01012420654297
47031,85.38824462890625
47033,87.22571563720703
47035,81.93678283691406
47037,88.15727233886719
47039,86.79456329345703
47041,86.95175170898438
47043,87.65901184082031
47045,86.82489776611328
47047,88.14838409423828
47049,83.1378173828125
47051,85.03001403808594
47053,86.45126342773438
47055,86.70709228515625
47057,85.35880279541016
47059,86.01673126220703
47061,81.64237976074219
47063,86.13995361328125
47065,85.56675720214844
47067,84.57723999023438
47069,87.54209899902344
47071,86.47142791748047
47073,85.95933532714844
47075,87.67880249023438
47077,86.64317321777344
47079,86.19587707519531
47081,87.13213348388672
47083,87.14571380615234
47085,86.96829986572266
47087,88.0268783569336
47089,86.69998931884766
47091,82.0566635131836
47093,86.11845397949219
47095,86.39358520507812
47097,87.98910522460938
47099,86.2380599975586
47101,86.14302825927734
47103,86.62582397460938
47105,86.28504943847656
47107,86.59391021728516
47109,86.98600769042969
47111,87.43537139892578
47113,87.20808410644531
47115,83.1838150024414
47117,87.53754425048828
47119,87.38251495361328
47121,86.57415771484375
47123,84.83457946777344
47125,88.00353240966797
47127,86.33667755126953
47129,83.49552154541016
47131,85.73088073730469
47133,85.18838500976562
47135,86.72626495361328
47137,85.46554565429688
47139,84.41218566894531
47141,85.8829574584961
47143,84.80245971679688
47145,86.20516204833984
47147,86.79734802246094
47149,87.49828338623047
47151,83.2881088256836
47153,82.31331634521484
47155,83.41014099121094
47157,89.151123046875
47159,88.39197540283203
47161,87.16722869873047
47163,86.125244140625
47165,87.14686584472656
47167,88.43433380126953
47169,88.04559326171875
47171,81.26190185546875
47173,84.6749267578125
47175,83.09576416015625
47177,85.09461975097656
47179,86.1387710571289
47181,86.16952514648438
47183,85.89008331298828
47185,85.43413543701172
47187,87.73110961914062
47189,87.55719757080078
48001,94.5785140991211
48003,96.50674438476562
48005,93.36880493164062
48007,92.31717681884766
48009,98.512939453125
48011,97.26590728759766
48013,96.79985809326172
48015,95.47140502929688
48017,94.916748046875
48019,95.45939636230469
48021,97.8572998046875
48023,98.97118377685547
48025,95.6580581665039
48027,98.41443634033203
48029,96.57605743408203
48031,95.26948547363281
48033,97.64492797851562
48035,97.81497192382812
48037,89.85154724121094
48039,92.92388153076172
48041,95.62627410888672
48043,96.98307037353516
48045,97.56126403808594
48047,97.9791488647461
48049,97.78491973876953
48051,96.60487365722656
48053,96.1769027709961
48055,97.67724609375
48057,92.76204681396484
48059,97.09335327148438
48061,95.09104919433594
48063,93.63722229003906
48065,97.26881408691406
48067,90.41620635986328
48069,94.433837890625
48071,91.9332046508789
48073,93.23919677734375
48075,99.53201293945312
48077,97.9405746459961
48079,95.06703186035156
48081,97.7017822265625
48083,97.76042175292969
48085,94.90775299072266
48087,98.7381820678711
48089,96.8110122680664
48091,96.23600006103516
48093,98.27322387695312
48095,97.54824829101562
48097,95.28421783447266
48099,99.12129211425781
48101,99.45880889892578
48103,98.94273376464844
48105,97.14738464355469
48107,96.2181167602539
48109,95.6587905883789
48111,96.30640411376953
48113,96.65930938720703
48115,96.6053466796875
48117,95.82841491699219
48119,93.16400909423828
48121,96.26289367675781
48123,96.79497528076172
