GEOID,tmax
26155,63.438133239746094
26157,60.608577728271484
26159,61.73041534423828
26161,63.89624786376953
26163,63.02010726928711
26165,60.46274948120117
27001,59.51382064819336
27003,62.62748718261719
27005,58.88248825073242
27007,58.804588317871094
27009,60.96912384033203
27011,61.08412170410156
27013,60.652313232421875
27015,59.434288024902344
27017,58.197509765625
27019,63.05733108520508
27021,60.154666900634766
27023,60.52373504638672
27025,62.161746978759766
27027,61.620174407958984
27029,58.16162872314453
27031,52.955787658691406
27033,56.8966064453125
27035,60.682228088378906
27037,63.66297912597656
27039,62.13139343261719
27041,61.34833908081055
27043,60.29595184326172
27045,63.863990783691406
27047,61.14118194580078
27049,63.44216537475586
27051,61.742923736572266
27053,63.47766876220703
27055,65.79707336425781
27057,59.63651657104492
27059,61.84870529174805
27061,59.291255950927734
27063,57.45241928100586
27065,60.41068649291992
27067,60.94668960571289
27069,63.65088653564453
27071,58.70704650878906
27073,59.27091979980469
27075,55.8143310546875
27077,59.36918640136719
27079,61.24915313720703
27081,56.612640380859375
27083,57.67896270751953
27085,61.79146957397461
27087,57.91484832763672
27089,60.412437438964844
27091,58.58699417114258
27093,61.35512924194336
27095,60.43310546875
27097,60.3924674987793
27099,62.15142822265625
27101,56.34174346923828
27103,60.75011444091797
27105,57.663516998291016
27107,59.92609786987305
27109,63.84020233154297
27111,60.810943603515625
27113,58.718814849853516
27115,59.8682975769043
27117,57.222625732421875
27119,59.45069122314453
27121,60.76261901855469
27123,63.00140380859375
27125,58.71049118041992
27127,58.946163177490234
27129,60.68806838989258
27131,61.89695358276367
27133,59.8985481262207
27135,61.11692810058594
27137,58.34917449951172
27139,63.2051887512207
27141,62.12971878051758
27143,61.52185821533203
27145,60.92633056640625
27147,61.24367141723633
27149,60.64808654785156
27151,60.63605880737305
27153,60.321533203125
27155,62.359039306640625
27157,64.76190185546875
27159,60.50408935546875
27161,60.8881950378418
27163,62.96923065185547
27165,58.751338958740234
27167,63.19525146484375
27169,65.34864044189453
27171,62.51175308227539
27173,59.15159606933594
28001,72.98672485351562
28003,68.47854614257812
28005,75.18743133544922
28007,69.62407684326172
28009,68.84648895263672
28011,70.60425567626953
28013,70.56366729736328
28015,70.32952117919922
28017,71.06456756591797
28019,69.24573516845703
28021,71.84403228759766
28023,73.32442474365234
28025,71.41167449951172
28027,70.05868530273438
28029,71.91490936279297
28031,73.05036163330078
28033,69.31781005859375
28035,74.58875274658203
28037,73.47543334960938
28039,74.648193359375
28041,74.4141616821289
28043,70.6401138305664
28045,75.32466888427734
28047,74.31592559814453
28049,71.3956069946289
28051,71.20496368408203
28053,72.17637634277344
28055,72.2007827758789
28057,70.81285095214844
28059,74.6627426147461
28061,72.72195434570312
28063,72.22724914550781
28065,72.92483520507812
28067,73.63433074951172
28069,71.61119842529297
28071,70.29639434814453
28073,74.2753677368164
28075,72.76858520507812
28077,73.60487365722656
28079,70.41047668457031
28081,70.76280212402344
28083,71.35294342041016
28085,73.73786926269531
28087,71.78480529785156
28089,71.13432312011719
28091,74.2192611694336
28093,69.30663299560547
28095,71.71418762207031
28097,69.1114730834961
28099,70.80245208740234
28101,72.01028442382812
28103,71.22858428955078
28105,70.91421508789062
28107,70.04689025878906
28109,75.3489990234375
28111,74.5059814453125
28113,75.61063385009766
28115,70.82335662841797
28117,69.37850952148438
28119,70.05152893066406
28121,71.2396469116211
28123,70.98342895507812
28125,72.32196807861328
28127,71.84017944335938
28129,72.00286865234375
28131,74.20652770996094
28133,70.7729721069336
28135,70.87294006347656
28137,69.55870056152344
28139,68.6383056640625
28141,69.23296356201172
28143,69.75401306152344
28145,70.22589111328125
28147,74.82225799560547
28149,71.80443572998047
28151,71.33921813964844
28153,73.60028076171875
28155,69.60646057128906
28157,74.06021118164062
28159,70.1178970336914
28161,70.56412506103516
28163,72.22148895263672
29001,69.96869659423828
29003,69.92933654785156
29005,69.99637603759766
29007,68.25245666503906
29009,65.5233383178711
29011,66.90448760986328
29013,68.33474731445312
29015,67.81226348876953
29017,66.28694915771484
29019,68.88656616210938
29021,70.46163940429688
29023,67.50436401367188
29025,69.13529968261719
29027,68.65973663330078
29029,68.15966033935547
29031,66.38117218017578
29033,68.72989654541016
29035,66.3866958618164
29037,68.58187866210938
29039,67.39601135253906
29041,68.77131652832031
29043,65.80461883544922
29045,69.47109985351562
29047,69.8449935913086
29049,69.44053649902344
29051,68.99711608886719
29053,68.67537689208984
29055,66.76937103271484
29057,67.10946655273438
29059,66.19734191894531
29061,69.02741241455078
29063,69.1534194946289
29065,65.68047332763672
29067,65.43675231933594
29069,68.29420471191406
29071,67.13593292236328
29073,67.37053680419922
29075,69.59626770019531
29077,66.23188781738281
29079,69.07423400878906
29081,69.26754760742188
29083,68.27699279785156
29085,67.3804931640625
29087,69.94315338134766
29089,68.68682861328125
29091,66.04796600341797
29093,65.87281036376953
29095,69.0438461303711
29097,67.20050048828125
29099,66.80097961425781
29101,68.5271224975586
29103,69.35928344726562
29105,65.60697937011719
29107,68.57075500488281
29109,65.86637115478516
29111,69.13065338134766
29113,68.13129425048828
29115,69.15998077392578
29117,69.18742370605469
29119,67.47491455078125
29121,69.66582489013672
29123,66.1083984375
29125,67.31781005859375
29127,69.11161804199219
29129,68.51729583740234
29131,68.54486846923828
29133,67.39756774902344
29135,68.7101058959961
29137,68.33396911621094
29139,67.89794158935547
29141,68.1609115600586
29143,68.090576171875
29145,67.0739974975586
29147,69.77457427978516
29149,67.42486572265625
29151,68.22798919677734
29153,66.07662963867188
29155,68.18122863769531
29157,65.46961212158203
29159,67.98480224609375
29161,66.33369445800781
29163,68.81732177734375
29165,70.40868377685547
29167,66.72451782226562
29169,66.41939544677734
29171,69.42720794677734
29173,68.78179168701172
29175,68.33464813232422
29177,68.98389434814453
29179,66.052001953125
29181,66.9177017211914
29183,67.30078125
29185,67.6404037475586
29186,66.12684631347656
29187,66.09713745117188
29189,66.8091049194336
29195,68.43769836425781
29197,70.03279113769531
29199,69.59723663330078
29201,67.31256103515625
29203,66.3607406616211
29205,68.60037994384766
29207,67.75982666015625
29209,66.25474548339844
29211,68.90031433105469
29213,66.75888061523438
29215,65.06389617919922
29217,67.23976135253906
29219,67.33680725097656
29221,66.26431274414062
29223,66.63442993164062
29225,64.57970428466797
29227,69.39004516601562
29229,64.68314361572266
29510,66.7277603149414
30001,56.570037841796875
30003,64.70500183105469
30005,64.82888793945312
30007,63.24418258666992
30009,60.46425247192383
30011,63.88132858276367
30013,64.38571166992188
30015,66.85398864746094
30017,65.215576171875
30019,64.3797607421875
30021,64.64738464355469
30023,58.54472732543945
30025,62.888484954833984
30027,65.02001190185547
30029,59.292781829833984
30031,59.083003997802734
30033,64.88331604003906
30035,57.65601348876953
30037,62.537750244140625
30039,59.461875915527344
30041,64.65322875976562
30043,60.51369094848633
30045,61.8513298034668
30047,64.5838623046875
30049,61.52751541137695
30051,64.58999633789062
30053,62.98320770263672
30055,66.09550476074219
30057,58.90601348876953
30059,58.82410430908203
30061,62.28790283203125
30063,62.33641815185547
30065,63.74983215332031
30067,58.072044372558594
30069,66.82388305664062
30071,66.53804016113281
30073,64.44576263427734
30075,66.0937728881836
30077,61.009857177734375
30079,63.938621520996094
30081,60.293174743652344
30083,66.38518524169922
30085,66.69584655761719
30087,65.23839569091797
30089,63.83840560913086
30091,64.62493133544922
30093,59.149932861328125
30095,59.40019607543945
30097,59.67335891723633
30099,63.81769561767578
30101,64.39981842041016
30103,66.2230453491211
30105,65.48933410644531
30107,62.467594146728516
30109,62.57880401611328
30111,63.24375534057617
31001,63.3650016784668
31003,62.72977828979492
31005,58.37873077392578
31007,61.6490478515625
31009,61.64080047607422
31011,62.748252868652344
31013,60.96023941040039
31015,62.04698181152344
31017,61.51121520996094
31019,61.782230377197266
31021,68.17291259765625
31023,65.80440521240234
31025,68.75289916992188
31027,63.36229705810547
31029,59.25699996948242
31031,61.258018493652344
31033,60.022430419921875
31035,64.1648941040039
31037,66.6393051147461
31039,65.82125091552734
31041,60.531105041503906
31043,65.81412506103516
31045,62.66447830200195
31047,61.995399475097656
31049,58.924598693847656
31051,63.65744400024414
31053,67.31249237060547
31055,69.6990966796875
31057,60.26420974731445
31059,64.43701934814453
31061,62.64774703979492
31063,62.40547561645508
31065,63.04745101928711
31067,67.44329071044922
31069,59.548973083496094
31071,61.2151985168457
31073,61.88454818725586
31075,58.733577728271484
31077,61.97578048706055
31079,63.55054473876953
31081,64.561279296875
31083,63.14920425415039
31085,60.602569580078125
31087,61.80440139770508
31089,61.51097106933594
31091,59.79617691040039
31093,63.13420867919922
31095,66.58284759521484
31097,68.03557586669922
31099,61.86735153198242
31101,59.04270935058594
31103,61.15044403076172
31105,59.648136138916016
31107,63.363372802734375
31109,68.08004760742188
31111,61.306129455566406
31113,61.00014114379883
31115,60.66322326660156
31117,59.742984771728516
31119,64.55360412597656
31121,65.19213104248047
31123,62.168373107910156
31125,64.68622589111328
31127,69.58159637451172
31129,64.10247802734375
31131,68.81104278564453
31133,68.04299926757812
31135,58.775421142578125
31137,62.052616119384766
31139,63.61911392211914
31141,65.9695053100586
31143,65.27014923095703
31145,63.061004638671875
31147,69.819580078125
31149,60.294464111328125
31151,66.35616302490234
31153,69.40936279296875
31155,67.51911163330078
31157,64.43827056884766
31159,65.90765380859375
31161,60.09468078613281
31163,61.5628776550293
31165,62.37739562988281
31167,65.37012481689453
31169,65.07829284667969
31171,61.78974151611328
31173,65.64442443847656
31175,61.32520294189453
31177,68.9285659790039
31179,63.91487121582031
31181,63.32734298706055
31183,62.121131896972656
31185,64.5079116821289
32001,75.385498046875
32003,87.28648376464844
32005,69.60411071777344
32007,67.48457336425781
32009,78.21570587158203
32011,70.69005584716797
32013,71.31253051757812
32015,71.3396224975586
32017,78.79008483886719
32019,75.09451293945312
32021,75.61597442626953
32023,76.56610870361328
32027,72.28611755371094
32029,70.88569641113281
32031,69.42298889160156
32033,69.38018798828125
32510,70.30662536621094
33001,61.35859680175781
33003,60.410884857177734
33005,59.75453567504883
33007,55.18009948730469
33009,57.876888275146484
33011,61.75028610229492
33013,61.30759811401367
33015,62.319732666015625
33017,61.13459777832031
33019,58.53029251098633
34001,65.56742095947266
34003,63.80272674560547
34005,66.64179992675781
34007,67.11634826660156
34009,63.74444580078125
34011,65.54832458496094
34013,63.90559005737305
34015,66.60208129882812
34017,63.04804229736328
34019,63.66744613647461
34021,65.38948822021484
34023,65.12613677978516
34025,64.64779663085938
34027,62.671234130859375
34029,64.555419921875
34031,62.706268310546875
34033,65.71585845947266
34035,64.82545471191406
34037,61.937225341796875
34039,64.16239929199219
34041,62.88850402832031
35001,75.29133605957031
35003,72.94048309326172
35005,77.86331939697266
35006,72.6985092163086
35007,63.73699188232422
35009,70.71715545654297
35011,76.04986572265625
35013,80.56075286865234
35015,79.66182708740234
35017,78.56279754638672
35019,73.50213623046875
35021,69.22506713867188
35023,83.24573516845703
35025,77.5416488647461
35027,74.00442504882812
35028,67.8944091796875
35029,82.6579818725586
35031,73.46505737304688
35033,66.77836608886719
35035,75.58300018310547
35037,71.38850402832031
35039,67.7236099243164
35041,72.91011810302734
35043,73.05042266845703
35045,76.02145385742188
35047,70.3682632446289
35049,70.72699737548828
35051,78.77861022949219
35053,76.03509521484375
35055,62.77558135986328
35057,72.35885620117188
35059,63.53696060180664
35061,77.85956573486328
36001,60.824764251708984
36003,60.84035110473633
36005,62.56204605102539
36007,60.25341033935547
36009,60.526119232177734
36011,60.529903411865234
36013,60.42088317871094
36015,62.013702392578125
36017,58.87841033935547
36019,58.455909729003906
36021,62.34235382080078
36023,58.25368118286133
36025,58.379547119140625
36027,62.56022644042969
36029,61.467681884765625
36031,54.72023010253906
36033,56.75658416748047
36035,57.705745697021484
36037,61.102169036865234
36039,60.22838592529297
36041,52.49366760253906
36043,55.11137008666992
36045,59.155948638916016
36047,61.823421478271484
36049,56.263309478759766
36051,62.061004638671875
36053,58.48176574707031
36055,61.39821243286133
36057,60.76528549194336
36059,61.63206481933594
36061,62.48579025268555
36063,61.166622161865234
36065,58.422340393066406
36067,60.525691986083984
36069,61.41798400878906
36071,61.384735107421875
36073,59.99211502075195
36075,60.28303527832031
36077,58.55189514160156
36079,61.29079818725586
36081,61.90062713623047
36083,60.12095260620117
36085,62.916072845458984
36087,62.68280029296875
36089,59.197628021240234
36091,59.68719482421875
36093,60.19426345825195
36095,59.24413299560547
36097,60.961875915527344
36099,61.551483154296875
36101,60.92535400390625
36103,60.82334518432617
36105,59.2450065612793
36107,61.159664154052734
36109,60.29649353027344
36111,60.86603546142578
36113,57.00144577026367
36115,60.455345153808594
36117,59.74971389770508
36119,62.46293258666992
36121,60.18069076538086
36123,61.53759765625
37001,68.68604278564453
37003,65.18961334228516
37005,58.910858154296875
37007,71.798095703125
37009,57.25145721435547
37011,54.59687042236328
37013,71.91509246826172
37015,71.62853240966797
37017,72.86302947998047
37019,72.99102783203125
37021,60.50508117675781
37023,64.59363555908203
37025,69.29646301269531
37027,64.28911590576172
37029,70.3321762084961
37031,70.55833435058594
37033,67.1111068725586
37035,66.34033966064453
37037,70.11599731445312
37039,62.30821990966797
37041,71.11514282226562
37043,60.48847961425781
37045,67.24056243896484
37047,73.51548767089844
37049,72.28825378417969
37051,72.21665954589844
37053,68.54595947265625
37055,69.69847869873047
37057,67.69482421875
37059,67.05270385742188
37061,72.87130737304688
37063,69.09944152832031
37065,70.92008209228516
37067,66.95037841796875
37069,69.79736328125
37071,68.73490905761719
37073,71.64498138427734
37075,59.2094841003418
37077,67.98323059082031
37079,72.48511505126953
37081,67.44242858886719
37083,70.76927185058594
37085,71.3092269897461
37087,55.73232650756836
37089,61.06026077270508
37091,71.24856567382812
37093,72.09466552734375
37095,71.3494644165039
37097,66.61267852783203
37099,57.36386489868164
37101,71.8579330444336
37103,72.93358612060547
37105,70.83370971679688
37107,73.04588317871094
37109,67.4389419555664
37111,63.66709899902344
37113,58.892311096191406
37115,61.81233215332031
37117,71.97500610351562
37119,69.44812774658203
37121,57.37687301635742
37123,70.64991760253906
37125,71.3111343383789
37127,70.42697143554688
37129,73.19454193115234
37131,71.00460815429688
37133,72.74162292480469
37135,68.57522583007812
37137,71.21525573730469
37139,70.66900634765625
37141,73.2966537475586
37143,71.19910430908203
37145,66.7861328125
37147,72.31402587890625
37149,65.89763641357422
37151,68.84221649169922
37153,72.11959075927734
37155,73.02234649658203
37157,67.23182678222656
37159,68.03192901611328
37161,66.19273376464844
37163,72.39285278320312
37165,72.61466979980469
37167,70.29265594482422
37169,66.34269714355469
37171,65.77633666992188
37173,56.43522644042969
37175,59.555931091308594
37177,71.4560775756836
37179,70.62993621826172
37181,68.42422485351562
37183,69.83438110351562
37185,69.37918853759766
37187,71.98696899414062
37189,56.313232421875
37191,72.58891296386719
37193,64.52023315429688
37195,71.61487579345703
37197,66.74974060058594
37199,57.38081359863281
38001,65.09553527832031
38003,62.38275909423828
38005,64.2601318359375
38007,63.9427375793457
38009,64.18821716308594
38011,64.17237091064453
38013,63.42002487182617
38015,64.43380737304688
38017,62.606544494628906
38019,61.45695495605469
38021,62.226036071777344
38023,63.66825485229492
38025,64.44409942626953
38027,62.70895004272461
38029,63.24917221069336
38031,62.15839385986328
38033,62.98838806152344
38035,60.84222412109375
38037,65.50968933105469
38039,60.72795486450195
38041,64.45208740234375
38043,62.217811584472656
38045,62.7818717956543
38047,60.60060119628906
38049,64.53633117675781
38051,59.325904846191406
38053,65.09261322021484
38055,63.06620407104492
38057,64.474609375
38059,65.54874420166016
38061,63.59267807006836
38063,60.13814926147461
38065,65.87371063232422
38067,63.43452453613281
38069,63.792903900146484
38071,62.6683235168457
38073,63.04669952392578
38075,63.75394058227539
38077,63.024139404296875
38079,61.76198196411133
38081,62.325965881347656
38083,63.97794723510742
38085,65.4598617553711
38087,63.74720001220703
38089,64.31368255615234
38091,59.37933349609375
38093,61.98713302612305
38095,62.768619537353516
38097,60.132362365722656
38099,61.645870208740234
38101,62.558921813964844
38103,63.4852409362793
38105,65.21182250976562
39001,65.17335510253906
39003,63.092918395996094
39005,62.66387939453125
39007,60.25490188598633
39009,64.39977264404297
39011,62.96891403198242
39013,62.742733001708984
39015,64.58946228027344
39017,63.81556701660156
39019,62.557769775390625
39021,63.14857482910156
39023,63.16242218017578
39025,64.35586547851562
39027,63.4903564453125
39029,61.89096450805664
39031,63.31074905395508
39033,63.41984176635742
39035,60.505531311035156
39037,64.15020751953125
39039,64.20357513427734
39041,64.6823959350586
39043,59.31753921508789
39045,64.36840057373047
39047,62.88199234008789
39049,65.35393524169922
39051,63.99134826660156
39053,64.97875213623047
39055,60.824214935302734
39057,63.11932373046875
39059,63.708492279052734
39061,64.11959075927734
39063,64.0940933227539
39065,63.2760009765625
39067,62.638057708740234
39069,64.39917755126953
39071,64.68647003173828
39073,63.9048957824707
39075,62.54718780517578
39077,61.51792526245117
39079,64.52879333496094
39081,62.6479606628418
39083,62.45915222167969
39085,59.8002815246582
39087,64.89708709716797
39089,63.272361755371094
39091,62.856876373291016
39093,60.57456588745117
39095,63.398582458496094
39097,63.79745101928711
39099,62.482582092285156
39101,64.40796661376953
39103,62.4098014831543
39105,65.37274169921875
39107,63.14922332763672
39109,64.1520767211914
39111,63.62663269042969
39113,63.86043930053711
39115,64.50423431396484
39117,63.11264419555664
39119,64.37332153320312
39121,64.36345672607422
39123,61.29048156738281
39125,63.90504455566406
39127,63.63630294799805
39129,64.91016387939453
39131,64.64542388916016
39133,62.8840446472168
39135,63.653053283691406
39137,64.01958465576172
39139,62.98080062866211
39141,64.35902404785156
39143,61.99016189575195
39145,65.03782653808594
39147,62.714874267578125
39149,63.60736083984375
39151,63.81113052368164
39153,63.540069580078125
39155,62.44211196899414
39157,63.31062316894531
39159,64.72013854980469
39161,63.10927200317383
39163,64.42469024658203
39165,63.8962516784668
39167,65.34164428710938
39169,62.805870056152344
39171,63.808135986328125
39173,64.1999740600586
39175,63.99787521362305
40001,67.35845947265625
40003,66.96603393554688
40005,68.96182250976562
40007,65.91876220703125
40009,70.35432434082031
40011,67.37325286865234
40013,69.51200103759766
40015,68.58102416992188
40017,67.13226318359375
40019,68.5064468383789
40021,67.33472442626953
40023,69.58390045166016
40025,63.353187561035156
40027,68.72786712646484
40029,68.86115264892578
40031,69.78282928466797
40033,70.80126190185547
40035,67.15569305419922
40037,66.25176239013672
40039,68.56057739257812
40041,67.89606475830078
40043,67.24785614013672
40045,67.39081573486328
40047,66.17626953125
40049,69.17536163330078
40051,68.6648178100586
40053,66.20490264892578
40055,71.14404296875
40057,72.70574951171875
40059,66.01814270019531
40061,67.83524322509766
40063,67.32595825195312
40065,72.28756713867188
40067,69.38719177246094
40069,69.55388641357422
40071,66.00592803955078
40073,67.22725677490234
40075,70.43353271484375
40077,67.49832916259766
40079,68.06204223632812
40081,67.75338745117188
40083,67.06534576416016
40085,68.96123504638672
40087,69.10804748535156
40089,69.5128173828125
40091,67.14038848876953
40093,67.18928527832031
40095,69.58930969238281
40097,67.3262710571289
40099,68.6146240234375
40101,67.60065460205078
40103,66.668701171875
40105,66.5538558959961
40107,66.79689025878906
40109,67.5301513671875
40111,66.59355163574219
40113,66.0075912475586
40115,68.07587432861328
40117,66.58111572265625
40119,67.04133605957031
40121,67.20719909667969
40123,68.81820678710938
40125,69.19059753417969
40127,68.46961212158203
40129,69.0438003540039
40131,66.54650115966797
40133,68.38731384277344
40135,68.24353790283203
40137,68.81962585449219
40139,65.14633178710938
40141,71.70133972167969
40143,66.41253662109375
40145,67.17886352539062
40147,66.65397644042969
40149,69.64382934570312
40151,66.39771270751953
40153,66.77401733398438
41001,65.71920776367188
41003,68.94696807861328
41005,66.03228759765625
41007,65.36798095703125
41009,69.63532257080078
41011,68.01313018798828
41013,66.47527313232422
41015,68.40769958496094
41017,64.94986724853516
41019,69.35894775390625
41021,68.74808502197266
41023,64.25865936279297
41025,68.19503021240234
41027,61.91414260864258
41029,70.16046142578125
41031,66.80252838134766
41033,69.94448852539062
41035,65.6316146850586
41037,67.07872009277344
41039,67.06759643554688
41041,65.06863403320312
41043,66.6513900756836
41045,70.65772247314453
41047,67.44786071777344
41049,68.073974609375
41051,69.91038513183594
41053,68.96846771240234
41055,68.12792205810547
41057,63.86822509765625
41059,67.56632232666016
41061,63.49261474609375
41063,63.6226921081543
41065,66.46793365478516
41067,69.23731994628906
41069,65.78103637695312
41071,68.54801177978516
42001,64.16513061523438
42003,63.43807601928711
42005,62.64858627319336
42007,62.17549514770508
42009,62.440155029296875
42011,64.40823364257812
42013,61.71802520751953
42015,61.13053894042969
42017,64.35714721679688
42019,61.478309631347656
42021,59.357940673828125
42023,61.879032135009766
42025,60.2635498046875
42027,61.87788391113281
42029,64.27472686767578
42031,62.44228744506836
42033,60.837642669677734
42035,62.825286865234375
42037,62.27919006347656
42039,61.24678039550781
42041,64.90491485595703
42043,64.34014129638672
42045,65.70854949951172
42047,61.39854431152344
42049,60.81438064575195
42051,63.07350158691406
42053,62.34273147583008
42055,64.49276733398438
42057,63.86725997924805
42059,63.99949264526367
42061,63.39069747924805
42063,61.700469970703125
42065,61.20590591430664
42067,64.17388916015625
42069,59.86616134643555
42071,64.11675262451172
42073,61.49490737915039
42075,64.36507415771484
42077,64.31029510498047
42079,60.253902435302734
42081,62.97502136230469
42083,60.982582092285156
42085,61.458229064941406
42087,63.49726486206055
42089,59.59223175048828
42091,65.50006866455078
42093,63.94255828857422
42095,63.70685958862305
42097,63.40879821777344
42099,64.24299621582031
42101,66.7104721069336
42103,59.591514587402344
42105,60.99774169921875
42107,61.626224517822266
42109,64.10240173339844
42111,60.090049743652344
42113,58.662986755371094
42115,60.49094009399414
42117,60.88883972167969
42119,63.79459762573242
42121,62.13308334350586
42123,61.22201919555664
42125,63.318965911865234
42127,60.13922882080078
42129,62.894535064697266
42131,60.836185455322266
42133,64.45664978027344
44001,60.85518264770508
44003,62.49551773071289
44005,60.47770690917969
44007,62.43885040283203
44009,61.806419372558594
45001,70.71964263916016
45003,73.97229766845703
45005,74.17445373535156
45007,69.51840209960938
45009,74.1310043334961
45011,74.24440002441406
45013,74.56871032714844
45015,75.8929443359375
45017,74.78429412841797
45019,75.10411834716797
45021,67.9706039428711
45023,70.64881896972656
45025,72.38121032714844
45027,75.07633972167969
45029,74.83061218261719
45031,73.87144470214844
45033,74.30628967285156
45035,75.50372314453125
45037,72.8266372680664
45039,72.10823059082031
45041,75.35177612304688
45043,74.32323455810547
45045,67.6160888671875
45047,71.57514953613281
45049,74.25055694580078
45051,74.06595611572266
45053,75.16004943847656
45055,72.60212707519531
45057,71.1793212890625
45059,70.72364044189453
45061,73.57449340820312
45063,74.1249771118164
45065,71.91362762451172
45067,75.08968353271484
45069,73.55758666992188
45071,72.41279602050781
45073,67.08499145507812
45075,74.7585220336914
45077,67.56529998779297
45079,74.19596099853516
45081,72.73133850097656
45083,68.56053161621094
45085,74.11669158935547
45087,70.11311340332031
45089,75.76539611816406
45091,69.44847869873047
46003,59.597347259521484
46005,62.09371566772461
46007,61.37461471557617
46009,62.56877136230469
46011,57.57830810546875
46013,63.710052490234375
46015,59.58518600463867
46017,60.65544128417969
46019,66.8206787109375
46021,63.231624603271484
46023,61.71638107299805
46025,60.255615234375
46027,63.57022476196289
46029,58.746910095214844
46031,65.39653015136719
46033,62.7787971496582
46035,59.344234466552734
46037,59.491172790527344
46039,56.45600128173828
46041,65.27605438232422
46043,60.31270980834961
46045,62.202117919921875
46047,65.45748901367188
46049,62.059234619140625
46051,59.576171875
46053,60.450313568115234
46055,65.47191619873047
46057,58.9241828918457
46059,60.65925598144531
46061,59.302886962890625
46063,65.85943603515625
46065,62.706787109375
46067,61.26629638671875
46069,60.38551330566406
46071,64.47838592529297
46073,59.229034423828125
46075,63.79430389404297
46077,60.2401123046875
46079,58.93537521362305
46081,59.47679138183594
46083,62.298118591308594
46085,62.348785400390625
46087,60.48927688598633
46089,60.56309127807617
46091,60.41264343261719
46093,65.78874969482422
46095,63.07997512817383
46097,60.0213508605957
46099,61.30229187011719
46101,58.32120895385742
46103,63.56602478027344
46105,65.50397491455078
46107,62.61418914794922
46109,61.9702262878418
46111,60.63322830200195
46113,63.876991271972656
46115,63.13991928100586
46117,64.99272155761719
46119,63.079734802246094
46121,60.84477233886719
46123,62.01354217529297
46125,62.18418884277344
46127,64.05422973632812
46129,62.99238586425781
46135,62.900997161865234
46137,65.49488067626953
47001,65.72946166992188
47003,68.69075775146484
47005,68.81080627441406
47007,63.143890380859375
47009,65.34133911132812
47011,66.70468139648438
47013,63.913490295410156
47015,66.51829528808594
47017,68.64617156982422
47019,61.59359359741211
47021,66.9450454711914
47023,68.83566284179688
47025,64.49549865722656
47027,67.21752166748047
47029,66.1481704711914
47031,66.55502319335938
47033,67.7873306274414
47035,61.23594284057617
47037,68.07049560546875
47039,70.06611633300781
47041,66.46086883544922
47043,67.13849639892578
47045,67.27494812011719
47047,68.40939331054688
47049,62.943851470947266
47051,66.76371765136719
47053,67.97559356689453
47055,67.9965591430664
47057,66.05866241455078
47059,66.31462097167969
47061,62.64226150512695
47063,66.88288879394531
47065,66.40230560302734
47067,65.7082748413086
47069,68.4673080444336
47071,69.73139190673828
47073,67.02725982666016
47075,67.65449523925781
47077,69.07075500488281
47079,68.09232330322266
47081,68.55240631103516
47083,67.95858001708984
47085,68.48542785644531
47087,66.86005401611328
47089,67.29754638671875
47091,59.75057601928711
47093,67.17169952392578
47095,67.52161407470703
47097,67.09169006347656
47099,68.62519836425781
47101,68.74128723144531
47103,68.94373321533203
47105,66.36544799804688
47107,66.44525146484375
47109,68.82916259765625
47111,66.62046813964844
47113,68.44461822509766
47115,64.65953063964844
47117,68.79883575439453
47119,68.38485717773438
47121,66.40420532226562
47123,64.70934295654297
47125,67.0096664428711
47127,68.44005584716797
47129,63.51136016845703
47131,66.95407104492188
47133,64.77408599853516
47135,69.86922454833984
47137,65.60786437988281
47139,65.10619354248047
47141,64.42455291748047
47143,64.6267318725586
47145,66.1190185546875
47147,66.70838928222656
47149,67.75082397460938
47151,63.346317291259766
47153,63.07084274291992
47155,62.91035842895508
47157,68.75059509277344
47159,67.15498352050781
47161,68.15630340576172
47163,66.68829345703125
47165,67.47152709960938
47167,67.36167907714844
47169,67.71265411376953
47171,60.585018157958984
47173,66.00125885009766
47175,63.172428131103516
47177,66.20011901855469
47179,66.4443588256836
47181,69.7215576171875
47183,67.86543273925781
47185,64.22998046875
47187,67.73116302490234
47189,67.62384033203125
48001,74.23997497558594
48003,79.31678771972656
48005,75.9704818725586
48007,79.39313507080078
48009,72.9950942993164
48011,69.43573760986328
48013,82.80012512207031
48015,78.78621673583984
48017,72.046630859375
48019,81.34921264648438
48021,79.7893295288086
48023,74.46931457519531
48025,83.37464904785156
48027,78.8785400390625
48029,81.37411499023438
48031,81.34390258789062
48033,78.05314636230469
48035,76.18049621582031
48037,71.14250946044922
48039,79.51825714111328
48041,77.59780883789062
48043,81.43885803222656
48045,71.29408264160156
48047,87.42411041259766
48049,77.8968734741211
48051,77.88770294189453
48053,80.21330261230469
48055,80.34868621826172
48057,79.61883544921875
48059,75.7166976928711
48061,84.71601104736328
48063,70.45752716064453
48065,68.37430572509766
48067,70.97317504882812
48069,69.1751937866211
48071,77.1579818725586
48073,73.69280242919922
48075,74.15559387207031
48077,71.22816467285156
48079,74.2724838256836
48081,77.8740234375
48083,78.06941223144531
48085,70.07714080810547
48087,71.46444702148438
48089,79.30516815185547
48091,80.9720458984375
48093,77.26052856445312
48095,79.35791015625
48097,69.13933563232422
48099,78.40997314453125
48101,75.45721435546875
48103,82.07158660888672
48105,80.28231811523438
48107,74.37224578857422
48109,78.95883178710938
48111,64.95503997802734
48113,72.36498260498047
48115,78.06652069091797
48117,68.25398254394531
48119,70.63926696777344
