GEOID,tmax
26155,32.94853388798701
26157,34.43808968550107
26159,34.30409757653062
26161,33.40904815051021
26163,34.395657266619516
26165,32.71635044642857
27001,18.939955357142846
27003,22.57988591269841
27005,15.112072656664893
27007,15.468657619297717
27009,21.10511487369337
27011,20.189151785714294
27013,21.95575607902736
27015,22.733374999999995
27017,18.1754222972973
27019,22.366584821428564
27021,18.04868119747899
27023,21.101746805373516
27025,21.642600022603975
27027,13.594258241758245
27029,14.988803774350647
27031,17.872299260029358
27033,23.69609375000001
27035,19.903175109329446
27037,22.987548433288413
27039,22.526140873015866
27041,17.435994162087905
27043,22.61573860012755
27045,22.792814469537817
27047,23.638353794642835
27049,22.64614825581396
27051,17.41571800595238
27053,23.042699579831943
27055,24.20305524553572
27057,16.37860491071428
27059,22.1148762432188
27061,16.394776785714296
27063,23.89790138711735
27065,21.079419642857136
27067,20.073132726648357
27069,12.874350346481878
27071,15.076293157368035
27073,21.859766829393624
27075,16.244545025188916
27077,15.501757812499998
27079,21.740234374999993
27081,21.78404017857143
27083,23.23104366746699
27085,21.443902191558447
27087,14.399738152472535
27089,13.21150447753285
27091,22.2630078125
27093,20.586607142857144
27095,21.010166195190948
27097,20.28817182055748
27099,22.944664779974485
27101,23.52888392857143
27103,21.514918625678117
27105,24.183043686224487
27107,13.275649630541873
27109,22.94968867481203
27111,16.360088196864115
27113,13.696651785714288
27115,19.981609933035717
27117,22.841641865079367
27119,13.796059113300487
27121,18.557823660714288
27123,23.134970238095235
27125,13.958680555555553
27127,23.4893778096903
27129,21.970929538216566
27131,22.180811543367337
27133,23.881542968750008
27135,13.730497014146563
27137,15.503344890996093
27139,22.376261160714286
27141,22.389670988258317
27143,21.494028442562588
27145,19.510047433035716
27147,22.55662202380953
27149,18.968477957589283
27151,20.07736535138249
27153,18.86641162865748
27155,18.313188417890515
27157,23.326964804817283
27159,18.299636970172678
27161,22.54882812500001
27163,22.715411217303817
27165,22.419969706632653
27167,15.293112244897962
27169,23.596978021978032
27171,22.143526785714283
27173,22.56093569988479
28001,58.28896291208789
28003,47.65591517857142
28005,58.09842599410899
28007,52.29773944805195
28009,47.744697745901654
28011,48.72563386041439
28013,50.05480537720707
28015,51.330331187707635
28017,50.37397379406306
28019,51.36797991071429
28021,57.89704317514676
28023,55.61842912946432
28025,51.24494047619047
28027,46.938105867346934
28029,57.201692708333354
28031,56.667183651477814
28033,45.27573298745176
28035,57.646509074941456
28037,57.88570692700155
28039,58.282373046874994
28041,57.59459586466165
28043,50.56691964285714
28045,57.713578345070424
28047,57.614451763937254
28049,55.969233928571434
28051,51.932180059523816
28053,51.5983418367347
28055,53.31041788641686
28057,49.46897321428574
28059,58.15435924369749
28061,55.98819313909778
28063,57.9680161448141
28065,56.55366979418886
28067,56.956276005547856
28069,53.95688137755104
28071,48.75033724767081
28073,57.20491373069498
28075,54.764904626623384
28077,56.98726345948826
28079,54.04728794642854
28081,49.72489672174841
28083,51.16186045345106
28085,57.082571117109616
28087,52.01498250482625
28089,53.62611607142857
28091,57.1890782193159
28093,47.24877232142857
28095,50.28665014744428
28097,50.385783559113285
28099,54.78192801339286
28101,55.4714732142857
28103,53.20657873376624
28105,51.81667110874201
28107,47.29893644957982
28109,57.86383734472047
28111,57.783537319422166
28113,57.45326849489796
28115,49.505573979591844
28117,48.67878366510539
28119,47.26574430418719
28121,55.706502584586474
28123,55.17888540031399
28125,52.39552814769976
28127,56.49125508589512
28129,56.203137682629865
28131,58.04441964285713
28133,49.88479567307691
28135,49.57536989795919
28137,45.794642857142854
28139,47.91894806338026
28141,47.88768656716419
28143,45.10608023138834
28145,48.88490366541353
28147,57.16808035714285
28149,56.01519070263975
28151,50.47216748768476
28153,56.455124927995385
28155,50.39463919789227
28157,59.28997505252101
28159,53.156092294254655
28161,49.572777288732375
28163,52.831637687969945
29001,38.31262755102041
29003,38.78192313058037
29005,37.53499126552797
29007,40.54594658659924
29009,45.33960918583535
29011,43.86112917313666
29013,43.02978244936035
29015,44.4177883010681
29017,42.84785976890755
29019,42.502492559523795
29021,41.7835421108742
29023,43.19212740384615
29025,39.84991883116882
29027,42.87302685387131
29029,45.60291758849556
29031,42.47110969387756
29033,39.780598620129865
29035,43.418495347082484
29037,43.31705477799229
29039,45.5889668367347
29041,40.13530444964876
29043,45.818167323747694
29045,37.006935399159666
29047,43.05315793325527
29049,41.46428571428572
29051,44.83954081632653
29053,43.204114245129865
29055,44.1026710048426
29057,45.56439007421151
29059,45.00715959821429
29061,39.065470271915586
29063,39.21256329957355
29065,43.823697593167715
29067,46.5040838068182
29069,44.029836309523816
29071,42.790874937122744
29073,43.06374755381606
29075,37.39381461466166
29077,45.409387755102046
29079,38.42152423469388
29081,37.60177280106259
29083,43.761607142857144
29085,45.19819487577638
29087,39.287694099378875
29089,41.782260497104254
29091,46.11763555787279
29093,43.12464285714285
29095,43.270027787900894
29097,45.270580357142826
29099,42.88244485294117
29101,43.04220145089286
29103,38.02137276785712
29105,44.470083462732916
29107,41.53930781471004
29109,44.86058673469389
29111,38.454558722527466
29113,40.89172712053572
29115,38.79584733026873
29117,38.994243421052644
29119,46.96422561813188
29121,39.299417857142856
29123,43.02230229591837
29125,45.52583575581396
29127,38.81974239864866
29129,36.86211607142858
29131,45.80256211180124
29133,43.421141581632654
29135,44.078571428571436
29137,39.342633928571416
29139,41.063354747386754
29141,44.64906914893618
29143,43.77994019541779
29145,45.65362903225806
29147,36.374898538961055
29149,45.694219720496875
29151,44.42101896170839
29153,47.59483869609164
29155,43.91939614661655
29157,41.5282709478022
29159,43.37100951819406
29161,44.67702156334232
29163,39.441071428571426
29165,43.58144606660232
29167,45.79563392857143
29169,44.815398886827445
29171,36.8240538758117
29173,39.19671001552795
29175,40.07795019363167
29177,40.83256835937502
29179,43.587366071428576
29181,43.70554041353383
29183,42.0402864165329
29185,44.5967474489796
29186,42.16755275974025
29187,42.81785714285714
29189,41.98021014808361
29195,41.73516824085006
29197,37.00677232142856
29199,36.78040248325893
29201,43.380519480519474
29203,44.91077251552793
29205,38.356919642857164
29207,43.65341591042153
29209,46.51624503968254
29211,37.79661690848213
29213,48.209314123376636
29215,44.676157687651326
29217,43.25522648083623
29219,41.41700962611607
29221,42.93400427018633
29223,43.34241071428572
29225,44.01929141337386
29227,36.41972834346505
29229,44.99719103606788
29510,41.82812499999999
30001,33.35597773544132
30003,44.16192742940194
30005,36.159002590673545
30007,41.2973402917505
30009,41.54486034798535
30011,38.549742089193174
30013,43.3185254163015
30015,44.12437971265539
30017,37.49959021353273
30019,24.25138058914512
30021,33.03669509134296
30023,35.672775057603666
30025,35.9747635177323
30027,45.809351427174526
30029,35.33522109962407
30031,36.91101981329406
30033,38.47573422226033
30035,39.37078056873559
30037,44.883938276397544
30039,36.4221892916866
30041,37.247578125
30043,40.82846138236763
30045,46.027686737804856
30047,38.056691964285754
30049,40.1700896498485
30051,39.73244701726848
30053,34.073752391581614
30055,30.86528875379938
30057,36.224403559889225
30059,40.092288618760755
30061,35.51103980654763
30063,37.22854516806722
30065,45.500580895008575
30067,36.749214175936835
30069,47.251237824675336
30071,34.71687802744888
30073,42.92541353383457
30075,39.07612435323069
30077,37.98536122081041
30079,35.805472940029276
30081,36.301002358490585
30083,29.14573346911707
30085,25.719734219269093
30087,39.477637635936695
30089,34.70751217532467
30091,24.32799744897959
30093,38.013976785714284
30095,41.47166120709648
30097,41.08162730414743
30099,43.018448932926866
30101,40.48189283220277
30103,41.19281015037597
30105,28.19431662087908
30107,44.78366361095962
30109,34.23821757230499
30111,43.06212073324904
31001,38.36580357142857
31003,34.89421656820625
31005,37.76313775510206
31007,45.583480398995555
31009,37.5453782684949
31011,35.0439875491481
31013,43.169511840062135
31015,36.71325213509317
31017,36.66439732142856
31019,38.2712538181391
31021,33.433911401098904
31023,35.10129416793315
31025,36.78648756377553
31027,30.995397696292255
31029,40.66657037815129
31031,38.194368200687144
31033,42.10816761363636
31035,37.48372564935066
31037,33.85505063965887
31039,32.52864498782466
31041,37.37842647058826
31043,30.568738839285714
31045,43.97963392857144
31047,39.101587929475585
31049,39.948239795918376
31051,30.022692486085333
31053,33.836447704081635
31055,34.45071816770185
31057,42.557997964810895
31059,37.25312499999999
31061,38.67936789772727
31063,41.13706980519478
31065,41.21317960778061
31067,38.665877872127844
31069,39.626031655844194
31071,37.67520038555195
31073,39.729072362956806
31075,38.29314696140551
31077,36.159659090909095
31079,38.465284598214296
31081,37.93410875645439
31083,39.62513950892857
31085,40.17254464285713
31087,42.60762715242347
31089,37.39185488861382
31091,37.49956752232141
31093,37.43164062499999
31095,38.79221032873375
31097,38.404687499999994
31099,38.354150782504014
31101,37.932119360902284
31103,35.780525412087925
31105,44.45094866071427
31107,34.19765499598715
31109,37.621134334415586
31111,38.74297899963555
31113,37.61024756493506
31115,37.58977526379869
31117,37.52735031512604
31119,34.07131950081169
31121,37.89329769736842
31123,42.67074130639095
31125,36.51401164104881
31127,38.217138576320934
31129,38.181929788961035
31131,38.221737272036485
31133,38.73316761363637
31135,38.86251510472611
31137,38.59407974837663
31139,33.26349431818182
31141,34.76634750939848
31143,37.116656187122736
31145,42.69907065590662
31147,39.56320460413081
31149,36.820567602040825
31151,37.77700892857141
31153,35.49828707298136
31155,35.07204061059906
31157,46.3697584502551
31159,36.77122818587663
31161,40.71594340861345
31163,37.31845576298702
31165,44.973034474206344
31167,33.26609933035715
31169,38.21254312094156
31171,37.18456034757653
31173,31.730718687122742
31175,37.16872970779221
31177,33.86352475649348
31179,32.01552614795918
31181,38.41523716517857
31183,36.708563311688316
31185,37.44396814123375
32001,47.67621496021582
32003,58.96660698851702
32005,48.372193877551034
32007,41.51349662293926
32009,47.54527693288852
32011,41.54996616908481
32013,43.54650887151991
32015,44.01606602822575
32017,52.21710903264689
32019,49.425033015617835
32021,47.72330417066156
32023,48.912707803762125
32027,44.68892359575407
32029,47.91439732142859
32031,45.12729637872957
32033,42.4489654876373
32510,48.90887784090909
33001,30.914348214285724
33003,29.59374999999999
33005,31.143985815092154
33007,26.078487360853448
33009,28.484753394080236
33011,33.15557424168297
33013,31.22848185850773
33015,35.76595496894411
33017,33.53478849531616
33019,29.99596960272873
34001,40.89835283251232
34003,37.18684210526316
34005,40.12705872252749
34007,40.34486607142858
34009,41.13476562500001
34011,41.226833147321415
34013,37.59716198979592
34015,40.607235512129385
34017,38.06375
34019,37.50423792756539
34021,38.48925288865546
34023,38.74444590336136
34025,38.366056743421055
34027,35.821919642857154
34029,39.209142674927115
34031,35.439468344155834
34033,41.12799192994505
34035,38.20263107902736
34037,34.39116859243698
34039,38.244531249999994
34041,36.06613729508197
35001,50.6979841393079
35003,49.26669748520714
35005,59.042137729247095
35006,46.95119939104673
35007,48.33803272275406
35009,55.18666653014418
35011,57.911642387218066
35013,57.29396374209276
35015,59.16884857686726
35017,54.40329348573934
35019,54.78141325378911
35021,53.47575892857145
35023,59.227971713841114
35025,57.55451928053829
35027,53.246543607841254
35028,43.762158613445365
35029,58.56816933066933
35031,45.674569302204496
35033,48.4336002672054
35035,53.94011737133753
35037,55.61189113597241
35039,42.432579787234005
35041,56.9617468112245
35043,47.12813560981975
35045,44.83258847988651
35047,51.84178798105985
35049,46.58460367757243
35051,53.22972274436093
35053,51.50343965422418
35055,40.06346148720681
35057,49.84903636759582
35059,53.89624672202803
35061,52.89045138888887
36001,34.455412946428574
36003,31.483193766637093
36005,37.734056122448976
36007,31.306836629279832
36009,31.47261380784708
36011,34.21561503507653
36013,32.25680988555645
36015,32.155587020255865
36017,30.646651785714287
36019,30.957423469387752
36021,35.2189349489796
36023,30.90423838209984
36025,30.8067472875226
36027,35.95712797619048
36029,33.75392164408867
36031,27.831585187353635
36033,29.583328201970463
36035,31.26521045918368
36037,33.831667058270675
36039,33.30593499666221
36041,27.596368102006693
36043,28.943867187499983
36045,33.27996596534652
36047,37.71901785714285
36049,29.700246161548726
36051,34.7502949617347
36053,31.21071637182911
36055,35.914548938679246
36057,33.58116825955736
36059,37.70545058139535
36061,37.90022321428572
36063,34.42893644957984
36065,31.029591379015713
36067,33.73686443565974
36069,34.89883011798469
36071,34.37026585820896
36073,34.50638189935065
36075,33.78420036764705
36077,30.55488264542341
36079,35.387857142857136
36081,37.792871093749994
36083,33.40436891233766
36085,37.94776785714285
36087,36.02412027310924
36089,31.688057800751857
36091,33.3286496350365
36093,34.08245535714286
36095,32.18659630721221
36097,32.62578125
36099,35.16114042207792
36101,32.15189587198516
36103,37.62975446428571
36105,31.53877511160715
36107,31.632629145408156
36109,32.540092719780226
36111,33.669804331307
36113,30.49423765923568
36115,32.697531795991786
36117,35.8365074549237
36119,36.594339285714284
36121,31.97440169366715
36123,33.98637550539083
37001,48.674480229591836
37003,46.37182600174217
37005,40.476568374060136
37007,49.63095982142856
37009,38.09807224025973
37011,37.300120192307695
37013,50.26282703488371
37015,49.24458705357142
37017,51.09366694352162
37019,52.59551951324887
37021,41.31343427835052
37023,46.83712225274725
37025,49.03999747304582
37027,45.836188616071425
37029,47.67224264705882
37031,51.68398437500001
37033,48.99709821428572
37035,47.489656476997546
37037,49.36091433625336
37039,43.573133116883106
37041,48.61213942307693
37043,42.4565449617347
37045,48.280701530612234
37047,51.46037461180126
37049,51.450084459459454
37051,51.25917207792205
37053,46.575446428571425
37055,46.84461758760108
37057,47.770278361344545
37059,47.47332031249999
37061,50.44874642857144
37063,50.00292604813664
37065,50.38769712430427
37067,47.07009685230024
37069,50.5632705479452
37071,48.87072646103895
37073,48.749913447521855
37075,41.07363159937888
37077,49.44297433035714
37079,49.97513950892858
37081,48.00308314732141
37083,49.55660076530614
37085,50.69707538555196
37087,38.79260398519163
37089,42.5785064935065
37091,48.9436580882353
37093,50.88288823341836
37095,49.37708333333333
37097,47.40058186195827
37099,41.04571000489238
37101,50.75574542316927
37103,51.204036989795924
37105,49.992062282229966
37107,49.77024553571429
37109,47.87699298469387
37111,45.85137987012987
37113,41.5992422462406
37115,41.0152737657563
37117,49.686978021978
37119,49.363449367088606
37121,39.48485425420168
37123,49.28897502413128
37125,50.05809821428571
37127,50.67306547619047
37129,53.51444735221675
37131,48.99117063492064
37133,51.92927827380948
37135,48.78688423645322
37137,51.10097163865548
37139,48.10368622448979
37141,52.34394599303137
37143,48.52460056390978
37145,48.81878348214286
37147,50.15604771205357
37149,46.6364448051948
37151,48.47167900696862
37153,50.34946986607143
37155,51.03784119897959
37157,48.17506157635471
37159,48.10049446202531
37161,47.7463887117347
37163,50.72704151459855
37165,50.76090178571427
37167,49.19741601089589
37169,46.13883928571429
37171,46.078437500000014
37173,39.60275387263339
37175,42.22404735331632
37177,48.531302966101684
37179,49.29687500000001
37181,49.49390859962406
37183,50.51751883370535
37185,49.37482142857142
37187,49.25008522727273
37189,38.17896205357141
37191,50.04723432055749
37193,45.595504108723134
37195,50.573275162337666
37197,47.15558894230768
37199,38.90879084346504
38001,29.47502790178573
38003,13.954885823484068
38005,16.61944425583921
38007,31.34391990938166
38009,16.90021905501331
38011,34.428875
38013,21.674599716689574
38015,18.866693293119912
38017,13.507595663265315
38019,13.81722402597403
38021,16.124505662020916
38023,23.820968074729908
38025,26.62451908607545
38027,16.255617559523813
38029,20.15252240965558
38031,16.323660714285708
38033,33.23755772783252
38035,13.857879632116004
38037,24.7459263392857
38039,13.397672991071426
38041,28.45315290178571
38043,16.203558298319326
38045,15.6107421875
38047,17.74353077168367
38049,18.50933912627549
38051,19.176925223214287
38053,28.24290418205055
38055,21.15228248738354
38057,24.253904336734685
38059,23.53202537593985
38061,22.29272481822071
38063,13.428334263392856
38065,22.925453807556085
38067,13.490473300970876
38069,16.909689233703197
38071,14.87980635435993
38073,14.92301897321428
38075,20.221883116883113
38077,15.48418392162312
38079,14.631010551948048
38081,15.503254300958194
38083,17.88942920918366
38085,23.95518846387987
38087,33.58870798319328
38089,29.199019451530635
38091,12.022021484375006
38093,16.065753240899735
38095,15.074921016483513
38097,12.422289322407044
38099,13.734348214285713
38101,20.586440608638725
38103,17.431787476503754
38105,25.724217523547896
39001,39.26095174772035
39003,36.23549107142858
39005,34.8150111607143
39007,33.604179687500014
39009,38.683171338155525
39011,35.94352678571429
39013,37.1238550420168
39015,38.535451858108125
39017,36.98456325301207
39019,34.79385977751757
39021,34.87495147515528
39023,35.68791454081633
39025,38.32925679074446
39027,37.06984514508928
39029,33.73140345982143
39031,36.70285664125201
39033,35.003262117346935
39035,35.902052984022546
39037,34.593657802795036
39039,33.91858859890111
39041,35.33061607142855
39043,35.04054054054053
39045,36.68139285714286
39047,36.777475649350656
39049,36.79683651477832
39051,34.200100806451616
39053,39.906042074363995
39055,33.27699862637362
39057,36.721515764508915
39059,37.856905691964286
39061,37.98326972926268
39063,36.58961781358886
39065,35.863993818681315
39067,35.73848852040818
39069,35.11475765306123
39071,37.725195312500006
39073,37.04261160714285
39075,35.296198156682024
39077,35.18362444196431
39079,39.06156936813184
39081,34.8189094387755
39083,34.572307477678564
39085,34.68493303571429
39087,41.3315306122449
39089,35.88764539646133
39091,34.77421874999998
39093,35.62306249999998
39095,36.28798076923078
39097,36.14288651315789
39099,34.04838518415179
39101,35.13863699776786
39103,35.39792542016806
39105,39.42798469387757
39107,35.2581426056338
39109,36.39324862637362
39111,37.726932485322905
39113,36.85468162593986
39115,37.985288783482126
39117,34.017481737012965
39119,38.07951564475347
39121,38.00090017564402
39123,35.70134515977443
39125,34.472385204081654
39127,36.95012175324677
39129,37.1895060296846
39131,38.47672831632652
39133,34.57357700892857
39135,34.82788085937499
39137,35.85558928571428
39139,34.546761980108485
39141,37.688309948979594
39143,35.90358113354036
39145,39.82999563276399
39147,35.85511001275512
39149,35.675535714285715
39151,35.74336444805197
39153,35.913126969537814
39155,34.05604538690475
39157,36.220523841185404
39159,34.94209088486139
39161,35.3309512867647
39163,38.08102678571427
39165,37.613574218749996
39167,39.04303708090378
39169,35.161323051948045
39171,32.69112882653061
39173,36.392654220779235
39175,36.070654296875006
40001,50.66346034053155
40003,50.84469265109891
40005,54.55527507878152
40007,54.123151203416164
40009,56.20720357142855
40011,53.60857434006214
40013,55.173731203007534
40015,54.320542838145904
40017,54.04340144230768
40019,54.95850446428571
40021,51.3282504427391
40023,54.46991547131147
40025,56.39820458074535
40027,54.31809852574752
40029,54.90374034749035
40031,55.98249584717605
40033,57.80351055194805
40035,48.24361995341615
40037,51.4448324363992
40039,53.91176399613898
40041,49.88630169172932
40043,53.74864799954792
40045,55.204423589187044
40047,52.8534414556962
40049,54.843231355041986
40051,54.82319250871083
40053,50.43405412946427
40055,57.154238721804504
40057,58.498857035283976
40059,52.49690987723214
40061,53.147750873447194
40063,54.13647883858267
40065,58.14644574175823
40067,56.67868303571432
40069,54.90685170807455
40071,49.694670566502474
40073,54.16301979270729
40075,55.74988182773111
40077,53.21419183911884
40079,53.05742046818734
40081,53.62013113839285
40083,53.902841761704686
40085,55.69198123869801
40087,54.551359844924804
40089,54.28296345066808
40091,52.943193007343154
40093,52.877431441326536
40095,55.35723300137363
40097,50.615347120991274
40099,54.62043356537529
40101,52.49433207417586
40103,51.82542139519361
40105,47.872834821428576
40107,53.13420251623376
40109,54.203258070054964
40111,52.15187969924813
40113,48.659359516928156
40115,47.726470768101755
40117,50.47093394886365
40119,52.47169961734692
40121,53.6008595896291
40123,54.607589285714305
40125,54.50983616913745
40127,53.49197991071427
40129,55.885408834586485
40131,49.96578854314003
40133,54.39690349544074
40135,52.129180194805166
40137,55.667739955357156
40139,55.902515453296694
40141,58.22450496831797
40143,50.58988608374383
40145,51.55143012873754
40147,48.350124362244905
40149,54.26965680803575
40151,50.81758188378981
40153,53.20246848739497
41001,36.33469278217009
41003,51.291741071428575
41005,46.28823164682542
41007,51.755433130699096
41009,48.807885044642845
41011,55.14674107142858
41013,42.23821284562214
41015,53.57920797121131
41017,41.83332407069974
41019,48.92766928189225
41021,44.243293866459624
41023,39.37573453073083
41025,41.73006339127496
41027,41.71051339285713
41029,46.63858173076924
41031,45.253408831583755
41033,48.58457408301158
41035,40.80194593157085
41037,42.042455586416565
41039,48.28824452951515
41041,52.44117909663869
41043,47.232205083120164
41045,40.62583116682822
41047,47.38521712662338
41049,44.01954737819984
41051,47.19324706148281
41053,50.777225327153786
41055,43.90521642080747
41057,50.72300610658772
41059,42.94978281853286
41061,39.036410965794765
41063,38.479441839584986
41065,44.028090533088225
41067,49.132142857142846
41069,44.035484261501225
41071,50.06527286022171
42001,37.9504225127551
42003,36.24243421052631
42005,33.866940369897954
42007,34.566500418526786
42009,35.00061656141116
42011,36.77221726190477
42013,32.71867647058822
42015,31.1076849489796
42017,37.93005580357144
42019,33.77059511808754
42021,30.483181662087915
42023,30.7178955078125
42025,33.319665178571434
42027,32.6462711601982
42029,38.598828125000004
42031,32.167138671875
42033,31.73681967135258
42035,31.66593191964287
42037,32.902837611607126
42039,32.021531939117935
42041,36.62208476764198
42043,35.581428571428575
42045,39.74642857142856
42047,31.42380275974024
42049,32.47289587710084
42051,34.860792151162784
42053,31.492952337184867
42055,36.815607424071985
42057,36.80794005102041
42059,36.94750539638932
42061,34.92082541793315
42063,32.77992903784648
42065,32.14594963592234
42067,35.26698660714285
42069,31.82800269080235
42071,37.65882328167117
42073,34.2316771859606
42075,36.02680921052631
42077,36.949461894132654
42079,32.52264912613982
42081,32.270134608411894
42083,31.221276506696437
42085,33.04808407738095
42087,34.7370570054945
42089,32.548738839285726
42091,38.63258070054944
42093,34.30371240601504
42095,36.49437499999999
42097,34.23194607612783
42099,35.34484399529043
42101,39.546496506211184
42103,31.986069956828903
42105,29.456763392857148
42107,33.53123749999999
42109,34.867299107142856
42111,31.823383577447824
42113,28.908503257722007
42115,31.045532570422534
42117,30.313444739382234
42119,34.27229910714285
42121,31.534728587231367
42123,31.033542471042473
42125,36.24235491071429
42127,31.340739374262107
42129,34.73458484816082
42131,31.83730918778802
42133,37.80287273727986
44001,38.20206473214286
44003,37.57825892857144
44005,37.637179129464286
44007,37.65758600315126
44009,37.901227678571416
45001,50.58877678571428
45003,52.09444412442396
45005,53.8651456381733
45007,49.77015704719388
45009,52.218287627551035
45011,52.79694305313589
45013,53.855844403310115
45015,54.441662068619614
45017,52.30435064935064
45019,54.79047942546582
45021,48.421197385204074
45023,49.52043381211179
45025,49.812386501210675
45027,52.52154017857141
45029,54.126326069078935
45031,50.681260382059804
45033,51.304765624999995
45035,54.19993072660098
45037,50.90260617760618
45039,49.77657302897576
45041,52.285467980295515
45043,53.733816964285715
45045,47.705552455357136
45047,50.46712086886991
45049,54.73683307926829
45051,52.306465242346945
45053,55.51139090401782
45055,50.25878981660233
45057,49.81989087301587
45059,49.50728679906544
45061,50.9343901331719
45063,51.66876217532465
45065,50.64738791793314
45067,52.18616700201206
45069,50.86369157037815
45071,50.13884868421053
45073,48.26182115243005
45075,52.70738648736934
45077,48.52148214285713
45079,51.19214527027029
45081,50.858022388059695
45083,47.76626902810306
45085,51.65533664358599
45087,48.90203909266411
45089,53.61335346638654
45091,50.20363230519482
46003,29.20903716216216
46005,24.222954584478032
46007,41.579859203296714
46009,32.89638392857142
46011,21.685234723772314
46013,17.73205645161291
46015,30.59527502606882
46017,27.962226382488485
46019,41.56946066602315
46021,21.7874921953047
46023,34.045620748299335
46025,20.262798947704077
46027,29.464189189189195
46029,19.33031250000001
46031,26.44310448841699
46033,43.09566406250005
46035,28.903013392857133
46037,17.309763824884794
46039,20.24477455357143
46041,28.51622623847927
46043,31.617442602040818
46045,19.35710100446429
46047,43.896568181818175
46049,20.557776626275512
46051,20.189817994505493
46053,34.60303495332792
46055,38.41303041018385
46057,20.66482142857143
46059,23.571771331440527
46061,27.904516601562495
46063,37.361371050824175
46065,29.33404105736782
46067,29.986502976190476
46069,24.53303718280073
46071,42.738730807743686
46073,26.416628313696613
46075,35.88158276730937
46077,22.19483324579831
46079,23.53461681547619
46081,41.41129858193278
46083,26.340520671583853
46085,32.122943628670996
46087,26.41798270089285
46089,18.765085565476184
46091,15.454582457983193
46093,40.01968250704888
46095,38.28775201612903
46097,24.68681006493506
46099,25.099377441406258
46101,23.24756696428571
46103,42.69510618835507
46105,32.3299685029644
46107,22.95228794642857
46109,18.188294198895026
46111,26.219215029761912
46113,43.976700367647055
46115,21.269512007389164
46117,33.6954768753736
46119,27.08961083074534
46121,37.69526599702382
46123,35.03747767857142
46125,27.845293898809537
46127,28.361883928571437
46129,21.955374461206883
46135,30.399451155462184
46137,33.489550314806785
47001,43.0125525210084
47003,48.08709239130435
47005,44.60560555875577
47007,43.505171130952384
47009,44.22917689732141
47011,46.77370438664595
47013,41.28581824853227
47015,46.151820054945055
47017,43.76526880699088
47019,41.29781341107871
47021,44.64227678571429
47023,45.8968112244898
47025,41.35338309151788
47027,45.618269230769236
47029,43.91353365384616
47031,46.10795575692964
47033,44.02503434065935
47035,41.686512706043956
47037,45.6467789330922
47039,45.31025874635569
47041,46.27356049562683
47043,44.87964285714287
47045,43.28629464285714
47047,46.59589023109244
47049,42.384204652255654
47051,46.3095982142857
47053,43.80444244953417
47055,47.0470119724026
47057,43.05504844224924
47059,43.31872650375941
47061,42.79267113095237
47063,43.953698979591834
47065,46.744681919642844
47067,41.518160076530606
47069,46.771086774553574
47071,46.03598681478406
47073,42.471251223091976
47075,44.7896923923679
47077,45.04056045611017
47079,43.821324028028926
47081,46.77156444099379
47083,44.888749999999995
47085,45.29197789634145
47087,46.50731026785715
47089,44.732375569908804
47091,39.19679426291794
47093,44.25238095238095
47095,43.368995535714284
47097,44.34224917763157
47099,46.37317243303573
47101,46.61470424107143
47103,47.447296626984134
47105,45.346634163533835
47107,46.15738324175824
47109,46.661765813253005
47111,44.67477678571428
47113,45.12348321858862
47115,45.11067507239381
47117,48.707218590561226
47119,48.62109735023041
47121,46.62989676339286
47123,44.61325081168833
47125,44.18683035714284
47127,47.34871651785714
47129,42.636668820488715
47131,43.26684027777781
47133,44.4255940934066
47135,45.450457229262675
47137,44.22892219387756
47139,45.33398346018735
47141,44.76170112781956
47143,45.07712053571428
47145,45.12831416464891
47147,43.48881482387476
47149,47.159266993087556
47151,41.95773712894248
47153,43.58166920731708
47155,42.991979679802974
47157,46.02219914596273
47159,47.22048660714286
47161,44.5489853896104
47163,43.31128878805621
47165,44.32308250860586
47167,45.29953156438631
47169,45.981931390977444
47171,40.9122767857143
47173,42.66551037644787
47175,42.95953832752612
47177,45.02107780612246
47179,44.23127426242236
47181,45.522677364864855
47183,43.70995010504201
47185,44.15087053571429
47187,46.78961397058823
47189,46.31507493622449
48001,58.74807513914657
48003,57.41890364100186
48005,60.88678239374262
48007,61.539352678571426
48009,60.284479166666685
48011,58.47084821428569
48013,64.49655652866244
48015,62.41461356026782
48017,57.12315848214286
48019,61.49258256953224
48021,61.30446607142858
48023,60.969654017857124
48025,65.6458872767857
48027,60.331320955534565
48029,63.55884291943524
48031,61.545291789396195
48033,60.792953296703296
48035,61.0267506377551
48037,56.21253774947479
48039,64.14632711038959
48041,60.46475096815836
48043,61.372373720030026
48045,58.23081215659342
48047,68.20981386198545
48049,60.43603454968944
48051,60.98243186090225
48053,60.01640926640928
48055,61.65824686293435
48057,61.870028409090885
48059,59.47725446428573
48061,68.53213247508305
48063,56.254538690476195
48065,58.58944805194804
48067,56.111020229770226
48069,56.22290350274727
48071,60.72227957589288
48073,59.73581194196428
48075,60.04777828771698
48077,58.9651745615911
48079,57.028664596273316
48081,59.06600765306122
48083,60.34531626203854
48085,56.88750000000001
48087,58.77447458791208
48089,63.09544836956519
48091,62.107636718749994
48093,59.92821298227322
48095,59.44564953878904
48097,56.55552665145006
48099,60.16299894957982
48101,60.08537507030369
48103,62.44459370904323
48105,59.74496068255985
48107,58.573898214285705
48109,59.20760408445148
48111,57.09103084415583
48113,57.78808132065777
48115,58.55172433035715
