GEOID,tmax
26157,39.0569953918457
26159,40.488616943359375
26161,42.560157775878906
26163,43.27498245239258
26165,34.06669998168945
27001,15.394750595092773
27003,22.413461685180664
27005,7.565464019775391
27007,7.916031360626221
27009,18.30287742614746
27011,6.759160995483398
27013,15.954048156738281
27015,13.26626968383789
27017,17.482200622558594
27019,20.37285804748535
27021,12.877074241638184
27023,10.941920280456543
27025,22.343643188476562
27027,4.369976043701172
27029,7.525533676147461
27031,11.006232261657715
27033,11.238643646240234
27035,15.300666809082031
27037,22.748327255249023
27039,21.27136993408203
27041,11.959162712097168
27043,18.13706398010254
27045,25.5068302154541
27047,18.835281372070312
27049,23.296249389648438
27051,7.642943859100342
27053,22.282800674438477
27055,29.17612075805664
27057,10.888903617858887
27059,20.834228515625
27061,11.210728645324707
27063,13.287851333618164
27065,19.248886108398438
27067,14.834662437438965
27069,0.8008878827095032
27071,8.009273529052734
27073,7.890182018280029
27075,11.59744644165039
27077,6.3584465980529785
27079,17.105884552001953
27081,7.983396530151367
27083,9.45106029510498
27085,18.009525299072266
27087,5.868174076080322
27089,3.09507155418396
27091,14.788812637329102
27093,17.68012046813965
27095,18.630054473876953
27097,16.425697326660156
27099,21.755704879760742
27101,9.761258125305176
27103,15.293149948120117
27105,12.549736022949219
27107,3.8113558292388916
27109,24.56037139892578
27111,9.201250076293945
27113,4.752289295196533
27115,19.73103141784668
27117,10.172675132751465
27119,3.5696890354156494
27121,11.65845012664795
27123,22.993202209472656
27125,4.9831695556640625
27127,11.223227500915527
27129,13.855396270751953
27131,19.332582473754883
27133,13.691293716430664
27135,4.616910934448242
27137,12.043655395507812
27139,20.674753189086914
27141,19.682592391967773
27143,16.75792121887207
27145,16.251596450805664
27147,18.464990615844727
27149,7.691475868225098
27151,10.201951026916504
27153,14.134632110595703
27155,5.708492755889893
27157,25.490966796875
27159,12.772550582885742
27161,17.38593864440918
27163,23.515562057495117
27165,13.685492515563965
27167,5.795351028442383
27169,27.147197723388672
27171,19.99176788330078
27173,9.497894287109375
28001,69.70185089111328
28003,63.338138580322266
28005,71.35183715820312
28007,67.49972534179688
28009,65.6905288696289
28011,64.37755584716797
28013,68.75382995605469
28015,67.67644500732422
28017,67.9338150024414
28019,67.49444580078125
28021,69.40061950683594
28023,70.15711212158203
28025,68.57312774658203
28027,64.5552749633789
28029,69.05404663085938
28031,70.3025894165039
28033,66.10760498046875
28035,71.33526611328125
28037,70.3494644165039
28039,71.48346710205078
28041,71.63804626464844
28043,68.32477569580078
28045,69.36482238769531
28047,68.17000579833984
28049,68.16370391845703
28051,68.1820297241211
28053,68.31089782714844
28055,68.37345886230469
28057,65.5925064086914
28059,69.9779281616211
28061,69.61478424072266
28063,69.60786437988281
28065,69.8394775390625
28067,70.55184173583984
28069,69.30634307861328
28071,68.03716278076172
28073,70.73892974853516
28075,70.22987365722656
28077,70.30795288085938
28079,67.93734741210938
28081,66.08629608154297
28083,67.2614517211914
28085,70.33001708984375
28087,68.67855834960938
28089,68.07550811767578
28091,70.5612564086914
28093,66.9506607055664
28095,67.30799102783203
28097,67.35724639892578
28099,68.46488189697266
28101,69.44991302490234
28103,68.92701721191406
28105,68.59284210205078
28107,66.88772583007812
28109,70.37651824951172
28111,71.47807312011719
28113,71.4902572631836
28115,67.21089935302734
28117,64.05206298828125
28119,65.50249481201172
28121,67.8009262084961
28123,68.314453125
28125,68.10309600830078
28127,68.78114318847656
28129,69.33889770507812
28131,69.68550109863281
28133,65.78721618652344
28135,66.7790756225586
28137,66.38897705078125
28139,64.26341247558594
28141,63.95366668701172
28143,64.89604187011719
28145,66.13047790527344
28147,70.72562408447266
28149,68.69963073730469
28151,66.18640899658203
28153,70.09365844726562
28155,67.93411254882812
28157,70.29051208496094
28159,67.99055480957031
28161,68.47362518310547
28163,68.47036743164062
29001,37.180694580078125
29003,30.943557739257812
29005,28.610807418823242
29007,41.5621452331543
29009,53.94697570800781
29011,44.520408630371094
29013,40.68104934692383
29015,44.089962005615234
29017,56.80685043334961
29019,42.77922821044922
29021,33.05061340332031
29023,60.179359436035156
29025,33.29627990722656
29027,44.66770935058594
29029,49.00453567504883
29031,56.53947448730469
29033,36.78160095214844
29035,59.244815826416016
29037,38.55559158325195
29039,45.99135971069336
29041,38.825077056884766
29043,53.712013244628906
29045,36.855045318603516
29047,35.85667037963867
29049,33.0035514831543
29051,46.365257263183594
29053,42.58635711669922
29055,53.95291519165039
29057,48.40947723388672
29059,49.146934509277344
29061,31.389659881591797
29063,30.946290969848633
29065,55.19266128540039
29067,56.61355209350586
29069,62.35906982421875
29071,50.67153549194336
29073,49.480594635009766
29075,29.874435424804688
29077,51.40459060668945
29079,32.53983688354492
29081,29.70895004272461
29083,42.630008697509766
29085,46.208045959472656
29087,30.34642219543457
29089,41.68354415893555
29091,59.26679611206055
29093,56.12852478027344
29095,37.310176849365234
29097,47.39436340332031
29099,52.06794738769531
29101,40.594905853271484
29103,37.156063079833984
29105,51.33253860473633
29107,38.13811111450195
29109,50.45396423339844
29111,37.9428596496582
29113,44.99602508544922
29115,35.722530364990234
29117,34.23711013793945
29119,53.43580627441406
29121,38.64532470703125
29123,56.02265167236328
29125,50.6106071472168
29127,38.95425033569336
29129,30.769716262817383
29131,49.323822021484375
29133,59.985626220703125
29135,44.30198669433594
29137,39.69382858276367
29139,45.96786117553711
29141,44.7027587890625
29143,61.46700668334961
29145,50.84954833984375
29147,28.800748825073242
29149,61.117801666259766
29151,48.19409942626953
29153,59.39139938354492
29155,62.60490798950195
29157,54.99379348754883
29159,41.91171646118164
29161,53.24134063720703
29163,42.146263122558594
29165,35.030181884765625
29167,49.0201416015625
29169,52.72787857055664
29171,34.876556396484375
29173,40.25278091430664
29175,40.75650405883789
29177,35.68357849121094
29179,57.38615036010742
29181,60.92591094970703
29183,47.92544174194336
29185,43.79945755004883
29186,54.61363220214844
29187,55.06611633300781
29189,48.810916900634766
29195,40.121368408203125
29197,35.94844436645508
29199,35.74744415283203
29201,58.78495788574219
29203,58.1528434753418
29205,38.061302185058594
29207,60.04116439819336
29209,54.71101379394531
29211,34.93806457519531
29213,57.56205749511719
29215,55.137733459472656
29217,42.15118408203125
29219,48.60271072387695
29221,54.66407012939453
29223,58.17049026489258
29225,52.023258209228516
29227,28.365367889404297
29229,53.609012603759766
29510,49.243385314941406
30001,22.003673553466797
30003,15.415263175964355
30005,1.133568525314331
30007,13.475319862365723
30009,16.009010314941406
30011,8.38349437713623
30013,5.760882377624512
30015,6.409823417663574
30017,10.295269012451172
30019,-5.212433815002441
30021,4.533355712890625
30023,22.797405242919922
30025,7.924325466156006
30027,9.061445236206055
30029,17.29485321044922
30031,18.889484405517578
30033,6.106493949890137
30035,5.601099014282227
30037,10.981866836547852
30039,23.518207550048828
30041,0.36609455943107605
30043,17.740894317626953
30045,16.646934509277344
30047,23.214298248291016
30049,9.904012680053711
30051,1.8368158340454102
30053,22.601442337036133
30055,2.6168394088745117
30057,21.543535232543945
30059,17.071815490722656
30061,24.391029357910156
30063,22.39578628540039
30065,9.199385643005371
30067,20.301345825195312
30069,7.119337558746338
30071,-0.7410784959793091
30073,5.229186058044434
30075,13.137157440185547
30077,15.735870361328125
30079,7.258183002471924
30081,25.346717834472656
30083,0.43958190083503723
30085,-2.6586005687713623
30087,10.909828186035156
30089,23.183467864990234
30091,-6.038215637207031
30093,20.82483673095703
30095,14.120952606201172
30097,14.592455863952637
30099,6.01855993270874
30101,3.451625347137451
30103,11.17223834991455
30105,-1.2045520544052124
30107,13.461462020874023
30109,5.472620964050293
30111,11.285710334777832
31001,29.235931396484375
31003,21.332754135131836
31005,31.787195205688477
31007,33.694236755371094
31009,24.810585021972656
31011,23.318065643310547
31013,29.086959838867188
31015,18.82976722717285
31017,22.92942237854004
31019,27.648984909057617
31021,22.948318481445312
31023,25.59238052368164
31025,25.570415496826172
31027,20.11993408203125
31029,33.01151657104492
31031,24.54051971435547
31033,32.8397102355957
31035,29.736284255981445
31037,24.48246955871582
31039,22.61436653137207
31041,26.802885055541992
31043,21.820419311523438
31045,25.523374557495117
31047,27.949262619018555
31049,32.31825637817383
31051,20.53524398803711
31053,23.799772262573242
31055,24.727968215942383
31057,34.63713073730469
31059,29.078378677368164
31061,30.471054077148438
31063,30.278953552246094
31065,29.83796501159668
31067,29.23975944519043
31069,31.370702743530273
31071,22.883060455322266
31073,28.442169189453125
31075,30.00315284729004
31077,24.088397979736328
31079,27.528778076171875
31081,27.698684692382812
31083,29.76712989807129
31085,32.166202545166016
31087,32.86483383178711
31089,20.48636817932129
31091,29.00858497619629
31093,26.25244903564453
31095,31.11382484436035
31097,28.0299072265625
31099,28.893468856811523
31101,32.28652572631836
31103,20.784873962402344
31105,33.71604537963867
31107,19.891965866088867
31109,26.64580726623535
31111,29.99921226501465
31113,27.519285202026367
31115,23.636171340942383
31117,29.86223030090332
31119,22.553369522094727
31121,26.501155853271484
31123,32.10513687133789
31125,24.923751831054688
31127,28.777925491333008
31129,31.66655158996582
31131,26.497180938720703
31133,29.897991180419922
31135,32.18421936035156
31137,28.569677352905273
31139,21.03499984741211
31141,24.35123062133789
31143,26.38142204284668
31145,30.970090866088867
31147,30.5916690826416
31149,21.273700714111328
31151,28.02458381652832
31153,25.337682723999023
31155,25.16264533996582
31157,33.35459518432617
31159,26.57977294921875
31161,25.79659652709961
31163,26.77206802368164
31165,27.210111618041992
31167,22.581867218017578
31169,31.550331115722656
31171,26.574922561645508
31173,22.020212173461914
31175,25.26369285583496
31177,23.530977249145508
31179,20.95863151550293
31181,31.132463455200195
31183,22.366008758544922
31185,27.485454559326172
32001,40.928550720214844
32003,49.539188385009766
32005,34.40202713012695
32007,32.920021057128906
32009,37.247005462646484
32011,33.11056137084961
32013,35.10587692260742
32015,35.515342712402344
32017,39.491424560546875
32019,39.03239059448242
32021,36.062400817871094
32023,37.29576873779297
32027,37.51747131347656
32029,34.80128479003906
32031,34.266422271728516
32033,33.381370544433594
32510,34.45856475830078
33001,42.12192916870117
33003,40.98081970214844
33005,43.44389724731445
33007,36.84978485107422
33009,40.28779602050781
33011,44.16752243041992
33013,41.940895080566406
33015,44.36113357543945
33017,42.26290512084961
33019,41.35283660888672
34001,52.535118103027344
34003,51.285675048828125
34005,53.908573150634766
34007,53.916404724121094
34009,51.45710754394531
34011,52.74176788330078
34013,51.31721115112305
34015,53.52410888671875
34017,51.296512603759766
34019,50.32794952392578
34021,53.19004440307617
34023,52.230960845947266
34025,51.821250915527344
34027,49.24026107788086
34029,52.04173278808594
34031,49.483787536621094
34033,52.81369400024414
34035,51.48588180541992
34037,47.86727523803711
34039,51.48762512207031
34041,48.87890625
35001,52.42766189575195
35003,45.888675689697266
35005,62.96890640258789
35006,45.707088470458984
35007,47.70087432861328
35009,59.393707275390625
35011,60.70047378540039
35013,60.333683013916016
35015,64.59188842773438
35017,51.79867172241211
35019,56.163291931152344
35021,57.81432342529297
35023,58.67763900756836
35025,63.47613525390625
35027,54.730533599853516
35028,41.950164794921875
35029,58.215965270996094
35031,43.68778610229492
35033,47.76433563232422
35035,56.87736129760742
35037,59.851139068603516
35039,39.41729736328125
35041,61.071170806884766
35043,46.55764389038086
35045,45.56313705444336
35047,53.256126403808594
35049,47.181968688964844
35051,55.76741409301758
35053,53.083465576171875
35055,37.63396453857422
35057,50.8518180847168
35059,54.65885925292969
35061,55.4726676940918
36001,45.422935485839844
36003,48.3153190612793
36005,50.53143310546875
36007,46.702110290527344
36009,48.010311126708984
36011,45.55579376220703
36013,47.760276794433594
36015,47.673152923583984
36017,46.021785736083984
36019,38.154022216796875
36021,46.551116943359375
36023,45.740264892578125
36025,46.026947021484375
36027,48.672767639160156
36029,47.24113464355469
36031,38.805030822753906
36033,38.87748336791992
36035,41.44670104980469
36037,46.485225677490234
36039,46.512420654296875
36041,39.0423698425293
36043,41.09196472167969
36045,40.453529357910156
36047,50.568077087402344
36049,40.281558990478516
36051,49.29127502441406
36053,44.806617736816406
36055,46.8400764465332
36057,43.90695571899414
36059,50.016666412353516
36061,50.84897232055664
36063,44.92835235595703
36065,42.353782653808594
36067,44.9067497253418
36069,48.03496551513672
36071,48.28470230102539
36073,45.550010681152344
36075,42.565799713134766
36077,45.15454864501953
36079,49.325462341308594
36081,50.485408782958984
36083,44.515846252441406
36085,51.02000427246094
36087,50.33466339111328
36089,38.788265228271484
36091,41.844722747802734
36093,43.931400299072266
36095,45.80943298339844
36097,47.62023162841797
36099,47.12477493286133
36101,48.080989837646484
36103,48.49616622924805
36105,46.55620193481445
36107,47.20457077026367
36109,46.84450912475586
36111,47.59938049316406
36113,39.93641662597656
36115,42.43537521362305
36117,45.37246322631836
36119,50.40523910522461
36121,47.49071502685547
36123,48.25383377075195
37001,69.27801513671875
37003,68.93814086914062
37005,61.27224349975586
37007,72.5257797241211
37009,59.139015197753906
37011,57.65005874633789
37013,69.32460021972656
37015,69.58535766601562
37017,71.8010025024414
37019,70.90330505371094
37021,62.602638244628906
37023,68.34854888916016
37025,70.96713256835938
37027,68.5624008178711
37029,66.88968658447266
37031,67.25224304199219
37033,69.43851470947266
37035,70.31312561035156
37037,70.25389099121094
37039,62.9033088684082
37041,68.30695343017578
37043,61.46931457519531
37045,70.62393188476562
37047,72.30077362060547
37049,70.370849609375
37051,71.4677505493164
37053,64.44918823242188
37055,64.45611572265625
37057,70.42770385742188
37059,69.8256607055664
37061,71.69673156738281
37063,69.85110473632812
37065,71.21513366699219
37067,69.15119934082031
37069,69.97107696533203
37071,72.05931091308594
37073,69.46521759033203
37075,59.634159088134766
37077,69.21709442138672
37079,72.12100219726562
37081,69.67972564697266
37083,70.16635131835938
37085,71.486083984375
37087,56.978965759277344
37089,63.5999755859375
37091,70.1322021484375
37093,71.80744934082031
37095,67.7361831665039
37097,69.64044952392578
37099,58.3455810546875
37101,71.35118865966797
37103,72.12220764160156
37105,71.17333221435547
37107,72.47142791748047
37109,71.36713409423828
37111,67.16851043701172
37113,59.66868209838867
37115,62.275299072265625
37117,70.26725769042969
37119,72.04541015625
37121,59.34556579589844
37123,71.96246337890625
37125,71.68097686767578
37127,70.85872650146484
37129,70.48637390136719
37131,70.1368637084961
37133,71.34162139892578
37135,69.00706481933594
37137,67.85893249511719
37139,67.26145935058594
37141,71.42149353027344
37143,68.16717529296875
37145,68.95624542236328
37147,71.41424560546875
37149,69.1667709350586
37151,70.50472259521484
37153,72.76142120361328
37155,72.5822982788086
37157,69.08970642089844
37159,70.4293212890625
37161,69.98323059082031
37163,71.11100769042969
37165,72.60005187988281
37167,71.77566528320312
37169,67.9950942993164
37171,67.5035400390625
37173,57.75286865234375
37175,61.10434341430664
37177,67.94588470458984
37179,71.96707153320312
37181,69.17276000976562
37183,70.40467071533203
37185,69.46446990966797
37187,69.522216796875
37189,59.25264358520508
37191,71.67123413085938
37193,68.62657928466797
37195,71.53255462646484
37197,68.93408203125
37199,59.081546783447266
38001,4.097230911254883
38003,-0.2749541997909546
38005,-3.682821273803711
38007,3.9754648208618164
38009,-5.268367767333984
38011,5.605945110321045
38013,-4.881041049957275
38015,-1.49006187915802
38017,1.625260829925537
38019,-3.7480995655059814
38021,-1.1095759868621826
38023,-5.651614665985107
38025,0.34103167057037354
38027,-2.3791377544403076
38029,-0.04288337007164955
38031,-2.314789295196533
38033,4.821380615234375
38035,0.5151498913764954
38037,1.4714981317520142
38039,-0.9158938527107239
38041,3.1911370754241943
38043,-2.6488606929779053
38045,-1.491669774055481
38047,-1.3738107681274414
38049,-2.9390792846679688
38051,-1.9583925008773804
38053,0.37177449464797974
38055,-1.9393582344055176
38057,-0.6953287720680237
38059,0.1124972328543663
38061,-2.454077959060669
38063,-1.2457787990570068
38065,-1.4116439819335938
38067,-1.689015507698059
38069,-4.020583152770996
38071,-2.9274094104766846
38073,0.6138243079185486
38075,-4.1016130447387695
38077,2.9885804653167725
38079,-5.23660135269165
38081,0.95769202709198
38083,-1.6929987668991089
38085,1.4268971681594849
38087,5.573746681213379
38089,2.5602924823760986
38091,-0.9331932067871094
38093,-1.8063280582427979
38095,-4.194427490234375
38097,0.6215478777885437
38099,-0.7886844873428345
38101,-3.0351696014404297
38103,-3.839695453643799
38105,-3.296398639678955
39001,57.2068977355957
39003,48.322914123535156
39005,48.25664520263672
39007,49.59767150878906
39009,54.67706298828125
39011,48.46675109863281
39013,51.19868469238281
39015,55.77511978149414
39017,52.67558670043945
39019,50.23903274536133
39021,49.75101852416992
39023,50.924896240234375
39025,55.26585006713867
39027,52.72666931152344
39029,50.07414245605469
39031,50.46456527709961
39033,48.85977554321289
39035,49.62693786621094
39037,49.65652084350586
39039,43.42333984375
39041,50.65707015991211
39043,47.438785552978516
39045,52.36079025268555
39047,51.774051666259766
39049,52.065185546875
39051,43.370243072509766
39053,58.07729721069336
39055,49.25933837890625
39057,51.94607925415039
39059,51.824790954589844
39061,54.42116928100586
39063,48.58232116699219
39065,49.83910369873047
39067,50.656654357910156
39069,44.87432098388672
39071,54.14286804199219
39073,53.19940185546875
39075,48.73482894897461
39077,47.79033660888672
39079,56.48251724243164
39081,51.2800178527832
39083,48.873531341552734
39085,50.3427734375
39087,59.174560546875
39089,50.35810852050781
39091,49.05533981323242
39093,48.34257507324219
39095,46.02665710449219
39097,50.6224250793457
39099,50.389461517333984
39101,50.095699310302734
39103,48.88979721069336
39105,57.27519226074219
39107,47.385955810546875
39109,51.1378288269043
39111,52.67122268676758
39113,52.00898361206055
39115,53.364662170410156
39117,49.08784866333008
39119,52.31792068481445
39121,53.02057647705078
39123,45.89690017700195
39125,44.07886505126953
39127,52.09220504760742
39129,53.292381286621094
39131,55.913963317871094
39133,50.215877532958984
39135,50.46022415161133
39137,46.858463287353516
39139,48.601707458496094
39141,54.388343811035156
39143,46.25186538696289
39145,57.99915313720703
39147,47.065521240234375
39149,49.01897048950195
39151,50.35743713378906
39153,50.31083297729492
39155,50.81666564941406
39157,50.45455551147461
39159,50.067176818847656
39161,45.07772445678711
39163,55.10477828979492
39165,53.44782638549805
39167,54.961700439453125
39169,48.51323699951172
39171,41.92219543457031
39173,46.77510452270508
39175,49.56258773803711
40001,55.10071563720703
40003,43.93292236328125
40005,62.35455322265625
40007,45.39239501953125
40009,52.29673385620117
40011,46.03424072265625
40013,62.80680847167969
40015,49.6912956237793
40017,47.237892150878906
40019,60.32658767700195
40021,52.04818344116211
40023,63.32423782348633
40025,53.988895416259766
40027,50.6987419128418
40029,61.50396728515625
40031,54.85366439819336
40033,60.169612884521484
40035,45.8220329284668
40037,48.940982818603516
40039,47.78197479248047
40041,50.76861572265625
40043,46.246639251708984
40045,46.69083786010742
40047,44.27355194091797
40049,56.584842681884766
40051,51.62059020996094
40053,43.124568939208984
40055,54.84408187866211
40057,58.276023864746094
40059,44.92991256713867
40061,58.12615203857422
40063,57.101951599121094
40065,57.70259475708008
40067,61.564090728759766
40069,61.284664154052734
40071,43.76552963256836
40073,46.187538146972656
40075,53.08412170410156
40077,59.833621978759766
40079,61.32532501220703
40081,49.15132522583008
40083,46.99237060546875
40085,61.83661651611328
40087,52.25852584838867
40089,63.55251693725586
40091,55.075862884521484
40093,45.21778106689453
40095,61.851314544677734
40097,48.46218490600586
40099,59.1474609375
40101,53.445796966552734
40103,45.46576690673828
40105,44.579261779785156
40107,52.34872055053711
40109,48.19367599487305
40111,51.55034637451172
40113,44.98789596557617
40115,48.38495635986328
40117,46.464134216308594
40119,47.17329025268555
40121,59.12665939331055
40123,58.653541564941406
40125,52.398101806640625
40127,61.616146087646484
40129,49.48988723754883
40131,46.97524642944336
40133,53.85807800292969
40135,57.91963577270508
40137,57.53529739379883
40139,48.91469955444336
40141,59.151268005371094
40143,48.08877944946289
40145,49.7542610168457
40147,44.99507522583008
40149,49.502376556396484
40151,44.33979415893555
40153,45.479530334472656
41001,30.722898483276367
41003,40.933223724365234
41005,35.45206832885742
41007,39.78616714477539
41009,38.588531494140625
41011,45.81601333618164
41013,32.762420654296875
41015,44.20035934448242
41017,32.75873565673828
41019,39.6212272644043
41021,32.73130798339844
41023,30.79399871826172
41025,32.15047836303711
41027,31.469467163085938
41029,37.6997184753418
41031,33.8143196105957
41033,38.93181610107422
41035,32.298038482666016
41037,31.866775512695312
41039,38.59931182861328
41041,42.30904769897461
41043,37.419429779052734
41045,35.266082763671875
41047,37.67287063598633
41049,32.886600494384766
41051,38.256317138671875
41053,40.6432991027832
41055,32.989898681640625
41057,40.306087493896484
41059,32.26895523071289
41061,30.46258544921875
41063,28.790390014648438
41065,32.73435974121094
41067,39.42837142944336
41069,32.5887336730957
41071,40.62274169921875
42001,50.845130920410156
42003,53.753597259521484
42005,51.848114013671875
42007,51.22093200683594
42009,53.91569137573242
42011,49.523841857910156
42013,51.12763595581055
42015,46.780860900878906
42017,51.665714263916016
42019,50.70732879638672
42021,50.19932174682617
42023,47.17332077026367
42025,47.43885803222656
42027,47.49589538574219
42029,51.16487503051758
42031,50.52318572998047
42033,49.29648208618164
42035,46.40306854248047
42037,46.75804901123047
42039,49.689491271972656
42041,50.60624694824219
42043,48.71621322631836
42045,52.176544189453125
42047,48.487884521484375
42049,49.45032501220703
42051,54.41587448120117
42053,48.84912109375
42055,52.8637809753418
42057,54.501644134521484
42059,53.370094299316406
42061,51.387901306152344
42063,51.73469924926758
42065,50.14159393310547
42067,49.05559158325195
42069,46.205989837646484
42071,49.54673385620117
42073,50.12633514404297
42075,48.6410026550293
42077,50.57198715209961
42079,46.37493133544922
42081,46.27455520629883
42083,48.21385192871094
42085,50.1057014465332
42087,48.84833908081055
42089,46.595699310302734
42091,51.801456451416016
42093,47.067955017089844
42095,49.805389404296875
42097,46.97577667236328
42099,49.45889663696289
42101,53.506431579589844
42103,46.279869079589844
42105,46.52614212036133
42107,46.85215377807617
42109,47.369022369384766
42111,52.28266906738281
42113,44.96747970581055
42115,46.46458435058594
42117,46.43270492553711
42119,46.500816345214844
42121,49.73175811767578
42123,48.095760345458984
42125,53.389808654785156
42127,46.09535217285156
42129,54.663108825683594
42131,46.93830490112305
42133,50.14744567871094
44001,46.61614990234375
44003,47.93523025512695
44005,46.65907287597656
44007,47.647796630859375
44009,47.7778205871582
45001,71.3351821899414
45003,73.8883285522461
45005,73.20418548583984
45007,70.4555435180664
45009,72.81629180908203
45011,73.7524642944336
45013,71.21721649169922
45015,73.41621398925781
45017,73.37317657470703
45019,71.66047668457031
45021,70.29692077636719
45023,71.92546081542969
45025,72.4375
45027,73.89767456054688
45029,72.64887237548828
45031,73.54586791992188
45033,73.71973419189453
45035,73.50294494628906
45037,72.61870574951172
45039,72.76359558105469
45041,74.52659606933594
45043,72.21903228759766
45045,70.26364135742188
45047,71.62666320800781
45049,72.48926544189453
45051,72.9139633178711
45053,72.75521087646484
45055,72.89693450927734
45057,72.2914047241211
45059,71.95829010009766
45061,73.15515899658203
45063,73.74066925048828
45065,71.91812133789062
45067,74.26118469238281
45069,73.39215850830078
45071,72.28057861328125
45073,68.04341125488281
45075,73.46990203857422
45077,69.33535766601562
45079,73.68756103515625
45081,72.1541748046875
45083,71.43548583984375
45085,73.58625793457031
45087,72.0373764038086
45089,73.92008209228516
45091,71.8394546508789
46003,12.472296714782715
46005,8.131749153137207
46007,20.328283309936523
46009,18.21721839904785
46011,8.675564765930176
46013,2.071430206298828
46015,13.711207389831543
46017,10.743303298950195
46019,8.350686073303223
46021,0.39923834800720215
46023,16.71908187866211
46025,7.248151779174805
46027,19.266254425048828
46029,6.7012619972229
46031,2.823298215866089
46033,20.300975799560547
46035,12.584731101989746
46037,4.4761834144592285
46039,6.6852006912231445
46041,4.934725284576416
46043,14.751992225646973
46045,1.335981845855713
46047,22.303953170776367
46049,1.9493783712387085
46051,6.387560844421387
46053,17.450265884399414
46055,11.808462142944336
46057,8.25791072845459
46059,5.203685283660889
46061,13.099517822265625
46063,7.208901405334473
46065,8.837030410766602
46067,16.060171127319336
46069,5.825253963470459
46071,17.492691040039062
46073,9.437068939208984
46075,13.151450157165527
46077,10.123673439025879
46079,11.845704078674316
46081,13.936736106872559
46083,17.059389114379883
46085,13.679491996765137
46087,14.565568923950195
46089,-0.5684526562690735
46091,1.769162654876709
46093,11.348498344421387
46095,17.512908935546875
46097,12.26621150970459
46099,15.17143726348877
46101,10.82414436340332
46103,16.494388580322266
46105,5.916106700897217
46107,3.3794732093811035
46109,4.737036228179932
46111,10.918785095214844
46113,22.20730972290039
46115,4.928992748260498
46117,9.757131576538086
46119,6.304175853729248
46121,19.813982009887695
46123,19.032997131347656
46125,17.05596160888672
46127,19.68790054321289
46129,1.6793500185012817
46135,18.554412841796875
46137,7.305217266082764
47001,62.05577087402344
47003,65.1933822631836
47005,63.47430419921875
47007,61.16271209716797
47009,63.63798904418945
47011,64.44384765625
47013,60.3347053527832
47015,64.05635070800781
47017,63.6652717590332
47019,62.11893844604492
47021,65.1333999633789
47023,64.75253295898438
47025,60.6059455871582
47027,63.79728317260742
47029,65.7336654663086
47031,64.05643463134766
47033,65.31783294677734
47035,60.13719177246094
47037,64.96019744873047
47039,64.60977935791016
47041,64.60504150390625
47043,64.49392700195312
47045,62.87855911254883
47047,66.4643325805664
47049,62.14503479003906
47051,63.893611907958984
47053,64.00408935546875
47055,64.48253631591797
47057,63.14398193359375
47059,64.8377456665039
47061,61.047359466552734
47063,64.68693542480469
47065,63.906497955322266
47067,61.55355453491211
47069,64.89239501953125
47071,64.57120513916016
47073,63.62765884399414
47075,66.01221466064453
47077,64.56953430175781
47079,61.804039001464844
47081,64.25249481201172
47083,63.32461166381836
47085,63.762760162353516
47087,64.10546112060547
47089,65.95040893554688
47091,60.45536804199219
47093,64.12973022460938
47095,61.692691802978516
47097,64.37887573242188
47099,64.34990692138672
47101,63.82804489135742
47103,65.06260681152344
47105,63.48211669921875
47107,64.18607330322266
47109,64.12382507324219
47111,62.55600357055664
47113,65.51173400878906
47115,62.94029235839844
47117,64.68197631835938
47119,64.30304718017578
47121,64.14532470703125
47123,62.862308502197266
47125,63.88056564331055
47127,64.8082504272461
47129,61.88759994506836
47131,61.042640686035156
47133,62.98027420043945
47135,64.11288452148438
47137,63.686092376708984
47139,63.63026428222656
47141,63.008689880371094
47143,62.49724578857422
47145,63.35511016845703
47147,63.62367630004883
47149,64.62448120117188
47151,61.16697311401367
47153,61.176048278808594
47155,63.25086975097656
47157,66.24869537353516
47159,63.99626541137695
47161,62.641658782958984
47163,64.51689910888672
47165,63.90517044067383
47167,65.51768493652344
47169,63.87632751464844
47171,60.74251174926758
47173,62.356483459472656
47175,61.47067642211914
47177,64.06234741210938
47179,65.17008209228516
47181,64.27272033691406
47183,62.004638671875
47185,63.00277328491211
47187,64.1968765258789
47189,64.0592269897461
48001,68.88114166259766
48003,65.84517669677734
48005,66.99501037597656
48007,67.78004455566406
48009,64.93148040771484
48011,61.62324905395508
48013,71.05597686767578
48015,68.45730590820312
48017,61.76985168457031
48019,66.3061752319336
48021,68.239990234375
48023,64.52201843261719
48025,70.93412017822266
48027,66.91950225830078
48029,69.48807525634766
48031,66.86662292480469
48033,65.9242935180664
48035,65.3565444946289
48037,66.16961669921875
48039,69.37767028808594
48041,67.6064224243164
48043,70.63614654541016
48045,62.24661636352539
48047,76.18233489990234
48049,67.08560943603516
48051,68.36582946777344
48053,67.02407836914062
48055,68.34467315673828
48057,68.1285171508789
48059,65.94664764404297
48061,76.44107818603516
48063,65.60269165039062
48065,60.77252960205078
48067,66.1350326538086
48069,60.307106018066406
48071,67.58134460449219
48073,67.93547058105469
48075,61.106571197509766
48077,63.98976516723633
48079,62.06599426269531
48081,68.05997467041016
48083,67.69049072265625
48085,62.96697235107422
48087,57.82588577270508
48089,67.52981567382812
48091,67.67628479003906
48093,66.62455749511719
48095,67.3168716430664
48097,62.482521057128906
48099,66.01258087158203
48101,63.10446548461914
