GEOID,tmax
26155,36.33592224121094
26157,35.971046447753906
26159,36.3911018371582
26161,38.52449035644531
26163,39.83004379272461
26165,29.899139404296875
27001,23.654218673706055
27003,26.082204818725586
27005,22.86642074584961
27007,21.28159523010254
27009,25.15190887451172
27011,26.144243240356445
27013,26.62043571472168
27015,25.485017776489258
27017,23.112932205200195
27019,26.961904525756836
27021,23.289827346801758
27023,26.549854278564453
27025,26.12139892578125
27027,24.375957489013672
27029,21.570650100708008
27031,18.918813705444336
27033,24.27378273010254
27035,24.448951721191406
27037,26.68872833251953
27039,25.81278419494629
27041,25.703096389770508
27043,26.98562240600586
27045,26.226415634155273
27047,26.03893280029297
27049,26.34600830078125
27051,25.859479904174805
27053,26.704837799072266
27055,27.911231994628906
27057,22.544113159179688
27059,25.945188522338867
27061,21.556644439697266
27063,24.898681640625
27065,25.369586944580078
27067,26.361391067504883
27069,22.6124324798584
27071,20.329469680786133
27073,26.340381622314453
27075,19.152557373046875
27077,21.237667083740234
27079,26.79295539855957
27081,24.4068660736084
27083,24.85837745666504
27085,26.751705169677734
27087,22.206212997436523
27089,22.565595626831055
27091,25.523426055908203
27093,26.521453857421875
27095,25.153564453125
27097,24.675914764404297
27099,25.36406707763672
27101,23.94259262084961
27103,26.581546783447266
27105,24.558744430541992
27107,24.01911163330078
27109,26.246475219726562
27111,24.510135650634766
27113,22.60348129272461
27115,24.585453033447266
27117,24.935436248779297
27119,23.560331344604492
27121,25.816370010375977
27123,26.254074096679688
27125,23.178979873657227
27127,24.998981475830078
27129,26.272180557250977
27131,26.48118019104004
27133,25.968385696411133
27135,21.57676124572754
27137,20.244892120361328
27139,27.15494155883789
27141,25.806005477905273
27143,26.675800323486328
27145,25.384950637817383
27147,26.083913803100586
27149,25.668304443359375
27151,26.279735565185547
27153,24.601329803466797
27155,26.184724807739258
27157,27.233192443847656
27159,23.584964752197266
27161,26.22547149658203
27163,26.227439880371094
27165,25.391332626342773
27167,25.4359130859375
27169,27.0648136138916
27171,26.434160232543945
27173,26.13590431213379
28001,62.6041374206543
28003,51.06527328491211
28005,64.81784057617188
28007,57.11427307128906
28009,52.0867919921875
28011,53.45488739013672
28013,54.69172668457031
28015,56.54831314086914
28017,54.49843215942383
28019,55.313812255859375
28021,60.798973083496094
28023,63.036155700683594
28025,55.44843292236328
28027,52.59405517578125
28029,62.26593017578125
28031,63.8127555847168
28033,52.34450912475586
28035,65.21006774902344
28037,63.2898063659668
28039,65.713623046875
28041,64.51888275146484
28043,55.68681716918945
28045,65.68329620361328
28047,64.97332000732422
28049,60.429931640625
28051,58.19451141357422
28053,58.74916076660156
28055,58.44868850708008
28057,53.364662170410156
28059,65.57234191894531
28061,62.790931701660156
28063,61.54555892944336
28065,63.805477142333984
28067,64.05369567871094
28069,59.11937713623047
28071,54.097232818603516
28073,65.02119445800781
28075,61.34710693359375
28077,64.38631439208984
28079,58.715763092041016
28081,53.47833251953125
28083,56.69793701171875
28085,63.85364532470703
28087,56.327735900878906
28089,59.23957061767578
28091,65.26075744628906
28093,52.71147537231445
28095,54.779170989990234
28097,55.43708038330078
28099,58.80161666870117
28101,61.151161193847656
28103,57.56201934814453
28105,55.81951904296875
28107,54.2363166809082
28109,65.88934326171875
28111,64.9281005859375
28113,65.44951629638672
28115,53.63101577758789
28117,52.19552993774414
28119,53.91411590576172
28121,60.47218704223633
28123,60.25147247314453
28125,58.557891845703125
28127,62.37080383300781
28129,62.36067199707031
28131,65.55158996582031
28133,55.50709915161133
28135,55.12964630126953
28137,53.302528381347656
28139,51.497135162353516
28141,52.07770919799805
28143,52.631019592285156
28145,52.942440032958984
28147,65.26592254638672
28149,59.70585250854492
28151,56.047672271728516
28153,63.64897537231445
28155,54.73231506347656
28157,63.98687744140625
28159,56.840267181396484
28161,54.93145751953125
28163,59.26966857910156
29001,35.44096755981445
29003,34.41703414916992
29005,32.416316986083984
29007,38.584800720214844
29009,41.5782470703125
29011,39.85969543457031
29013,39.39345169067383
29015,39.341087341308594
29017,45.792564392089844
29019,39.07387161254883
29021,35.48447799682617
29023,47.1200065612793
29025,36.06367874145508
29027,40.08611297607422
29029,40.58330154418945
29031,46.40516662597656
29033,36.59613800048828
29035,45.61874771118164
29037,38.199668884277344
29039,40.38764953613281
29041,36.71038818359375
29043,41.15468215942383
29045,35.23086929321289
29047,37.06932067871094
29049,35.819007873535156
29051,40.8770751953125
29053,39.011619567871094
29055,42.17803192138672
29057,40.54418182373047
29059,39.908905029296875
29061,34.65018081665039
29063,34.345211029052734
29065,41.8348274230957
29067,42.24212646484375
29069,48.33112716674805
29071,42.079734802246094
29073,41.049625396728516
29075,33.89341354370117
29077,40.467811584472656
29079,34.911155700683594
29081,33.9323616027832
29083,39.50114822387695
29085,39.72956848144531
29087,34.27663803100586
29089,38.331729888916016
29091,44.070430755615234
29093,43.11616516113281
29095,37.484500885009766
29097,40.869903564453125
29099,43.988677978515625
29101,38.30958938598633
29103,35.61750793457031
29105,40.59499740600586
29107,37.22170639038086
29109,40.4124641418457
29111,36.318538665771484
29113,40.89627456665039
29115,35.42660903930664
29117,35.33493423461914
29119,43.141571044921875
29121,36.380680084228516
29123,44.23896026611328
29125,41.28490447998047
29127,37.98268508911133
29129,33.86201858520508
29131,41.00205993652344
29133,47.69785690307617
29135,39.61853790283203
29137,37.853057861328125
29139,40.227333068847656
29141,39.16480255126953
29143,48.01846694946289
29145,42.08904266357422
29147,32.961151123046875
29149,45.89521789550781
29151,41.28867721557617
29153,43.93595504760742
29155,48.47507858276367
29157,44.86572265625
29159,38.51114273071289
29161,41.60335159301758
29163,39.762794494628906
29165,36.47941207885742
29167,40.13977813720703
29169,41.8626594543457
29171,34.45037841796875
29173,38.78158187866211
29175,36.97408676147461
29177,36.80754470825195
29179,44.044395446777344
29181,46.5772705078125
29183,42.46963119506836
29185,39.98719024658203
29186,44.61548614501953
29187,43.56782531738281
29189,43.13444519042969
29195,37.887664794921875
29197,34.40623474121094
29199,34.37191390991211
29201,47.38666915893555
29203,44.15708541870117
29205,36.61003875732422
29207,47.398345947265625
29209,41.89051818847656
29211,34.830509185791016
29213,43.1854133605957
29215,41.46582794189453
29217,39.395416259765625
29219,41.23624038696289
29221,42.91285705566406
29223,45.70809555053711
29225,39.9294319152832
29227,32.89004135131836
29229,40.53264236450195
29510,43.679996490478516
30001,23.339155197143555
30003,31.445341110229492
30005,26.162084579467773
30007,26.907724380493164
30009,28.49117088317871
30011,27.118934631347656
30013,29.90041160583496
30015,28.686466217041016
30017,28.122879028320312
30019,21.514984130859375
30021,27.632902145385742
30023,23.88928985595703
30025,28.054471969604492
30027,30.698707580566406
30029,26.7940673828125
30031,24.852188110351562
30033,27.531160354614258
30035,26.71120262145996
30037,33.062469482421875
30039,25.062686920166016
30041,25.209501266479492
30043,26.366134643554688
30045,29.364368438720703
30047,28.798240661621094
30049,27.60637092590332
30051,27.485509872436523
30053,27.76020050048828
30055,25.552696228027344
30057,25.282543182373047
30059,26.022472381591797
30061,26.81905174255371
30063,26.466428756713867
30065,33.09014129638672
30067,24.836557388305664
30069,31.252334594726562
30071,25.847841262817383
30073,28.507368087768555
30075,28.898639678955078
30077,25.182714462280273
30079,28.396621704101562
30081,25.70218276977539
30083,26.484926223754883
30085,24.489322662353516
30087,29.82129669189453
30089,28.49471092224121
30091,23.07013702392578
30093,25.18874740600586
30095,30.659700393676758
30097,29.55890464782715
30099,29.821311950683594
30101,28.486286163330078
30103,31.661840438842773
30105,22.370046615600586
30107,31.268402099609375
30109,28.050857543945312
30111,33.291561126708984
31001,31.254013061523438
31003,27.533432006835938
31005,29.063631057739258
31007,32.408084869384766
31009,27.636577606201172
31011,28.8565673828125
31013,27.890443801879883
31015,27.560461044311523
31017,26.46321678161621
31019,30.353574752807617
31021,28.2380428314209
31023,29.557594299316406
31025,30.708477020263672
31027,26.961763381958008
31029,32.67013168334961
31031,27.76844596862793
31033,31.834320068359375
31035,31.486099243164062
31037,29.240575790405273
31039,27.942853927612305
31041,28.42516326904297
31043,27.413766860961914
31045,28.180137634277344
31047,30.45569610595703
31049,30.94525909423828
31051,26.5591983795166
31053,29.474597930908203
31055,30.167715072631836
31057,34.50421905517578
31059,31.10373878479004
31061,31.382740020751953
31063,30.892913818359375
31065,31.909133911132812
31067,32.60874938964844
31069,29.056625366210938
31071,26.796001434326172
31073,31.046409606933594
31075,28.04963493347168
31077,27.99050521850586
31079,30.86981773376465
31081,30.960866928100586
31083,31.60105323791504
31085,30.31307029724121
31087,32.10397720336914
31089,26.67399024963379
31091,28.669721603393555
31093,29.97956085205078
31095,33.22469711303711
31097,31.955202102661133
31099,30.614891052246094
31101,30.29494857788086
31103,27.115009307861328
31105,32.84774398803711
31107,27.489490509033203
31109,31.759313583374023
31111,29.468944549560547
31113,28.564409255981445
31115,27.24500274658203
31117,28.667430877685547
31119,28.41576385498047
31121,30.912818908691406
31123,29.93561363220215
31125,30.11421012878418
31127,32.26580047607422
31129,32.145076751708984
31131,31.308565139770508
31133,32.773319244384766
31135,30.36456871032715
31137,30.45108985900879
31139,27.449386596679688
31141,29.625032424926758
31143,30.23628044128418
31145,31.5562686920166
31147,33.540287017822266
31149,26.19527816772461
31151,31.632156372070312
31153,30.50672149658203
31155,30.44849967956543
31157,33.127140045166016
31159,30.593202590942383
31161,26.44529914855957
31163,29.731739044189453
31165,29.07928466796875
31167,28.159141540527344
31169,32.381919860839844
31171,28.41861915588379
31173,27.38666534423828
31175,27.993234634399414
31177,29.406599044799805
31179,27.37158203125
31181,31.918642044067383
31183,27.291540145874023
31185,30.507221221923828
32001,35.72544860839844
32003,50.93461608886719
32005,34.12688446044922
32007,30.97239112854004
32009,38.766212463378906
32011,30.770709991455078
32013,33.02526092529297
32015,31.823345184326172
32017,41.95720672607422
32019,35.2685432434082
32021,35.820640563964844
32023,38.74126052856445
32027,33.501007080078125
32029,33.31595993041992
32031,33.43278884887695
32033,32.08800506591797
32510,34.69358444213867
33001,34.914127349853516
33003,33.858123779296875
33005,35.081573486328125
33007,29.129594802856445
33009,31.906003952026367
33011,37.33926010131836
33013,34.838008880615234
33015,39.27689743041992
33017,37.38270950317383
33019,32.72432327270508
34001,47.315025329589844
34003,44.267547607421875
34005,47.3054313659668
34007,46.84398651123047
34009,48.0550422668457
34011,47.25126266479492
34013,44.36469268798828
34015,46.74994659423828
34017,45.869842529296875
34019,43.234710693359375
34021,45.84724807739258
34023,45.850685119628906
34025,46.19003677368164
34027,41.51066589355469
34029,47.07223892211914
34031,41.57976531982422
34033,46.829673767089844
34035,44.44135284423828
34037,39.95539474487305
34039,44.98828125
34041,41.47946548461914
35001,43.81373977661133
35003,44.11366271972656
35005,50.38988494873047
35006,41.46554946899414
35007,37.71451950073242
35009,45.803184509277344
35011,48.14169692993164
35013,55.35443115234375
35015,53.46632766723633
35017,51.27973937988281
35019,45.69056701660156
35021,43.04935836791992
35023,56.27961349487305
35025,51.36178207397461
35027,47.1356201171875
35028,34.74480056762695
35029,56.22532653808594
35031,39.19221496582031
35033,40.076171875
35035,50.86944580078125
35037,44.771915435791016
35039,34.5814208984375
35041,48.02951431274414
35043,39.2703742980957
35045,37.7017936706543
35047,43.03498840332031
35049,39.48196029663086
35051,50.954593658447266
35053,47.12716293334961
35055,33.66843032836914
35057,42.9266471862793
35059,41.07975769042969
35061,46.71481704711914
36001,37.03078842163086
36003,35.60798645019531
36005,45.865230560302734
36007,35.50874328613281
36009,35.24728775024414
36011,35.50539016723633
36013,36.536441802978516
36015,35.8206901550293
36017,34.04637145996094
36019,30.690889358520508
36021,38.494781494140625
36023,33.46497344970703
36025,34.08042526245117
36027,40.461761474609375
36029,37.415496826171875
36031,30.065759658813477
36033,29.991107940673828
36035,32.7747917175293
36037,37.179908752441406
36039,35.6566047668457
36041,28.723609924316406
36043,30.28280258178711
36045,34.192378997802734
36047,46.122215270996094
36049,30.931453704833984
36051,38.140594482421875
36053,33.407588958740234
36055,38.861080169677734
36057,34.803688049316406
36059,46.40843963623047
36061,46.00961685180664
36063,37.852928161621094
36065,32.65875244140625
36067,35.13346862792969
36069,37.137535095214844
36071,40.04936218261719
36073,38.337581634521484
36075,34.933048248291016
36077,32.77651596069336
36079,41.0954475402832
36081,46.227657318115234
36083,37.486541748046875
36085,45.892940521240234
36087,42.73185348510742
36089,32.30292892456055
36091,35.82759094238281
36093,36.275020599365234
36095,33.678897857666016
36097,35.35900115966797
36099,36.711570739746094
36101,35.70667266845703
36103,46.43934631347656
36105,36.45655822753906
36107,35.53915023803711
36109,34.61741256713867
36111,37.605712890625
36113,32.94902038574219
36115,36.5264892578125
36117,37.3335075378418
36119,43.49452209472656
36121,35.52231216430664
36123,36.599185943603516
37001,53.250335693359375
37003,51.051544189453125
37005,43.981258392333984
37007,57.38796615600586
37009,42.91313552856445
37011,41.653255462646484
37013,58.355140686035156
37015,56.030921936035156
37017,59.12900924682617
37019,59.32345962524414
37021,46.95108413696289
37023,51.28779220581055
37025,54.93656539916992
37027,50.42958068847656
37029,56.11090087890625
37031,59.48075866699219
37033,51.80638122558594
37035,52.66633605957031
37037,55.673954010009766
37039,49.11061096191406
37041,56.601646423339844
37043,48.28713607788086
37045,54.005470275878906
37047,58.9937858581543
37049,58.86760711669922
37051,59.047821044921875
37053,55.59202575683594
37055,56.585655212402344
37057,52.804264068603516
37059,52.3422966003418
37061,59.0684814453125
37063,55.006134033203125
37065,57.038475036621094
37067,51.077972412109375
37069,55.78047561645508
37071,55.16080093383789
37073,55.92600631713867
37075,46.78050994873047
37077,53.69388961791992
37079,58.165557861328125
37081,51.52104949951172
37083,55.39704513549805
37085,57.89043045043945
37087,43.13065719604492
37089,48.42375183105469
37091,55.19255828857422
37093,58.325130462646484
37095,58.57121276855469
37097,52.616798400878906
37099,45.647605895996094
37101,57.72986602783203
37103,58.755069732666016
37105,56.65489196777344
37107,58.50644302368164
37109,53.75456237792969
37111,50.253170013427734
37113,47.221927642822266
37115,47.20899963378906
37117,57.14561462402344
37119,55.58984375
37121,43.60496139526367
37123,56.309200286865234
37125,56.7055778503418
37127,56.4448127746582
37129,59.62990951538086
37131,54.73668670654297
37133,58.98667907714844
37135,53.8748664855957
37137,58.97616958618164
37139,56.45079040527344
37141,59.13928985595703
37143,56.66560363769531
37145,52.055519104003906
37147,58.13690948486328
37149,52.99274826049805
37151,53.666805267333984
37153,57.74753952026367
37155,59.23229217529297
37157,50.75030517578125
37159,53.60879135131836
37161,53.29848098754883
37163,59.419715881347656
37165,58.65134048461914
37167,56.14175796508789
37169,49.7292594909668
37171,49.38528823852539
37173,44.531982421875
37175,47.68838119506836
37177,57.444644927978516
37179,56.28981018066406
37181,54.236175537109375
37183,56.24567413330078
37185,54.50972366333008
37187,57.60330581665039
37189,42.81980895996094
37191,58.3819465637207
37193,49.59935760498047
37195,57.424556732177734
37197,51.1479606628418
37199,43.63706970214844
38001,28.12579917907715
38003,24.731868743896484
38005,23.31235694885254
38007,27.599685668945312
38009,21.635393142700195
38011,27.565156936645508
38013,20.335708618164062
38015,25.898664474487305
38017,25.286771774291992
38019,19.884931564331055
38021,23.998126983642578
38023,22.31407928466797
38025,26.530838012695312
38027,23.7492733001709
38029,26.03260612487793
38031,24.028657913208008
38033,27.866701126098633
38035,23.220903396606445
38037,28.416471481323242
38039,23.762866973876953
38041,27.916955947875977
38043,24.390439987182617
38045,24.63286590576172
38047,23.969799041748047
38049,24.583471298217773
38051,23.151355743408203
38053,25.64720916748047
38055,25.68404769897461
38057,26.859603881835938
38059,27.974273681640625
38061,22.63723373413086
38063,22.030778884887695
38065,26.903615951538086
38067,22.31791114807129
38069,23.37905502319336
38071,22.28212547302246
38073,25.45157241821289
38075,21.484174728393555
38077,25.779386520385742
38079,20.625438690185547
38081,24.74250602722168
38083,25.238401412963867
38085,28.270381927490234
38087,28.140151977539062
38089,27.79477310180664
38091,23.36216926574707
38093,24.360681533813477
38095,20.770124435424805
38097,24.44046974182129
38099,22.229171752929688
38101,23.689678192138672
38103,23.459135055541992
38105,23.955703735351562
39001,45.19600296020508
39003,39.530914306640625
39005,40.15473556518555
39007,40.36704635620117
39009,44.15427780151367
39011,39.37325668334961
39013,42.55901336669922
39015,44.28685760498047
39017,42.8303108215332
39019,41.2558708190918
39021,40.123382568359375
39023,41.12014389038086
39025,44.39382553100586
39027,42.59452819824219
39029,40.07160568237305
39031,42.45454406738281
39033,39.8224983215332
39035,41.33772277832031
39037,40.19301223754883
39039,38.84452438354492
39041,41.92757797241211
39043,40.206119537353516
39045,43.08761215209961
39047,42.43231201171875
39049,43.410037994384766
39051,39.33144760131836
39053,45.23361587524414
39055,39.59010696411133
39057,42.14942932128906
39059,43.63132858276367
39061,44.06729507446289
39063,40.64044952392578
39065,40.465843200683594
39067,42.28150939941406
39069,39.79922866821289
39071,43.27542495727539
39073,43.455108642578125
39075,41.182395935058594
39077,39.69131088256836
39079,44.33169174194336
39081,41.57645034790039
39083,40.69769287109375
39085,41.1022834777832
39087,46.71024703979492
39089,42.19649887084961
39091,39.44502258300781
39093,40.617042541503906
39095,41.16506576538086
39097,41.938392639160156
39099,40.409523010253906
39101,40.729454040527344
39103,40.638336181640625
39105,44.418365478515625
39107,39.27192306518555
39109,41.71761703491211
39111,43.26469421386719
39113,42.075252532958984
39115,44.31072998046875
39117,39.95260238647461
39119,43.93370056152344
39121,44.17120361328125
39123,40.491703033447266
39125,39.485107421875
39127,43.322998046875
39129,44.03248596191406
39131,44.61024856567383
39133,40.93043518066406
39135,40.67200469970703
39137,39.976722717285156
39139,39.829158782958984
39141,44.0398063659668
39143,40.310829162597656
39145,45.81597900390625
39147,40.0047607421875
39149,40.45687484741211
39151,41.94587707519531
39153,41.437843322753906
39155,40.66497802734375
39157,42.285953521728516
39159,40.895851135253906
39161,39.22956085205078
39163,43.461299896240234
39165,43.377071380615234
39167,45.02217483520508
39169,40.844940185546875
39171,37.666561126708984
39173,40.66826248168945
39175,40.9062614440918
40001,44.99091720581055
40003,43.86875915527344
40005,50.5380859375
40007,45.05830764770508
40009,47.29611587524414
40011,44.95737838745117
40013,50.91974639892578
40015,46.4329833984375
40017,45.73030090332031
40019,50.388153076171875
40021,45.973262786865234
40023,51.490379333496094
40025,43.686500549316406
40027,47.63701629638672
40029,50.125335693359375
40031,48.350704193115234
40033,50.595726013183594
40035,43.00776672363281
40037,47.02499771118164
40039,45.220130920410156
40041,43.78059387207031
40043,44.42572021484375
40045,44.89619064331055
40047,44.442020416259766
40049,49.394752502441406
40051,47.935848236083984
40053,43.919586181640625
40055,48.22823715209961
40057,48.727725982666016
40059,44.241294860839844
40061,49.3080940246582
40063,49.62031936645508
40065,49.56913375854492
40067,51.701332092285156
40069,49.782535552978516
40071,43.74461364746094
40073,45.64240264892578
40075,47.777976989746094
40077,49.1572151184082
40079,49.57518005371094
40081,47.89668655395508
40083,46.595272064208984
40085,51.805484771728516
40087,48.36777114868164
40089,50.84870147705078
40091,49.089717864990234
40093,44.44723129272461
40095,50.490386962890625
40097,44.84160232543945
40099,49.166744232177734
40101,48.21959686279297
40103,45.335445404052734
40105,43.1639518737793
40107,48.947845458984375
40109,46.72282409667969
40111,48.14216613769531
40113,43.752960205078125
40115,43.032772064208984
40117,45.79365158081055
40119,46.78433609008789
40121,49.56712341308594
40123,49.06783676147461
40125,48.62166213989258
40127,49.87144088745117
40129,46.15635681152344
40131,44.91041946411133
40133,49.21695327758789
40135,47.86052703857422
40137,49.59271240234375
40139,45.73276901245117
40141,50.26621627807617
40143,46.0014533996582
40145,46.889747619628906
40147,43.52411651611328
40149,45.8723258972168
40151,43.6646842956543
40153,43.96593475341797
41001,29.431337356567383
41003,43.811100006103516
41005,38.351192474365234
41007,44.15607452392578
41009,42.923763275146484
41011,50.32889175415039
41013,30.230878829956055
41015,49.13564682006836
41017,30.39056396484375
41019,42.73298645019531
41021,34.52314376831055
41023,28.880443572998047
41025,29.798351287841797
41027,31.70697784423828
41029,41.040157318115234
41031,31.981176376342773
41033,43.05411911010742
41035,34.064117431640625
41037,31.384992599487305
41039,41.347049713134766
41041,44.88109588623047
41043,40.209228515625
41045,30.635543823242188
41047,41.20272445678711
41049,33.67136764526367
41051,42.005584716796875
41053,43.78472137451172
41055,33.89548110961914
41057,42.90323257446289
41059,33.949100494384766
41061,30.866825103759766
41063,29.770057678222656
41065,31.711057662963867
41067,42.68698501586914
41069,30.81789207458496
41071,43.323524475097656
42001,42.09238815307617
42003,42.4323844909668
42005,39.681304931640625
42007,40.72627639770508
42009,40.13270568847656
42011,43.284400939941406
42013,38.51887130737305
42015,36.28684616088867
42017,44.56153106689453
42019,39.32402038574219
42021,37.08853530883789
42023,35.4485969543457
42025,38.33808517456055
42027,36.9078254699707
42029,45.12770462036133
42031,38.19847869873047
42033,37.12724685668945
42035,36.475502014160156
42037,38.54282760620117
42039,38.59674072265625
42041,41.89280700683594
42043,41.424102783203125
42045,45.997703552246094
42047,36.594242095947266
42049,38.82444381713867
42051,41.31789779663086
42053,36.84792709350586
42055,41.96867370605469
42057,41.130977630615234
42059,42.47059631347656
42061,39.88103485107422
42063,39.011878967285156
42065,38.2182502746582
42067,40.22224426269531
42069,37.232933044433594
42071,43.877044677734375
42073,39.598777770996094
42075,41.915260314941406
42077,43.1433219909668
42079,37.216278076171875
42081,37.40150451660156
42083,35.31932830810547
42085,39.13550567626953
42087,39.23869705200195
42089,38.789363861083984
42091,45.048789978027344
42093,39.75141143798828
42095,42.28043746948242
42097,39.86554718017578
42099,40.790035247802734
42101,46.72943115234375
42103,38.20185089111328
42105,34.4978141784668
42107,39.28766632080078
42109,39.772056579589844
42111,38.14869689941406
42113,34.79774475097656
42115,36.04036331176758
42117,35.27682876586914
42119,38.96623229980469
42121,37.85429000854492
42123,36.126529693603516
42125,42.45763397216797
42127,36.44469451904297
42129,41.131961822509766
42131,37.31538009643555
42133,42.769676208496094
44001,44.86423873901367
44003,44.460697174072266
44005,45.25286865234375
44007,43.57777404785156
44009,45.479881286621094
45001,57.10029220581055
45003,60.71589660644531
45005,61.15496063232422
45007,55.916046142578125
45009,60.13650894165039
45011,60.96574401855469
45013,62.046409606933594
45015,62.633949279785156
45017,59.57535934448242
45019,62.53492736816406
45021,54.476341247558594
45023,56.57795715332031
45025,58.060020446777344
45027,60.415103912353516
45029,61.380287170410156
45031,59.180057525634766
45033,59.594139099121094
45035,61.948360443115234
45037,59.638916015625
45039,57.71514129638672
45041,60.08016586303711
45043,61.515804290771484
45045,54.59674835205078
45047,57.50528335571289
45049,61.078094482421875
45051,60.157020568847656
45053,62.412513732910156
45055,58.26536560058594
45057,56.929019927978516
45059,56.3719482421875
45061,59.20659255981445
45063,59.68557357788086
45065,58.76845932006836
45067,60.07655715942383
45069,59.18124008178711
45071,58.096092224121094
45073,54.26347732543945
45075,60.26083755493164
45077,54.86790466308594
45079,58.90857696533203
45081,58.723812103271484
45083,54.8005485534668
45085,59.31684875488281
45087,56.290794372558594
45089,61.31275177001953
45091,55.70753479003906
46003,28.420503616333008
46005,28.027423858642578
46007,27.43636131286621
46009,27.45133399963379
46011,24.80615997314453
46013,25.503541946411133
46015,28.46687889099121
46017,28.724685668945312
46019,27.930932998657227
46021,26.761259078979492
46023,27.97003936767578
46025,24.658540725708008
46027,26.61258316040039
46029,23.263269424438477
46031,28.566953659057617
46033,28.265024185180664
46035,28.975914001464844
46037,23.32613754272461
46039,23.32515525817871
46041,29.723499298095703
46043,27.850906372070312
46045,25.879209518432617
46047,28.781354904174805
46049,26.844846725463867
46051,24.71306610107422
46053,27.811010360717773
46055,29.15799903869629
46057,24.207815170288086
46059,27.459993362426758
46061,28.654396057128906
46063,27.08834457397461
46065,30.198490142822266
46067,27.215818405151367
46069,27.901721954345703
46071,28.57912254333496
46073,27.560546875
46075,29.54737663269043
46077,26.107454299926758
46079,26.358116149902344
46081,28.744976043701172
46083,26.8519344329834
46085,29.678630828857422
46087,27.643808364868164
46089,24.315507888793945
46091,23.021499633789062
46093,28.243661880493164
46095,28.937131881713867
46097,28.1290340423584
46099,27.32677459716797
46101,25.625652313232422
46103,28.127094268798828
46105,28.244184494018555
46107,28.047176361083984
46109,25.056188583374023
46111,29.194442749023438
46113,28.369924545288086
46115,27.031259536743164
46117,30.407751083374023
46119,30.11020851135254
46121,27.603784561157227
46123,28.38726043701172
46125,26.894975662231445
46127,26.524404525756836
46129,27.339570999145508
46135,26.948820114135742
46137,29.871458053588867
47001,48.91143035888672
47003,50.336334228515625
47005,49.31664276123047
47007,47.59834289550781
47009,50.49503707885742
47011,51.57933044433594
47013,46.36947250366211
47015,49.65669631958008
47017,48.53204345703125
47019,46.30479049682617
47021,48.6291389465332
47023,49.77861022949219
47025,47.359230041503906
47027,49.06694412231445
47029,51.1175651550293
47031,49.84901428222656
47033,49.350650787353516
47035,45.63273239135742
47037,49.41840362548828
47039,50.16569900512695
47041,49.56705093383789
47043,47.80018615722656
47045,48.61867904663086
47047,51.275177001953125
47049,47.02573776245117
47051,50.24553298950195
47053,48.66976547241211
47055,49.8106803894043
47057,49.82726287841797
47059,50.01935958862305
47061,46.86620330810547
47063,51.03627395629883
47065,50.96432876586914
47067,48.17879867553711
47069,50.67454528808594
47071,50.81900405883789
47073,49.348087310791016
47075,50.191619873046875
47077,49.406795501708984
47079,47.827449798583984
47081,48.55226516723633
47083,48.2148323059082
47085,48.81298065185547
47087,49.257408142089844
47089,51.88901138305664
47091,44.756019592285156
47093,50.883544921875
47095,47.925193786621094
47097,49.758724212646484
47099,49.820457458496094
47101,48.80373764038086
47103,50.729827880859375
47105,50.71796417236328
47107,51.13306427001953
47109,50.241214752197266
47111,48.35679244995117
47113,49.67185974121094
47115,49.33537292480469
47117,49.5755615234375
47119,48.94063949584961
47121,51.00565719604492
47123,50.07077407836914
47125,48.45195770263672
47127,50.40874099731445
47129,47.7270393371582
47131,47.45421600341797
47133,47.83373260498047
47135,49.663307189941406
47137,48.43341064453125
47139,50.694061279296875
47141,47.7855110168457
47143,49.11819076538086
47145,50.2977294921875
47147,47.50824737548828
47149,49.81957244873047
47151,46.60354232788086
47153,47.625213623046875
47155,49.139739990234375
47157,51.241512298583984
47159,49.537227630615234
47161,47.96832275390625
47163,49.38991165161133
47165,48.28752899169922
47167,50.419803619384766
47169,49.369712829589844
47171,45.57025146484375
47173,48.985965728759766
47175,47.07936096191406
47177,49.50005340576172
47179,49.72576904296875
47181,50.1739616394043
47183,47.966957092285156
47185,48.0040168762207
47187,48.51948928833008
47189,49.418365478515625
48001,58.358097076416016
48003,54.402435302734375
48005,60.24879455566406
48007,70.6746597290039
48009,53.20326614379883
48011,46.57184982299805
48013,66.85478210449219
48015,66.32723236083984
48017,47.5444221496582
48019,62.27183532714844
48021,62.140525817871094
48023,52.81405258178711
48025,70.14929962158203
48027,58.781951904296875
48029,63.90752410888672
48031,59.12187576293945
48033,51.554832458496094
48035,56.013545989990234
48037,53.09939193725586
48039,70.22160339355469
48041,61.995887756347656
48043,62.25846481323242
48045,47.16386413574219
48047,74.70374298095703
48049,55.39472961425781
48051,62.18463134765625
48053,58.302635192871094
48055,62.23367691040039
48057,70.9404296875
48059,54.45039367675781
48061,77.45246124267578
48063,54.67150115966797
48065,46.01456069946289
48067,53.93989181518555
48069,45.4575080871582
48071,67.38660430908203
48073,58.973262786865234
48075,49.10702133178711
48077,52.90404510498047
48079,48.89906311035156
48081,56.16200256347656
48083,56.17064666748047
48085,52.234397888183594
48087,47.32229995727539
48089,66.85234069824219
48091,61.33528518676758
48093,54.276363372802734
48095,57.1993293762207
48097,52.37057876586914
48099,56.28476333618164
48101,50.033756256103516
48103,58.982234954833984
48105,58.94799041748047
48107,48.89590835571289
48109,56.50687026977539
48111,43.52823257446289
48113,54.60641098022461
48115,51.32052230834961
48117,44.74152755737305
