GEOID,tmax
26157,87.14137268066406
26159,87.72856903076172
26161,88.35836791992188
26163,89.10658264160156
26165,86.3019790649414
27001,84.73832702636719
27003,87.01921844482422
27005,83.71488952636719
27007,83.3935317993164
27009,86.60255432128906
27011,89.13771057128906
27013,86.51439666748047
27015,88.07521057128906
27017,83.518310546875
27019,87.78721618652344
27021,84.95477294921875
27023,90.16413879394531
27025,86.53102111816406
27027,85.54515075683594
27029,83.25949096679688
27031,77.77440643310547
27033,87.79904174804688
27035,85.58172607421875
27037,88.07484436035156
27039,86.16382598876953
27041,86.83216094970703
27043,86.55086517333984
27045,85.7529296875
27047,85.54908752441406
27049,87.24466705322266
27051,86.99471282958984
27053,87.70504760742188
27055,87.13729095458984
27057,83.95777893066406
27059,86.95374298095703
27061,83.10077667236328
27063,87.60860443115234
27065,86.39737701416016
27067,88.59323120117188
27069,84.3759994506836
27071,81.33483123779297
27073,89.42920684814453
27075,80.89141845703125
27077,82.38053131103516
27079,86.34101867675781
27081,87.15567779541016
27083,88.80838012695312
27085,88.08312225341797
27087,83.57813262939453
27089,84.99153137207031
27091,86.76431274414062
27093,87.96800231933594
27095,86.51897430419922
27097,86.18441009521484
27099,85.61311340332031
27101,87.51885986328125
27103,86.99774932861328
27105,87.864990234375
27107,84.98876953125
27109,86.8035659790039
27111,84.55013275146484
27113,84.42329406738281
27115,85.03765869140625
27117,87.61283874511719
27119,84.78885650634766
27121,88.260498046875
27123,87.2660903930664
27125,84.31401824951172
27127,88.88604736328125
27129,88.56440734863281
27131,86.9085922241211
27133,88.66061401367188
27135,83.38433074951172
27137,82.52655792236328
27139,87.74341583251953
27141,86.9459457397461
27143,87.73863220214844
27145,87.15536499023438
27147,85.97679901123047
27149,88.66163635253906
27151,89.86408996582031
27153,85.52244567871094
27155,87.38416290283203
27157,88.17095947265625
27159,84.77789306640625
27161,85.94901275634766
27163,86.96293640136719
27165,87.47846221923828
27167,86.0638656616211
27169,86.9676742553711
27171,87.56761169433594
27173,89.18661499023438
28001,87.97452545166016
28003,88.04340362548828
28005,89.44186401367188
28007,86.57687377929688
28009,86.62382507324219
28011,86.35089874267578
28013,88.05078125
28015,87.40731811523438
28017,88.48467254638672
28019,87.12948608398438
28021,88.22631072998047
28023,88.65326690673828
28025,88.82942199707031
28027,87.23250579833984
28029,87.65260314941406
28031,87.49240112304688
28033,87.10795593261719
28035,88.30281066894531
28037,88.52751922607422
28039,89.22052001953125
28041,88.95500946044922
28043,87.99659729003906
28045,87.92365264892578
28047,87.42342376708984
28049,87.35099029541016
28051,87.44578552246094
28053,88.28817749023438
28055,88.12519073486328
28057,88.57001495361328
28059,88.64254760742188
28061,88.09710693359375
28063,88.13160705566406
28065,87.25865936279297
28067,88.14682006835938
28069,88.0369873046875
28071,86.98876190185547
28073,87.84835052490234
28075,88.62360382080078
28077,88.1597671508789
28079,86.31379699707031
28081,88.84809875488281
28083,87.63528442382812
28085,88.46749114990234
28087,89.17862701416016
28089,86.96070098876953
28091,88.00733184814453
28093,86.55089569091797
28095,88.83982849121094
28097,87.58309936523438
28099,86.57025146484375
28101,87.69503784179688
28103,88.69425201416016
28105,88.35941314697266
28107,87.01828002929688
28109,88.42341613769531
28111,88.66740417480469
28113,89.53031158447266
28115,87.99549102783203
28117,88.4944076538086
28119,87.42876434326172
28121,86.69755554199219
28123,86.65887451171875
28125,88.1637954711914
28127,87.01176452636719
28129,87.44283294677734
28131,87.79605865478516
28133,87.0966567993164
28135,87.35945892333984
28137,86.85801696777344
28139,87.35092163085938
28141,88.23043823242188
28143,87.2559814453125
28145,87.82801055908203
28147,88.5005874633789
28149,88.02291107177734
28151,87.60794067382812
28153,88.24132537841797
28155,87.75885772705078
28157,88.2300796508789
28159,86.81388854980469
28161,87.526123046875
28163,87.70467376708984
29001,91.54104614257812
29003,92.0360336303711
29005,91.68403625488281
29007,89.13501739501953
29009,87.25623321533203
29011,89.37258911132812
29013,90.00350952148438
29015,88.98772430419922
29017,86.92005157470703
29019,89.42947387695312
29021,91.95486450195312
29023,87.32195281982422
29025,91.47760009765625
29027,89.49656677246094
29029,89.65803527832031
29031,87.57215881347656
29033,90.69853210449219
29035,87.27922821044922
29037,89.55091094970703
29039,89.46964263916016
29041,90.90177154541016
29043,87.81788635253906
29045,90.27220916748047
29047,90.67882537841797
29049,91.17179870605469
29051,90.12135314941406
29053,89.60907745361328
29055,87.93070983886719
29057,89.29118347167969
29059,88.16568756103516
29061,92.38434600830078
29063,92.2516860961914
29065,87.04776763916016
29067,87.17353820800781
29069,87.10503387451172
29071,88.9012222290039
29073,88.94003295898438
29075,92.62199401855469
29077,87.88591003417969
29079,91.79936981201172
29081,92.36807250976562
29083,89.51575469970703
29085,88.51832580566406
29087,91.9706039428711
29089,89.97789764404297
29091,86.29246520996094
29093,86.20336151123047
29095,89.90768432617188
29097,89.1597900390625
29099,88.90848541259766
29101,89.79948425292969
29103,90.97180938720703
29105,88.55883026123047
29107,90.19403076171875
29109,87.7771987915039
29111,90.27213287353516
29113,89.33979034423828
29115,90.98194885253906
29117,91.26859283447266
29119,88.8477554321289
29121,91.13043212890625
29123,86.1856918334961
29125,89.39031219482422
29127,90.16876983642578
29129,91.60803985595703
29131,90.09449768066406
29133,86.46512603759766
29135,89.60514068603516
29137,90.00699615478516
29139,89.33836364746094
29141,89.57274627685547
29143,86.33372497558594
29145,88.85731506347656
29147,92.01232147216797
29149,87.40690612792969
29151,89.85681915283203
29153,87.26887512207031
29155,86.48802947998047
29157,87.17680358886719
29159,89.5227279663086
29161,88.67649841308594
29163,89.0721206665039
29165,91.639892578125
29167,88.72518157958984
29169,90.00064849853516
29171,90.61905670166016
29173,89.52278900146484
29175,90.37760925292969
29177,90.54660034179688
29179,86.9021987915039
29181,87.55744934082031
29183,89.3720932006836
29185,89.23514556884766
29186,87.57563018798828
29187,86.73683166503906
29189,88.97525787353516
29195,90.55464172363281
29197,90.82815551757812
29199,90.61392974853516
29201,87.21958923339844
29203,87.22325134277344
29205,90.37899780273438
29207,87.04363250732422
29209,88.38925170898438
29211,90.97639465332031
29213,88.57184600830078
29215,86.27915954589844
29217,89.0683822631836
29219,89.27517700195312
29221,87.28565979003906
29223,86.90204620361328
29225,86.87469482421875
29227,92.0063247680664
29229,86.7059097290039
29510,88.94952392578125
30001,73.2474594116211
30003,83.2438735961914
30005,81.42090606689453
30007,76.60053253173828
30009,77.7120132446289
30011,84.10574340820312
30013,76.43553924560547
30015,81.54927825927734
30017,86.20501708984375
30019,81.47686004638672
30021,84.81037902832031
30023,70.80057525634766
30025,84.14939880371094
30027,81.02410125732422
30029,69.94644927978516
30031,74.57220458984375
30033,86.17584991455078
30035,70.98603057861328
30037,79.8388671875
30039,70.5744400024414
30041,81.70510864257812
30043,74.83354949951172
30045,75.11622619628906
30047,74.9183578491211
30049,72.27013397216797
30051,79.43009948730469
30053,70.1417236328125
30055,85.42520141601562
30057,74.6123046875
30059,73.55072784423828
30061,73.02645111083984
30063,72.78138732910156
30065,83.23731994628906
30067,74.03175354003906
30069,85.43888092041016
30071,84.03717041015625
30073,75.12647247314453
30075,85.54914855957031
30077,71.2415542602539
30079,85.74089050292969
30081,72.2656021118164
30083,85.28033447265625
30085,83.59776306152344
30087,85.31626892089844
30089,73.10183715820312
30091,82.173583984375
30093,73.47503662109375
30095,76.65399169921875
30097,75.2853775024414
30099,73.42676544189453
30101,78.437744140625
30103,85.1272964477539
30105,83.3846664428711
30107,77.87445831298828
30109,84.1844482421875
30111,83.77446746826172
31001,91.95604705810547
31003,89.9838638305664
31005,92.6822509765625
31007,91.73133087158203
31009,90.7953109741211
31011,89.33357238769531
31013,89.85719299316406
31015,92.44967651367188
31017,91.03426361083984
31019,91.33522033691406
31021,91.26815795898438
31023,92.71929931640625
31025,92.24630737304688
31027,90.80612182617188
31029,97.99671936035156
31031,89.440673828125
31033,92.35537719726562
31035,92.39733123779297
31037,91.70828247070312
31039,91.08275604248047
31041,90.90509796142578
31043,90.3540267944336
31045,88.94744873046875
31047,91.91316223144531
31049,93.40026092529297
31051,90.39733123779297
31053,92.22189331054688
31055,92.27540588378906
31057,99.27772521972656
31059,92.20199584960938
31061,94.91571807861328
31063,94.53684997558594
31065,96.10567474365234
31067,93.3155517578125
31069,92.37428283691406
31071,90.04332733154297
31073,93.49425506591797
31075,91.45231628417969
31077,90.07958221435547
31079,91.34002685546875
31081,91.58032989501953
31083,95.2803955078125
31085,95.69253540039062
31087,97.91788482666016
31089,91.01277923583984
31091,90.87307739257812
31093,91.35758972167969
31095,93.38805389404297
31097,92.36968994140625
31099,91.94063568115234
31101,93.72528076171875
31103,91.49470520019531
31105,91.14586639404297
31107,91.76095581054688
31109,93.03714752197266
31111,92.73968505859375
31113,90.76567077636719
31115,90.43801879882812
31117,91.5927963256836
31119,89.5418472290039
31121,91.6736068725586
31123,92.52706909179688
31125,90.7077407836914
31127,91.91783905029297
31129,93.58244323730469
31131,92.34040832519531
31133,92.86100006103516
31135,94.94246673583984
31137,92.79470825195312
31139,90.04804229736328
31141,90.72897338867188
31143,92.1817626953125
31145,97.28081512451172
31147,92.08438873291016
31149,90.7885513305664
31151,92.41746520996094
31153,92.43497467041016
31155,93.13236236572266
31157,93.25332641601562
31159,92.62918090820312
31161,88.47901916503906
31163,91.4435806274414
31165,89.3916015625
31167,90.35377502441406
31169,93.46684265136719
31171,90.83998107910156
31173,90.44808197021484
31175,90.56665802001953
31177,91.71009063720703
31179,90.52867889404297
31181,94.00700378417969
31183,89.91252136230469
31185,92.21807861328125
32001,92.5701904296875
32003,101.75054168701172
32005,84.56267547607422
32007,85.98020935058594
32009,94.02582550048828
32011,88.766357421875
32013,88.22633361816406
32015,89.09716796875
32017,93.183837890625
32019,90.59362030029297
32021,91.55709075927734
32023,92.5155029296875
32027,90.61286163330078
32029,86.94972229003906
32031,86.27556610107422
32033,87.56304168701172
32510,85.63380432128906
33001,82.4330825805664
33003,81.66126251220703
33005,82.91390228271484
33007,77.5308837890625
33009,79.66740417480469
33011,84.1911392211914
33013,83.3042984008789
33015,84.17084503173828
33017,83.54145812988281
33019,81.5833511352539
34001,90.36654663085938
34003,89.4395980834961
34005,91.56796264648438
34007,92.00713348388672
34009,89.60801696777344
34011,91.01407623291016
34013,89.71613311767578
34015,92.01805877685547
34017,90.21239471435547
34019,88.9579849243164
34021,91.22041320800781
34023,90.9616928100586
34025,91.1827621459961
34027,87.2978286743164
34029,90.59136199951172
34031,87.1720962524414
34033,91.57213592529297
34035,90.01493072509766
34037,86.22896575927734
34039,90.30224609375
34041,87.68346405029297
35001,94.93450927734375
35003,87.17889404296875
35005,99.97969818115234
35006,90.20799255371094
35007,86.74039459228516
35009,96.98880004882812
35011,98.6948471069336
35013,99.89450073242188
35015,99.3989028930664
35017,93.48463439941406
35019,96.55872344970703
35021,96.83980560302734
35023,98.12325286865234
35025,98.31114959716797
35027,93.73654174804688
35028,86.52305603027344
35029,100.22773742675781
35031,90.97219848632812
35033,87.24881744384766
35035,94.73238372802734
35037,98.8071517944336
35039,86.07009887695312
35041,97.08423614501953
35043,92.31939697265625
35045,94.01441955566406
35047,93.37458801269531
35049,90.47449493408203
35051,95.77545928955078
35053,94.37205505371094
35055,81.66588592529297
35057,92.59397888183594
35059,94.81268310546875
35061,97.06522369384766
36001,84.27424621582031
36003,83.76892852783203
36005,89.7747802734375
36007,84.35295104980469
36009,82.73033905029297
36011,82.40538787841797
36013,82.75228118896484
36015,85.35192108154297
36017,82.8424301147461
36019,81.12946319580078
36021,85.65727996826172
36023,82.18954467773438
36025,81.4032974243164
36027,87.34709930419922
36029,83.52828979492188
36031,79.11849212646484
36033,79.74993896484375
36035,81.50935363769531
36037,83.55461883544922
36039,82.82762145996094
36041,78.10983276367188
36043,79.77596282958984
36045,80.60993194580078
36047,89.66609191894531
36049,78.85894012451172
36051,84.32929229736328
36053,82.42440032958984
36055,83.73860168457031
36057,83.75428771972656
36059,88.52429962158203
36061,89.92765045166016
36063,83.19517517089844
36065,82.3882827758789
36067,83.50462341308594
36069,83.41474151611328
36071,86.59510040283203
36073,83.30018615722656
36075,82.04779052734375
36077,80.95967102050781
36079,86.65824127197266
36081,89.36129760742188
36083,83.8539047241211
36085,90.29918670654297
36087,88.12742614746094
36089,80.1234130859375
36091,83.5763931274414
36093,84.01607513427734
36095,81.56248474121094
36097,83.76758575439453
36099,83.68276977539062
36101,83.77066040039062
36103,85.97296905517578
36105,83.5916748046875
36107,84.86853790283203
36109,83.5027084350586
36111,84.1656265258789
36113,80.93704986572266
36115,83.725830078125
36117,81.88927459716797
36119,88.0811996459961
36121,82.29934692382812
36123,83.7021713256836
37001,94.705078125
37003,91.24551391601562
37005,83.79341888427734
37007,96.65316009521484
37009,81.139404296875
37011,78.55855560302734
37013,93.54862213134766
37015,93.81692504882812
37017,94.40785217285156
37019,92.55280303955078
37021,83.39290618896484
37023,89.797119140625
37025,95.09984588623047
37027,89.82138061523438
37029,92.43809509277344
37031,91.17784118652344
37033,93.76846313476562
37035,92.5146484375
37037,95.05072021484375
37039,85.01715087890625
37041,93.62823486328125
37043,83.1835708618164
37045,93.09797668457031
37047,93.7469482421875
37049,93.48287200927734
37051,95.96320343017578
37053,91.40937042236328
37055,90.01305389404297
37057,93.93626403808594
37059,93.23954010009766
37061,94.3271255493164
37063,95.47198486328125
37065,95.4229965209961
37067,93.4255599975586
37069,95.05805206298828
37071,94.60543823242188
37073,93.8671646118164
37075,81.07100677490234
37077,94.50274658203125
37079,95.53569030761719
37081,94.57833099365234
37083,94.76720428466797
37085,95.87692260742188
37087,77.58158874511719
37089,83.78470611572266
37091,93.99630737304688
37093,95.94068145751953
37095,92.43085479736328
37097,92.98263549804688
37099,79.7607192993164
37101,96.02420806884766
37103,94.12648010253906
37105,94.9087142944336
37107,95.31002807617188
37109,93.55021667480469
37111,87.39168548583984
37113,81.33228302001953
37115,83.68374633789062
37117,94.04985046386719
37119,95.4166488647461
37121,80.3671646118164
37123,95.35951232910156
37125,95.09626007080078
37127,95.40440368652344
37129,92.90023803710938
37131,94.39067077636719
37133,93.22116088867188
37135,94.8279800415039
37137,92.50662231445312
37139,92.71398162841797
37141,92.88867950439453
37143,93.29375457763672
37145,93.89614868164062
37147,95.00565338134766
37149,90.04689025878906
37151,94.98077392578125
37153,96.22591400146484
37155,96.06725311279297
37157,93.44524383544922
37159,93.66179656982422
37161,91.36257934570312
37163,95.05258178710938
37165,96.46949768066406
37167,95.7778091430664
37169,92.02163696289062
37171,90.9914779663086
37173,78.19088745117188
37175,81.37340545654297
37177,92.47346496582031
37179,96.43556213378906
37181,94.52857208251953
37183,95.2635269165039
37185,94.96798706054688
37187,93.38529968261719
37189,80.62451171875
37191,95.66793823242188
37193,90.1437759399414
37195,95.59087371826172
37197,92.54045867919922
37199,79.86541748046875
38001,85.2396469116211
38003,85.00464630126953
38005,83.17595672607422
38007,84.6681137084961
38009,82.395263671875
38011,84.82489013671875
38013,80.50003814697266
38015,84.14497375488281
38017,86.32670593261719
38019,82.53781127929688
38021,87.13006591796875
38023,81.60736846923828
38025,84.03589630126953
38027,83.5108871459961
38029,85.19876861572266
38031,83.44424438476562
38033,84.31412506103516
38035,85.41248321533203
38037,84.900390625
38039,83.33436584472656
38041,84.62128448486328
38043,83.59876251220703
38045,85.64517211914062
38047,83.65209197998047
38049,83.7064437866211
38051,83.6885757446289
38053,83.90625
38055,83.9658432006836
38057,84.21016693115234
38059,84.72341918945312
38061,81.72044372558594
38063,83.56741333007812
38065,83.84449005126953
38067,84.92327880859375
38069,82.8294448852539
38071,83.50983428955078
38073,86.8392105102539
38075,81.99784088134766
38077,86.5196762084961
38079,81.42770385742188
38081,86.41584777832031
38083,83.662109375
38085,86.23950958251953
38087,84.83268737792969
38089,84.48985290527344
38091,83.67839050292969
38093,83.78181457519531
38095,82.4879379272461
38097,84.93177795410156
38099,84.77440643310547
38101,82.59864044189453
38103,82.9219741821289
38105,82.89694213867188
39001,90.03187561035156
39003,88.7448959350586
39005,87.31331634521484
39007,85.24214935302734
39009,87.98231506347656
39011,88.69699096679688
39013,86.00499725341797
39015,90.05337524414062
39017,90.79500579833984
39019,86.13065338134766
39021,88.45891571044922
39023,88.9012451171875
39025,90.30829620361328
39027,89.3093490600586
39029,85.2043685913086
39031,86.77513885498047
39033,88.33585357666016
39035,87.21315002441406
39037,88.44267272949219
39039,89.01937103271484
39041,89.39147186279297
39043,88.43367767333984
39045,88.60601043701172
39047,89.8505859375
39049,90.17906951904297
39051,89.55807495117188
39053,88.51817321777344
39055,85.54348754882812
39057,89.07450866699219
39059,87.12001037597656
39061,90.8368148803711
39063,89.49246215820312
39065,89.08191680908203
39067,86.20166778564453
39069,89.62779235839844
39071,89.81011199951172
39073,87.94364929199219
39075,86.5809097290039
39077,88.3708267211914
39079,88.59296417236328
39081,85.71109771728516
39083,86.79499053955078
39085,86.12449645996094
39087,89.65093231201172
39089,87.63934326171875
39091,88.6011962890625
39093,87.63711547851562
39095,90.9597396850586
39097,89.62522888183594
39099,85.41615295410156
39101,89.2701644897461
39103,87.52485656738281
39105,88.26605224609375
39107,88.652587890625
39109,89.46060180664062
39111,86.52601623535156
39113,89.86416625976562
39115,87.51618194580078
39117,87.60063934326172
39119,87.32904815673828
39121,87.46304321289062
39123,90.01991271972656
39125,89.4299087524414
39127,87.09728240966797
39129,90.87076568603516
39131,89.6088638305664
39133,86.45203399658203
39135,88.45026397705078
39137,89.08223724365234
39139,87.23240661621094
39141,90.16761016845703
39143,89.97557067871094
39145,89.80133819580078
39147,89.44245147705078
39149,88.80535125732422
39151,87.36997985839844
39153,87.8868408203125
39155,85.9124755859375
39157,86.8208236694336
39159,89.32261657714844
39161,89.08698272705078
39163,88.04684448242188
39165,90.34559631347656
39167,88.47875213623047
39169,87.25482177734375
39171,88.40789794921875
39173,90.37722778320312
39175,89.51240539550781
40001,89.33692932128906
40003,98.13578033447266
40005,92.29248809814453
40007,97.61883544921875
40009,96.87667846679688
40011,97.09381103515625
40013,92.94963073730469
40015,96.68768310546875
40017,96.64251708984375
40019,93.9245376586914
40021,90.4641342163086
40023,91.43811798095703
40025,98.4408950805664
40027,95.53131866455078
40029,93.1171875
40031,96.99122619628906
40033,97.52142333984375
40035,90.87773132324219
40037,93.80828094482422
40039,96.31416320800781
40041,89.8990707397461
40043,95.26238250732422
40045,96.58731079101562
40047,96.66987609863281
40049,94.81517028808594
40051,96.2690200805664
40053,96.89530181884766
40055,97.47669982910156
40057,98.93170166015625
40059,97.2018814086914
40061,90.84163665771484
40063,93.12151336669922
40065,98.56416320800781
40067,95.56969451904297
40069,93.1624984741211
40071,94.94136047363281
40073,97.41171264648438
40075,97.59616088867188
40077,89.46227264404297
40079,88.81400299072266
40081,95.14303588867188
40083,96.19315338134766
40085,94.13077545166016
40087,95.67945861816406
40089,88.40230560302734
40091,92.0215835571289
40093,97.35163879394531
40095,93.43924713134766
40097,91.60372924804688
40099,93.1986083984375
40101,91.90690612792969
40103,95.59812927246094
40105,91.56267547607422
40107,93.8271484375
40109,95.96376037597656
40111,93.15078735351562
40113,92.78004455566406
40115,90.48977661132812
40117,94.13720703125
40119,94.98719787597656
40121,91.43610382080078
40123,93.3165283203125
40125,95.3201675415039
40127,89.48224639892578
40129,96.4067153930664
40131,92.48931121826172
40133,94.7905502319336
40135,90.79761505126953
40137,95.27271270751953
40139,98.35694885253906
40141,98.67217254638672
40143,93.3357162475586
40145,92.62430572509766
40147,92.20471954345703
40149,96.67867279052734
40151,97.37407684326172
40153,95.76639556884766
41001,78.82396697998047
41003,78.49079895019531
41005,71.05575561523438
41007,70.67591857910156
41009,74.05951690673828
41011,75.06788635253906
41013,78.09050750732422
41015,77.99856567382812
41017,75.2059097290039
41019,78.03677368164062
41021,80.52987670898438
41023,76.0029067993164
41025,81.87866973876953
41027,67.60394287109375
41029,80.24703216552734
41031,76.95074462890625
41033,80.09427642822266
41035,77.52849578857422
41037,79.90409088134766
41039,74.97706604003906
41041,70.87348937988281
41043,73.78487396240234
41045,85.79058837890625
41047,74.22377014160156
41049,80.09613800048828
41051,75.06421661376953
41053,77.0666275024414
41055,79.41117858886719
41057,69.07512664794922
41059,79.0814437866211
41061,73.97534942626953
41063,73.93799591064453
41065,76.42232513427734
41067,74.14927673339844
41069,77.21775817871094
41071,76.02021026611328
42001,90.60009765625
42003,86.00202941894531
42005,85.52639770507812
42007,85.4044189453125
42009,88.36624145507812
42011,89.80657958984375
42013,85.72369384765625
42015,84.75389099121094
42017,90.18797302246094
42019,84.9849624633789
42021,83.0032958984375
42023,83.887451171875
42025,84.71977996826172
42027,85.09048461914062
42029,90.40817260742188
42031,83.95732116699219
42033,83.67245483398438
42035,85.53597259521484
42037,86.36332702636719
42039,83.99951171875
42041,91.03870391845703
42043,89.1004638671875
42045,92.02506256103516
42047,83.2862777709961
42049,84.167236328125
42051,84.52615356445312
42053,83.51505279541016
42055,90.3051528930664
42057,90.11292266845703
42059,86.15167236328125
42061,88.07823181152344
42063,84.51947021484375
42065,83.06493377685547
42067,89.25043487548828
42069,84.61346435546875
42071,89.28016662597656
42073,84.58806610107422
42075,88.5998764038086
42077,89.49112701416016
42079,84.85408782958984
42081,85.75117492675781
42083,83.01300048828125
42085,84.32505798339844
42087,88.18914794921875
42089,84.08390808105469
42091,91.5289077758789
42093,87.55846405029297
42095,88.48717498779297
42097,87.33942413330078
42099,89.68791198730469
42101,92.60064697265625
42103,84.26847839355469
42105,83.16778564453125
42107,86.2080307006836
42109,87.88630676269531
42111,83.03186798095703
42113,81.98389434814453
42115,84.532958984375
42117,83.78375244140625
42119,87.13343811035156
42121,84.00902557373047
42123,83.52110290527344
42125,85.63090515136719
42127,83.9402847290039
42129,84.98220825195312
42131,85.44486236572266
42133,89.90547180175781
44001,85.10577392578125
44003,84.76931762695312
44005,84.27784729003906
44007,84.76543426513672
44009,84.3437728881836
45001,93.20305633544922
45003,96.0838394165039
45005,95.2983627319336
45007,92.45535278320312
45009,95.31096649169922
45011,95.96173095703125
45013,94.46900939941406
45015,95.55179595947266
45017,94.78650665283203
45019,93.58738708496094
45021,92.6409683227539
45023,93.83329010009766
45025,96.17875671386719
45027,94.97276306152344
45029,94.66867065429688
45031,96.1171646118164
45033,96.62539672851562
45035,95.29766845703125
45037,95.03807067871094
45039,94.07202911376953
45041,96.30548095703125
45043,93.28750610351562
45045,90.32096862792969
45047,93.69950103759766
45049,94.54427337646484
45051,93.31686401367188
45053,94.97776794433594
45055,94.82830047607422
45057,95.2686538696289
45059,93.46194458007812
45061,95.41316223144531
45063,95.67388916015625
45065,94.168212890625
45067,95.81803131103516
45069,96.59394073486328
45071,94.44739532470703
45073,89.36685180664062
45075,95.31149291992188
45077,89.45146179199219
45079,95.12755584716797
45081,94.65229797363281
45083,92.54725646972656
45085,94.44758605957031
45087,93.85706329345703
45089,95.52368927001953
45091,94.03160095214844
46003,91.38871002197266
46005,89.84552001953125
46007,87.55049896240234
46009,92.54351043701172
46011,87.18820190429688
46013,88.448486328125
46015,91.23339080810547
46017,90.6576919555664
46019,85.58564758300781
46021,86.38117218017578
46023,92.6003189086914
46025,86.87615966796875
46027,91.02648162841797
46029,85.72203063964844
46031,87.1778793334961
46033,84.20039367675781
46035,92.05604553222656
46037,85.51187896728516
46039,85.93006134033203
46041,88.09741973876953
46043,92.18811798095703
46045,87.47330474853516
46047,88.5165023803711
46049,87.77437591552734
46051,87.48870086669922
46053,91.77816009521484
46055,87.821044921875
46057,86.59911346435547
46059,89.11894226074219
46061,92.08941650390625
46063,85.54771423339844
46065,89.14595031738281
46067,92.23908233642578
46069,88.43698120117188
46071,88.64401245117188
46073,89.89707946777344
46075,89.46392822265625
46077,88.4692153930664
46079,89.26480865478516
46081,80.8729019165039
46083,90.21760559082031
46085,90.59968566894531
46087,91.09565734863281
46089,85.84215545654297
46091,85.1406478881836
46093,86.05218505859375
46095,90.15443420410156
46097,91.21855163574219
46099,89.70845031738281
46101,88.07945251464844
46103,84.7366943359375
46105,86.17875671386719
46107,87.22338104248047
46109,86.49766540527344
46111,91.31698608398438
46113,88.21578216552734
46115,88.89305877685547
46117,88.80912780761719
46119,87.70081329345703
46121,88.85075378417969
46123,90.9912338256836
46125,90.96778106689453
46127,90.42218017578125
46129,87.17344665527344
46135,91.60149383544922
46137,87.58776092529297
47001,86.68946838378906
47003,87.498779296875
47005,86.89633178710938
47007,84.87898254394531
47009,86.15966796875
47011,88.41830444335938
47013,84.65572357177734
47015,87.27799224853516
47017,86.13481140136719
47019,83.76378631591797
47021,89.28126525878906
47023,87.4418716430664
47025,85.14305114746094
47027,89.18480682373047
47029,86.76692962646484
47031,85.90125274658203
47033,86.06024932861328
47035,83.36001586914062
47037,89.70361328125
47039,87.47538757324219
47041,88.23661041259766
47043,87.47256469726562
47045,85.71167755126953
47047,86.54682922363281
47049,86.40261840820312
47051,86.00598907470703
47053,85.71955108642578
47055,86.71418762207031
47057,86.95948791503906
47059,86.94757080078125
47061,83.18535614013672
47063,87.6954345703125
47065,87.89938354492188
47067,85.79447937011719
47069,87.02400970458984
47071,87.90470123291016
47073,87.05734252929688
47075,86.25616455078125
47077,86.93651580810547
47079,86.23001861572266
47081,86.98432159423828
47083,86.92838287353516
47085,86.92576599121094
47087,88.99420166015625
47089,88.4749526977539
47091,81.49576568603516
47093,87.78988647460938
47095,85.5956802368164
47097,86.35498809814453
47099,87.47747802734375
47101,86.88573455810547
47103,86.30773162841797
47105,88.52104187011719
47107,88.78181457519531
47109,87.896240234375
47111,88.73269653320312
47113,86.7802505493164
47115,85.6050033569336
47117,87.88207244873047
47119,88.0441665649414
47121,88.53778839111328
47123,87.07257843017578
47125,88.3115463256836
47127,86.27122497558594
47129,86.18276977539062
47131,85.06681060791016
47133,87.27410125732422
47135,86.92465209960938
47137,88.43000030517578
47139,87.24725341796875
47141,86.87129974365234
47143,86.64802551269531
47145,88.39102172851562
47147,89.30912017822266
47149,88.51707458496094
47151,85.5509033203125
47153,84.33877563476562
47155,84.19036102294922
47157,87.44291687011719
47159,88.92787170410156
47161,86.81153106689453
47163,87.05415344238281
47165,89.07195281982422
47167,86.84561920166016
47169,89.15373992919922
47171,82.5994644165039
47173,86.4763412475586
47175,84.6764144897461
47177,86.51164245605469
47179,87.49066925048828
47181,87.39270782470703
47183,85.63490295410156
47185,86.29647827148438
47187,88.34646606445312
47189,88.88082885742188
48001,92.19959259033203
48003,98.18274688720703
48005,91.4286117553711
48007,92.04759979248047
48009,97.3117904663086
48011,98.55052185058594
48013,98.72315216064453
48015,94.98374938964844
48017,95.86260986328125
48019,94.98704528808594
48021,97.3868179321289
48023,97.74674987792969
48025,97.19187927246094
48027,95.65198516845703
48029,97.6382064819336
48031,94.53343200683594
48033,97.85466003417969
48035,94.70562744140625
48037,88.44725036621094
48039,92.1339340209961
48041,94.70870208740234
48043,95.94125366210938
48045,98.69407653808594
48047,99.58769226074219
48049,95.92112731933594
48051,95.04110717773438
48053,95.87916564941406
48055,99.04206848144531
48057,93.42214965820312
48059,93.90106201171875
48061,96.4131088256836
48063,89.84305572509766
48065,97.88402557373047
48067,88.36276245117188
48069,96.1130599975586
48071,90.90534210205078
48073,91.35115051269531
48075,99.94943237304688
48077,96.65033721923828
48079,96.04476165771484
48081,97.34697723388672
48083,95.9137191772461
48085,93.0810546875
48087,98.57545471191406
48089,96.77713775634766
48091,96.51580810546875
48093,95.61471557617188
48095,96.14823913574219
48097,94.02781677246094
48099,96.34601593017578
48101,98.5979995727539
48103,99.94064331054688
48105,95.58308410644531
48107,96.38681030273438
48109,97.10955810546875
48111,98.90052795410156
48113,94.00041961669922
48115,97.54422760009766
48117,97.4517593383789
48119,92.15631103515625
48121,94.60450744628906
48123,98.70570373535156
