GEOID,tmax
26159,82.2200927734375
26161,82.69894409179688
26163,82.73066711425781
26165,76.837890625
27001,75.41194152832031
27003,81.16714477539062
27005,76.12505340576172
27007,71.10628509521484
27009,81.0418472290039
27011,83.44784545898438
27013,84.61753845214844
27015,85.67308044433594
27017,72.5482177734375
27019,82.6620864868164
27021,74.87886810302734
27023,85.16146850585938
27025,79.96759796142578
27027,79.46725463867188
27029,72.27810668945312
27031,63.66176223754883
27033,85.58856201171875
27035,77.51387786865234
27037,82.74481201171875
27039,81.73542785644531
27041,80.01029968261719
27043,83.89452362060547
27045,80.20355987548828
27047,82.75697326660156
27049,82.1895980834961
27051,81.10460662841797
27053,82.0722427368164
27055,80.50345611572266
27057,74.32205963134766
27059,80.4527359008789
27061,72.13932037353516
27063,85.44834899902344
27065,79.0050048828125
27067,83.97028350830078
27069,73.11631774902344
27071,70.21158599853516
27073,84.50560760498047
27075,67.3973617553711
27077,69.94180297851562
27079,84.15470886230469
27081,82.7210693359375
27083,85.05366516113281
27085,83.91185760498047
27087,74.7856674194336
27089,73.34709167480469
27091,84.3404312133789
27093,83.79704284667969
27095,79.94261169433594
27097,79.45374298095703
27099,81.05500030517578
27101,84.3161392211914
27103,84.93597412109375
27105,85.10218048095703
27107,77.35601806640625
27109,81.44406127929688
27111,78.23749542236328
27113,72.69794464111328
27115,76.1884765625
27117,83.69120025634766
27119,74.97634887695312
27121,82.0927505493164
27123,81.87159729003906
27125,73.51062774658203
27127,85.98533630371094
27129,85.34603881835938
27131,83.20700073242188
27133,85.4448013305664
27135,70.92401123046875
27137,70.69755554199219
27139,83.06861877441406
27141,81.7625961303711
27143,84.32415008544922
27145,81.11685943603516
27147,83.14033508300781
27149,83.08811950683594
27151,84.48197174072266
27153,78.7863540649414
27155,81.7080078125
27157,82.57374572753906
27159,76.74272155761719
27161,84.3709716796875
27163,81.77307891845703
27165,85.19172668457031
27167,80.2586898803711
27169,80.64644622802734
27171,82.38860321044922
27173,84.82545471191406
28001,86.65583038330078
28003,86.9432601928711
28005,86.98127746582031
28007,86.67969512939453
28009,85.97543334960938
28011,87.31124877929688
28013,87.21853637695312
28015,87.28836822509766
28017,87.68445587158203
28019,86.72215270996094
28021,86.90099334716797
28023,86.41688537597656
28025,88.32527923583984
28027,86.71509552001953
28029,86.33451080322266
28031,87.21134185791016
28033,86.65857696533203
28035,86.92577362060547
28037,86.18296813964844
28039,87.02552032470703
28041,86.43268585205078
28043,87.33229064941406
28045,85.7469253540039
28047,86.52165222167969
28049,87.15441131591797
28051,87.7464828491211
28053,88.55082702636719
28055,88.69104766845703
28057,87.30934143066406
28059,87.19244384765625
28061,87.0550765991211
28063,86.37640380859375
28065,86.69001770019531
28067,87.37042999267578
28069,86.46582794189453
28071,86.33186340332031
28073,86.78630065917969
28075,86.68241882324219
28077,86.69369506835938
28079,86.52999877929688
28081,87.72307586669922
28083,88.00272369384766
28085,85.8273696899414
28087,88.53649139404297
28089,87.37847900390625
28091,87.14871215820312
28093,85.86030578613281
28095,87.97760009765625
28097,86.7386703491211
28099,86.31161499023438
28101,86.84553527832031
28103,87.50801086425781
28105,88.00394439697266
28107,86.47124481201172
28109,86.65283203125
28111,86.74913024902344
28113,87.27178192138672
28115,87.04816436767578
28117,87.26529693603516
28119,86.87190246582031
28121,87.16401672363281
28123,86.83033752441406
28125,88.74246978759766
28127,86.7994613647461
28129,87.347412109375
28131,86.89788055419922
28133,87.65013122558594
28135,87.204345703125
28137,86.40902709960938
28139,86.48405456542969
28141,87.0853042602539
28143,86.8243179321289
28145,86.86200714111328
28147,86.94073486328125
28149,87.34272766113281
28151,88.84219360351562
28153,85.84386444091797
28155,86.96210479736328
28157,86.99481201171875
28159,86.64305114746094
28161,86.81119537353516
28163,87.78622436523438
29001,84.9763412475586
29003,87.97406005859375
29005,88.60845947265625
29007,84.8980941772461
29009,85.9851303100586
29011,88.42710876464844
29013,88.81590270996094
29015,86.77413177490234
29017,85.99623107910156
29019,85.98014068603516
29021,88.20481872558594
29023,86.5207748413086
29025,86.96331024169922
29027,86.10963439941406
29029,87.41444396972656
29031,87.08243560791016
29033,86.66454315185547
29035,85.07097625732422
29037,87.9059829711914
29039,88.0347900390625
29041,86.30146789550781
29043,85.8358383178711
29045,83.53748321533203
29047,87.4259262084961
29049,86.96836853027344
29051,86.66475677490234
29053,86.50377655029297
29055,86.0782241821289
29057,87.5599136352539
29059,86.5306167602539
29061,86.74825286865234
29063,87.33584594726562
29065,84.91370391845703
29067,85.41028594970703
29069,87.44258880615234
29071,86.70568084716797
29073,86.31340026855469
29075,87.09849548339844
29077,85.88997650146484
29079,85.55030822753906
29081,85.82876586914062
29083,87.88066101074219
29085,86.69158935546875
29087,88.4937973022461
29089,86.58294677734375
29091,84.91632080078125
29093,84.18336486816406
29095,87.60762023925781
29097,88.51783752441406
29099,87.43611145019531
29101,87.93421173095703
29103,84.21912384033203
29105,86.42295837402344
29107,87.69499969482422
29109,86.42040252685547
29111,83.97215270996094
29113,86.51725769042969
29115,85.44725799560547
29117,86.44793701171875
29119,88.14053344726562
29121,84.61796569824219
29123,84.60906219482422
29125,86.69286346435547
29127,84.5343017578125
29129,84.21198272705078
29131,87.1556625366211
29133,86.90306854248047
29135,86.3348617553711
29137,84.49534606933594
29139,86.24121856689453
29141,86.58460998535156
29143,86.6928939819336
29145,88.20382690429688
29147,87.66880798339844
29149,85.63304901123047
29151,86.8580093383789
29153,85.94319152832031
29155,87.50444793701172
29157,86.24195861816406
29159,86.72369384765625
29161,86.17766571044922
29163,85.30015563964844
29165,88.25562286376953
29167,86.89601135253906
29169,87.1412582397461
29171,84.19005584716797
29173,84.71512603759766
29175,85.2800521850586
29177,87.1233139038086
29179,84.43242645263672
29181,86.0057144165039
29183,87.96475219726562
29185,87.91665649414062
29186,85.68509674072266
29187,84.78105926513672
29189,88.08880615234375
29195,86.90351104736328
29197,84.15237426757812
29199,83.74703216552734
29201,87.12675476074219
29203,85.02999877929688
29205,84.07917785644531
29207,86.76106262207031
29209,86.5707015991211
29211,84.59668731689453
29213,86.88291931152344
29215,84.12303161621094
29217,88.52261352539062
29219,87.00959014892578
29221,85.6847152709961
29223,85.41655731201172
29225,84.63600158691406
29227,86.60684204101562
29229,84.14718627929688
29510,88.56065368652344
30001,59.09321212768555
30003,75.97282409667969
30005,70.26203155517578
30007,66.86551666259766
30009,68.8211669921875
30011,77.29857635498047
30013,68.6462631225586
30015,71.61389923095703
30017,78.0194091796875
30019,71.67001342773438
30021,76.07943725585938
30023,59.3504638671875
30025,75.83062744140625
30027,70.4177017211914
30029,61.24885559082031
30031,63.164737701416016
30033,74.2063217163086
30035,62.43621826171875
30037,71.85560607910156
30039,59.070011138916016
30041,71.28218841552734
30043,64.06633758544922
30045,66.08604431152344
30047,64.85801696777344
30049,64.10665130615234
30051,70.06587982177734
30053,62.35940933227539
30055,75.34886169433594
30057,62.07033157348633
30059,63.54345703125
30061,60.902156829833984
30063,62.236000061035156
30065,73.35838317871094
30067,62.275489807128906
30069,74.09327697753906
30071,73.4827651977539
30073,67.80081176757812
30075,79.65795135498047
30077,61.88907241821289
30079,76.47969818115234
30081,59.918251037597656
30083,76.23900604248047
30085,74.65138244628906
30087,77.19493865966797
30089,62.55451965332031
30091,73.99786376953125
30093,61.68866729736328
30095,69.15680694580078
30097,67.46211242675781
30099,66.48358154296875
30101,69.1037368774414
30103,77.5467758178711
30105,72.46923828125
30107,68.60763549804688
30109,75.06548309326172
30111,74.583251953125
31001,87.07386016845703
31003,84.15009307861328
31005,82.69610595703125
31007,81.38309478759766
31009,82.9028091430664
31011,84.78326416015625
31013,80.41459655761719
31015,83.63994598388672
31017,82.9150390625
31019,86.2525863647461
31021,89.12610626220703
31023,87.88426971435547
31025,88.90522003173828
31027,86.74169158935547
31029,85.36119079589844
31031,82.03099060058594
31033,81.99003601074219
31035,87.5188217163086
31037,88.92770385742188
31039,88.56421661376953
31041,83.56063079833984
31043,89.03673553466797
31045,81.14273071289062
31047,84.9386978149414
31049,83.11915588378906
31051,87.80065155029297
31053,89.43803405761719
31055,89.6808090209961
31057,86.29556274414062
31059,87.2198257446289
31061,88.42172241210938
31063,85.85618591308594
31065,87.21713256835938
31067,88.2630386352539
31069,82.26638793945312
31071,82.55870819091797
31073,85.59703826904297
31075,81.8968276977539
31077,84.84478759765625
31079,87.2479019165039
31081,87.63040924072266
31083,87.91885375976562
31085,84.976806640625
31087,86.8251953125
31089,82.75535583496094
31091,81.70594024658203
31093,86.75709533691406
31095,88.0772705078125
31097,88.00502014160156
31099,86.50287628173828
31101,83.99183654785156
31103,82.69426727294922
31105,81.61859130859375
31107,85.28533172607422
31109,88.8228759765625
31111,84.491943359375
31113,83.01543426513672
31115,82.57855987548828
31117,82.80654907226562
31119,86.4202651977539
31121,87.829833984375
31123,82.43811798095703
31125,86.74588012695312
31127,88.77651977539062
31129,88.62489318847656
31131,88.67559814453125
31133,88.31393432617188
31135,84.28053283691406
31137,85.88358306884766
31139,85.84632110595703
31141,87.52365112304688
31143,87.92144775390625
31145,87.4192123413086
31147,88.6141586303711
31149,82.26301574707031
31151,87.56578826904297
31153,89.59413146972656
31155,89.18758392333984
31157,83.24148559570312
31159,87.7036361694336
31161,80.83521270751953
31163,85.64305114746094
31165,79.72808074951172
31167,88.13504028320312
31169,88.31733703613281
31171,82.47434997558594
31173,88.53734588623047
31175,84.14644622802734
31177,89.3775405883789
31179,87.4062728881836
31181,88.78286743164062
31183,83.43452453613281
31185,87.5218734741211
32001,77.08645629882812
32003,87.20426177978516
32005,69.42337036132812
32007,66.89614868164062
32009,77.83882904052734
32011,70.0588607788086
32013,72.0138931274414
32015,71.4040756225586
32017,78.7625961303711
32019,75.00302124023438
32021,75.36754608154297
32023,75.9310531616211
32027,74.27960205078125
32029,71.01500701904297
32031,70.01110076904297
32033,68.5667953491211
32510,71.24736022949219
33001,75.56452941894531
33003,73.5780029296875
33005,76.6196060180664
33007,69.07884979248047
33009,72.46121978759766
33011,77.64032745361328
33013,76.48149108886719
33015,76.65843200683594
33017,75.26506805419922
33019,74.92908477783203
34001,83.77212524414062
34003,84.459716796875
34005,84.97695922851562
34007,84.88842010498047
34009,82.79999542236328
34011,84.51676940917969
34013,84.68916320800781
34015,84.92729949951172
34017,84.95025634765625
34019,84.04558563232422
34021,85.77754974365234
34023,85.73957824707031
34025,85.49882507324219
34027,82.47834777832031
34029,84.30673217773438
34031,82.53458404541016
34033,84.69181823730469
34035,85.03482818603516
34037,81.6506118774414
34039,85.1602554321289
34041,82.75160217285156
35001,85.6456527709961
35003,79.11604309082031
35005,93.61255645751953
35006,80.30479431152344
35007,78.91607666015625
35009,91.21330261230469
35011,91.81690216064453
35013,92.9246826171875
35015,94.99530029296875
35017,86.19097137451172
35019,88.80644989013672
35021,90.05775451660156
35023,92.51105499267578
35025,94.50563049316406
35027,86.35208892822266
35028,78.27677154541016
35029,93.56200408935547
35031,80.76570129394531
35033,79.9813232421875
35035,88.78717803955078
35037,93.28358459472656
35039,76.95047760009766
35041,92.1811752319336
35043,83.04721069335938
35045,82.30298614501953
35047,86.02316284179688
35049,81.81159210205078
35051,87.87853240966797
35053,85.9886703491211
35055,73.19205474853516
35057,84.3048324584961
35059,86.71785736083984
35061,88.18324279785156
36001,79.44400024414062
36003,78.42857360839844
36005,84.37273406982422
36007,78.38494110107422
36009,77.53893280029297
36011,76.87600708007812
36013,77.69322204589844
36015,79.70213317871094
36017,76.52497100830078
36019,73.58209991455078
36021,80.79888916015625
36023,75.6543197631836
36025,76.43841552734375
36027,83.07221221923828
36029,77.08897399902344
36031,71.80351257324219
36033,73.0038070678711
36035,76.67757415771484
36037,77.01923370361328
36039,77.43434143066406
36041,71.58200073242188
36043,74.09245300292969
36045,74.70909881591797
36047,84.07408905029297
36049,73.14584350585938
36051,78.71270751953125
36053,75.84003448486328
36055,77.33194732666016
36057,79.60908508300781
36059,82.81659698486328
36061,84.55020904541016
36063,75.93923950195312
36065,75.97557067871094
36067,77.18255615234375
36069,78.14897918701172
36071,82.2221908569336
36073,75.85003662109375
36075,75.8672866821289
36077,75.95130920410156
36079,82.60868835449219
36081,83.83341979980469
36083,79.45713806152344
36085,84.74205017089844
36087,83.24569702148438
36089,75.02114868164062
36091,78.56075286865234
36093,79.51636505126953
36095,77.42290496826172
36097,78.43810272216797
36099,78.28839111328125
36101,78.78069305419922
36103,79.72132110595703
36105,78.76460266113281
36107,78.7230224609375
36109,77.47631072998047
36111,79.45880126953125
36113,74.48582458496094
36115,78.14749145507812
36117,76.58257293701172
36119,83.24456024169922
36121,76.3114013671875
36123,78.79022979736328
37001,86.45272827148438
37003,86.2657241821289
37005,79.3628921508789
37007,87.98107147216797
37009,78.32795715332031
37011,77.06977844238281
37013,84.58270263671875
37015,85.65426635742188
37017,85.3374252319336
37019,83.8797836303711
37021,81.16999053955078
37023,86.65966796875
37025,88.11028289794922
37027,86.60620880126953
37029,84.24652099609375
37031,83.29097747802734
37033,86.77774047851562
37035,87.048828125
37037,86.77999877929688
37039,82.98078155517578
37041,84.73665618896484
37043,81.33753967285156
37045,88.28617095947266
37047,85.04033660888672
37049,84.50617218017578
37051,87.26246643066406
37053,82.83401489257812
37055,82.13926696777344
37057,86.44196319580078
37059,87.02635192871094
37061,84.9319076538086
37063,87.39537048339844
37065,86.77584075927734
37067,86.44865417480469
37069,87.11941528320312
37071,88.67169189453125
37073,86.35009765625
37075,80.19851684570312
37077,86.89007568359375
37079,86.38238525390625
37081,86.31671142578125
37083,86.987548828125
37085,87.51567840576172
37087,76.1877212524414
37089,81.0134048461914
37091,86.45707702636719
37093,87.21635437011719
37095,84.40702819824219
37097,87.0505599975586
37099,78.12770080566406
37101,87.66224670410156
37103,84.5996322631836
37105,86.74434661865234
37107,85.61836242675781
37109,87.92920684814453
37111,86.05388641357422
37113,79.89002990722656
37115,82.2627182006836
37117,85.5777587890625
37119,88.7956314086914
37121,78.94587707519531
37123,86.79288482666016
37125,86.84513092041016
37127,87.11327362060547
37129,83.95053100585938
37131,87.04241943359375
37133,83.71317291259766
37135,86.39384460449219
37137,83.84973907470703
37139,84.2840576171875
37141,84.32061767578125
37143,84.71049499511719
37145,86.66490936279297
37147,85.93539428710938
37149,86.52185821533203
37151,86.80860137939453
37153,87.37532806396484
37155,87.0119400024414
37157,86.43133544921875
37159,87.08222198486328
37161,87.8670425415039
37163,86.13492584228516
37165,87.74901580810547
37167,87.4804458618164
37169,85.9867935180664
37171,85.69035339355469
37173,77.29827880859375
37175,78.62322998046875
37177,83.75506591796875
37179,88.4758071899414
37181,86.7111587524414
37183,87.39393615722656
37185,86.9869613647461
37187,84.51607513427734
37189,78.47372436523438
37191,86.7044906616211
37193,86.07923889160156
37195,87.0226058959961
37197,86.89497375488281
37199,78.3414306640625
38001,77.45368957519531
38003,78.66355895996094
38005,75.96978759765625
38007,76.2208480834961
38009,75.07969665527344
38011,77.44767761230469
38013,72.97151947021484
38015,78.5640869140625
38017,79.88735961914062
38019,73.18505096435547
38021,77.66234588623047
38023,74.33446502685547
38025,76.72746276855469
38027,76.6476821899414
38029,78.288818359375
38031,77.38441467285156
38033,75.5605697631836
38035,76.72376251220703
38037,77.5650863647461
38039,76.52928161621094
38041,76.61289978027344
38043,77.6297607421875
38045,78.06830596923828
38047,76.88386535644531
38049,76.4649887084961
38051,76.65435028076172
38053,76.28590393066406
38055,77.07160186767578
38057,77.33455657958984
38059,78.32877349853516
38061,74.7383041381836
38063,75.27653503417969
38065,77.21803283691406
38067,73.44786071777344
38069,76.09817504882812
38071,74.86425018310547
38073,79.64691162109375
38075,74.41899871826172
38077,80.25137329101562
38079,74.94758605957031
38081,78.69911193847656
38083,77.66281127929688
38085,78.72563171386719
38087,76.80216217041016
38089,76.59160614013672
38091,76.3604965209961
38093,77.6255874633789
38095,75.58102416992188
38097,77.36203002929688
38099,74.92843627929688
38101,75.04107666015625
38103,77.16575622558594
38105,75.4983139038086
39001,86.64338684082031
39003,85.7718505859375
39005,82.14012908935547
39007,78.56887817382812
39009,84.62882995605469
39011,85.6695327758789
39013,82.64649200439453
39015,86.09203338623047
39017,86.49121856689453
39019,81.77921295166016
39021,84.17019653320312
39023,84.71216583251953
39025,86.56968688964844
39027,85.36608123779297
39029,80.73435974121094
39031,82.61185455322266
39033,83.66459655761719
39035,79.71734619140625
39037,85.46731567382812
39039,84.55531311035156
39041,85.0702896118164
39043,79.71601104736328
39045,84.902587890625
39047,85.62662506103516
39049,86.16705322265625
39051,84.32882690429688
39053,85.58322143554688
39055,79.10503387451172
39057,85.02365112304688
39059,82.71781158447266
39061,86.9023666381836
39063,85.29366302490234
39065,84.66300964355469
39067,82.41177368164062
39069,85.0761489868164
39071,85.85126495361328
39073,84.41472625732422
39075,82.18525695800781
39077,81.54429626464844
39079,85.11009979248047
39081,81.71712493896484
39083,82.4001693725586
39085,77.58133697509766
39087,86.8631820678711
39089,83.67716979980469
39091,84.00465393066406
39093,80.7282485961914
39095,84.70092010498047
39097,85.42030334472656
39099,81.65005493164062
39101,84.5066146850586
39103,82.00563049316406
39105,84.73741912841797
39107,85.91827392578125
39109,85.36137390136719
39111,83.17547607421875
39113,85.6080322265625
39115,84.32868194580078
39117,83.29742431640625
39119,83.78583526611328
39121,83.73686981201172
39123,82.1862564086914
39125,84.96082305908203
39127,83.80713653564453
39129,86.09734344482422
39131,86.04212951660156
39133,81.6277084350586
39135,85.2689437866211
39137,85.63211059570312
39139,82.43306732177734
39141,85.79034423828125
39143,82.77259063720703
39145,87.12483215332031
39147,83.4399642944336
39149,85.09654998779297
39151,83.20459747314453
39153,82.76984405517578
39155,81.0988540649414
39157,83.14192962646484
39159,84.75009155273438
39161,85.71273040771484
39163,84.1181869506836
39165,86.13826751708984
39167,85.36176300048828
39169,82.59661865234375
39171,83.92412567138672
39173,85.06535339355469
39175,84.6741943359375
40001,88.92030334472656
40003,92.95063018798828
40005,91.90994262695312
40007,90.35147857666016
40009,92.3943099975586
40011,91.92518615722656
40013,91.42098999023438
40015,90.83643341064453
40017,90.88236236572266
40019,90.41659545898438
40021,90.2433090209961
40023,91.93386840820312
40025,89.97404479980469
40027,90.14241027832031
40029,91.86766815185547
40031,91.39446258544922
40033,92.56309509277344
40035,90.24048614501953
40037,91.2210922241211
40039,91.60025024414062
40041,89.09810638427734
40043,90.6353988647461
40045,89.58717346191406
40047,92.04652404785156
40049,90.069580078125
40051,90.25228118896484
40053,92.76031494140625
40055,93.04855346679688
40057,94.0708236694336
40059,90.78267669677734
40061,91.7728500366211
40063,91.60790252685547
40065,94.14794921875
40067,91.38134765625
40069,90.4802017211914
40071,92.53549194335938
40073,92.29705810546875
40075,92.47830963134766
40077,90.92523956298828
40079,89.77529907226562
40081,91.21066284179688
40083,91.55553436279297
40085,91.27857971191406
40087,90.0699462890625
40089,89.8375473022461
40091,92.07928466796875
40093,92.25318908691406
40095,90.96440887451172
40097,90.60475158691406
40099,89.55494689941406
40101,92.17585754394531
40103,92.0486068725586
40105,90.62281799316406
40107,91.57054901123047
40109,90.72754669189453
40111,91.96581268310547
40113,90.28630828857422
40115,89.99654388427734
40117,91.03133392333984
40119,91.36150360107422
40121,91.89594268798828
40123,90.09507751464844
40125,90.53752136230469
40127,90.84066009521484
40129,91.13119506835938
40131,91.2790298461914
40133,90.93075561523438
40135,90.98717498779297
40137,90.44987487792969
40139,91.17305755615234
40141,93.88932037353516
40143,91.79505920410156
40145,91.99413299560547
40147,90.64570617675781
40149,91.71997833251953
40151,91.956787109375
40153,90.1350326538086
41001,65.25823211669922
41003,66.05758666992188
41005,58.95778274536133
41007,60.59825897216797
41009,63.00807189941406
41011,63.58821487426758
41013,66.8852767944336
41015,63.1722297668457
41017,61.7599983215332
41019,63.89849090576172
41021,69.98179626464844
41023,64.88159942626953
41025,68.65962982177734
41027,56.70958709716797
41029,64.12342071533203
41031,65.08892059326172
41033,62.674339294433594
41035,62.891456604003906
41037,66.1585693359375
41039,61.39755630493164
41041,62.09043502807617
41043,60.74161911010742
41045,70.61869049072266
41047,61.87107467651367
41049,70.44892120361328
41051,63.42082214355469
41053,64.98600006103516
41055,68.32512664794922
41057,58.690467834472656
41059,69.33565521240234
41061,62.317569732666016
41063,61.28746795654297
41065,64.57759094238281
41067,63.11838150024414
41069,67.17414093017578
41071,64.03265380859375
42001,84.814208984375
42003,83.57747650146484
42005,82.65216064453125
42007,82.12876892089844
42009,83.98866271972656
42011,84.42149353027344
42013,82.1782455444336
42015,79.2795181274414
42017,84.3351821899414
42019,81.5658187866211
42021,80.4380111694336
42023,79.41508483886719
42025,80.26527404785156
42027,80.52613830566406
42029,83.83865356445312
42031,81.7900619506836
42033,80.31195068359375
42035,80.68702697753906
42037,81.56157684326172
42039,78.79936981201172
42041,84.9566650390625
42043,83.1484375
42045,84.4048080444336
42047,79.47819519042969
42049,77.78600311279297
42051,82.65209197998047
42053,80.24909973144531
42055,85.71502685546875
42057,85.03804016113281
42059,82.97341918945312
42061,83.59365844726562
42063,81.92256927490234
42065,80.83776092529297
42067,83.516357421875
42069,78.4043197631836
42071,84.26726531982422
42073,81.16283416748047
42075,83.1563491821289
42077,84.60134887695312
42079,79.07707977294922
42081,80.91240692138672
42083,78.34722137451172
42085,79.99913024902344
42087,82.7571792602539
42089,79.24796295166016
42091,84.609619140625
42093,82.90493774414062
42095,83.6011962890625
42097,82.65337371826172
42099,83.53034973144531
42101,84.91197967529297
42103,79.5948715209961
42105,78.41911315917969
42107,81.051025390625
42109,82.94286346435547
42111,81.00375366210938
42113,77.22498321533203
42115,78.97734832763672
42117,79.10353088378906
42119,82.38182067871094
42121,80.41692352294922
42123,78.81554412841797
42125,83.0836181640625
42127,78.98914337158203
42129,83.29363250732422
42131,79.41499328613281
42133,84.282470703125
44001,77.33643341064453
44003,77.681884765625
44005,76.12189483642578
44007,78.18993377685547
44009,76.75312042236328
45001,87.48884582519531
45003,89.61264038085938
45005,89.29215240478516
45007,87.12355041503906
45009,88.75398254394531
45011,89.69486999511719
45013,88.13738250732422
45015,86.85204315185547
45017,88.71302795410156
45019,85.95018005371094
45021,88.4408187866211
45023,88.18444061279297
45025,88.13594055175781
45027,87.3685302734375
45029,87.95048522949219
45031,88.60055541992188
45033,87.98809814453125
45035,87.57254028320312
45037,88.93031311035156
45039,88.6258544921875
45041,88.263427734375
45043,84.38753509521484
45045,86.27472686767578
45047,87.87598419189453
45049,89.04788208007812
45051,85.64391326904297
45053,89.2661361694336
45055,88.3149642944336
45057,88.3627700805664
45059,87.8841323852539
45061,88.12855529785156
45063,89.3031234741211
45065,88.17826843261719
45067,87.38150024414062
45069,88.42996215820312
45071,88.93006896972656
45073,85.98188018798828
45075,88.64437103271484
45077,85.90616607666016
45079,89.20521545410156
45081,88.61428833007812
45083,87.94337463378906
45085,87.85062408447266
45087,88.09645080566406
45089,86.62933349609375
45091,88.39176940917969
46003,81.06846618652344
46005,80.69158935546875
46007,81.49573516845703
46009,85.01954650878906
46011,81.58002471923828
46013,79.7999267578125
46015,81.42303466796875
46017,80.6914291381836
46019,78.96904754638672
46021,78.96221923828125
46023,83.28510284423828
46025,79.17871856689453
46027,87.63777923583984
46029,78.89649963378906
46031,79.09019470214844
46033,77.7503433227539
46035,81.9588394165039
46037,77.89938354492188
46039,80.61024475097656
46041,80.26490783691406
46043,82.42234802246094
46045,79.12871551513672
46047,82.32422637939453
46049,79.19886016845703
46051,81.48967742919922
46053,81.98149108886719
46055,81.29170227050781
46057,79.85700225830078
46059,79.43952178955078
46061,82.5653305053711
46063,78.33352661132812
46065,80.69091796875
46067,83.96133422851562
46069,78.79562377929688
46071,82.4076919555664
46073,79.65046691894531
46075,81.55884552001953
46077,80.43402862548828
46079,81.89532470703125
46081,72.47750854492188
46083,86.41192626953125
46085,81.91182708740234
46087,83.20902252197266
46089,77.66156005859375
46091,77.43828582763672
46093,80.329345703125
46095,82.55614471435547
46097,81.5521240234375
46099,84.4173583984375
46101,83.13119506835938
46103,78.76316833496094
46105,78.48992156982422
46107,79.08073425292969
46109,80.14241027832031
46111,81.4659194946289
46113,82.16914367675781
46115,80.99799346923828
46117,81.03832244873047
46119,79.72164916992188
46121,81.78144073486328
46123,82.30550384521484
46125,85.43187713623047
46127,88.22998046875
46129,79.4598388671875
46135,85.89020538330078
46137,79.81965637207031
47001,85.97853088378906
47003,86.92394256591797
47005,86.88938903808594
47007,83.93730926513672
47009,86.05545043945312
47011,86.94462585449219
47013,83.75431060791016
47015,86.18536376953125
47017,86.26876831054688
47019,82.62185668945312
47021,87.67523956298828
47023,86.90065002441406
47025,84.1475601196289
47027,87.37924194335938
47029,86.01406860351562
47031,85.4175033569336
47033,86.85722351074219
47035,83.20132446289062
47037,88.58304595947266
47039,87.36613464355469
47041,87.20622253417969
47043,86.9627685546875
47045,86.89373016357422
47047,86.30269622802734
47049,85.16349792480469
47051,85.75748443603516
47053,86.3369369506836
47055,85.96537017822266
47057,86.15806579589844
47059,86.12036895751953
47061,82.83145904541016
47063,86.89096069335938
47065,86.65321350097656
47067,85.01988983154297
47069,86.7031478881836
47071,87.36937713623047
47073,86.39942932128906
47075,87.05818939208984
47077,86.75521087646484
47079,85.91051483154297
47081,87.34191131591797
47083,86.64468383789062
47085,87.05028533935547
47087,87.55687713623047
47089,87.57304382324219
47091,81.2021255493164
47093,87.61231231689453
47095,86.68533325195312
47097,87.1062240600586
47099,86.32058715820312
47101,86.52830505371094
47103,86.38037872314453
47105,87.66435241699219
47107,87.340576171875
47109,86.9629898071289
47111,87.71403503417969
47113,86.82401275634766
47115,85.03413391113281
47117,87.07109832763672
47119,87.82960510253906
47121,87.25753784179688
47123,85.8113784790039
47125,87.1817626953125
47127,86.09768676757812
47129,85.42950439453125
47131,85.91936492919922
47133,85.69591522216797
47135,87.14805603027344
47137,86.69425201416016
47139,85.45288848876953
47141,85.89237976074219
47143,85.54840850830078
47145,87.50589752197266
47147,87.19001770019531
47149,87.91658782958984
47151,84.54145812988281
47153,83.6360855102539
47155,83.35309600830078
47157,86.82321166992188
47159,87.90740966796875
47161,86.44734954833984
47163,86.25456237792969
47165,87.91545104980469
47167,86.74423217773438
47169,88.32453918457031
47171,81.20916748046875
47173,85.79605102539062
47175,84.08719635009766
47177,85.93522644042969
47179,86.27815246582031
47181,86.57814025878906
47183,85.7933120727539
47185,85.8486099243164
47187,88.07926940917969
47189,88.08324432373047
48001,91.91539764404297
48003,94.84308624267578
48005,92.1726303100586
48007,91.37881469726562
48009,93.74028778076172
48011,91.81636047363281
48013,94.93746948242188
48015,94.91839599609375
48017,92.04424285888672
48019,93.11381530761719
48021,94.93689727783203
48023,94.44259643554688
48025,93.61209106445312
48027,95.4377212524414
48029,94.47569274902344
48031,92.76619720458984
48033,93.60076141357422
48035,94.18341827392578
48037,88.91651916503906
48039,92.28053283691406
48041,93.58555603027344
48043,98.3664321899414
48045,92.88848114013672
48047,96.10406494140625
48049,93.75603485107422
48051,94.8076171875
48053,94.0920181274414
48055,94.57731628417969
48057,93.26644897460938
48059,92.26372528076172
48061,93.90711212158203
48063,90.35649108886719
48065,91.03978729248047
48067,88.48827362060547
48069,90.74256134033203
48071,91.07011413574219
48073,91.33074188232422
48075,95.09634399414062
48077,92.4571304321289
48079,92.71308135986328
48081,95.66177368164062
48083,94.52290344238281
48085,91.66394805908203
48087,92.85162353515625
48089,94.6384506225586
48091,93.44547271728516
48093,93.86046600341797
48095,95.18255615234375
48097,91.30594635009766
48099,95.24113464355469
48101,95.20135498046875
48103,98.19047546386719
48105,96.29061126708984
48107,92.2956771850586
48109,94.53585052490234
48111,90.83705139160156
48113,93.03373718261719
48115,93.46083068847656
48117,91.17434692382812
48119,91.33869934082031
48121,92.46470642089844
48123,95.03269958496094
