GEOID,tmax
26159,56.15642310495627
26161,54.993765943877555
26163,55.97753712871287
26165,53.09054827008929
27001,57.76996924314785
27003,59.86034226190477
27005,60.040475637280935
27007,60.90012567527011
27009,59.84250054442509
27011,61.562254464285715
27013,61.3896561550152
27015,62.49248214285714
27017,56.35011462355212
27019,60.111707589285714
27021,59.13748161764706
27023,62.43231897116645
27025,59.596092337251356
27027,62.11922733516484
27029,60.40414975649351
27031,50.54445404231898
27033,62.484694427339896
27035,59.10984534438776
27037,59.693952156334234
27039,59.04915674603174
27041,60.12139938186813
27043,61.428274473852035
27045,58.743669577205885
27047,60.07012276785714
27049,59.399294019933556
27051,60.95554315476191
27053,59.87540047268907
27055,58.912444196428574
27057,59.64918526785715
27059,59.765020343580474
27061,57.80803177521008
27063,62.391214923469384
27065,59.02265625
27067,61.3252446771978
27069,61.77867803837953
27071,58.900000390918194
27073,62.45196075282631
27075,52.17444505667506
27077,61.58695591517857
27079,60.190039062500006
27081,61.37542410714286
27083,62.70529149159664
27085,60.707041396103904
27087,60.62367788461539
27089,61.67996436519712
27091,62.19756138392857
27093,60.732401315789474
27095,59.1938914427157
27097,59.6890625
27099,59.12647281568878
27101,62.06450892857143
27103,61.34241071428571
27105,62.22924505739796
27107,62.2273506773399
27109,58.98264215225564
27111,60.18717334494773
27113,61.5415257585335
27115,57.76535435267858
27117,61.785714285714285
27119,61.83530249384236
27121,60.782739955357144
27123,59.7484375
27125,61.635168650793645
27127,63.05816215034965
27129,62.11152325978162
27131,59.50766103316327
27133,62.55522600446428
27135,61.70062615955473
27137,54.75860011963842
27139,59.93026785714286
27141,60.073593444227015
27143,60.96943344992636
27145,60.38004185267857
27147,59.52088293650793
27149,61.28356584821429
27151,61.866141633064515
27153,59.968618222891564
27155,61.37947263017357
27157,59.44198764534884
27159,59.81123184850863
27161,60.18557477678572
27163,59.60567781690141
27165,62.31047512755102
27167,61.802391581632655
27169,58.730958104395604
27171,60.19397321428571
27173,62.74969758064516
28001,77.26477678571429
28003,70.29319196428573
28005,76.27067608615612
28007,73.38425730519481
28009,71.13662909836066
28011,75.09659385223556
28013,72.69766502808989
28015,73.65982921511628
28017,72.3853345315399
28019,72.594921875
28021,75.64270731409002
28023,73.65576171875
28025,72.98065476190476
28027,74.74079241071429
28029,75.14315476190477
28031,75.06491687192118
28033,72.9745686534749
28035,75.55166129976581
28037,76.16931907378336
28039,75.71927664620536
28041,75.12450657894736
28043,73.66512117346939
28045,75.94681212273642
28047,76.0045268945993
28049,74.53236071428572
28051,74.14393601190476
28053,74.72069515306123
28055,74.61757538056207
28057,71.19035885989011
28059,75.99344800420168
28061,73.98982142857143
28063,76.21682057240704
28065,75.08463983050848
28067,74.97447338765603
28069,73.03072066326531
28071,72.43152173913043
28073,75.42844775579151
28075,73.10687905844156
28077,75.56397587953093
28079,73.72544642857143
28081,71.72023587420043
28083,74.76027036516854
28085,75.35779433139534
28087,73.0050826496139
28089,74.31447610294119
28091,75.89667379275653
28093,71.93319786051214
28095,72.31750081913499
28097,73.09516240763547
28099,73.18481863839285
28101,73.58189732142857
28103,73.26028814935066
28105,73.0528151652452
28107,73.54034926470588
28109,76.07276591614907
28111,75.51443117977529
28113,75.93311543367348
28115,71.84448660714285
28117,70.72618193793912
28119,74.55416410098523
28121,74.48431038533835
28123,74.01203885400314
28125,74.57392932808717
28127,74.79732425406871
28129,74.50920251623377
28131,75.96619318181818
28133,74.9555674793956
28135,74.40427295918367
28137,73.15698051948053
28139,70.73401031187123
28141,69.7736440565032
28143,74.04065015090544
28145,71.58769971804512
28147,75.73184523809525
28149,74.59087975543478
28151,74.9168449815271
28153,74.29091121831797
28155,72.57538422131147
28157,77.24288340336135
28159,72.79146933229813
28161,73.1650685362173
28163,74.23393192803437
29001,63.016819564364205
29003,65.56216517857143
29005,65.99476174301242
29007,64.70800608407079
29009,66.79299144975788
29011,68.37071282996894
29013,67.76395089285714
29015,67.13000250333779
29017,67.63087710084034
29019,66.03478422619048
29021,66.30962153518124
29023,70.70857657967034
29025,65.14875202922079
29027,65.70594158942204
29029,67.26835888116308
29031,67.25093455651492
29033,65.71475243506494
29035,68.65912663480886
29037,66.97475868725869
29039,67.89681412337663
29041,65.66475226873537
29043,66.24698805658628
29045,62.72341911764706
29047,66.31770345433256
29049,65.46447704081633
29051,67.00427295918367
29053,66.86150821834416
29055,65.72058111380146
29057,67.68251101576995
29059,66.65695591517857
29061,64.96218039772727
29063,65.16684101812366
29065,65.57099572981367
29067,66.30866477272727
29069,71.46272321428572
29071,65.6821067027163
29073,65.7080051369863
29075,64.95271968984962
29077,66.43016581632654
29079,64.43702168367346
29081,64.48193440082645
29083,67.384323489011
29085,67.16405279503105
29087,66.33721855590062
29089,66.47155827702703
29091,66.97447862356621
29093,65.52473214285715
29095,66.60098624271137
29097,68.5210012755102
29099,65.65477284663866
29101,66.71059744698661
29103,63.294921875
29105,66.33314829192547
29107,66.30134149575672
29109,66.90802590266875
29111,63.422192651098904
29113,64.64837472098215
29115,64.3152271923621
29117,64.93884222274436
29119,68.71396806318681
29121,64.08554642857142
29123,66.54854910714286
29125,66.33800872093023
29127,63.88525277509653
29129,63.873580357142856
29131,67.14989567158385
29133,68.82751913265307
29135,66.76093750000001
29137,64.68684895833333
29139,64.88442127613241
29141,66.79013345364743
29143,70.27005138140161
29145,68.2570780529954
29147,64.87511863136864
29149,68.41832880434782
29151,66.42976343888071
29153,67.48685141509434
29155,71.3051368656015
29157,66.14336366758242
29159,66.72395131401618
29161,66.26015414420485
29163,64.03065937104931
29165,66.87643882722008
29167,67.06681250000001
29169,66.73505333951762
29171,62.89581473214286
29173,64.05539596273293
29175,65.20170772375215
29177,65.76178152901785
29179,66.76112723214285
29181,69.85379699248121
29183,65.23341191813805
29185,67.79614158163265
29186,65.73528525046382
29187,65.202734375
29189,65.21285659843205
29195,66.4693624557261
29197,62.52345982142857
29199,62.69354073660714
29201,68.54052353896104
29203,67.12980950532386
29205,63.988640873015875
29207,69.97853117681498
29209,67.05205853174603
29211,63.38126395089285
29213,67.44967532467533
29215,65.7938899818402
29217,68.39861716027875
29219,64.97524414062501
29221,65.14330357142858
29223,68.82758513289036
29225,65.28365074088147
29227,64.51254274316109
29229,65.48846136845827
29510,65.3140625
30001,61.41776046405824
30003,70.48882423172758
30005,66.39758020679126
30007,66.64906627263582
30009,66.23311584249085
30011,67.69327234455959
30013,66.62530948729186
30015,70.03988211993071
30017,68.8751243814544
30019,63.62650713582677
30021,65.78575800279789
30023,60.878299611175116
30025,66.67782998251748
30027,69.62704094105048
30029,60.09949718045113
30031,63.84088598156182
30033,68.59034042188304
30035,61.06202632085151
30037,70.72448563664597
30039,61.67858038700431
30041,67.47364583333334
30043,64.54906109515485
30045,65.4707344294425
30047,65.12939508928572
30049,63.28894779771615
30051,67.12092817896391
30053,60.82132692920919
30055,66.6236830357143
30057,63.473101777059775
30059,62.110513661790016
30061,62.95285528273809
30063,63.367485119047615
30065,71.40989000645439
30067,61.969529877781035
30069,71.20974702380953
30071,67.270901651161
30073,65.74573543233083
30075,69.74189724255426
30077,62.58858387706044
30079,67.13078528766455
30081,62.53372904733828
30083,65.52810664550967
30085,65.22151162790698
30087,70.41387713173505
30089,64.01721996753247
30091,64.26848214285715
30093,63.125230357142854
30095,68.49308108186456
30097,66.78431955645162
30099,65.23210801393728
30101,65.99630698822826
30103,71.66769266917294
30105,65.78498491997134
30107,68.11161821837513
30109,65.60522157099037
30111,71.98910990834388
31001,68.62783482142858
31003,64.39155645810955
31005,68.07979910714286
31007,69.17917829241071
31009,67.04844945790816
31011,65.5448496887287
31013,68.10340523097827
31015,64.82702833850932
31017,66.18537946428572
31019,67.69318902725564
31021,65.21583104395604
31023,66.98831212006078
31025,66.42047991071429
31027,64.37544813249728
31029,71.85439863445379
31031,66.96101153199257
31033,69.66758319805196
31035,68.88788555194805
31037,66.2815565031983
31039,65.25290432224027
31041,67.13825945378152
31043,64.97194196428572
31045,68.29893750000001
31047,68.48925039556963
31049,70.36419323979592
31051,64.51036062152134
31053,66.05061077315543
31055,65.83559782608695
31057,73.20760077468488
31059,68.73662743506493
31061,69.65569957386364
31063,70.71591314935065
31065,71.2083665497449
31067,68.04749781468531
31069,69.09200243506493
31071,64.97523843344156
31073,69.45607610049834
31075,67.30173531105991
31077,65.94874188311688
31079,68.0140625
31081,68.13743007745266
31083,70.21975192775973
31085,71.29617101648351
31087,72.88765146683673
31089,64.48626955887553
31091,67.49315808354592
31093,67.35038555194805
31095,68.81226917613637
31097,67.42576530612244
31099,68.32379865569824
31101,69.7171757518797
31103,65.81295673076923
31105,69.14758649553572
31107,64.3605437399679
31109,67.63787540584416
31111,69.44663356413994
31113,68.08147321428572
31115,65.83496854707792
31117,68.07104779411766
31119,65.28198812905845
31121,67.83888921522556
31123,69.5462846569549
31125,67.06592450271248
31127,66.98249143835616
31129,69.71117339691558
31131,66.9439019756839
31133,67.46976461038962
31135,70.45445757250269
31137,68.64151024756494
31139,64.39825487012988
31141,66.46029722744362
31143,67.55718687122737
31145,72.28286186469781
31147,67.12785875645439
31149,65.17599545252884
31151,68.44604301948053
31153,66.15733210403727
31155,66.70814552131337
31157,70.25017936862245
31159,67.82068029626623
31161,67.28685497636555
31163,66.96439732142858
31165,68.02555803571428
31167,65.28311941964286
31169,69.35584415584415
31171,67.7685247927296
31173,64.81638581488934
31175,66.03890016233767
31177,65.45374391233766
31179,64.5881218112245
31181,69.75216238839286
31183,64.79744825487013
31185,68.16436688311688
32001,78.78521212502287
32003,86.64752959470304
32005,73.54467873086735
32007,70.63860737687867
32009,76.89758511577709
32011,73.44492152622767
32013,73.85613718051118
32015,74.33909078752468
32017,79.64925175284837
32019,77.36320265847498
32021,76.25992217461649
32023,76.60735884278088
32027,76.63383596859796
32029,74.31052295918367
32031,74.17723300219991
32033,71.09454555860806
32510,74.73420251623376
33001,58.247857142857136
33003,56.82733134920635
33005,56.92276785714286
33007,52.71963923353432
33009,54.81524354818983
33011,58.88908237524462
33013,58.365664808917195
33015,60.72752135093168
33017,59.818984192037476
33019,55.96701444622793
34001,64.3245381773399
34003,61.52924107142857
34005,63.4020260989011
34007,63.45970982142857
34009,65.17606026785715
34011,64.36594866071428
34013,61.655229591836736
34015,63.55158776954178
34017,62.27254464285714
34019,61.00233589034205
34021,62.454589023109236
34023,62.35652573529412
34025,62.58057154605264
34027,60.05725892857143
34029,63.25243030247814
34031,60.24370941558442
34033,63.60141225961539
34035,61.867083016717324
34037,59.459926470588236
34039,62.050000000000004
34041,60.00061109484778
35001,78.1307647515528
35003,74.24456426986475
35005,78.7462385376448
35006,75.09662812705727
35007,69.7049624907953
35009,76.72533891710354
35011,78.70659069548873
35013,83.6955661900369
35015,80.20653553299492
35017,79.88753049161872
35019,77.39074340938407
35021,75.2902806122449
35023,85.61371887966806
35025,78.60094785196688
35027,75.66768193834797
35028,70.64930409663866
35029,84.77940497002997
35031,75.47259427616733
35033,70.52961499608968
35035,78.12701746811902
35037,77.49159208261618
35039,70.57885688289873
35041,77.24002104591837
35043,74.93297776834683
35045,77.37432310469315
35047,74.77044630263954
35049,73.94461632117883
35051,79.69499302692215
35053,77.5984812720006
35055,66.76398720682303
35057,75.2497618140244
35059,73.29722152847152
35061,80.0031746031746
36001,60.529296875
36003,51.35203388420586
36005,62.074808673469384
36007,56.21321760625738
36009,52.00492014587525
36011,55.945316485969386
36013,53.963826953433305
36015,54.48464818763326
36017,56.042050838192424
36019,54.881524234693885
36021,60.22261479591837
36023,54.67429270654045
36025,56.413661279385174
36027,60.44043154761905
36029,54.685779710591135
36031,53.48695330796253
36033,53.79973599137931
36035,58.147042410714285
36037,54.3270471099624
36039,58.49791805740988
36041,53.24454730052557
36043,55.56937779017857
36045,56.89260409299859
36047,62.435267857142854
36049,54.78142836281709
36051,53.974449936224495
36053,56.30557618491322
36055,55.76067848719677
36057,61.12954917002013
36059,61.88183139534883
36061,62.28017857142858
36063,55.5159506302521
36065,57.572151614832535
36067,56.63271537622683
36069,54.65113600127551
36071,60.32860640991471
36073,55.47399553571429
36075,57.029323792016804
36077,57.31553143712575
36079,59.783482142857146
36081,62.126395089285715
36083,58.931751217532465
36085,62.529910714285705
36087,60.84898240546219
36089,56.25683129699248
36091,59.534946884775806
36093,60.75459821428571
36095,58.827017597087384
36097,53.92440333104396
36099,56.22702110389611
36101,52.34581110853432
36103,61.84074553571429
36105,57.709991629464284
36107,55.381249999999994
36109,54.994763049450555
36111,59.19852061170213
36113,56.219041458143764
36115,58.92767857142857
36117,56.53001256934812
36119,60.85729464285715
36121,52.17434416421208
36123,54.38367166442049
37001,65.44926339285715
37003,64.95299433797909
37005,57.11974859022556
37007,68.81005022321429
37009,55.32539569805195
37011,53.59474587912088
37013,69.35694559800665
37015,68.31813616071429
37017,70.73947778239203
37019,71.45811131912443
37021,58.33620443667158
37023,64.05194024725276
37025,67.2222414083558
37027,63.70114397321428
37029,68.14529280462185
37031,71.13339990601504
37033,65.15232780612244
37035,66.22294945520582
37037,66.98043084568734
37039,61.474391233766234
37041,68.21812328296703
37043,58.958458227040815
37045,66.83057397959185
37047,70.87428183229814
37049,70.27262306949807
37051,69.65355113636365
37053,68.14698660714286
37055,69.37509265498653
37057,65.88901785714286
37059,66.12225446428572
37061,70.6618625
37063,66.40198466614906
37065,68.3289163961039
37067,65.06815602300243
37069,66.84005014677103
37071,67.38183441558442
37073,67.79164540816326
37075,58.20306677018634
37077,65.89901227678573
37079,69.29159040178573
37081,64.964697265625
37083,67.48097895408164
37085,68.4714361810065
37087,54.35638610627178
37089,59.73479301948053
37091,67.8454306722689
37093,69.12492825255103
37095,69.70379464285715
37097,66.14235052166934
37099,55.61129525440313
37101,68.44299407262905
37103,70.60667091836734
37105,67.87387848432056
37107,70.01077008928571
37109,66.69496173469388
37111,62.33326907467532
37113,56.82702655075188
37115,58.76359637605042
37117,68.72179258241758
37119,67.43973779385172
37121,55.592089023109246
37123,67.5511130550193
37125,67.91799553571428
37127,67.67827380952382
37129,71.72670104679804
37131,67.60116567460318
37133,71.1330543154762
37135,65.44259929187193
37137,70.26425945378152
37139,68.23292091836734
37141,71.49418009581882
37143,68.23324718045113
37145,65.14323660714287
37147,69.08685128348215
37149,65.17337662337663
37151,66.23988458188153
37153,68.86626674107143
37155,70.09328922193878
37157,64.84933035714286
37159,66.48053797468356
37161,65.81758609693877
37163,70.11133993743482
37165,69.48323214285715
37167,67.68476846246973
37169,64.28316645408164
37171,64.05009821428571
37173,55.81137048192771
37175,57.908470184948975
37177,69.16296534503633
37179,67.88933231946625
37181,66.07153430451129
37183,67.13660016741072
37185,66.4699381868132
37187,68.93028003246754
37189,54.7954494724026
37191,69.39260398519164
37193,63.5396274494311
37195,68.48583198051948
37197,65.32727506868132
37199,55.28031914893617
38001,66.20395806760204
38003,61.691407855858166
38005,61.69721194323737
38007,65.67967750533049
38009,62.34360581188997
38011,66.50244419642857
38013,62.97283009958791
38015,62.17614966555184
38017,62.544094387755095
38019,60.773328733766235
38021,61.9646493902439
38023,63.464227566026416
38025,65.52452034008829
38027,61.7309337797619
38029,63.27685011998871
38031,61.715755208333334
38033,65.65302878694581
38035,61.8866717575188
38037,64.86337193080357
38039,61.4261328125
38041,65.81716308593751
38043,61.669188550420174
38045,61.82403041294643
38047,61.542036033163264
38049,62.21737683354592
38051,61.76335299744898
38053,65.04764981539336
38055,62.364000024262424
38057,64.30252678571429
38059,63.81911419172933
38061,63.46210703592814
38063,61.12237025669643
38065,62.96726866883117
38067,62.0096188020111
38069,61.669222434119284
38071,61.544955936920225
38073,62.21595982142857
38075,63.185961850649356
38077,62.0325441217343
38079,60.75965097402597
38081,61.931345274390246
38083,61.069387755102035
38085,64.5870015726461
38087,66.17257418592438
38089,65.7061224489796
38091,61.49315883091518
38093,61.47098697201237
38095,61.36094436813187
38097,62.307012903620354
38099,61.59330357142858
38101,62.57417317221391
38103,61.48678042763158
38105,64.07452045722135
39001,59.51302479103344
39003,57.12296428571428
39005,56.93390066964285
39007,55.675842633928575
39009,60.536448915009046
39011,56.98174426020408
39013,57.95044117647059
39015,59.24639237451737
39017,58.88924268502582
39019,56.88275395199064
39021,57.41259704968944
39023,57.96393494897959
39025,59.459280684104634
39027,58.513211495535714
39029,56.16111188616071
39031,58.84167837078652
39033,57.40359056122449
39035,56.541415061090234
39037,56.693378784937885
39039,56.53946428571429
39041,58.744330357142864
39043,57.83634169884169
39045,59.715901785714294
39047,58.87748579545455
39049,59.613600677339896
39051,56.38917050691244
39053,61.010854941291576
39055,54.84578296703297
39057,58.43194405691965
39059,59.04864118303571
39061,59.68092957949309
39063,57.44097343205575
39065,57.38332760989011
39067,57.640497448979595
39069,57.00174744897959
39071,58.85209263392857
39073,59.97625318877551
39075,57.666525057603685
39077,57.264486607142864
39079,60.363011675824175
39081,57.212563775510205
39083,58.04302176339286
39085,56.380145676691725
39087,60.974977678571435
39089,58.96011631716907
39091,57.07614397321428
39093,57.27039285714286
39095,57.041294642857146
39097,58.65282542293233
39099,55.76327078683036
39101,58.14256417410714
39103,56.43702074579832
39105,60.75566007653062
39107,56.656514084507045
39109,57.64675480769231
39111,58.68011252446183
39113,58.22148731203008
39115,60.09238630022322
39117,57.427313311688316
39119,59.78161543931732
39121,59.363517271662765
39123,57.561924342105264
39125,56.685682397959184
39127,59.93975243506493
39129,60.09366593228201
39131,59.696122448979594
39133,55.50809151785714
39135,57.22068568638393
39137,57.193330357142855
39139,56.85324367088607
39141,59.83460459183674
39143,57.582948369565216
39145,60.176358695652176
39147,57.472353316326526
39149,57.050164835164836
39151,56.46970373376624
39153,56.124927783613444
39155,55.66281622023809
39157,57.98673062310031
39159,58.20581356609809
39161,56.70660123424369
39163,60.26832449776786
39165,58.9940673828125
39167,60.09353361880466
39169,56.963973721590904
39171,55.77871173469388
39173,57.28455762987013
39175,57.84480329241072
40001,70.11369653239203
40003,74.26989697802198
40005,73.69831112132353
40007,76.52576184006212
40009,77.679725
40011,74.67529114906833
40013,74.21767924274972
40015,75.51614979103344
40017,74.11078983516484
40019,74.68606584821428
40021,71.28996089138134
40023,73.90621706674473
40025,76.05696816770187
40027,73.46230014534883
40029,73.7820493484556
40031,76.80507552948505
40033,77.85460633116884
40035,71.08194099378882
40037,73.08163986056752
40039,75.98173111727799
40041,70.25681978383459
40043,75.15281560804702
40045,75.982005968824
40047,73.59016161844485
40049,74.19402901785713
40051,74.78978658536585
40053,73.43773018973215
40055,78.58999295112783
40057,79.25488919965576
40059,75.98620675223215
40061,72.50388684006211
40063,73.07711614173229
40065,79.30188873626373
40067,76.49941804846938
40069,73.73164790372671
40071,72.64824507389163
40073,74.42351398601399
40075,77.54728203781514
40077,71.68450642523365
40079,71.19043179771909
40081,73.26492745535715
40083,73.59885016506604
40085,75.17556227396021
40087,73.96630639097744
40089,71.76950876798561
40091,73.03193424566088
40093,74.80007971938775
40095,74.33021119505494
40097,71.89810040087464
40099,73.59037151937046
40101,72.9425051510989
40103,73.20733060747664
40105,71.8721875
40107,73.01056463068181
40109,73.37954369848902
40111,73.0853207236842
40113,72.47727472130471
40115,70.27355675146772
40117,73.13217329545455
40119,73.29830311588921
40121,72.88831237122253
40123,73.09309895833333
40125,73.20939816374664
40127,72.13980915178571
40129,76.77669172932332
40131,72.57136669024045
40133,73.09943009118541
40135,72.12392451298702
40137,75.56597656250001
40139,77.09693080357144
40141,79.01187716013825
40143,73.11099137931035
40145,72.96289451827242
40147,72.55541772959184
40149,76.64388950892857
40151,74.84532522205774
40153,75.30997541061879
41001,68.21754319452018
41003,66.311862551511
41005,65.20470610119048
41007,62.830300151975685
41009,64.11118303571429
41011,67.56426339285714
41013,69.42940938220046
41015,67.74113083921782
41017,68.32792684037902
41019,67.62166930312553
41021,68.96664402173913
41023,67.44862437707641
41025,71.91755666715889
41027,63.36642857142858
41029,69.97083619505494
41031,69.56366527841169
41033,68.57715974903475
41035,67.59466530936105
41037,70.49171257598785
41039,66.62678542514804
41041,65.2727731092437
41043,66.15942067044209
41045,72.58130273971094
41047,66.00302353896105
41049,68.63429887489679
41051,66.15366749547921
41053,65.89421346782989
41055,68.74914111024844
41057,63.595522992227984
41059,69.2994473938224
41061,66.8685148390342
41063,66.1130137669593
41065,68.18070509453781
41067,64.92534237379162
41069,67.92605099878935
41071,65.85642125923646
42001,58.49779177295919
42003,57.33542645676692
42005,55.699007493622446
42007,56.74296875
42009,55.29347778745645
42011,59.81535714285714
42013,54.02771271008403
42015,54.504432397959185
42017,61.42333035714286
42019,55.753684835829496
42021,52.19925523695055
42023,52.684116908482146
42025,56.54385044642857
42027,53.99626986994219
42029,61.17361211117512
42031,54.51561104910714
42033,53.02134308510639
42035,53.85631975446429
42037,56.85137555803571
42039,54.31604146692234
42041,58.23266189759037
42043,58.39875
42045,62.38975523399015
42047,52.368998579545455
42049,54.851340926995796
42051,56.18527304817276
42053,53.29496783088236
42055,57.53063484251968
42057,56.7770631377551
42059,57.5298395800628
42061,55.84400170972644
42063,54.53455656982943
42065,53.485998179611656
42067,57.091651785714284
42069,55.897251100782775
42071,60.43723045822103
42073,55.988823891625614
42075,59.13015742481203
42077,59.69211176658164
42079,56.037485752279636
42081,54.582182514503266
42083,51.46880301339286
42085,55.002678571428575
42087,56.137647664835164
42089,56.94703571428571
42091,61.60321085164835
42093,57.4938322368421
42095,59.890658482142854
42097,57.45555686090225
42099,57.32592229199373
42101,62.84395380434783
42103,57.45866611067504
42105,51.162890625
42107,57.068760714285716
42109,57.05334821428572
42111,52.601325491573036
42113,52.73586208976834
42115,55.70183444416499
42117,52.351554054054056
42119,56.28441071428571
42121,54.3978824273072
42123,52.82901936534749
42125,57.320946631493506
42127,56.51249815525384
42129,56.0961117942686
42131,55.733352534562215
42133,59.49474681996086
44001,62.137946428571425
44003,61.13904017857143
44005,62.01967075892857
44007,60.8172531512605
44009,61.57733945741758
45001,69.73158928571429
45003,70.63030961981568
45005,72.0214468676815
45007,68.59437380420918
45009,71.55870934311226
45011,71.35900206881533
45013,73.19063044425087
45015,71.53688804173355
45017,70.62610795454545
45019,72.25204289596273
45021,67.93183992346938
45023,68.77562111801242
45025,69.09319763922518
45027,70.7326155462185
45029,72.28410626174812
45031,69.85272269518272
45033,70.25723214285715
45035,71.80812038177339
45037,70.42618846525097
45039,69.41032471361186
45041,70.3821736453202
45043,71.42117346938777
45045,66.41090401785715
45047,69.79280383795309
45049,72.48787293118467
45051,70.82748325892857
45053,73.16104213169643
45055,69.72601351351351
45057,68.48033234126984
45059,69.00754339118825
45061,69.91382793583536
45063,69.93952922077922
45065,70.56634213525835
45067,70.53422095070422
45069,69.97805606617646
45071,69.64061795112782
45073,66.65167755891017
45075,71.02881505879792
45077,66.3700625
45079,70.25901303088803
45081,69.81055437100213
45083,67.69953344555034
45085,70.42424380466473
45087,68.9808729488417
45089,70.92885537027311
45091,68.09125405844156
46003,63.6617277992278
46005,63.155526699862634
46007,66.59635645604396
46009,64.48296875
46011,61.22755650111607
46013,62.44744383640553
46015,64.61922249739312
46017,64.36962845622119
46019,68.06582227316602
46021,64.01854239510489
46023,64.67220450680273
46025,60.74810267857143
46027,64.50408421814672
46029,59.87970238095238
46031,65.3855378257722
46033,66.15897480867346
46035,63.897181919642854
46037,60.11949164746543
46039,60.365087053571436
46041,65.65748667914747
46043,63.9535299744898
46045,63.09729352678571
46047,69.09541396103896
46049,63.39174505739796
46051,60.84285714285714
46053,64.91971895292208
46055,67.18442804101839
46057,60.62973214285714
46059,63.29742603108189
46061,63.8939697265625
46063,67.06388650412087
46065,65.94572026152981
46067,64.11348214285715
46069,63.947515272556394
46071,67.56881884178905
46073,62.93217737481591
46075,67.09368974583698
46077,61.42705160189075
46079,61.76744791666666
46081,62.83692062762605
46083,63.346011257763976
46085,66.25812593330015
46087,63.07573939732143
46089,62.43432849702381
46091,60.609059873949576
46093,67.7194670024671
46095,67.42685360434496
46097,62.709232954545456
46099,62.60825544084822
46101,61.99640625
46103,66.24307339723194
46105,66.96722014398645
46107,64.14231059611345
46109,60.82128798342542
46111,63.64138764880953
46113,68.14646861869748
46115,62.79376539408867
46117,66.93573016288106
46119,65.38517202057453
46121,66.67670200892857
46123,66.34916666666668
46125,63.67087053571429
46127,64.29757142857143
46129,63.95420835899015
46135,64.43816964285713
46137,66.66582107577074
47001,63.729648109243705
47003,64.23282220496894
47005,67.24393001152073
47007,61.49791666666666
47009,64.26640625
47011,66.35665275621118
47013,61.714282656555774
47015,62.93708791208792
47017,68.50468987462007
47019,58.449348578717206
47021,64.15732142857144
47023,69.70242346938775
47025,62.598399135044644
47027,63.43689903846154
47029,62.91889423076923
47031,62.8822994402985
47033,70.80291895604397
47035,60.50271720467033
47037,64.26779215641953
47039,68.31769770408164
47041,63.37737336005831
47043,64.22800892857144
47045,70.9662232142857
47047,71.5208836659664
47049,61.122935267857144
47051,63.29859266114983
47053,70.02700892857142
47055,65.47158076298702
47057,64.23479768237083
47059,63.39735432330827
47061,60.08359375
47063,64.70779655612246
47065,65.12956752232142
47067,62.86890943877551
47069,70.68120814732143
47071,69.06517597591362
47073,63.70213123776908
47075,71.2755993150685
47077,68.8033535929432
47079,67.36828096745027
47081,65.29622234083851
47083,65.3853125
47085,65.98083079268294
47087,63.66100725446429
47089,65.2592230243161
47091,56.72401215805471
47093,65.45994543650794
47095,70.65787946428571
47097,71.56209468984962
47099,65.648046875
47101,65.18765066964286
47103,65.08950892857143
47105,65.90140977443609
47107,66.1358070054945
47109,69.94585305507745
47111,62.56330357142858
47113,70.20302011617899
47115,62.520864502895755
47117,64.66184231505102
47119,65.00956941244239
47121,66.0716796875
47123,64.21144480519482
47125,64.47858928571428
47127,63.93332589285715
47129,62.24312441259399
47131,69.70027281746033
47133,62.261665521978024
47135,66.91981206797236
47137,62.68128985969388
47139,64.84762880562062
47141,62.20011748120301
47143,63.91333705357143
47145,65.50617055084746
47147,63.20229329745597
47149,64.35118087557603
47151,61.38965967068646
47153,61.08752177700349
47155,62.02022783251232
47157,72.52728649068322
47159,63.89286607142857
47161,65.59802150974026
47163,62.178849531615924
47165,63.17612682874355
47167,71.90043385311871
47169,63.79044877819549
47171,57.95984375
47173,64.00120053088803
47175,60.915782883275256
47177,62.73498086734694
47179,62.63319099378882
47181,66.74128861003861
47183,68.79000525210084
47185,62.44162946428572
47187,64.03730567226891
47189,63.91034757653061
48001,77.57156626855287
48003,80.00817486085344
48005,77.44121716351829
48007,80.46439732142858
48009,79.28852678571428
48011,77.93391998626375
48013,82.67071911965424
48015,80.36646205357142
48017,77.19155133928572
48019,80.88923237989887
48021,81.13982321428571
48023,80.05681919642856
48025,81.83534040178571
48027,79.86175201040682
48029,82.18344450789037
48031,80.3391292341679
48033,79.35617960164835
48035,78.91486766581633
48037,73.10356486344538
48039,79.81909496753246
48041,79.85122633390706
48043,84.72407748501499
48045,78.11348729395604
48047,84.92244816888619
48049,80.2670855978261
48051,80.46457706766918
48053,79.82935871138996
48055,81.62227316602316
48057,80.10622101113172
48059,79.54596540178571
48061,84.50426702657808
48063,75.01108630952382
48065,77.35687281468532
48067,73.70905188561439
48069,76.95302197802198
48071,78.00180245535714
48073,77.54148995535714
48075,79.70095752670227
48077,77.90428250641574
48079,77.11422942546584
48081,80.39897959183673
48083,80.3373382323435
48085,74.97582908163265
48087,78.70720295329672
48089,80.71533870341615
48091,81.35703962053572
48093,79.7141504822732
48095,80.37904446546831
48097,75.3297949113856
48099,79.30107668067227
48101,79.55201947412823
48103,84.29830848623853
48105,82.87402556200145
48107,76.97058928571428
48109,82.00101864640884
48111,76.37086618738405
48113,76.12248843782118
48115,78.7067689732143
48117,76.94858099489797
48119,74.61544850498339
48121,76.17504565746754
48123,81.33802429401993
48125,78.00332074175824
48127,84.4025
