GEOID,tmax
26159,56.34056805758018
26161,56.80015146683673
26163,57.39635785007073
26165,51.25474330357142
27001,51.621818547549836
27003,54.970684523809524
27005,53.039516396707384
27007,52.42657469237695
27009,53.906116615853655
27011,56.357276785714284
27013,57.275769376899696
27015,57.14326785714285
27017,51.508270994208495
27019,55.40619419642857
27021,52.11580829831932
27023,56.30160345674967
27025,54.676455131103076
27027,55.487651098901104
27029,52.50866096793831
27031,47.850556506849315
27033,57.09473907019704
27035,52.6046886388484
27037,55.491330441374664
27039,55.409771825396824
27041,53.72039663461538
27043,58.039821827168375
27045,55.56685924369748
27047,56.90641183035714
27049,55.34365656146179
27051,55.15256696428572
27053,55.18228728991597
27055,55.67970145089286
27057,52.268895089285714
27059,54.48280967450272
27061,50.767666754201684
27063,57.90091876594388
27065,53.35660714285715
27067,55.049403331043955
27069,54.22624600213219
27071,51.10613858831624
27073,56.84927575796506
27075,48.87025346347607
27077,52.36961495535714
27079,56.01383928571428
27081,55.91484375
27083,56.896415441176465
27085,55.380755377435065
27087,53.274727421016486
27089,53.97727320898686
27091,58.17888392857143
27093,54.79806156015038
27095,53.33506011315418
27097,53.32959821428571
27099,56.00165617028061
27101,56.78595238095238
27103,56.5959228074141
27105,57.88881138392857
27107,55.173420566502465
27109,55.388880404135335
27111,53.731435104529616
27113,53.775310129582806
27115,52.79207589285714
27117,56.8670138888889
27119,54.534809883004925
27121,54.48665736607143
27123,55.196577380952384
27125,54.08871527777778
27127,57.121272477522474
27129,56.13787818471338
27131,55.49972895408163
27133,58.49455357142857
27135,53.14669309485158
27137,49.87232585962425
27139,55.623459821428575
27141,54.63253424657535
27143,55.97635539396171
27145,54.10771484375
27147,55.848214285714285
27149,55.577015904017856
27151,55.8307855702765
27153,53.315155712134256
27155,56.24301777369826
27157,55.52392286129569
27159,52.93945987048665
27161,56.464732142857144
27163,55.07361984406439
27165,57.50994897959183
27167,55.992522321428574
27169,55.207469093406594
27171,54.86516262755102
27173,56.86102570564516
28001,77.74055288461538
28003,74.643359375
28005,77.28553709499263
28007,75.48650974025975
28009,74.87913129391102
28011,77.04448779989096
28013,75.5781525882825
28015,75.84038102159468
28017,75.43705357142856
28019,75.07477678571428
28021,76.82304916829746
28023,75.70491071428572
28025,75.88880208333333
28027,77.58780293367347
28029,76.55598958333333
28031,76.36500538793103
28033,76.55198178088803
28035,76.33619730679158
28037,77.1764987244898
28039,75.89926409040179
28041,75.7203125
28043,76.18710140306123
28045,76.86262889839034
28047,76.49815984320557
28049,76.10003214285715
28051,76.10677083333333
28053,76.59036989795918
28055,75.9606593969555
28057,74.8151614010989
28059,76.19504989495799
28061,75.71828242481203
28063,77.10864726027397
28065,76.35683641041162
28067,76.2502795596394
28069,76.08373724489796
28071,75.61676533385094
28073,76.35450953185328
28075,75.75921266233766
28077,76.91751399253731
28079,75.70748046874999
28081,75.2787380063966
28083,76.94521719502407
28085,76.64161648671096
28087,76.00245837355212
28089,76.04154411764706
28091,77.04224408953722
28093,75.46080062331536
28095,75.37735706094365
28097,75.40314424261084
28099,75.58390625
28101,75.72337053571428
28103,76.42729099025975
28105,75.87344083155651
28107,76.67644432773109
28109,76.9075892857143
28111,76.15202899277689
28113,77.13402423469388
28115,75.16249043367347
28117,74.81850117096019
28119,77.56319273399015
28121,76.08184915413534
28123,75.79885939952905
28125,76.14205130145278
28127,76.26117201627486
28129,76.07895190746753
28131,76.3099025974026
28133,77.0136954842033
28135,77.02858418367347
28137,76.56914569805194
28139,74.66157884808854
28141,74.30107942430703
28143,77.50769303319919
28145,75.18607847744362
28147,76.87838541666667
28149,75.9845302795031
28151,76.43592403017242
28153,75.61826216877881
28155,75.19094335480095
28157,77.7907300420168
28159,75.38982191381987
28161,75.98138832997988
28163,75.97422294575725
29001,69.32896144034537
29003,70.07095424107143
29005,69.29530036878882
29007,71.30580752212389
29009,71.2167032384988
29011,72.8148777173913
29013,72.64401319296375
29015,72.37210447263018
29017,71.60541228991598
29019,72.35684523809525
29021,70.8536380597015
29023,73.41112637362637
29025,70.86321022727273
29027,72.18260462104689
29029,72.58417944058154
29031,71.85091738618524
29033,72.04015625
29035,72.43132859657948
29037,72.05038006756757
29039,72.26972982374768
29041,72.04380854800937
29043,70.86856737012987
29045,68.61872636554621
29047,71.34572233606558
29049,70.4935267857143
29051,73.11635841836735
29053,72.83802506087662
29055,71.63854418886199
29057,71.96489448051948
29059,71.51499720982143
29061,70.51789519074676
29063,70.15162246801705
29065,71.08868400621118
29067,71.39734172077921
29069,74.33896329365079
29071,71.92936525402415
29073,72.06601638943249
29075,69.66455592105264
29077,70.8990943877551
29079,70.44107142857143
29081,69.33856072904368
29083,72.56840659340659
29085,71.93089091614907
29087,70.23325892857143
29089,72.63419099903474
29091,71.8527290797706
29093,70.48069196428573
29095,71.73802159256559
29097,72.94177295918368
29099,71.54822085084034
29101,72.37486572265625
29103,69.59893973214285
29105,71.59030473602485
29107,72.24788940947667
29109,71.25230082417583
29111,69.72257898351648
29113,71.11593191964286
29115,70.79171455091938
29117,71.2402696193609
29119,73.02994505494506
29121,70.5581375
29123,70.92930484693878
29125,72.36329941860465
29127,70.40180984555985
29129,69.16876785714285
29131,72.89695991847826
29133,72.6875637755102
29135,72.73874362244898
29137,71.24674479166667
29139,71.48482959494774
29141,72.40421257598784
29143,73.38008128369272
29145,72.6758784562212
29147,68.9209602897103
29149,72.69907608695651
29151,72.72056793078056
29153,72.41731174191375
29155,74.2532659774436
29157,71.41095467032967
29159,72.52268573113209
29161,72.06229994946091
29163,70.58531329013907
29165,71.39946006274131
29167,71.54210267857142
29169,72.30763856679036
29171,68.5608791599026
29173,70.6791828416149
29175,71.57461004733219
29177,71.51604352678571
29179,71.37553571428572
29181,73.21456531954888
29183,71.52095204654896
29185,72.48714285714286
29186,71.11736143320965
29187,70.43853236607143
29189,71.37742541376306
29195,72.65181523022433
29197,68.34376785714285
29199,68.53512834821429
29201,72.50423092532468
29203,71.90316104702751
29205,70.48204365079364
29207,72.99414702868853
29209,71.50104166666667
29211,69.56819893973214
29213,72.1247564935065
29215,71.18383398910412
29217,73.00002722125436
29219,71.45306570870535
29221,70.90967973602484
29223,72.23957122093023
29225,70.22129796732523
29227,68.63546257598784
29229,70.78190859264498
29510,71.45647321428572
30001,56.37635421405823
30003,65.21050690406977
30005,64.27336723954478
30007,63.06480759557344
30009,60.959809981684984
30011,63.21284812176165
30013,64.55397677475898
30015,66.87765086865703
30017,65.47260448042168
30019,62.93002583661417
30021,63.732475621296906
30023,57.35510872695853
30025,62.686721091408586
30027,65.18107771465822
30029,60.05371898496241
30031,58.98057309420514
30033,66.18705651903619
30035,60.60161018850988
30037,65.31588703416149
30039,59.293229664357376
30041,65.18478422619047
30043,60.17829280094905
30045,61.65290042465157
30047,64.13977678571429
30049,61.213645930435796
30051,65.32321673861853
30053,61.44243562659439
30055,65.05709061550152
30057,57.73205126355874
30059,59.045372740963856
30061,61.64358258928572
30063,62.15571165966387
30065,66.83653990963856
30067,57.22386426009953
30069,67.42194264069263
30071,65.85185635475935
30073,64.26729793233083
30075,65.46771004227662
30077,60.15856262877747
30079,64.486445636275
30081,60.34909977257413
30083,63.55412383952255
30085,63.70949387458472
30087,66.53226566361839
30089,62.675491071428574
30091,62.28613520408163
30093,58.354041071428576
30095,62.90733345895177
30097,61.04330069124424
30099,63.42814405487805
30101,65.10236744313647
30103,67.48868656015037
30105,65.34800824175825
30107,62.720765744274814
30109,62.53188129929886
30111,67.33537798277497
31001,69.82783482142858
31003,63.23453443877551
31005,67.09889987244898
31007,66.76661202566964
31009,65.42394371811226
31011,64.77091456422019
31013,65.67324582686335
31015,62.339057647515524
31017,63.61572646103897
31019,68.55824424342104
31021,65.03209134615385
31023,66.26781202507598
31025,67.53861607142856
31027,62.18106938386042
31029,71.18709296218486
31031,64.58576349126825
31033,68.06272321428571
31035,69.60683847402598
31037,65.33900919509595
31039,64.27384841720779
31041,66.5897699579832
31043,63.55645089285714
31045,65.37223214285714
31047,68.77830724457505
31049,69.32092793367346
31051,62.6471706864564
31053,65.61186960361067
31055,66.50609957298137
31057,72.44482832195378
31059,69.05984172077922
31061,71.6688971185065
31063,70.31053571428572
31065,72.00110411352041
31067,68.95731768231768
31069,67.68486850649352
31071,64.00581625405844
31073,70.122760070598
31075,65.9077656970046
31077,65.44697646103896
31079,68.55900948660715
31081,68.15396138123924
31083,71.96071682224026
31085,70.45599244505495
31087,71.94413663903062
31089,62.675300013260255
31091,66.0525410554847
31093,67.34874188311689
31095,69.70158532873377
31097,68.86654974489797
31099,69.85469251605137
31101,69.0579064849624
31103,62.61971840659341
31105,66.91731305803572
31107,62.355136436597114
31109,67.8984273538961
31111,68.77032673560495
31113,66.92124594155844
31115,64.57838372564935
31117,67.04251575630252
31119,64.13180803571429
31121,67.49491306390978
31123,67.62574894266918
31125,66.44541986889693
31127,69.38288588551859
31129,71.1235643262987
31131,68.38246580547113
31133,69.30790381493507
31135,69.8404806659506
31137,69.92265878652597
31139,62.831919642857144
31141,65.46272321428572
31143,66.77992957746478
31145,71.7419192135989
31147,70.07982196643718
31149,62.89265472493345
31151,68.69699675324675
31153,67.08012907608695
31155,66.57417914746544
31157,67.59907525510205
31159,67.50534699675325
31161,65.02190126050421
31163,67.18779931006493
31165,64.94565972222222
31167,63.99232700892857
31169,70.42374949269481
31171,66.12149035395409
31173,63.78407947686117
31175,65.66542207792207
31177,65.80850243506494
31179,62.96585459183673
31181,71.5590931919643
31183,63.91030083198052
31185,67.82389914772727
32001,71.95378492546186
32003,82.21224765403136
32005,66.56176857461735
32007,63.22663360029123
32009,71.60157476452119
32011,65.50241524832589
32013,65.25131717822913
32015,66.42044056533904
32017,73.0941449386503
32019,70.68644134703722
32021,69.9893179230585
32023,70.3459838904423
32027,68.98170679455993
32029,67.5296237244898
32031,65.69092125842155
32033,64.17181919642857
32510,67.80093344155844
33001,60.36778571428571
33003,58.600049603174604
33005,60.96440812211981
33007,54.75755377435065
33009,57.109646373532286
33011,62.34011894569472
33013,61.13578537306642
33015,63.29274844720497
33017,61.85343603629977
33019,59.353594000802566
34001,68.82557727832513
34003,65.3906132518797
34005,67.93291723901099
34007,67.83805803571428
34009,69.30390625000001
34011,68.61541015625001
34013,65.45105229591837
34015,67.85967823450135
34017,66.22732142857143
34019,64.64081677565393
34021,66.68326549369748
34023,66.54336922268908
34025,66.99995007048872
34027,63.4428125
34029,67.82542820699709
34031,63.608969155844164
34033,67.82112809065934
34035,65.79056325987841
34037,62.232862394957984
34039,65.98470982142857
34041,63.08276858899297
35001,74.0272224378882
35003,67.84420501373627
35005,79.84462249638031
35006,69.2475168696511
35007,67.01092024116348
35009,78.26827899737876
35011,79.56174812030075
35013,81.46454352266737
35015,81.80865096990573
35017,75.32570404365775
35019,76.42202716865526
35021,75.90065051020407
35023,82.87247332542975
35025,80.46187241200828
35027,73.49058416051477
35028,65.41970850840336
35029,82.18812125374625
35031,69.73201863825726
35033,67.4232322080292
35035,76.18743642781236
35037,78.97707132099828
35039,65.09198928171493
35041,78.99768431122449
35043,70.100156698877
35045,72.87057600567303
35047,72.96041016018538
35049,69.26735295954046
35051,76.03227966589861
35053,73.51978494426518
35055,61.7138526119403
35057,71.33083215374565
35059,73.58546414522976
35061,76.4218998015873
36001,62.153698254870136
36003,54.743779114906836
36005,66.06425382653062
36007,57.24725132821724
36009,54.445362801810866
36011,57.12712252869898
36013,55.0951423145225
36015,57.016587819829425
36017,56.53407434402333
36019,54.77320280612245
36021,63.271632653061225
36023,55.496767426850255
36025,56.978212590415914
36027,63.666875000000005
36029,55.845728140394094
36031,54.22542886416862
36033,52.7159259544335
36035,58.19779177295919
36037,55.86467046522556
36039,59.965787716955944
36041,53.06489936693741
36043,54.99679966517858
36045,55.95716937765205
36047,66.45854910714286
36049,53.98117072763685
36051,56.28333665497449
36053,56.505023364485986
36055,57.27410293126685
36057,61.17286846076459
36059,66.28353405315615
36061,66.24017857142857
36063,56.31652048319327
36065,57.32506301264525
36067,57.35218784078517
36069,56.70174984056122
36071,63.05511227345416
36073,56.58511566558442
36075,57.23228466386555
36077,57.22292825064158
36079,63.376852678571424
36081,66.37377232142858
36083,62.017648133116886
36085,66.42857142857143
36087,64.47551207983193
36089,54.43433129699248
36091,61.158689064129305
36093,61.91357780612244
36095,58.90191357489598
36097,56.260748626373626
36099,57.95082792207793
36101,55.686120129870126
36103,66.31079910714286
36105,59.18052734375
36107,56.99133450255102
36109,56.5109117445055
36111,61.020939399696054
36113,57.41888364422202
36115,61.513559866392605
36117,57.872425450762826
36119,64.78207142857144
36121,54.21516706553755
36123,56.664412061994604
37001,71.80643176020408
37003,70.17121080139373
37005,62.57853618421053
37007,74.17449218750001
37009,61.237124594155844
37011,59.9909684065934
37013,73.18210132890364
37015,72.86391369047618
37017,73.85429817275748
37019,73.31865459389401
37021,64.15992268041236
37023,69.26080872252747
37025,72.86096276954179
37027,68.98457031250001
37029,72.31766018907562
37031,73.40642328477443
37033,71.66310586734693
37035,71.34830508474576
37037,72.89987154649596
37039,67.58990462662337
37041,72.41709306318681
37043,65.00569196428572
37045,71.76510522959184
37047,73.44131405279504
37049,73.60297417953667
37051,74.00925324675325
37053,72.10418526785715
37055,72.83867503369272
37057,72.1625
37059,72.09826450892857
37061,73.85318214285714
37063,72.36295613354038
37065,73.25525278293135
37067,71.48777239709445
37069,72.35224743150685
37071,72.40236607142857
37073,72.31079172740525
37075,64.53739324534162
37077,71.88413783482143
37079,73.57598214285714
37081,71.55992606026786
37083,72.66214923469389
37085,73.49743303571428
37087,60.64910986498258
37089,65.06239853896105
37091,72.48853728991597
37093,73.89502152423469
37095,73.11566220238095
37097,71.56546448635635
37099,61.45364481409002
37101,73.16110631752701
37103,73.93896683673469
37105,73.4199912891986
37107,73.78732142857143
37109,71.76018813775511
37111,67.71543222402599
37113,62.69547697368421
37115,64.90562959558824
37117,73.22157623626373
37119,72.68995818264014
37121,61.97563681722689
37123,73.43586208976835
37125,73.47455133928571
37127,72.85833333333333
37129,73.67896397783251
37131,72.59496527777777
37133,73.89239211309524
37135,71.55220135467981
37137,73.2468487394958
37139,72.38617984693877
37141,73.94430531358886
37143,72.44242833646616
37145,71.38588169642858
37147,73.46598074776786
37149,70.16373782467532
37151,72.54239982578397
37153,74.09963727678571
37155,73.93827806122448
37157,71.54134852216748
37159,72.2919868896926
37161,70.82055963010205
37163,73.74776459854014
37165,74.1183125
37167,73.50936743341404
37169,70.6982493622449
37171,69.84947321428572
37173,62.20457992685026
37175,63.223413584183675
37177,72.94853586561744
37179,73.14287921899529
37181,71.91233552631579
37183,72.58734130859375
37185,72.08585164835165
37187,73.00701704545455
37189,60.87369115259741
37191,73.51340646777004
37193,68.90707569532238
37195,73.26014204545454
37197,71.18198832417582
37199,61.69957256838906
38001,61.082421874999994
38003,56.17931975847893
38005,56.84880414856057
38007,61.62878797974414
38009,57.99439399401065
38011,61.425299107142855
38013,58.8585926768544
38015,58.441786610129
38017,56.28880102040817
38019,54.180171266233764
38021,57.54033209930314
38023,60.427858643457384
38025,61.04323836276084
38027,56.44983258928572
38029,58.76668637069452
38031,56.620405505952384
38033,62.01868072660099
38035,55.077128927228785
38037,60.17713448660714
38039,55.55415178571429
38041,60.846079799107144
38043,57.58079044117647
38045,57.131581333705356
38047,57.09645647321428
38049,58.51454480229592
38051,57.212663424744896
38053,61.7151488391082
38055,58.81212696525621
38057,60.07585586734694
38059,59.57843045112782
38061,59.13798452202738
38063,54.74768415178571
38065,59.212846812278634
38067,54.92266491851595
38069,57.59250173370319
38071,55.539859693877546
38073,56.917187500000004
38075,58.74935876623377
38077,56.64109574763757
38079,56.04820211038961
38081,57.144203233885015
38083,57.75805165816327
38085,60.00551440746754
38087,61.42860753676471
38089,60.99342315051021
38091,55.14847586495536
38093,56.78537356198489
38095,55.9165418956044
38097,55.561127079256366
38099,54.67991964285714
38101,58.42761838537771
38103,57.37104088345865
38105,60.96905906593406
39001,66.99487319528876
39003,63.071669642857145
39005,60.16068638392858
39007,56.90209263392857
39009,65.4296394665461
39011,63.629755261479595
39013,61.97879201680673
39015,67.14009712837837
39017,67.03428625215146
39019,59.85336651053864
39021,64.26845885093168
39023,65.12649872448979
39025,67.47479250503018
39027,66.13304617745536
39029,58.89346400669643
39031,62.29599719101124
39033,61.519999999999996
39035,58.365707236842105
39037,64.48692983307454
39039,60.87383585164835
39041,63.923267857142854
39043,60.452509652509654
39045,64.80408928571428
39047,65.82646103896104
39049,65.18773091133005
39051,59.77661290322581
39053,66.76797639432485
39055,56.54533653846154
39057,65.93639090401786
39059,62.688217075892865
39061,67.75254536290323
39063,62.2246243466899
39065,63.01414835164836
39067,61.0874681122449
39069,61.13867665816326
39071,66.33708654626624
39073,65.14275829081633
39075,60.86217957949309
39077,60.42073939732143
39079,66.36204326923077
39081,60.78424744897959
39083,62.044631696428574
39085,57.60289591165413
39087,67.12864158163265
39089,63.40838179882044
39091,63.52642299107143
39093,59.66246428571429
39095,60.164135473901105
39097,65.12760220864662
39099,58.030974469866074
39101,63.10772530691964
39103,58.96070772058823
39105,66.03199617346938
39107,63.664024773641856
39109,65.21098901098901
39111,63.039322407045006
39113,66.11771322838347
39115,64.43681989397322
39117,61.89096996753246
39119,63.65801201011378
39121,63.4755305913349
39123,60.46958411654136
39125,61.72225765306123
39127,64.38252840909091
39129,66.08155148423006
39131,66.42210140306123
39133,57.66685267857143
39135,65.41836983816964
39137,62.35582142857143
39139,60.54100079113924
39141,66.24635841836735
39143,60.97763004658385
39145,66.920528435559
39147,61.370798788265304
39149,64.1403228021978
39151,59.09490665584416
39153,58.47380842962185
39155,57.50048363095238
39157,61.04429853723404
39159,64.0508362206823
39161,62.70797991071429
39163,65.79071219308035
39165,66.91772112165178
39167,64.71802569241983
39169,59.85203683035715
39171,59.325044642857144
39173,61.10229301948052
39175,62.56148507254464
40001,73.65340531561462
40003,79.2607554945055
40005,77.04576221113446
40007,79.98361558618012
40009,82.17861607142856
40011,79.65089770962733
40013,77.7375486707841
40015,80.35537020326748
40017,78.8543956043956
40019,78.80783482142857
40021,74.65861865407321
40023,77.11870791861827
40025,77.455859375
40027,77.56591050664451
40029,77.2392525337838
40031,81.5486347591362
40033,82.60874594155844
40035,74.80342003105591
40037,76.28506910469667
40039,80.82870565878379
40041,74.12643914473684
40043,79.86101943942134
40045,80.07489270915548
40047,78.43523960216999
40049,78.30292312237395
40051,79.38693788109757
40053,78.20845842633929
40055,83.29799107142857
40057,83.82595202237522
40059,80.10700892857143
40061,75.54153969332299
40063,76.39523340832396
40065,84.10061813186815
40067,80.97464724170918
40069,77.34926970108695
40071,76.54316964285715
40073,79.39003496503496
40075,82.39990808823529
40077,74.61356183244327
40079,74.22039409513806
40081,77.00489676339286
40083,78.08247486494598
40085,79.21966263562386
40087,78.20773613721805
40089,74.52060637204522
40091,76.12739277369826
40093,79.78955516581632
40095,78.07690161401099
40097,75.35583545918367
40099,77.40100257263923
40101,76.06241758241758
40103,77.39742990654206
40105,75.15845982142856
40107,76.28616832386363
40109,77.66406679258242
40111,76.17452420112781
40113,75.50920662159372
40115,74.43558891878669
40117,76.54002384334416
40119,77.1523095845481
40121,76.0140410370879
40123,76.626171875
40125,76.97200766509434
40127,75.13703013392858
40129,81.11261748120302
40131,75.73322135785007
40133,76.60674154635258
40135,75.37157061688312
40137,80.08827566964285
40139,79.61043526785714
40141,83.78591769873272
40143,76.1122152093596
40145,76.10988112541528
40147,75.56869579081632
40149,81.51770368303572
40151,79.50003353997039
40153,79.75109339190222
41001,62.34599321837514
41003,64.92483258928571
41005,62.430326140873014
41007,62.53849259118541
41009,64.79092075892858
41011,63.22253720238095
41013,62.446827296947006
41015,61.65166349809886
41017,60.814050200437315
41019,63.51540497069815
41021,66.78769409937888
41023,60.80951775332226
41025,63.3996971510843
41027,59.23479910714286
41029,63.76484804258242
41031,63.48602093792789
41033,62.492184914506346
41035,60.07116895403181
41037,62.03349688187821
41039,63.20169492505551
41041,62.16397977941176
41043,63.532708028863716
41045,64.98159287697189
41047,64.25445413961039
41049,66.07181177745665
41051,65.87114602169983
41053,64.50351349509269
41055,66.05288237577639
41057,61.537526600666176
41059,65.58444618725869
41061,60.85389587525151
41063,60.6831304868316
41065,63.66620929621849
41067,64.96544542158969
41069,62.47336940072639
41071,65.27928725369458
42001,63.8851881377551
42003,61.06822720864662
42005,59.44933633609694
42007,59.77754952566964
42009,61.85908509364111
42011,62.91132440476191
42013,60.32456932773109
42015,57.11327593537415
42017,65.20638392857143
42019,58.56974906394009
42021,58.233477850274724
42023,57.28701171875
42025,58.97488839285714
42027,59.474606471924034
42029,64.79945276497696
42031,57.65943777901786
42033,58.231745108282674
42035,58.828083147321436
42037,59.77559709821429
42039,55.89747273489933
42041,63.61320191480207
42043,62.53183035714286
42045,66.38031865763547
42047,56.482386363636365
42049,55.79889049369748
42051,61.4375467192691
42053,56.255508140756305
42055,63.80698643138358
42057,63.4247799744898
42059,62.61880886970173
42061,62.127773556231006
42063,59.51753897921109
42065,57.651189753814144
42067,62.482845982142855
42069,57.7680314334638
42071,64.0699545148248
42073,58.350284790640394
42075,62.67778430451128
42077,62.610726243622445
42079,58.35276880699089
42081,58.730885152284266
42083,54.99687081473214
42085,56.91633184523809
42087,61.83790521978022
42089,59.39857142857143
42091,65.31341861263736
42093,60.95426456766918
42095,62.86390625
42097,61.086325187969926
42099,62.55668661695447
42101,66.99798136645963
42103,59.588814756671894
42105,55.60765625
42107,59.96687321428571
42109,61.586755952380955
42111,58.512372090690214
42113,55.83745777027027
42115,57.214260563380286
42117,56.46846766409267
42119,60.69810714285714
42121,56.68443426042984
42123,55.16973334942085
42125,61.633964082792204
42127,58.03250996162928
42129,60.891929533789565
42131,57.810260656682026
42133,63.84451749021527
44001,65.8157924107143
44003,65.1855580357143
44005,65.6603515625
44007,64.88214285714287
44009,65.65700978708792
45001,73.31586607142857
45003,73.62739775345622
45005,74.61826697892272
45007,72.48934550382653
45009,74.24331951530611
45011,74.10844131097562
45013,75.5034462108014
45015,73.46805527688603
45017,73.55965503246753
45019,74.07042895962734
45021,72.73314333545919
45023,73.41262131211181
45025,73.84065337469734
45027,73.40155593487395
45029,74.78709909539474
45031,73.96084146594684
45033,73.94585937500001
45035,74.12473830049261
45037,73.60149010617761
45039,73.58762634770889
45041,73.5801974291872
45043,73.04123086734694
45045,70.92287388392857
45047,73.41733075692964
45049,75.06581827090592
45051,73.07632334183674
45053,75.71215122767858
45055,73.72895752895754
45057,73.15523313492064
45059,73.13641730640855
45061,73.60167599878935
45063,73.39654829545455
45065,73.81708776595745
45067,73.55649836519115
45069,74.39474461659664
45071,73.6856484962406
45073,70.94080219072166
45075,73.73664253048781
45077,70.75635714285714
45079,73.74968026061777
45081,73.38914578891259
45083,72.33385172716628
45085,73.58744533527697
45087,73.52444498069498
45089,73.18922498686975
45091,72.97617694805196
46003,60.53351833976834
46005,60.04150390625
46007,63.697678571428575
46009,61.905814732142865
46011,56.56756417410714
46013,58.68266129032258
46015,61.21413255995829
46017,60.76893721198157
46019,62.76233228764478
46021,59.39223276723277
46023,61.87100340136055
46025,57.333211096938776
46027,62.06616795366795
46029,55.671577380952385
46031,60.716167953667956
46033,62.01389508928571
46035,60.75678013392857
46037,56.23445060483871
46039,55.3325
46041,61.192939948156685
46043,60.996014030612244
46045,58.96574358258928
46047,65.47146753246753
46049,59.52244100765306
46051,56.002214972527476
46053,61.7517184963474
46055,63.39989833804809
46057,56.49158482142857
46059,59.76562873580394
46061,60.58074428013393
46063,61.74160370879121
46065,61.72394895950506
46067,61.039895833333325
46069,59.902075011748124
46071,64.2627857977303
46073,59.73539212076583
46075,63.150853144171776
46077,57.70882024684874
46079,57.8012462797619
46081,58.45330554096638
46083,60.40978746118013
46085,62.31939397710304
46087,59.54282924107142
46089,58.06759672619047
46091,56.273345588235294
46093,62.94778915061091
46095,63.76932603686636
46097,59.15509334415585
46099,58.874112374441964
46101,57.548236607142854
46103,62.20545358733694
46105,61.91075487012987
46107,59.63335904674369
46109,56.138075917521704
46111,60.42152157738096
46113,64.87600971638656
46115,59.66909636699508
46117,62.83262384190078
46119,60.987485442546586
46121,63.258677455357144
46123,62.67441220238096
46125,60.555078125
46127,62.173705357142865
46129,59.339630157019705
46135,61.6558981092437
46137,62.3760807913591
47001,69.34866071428571
47003,71.9282123447205
47005,72.59127664170506
47007,68.37005208333333
47009,69.84444754464286
47011,72.25176630434783
47013,67.68957925636009
47015,70.68882211538462
47017,72.91121058130699
47019,64.88329081632654
47021,71.45464285714286
47023,74.09336734693878
47025,68.56246861049107
47027,70.80327953296704
47029,68.71984546703297
47031,70.64153118336887
47033,74.22443337912088
47035,67.12283224587912
47037,71.82459312839059
47039,73.67059037900876
47041,70.81036807580175
47043,71.15155357142856
47045,74.11914285714286
47047,75.19068408613445
47049,67.77877995770677
47051,70.75301611498259
47053,73.55411975931678
47055,72.48927049512987
47057,69.95575607902737
47059,69.52327537593985
47061,67.89352678571429
47063,70.4971699617347
47065,71.43971261160715
47067,69.05368303571429
47069,74.63103376116071
47071,74.21455045681063
47073,69.95628363502935
47075,74.77864787181996
47077,73.50071267211705
47079,72.0956967676311
47081,72.0053886840062
47083,71.55895089285714
47085,72.07513610627178
47087,70.98560267857142
47089,70.78557180851064
47091,63.10496770516718
47093,70.8468501984127
47095,73.73796875
47097,74.85147732612782
47099,72.19077148437499
47101,71.84589285714286
47103,72.37460317460318
47105,71.35210878759399
47107,71.85083791208791
47109,74.45923784423408
47111,70.33875
47113,74.08371342512909
47115,69.68090311293436
47117,72.18111846301021
47119,72.25949020737328
47121,71.90673828125
47123,70.00929383116883
47125,71.30251785714286
47127,71.53802455357143
47129,68.29589403195489
47131,73.07167658730158
47133,69.23499656593407
47135,72.8493915610599
47137,69.56172672193877
47139,70.78032420960187
47141,69.31976033834587
47143,70.0969737293956
47145,71.07696352905569
47147,70.84590875733855
47149,72.05922379032258
47151,67.60596301020408
47153,68.33784298780488
47155,67.8063808497537
47157,76.14638004658386
47159,71.41795089285715
47161,71.48896103896104
47163,68.67256293911007
47165,71.00770492685027
47167,75.38957494969819
47169,71.5031484962406
47171,64.43609375
47173,69.61523286679537
47175,68.19231816202091
47177,70.24164540816327
47179,68.96572690217391
47181,72.64049831081081
47183,72.63615808823529
47185,69.44729910714287
47187,71.5364469537815
47189,71.62197863520407
48001,78.24954052643784
48003,82.00261479591836
48005,78.10356589433293
48007,78.97792410714285
48009,83.38369047619048
48011,81.0889114010989
48013,80.39808348498636
48015,79.90769391741071
48017,79.52664620535714
48019,78.06444769279393
48021,80.53479821428571
48023,84.15247209821429
48025,79.66625
48027,80.15537488174077
48029,79.9999844269103
48031,79.05944173416789
48033,82.21573489010989
48035,80.19161352040817
48037,75.09671743697479
48039,79.68031655844156
48041,79.26798354130808
48043,84.1896978021978
48045,81.66375858516483
48047,82.08316812953996
48049,81.54325019409939
48051,79.71983552631579
48053,79.8875361969112
48055,80.74325832528957
48057,79.09387755102041
48059,81.49623325892858
48061,84.13468646179403
48063,77.91153273809523
48065,80.2202563061938
48067,75.768877997003
48069,79.36226820054945
48071,77.71984933035715
48073,78.2517578125
48075,84.1008865987984
48077,82.17416996364415
48079,79.46348796583851
48081,82.28869579081633
48083,81.87816387439807
48085,78.44467474489797
48087,82.8523334478022
48089,80.33879561335404
48091,79.53511718749999
48093,80.87108804744527
48095,81.62052241012299
48097,79.11632317400644
48099,79.97574842436975
48101,83.78967238470192
48103,85.5902891546527
48105,82.53455742385788
48107,80.16107321428572
48109,81.73834846093133
48111,77.9807745825603
48113,79.42760951952724
48115,81.27012834821429
48117,78.96211096938777
48119,77.88528343023255
48121,79.75078632305194
48123,80.19632994186047
48125,81.67473042582418
