GEOID,tmax
26157,70.09146118164062
26159,71.99650573730469
26161,71.92948913574219
26163,70.0841064453125
26165,70.21553802490234
27001,59.75482940673828
27003,67.69713592529297
27005,56.583152770996094
27007,56.302467346191406
27009,63.13508605957031
27011,60.128807067871094
27013,70.65522766113281
27015,67.82354736328125
27017,59.35969161987305
27019,68.63980102539062
27021,57.79069137573242
27023,62.76942825317383
27025,67.00016021728516
27027,58.17595672607422
27029,55.99226379394531
27031,55.4419059753418
27033,65.91181945800781
27035,59.5333137512207
27037,70.78987884521484
27039,71.06428527832031
27041,58.871456146240234
27043,71.08477783203125
27045,70.76531982421875
27047,71.05781555175781
27049,71.39859771728516
27051,59.08095932006836
27053,68.55421447753906
27055,70.95166778564453
27057,56.58939743041992
27059,65.81222534179688
27061,57.55494689941406
27063,66.55369567871094
27065,63.27851104736328
27067,62.95233154296875
27069,58.313697814941406
27071,57.19526290893555
27073,61.750694274902344
27075,56.09538650512695
27077,55.92259979248047
27079,70.4254379272461
27081,61.32956314086914
27083,63.27732849121094
27085,66.89705657958984
27087,56.47589111328125
27089,57.67026138305664
27091,69.1764907836914
27093,64.2919921875
27095,63.022037506103516
27097,60.82450866699219
27099,70.67857360839844
27101,63.646244049072266
27103,69.3278579711914
27105,64.7439956665039
27107,58.044883728027344
27109,71.2172622680664
27111,57.6247673034668
27113,56.996543884277344
27115,62.794281005859375
27117,62.46388244628906
27119,57.90449905395508
27121,60.35776138305664
27123,69.3022689819336
27125,57.187076568603516
27127,65.41819763183594
27129,65.25640869140625
27131,70.9601058959961
27133,64.23670959472656
27135,56.43975067138672
27137,57.51062774658203
27139,70.0551986694336
27141,65.484375
27143,68.34164428710938
27145,62.0168571472168
27147,71.1797866821289
27149,60.05270004272461
27151,61.58711242675781
27153,59.2215690612793
27155,59.382041931152344
27157,71.78067016601562
27159,57.67748260498047
27161,71.170654296875
27163,69.4928970336914
27165,68.70890808105469
27167,58.73579788208008
27169,71.21150207519531
27171,66.21497344970703
27173,62.9030876159668
28001,77.61869049072266
28003,77.78655242919922
28005,78.21158599853516
28007,77.37751007080078
28009,77.03784942626953
28011,75.54534149169922
28013,77.59964752197266
28015,76.73117065429688
28017,78.07071685791016
28019,77.29839324951172
28021,78.2472152709961
28023,78.30077362060547
28025,78.39208984375
28027,75.4498291015625
28029,78.24769592285156
28031,78.70709991455078
28033,76.09721374511719
28035,78.71733093261719
28037,78.00165557861328
28039,77.94538879394531
28041,78.47765350341797
28043,76.9880599975586
28045,76.19298553466797
28047,75.90534973144531
28049,78.05427551269531
28051,77.13887023925781
28053,77.09087371826172
28055,77.2416763305664
28057,78.05252838134766
28059,76.32796478271484
28061,78.39016723632812
28063,77.93390655517578
28065,78.40271759033203
28067,79.00801849365234
28069,77.94901275634766
28071,77.26661682128906
28073,78.4966812133789
28075,77.8909683227539
28077,78.60820770263672
28079,77.85334014892578
28081,78.26293182373047
28083,76.76058959960938
28085,78.10295867919922
28087,78.36715698242188
28089,77.85295867919922
28091,78.75701904296875
28093,76.80807495117188
28095,78.31314849853516
28097,76.91934967041016
28099,77.98294830322266
28101,78.17591857910156
28103,78.27425384521484
28105,78.1869888305664
28107,76.47758483886719
28109,78.07476043701172
28111,78.69313049316406
28113,78.49141693115234
28115,77.77592468261719
28117,78.00122833251953
28119,76.05504608154297
28121,78.08694458007812
28123,78.03065490722656
28125,77.17735290527344
28127,78.28462982177734
28129,78.40050506591797
28131,77.7673568725586
28133,76.26799011230469
28135,76.39688873291016
28137,76.31353759765625
28139,77.3800048828125
28141,77.78367614746094
28143,75.63648986816406
28145,77.77816009521484
28147,78.40668487548828
28149,77.87947845458984
28151,76.2328109741211
28153,78.61090850830078
28155,77.32997131347656
28157,77.69950103759766
28159,77.70183563232422
28161,76.9658203125
28163,77.44437408447266
29001,71.63249969482422
29003,69.69097900390625
29005,69.90158081054688
29007,72.40132904052734
29009,73.37403106689453
29011,73.3297348022461
29013,71.45516967773438
29015,71.4303970336914
29017,74.19802856445312
29019,72.5490951538086
29021,69.89889526367188
29023,75.17050170898438
29025,70.74795532226562
29027,72.57390594482422
29029,72.306884765625
29031,74.10509490966797
29033,71.33165740966797
29035,75.31692504882812
29037,70.35519409179688
29039,72.96511840820312
29041,72.36736297607422
29043,74.24166870117188
29045,71.70232391357422
29047,70.25410461425781
29049,69.92615509033203
29051,72.80426788330078
29053,72.07292938232422
29055,73.72611236572266
29057,73.60809326171875
29059,72.37220764160156
29061,71.12852478027344
29063,70.09174346923828
29065,73.68766021728516
29067,74.84342956542969
29069,75.17506408691406
29071,73.81739044189453
29073,73.05426025390625
29075,70.49449920654297
29077,73.60838317871094
29079,71.54377746582031
29081,71.18128967285156
29083,71.20513916015625
29085,72.04988098144531
29087,70.06554412841797
29089,72.54360961914062
29091,75.29972839355469
29093,73.80555725097656
29095,70.1609878540039
29097,73.86724090576172
29099,74.46949005126953
29101,70.50249481201172
29103,71.99222564697266
29105,72.43936157226562
29107,70.54936981201172
29109,73.58272552490234
29111,72.20828247070312
29113,73.1678237915039
29115,71.81375885009766
29117,71.52092742919922
29119,73.80571746826172
29121,72.19652557373047
29123,74.0534439086914
29125,72.84159851074219
29127,72.5228271484375
29129,71.24999237060547
29131,72.63594055175781
29133,74.54010772705078
29135,72.21917724609375
29137,72.6442642211914
29139,72.67506408691406
29141,71.59098815917969
29143,74.91287231445312
29145,73.6984634399414
29147,69.77188873291016
29149,75.6676254272461
29151,72.96503448486328
29153,75.90904998779297
29155,75.33179473876953
29157,74.13504028320312
29159,70.94901275634766
29161,73.33574676513672
29163,72.62464904785156
29165,70.15679931640625
29167,72.95208740234375
29169,72.97434997558594
29171,71.20409393310547
29173,72.5152359008789
29175,72.52172088623047
29177,70.55989837646484
29179,74.6158676147461
29181,75.43310546875
29183,73.85099029541016
29185,72.15422058105469
29186,74.3070068359375
29187,73.79830169677734
29189,74.03417205810547
29195,71.56790161132812
29197,71.29683685302734
29199,71.55511474609375
29201,74.35281372070312
29203,75.11761474609375
29205,72.38652038574219
29207,74.77006530761719
29209,74.54064178466797
29211,71.41712951660156
29213,75.54512023925781
29215,73.8432388305664
29217,72.7158432006836
29219,73.12620544433594
29221,73.85523223876953
29223,74.88841247558594
29225,72.7611083984375
29227,70.62794494628906
29229,73.28211975097656
29510,74.17251586914062
30001,49.46342468261719
30003,60.387630462646484
30005,60.88835525512695
30007,56.634090423583984
30009,55.60907745361328
30011,61.84596252441406
30013,56.44892501831055
30015,61.18440628051758
30017,63.51327896118164
30019,63.12120819091797
30021,64.86621856689453
30023,49.412384033203125
30025,63.41096878051758
30027,59.7957649230957
30029,50.63924026489258
30031,52.55680465698242
30033,63.41672897338867
30035,50.70204544067383
30037,59.03398895263672
30039,50.22667694091797
30041,61.641029357910156
30043,53.554046630859375
30045,55.00950622558594
30047,55.7984619140625
30049,52.80490493774414
30051,59.786861419677734
30053,51.61725616455078
30055,64.77305603027344
30057,50.935367584228516
30059,52.18014144897461
30061,51.65447235107422
30063,53.04989242553711
30065,61.205718994140625
30067,51.20723342895508
30069,62.793540954589844
30071,62.699031829833984
30073,55.56162643432617
30075,61.475467681884766
30077,51.634620666503906
30079,64.31428527832031
30081,51.189998626708984
30083,65.39594268798828
30085,64.89112854003906
30087,62.78840255737305
30089,53.19234085083008
30091,64.35684204101562
30093,51.189697265625
30095,56.96604537963867
30097,55.35394287109375
30099,54.45458984375
30101,58.156715393066406
30103,63.14337158203125
30105,63.4897575378418
30107,56.603126525878906
30109,64.40438079833984
30111,61.50580978393555
31001,70.87446594238281
31003,67.61614227294922
31005,65.6988525390625
31007,64.68879699707031
31009,66.4934310913086
31011,68.67749786376953
31013,63.7974967956543
31015,66.5037841796875
31017,65.40615844726562
31019,69.94464111328125
31021,68.2573471069336
31023,69.07763671875
31025,69.10148620605469
31027,67.29208374023438
31029,69.675537109375
31031,64.74947357177734
31033,66.66727447509766
31035,70.85994720458984
31037,68.86643981933594
31039,68.20573425292969
31041,67.71065521240234
31043,67.95552825927734
31045,63.66645812988281
31047,69.36409759521484
31049,68.07324981689453
31051,67.46530151367188
31053,68.64494323730469
31055,68.62490844726562
31057,71.08541107177734
31059,70.33419036865234
31061,71.64186096191406
31063,70.35749816894531
31065,72.01708984375
31067,69.29532623291016
31069,66.55187225341797
31071,67.39170837402344
31073,70.4881820678711
31075,64.84532165527344
31077,68.94977569580078
31079,70.57846069335938
31081,70.45732116699219
31083,71.90911865234375
31085,69.5512924194336
31087,71.26957702636719
31089,66.60549926757812
31091,65.13276672363281
31093,70.1519546508789
31095,69.90120697021484
31097,69.37198638916016
31099,70.59138488769531
31101,67.40352630615234
31103,65.21749877929688
31105,64.83767700195312
31107,67.27819061279297
31109,69.23963165283203
31111,67.73342895507812
31113,66.27730560302734
31115,67.02034759521484
31117,65.6409683227539
31119,68.39043426513672
31121,70.43244171142578
31123,66.16937255859375
31125,69.87264251708984
31127,69.89905548095703
31129,71.20830535888672
31131,69.45697021484375
31133,69.40174865722656
31135,68.20878601074219
31137,70.42053985595703
31139,67.57064819335938
31141,69.19361877441406
31143,69.81291961669922
31145,71.62751007080078
31147,70.1450424194336
31149,65.7452392578125
31151,69.73882293701172
31153,68.94022369384766
31155,68.81668853759766
31157,65.41783142089844
31159,69.45449829101562
31161,64.20220947265625
31163,69.471435546875
31165,62.103660583496094
31167,68.24751281738281
31169,70.63445281982422
31171,65.82870483398438
31173,67.85206604003906
31175,68.60674285888672
31177,68.32213592529297
31179,67.62828826904297
31181,71.54003143310547
31183,67.84578704833984
31185,70.0998306274414
32001,70.56039428710938
32003,81.59721374511719
32005,64.0645751953125
32007,59.8321418762207
32009,72.56611633300781
32011,63.37941360473633
32013,63.143856048583984
32015,64.36754608154297
32017,72.24810028076172
32019,69.12857055664062
32021,69.16062927246094
32023,70.0879135131836
32027,67.05590057373047
32029,65.48747253417969
32031,63.675376892089844
32033,62.676937103271484
32510,65.62785339355469
33001,59.508941650390625
33003,57.9029655456543
33005,60.69863510131836
33007,53.23883819580078
33009,57.57257080078125
33011,60.842247009277344
33013,60.331058502197266
33015,59.47550582885742
33017,58.54120635986328
33019,59.73230743408203
34001,64.11744689941406
34003,64.70034790039062
34005,65.48649597167969
34007,66.24817657470703
34009,62.88673400878906
34011,64.80400085449219
34013,64.29025268554688
34015,66.26293182373047
34017,62.99184036254883
34019,65.4382095336914
34021,66.00847625732422
34023,64.67949676513672
34025,63.95603942871094
34027,64.25981903076172
34029,63.44663619995117
34031,64.2505111694336
34033,65.54885864257812
34035,65.63603210449219
34037,64.25559997558594
34039,64.16551208496094
34041,64.97348022460938
35001,75.81044006347656
35003,69.41900634765625
35005,81.98853302001953
35006,70.25497436523438
35007,67.07666015625
35009,79.47113037109375
35011,81.23837280273438
35013,83.13858795166016
35015,82.99104309082031
35017,76.13465118408203
35019,77.69588470458984
35021,76.52436828613281
35023,83.0150146484375
35025,81.73345184326172
35027,74.85338592529297
35028,66.13748168945312
35029,83.23999786376953
35031,69.50727081298828
35033,67.76626586914062
35035,77.43309783935547
35037,79.66915893554688
35039,64.94849395751953
35041,80.87367248535156
35043,71.00369262695312
35045,71.57379150390625
35047,73.9891357421875
35049,70.55784606933594
35051,78.06332397460938
35053,75.62596130371094
35055,61.120643615722656
35057,72.63604736328125
35059,74.16438293457031
35061,78.53512573242188
36001,63.983421325683594
36003,63.32399368286133
36005,62.332847595214844
36007,61.4179573059082
36009,64.81880187988281
36011,61.62316131591797
36013,66.3014144897461
36015,62.037017822265625
36017,60.70677947998047
36019,58.88820266723633
36021,64.16145324707031
36023,59.993385314941406
36025,60.475643157958984
36027,64.19449615478516
36029,65.27472686767578
36031,58.074710845947266
36033,58.57675552368164
36035,61.897247314453125
36037,64.45503234863281
36039,61.78386688232422
36041,58.36936950683594
36043,60.224891662597656
36045,61.524269104003906
36047,62.261470794677734
36049,60.409000396728516
36051,63.642578125
36053,61.016929626464844
36055,62.566497802734375
36057,64.16159057617188
36059,62.12699508666992
36061,62.523460388183594
36063,65.3254165649414
36065,62.192291259765625
36067,62.01806640625
36069,62.34452819824219
36071,64.54743957519531
36073,63.54556655883789
36075,61.57172393798828
36077,60.9361686706543
36079,63.43903350830078
36081,62.42583465576172
36083,63.457366943359375
36085,62.550025939941406
36087,64.51013946533203
36089,61.53725051879883
36091,63.82759094238281
36093,64.24524688720703
36095,61.516788482666016
36097,61.400840759277344
36099,62.7125129699707
36101,62.14385986328125
36103,60.63296890258789
36105,62.09101104736328
36107,61.53757095336914
36109,61.187992095947266
36111,62.80723571777344
36113,60.87786865234375
36115,63.417781829833984
36117,61.437496185302734
36119,63.49335861206055
36121,63.19241714477539
36123,62.1097412109375
37001,77.29910278320312
37003,76.31663513183594
37005,68.88456726074219
37007,79.56179809570312
37009,67.15802764892578
37011,65.9493408203125
37013,75.51813507080078
37015,75.45233917236328
37017,78.38299560546875
37019,77.49381256103516
37021,70.4383316040039
37023,75.31092834472656
37025,78.46389770507812
37027,75.082275390625
37029,72.78618621826172
37031,75.44908142089844
37033,76.73709106445312
37035,77.18058776855469
37037,78.32386779785156
37039,72.44245910644531
37041,73.36434173583984
37043,70.20526123046875
37045,77.0444107055664
37047,78.00456237792969
37049,76.99606323242188
37051,78.69287872314453
37053,71.11581420898438
37055,71.08792877197266
37057,77.94155883789062
37059,78.0133056640625
37061,78.32495880126953
37063,77.53414916992188
37065,76.9989242553711
37067,77.36421966552734
37069,76.98587799072266
37071,77.57958984375
37073,74.50640106201172
37075,70.03292846679688
37077,76.76374816894531
37079,77.5700454711914
37081,77.1919937133789
37083,76.59999084472656
37085,78.46688842773438
37087,66.74832153320312
37089,71.46504211425781
37091,75.21273040771484
37093,78.8131103515625
37095,73.67691040039062
37097,77.46984100341797
37099,67.48941802978516
37101,77.78072357177734
37103,78.19898223876953
37105,78.66145324707031
37107,78.03473663330078
37109,77.32950592041016
37111,73.87041473388672
37113,68.40478515625
37115,70.60135650634766
37117,76.3874740600586
37119,78.03395080566406
37121,67.9013442993164
37123,78.87747955322266
37125,78.74102783203125
37127,77.07149505615234
37129,77.58905792236328
37131,76.3973388671875
37133,77.76161193847656
37135,76.90084838867188
37137,75.37142944335938
37139,72.862548828125
37141,78.41514587402344
37143,73.2989273071289
37145,76.30976867675781
37147,76.97557830810547
37149,75.72138977050781
37151,78.15399932861328
37153,79.33000946044922
37155,78.57200622558594
37157,76.93373107910156
37159,78.05992889404297
37161,76.38050079345703
37163,78.27115631103516
37165,79.12487030029297
37167,79.05899047851562
37169,76.54546356201172
37171,75.99254608154297
37173,67.99502563476562
37175,69.51648712158203
37177,73.36717224121094
37179,78.5812759399414
37181,76.68120574951172
37183,77.63030242919922
37185,76.63917541503906
37187,74.74899291992188
37189,66.76312255859375
37191,77.81814575195312
37193,75.12374114990234
37195,77.35887908935547
37197,77.25872039794922
37199,67.75189208984375
38001,65.07350158691406
38003,59.720130920410156
38005,62.121097564697266
38007,64.53131866455078
38009,62.67023468017578
38011,64.21675109863281
38013,61.758644104003906
38015,64.36529541015625
38017,58.97266387939453
38019,59.27585220336914
38021,60.621219635009766
38023,63.124855041503906
38025,64.01451873779297
38027,61.66902160644531
38029,64.8226547241211
38031,61.809261322021484
38033,64.50654602050781
38035,59.550838470458984
38037,64.9583740234375
38039,60.170379638671875
38041,64.74969482421875
38043,63.66044235229492
38045,60.876949310302734
38047,63.028961181640625
38049,63.58090591430664
38051,62.883384704589844
38053,64.31742095947266
38055,63.330284118652344
38057,63.9911003112793
38059,64.66205596923828
38061,62.116485595703125
38063,59.85149383544922
38065,64.00938415527344
38067,59.70478057861328
38069,62.8838996887207
38071,60.69279098510742
38073,59.01677322387695
38075,62.51177978515625
38077,58.804176330566406
38079,61.0822639465332
38081,58.84037780761719
38083,63.34959030151367
38085,65.4323959350586
38087,64.42900085449219
38089,64.4454345703125
38091,59.2572135925293
38093,61.95936584472656
38095,60.92777633666992
38097,59.001792907714844
38099,59.66109085083008
38101,62.433807373046875
38103,63.03657531738281
38105,63.579917907714844
39001,74.11365509033203
39003,73.4425277709961
39005,72.45081329345703
39007,69.81532287597656
39009,75.0424575805664
39011,73.2730941772461
39013,73.24217987060547
39015,73.6776123046875
39017,74.25587463378906
39019,72.35899353027344
39021,72.52471923828125
39023,72.85408782958984
39025,73.92626190185547
39027,73.15252685546875
39029,71.86125183105469
39031,73.56521606445312
39033,73.04735565185547
39035,70.39632415771484
39037,73.17936706542969
39039,73.41081237792969
39041,73.43378448486328
39043,70.19889068603516
39045,73.86880493164062
39047,73.43128967285156
39049,73.95307159423828
39051,72.863525390625
39053,75.81680297851562
39055,70.47392272949219
39057,73.21035766601562
39059,73.84212493896484
39061,74.60417938232422
39063,73.57840728759766
39065,73.1009750366211
39067,72.87409210205078
39069,73.42073822021484
39071,73.43916320800781
39073,74.2353744506836
39075,72.87364196777344
39077,72.46782684326172
39079,75.1983413696289
39081,72.67633819580078
39083,72.86937713623047
39085,69.09017944335938
39087,75.82209014892578
39089,73.27464294433594
39091,72.5453109741211
39093,71.4868392944336
39095,71.19770812988281
39097,73.20918273925781
39099,71.66072082519531
39101,73.40933990478516
39103,72.14608764648438
39105,75.53119659423828
39107,73.5789566040039
39109,73.24623107910156
39111,73.95934295654297
39113,73.54890441894531
39115,74.53387451171875
39117,72.59854125976562
39119,74.08338165283203
39121,74.24723052978516
39123,70.09241485595703
39125,73.67981719970703
39127,73.95454406738281
39129,74.4337158203125
39131,74.47346496582031
39133,71.58853912353516
39135,73.2963638305664
39137,73.67121124267578
39139,72.3261489868164
39141,74.42218780517578
39143,71.8948974609375
39145,75.02861785888672
39147,73.12562561035156
39149,73.01398468017578
39151,72.23139190673828
39153,72.02780151367188
39155,71.5459976196289
39157,73.1205062866211
39159,73.09681701660156
39161,73.72791290283203
39163,74.83089447021484
39165,73.79348754882812
39167,75.1168212890625
39169,72.61328125
39171,72.83844757080078
39173,73.14501190185547
39175,73.55618286132812
40001,73.8800048828125
40003,74.97483825683594
40005,75.79373168945312
40007,76.89456939697266
40009,77.78475189208984
40011,75.3331069946289
40013,75.71241760253906
40015,76.00019073486328
40017,75.24153900146484
40019,76.42127227783203
40021,75.11557006835938
40023,76.06183624267578
40025,77.18135070800781
40027,75.48641967773438
40029,76.0355453491211
40031,77.3990249633789
40033,78.8923110961914
40035,75.07866668701172
40037,76.76419067382812
40039,76.03578186035156
40041,74.46337127685547
40043,75.28050231933594
40045,76.16350555419922
40047,75.15221405029297
40049,76.04769897460938
40051,75.82688903808594
40053,74.60138702392578
40055,79.07845306396484
40057,80.28553009033203
40059,76.74803924560547
40061,76.1084213256836
40063,75.97871398925781
40065,80.2134017944336
40067,77.8636703491211
40069,75.6844482421875
40071,74.86017608642578
40073,75.92694091796875
40075,77.7864990234375
40077,75.2448959350586
40079,74.80760192871094
40081,76.45197296142578
40083,76.0878677368164
40085,76.77063751220703
40087,75.61122131347656
40089,75.29640197753906
40091,76.59332275390625
40093,75.5105972290039
40095,76.00756072998047
40097,75.87492370605469
40099,75.60464477539062
40101,76.68235778808594
40103,75.82601165771484
40105,75.55574798583984
40107,76.39630126953125
40109,75.62035369873047
40111,76.79755401611328
40113,75.80413055419922
40115,74.68717193603516
40117,76.5637435913086
40119,76.50914001464844
40121,75.96844482421875
40123,75.4487075805664
40125,75.82535552978516
40127,75.15882110595703
40129,76.69825744628906
40131,76.46436309814453
40133,75.97370147705078
40135,75.57508850097656
40137,76.77287292480469
40139,77.67200469970703
40141,79.87470245361328
40143,76.99552154541016
40145,76.85179138183594
40147,76.10592651367188
40149,76.67173767089844
40151,75.40079498291016
40153,75.64292907714844
41001,55.76543045043945
41003,58.173805236816406
41005,53.31993865966797
41007,52.040077209472656
41009,55.71753692626953
41011,56.278324127197266
41013,57.285987854003906
41015,55.381534576416016
41017,56.005279541015625
41019,58.097686767578125
41021,59.02613830566406
41023,54.79697799682617
41025,59.2628288269043
41027,50.26021194458008
41029,62.59678268432617
41031,57.428077697753906
41033,59.692466735839844
41035,57.44935989379883
41037,58.408607482910156
41039,56.235679626464844
41041,54.784027099609375
41043,55.45377731323242
41045,60.84733963012695
41047,55.69746780395508
41049,58.781517028808594
41051,56.488189697265625
41053,57.13218688964844
41055,57.967552185058594
41057,52.490081787109375
41059,58.12773513793945
41061,53.38649368286133
41063,51.24610900878906
41065,56.18949508666992
41067,56.403446197509766
41069,56.11091995239258
41071,57.29026794433594
42001,66.6794662475586
42003,72.7363510131836
42005,71.0064468383789
42007,72.27417755126953
42009,68.367431640625
42011,65.63600158691406
42013,67.36560821533203
42015,62.03730010986328
42017,65.85563659667969
42019,71.2535171508789
42021,66.39193725585938
42023,66.20230865478516
42025,62.567298889160156
42027,66.43519592285156
42029,65.60728454589844
42031,69.6638412475586
42033,66.9041748046875
42035,66.08989715576172
42037,64.37830352783203
42039,69.4124984741211
42041,67.0042495727539
42043,65.9539794921875
42045,66.16450500488281
42047,66.45667266845703
42049,67.85425567626953
42051,71.01222229003906
42053,68.0426025390625
42055,67.96424865722656
42057,68.73699188232422
42059,73.07782745361328
42061,67.98833465576172
42063,69.34764862060547
42065,68.1565170288086
42067,67.21708679199219
42069,61.752071380615234
42071,65.89571380615234
42073,71.61579132080078
42075,65.72429656982422
42077,65.26673889160156
42079,62.656646728515625
42081,64.63456726074219
42083,65.11029815673828
42085,70.59286499023438
42087,67.3232421875
42089,62.51026916503906
42091,66.22457885742188
42093,65.83795166015625
42095,65.1628646850586
42097,65.63209533691406
42099,66.59553527832031
42101,66.60344696044922
42103,62.616756439208984
42105,63.95471954345703
42107,63.83369827270508
42109,66.41812896728516
42111,66.51615905761719
42113,60.80329895019531
42115,61.4627799987793
42117,62.78508758544922
42119,66.01473999023438
42121,69.7093734741211
42123,67.32009887695312
42125,72.74436950683594
42127,61.75221633911133
42129,71.0710220336914
42131,62.29048538208008
42133,65.93130493164062
44001,57.324867248535156
44003,59.58201217651367
44005,57.03815460205078
44007,59.97870635986328
44009,59.37163162231445
45001,76.63323974609375
45003,77.22329711914062
45005,77.8016128540039
45007,76.42790985107422
45009,78.25685119628906
45011,77.75487518310547
45013,75.73430633544922
45015,78.61092376708984
45017,78.49712371826172
45019,77.33477020263672
45021,77.27084350585938
45023,77.82745361328125
45025,79.18040466308594
45027,78.72049713134766
45029,77.89738464355469
45031,79.15547943115234
45033,78.75674438476562
45035,78.51622009277344
45037,76.7496109008789
45039,78.01605224609375
45041,78.80328369140625
45043,77.75621032714844
45045,75.63540649414062
45047,76.5512924194336
45049,77.7161636352539
45051,77.5123062133789
45053,77.06412506103516
45055,78.95963287353516
45057,78.34854888916016
45059,76.60816955566406
45061,78.91068267822266
45063,77.65908813476562
45065,76.82693481445312
45067,78.52243041992188
45069,79.43797302246094
45071,77.25415802001953
45073,75.67364501953125
45075,78.41490936279297
45077,75.69703674316406
45079,78.57229614257812
45081,76.806640625
45083,76.7116470336914
45085,78.84679412841797
45087,77.36835479736328
45089,78.7122802734375
45091,77.6269760131836
46003,65.25711822509766
46005,63.94488525390625
46007,64.46454620361328
46009,66.9932632446289
46011,61.14326095581055
46013,60.89448165893555
46015,65.29290008544922
46017,64.78677368164062
46019,64.28443145751953
46021,64.78958129882812
46023,66.38549041748047
46025,60.40727996826172
46027,67.24713134765625
46029,59.14422607421875
46031,65.66386413574219
46033,61.74267578125
46035,65.57496643066406
46037,58.58797073364258
46039,59.79575729370117
46041,65.62525939941406
46043,65.81914520263672
46045,62.73016357421875
46047,64.0704574584961
46049,62.94248580932617
46051,59.61680221557617
46053,65.39080047607422
46055,66.2724838256836
46057,60.35746765136719
46059,63.526268005371094
46061,65.23815155029297
46063,64.01264190673828
46065,65.37167358398438
46067,65.97663116455078
46069,63.6856575012207
46071,65.9760513305664
46073,64.31273651123047
46075,65.71205139160156
46077,61.73649978637695
46079,62.31622314453125
46081,57.74174118041992
46083,65.78044128417969
46085,65.50137329101562
46087,64.17851257324219
46089,62.55270004272461
46091,58.1558952331543
46093,65.74066162109375
46095,65.60380554199219
46097,63.49702453613281
46099,63.971675872802734
46101,62.48037338256836
46103,63.59037780761719
46105,65.93476104736328
46107,63.882205963134766
46109,58.77162551879883
46111,64.94042205810547
46113,65.50598907470703
46115,62.47208023071289
46117,66.1705551147461
46119,64.93666076660156
46121,64.54981231689453
46123,65.17341613769531
46125,65.63023376464844
46127,67.23931884765625
46129,64.1256103515625
46135,66.86720275878906
46137,66.3090591430664
47001,74.91177368164062
47003,75.98468017578125
47005,77.7459945678711
47007,73.35490417480469
47009,75.18002319335938
47011,76.37996673583984
47013,73.39807891845703
47015,75.75823211669922
47017,77.24412536621094
47019,70.12347412109375
47021,76.80196380615234
47023,77.5574951171875
47025,73.80631256103516
47027,75.9959487915039
47029,73.8051528930664
47031,75.19610595703125
47033,76.4833984375
47035,72.43595886230469
47037,76.91934967041016
47039,78.33657836914062
47041,76.13475799560547
47043,76.69739532470703
47045,75.8035888671875
47047,76.55912017822266
47049,73.13516235351562
47051,74.6822738647461
47053,76.4953384399414
47055,75.53482818603516
47057,74.87419128417969
47059,74.11415100097656
47061,72.75566864013672
47063,75.10140991210938
47065,75.72191619873047
47067,73.72042846679688
47069,77.02835083007812
47071,78.13151550292969
47073,74.33123779296875
47075,76.54521179199219
47077,77.7551498413086
47079,76.75662231445312
47081,77.118896484375
47083,77.1896743774414
47085,77.55624389648438
47087,76.29151916503906
47089,75.74179077148438
47091,68.60057067871094
47093,76.20879364013672
47095,75.32511901855469
47097,75.85225677490234
47099,75.9403305053711
47101,76.5291976928711
47103,75.42436981201172
47105,76.47607421875
47107,76.34293365478516
47109,77.7589340209961
47111,75.63787841796875
47113,77.058837890625
47115,74.0536117553711
47117,75.87391662597656
47119,76.44217681884766
47121,76.47373962402344
47123,74.90771484375
47125,76.87934875488281
47127,75.27238464355469
47129,73.7135009765625
47131,75.4376220703125
47133,74.53903198242188
47135,77.86312103271484
47137,74.79582977294922
47139,75.0233154296875
47141,74.71684265136719
47143,74.91572570800781
47145,76.20413970947266
47147,76.17900848388672
47149,76.78466796875
47151,73.2185287475586
47153,73.14463806152344
47155,73.21356964111328
47157,76.1021728515625
47159,76.7543716430664
47161,76.94634246826172
47163,73.39254760742188
47165,76.23419189453125
47167,75.93134307861328
47169,76.74359893798828
47171,69.80863952636719
47173,75.01644134521484
47175,73.39712524414062
47177,75.29752349853516
47179,73.59221649169922
47181,76.95751953125
47183,76.22238159179688
47185,74.75495910644531
47187,76.35096740722656
47189,76.79597473144531
48001,76.6086654663086
48003,82.24293518066406
48005,78.09170532226562
48007,77.24329376220703
48009,80.40591430664062
48011,78.5786361694336
48013,87.1388168334961
48015,79.61392974853516
48017,80.74504852294922
48019,81.43421936035156
48021,81.12279510498047
48023,81.41465759277344
48025,84.24198913574219
48027,80.02200317382812
48029,84.34622192382812
48031,80.05474090576172
48033,82.333740234375
48035,79.54578399658203
48037,75.95674133300781
48039,78.56090545654297
48041,78.13297271728516
48043,85.2397232055664
48045,79.65448760986328
48047,89.61004638671875
48049,80.07280731201172
48051,78.86112976074219
48053,80.08385467529297
48055,82.47059631347656
48057,77.20313262939453
48059,79.77438354492188
48061,85.64583587646484
48063,76.0869140625
48065,77.32765197753906
48067,76.11446380615234
48069,78.95415496826172
48071,76.50823211669922
48073,76.76726531982422
48075,81.48401641845703
48077,79.08812713623047
48079,81.0145034790039
48081,81.3084716796875
48083,80.22990417480469
48085,75.87735748291016
48087,79.43678283691406
48089,80.38140106201172
48091,82.03572082519531
48093,79.83629608154297
48095,80.15131378173828
48097,76.67642211914062
48099,79.89468383789062
48101,82.1656723022461
48103,84.35037231445312
48105,81.02762603759766
48107,79.7629623413086
48109,82.68932342529297
48111,77.51099395751953
48113,77.10067749023438
48115,81.83000183105469
48117,78.71597290039062
48119,75.43452453613281
48121,77.3785171508789
