GEOID,tmax
26159,78.48299407958984
26161,79.14910888671875
26163,81.29481506347656
26165,75.9706802368164
27001,77.5820541381836
27003,81.39253997802734
27005,79.98888397216797
27007,76.38722229003906
27009,80.77264404296875
27011,84.07952117919922
27013,84.16951751708984
27015,84.58078002929688
27017,76.02144622802734
27019,82.44713592529297
27021,77.35387420654297
27023,84.5945816040039
27025,80.47003173828125
27027,83.6468276977539
27029,77.83468627929688
27031,71.20169067382812
27033,84.7745132446289
27035,78.74945831298828
27037,83.25846099853516
27039,82.92318725585938
27041,80.63296508789062
27043,84.17914581298828
27045,82.63772583007812
27047,83.81175994873047
27049,83.22756958007812
27051,82.42318725585938
27053,82.12053680419922
27055,83.0336685180664
27057,77.674560546875
27059,80.72771453857422
27061,75.9140853881836
27063,85.02855682373047
27065,79.59170532226562
27067,83.17637634277344
27069,82.58848571777344
27071,74.29817199707031
27073,84.51994323730469
27075,72.9007568359375
27077,75.6247329711914
27079,83.91423797607422
27081,82.3123779296875
27083,84.33732604980469
27085,83.30033111572266
27087,80.35470581054688
27089,81.60205841064453
27091,84.0369873046875
27093,83.05669403076172
27095,80.1401596069336
27097,79.64933013916016
27099,82.88861846923828
27101,83.68846130371094
27103,84.12979125976562
27105,84.86717224121094
27107,83.05633544921875
27109,83.30137634277344
27111,80.38948822021484
27113,80.27752685546875
27115,77.9559097290039
27117,83.27850341796875
27119,81.9761962890625
27121,82.06078338623047
27123,82.17410278320312
27125,80.83578491210938
27127,84.92105102539062
27129,84.26905822753906
27131,83.4589614868164
27133,85.40675354003906
27135,78.9861831665039
27137,74.78376770019531
27139,83.11279296875
27141,81.52861785888672
27143,83.63665771484375
27145,80.6876220703125
27147,83.69673919677734
27149,83.59532165527344
27151,84.28947448730469
27153,79.2455062866211
27155,83.02854919433594
27157,84.32689666748047
27159,78.5649185180664
27161,84.42423248291016
27163,82.18175506591797
27165,84.41397094726562
27167,82.99118041992188
27169,83.06475830078125
27171,81.99566650390625
27173,84.30315399169922
28001,88.40433502197266
28003,85.7867431640625
28005,89.2476577758789
28007,87.6391372680664
28009,85.42498779296875
28011,89.09119415283203
28013,87.36271667480469
28015,88.43760681152344
28017,87.4880599975586
28019,87.31473541259766
28021,88.60326385498047
28023,89.1611557006836
28025,88.37096405029297
28027,88.15438842773438
28029,88.44981384277344
28031,89.69379425048828
28033,87.244384765625
28035,89.77852630615234
28037,88.27517700195312
28039,90.2198486328125
28041,89.7979965209961
28043,88.13607025146484
28045,87.89080810546875
28047,88.88294219970703
28049,88.9283218383789
28051,89.08228302001953
28053,90.04839324951172
28055,89.85513305664062
28057,86.40157318115234
28059,89.85002136230469
28061,89.5658187866211
28063,88.20256805419922
28065,89.06927490234375
28067,90.21420288085938
28069,87.97761535644531
28071,86.53034973144531
28073,89.40410614013672
28075,88.84152221679688
28077,88.94869232177734
28079,87.77307891845703
28081,86.99452209472656
28083,89.60279083251953
28085,88.10265350341797
28087,88.79241943359375
28089,88.83927917480469
28091,89.4482650756836
28093,85.89046478271484
28095,87.53970336914062
28097,87.4262466430664
28099,87.53868865966797
28101,88.69792938232422
28103,88.4307632446289
28105,88.42254638671875
28107,87.28421020507812
28109,89.12631225585938
28111,89.88924407958984
28113,89.53779602050781
28115,86.73591613769531
28117,86.21553802490234
28119,88.11598205566406
28121,89.04151153564453
28123,88.54126739501953
28125,90.01240539550781
28127,89.01522064208984
28129,89.56197357177734
28131,89.7287826538086
28133,89.47312927246094
28135,88.55419158935547
28137,87.08338165283203
28139,85.62967681884766
28141,85.88298034667969
28143,87.73703002929688
28145,86.32969665527344
28147,89.24211120605469
28149,88.77945709228516
28151,90.31411743164062
28153,89.05648803710938
28155,87.31904602050781
28157,88.98558044433594
28159,87.49595642089844
28161,87.39969635009766
28163,89.19532775878906
29001,83.8205337524414
29003,84.94522094726562
29005,85.33973693847656
29007,83.06798553466797
29009,84.36087799072266
29011,85.87860107421875
29013,86.12728118896484
29015,84.47626495361328
29017,83.95623779296875
29019,83.91536712646484
29021,85.31433868408203
29023,85.75596618652344
29025,84.32406616210938
29027,84.03919982910156
29029,85.10254669189453
29031,84.20341491699219
29033,84.12676239013672
29035,84.4207992553711
29037,85.21781158447266
29039,85.784423828125
29041,84.14142608642578
29043,84.34910583496094
29045,82.90077209472656
29047,84.70960998535156
29049,84.22600555419922
29051,84.3548583984375
29053,84.08546447753906
29055,84.27075958251953
29057,85.54251861572266
29059,84.54814910888672
29061,83.92584228515625
29063,84.36800384521484
29065,83.63892364501953
29067,83.98792266845703
29069,86.56944274902344
29071,84.31109619140625
29073,84.19342041015625
29075,84.00177764892578
29077,84.33480072021484
29079,83.16275024414062
29081,83.05609130859375
29083,85.27205657958984
29085,84.5668716430664
29087,85.42192840576172
29089,84.33946228027344
29091,84.25341033935547
29093,82.78211212158203
29095,84.92754364013672
29097,86.05763244628906
29099,84.60578155517578
29101,85.19158172607422
29103,83.28018951416016
29105,84.48330688476562
29107,84.94627380371094
29109,84.71389770507812
29111,82.92354583740234
29113,83.90240478515625
29115,83.4304428100586
29117,83.92488861083984
29119,85.70187377929688
29121,83.14737701416016
29123,82.85359954833984
29125,84.67375183105469
29127,83.16117858886719
29129,82.22220611572266
29131,84.86414337158203
29133,84.16384887695312
29135,83.96513366699219
29137,82.92430114746094
29139,84.04412841796875
29141,84.15995788574219
29143,84.87814331054688
29145,85.8617172241211
29147,84.51219940185547
29149,85.12535095214844
29151,84.6951675415039
29153,84.45018768310547
29155,86.30782318115234
29157,83.12249755859375
29159,84.17738342285156
29161,84.5014877319336
29163,83.1677017211914
29165,85.46720886230469
29167,85.00894165039062
29169,85.27700805664062
29171,83.1860122680664
29173,83.0466079711914
29175,83.46214294433594
29177,84.45646667480469
29179,83.3907470703125
29181,85.39427185058594
29183,84.93602752685547
29185,85.49976348876953
29186,82.88988494873047
29187,82.6319580078125
29189,84.85369873046875
29195,84.44795227050781
29197,83.60154724121094
29199,83.28813171386719
29201,84.48799896240234
29203,84.27867889404297
29205,82.82940673828125
29207,85.21288299560547
29209,85.02058410644531
29211,82.95741271972656
29213,85.1607666015625
29215,83.09139251708984
29217,85.87287902832031
29219,84.482666015625
29221,83.69004821777344
29223,84.32721710205078
29225,83.0855712890625
29227,83.55245971679688
29229,82.73811340332031
29510,85.08560180664062
30001,70.37979125976562
30003,81.89083099365234
30005,77.22014617919922
30007,75.02328491210938
30009,76.01304626464844
30011,79.35786437988281
30013,74.3691635131836
30015,77.60202026367188
30017,80.53298950195312
30019,75.83033752441406
30021,78.93660736083984
30023,69.62986755371094
30025,77.76834106445312
30027,76.4649887084961
30029,66.30335998535156
30031,72.85052490234375
30033,78.95771026611328
30035,66.63374328613281
30037,77.25434875488281
30039,68.39468383789062
30041,77.44407653808594
30043,73.53751373291016
30045,72.63644409179688
30047,71.02941131591797
30049,70.2593994140625
30051,75.13731384277344
30053,66.01273345947266
30055,78.960205078125
30057,72.40662384033203
30059,71.24058532714844
30061,68.04745483398438
30063,69.54965209960938
30065,79.45510864257812
30067,71.82752227783203
30069,80.13743591308594
30071,78.99720764160156
30073,72.0206527709961
30075,83.21807098388672
30077,69.57626342773438
30079,79.06941223144531
30081,70.17084503173828
30083,79.47755432128906
30085,78.4391098022461
30087,81.44469451904297
30089,68.4474868774414
30091,77.62908935546875
30093,72.3897705078125
30095,75.07315063476562
30097,73.99658203125
30099,70.9768295288086
30101,73.5490951538086
30103,82.64684295654297
30105,76.82254028320312
30107,74.54048919677734
30109,77.40242004394531
30111,80.98613739013672
31001,89.11064910888672
31003,85.9555435180664
31005,88.63134002685547
31007,87.90386962890625
31009,87.8747787475586
31011,86.28256225585938
31013,86.03431701660156
31015,86.49569702148438
31017,87.03466796875
31019,89.51497650146484
31021,86.59181213378906
31023,86.38665771484375
31025,85.64685821533203
31027,87.11705017089844
31029,93.18496704101562
31031,85.71168518066406
31033,88.2421875
31035,88.57701110839844
31037,87.60836029052734
31039,86.95838165283203
31041,88.46194458007812
31043,87.85204315185547
31045,85.79251098632812
31047,90.0945816040039
31049,89.60819244384766
31051,87.19275665283203
31053,87.08413696289062
31055,86.232666015625
31057,94.53790283203125
31059,87.2513656616211
31061,91.0532455444336
31063,92.36943817138672
31065,92.54763793945312
31067,86.72942352294922
31069,88.10212707519531
31071,85.85653686523438
31073,90.84577941894531
31075,87.26190185546875
31077,87.07930755615234
31079,89.23561096191406
31081,88.5417709350586
31083,91.66952514648438
31085,92.58089447021484
31087,94.67851257324219
31089,85.66022491455078
31091,87.08485412597656
31093,88.79341888427734
31095,87.50648498535156
31097,85.53227233886719
31099,89.3874282836914
31101,90.43224334716797
31103,85.84169006347656
31105,87.79761505126953
31107,87.01068115234375
31109,86.47521209716797
31111,90.980712890625
31113,88.81831359863281
31115,86.79562377929688
31117,88.78863525390625
31119,86.91130828857422
31121,88.74761199951172
31123,88.31266784667969
31125,87.71391296386719
31127,85.70368957519531
31129,89.62686920166016
31131,85.65277862548828
31133,86.10566711425781
31135,91.47166442871094
31137,89.94459533691406
31139,86.670654296875
31141,87.37591552734375
31143,87.57139587402344
31145,94.22180938720703
31147,85.68597412109375
31149,86.0975570678711
31151,86.5538101196289
31153,86.10995483398438
31155,86.53673553466797
31157,89.95465087890625
31159,86.2695541381836
31161,85.18496704101562
31163,88.70954895019531
31165,86.49494171142578
31167,87.4715805053711
31169,88.48442077636719
31171,87.81006622314453
31173,86.9057388305664
31175,87.34929656982422
31177,86.19778442382812
31179,86.90219116210938
31181,90.55575561523438
31183,85.91155242919922
31185,87.27928161621094
32001,85.62400817871094
32003,96.500244140625
32005,76.31458282470703
32007,79.91919708251953
32009,85.24553680419922
32011,83.17242431640625
32013,82.37220764160156
32015,83.01347351074219
32017,88.34292602539062
32019,81.99066925048828
32021,82.37118530273438
32023,85.48371124267578
32027,83.82073211669922
32029,78.70304870605469
32031,79.224365234375
32033,81.59046936035156
32510,78.33100128173828
33001,72.63182067871094
33003,70.03485107421875
33005,73.37519836425781
33007,63.111019134521484
33009,68.26378631591797
33011,75.26606750488281
33013,73.93843078613281
33015,74.70653533935547
33017,73.24502563476562
33019,71.9302978515625
34001,81.49749755859375
34003,77.9151840209961
34005,81.57670593261719
34007,81.33897399902344
34009,80.84483337402344
34011,81.86032104492188
34013,78.7155990600586
34015,81.45220184326172
34017,79.41789245605469
34019,78.11091613769531
34021,80.92377471923828
34023,80.80674743652344
34025,81.26052856445312
34027,76.04743957519531
34029,81.2612533569336
34031,75.78649139404297
34033,81.50015258789062
34035,79.37132263183594
34037,74.60055541992188
34039,79.63355255126953
34041,76.02496337890625
35001,89.509521484375
35003,84.43841552734375
35005,93.86722564697266
35006,85.67115020751953
35007,82.2673110961914
35009,92.50284576416016
35011,93.29231262207031
35013,96.83348846435547
35015,94.09784698486328
35017,91.44541931152344
35019,91.43555450439453
35021,92.93952941894531
35023,97.18624877929688
35025,93.20928192138672
35027,89.09420776367188
35028,81.57601165771484
35029,98.16775512695312
35031,87.20203399658203
35033,82.82917022705078
35035,91.2300033569336
35037,95.41679382324219
35039,81.24620056152344
35041,92.53404235839844
35043,87.0051040649414
35045,90.2161636352539
35047,88.9440689086914
35049,85.24557495117188
35051,92.82915496826172
35053,90.4508285522461
35055,76.65455627441406
35057,87.89958190917969
35059,90.68204498291016
35061,92.2532958984375
36001,73.11470031738281
36003,73.0625991821289
36005,78.64358520507812
36007,72.04523468017578
36009,71.98226928710938
36011,72.32327270507812
36013,73.3082046508789
36015,74.47809600830078
36017,70.47171020507812
36019,66.70809936523438
36021,74.1089096069336
36023,70.3074951171875
36025,69.7754135131836
36027,75.80842590332031
36029,72.71211242675781
36031,66.27176666259766
36033,67.124755859375
36035,71.14999389648438
36037,72.47250366210938
36039,70.92398834228516
36041,66.88668823242188
36043,69.07001495361328
36045,69.59051513671875
36047,78.92445373535156
36049,68.16175842285156
36051,74.20523071289062
36053,70.33143615722656
36055,73.37869262695312
36057,73.60323333740234
36059,77.3936538696289
36061,79.00993347167969
36063,71.7245101928711
36065,70.55642700195312
36067,72.19676208496094
36069,73.83203887939453
36071,74.84192657470703
36073,71.86641693115234
36075,71.19841003417969
36077,69.89387512207031
36079,75.43418884277344
36081,78.466064453125
36083,73.30504608154297
36085,79.88397979736328
36087,76.3049087524414
36089,69.43919372558594
36091,72.68379974365234
36093,73.33148956298828
36095,71.31976318359375
36097,73.72066497802734
36099,73.81866455078125
36101,73.9994125366211
36103,74.99317932128906
36105,71.58417510986328
36107,73.034423828125
36109,72.45097351074219
36111,72.35539245605469
36113,69.28423309326172
36115,72.53083038330078
36117,72.64753723144531
36119,76.64352416992188
36121,71.53852844238281
36123,74.34033203125
37001,83.94378662109375
37003,83.40782165527344
37005,76.96296691894531
37007,84.86688995361328
37009,75.65066528320312
37011,74.62590026855469
37013,83.14242553710938
37015,83.61993408203125
37017,83.97097778320312
37019,82.99391174316406
37021,78.98665618896484
37023,83.79383850097656
37025,84.776611328125
37027,83.70563507080078
37029,82.3940658569336
37031,81.43577575683594
37033,84.23426055908203
37035,84.02814483642578
37037,84.32679748535156
37039,81.36158752441406
37041,83.09249114990234
37043,79.9090347290039
37045,85.35096740722656
37047,83.71707153320312
37049,83.35211944580078
37051,85.29312896728516
37053,81.04463195800781
37055,80.21788024902344
37057,83.62378692626953
37059,84.02991485595703
37061,84.11978912353516
37063,84.87909698486328
37065,84.37107849121094
37067,83.69104766845703
37069,84.51250457763672
37071,85.47061157226562
37073,84.35220336914062
37075,78.06692504882812
37077,84.34049224853516
37079,84.73394775390625
37081,83.77027893066406
37083,84.21971893310547
37085,85.28104400634766
37087,74.19434356689453
37089,79.31071472167969
37091,84.23287200927734
37093,85.09461975097656
37095,82.55358123779297
37097,84.00076293945312
37099,76.70561218261719
37101,85.45699310302734
37103,83.81184387207031
37105,84.39122009277344
37107,84.52104949951172
37109,84.8477554321289
37111,83.34321594238281
37113,78.48184204101562
37115,79.41937255859375
37117,83.56756591796875
37119,85.39775848388672
37121,76.34567260742188
37123,84.02766418457031
37125,84.4321060180664
37127,84.5340576171875
37129,83.31869506835938
37131,84.29283142089844
37133,83.17407989501953
37135,83.95780181884766
37137,82.32642364501953
37139,82.5159683227539
37141,83.76424407958984
37143,83.00284576416016
37145,84.17401885986328
37147,84.27452087402344
37149,84.04847717285156
37151,84.21109008789062
37153,84.7818603515625
37155,85.08587646484375
37157,83.89724731445312
37159,83.99305725097656
37161,85.10145568847656
37163,84.66365051269531
37165,85.52368927001953
37167,84.28633880615234
37169,83.41827392578125
37171,83.0184097290039
37173,75.04671478271484
37175,77.39492797851562
37177,81.96033477783203
37179,84.98002624511719
37181,84.10353088378906
37183,84.95649719238281
37185,84.20372009277344
37187,82.79377746582031
37189,75.8999252319336
37191,85.00083923339844
37193,83.25828552246094
37195,84.80155181884766
37197,84.01048278808594
37199,75.90601348876953
38001,78.18649291992188
38003,81.89282989501953
38005,79.45782470703125
38007,78.08285522460938
38009,78.84618377685547
38011,78.68118286132812
38013,77.17251586914062
38015,80.19446563720703
38017,83.78041076660156
38019,79.7529296875
38021,79.95178985595703
38023,77.66635131835938
38025,78.3704605102539
38027,79.98745727539062
38029,79.56832122802734
38031,80.38549041748047
38033,77.68818664550781
38035,82.98249816894531
38037,78.87623596191406
38039,80.3958740234375
38041,77.67755889892578
38043,79.64936828613281
38045,80.54080963134766
38047,78.7352066040039
38049,79.20494842529297
38051,78.23332977294922
38053,78.63988494873047
38055,79.20659637451172
38057,79.2113265991211
38059,79.84880065917969
38061,77.92938232421875
38063,80.17450714111328
38065,78.99877166748047
38067,82.24220275878906
38069,79.3299560546875
38071,79.61597442626953
38073,82.60599517822266
38075,78.4260025024414
38077,82.84318542480469
38079,79.17659759521484
38081,81.2161865234375
38083,79.745849609375
38085,79.87031555175781
38087,78.221923828125
38089,77.96780395507812
38091,80.8933334350586
38093,80.1678466796875
38095,80.36124420166016
38097,82.66514587402344
38099,82.11611938476562
38101,78.12482452392578
38103,79.62430572509766
38105,78.4090347290039
39001,82.20550537109375
39003,80.3607177734375
39005,77.85857391357422
39007,74.7055892944336
39009,79.69822692871094
39011,80.26107025146484
39013,77.45121765136719
39015,81.94035339355469
39017,82.31827545166016
39019,76.4612808227539
39021,79.13646697998047
39023,79.86638641357422
39025,82.59130096435547
39027,80.86201477050781
39029,75.2591781616211
39031,77.77655792236328
39033,79.16270446777344
39035,76.96531677246094
39037,80.42232513427734
39039,79.38502502441406
39041,79.7836685180664
39043,78.39895629882812
39045,79.94336700439453
39047,80.71630859375
39049,80.98036193847656
39051,79.9042739868164
39053,80.7140884399414
39055,74.9400634765625
39057,80.47988891601562
39059,77.74726104736328
39061,83.01483154296875
39063,80.57256317138672
39065,79.52171325683594
39067,77.21151733398438
39069,80.38284301757812
39071,81.3082275390625
39073,79.512451171875
39075,77.33836364746094
39077,78.47296905517578
39079,80.18275451660156
39081,76.32813262939453
39083,77.46902465820312
39085,75.19498443603516
39087,82.1407241821289
39089,78.66888427734375
39091,78.79522705078125
39093,78.16502380371094
39095,81.7766342163086
39097,80.27606201171875
39099,76.19084167480469
39101,79.40765380859375
39103,77.97510528564453
39105,79.75760650634766
39107,80.55793762207031
39109,80.61526489257812
39111,78.0687484741211
39113,81.171142578125
39115,79.4336166381836
39117,78.19361877441406
39119,78.95628356933594
39121,78.73072814941406
39123,80.59732055664062
39125,79.65052032470703
39127,78.97078704833984
39129,81.14066314697266
39131,81.24665069580078
39133,76.59709167480469
39135,80.635498046875
39137,80.42558288574219
39139,77.99019622802734
39141,80.92337036132812
39143,80.25798034667969
39145,82.3558578491211
39147,79.75757598876953
39149,79.91124725341797
39151,77.99552154541016
39153,78.14104461669922
39155,75.9427719116211
39157,78.06338500976562
39159,79.51971435546875
39161,80.32997131347656
39163,79.20110321044922
39165,81.91962432861328
39167,80.29798889160156
39169,77.90733337402344
39171,78.88138580322266
39173,81.28594970703125
39175,79.97931671142578
40001,85.60272216796875
40003,94.05805206298828
40005,88.95117950439453
40007,94.99851989746094
40009,93.82945251464844
40011,93.13615417480469
40013,88.85612487792969
40015,91.10814666748047
40017,90.97496032714844
40019,88.8790512084961
40021,86.50201416015625
40023,89.08293151855469
40025,95.40943908691406
40027,88.95806884765625
40029,89.12043762207031
40031,91.06623077392578
40033,91.7737808227539
40035,86.64497375488281
40037,88.2004623413086
40039,93.15586853027344
40041,85.71361541748047
40043,92.76040649414062
40045,92.97490692138672
40047,91.96973419189453
40049,88.8387680053711
40051,89.82049560546875
40053,92.47439575195312
40055,93.55083465576172
40057,94.14208221435547
40059,94.27173614501953
40061,87.76497650146484
40063,88.784912109375
40065,93.61754608154297
40067,90.13443756103516
40069,88.3907241821289
40071,90.7256851196289
40073,92.47682189941406
40075,92.70536804199219
40077,87.23079681396484
40079,86.41361236572266
40081,89.09200286865234
40083,90.4792251586914
40085,89.37612915039062
40087,89.09077453613281
40089,87.53640747070312
40091,88.31809997558594
40093,93.88766479492188
40095,88.82494354248047
40097,86.79192352294922
40099,88.07471466064453
40101,88.19727325439453
40103,90.50760650634766
40105,87.13456726074219
40107,88.67325592041016
40109,89.63034057617188
40111,88.4558334350586
40113,87.54297637939453
40115,86.73712921142578
40117,88.5297622680664
40119,89.3047866821289
40121,88.37889862060547
40123,88.12187194824219
40125,88.82469177246094
40127,87.65303802490234
40129,93.5398178100586
40131,87.56110382080078
40133,88.74337005615234
40135,87.31648254394531
40137,89.62960052490234
40139,96.98584747314453
40141,92.96774291992188
40143,88.23860168457031
40145,88.10077667236328
40147,87.3555679321289
40149,92.68062591552734
40151,94.09577178955078
40153,92.97586822509766
41001,74.4058837890625
41003,70.00114440917969
41005,65.12721252441406
41007,63.31855773925781
41009,66.43375396728516
41011,67.11767578125
41013,74.35311126708984
41015,69.21517181396484
41017,70.59849548339844
41019,69.86260986328125
41021,75.08150482177734
41023,71.83262634277344
41025,77.4920425415039
41027,63.68201446533203
41029,72.62213897705078
41031,73.60922241210938
41033,71.17933654785156
41035,71.33959197998047
41037,74.67826080322266
41039,67.2662124633789
41041,65.46145629882812
41043,67.04181671142578
41045,80.56697845458984
41047,67.32522583007812
41049,74.53398895263672
41051,67.9771499633789
41053,69.32322692871094
41055,74.71768951416016
41057,62.645835876464844
41059,73.86338806152344
41061,69.78450775146484
41063,69.26289367675781
41065,72.08956146240234
41067,67.00525665283203
41069,73.2830581665039
41071,68.03466033935547
42001,80.55036926269531
42003,77.74150085449219
42005,76.82328796386719
42007,76.48272705078125
42009,79.22531127929688
42011,78.65223693847656
42013,76.7499008178711
42015,73.2289047241211
42017,78.98469543457031
42019,75.81910705566406
42021,74.62919616699219
42023,73.23188018798828
42025,73.45303344726562
42027,74.72545623779297
42029,79.28521728515625
42031,75.91461181640625
42033,74.42476654052734
42035,74.77484130859375
42037,75.02163696289062
42039,73.75497436523438
42041,80.17671966552734
42043,77.88317108154297
42045,80.18981170654297
42047,73.27659606933594
42049,73.84110260009766
42051,76.77574157714844
42053,74.40618896484375
42055,81.33293914794922
42057,80.69540405273438
42059,77.55038452148438
42061,78.43034362792969
42063,76.04987335205078
42065,74.90282440185547
42067,78.22296142578125
42069,71.4611587524414
42071,79.5401840209961
42073,75.53953552246094
42075,77.91549682617188
42077,78.30561065673828
42079,72.27699279785156
42081,74.8819351196289
42083,72.13977813720703
42085,74.54618072509766
42087,77.3834457397461
42089,72.2750015258789
42091,79.44563293457031
42093,76.58411407470703
42095,77.03238677978516
42097,76.5507583618164
42099,78.41350555419922
42101,80.6056137084961
42103,72.37348937988281
42105,72.42863464355469
42107,74.8891830444336
42109,77.21710205078125
42111,75.3829116821289
42113,70.68528747558594
42115,72.21244812011719
42117,73.59571838378906
42119,76.50037384033203
42121,74.7292709350586
42123,73.23261260986328
42125,77.39591217041016
42127,71.83084869384766
42129,77.27127075195312
42131,72.6558837890625
42133,80.01280975341797
44001,74.80216979980469
44003,74.5799789428711
44005,73.58692169189453
44007,75.12329864501953
44009,73.57881927490234
45001,85.98966217041016
45003,87.92610931396484
45005,87.7635726928711
45007,85.53749084472656
45009,87.04741668701172
45011,88.11445617675781
45013,86.51618957519531
45015,85.99156188964844
45017,86.38444519042969
45019,85.22047424316406
45021,85.55430603027344
45023,85.01895141601562
45025,85.04045867919922
45027,85.29670715332031
45029,86.41621398925781
45031,85.87035369873047
45033,85.92178344726562
45035,86.20218658447266
45037,87.28300476074219
45039,85.52423858642578
45041,86.2386245727539
45043,83.9608383178711
45045,84.27674865722656
45047,86.10811614990234
45049,87.46542358398438
45051,84.47932434082031
45053,87.61639404296875
45055,85.03360748291016
45057,84.89006042480469
45059,85.70679473876953
45061,85.20010375976562
45063,86.9136734008789
45065,86.75053405761719
45067,85.67698669433594
45069,85.96431732177734
45071,86.37759399414062
45073,84.46603393554688
45075,86.75655364990234
45077,84.16795349121094
45079,86.3154296875
45081,86.4796142578125
45083,85.41413879394531
45085,85.13191223144531
45087,85.3976821899414
45089,85.4471664428711
45091,85.2015151977539
46003,84.45323181152344
46005,84.25547790527344
46007,82.93367004394531
46009,87.11717987060547
46011,82.23821258544922
46013,82.1259536743164
46015,84.17680358886719
46017,83.13278198242188
46019,79.70561981201172
46021,79.94248962402344
46023,86.15088653564453
46025,81.78851318359375
46027,87.99497985839844
46029,80.46349334716797
46031,79.81368255615234
46033,80.64508056640625
46035,85.45568084716797
46037,79.9978256225586
46039,81.06243896484375
46041,80.42617797851562
46043,85.59362030029297
46045,80.82709503173828
46047,86.14196014404297
46049,81.18003845214844
46051,82.31365966796875
46053,84.87578582763672
46055,80.52456665039062
46057,81.52584838867188
46059,82.14472198486328
46061,85.78968811035156
46063,79.3228530883789
46065,81.20879364013672
46067,86.51956939697266
46069,80.48854064941406
46071,82.1489486694336
46073,83.10785675048828
46075,81.32921600341797
46077,83.00740814208984
46079,83.6185531616211
46081,75.45597839355469
46083,86.91832733154297
46085,83.05866241455078
46087,85.57284545898438
46089,79.32161712646484
46091,79.57572174072266
46093,80.01825714111328
46095,82.98404693603516
46097,84.5942153930664
46099,85.2392807006836
46101,83.49344635009766
46103,79.32223510742188
46105,78.79178619384766
46107,79.72198486328125
46109,81.63062286376953
46111,85.17151641845703
46113,83.57666778564453
46115,83.84886932373047
46117,80.62008666992188
46119,79.98635864257812
46121,83.38719177246094
46123,84.3637924194336
46125,86.79077911376953
46127,88.0124740600586
46129,80.21566009521484
46135,87.2184829711914
46137,79.617431640625
47001,82.34498596191406
47003,84.63069152832031
47005,84.90049743652344
47007,81.67073822021484
47009,82.89309692382812
47011,85.43016815185547
47013,79.99976348876953
47015,83.31419372558594
47017,84.41879272460938
47019,79.33140563964844
47021,85.07411193847656
47023,85.5533676147461
47025,80.11810302734375
47027,82.99015045166016
47029,82.47620391845703
47031,83.07121276855469
47033,85.45048522949219
47035,80.01189422607422
47037,85.61211395263672
47039,85.80787658691406
47041,83.97329711914062
47043,84.65454864501953
47045,85.49054718017578
47047,85.84180450439453
47049,81.10169982910156
47051,83.73043060302734
47053,84.59963989257812
47055,84.12055206298828
47057,82.03046417236328
47059,82.20441436767578
47061,80.86119842529297
47063,82.72612762451172
47065,85.20906066894531
47067,80.80821228027344
47069,85.65262603759766
47071,85.98828125
47073,82.14348602294922
47075,86.00010681152344
47077,85.23194122314453
47079,83.67630767822266
47081,85.24105834960938
47083,84.37159729003906
47085,84.95636749267578
47087,83.52450561523438
47089,83.60565185546875
47091,78.0897445678711
47093,83.87344360351562
47095,84.99312591552734
47097,86.40060424804688
47099,84.60016632080078
47101,84.67718505859375
47103,84.41498565673828
47105,84.57825469970703
47107,85.18797302246094
47109,85.6980209350586
47111,83.48957061767578
47113,85.4244155883789
47115,83.50542449951172
47117,85.00103759765625
47119,85.64817810058594
47121,85.0048599243164
47123,83.4250259399414
47125,84.66886901855469
47127,83.99422454833984
47129,81.82649230957031
47131,83.87667083740234
47133,81.72433471679688
47135,85.4178695678711
47137,82.31841278076172
47139,83.91014099121094
47141,82.36434173583984
47143,83.14630889892578
47145,84.37066650390625
47147,84.1592025756836
47149,84.9970932006836
47151,80.68623352050781
47153,81.83877563476562
47155,80.06895446777344
47157,87.0753173828125
47159,84.05450439453125
47161,84.04603576660156
47163,82.31138610839844
47165,84.25154876708984
47167,86.52766418457031
47169,84.3358383178711
47171,78.15184783935547
47173,81.85033416748047
47175,81.59004974365234
47177,83.38312530517578
47179,82.42778778076172
47181,85.09455871582031
47183,83.60494995117188
47185,82.78439331054688
47187,85.51920318603516
47189,84.57813262939453
48001,88.48764038085938
48003,92.37957763671875
48005,89.73078155517578
48007,85.03658294677734
48009,91.97811889648438
48011,93.43368530273438
48013,86.9428939819336
48015,90.0864028930664
48017,92.50398254394531
48019,85.56645202636719
48021,89.735595703125
48023,92.26256561279297
48025,86.29554748535156
48027,90.66390228271484
48029,87.26179504394531
48031,86.32080841064453
48033,90.35791778564453
48035,90.24822998046875
48037,87.86929321289062
48039,87.53062438964844
48041,89.53238677978516
48043,93.34027099609375
48045,93.09014129638672
48047,89.20588684082031
48049,89.1297607421875
48051,90.3929672241211
48053,88.36344146728516
48055,88.92062377929688
48057,86.56769561767578
48059,88.31828308105469
48061,89.10823822021484
48063,88.16873931884766
48065,93.99639892578125
48067,87.53235626220703
48069,91.95878601074219
48071,87.93074798583984
48073,88.22415924072266
48075,94.58465576171875
48077,91.03055572509766
48079,92.2642593383789
48081,90.37553405761719
48083,89.59848022460938
48085,88.90969848632812
48087,93.8332748413086
48089,89.3717269897461
48091,87.00178527832031
48093,89.9297866821289
48095,88.94786071777344
48097,89.16788482666016
48099,90.74785614013672
48101,93.37351989746094
48103,93.98814392089844
48105,89.32547760009766
48107,90.529296875
48109,93.24552917480469
48111,95.03620910644531
48113,89.99346160888672
48115,90.9322738647461
48117,93.16967010498047
48119,88.72293090820312
48121,89.78030395507812
48123,88.22333526611328
