GEOID,tmax
26161,80.50253109056122
26163,80.93459600424328
26165,77.65729631696429
27001,75.65530263704319
27003,79.86215277777778
27005,75.15170356479024
27007,74.10044502175872
27009,79.07666866289199
27011,79.08444196428572
27013,79.37740311550152
27015,79.25964285714286
27017,74.89237602557915
27019,79.93102678571428
27021,75.25582930672269
27023,79.43314424967235
27025,79.21200836347197
27027,77.46857486263737
27029,74.19644886363636
27031,68.77793694960862
27033,77.90076200738916
27035,76.85433217930029
27037,79.58630601415095
27039,78.29853670634921
27041,76.73746394230768
27043,78.97149433992347
27045,78.24491530987395
27047,78.34614955357142
27049,78.99989617940199
27051,77.90956101190477
27053,80.05229122899159
27055,78.70246233258929
27057,74.69927455357143
27059,79.58068490054251
27061,73.12671875000001
27063,77.72827248086735
27065,78.34540178571429
27067,78.5703125
27069,75.30401452558635
27071,72.69124577808356
27073,79.69301933453237
27075,69.3028837936308
27077,73.79228515625
27079,79.44640066964286
27081,77.48484375
27083,78.84257578031212
27085,79.38320566152598
27087,75.00884271978022
27089,75.28528706549385
27091,78.49691964285715
27093,78.93306508458646
27095,78.50675609971712
27097,77.93102569686411
27099,78.01192602040817
27101,77.40153273809523
27103,79.51042325949368
27105,77.6008490114796
27107,76.90573275862069
27109,78.59958294172932
27111,76.28122822299652
27113,75.12566964285715
27115,77.07271484375
27117,77.58187003968254
27119,76.06836514778325
27121,77.70903459821429
27123,79.6766369047619
27125,75.51056547619048
27127,79.23145604395604
27129,79.169182211101
27131,79.01234853316326
27133,78.53439453125
27135,74.38359882305195
27137,71.09236584987593
27139,79.83640625
27141,80.01664016634051
27143,79.49395020250368
27145,78.40966517857143
27147,78.48856646825396
27149,78.489599609375
27151,79.02231062788017
27153,76.92922762478486
27155,78.78278329439253
27157,79.18433606727575
27159,76.03275608320251
27161,78.88596540178571
27163,79.26344001509054
27165,78.8526387117347
27167,78.29609375000001
27169,78.58758585164836
27171,79.86337691326531
27173,79.4733636952765
28001,95.78005151098901
28003,90.24081473214285
28005,95.86168538291606
28007,93.99654017857142
28009,90.76277444379392
28011,92.9839711695747
28013,92.98387088683789
28015,93.72872196843853
28017,92.809459067718
28019,93.21727678571429
28021,95.96029537671232
28023,94.93726283482142
28025,93.31101190476191
28027,92.63874362244898
28029,95.94473586309523
28031,95.95237068965517
28033,91.46507299710424
28035,96.33063524590163
28037,95.66837715855573
28039,96.33223353794644
28041,96.07871005639097
28043,93.5515338010204
28045,95.33976358148894
28047,95.50453506097561
28049,95.81324642857142
28051,94.35174851190476
28053,94.61737882653061
28055,95.25480459601873
28057,91.65057520604397
28059,95.55332195378152
28061,95.1959022556391
28063,95.63000550391389
28065,95.83557808716706
28067,96.05696948682386
28069,93.8502806122449
28071,92.20298185170809
28073,96.0569136100386
28075,94.22700081168831
28077,96.11639458955224
28079,94.48152064732143
28081,92.12900119936035
28083,93.98851575040129
28085,95.68936617524918
28087,93.26002352799227
28089,95.14448529411764
28091,96.26409708249497
28093,91.23502147911051
28095,92.6376105832241
28097,93.50428340517242
28099,94.01826171875
28101,94.60912946428572
28103,93.72350852272727
28105,93.45888192963753
28107,92.56458771008404
28109,96.27575698757765
28111,96.41647522070625
28113,95.98850047831634
28115,92.17848852040817
28117,91.00842359484777
28119,93.01400092364533
28121,95.49472509398495
28123,94.94624460361068
28125,95.0597911622276
28127,95.76634267631104
28129,95.53784496753246
28131,96.4643262987013
28133,93.58397578983516
28135,93.35298469387754
28137,91.93163555194805
28139,90.66600540744467
28141,90.15449426972282
28143,92.16243083501006
28145,91.734257518797
28147,96.00758928571429
28149,95.79806871118014
28151,94.00585745073892
28153,95.56138212845623
28155,93.08549107142858
28157,96.0052324054622
28159,93.45393293866461
28161,92.94483777665995
28163,95.03072301288937
29001,82.5497203689168
29003,83.18696637834822
29005,82.18574340062112
29007,85.69611844184575
29009,88.731512938862
29011,90.12620826863355
29013,87.74860740938166
29015,87.3901597963952
29017,85.5322268907563
29019,86.47622767857143
29021,83.73974546908315
29023,87.23817608173077
29025,84.02208806818182
29027,86.39637234187568
29029,87.43250829646018
29031,85.8838795133438
29033,85.4143060064935
29035,85.71603370221328
29037,85.7493182915058
29039,89.77355055658627
29041,85.59072197014052
29043,87.63033685064934
29045,82.45974789915967
29047,84.31513466042155
29049,83.53191964285715
29051,87.33038903061225
29053,86.78430397727273
29055,84.95409730629541
29057,89.97238230519481
29059,87.29708984375
29061,83.59805194805195
29063,83.31954957356076
29065,84.28676824534162
29067,86.17091112012987
29069,88.53333333333333
29071,85.71191681338028
29073,85.83661631604697
29075,82.97410420582708
29077,88.1801275510204
29079,83.31811224489796
29081,82.35909090909091
29083,87.64232486263737
29085,88.01856560559007
29087,83.15474572981367
29089,86.49167169401545
29091,85.69800084723671
29093,83.70015625
29095,84.7984352223032
29097,90.44101403061225
29099,85.42999606092437
29101,86.26378173828125
29103,83.16755022321428
29105,86.25150038819876
29107,85.59982540664781
29109,89.21512460753532
29111,83.55616414835164
29113,85.89361049107144
29115,83.96189223833098
29117,84.43745007048872
29119,90.07923248626373
29121,84.07043214285714
29123,84.49278698979592
29125,86.12565147425249
29127,84.63848938223938
29129,81.89495535714286
29131,87.22854716614907
29133,87.11119260204083
29135,86.9155931122449
29137,85.45013020833333
29139,85.88958242595818
29141,86.80188307370821
29143,87.85475277964959
29145,89.96683467741936
29147,82.19409184565434
29149,86.23595302795032
29151,86.67336386229749
29153,87.27561278638815
29155,88.67028900375941
29157,85.24407623626374
29159,86.48320417789758
29161,85.56410040431267
29163,85.4244864096081
29165,84.08380791505792
29167,88.60853348214286
29169,86.34566616419296
29171,81.50773894074676
29173,85.26420807453417
29175,85.4243330464716
29177,84.68812779017857
29179,84.5329296875
29181,86.73676926691729
29183,86.14143760032103
29185,88.92836734693878
29186,84.8354736781076
29187,83.91520647321428
29189,85.96107088414634
29195,86.2337828364817
29197,81.73801785714286
29199,82.20632672991071
29201,86.81742086038962
29203,85.11653310780835
29205,84.34201388888889
29207,87.23773053278688
29209,88.87767857142858
29211,82.43283342633929
29213,88.50190746753248
29215,84.74617887409201
29217,89.54009146341463
29219,85.69997907366071
29221,84.27184976708075
29223,85.81383928571428
29225,85.84888155395136
29227,82.07981098024317
29229,85.2137928748232
29510,86.17879464285714
30001,80.00808049931756
30003,84.1805834717608
30005,83.26562702396373
30007,85.372506916499
30009,80.56026785714286
30011,82.76658609363434
30013,86.23721790096405
30015,88.36693913032403
30017,84.46961092136402
30019,78.76304045978627
30021,80.77503137343648
30023,78.70062283986175
30025,81.34992039210789
30027,84.30380948500651
30029,81.42414920112782
30031,81.22318620235512
30033,83.80342351226204
30035,80.63988642921262
30037,83.83002717391304
30039,80.25023814500717
30041,86.32738095238096
30043,82.58409793331668
30045,81.66817427047039
30047,87.21882366071428
30049,82.4642168929154
30051,86.36428571428571
30053,84.17939652423469
30055,81.99998385258358
30057,81.22839545349643
30059,79.55335305507745
30061,84.68298921130953
30063,83.89160101540617
30065,85.45412811962134
30067,78.38199054083724
30069,86.06981195887445
30071,82.99908671959096
30073,85.13615366541353
30075,85.02113003218072
30077,81.31571943681318
30079,82.3230230680156
30081,82.78732995704178
30083,80.2981225132626
30085,80.23000674833888
30087,85.45701464409294
30089,86.34423295454545
30091,78.82721301020408
30093,80.832425
30095,82.13298208487942
30097,80.91779953917052
30099,84.3184287891986
30101,86.04980234936153
30103,86.40499295112781
30105,81.32839449952222
30107,82.18466892720828
30109,80.01762023444347
30111,86.2663608170038
31001,82.53962053571429
31003,80.01505437701397
31005,82.22925701530612
31007,83.27658342633929
31009,82.51762994260204
31011,80.3504136631717
31013,83.00744977678572
31015,82.31619274068323
31017,82.22022118506493
31019,82.3125587406015
31021,80.06274038461538
31023,80.2118707256839
31025,80.7798469387755
31027,79.9868320610687
31029,85.95337447478992
31031,81.57579780095907
31033,83.86912540584416
31035,82.39261363636363
31037,80.04049840085288
31039,79.65121499594156
31041,82.20471323529412
31043,80.35561383928572
31045,83.73895535714286
31047,82.72843439195297
31049,84.65904017857143
31051,79.77636537569573
31053,80.14247203689168
31055,80.403474378882
31057,87.27925912552521
31059,81.94220779220778
31061,83.46856737012988
31063,84.22067370129871
31065,84.55775071747449
31067,81.71703452797203
31069,83.39158522727273
31071,81.30428926542209
31073,83.05892857142857
31075,81.40332841301843
31077,81.32739448051947
31079,82.34048549107143
31081,81.7575785283993
31083,83.7802252435065
31085,85.05556318681319
31087,86.61017617984693
31089,81.37920571074964
31091,81.50778459821429
31093,82.22223265016234
31095,82.67348823051948
31097,81.39349489795919
31099,82.43442265248797
31101,84.02212171052632
31103,82.57451407967032
31105,82.61385323660714
31107,80.77143609550562
31109,80.96570109577921
31111,83.16642162445336
31113,82.18859577922079
31115,82.06113027597404
31117,81.92257090336135
31119,79.85114904626624
31121,81.88476268796992
31123,84.17868597274436
31125,81.3624773960217
31127,82.01343260763208
31129,83.47493658685065
31131,81.24967467705167
31133,81.82480722402599
31135,84.61232881310418
31137,82.48889508928572
31139,79.62508116883117
31141,80.38666588345865
31143,80.9326615945674
31145,85.69626545329672
31147,82.72467190189329
31149,81.90491764640639
31151,81.60430194805195
31153,80.69031444099379
31155,80.36903801843317
31157,85.26640027104591
31159,80.81369977678571
31161,81.90262769170168
31163,82.20883218344156
31165,83.68494543650793
31167,79.56964285714285
31169,83.15855316558442
31171,82.17858737244899
31173,79.74759180080484
31175,81.88478084415584
31177,80.0937804383117
31179,79.31818877551021
31181,83.56804129464285
31183,80.72304687500001
31185,81.3126674107143
32001,99.76551296414854
32003,108.10632118934437
32005,91.78673668686224
32007,89.90903420614697
32009,98.61637313579278
32011,91.92477294921875
32013,96.17189211547239
32015,93.6850659870803
32017,99.49953535823839
32019,97.3134718075333
32021,96.31794815136625
32023,97.16648648004576
32027,97.8719489440513
32029,94.01973852040817
32031,94.87295218616802
32033,89.75956673534799
32510,93.71364650974027
33001,80.88545535714286
33003,79.58436259920636
33005,80.49121003744239
33007,76.61636639030613
33009,78.37061215753425
33011,81.77972266389432
33013,81.24303628298453
33015,82.16511257763975
33017,81.19810084894614
33019,79.82123545345104
34001,86.08104987684729
34003,84.08469807330827
34005,86.08582760989012
34007,86.54564732142858
34009,85.8607142857143
34011,86.41411551339286
34013,84.17713647959184
34015,86.639786893531
34017,83.93542410714285
34019,83.91552439637826
34021,85.3883994222689
34023,84.66851365546218
34025,84.85612664473685
34027,83.21195535714286
34029,85.12328717201167
34031,83.31448863636365
34033,86.28754721840659
34035,84.6278590425532
34037,82.53396008403362
34039,84.23069196428571
34041,82.90812719555036
35001,99.28020324977818
35003,90.50886187130179
35005,101.32308005550193
35006,94.02992820111916
35007,87.6397689617084
35009,96.572124836173
35011,100.76696428571428
35013,103.47237826172905
35015,102.64691012509064
35017,96.74353186765074
35019,97.79701809900031
35021,93.32713010204081
35023,102.68754862551867
35025,101.08276074016563
35027,95.53637831703911
35028,90.28941701680672
35029,103.35325611888112
35031,95.21952731730602
35033,88.90045294577685
35035,97.41632690337028
35037,96.3865770223752
35039,90.19086796112622
35041,98.78394323979592
35043,95.75954026834683
35045,98.54387329164518
35047,93.84727451894017
35049,93.69796141358641
35051,98.56709313606596
35053,97.10454862129657
35055,85.03925839552238
35057,94.73390679442508
35059,90.0561075643107
35061,101.47883184523809
36001,82.97909648944805
36003,79.8519798136646
36005,83.77496811224489
36007,80.61510847107438
36009,79.7517888581489
36011,80.69538823341837
36013,80.6082132991318
36015,80.85960154584222
36017,80.11069606413994
36019,79.48701913265306
36021,83.12954719387754
36023,79.43155389414802
36025,79.50642235533454
36027,83.12102678571429
36029,80.7120381773399
36031,78.33469262295081
36033,77.73808035714286
36035,80.77389190051021
36037,80.47497062969924
36039,80.77455148531375
36041,76.98326340778787
36043,78.64511160714285
36045,79.83116712340876
36047,84.09754464285714
36049,78.43737900534046
36051,81.08112045599489
36053,80.1652453271028
36055,80.56732648247979
36057,83.17230570925553
36059,83.76434281561463
36061,83.91875
36063,79.98243172268907
36065,80.7492374401914
36067,80.95993559160306
36069,80.92404735331634
36071,83.13591251332623
36073,80.00118709415585
36075,80.55924238445378
36077,80.15588243156544
36079,82.71022879464286
36081,83.84015066964287
36083,82.57468547077922
36085,84.34285714285714
36087,83.67767857142857
36089,79.1850545112782
36091,83.0750293274244
36093,83.27463010204082
36095,80.58977981969487
36097,80.41819196428573
36099,81.58784496753248
36101,80.26449153525046
36103,82.87930357142858
36105,80.702041015625
36107,80.60669642857144
36109,80.40763221153847
36111,81.6222026975684
36113,80.60002559144677
36115,83.43549428314492
36117,80.75092319694869
36119,83.4627767857143
36121,79.39878497790869
36123,80.95789252021564
37001,88.64805484693878
37003,86.70479094076656
37005,80.15269619360903
37007,91.71402064732143
37009,78.50109577922079
37011,76.77788461538462
37013,90.20233596345516
37015,90.09274553571429
37017,92.3015573089701
37019,91.76452332949309
37021,79.89824189985274
37023,85.5213856456044
37025,89.55159619272237
37027,85.4619140625
37029,89.74706538865546
37031,90.88975857612782
37033,88.55315688775511
37035,87.69070066585957
37037,89.82016720013476
37039,81.48645495129871
37041,89.34695226648351
37043,79.6415975765306
37045,87.87516262755102
37047,92.08238062888199
37049,91.011027992278
37051,91.87142857142857
37053,89.257421875
37055,89.26011202830189
37057,88.7092174369748
37059,88.39916294642858
37061,92.15923035714286
37063,89.29857336956522
37065,90.81996753246753
37067,87.87426225786925
37069,89.86319716242662
37071,88.73816964285714
37073,89.75062864431487
37075,78.63583559782609
37077,89.21898158482142
37079,91.31316406250001
37081,88.20584542410715
37083,90.33869379783164
37085,90.90952465503247
37087,76.32230509581882
37089,81.07060064935065
37091,89.82819065126051
37093,91.78636001275511
37095,89.80068824404762
37097,87.96317465890851
37099,77.15077972113504
37101,90.88414428271308
37103,91.72280612244899
37105,90.58099412020907
37107,91.73361607142857
37109,88.04757653061225
37111,83.71953125
37113,77.98826069078947
37115,80.11700039390756
37117,90.62495535714287
37119,89.32912522603979
37121,78.21303834033613
37123,90.66014418436293
37125,90.91351785714285
37127,90.48499503968254
37129,91.77137469211823
37131,90.26485615079366
37133,91.61034226190476
37135,88.5594096366995
37137,90.5204044117647
37139,89.60860969387755
37141,92.28843641114983
37143,89.47771968984962
37145,88.60708705357143
37147,90.82188895089286
37149,85.84525162337663
37151,89.37491833623693
37153,91.8821986607143
37155,92.24511320153061
37157,88.18287407635468
37159,88.81267800632912
37161,86.62109375
37163,91.96648852971846
37165,92.25576339285715
37167,90.45883398910411
37169,87.25606823979592
37171,86.50469642857144
37173,76.99658724182444
37175,79.31719148596939
37177,89.65437726997578
37179,90.36379022762952
37181,89.47930568609023
37183,89.76051025390625
37185,89.8075995879121
37187,89.99024350649351
37189,77.94168526785714
37191,91.54011051829268
37193,85.6354239096081
37195,90.95010957792208
37197,87.56615298763737
37199,77.81485562310031
38001,80.064453125
38003,76.1640183389003
38005,75.44052145573059
38007,79.06923640724948
38009,76.57776938220941
38011,80.7017421875
38013,76.08975253262362
38015,75.86034624343048
38017,77.48037627551021
38019,73.50010308441558
38021,77.19848214285715
38023,77.16282450480193
38025,78.48431041833868
38027,75.40967261904763
38029,76.33137616459628
38031,75.63433779761905
38033,79.60753155788177
38035,75.87740920381312
38037,78.3603515625
38039,75.23205915178572
38041,79.23434709821429
38043,75.41452993697479
38045,76.61248604910715
38047,75.03191964285713
38049,76.81638034119898
38051,75.16827566964287
38053,78.45272294802612
38055,76.30426108792702
38057,77.87103698979593
38059,77.28369360902255
38061,76.3854182260479
38063,74.36235002790178
38065,76.73521989374262
38067,75.49100208044382
38069,75.85480344140083
38071,74.71656134044528
38073,77.5796875
38075,77.14609172077922
38077,78.42346268760421
38079,74.25570616883117
38081,77.97544506750872
38083,75.25346380739795
38085,77.87382685673701
38087,80.00272780987396
38089,78.82377232142858
38091,75.46531982421875
38093,75.61719554859204
38095,74.69115384615384
38097,76.7605109466732
38099,75.03427678571428
38101,76.39753704655946
38103,75.5113751174812
38105,77.52587016777865
39001,81.7301719224924
39003,81.73488392857143
39005,81.40139508928571
39007,81.39004464285715
39009,82.6179814647378
39011,81.6269571109694
39013,82.09613182773109
39015,82.18588622104248
39017,83.24021622203098
39019,81.87240925058548
39021,80.86014169254659
39023,81.2982780612245
39025,82.83002389336016
39027,81.81128976004464
39029,81.82772739955358
39031,82.30350371187801
39033,81.46415497448979
39035,81.93154957706767
39037,81.63597389363353
39039,81.75942994505495
39041,81.73225892857143
39043,81.99837717181467
39045,81.89037499999999
39047,81.76058238636364
39049,82.1858066502463
39051,81.36099510368663
39053,82.93781494618396
39055,81.02598557692309
39057,81.80479213169643
39059,82.47566127232143
39061,83.67204061059908
39063,81.71674379355402
39065,81.27224416208792
39067,82.06903698979592
39069,81.73645089285714
39071,81.82820870535714
39073,81.93306760204081
39075,81.75808251728111
39077,81.82630022321429
39079,82.19258585164835
39081,82.22509566326531
39083,81.42659877232143
39085,81.7234140037594
39087,82.64141581632653
39089,81.6423759010485
39091,80.79799107142857
39093,82.07792857142857
39095,81.30467032967034
39097,81.51091694078949
39099,81.8210205078125
39101,81.64125279017857
39103,81.68824842436975
39105,82.91652423469388
39107,81.93562625754528
39109,81.80019574175824
39111,82.33290728962818
39113,82.3040736607143
39115,82.42705775669643
39117,80.97600446428571
39119,82.46515684260429
39121,82.4180474238876
39123,81.52410714285713
39125,82.03125
39127,82.02594358766234
39129,82.43715213358071
39131,81.80745216836735
39133,81.47382812500001
39135,81.99341169084822
39137,81.941375
39139,81.02413822332731
39141,82.1207780612245
39143,81.71044254658385
39145,81.80435267857142
39147,81.75604272959183
39149,81.40449862637362
39151,81.70334821428571
39153,81.694009322479
39155,81.88134300595239
39157,82.26777403115501
39159,81.35013992537314
39161,82.08637079831932
39163,82.1818115234375
39165,82.67911551339286
39167,82.92461734693877
39169,81.69934050324675
39171,81.15188137755102
39173,81.71298701298701
39175,81.75029994419643
40001,90.04350602159468
40003,94.35497939560439
40005,92.45905987394958
40007,94.34501649844721
40009,96.96498928571428
40011,94.45134413819876
40013,94.19999328678841
40015,95.38085225113981
40017,93.73902644230769
40019,95.56198102678572
40021,90.96177132526564
40023,93.37395345433255
40025,91.94224330357143
40027,92.53333938953489
40029,92.31205357142858
40031,97.32251998546512
40033,99.43788555194806
40035,91.44844138198758
40037,92.25386344178082
40039,95.45141167953668
40041,90.6787065319549
40043,94.4811496948463
40045,94.56744771112866
40047,93.6985957278481
40049,93.81053702731093
40051,94.64985844947735
40053,93.57878348214285
40055,98.32143562030075
40057,99.06510327022374
40059,94.72954799107143
40061,91.66685995729813
40063,91.42988083520811
40065,99.4949690934066
40067,98.6112643494898
40069,93.24262422360249
40071,92.53755233990148
40073,94.38970716783217
40075,97.51802783613446
40077,90.6269943257677
40079,90.72308392106844
40081,92.39965122767858
40083,93.29722201380552
40085,97.13877147377939
40087,93.29891329887218
40089,91.81687435765673
40091,91.83595627503338
40093,94.66855548469388
40095,95.02603880494506
40097,91.8185541180758
40099,93.27855251210654
40101,92.16810611263736
40103,93.10616238317758
40105,91.88033482142858
40107,91.67321428571428
40109,92.66606928228022
40111,92.02609844924812
40113,92.13576718620975
40115,91.25255014677103
40117,92.79250710227274
40119,92.89636479591837
40121,91.38857421875
40123,91.76084449404762
40125,91.98107311320754
40127,91.11925223214286
40129,95.68471569548872
40131,92.33986032531826
40133,91.62897511398177
40135,91.69336444805195
40137,96.44197544642857
40139,93.56190976991759
40141,99.94019837269585
40143,92.57259082512316
40145,92.4288751038206
40147,92.36411352040817
40149,96.26360212053572
40151,94.36194138601036
40153,94.37537361535524
41001,89.23608105575246
41003,85.7973879635989
41005,83.53302951388889
41007,75.27645326747721
41009,83.3275390625
41011,77.53563244047619
41013,89.83597620247696
41015,79.62258368413906
41017,86.96375273323616
41019,85.27965458850008
41021,91.2376067546584
41023,87.35648100083056
41025,93.61869726183446
41027,81.36511160714286
41029,90.25726304945056
41031,88.92774061501598
41033,86.74005360590182
41035,87.37158813476563
41037,90.99057357719317
41039,84.19082970947447
41041,76.21634059873949
41043,85.0231469218122
41045,94.94868742839517
41047,85.25552962662337
41049,90.3259664017341
41051,85.94278367992767
41053,84.75271605779716
41055,90.6016838121118
41057,76.24452835862324
41059,89.67983228764479
41061,85.33868900905433
41063,85.3076678471668
41065,88.32660517331932
41067,84.53517387218045
41069,88.41205584140435
41071,84.93838516009853
42001,86.32173947704082
42003,83.37047109962406
42005,82.52943239795918
42007,82.64333147321429
42009,83.30944441419861
42011,83.71071428571429
42013,81.86557773109244
42015,80.2687818877551
42017,84.44822321428572
42019,82.2230198732719
42021,79.42580056662088
42023,81.25588378906251
42025,79.996484375
42027,82.0407617671346
42029,85.23869707661291
42031,81.53869280133928
42033,80.86546708776596
42035,82.04927455357144
42037,81.76269252232143
42039,80.71982112895495
42041,86.00348537005164
42043,84.76879464285715
42045,85.82453048029556
42047,80.42421875000001
42049,80.91975938813026
42051,81.99793397009967
42053,80.64073988970588
42055,86.00980736782903
42057,85.32629145408164
42059,82.8259590855573
42061,84.0672112462006
42063,81.59971182036247
42065,80.91780079750346
42067,84.78402901785715
42069,79.79268590998043
42071,85.61688847708895
42073,82.24933035714287
42075,84.56291118421052
42077,82.74941007653061
42079,80.15340520516718
42081,81.65330062545323
42083,79.82003348214286
42085,81.42899925595238
42087,84.11321428571429
42089,80.27690401785713
42091,84.83173076923077
42093,83.15091635338347
42095,82.71121651785714
42097,83.22693843984963
42099,84.90361067503925
42101,86.04856366459627
42103,80.77716100863422
42105,80.08049107142857
42107,81.57894285714286
42109,83.93537946428572
42111,79.14066011235956
42113,78.35086872586872
42115,80.04212619466801
42117,80.30098455598456
42119,83.15881250000001
42121,81.20207411504425
42123,80.0808819980695
42125,82.75713271103896
42127,80.18064861275089
42129,82.48569824636441
42131,80.17498199884793
42133,86.15970982142856
44001,81.94246651785714
44003,82.19930803571428
44005,81.99972098214286
44007,82.37719275210084
44009,81.91210078983516
45001,91.17352678571429
45003,92.3939400921659
45005,93.94224970725996
45007,89.62995455994897
45009,93.46281090561226
45011,93.19416920731707
45013,93.97407447735192
45015,94.03081611155699
45017,92.70671672077921
45019,93.7505046583851
45021,88.94483816964285
45023,90.36463751940994
45025,91.93098706113801
45027,93.44079569327731
45029,94.19919084821429
45031,92.76499688538206
45033,92.5527232142857
45035,94.2012315270936
45037,92.0796965492278
45039,91.01540389150944
45041,93.06585206280789
45043,92.83781887755103
45045,87.23316406250001
45047,91.28941897654583
45049,94.35770633710801
45051,91.89795121173469
45053,94.6149135044643
45055,91.87620656370657
45057,90.65687003968254
45059,90.29657251335112
45061,92.59255447941888
45063,91.63031452922078
45065,92.17467705167174
45067,92.63475540744467
45069,92.76689863445378
45071,91.08772791353384
45073,87.06220544918999
45075,93.15771450348431
45077,86.88575
45079,92.04028716216217
45081,91.38533781982943
45083,88.5648419203747
45085,92.88843157798833
45087,90.2176369449807
45089,93.54292115283613
45091,89.5627840909091
46003,81.7132541023166
46005,81.13770711710164
46007,81.61378777472528
46009,81.47934821428572
46011,77.8487566266741
46013,78.90782690092166
46015,82.31870437956205
46017,81.95293778801843
46019,83.80031008687259
46021,77.42246503496504
46023,82.34314413265307
46025,78.01123246173469
46027,80.70174951737451
46029,76.9395386904762
46031,79.2101833976834
46033,81.45446906887756
46035,81.73585379464286
46037,76.93925691244239
46039,77.07955357142856
46041,80.38144801267282
46043,81.69288584183674
46045,78.1422119140625
46047,85.20987012987013
46049,79.34040178571429
46051,78.17848557692308
46053,82.21980139001624
46055,83.48818953323904
46057,77.73459821428573
46059,80.48705450537955
46061,81.27208077566965
46063,81.91197201236263
46065,82.64173579865017
46067,81.23535714285715
46069,80.35740865836466
46071,83.57706316755674
46073,81.00371180044182
46075,83.53340545574058
46077,78.61306624212185
46079,78.43478422619047
46081,77.54743303571429
46083,79.71818953804348
46085,83.26618420233947
46087,79.83556082589286
46089,76.72045200892856
46091,77.00540966386554
46093,83.77801265859962
46095,83.51676061553654
46097,79.95249594155844
46099,79.00682547433036
46101,78.34165178571428
46103,81.88891783328032
46105,81.9649319769904
46107,78.9142430409664
46109,78.00767191199684
46111,81.60479910714285
46113,83.69959361869748
46115,80.27546951970443
46117,83.34607927375971
46119,81.26447496118013
46121,82.00440848214285
46123,83.01060267857143
46125,80.19032738095238
46127,80.30225
46129,77.81978140394088
46135,80.92476102941177
46137,82.29023556231003
47001,83.02426470588236
47003,86.51448951863354
47005,87.13141561059908
47007,81.99947916666667
47009,83.17065011160715
47011,86.19835986024846
47013,82.02931139921722
47015,84.82307692307693
47017,87.3851989931611
47019,80.68523596938775
47021,85.89540178571428
47023,88.77667410714287
47025,83.2488978794643
47027,83.89330357142856
47029,83.09206043956044
47031,85.19441964285716
47033,88.88307005494507
47035,80.393215573489
47037,86.15491636528029
47039,88.16107416180759
47041,84.55902423469387
47043,85.71044642857143
47045,88.68422321428571
47047,90.29812237394958
47049,81.12940554511279
47051,85.9641087761324
47053,88.13929056677019
47055,87.32860947646104
47057,84.23975113981763
47059,83.98648261278196
47061,82.46015625
47063,84.71478794642857
47065,85.82042689732143
47067,83.64453125
47069,89.84774693080357
47071,89.0782859219269
47073,84.39227923189824
47075,89.55861056751468
47077,87.93292814113597
47079,86.69191060126582
47081,86.57929202251553
47083,86.19352678571428
47085,86.66708678135888
47087,84.28776506696428
47089,84.78280300151975
47091,79.54877469604864
47093,84.4047123015873
47095,88.27825892857143
47097,89.37962582236842
47099,87.18769531250001
47101,86.57470424107143
47103,87.4311507936508
47105,84.2663475093985
47107,84.88417925824176
47109,89.45596224182444
47111,83.94973214285714
47113,88.78418136833047
47115,84.78117760617761
47117,86.75327646683674
47119,86.73306451612903
47121,85.02774135044643
47123,83.11858766233766
47125,85.85133928571429
47127,86.45783482142858
47129,81.6646792763158
47131,87.63588789682541
47133,82.32523695054944
47135,87.43891129032258
47137,82.70062181122448
47139,84.50713553864169
47141,82.66027960526316
47143,83.30224072802199
47145,84.04391646489105
47147,85.17911876223091
47149,86.36290322580645
47151,81.589801716141
47153,82.63234973867596
47155,81.8787869458128
47157,90.81865100931677
47159,85.12961160714285
47161,86.14668222402598
47163,83.79525029274005
47165,85.07533616609294
47167,89.95139273138834
47169,85.35830592105265
47171,79.86339285714286
47173,83.86863537644788
47175,81.90511759581882
47177,84.27139668367347
47179,83.77091906055901
47181,87.69084821428571
47183,87.21445640756302
47185,82.87149553571429
47187,85.93599789915967
47189,85.6991868622449
48001,99.57619579081633
48003,101.97829603432282
48005,100.36206279515939
48007,93.95375
48009,102.2786755952381
48011,95.54472870879121
48013,104.33909946542312
48015,101.11595284598214
48017,97.75183035714285
48019,102.62431060366625
48021,102.88555892857143
48023,101.9233203125
48025,101.78107142857144
48027,103.94947078997161
48029,103.65509499584718
48031,103.04186533505155
48033,101.55399038461539
48035,104.42968112244898
48037,94.04621684611345
48039,96.8450689935065
48041,101.19084014629948
48043,102.84261597777224
48045,96.7564371565934
48047,103.61038703087166
48049,104.3444439052795
48051,101.79916588345866
48053,103.99800464527027
48055,103.23801882239381
48057,95.08051368274583
48059,102.94516183035715
48061,99.3469476744186
48063,96.13162202380953
48065,94.11940091158841
48067,94.9047514985015
48069,95.46886847527473
48071,95.28908482142857
48073,99.30511997767857
48075,99.59483269359146
48077,101.08658442044482
48079,98.80381017080745
48081,103.52042410714287
48083,104.00485302969503
48085,97.83113839285714
48087,98.02407108516483
48089,101.29129464285715
48091,103.04992745535715
48093,104.35805852450468
48095,103.95601643803217
48097,98.47734962406015
48099,104.30495010504202
48101,99.52374332114736
48103,104.55035427588467
48105,103.60241569978245
48107,97.24781428571428
48109,101.50290178571429
48111,92.16330589053804
48113,100.35703205292909
48115,100.90891183035714
48117,94.66431760204082
48119,95.59347487541528
48121,100.4677252435065
48123,102.14124273255814
48125,98.22579842032967
48127,106.95979910714286
48129,96.75656078296703
48131,104.26278532608696
