GEOID,tmax
26155,63.78878348214287
26157,63.109203424840075
26159,61.599266581632676
26161,64.52293925382648
26163,64.55297692715699
26165,55.60886579241068
27001,40.52720683658636
27003,46.832118055555554
27005,36.96433135289434
27007,36.44098983343338
27009,43.652398192508734
27011,39.75162946428571
27013,50.51486987082068
27015,48.94651785714284
27017,41.63453637789577
27019,47.78244419642858
27021,38.90873844537816
27023,43.34978292922675
27025,46.2574932188065
27027,36.45252747252748
27029,36.165102475649356
27031,37.578361209637926
27033,47.46866340825125
27035,40.733847713192425
27037,49.2812584231806
27039,50.25188492063493
27041,39.92848385989011
27043,51.24132055165815
27045,50.90525866596639
27047,50.70024553571427
27049,50.189259759136185
27051,39.517764136904766
27053,47.52060793067227
27055,51.83155691964285
27057,37.5451450892857
27059,45.390195524412285
27061,38.03987920168065
27063,48.31406050701532
27065,43.44582589285713
27067,44.027429601648365
27069,34.11559168443497
27071,36.83696874218159
27073,41.563309352518004
27075,38.04677885480387
27077,35.80024832589286
27079,49.32893415178572
27081,41.56486607142857
27083,43.95359768907562
27085,47.08301288555196
27087,36.14716260302198
27089,34.87366203899956
27091,50.76955357142858
27093,45.148243656015026
27095,43.16671897100425
27097,41.970890679442526
27099,50.520904416454066
27101,44.593988095238096
27103,49.36428853978301
27105,45.67205038265305
27107,35.73842210591135
27109,50.84004934210526
27111,38.43023192508709
27113,35.451392620101146
27115,43.517430245535756
27117,42.872023809523824
27119,35.234305726601
27121,41.1779408482143
27123,48.03727678571428
27125,35.59032738095239
27127,46.755706793206805
27129,46.31776188580529
27131,49.4578045280612
27133,44.30252790178573
27135,35.192839749536155
27137,38.446798010457286
27139,48.714084821428564
27141,45.32973642367907
27143,48.31626932989689
27145,43.070895647321436
27147,50.094766865079364
27149,40.29076450892857
27151,42.00404305875575
27153,40.59956970740102
27155,39.077042306408536
27157,51.27718801910299
27159,39.12798763736264
27161,50.16777343750002
27163,48.102807469818906
27165,49.92504783163265
27167,37.97817283163265
27169,51.42970467032969
27171,46.07351721938776
27173,43.27938868087558
28001,79.95164148351648
28003,75.34735491071429
28005,80.04907722754048
28007,77.58669845779218
28009,74.84138978337234
28011,73.99585434841877
28013,76.603338182183
28015,76.23578955564781
28017,77.4608012523191
28019,77.19962053571427
28021,79.34293358610567
28023,79.55747070312502
28025,78.2307663690476
28027,72.99555963010202
28029,79.27473958333331
28031,80.59172182881773
28033,72.80152931949807
28035,80.99928278688523
28037,79.7061150902669
28039,80.96436941964289
28041,80.8249577067669
28043,75.92373086734695
28045,80.74387889839032
28047,80.81189296602786
28049,78.71920892857139
28051,77.25362723214286
28053,77.22359693877553
28055,77.50420813817325
28057,76.86666380494509
28059,80.97626050420169
28061,79.84208411654134
28063,79.48196245107634
28065,80.2316169794189
28067,80.9017878814147
28069,78.39096301020408
28071,75.29745487189437
28073,80.67134411196912
28075,78.69544439935065
28077,80.31830023987206
28079,78.54006975446427
28081,77.18329224413644
28083,76.04955106340289
28085,79.51629983388703
28087,78.26776966698843
28089,78.53040966386554
28091,81.00554891851105
28093,74.28425075808626
28095,77.80679677260811
28097,76.42794027093595
28099,78.59857979910716
28101,79.23462053571426
28103,78.4809638798701
28105,78.24001865671644
28107,74.04080882352942
28109,80.77827057453412
28111,81.09503160112358
28113,80.2795041454082
28115,76.56093431122449
28117,76.13968457259955
28119,73.66438192733989
28121,79.11478500939846
28123,79.16003973704869
28125,77.41629085956413
28127,79.65519326401449
28129,79.9635349025974
28131,80.85896915584416
28133,75.28367960164832
28135,74.70924744897961
28137,73.42027191558442
28139,75.3636286468813
28141,75.3053038379531
28143,72.4731199698189
28145,76.1878641917293
28147,80.38839285714285
28149,78.45383103649071
28151,75.84105603448279
28153,80.31060087845621
28155,76.88018881733024
28157,80.23193277310922
28159,77.95234132375775
28161,75.35454602615697
28163,77.86116574919444
29001,59.39125539638933
29003,58.93251255580356
29005,58.41745438664594
29007,62.82652891908975
29009,68.07986342312348
29011,64.87067886257762
29013,62.32795509061834
29015,64.53978012349799
29017,66.48363707983192
29019,63.53906250000001
29021,59.09528917910445
29023,67.65374957074174
29025,60.21062297077922
29027,63.91928332878956
29029,66.24784094500636
29031,67.22024872448984
29033,62.012644074675336
29035,67.47852741448693
29037,61.041596283783775
29039,65.07186920222635
29041,62.43838004976582
29043,68.26481331168831
29045,59.88674107142857
29047,59.886299765807976
29049,59.223373724489775
29051,65.03332270408166
29053,64.06571885146106
29055,66.19070444915253
29057,66.2074356447124
29059,66.67302734375005
29061,59.72348823051947
29063,59.09681836353945
29065,66.4107453416149
29067,68.52428469967532
29069,68.93759920634922
29071,66.14868743712272
29073,65.2581152152642
29075,58.97819255169174
29077,67.39990433673466
29079,59.71010841836734
29081,58.441318624557255
29083,63.515813873626364
29085,65.37488354037268
29087,59.03281250000001
29089,63.54175313706562
29091,68.47277274504695
29093,65.75457589285713
29095,60.424289358600554
29097,66.34714923469387
29099,66.8455357142857
29101,62.51576625279019
29103,60.07494419642857
29105,67.09442740683231
29107,61.92428394625179
29109,67.10006622841445
29111,60.768372252747234
29113,64.99416155133927
29115,60.75815063649221
29117,61.049820841165406
29119,68.41146978021978
29121,60.90121785714284
29123,65.90480229591837
29125,65.64025643687705
29127,61.68512306949806
29129,57.98275892857142
29131,65.81601077251551
29133,69.77372448979591
29135,64.39333545918369
29137,62.179706101190476
29139,64.0782774390244
29141,64.53389295212766
29143,69.28436868261456
29145,67.2962917626728
29147,58.586020229770234
29149,68.44395574534164
29151,65.17521861192931
29153,69.35481384770894
29155,69.98796698778196
29157,66.66027644230768
29159,63.47441458894878
29161,66.43688300202156
29163,63.53024059734511
29165,59.30258807915061
29167,66.34522544642861
29169,66.84551832096477
29171,57.809572849026
29173,62.41025815217389
29175,62.26872041738382
29177,60.846582031250016
29179,66.68547433035715
29181,67.83634633458647
29183,66.29399077046547
29185,64.4684375
29186,66.36601055194804
29187,65.71847098214288
29189,66.66766387195126
29195,63.083487677095654
29197,58.41443749999999
29199,59.10788574218749
29201,68.29032061688314
29203,67.70266609361138
29205,61.115029761904765
29207,67.86876097775173
29209,68.95736607142861
29211,58.99771902901784
29213,69.58666801948051
29215,67.32545399515737
29217,63.75000544425088
29219,65.13520507812498
29221,66.04068322981365
29223,66.87271075581394
29225,67.09038278875379
29227,58.42189874620058
29229,67.48573417609617
29510,66.95758928571428
30001,27.92923254094628
30003,28.70552299626247
30005,20.073907059585498
30007,24.9612518863179
30009,28.41858974358973
30011,30.490139248704654
30013,21.41955658413675
30015,20.82087706337884
30017,27.937168876398484
30019,22.392496836332967
30021,26.08237224325214
30023,26.96110491071428
30025,28.06706574675326
30027,23.31350810206743
30029,25.01408200187972
30031,27.278939417415565
30033,25.03584049691306
30035,18.486604738394455
30037,25.77034161490683
30039,27.33962837434303
30041,18.9653794642857
30043,25.325552572427583
30045,22.6646681729094
30047,28.330765624999984
30049,22.052385443369833
30051,17.87610625981161
30053,28.640880102040803
30055,24.64759925911856
30057,27.329484479575356
30059,23.82657971170397
30061,29.960956101190472
30063,27.772868522408963
30065,26.556426823364905
30067,27.50575096970142
30069,25.097152326839833
30071,21.47423713093956
30073,18.203898026315787
30075,30.692482095532554
30077,24.407862937843394
30079,26.48394837883958
30081,30.213588696091637
30083,25.732180158203835
30085,24.2268807101329
30087,27.458134577360376
30089,29.93772727272728
30091,24.093373724489794
30093,26.311212500000003
30095,27.60128783047308
30097,26.770259936635973
30099,19.301087216898956
30101,16.878766585195528
30103,27.642939379699246
30105,22.503015259197337
30107,24.66241139585604
30109,27.169007449605612
30111,27.58072603903289
31001,57.616986607142884
31003,46.83475933136412
31005,45.74231505102039
31007,44.78387974330355
31009,45.64383569834184
31011,50.02698230668415
31013,41.931083802406846
31015,44.05304736024844
31017,43.610551948051956
31019,55.20480351268797
31021,53.380898008241765
31023,54.93927146656536
31025,57.07547034438777
31027,46.56937874863685
31029,54.54729516806721
31031,42.679854798883504
31033,45.87232142857142
31035,57.687337662337676
31037,53.16136393923241
31039,51.71030590503246
31041,49.48856932773104
31043,49.872935267857144
31045,41.04964285714286
31047,54.74397038878844
31049,47.879690688775504
31051,48.14664598794064
31053,54.075365482731556
31055,55.97210791925465
31057,57.363033416491625
31059,57.542857142857144
31061,59.10193029626626
31063,57.66950487012988
31065,60.37301299426018
31067,58.396014922577436
31069,44.875427759740276
31071,46.331605113636336
31073,57.8234686461794
31075,43.66320744527649
31077,50.24088879870128
31079,56.16489955357143
31081,56.509170611015506
31083,59.81525974025974
31085,56.6198660714286
31087,59.38354392538264
31089,44.694136204915154
31091,44.78406808035713
31093,53.749277090097394
31095,58.489321225649356
31097,58.173979591836726
31099,57.44876855939004
31101,49.26839755639097
31103,43.01044299450551
31105,45.97349330357143
31107,45.45260960072229
31109,57.19269480519479
31111,52.42145590379012
31113,47.6278409090909
31115,45.82971540178573
31117,47.03173581932772
31119,49.59129717938308
31121,55.17700892857143
31123,44.062937617481225
31125,53.24696259041591
31127,58.42365765655579
31129,58.49256290584417
31131,57.73689684650459
31133,58.67178368506494
31135,51.792598684210496
31137,57.526017146915585
31139,47.189204545454544
31141,52.468356437969916
31143,55.10649836519116
31145,60.132591432005476
31147,58.942152538726326
31149,43.75188276397515
31151,57.663474025974025
31153,56.65125679347827
31155,55.67263104838709
31157,44.44524075255105
31159,56.561845576298715
31161,41.25151490283616
31163,52.35126826298704
31165,41.849113343254
31167,50.54486607142857
31169,58.2590934456169
31171,45.469471460459204
31173,50.9371227364185
31175,49.138088474025956
31177,54.94120332792207
31179,48.75429209183673
31181,58.77997209821429
31183,47.34931006493505
31185,56.619533786525956
32001,47.01313734680809
32003,59.956428841523696
32005,43.0183274872449
32007,38.06749595337767
32009,50.588689658555694
32011,41.837829938616096
32013,42.1112455785029
32015,42.775784078752444
32017,50.95789534947421
32019,46.36938806270099
32021,47.35558934563763
32023,49.24881227757997
32027,43.614223518354684
32029,43.42338966836736
32031,41.38634654716078
32033,40.81246565934068
32510,43.69534293831168
33001,64.50328571428571
33003,63.75095486111111
33005,63.35232754896313
33007,60.153053252551004
33009,61.86639019691779
33011,64.9461808953033
33013,64.53536595768882
33015,66.12984472049689
33017,65.27427912763467
33019,62.72861657303369
34001,70.07353756157637
34003,68.18651315789475
34005,70.48883070054944
34007,70.67539062500002
34009,69.56523437499999
34011,70.40928292410715
34013,68.16301020408162
34015,70.5912525269542
34017,68.22178571428572
34019,67.95795397384306
34021,69.92774422268907
34023,69.31060924369748
34025,69.20345394736843
34027,66.67702678571428
34029,69.33071018586007
34031,66.71471185064934
34033,70.28546531593408
34035,69.03087955927053
34037,65.7757142857143
34039,68.60926339285714
34041,66.54484411592507
35001,60.5777201641526
35003,55.57420620245143
35005,69.7000173443533
35006,55.934878003620895
35007,55.78220383836521
35009,65.55065530799473
35011,67.53286536654132
35013,69.23641028597784
35015,72.55385356236405
35017,61.86016543657744
35019,64.15981739761362
35021,61.56867346938777
35023,68.69290113737411
35025,71.39117494824018
35027,62.6647626945331
35028,53.11762079831933
35029,68.53685221028974
35031,55.35558632398885
35033,56.207354666319105
35035,67.08532478746005
35037,64.86248924268502
35039,51.747968075107984
35041,67.70787308673464
35043,56.660152781405124
35045,57.47682358818974
35047,60.66123942172082
35049,57.10135879745251
35051,63.20261717802566
35053,60.67687371663251
35055,50.27593083688697
35057,59.11448851263062
35059,59.33667114135864
35061,62.759598214285745
36001,65.39113230519482
36003,63.22537572094055
36005,67.63695790816327
36007,63.21539625147576
36009,63.604662349094525
36011,63.52703085140306
36013,63.58158913772689
36015,62.996988272921136
36017,62.61126093294459
36019,61.97668112244899
36021,65.68504464285715
36023,61.88825839070564
36025,62.295770230560535
36027,66.12376488095235
36029,64.30327124384239
36031,60.194653834894595
36033,60.486911945812835
36035,62.71735491071426
36037,64.19075422932333
36039,63.638090370494005
36041,59.325654712135744
36043,60.8402622767857
36045,62.614858115275815
36047,67.87544642857144
36049,60.3878223047397
36051,64.29280931122447
36053,62.40228012349801
36055,64.53761160714286
36057,65.11302816901409
36059,67.6985672757475
36061,67.89392857142857
36063,64.60751050420166
36065,62.767558099795
36067,63.42286327699019
36069,63.87952606823977
36071,66.26765891524522
36073,64.34874188311687
36075,63.058922006302474
36077,62.58135425577413
36079,65.80404017857141
36081,68.01130022321429
36083,64.59114042207793
36085,67.97232142857143
36087,67.25586922268909
36089,62.1693914473684
36091,64.56731295620438
36093,65.31922831632656
36095,63.17712812066573
36097,62.71566792582418
36099,64.47308847402597
36101,62.75362650742114
36103,67.21114732142858
36105,63.5333984375
36107,63.00621014030611
36109,62.84104567307692
36111,64.59031392477206
36113,61.87574926069149
36115,64.49219392343271
36117,64.33038964979195
36119,66.96928571428572
36121,63.0580150036819
36123,63.530399258760085
37001,73.856256377551
37003,70.95121406794424
37005,65.47239779135339
37007,76.62402901785711
37009,64.97300121753246
37011,63.762499999999996
37013,75.44311150332227
37015,74.72005208333327
37017,77.48855897009969
37019,77.55062463997699
37021,68.01381397275408
37023,70.5363238324176
37025,73.6731763814016
37027,70.60343191964287
37029,73.66293329831934
37031,75.7743156719925
37033,73.70436862244898
37035,71.69094657990316
37037,75.3964391004043
37039,71.57625811688308
37041,73.81569368131869
37043,68.97684151785714
37045,71.77529336734695
37047,77.58561723602487
37049,76.2218207046332
37051,77.20038555194802
37053,73.41255580357145
37055,74.61938173854446
37057,72.89954044117648
37059,72.50637834821428
37061,77.07018392857144
37063,75.4266158773292
37065,75.80179151205937
37067,72.07771640435836
37069,75.57335799902152
37071,72.50226461038962
37073,73.6074526239067
37075,69.3983889751553
37077,75.14405133928571
37079,76.29421316964286
37081,72.73705357142858
37083,75.18972217793363
37085,76.51164772727269
37087,65.75227841898956
37089,67.53959009740258
37091,74.0951286764706
37093,77.04771205357143
37095,75.25518973214285
37097,71.94831209871589
37099,65.77493272994128
37101,76.37513880552223
37103,76.77743941326528
37105,76.12915396341465
37107,76.5774888392857
37109,71.93874362244897
37111,69.77415787337662
37113,66.79778841635338
37115,69.9768743434874
37117,75.40963942307694
37119,73.26456261301989
37121,66.22262998949579
37123,75.31996561293437
37125,75.99047321428571
37127,75.82819940476189
37129,77.52232142857143
37131,74.74303075396827
37133,76.87779017857139
37135,74.20256696428572
37137,75.52883403361345
37139,73.75701530612244
37141,77.5666648519164
37143,73.8618949718045
37145,74.2514174107143
37147,75.97730887276784
37149,70.8840909090909
37151,74.01303353658538
37153,76.98696986607143
37155,77.67832908163265
37157,72.6514085591133
37159,72.83424502712475
37161,71.3158801020408
37163,77.06051714025027
37165,77.61541517857142
37167,74.91422139830506
37169,71.45524234693875
37171,70.97645535714285
37173,67.58657218158348
37175,66.26937978316326
37177,74.885245157385
37179,74.6802394034537
37181,75.19471334586467
37183,75.7688249860491
37185,75.15428914835165
37187,74.95352272727271
37189,64.45752840909091
37191,76.54897103658537
37193,70.42237673830594
37195,76.18415584415588
37197,71.81584392170329
37199,66.04138012917933
38001,28.69431999362245
38003,32.85766797276464
38005,30.839503836230293
38007,27.57460021321961
38009,28.544274761535043
38011,28.325197544642847
38013,26.418510688530223
38015,30.643926182513134
38017,34.642889030612245
38019,30.269143668831166
38021,34.88664416376307
38023,25.403421368547416
38025,28.16552530597913
38027,31.541778273809513
38029,32.20900003529078
38031,31.711272321428574
38033,27.36757235221674
38035,33.06521549409237
38037,29.340311104910725
38039,31.87380580357144
38041,28.166838727678563
38043,31.235456932773097
38045,33.57067871093751
38047,31.922955197704077
38049,29.21772959183674
38051,32.626785714285695
38053,27.36761440286848
38055,28.168345424107127
38057,28.207108418367348
38059,29.532324953007503
38061,27.21612756629597
38063,31.384640066964295
38065,28.533851092089733
38067,32.84302834604715
38069,29.916097434119276
38071,31.03298353432282
38073,34.78388671875
38075,27.742069805194802
38077,36.946756010283494
38079,28.89535308441558
38081,35.82402003484323
38083,29.52208227040818
38085,31.215878652597404
38087,27.78402704831932
38089,27.86664540816327
38091,32.439217703683035
38093,31.896781636332435
38095,30.027366071428567
38097,34.005034552348334
38099,32.309133928571406
38101,27.71783727561706
38103,30.802361372180417
38105,26.256980965463125
39001,70.26339998100303
39003,66.53136607142858
39005,65.14288504464287
39007,64.84300223214284
39009,70.1788483273056
39011,66.76490353954082
39013,68.74847951680674
39015,70.13160895270272
39017,69.41324494406196
39019,66.69683108899298
39021,66.39320652173916
39023,67.16010841836737
39025,70.29762009557348
39027,68.49837123325892
39029,66.34204799107145
39031,67.16622692616374
39033,65.3561926020408
39035,64.98747944078946
39037,67.14720982142858
39039,65.84015453296705
39041,66.6145625
39043,65.13309604247105
39045,68.05185714285714
39047,68.1247666396104
39049,67.71965055418717
39051,65.34351598502306
39053,71.7116468933464
39055,64.40763392857143
39057,68.04564034598215
39059,68.33692243303571
39061,70.33771241359449
39063,65.83133710801395
39065,65.87980769230772
39067,67.62879464285714
39069,65.88350765306122
39071,69.0742060673701
39073,68.85362244897958
39075,66.11319484447004
39077,65.24834542410716
39079,70.49573832417582
39081,67.73077168367347
39083,65.99890625
39085,64.77112312030077
39087,72.04199298469388
39089,66.9230115498034
39091,65.94986049107143
39093,65.34883035714289
39095,65.26252575549451
39097,67.21255286654136
39099,65.94373604910714
39101,66.06402064732144
39103,65.19952402836137
39105,71.13237882653061
39107,67.0062311368209
39109,67.58007211538461
39111,69.86189151174165
39113,68.37863016917295
39115,69.29833286830355
39117,65.3469054383117
39119,68.22619113463973
39121,69.26769979508198
39123,65.11126644736841
39125,66.31980229591838
39127,68.36559456168831
39129,68.77875985621522
39131,69.76435586734695
39133,65.4093191964286
39135,67.77101353236606
39137,66.39344642857142
39139,64.88939025768538
39141,69.26455357142856
39143,65.43631599378882
39145,70.78583802406834
39147,65.46317761479591
39149,66.8524690934066
39151,65.94776785714286
39153,65.5052356880252
39155,65.74043898809522
39157,67.04067249240124
39159,66.33303904584223
39161,66.75301667542018
39163,69.79450683593748
39165,69.28276367187499
39167,70.63352086370261
39169,65.63122209821428
39171,64.92140306122451
39173,65.5814935064935
39175,65.87665666852678
40001,69.31853457225911
40003,65.05667239010987
40005,69.23693868172272
40007,62.448355007764036
40009,65.82378392857144
40011,65.67681968167702
40013,69.90908633190115
40015,67.01233377659578
40017,66.53312671703296
40019,68.91499999999996
40021,69.60974948347109
40023,70.56480898711945
40025,61.93265722049688
40027,67.25681322674419
40029,68.88417290057916
40031,68.8086054298173
40033,70.90178571428572
40035,67.17557065217392
40037,68.46598886986301
40039,65.11505640685324
40041,68.62599271616541
40043,64.0881710556058
40045,62.575981649565904
40047,66.34246863698012
40049,68.0556886817227
40051,67.72973785932055
40053,65.62653878348218
40055,67.86309680451126
40057,69.08847622633392
40059,63.013964843749974
40061,70.60887762034163
40063,68.47704935320586
40065,69.83545673076922
40067,70.60943678252552
40069,68.37717633928571
40071,66.1225661945813
40073,67.03124687812188
40075,67.71512605042018
40077,69.36770485647533
40079,69.99912027310924
40081,67.94732142857146
40083,67.39159851440576
40085,69.91354260849909
40087,67.54645794172934
40089,70.16789407759507
40091,69.91663050734313
40093,65.3433211096939
40095,69.25840058379121
40097,69.08139805029154
40099,67.70669642857142
40101,70.44998111263739
40103,67.11892523364486
40105,66.74540178571431
40107,68.52229859983765
40109,67.15424107142856
40111,69.28899201127815
40113,66.89550732865399
40115,67.5394324853229
40117,67.82574827516234
40119,67.81280065597667
40121,69.36023780906592
40123,67.59986979166663
40125,67.54471234838276
40127,69.16484709821431
40129,64.00379464285713
40131,68.62604977015557
40133,67.89910476823708
40135,70.94512987012988
40137,69.09821428571429
40139,63.132102077609886
40141,70.69922235023041
40143,68.96811884236453
40145,69.91712520764122
40147,67.15645089285714
40149,66.08821149553575
40151,63.983298251295345
40153,63.29772130443087
41001,37.27596782988006
41003,46.24005837912088
41005,41.93187003968254
41007,44.78757123860181
41009,44.246813616071414
41011,46.28552083333331
41013,38.86904116863478
41015,43.65284746740903
41017,38.513274416909624
41019,43.657759947766294
41021,43.845011645962764
41023,36.71683970099669
41025,38.07531801113836
41027,37.84636160714286
41029,42.075686813186785
41031,41.651367811501615
41033,41.54866243794813
41035,37.50631234305252
41037,37.19324985588507
41039,43.84943357929311
41041,46.53165572478994
41043,43.80811221227624
41045,39.8519078556006
41047,44.46686282467531
41049,43.7880444880264
41051,44.900703548824595
41053,45.70379123500544
41055,42.82530085403726
41057,44.15189443005178
41059,43.25615709459464
41061,37.69693661971833
41063,37.149336592178784
41065,41.3428079044118
41067,44.787404336734696
41069,39.43729872881357
41071,46.01832088977832
42001,67.171412627551
42003,67.9346217105263
42005,66.46603954081635
42007,67.01553083147323
42009,66.94142938806618
42011,66.30708333333334
42013,66.3704280462185
42015,62.70187074829931
42017,68.46273660714286
42019,65.90250036002303
42021,65.06151699862639
42023,65.09176199776786
42025,63.13949776785715
42027,65.55130186829068
42029,67.70557855702768
42031,65.16753627232143
42033,65.55615976443771
42035,65.09342912946424
42037,64.42091796875
42039,64.19770493767977
42041,67.46397913080895
42043,66.63935267857141
42045,69.32028171182266
42047,64.6250760957792
42049,63.75520778623956
42051,67.89689057308969
42053,64.41881893382353
42055,67.49545838020249
42057,67.6347480867347
42059,69.86695692700158
42061,67.175470174772
42063,66.49898554104476
42065,65.29155469833566
42067,67.07756696428571
42069,62.910998654598835
42071,67.22608237870621
42073,66.05127001231527
42075,66.43684210526315
42077,65.99354671556122
42079,63.196067629179375
42081,64.12078952139235
42083,63.783685825892874
42085,64.99159226190474
42087,66.8070982142857
42089,63.529551339285725
42091,68.43343921703297
42093,65.59510103383458
42095,66.27610491071428
42097,65.62145500469926
42099,66.87568436028258
42101,70.12666925465838
42103,63.82339334772372
42105,63.385122767857126
42107,64.16693214285714
42109,66.28374255952382
42111,64.42305753410919
42113,61.235883204633204
42115,62.928403231891316
42117,62.70685328185329
42119,65.60246428571429
42121,64.63760469342604
42123,63.897075591216264
42125,68.64541396103897
42127,63.14931744391972
42129,67.42423144781861
42131,63.15313580069126
42133,67.09228076076323
44001,66.396875
44003,66.53837053571428
44005,66.3466517857143
44007,66.35436252626049
44009,66.98398437500002
45001,73.72900892857142
45003,75.11720622119817
45005,76.7588297716628
45007,73.08190768494897
45009,76.69632892219387
45011,76.18525696864114
45013,76.46714394599302
45015,77.36615544743177
45017,76.572463474026
45019,76.94935461956524
45021,72.42566964285716
45023,74.0092294254658
45025,76.89197752723972
45027,77.57760635504201
45029,76.92559034304516
45031,77.97722695182725
45033,78.14676339285714
45035,77.01427032019703
45037,74.38594956563705
45039,74.71423728099727
45041,78.1703740763547
45043,77.83544323979591
45045,71.31505022321429
45047,73.54080490405116
45049,77.02964394599302
45051,77.75566804846935
45053,77.105029296875
45055,76.52782939189191
45057,74.9215525793651
45059,72.83611064753006
45061,77.48098516949153
45063,74.93162540584416
45065,74.47644376899693
45067,78.12601861167003
45069,78.26305475315127
45071,73.8112382518797
45073,72.56751656848304
45075,76.61917329050522
45077,71.90782142857144
45079,76.13755429536683
45081,73.8319496268657
45083,72.02981191451993
45085,77.46225856413996
45087,73.22522321428572
45089,77.88547958245798
45091,73.21087662337662
46003,41.97078305984559
46005,40.83531614869508
46007,40.58315247252747
46009,44.70974776785715
46011,40.762161690848245
46013,37.610908698156706
46015,41.891201772679885
46017,40.82865783410137
46019,33.27201013513514
46021,33.75585976523475
46023,43.596736819727894
46025,38.51604352678574
46027,46.21167652027026
46029,37.977247023809504
46031,31.82542229729733
46033,38.20194993622451
46035,42.74531250000002
46037,36.8484411002304
46039,39.358504464285716
46041,34.45559115783408
46043,42.961029974489804
46045,36.26903599330359
46047,40.463886363636384
46049,37.71238839285714
46051,38.818286401098916
46053,42.847654981736994
46055,37.518168758840154
46057,39.29091517857143
46059,39.39646312761505
46061,43.065837751116085
46063,30.100351991758245
46065,39.841639131046136
46067,43.80089285714286
46069,38.705129523026336
46071,40.00160005006676
46073,40.801406019882165
46075,40.61840216914986
46077,40.189810924369745
46079,41.38500744047619
46081,34.44646139705882
46083,44.68524844720496
46085,41.520459494773526
46087,42.71512276785716
46089,34.63177083333332
46091,36.06838235294116
46093,35.06722090871709
46095,41.729796535549696
46097,41.6763392857143
46099,43.12726702008931
46101,42.240535714285706
46103,37.36417485284758
46105,30.84120156338224
46107,36.10302980567226
46109,37.67804237371744
46111,42.03809523809526
46113,40.07117778361344
46115,39.60868996305418
46117,38.78470655260013
46119,37.99253566576085
46121,41.92461867559522
46123,42.483816964285715
46125,44.11318824404764
46127,47.17606249999999
46129,34.635714285714286
46135,45.11234768907563
46137,33.92137836517585
47001,74.0263918067227
47003,72.27625194099379
47005,74.06621903801843
47007,71.76726190476192
47009,74.50194754464289
47011,75.15838024068323
47013,72.679427592955
47015,72.83085508241759
47017,73.74951082826745
47019,69.57938684402332
47021,73.72089285714286
47023,74.26551339285713
47025,73.84321986607145
47027,74.29871222527468
47029,74.11737293956044
47031,72.12648920575695
47033,73.10298763736265
47035,71.1303936298077
47037,73.63438347649185
47039,74.02051293731778
47041,73.71892766034985
47043,73.22763392857145
47045,71.65584821428571
47047,73.64845719537814
47049,71.98418115601503
47051,71.83203125000003
47053,73.11348748059007
47055,71.67588271103897
47057,75.27710866261398
47059,74.80872415413533
47061,70.38593750000001
47063,75.85964604591838
47065,74.15872209821427
47067,74.48101881377552
47069,74.47345842633926
47071,74.3385200373754
47073,75.3158023483366
47075,73.31078155577299
47077,73.94935725043028
47079,73.50965189873418
47081,72.5682380628882
47083,73.99209821428573
47085,73.77076981707317
47087,74.35093470982143
47089,76.02490026595744
47091,67.5425626899696
47093,75.57864583333337
47095,70.57343749999998
47097,71.66716694078944
47099,71.55009068080356
47101,71.44234933035713
47103,72.1472718253968
47105,75.32941729323306
47107,75.23248282967035
47109,74.7359375
47111,73.42455357142856
47113,73.94601710413082
47115,71.88575651544403
47117,71.81405851403062
47119,71.88539746543778
47121,75.20081612723216
47123,73.98482142857142
47125,74.15808928571425
47127,71.83112723214285
47129,72.58363486842103
47131,71.53067956349207
47133,73.05628777472529
47135,73.16991287442397
47137,73.52936065051021
47139,74.0932450234192
47141,72.92649201127819
47143,73.57964457417583
47145,74.95062046004844
47147,73.4575984589041
47149,73.37466157834102
47151,72.22018494897958
47153,71.27651350174217
47155,73.15782019704432
47157,72.44296389751553
47159,74.33354910714283
47161,73.94207589285716
47163,73.71401858899296
47165,73.53994728915663
47167,71.95552376760565
47169,74.2341282894737
47171,69.5218973214286
47173,74.71481660231662
47175,71.51763392857143
47177,72.84231505102042
47179,74.11290760869564
47181,72.44642857142857
47183,72.9305488445378
47185,72.94671875
47187,72.3431144957983
47189,73.88781090561226
48001,77.84775481215216
48003,73.36553513450833
48005,80.74605408795755
48007,81.38964285714287
48009,72.94008928571428
48011,66.37647664835164
48013,83.23458826205639
48015,82.27211914062502
48017,67.74069754464288
48019,79.36950458280658
48021,80.42261964285716
48023,72.89189174107143
48025,82.73900669642859
48027,77.92517147587512
48029,81.88289944975087
48031,78.73407814801179
48033,73.01236950549449
48035,75.7103252551021
48037,71.90478105304618
48039,81.86830357142853
48041,80.92883498278827
48043,79.06335695554448
48045,68.48297733516485
48047,87.1437273002421
48049,76.24226999223606
48051,80.64345629699251
48053,77.70575832528957
48055,81.1238959942085
48057,81.75273365027829
48059,74.40597098214286
48061,87.25598525747512
48063,73.93206845238095
48065,64.24955513236765
48067,72.96881087662342
48069,66.29625858516486
48071,81.63859095982143
48073,77.98897879464288
48075,70.53748331108144
48077,72.15481314157398
48079,69.09916343167703
48081,74.74365433673464
48083,76.25622241171752
48085,72.63486926020406
48087,67.58371909340659
48089,82.3840304736025
48091,80.39019252232143
48093,75.23988529718457
48095,76.55299343661306
48097,70.73895508861442
48099,76.43002888655461
48101,72.1335999015748
48103,76.15982552424637
48105,75.97402386240036
48107,70.33257500000002
48109,73.77458563535907
48111,62.180655728200364
48113,74.67776528776979
48115,72.320703125
48117,64.88585459183672
