GEOID,tmax
26157,80.69143676757812
26159,80.34095001220703
26161,83.12191772460938
26163,83.95848083496094
26165,75.74266052246094
27001,79.79303741455078
27003,82.45733642578125
27005,81.84893035888672
27007,82.4728775024414
27009,81.5414810180664
27011,83.64004516601562
27013,82.35694122314453
27015,83.0873031616211
27017,78.59355163574219
27019,82.57424926757812
27021,81.05077362060547
27023,83.81523132324219
27025,81.81626892089844
27027,84.30055236816406
27029,81.88814544677734
27031,75.72921752929688
27033,82.62041473388672
27035,80.7682876586914
27037,82.27577209472656
27039,80.63951110839844
27041,81.92672729492188
27043,82.0559310913086
27045,80.63543701171875
27047,81.0503158569336
27049,81.35350036621094
27051,83.15279388427734
27053,82.68377685546875
27055,80.86480712890625
27057,81.18875885009766
27059,81.79620361328125
27061,80.88357543945312
27063,82.44698333740234
27065,80.46758270263672
27067,82.63967895507812
27069,84.62080383300781
27071,82.3492202758789
27073,83.88768768310547
27075,77.5360336303711
27077,83.35521697998047
27079,82.0554428100586
27081,82.0219955444336
27083,83.2959976196289
27085,82.42573547363281
27087,82.41873168945312
27089,84.25108337402344
27091,82.52786254882812
27093,82.24674987792969
27095,80.71025085449219
27097,81.17105102539062
27099,80.67388153076172
27101,82.22798919677734
27103,82.5804672241211
27105,82.2690200805664
27107,84.42484283447266
27109,80.74787902832031
27111,82.1543960571289
27113,83.70526885986328
27115,79.78778839111328
27117,82.1995849609375
27119,84.22635650634766
27121,82.55988311767578
27123,82.5384750366211
27125,83.79218292236328
27127,83.51091766357422
27129,83.03038024902344
27131,81.50719451904297
27133,82.86063385009766
27135,83.8921890258789
27137,79.60343933105469
27139,82.452880859375
27141,82.31226348876953
27143,82.53458404541016
27145,81.94927978515625
27147,80.90137481689453
27149,83.32855224609375
27151,83.61273956298828
27153,81.51580047607422
27155,83.79832458496094
27157,81.19823455810547
27159,81.43289184570312
27161,81.42851257324219
27163,82.1616439819336
27165,82.78358459472656
27167,84.2247085571289
27169,80.67064666748047
27171,82.4467544555664
27173,83.71932983398438
28001,89.35791015625
28003,88.2411880493164
28005,88.39424896240234
28007,90.22127532958984
28009,88.7286605834961
28011,90.3675537109375
28013,89.82478332519531
28015,90.66808319091797
28017,89.36520385742188
28019,89.4629135131836
28021,90.39221954345703
28023,89.54547882080078
28025,89.57614135742188
28027,90.2638931274414
28029,89.74310302734375
28031,89.53426361083984
28033,89.63530731201172
28035,89.45561981201172
28037,88.93506622314453
28039,89.44991302490234
28041,89.67672729492188
28043,90.62471771240234
28045,87.6670150756836
28047,87.94631958007812
28049,90.56292724609375
28051,91.05134582519531
28053,91.42215728759766
28055,91.22429656982422
28057,88.46305847167969
28059,88.45220947265625
28061,89.51560974121094
28063,89.65117645263672
28065,89.16617584228516
28067,89.81251525878906
28069,89.38897705078125
28071,89.62189483642578
28073,89.0843734741211
28075,89.32079315185547
28077,89.33731079101562
28079,90.14630889892578
28081,89.00525665283203
28083,91.28077697753906
28085,88.84654998779297
28087,89.29325866699219
28089,90.80919647216797
28091,89.19662475585938
28093,89.21089935302734
28095,88.98564910888672
28097,90.19274139404297
28099,89.52198028564453
28101,89.55949401855469
28103,89.57644653320312
28105,89.59532165527344
28107,90.15292358398438
28109,88.78752136230469
28111,89.63892364501953
28113,88.57006072998047
28115,89.14443969726562
28117,88.45436096191406
28119,90.57304382324219
28121,90.17526245117188
28123,89.89030456542969
28125,91.32380676269531
28127,89.64346313476562
28129,89.73538208007812
28131,89.02808380126953
28133,90.95106506347656
28135,90.76974487304688
28137,89.82136535644531
28139,88.4521255493164
28141,87.8624267578125
28143,90.03546905517578
28145,89.06098937988281
28147,88.64053344726562
28149,90.96818542480469
28151,90.86804962158203
28153,89.65411376953125
28155,89.5855712890625
28157,88.61895751953125
28159,89.3460922241211
28161,90.15487670898438
28163,91.1079330444336
29001,80.65245056152344
29003,81.25656127929688
29005,82.76343536376953
29007,82.41325378417969
29009,83.41682434082031
29011,82.8809814453125
29013,81.25984954833984
29015,82.2283935546875
29017,87.8582992553711
29019,82.52101135253906
29021,80.67798614501953
29023,88.43086242675781
29025,80.1786880493164
29027,83.05635070800781
29029,83.54430389404297
29031,88.60907745361328
29033,80.82819366455078
29035,87.2538833618164
29037,80.01708221435547
29039,83.20471954345703
29041,81.58524322509766
29043,84.71251678466797
29045,81.2068099975586
29047,79.92725372314453
29049,79.91027069091797
29051,83.54888916015625
29053,82.13262176513672
29055,84.79286193847656
29057,83.61524963378906
29059,83.56033325195312
29061,80.70669555664062
29063,80.61540222167969
29065,84.70331573486328
29067,85.78752136230469
29069,89.0156478881836
29071,84.74440002441406
29073,84.00090026855469
29075,81.4289321899414
29077,83.99812316894531
29079,80.8427734375
29081,81.17547607421875
29083,81.70362854003906
29085,82.907958984375
29087,82.19898223876953
29089,82.13789367675781
29091,86.3360824584961
29093,85.35646057128906
29095,79.73831176757812
29097,83.32012939453125
29099,85.75607299804688
29101,80.75067901611328
29103,81.23883056640625
29105,83.9012451171875
29107,80.45997619628906
29109,83.38275909423828
29111,81.6589584350586
29113,83.78980255126953
29115,80.82247161865234
29117,80.75089263916016
29119,83.72631072998047
29121,81.1973876953125
29123,86.64479064941406
29125,83.9196548461914
29127,82.1751708984375
29129,80.79650115966797
29131,83.65872955322266
29133,89.10432434082031
29135,82.59492492675781
29137,82.24588775634766
29139,83.2109146118164
29141,82.22765350341797
29143,89.22640228271484
29145,83.19416809082031
29147,81.9157943725586
29149,87.15289306640625
29151,83.94310760498047
29153,86.96510314941406
29155,89.14603424072266
29157,87.7618637084961
29159,81.37521362304688
29161,84.47431182861328
29163,82.94058990478516
29165,80.1783218383789
29167,83.57877349853516
29169,84.26373291015625
29171,80.45056915283203
29173,82.45744323730469
29175,81.7695083618164
29177,80.11835479736328
29179,86.13860321044922
29181,87.84191131591797
29183,84.75537872314453
29185,82.68692016601562
29186,86.63687133789062
29187,85.65081787109375
29189,85.1712875366211
29195,81.39675903320312
29197,80.58782196044922
29199,81.01232147216797
29201,89.21048736572266
29203,86.34219360351562
29205,81.6863021850586
29207,88.91495513916016
29209,84.8738021850586
29211,80.46067810058594
29213,86.27281951904297
29215,84.8765640258789
29217,82.4566879272461
29219,83.81173706054688
29221,85.0473861694336
29223,87.6170654296875
29225,83.69853210449219
29227,81.74502563476562
29229,84.42707061767578
29510,85.58080291748047
30001,80.31322479248047
30003,86.99604034423828
30005,91.82544708251953
30007,88.55565643310547
30009,82.29518127441406
30011,87.04302215576172
30013,90.13789367675781
30015,93.97505950927734
30017,90.75016021728516
30019,87.78997802734375
30021,90.27449035644531
30023,81.44210052490234
30025,88.82869720458984
30027,90.60730743408203
30029,87.7425765991211
30031,82.8322525024414
30033,91.45283508300781
30035,86.80084228515625
30037,89.12818145751953
30039,83.95450592041016
30041,93.99559783935547
30043,85.11402893066406
30045,86.54852294921875
30047,92.64405059814453
30049,86.23924255371094
30051,93.02507019042969
30053,93.1302490234375
30055,90.94817352294922
30057,81.47909545898438
30059,83.4372329711914
30061,91.02083587646484
30063,88.87815856933594
30065,91.12278747558594
30067,79.59312438964844
30069,93.0190200805664
30071,91.8871841430664
30073,89.85213470458984
30075,87.83555603027344
30077,85.35456848144531
30079,90.79725646972656
30081,86.16297149658203
30083,89.66569519042969
30085,89.1707992553711
30087,90.52143096923828
30089,93.34947204589844
30091,87.14793395996094
30093,82.94461822509766
30095,85.24330139160156
30097,83.96794891357422
30099,88.32366943359375
30101,92.24971771240234
30103,91.54010009765625
30105,90.41529083251953
30107,87.02870178222656
30109,89.20073699951172
30111,90.69441986083984
31001,82.61620330810547
31003,81.5045394897461
31005,79.20506286621094
31007,78.55847930908203
31009,81.99775695800781
31011,81.32552337646484
31013,79.81393432617188
31015,84.6896743774414
31017,82.67044830322266
31019,82.03559112548828
31021,82.19063568115234
31023,81.57061767578125
31025,82.70397186279297
31027,82.59437561035156
31029,80.9973373413086
31031,81.0973129272461
31033,79.28379821777344
31035,82.8743667602539
31037,81.52210998535156
31039,81.57334899902344
31041,81.52368927001953
31043,82.72460174560547
31045,81.0640869140625
31047,81.68675994873047
31049,80.22834777832031
31051,82.3152847290039
31053,82.0043716430664
31055,82.59833526611328
31057,81.48920440673828
31059,82.78410339355469
31061,82.8864974975586
31063,81.84131622314453
31065,82.7927474975586
31067,82.74954223632812
31069,79.95016479492188
31071,82.30016326904297
31073,81.85689544677734
31075,78.93193054199219
31077,82.07991790771484
31079,82.56314086914062
31081,82.3673324584961
31083,82.83179473876953
31085,81.22386169433594
31087,82.11141204833984
31089,83.07070922851562
31091,79.59268951416016
31093,82.6044921875
31095,83.324951171875
31097,82.63023376464844
31099,82.11468505859375
31101,80.47968292236328
31103,84.20359802246094
31105,77.37403106689453
31107,83.12934112548828
31109,82.5564193725586
31111,80.90168762207031
31113,80.6705322265625
31115,82.4159927368164
31117,79.70301818847656
31119,81.17147064208984
31121,82.49421691894531
31123,80.5033950805664
31125,82.09361267089844
31127,82.9058837890625
31129,83.55753326416016
31131,82.83042907714844
31133,82.4682846069336
31135,80.43498229980469
31137,81.82211303710938
31139,81.461181640625
31141,81.48745727539062
31143,81.85970306396484
31145,82.51122283935547
31147,82.63419342041016
31149,82.93264770507812
31151,82.7147445678711
31153,82.80511474609375
31155,82.19355010986328
31157,80.78799438476562
31159,82.09298706054688
31161,79.96795654296875
31163,82.26953125
31165,79.37120056152344
31167,81.21150970458984
31169,83.58516693115234
31171,80.9255599975586
31173,81.93592834472656
31175,82.40049743652344
31177,82.2948226928711
31179,81.34725189208984
31181,83.29328155517578
31183,81.9139404296875
31185,82.22146606445312
32001,97.43740844726562
32003,99.84615325927734
32005,89.8128433227539
32007,85.55702209472656
32009,94.68125915527344
32011,88.17818450927734
32013,93.69639587402344
32015,90.42852020263672
32017,91.32501220703125
32019,95.18341827392578
32021,93.45777130126953
32023,91.50364685058594
32027,96.16069793701172
32029,92.86660766601562
32031,94.58745574951172
32033,82.93421173095703
32510,92.1911849975586
33001,83.1652603149414
33003,82.18143463134766
33005,82.36027526855469
33007,77.79005432128906
33009,80.24471282958984
33011,83.83392333984375
33013,83.25965118408203
33015,84.43262481689453
33017,83.537353515625
33019,81.43157958984375
34001,87.39270782470703
34003,87.60183715820312
34005,88.53260803222656
34007,88.93798065185547
34009,86.73750305175781
34011,87.8111572265625
34013,87.76344299316406
34015,88.8049545288086
34017,87.42096710205078
34019,87.84130096435547
34021,89.00611877441406
34023,88.37744140625
34025,88.07138061523438
34027,87.00770568847656
34029,87.47750091552734
34031,86.95134735107422
34033,88.1756591796875
34035,88.59976196289062
34037,86.32759094238281
34039,87.97872161865234
34041,86.94712829589844
35001,78.01605987548828
35003,72.80879211425781
35005,77.30384826660156
35006,75.4384765625
35007,67.98482513427734
35009,75.1487808227539
35011,75.90496063232422
35013,81.68981170654297
35015,81.33301544189453
35017,78.83699798583984
35019,73.93265533447266
35021,75.25025939941406
35023,86.42503356933594
35025,81.28633117675781
35027,71.66280364990234
35028,69.8282699584961
35029,83.77054595947266
35031,77.89445495605469
35033,68.196044921875
35035,75.37821197509766
35037,76.58296966552734
35039,72.39433288574219
35041,76.49653625488281
35043,75.95046997070312
35045,83.53474426269531
35047,72.45018768310547
35049,71.82627868652344
35051,77.46900177001953
35053,75.63675689697266
35055,65.60733795166016
35057,71.2043685913086
35059,74.22015380859375
35061,80.04915618896484
36001,84.50999450683594
36003,81.91901397705078
36005,86.7944564819336
36007,83.7470474243164
36009,81.60084533691406
36011,83.89070892333984
36013,82.12800598144531
36015,83.98836517333984
36017,82.64447784423828
36019,79.19956970214844
36021,85.16736602783203
36023,82.20401000976562
36025,81.8480453491211
36027,85.83662414550781
36029,83.21002197265625
36031,77.79655456542969
36033,77.12173461914062
36035,81.41455841064453
36037,83.81449890136719
36039,82.6550064086914
36041,76.71485137939453
36043,79.24201202392578
36045,80.28372955322266
36047,87.37593841552734
36049,78.88233947753906
36051,84.00963592529297
36053,82.38298034667969
36055,84.0162582397461
36057,84.35930633544922
36059,86.03837585449219
36061,87.25578308105469
36063,83.75663757324219
36065,82.40971374511719
36067,83.85897064208984
36069,84.11744689941406
36071,86.57425689697266
36073,83.65702056884766
36075,82.51875305175781
36077,81.9901123046875
36079,85.5420150756836
36081,86.75223541259766
36083,83.89192199707031
36085,87.7357406616211
36087,87.0500717163086
36089,78.71634674072266
36091,83.62263488769531
36093,84.43753814697266
36095,82.14207458496094
36097,83.4427719116211
36099,85.04168701171875
36101,82.88763427734375
36103,83.99930572509766
36105,83.54007720947266
36107,83.87214660644531
36109,83.55060577392578
36111,84.1875228881836
36113,80.37085723876953
36115,83.88050079345703
36117,83.95711517333984
36119,86.18499755859375
36121,81.88919830322266
36123,84.09476470947266
37001,87.5252456665039
37003,86.69319152832031
37005,79.55088806152344
37007,88.45455169677734
37009,78.04907989501953
37011,76.33493041992188
37013,85.68009948730469
37015,86.8875961303711
37017,87.23601531982422
37019,85.96546936035156
37021,80.2791976928711
37023,85.79318237304688
37025,88.0136489868164
37027,85.73223114013672
37029,87.21416473388672
37031,86.07040405273438
37033,88.30210876464844
37035,87.5507583618164
37037,87.61465454101562
37039,82.29027557373047
37041,86.20857238769531
37043,79.65104675292969
37045,87.38555908203125
37047,86.71270751953125
37049,86.28313446044922
37051,87.59156799316406
37053,86.90391540527344
37055,86.32289123535156
37057,87.72620391845703
37059,88.13331604003906
37061,87.33370208740234
37063,87.98165893554688
37065,87.88745880126953
37067,87.6918716430664
37069,88.08804321289062
37071,87.79234313964844
37073,87.2164535522461
37075,80.01052856445312
37077,88.40190887451172
37079,87.53031158447266
37081,87.50897979736328
37083,88.41535186767578
37085,87.42467498779297
37087,76.90045928955078
37089,80.58148193359375
37091,87.33795928955078
37093,87.74744415283203
37095,85.9749526977539
37097,87.68307495117188
37099,77.06953430175781
37101,87.3563003540039
37103,87.15276336669922
37105,87.5952377319336
37107,87.5557861328125
37109,87.66326904296875
37111,84.07328033447266
37113,77.80937957763672
37115,81.5741958618164
37117,87.07295227050781
37119,87.77999877929688
37121,78.5009994506836
37123,87.9792709350586
37125,87.70242309570312
37127,88.02525329589844
37129,86.16960906982422
37131,88.50045013427734
37133,86.6923828125
37135,87.30740356445312
37137,85.65191650390625
37139,86.89006805419922
37141,86.96012878417969
37143,86.48382568359375
37145,88.11158752441406
37147,86.97559356689453
37149,85.40562438964844
37151,87.64244842529297
37153,88.28023529052734
37155,87.61739349365234
37157,88.22492980957031
37159,87.85832214355469
37161,86.49365997314453
37163,87.26927185058594
37165,88.14793395996094
37167,88.27485656738281
37169,87.42512512207031
37171,86.71910858154297
37173,78.24315643310547
37175,78.45762634277344
37177,86.2658462524414
37179,87.67109680175781
37181,88.6419906616211
37183,87.48806762695312
37185,88.78593444824219
37187,86.23033905029297
37189,77.42942810058594
37191,87.47417449951172
37193,85.69178009033203
37195,87.68192291259766
37197,87.65302276611328
37199,78.07122039794922
38001,86.23143005371094
38003,83.95404052734375
38005,83.96783447265625
38007,87.04364776611328
38009,83.27115631103516
38011,87.02229309082031
38013,82.34829711914062
38015,84.73329162597656
38017,84.8192138671875
38019,82.09185028076172
38021,84.4423828125
38023,84.40616607666016
38025,85.7101058959961
38027,83.97803497314453
38029,85.33683013916016
38031,84.08850860595703
38033,88.22569274902344
38035,84.37603759765625
38037,85.52860260009766
38039,83.5416030883789
38041,85.79371643066406
38043,84.23554229736328
38045,84.27671813964844
38047,83.91389465332031
38049,84.38658142089844
38051,84.12322235107422
38053,86.77079772949219
38055,84.23589324951172
38057,85.15997314453125
38059,85.23918151855469
38061,83.01582336425781
38063,82.95083618164062
38065,84.82207489013672
38067,84.43618774414062
38069,84.07551574707031
38071,83.24809265136719
38073,84.60594177246094
38075,82.89775085449219
38077,84.61141967773438
38079,82.36722564697266
38081,84.5120849609375
38083,83.95980834960938
38085,86.00714874267578
38087,87.10042572021484
38089,85.85309600830078
38091,83.70584106445312
38093,83.94535064697266
38095,83.01793670654297
38097,84.74732971191406
38099,83.7735595703125
38101,83.02801513671875
38103,84.17899322509766
38105,85.37124633789062
39001,84.3200454711914
39003,84.72734832763672
39005,84.08827209472656
39007,83.06575775146484
39009,84.45557403564453
39011,84.59455108642578
39013,83.46907043457031
39015,84.65168762207031
39017,85.61173248291016
39019,83.55899047851562
39021,84.15945434570312
39023,84.48783111572266
39025,85.33114624023438
39027,84.52025604248047
39029,83.32657623291016
39031,84.57596588134766
39033,84.54356384277344
39035,83.79190826416016
39037,84.10108184814453
39039,84.16902160644531
39041,84.85841369628906
39043,84.63427734375
39045,84.34614562988281
39047,84.5905990600586
39049,85.15556335449219
39051,83.82701110839844
39053,84.90400695800781
39055,82.72118377685547
39057,84.79032135009766
39059,84.2919692993164
39061,86.12973022460938
39063,84.78351593017578
39065,84.52986907958984
39067,83.66291046142578
39069,84.39061737060547
39071,84.34219360351562
39073,84.10628509521484
39075,84.15519714355469
39077,84.71366882324219
39079,84.41527557373047
39081,83.63041687011719
39083,84.07930755615234
39085,83.28633880615234
39087,84.9118881225586
39089,84.1883316040039
39091,84.11336517333984
39093,84.6390151977539
39095,83.86770629882812
39097,84.67328643798828
39099,83.38561248779297
39101,84.8861083984375
39103,84.14483642578125
39105,84.68821716308594
39107,84.43094635009766
39109,84.73284912109375
39111,83.644287109375
39113,85.0179214477539
39115,84.2977066040039
39117,83.92622375488281
39119,84.55411529541016
39121,84.09673309326172
39123,84.37837219238281
39125,84.45486450195312
39127,84.1275863647461
39129,85.15977478027344
39131,84.33262634277344
39133,83.34620666503906
39135,84.28934478759766
39137,84.7593002319336
39139,83.81813049316406
39141,84.65023803710938
39143,84.67845153808594
39145,84.44572448730469
39147,84.85716247558594
39149,84.44143676757812
39151,83.69306182861328
39153,83.85047912597656
39155,83.61148071289062
39157,84.24173736572266
39159,84.71000671386719
39161,84.59197998046875
39163,84.27433013916016
39165,85.32778930664062
39167,84.50343322753906
39169,84.17877197265625
39171,83.43058013916016
39173,84.57018280029297
39175,84.97595977783203
40001,84.85116577148438
40003,83.23625183105469
40005,88.71026611328125
40007,83.36052703857422
40009,83.64137268066406
40011,82.80735778808594
40013,89.2125244140625
40015,84.26385498046875
40017,83.44942474365234
40019,87.72368621826172
40021,85.69331359863281
40023,89.6644287109375
40025,79.16851043701172
40027,84.90670013427734
40029,88.24475860595703
40031,85.9547348022461
40033,87.96528625488281
40035,84.1012191772461
40037,85.60173034667969
40039,82.93714141845703
40041,84.43344116210938
40043,82.01387023925781
40045,82.19778442382812
40047,82.87416076660156
40049,86.47454833984375
40051,85.14388275146484
40053,82.90347290039062
40055,84.94733428955078
40057,85.31212615966797
40059,83.37614440917969
40061,87.63282775878906
40063,87.0363998413086
40065,86.1859359741211
40067,88.47615051269531
40069,87.82699584960938
40071,82.68219757080078
40073,83.65189361572266
40075,84.99465942382812
40077,87.22357940673828
40079,86.86730194091797
40081,85.0377197265625
40083,83.85582733154297
40085,88.65875244140625
40087,85.33927917480469
40089,88.38783264160156
40091,87.47992706298828
40093,82.88849639892578
40095,88.52686309814453
40097,85.55741119384766
40099,86.7093505859375
40101,87.35122680664062
40103,83.35906982421875
40105,84.00653839111328
40107,86.28485870361328
40109,84.12799072265625
40111,86.71354675292969
40113,83.68942260742188
40115,84.05081176757812
40117,84.40673065185547
40119,84.34425354003906
40121,87.79753112792969
40123,86.62909698486328
40125,85.51024627685547
40127,87.96632385253906
40129,82.6737289428711
40131,85.55426025390625
40133,86.150634765625
40135,87.0182876586914
40137,86.89710998535156
40139,82.3418960571289
40141,87.20844268798828
40143,86.0362548828125
40145,86.75139617919922
40147,84.32852935791016
40149,83.77232360839844
40151,83.06035614013672
40153,82.23175048828125
41001,94.20319366455078
41003,87.63079833984375
41005,88.82075500488281
41007,78.46288299560547
41009,87.26612854003906
41011,79.08924865722656
41013,96.52009582519531
41015,79.83760833740234
41017,93.6614990234375
41019,89.06544494628906
41021,100.67015075683594
41023,93.1939697265625
41025,94.46589660644531
41027,87.86681365966797
41029,95.80941772460938
41031,97.19015502929688
41033,90.28935241699219
41035,92.41852569580078
41037,94.32927703857422
41039,87.86994171142578
41041,78.09347534179688
41043,89.7755126953125
41045,95.19597625732422
41047,89.98240661621094
41049,99.57393646240234
41051,90.57839965820312
41053,87.91804504394531
41055,99.80673217773438
41057,79.63359069824219
41059,98.39896392822266
41061,92.35489654541016
41063,91.6102294921875
41065,96.58553314208984
41067,88.67670440673828
41069,96.69043731689453
41071,88.64863586425781
42001,87.24504852294922
42003,84.6519775390625
42005,84.41405487060547
42007,83.92436218261719
42009,86.12149810791016
42011,87.03528594970703
42013,85.17678833007812
42015,83.8322982788086
42017,88.10792541503906
42019,83.64290618896484
42021,82.78988647460938
42023,83.87318420410156
42025,83.99536895751953
42027,85.15235137939453
42029,87.5505142211914
42031,83.5368423461914
42033,84.0585708618164
42035,85.08214569091797
42037,85.80209350585938
42039,82.52084350585938
42041,87.61991119384766
42043,87.24311065673828
42045,88.37435150146484
42047,82.93241119384766
42049,82.33607482910156
42051,83.69132232666016
42053,82.75020599365234
42055,87.39639282226562
42057,87.36444854736328
42059,83.83367919921875
42061,86.80516815185547
42063,84.25349426269531
42065,83.49972534179688
42067,87.3549575805664
42069,83.53740692138672
42071,87.57345581054688
42073,83.63362884521484
42075,87.15375518798828
42077,86.76204681396484
42079,84.22850036621094
42081,85.15751647949219
42083,81.8022689819336
42085,83.01200866699219
42087,86.83921813964844
42089,84.09732818603516
42091,88.2134780883789
42093,87.12486267089844
42095,86.82378387451172
42097,86.86494445800781
42099,87.1219482421875
42101,89.0041732788086
42103,84.26337432861328
42105,82.39241027832031
42107,85.14161682128906
42109,87.11719512939453
42111,81.96549987792969
42113,82.23743438720703
42115,83.58280181884766
42117,83.16435241699219
42119,86.61183166503906
42121,82.98519134521484
42123,82.07427978515625
42125,83.92029571533203
42127,83.50004577636719
42129,84.49762725830078
42131,84.16459655761719
42133,87.38744354248047
44001,83.84586334228516
44003,83.79346466064453
44005,83.3353271484375
44007,84.0906982421875
44009,83.57856750488281
45001,86.81736755371094
45003,87.74578094482422
45005,87.53463745117188
45007,85.99980163574219
45009,87.43480682373047
45011,87.79105377197266
45013,85.54088592529297
45015,87.23451232910156
45017,87.43769836425781
45019,86.15784454345703
45021,87.4962158203125
45023,87.5634765625
45025,87.94599151611328
45027,87.62135314941406
45029,86.70350646972656
45031,87.9869155883789
45033,87.79034423828125
45035,87.2118911743164
45037,87.65983581542969
45039,87.46642303466797
45041,87.72164916992188
45043,86.478271484375
45045,85.0459213256836
45047,87.07169342041016
45049,86.92032623291016
45051,86.25315856933594
45053,86.03680419921875
45055,87.63381958007812
45057,87.34347534179688
45059,86.78035736083984
45061,87.6418685913086
45063,87.33965301513672
45065,87.5727310180664
45067,87.42799377441406
45069,88.40401458740234
45071,87.42998504638672
45073,84.72193145751953
45075,87.43925476074219
45077,84.69146728515625
45079,87.6053466796875
45081,87.30856323242188
45083,86.65879821777344
45085,87.64364624023438
45087,87.52747344970703
45089,87.54493713378906
45091,87.62393188476562
46003,85.68997955322266
46005,86.0929946899414
46007,82.12725067138672
46009,84.55320739746094
46011,82.4997329711914
46013,85.18851470947266
46015,86.21063995361328
46017,86.55094146728516
46019,86.25676727294922
46021,86.2513656616211
46023,85.4242172241211
46025,83.59037780761719
46027,83.95764923095703
46029,82.24249267578125
46031,86.58273315429688
46033,79.51988220214844
46035,85.76899719238281
46037,82.89168548583984
46039,81.74573516845703
46041,87.13262939453125
46043,85.23721313476562
46045,85.66014862060547
46047,82.4803237915039
46049,85.98784637451172
46051,82.87720489501953
46053,84.99595642089844
46055,86.92694091796875
46057,82.78885650634766
46059,85.97489166259766
46061,85.49164581298828
46063,86.61112976074219
46065,87.81461334228516
46067,85.01782989501953
46069,86.1639633178711
46071,85.36212158203125
46073,85.56404113769531
46075,87.066650390625
46077,83.62982940673828
46079,83.15825653076172
46081,76.6900634765625
46083,83.61663055419922
46085,87.25926971435547
46087,84.27027130126953
46089,84.94277954101562
46091,83.24198913574219
46093,86.21005249023438
46095,86.1150894165039
46097,84.6443862915039
46099,83.3696517944336
46101,82.86177825927734
46103,82.3291015625
46105,87.076416015625
46107,86.31446838378906
46109,83.39810180664062
46111,86.06439971923828
46113,83.24220275878906
46115,85.88864135742188
46117,87.98242950439453
46119,87.4441909790039
46121,83.82042694091797
46123,85.68668365478516
46125,84.16519165039062
46127,83.41029357910156
46129,86.118896484375
46135,84.25218963623047
46137,87.29265594482422
47001,86.3838882446289
47003,87.19047546386719
47005,87.07002258300781
47007,84.23001098632812
47009,86.05895233154297
47011,86.9815902709961
47013,84.97364044189453
47015,86.98272705078125
47017,87.2834243774414
47019,81.8458251953125
47021,87.82576751708984
47023,87.75088500976562
47025,85.91191864013672
47027,87.1897964477539
47029,85.50202178955078
47031,86.13695526123047
47033,88.5123062133789
47035,83.63253021240234
47037,88.5944595336914
47039,87.41184997558594
47041,87.32498931884766
47043,86.76063537597656
47045,88.886962890625
47047,88.9222640991211
47049,84.45098876953125
47051,85.40345764160156
47053,88.1563949584961
47055,86.12545776367188
47057,87.16719055175781
47059,86.49525451660156
47061,83.21122741699219
47063,87.59333038330078
47065,86.25542449951172
47067,86.1913833618164
47069,88.39881896972656
47071,87.69392395019531
47073,86.99579620361328
47075,88.77276611328125
47077,87.33238983154297
47079,87.13848114013672
47081,86.57489776611328
47083,86.79740905761719
47085,86.76809692382812
47087,87.52339935302734
47089,87.71665954589844
47091,80.12596130371094
47093,87.69676208496094
47095,89.10039520263672
47097,88.94892120361328
47099,85.79212188720703
47101,85.85074615478516
47103,86.43647003173828
47105,87.66989135742188
47107,87.32283782958984
47109,88.01802825927734
47111,87.16475677490234
47113,87.98190307617188
47115,84.40515899658203
47117,86.89083099365234
47119,86.84525299072266
47121,87.57996368408203
47123,85.57186126708984
47125,87.36650848388672
47127,86.30020904541016
47129,85.10660552978516
47131,88.54470825195312
47133,85.6977767944336
47135,86.781494140625
47137,86.03628540039062
47139,85.41481018066406
47141,85.84563446044922
47143,86.02999877929688
47145,87.57028198242188
47147,87.87421417236328
47149,88.32937622070312
47151,84.63546752929688
47153,83.67009735107422
47155,84.35917663574219
47157,89.39643859863281
47159,88.21919250488281
47161,86.95045471191406
47163,85.82642364501953
47165,88.17123413085938
47167,89.0352783203125
47169,88.49842071533203
47171,81.27859497070312
47173,86.90229797363281
47175,84.24480438232422
47177,86.22016143798828
47179,86.03602600097656
47181,86.26809692382812
47183,87.83141326904297
47185,85.80887603759766
47187,87.41109466552734
47189,88.54879760742188
48001,88.64277648925781
48003,84.90150451660156
48005,89.77383422851562
48007,86.55517578125
48009,88.6278305053711
48011,80.87383270263672
48013,90.78043365478516
48015,89.21991729736328
48017,77.8158950805664
48019,89.4884033203125
48021,89.95561981201172
48023,87.58858489990234
48025,88.68637084960938
48027,90.19534301757812
48029,90.32514190673828
48031,89.36784362792969
48033,86.14826202392578
48035,90.14388275146484
48037,90.04814910888672
48039,89.40581512451172
48041,88.77703857421875
48043,88.54644012451172
48045,81.70867156982422
48047,92.04827880859375
48049,91.08039855957031
48051,89.15303802490234
48053,90.07662200927734
48055,90.11869812011719
48057,86.54041290283203
48059,89.06843566894531
48061,90.8410873413086
48063,89.720703125
48065,80.79789733886719
48067,90.04144287109375
48069,77.45892333984375
48071,87.77153778076172
48073,89.20806884765625
48075,85.46031188964844
48077,89.04510498046875
48079,79.80181884765625
48081,89.71013641357422
48083,91.19445037841797
48085,89.32039642333984
48087,84.00520324707031
48089,89.28455352783203
48091,89.69104766845703
48093,90.49850463867188
48095,91.99979400634766
48097,88.99861907958984
48099,90.1286392211914
48101,85.47761535644531
48103,89.42528533935547
48105,91.5161361694336
48107,82.58743286132812
48109,81.31199645996094
48111,79.12993621826172
48113,89.5997085571289
48115,84.61115264892578
48117,76.89318084716797
48119,89.7080078125
