GEOID,tmax
26153,15.596542358398438
26155,22.292078018188477
26157,22.167055130004883
26159,23.21043586730957
26161,23.510488510131836
26163,24.624631881713867
26165,17.800621032714844
27001,6.825565814971924
27003,12.613424301147461
27005,4.083900451660156
27007,3.8687100410461426
27009,9.554125785827637
27011,8.46867847442627
27013,10.553038597106934
27015,9.758034706115723
27017,8.029739379882812
27019,11.889307022094727
27021,5.680742263793945
27023,8.345746994018555
27025,12.148003578186035
27027,5.751624584197998
27029,3.7841079235076904
27031,6.339189529418945
27033,9.203681945800781
27035,7.610904216766357
27037,13.102144241333008
27039,11.390210151672363
27041,7.627779483795166
27043,10.640827178955078
27045,12.253724098205566
27047,10.333996772766113
27049,12.907011032104492
27051,7.512535572052002
27053,12.558032989501953
27055,14.119669914245605
27057,4.6253981590271
27059,11.270285606384277
27061,4.08140754699707
27063,10.133736610412598
27065,9.622235298156738
27067,9.090238571166992
27069,3.5365586280822754
27071,2.9029598236083984
27073,8.372917175292969
27075,5.652401447296143
27077,2.9383063316345215
27079,10.816780090332031
27081,8.727910995483398
27083,9.513041496276855
27085,10.96268081665039
27087,3.363602876663208
27089,3.5775606632232666
27091,10.396342277526855
27093,10.14613151550293
27095,9.617094993591309
27097,8.379843711853027
27099,11.231035232543945
27101,8.81478500366211
27103,10.166224479675293
27105,10.396065711975098
27107,4.475490093231201
27109,12.056427955627441
27111,6.375884532928467
27113,3.5791659355163574
27115,10.167950630187988
27117,9.672786712646484
27119,4.188174247741699
27121,7.9484758377075195
27123,13.188616752624512
27125,3.77986478805542
27127,9.594226837158203
27129,9.497523307800293
27131,11.905339241027832
27133,12.27607250213623
27135,2.836298942565918
27137,4.553168773651123
27139,12.447818756103516
27141,10.590408325195312
27143,10.748189926147461
27145,8.614561080932617
27147,11.040675163269043
27149,7.691391944885254
27151,8.36341667175293
27153,7.467381000518799
27155,8.172335624694824
27157,13.668704986572266
27159,6.26443338394165
27161,10.442763328552246
27163,13.284005165100098
27165,9.978134155273438
27167,7.6652092933654785
27169,13.91662311553955
27171,10.936016082763672
27173,8.946518898010254
28001,56.71037673950195
28003,47.00016784667969
28005,58.3138313293457
28007,53.30744934082031
28009,46.652549743652344
28011,48.55167007446289
28013,49.98311233520508
28015,51.15272903442383
28017,50.27177810668945
28019,51.117774963378906
28021,55.068016052246094
28023,55.93915557861328
28025,51.38629150390625
28027,48.48703384399414
28029,56.79335403442383
28031,57.948951721191406
28033,46.640682220458984
28035,58.69883728027344
28037,57.08646011352539
28039,59.544456481933594
28041,57.839176177978516
28043,50.19343185424805
28045,59.20091247558594
28047,58.94186782836914
28049,55.79762649536133
28051,53.44455337524414
28053,53.55378341674805
28055,54.44734573364258
28057,49.307342529296875
28059,59.67806625366211
28061,56.33367156982422
28063,55.400634765625
28065,58.27683639526367
28067,57.3576774597168
28069,53.49611282348633
28071,48.30552291870117
28073,58.769439697265625
28075,55.32105255126953
28077,58.6998291015625
28079,54.49045181274414
28081,49.2257080078125
28083,50.95393371582031
28085,57.94921112060547
28087,51.73845672607422
28089,55.606136322021484
28091,59.32744216918945
28093,46.81598663330078
28095,50.75840377807617
28097,50.238101959228516
28099,53.216888427734375
28101,55.20894241333008
28103,52.31155776977539
28105,51.77067947387695
28107,48.60778045654297
28109,59.36508560180664
28111,58.46612548828125
28113,59.173954010009766
28115,48.92115020751953
28117,47.821964263916016
28119,49.117889404296875
28121,56.152931213378906
28123,55.41167068481445
28125,54.113582611083984
28127,57.24388885498047
28129,56.790245056152344
28131,59.26548767089844
28133,49.96364212036133
28135,49.662750244140625
28137,47.5977668762207
28139,46.795555114746094
28141,47.802642822265625
28143,47.83845520019531
28145,47.974918365478516
28147,59.22471618652344
28149,54.87160110473633
28151,51.193355560302734
28153,56.1461067199707
28155,50.306251525878906
28157,57.71462631225586
28159,52.13168716430664
28161,49.452491760253906
28163,55.074581146240234
29001,24.866485595703125
29003,26.03557777404785
29005,25.101497650146484
29007,28.098003387451172
29009,37.69466018676758
29011,35.69680404663086
29013,33.60647964477539
29015,33.514625549316406
29017,38.25841522216797
29019,29.943187713623047
29021,27.272062301635742
29023,40.55540084838867
29025,26.57813835144043
29027,30.31989860534668
29029,35.0797233581543
29031,38.66804885864258
29033,27.72003173828125
29035,39.56363296508789
29037,31.709890365600586
29039,35.78121566772461
29041,27.319007873535156
29043,36.30734634399414
29045,23.58375358581543
29047,29.622190475463867
29049,27.159618377685547
29051,32.61094284057617
29053,30.99991226196289
29055,34.29780578613281
29057,35.9328498840332
29059,34.70643615722656
29061,25.028812408447266
29063,25.618562698364258
29065,35.207855224609375
29067,36.80341720581055
29069,42.153358459472656
29071,32.56144714355469
29073,31.729888916015625
29075,25.106590270996094
29077,35.73066711425781
29079,24.436372756958008
29081,24.056386947631836
29083,33.24274444580078
29085,34.93360900878906
29087,26.270652770996094
29089,29.73983383178711
29091,38.19010543823242
29093,35.96461486816406
29095,30.911327362060547
29097,37.18807601928711
29099,34.21312713623047
29101,31.00383186340332
29103,24.362443923950195
29105,34.86445617675781
29107,29.809131622314453
29109,35.857662200927734
29111,24.420551300048828
29113,29.087209701538086
29115,25.226423263549805
29117,25.645227432250977
29119,39.811981201171875
29121,25.82440948486328
29123,36.53654479980469
29125,33.396976470947266
29127,25.667415618896484
29129,23.200830459594727
29131,34.37054443359375
29133,41.308231353759766
29135,31.634960174560547
29137,26.964309692382812
29139,29.153308868408203
29141,32.31186294555664
29143,41.939239501953125
29145,38.63654708862305
29147,25.48886489868164
29149,39.890933990478516
29151,32.25674057006836
29153,38.48654556274414
29155,42.33139419555664
29157,36.737396240234375
29159,31.43825340270996
29161,34.340633392333984
29163,28.061307907104492
29165,29.166929244995117
29167,35.46232604980469
29169,35.23353576660156
29171,23.985698699951172
29173,26.989776611328125
29175,28.17195701599121
29177,28.58036994934082
29179,37.659420013427734
29181,40.4524040222168
29183,31.575679779052734
29185,34.739112854003906
29186,35.64994430541992
29187,35.16966247558594
29189,32.41682815551758
29195,29.779695510864258
29197,24.108375549316406
29199,23.623065948486328
29201,40.32301330566406
29203,37.87615966796875
29205,25.103782653808594
29207,40.91085433959961
29209,37.421268463134766
29211,24.19569969177246
29213,38.431236267089844
29215,35.40235137939453
29217,34.90986251831055
29219,30.281024932861328
29221,34.63983154296875
29223,39.10075759887695
29225,34.83442306518555
29227,24.32512855529785
29229,35.05379867553711
29510,32.591766357421875
30001,30.88682746887207
30003,34.679603576660156
30005,30.635211944580078
30007,33.489017486572266
30009,31.990554809570312
30011,30.349363327026367
30013,34.22843551635742
30015,33.70832824707031
30017,32.46826934814453
30019,20.669166564941406
30021,25.235166549682617
30023,31.334440231323242
30025,28.28644371032715
30027,34.22331237792969
30029,31.820526123046875
30031,30.52008056640625
30033,30.784061431884766
30035,32.755252838134766
30037,35.10593795776367
30039,32.33781433105469
30041,30.93088722229004
30043,34.46048355102539
30045,33.77656936645508
30047,34.330867767333984
30049,32.902286529541016
30051,34.51491928100586
30053,34.14738082885742
30055,25.796119689941406
30057,32.836483001708984
30059,31.74754524230957
30061,33.04916000366211
30063,32.06300735473633
30065,35.66777420043945
30067,30.784839630126953
30069,34.91715621948242
30071,29.213829040527344
30073,33.92368698120117
30075,33.506744384765625
30077,31.613933563232422
30079,28.793493270874023
30081,32.36684799194336
30083,23.073875427246094
30085,22.10847282409668
30087,33.3616828918457
30089,33.57072067260742
30091,20.610666275024414
30093,33.596988677978516
30095,33.318233489990234
30097,34.516815185546875
30099,34.34855651855469
30101,35.2901611328125
30103,34.563323974609375
30105,23.86623764038086
30107,34.78126907348633
30109,24.577058792114258
30111,34.260108947753906
31001,29.816184997558594
31003,23.18990707397461
31005,35.282012939453125
31007,37.529850006103516
31009,31.12734603881836
31011,24.711315155029297
31013,37.439903259277344
31015,21.78566551208496
31017,28.826461791992188
31019,29.878419876098633
31021,22.007396697998047
31023,24.27732276916504
31025,23.475614547729492
31027,20.31807518005371
31029,38.63139343261719
31031,31.984081268310547
31033,38.486968994140625
31035,28.454618453979492
31037,23.640575408935547
31039,22.12419891357422
31041,31.316383361816406
31043,20.972959518432617
31045,36.43120574951172
31047,33.16930389404297
31049,38.12190628051758
31051,20.201282501220703
31053,22.88461685180664
31055,23.296382904052734
31057,40.08500671386719
31059,26.296815872192383
31061,30.97496795654297
31063,35.910057067871094
31065,33.686790466308594
31067,26.295881271362305
31069,37.028011322021484
31071,26.93641471862793
31073,33.070579528808594
31075,34.56952667236328
31077,26.043169021606445
31079,28.991077423095703
31081,27.905122756958008
31083,32.46615219116211
31085,36.250152587890625
31087,37.17390823364258
31089,23.79806137084961
31091,33.52521896362305
31093,27.960948944091797
31095,27.98417091369629
31097,25.079288482666016
31099,29.985454559326172
31101,36.493167877197266
31103,25.9191951751709
31105,37.8577880859375
31107,21.437213897705078
31109,24.730365753173828
31111,35.12833023071289
31113,33.152015686035156
31115,28.56714630126953
31117,33.89211654663086
31119,23.156875610351562
31121,27.63760757446289
31123,38.34831619262695
31125,26.187124252319336
31127,25.106689453125
31129,29.497119903564453
31131,24.01639747619629
31133,26.45518684387207
31135,36.90315246582031
31137,31.190658569335938
31139,21.86833953857422
31141,24.61849594116211
31143,26.017852783203125
31145,35.82442092895508
31147,26.508859634399414
31149,26.557880401611328
31151,25.57623863220215
31153,23.60460090637207
31155,23.676063537597656
31157,39.50840759277344
31159,24.858238220214844
31161,36.07902145385742
31163,29.52743148803711
31165,36.307167053222656
31167,22.624359130859375
31169,28.356143951416016
31171,32.53018569946289
31173,21.323007583618164
31175,28.270263671875
31177,22.53200340270996
31179,21.449504852294922
31181,30.493459701538086
31183,25.468713760375977
31185,26.08919906616211
32001,47.781585693359375
32003,56.15044403076172
32005,46.5306510925293
32007,38.95493698120117
32009,48.65257263183594
32011,39.77659606933594
32013,43.686805725097656
32015,43.11729431152344
32017,47.44347381591797
32019,48.359615325927734
32021,47.009891510009766
32023,45.91017150878906
32027,45.7271614074707
32029,45.804847717285156
32031,43.60306930541992
32033,39.79122543334961
32510,46.30952835083008
33001,27.701913833618164
33003,25.15010643005371
33005,28.476810455322266
33007,20.099973678588867
33009,24.030244827270508
33011,30.384601593017578
33013,27.96961212158203
33015,31.484149932861328
33017,29.201480865478516
33019,26.048784255981445
34001,43.62715148925781
34003,38.45352554321289
34005,43.18138885498047
34007,43.54327392578125
34009,43.910545349121094
34011,43.90187072753906
34013,39.104827880859375
34015,43.688148498535156
34017,40.02647399902344
34019,38.77754211425781
34021,41.338172912597656
34023,41.76186752319336
34025,42.63761901855469
34027,36.82511520385742
34029,43.20297622680664
34031,36.358863830566406
34033,43.05190658569336
34035,40.04106140136719
34037,34.534461975097656
34039,40.05807876586914
34041,36.160888671875
35001,47.15142059326172
35003,46.760311126708984
35005,58.89835739135742
35006,42.936885833740234
35007,42.89928436279297
35009,53.192935943603516
35011,56.455284118652344
35013,57.85962677001953
35015,60.115299224853516
35017,55.121395111083984
35019,52.32402038574219
35021,50.653324127197266
35023,59.00653076171875
35025,58.207847595214844
35027,52.46229553222656
35028,35.82734680175781
35029,58.785709381103516
35031,41.45396041870117
35033,44.798301696777344
35035,55.3929328918457
35037,53.66121292114258
35039,38.17836380004883
35041,55.78681945800781
35043,41.97690200805664
35045,42.997196197509766
35047,48.95429229736328
35049,41.37031555175781
35051,54.455013275146484
35053,50.37755584716797
35055,33.40940856933594
35057,45.79273223876953
35059,46.99595260620117
35061,50.25936508178711
36001,29.329389572143555
36003,23.61773109436035
36005,39.70075988769531
36007,27.28592300415039
36009,23.83963966369629
36011,24.339569091796875
36013,24.95728874206543
36015,26.263317108154297
36017,26.846078872680664
36019,19.926450729370117
36021,31.250423431396484
36023,25.186691284179688
36025,28.68117904663086
36027,33.44496154785156
36029,24.374786376953125
36031,20.26287269592285
36033,18.875019073486328
36035,24.953195571899414
36037,22.467910766601562
36039,30.247114181518555
36041,21.08161735534668
36043,22.87230682373047
36045,20.697786331176758
36047,40.38511657714844
36049,20.90379524230957
36051,24.29009246826172
36053,25.221139907836914
36055,24.253862380981445
36057,27.038286209106445
36059,40.30378341674805
36061,39.944156646728516
36063,23.082046508789062
36065,23.998985290527344
36067,24.46179962158203
36069,24.221309661865234
36071,33.90436935424805
36073,22.323631286621094
36075,23.09644889831543
36077,27.05128288269043
36079,34.64216613769531
36081,40.16543197631836
36083,27.973377227783203
36085,40.924861907958984
36087,36.657554626464844
36089,19.100744247436523
36091,25.461977005004883
36093,27.58157730102539
36095,28.305631637573242
36097,25.158588409423828
36099,24.86736297607422
36101,24.528467178344727
36103,40.826805114746094
36105,30.885459899902344
36107,26.580814361572266
36109,25.36642837524414
36111,31.216922760009766
36113,22.75541114807129
36115,25.220951080322266
36117,24.08736228942871
36119,37.287261962890625
36121,22.620864868164062
36123,24.47893714904785
37001,49.48650360107422
37003,46.0411376953125
37005,39.23964309692383
37007,53.391807556152344
37009,37.42272186279297
37011,36.829322814941406
37013,54.855690002441406
37015,53.18674087524414
37017,55.88320541381836
37019,57.100067138671875
37021,40.68033981323242
37023,45.034786224365234
37025,50.37640380859375
37027,44.41054153442383
37029,51.42726135253906
37031,55.641357421875
37033,48.452816009521484
37035,47.312862396240234
37037,51.30157470703125
37039,43.922245025634766
37041,53.09272384643555
37043,42.8151741027832
37045,48.36921310424805
37047,56.60624313354492
37049,55.344703674316406
37051,55.40056610107422
37053,50.56996154785156
37055,51.51095199584961
37057,48.2183837890625
37059,48.20230484008789
37061,55.53937530517578
37063,51.020164489746094
37065,53.634727478027344
37067,47.376766204833984
37069,52.672359466552734
37071,50.085426330566406
37073,52.87706756591797
37075,41.5956916809082
37077,50.84565353393555
37079,54.548095703125
37081,48.07508087158203
37083,53.01334762573242
37085,54.196632385253906
37087,37.64529800415039
37089,41.98542022705078
37091,53.77741241455078
37093,54.46357345581055
37095,54.343536376953125
37097,48.3996467590332
37099,39.7518310546875
37101,53.20895767211914
37103,55.58160400390625
37105,52.83811950683594
37107,55.4481315612793
37109,48.350196838378906
37111,43.666683197021484
37113,41.54308319091797
37115,40.85757064819336
37117,53.692626953125
37119,50.90592956542969
37121,38.92470169067383
37123,51.66685485839844
37125,52.57106018066406
37127,53.10294723510742
37129,56.67246627807617
37131,53.22899627685547
37133,55.810245513916016
37135,50.187076568603516
37137,55.49135971069336
37139,51.9537467956543
37141,55.91828155517578
37143,52.659812927246094
37145,48.763275146484375
37147,54.374568939208984
37149,46.3388557434082
37151,48.907127380371094
37153,53.699710845947266
37155,55.727439880371094
37157,48.0335807800293
37159,48.97531509399414
37161,46.89777755737305
37163,55.38499069213867
37165,54.627437591552734
37167,51.36174011230469
37169,46.24354934692383
37171,44.729148864746094
37173,38.967933654785156
37175,41.30136489868164
37177,53.38225173950195
37179,52.05583953857422
37181,52.144535064697266
37183,52.269222259521484
37185,52.62850570678711
37187,54.16414260864258
37189,37.51527786254883
37191,54.24415588378906
37193,44.11074447631836
37195,53.383567810058594
37197,46.87309646606445
37199,38.64684295654297
38001,20.199077606201172
38003,8.626422882080078
38005,8.85247802734375
38007,21.210933685302734
38009,8.243465423583984
38011,24.624637603759766
38013,13.064817428588867
38015,13.604551315307617
38017,7.451722621917725
38019,3.9060349464416504
38021,9.121533393859863
38023,17.546737670898438
38025,18.761743545532227
38027,8.196146011352539
38029,14.578106880187988
38031,8.250138282775879
38033,23.136890411376953
38035,5.265344619750977
38037,18.703275680541992
38039,7.112746715545654
38041,19.32123565673828
38043,10.818817138671875
38045,9.435188293457031
38047,10.531768798828125
38049,10.612658500671387
38051,10.710932731628418
38053,20.27589225769043
38055,14.566550254821777
38057,16.95796775817871
38059,16.890687942504883
38061,14.626909255981445
38063,5.67131233215332
38065,15.286154747009277
38067,3.901416540145874
38069,9.14998722076416
38071,6.408017158508301
38073,8.476128578186035
38075,10.830523490905762
38077,7.609424114227295
38079,7.561501979827881
38081,7.5629401206970215
38083,12.884119987487793
38085,17.98387336730957
38087,23.685518264770508
38089,19.440855026245117
38091,5.5186238288879395
38093,8.991907119750977
38095,6.831131458282471
38097,5.533013343811035
38099,4.486950397491455
38101,12.600861549377441
38103,10.455989837646484
38105,19.46419906616211
39001,33.617637634277344
39003,26.088760375976562
39005,27.43323516845703
39007,27.774478912353516
39009,33.41175079345703
39011,26.530942916870117
39013,32.80107879638672
39015,32.70874786376953
39017,31.841413497924805
39019,30.405841827392578
39021,27.612106323242188
39023,28.753602981567383
39025,32.6519889831543
39027,30.756418228149414
39029,29.717559814453125
39031,30.56642723083496
39033,27.271589279174805
39035,28.590009689331055
39037,28.3205509185791
39039,23.94139862060547
39041,29.056575775146484
39043,27.320899963378906
39045,30.619657516479492
39047,30.24209976196289
39049,30.202205657958984
39051,24.554344177246094
39053,35.484134674072266
39055,27.670642852783203
39057,30.132112503051758
39059,31.57060432434082
39061,32.54395294189453
39063,26.703107833862305
39065,27.280370712280273
39067,31.65827178955078
39069,25.08085823059082
39071,31.507606506347656
39073,31.40848159790039
39075,28.97292137145996
39077,26.94744110107422
39079,33.2143669128418
39081,31.62877082824707
39083,28.712371826171875
39085,28.858306884765625
39087,37.045223236083984
39089,29.734241485595703
39091,27.24500274658203
39093,27.356348037719727
39095,26.026987075805664
39097,29.185596466064453
39099,29.52033805847168
39101,28.04899024963379
39103,27.84054946899414
39105,34.97552490234375
39107,27.374149322509766
39109,29.06771469116211
39111,33.66796112060547
39113,30.406414031982422
39115,32.463966369628906
39117,27.757238388061523
39119,31.490262985229492
39121,32.55500411987305
39123,26.922359466552734
39125,24.80695152282715
39127,30.915056228637695
39129,31.370168685913086
39131,32.83744430541992
39133,29.067134857177734
39135,29.872657775878906
39137,25.680858612060547
39139,27.34446144104004
39141,31.894859313964844
39143,27.104164123535156
39145,34.69416046142578
39147,26.977846145629883
39149,27.468374252319336
39151,29.670299530029297
39153,29.164644241333008
39155,29.051931381225586
39157,30.619037628173828
39159,28.260282516479492
39161,25.69405746459961
39163,32.06178665161133
39165,31.621065139770508
39167,34.37897491455078
39169,28.18550682067871
39171,23.331756591796875
39173,26.18302345275879
39175,27.432497024536133
40001,41.199440002441406
40003,44.4577751159668
40005,47.590614318847656
40007,46.82527542114258
40009,49.213741302490234
40011,46.11747741699219
40013,48.49452590942383
40015,47.378665924072266
40017,46.04650115966797
40019,48.80347442626953
40021,42.11773681640625
40023,47.80681610107422
40025,48.38808059692383
40027,46.69961166381836
40029,47.92500305175781
40031,48.76853942871094
40033,50.79033279418945
40035,39.59984588623047
40037,44.64336395263672
40039,47.39766311645508
40041,40.327213287353516
40043,46.16038131713867
40045,47.09329605102539
40047,44.57310104370117
40049,48.1285400390625
40051,47.54038619995117
40053,43.20005798339844
40055,49.95570373535156
40057,51.843017578125
40059,45.72507095336914
40061,45.08877182006836
40063,46.93881607055664
40065,50.98023986816406
40067,50.270938873291016
40069,48.44792175292969
40071,42.233375549316406
40073,45.81291198730469
40075,48.970455169677734
40077,45.74993133544922
40079,45.360591888427734
40081,46.16228103637695
40083,45.49836730957031
40085,49.59539031982422
40087,47.33778381347656
40089,47.46310043334961
40091,45.23531723022461
40093,45.78514862060547
40095,49.11753845214844
40097,40.92259216308594
40099,47.90876007080078
40101,44.284950256347656
40103,44.36896896362305
40105,40.394649505615234
40107,46.18368911743164
40109,45.935935974121094
40111,44.98095703125
40113,41.808223724365234
40115,39.7248649597168
40117,43.700321197509766
40119,45.06024169921875
40121,46.08755111694336
40123,47.74150466918945
40125,47.285274505615234
40127,46.40287780761719
40129,48.25556182861328
40131,41.225982666015625
40133,47.42470169067383
40135,43.525569915771484
40137,48.849884033203125
40139,47.781856536865234
40141,50.88387680053711
40143,43.13529968261719
40145,43.20575714111328
40147,41.10111999511719
40149,48.12639617919922
40151,45.03019714355469
40153,45.72454071044922
41001,37.78299331665039
41003,49.28196716308594
41005,45.48056411743164
41007,48.47826385498047
41009,47.48250961303711
41011,53.47996520996094
41013,43.530277252197266
41015,51.701690673828125
41017,43.328521728515625
41019,47.069637298583984
41021,46.91366195678711
41023,39.81100082397461
41025,42.084896087646484
41027,42.12725067138672
41029,46.303619384765625
41031,45.50402069091797
41033,46.77920150756836
41035,42.58063507080078
41037,42.61240768432617
41039,46.86053466796875
41041,49.9870719909668
41043,46.33858871459961
41045,42.7359733581543
41047,46.96480941772461
41049,45.24171447753906
41051,47.88237762451172
41053,49.501625061035156
41055,47.13747787475586
41057,48.24848937988281
41059,43.48691177368164
41061,37.84233474731445
41063,34.427268981933594
41065,45.361148834228516
41067,48.576332092285156
41069,43.9510383605957
41071,49.72042465209961
42001,35.529632568359375
42003,31.525062561035156
42005,29.575340270996094
42007,30.219865798950195
42009,31.846019744873047
42011,37.816158294677734
42013,29.3475284576416
42015,27.599239349365234
42017,39.957763671875
42019,28.28049087524414
42021,27.57081413269043
42023,25.699983596801758
42025,32.4529914855957
42027,28.374483108520508
42029,39.415672302246094
42031,27.84449005126953
42033,27.443796157836914
42035,27.01177215576172
42037,30.98986053466797
42039,26.507795333862305
42041,33.87855529785156
42043,33.21111297607422
42045,42.09062194824219
42047,26.40798568725586
42049,26.67519187927246
42051,33.29612350463867
42053,26.518062591552734
42055,34.34647750854492
42057,33.92125701904297
42059,34.96940994262695
42061,31.378252029418945
42063,29.406963348388672
42065,27.391544342041016
42067,31.77060890197754
42069,29.639673233032227
42071,37.43763732910156
42073,29.034093856811523
42075,34.81513595581055
42077,37.77393341064453
42079,30.349384307861328
42081,27.599855422973633
42083,24.712907791137695
42085,27.593917846679688
42087,30.994569778442383
42089,31.695066452026367
42091,40.85655975341797
42093,30.702800750732422
42095,36.59323501586914
42097,30.92400360107422
42099,32.4664421081543
42101,43.12480163574219
42103,31.788419723510742
42105,24.335590362548828
42107,33.1651611328125
42109,30.44892120361328
42111,29.717599868774414
42113,27.39825439453125
42115,28.4364013671875
42117,25.33719253540039
42119,29.557600021362305
42121,26.80812644958496
42123,25.6004638671875
42125,32.87193298339844
42127,30.009414672851562
42129,31.644689559936523
42131,29.600967407226562
42133,36.4488410949707
44001,37.54275894165039
44003,36.94148635864258
44005,38.529144287109375
44007,35.45379638671875
44009,38.4983024597168
45001,51.696083068847656
45003,56.644290924072266
45005,57.87718963623047
45007,50.0717658996582
45009,56.78089141845703
45011,57.37571716308594
45013,59.69162368774414
45015,59.307167053222656
45017,56.47058868408203
45019,59.610904693603516
45021,48.9700813293457
45023,52.37711715698242
45025,54.502601623535156
45027,57.756160736083984
45029,58.161075592041016
45031,55.97207260131836
45033,56.490875244140625
45035,58.62275695800781
45037,55.246437072753906
45039,53.929264068603516
45041,57.317684173583984
45043,59.327850341796875
45045,48.40353012084961
45047,52.72404098510742
45049,58.026126861572266
45051,58.33169937133789
45053,59.79782485961914
45055,54.82578659057617
45057,52.949405670166016
45059,51.50714874267578
45061,56.01313400268555
45063,55.457279205322266
45065,53.81760787963867
45067,57.56901168823242
45069,55.566619873046875
45071,53.73223876953125
45073,47.468109130859375
45075,57.14518356323242
45077,48.452720642089844
45079,55.413272857666016
45081,54.33235168457031
45083,49.04376220703125
45085,56.504737854003906
45087,51.58769226074219
45089,58.551734924316406
45091,50.896728515625
46003,17.663570404052734
46005,14.159445762634277
46007,32.78584671020508
46009,19.777904510498047
46011,9.74942398071289
46013,10.32081127166748
46015,20.564517974853516
46017,19.09853172302246
46019,29.780960083007812
46021,15.411661148071289
46023,20.511184692382812
46025,10.134671211242676
46027,18.49929428100586
46029,7.763700485229492
46031,19.264699935913086
46033,34.599246978759766
46035,16.42351531982422
46037,7.530115127563477
46039,7.268889904022217
46041,21.01641082763672
46043,18.710542678833008
46045,12.807174682617188
46047,36.06283950805664
46049,13.436324119567871
46051,7.9160356521606445
46053,22.26888656616211
46055,27.344303131103516
46057,9.446588516235352
46059,14.93104362487793
46061,15.623791694641113
46063,27.19977378845215
46065,20.620983123779297
46067,17.831850051879883
46069,16.584569931030273
46071,31.01907730102539
46073,15.666486740112305
46075,24.815486907958984
46077,12.334709167480469
46079,12.663140296936035
46081,32.605926513671875
46083,15.881954193115234
46085,22.351486206054688
46087,15.493573188781738
46089,11.366156578063965
46091,6.621345520019531
46093,29.163095474243164
46095,27.544702529907227
46097,13.784631729125977
46099,14.679609298706055
46101,11.54399299621582
46103,32.4876823425293
46105,22.1453857421875
46107,16.88858413696289
46109,7.8631815910339355
46111,14.69186019897461
46113,35.664310455322266
46115,12.416483879089355
46117,24.22738265991211
46119,19.670045852661133
46121,27.760095596313477
46123,24.701602935791016
46125,16.898000717163086
46127,18.258102416992188
46129,15.877099990844727
46135,18.691028594970703
46137,23.97305679321289
47001,41.613834381103516
47003,44.026363372802734
47005,45.12058639526367
47007,42.24578857421875
47009,44.14266586303711
47011,46.46417236328125
47013,39.157691955566406
47015,44.61137771606445
47017,45.29156494140625
47019,41.06965255737305
47021,43.68507766723633
47023,46.881980895996094
47025,39.41150665283203
47027,42.291534423828125
47029,43.36076736450195
47031,44.25258255004883
47033,45.202022552490234
47035,39.823001861572266
47037,44.258941650390625
47039,46.56774139404297
47041,44.0290641784668
47043,43.24944305419922
47045,43.0314826965332
47047,45.842613220214844
47049,39.440940856933594
47051,44.137821197509766
47053,44.74620056152344
47055,44.66633605957031
47057,41.94508743286133
47059,42.830936431884766
47061,42.189701080322266
47063,43.105743408203125
47065,45.720088958740234
47067,40.82136535644531
47069,46.39164352416992
47071,47.64594268798828
47073,42.498382568359375
47075,45.61156463623047
47077,46.51716995239258
47079,43.17197036743164
47081,44.14860916137695
47083,43.33036422729492
47085,44.51518249511719
47087,43.11995315551758
47089,44.23481750488281
47091,38.9529914855957
47093,43.737239837646484
47095,42.13039016723633
47097,43.77617645263672
47099,45.296836853027344
47101,44.493858337402344
47103,44.77666473388672
47105,44.273048400878906
47107,45.496158599853516
47109,47.111289978027344
47111,42.04912567138672
47113,46.36326599121094
47115,44.39067459106445
47117,44.022151947021484
47119,44.09236145019531
47121,44.9994010925293
47123,44.59904479980469
47125,43.02727508544922
47127,44.07234191894531
47129,40.57192611694336
47131,42.233299255371094
47133,41.214698791503906
47135,45.48317337036133
47137,40.86314010620117
47139,45.805076599121094
47141,42.07405471801758
47143,43.21192169189453
47145,43.457340240478516
47147,42.51582336425781
47149,44.802364349365234
47151,39.23563003540039
47153,42.8248176574707
47155,42.51271057128906
47157,45.31777572631836
47159,43.71552276611328
47161,42.50358581542969
47163,43.17505645751953
47165,43.14067459106445
47167,44.42637252807617
47169,43.688011169433594
47171,40.73637771606445
47173,41.152217864990234
47175,41.78070068359375
47177,44.095027923583984
47179,43.63991928100586
47181,46.40610122680664
47183,43.365440368652344
47185,42.5069694519043
47187,44.131431579589844
47189,44.0943489074707
48001,55.03805160522461
48003,59.786399841308594
48005,55.77836227416992
48007,63.746822357177734
48009,53.704463958740234
48011,52.06111145019531
48013,64.14263153076172
48015,59.25318145751953
48017,54.640132904052734
48019,60.74591827392578
48021,60.261295318603516
48023,54.4741325378418
48025,65.27657318115234
48027,57.6163444519043
48029,62.493412017822266
48031,60.21125793457031
48033,58.23619079589844
48035,55.78666687011719
48037,49.79206085205078
48039,61.336097717285156
48041,57.26918029785156
48043,65.02825927734375
48045,52.903602600097656
48047,71.54963684082031
48049,58.562862396240234
48051,57.89727783203125
48053,59.21046829223633
48055,61.564971923828125
48057,62.99702835083008
48059,56.560035705566406
48061,70.24002838134766
48063,51.01800537109375
48065,51.3767204284668
48067,50.94915771484375
48069,52.05747985839844
48071,60.2656135559082
48073,55.18635177612305
48075,53.53874969482422
48077,52.01832580566406
48079,55.954952239990234
48081,59.17680740356445
48083,59.60945510864258
48085,50.67566680908203
48087,51.140220642089844
48089,59.84681701660156
48091,60.93320083618164
48093,56.77781295776367
48095,61.13882827758789
48097,50.34059143066406
48099,57.13607406616211
48101,54.27608871459961
48103,63.957916259765625
48105,63.13082504272461
48107,54.613975524902344
48109,61.07817459106445
