GEOID,tmax
26155,44.272042410714285
26157,42.82056902985073
26159,43.28027742346939
26161,45.44251235650511
26163,45.87206948373408
26165,38.87413504464286
27001,33.97112684281562
27003,36.30724206349207
27005,30.356106445831127
27007,33.86701211734694
27009,33.9044887848432
27011,29.666517857142853
27013,36.601913943769
27015,34.46792857142857
27017,34.29810569498071
27019,35.584665178571434
27021,34.36516596638654
27023,31.706696428571433
27025,36.400087590415914
27027,27.57046703296703
27029,32.09777546672078
27031,32.40459271037183
27033,34.1213073429803
27035,34.0021125637755
27037,37.569773416442054
27039,38.631994047619045
27041,30.362676854395602
27043,38.04215760522961
27045,41.13266314338236
27047,38.996763392857154
27049,38.254947051495
27051,29.565606398809543
27053,36.19732142857142
27055,42.385742187499986
27057,33.70857142857142
27059,35.63191399186257
27061,34.28041360294121
27063,35.6757473692602
27065,34.77662946428571
27067,31.92724072802198
27069,26.254384328358206
27071,34.739918219914955
27073,31.044429278006174
27075,33.27418698272762
27077,33.91366350446428
27079,36.37650669642856
27081,30.98111607142856
27083,32.49387567527012
27085,34.09503855519482
27087,29.95108602335165
27089,27.8535237388724
27091,36.75638950892857
27093,32.99977678571427
27095,34.238702263083454
27097,33.38207425958188
27099,39.93085538903059
27101,33.053690476190475
27103,35.24757289783003
27105,34.62068319515308
27107,27.391850369458133
27109,39.70903430451128
27111,29.977624128919853
27113,29.116885271807842
27115,35.08147042410714
27117,32.23256448412698
27119,27.616131080665035
27121,30.634815848214274
27123,36.97172619047619
27125,28.793353174603173
27127,33.338957917082936
27129,32.91797799135577
27131,37.24162946428571
27133,34.00357979910715
27135,30.085406278988845
27137,33.73782955955334
27139,36.559029017857135
27141,34.87794153620352
27143,34.72187039764359
27145,32.55425502232142
27147,38.0170634920635
27149,29.936704799107144
27151,30.996896601382495
27153,32.07356793244405
27155,29.028325267022712
27157,39.543223110465114
27159,32.8763785321821
27161,37.45393415178573
27163,37.096312248490946
27165,35.40398596938776
27167,28.291214923469386
27169,40.97994505494507
27171,34.61814413265307
27173,31.94522429435484
28001,68.56963942307691
28003,61.50841517857145
28005,67.88099687039767
28007,65.63673295454545
28009,61.691700819672114
28011,64.48345488004361
28013,64.70483798154096
28015,65.06037686877077
28017,64.8753594619666
28019,65.1388169642857
28021,67.65127201565556
28023,67.95523856026787
28025,65.85505952380952
28027,63.31800063775512
28029,67.06761532738095
28031,67.80638084975371
28033,61.540127292471055
28035,68.41630927985948
28037,67.73089187598114
28039,68.76653180803571
28041,68.96346099624066
28043,64.88710778061225
28045,67.29673352615691
28047,67.4880907012195
28049,66.82173928571427
28051,65.8174293154762
28053,66.15596301020408
28055,66.71072892271664
28057,63.63725103021977
28059,68.37555147058822
28061,67.38184210526316
28063,67.7566719667319
28065,67.41203087167071
28067,68.46548630374481
28069,66.82969387755102
28071,63.47836034549694
28073,67.95015685328185
28075,67.1414204545455
28077,67.64202092217485
28079,66.15221261160714
28081,63.93434834754797
28083,65.35011035313002
28085,67.09282859219269
28087,66.29140624999998
28089,66.52747505252103
28091,68.21905809859155
28093,61.97867250673855
28095,65.14199500327653
28097,64.98591440886698
28099,66.19565569196428
28101,66.75781250000001
28103,66.8367573051948
28105,66.01265991471213
28107,63.280258665966386
28109,67.90523097826087
28111,68.74127207062598
28113,67.69726163903059
28115,63.82791454081633
28117,62.5311036299766
28119,63.57339516625618
28121,66.64559445488725
28123,66.44643593014129
28125,66.50205432808717
28127,66.95652689873418
28129,67.13227982954545
28131,68.06711647727272
28133,64.989350103022
28135,64.3289030612245
28137,62.34641842532469
28139,61.82701521629776
28141,61.64731809701493
28143,62.231969944668016
28145,63.149776785714295
28147,67.63221726190478
28149,67.08532608695653
28151,65.67979141009852
28153,68.61622263824887
28155,64.93714139344262
28157,68.65892857142853
28159,65.72949582686333
28161,64.20960450201207
28163,66.35631881041893
29001,44.90012509811618
29003,47.956794084821404
29005,48.878471952639735
29007,47.83698838495575
29009,55.79574190375304
29011,55.41386597437887
29013,53.66740405117272
29015,53.25174190587448
29017,54.059099264705885
29019,49.344401041666664
29021,48.2753198294243
29023,56.291249570741726
29025,46.74279626623376
29027,49.95732176935661
29029,54.145664111883704
29031,54.24307790423862
29033,47.53500811688311
29035,55.19305206237427
29037,51.48675193050193
29039,55.21035192486087
29041,47.190019394028084
29043,54.91355229591837
29045,45.700632878151254
29047,48.56341847189696
29049,47.35108418367347
29051,52.19371811224491
29053,50.55594815340908
29055,52.71728019067797
29057,55.51116941094621
29059,54.43719587053571
29061,46.33635349025973
29063,47.05649986673773
29065,53.08962732919252
29067,54.911267248376625
29069,57.331423611111106
29071,51.87500943158952
29073,51.55125061154598
29075,47.05173872180451
29077,54.86807397959182
29079,45.649011479591834
29081,46.04868654073202
29083,53.37851991758242
29085,54.33503493788819
29087,48.898612189441
29089,48.98201616795367
29091,55.28271962982272
29093,52.58645089285711
29095,49.74330812682217
29097,56.115963010204105
29099,52.373647584033606
29101,51.33738141741072
29103,45.32103794642858
29105,54.192092391304335
29107,49.50136801626592
29109,55.38308967817896
29111,45.69357829670329
29113,49.40123465401786
29115,45.62009812588403
29117,46.23571722274437
29119,57.30685954670329
29121,45.59083571428574
29123,53.2112149234694
29125,52.86188226744186
29127,46.194274855212356
29129,45.323830357142846
29131,53.43072593167703
29133,55.653858418367335
29135,51.40660076530613
29137,46.83934151785715
29139,49.3017993249129
29141,52.29193104103342
29143,56.31963443396228
29145,56.45846774193549
29147,47.72246503496503
29149,55.8556774068323
29151,51.99840758468334
29153,56.193261455525615
29155,57.424497767857126
29157,53.44165521978022
29159,51.10508128369273
29161,53.492010613207526
29163,47.81341458596714
29165,48.76735943532817
29167,54.902749999999976
29169,54.0758029916512
29171,44.85424360795458
29173,46.88872282608696
29175,47.009721923407895
29177,48.00548967633927
29179,53.70109933035714
29181,56.20355028195489
29183,50.95814606741574
29185,54.68342474489796
29186,52.81975301484228
29187,52.264481026785724
29189,51.444125653310124
29195,49.05528888724912
29197,45.024205357142854
29199,45.47721121651787
29201,55.16020698051949
29203,54.50361856699203
29205,45.739583333333336
29207,55.75329149590162
29209,55.87083333333335
29211,44.90267857142857
29213,56.19170048701298
29215,53.891237893462474
29217,55.018303571428575
29219,50.281595284598225
29221,52.22856560559005
29223,54.85494186046511
29225,53.776999430091216
29227,46.882698518237085
29229,53.94117972065065
29510,51.722991071428574
30001,35.83945490218382
30003,44.05690017649502
30005,31.770167642024454
30007,42.41826584507041
30009,42.189571886446885
30011,40.6682388045892
30013,43.25510654031546
30015,40.93328408396171
30017,40.04948936370484
30019,24.551770774746892
30021,32.74668727369978
30023,38.36485275057605
30025,36.63694430569432
30027,42.7447688699013
30029,45.2824880169173
30031,39.33750048419585
30033,37.448667681358295
30035,40.08968124839703
30037,45.02710597826084
30039,41.430468376731945
30041,32.098779761904815
30043,40.271967095404584
30045,42.27293186520036
30047,48.175337053571454
30049,43.060957527382904
30051,35.126849489795916
30053,48.04506138392855
30055,31.024207826747745
30057,37.121028300253855
30059,40.766668997418286
30061,46.34224330357145
30063,45.76980479691869
30065,45.86025172117036
30067,38.753729691159236
30069,42.94761228354979
30071,31.17662905582037
30073,40.328764097744354
30075,42.91115834805654
30077,42.70364386589971
30079,35.83067025231596
30081,42.97541642099059
30083,30.4310854016673
30085,27.694324127906956
30087,42.99137883094415
30089,47.80168425324676
30091,26.750025510204075
30093,38.128003571428586
30095,43.40357867578851
30097,41.5228333813364
30099,42.121535823170746
30101,36.03937175778133
30103,45.26058505639098
30105,27.13107381748687
30107,42.93216756406758
30109,33.59055379053464
30111,46.83170630530973
31001,51.244285714285695
31003,43.873674140708935
31005,48.68931760204082
31007,48.4636247907366
31009,45.9818020567602
31011,46.62619798492793
31013,47.7636039402174
31015,40.63939732142856
31017,43.833299512987026
31019,50.58861607142859
31021,45.601090315934066
31023,48.30799059650455
31025,48.60766900510204
31027,40.69987220556161
31029,51.87909663865547
31031,45.033447475307746
31033,49.556412337662366
31035,50.8262987012987
31037,46.878035047974436
31039,44.77699117288961
31041,47.77702836134455
31043,42.24161830357144
31045,47.04038392857141
31047,50.08726124547917
31049,50.569617346938784
31051,41.226643668831166
31053,46.81642219387756
31055,47.77240392080745
31057,52.60829831932773
31059,50.24277597402595
31061,52.215756899350644
31063,51.19729707792208
31065,52.47867705676022
31067,49.726322115384605
31069,49.226708603896085
31071,45.29586546266234
31073,51.23109946013292
31075,47.45758748559907
31077,47.61371753246753
31079,50.67321707589287
31081,50.15701108003444
31083,52.53013139204545
31085,51.29908997252746
31087,52.1209263392857
31089,42.62089705622347
31091,47.03752989477042
31093,49.68585379464286
31095,50.32238737824676
31097,49.269419642857144
31099,51.417716693418946
31101,50.518362312030064
31103,41.83076923076925
31105,48.168373325892844
31107,41.197292586276085
31109,49.387170251623374
31111,49.808470184949016
31113,47.45261769480519
31115,45.561226663961044
31117,48.14285714285715
31119,45.23324624594155
31121,49.727235079887215
31123,49.53946193609024
31125,48.656052215189874
31127,49.295416462818
31129,51.30612317370129
31131,49.083073708206676
31133,49.27635957792207
31135,51.04207505370569
31137,51.333768770292224
31139,42.87997159090909
31141,47.269372650375956
31143,48.9819542253521
31145,52.119071943681305
31147,49.40291254302924
31149,43.184404114906826
31151,50.01899350649352
31153,48.28009510869566
31155,48.18786542338711
31157,49.56235849808673
31159,49.40779981737015
31161,46.60915506827729
31163,49.3537413758117
31165,46.62651289682538
31167,44.80097656250002
31169,50.67659801136362
31171,46.49996213329081
31173,43.464049924547304
31175,47.50344967532467
31177,46.953368506493504
31179,42.881045918367356
31181,51.88450055803573
31183,45.39909699675325
31185,49.77091365665583
32001,46.89565489528072
32003,56.296263427583646
32005,43.373674665178555
32007,37.907566371106086
32009,47.30671482535323
32011,39.491790597098216
32013,42.3007960120949
32015,41.38815369897961
32017,46.92781948400526
32019,46.86961773656408
32021,45.86570252576697
32023,45.61171430160134
32027,43.624939877266634
32029,44.29607780612245
32031,42.50329343118385
32033,38.137328296703295
32510,44.53580560064935
33001,45.68661607142858
33003,43.77010168650795
33005,47.00230594758067
33007,38.41934862012985
33009,41.790898666829754
33011,48.677533329256356
33013,46.51878270018195
33015,49.66337344720497
33017,47.461142418032786
33019,44.39416382423756
34001,56.371467056650275
34003,54.20606203007518
34005,55.994720123626365
34007,56.33392857142857
34009,56.66713169642858
34011,57.100106026785724
34013,54.08970025510204
34015,56.63120788409706
34017,54.321004464285714
34019,53.8041750503018
34021,55.33795955882353
34023,54.97505252100841
34025,54.860708411654116
34027,52.56695535714287
34029,55.14373861151605
34031,52.66036931818182
34033,56.87432177197802
34035,54.734446238601834
34037,51.79636029411764
34039,54.49866071428572
34041,52.72120901639344
35001,50.358699811446336
35003,45.048809303677096
35005,65.03514041385131
35006,45.20582928736012
35007,48.30801960603832
35009,62.25788315039322
35011,62.77870653195491
35013,63.02790178571429
35015,69.28122733865114
35017,53.50323367525644
35019,57.54210284988712
35021,58.92528061224494
35023,61.48373175385306
35025,69.43870988612836
35027,54.790733489624905
35028,42.1078650210084
35029,62.23083479020982
35031,44.55636743837868
35033,47.162505702554796
35035,58.79347744610594
35037,62.374801527538736
35039,41.73304521276597
35041,64.0908144132653
35043,45.98397917210762
35045,46.73439595152137
35047,53.19771842887368
35049,46.07062000499497
35051,55.853192456948825
35053,52.05741717695805
35055,40.13319229744135
35057,49.772341844512155
35059,57.418186500998985
35061,53.44832589285716
36001,48.793524249188316
36003,44.914628161047006
36005,53.824999999999996
36007,47.76935876623375
36009,44.511361921529165
36011,46.60561025191328
36013,44.5651045777427
36015,48.1727145522388
36017,46.17849854227406
36019,40.12675892857143
36021,50.131288265306125
36023,45.58931260757316
36025,45.84376412748644
36027,51.56005952380954
36029,44.93604525862068
36031,40.52682157494141
36033,38.563211206896526
36035,44.99903539540818
36037,44.74847568139098
36039,47.23394943257679
36041,39.95187679168658
36043,42.048434709821414
36045,42.01514542079207
36047,54.04537946428572
36049,40.781233311081444
36051,45.78912428252552
36053,45.20705315420561
36055,45.22062626347709
36057,47.98863807847085
36059,53.673209094684395
36061,54.07611607142858
36063,44.86340598739493
36065,44.90253118591934
36067,46.38052412758998
36069,45.9508430325255
36071,52.11946461886993
36073,44.47742491883117
36075,44.63721244747898
36077,45.41810307955518
36079,51.688454241071426
36081,54.078250558035705
36083,48.232836850649356
36085,54.07611607142857
36087,53.28642988445378
36089,40.30796005639096
36091,47.579724973931164
36093,48.45610969387756
36095,46.035935332870984
36097,47.04258671016484
36099,47.75325081168831
36101,46.2354591836735
36103,52.35411607142857
36105,48.38483398437499
36107,48.02780612244899
36109,47.25655048076924
36111,49.23331591945293
36113,44.012151671974536
36115,47.565409815005125
36117,45.92918906033285
36119,53.01438392857141
36121,43.781744753313674
36123,46.691939016172505
37001,62.7515593112245
37003,60.89417465156794
37005,54.857906484962406
37007,65.28184430803569
37009,53.68425324675324
37011,52.51002747252747
37013,65.01632059800666
37015,65.29276413690475
37017,66.96797134551494
37019,67.18374315956221
37021,56.16556747054491
37023,60.48282108516483
37025,62.9140372304582
37027,60.2000279017857
37029,64.16613707983194
37031,64.57818667763156
37033,62.930325255102034
37035,61.79510063559325
37037,64.00761455525607
37039,56.96449878246753
37041,64.45648179945056
37043,55.33384885204081
37045,62.31114477040816
37047,67.2358355978261
37049,65.5815576737452
37051,66.14271509740261
37053,63.090959821428555
37055,62.71174191374663
37057,62.30527836134452
37059,62.13900111607143
37061,66.5812625
37063,63.88519021739131
37065,65.40235099721708
37067,61.75063180992736
37069,64.24011130136988
37071,62.60423701298702
37073,65.15757106413994
37075,54.825577445652186
37077,63.74694754464283
37079,65.64196986607142
37081,62.13388671875
37083,64.99225725446429
37085,65.15257203733766
37087,52.35029943379789
37089,57.26435876623376
37091,65.28952205882351
37093,65.87853555484693
37095,64.2381882440476
37097,61.77315660112362
37099,53.239851394324866
37101,65.00176695678272
37103,66.28213647959187
37105,64.7351480836237
37107,66.0269642857143
37109,62.125749362244896
37111,59.36008522727272
37113,54.008711231203016
37115,56.08430606617646
37117,65.50824862637363
37119,62.802825497287536
37121,54.14961922268907
37123,64.16373371138997
37125,64.73199553571429
37127,64.83427579365082
37129,67.00232450738916
37131,65.30059523809524
37133,66.26845238095237
37135,62.855792025862065
37137,64.64784663865547
37139,64.25300382653063
37141,67.21313697735192
37143,64.52365484022556
37145,63.055491071428605
37147,65.57407226562499
37149,61.17335633116883
37151,63.0527112369338
37153,65.67739955357143
37155,66.80653858418367
37157,62.39753694581282
37159,62.31536787974684
37161,61.7043287627551
37163,66.27950664754954
37165,66.42720982142858
37167,63.83991752421307
37169,61.32576530612241
37171,60.53808928571428
37173,53.109167921686755
37175,55.51041932397959
37177,64.38008096246972
37179,63.70502109497645
37181,63.960731907894726
37183,64.20946568080359
37185,64.29766826923078
37187,65.07196834415586
37189,53.367101258116875
37191,65.6541349085366
37193,59.95075655815422
37195,65.21993506493504
37197,61.48686040521977
37199,53.86599069148936
38001,32.059155771683656
38003,24.078693473792374
38005,24.417837622216187
38007,31.618733342217478
38009,24.94754394964506
38011,35.10399553571427
38013,27.00423892513737
38015,23.558394798136646
38017,25.442927295918377
38019,23.354455357142875
38021,24.91344076655052
38023,27.402811749699897
38025,29.015556029293727
38027,24.186086309523812
38029,24.40834627329193
38031,23.82548363095238
38033,32.87857142857142
38035,24.282897254296433
38037,27.722579520089305
38039,23.69525669642858
38041,30.19287458147322
38043,22.522788865546215
38045,24.045218331473222
38047,22.388950892857128
38049,24.578587372448986
38051,23.338193558673474
38053,30.41930071357568
38055,24.66450104328418
38057,26.36385331632653
38059,25.631120770676706
38061,27.2456179159538
38063,23.544022042410734
38065,24.8471185064935
38067,24.420527045769774
38069,24.356163314840483
38071,24.22562905844156
38073,25.56884765624999
38075,25.84784496753246
38077,27.30317190105616
38079,24.0725
38081,26.401973540940777
38083,23.414532844387757
38085,27.02163529829546
38087,33.414679621848755
38089,29.672305484693897
38091,23.724532645089294
38093,23.004080636160698
38095,24.27523695054945
38097,24.955458047945193
38099,23.99849107142857
38101,25.1970210826477
38103,23.506382166353387
38105,28.827228463500777
39001,53.19237984422492
39003,47.56046428571427
39005,47.37260044642857
39007,45.85075892857141
39009,52.494377260397826
39011,47.559080038265314
39013,49.41504726890758
39015,52.797351592664086
39017,51.64022966867469
39019,47.34478922716629
39021,48.70930706521739
39023,49.5794961734694
39025,52.77809356136819
39027,51.091444614955385
39029,46.941029575892856
39031,48.90861005216695
39033,48.45008290816328
39035,46.25665237312031
39037,48.096802212732925
39039,46.16174107142855
39041,49.52375
39043,47.69961389961391
39045,50.546830357142866
39047,50.94882305194807
39049,50.572521551724144
39051,46.57435555875576
39053,54.36636497064578
39055,45.27617445054944
39057,50.501918247767875
39059,49.713125
39061,52.66882920506912
39063,48.50810104529616
39065,48.34299450549449
39067,48.32264030612245
39069,47.338887117346935
39071,51.84022422889612
39073,51.29791135204079
39075,47.820928139400934
39077,47.99657087053572
39079,53.2820947802198
39081,48.1530931122449
39083,48.315864955357135
39085,45.72991658834587
39087,54.72649234693878
39089,49.23918741808651
39091,48.108649553571425
39093,47.37553571428571
39095,47.5851519574176
39097,50.05059328007519
39099,46.69804338727679
39101,49.12498604910715
39103,46.847843356092426
39105,53.63986288265306
39107,46.98541876257546
39109,49.20177541208788
39111,50.92974865459883
39113,50.436941964285694
39115,51.314906529017854
39117,48.15680803571429
39119,50.0636457016435
39121,50.86209382318501
39123,47.96992481203009
39125,46.209502551020414
39127,50.43033685064935
39129,51.64784322820036
39131,52.701549744897974
39133,46.193080357142854
39135,49.592061941964275
39137,47.45996428571429
39139,47.47172524864376
39141,52.16807397959184
39143,48.57171001552796
39145,53.71623398680125
39147,48.726554528061214
39149,48.0260576923077
39151,46.875202922077925
39153,46.61566439075631
39155,46.681324404761895
39157,48.21521656534955
39159,49.205573694029844
39161,46.44082851890759
39163,52.41347656250001
39165,51.681692940848215
39167,52.607158801020425
39169,47.29607345779218
39171,45.311591198979585
39173,48.47735389610389
39175,49.031916155133935
40001,59.15326256229236
40003,61.98321256868134
40005,63.53465401785714
40007,63.6047918284161
40009,65.93634821428576
40011,62.39655958850931
40013,64.69132485230936
40015,63.488811977583595
40017,61.7735731456044
40019,64.653828125
40021,59.76193181818182
40023,65.08476471018736
40025,61.92345690993784
40027,61.48698349252493
40029,63.096802606177604
40031,65.43855767234216
40033,67.5439935064935
40035,57.637509704968934
40037,59.98821397994128
40039,63.82517495173741
40041,58.288980263157875
40043,62.85938065099454
40045,63.49898998618784
40047,61.025953605334564
40049,63.225116530987364
40051,63.08324531794425
40053,60.824182477678576
40055,67.31336936090229
40057,68.53635972461274
40059,63.27159737723215
40061,62.18585500776398
40063,61.50475428852643
40065,68.49953640109891
40067,66.74682318239796
40069,63.48604668090063
40071,59.17885006157638
40073,62.08332604895106
40075,65.8672268907563
40077,61.92098214285715
40079,62.244942977190824
40081,60.575265066964285
40083,60.989514555822346
40085,65.64622231012657
40087,62.29091576597746
40089,64.50587342625899
40091,61.46908586448596
40093,62.598952487244894
40095,64.59614096840657
40097,59.25523642492711
40099,63.057729267554464
40101,61.3395364010989
40103,60.13078271028038
40105,57.63995535714285
40107,60.67138291396105
40109,60.958666723901096
40111,60.59477208646616
40113,58.303761096201484
40115,57.56328583659491
40117,59.61201552353896
40119,60.24506423104956
40121,62.05316577953293
40123,62.02354910714286
40125,61.25276701482481
40127,62.983876116071436
40129,64.61835056390981
40131,59.138914427157005
40133,61.20353818389056
40135,61.644318181818186
40137,64.92212053571427
40139,63.71509701236263
40141,68.32449056739632
40143,59.74842980295564
40145,60.44126609219269
40147,58.17335459183672
40149,64.63662109374998
40151,62.39486028867505
40153,62.89405557677622
41001,43.16810549004909
41003,52.179475017170326
41005,48.802083333333314
41007,50.99809555471126
41009,51.958085937499995
41011,50.55488839285713
41013,43.95552275345618
41015,47.67159831613255
41017,43.02497950072884
41019,48.57984276796331
41021,52.15837538819876
41023,42.170769310631165
41025,41.29455544363345
41027,45.538035714285726
41029,47.442535199175865
41031,47.748055254450044
41033,46.6058182225593
41035,41.56627655029296
41037,41.03918663531073
41039,48.5275282198371
41041,50.87967436974788
41043,49.1497196976617
41045,43.41231795849123
41047,50.85741680194805
41049,51.36088653488852
41051,52.804489715189874
41053,52.05470453925847
41055,51.5062014751553
41057,49.6364151554404
41059,49.96904078185329
41061,43.3052596830986
41063,43.05307636671986
41065,49.13134519432773
41067,52.20719320622985
41069,45.85242055084744
41071,52.85345789716749
42001,54.894467474489815
42003,49.16428571428571
42005,48.27867107780613
42007,47.99697265625
42009,52.181684179006965
42011,53.45644345238095
42013,50.18720850840337
42015,48.42434098639457
42017,54.31294866071429
42019,47.63414638536867
42021,47.37856069711536
42023,47.66176409040179
42025,49.76050223214286
42027,49.98643682906692
42029,54.594808467741906
42031,47.12905273437502
42033,48.05753704407297
42035,49.52608816964284
42037,51.29776785714286
42039,45.645128235858095
42041,54.55821052065405
42043,53.75031250000002
42045,55.608997844827584
42047,46.554428774350676
42049,44.94114856880251
42051,50.054116486710974
42053,46.17172071953782
42055,54.77060426040495
42057,54.305822704081635
42059,50.861874509419145
42061,52.56255224164132
42063,48.27380563699361
42065,47.118689320388356
42067,53.38819196428572
42069,48.52822590508805
42071,54.677556435309995
42073,47.40976370073891
42075,53.749048402255646
42077,52.87782605229594
42079,49.61803286474164
42081,49.91955107868018
42083,45.25922991071427
42085,46.532775297619054
42087,52.5500103021978
42089,49.65713616071426
42091,54.680133928571415
42093,52.52564614661655
42095,52.807511160714284
42097,52.58176398026317
42099,53.52319711538462
42101,55.897166149068326
42103,49.49445643642073
42105,46.14790178571426
42107,51.175174999999996
42109,52.81309523809522
42111,47.97397296348318
42113,47.217878257722006
42115,48.0307548415493
42117,47.45899855212355
42119,51.94962499999999
42121,46.51273111567636
42123,45.319332166988424
42125,49.38284801136365
42127,48.16071797520661
42129,49.24180389221557
42131,49.06886160714286
42133,54.792422945205445
44001,52.27059151785714
44003,52.21933035714285
44005,51.82197265625
44007,52.30500919117648
44009,52.32297819368132
45001,64.77738392857142
45003,67.61310627880182
45005,70.10835406908666
45007,63.454009885204066
45009,69.76861049107146
45011,69.09388610627177
45013,69.97796167247385
45015,69.97431405497589
45017,68.30053571428573
45019,69.88277368012423
45021,63.1424465880102
45023,64.18646399456522
45025,65.63886198547213
45027,68.75118172268908
45029,70.53764685150375
45031,66.9063486295681
45033,67.25957589285717
45035,70.26350831280791
45037,66.56584218146716
45039,65.25929076819406
45041,67.86041410098524
45043,68.76623086734695
45045,61.84966517857142
45047,65.1496601812367
45049,70.70198442944249
45051,67.51809630102038
45053,70.91269531250002
45055,66.10362572393821
45057,64.27447916666668
45059,64.1159712950601
45061,66.95579978813556
45063,66.70652394480524
45065,66.19662329027356
45067,67.73872610663986
45069,67.01639311974789
45071,65.30103618421056
45073,61.79441964285713
45075,69.0807300740418
45077,61.77832142857144
45079,67.04445583976832
45081,65.80391124733475
45083,62.9046655444965
45085,67.84600947521868
45087,64.20839165057914
45089,69.03143710609247
45091,63.3044439935065
46003,35.23801278957529
46005,31.944696514423075
46007,43.59959478021978
46009,39.22276116071428
46011,30.590108816964282
46013,27.198732718894032
46015,36.26545392335766
46017,34.45331221198158
46019,41.3181056949807
46021,26.382951423576433
46023,38.69378188775511
46025,29.041852678571416
46027,38.82897261100384
46029,28.34325892857143
46031,29.609270933880286
46033,42.75708785076529
46035,35.34079241071429
46037,27.35997983870967
46039,29.307734375000017
46041,31.826081869239626
46043,36.95926977040816
46045,27.11467285156249
46047,46.08440827922074
46049,28.92997448979591
46051,29.062757554945048
46053,39.202556818181804
46055,38.71307019094768
46057,29.446473214285707
46059,31.31816628063361
46061,35.092180524553584
46063,37.85566620879125
46065,35.01505378233971
46067,36.86255952380953
46069,31.90503847509399
46071,42.07719250667559
46073,33.13460972017673
46075,38.98089121384751
46077,30.67019268644959
46079,31.84665178571429
46081,40.8555344012605
46083,36.004013004658376
46085,37.42862898208064
46087,34.19847935267857
46089,25.175474330357147
46091,26.606998424369753
46093,40.39446002702068
46095,41.02933776333112
46097,32.69088879870131
46099,33.727898297991075
46101,32.10125
46103,41.53930559974546
46105,35.260272709627316
46107,29.72528722426471
46109,28.05072390489346
46111,33.6135230654762
46113,45.00949645483192
46115,29.942202894088652
46117,36.76651505528991
46119,32.87064125582297
46121,41.887927827380956
46123,40.06291666666666
46125,36.14071800595239
46127,39.176883928571435
46129,27.902287946428576
46135,38.51138655462186
46137,35.2600331089883
47001,58.92161239495799
47003,58.509384704968944
47005,57.9637168778802
47007,56.465141369047615
47009,59.3016908482143
47011,60.3833220108696
47013,57.44008072407047
47015,57.679773351648365
47017,57.80289228723405
47019,56.242315051020405
47021,57.57464285714286
47023,59.68667091836733
47025,57.782495117187494
47027,58.1633585164835
47029,58.48413804945056
47031,57.72328091684434
47033,58.56751373626372
47035,55.804509357829666
47037,57.94231182188067
47039,59.42343294460642
47041,58.12828899416912
47043,57.339473214285704
47045,57.76434821428571
47047,60.51193539915967
47049,56.7305979793233
47051,58.162766768292684
47053,57.801193711180126
47055,58.91726866883118
47057,58.98029540273555
47059,59.071729323308254
47061,55.59561011904763
47063,59.3863600127551
47065,59.57161551339287
47067,57.840417729591834
47069,60.49481026785714
47071,60.352079007475105
47073,58.881638331702526
47075,59.40561093444224
47077,58.90129625645437
47079,56.79663765822782
47081,58.18140527950312
47083,57.21305803571428
47085,57.86360790505227
47087,58.31688058035715
47089,59.93863981762917
47091,54.90246960486321
47093,60.22537202380953
47095,56.98203124999999
47097,58.68042175751881
47099,58.54058314732145
47101,57.98438616071428
47103,59.15947420634919
47105,60.19007871240603
47107,59.972723214285715
47109,60.56563306798626
47111,56.85223214285715
47113,59.16507099827882
47115,57.72327159749036
47117,58.56521045918368
47119,58.55371543778801
47121,59.929631696428565
47123,58.84096996753248
47125,57.04654464285715
47127,58.39169642857142
47129,57.51180686090227
47131,56.587127976190445
47133,57.444502060439575
47135,58.73248847926266
47137,58.01928411989797
47139,59.234978776346594
47141,57.237640977443604
47143,58.25511246565934
47145,59.820119552058095
47147,56.54902458414873
47149,58.538572868663564
47151,57.15567312152136
47153,56.34047256097562
47155,57.6992072044335
47157,60.61023486024841
47159,58.30081250000001
47161,56.72936282467535
47163,58.80032567330211
47165,56.874795611015486
47167,59.480954476861164
47169,57.826679981203
47171,55.68138392857144
47173,59.08779560810812
47175,56.12973105400696
47177,57.70695153061225
47179,59.05729813664597
47181,58.82743122586871
47183,56.73853728991596
47185,57.41559151785716
47187,57.86117384453783
47189,58.02727200255102
48001,68.47629870129876
48003,72.32743216604828
48005,69.15437020365998
48007,70.12966517857143
48009,70.01593749999999
48011,66.08036057692314
48013,71.60822765013653
48015,71.237744140625
48017,65.05713727678568
48019,68.58285595764856
48021,70.1420642857143
48023,70.52950892857143
48025,70.70537388392856
48027,70.06352885525074
48029,69.93621002906977
48031,68.1622261597938
48033,71.01560267857143
48035,70.5810427295918
48037,66.91147091649161
48039,70.98906250000005
48041,70.42526086488816
48043,70.31005244755248
48045,67.66804773351643
48047,76.53375832324451
48049,71.30652173913043
48051,70.88040178571427
48053,69.28595861486492
48055,69.8855966457529
48057,70.18780148423008
48059,69.95219308035715
48061,76.71437396179404
48063,67.84441964285715
48065,64.34703733766233
48067,67.41474150849153
48069,64.64277129120877
48071,69.07585658482141
48073,68.71450892857142
48075,69.74960781041389
48077,68.64345861847731
48079,66.58201086956521
48081,70.79945790816329
48083,71.28971082463886
48085,66.25379464285716
48087,67.62660199175825
48089,71.24495826863354
48091,68.56842633928571
48093,71.05443658759125
48095,71.6872353949858
48097,66.12208982277122
48099,70.16049107142854
48101,70.49513674071989
48103,74.48268348623851
48105,69.88377334118925
48107,68.63197678571429
48109,68.05782976519338
48111,62.22200834879403
48113,67.63206256423435
48115,70.57074218749999
48117,63.33767857142855
