GEOID,tmax
26161,38.448642777423466
26163,39.175773514851485
26165,32.92787388392857
27001,27.761768064784054
27003,32.35657242063492
27005,27.968991469729154
27007,25.315838835534215
27009,31.07848976480836
27011,32.81859375
27013,35.420720934650454
27015,34.994348214285715
27017,28.195591517857142
27019,33.24151785714286
27021,27.09557668067227
27023,33.65139457732634
27025,31.539853639240505
27027,29.94941964285714
27029,26.118016943993506
27031,23.29514738258317
27033,34.588123460591135
27035,28.571281659985424
27037,33.66020889487871
27039,34.18358134920635
27041,30.769283997252746
27043,36.40968789859694
27045,36.181481420693274
27047,35.36580915178571
27049,33.980351951827245
27051,31.63115699404762
27053,32.96351759453781
27055,37.20672433035714
27057,26.874229910714288
27059,31.532682527124773
27061,25.11548844537815
27063,35.45417330994898
27065,30.158258928571428
27067,32.74376717032967
27069,25.43066364605544
27071,24.049294001751313
27073,33.633446813977386
27075,24.080672004318103
27077,24.053289620535715
27079,33.996428571428574
27081,32.36691964285714
27083,33.72236081932773
27085,33.16469916801948
27087,27.270016311813187
27089,25.93031740144129
27091,36.49295200892857
27093,32.48406367481203
27095,30.255116248231964
27097,30.149453397212543
27099,35.198070790816324
27101,33.431130952380954
27103,34.56446089511754
27105,34.344383769132655
27107,28.793763854679806
27109,34.9992422462406
27111,29.74480074041812
27113,26.260384402654868
27115,29.572117745535714
27117,32.90667162698413
27119,27.417437653940887
27121,31.883800223214287
27123,32.94813988095238
27125,26.871602182539682
27127,34.49645198551448
27129,33.790326433121024
27131,33.65100446428571
27133,34.27202287946429
27135,24.514112505797772
27137,24.671028115030133
27139,33.56847098214286
27141,32.03816964285714
27143,33.84792433726068
27145,31.649249441964287
27147,34.15394345238095
27149,32.40438058035714
27151,33.09980738767281
27153,30.26635515275387
27155,32.33982810413885
27157,34.93387666112957
27159,28.793992837519625
27161,34.61372767857143
27163,32.727034079476866
27165,35.61064253826531
27167,31.378635204081633
27169,35.9206559065934
27171,32.50998086734693
27173,33.83403837845622
28001,65.78248282967033
28003,60.095066964285714
28005,66.73634250736377
28007,62.216623376623374
28009,59.64433913934426
28011,60.06543756815704
28013,61.54761486757624
28015,61.30001297757475
28017,62.1858215445269
28019,61.93772321428571
28021,65.37628424657534
28023,65.85613839285715
28025,63.15405505952381
28027,59.701235650510206
28029,65.47764136904762
28031,66.4089978448276
28033,59.34597007722008
28035,67.58803790983607
28037,66.02615041208792
28039,68.30093122209821
28041,67.82797227443609
28043,61.277723214285714
28045,67.661990694165
28047,67.83477787456445
28049,64.55391607142857
28051,62.045665922619044
28053,62.18080357142857
28055,63.09179230093677
28057,61.98941449175824
28059,68.3389574579832
28061,65.36492011278196
28063,65.46291585127202
28065,66.26782687651333
28067,66.82450372746186
28069,64.38113520408163
28071,60.62196962344721
28073,67.22080719111969
28075,64.89644277597402
28077,66.5196894989339
28079,63.11601841517857
28081,61.851869003198296
28083,61.36532152889245
28085,65.98850186877077
28087,63.936371862934365
28089,63.46458771008404
28091,67.41780684104629
28093,59.70985301549865
28095,62.995482470511135
28097,61.396755695812814
28099,63.42366071428571
28101,64.34453125
28103,64.2661323051948
28105,63.14202092217484
28107,60.290638130252105
28109,67.86921001552795
28111,67.81497542134832
28113,66.9987284757653
28115,61.26515306122449
28117,60.955016832552694
28119,60.28796567118227
28121,64.40828242481203
28123,64.004903355573
28125,62.781859110169485
28127,65.36942246835443
28129,65.26605367288961
28131,68.06017654220778
28133,60.87371222527473
28135,60.735752551020404
28137,59.781868912337664
28139,59.94374371227364
28141,60.628101679104475
28143,59.426939763581494
28145,60.8375704887218
28147,67.05587797619047
28149,64.41231560559007
28151,61.232144781403946
28153,66.83231026785715
28155,61.70892491217799
28157,66.47169774159664
28159,62.79276979813665
28161,60.900899144869214
28163,63.0016950859291
29001,46.102391581632645
29003,48.43347516741071
29005,48.08994565217391
29007,47.953666245259164
29009,51.512076271186444
29011,51.44952930900621
29013,51.74782782515991
29015,50.65138100801068
29017,53.54015756302521
29019,48.953943452380955
29021,49.32961753731343
29023,56.54437457074176
29025,48.57308238636364
29027,49.13625272628135
29029,50.19536385903919
29031,53.434760105965466
29033,49.37359780844156
29035,54.24161217303823
29037,51.048117760617764
29039,51.45882131261595
29041,48.80618596311476
29043,51.074698515769946
29045,45.09443277310925
29047,49.98215017564403
29049,48.83765943877551
29051,49.999489795918365
29053,49.59191355519481
29055,50.314380296610175
29057,51.13149640538033
29059,49.95228794642857
29061,47.814125913149354
29063,48.100453091684436
29065,49.933530667701866
29067,51.77505580357143
29069,57.63963293650794
29071,50.27123365191147
29073,49.908057118395305
29075,47.394076010338345
29077,50.393214285714286
29079,47.31894132653061
29081,46.51643484356553
29083,51.69539835164835
29085,50.63214285714286
29087,48.96493594720497
29089,49.20207528957529
29091,52.901376759645466
29093,51.033482142857146
29095,50.51153881195335
29097,51.51442602040816
29099,50.501247373949575
29101,50.986478097098214
29103,46.0859375
29105,49.614914596273294
29107,50.3405034476662
29109,50.73215512166405
29111,45.796729052197804
29113,48.18093610491072
29115,47.63545129066478
29117,48.36531367481203
29119,52.50209478021978
29121,47.16641428571429
29123,52.25008609693877
29125,49.8852341154485
29127,46.3519486003861
29129,46.11336607142857
29131,50.031509607919254
29133,56.502901785714286
29135,49.531983418367346
29137,47.63255208333334
29139,48.64434070121951
29141,49.72306705927052
29143,57.17543800539084
29145,51.56275201612903
29147,47.35466252497502
29149,54.358204580745344
29151,50.088537831369656
29153,53.89265919811321
29155,57.966141917293236
29157,51.66496394230769
29159,50.17494735512129
29161,49.99465549191375
29163,46.94383296460177
29165,50.02391710907336
29167,50.574875
29169,49.91343344155844
29171,45.620467228084415
29173,46.832472826086956
29175,48.11138930722892
29177,49.59038783482143
29179,52.065446428571434
29181,55.70296757518797
29183,49.35709771268058
29185,51.718533163265306
29186,50.92697704081633
29187,50.6755859375
29189,49.54492868031359
29195,49.738739669421484
29197,45.37460267857143
29199,45.3787109375
29201,55.35823863636364
29203,52.03197509982253
29205,46.81617063492064
29207,56.26141869145199
29209,52.13769841269842
29211,46.44990931919643
29213,53.334395292207795
29215,50.168205205811134
29217,51.88159843205575
29219,49.13490513392857
29221,50.36807065217391
29223,54.59742524916943
29225,49.47111749620061
29227,46.522630129179326
29229,49.88736076732673
29510,49.573214285714286
30001,26.11926467242948
30003,31.56715765157807
30005,26.216937395910435
30007,28.318520497987926
30009,29.42232142857143
30011,29.88121877313101
30013,27.851320113935145
30015,28.43324905746892
30017,29.08470881293029
30019,24.233197412823397
30021,27.428877448156683
30023,25.788101238479264
30025,28.185430975274727
30027,28.491703529521324
30029,26.64588392857143
30031,27.129367930740624
30033,28.89953106242497
30035,23.70177970312901
30037,30.1690799689441
30039,27.51347124343048
30041,26.59725074404762
30043,26.807881961788212
30045,26.467245345165505
30047,31.150866071428574
30049,26.647801357492426
30051,26.667942994505495
30053,29.89107641103316
30055,27.138072283434653
30057,26.41265037214401
30059,25.73480045180723
30061,32.32179129464286
30063,30.323415616246496
30065,31.198534315834767
30067,25.88258608387002
30069,30.669291125541122
30071,27.229813163155466
30073,26.0350117481203
30075,30.388658269182233
30077,26.902884615384615
30079,27.79908352632862
30081,29.964671074797845
30083,27.509032185486923
30085,26.29658170681063
30087,30.55430131611468
30089,32.2929788961039
30091,25.677869897959184
30093,26.011174999999998
30095,29.90721822820037
30097,28.172213421658988
30099,26.343846907665505
30101,25.75294480746209
30103,31.801492011278196
30105,25.896142648112757
30107,28.248180207197382
30109,27.861064855390012
30111,32.54245515960809
31001,45.40899553571429
31003,40.52953309613319
31005,38.524410076530614
31007,35.65344063895089
31009,39.95349170918367
31011,42.56102965268676
31013,34.950100689052796
31015,38.58253833462733
31017,37.854251217532465
31019,44.10697985197368
31021,42.459898695054946
31023,44.37014865121581
31025,46.14510522959184
31027,38.58407170119957
31029,43.20609243697479
31031,35.67787114407386
31033,37.38354301948052
31035,45.83258928571429
31037,43.16019789445629
31039,41.68271611201299
31041,41.903639705882355
31043,40.22771763392857
31045,34.936482142857145
31047,43.401140088155515
31049,39.91170599489796
31051,39.248788265306125
31053,43.436786204866564
31055,44.75870535714285
31057,44.211434808298314
31059,46.042126623376625
31061,45.777095170454544
31063,44.279898538961035
31065,45.29765425701531
31067,47.34893075674326
31069,37.74251136363636
31071,41.25054535308441
31073,44.11622196843854
31075,36.82620787730415
31077,43.19143668831169
31079,44.96775948660714
31081,45.19624031841653
31083,45.42977881493506
31085,43.7266826923077
31087,44.901967075892856
31089,39.53746519183168
31091,37.71698022959184
31093,44.48631290584415
31095,47.240234375
31097,47.44330357142857
31099,44.79784560593901
31101,40.892598684210526
31103,37.138561126373624
31105,35.4197265625
31107,38.85282779895666
31109,46.253348214285715
31111,42.239380808126825
31113,40.34372970779221
31115,40.75888291396104
31117,39.39280462184874
31119,41.60336343344156
31121,44.919683975563906
31123,36.58529135338346
31125,44.17990506329114
31127,48.11845951565558
31129,46.54945971996754
31131,47.02268237082067
31133,47.97095170454545
31135,41.96614359559614
31137,44.234785917207795
31139,39.83752029220779
31141,43.25918115601503
31143,44.672406312877264
31145,45.30128992101648
31147,48.931661467297765
31149,38.75819792590949
31151,46.47477678571428
31153,45.53646642080745
31155,44.8128168202765
31157,36.662418287627546
31159,45.545063920454545
31161,34.948127297794116
31163,43.68068689123376
31165,34.78464781746032
31167,41.44252232142858
31169,46.7936815137987
31171,38.84391741071429
31173,40.84947183098591
31175,42.748173701298704
31177,43.733756087662336
31179,40.049260204081634
31181,46.267059151785716
31183,41.619138088474024
31185,45.39900568181818
32001,47.32417916590452
32003,55.935571328250404
32005,42.52572743941327
32007,38.07789674775079
32009,46.51927001569859
32011,40.5320263671875
32013,43.49485052487449
32015,41.95170908080974
32017,47.66397225569676
32019,46.14954926504364
32021,44.59881014801055
32023,45.18996369789019
32027,45.62689421163202
32029,44.26991390306122
32031,44.29674652825519
32033,39.006221382783885
32510,44.26359577922078
33001,38.68116071428571
33003,36.96502976190476
33005,38.05214033698157
33007,31.132201559601114
33009,34.83538252201566
33011,39.695668725538155
33013,39.03513989990901
33015,41.07427795031056
33017,40.02642710772834
33019,36.69671699438202
34001,46.75625
34003,43.21854440789474
34005,45.94010989010989
34007,46.176339285714285
34009,47.50887276785714
34011,47.27079520089286
34013,43.55009566326531
34015,46.43369693396227
34017,44.04392857142857
34019,43.609852867203216
34021,45.06985294117647
34023,44.74231880252101
34025,44.540366541353386
34027,41.962678571428576
34029,45.26721027696794
34031,41.723275162337664
34033,46.90953382554945
34035,44.39017382218845
34037,41.15792542016807
34039,44.20133928571428
34041,42.44840456674473
35001,50.95206993123337
35003,48.070893649619606
35005,56.91017359435328
35006,47.83221177583937
35007,43.08340735456554
35009,52.56495023754915
35011,54.52566964285714
35013,59.6225269339747
35015,61.434750045322694
35017,55.15487201338504
35019,50.98497813205418
35021,49.67621173469387
35023,59.575895635743926
35025,60.13511904761905
35027,50.22931526835594
35028,43.039180672268905
35029,60.505890984015984
35031,46.650081094862
35033,43.824392270594366
35035,54.92753672005465
35037,52.56390114027539
35039,41.80461301191809
35041,54.587727040816326
35043,47.08184210955863
35045,46.87007719829809
35047,47.99817776546443
35049,45.69574409965035
35051,55.63828143948581
35053,52.230055093135825
35055,39.20643456823028
35057,47.42800794860627
35059,47.063244958166834
35061,53.61960565476191
36001,39.31756797889611
36003,36.51471134649512
36005,43.3843112244898
36007,37.38029257674144
36009,36.601172660965794
36011,37.6390625
36013,37.27421443370166
36015,38.25310501066098
36017,36.11029518950437
36019,32.16230994897959
36021,40.08930484693878
36023,35.4910821858864
36025,35.89966941681736
36027,40.54238095238095
36029,37.43492533866995
36031,31.527170667447304
36033,30.968581434729064
36035,36.03703762755102
36037,36.89076304041353
36039,37.27195427236315
36041,31.224943263258478
36043,33.63551897321428
36045,36.149601087340876
36047,43.75243303571428
36049,33.278532835447265
36051,37.273383689413265
36053,35.96930490654206
36055,38.14080188679245
36057,38.95969253018109
36059,43.05167670265781
36061,43.73616071428571
36063,37.72131039915966
36065,36.58757582877649
36067,37.54513358778626
36069,37.354422433035715
36071,41.13947061567164
36073,37.647402597402596
36075,37.440237657563024
36077,35.94408014328486
36079,40.2318359375
36081,43.58549107142857
36083,38.86951298701298
36085,43.9875
36087,42.03123030462184
36089,33.94782753759399
36091,38.39254268769552
36093,39.19776147959184
36095,36.563427531206656
36097,37.14552283653846
36099,38.67318587662338
36101,37.06626565398887
36103,42.47830357142857
36105,38.05317801339286
36107,37.74158960459184
36109,37.108422046703296
36111,38.73792505699088
36113,34.73091446769791
36115,38.48327498715313
36117,38.583219920249654
36119,41.812598214285714
36121,35.47418308173785
36123,37.40424528301887
37001,60.615149872448974
37003,59.51046385017421
37005,52.216588345864665
37007,64.41099888392857
37009,51.13166599025974
37011,50.76426854395604
37013,63.891180440199335
37015,62.29892113095238
37017,66.58191445182725
37019,67.14019477246543
37021,56.228154915316644
37023,59.90860233516484
37025,62.05413999326146
37027,58.9697265625
37029,59.05814075630252
37031,63.8781015037594
37033,59.746396683673474
37035,60.98393613801453
37037,62.678575640161725
37039,57.711363636363636
37041,61.11323832417582
37043,56.13620057397959
37045,62.32316964285714
37047,66.80160131987577
37049,65.08567808880309
37051,65.84657061688311
37053,58.22957589285714
37055,59.45079599056604
37057,60.62406512605042
37059,60.40710379464285
37061,66.1478
37063,61.79725834627329
37065,63.48797251855287
37067,59.42514376513317
37069,62.00472419275929
37071,62.229955357142856
37073,60.186005830903795
37075,55.31278629658385
37077,60.73415736607143
37079,64.87415736607143
37081,59.76542271205357
37083,61.849844547193875
37085,64.62383573457792
37087,52.14600119773519
37089,57.846875
37091,61.048910189075634
37093,65.10642538265306
37095,61.95913318452381
37097,60.49714837479935
37099,53.708289505870844
37101,64.34413828031212
37103,65.76888392857144
37105,63.83652003484321
37107,65.48358258928572
37109,61.627295918367345
37111,59.24451095779221
37113,54.728964990601504
37115,55.96956079306723
37117,63.3490831043956
37119,62.220719371609405
37121,52.85480567226891
37123,63.00325168918919
37125,63.69159151785714
37127,62.94813988095238
37129,67.02587746305419
37131,61.206944444444446
37133,66.06251860119048
37135,60.727401477832515
37137,63.980409663865544
37139,59.68447066326531
37141,66.86729094076655
37143,60.562576362781954
37145,59.856506696428575
37147,64.50220424107142
37149,62.04991883116884
37151,61.46328941637631
37153,64.57921316964286
37155,66.04509725765307
37157,59.16313885467981
37159,61.090557188065105
37161,62.13603316326531
37163,65.94883993743483
37165,65.25873660714285
37167,62.86960502421307
37169,58.34807397959184
37171,57.99183928571428
37173,53.091063360585196
37175,56.29447544642857
37177,61.32851846246974
37179,63.105322802197804
37181,60.657154605263166
37183,62.887057059151786
37185,60.845710851648356
37187,62.42547889610389
37189,51.24900568181818
37191,65.09883765243903
37193,57.98922447850822
37195,64.10063311688312
37197,59.40364010989011
37199,52.87879464285715
38001,31.216852678571428
38003,29.620828783401848
38005,25.792066981260184
38007,29.105793576759062
38009,24.166170557897072
38011,29.623457589285714
38013,25.421492960164834
38015,28.941241638795987
38017,30.259145408163263
38019,23.263805194805197
38021,31.72922582752613
38023,25.873037965186075
38025,29.948895214687
38027,26.93629092261905
38029,31.148007834556747
38031,27.796168154761904
38033,28.383328201970446
38035,27.116800651181524
38037,30.84282924107143
38039,27.676434151785713
38041,30.6251708984375
38043,28.929797794117647
38045,30.905772181919644
38047,30.0797512755102
38049,25.663378906250003
38051,30.81141980229592
38053,28.636314701079236
38055,27.303632691187886
38057,29.204547193877552
38059,29.933535009398497
38061,26.909844150983744
38063,25.94588448660714
38065,28.638464802243213
38067,25.42456223994452
38069,25.325978458737865
38071,25.02536525974026
38073,31.454296874999997
38075,25.128867694805194
38077,31.797504690105615
38079,22.99510551948052
38081,31.969461835801397
38083,26.837615593112247
38085,31.60343065137987
38087,29.23427652310924
38089,29.9945631377551
38091,27.867869349888394
38093,29.074478451236264
38095,23.70037431318681
38097,28.6335310665362
38099,25.635107142857144
38101,25.76644715314136
38103,27.193506226503757
38105,27.030032133045527
39001,51.49336056231004
39003,44.35930357142857
39005,42.983203125
39007,40.07835379464286
39009,51.00647321428571
39011,44.893303571428575
39013,47.52648897058824
39015,51.100458494208496
39017,49.98303302495697
39019,44.623020345433254
39021,46.16367430124224
39023,47.29792729591836
39025,51.24641285211268
39027,49.18983677455357
39029,43.62474888392857
39031,46.54543288523275
39033,43.48622130102041
39035,41.179111842105264
39037,45.899340062111804
39039,42.041768543956046
39041,46.52321428571429
39043,42.31693412162162
39045,49.003625
39047,49.0000101461039
39049,48.316517857142856
39051,41.24168706797235
39053,52.44412304305284
39055,39.82125343406593
39057,48.409148297991074
39059,47.92035714285714
39061,51.35097206221198
39063,43.666387195121956
39065,44.53746565934066
39067,46.22732780612245
39069,42.57543048469388
39071,50.06896560470779
39073,50.082050382653065
39075,44.65365783410138
39077,42.539316406249995
39079,51.86861263736264
39081,45.87850765306123
39083,45.35156529017857
39085,40.44194078947368
39087,52.78018494897959
39089,47.168332241153344
39091,45.13521205357143
39093,42.173723214285715
39095,41.73302712912088
39097,47.76255580357142
39099,42.53931012834821
39101,45.1082275390625
39103,41.937815126050424
39105,51.766910076530614
39107,44.66434230382294
39109,46.956658653846155
39111,49.00478228962818
39113,48.37065319548873
39115,49.89810965401786
39117,44.405255681818176
39119,48.45604061314791
39121,49.176965017564406
39123,42.00145089285714
39125,42.7968431122449
39127,49.18787540584416
39129,49.833989448051945
39131,51.197608418367345
39133,41.53186383928571
39135,47.55974818638393
39137,43.67091071428572
39139,43.079139353526216
39141,50.598985969387755
39143,42.604551630434784
39145,52.15206473214286
39147,43.015074936224494
39149,45.557393543956046
39151,43.22861201298701
39153,41.94588038340336
39155,41.58290550595238
39157,45.66701890197569
39159,46.1224980010661
39161,43.71435793067227
39163,51.13008510044643
39165,49.855922154017854
39167,50.71444059766764
39169,43.24856178977273
39171,40.39775191326531
39173,42.63859577922078
39175,44.21447405133929
40001,55.176074543189365
40003,51.5773798076923
40005,58.992392660189076
40007,51.107611121894415
40009,52.24138571428571
40011,51.77206424689441
40013,59.83443038399571
40015,53.045631886398176
40017,52.709843750000005
40019,57.634213169642855
40021,55.53730445690673
40023,60.27782677107729
40025,47.94151057841615
40027,54.64242369186047
40029,58.35812017374518
40031,54.64076515780731
40033,56.82696834415585
40035,53.18614324534162
40037,55.5330158390411
40039,51.70943532818533
40041,53.575311325187975
40043,51.16416139240506
40045,51.500702940015785
40047,52.340528933092216
40049,56.21218323266807
40051,54.38996216245645
40053,52.068643973214286
40055,53.167086466165415
40057,53.730580357142856
40059,51.620627790178574
40061,58.18426581909938
40063,57.04615087176603
40065,54.42644230769231
40067,57.86126036352041
40069,58.06748592779503
40071,52.91642395320197
40073,52.90226960539461
40075,53.1343881302521
40077,57.923195510680905
40079,58.28626481842738
40081,54.99200613839286
40083,53.63928383853542
40085,58.71508815551537
40087,54.945321311090225
40089,59.498640641058586
40091,57.44240445594126
40093,51.73001753826531
40095,58.91288203983516
40097,54.73537263119533
40099,56.74090874697337
40101,57.22871222527473
40103,53.51303404539386
40105,53.63368303571429
40107,56.20215604707792
40109,53.860890281593406
40111,56.494337406015035
40113,54.03958376341866
40115,52.753993395303326
40117,54.63596793831169
40119,54.42448068513119
40121,57.99280241243132
40123,56.70476190476191
40125,55.407163915094344
40127,58.63067857142857
40129,51.76163063909774
40131,54.95075583451202
40133,56.1068436550152
40135,57.779078733766234
40137,56.22466517857143
40139,49.57997295673077
40141,55.70547055011521
40143,55.69168719211823
40145,56.23746625830565
40147,54.280395408163265
40149,52.15114397321429
40151,51.24445318282754
40153,51.264389562643245
41001,40.94573975940567
41003,50.950474330357146
41005,44.178515624999996
41007,48.35896181610942
41009,47.8605078125
41011,52.14950892857143
41013,40.98107718894009
41015,50.65271082292233
41017,41.01368121355685
41019,49.12682791532189
41021,44.25046583850932
41023,39.28497456395349
41025,42.24450573791241
41027,40.456339285714286
41029,47.63502317994506
41031,42.82506346987677
41033,49.12924968974076
41035,41.811183384486604
41037,42.15649434021591
41039,47.98074834613249
41041,50.805308560924374
41043,46.67122077091706
41045,43.51321797611703
41047,46.91751217532468
41049,43.626215421139555
41051,46.8754294755877
41053,49.90516630316248
41055,43.96321331521739
41057,48.341395262768316
41059,42.638330115830115
41061,38.81897698692153
41063,37.98439245810056
41065,42.908024225315124
41067,48.356922999462945
41069,40.76111455811138
41071,49.6465671182266
42001,46.678667091836736
42003,46.373707706766915
42005,44.731244021045924
42007,44.752207728794644
42009,46.49968695557491
42011,43.31547619047619
42013,44.49664653361345
42015,38.496417942176876
42017,44.17858705357143
42019,43.57713133640553
42021,43.094404618818686
42023,41.0489990234375
42025,39.42577008928571
42027,43.13918378406276
42029,44.47727714573733
42031,42.2123046875
42033,42.615584631458965
42035,42.25256696428571
42037,41.321001674107144
42039,39.141444451102586
42041,46.558318093803784
42043,44.885357142857146
42045,45.42047413793103
42047,40.40636160714286
42049,38.30831637342437
42051,46.93509136212624
42053,40.035714285714285
42055,47.23636283745782
42057,47.44713966836734
42059,47.980276197017275
42061,45.69583491641337
42063,44.75743103678038
42065,42.24167389042996
42067,45.603895089285714
42069,38.02499694227006
42071,44.96906165768194
42073,43.052293719211825
42075,44.25481672932331
42077,42.70285395408164
42079,39.20205167173253
42081,41.27804795141407
42083,38.087681361607146
42085,41.043712797619044
42087,45.14237980769231
42089,39.341308035714285
42091,44.507460508241756
42093,43.038956766917295
42095,42.67688616071428
42097,43.23432507048872
42099,45.56435194270016
42101,45.71993400621118
42103,39.08288608712716
42105,38.55246651785714
42107,41.093857142857146
42109,44.39542410714285
42111,43.987931380417336
42113,37.4081986003861
42115,37.5464395749497
42117,38.72844473938224
42119,43.46202232142858
42121,40.65684655499368
42123,38.23760104971043
42125,46.861429586038966
42127,37.80902449822904
42129,46.42377031650984
42131,38.647091013824884
42133,45.81944716242661
44001,41.820647321428574
44003,41.13640625
44005,41.48616071428572
44007,40.9266150210084
44009,41.66947544642857
45001,64.556375
45003,65.69908986175115
45005,67.9077868852459
45007,64.20538504464285
45009,67.70300143494897
45011,66.9332344294425
45013,69.12514699477352
45015,68.49772898274479
45017,66.45560876623377
45019,68.98016789596274
45021,63.32048788265306
45023,63.631541149068326
45025,64.78094733656175
45027,67.1600118172269
45029,69.0031954887218
45031,65.8607246677741
45033,66.20137276785714
45035,68.63713054187193
45037,64.9895119449807
45039,64.24493345687331
45041,66.68181380849754
45043,67.91380739795919
45045,62.876127232142856
45047,64.47558968550108
45049,68.77975827526133
45051,66.99280931122449
45053,69.54457310267857
45055,64.89381636100387
45057,63.54739583333333
45059,64.12826894192257
45061,65.72112590799031
45063,65.09176542207793
45065,64.97275835866262
45067,66.70344881790744
45069,65.85797991071429
45071,64.47733317669173
45073,63.126484259941094
45075,67.17288490853659
45077,63.109008928571434
45079,65.44735762548262
45081,64.57237806503198
45083,63.55322014051522
45085,66.30352131924198
45087,64.05690757722009
45089,67.59540769432773
45091,63.00008116883117
46003,35.78288489382239
46005,34.223536229395606
46007,34.37683035714286
46009,37.80160491071429
46011,32.229645647321426
46013,32.97793778801843
46015,36.370211483315956
46017,35.30110167050692
46019,33.26458252895753
46021,32.61859546703297
46023,37.76543367346939
46025,31.932043207908162
46027,37.87133807915058
46029,31.14596726190476
46031,32.43847580839768
46033,32.82839604591837
46035,35.77952008928572
46037,31.237600806451614
46039,31.534892857142857
46041,33.29379320276498
46043,36.638788265306125
46045,33.06449148995536
46047,35.2274862012987
46049,33.66397879464286
46051,32.13959478021978
46053,37.32406021712662
46055,34.29439533239038
46057,31.76026785714286
46059,34.08695737447699
46061,35.43420061383929
46063,31.039753605769228
46065,34.962062359392576
46067,36.36075892857143
46069,34.00952332001879
46071,35.01411256675567
46073,34.47970130706922
46075,34.728383819018404
46077,32.46920299369748
46079,32.85825892857143
46081,29.678904608718486
46083,35.92033676242236
46085,35.70716618964659
46087,34.473849051339286
46089,32.08913690476191
46091,31.312329306722685
46093,34.09384875763628
46095,34.96705789170507
46097,33.799776785714286
46099,34.17775704520089
46101,33.08341517857143
46103,33.40552964922049
46105,32.54881467038396
46107,33.270218946953776
46109,31.882039265982637
46111,34.918080357142856
46113,35.50132615546219
46115,33.76306958128079
46117,34.6283762328153
46119,34.21205963703416
46121,34.435174851190474
46123,36.12024553571429
46125,35.85236235119048
46127,38.19939285714286
46129,32.85150862068966
46135,37.32153361344538
46137,33.378271547980894
47001,58.07908350840336
47003,59.42670807453416
47005,58.80189372119816
47007,57.67466517857143
47009,59.68195591517857
47011,61.137237965838516
47013,56.018172089041094
47015,58.677026098901095
47017,58.65021134118542
47019,54.466791180758015
47021,58.26241071428571
47023,59.032429846938776
47025,56.72419782366072
47027,58.25051510989011
47029,58.86058035714286
47031,58.99355343816631
47033,58.77942994505494
47035,56.20111821771978
47037,58.68454735533454
47039,59.378211552478135
47041,58.88081723760933
47043,57.97477678571429
47045,58.39815178571429
47047,59.06790966386555
47049,56.068206649436085
47051,59.48361280487805
47053,58.65400572593168
47055,59.70995079139611
47057,58.596846504559274
47059,58.89737546992481
47061,57.23046875
47063,59.38844068877551
47065,60.69415457589285
47067,57.126817602040816
47069,59.14654715401786
47071,59.82461845930233
47073,58.26052164872799
47075,58.90712145303327
47077,58.889944599827885
47079,58.21567868444846
47081,58.58928328804348
47083,58.27859375
47085,58.6008111933798
47087,58.64981863839285
47089,60.10311550151975
47091,52.555784574468085
47093,59.921552579365084
47095,57.92053571428571
47097,58.470964520676695
47099,59.15173688616071
47101,58.482399553571426
47103,60.176562499999996
47105,60.402496475563915
47107,60.705271291208796
47109,59.50542706540448
47111,57.730312500000004
47113,58.86322342943202
47115,59.16535653957529
47117,59.279492187500004
47119,58.94452764976958
47121,60.761139787946426
47123,59.43009334415584
47125,58.075383928571426
47127,59.534073660714284
47129,56.9812382518797
47131,57.916765873015876
47133,57.371315247252745
47135,59.01156754032258
47137,57.26564891581633
47139,59.765895784543325
47141,57.69419642857143
47143,59.127026098901105
47145,59.87487136803874
47147,57.73093505381605
47149,59.32650489631337
47151,55.83658974953619
47153,57.82124891114982
47155,57.88100369458128
47157,58.988522903726704
47159,58.954799107142854
47161,58.08447646103896
47163,56.976547862997656
47165,58.12691480206541
47167,58.585538229376255
47169,58.782718515037594
47171,54.64825892857143
47173,58.16754343629343
47175,57.362331228223
47177,58.86964285714286
47179,58.03405473602485
47181,59.09530646718147
47183,58.27212972689075
47185,58.17081473214286
47187,58.3090231092437
47189,58.94121492346939
48001,65.14352533627087
48003,62.34125695732838
48005,66.36891602715467
48007,69.00158482142858
48009,58.324374999999996
48011,50.76105940934066
48013,69.39255857597817
48015,67.94113420758929
48017,53.408046875
48019,65.62180191213653
48021,66.35380357142859
48023,57.64387276785715
48025,69.76449218750001
48027,64.52029623935667
48029,67.40208679401994
48031,64.04949374079528
48033,59.30132383241759
48035,63.19452806122448
48037,61.238685005252094
48039,68.88945819805195
48041,66.65334014629948
48043,67.62737652972028
48045,51.17672218406594
48047,73.70983467009685
48049,63.61714382763976
48051,66.57789003759399
48053,63.64776484073359
48055,66.74803028474903
48057,68.7956922541744
48059,62.158169642857146
48061,75.25092400332227
48063,62.55758928571429
48065,50.573218968531464
48067,61.87835914085914
48069,50.79147149725275
48071,67.62068917410714
48073,65.28011997767857
48075,54.124161381842455
48077,58.40629544482464
48079,55.482610636645965
48081,62.93187181122449
48083,63.99951218900482
48085,61.20795599489796
48087,52.75442651098901
48089,68.19214382763975
48091,65.69400111607143
48093,62.848931178310735
48095,64.58822729422896
48097,59.29744226638024
48099,63.44136029411765
48101,54.886600112485944
48103,67.08005815858454
48105,66.80244912527193
48107,53.60390535714286
48109,63.23103295185478
48111,49.155371637291275
48113,62.382154098150046
48115,59.301724330357146
48117,51.006808035714286
48119,61.472804194352165
48121,61.078997564935065
48123,68.75591777408638
48125,54.84981627747253
48127,71.31714285714285
