GEOID,tmax
26157,41.63423156738281
26159,43.475242614746094
26161,43.864036560058594
26163,44.64791488647461
26165,35.12955093383789
27001,29.0220947265625
27003,34.07062911987305
27005,28.897005081176758
27007,26.76651382446289
27009,32.58314514160156
27011,36.741390228271484
27013,35.634029388427734
27015,36.6086540222168
27017,29.353317260742188
27019,34.677886962890625
27021,29.151687622070312
27023,36.76871871948242
27025,32.33045959472656
27027,31.866331100463867
27029,26.131988525390625
27031,26.803909301757812
27033,35.278621673583984
27035,30.331697463989258
27037,34.52617645263672
27039,33.17482376098633
27041,32.05386734008789
27043,35.802303314208984
27045,33.62589645385742
27047,34.307247161865234
27049,33.81874465942383
27051,33.977535247802734
27053,34.60129165649414
27055,34.935508728027344
27057,28.4281063079834
27059,32.951995849609375
27061,27.43978500366211
27063,35.2166748046875
27065,31.5688533782959
27067,34.59649658203125
27069,30.018470764160156
27071,27.04867935180664
27073,37.065269470214844
27075,26.402088165283203
27077,27.91497039794922
27079,34.518680572509766
27081,34.98566818237305
27083,35.762908935546875
27085,34.84840393066406
27087,27.30782699584961
27089,28.397104263305664
27091,36.2303352355957
27093,33.770565032958984
27095,31.806041717529297
27097,31.574649810791016
27099,33.18349075317383
27101,34.19108200073242
27103,35.50511169433594
27105,34.836341857910156
27107,30.07456398010254
27109,33.713661193847656
27111,31.177568435668945
27113,26.669818878173828
27115,30.53695297241211
27117,34.86357498168945
27119,28.06806182861328
27121,33.836490631103516
27123,34.462100982666016
27125,26.862289428710938
27127,36.27182388305664
27129,35.91423416137695
27131,33.90583038330078
27133,36.72319793701172
27135,28.278629302978516
27137,27.017011642456055
27139,34.98736572265625
27141,33.59980773925781
27143,35.45005416870117
27145,32.99615478515625
27147,33.5900764465332
27149,35.15880584716797
27151,36.20193099975586
27153,31.622879028320312
27155,36.09836959838867
27157,34.41433334350586
27159,30.369537353515625
27161,34.228641510009766
27163,34.021488189697266
27165,36.81007766723633
27167,33.958126068115234
27169,34.31177520751953
27171,33.92495346069336
27173,36.85822677612305
28001,67.63655090332031
28003,61.20658493041992
28005,70.94818878173828
28007,63.64197540283203
28009,62.26978302001953
28011,62.742271423339844
28013,64.32508087158203
28015,65.26282501220703
28017,64.47352600097656
28019,63.183780670166016
28021,67.68342590332031
28023,67.15892028808594
28025,64.87196350097656
28027,62.27452850341797
28029,68.70825958251953
28031,68.78851318359375
28033,61.27955627441406
28035,69.74495697021484
28037,69.04096221923828
28039,71.85191345214844
28041,69.83708190917969
28043,64.7996826171875
28045,70.23175048828125
28047,70.33041381835938
28049,67.59840393066406
28051,66.42654418945312
28053,67.2900390625
28055,67.11458587646484
28057,63.81942367553711
28059,72.03266906738281
28061,67.47669982910156
28063,67.70498657226562
28065,69.18843078613281
28067,68.5519027709961
28069,64.75003051757812
28071,63.3651237487793
28073,69.62997436523438
28075,66.43905639648438
28077,70.15518951416016
28079,63.708648681640625
28081,64.10115814208984
28083,66.0103988647461
28085,70.08151245117188
28087,64.96771240234375
28089,66.41535186767578
28091,70.19768524169922
28093,62.30759048461914
28095,64.76790618896484
28097,63.6090087890625
28099,63.31475830078125
28101,65.83164978027344
28103,64.5223388671875
28105,64.57633972167969
28107,63.03398132324219
28109,70.63066101074219
28111,69.81021118164062
28113,71.605712890625
28115,63.8843879699707
28117,62.51836013793945
28119,63.06775665283203
28121,66.60577392578125
28123,65.17765045166016
28125,67.216796875
28127,68.45707702636719
28129,67.57459259033203
28131,70.6331558227539
28133,64.65806579589844
28135,64.3629379272461
28137,61.958518981933594
28139,61.87343978881836
28141,61.96085739135742
28143,61.14838409423828
28145,63.20314407348633
28147,70.80988311767578
28149,67.45430755615234
28151,65.42556762695312
28153,67.58522033691406
28155,63.75708770751953
28157,69.05406951904297
28159,63.141178131103516
28161,64.2093505859375
28163,67.5702896118164
29001,50.18068313598633
29003,51.21128463745117
29005,49.5912971496582
29007,50.62912368774414
29009,55.18050765991211
29011,54.48794174194336
29013,53.2963752746582
29015,52.359657287597656
29017,52.41923522949219
29019,52.485496520996094
29021,52.681251525878906
29023,55.97433090209961
29025,49.8996696472168
29027,52.25312423706055
29029,53.79043197631836
29031,51.9269905090332
29033,50.95854187011719
29035,55.79275894165039
29037,53.36822509765625
29039,54.41118240356445
29041,51.088294982910156
29043,54.7957763671875
29045,48.04729461669922
29047,53.02354431152344
29049,51.37089920043945
29051,53.11397171020508
29053,52.24287033081055
29055,52.2879753112793
29057,55.02886199951172
29059,53.85221481323242
29061,49.61205291748047
29063,50.34432601928711
29065,52.77170181274414
29067,53.922306060791016
29069,56.9171142578125
29071,51.6474609375
29073,51.78221130371094
29075,49.94129943847656
29077,54.969181060791016
29079,50.053104400634766
29081,49.03276824951172
29083,52.68928527832031
29085,53.010475158691406
29087,51.5939826965332
29089,52.235904693603516
29091,55.83570861816406
29093,52.232032775878906
29095,53.05925750732422
29097,55.78044891357422
29099,52.078582763671875
29101,52.21880340576172
29103,49.57756805419922
29105,53.9544677734375
29107,51.73961639404297
29109,54.794193267822266
29111,48.74360656738281
29113,50.220088958740234
29115,50.3704719543457
29117,50.320274353027344
29119,57.15525817871094
29121,50.87871551513672
29123,51.81855392456055
29125,52.953365325927734
29127,49.57402420043945
29129,48.87933349609375
29131,53.752079010009766
29133,54.55326461791992
29135,52.374935150146484
29137,50.51410675048828
29139,50.823509216308594
29141,51.915191650390625
29143,55.01767349243164
29145,56.499324798583984
29147,49.151275634765625
29149,56.42900848388672
29151,52.71038055419922
29153,55.592567443847656
29155,57.51039505004883
29157,50.385841369628906
29159,52.09729766845703
29161,53.07535171508789
29163,49.66581344604492
29165,53.6378288269043
29167,54.26637649536133
29169,54.352142333984375
29171,48.201927185058594
29173,49.808624267578125
29175,51.97333908081055
29177,51.30739212036133
29179,54.05088806152344
29181,55.881690979003906
29183,50.66682052612305
29185,53.243831634521484
29186,50.90516662597656
29187,51.51655197143555
29189,50.808536529541016
29195,51.776710510253906
29197,48.6916389465332
29199,48.419376373291016
29201,53.83082962036133
29203,55.160194396972656
29205,49.73231506347656
29207,54.762386322021484
29209,55.54204559326172
29211,49.36988067626953
29213,56.240230560302734
29215,52.80329895019531
29217,53.49847412109375
29219,51.11009979248047
29221,51.889827728271484
29223,54.849388122558594
29225,53.21331024169922
29227,48.465213775634766
29229,52.50783920288086
29510,50.99456024169922
30001,44.11027145385742
30003,46.149471282958984
30005,35.9207649230957
30007,45.63536834716797
30009,42.47022247314453
30011,41.31778335571289
30013,44.004547119140625
30015,40.908721923828125
30017,40.52147674560547
30019,33.824607849121094
30021,37.314414978027344
30023,44.479766845703125
30025,37.785865783691406
30027,40.882015228271484
30029,42.643524169921875
30031,42.800594329833984
30033,39.27492904663086
30035,39.88649368286133
30037,44.82362747192383
30039,44.34691619873047
30041,35.293277740478516
30043,45.837501525878906
30045,43.17742156982422
30047,45.352237701416016
30049,44.68742370605469
30051,37.842491149902344
30053,45.19852066040039
30055,36.87089157104492
30057,45.455848693847656
30059,43.07117462158203
30061,45.14497375488281
30063,44.821388244628906
30065,43.06829833984375
30067,41.903900146484375
30069,40.09202575683594
30071,36.59397888183594
30073,41.186248779296875
30075,43.31196212768555
30077,43.88139343261719
30079,38.30255126953125
30081,45.2194709777832
30083,36.5494270324707
30085,35.123313903808594
30087,42.06947326660156
30089,45.68661880493164
30091,33.315025329589844
30093,45.449851989746094
30095,44.35820770263672
30097,44.82028579711914
30099,43.970394134521484
30101,38.7655029296875
30103,44.70494079589844
30105,34.9466438293457
30107,45.54484558105469
30109,36.29083251953125
30111,45.47565841674805
31001,50.52110290527344
31003,45.245758056640625
31005,49.53032302856445
31007,49.28572082519531
31009,50.40019226074219
31011,47.28339385986328
31013,47.206382751464844
31015,45.25843048095703
31017,48.9329948425293
31019,50.12730026245117
31021,44.745697021484375
31023,46.462284088134766
31025,46.8575325012207
31027,42.80596160888672
31029,53.24512481689453
31031,48.48424530029297
31033,50.818565368652344
31035,49.69797134399414
31037,45.812931060791016
31039,44.449371337890625
31041,51.420772552490234
31043,43.23588180541992
31045,46.9691276550293
31047,52.021568298339844
31049,51.86564636230469
31051,42.7103385925293
31053,45.51614761352539
31055,46.39329147338867
31057,54.92759704589844
31059,49.507911682128906
31061,52.54695129394531
31063,54.349971771240234
31065,53.9607048034668
31067,49.929779052734375
31069,49.970184326171875
31071,49.09927749633789
31073,52.22980880737305
31075,48.95003890991211
31077,48.45917510986328
31079,49.92110824584961
31081,49.244972229003906
31083,52.618919372558594
31085,53.19083023071289
31087,55.078636169433594
31089,46.40482711791992
31091,49.80461120605469
31093,49.4667854309082
31095,50.10539627075195
31097,49.253761291503906
31099,50.229331970214844
31101,50.53293991088867
31103,47.747169494628906
31105,50.418094635009766
31107,43.99420928955078
31109,48.577911376953125
31111,51.912654876708984
31113,50.566497802734375
31115,49.91281509399414
31117,49.60990905761719
31119,45.6472053527832
31121,49.29142379760742
31123,49.2584114074707
31125,48.52638244628906
31127,50.06580352783203
31129,51.64633560180664
31131,47.83338165283203
31133,50.90964889526367
31135,51.2765007019043
31137,50.74842071533203
31139,44.09575653076172
31141,46.906005859375
31143,47.922821044921875
31145,55.19500732421875
31147,52.1976203918457
31149,48.222660064697266
31151,49.475833892822266
31153,46.73341751098633
31155,46.626014709472656
31157,50.11489486694336
31159,47.9611701965332
31161,46.92135238647461
31163,49.92222213745117
31165,46.748138427734375
31167,44.93346405029297
31169,50.833683013916016
31171,50.05320739746094
31173,43.67219924926758
31175,49.65102005004883
31177,45.540855407714844
31179,43.810115814208984
31181,52.913753509521484
31183,47.835968017578125
31185,48.49259567260742
32001,65.69522857666016
32003,75.01229095458984
32005,64.37449645996094
32007,59.857547760009766
32009,66.64473724365234
32011,62.21408462524414
32013,64.306640625
32015,64.20722198486328
32017,68.8079833984375
32019,65.48221588134766
32021,65.85596466064453
32023,66.03215026855469
32027,64.80211639404297
32029,63.20015335083008
32031,63.50032043457031
32033,60.82224655151367
32510,65.61504364013672
33001,44.661190032958984
33003,43.86688232421875
33005,45.491981506347656
33007,39.25187683105469
33009,41.88056564331055
33011,47.51863098144531
33013,45.302791595458984
33015,48.99628448486328
33017,46.961769104003906
33019,43.951416015625
34001,56.848602294921875
34003,52.82499694824219
34005,56.61750793457031
34007,56.64921951293945
34009,56.81204605102539
34011,56.128177642822266
34013,53.22674560546875
34015,56.3906135559082
34017,54.04314422607422
34019,53.11327362060547
34021,55.40835952758789
34023,55.12846755981445
34025,55.44408416748047
34027,51.08250045776367
34029,56.12692642211914
34031,50.74288558959961
34033,55.711219787597656
34035,54.10017395019531
34037,49.45707321166992
34039,53.93041229248047
34041,51.598506927490234
35001,59.05131530761719
35003,60.514930725097656
35005,64.18724060058594
35006,59.20525360107422
35007,59.47771072387695
35009,61.462642669677734
35011,65.36170959472656
35013,70.07308197021484
35015,64.79752349853516
35017,66.79035949707031
35019,65.23668670654297
35021,63.49468994140625
35023,71.78239440917969
35025,64.70191955566406
35027,63.885398864746094
35028,54.11434555053711
35029,72.02973937988281
35031,60.397274017333984
35033,61.37736129760742
35035,65.67708587646484
35037,63.44026184082031
35039,56.77165603637695
35041,62.33135986328125
35043,58.51052474975586
35045,62.39026641845703
35047,63.26332092285156
35049,57.2424201965332
35051,66.5967025756836
35053,62.67643356323242
35055,53.83802032470703
35057,59.889591217041016
35059,61.6008186340332
35061,61.79965591430664
36001,46.909000396728516
36003,42.08235168457031
36005,53.882076263427734
36007,43.1900634765625
36009,42.09099197387695
36011,43.161346435546875
36013,43.80864715576172
36015,43.6859130859375
36017,42.55796432495117
36019,40.153926849365234
36021,47.78435516357422
36023,41.31441879272461
36025,43.17459487915039
36027,48.82732009887695
36029,43.19060134887695
36031,38.556522369384766
36033,38.16793441772461
36035,43.166282653808594
36037,41.910255432128906
36039,44.836090087890625
36041,37.714115142822266
36043,40.07727813720703
36045,41.48340606689453
36047,54.19838333129883
36049,39.57957077026367
36051,43.14274597167969
36053,41.96002960205078
36055,43.04608154296875
36057,46.365821838378906
36059,53.90122604370117
36061,54.025291442871094
36063,42.21977615356445
36065,42.201107025146484
36067,43.271148681640625
36069,42.953792572021484
36071,49.314796447753906
36073,42.17999267578125
36075,43.31179428100586
36077,43.01606369018555
36079,49.33818817138672
36081,53.96000671386719
36083,46.21263122558594
36085,54.57003402709961
36087,51.50168228149414
36089,40.30068588256836
36091,44.78285598754883
36093,46.48746871948242
36095,44.894012451171875
36097,42.90904235839844
36099,43.865116119384766
36101,42.81591796875
36103,53.4545783996582
36105,45.98855972290039
36107,42.975730895996094
36109,42.5290641784668
36111,46.45163345336914
36113,41.60545349121094
36115,45.21964645385742
36117,43.32489013671875
36119,51.85964584350586
36121,40.985782623291016
36123,43.01478958129883
37001,60.866127014160156
37003,60.796234130859375
37005,54.16310501098633
37007,64.61528778076172
37009,52.66218948364258
37011,51.217933654785156
37013,64.95524597167969
37015,62.99263000488281
37017,66.14501953125
37019,67.57357788085938
37021,56.31357192993164
37023,60.93449020385742
37025,62.38615798950195
37027,60.602630615234375
37029,63.68749237060547
37031,66.96871948242188
37033,61.046836853027344
37035,61.87367248535156
37037,61.91486358642578
37039,60.16197967529297
37041,63.58879852294922
37043,58.82710647583008
37045,62.07973861694336
37047,66.84197998046875
37049,66.18431854248047
37051,65.59846496582031
37053,63.010135650634766
37055,65.25140380859375
37057,60.68269729614258
37059,61.02555847167969
37061,65.41387176513672
37063,61.99238586425781
37065,64.04690551757812
37067,60.26148986816406
37069,62.53555679321289
37071,62.88446807861328
37073,63.24724197387695
37075,55.73894500732422
37077,61.40129852294922
37079,64.14285278320312
37081,60.29444885253906
37083,62.89591979980469
37085,64.47908782958984
37087,51.61344909667969
37089,57.165855407714844
37091,62.74165725708008
37093,65.00930786132812
37095,66.09134674072266
37097,61.46855163574219
37099,54.81362533569336
37101,63.72100067138672
37103,66.39893341064453
37105,63.20522689819336
37107,64.51344299316406
37109,62.40589904785156
37111,59.94218063354492
37113,56.856224060058594
37115,54.96113204956055
37117,63.73761749267578
37119,63.089027404785156
37121,52.509586334228516
37123,62.40924072265625
37125,63.064231872558594
37127,63.26005554199219
37129,67.70976257324219
37131,62.619354248046875
37133,67.05284118652344
37135,61.232460021972656
37137,66.30753326416016
37139,63.88871383666992
37141,66.79719543457031
37143,63.91611099243164
37145,60.64630126953125
37147,64.43902587890625
37149,61.513023376464844
37151,60.654083251953125
37153,64.49825286865234
37155,66.34290313720703
37157,60.479820251464844
37159,61.298404693603516
37161,61.88215255737305
37163,65.28430938720703
37165,65.7411880493164
37167,62.570980072021484
37169,59.2407341003418
37171,59.69304656982422
37173,52.656463623046875
37175,56.425987243652344
37177,65.1698989868164
37179,64.00170135498047
37181,61.9561653137207
37183,62.58629608154297
37185,62.52123260498047
37187,64.44947052001953
37189,52.8165283203125
37191,64.04354858398438
37193,60.29213333129883
37195,63.65306091308594
37197,61.135013580322266
37199,52.64836120605469
38001,35.693939208984375
38003,33.04536056518555
38005,30.49245262145996
38007,36.01978302001953
38009,29.849849700927734
38011,37.122589111328125
38013,29.911401748657227
38015,34.18754577636719
38017,32.84565734863281
38019,28.014602661132812
38021,33.461029052734375
38023,31.423315048217773
38025,35.00547409057617
38027,31.192251205444336
38029,35.26765441894531
38031,31.828468322753906
38033,36.092872619628906
38035,29.725439071655273
38037,35.140869140625
38039,30.994298934936523
38041,34.7435302734375
38043,32.959930419921875
38045,33.859947204589844
38047,33.25554656982422
38049,31.721233367919922
38051,32.62354278564453
38053,35.73065948486328
38055,33.31190490722656
38057,34.56073760986328
38059,35.143333435058594
38061,31.66361427307129
38063,29.253173828125
38065,34.196258544921875
38067,29.95132827758789
38069,30.612245559692383
38071,29.47357940673828
38073,34.26380157470703
38075,30.14496612548828
38077,34.54290771484375
38079,29.074722290039062
38081,34.00813293457031
38083,32.667049407958984
38085,36.00725173950195
38087,36.37309265136719
38089,34.684478759765625
38091,29.727466583251953
38093,32.98213195800781
38095,29.29918670654297
38097,30.122453689575195
38099,29.309572219848633
38101,31.471553802490234
38103,31.518898010253906
38105,33.20258712768555
39001,51.52530288696289
39003,47.31180953979492
39005,46.25978088378906
39007,46.06220626831055
39009,50.27303695678711
39011,47.252723693847656
39013,47.98406219482422
39015,51.04726791381836
39017,50.34825897216797
39019,46.84030532836914
39021,47.0827522277832
39023,48.242637634277344
39025,51.03608703613281
39027,49.038246154785156
39029,46.220481872558594
39031,48.37604522705078
39033,45.95357131958008
39035,46.830406188964844
39037,47.604461669921875
39039,46.53465270996094
39041,47.60049819946289
39043,45.97758865356445
39045,48.12168502807617
39047,48.568641662597656
39049,48.67886734008789
39051,46.05861282348633
39053,51.33479690551758
39055,45.272911071777344
39057,48.69544982910156
39059,48.485076904296875
39061,51.314483642578125
39063,46.88395690917969
39065,46.75920867919922
39067,47.560081481933594
39069,46.73350143432617
39071,49.732425689697266
39073,48.64234924316406
39075,47.32211685180664
39077,45.42933654785156
39079,50.60292434692383
39081,47.16950607299805
39083,46.91353988647461
39085,46.61079025268555
39087,51.847476959228516
39089,47.35700988769531
39091,46.34890365600586
39093,45.8486213684082
39095,47.35358810424805
39097,48.23149108886719
39099,45.9179801940918
39101,47.122798919677734
39103,46.45710754394531
39105,51.11051940917969
39107,47.43248748779297
39109,48.535972595214844
39111,48.84346389770508
39113,49.110958099365234
39115,49.57996368408203
39117,46.1973991394043
39119,49.019779205322266
39121,49.158878326416016
39123,46.231117248535156
39125,46.82804489135742
39127,48.40815734863281
39129,49.699424743652344
39131,50.81974411010742
39133,46.390384674072266
39135,47.87694549560547
39137,47.22438049316406
39139,45.835670471191406
39141,50.19281768798828
39143,45.894554138183594
39145,51.521080017089844
39147,45.76654815673828
39149,47.107383728027344
39151,47.289642333984375
39153,47.462745666503906
39155,45.97760009765625
39157,47.68590545654297
39159,47.225563049316406
39161,46.991546630859375
39163,49.90091323852539
39165,49.866695404052734
39167,50.5966911315918
39169,46.901214599609375
39171,45.36009979248047
39173,46.847591400146484
39175,46.95395278930664
40001,58.92420196533203
40003,58.3435173034668
40005,62.7626953125
40007,59.50886154174805
40009,59.83678436279297
40011,58.59806823730469
40013,63.47993087768555
40015,60.57209777832031
40017,61.096920013427734
40019,60.83612823486328
40021,59.6192512512207
40023,64.04768371582031
40025,61.72538757324219
40027,63.58113098144531
40029,62.542442321777344
40031,62.24903869628906
40033,64.40747833251953
40035,56.94672393798828
40037,62.018531799316406
40039,58.353729248046875
40041,57.34152603149414
40043,58.306602478027344
40045,59.444793701171875
40047,58.830352783203125
40049,62.780338287353516
40051,63.12821578979492
40053,58.40910720825195
40055,59.95940017700195
40057,60.925235748291016
40059,59.239479064941406
40061,63.26294708251953
40063,63.233612060546875
40065,61.631690979003906
40067,62.053184509277344
40069,62.02467346191406
40071,59.60206985473633
40073,60.18186950683594
40075,60.276878356933594
40077,62.32309341430664
40079,62.66960144042969
40081,62.89872360229492
40083,61.30421829223633
40085,61.369686126708984
40087,63.8480224609375
40089,63.69573974609375
40091,63.31423568725586
40093,58.46481704711914
40095,62.29185485839844
40097,58.05937576293945
40099,61.07844543457031
40101,62.31361770629883
40103,60.107765197753906
40105,58.2342643737793
40107,63.41120529174805
40109,62.57515335083008
40111,62.509429931640625
40113,59.688106536865234
40115,57.15982437133789
40117,60.65625762939453
40119,61.27729415893555
40121,62.918121337890625
40123,62.36812210083008
40125,64.26427459716797
40127,62.43920135498047
40129,59.69929885864258
40131,58.9150276184082
40133,64.25980377197266
40135,61.80866241455078
40137,61.90863037109375
40139,61.032081604003906
40141,63.834564208984375
40143,61.05748748779297
40145,60.69130325317383
40147,59.260093688964844
40149,58.689048767089844
40151,58.44096374511719
40153,58.63079071044922
41001,54.34281921386719
41003,58.239261627197266
41005,58.09434127807617
41007,57.7022590637207
41009,58.10247802734375
41011,64.69110870361328
41013,61.662437438964844
41015,70.7850341796875
41017,60.69417190551758
41019,62.358680725097656
41021,56.4300651550293
41023,57.73341751098633
41025,61.695045471191406
41027,55.526893615722656
41029,66.03495788574219
41031,59.97153091430664
41033,67.95454406738281
41035,62.63413619995117
41037,63.091434478759766
41039,59.786014556884766
41041,59.68942642211914
41043,58.190460205078125
41045,59.10971450805664
41047,56.64603042602539
41049,56.071407318115234
41051,58.208778381347656
41053,59.28559112548828
41055,56.70246505737305
41057,58.01133728027344
41059,55.74925994873047
41061,54.944496154785156
41063,52.60425567626953
41065,57.288177490234375
41067,59.21878433227539
41069,59.46941375732422
41071,59.30143356323242
42001,51.755985260009766
42003,47.83229446411133
42005,46.51691818237305
42007,46.781070709228516
42009,50.24856185913086
42011,52.33795928955078
42013,47.41200637817383
42015,43.77077102661133
42017,54.073463439941406
42019,45.844905853271484
42021,45.4508056640625
42023,43.5123176574707
42025,47.057987213134766
42027,45.19718551635742
42029,53.95206832885742
42031,45.1998176574707
42033,44.64376449584961
42035,44.407737731933594
42037,46.96080017089844
42039,44.87295913696289
42041,51.36549758911133
42043,50.42265701293945
42045,55.89210891723633
42047,43.52812194824219
42049,45.24382400512695
42051,48.30998992919922
42053,43.84763717651367
42055,51.4697380065918
42057,51.829307556152344
42059,49.120914459228516
42061,49.11245346069336
42063,46.4037971496582
42065,44.41387939453125
42067,49.41530990600586
42069,45.41679763793945
42071,52.813541412353516
42073,45.92023468017578
42075,50.778099060058594
42077,52.44240951538086
42079,45.52983856201172
42081,44.87404251098633
42083,42.04576110839844
42085,45.372657775878906
42087,48.41531753540039
42089,47.23784255981445
42091,54.62861633300781
42093,48.03410339355469
42095,51.98478317260742
42097,48.06893539428711
42099,50.09617614746094
42101,56.5498161315918
42103,47.01515197753906
42105,42.18391036987305
42107,48.16891860961914
42109,47.974849700927734
42111,46.82221603393555
42113,42.08316421508789
42115,44.15158462524414
42117,43.07326889038086
42119,46.99631881713867
42121,45.463958740234375
42123,43.18849563598633
42125,48.102909088134766
42127,45.22049331665039
42129,47.67006301879883
42131,45.232025146484375
42133,52.407039642333984
44001,52.828697204589844
44003,52.11977005004883
44005,53.17619323730469
44007,51.28495407104492
44009,52.914669036865234
45001,63.923274993896484
45003,68.74525451660156
45005,69.56582641601562
45007,62.788761138916016
45009,68.30243682861328
45011,69.2804183959961
45013,69.77542114257812
45015,70.09271240234375
45017,67.79551696777344
45019,69.87224578857422
45021,61.958282470703125
45023,63.8259391784668
45025,66.06568908691406
45027,68.4697036743164
45029,68.98128509521484
45031,67.77446746826172
45033,67.41952514648438
45035,69.61176300048828
45037,67.40885162353516
45039,65.42814636230469
45041,68.43663787841797
45043,69.25450897216797
45045,62.024593353271484
45047,64.83300018310547
45049,69.05104064941406
45051,68.70452880859375
45053,70.0105209350586
45055,66.83517456054688
45057,64.7951431274414
45059,64.18376922607422
45061,67.79630279541016
45063,67.20401763916016
45065,65.83982849121094
45067,68.43719482421875
45069,66.82412719726562
45071,65.77141571044922
45073,61.880130767822266
45075,68.34136199951172
45077,62.37846755981445
45079,67.25593566894531
45081,66.1236572265625
45083,62.524478912353516
45085,67.79723358154297
45087,63.61935806274414
45089,68.94911193847656
45091,62.87580490112305
46003,41.42521286010742
46005,38.593666076660156
46007,46.889869689941406
46009,43.16162109375
46011,35.110965728759766
46013,36.24068832397461
46015,42.71333312988281
46017,40.4965705871582
46019,43.70177459716797
46021,35.4661750793457
46023,43.9951171875
46025,35.795875549316406
46027,41.57375717163086
46029,34.803043365478516
46031,36.16282653808594
46033,44.67329788208008
46035,40.563682556152344
46037,34.31109619140625
46039,34.663368225097656
46041,38.0966911315918
46043,42.36722183227539
46045,35.44248580932617
46047,46.365631103515625
46049,35.9112548828125
46051,35.860198974609375
46053,44.93403244018555
46055,43.38237762451172
46057,35.589656829833984
46059,37.09407043457031
46061,39.65210723876953
46063,40.51144027709961
46065,41.22123336791992
46067,41.30879211425781
46069,37.67357635498047
46071,46.6185302734375
46073,39.1307487487793
46075,44.417476654052734
46077,36.8429069519043
46079,36.48609161376953
46081,41.76817321777344
46083,39.21834945678711
46085,43.258331298828125
46087,39.04074478149414
46089,34.100704193115234
46091,33.283145904541016
46093,43.126041412353516
46095,46.72750473022461
46097,38.16501998901367
46099,38.452762603759766
46101,35.712398529052734
46103,44.82440948486328
46105,37.750431060791016
46107,36.27518844604492
46109,35.43921661376953
46111,39.75231170654297
46113,47.490177154541016
46115,37.4648551940918
46117,42.27627182006836
46119,39.59564971923828
46121,47.13142013549805
46123,45.805213928222656
46125,40.22993850708008
46127,41.0966682434082
46129,35.5274658203125
46135,41.992767333984375
46137,39.71784591674805
47001,57.2210693359375
47003,60.57863998413086
47005,58.65009307861328
47007,58.17008590698242
47009,58.002281188964844
47011,61.49312973022461
47013,54.98371887207031
47015,59.423458099365234
47017,58.209861755371094
47019,55.213314056396484
47021,58.897666931152344
47023,60.31956100463867
47025,54.90931701660156
47027,59.103599548339844
47029,57.37974548339844
47031,59.68416976928711
47033,58.77069854736328
47035,56.006439208984375
47037,59.1121826171875
47039,61.32633972167969
47041,60.078426361083984
47043,58.42647171020508
47045,57.631038665771484
47047,61.548072814941406
47049,57.08659362792969
47051,58.60255432128906
47053,57.446414947509766
47055,59.99103546142578
47057,56.49837112426758
47059,57.021705627441406
47061,57.41937255859375
47063,57.2293815612793
47065,61.13567352294922
47067,55.5211181640625
47069,60.97891616821289
47071,61.0540657043457
47073,56.77420425415039
47075,60.06196212768555
47077,60.108463287353516
47079,56.43089294433594
47081,59.425811767578125
47083,57.80173110961914
47085,58.75196838378906
47087,59.51231384277344
47089,58.01551818847656
47091,54.32954406738281
47093,58.42789840698242
47095,56.10104751586914
47097,59.43382263183594
47099,60.52145004272461
47101,59.95317459106445
47103,60.200714111328125
47105,59.598289489746094
47107,60.47508239746094
47109,60.39462661743164
47111,57.747798919677734
47113,59.96778869628906
47115,58.93254089355469
47117,60.027626037597656
47119,59.10062789916992
47121,60.5210075378418
47123,59.12559509277344
47125,58.61721420288086
47127,59.78643035888672
47129,57.18148422241211
47131,55.257659912109375
47133,58.2413215637207
47135,61.341251373291016
47137,58.335968017578125
47139,60.60759735107422
47141,58.370628356933594
47143,59.129554748535156
47145,59.252220153808594
47147,57.553035736083984
47149,59.37234878540039
47151,55.46495056152344
47153,58.26203155517578
47155,55.833797454833984
47157,60.66526794433594
47159,59.26342010498047
47161,57.25055694580078
47163,57.3043098449707
47165,57.910152435302734
47167,59.94382095336914
47169,58.783443450927734
47171,52.813697814941406
47173,56.59280776977539
47175,57.7309455871582
47177,60.22738265991211
47179,57.06402587890625
47181,60.92597198486328
47183,56.25641632080078
47185,58.37261962890625
47187,58.647315979003906
47189,58.811744689941406
48001,68.74449157714844
48003,67.37084197998047
48005,69.83704376220703
48007,73.4925537109375
48009,64.49166870117188
48011,60.22943878173828
48013,74.04566955566406
48015,72.62500762939453
48017,60.7249870300293
48019,69.69024658203125
48021,72.94735717773438
48023,63.2185173034668
48025,75.54141235351562
48027,69.19636535644531
48029,73.4325180053711
48031,70.38129425048828
48033,64.30316925048828
48035,66.98799133300781
48037,65.46792602539062
48039,73.67047882080078
48041,72.79571533203125
48043,73.70813751220703
48045,60.355873107910156
48047,81.12348937988281
48049,68.6701431274414
48051,72.43502807617188
48053,68.99087524414062
48055,73.85393524169922
48057,74.65860748291016
48059,66.9300308227539
48061,81.14802551269531
48063,66.06026458740234
48065,60.77125930786133
48067,65.61019134521484
48069,58.93557357788086
48071,70.7641830444336
48073,69.5195083618164
48075,62.11235046386719
48077,64.24921417236328
48079,61.559814453125
48081,68.69223022460938
48083,68.47765350341797
48085,65.59862518310547
48087,60.36479187011719
48089,73.32257080078125
48091,71.5462417602539
48093,66.88299560546875
48095,68.80766296386719
48097,62.13093948364258
48099,67.3451156616211
48101,62.31377410888672
48103,71.01533508300781
48105,68.99787139892578
48107,61.24225997924805
48109,68.04639434814453
48111,62.06834411621094
48113,67.59871673583984
48115,64.6072998046875
48117,59.6826171875
