GEOID,tmax
26153,32.524497985839844
26155,41.23810577392578
26157,39.607383728027344
26159,42.08970642089844
26161,42.963199615478516
26163,43.47333526611328
26165,37.31376266479492
27001,31.70668601989746
27003,33.26581573486328
27005,28.017375946044922
27007,28.45549201965332
27009,33.35126876831055
27011,35.07461929321289
27013,36.24589538574219
27015,36.915096282958984
27017,31.731874465942383
27019,35.667259216308594
27021,31.058815002441406
27023,36.66826629638672
27025,32.6658935546875
27027,29.414966583251953
27029,27.839920043945312
27031,27.377717971801758
27033,34.91703414916992
27035,32.28539276123047
27037,35.020328521728516
27039,34.61756896972656
27041,32.20458984375
27043,36.306663513183594
27045,35.14783477783203
27047,35.22500228881836
27049,34.55509567260742
27051,32.276912689208984
27053,35.189361572265625
27055,36.889862060546875
27057,29.550683975219727
27059,32.580135345458984
27061,30.868946075439453
27063,34.514156341552734
27065,32.164451599121094
27067,35.255958557128906
27069,26.82575035095215
27071,29.17850112915039
27073,36.51018142700195
27075,29.11193084716797
27077,28.21275520324707
27079,34.906768798828125
27081,34.58749008178711
27083,35.69352722167969
27085,35.75952911376953
27087,27.280309677124023
27089,26.98963165283203
27091,35.611148834228516
27093,34.92211151123047
27095,32.07395553588867
27097,32.70477294921875
27099,34.675724029541016
27101,33.225643157958984
27103,35.874637603759766
27105,33.47905731201172
27107,28.09644317626953
27109,35.23076629638672
27111,30.534318923950195
27113,27.11517906188965
27115,32.503658294677734
27117,33.42084884643555
27119,27.565670013427734
27121,33.032691955566406
27123,34.35700225830078
27125,27.343467712402344
27127,37.159645080566406
27129,37.50572967529297
27131,34.85132598876953
27133,34.67723083496094
27135,27.655925750732422
27137,29.738794326782227
27139,35.87617492675781
27141,33.91926956176758
27143,36.17741394042969
27145,33.895206451416016
27147,34.90491485595703
27149,33.45908737182617
27151,35.27916717529297
27153,32.4223518371582
27155,33.571075439453125
27157,35.34170913696289
27159,31.026716232299805
27161,35.14710998535156
27163,33.64508819580078
27165,36.29376983642578
27167,31.940032958984375
27169,36.125057220458984
27171,34.87691116333008
27173,37.36360549926758
28001,64.86849975585938
28003,59.45180130004883
28005,66.51405334472656
28007,63.28369140625
28009,59.87123107910156
28011,60.902320861816406
28013,62.73712158203125
28015,64.0826644897461
28017,62.45359802246094
28019,62.02324295043945
28021,65.66029357910156
28023,65.65660095214844
28025,62.80583190917969
28027,60.13053512573242
28029,66.32809448242188
28031,65.69562530517578
28033,59.09377670288086
28035,66.28221893310547
28037,65.76656341552734
28039,65.56555938720703
28041,64.98432159423828
28043,63.40461730957031
28045,65.5608139038086
28047,64.42805480957031
28049,66.37602233886719
28051,65.00337219238281
28053,64.93891143798828
28055,65.37294006347656
28057,61.362281799316406
28059,64.47358703613281
28061,65.51285552978516
28063,64.95052337646484
28065,65.69476318359375
28067,65.66218566894531
28069,63.8791618347168
28071,62.020999908447266
28073,65.97645568847656
28075,65.56675720214844
28077,66.49191284179688
28079,64.1481704711914
28081,62.28212356567383
28083,64.20706176757812
28085,66.45780181884766
28087,62.95927810668945
28089,65.5157470703125
28091,66.18055725097656
28093,60.038516998291016
28095,61.97437286376953
28097,62.32951354980469
28099,63.51044845581055
28101,65.30766296386719
28103,62.84772872924805
28105,62.872581481933594
28107,61.10354995727539
28109,66.70574951171875
28111,66.13584899902344
28113,66.98468780517578
28115,62.30913543701172
28117,60.5945930480957
28119,60.914512634277344
28121,66.12601470947266
28123,65.20320129394531
28125,65.2658920288086
28127,66.1245346069336
28129,65.69947814941406
28131,66.07264709472656
28133,62.40337371826172
28135,62.6707649230957
28137,59.71073532104492
28139,59.9569206237793
28141,59.837162017822266
28143,59.58819580078125
28145,61.859275817871094
28147,66.38742065429688
28149,65.99745178222656
28151,63.1370964050293
28153,65.01395416259766
28155,62.18177032470703
28157,65.59227752685547
28159,62.53596115112305
28161,62.729610443115234
28163,65.8220443725586
29001,50.13151168823242
29003,50.22686767578125
29005,47.135040283203125
29007,53.396949768066406
29009,56.93052673339844
29011,55.97889709472656
29013,55.628807067871094
29015,57.03462219238281
29017,55.03445816040039
29019,55.34028625488281
29021,53.23557662963867
29023,57.088844299316406
29025,50.59920883178711
29027,55.76859664916992
29029,58.1190185546875
29031,54.79188537597656
29033,51.63473892211914
29035,57.82926559448242
29037,54.81343078613281
29039,56.561790466308594
29041,52.21818542480469
29043,56.23305130004883
29045,49.057769775390625
29047,53.70014190673828
29049,51.85992431640625
29051,57.868568420410156
29053,56.20680236816406
29055,56.48577880859375
29057,56.891170501708984
29059,55.575889587402344
29061,49.5218620300293
29063,49.83982467651367
29065,54.62038040161133
29067,55.87047576904297
29069,56.68955612182617
29071,57.07025146484375
29073,56.41070556640625
29075,48.74881362915039
29077,56.655609130859375
29079,49.31344985961914
29081,48.49333190917969
29083,55.67020034790039
29085,56.694576263427734
29087,49.783817291259766
29089,54.01476287841797
29091,57.689937591552734
29093,55.87297439575195
29095,53.83628845214844
29097,57.23307800292969
29099,57.545196533203125
29101,54.920143127441406
29103,49.960777282714844
29105,55.05915451049805
29107,53.36283493041992
29109,56.73662567138672
29111,50.1202278137207
29113,54.818992614746094
29115,50.687889099121094
29117,50.557884216308594
29119,57.54037094116211
29121,51.07093811035156
29123,55.379207611083984
29125,57.55998611450195
29127,51.187374114990234
29129,47.50691223144531
29131,58.71909713745117
29133,54.45758056640625
29135,57.800262451171875
29137,52.17752456665039
29139,54.69303512573242
29141,57.849674224853516
29143,55.19975662231445
29145,57.35999298095703
29147,46.987030029296875
29149,58.37155532836914
29151,57.01921844482422
29153,57.00503921508789
29155,56.81385803222656
29157,54.39645767211914
29159,55.67851638793945
29161,56.17240524291992
29163,53.438621520996094
29165,54.2729377746582
29167,56.416839599609375
29169,56.44614791870117
29171,47.70879364013672
29173,52.194618225097656
29175,52.804080963134766
29177,52.2026481628418
29179,56.73373794555664
29181,57.523231506347656
29183,56.226524353027344
29185,55.89225387573242
29186,55.77792739868164
29187,55.94914245605469
29189,56.76090621948242
29195,53.324825286865234
29197,48.5781135559082
29199,48.5070915222168
29201,54.61422348022461
29203,56.9429931640625
29205,50.65985107421875
29207,55.57511901855469
29209,57.13210678100586
29211,48.81786346435547
29213,56.423851013183594
29215,55.050968170166016
29217,55.618431091308594
29219,55.820823669433594
29221,56.43881607055664
29223,56.63465118408203
29225,54.58235168457031
29227,46.756893157958984
29229,54.45777893066406
29510,57.289703369140625
30001,27.17702865600586
30003,38.77392578125
30005,33.43938446044922
30007,35.443477630615234
30009,36.120361328125
30011,37.313682556152344
30013,39.07391357421875
30015,40.050418853759766
30017,36.439002990722656
30019,27.886213302612305
30021,32.51496124267578
30023,30.333805084228516
30025,35.86574935913086
30027,39.181636810302734
30029,33.082786560058594
30031,30.265029907226562
30033,36.720455169677734
30035,34.214202880859375
30037,36.29010772705078
30039,32.03974914550781
30041,33.68169021606445
30043,33.704139709472656
30045,39.32889938354492
30047,37.14400863647461
30049,34.966190338134766
30051,36.536251068115234
30053,34.708621978759766
30055,31.92758560180664
30057,30.264554977416992
30059,33.25956344604492
30061,34.645057678222656
30063,34.88258361816406
30065,37.438880920410156
30067,30.358901977539062
30069,41.17118453979492
30071,33.26603317260742
30073,37.79305648803711
30075,39.470054626464844
30077,33.57752227783203
30079,34.45125961303711
30081,31.84451675415039
30083,31.04245376586914
30085,28.682758331298828
30087,36.71586608886719
30089,35.495147705078125
30091,28.9583797454834
30093,31.2203426361084
30095,35.11039733886719
30097,35.056007385253906
30099,38.17215347290039
30101,38.50178909301758
30103,37.12124252319336
30105,29.368173599243164
30107,37.133365631103516
30109,33.772132873535156
30111,37.50473403930664
31001,44.4689826965332
31003,37.637699127197266
31005,37.91645431518555
31007,36.58266830444336
31009,39.85154342651367
31011,38.58721160888672
31013,36.660057067871094
31015,38.23816680908203
31017,39.068904876708984
31019,41.65943145751953
31021,40.31707000732422
31023,40.585670471191406
31025,43.06298828125
31027,38.06425476074219
31029,39.73306655883789
31031,38.273441314697266
31033,39.256412506103516
31035,45.00939178466797
31037,40.15037155151367
31039,38.83644485473633
31041,39.639442443847656
31043,39.09725570678711
31045,36.97646713256836
31047,40.85554122924805
31049,39.77940368652344
31051,38.049110412597656
31053,40.10795974731445
31055,42.8655891418457
31057,40.71747589111328
31059,45.0422248840332
31061,44.84833526611328
31063,40.129974365234375
31065,42.88874435424805
31067,45.74738693237305
31069,38.184661865234375
31071,38.97774887084961
31073,41.495418548583984
31075,37.22555923461914
31077,38.97947692871094
31079,43.08623504638672
31081,43.29013442993164
31083,44.17776870727539
31085,38.6602897644043
31087,39.75986099243164
31089,38.220947265625
31091,38.11461639404297
31093,40.98260498046875
31095,46.88282012939453
31097,44.8845100402832
31099,42.990657806396484
31101,38.579833984375
31103,39.19386672973633
31105,37.496360778808594
31107,38.16374969482422
31109,43.931373596191406
31111,38.5825080871582
31113,38.87226104736328
31115,39.189456939697266
31117,37.769344329833984
31119,38.550315856933594
31121,41.97195816040039
31123,38.08953857421875
31125,40.41438293457031
31127,46.86186599731445
31129,46.227134704589844
31131,43.843910217285156
31133,47.19538497924805
31135,38.50542449951172
31137,42.05691146850586
31139,37.802608489990234
31141,40.200347900390625
31143,40.708900451660156
31145,40.91427230834961
31147,50.4167594909668
31149,38.49241256713867
31151,44.324623107910156
31153,43.32392120361328
31155,41.79539489746094
31157,38.03795623779297
31159,42.364349365234375
31161,36.642677307128906
31163,40.54084014892578
31165,35.3067626953125
31167,38.97004699707031
31169,46.79408645629883
31171,39.61381912231445
31173,38.90851593017578
31175,39.66322326660156
31177,41.34239959716797
31179,38.114219665527344
31181,45.57033157348633
31183,39.0208740234375
31185,42.351016998291016
32001,47.50278091430664
32003,55.01679992675781
32005,42.74418640136719
32007,36.003395080566406
32009,45.456932067871094
32011,37.78507995605469
32013,41.34096908569336
32015,41.059139251708984
32017,45.40363311767578
32019,46.54913330078125
32021,44.418399810791016
32023,42.92909622192383
32027,44.7198486328125
32029,43.64158630371094
32031,41.37367630004883
32033,35.930755615234375
32510,43.32493591308594
33001,34.22684097290039
33003,33.67111587524414
33005,35.3348274230957
33007,27.954652786254883
33009,32.72732162475586
33011,36.6666259765625
33013,35.048458099365234
33015,37.34246063232422
33017,35.10621643066406
33019,34.40640640258789
34001,51.860782623291016
34003,46.84527587890625
34005,52.70903015136719
34007,52.86766052246094
34009,51.181785583496094
34011,51.36202621459961
34013,47.35372543334961
34015,52.33614730834961
34017,48.53215026855469
34019,46.98751449584961
34021,50.31513595581055
34023,49.607852935791016
34025,50.33109664916992
34027,44.3632698059082
34029,51.39921951293945
34031,44.01698303222656
34033,51.464019775390625
34035,48.293521881103516
34037,42.28659439086914
34039,48.36595916748047
34041,44.74189376831055
35001,47.71553421020508
35003,46.28567886352539
35005,60.90974426269531
35006,45.26595687866211
35007,45.917991638183594
35009,58.24953842163086
35011,58.67253875732422
35013,57.200958251953125
35015,60.417320251464844
35017,53.04338073730469
35019,55.20768737792969
35021,55.97166061401367
35023,57.739601135253906
35025,60.24394226074219
35027,54.06349563598633
35028,40.7887077331543
35029,57.915382385253906
35031,44.29722595214844
35033,47.25992202758789
35035,54.902095794677734
35037,59.13682556152344
35039,39.95045852661133
35041,59.640357971191406
35043,44.50389099121094
35045,44.26797866821289
35047,52.41914749145508
35049,44.61904525756836
35051,53.51381301879883
35053,50.915000915527344
35055,38.1519889831543
35057,48.61137771606445
35059,53.494476318359375
35061,51.04505157470703
36001,38.800228118896484
36003,40.275726318359375
36005,47.738162994384766
36007,38.74068069458008
36009,39.690704345703125
36011,38.266815185546875
36013,39.96894454956055
36015,38.269813537597656
36017,36.702789306640625
36019,32.22904586791992
36021,38.95719909667969
36023,36.3642463684082
36025,36.648895263671875
36027,41.84090805053711
36029,40.513999938964844
36031,32.0435791015625
36033,31.338191986083984
36035,35.613128662109375
36037,39.077232360839844
36039,37.08761215209961
36041,30.810556411743164
36043,32.528648376464844
36045,35.631141662597656
36047,48.5577392578125
36049,32.31772232055664
36051,40.88287353515625
36053,35.79993438720703
36055,40.570499420166016
36057,38.42924499511719
36059,47.66277313232422
36061,48.31270217895508
36063,40.01564407348633
36065,35.03536605834961
36067,38.117897033691406
36069,39.54844284057617
36071,42.33606719970703
36073,38.84732437133789
36075,37.30709457397461
36077,35.9005012512207
36079,42.56252670288086
36081,48.02999496459961
36083,38.4898681640625
36085,48.97511291503906
36087,44.65085220336914
36089,33.24494934082031
36091,37.692710876464844
36093,38.69410705566406
36095,37.525081634521484
36097,37.819908142089844
36099,39.11366653442383
36101,38.83116149902344
36103,46.57303237915039
36105,38.92619323730469
36107,38.613441467285156
36109,37.60566711425781
36111,39.45951843261719
36113,34.60917282104492
36115,37.88547134399414
36117,38.81339645385742
36119,45.1014404296875
36121,38.55315399169922
36123,38.91801834106445
37001,59.81020736694336
37003,58.90824508666992
37005,49.9499626159668
37007,62.35890579223633
37009,47.809261322021484
37011,46.3239631652832
37013,61.20356750488281
37015,60.64211654663086
37017,63.204803466796875
37019,62.69131088256836
37021,51.86575698852539
37023,57.85523986816406
37025,60.633750915527344
37027,57.21697235107422
37029,59.95146560668945
37031,60.93415832519531
37033,60.383155822753906
37035,59.85869598388672
37037,60.77500915527344
37039,54.719970703125
37041,59.923709869384766
37043,53.85743713378906
37045,60.062644958496094
37047,63.361637115478516
37049,61.84328842163086
37051,62.70433044433594
37053,58.7860221862793
37055,59.82163619995117
37057,59.74100875854492
37059,59.80587387084961
37061,62.850467681884766
37063,60.33262252807617
37065,60.96772003173828
37067,59.444454193115234
37069,59.72835159301758
37071,61.26897048950195
37073,61.04571533203125
37075,52.100128173828125
37077,59.56902313232422
37079,62.153045654296875
37081,59.186553955078125
37083,61.21245193481445
37085,61.8344612121582
37087,47.37959289550781
37089,53.23406219482422
37091,61.29030227661133
37093,62.53507614135742
37095,61.272789001464844
37097,59.72068786621094
37099,50.02730178833008
37101,61.69860076904297
37103,62.56034851074219
37105,61.46541976928711
37107,62.62294006347656
37109,60.38103103637695
37111,56.33319091796875
37113,52.34467315673828
37115,51.40327453613281
37117,61.19466781616211
37119,61.51604080200195
37121,49.10588455200195
37123,61.307289123535156
37125,61.85354995727539
37127,60.70307159423828
37129,62.62211608886719
37131,61.06747817993164
37133,62.08250427246094
37135,59.970367431640625
37137,61.32415771484375
37139,60.038299560546875
37141,63.09780502319336
37143,60.146976470947266
37145,60.25154495239258
37147,61.749778747558594
37149,58.464134216308594
37151,59.579139709472656
37153,62.64653778076172
37155,63.209373474121094
37157,59.3630485534668
37159,59.96442413330078
37161,59.25360870361328
37163,62.76938247680664
37165,62.7987060546875
37167,61.137855529785156
37169,58.97401428222656
37171,57.922760009765625
37173,49.428035736083984
37175,51.77007293701172
37177,60.71944046020508
37179,61.71265411376953
37181,59.58763885498047
37183,60.57264709472656
37185,60.845115661621094
37187,60.78857421875
37189,47.33024597167969
37191,62.29277420043945
37193,57.05321502685547
37195,61.40230178833008
37197,59.24871063232422
37199,49.21958923339844
38001,38.29468536376953
38003,30.6468505859375
38005,27.53704833984375
38007,35.43524932861328
38009,25.9323787689209
38011,37.720096588134766
38013,26.739646911621094
38015,30.86147117614746
38017,30.487546920776367
38019,25.876293182373047
38021,34.73320770263672
38023,28.956586837768555
38025,35.3074951171875
38027,28.18101692199707
38029,34.043724060058594
38031,28.82562828063965
38033,34.468868255615234
38035,27.67731475830078
38037,36.103912353515625
38039,28.089237213134766
38041,37.025901794433594
38043,29.70039939880371
38045,33.49117660522461
38047,32.966156005859375
38049,28.021242141723633
38051,33.401756286621094
38053,33.974876403808594
38055,29.899545669555664
38057,33.23556900024414
38059,33.687591552734375
38061,29.624065399169922
38063,26.386966705322266
38065,31.600154876708984
38067,27.047216415405273
38069,27.394832611083984
38071,26.55247688293457
38073,32.46476364135742
38075,25.866130828857422
38077,32.42325973510742
38079,26.229625701904297
38081,33.27334976196289
38083,29.346288681030273
38085,36.01390075683594
38087,37.203243255615234
38089,35.95428466796875
38091,27.590431213378906
38093,30.188167572021484
38095,26.544973373413086
38097,28.448505401611328
38099,26.616952896118164
38101,27.245128631591797
38103,28.41111946105957
38105,31.017728805541992
39001,51.20389938354492
39003,45.15443801879883
39005,45.01420211791992
39007,43.487857818603516
39009,48.90127182006836
39011,44.928611755371094
39013,46.46424102783203
39015,50.35303497314453
39017,48.652225494384766
39019,45.42945861816406
39021,44.16357421875
39023,45.077362060546875
39025,50.10221481323242
39027,48.21398162841797
39029,44.073570251464844
39031,46.22477340698242
39033,45.788387298583984
39035,45.3263053894043
39037,46.023529052734375
39039,43.04761505126953
39041,47.37496566772461
39043,44.19050979614258
39045,48.24464416503906
39047,47.16326904296875
39049,48.09793472290039
39051,43.39973068237305
39053,49.70840072631836
39055,43.8774299621582
39057,47.09980010986328
39059,47.9814453125
39061,49.77921676635742
39063,45.6454963684082
39065,45.44102096557617
39067,46.13047790527344
39069,44.200469970703125
39071,50.42508316040039
39073,48.3930778503418
39075,45.20819091796875
39077,44.39164733886719
39079,49.86264419555664
39081,45.60251998901367
39083,45.697662353515625
39085,44.98501205444336
39087,51.18357849121094
39089,47.021202087402344
39091,44.12986373901367
39093,44.26070022583008
39095,44.94770050048828
39097,46.11981201171875
39099,45.00239944458008
39101,46.97856903076172
39103,44.89249801635742
39105,49.36671829223633
39107,44.75406265258789
39109,46.00129318237305
39111,47.88116455078125
39113,47.6331672668457
39115,48.71569061279297
39117,45.90420913696289
39119,48.155174255371094
39121,48.731685638427734
39123,44.313907623291016
39125,43.35197448730469
39127,47.979148864746094
39129,48.586097717285156
39131,50.64997863769531
39133,45.33085250854492
39135,46.26227951049805
39137,44.87925338745117
39139,45.31919479370117
39141,49.51774597167969
39143,44.49143981933594
39145,51.116859436035156
39147,44.80385208129883
39149,44.38407516479492
39151,45.7839241027832
39153,45.843746185302734
39155,45.1800537109375
39157,46.367828369140625
39159,46.404197692871094
39161,43.69822311401367
39163,49.28673553466797
39165,49.11591720581055
39167,49.98453140258789
39169,45.08576202392578
39171,42.096004486083984
39173,45.343055725097656
39175,46.1811408996582
40001,57.52830505371094
40003,61.08970642089844
40005,63.419830322265625
40007,59.079856872558594
40009,63.43228530883789
40011,61.5167350769043
40013,64.27210998535156
40015,63.709388732910156
40017,62.179317474365234
40019,64.5769271850586
40021,58.59565353393555
40023,62.77757263183594
40025,56.420902252197266
40027,63.966041564941406
40029,64.2761001586914
40031,64.96924591064453
40033,66.92501068115234
40035,57.72370910644531
40037,62.80661392211914
40039,62.812957763671875
40041,56.782615661621094
40043,61.2842903137207
40045,60.984676361083984
40047,61.36431121826172
40049,64.66006469726562
40051,64.80950927734375
40053,60.671207427978516
40055,64.38894653320312
40057,64.73107147216797
40059,60.369869232177734
40061,61.78329086303711
40063,63.32338333129883
40065,65.46600341796875
40067,66.00521850585938
40069,64.45906066894531
40071,61.18954086303711
40073,62.02536392211914
40075,64.80815887451172
40077,61.382225036621094
40079,60.67885971069336
40081,63.85343933105469
40083,62.65367889404297
40085,64.78540802001953
40087,64.73930358886719
40089,60.9615478515625
40091,62.10619354248047
40093,61.61426544189453
40095,64.63362121582031
40097,57.75590133666992
40099,63.92589569091797
40101,61.50505828857422
40103,62.26812744140625
40105,59.78203201293945
40107,63.271095275878906
40109,62.805763244628906
40111,62.65468978881836
40113,60.92327880859375
40115,57.41160583496094
40117,62.150848388671875
40119,63.063194274902344
40121,62.39125442504883
40123,64.06879425048828
40125,64.52946472167969
40127,61.10486602783203
40129,62.422035217285156
40131,59.271663665771484
40133,64.22852325439453
40135,60.425148010253906
40137,65.25894927978516
40139,57.53246307373047
40141,66.14720916748047
40143,61.8063850402832
40145,60.81610107421875
40147,60.6539421081543
40149,64.14415740966797
40151,60.78378677368164
40153,60.71665954589844
41001,35.56471252441406
41003,46.790645599365234
41005,41.27396011352539
41007,46.60054397583008
41009,45.062503814697266
41011,48.2633171081543
41013,38.35639190673828
41015,43.54261779785156
41017,36.79093551635742
41019,42.365989685058594
41021,45.891578674316406
41023,36.00858688354492
41025,37.22677993774414
41027,36.8569450378418
41029,40.82497787475586
41031,42.05668640136719
41033,39.99092483520508
41035,35.18498229980469
41037,36.565330505371094
41039,41.999534606933594
41041,47.20694351196289
41043,42.06277847290039
41045,40.17173767089844
41047,43.9365348815918
41049,44.92354965209961
41051,45.35293960571289
41053,46.929595947265625
41055,45.56987762451172
41057,44.741241455078125
41059,43.34511947631836
41061,35.78129577636719
41063,33.92107009887695
41065,42.221885681152344
41067,45.51275634765625
41069,40.633853912353516
41071,47.04233169555664
42001,48.60649108886719
42003,46.44264221191406
42005,42.259971618652344
42007,44.17900466918945
42009,45.94416809082031
42011,46.05068588256836
42013,43.60795211791992
42015,38.435420989990234
42017,48.811561584472656
42019,42.504676818847656
42021,42.03205490112305
42023,39.43216323852539
42025,41.10725784301758
42027,40.42146682739258
42029,49.05862808227539
42031,40.6169319152832
42033,40.159751892089844
42035,39.608882904052734
42037,41.552406311035156
42039,41.778072357177734
42041,47.05741882324219
42043,45.475730895996094
42045,51.44037628173828
42047,40.23002624511719
42049,41.044063568115234
42051,46.50099563598633
42053,40.82147216796875
42055,48.76985168457031
42057,47.63990783691406
42059,47.584476470947266
42061,45.018577575683594
42063,42.49276351928711
42065,39.55450439453125
42067,44.229061126708984
42069,39.47163391113281
42071,48.196842193603516
42073,43.275657653808594
42075,46.14997482299805
42077,46.84492111206055
42079,39.597286224365234
42081,40.3653450012207
42083,40.089256286621094
42085,43.035919189453125
42087,43.24779510498047
42089,41.41230392456055
42091,49.819705963134766
42093,42.987728118896484
42095,46.00395202636719
42097,43.04431915283203
42099,45.07071304321289
42101,52.627471923828125
42103,40.2866096496582
42105,38.57114028930664
42107,41.756622314453125
42109,43.13755416870117
42111,43.55462646484375
42113,37.23735046386719
42115,38.661781311035156
42117,38.19780731201172
42119,42.31264877319336
42121,41.31773376464844
42123,40.117061614990234
42125,46.854549407958984
42127,38.72138214111328
42129,45.949527740478516
42131,39.66648483276367
42133,48.65158462524414
44001,43.77464294433594
44003,43.67254638671875
44005,43.740352630615234
44007,42.7397346496582
44009,44.47924041748047
45001,61.1921501159668
45003,64.2657241821289
45005,65.23395538330078
45007,60.678070068359375
45009,64.57148742675781
45011,64.8216552734375
45013,65.39519500732422
45015,66.34376525878906
45017,64.60142517089844
45019,65.56612396240234
45021,60.23649597167969
45023,61.496734619140625
45025,62.41888427734375
45027,64.78362274169922
45029,66.3625259399414
45031,63.485164642333984
45033,63.871910095214844
45035,67.48098754882812
45037,63.010032653808594
45039,61.93974304199219
45041,64.77043914794922
45043,64.6603775024414
45045,59.74587631225586
45047,61.456058502197266
45049,65.27770233154297
45051,63.571800231933594
45053,66.25862884521484
45055,61.92264175415039
45057,61.657596588134766
45059,61.10172653198242
45061,62.52476119995117
45063,63.74497604370117
45065,62.39809036254883
45067,64.58676147460938
45069,63.42520523071289
45071,62.17359161376953
45073,59.26569366455078
45075,65.21540832519531
45077,59.70849609375
45079,63.69630432128906
45081,62.281761169433594
45083,60.69318771362305
45085,63.40876007080078
45087,61.362064361572266
45089,65.42262268066406
45091,61.366661071777344
46003,35.946380615234375
46005,37.46254348754883
46007,38.25867462158203
46009,37.51517868041992
46011,34.85600280761719
46013,37.78779602050781
46015,37.66904067993164
46017,37.775901794433594
46019,40.34611129760742
46021,35.58478546142578
46023,37.82061767578125
46025,36.52641677856445
46027,37.6263313293457
46029,35.087215423583984
46031,37.573951721191406
46033,39.36332321166992
46035,34.96745681762695
46037,34.69613265991211
46039,34.461421966552734
46041,38.720245361328125
46043,36.2252197265625
46045,37.1025390625
46047,38.025455474853516
46049,37.47011184692383
46051,35.25410079956055
46053,38.40304183959961
46055,40.846534729003906
46057,35.92808151245117
46059,37.02892303466797
46061,34.435142517089844
46063,38.84834671020508
46065,40.16653823852539
46067,36.31636047363281
46069,37.7276496887207
46071,40.70564651489258
46073,35.8347282409668
46075,40.711551666259766
46077,36.90154266357422
46079,35.289154052734375
46081,37.81498336791992
46083,36.322059631347656
46085,39.8978157043457
46087,35.27046203613281
46089,35.21820068359375
46091,33.104454040527344
46093,41.8329963684082
46095,40.11109161376953
46097,35.69508743286133
46099,36.49845504760742
46101,34.23471450805664
46103,40.342498779296875
46105,39.55190658569336
46107,37.8759880065918
46109,34.58855056762695
46111,35.83085632324219
46113,39.19525909423828
46115,38.35148239135742
46117,40.68720245361328
46119,39.646270751953125
46121,38.43505859375
46123,39.40810012817383
46125,36.688899993896484
46127,37.299354553222656
46129,36.33821487426758
46135,37.409690856933594
46137,40.18029022216797
47001,54.469486236572266
47003,58.38957595825195
47005,57.71198272705078
47007,54.97626876831055
47009,55.66706466674805
47011,58.05477523803711
47013,51.857608795166016
47015,56.908042907714844
47017,57.8765983581543
47019,51.40115737915039
47021,58.10419464111328
47023,59.222930908203125
47025,51.67950439453125
47027,57.242271423339844
47029,54.827484130859375
47031,56.95494842529297
47033,58.375770568847656
47035,53.22791290283203
47037,59.11897659301758
47039,59.38505172729492
47041,57.773101806640625
47043,58.48091506958008
47045,56.857635498046875
47047,58.95838928222656
47049,54.51723861694336
47051,56.707542419433594
47053,57.61137771606445
47055,57.513710021972656
47057,54.44108200073242
47059,54.43746566772461
47061,54.02226638793945
47063,55.650936126708984
47065,57.51555252075195
47067,52.4859504699707
47069,59.1425666809082
47071,59.44831085205078
47073,54.096553802490234
47075,58.53373718261719
47077,58.89035415649414
47079,56.415225982666016
47081,58.23299026489258
47083,57.51262283325195
47085,58.48480224609375
47087,57.74943542480469
47089,56.517967224121094
47091,50.05990982055664
47093,55.873565673828125
47095,55.68145751953125
47097,57.481910705566406
47099,57.699703216552734
47101,57.08732986450195
47103,57.896575927734375
47105,56.665828704833984
47107,57.62921905517578
47109,59.17090606689453
47111,56.842899322509766
47113,59.24626922607422
47115,55.568885803222656
47117,57.700592041015625
47119,57.04489517211914
47121,57.67300796508789
47123,56.105648040771484
47125,57.783180236816406
47127,57.78190994262695
47129,54.533714294433594
47131,55.03019332885742
47133,55.7589225769043
47135,58.97311782836914
47137,56.076515197753906
47139,56.862361907958984
47141,55.91160202026367
47143,56.21613311767578
47145,56.36154556274414
47147,57.16391372680664
47149,58.40929412841797
47151,53.2138557434082
47153,54.722801208496094
47155,53.20355224609375
47157,59.04829025268555
47159,58.261756896972656
47161,56.61448287963867
47163,54.72216033935547
47165,57.6889762878418
47167,57.81938171386719
47169,58.352317810058594
47171,51.2511100769043
47173,53.54591369628906
47175,54.765472412109375
47177,57.095802307128906
47179,55.17222213745117
47181,58.74492263793945
47183,56.219844818115234
47185,55.79922866821289
47187,57.839481353759766
47189,58.23756790161133
48001,65.08574676513672
48003,62.88842010498047
48005,64.67623901367188
48007,67.96961975097656
48009,67.77323913574219
48011,61.90113830566406
48013,67.25699615478516
48015,67.45925903320312
48017,59.929603576660156
48019,65.86476135253906
48021,66.81431579589844
48023,67.12934112548828
48025,69.7320785522461
48027,65.76216888427734
48029,65.85240936279297
48031,64.33540344238281
48033,63.783451080322266
48035,65.00096130371094
48037,62.20344543457031
48039,68.10499572753906
48041,66.67105102539062
48043,65.0447006225586
48045,62.43749237060547
48047,71.76769256591797
48049,66.28851318359375
48051,66.53494262695312
48053,65.6082534790039
48055,65.83090209960938
48057,67.89306640625
48059,65.9281234741211
48061,71.58271789550781
48063,62.545536041259766
48065,61.51166915893555
48067,62.55839157104492
48069,59.31161117553711
48071,65.5478286743164
48073,64.56072235107422
48075,65.64028930664062
48077,67.18144989013672
48079,60.07707977294922
48081,66.54119110107422
48083,67.69103240966797
48085,64.25591278076172
48087,62.953392028808594
48089,67.43472290039062
48091,64.52044677734375
48093,65.21250915527344
48095,66.9645004272461
48097,64.92131805419922
48099,65.19506072998047
48101,66.05747985839844
48103,64.53803253173828
48105,63.12117385864258
48107,62.100257873535156
48109,60.18899917602539
48111,57.44304656982422
48113,65.35777282714844
