GEOID,tmax
26155,30.443031311035156
26157,29.527639389038086
26159,31.907913208007812
26161,31.928667068481445
26163,32.735172271728516
26165,26.505062103271484
27001,20.098793029785156
27003,22.849960327148438
27005,19.363773345947266
27007,18.4326171875
27009,20.640483856201172
27011,23.77841567993164
27013,21.976844787597656
27015,22.899099349975586
27017,19.82744026184082
27019,22.364839553833008
27021,20.903308868408203
27023,22.983997344970703
27025,22.877330780029297
27027,19.7332820892334
27029,18.6287841796875
27031,18.284868240356445
27033,22.46977996826172
27035,21.44408416748047
27037,23.14603042602539
27039,20.33929443359375
27041,20.833675384521484
27043,22.783151626586914
27045,21.475114822387695
27047,21.62978744506836
27049,22.2318115234375
27051,22.371944427490234
27053,22.757837295532227
27055,23.729238510131836
27057,20.322650909423828
27059,22.83875846862793
27061,19.394132614135742
27063,23.11956214904785
27065,22.136459350585938
27067,22.337980270385742
27069,16.86355972290039
27071,17.648300170898438
27073,23.276182174682617
27075,18.217531204223633
27077,17.127199172973633
27079,21.081310272216797
27081,22.77971649169922
27083,23.010263442993164
27085,22.497079849243164
27087,18.160091400146484
27089,16.072948455810547
27091,22.620113372802734
27093,21.9671688079834
27095,21.432374954223633
27097,21.20078468322754
27099,20.50929832458496
27101,21.843809127807617
27103,21.79494285583496
27105,23.251365661621094
27107,17.611055374145508
27109,20.675884246826172
27111,20.57573699951172
27113,15.377311706542969
27115,21.13290023803711
27117,23.251222610473633
27119,16.377338409423828
27121,21.666948318481445
27123,23.290401458740234
27125,15.509068489074707
27127,22.994060516357422
27129,22.783519744873047
27131,21.49650001525879
27133,25.464923858642578
27135,17.290433883666992
27137,18.92063331604004
27139,22.632123947143555
27141,21.086706161499023
27143,22.39146614074707
27145,20.992826461791992
27147,20.887556076049805
27149,22.516633987426758
27151,22.788320541381836
27153,20.976533889770508
27155,24.143949508666992
27157,22.036338806152344
27159,20.846277236938477
27161,21.169130325317383
27163,23.070018768310547
27165,23.061342239379883
27167,22.040952682495117
27169,22.367958068847656
27171,21.669174194335938
27173,23.574987411499023
28001,65.71983337402344
28003,52.419921875
28005,68.92520141601562
28007,60.34064865112305
28009,52.85297393798828
28011,55.22776794433594
28013,57.6890983581543
28015,58.8427734375
28017,58.57701110839844
28019,58.91693115234375
28021,65.57550048828125
28023,67.83512115478516
28025,60.05733871459961
28027,56.08073425292969
28029,66.4141616821289
28031,68.91051483154297
28033,52.117027282714844
28035,69.73381805419922
28037,66.96027374267578
28039,70.77699279785156
28041,70.35348510742188
28043,57.953590393066406
28045,69.67601013183594
28047,68.16638946533203
28049,65.04883575439453
28051,60.4553337097168
28053,59.44762420654297
28055,59.322853088378906
28057,57.629798889160156
28059,70.08194732666016
28061,67.97672271728516
28063,65.78085327148438
28065,68.52146911621094
28067,69.43114471435547
28069,63.66195297241211
28071,55.30811309814453
28073,69.41121673583984
28075,66.3417739868164
28077,68.41842651367188
28079,63.36214828491211
28081,57.54396057128906
28083,58.68350601196289
28085,67.3978500366211
28087,61.475181579589844
28089,64.13308715820312
28091,69.67610168457031
28093,53.05224609375
28095,59.56773376464844
28097,57.677146911621094
28099,63.437557220458984
28101,66.14033508300781
28103,62.01641082763672
28105,60.409385681152344
28107,55.27877426147461
28109,70.113525390625
28111,70.04889678955078
28113,69.84854888916016
28115,57.023311614990234
28117,54.54386901855469
28119,56.79104232788086
28121,66.28742980957031
28123,65.76117706298828
28125,59.20970153808594
28127,67.4125747680664
28129,67.8514175415039
28131,69.30857849121094
28133,56.98093032836914
28135,57.77598190307617
28137,53.10661697387695
28139,53.00669860839844
28141,54.031211853027344
28143,53.561065673828125
28145,55.38740921020508
28147,69.69631958007812
28149,63.452720642089844
28151,56.21049118041992
28153,68.70881652832031
28155,58.111942291259766
28157,67.22220611572266
28159,61.139190673828125
28161,56.908668518066406
28163,62.04444885253906
29001,32.785736083984375
29003,36.664306640625
29005,36.683712005615234
29007,33.61189270019531
29009,42.932899475097656
29011,41.22689437866211
29013,39.58418273925781
29015,39.68251037597656
29017,43.038429260253906
29019,36.55766677856445
29021,37.555747985839844
29023,45.87957000732422
29025,36.751068115234375
29027,36.94581604003906
29029,41.31315231323242
29031,43.25032424926758
29033,35.55569839477539
29035,45.75437927246094
29037,39.18132400512695
29039,41.65868377685547
29041,34.80754470825195
29043,41.368099212646484
29045,31.014041900634766
29047,38.2666015625
29049,36.9406852722168
29051,39.927093505859375
29053,37.421958923339844
29055,39.985076904296875
29057,42.13695526123047
29059,39.9725227355957
29061,35.382667541503906
29063,35.990699768066406
29065,40.290863037109375
29067,41.79204559326172
29069,47.605953216552734
29071,38.33463668823242
29073,37.9127082824707
29075,35.81848907470703
29077,41.08960723876953
29079,34.60002899169922
29081,34.47419738769531
29083,39.247432708740234
29085,40.24849319458008
29087,37.132904052734375
29089,35.947044372558594
29091,43.693199157714844
29093,41.4013557434082
29095,38.90855026245117
29097,42.759674072265625
29099,39.76713943481445
29101,38.42664337158203
29103,31.605274200439453
29105,39.75828170776367
29107,37.248992919921875
29109,41.72122573852539
29111,31.185256958007812
29113,35.90652084350586
29115,33.85797882080078
29117,34.729339599609375
29119,44.927757263183594
29121,33.7220458984375
29123,41.66069030761719
29125,40.074588775634766
29127,32.00981140136719
29129,33.25912094116211
29131,41.06377029418945
29133,45.78783416748047
29135,38.94146728515625
29137,33.374298095703125
29139,35.770294189453125
29141,39.57538986206055
29143,46.22639465332031
29145,43.87283706665039
29147,35.796722412109375
29149,45.26522445678711
29151,38.97904968261719
29153,43.62955856323242
29155,48.044471740722656
29157,41.284523010253906
29159,37.871002197265625
29161,39.86079788208008
29163,33.11595916748047
29165,38.6588020324707
29167,41.02299118041992
29169,40.19868469238281
29171,32.259368896484375
29173,32.3302001953125
29175,35.16035842895508
29177,37.23162841796875
29179,43.49321746826172
29181,46.39714431762695
29183,37.71500778198242
29185,40.34290313720703
29186,40.51608657836914
29187,40.31087875366211
29189,38.395137786865234
29195,36.22571563720703
29197,31.644088745117188
29199,31.07432746887207
29201,45.134666442871094
29203,43.26275634765625
29205,31.990388870239258
29207,45.193355560302734
29209,42.79893112182617
29211,33.20207977294922
29213,43.69195556640625
29215,40.12103271484375
29217,40.05971908569336
29219,37.56377029418945
29221,39.933326721191406
29223,44.62093734741211
29225,38.96491241455078
29227,34.680381774902344
29229,39.353515625
29510,38.856834411621094
30001,27.837928771972656
30003,33.64606857299805
30005,31.295202255249023
30007,32.09653091430664
30009,29.929908752441406
30011,31.421855926513672
30013,34.833740234375
30015,34.97182083129883
30017,32.743263244628906
30019,26.20688819885254
30021,29.82529640197754
30023,29.280248641967773
30025,29.760059356689453
30027,34.2651481628418
30029,32.99165725708008
30031,29.433292388916016
30033,31.797687530517578
30035,31.84809112548828
30037,33.85444641113281
30039,31.24932861328125
30041,31.019563674926758
30043,32.141021728515625
30045,31.142229080200195
30047,36.457088470458984
30049,32.58080291748047
30051,33.70296096801758
30053,35.9034538269043
30055,30.011899948120117
30057,29.874181747436523
30059,28.921567916870117
30061,36.161102294921875
30063,35.26620864868164
30065,34.73103713989258
30067,28.2735538482666
30069,35.043365478515625
30071,30.198896408081055
30073,34.25634002685547
30075,33.64452362060547
30077,31.770483016967773
30079,30.62615966796875
30081,33.316585540771484
30083,30.31049346923828
30085,29.176170349121094
30087,33.52179718017578
30089,36.35647201538086
30091,27.687503814697266
30093,31.13200569152832
30095,31.871301651000977
30097,31.780363082885742
30099,34.82200241088867
30101,34.968631744384766
30103,34.5576057434082
30105,28.15024185180664
30107,32.22923278808594
30109,29.163387298583984
30111,34.01374053955078
31001,39.14276885986328
31003,34.86705780029297
31005,40.85898208618164
31007,39.64216613769531
31009,39.61164474487305
31011,36.02432632446289
31013,40.25628662109375
31015,34.75047302246094
31017,38.75049591064453
31019,39.589691162109375
31021,33.72715377807617
31023,35.07761001586914
31025,35.483638763427734
31027,32.86380386352539
31029,42.97308349609375
31031,39.66516876220703
31033,41.17245101928711
31035,37.98564910888672
31037,35.221046447753906
31039,33.86002731323242
31041,39.684932708740234
31043,33.18626022338867
31045,39.3848762512207
31047,41.289791107177734
31049,41.445274353027344
31051,32.05644989013672
31053,34.47511672973633
31055,35.385128021240234
31057,43.31406021118164
31059,36.78594970703125
31061,40.82381820678711
31063,42.71328353881836
31065,41.80563735961914
31067,36.212982177734375
31069,41.82490921020508
31071,36.87216567993164
31073,41.32572555541992
31075,40.29987716674805
31077,36.67519760131836
31079,38.985164642333984
31081,38.04133224487305
31083,41.06791687011719
31085,41.56208038330078
31087,42.4538688659668
31089,34.85295486450195
31091,40.07511901855469
31093,38.2722282409668
31095,36.46529006958008
31097,36.18014907836914
31099,39.23335266113281
31101,41.56332015991211
31103,37.542694091796875
31105,38.74949264526367
31107,34.55577850341797
31109,36.447208404541016
31111,41.687835693359375
31113,40.47633743286133
31115,37.951290130615234
31117,40.51618576049805
31119,35.75654602050781
31121,38.24557876586914
31123,42.148860931396484
31125,37.28651809692383
31127,37.07966613769531
31129,38.8565559387207
31131,35.87112808227539
31133,36.90762710571289
31135,41.27790451049805
31137,40.14981460571289
31139,34.82125473022461
31141,36.261898040771484
31143,36.59572982788086
31145,42.69629669189453
31147,37.81273651123047
31149,36.61610412597656
31151,36.282928466796875
31153,35.64487838745117
31155,35.46600341796875
31157,41.671348571777344
31159,35.86077117919922
31161,39.67460250854492
31163,38.65302276611328
31165,37.826133728027344
31167,35.333396911621094
31169,37.54124450683594
31171,40.39495849609375
31173,33.384033203125
31175,37.76017379760742
31177,34.44674301147461
31179,34.456947326660156
31181,40.67156219482422
31183,36.056156158447266
31185,36.55110549926758
32001,52.11561965942383
32003,59.50230407714844
32005,48.7530517578125
32007,40.197757720947266
32009,52.64872741699219
32011,44.1728630065918
32013,46.07432556152344
32015,46.430641174316406
32017,51.95466232299805
32019,51.0629768371582
32021,50.340476989746094
32023,50.85455322265625
32027,49.457603454589844
32029,49.23203659057617
32031,47.79145050048828
32033,44.38441848754883
32510,50.13616180419922
33001,29.331024169921875
33003,28.342836380004883
33005,32.010963439941406
33007,23.638959884643555
33009,26.813234329223633
33011,33.28372573852539
33013,30.509254455566406
33015,33.98823928833008
33017,31.478025436401367
33019,29.804141998291016
34001,49.07530975341797
34003,42.15442657470703
34005,48.40143966674805
34007,47.91263961791992
34009,49.198875427246094
34011,48.6178092956543
34013,42.84676742553711
34015,47.62755584716797
34017,44.062862396240234
34019,43.070770263671875
34021,46.61649703979492
34023,45.63323974609375
34025,46.0569953918457
34027,40.36958312988281
34029,47.66973114013672
34031,40.0265007019043
34033,47.652706146240234
34035,44.34061813354492
34037,38.51951599121094
34039,43.91943359375
34041,40.77146530151367
35001,49.2778434753418
35003,47.54091262817383
35005,55.09957504272461
35006,45.861663818359375
35007,41.205169677734375
35009,47.96479797363281
35011,54.482513427734375
35013,58.239803314208984
35015,56.2667350769043
35017,54.75109100341797
35019,50.2422981262207
35021,47.31785202026367
35023,59.64015197753906
35025,53.18240737915039
35027,50.52535629272461
35028,40.62154006958008
35029,59.23846435546875
35031,45.93845748901367
35033,44.422523498535156
35035,54.190921783447266
35037,49.45623779296875
35039,41.92776870727539
35041,49.7473030090332
35043,45.4279670715332
35045,48.007606506347656
35047,47.574581146240234
35049,44.221771240234375
35051,54.3909912109375
35053,50.751827239990234
35055,38.62700653076172
35057,46.849754333496094
35059,42.596126556396484
35061,52.439414978027344
36001,34.00666046142578
36003,31.808549880981445
36005,43.56956481933594
36007,31.743213653564453
36009,31.27899932861328
36011,29.915691375732422
36013,31.07882308959961
36015,32.305686950683594
36017,30.031280517578125
36019,26.708740234375
36021,35.063316345214844
36023,28.906034469604492
36025,31.422910690307617
36027,37.91527557373047
36029,31.61638069152832
36031,26.2338809967041
36033,26.254575729370117
36035,29.21211814880371
36037,30.88612174987793
36039,33.5135383605957
36041,26.428491592407227
36043,27.200334548950195
36045,28.36358642578125
36047,44.412742614746094
36049,27.052268981933594
36051,31.885398864746094
36053,28.7586727142334
36055,31.35283660888672
36057,31.38317108154297
36059,43.83068084716797
36061,44.050254821777344
36063,31.898143768310547
36065,28.377775192260742
36067,29.89952850341797
36069,31.082582473754883
36071,38.06997299194336
36073,31.194725036621094
36075,29.659738540649414
36077,29.043622970581055
36079,38.595916748046875
36081,44.175018310546875
36083,33.005615234375
36085,44.72770690917969
36087,40.43004608154297
36089,27.75869369506836
36091,31.039058685302734
36093,32.9075927734375
36095,31.749330520629883
36097,31.0354061126709
36099,30.918378829956055
36101,31.787614822387695
36103,42.65884017944336
36105,34.59780502319336
36107,31.605623245239258
36109,30.104528427124023
36111,35.301795959472656
36113,28.31159210205078
36115,30.653820037841797
36117,30.48395538330078
36119,40.81693649291992
36121,30.315629959106445
36123,31.06488609313965
37001,56.99189758300781
37003,54.0313606262207
37005,47.983192443847656
37007,62.58773422241211
37009,47.45769119262695
37011,45.998722076416016
37013,64.86930847167969
37015,60.86330032348633
37017,66.57975769042969
37019,66.6568603515625
37021,50.95265197753906
37023,54.25992965698242
37025,59.097625732421875
37027,53.549564361572266
37029,59.76813507080078
37031,65.85404968261719
37033,54.91463851928711
37035,55.855628967285156
37037,60.060054779052734
37039,54.110897064208984
37041,61.084869384765625
37043,53.19891357421875
37045,57.55824279785156
37047,66.88739013671875
37049,66.17140197753906
37051,66.50398254394531
37053,58.966976165771484
37055,62.13480758666992
37057,56.185585021972656
37059,54.77492904663086
37061,66.4743881225586
37063,59.06014633178711
37065,62.66938781738281
37067,53.70717239379883
37069,60.17275619506836
37071,59.05516815185547
37073,59.43566131591797
37075,51.10694122314453
37077,57.65187072753906
37079,64.7764892578125
37081,55.00732421875
37083,59.61531448364258
37085,64.86988067626953
37087,47.414485931396484
37089,52.61384201049805
37091,58.94427490234375
37093,65.26476287841797
37095,64.18364715576172
37097,55.2462272644043
37099,49.803863525390625
37101,63.85237121582031
37103,66.6121826171875
37105,62.81791305541992
37107,65.87760162353516
37109,57.37314224243164
37111,53.66599655151367
37113,51.36110305786133
37115,50.304931640625
37117,62.94218444824219
37119,59.95835494995117
37121,47.91535949707031
37123,60.358245849609375
37125,62.15714645385742
37127,61.62163162231445
37129,66.81722259521484
37131,58.5427131652832
37133,66.25331115722656
37135,57.70224380493164
37137,65.40349578857422
37139,60.45456314086914
37141,66.8802719116211
37143,61.0101318359375
37145,55.77513885498047
37147,64.45148468017578
37149,56.6014289855957
37151,57.56905746459961
37153,63.16122817993164
37155,66.24107360839844
37157,53.757110595703125
37159,56.9893684387207
37161,56.67034912109375
37163,66.46772766113281
37165,65.16051483154297
37167,60.27388000488281
37169,52.43596649169922
37171,51.91602325439453
37173,48.230281829833984
37175,51.761173248291016
37177,63.173240661621094
37179,61.6798210144043
37181,58.1014518737793
37183,61.39570999145508
37185,58.35953140258789
37187,63.391502380371094
37189,47.35399627685547
37191,65.00751495361328
37193,53.11520004272461
37195,63.31959915161133
37197,53.381988525390625
37199,47.63369369506836
38001,28.16592788696289
38003,21.760635375976562
38005,20.14292335510254
38007,28.99246597290039
38009,21.413118362426758
38011,28.345373153686523
38013,25.394668579101562
38015,24.972856521606445
38017,20.516109466552734
38019,17.523635864257812
38021,21.634197235107422
38023,26.787704467773438
38025,27.791006088256836
38027,19.61786460876465
38029,24.636476516723633
38031,19.799169540405273
38033,28.931236267089844
38035,17.224735260009766
38037,28.34023666381836
38039,18.98052978515625
38041,28.18231201171875
38043,21.082977294921875
38045,22.672767639160156
38047,21.413057327270508
38049,23.2308406829834
38051,21.314260482788086
38053,30.164318084716797
38055,26.30023193359375
38057,27.476356506347656
38059,27.751583099365234
38061,26.929271697998047
38063,17.76999855041504
38065,26.80329132080078
38067,17.03264045715332
38069,20.925029754638672
38071,19.374019622802734
38073,22.54619789123535
38075,24.734851837158203
38077,22.57530975341797
38079,19.683698654174805
38081,22.258682250976562
38083,24.220895767211914
38085,27.629541397094727
38087,28.950408935546875
38089,28.0200138092041
38091,17.064796447753906
38093,21.3203182220459
38095,19.75408935546875
38097,17.253822326660156
38099,17.09385108947754
38101,25.645191192626953
38103,20.47883415222168
38105,28.403732299804688
39001,39.98147964477539
39003,33.546424865722656
39005,34.778804779052734
39007,33.28022766113281
39009,39.50933837890625
39011,32.881046295166016
39013,37.056480407714844
39015,39.0941047668457
39017,38.08668899536133
39019,35.635528564453125
39021,34.86555099487305
39023,36.16937255859375
39025,39.061275482177734
39027,37.06292724609375
39029,35.194732666015625
39031,36.692344665527344
39033,34.01393508911133
39035,34.79099655151367
39037,34.31364059448242
39039,33.933563232421875
39041,36.20623016357422
39043,34.10370635986328
39045,37.19194030761719
39047,37.493797302246094
39049,37.55527877807617
39051,33.64828109741211
39053,40.813018798828125
39055,33.25273513793945
39057,36.55691909790039
39059,36.47560501098633
39061,38.95432662963867
39063,34.53022003173828
39065,34.25518798828125
39067,36.651145935058594
39069,34.101314544677734
39071,38.32973861694336
39073,37.72846984863281
39075,36.04424285888672
39077,34.03919219970703
39079,39.482364654541016
39081,36.50412368774414
39083,35.91597366333008
39085,33.780738830566406
39087,41.31747817993164
39089,36.519264221191406
39091,33.651222229003906
39093,34.257137298583984
39095,34.54607009887695
39097,36.939823150634766
39099,35.396766662597656
39101,34.95652770996094
39103,34.95735549926758
39105,40.971923828125
39107,32.74441909790039
39109,35.45798110961914
39111,38.08106231689453
39113,36.98365020751953
39115,38.59785461425781
39117,34.610313415527344
39119,37.39008331298828
39121,37.92156982421875
39123,34.4220085144043
39125,34.13096618652344
39127,37.47523498535156
39129,38.729373931884766
39131,39.48382568359375
39133,35.10627365112305
39135,36.241912841796875
39137,34.173912048339844
39139,34.301429748535156
39141,39.03765106201172
39143,34.50419998168945
39145,40.200294494628906
39147,34.41069793701172
39149,33.42399978637695
39151,35.948673248291016
39153,35.9516716003418
39155,34.602630615234375
39157,36.2319450378418
39159,35.42543029785156
39161,33.36144256591797
39163,38.9138298034668
39165,37.925865173339844
39167,39.96004104614258
39169,35.5026741027832
39171,33.308509826660156
39173,34.530521392822266
39175,34.97050094604492
40001,46.47612380981445
40003,44.021053314208984
40005,50.10666275024414
40007,42.339881896972656
40009,46.17028045654297
40011,45.95607376098633
40013,50.250484466552734
40015,47.691978454589844
40017,48.01099395751953
40019,49.585205078125
40021,47.58268737792969
40023,51.30353927612305
40025,42.471187591552734
40027,49.40033721923828
40029,50.1150016784668
40031,49.12054443359375
40033,52.12575912475586
40035,44.618621826171875
40037,48.09507369995117
40039,45.550479888916016
40041,45.17776870727539
40043,44.56806564331055
40045,43.109500885009766
40047,45.55527877807617
40049,49.56739044189453
40051,49.4290771484375
40053,44.2838249206543
40055,47.00728225708008
40057,47.431034088134766
40059,43.170928955078125
40061,50.49253845214844
40063,49.91432571411133
40065,48.93559646606445
40067,51.706058502197266
40069,49.09619903564453
40071,45.474609375
40073,47.29265594482422
40075,47.75867462158203
40077,49.99787902832031
40079,50.213470458984375
40081,49.26546859741211
40083,48.33549880981445
40085,50.34217071533203
40087,49.55362319946289
40089,52.40782928466797
40091,49.921146392822266
40093,44.955623626708984
40095,49.60171127319336
40097,46.23112487792969
40099,48.51422882080078
40101,49.94882583618164
40103,46.749908447265625
40105,45.28175354003906
40107,49.563838958740234
40109,49.13297653198242
40111,49.40633773803711
40113,45.46574401855469
40115,44.63120651245117
40117,46.3707160949707
40119,47.73297119140625
40121,49.96677017211914
40123,49.22168731689453
40125,49.86879348754883
40127,50.271663665771484
40129,44.872276306152344
40131,46.93669509887695
40133,50.00498580932617
40135,49.69438171386719
40137,50.27172088623047
40139,43.02375030517578
40141,51.27216339111328
40143,48.00767135620117
40145,48.650543212890625
40147,45.90212631225586
40149,46.1534538269043
40151,43.679359436035156
40153,43.55051803588867
41001,40.773712158203125
41003,47.09621810913086
41005,43.13668441772461
41007,45.84676742553711
41009,45.10210037231445
41011,50.53548812866211
41013,45.24947738647461
41015,51.77542495727539
41017,44.194034576416016
41019,47.456512451171875
41021,50.02430725097656
41023,41.58203125
41025,43.25149917602539
41027,41.13821029663086
41029,49.022186279296875
41031,45.87995529174805
41033,49.37234115600586
41035,45.80116271972656
41037,44.97359848022461
41039,45.70246124267578
41041,48.2265510559082
41043,44.233009338378906
41045,44.89060974121094
41047,44.443115234375
41049,48.59653091430664
41051,45.75055694580078
41053,47.731224060058594
41055,49.44791030883789
41057,45.804805755615234
41059,46.50545883178711
41061,40.43699645996094
41063,38.70505905151367
41065,46.050357818603516
41067,46.0767707824707
41069,45.73155975341797
41071,46.897003173828125
42001,43.95147705078125
42003,37.434452056884766
42005,36.26774978637695
42007,35.89918518066406
42009,42.698726654052734
42011,43.71406936645508
42013,39.458656311035156
42015,33.30344772338867
42017,44.939414978027344
42019,34.78310012817383
42021,37.16014862060547
42023,33.70883560180664
42025,37.804054260253906
42027,37.13705825805664
42029,45.44340896606445
42031,34.46654510498047
42033,35.74810791015625
42035,36.024269104003906
42037,37.797176361083984
42039,32.470211029052734
42041,43.55860900878906
42043,42.22259521484375
42045,46.10801315307617
42047,33.175537109375
42049,31.61998176574707
42051,39.814064025878906
42053,33.27330780029297
42055,44.144142150878906
42057,44.233436584472656
42059,39.5666618347168
42061,41.398868560791016
42063,36.92416763305664
42065,34.35405731201172
42067,41.26988983154297
42069,35.31672668457031
42071,44.19462585449219
42073,34.36532211303711
42075,42.14325714111328
42077,43.707576751708984
42079,36.12580108642578
42081,36.204647064208984
42083,31.98953628540039
42085,33.614013671875
42087,40.18896484375
42089,37.1810417175293
42091,46.084808349609375
42093,38.8850212097168
42095,42.15510177612305
42097,39.3282585144043
42099,42.21003723144531
42101,46.74995803833008
42103,36.2707633972168
42105,32.845054626464844
42107,39.256858825683594
42109,39.89308166503906
42111,39.5579948425293
42113,33.02800750732422
42115,33.137691497802734
42117,33.215572357177734
42119,38.72980880737305
42121,33.65579605102539
42123,32.02914810180664
42125,37.980831146240234
42127,34.27182388305664
42129,38.37031936645508
42131,35.388954162597656
42133,44.414249420166016
44001,40.8238410949707
44003,40.124183654785156
44005,41.01906967163086
44007,38.826316833496094
44009,40.97589874267578
45001,59.55034637451172
45003,66.71293640136719
45005,70.27994537353516
45007,57.86886978149414
45009,69.70379638671875
45011,69.02167510986328
45013,70.8308334350586
45015,69.87271881103516
45017,68.20999145507812
45019,69.69527435302734
45021,59.1800537109375
45023,61.58857345581055
45025,64.09020233154297
45027,69.1607666015625
45029,70.54170227050781
45031,66.35765075683594
45033,67.11766052246094
45035,70.3914794921875
45037,64.31697845458984
45039,62.71670150756836
45041,67.95848083496094
45043,68.33731842041016
45045,57.6834831237793
45047,60.951358795166016
45049,71.12865447998047
45051,67.21240997314453
45053,72.10973358154297
45055,64.59729766845703
45057,62.757694244384766
45059,59.74866485595703
45061,66.43187713623047
45063,65.04068756103516
45065,62.38361740112305
45067,67.94241333007812
45069,65.72946166992188
45071,62.248538970947266
45073,55.9754638671875
45075,69.26545715332031
45077,57.14668655395508
45079,65.47969055175781
45081,62.9716796875
45083,58.798423767089844
45085,67.43151092529297
45087,60.507957458496094
45089,68.76273345947266
45091,60.66672134399414
46003,31.621355056762695
46005,26.99332046508789
46007,38.86648941040039
46009,33.22459030151367
46011,23.58848762512207
46013,23.684358596801758
46015,33.737674713134766
46017,32.32065200805664
46019,32.943817138671875
46021,25.7884464263916
46023,34.158416748046875
46025,23.79772186279297
46027,30.866458892822266
46029,22.504541397094727
46031,27.930448532104492
46033,36.17047119140625
46035,29.55910301208496
46037,22.59510612487793
46039,22.47034454345703
46041,29.232139587402344
46043,32.21014404296875
46045,24.971712112426758
46047,39.577972412109375
46049,25.6683292388916
46051,23.211002349853516
46053,35.15997314453125
46055,35.07206726074219
46057,23.34732437133789
46059,27.831279754638672
46061,28.061771392822266
46063,30.06436538696289
46065,32.89140319824219
46067,30.612489700317383
46069,29.078067779541016
46071,38.45357131958008
46073,29.500036239624023
46075,36.313018798828125
46077,24.50235366821289
46079,25.422595977783203
46081,31.6549129486084
46083,28.8360595703125
46085,34.87458419799805
46087,28.129741668701172
46089,22.77692985534668
46091,21.583723068237305
46093,33.73586654663086
46095,38.52501678466797
46097,26.154544830322266
46099,27.57172966003418
46101,24.5655574798584
46103,35.66411590576172
46105,28.671493530273438
46107,27.422210693359375
46109,23.81865882873535
46111,27.878162384033203
46113,39.523048400878906
46115,25.841703414916992
46117,34.30413055419922
46119,30.367591857910156
46121,38.48405075073242
46123,37.36672592163086
46125,29.635244369506836
46127,30.661563873291016
46129,26.735048294067383
46135,31.675983428955078
46137,30.230844497680664
47001,50.296165466308594
47003,52.854225158691406
47005,50.55598831176758
47007,50.81797409057617
47009,52.596839904785156
47011,55.05268478393555
47013,48.62739181518555
47015,51.39051818847656
47017,49.56354522705078
47019,50.2706298828125
47021,49.5282096862793
47023,51.81181335449219
47025,48.68414306640625
47027,50.45766830444336
47029,52.658023834228516
47031,52.511077880859375
47033,49.91971969604492
47035,48.77477264404297
47037,50.664085388183594
47039,52.27040100097656
47041,51.95062255859375
47043,48.7113037109375
47045,48.53892135620117
47047,51.96144104003906
47049,48.903053283691406
47051,53.612327575683594
47053,48.813941955566406
47055,53.464603424072266
47057,50.46018981933594
47059,52.403221130371094
47061,51.141815185546875
47063,52.06298065185547
47065,54.53074645996094
47067,49.5560188293457
47069,51.92134475708008
47071,52.845035552978516
47073,51.1970100402832
47075,50.870479583740234
47077,51.37338638305664
47079,47.61484909057617
47081,50.883724212646484
47083,48.79948043823242
47085,50.01300811767578
47087,51.298709869384766
47089,52.339561462402344
47091,48.95317077636719
47093,51.85651779174805
47095,47.30555725097656
47097,49.931915283203125
47099,52.72074508666992
47101,51.87027359008789
47103,54.67949295043945
47105,52.67730712890625
47107,54.195274353027344
47109,52.12594223022461
47111,49.20306396484375
47113,51.211971282958984
47115,53.101749420166016
47117,53.24460220336914
47119,52.81742858886719
47121,53.69600296020508
47123,53.403133392333984
47125,48.49907684326172
47127,53.62101745605469
47129,49.74186325073242
47131,46.76719665527344
47133,50.126617431640625
47135,51.99449920654297
47137,49.706974029541016
47139,54.74418258666992
47141,50.759769439697266
47143,52.01320266723633
47145,51.985130310058594
47147,48.01016616821289
47149,51.26937484741211
47151,48.619590759277344
47153,51.56387710571289
47155,50.835201263427734
47157,51.85502624511719
47159,50.95396041870117
47161,48.285888671875
47163,52.04561233520508
47165,49.175899505615234
47167,50.748958587646484
47169,50.196041107177734
47171,49.897953033447266
47173,49.87588119506836
47175,50.67329025268555
47177,52.961265563964844
47179,52.87688446044922
47181,52.371429443359375
47183,47.17580795288086
47185,51.141448974609375
47187,51.30350875854492
47189,50.57708740234375
48001,58.15729904174805
48003,54.080772399902344
48005,63.26104736328125
48007,65.20726776123047
48009,54.938053131103516
48011,42.58447265625
48013,68.01263427734375
48015,64.28596496582031
48017,46.588584899902344
48019,63.34873580932617
48021,62.18662643432617
48023,54.13005065917969
48025,68.02268981933594
48027,55.693702697753906
48029,65.55613708496094
48031,60.96765899658203
48033,52.39226531982422
48035,53.79824447631836
48037,55.04315948486328
48039,66.048828125
48041,62.44702911376953
48043,64.76480102539062
48045,43.747039794921875
48047,73.72686767578125
48049,57.56459045410156
48051,62.333683013916016
48053,57.512874603271484
48055,63.481807708740234
48057,65.37730407714844
48059,54.54747772216797
48061,75.11082458496094
48063,55.120731353759766
48065,42.20188903808594
48067,55.76557159423828
48069,42.919349670410156
48071,65.73831939697266
48073,59.24407958984375
48075,47.67406463623047
48077,53.568031311035156
48079,48.011810302734375
48081,56.8869514465332
48083,58.00932312011719
48085,51.53572463989258
48087,45.25389862060547
48089,64.0863037109375
48091,62.87293243408203
48093,55.939754486083984
48095,58.70322036743164
48097,50.97367477416992
48099,53.157981872558594
48101,49.10704803466797
48103,59.115753173828125
48105,60.69219970703125
48107,46.27015686035156
48109,59.51236343383789
48111,43.53513717651367
48113,53.34144973754883
48115,51.39743423461914
48117,44.32716369628906
