GEOID,tmax
26159,72.51924896240234
26161,72.26042938232422
26163,72.8755874633789
26165,71.30667114257812
27001,70.29566955566406
27003,74.0490951538086
27005,68.3515853881836
27007,70.25454711914062
27009,73.39165496826172
27011,74.6578140258789
27013,74.8575210571289
27015,75.50394439697266
27017,68.7468490600586
27019,74.55413818359375
27021,70.39937591552734
27023,75.54779052734375
27025,74.41182708740234
27027,70.10686492919922
27029,68.6136245727539
27031,64.17869567871094
27033,75.53564453125
27035,71.61801147460938
27037,74.5057373046875
27039,72.06405639648438
27041,71.76646423339844
27043,74.87413787841797
27045,71.89607238769531
27047,73.45874786376953
27049,72.72755432128906
27051,72.68772888183594
27053,74.53577423095703
27055,72.68539428710938
27057,68.87444305419922
27059,74.29747009277344
27061,69.90017700195312
27063,75.34736633300781
27065,73.29161071777344
27067,73.98338317871094
27069,71.12239074707031
27071,70.54271697998047
27073,75.59605407714844
27075,67.86792755126953
27077,71.27095794677734
27079,74.17533111572266
27081,74.51541900634766
27083,75.56754302978516
27085,74.3369140625
27087,68.59417724609375
27089,71.40657043457031
27091,75.09630584716797
27093,73.7033462524414
27095,73.16773986816406
27097,72.48863983154297
27099,71.96371459960938
27101,75.15777587890625
27103,74.61864471435547
27105,75.83209991455078
27107,69.6762466430664
27109,72.08653259277344
27111,70.03143310546875
27113,70.4673080444336
27115,71.61863708496094
27117,75.65352630615234
27119,70.15518951416016
27121,73.2843246459961
27123,73.84884643554688
27125,70.11597442626953
27127,75.75479888916016
27129,74.62525939941406
27131,73.77142333984375
27133,76.90351867675781
27135,71.1068344116211
27137,70.25617980957031
27139,74.79782104492188
27141,74.17536163330078
27143,74.63965606689453
27145,73.28528594970703
27147,73.20696258544922
27149,73.8251953125
27151,74.95511627197266
27153,71.22128295898438
27155,73.32852935791016
27157,73.08687591552734
27159,69.74592590332031
27161,74.02084350585938
27163,73.47293853759766
27165,75.5191650390625
27167,71.81781768798828
27169,72.22509765625
27171,74.22132110595703
27173,75.74739074707031
28001,90.10892486572266
28003,87.18138885498047
28005,91.39962005615234
28007,89.53329467773438
28009,87.4758071899414
28011,88.68704223632812
28013,89.36404418945312
28015,89.13911437988281
28017,89.6256332397461
28019,89.43318939208984
28021,89.9583511352539
28023,90.90251159667969
28025,90.50641632080078
28027,89.2853012084961
28029,90.65619659423828
28031,91.99593353271484
28033,88.75910186767578
28035,92.27737426757812
28037,90.452392578125
28039,90.85794830322266
28041,91.02974700927734
28043,89.46954345703125
28045,89.89583587646484
28047,89.08934783935547
28049,90.58213806152344
28051,89.49468231201172
28053,89.78143310546875
28055,89.4922866821289
28057,88.89659118652344
28059,89.49370574951172
28061,91.20375061035156
28063,89.72574615478516
28065,91.49205017089844
28067,91.8460693359375
28069,90.40055084228516
28071,88.25017547607422
28073,92.10733795166016
28075,91.1493911743164
28077,91.62340545654297
28079,89.78999328613281
28081,89.17223358154297
28083,89.09000396728516
28085,90.98401641845703
28087,90.75752258300781
28089,90.30877685546875
28091,91.82193756103516
28093,87.85918426513672
28095,89.75607299804688
28097,89.32481384277344
28099,89.7346420288086
28101,90.92619323730469
28103,90.73825073242188
28105,90.61517333984375
28107,88.60626220703125
28109,91.35946655273438
28111,91.62812042236328
28113,91.82682037353516
28115,88.82566833496094
28117,87.84471893310547
28119,89.27359771728516
28121,90.58465576171875
28123,90.2701644897461
28125,89.61222839355469
28127,91.07137298583984
28129,91.34886932373047
28131,90.2538833618164
28133,88.77652740478516
28135,89.05721282958984
28137,88.48866271972656
28139,87.3755111694336
28141,87.55744934082031
28143,89.3250732421875
28145,88.33915710449219
28147,91.53892517089844
28149,89.88997650146484
28151,89.08943176269531
28153,90.30226135253906
28155,89.4559326171875
28157,90.63694763183594
28159,89.61186981201172
28161,88.97764587402344
28163,90.01420593261719
29001,78.36349487304688
29003,82.29004669189453
29005,81.99873352050781
29007,78.69551849365234
29009,83.10388946533203
29011,82.15811920166016
29013,81.93065643310547
29015,80.68487548828125
29017,84.7757568359375
29019,79.4825668334961
29021,82.55890655517578
29023,86.5893325805664
29025,81.04644012451172
29027,79.93435668945312
29029,81.84440612792969
29031,85.58450317382812
29033,80.46550750732422
29035,84.90374755859375
29037,81.70255279541016
29039,82.2674560546875
29041,80.07420349121094
29043,83.92745971679688
29045,75.90087127685547
29047,81.88822937011719
29049,81.2819595336914
29051,80.33928680419922
29053,79.65374755859375
29055,82.22373962402344
29057,82.81881713867188
29059,82.08055114746094
29061,80.9534912109375
29063,81.58702850341797
29065,82.30448913574219
29067,84.9808578491211
29069,88.62416076660156
29071,81.73957061767578
29073,81.11651611328125
29075,81.65658569335938
29077,82.80386352539062
29079,79.58370971679688
29081,80.13015747070312
29083,81.34283447265625
29085,81.18548583984375
29087,82.80166625976562
29089,79.76837158203125
29091,85.16551971435547
29093,82.61927795410156
29095,81.95699310302734
29097,83.1148910522461
29099,82.76688385009766
29101,81.53840637207031
29103,77.70059967041016
29105,82.7103042602539
29107,81.48328399658203
29109,82.5040512084961
29111,76.54174041748047
29113,80.40375518798828
29115,79.3223648071289
29117,80.21533203125
29119,84.5047607421875
29121,79.11387634277344
29123,83.37196350097656
29125,81.50430297851562
29127,77.32546997070312
29129,78.4998779296875
29131,81.13375091552734
29133,86.47209930419922
29135,79.66313171386719
29137,78.74311065673828
29139,80.0117416381836
29141,80.15187072753906
29143,86.94824981689453
29145,83.68739318847656
29147,81.56443786621094
29149,86.4870376586914
29151,81.2541275024414
29153,86.38467407226562
29155,88.85186004638672
29157,84.21770477294922
29159,80.09137725830078
29161,82.30131530761719
29163,78.56361389160156
29165,82.6592025756836
29167,82.4499740600586
29169,83.25617980957031
29171,78.1476821899414
29173,77.55012512207031
29175,79.78679656982422
29177,81.30912780761719
29179,83.33988952636719
29181,86.74349975585938
29183,81.6388931274414
29185,81.4194107055664
29186,83.76284790039062
29187,82.99583435058594
29189,81.98577880859375
29195,80.26432800292969
29197,77.49624633789062
29199,76.70471954345703
29201,86.45597076416016
29203,84.00476837158203
29205,78.20645141601562
29207,86.3624496459961
29209,84.51807403564453
29211,78.50959014892578
29213,86.27396392822266
29215,82.44304656982422
29217,81.54499816894531
29219,80.98947143554688
29221,82.47108459472656
29223,84.40648651123047
29225,82.13143920898438
29227,80.6061782836914
29229,82.57952117919922
29510,82.47179412841797
30001,62.48134994506836
30003,71.3068618774414
30005,71.82035827636719
30007,66.99382019042969
30009,66.6688232421875
30011,72.98259735107422
30013,68.03263092041016
30015,71.331787109375
30017,74.2158432006836
30019,70.31641387939453
30021,72.91365814208984
30023,62.94785690307617
30025,72.7906494140625
30027,69.56196594238281
30029,64.9909896850586
30031,63.907493591308594
30033,72.75019073486328
30035,65.0899887084961
30037,69.43135070800781
30039,64.07443237304688
30041,70.669921875
30043,65.51316833496094
30045,64.1823501586914
30047,69.10682678222656
30049,65.17144775390625
30051,68.56668090820312
30053,67.86143493652344
30055,73.35916137695312
30057,63.70334243774414
30059,62.85980987548828
30061,66.55648803710938
30063,66.7880630493164
30065,71.5579833984375
30067,62.517356872558594
30069,72.68719482421875
30071,72.16522979736328
30073,67.9832534790039
30075,73.51777648925781
30077,64.98149871826172
30079,73.23775482177734
30081,65.06155395507812
30083,72.95008850097656
30085,72.29864501953125
30087,73.16777801513672
30089,68.19013214111328
30091,70.48941802978516
30093,64.36466217041016
30095,66.67630004882812
30097,65.1943588256836
30099,66.59429168701172
30101,69.73213195800781
30103,73.98894500732422
30105,70.83995056152344
30107,66.34860229492188
30109,71.9727783203125
30111,73.05084228515625
31001,80.11551666259766
31003,78.19242858886719
31005,76.23210906982422
31007,72.53054809570312
31009,76.87236022949219
31011,78.05181121826172
31013,72.2280502319336
31015,79.0927505493164
31017,77.25552368164062
31019,79.03856658935547
31021,79.6958236694336
31023,79.99653625488281
31025,81.17510223388672
31027,79.50150299072266
31029,79.1090087890625
31031,75.56442260742188
31033,74.3131332397461
31035,79.833740234375
31037,80.25469970703125
31039,79.7226333618164
31041,77.30841827392578
31043,79.80326080322266
31045,72.4603500366211
31047,78.18333435058594
31049,75.85285949707031
31051,79.4007797241211
31053,80.24612426757812
31055,80.83100128173828
31057,80.91032409667969
31059,80.27549743652344
31061,82.13074493408203
31063,78.8871841430664
31065,80.88605499267578
31067,82.47822570800781
31069,75.61951446533203
31071,76.15377807617188
31073,79.21258544921875
31075,75.40232849121094
31077,77.68390655517578
31079,79.8572006225586
31081,79.94145202636719
31083,81.686279296875
31085,78.97209167480469
31087,80.76482391357422
31089,77.90596771240234
31091,75.42595672607422
31093,79.5608901977539
31095,82.2562484741211
31097,81.93733978271484
31099,79.83934783935547
31101,77.1808853149414
31103,78.3121337890625
31105,72.33625793457031
31107,79.67080688476562
31109,81.72647857666016
31111,77.35283660888672
31113,76.00244140625
31115,76.53553009033203
31117,75.93543243408203
31119,79.08203125
31121,80.45020294189453
31123,74.74925994873047
31125,79.60926055908203
31127,82.20421600341797
31129,80.72286987304688
31131,81.62101745605469
31133,82.81859588623047
31135,77.70221710205078
31137,79.55720520019531
31139,79.0966567993164
31141,79.95530700683594
31143,80.35845184326172
31145,80.74544525146484
31147,83.00100708007812
31149,77.41280364990234
31151,81.16767120361328
31153,81.14469909667969
31155,80.81512451171875
31157,74.7777099609375
31159,80.52264404296875
31161,73.03961944580078
31163,78.801025390625
31165,71.47602844238281
31167,79.74710845947266
31169,81.27547454833984
31171,76.22796630859375
31173,79.45780181884766
31175,77.2363052368164
31177,80.14635467529297
31179,79.60269927978516
31181,81.60140228271484
31183,76.92356872558594
31185,80.13597869873047
32001,84.70771026611328
32003,95.97105407714844
32005,80.2830581665039
32007,73.29778289794922
32009,86.9826889038086
32011,76.2823486328125
32013,79.05448913574219
32015,77.78295135498047
32017,85.49136352539062
32019,84.57084655761719
32021,83.11784362792969
32023,84.13555145263672
32027,82.65625762939453
32029,82.42245483398438
32031,79.76622772216797
32033,75.46937561035156
32510,82.49420166015625
33001,73.40868377685547
33003,73.410888671875
33005,73.08595275878906
33007,71.36959838867188
33009,73.02653503417969
33011,74.24944305419922
33013,73.9681167602539
33015,73.81735229492188
33017,72.87957000732422
33019,73.42190551757812
34001,83.5147933959961
34003,77.29203033447266
34005,83.68163299560547
34007,84.18147277832031
34009,82.99390411376953
34011,83.98003387451172
34013,77.90351104736328
34015,84.31646728515625
34017,78.06452941894531
34019,78.22434997558594
34021,81.79908752441406
34023,80.28129577636719
34025,80.80298614501953
34027,75.8603515625
34029,81.59281921386719
34031,75.52532196044922
34033,84.04352569580078
34035,79.31170654296875
34037,74.59712982177734
34039,78.79454040527344
34041,76.0535659790039
35001,86.6273193359375
35003,80.70405578613281
35005,95.47928619384766
35006,82.09420013427734
35007,77.3092269897461
35009,92.43536376953125
35011,93.59774780273438
35013,95.00236511230469
35015,97.25519561767578
35017,88.24468231201172
35019,88.7607421875
35021,88.53104400634766
35023,93.62882995605469
35025,97.04566192626953
35027,88.18763732910156
35028,78.13480377197266
35029,94.878662109375
35031,82.3194351196289
35033,78.85932159423828
35035,90.83601379394531
35037,93.16504669189453
35039,76.64898681640625
35041,93.50074005126953
35043,83.21914672851562
35045,84.86093139648438
35047,85.56001281738281
35049,81.8482894897461
35051,91.355224609375
35053,87.55995178222656
35055,72.2711181640625
35057,84.86309051513672
35059,83.90714263916016
35061,89.40847778320312
36001,74.79161834716797
36003,72.6580581665039
36005,77.06349182128906
36007,73.53104400634766
36009,71.9028091430664
36011,72.4813003540039
36013,71.1471176147461
36015,74.97706604003906
36017,72.87891387939453
36019,74.05448913574219
36021,75.09856414794922
36023,72.11595153808594
36025,71.70380401611328
36027,74.83963012695312
36029,71.89950561523438
36031,72.08917999267578
36033,73.15926361083984
36035,73.7682876586914
36037,71.5342788696289
36039,72.51116180419922
36041,71.52658081054688
36043,73.22325134277344
36045,73.32157135009766
36047,77.49491882324219
36049,72.89048767089844
36051,72.44605255126953
36053,73.46411895751953
36055,71.4524917602539
36057,75.2725830078125
36059,75.91790771484375
36061,77.5221176147461
36063,71.18515014648438
36065,75.02623748779297
36067,74.02799987792969
36069,71.92179107666016
36071,74.46437072753906
36073,70.82202911376953
36075,73.06848907470703
36077,72.22320556640625
36079,73.90047454833984
36081,76.91860961914062
36083,74.8051986694336
36085,78.54598236083984
36087,75.82696533203125
36089,74.33253479003906
36091,75.18173217773438
36093,75.08440399169922
36095,72.46067810058594
36097,73.47792053222656
36099,73.28023529052734
36101,72.89627075195312
36103,72.8042221069336
36105,72.63856506347656
36107,74.01988983154297
36109,73.36660766601562
36111,72.48335266113281
36113,73.3458480834961
36115,75.51681518554688
36117,70.41634368896484
36119,75.50325012207031
36121,70.76256561279297
36123,72.74964141845703
37001,85.9638442993164
37003,84.2791519165039
37005,77.39114379882812
37007,90.25611877441406
37009,75.8148193359375
37011,73.6569595336914
37013,88.52274322509766
37015,88.03157043457031
37017,89.67240905761719
37019,88.40027618408203
37021,79.66016387939453
37023,84.47419738769531
37025,87.8755111694336
37027,84.26069641113281
37029,88.15837097167969
37031,87.00261688232422
37033,86.15508270263672
37035,85.90008544921875
37037,86.61711883544922
37039,82.41500854492188
37041,88.84686279296875
37043,80.35070037841797
37045,86.89810180664062
37047,89.24647521972656
37049,88.48114776611328
37051,90.73819732666016
37053,87.12560272216797
37055,87.01009368896484
37057,86.21366119384766
37059,85.56895446777344
37061,89.48887634277344
37063,87.49383544921875
37065,88.1741714477539
37067,85.63943481445312
37069,87.83444213867188
37071,87.74315643310547
37073,88.64445495605469
37075,78.39700317382812
37077,86.87674713134766
37079,89.21149444580078
37081,85.98054504394531
37083,87.52157592773438
37085,89.83563995361328
37087,74.78648376464844
37089,79.86034393310547
37091,87.804443359375
37093,90.43551635742188
37095,88.52124786376953
37097,85.51148223876953
37099,76.713623046875
37101,89.58501434326172
37103,89.17997741699219
37105,87.93242645263672
37107,89.50740814208984
37109,86.92777252197266
37111,82.92110443115234
37113,78.2271957397461
37115,80.18968200683594
37117,88.53793334960938
37119,88.28388214111328
37121,76.02417755126953
37123,88.51716613769531
37125,88.4349365234375
37127,88.09481048583984
37129,88.62225341796875
37131,87.54871368408203
37133,88.73838806152344
37135,86.52198791503906
37137,87.68364715576172
37139,88.45896911621094
37141,88.92741394042969
37143,88.83177947998047
37145,85.70758056640625
37147,88.88919830322266
37149,85.48444366455078
37151,86.05919647216797
37153,90.49641418457031
37155,90.83323669433594
37157,85.83380889892578
37159,86.37039947509766
37161,86.03540802001953
37163,90.04505920410156
37165,91.1252212524414
37167,88.62847137451172
37169,84.78532409667969
37171,83.9136962890625
37173,75.6633071899414
37175,77.7927474975586
37177,88.65432739257812
37179,89.07186889648438
37181,87.45433807373047
37183,88.23810577392578
37185,87.56804656982422
37187,88.8504638671875
37189,75.58761596679688
37191,89.5787353515625
37193,83.55614471435547
37195,88.79167175292969
37197,85.20075988769531
37199,76.13143920898438
38001,71.36434936523438
38003,68.21208190917969
38005,66.68441772460938
38007,71.01200103759766
38009,67.01790618896484
38011,72.41299438476562
38013,66.91305541992188
38015,68.94514465332031
38017,69.62466430664062
38019,66.87406921386719
38021,70.25181579589844
38023,68.95512390136719
38025,70.98149871826172
38027,66.5847396850586
38029,69.44056701660156
38031,66.64346313476562
38033,71.435302734375
38035,69.72515869140625
38037,70.42003631591797
38039,66.5608139038086
38041,70.73733520507812
38043,68.45378875732422
38045,68.77985382080078
38047,67.69479370117188
38049,69.19573211669922
38051,67.6948013305664
38053,70.8450698852539
38055,69.43949127197266
38057,70.25122833251953
38059,69.57149505615234
38061,69.27268981933594
38063,66.86166381835938
38065,68.80258178710938
38067,70.22318267822266
38069,67.42539978027344
38071,66.52447509765625
38073,69.73933410644531
38075,68.60771179199219
38077,70.8398666381836
38079,64.55097961425781
38081,69.84066009521484
38083,69.560546875
38085,71.47887420654297
38087,72.0554428100586
38089,70.6199722290039
38091,66.4998779296875
38093,67.33869934082031
38095,66.1092758178711
38097,68.43669891357422
38099,69.39541625976562
38101,68.91001892089844
38103,67.67594146728516
38105,70.3482666015625
39001,80.9831314086914
39003,76.75521087646484
39005,76.4278564453125
39007,72.67381286621094
39009,79.0088882446289
39011,77.18692016601562
39013,77.00431823730469
39015,80.54487609863281
39017,79.09083557128906
39019,76.19207000732422
39021,76.59574127197266
39023,77.15586853027344
39025,80.36149597167969
39027,78.33646392822266
39029,75.47611236572266
39031,77.28084564208984
39033,76.62853240966797
39035,73.2125473022461
39037,77.66460418701172
39039,74.24783325195312
39041,78.39166259765625
39043,73.75572967529297
39045,78.48271179199219
39047,78.61093139648438
39049,79.32537078857422
39051,73.67329406738281
39053,80.87738800048828
39055,72.9772720336914
39057,77.68855285644531
39059,77.57196807861328
39061,79.96284484863281
39063,76.62391662597656
39065,76.9255599975586
39067,76.66264343261719
39069,74.84954833984375
39071,79.72184753417969
39073,78.28189849853516
39075,76.75869750976562
39077,75.74413299560547
39079,79.32196044921875
39081,76.45326232910156
39083,76.64240264892578
39085,71.9488296508789
39087,81.66655731201172
39089,77.34449768066406
39091,76.42045593261719
39093,74.85685729980469
39095,74.85894775390625
39097,78.2313003540039
39099,75.3491439819336
39101,77.47012329101562
39103,75.88421630859375
39105,80.02814483642578
39107,77.61915588378906
39109,78.40396881103516
39111,77.6234130859375
39113,78.54837036132812
39115,78.54783630371094
39117,76.66402435302734
39119,78.1241455078125
39121,78.2928466796875
39123,74.10975646972656
39125,75.68781280517578
39127,77.72847747802734
39129,79.92868041992188
39131,79.75431060791016
39133,75.41808319091797
39135,77.03360748291016
39137,76.12956237792969
39139,76.37694549560547
39141,79.57733154296875
39143,75.06703186035156
39145,80.90583038330078
39147,76.0383071899414
39149,77.26747131347656
39151,77.13602447509766
39153,76.40005493164062
39155,75.05438232421875
39157,77.04180908203125
39159,77.98486328125
39161,76.59882354736328
39163,78.28507995605469
39165,79.0134048461914
39167,79.68330383300781
39169,76.8033218383789
39171,72.865234375
39173,75.63382720947266
39175,77.0666275024414
40001,85.79893493652344
40003,90.23734283447266
40005,88.54603576660156
40007,87.6669692993164
40009,90.9776382446289
40011,90.21411895751953
40013,89.31944274902344
40015,89.39344787597656
40017,88.77876281738281
40019,88.41564178466797
40021,86.1025619506836
40023,88.27288055419922
40025,85.17726135253906
40027,87.72465515136719
40029,89.16976165771484
40031,90.02567291259766
40033,91.04182434082031
40035,84.72572326660156
40037,86.92499542236328
40039,89.99322509765625
40041,85.02510833740234
40043,88.66253662109375
40045,88.31098175048828
40047,88.8111572265625
40049,88.13865661621094
40051,88.35960388183594
40053,88.91783905029297
40055,92.17263793945312
40057,93.27272033691406
40059,88.27547454833984
40061,87.83670806884766
40063,88.35537719726562
40065,93.06141662597656
40067,89.44451141357422
40069,89.3343276977539
40071,86.96783447265625
40073,89.83568572998047
40075,91.4035415649414
40077,86.61091613769531
40079,87.13877868652344
40081,87.77100372314453
40083,88.4795150756836
40085,88.93197631835938
40087,87.97295379638672
40089,86.57778930664062
40091,87.7420654296875
40093,90.0334701538086
40095,89.59452819824219
40097,85.73636627197266
40099,88.07976531982422
40101,87.5484619140625
40103,87.7061996459961
40105,85.01679992675781
40107,87.90186309814453
40109,87.94435119628906
40111,87.43781280517578
40113,85.17366790771484
40115,84.74469757080078
40117,86.4655990600586
40119,87.43412017822266
40121,87.51953887939453
40123,88.53152465820312
40125,87.94400787353516
40127,86.52001953125
40129,89.58830261230469
40131,85.91324615478516
40133,88.21680450439453
40135,87.91178131103516
40137,88.33776092529297
40139,87.28507232666016
40141,92.341796875
40143,86.62348175048828
40145,86.96476745605469
40147,85.31427001953125
40149,90.4161605834961
40151,89.65117645263672
40153,88.28042602539062
41001,71.20310974121094
41003,76.09131622314453
41005,66.85285186767578
41007,64.83061981201172
41009,69.030517578125
41011,70.59746551513672
41013,72.15873718261719
41015,74.88896179199219
41017,70.48966979980469
41019,74.81788635253906
41021,77.43214416503906
41023,69.12749481201172
41025,73.15338134765625
41027,64.12150573730469
41029,77.07635498046875
41031,73.08349609375
41033,76.97038269042969
41035,74.05438995361328
41037,73.72008514404297
41039,71.93600463867188
41041,70.55928802490234
41043,70.519775390625
41045,76.04839324951172
41047,70.38072204589844
41049,76.81922912597656
41051,70.33524322509766
41053,74.68685150146484
41055,76.04484558105469
41057,65.13475799560547
41059,74.43814086914062
41061,68.00450134277344
41063,67.0904769897461
41065,72.5338134765625
41067,70.40950775146484
41069,72.24705505371094
41071,72.90678405761719
42001,81.1895523071289
42003,76.77701568603516
42005,75.75761413574219
42007,75.87860870361328
42009,77.93734741210938
42011,79.8286361694336
42013,75.94147491455078
42015,73.77352905273438
42017,80.27954864501953
42019,75.00069427490234
42021,73.75579071044922
42023,73.58323669433594
42025,73.6717758178711
42027,74.38214111328125
42029,81.6468276977539
42031,74.36966705322266
42033,74.10210418701172
42035,74.80258178710938
42037,75.29395294189453
42039,72.92485809326172
42041,80.56400299072266
42043,78.72817993164062
42045,83.19989013671875
42047,73.80458068847656
42049,71.5841064453125
42051,76.13829040527344
42053,73.65737915039062
42055,80.4488296508789
42057,79.6462631225586
42059,77.30760955810547
42061,77.49870300292969
42063,75.14440155029297
42065,73.82765197753906
42067,77.7948226928711
42069,73.14073181152344
42071,80.5509262084961
42073,74.77030181884766
42075,78.86605072021484
42077,79.0921630859375
42079,73.5179214477539
42081,74.91703033447266
42083,72.71038818359375
42085,73.9701919555664
42087,76.7312240600586
42089,72.45945739746094
42091,81.73963165283203
42093,76.52169036865234
42095,77.42280578613281
42097,76.19349670410156
42099,78.6310806274414
42101,83.76988220214844
42103,72.75444793701172
42105,72.67893981933594
42107,75.63128662109375
42109,76.52485656738281
42111,74.2820053100586
42113,71.25907897949219
42115,73.55564880371094
42117,73.2763900756836
42119,76.00142669677734
42121,74.10228729248047
42123,72.587158203125
42125,76.87603759765625
42127,73.21009826660156
42129,75.97685241699219
42131,74.16552734375
42133,81.16012573242188
44001,72.18999481201172
44003,72.20376586914062
44005,71.13965606689453
44007,72.71510314941406
44009,71.53087615966797
45001,88.29222106933594
45003,90.74453735351562
45005,90.17601013183594
45007,87.69445037841797
45009,90.01766967773438
45011,90.64034271240234
45013,88.86873626708984
45015,90.76904296875
45017,90.00421905517578
45019,88.77869415283203
45021,87.1255111694336
45023,88.38520050048828
45025,90.62261962890625
45027,90.02985382080078
45029,89.64300537109375
45031,91.80488586425781
45033,91.90447998046875
45035,90.55318450927734
45037,90.12870025634766
45039,89.08159637451172
45041,92.36410522460938
45043,88.77717590332031
45045,85.98968505859375
45047,88.82425689697266
45049,89.59288787841797
45051,89.53166961669922
45053,89.7137680053711
45055,89.69538879394531
45057,88.96992492675781
45059,88.84502410888672
45061,90.81592559814453
45063,90.20430755615234
45065,89.31471252441406
45067,91.8850326538086
45069,91.90533447265625
45071,89.62843322753906
45073,85.45829772949219
45075,90.33705139160156
45077,85.78421020507812
45079,90.18209075927734
45081,89.56983184814453
45083,87.63056182861328
45085,89.69927215576172
45087,88.67959594726562
45089,90.82064819335938
45091,87.89280700683594
46003,77.7286148071289
46005,76.53895568847656
46007,74.57604217529297
46009,79.83541107177734
46011,74.70635986328125
46013,73.34515380859375
46015,78.15773010253906
46017,76.9881362915039
46019,74.39869689941406
46021,71.28193664550781
46023,79.37784576416016
46025,74.18065643310547
46027,79.3565673828125
46029,73.05818939208984
46031,72.66201782226562
46033,70.24407196044922
46035,78.11553955078125
46037,72.28863525390625
46039,73.26046752929688
46041,74.07391357421875
46043,78.66169738769531
46045,72.41532897949219
46047,73.49054718017578
46049,73.43928527832031
46051,73.9832763671875
46053,78.38243103027344
46055,75.36930847167969
46057,74.02442932128906
46059,75.03622436523438
46061,78.2842788696289
46063,73.46853637695312
46065,76.01105499267578
46067,78.97319793701172
46069,74.54425811767578
46071,75.80818939208984
46073,76.07280731201172
46075,76.12632751464844
46077,75.38681030273438
46079,76.45145416259766
46081,67.36589813232422
46083,78.31977844238281
46085,77.32107543945312
46087,77.98101043701172
46089,70.0942153930664
46091,70.03217315673828
46093,74.20854187011719
46095,77.1412124633789
46097,77.36518859863281
46099,77.4690933227539
46101,76.15740966796875
46103,71.96395111083984
46105,72.91487884521484
46107,73.08216857910156
46109,72.45331573486328
46111,77.498046875
46113,74.19597625732422
46115,75.58183288574219
46117,75.67218017578125
46119,74.71922302246094
46121,76.44668579101562
46123,77.7682876586914
46125,78.58343505859375
46127,79.3031234741211
46129,72.35623168945312
46135,79.3283920288086
46137,74.57929992675781
47001,82.14224243164062
47003,86.71959686279297
47005,86.59587860107422
47007,82.37271118164062
47009,82.9129409790039
47011,85.99271392822266
47013,80.04563903808594
47015,85.58304595947266
47017,86.31785583496094
47019,79.33817291259766
47021,87.60393524169922
47023,87.5667953491211
47025,80.45037078857422
47027,85.29283905029297
47029,83.29051971435547
47031,84.71100616455078
47033,87.75369262695312
47035,80.5564193725586
47037,87.91114807128906
47039,87.18057250976562
47041,86.00114440917969
47043,86.5810546875
47045,88.07808685302734
47047,88.22349548339844
47049,81.85298919677734
47051,85.02851104736328
47053,86.82054901123047
47055,86.53328704833984
47057,82.5038833618164
47059,82.89408874511719
47061,81.22437286376953
47063,83.41236114501953
47065,85.5095443725586
47067,80.86402893066406
47069,87.83445739746094
47071,87.44400024414062
47073,82.26692199707031
47075,88.33990478515625
47077,86.8785629272461
47079,86.10739135742188
47081,86.54059600830078
47083,86.29336547851562
47085,86.46527099609375
47087,85.84721374511719
47089,84.359375
47091,77.7606201171875
47093,83.78827667236328
47095,87.44233703613281
47097,89.2400894165039
47099,86.78142547607422
47101,86.17469024658203
47103,86.56758117675781
47105,84.63487243652344
47107,85.89080810546875
47109,87.61336517333984
47111,85.86843872070312
47113,87.58877563476562
47115,83.646240234375
47117,87.37509155273438
47119,87.4338607788086
47121,85.62036895751953
47123,83.97126770019531
47125,86.88570404052734
47127,85.80792999267578
47129,81.99333190917969
47131,86.16033172607422
47133,83.51839447021484
47135,86.59562683105469
47137,83.6707534790039
47139,84.7118148803711
47141,84.07831573486328
47143,83.74885559082031
47145,84.58528900146484
47147,86.57713317871094
47149,87.24346923828125
47151,81.27246856689453
47153,82.05204010009766
47155,80.88594055175781
47157,89.1822509765625
47159,86.47029113769531
47161,86.2222900390625
47163,82.34656524658203
47165,86.52655792236328
47167,89.20732879638672
47169,86.82231140136719
47171,78.41143798828125
47173,81.91880798339844
47175,82.5191421508789
47177,84.78302764892578
47179,82.99236297607422
47181,86.73533630371094
47183,86.11741638183594
47185,84.01714324951172
47187,87.43657684326172
47189,86.90296173095703
48001,90.01952362060547
48003,99.1648941040039
48005,90.22594451904297
48007,89.60242462158203
48009,91.94659423828125
48011,90.79019927978516
48013,96.41317749023438
48015,91.95624542236328
48017,91.76510620117188
48019,92.62875366210938
48021,93.38275909423828
48023,92.03926086425781
48025,94.20281219482422
48027,93.92166900634766
48029,94.58916473388672
48031,92.2080307006836
48033,96.81868743896484
48035,93.042724609375
48037,87.03402709960938
48039,89.66757202148438
48041,91.39056396484375
48043,95.64302062988281
48045,92.52656555175781
48047,98.32177734375
48049,92.39568328857422
48051,91.33059692382812
48053,93.45471954345703
48055,94.60163116455078
48057,90.64791870117188
48059,90.84245300292969
48061,94.13134765625
48063,86.58194732666016
48065,89.17953491210938
48067,86.65164947509766
48069,90.32044219970703
48071,89.74899291992188
48073,89.4730453491211
48075,94.32792663574219
48077,91.1474380493164
48079,93.06229400634766
48081,96.87718963623047
48083,92.87275695800781
48085,89.13200378417969
48087,92.28529357910156
48089,92.67162322998047
48091,93.12879943847656
48093,92.03462982177734
48095,93.89481353759766
48097,88.97050476074219
48099,94.62995910644531
48101,94.053955078125
48103,102.03584289550781
48105,94.47178649902344
48107,93.29655456542969
48109,95.64198303222656
48111,86.67625427246094
48113,90.57774353027344
48115,96.78457641601562
48117,90.50666046142578
48119,88.69802856445312
48121,90.4586181640625
48123,94.13410186767578
48125,93.61268615722656
